Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:12;;;;;;;1.83;0.97;;;;;;;7.31;81.34;98810.81;5175572;27;42580;-78
2021/10/22 00:03:39;;;;;;;0.97;0.80;;;;;;;7.31;81.46;98811.66;5175904;27;41656;-77
2021/10/22 00:06:07;;;;;;;1.13;0.90;;;;;;;7.29;82.21;98818.81;5176122;27;42521;-79
2021/10/22 00:08:34;;;;;;;0.80;0.80;;;;;;;7.14;82.15;98793.22;5157664;27;40120;-78
2021/10/22 00:11:03;;;;;;;0.80;0.80;;;;;;;7.27;82.23;98820.69;5159191;27;41862;-78
2021/10/22 00:13:30;;;;;;;0.93;0.80;;;;;;;7.26;82.09;98823.38;5174915;27;43796;-77
2021/10/22 00:15:58;;;;;;;1.90;0.83;;;;;;;7.27;82.48;98825.94;5157677;27;41166;-77
2021/10/22 00:18:27;;;;;;;0.60;0.60;;;;;;;7.25;82.34;98819.88;5174727;27;39975;-77
2021/10/22 00:20:54;;;;;;;1.17;0.90;;;;;;;7.24;82.31;98826.09;5175294;27;40595;-78
2021/10/22 00:23:22;;;;;;;1.03;0.77;;;;;;;7.23;82.41;98824.38;5175754;27;43188;-78
2021/10/22 00:25:51;;;;;;;0.70;0.70;;;;;;;7.22;82.83;98827.94;5176009;27;41883;-77
2021/10/22 00:28:18;;;;;;;0.60;0.60;;;;;;;7.21;82.31;98826.22;5157281;27;38838;-77
2021/10/22 00:30:46;;;;;;;1.20;1.10;;;;;;;7.19;83.17;98834.19;5194339;27;42582;-78
2021/10/22 00:33:13;;;;;;;0.67;0.60;;;;;;;7.18;82.67;98831.63;5175192;27;43068;-77
2021/10/22 00:35:43;;;;;;;2.63;1.00;;;;;;;7.17;83.01;98833.41;5158321;27;42149;-77
2021/10/22 00:38:11;;;;;;;0.87;0.70;;;;;;;7.14;82.96;98846.75;5174358;27;40970;-78
2021/10/22 00:40:39;;;;;;;0.73;0.73;;;;;;;7.11;83.19;98843.41;5174546;27;41795;-78
2021/10/22 00:43:07;;;;;;;0.80;0.80;;;;;;;6.95;82.60;98818.75;5157809;27;41926;-77
2021/10/22 00:45:34;;;;;;;1.00;0.90;;;;;;;6.92;82.82;98816.28;5194379;27;42417;-77
2021/10/22 00:48:02;;;;;;;1.07;0.97;;;;;;;7.05;82.85;98848.97;5175199;27;39054;-77
2021/10/22 00:50:29;;;;;;;1.10;1.00;;;;;;;7.01;82.73;98855.31;5174884;27;40271;-77
2021/10/22 00:52:59;;;;;;;1.87;1.70;;;;;;;6.99;82.18;98862.44;5193845;27;42800;-77
2021/10/22 00:55:29;;;;;;;1.60;1.20;;;;;;;6.94;82.34;98864.44;5174890;27;42135;-77
2021/10/22 00:57:57;;;;;;;1.20;0.97;;;;;;;6.91;82.30;98859.31;5194422;27;40105;-77
2021/10/22 01:00:24;;;;;;;0.80;0.70;;;;;;;6.87;81.90;98858.59;5157663;27;41732;-78
2021/10/22 01:02:52;;;;;;;0.67;0.67;;;;;;;6.82;81.80;98861.44;5175125;27;42690;-77
2021/10/22 01:05:19;;;;;;;1.93;0.90;;;;;;;6.79;81.92;98855.50;5174730;27;41127;-78
2021/10/22 01:07:46;;;;;;;1.03;0.97;;;;;;;6.75;81.57;98851.28;5175203;27;39081;-78
2021/10/22 01:10:15;;;;;;;1.20;0.83;;;;;;;6.71;81.46;98858.47;5157737;27;40737;-77
2021/10/22 01:12:43;;;;;;;0.90;0.90;;;;;;;6.66;81.33;98860.47;5175090;27;42878;-78
2021/10/22 01:15:11;;;;;;;1.00;0.90;;;;;;;6.63;81.37;98862.41;5173826;27;42165;-77
2021/10/22 01:17:41;;;;;;;0.93;0.90;;;;;;;6.60;81.20;98855.50;5157883;27;38923;-77
2021/10/22 01:20:12;;;;;;;1.67;0.90;;;;;;;6.55;81.22;98852.25;5174317;27;42596;-78
2021/10/22 01:22:43;;;;;;;1.80;1.37;;;;;;;6.46;81.23;98847.38;5157672;27;42759;-77
2021/10/22 01:25:13;;;;;;;1.00;0.90;;;;;;;6.50;81.61;98854.22;5156039;27;42208;-76
2021/10/22 01:27:41;;;;;;;1.07;0.97;;;;;;;6.50;81.57;98854.22;5174728;27;40926;-77
2021/10/22 01:30:12;;;;;;;1.10;1.07;;;;;;;6.47;81.69;98854.34;5177488;27;41875;-78
2021/10/22 01:32:39;;;;;;;2.37;1.00;;;;;;;6.41;81.73;98849.38;5178092;27;42681;-78
2021/10/22 01:35:09;;;;;;;0.80;0.80;;;;;;;6.42;81.56;98845.84;5178316;27;42132;-78
2021/10/22 01:37:37;;;;;;;1.27;1.00;;;;;;;6.40;81.62;98858.19;5177477;27;40809;-77
2021/10/22 01:40:09;;;;;;;1.37;1.00;;;;;;;6.26;81.65;98829.88;5161224;27;41829;-77
2021/10/22 01:42:37;;;;;;;1.30;0.87;;;;;;;6.38;81.70;98867.94;5177691;27;43807;-78
2021/10/22 01:45:05;;;;;;;1.47;1.30;;;;;;;6.34;81.33;98863.72;5177584;27;41094;-77
2021/10/22 01:47:33;;;;;;;1.10;0.70;;;;;;;6.32;81.23;98861.16;5178218;27;40385;-77
2021/10/22 01:50:00;;;;;;;0.67;0.57;;;;;;;6.30;80.91;98863.03;5178234;27;41655;-77
2021/10/22 01:52:28;;;;;;;0.50;0.47;;;;;;;6.25;80.89;98864.13;5177821;27;42777;-78
2021/10/22 01:54:56;;;;;;;0.60;0.60;;;;;;;6.17;80.71;98861.88;5160287;27;42717;-78
2021/10/22 01:57:26;;;;;;;1.13;0.80;;;;;;;6.17;80.46;98863.63;5159968;27;38868;-77
2021/10/22 01:59:53;;;;;;;1.60;0.70;;;;;;;6.12;80.31;98869.94;5196162;27;41725;-77
2021/10/22 02:02:21;;;;;;;1.00;1.00;;;;;;;6.09;80.73;98874.47;5159656;27;42857;-77
2021/10/22 02:04:49;;;;;;;0.70;0.70;;;;;;;6.05;80.56;98865.91;5160301;27;40938;-77
2021/10/22 02:07:16;;;;;;;3.80;0.97;;;;;;;6.05;80.93;98871.16;5159341;27;40002;-78
2021/10/22 02:09:44;;;;;;;0.60;0.60;;;;;;;6.04;80.80;98872.06;5177807;27;41662;-77
2021/10/22 02:12:11;;;;;;;1.13;0.73;;;;;;;6.04;80.92;98879.09;5178088;27;41621;-77
2021/10/22 02:14:40;;;;;;;1.17;1.07;;;;;;;6.03;80.93;98880.88;5178339;27;41303;-76
2021/10/22 02:17:08;;;;;;;0.77;0.77;;;;;;;6.02;80.78;98873.06;5177299;27;40066;-77
2021/10/22 02:19:36;;;;;;;1.07;0.90;;;;;;;5.98;81.01;98876.72;5160198;27;41454;-77
2021/10/22 02:22:04;;;;;;;2.20;1.00;;;;;;;5.98;80.66;98882.84;5176467;27;43715;-77
2021/10/22 02:24:32;;;;;;;1.03;0.90;;;;;;;5.98;80.48;98882.84;5178368;27;41130;-77
2021/10/22 02:27:00;;;;;;;1.70;0.70;;;;;;;5.95;80.48;98888.22;5159532;27;39038;-77
2021/10/22 02:29:27;;;;;;;1.80;0.77;;;;;;;5.88;80.81;98870.13;5177427;27;41845;-77
2021/10/22 02:31:57;;;;;;;3.27;0.70;;;;;;;5.95;81.75;98882.09;5159620;27;41787;-77
2021/10/22 02:34:25;;;;;;;0.63;0.63;;;;;;;5.94;81.18;98885.66;5177226;27;43218;-77
2021/10/22 02:36:53;;;;;;;1.13;1.00;;;;;;;5.86;81.22;98878.06;5160198;27;39451;-76
2021/10/22 02:39:20;;;;;;;0.80;0.73;;;;;;;5.79;81.20;98871.41;5158897;27;41730;-77
2021/10/22 02:41:48;;;;;;;1.70;1.10;;;;;;;5.89;81.43;98887.66;5195455;27;42675;-77
2021/10/22 02:44:15;;;;;;;1.23;1.13;;;;;;;5.90;81.57;98894.63;5176255;27;43387;-78
2021/10/22 02:46:43;;;;;;;0.63;0.63;;;;;;;5.89;81.62;98892.91;5177233;27;38825;-77
2021/10/22 02:49:13;;;;;;;1.00;0.90;;;;;;;5.87;81.09;98895.56;5177602;27;42617;-77
2021/10/22 02:51:41;;;;;;;2.10;0.87;;;;;;;5.83;81.32;98886.09;5194516;27;43527;-77
2021/10/22 02:54:08;;;;;;;1.03;0.63;;;;;;;5.84;81.13;98879.06;5176905;27;43262;-77
2021/10/22 02:56:35;;;;;;;1.10;0.77;;;;;;;5.72;81.01;98868.16;5195060;27;39801;-77
2021/10/22 02:59:03;;;;;;;0.73;0.70;;;;;;;5.77;81.04;98883.75;5177081;27;42483;-76
2021/10/22 03:01:31;;;;;;;0.80;0.80;;;;;;;5.76;81.30;98887.28;5176194;27;42962;-78
2021/10/22 03:03:58;;;;;;;1.80;0.50;;;;;;;5.75;81.57;98885.56;5159531;27;42335;-77
2021/10/22 03:06:28;;;;;;;1.67;1.13;;;;;;;5.74;81.41;98883.84;5195418;27;39678;-76
2021/10/22 03:08:56;;;;;;;1.17;1.07;;;;;;;5.73;81.44;98888.25;5176189;27;41517;-77
2021/10/22 03:11:24;;;;;;;0.97;0.60;;;;;;;5.71;81.47;98889.25;5177318;27;41801;-78
2021/10/22 03:13:52;;;;;;;3.10;0.77;;;;;;;5.69;81.47;98886.66;5195625;27;42735;-78
2021/10/22 03:16:20;;;;;;;1.13;1.00;;;;;;;5.70;81.50;98884.91;5195938;27;39842;-78
2021/10/22 03:18:48;;;;;;;1.80;0.80;;;;;;;5.65;81.50;98882.47;5177721;27;40874;-78
2021/10/22 03:21:15;;;;;;;0.97;0.73;;;;;;;5.67;81.59;98887.69;5159276;27;42115;-77
2021/10/22 03:23:44;;;;;;;0.63;0.60;;;;;;;5.66;82.00;98892.09;5177483;27;41083;-77
2021/10/22 03:26:12;;;;;;;0.87;0.70;;;;;;;5.65;81.96;98889.50;5176554;27;40015;-78
2021/10/22 03:28:40;;;;;;;1.00;0.60;;;;;;;5.64;81.63;98887.81;5158458;27;41865;-78
2021/10/22 03:31:10;;;;;;;0.90;0.53;;;;;;;5.62;81.49;98905.41;5158791;27;41821;-78
2021/10/22 03:33:37;;;;;;;0.80;0.77;;;;;;;5.57;81.16;98897.69;5160258;27;41083;-77
2021/10/22 03:36:05;;;;;;;0.50;0.50;;;;;;;5.56;81.06;98908.28;5195243;27;40026;-78
2021/10/22 03:38:33;;;;;;;1.20;0.83;;;;;;;5.55;81.10;98903.97;5195421;27;41649;-77
2021/10/22 03:41:02;;;;;;;2.00;0.70;;;;;;;5.52;81.01;98909.31;5159535;27;42794;-78
2021/10/22 03:43:30;;;;;;;0.77;0.70;;;;;;;5.48;80.91;98913.00;5175802;27;43127;-78
2021/10/22 03:45:57;;;;;;;1.70;0.97;;;;;;;5.46;80.66;98914.81;5176075;27;40172;-78
2021/10/22 03:48:25;;;;;;;0.50;0.50;;;;;;;5.45;81.36;98913.09;5174796;27;41974;-78
2021/10/22 03:50:53;;;;;;;1.10;1.00;;;;;;;5.46;81.58;98909.56;5193901;27;42807;-77
2021/10/22 03:53:21;;;;;;;0.67;0.67;;;;;;;5.45;81.70;98913.09;5157942;27;42406;-77
2021/10/22 03:55:48;;;;;;;1.07;1.00;;;;;;;5.44;81.58;98914.88;5159536;27;38960;-76
2021/10/22 03:58:18;;;;;;;2.97;1.27;;;;;;;5.40;81.55;98911.53;5174955;27;41736;-78
2021/10/22 04:00:47;;;;;;;0.63;0.63;;;;;;;5.45;81.87;98907.84;5158066;27;42585;-77
2021/10/22 04:03:15;;;;;;;0.90;0.80;;;;;;;5.45;81.75;98913.09;5176102;27;41225;-77
2021/10/22 04:05:43;;;;;;;0.90;0.90;;;;;;;5.46;82.20;98914.81;5176412;27;40893;-77
2021/10/22 04:08:11;;;;;;;1.33;0.80;;;;;;;5.45;82.41;98920.97;5192985;27;41656;-78
2021/10/22 04:10:42;;;;;;;0.60;0.60;;;;;;;5.47;81.97;98916.53;5194801;27;42769;-77
2021/10/22 04:13:10;;;;;;;0.90;0.70;;;;;;;5.47;82.44;98927.03;5175193;27;41156;-78
2021/10/22 04:15:41;;;;;;;3.70;0.93;;;;;;;5.46;82.11;98934.06;5158643;27;38892;-78
2021/10/22 04:18:09;;;;;;;0.63;0.50;;;;;;;5.44;82.56;98921.94;5175734;27;41778;-77
2021/10/22 04:20:37;;;;;;;0.63;0.63;;;;;;;5.43;82.01;98928.09;5194200;27;43033;-78
2021/10/22 04:23:05;;;;;;;0.70;0.70;;;;;;;5.41;81.94;98931.63;5193771;27;42153;-78
2021/10/22 04:25:34;;;;;;;0.70;0.70;;;;;;;5.37;81.58;98926.56;5194163;27;39989;-77
2021/10/22 04:28:01;;;;;;;0.80;0.63;;;;;;;5.36;81.84;98925.69;5157357;27;40644;-78
2021/10/22 04:30:29;;;;;;;1.13;0.67;;;;;;;5.38;81.95;98928.28;5173367;27;43428;-78
2021/10/22 04:32:58;;;;;;;0.60;0.60;;;;;;;5.36;81.97;98930.97;5147439;27;42016;-78
2021/10/22 04:35:26;;;;;;;0.53;0.53;;;;;;;5.33;81.76;98928.44;5175159;27;40294;-77
2021/10/22 04:38:12;;;;;;;1.33;0.50;;;;;;;5.32;81.46;98929.34;5194224;27;41713;-77
2021/10/22 04:40:41;;;;;;;1.23;0.90;;;;;;;5.29;82.01;98923.41;5180367;27;43817;-77
2021/10/22 04:43:10;;;;;;;0.60;0.60;;;;;;;5.25;81.80;98922.66;5154943;27;42191;-78
2021/10/22 04:45:39;;;;;;;0.60;0.60;;;;;;;5.30;82.21;98925.09;5137369;27;40020;-78
2021/10/22 04:48:11;;;;;;;2.47;0.97;;;;;;;5.30;82.94;98920.72;5172860;27;42640;-79
2021/10/22 04:50:43;;;;;;;1.90;1.40;;;;;;;5.32;82.60;98929.34;5136816;27;43091;-77
2021/10/22 04:53:11;;;;;;;0.67;0.67;;;;;;;5.33;82.59;98925.81;5136188;27;41275;-77
2021/10/22 04:55:39;;;;;;;0.67;0.67;;;;;;;5.22;82.35;98909.63;5137243;27;38689;-78
2021/10/22 04:58:07;;;;;;;1.73;0.43;;;;;;;5.29;82.49;98926.88;5158150;27;42710;-79
2021/10/22 05:00:35;;;;;;;1.07;0.87;;;;;;;5.31;82.17;98929.44;5157274;27;42878;-77
2021/10/22 05:03:03;;;;;;;2.37;1.00;;;;;;;5.30;82.51;98920.72;5169362;27;42625;-77
2021/10/22 05:05:32;;;;;;;1.03;0.90;;;;;;;5.27;82.06;98936.59;5157136;27;39053;-78
2021/10/22 05:07:59;;;;;;;1.00;0.80;;;;;;;5.26;82.07;98937.50;5176325;27;42567;-78
2021/10/22 05:10:27;;;;;;;0.60;0.60;;;;;;;5.23;81.96;98945.47;5158090;27;41374;-78
2021/10/22 05:12:54;;;;;;;2.07;1.00;;;;;;;5.20;82.07;98950.84;5140001;27;41275;-78
2021/10/22 05:15:22;;;;;;;1.00;0.70;;;;;;;5.18;81.97;98950.09;5157752;27;38920;-76
2021/10/22 05:17:49;;;;;;;16.10;7.70;;;;;;;5.15;81.75;98954.59;5157438;27;41725;-78
2021/10/22 05:20:17;;;;;;;2.33;2.13;;;;;;;5.13;81.68;98959.03;5176224;27;43758;-77
2021/10/22 05:22:46;;;;;;;1.50;1.03;;;;;;;5.10;81.74;98954.75;5154506;27;42236;-78
2021/10/22 05:25:16;;;;;;;0.90;0.70;;;;;;;5.11;81.69;98956.47;5175496;27;40924;-78
2021/10/22 05:27:45;;;;;;;1.60;1.33;;;;;;;5.09;82.04;98953.03;5138926;27;40982;-78
2021/10/22 05:30:13;;;;;;;0.60;0.60;;;;;;;5.07;81.75;98954.88;5155927;27;43326;-79
2021/10/22 05:32:42;;;;;;;0.87;0.73;;;;;;;5.05;81.81;98952.31;5174865;27;42230;-78
2021/10/22 05:35:10;;;;;;;0.83;0.70;;;;;;;5.04;81.92;98955.00;5142287;27;40077;-78
2021/10/22 05:37:39;;;;;;;0.70;0.70;;;;;;;5.02;81.75;98946.34;5176395;27;41895;-77
2021/10/22 05:40:09;;;;;;;1.80;1.27;;;;;;;5.02;82.11;98948.97;5175307;27;42759;-78
2021/10/22 05:42:37;;;;;;;2.73;0.87;;;;;;;5.03;81.95;98958.53;5158907;27;42993;-77
2021/10/22 05:45:06;;;;;;;1.00;0.80;;;;;;;5.01;81.91;98960.38;5174606;27;40108;-77
2021/10/22 05:47:34;;;;;;;0.83;0.83;;;;;;;4.98;81.67;98955.22;5160826;27;41567;-78
2021/10/22 05:50:02;;;;;;;0.87;0.83;;;;;;;4.99;81.54;98962.19;5175481;27;43607;-77
2021/10/22 05:52:30;;;;;;;1.13;0.93;;;;;;;4.86;81.57;98939.94;5140753;27;40807;-77
2021/10/22 05:54:57;;;;;;;0.70;0.70;;;;;;;4.94;81.51;98965.00;5157093;27;38657;-77
2021/10/22 05:57:26;;;;;;;0.87;0.50;;;;;;;4.93;82.22;98970.31;5180188;27;41785;-78
2021/10/22 05:59:54;;;;;;;1.60;1.00;;;;;;;4.82;81.65;98954.13;5138720;27;41642;-78
2021/10/22 06:02:21;;;;;;;3.93;1.23;;;;;;;4.92;81.69;98965.97;5158434;27;42383;-77
2021/10/22 06:04:49;;;;;;;0.80;0.80;;;;;;;4.94;81.52;98975.50;5174799;27;39810;-78
2021/10/22 06:07:16;;;;;;;0.73;0.73;;;;;;;4.95;81.40;98978.94;5140881;27;42030;-77
2021/10/22 06:09:44;;;;;;;0.70;0.70;;;;;;;4.96;81.03;98978.03;5138434;27;42759;-77
2021/10/22 06:12:12;;;;;;;3.90;0.93;;;;;;;4.86;81.13;98974.06;5159182;27;41242;-78
2021/10/22 06:14:41;;;;;;;1.23;0.90;;;;;;;4.96;81.32;98992.03;5172184;27;40903;-77
2021/10/22 06:17:09;;;;;;;0.70;0.70;;;;;;;4.93;81.57;98983.44;5157578;27;42476;-78
2021/10/22 06:19:40;;;;;;;0.80;0.80;;;;;;;5.02;81.86;98990.94;5139220;27;41428;-76
2021/10/22 06:24:48;;;;;;;0.87;0.83;;;;;;;5.10;81.90;99004.63;5153574;27;40154;-78
2021/10/22 06:27:16;;;;;;;1.43;1.17;;;;;;;5.13;82.05;99007.16;5178328;27;42287;-78
2021/10/22 06:29:45;;;;;;;0.60;0.60;;;;;;;5.17;81.94;99003.50;5159237;27;41907;-81
2021/10/22 06:32:13;;;;;;;1.87;0.80;;;;;;;5.23;82.13;99008.50;5174402;27;42182;-80
2021/10/22 06:34:40;;;;;;;1.17;0.73;;;;;;;5.27;82.07;99014.50;5175595;27;40181;-81
2021/10/22 06:37:08;;;;;;;1.30;1.07;;;;;;;5.31;81.91;99021.34;5176485;27;41950;-82
2021/10/22 06:39:35;;;;;;;1.50;1.00;;;;;;;5.34;81.63;99016.81;5173077;27;42784;-81
2021/10/22 06:42:03;;;;;;;1.37;0.87;;;;;;;5.40;81.46;99021.84;5158556;27;41295;-80
2021/10/22 06:44:31;;;;;;;1.40;1.30;;;;;;;5.45;81.24;99023.41;5175318;27;39880;-79
2021/10/22 06:47:00;;;;;;;3.60;1.70;;;;;;;5.51;81.42;99024.03;5191504;27;41438;-79
2021/10/22 06:49:28;;;;;;;2.43;1.20;;;;;;;5.58;81.21;99029.91;5195461;27;42921;-78
2021/10/22 06:51:55;;;;;;;4.20;1.30;;;;;;;5.53;80.83;99026.63;5173589;27;43042;-78
2021/10/22 06:54:23;;;;;;;1.70;1.60;;;;;;;5.69;81.09;99043.47;5138614;27;38854;-78
2021/10/22 06:56:50;;;;;;;1.60;1.20;;;;;;;5.75;81.05;99038.84;5141310;27;40514;-79
2021/10/22 06:59:18;;;;;;;1.50;1.10;;;;;;;5.82;81.66;99046.44;5137086;27;41753;-82
2021/10/22 07:01:45;;;;;;;1.37;1.10;;;;;;;5.90;81.27;99052.31;5177545;27;42437;-81
2021/10/22 07:04:15;;;;;;;1.70;1.30;;;;;;;5.95;81.16;99056.44;5137971;27;38721;-79
2021/10/22 07:09:27;;;;;;;1.57;1.10;;;;;;;6.18;81.30;99067.81;5157476;27;42871;-81
2021/10/22 07:11:55;;;;;;;1.00;1.00;;;;;;;6.29;80.99;99065.59;5175419;27;42202;-79
2021/10/22 07:14:25;;;;;;;0.97;0.80;;;;;;;6.52;80.42;99041.78;5170412;27;41500;-79
2021/10/22 07:16:52;;;;;;;1.53;1.17;;;;;;;6.88;79.32;99051.63;5170221;27;42734;-83
2021/10/22 07:19:21;;;;;;;1.00;1.00;;;;;;;7.07;79.28;99070.94;5157494;27;41677;-81
2021/10/22 07:21:50;;;;;;;0.90;0.90;;;;;;;7.32;78.58;99071.53;5175519;27;43248;-79
2021/10/22 07:24:20;;;;;;;2.50;0.90;;;;;;;7.54;78.20;99066.97;5176627;27;39967;-78
2021/10/22 07:26:48;;;;;;;1.63;1.10;;;;;;;7.53;78.38;99062.66;5135271;27;41367;-78
2021/10/22 07:29:17;;;;;;;3.40;2.30;;;;;;;7.72;78.12;99077.59;5153909;27;42738;-81
2021/10/22 07:31:44;;;;;;;2.03;1.10;;;;;;;7.91;77.55;99084.53;5150954;27;41120;-77
2021/10/22 07:34:14;;;;;;;5.60;1.67;;;;;;;8.17;77.00;99085.91;5157699;27;40307;-80
2021/10/22 07:36:46;;;;;;;1.93;0.90;;;;;;;9.02;76.69;99093.09;5165757;27;41558;-78
2021/10/22 07:39:13;;;;;;;1.30;0.80;;;;;;;9.74;75.94;99093.56;5175538;27;42575;-79
2021/10/22 07:41:41;;;;;;;1.13;0.90;;;;;;;10.32;73.82;99091.16;5187485;27;42141;-77
2021/10/22 07:44:08;;;;;;;1.63;1.53;;;;;;;11.09;71.43;99104.25;5175308;27;40912;-78
2021/10/22 07:46:36;;;;;;;1.63;1.20;;;;;;;12.36;66.98;99130.75;5157217;27;40780;-81
2021/10/22 07:49:04;;;;;;;1.00;0.90;;;;;;;13.02;64.87;99130.69;5175014;27;42818;-79
2021/10/22 07:51:31;;;;;;;1.40;0.90;;;;;;;13.43;63.30;99143.84;5165732;27;42115;-79
2021/10/22 07:54:00;;;;;;;2.43;1.70;;;;;;;13.50;62.50;99146.91;5194210;27;39886;-81
2021/10/22 07:56:28;;;;;;;1.10;1.00;;;;;;;13.53;61.77;99147.56;5171410;27;42600;-79
2021/10/22 07:58:55;;;;;;;2.73;1.30;;;;;;;13.76;59.48;99163.72;5158108;27;41988;-81
2021/10/22 08:01:23;;;;;;;2.30;1.93;;;;;;;13.83;59.98;99151.69;5140656;27;42179;-80
2021/10/22 08:03:50;;;;;;;1.73;1.13;;;;;;;14.12;59.83;99150.44;5176324;27;40193;-78
2021/10/22 08:06:18;;;;;;;2.67;1.00;;;;;;;15.12;56.61;99162.59;5173195;27;42666;-82
2021/10/22 08:08:46;;;;;;;1.23;1.13;;;;;;;14.99;53.79;99178.69;5157698;27;42864;-81
2021/10/22 08:11:16;;;;;;;1.30;1.20;;;;;;;14.78;54.48;99175.81;5160919;27;42400;-81
2021/10/22 08:13:45;;;;;;;0.80;0.80;;;;;;;14.29;55.76;99176.72;5157189;27;39288;-79
2021/10/22 08:16:13;;;;;;;2.30;1.40;;;;;;;14.29;56.53;99157.22;5164515;27;41670;-80
2021/10/22 08:18:40;;;;;;;1.93;1.10;;;;;;;15.41;52.75;99185.25;5171895;27;43840;-77
2021/10/22 08:21:19;;;;;;;1.20;0.90;;;;;;;16.34;50.90;99188.56;5140419;27;41249;-79
2021/10/22 08:23:48;;;;;;;0.93;0.93;;;;;;;17.38;49.13;99187.00;5193974;27;39872;-81
2021/10/22 08:26:18;;;;;;;2.53;1.10;;;;;;;18.62;45.50;99206.50;5165339;27;43326;-79
2021/10/22 08:28:46;;;;;;;1.00;0.80;;;;;;;19.17;44.60;99190.72;5162732;27;42575;-81
2021/10/22 08:31:14;;;;;;;1.37;1.27;;;;;;;18.22;47.29;99169.81;5176252;27;42317;-78
2021/10/22 08:33:42;;;;;;;1.07;0.73;;;;;;;17.55;46.34;99165.00;5153422;27;39001;-82
2021/10/22 08:36:10;;;;;;;4.43;1.20;;;;;;;16.77;48.47;99154.69;5154504;27;42739;-80
2021/10/22 08:38:37;;;;;;;1.00;1.00;;;;;;;15.99;49.29;99152.16;5138441;27;42365;-78
2021/10/22 08:41:09;;;;;;;2.23;0.90;;;;;;;15.27;49.57;99146.25;5165114;27;41967;-78
2021/10/22 08:43:40;;;;;;;1.90;1.00;;;;;;;14.83;51.00;99132.81;5175190;27;40369;-77
2021/10/22 08:46:12;;;;;;;3.40;1.40;;;;;;;15.08;50.58;99140.66;5173907;27;40630;-78
2021/10/22 08:48:42;;;;;;;2.67;0.97;;;;;;;15.51;50.15;99142.66;5158158;27;20749;-77
2021/10/22 08:51:14;;;;;;;0.90;0.80;;;;;;;16.54;46.95;99153.03;5175605;27;43046;-88
2021/10/22 08:53:42;;;;;;;1.13;0.80;;;;;;;16.58;47.18;99149.13;5153152;27;39115;-81
2021/10/22 08:56:10;;;;;;;5.00;1.13;;;;;;;15.93;47.68;99136.66;5165294;27;40634;-80
2021/10/22 08:58:40;;;;;;;2.47;0.90;;;;;;;15.38;49.30;99122.25;5173660;27;42807;-85
2021/10/22 09:01:08;;;;;;;1.50;0.90;;;;;;;15.42;48.70;99113.06;5162478;27;42165;-80
2021/10/22 09:03:38;;;;;;;2.53;1.00;;;;;;;15.35;48.27;99127.84;5152161;27;39982;-82
2021/10/22 09:06:12;;;;;;;1.90;0.70;;;;;;;15.12;49.29;99114.56;5144469;27;41073;-80
2021/10/22 09:08:42;;;;;;;3.13;1.30;;;;;;;14.76;48.99;99104.91;5157449;27;42449;-80
2021/10/22 09:11:23;;;;;;;2.97;0.90;;;;;;;14.50;49.31;99112.19;5177971;27;42257;-79
2021/10/22 09:14:03;;;;;;;3.13;0.70;;;;;;;14.33;50.14;99100.09;5171810;27;39733;-81
2021/10/22 09:16:32;;;;;;;4.10;1.27;;;;;;;14.27;50.72;99095.22;5173610;27;42714;-78
2021/10/22 09:19:00;;;;;;;4.20;1.17;;;;;;;14.38;50.12;99097.94;5134878;27;41680;-80
2021/10/22 09:21:30;;;;;;;2.30;0.90;;;;;;;14.20;51.34;99096.63;5175987;27;41927;-78
2021/10/22 09:24:14;;;;;;;0.60;0.60;;;;;;;13.80;50.68;99117.31;5171739;27;40070;-85
2021/10/22 09:26:42;;;;;;;2.20;0.63;;;;;;;13.34;52.18;99104.59;5167408;27;41487;-78
2021/10/22 09:29:19;;;;;;;0.80;0.73;;;;;;;13.17;52.89;99097.78;5156372;27;41697;-80
2021/10/22 09:31:49;;;;;;;1.27;0.60;;;;;;;13.07;53.74;99107.31;5142235;27;41386;-78
2021/10/22 09:34:30;;;;;;;0.80;0.63;;;;;;;13.13;53.94;99106.03;5162175;27;40749;-79
2021/10/22 09:37:00;;;;;;;1.23;0.73;;;;;;;13.38;53.31;99108.72;5156870;27;41832;-78
2021/10/22 09:39:34;;;;;;;1.87;0.77;;;;;;;13.50;53.39;99117.66;5164818;27;41435;-77
2021/10/22 09:42:02;;;;;;;2.13;0.70;;;;;;;13.56;53.15;99115.44;5151974;27;40836;-79
2021/10/22 09:44:38;;;;;;;1.43;0.80;;;;;;;13.78;53.84;99103.25;5152344;27;40079;-79
2021/10/22 09:47:17;;;;;;;3.20;1.03;;;;;;;14.12;51.82;99102.50;5135469;27;40705;-78
2021/10/22 09:49:48;;;;;;;3.10;1.13;;;;;;;14.65;50.06;99108.38;5141148;27;43069;-78
2021/10/22 09:52:18;;;;;;;2.43;0.80;;;;;;;15.33;48.98;99135.09;5189311;27;43072;-80
2021/10/22 09:54:47;;;;;;;2.50;0.83;;;;;;;15.74;48.21;99139.06;5159508;27;38819;-79
2021/10/22 09:57:17;;;;;;;0.60;0.60;;;;;;;17.49;45.12;99159.31;5161508;27;41318;-80
2021/10/22 09:59:46;;;;;;;2.07;0.97;;;;;;;18.80;41.53;99199.47;5157559;27;42733;-78
2021/10/22 10:02:14;;;;;;;5.10;1.23;;;;;;;19.03;39.46;99208.13;5137171;27;41050;-76
2021/10/22 10:04:42;;;;;;;1.83;0.67;;;;;;;19.60;40.15;99201.88;5138884;27;39102;-77
2021/10/22 10:07:10;;;;;;;1.10;0.80;;;;;;;19.13;39.82;99202.75;5140357;27;41942;-77
2021/10/22 10:09:40;;;;;;;0.67;0.50;;;;;;;18.90;39.53;99227.19;5141910;27;41825;-77
2021/10/22 10:12:08;;;;;;;1.20;0.50;;;;;;;19.65;38.00;99196.94;5176569;27;42878;-77
2021/10/22 10:14:36;;;;;;;2.43;0.83;;;;;;;21.21;36.40;99228.31;5142511;27;40031;-78
2021/10/22 10:17:06;;;;;;;1.23;0.53;;;;;;;22.15;33.74;99263.59;5185109;27;41942;-78
2021/10/22 10:19:36;;;;;;;2.43;0.67;;;;;;;23.10;32.78;99252.56;5195095;27;44813;-81
2021/10/22 10:22:07;;;;;;;1.47;0.70;;;;;;;24.55;29.34;99277.88;5176485;27;43216;-77
2021/10/22 10:24:37;;;;;;;1.87;0.90;;;;;;;26.25;27.73;99294.03;5195260;27;39866;-77
2021/10/22 10:27:08;;;;;;;1.57;0.90;;;;;;;27.77;25.66;99296.88;5141855;27;41652;-75
2021/10/22 10:29:39;;;;;;;0.63;0.63;;;;;;;28.99;24.69;99291.88;5186333;27;42424;-76
2021/10/22 10:32:11;;;;;;;1.90;0.80;;;;;;;30.00;23.81;99294.47;5176053;27;41068;-76
2021/10/22 10:34:42;;;;;;;1.00;0.83;;;;;;;30.95;22.57;99289.47;5159260;27;39206;-79
2021/10/22 10:37:29;;;;;;;1.57;1.30;;;;;;;29.89;22.00;99296.97;5179272;27;42716;-81
2021/10/22 10:40:21;;;;;;;1.37;0.77;;;;;;;30.06;22.58;99284.59;5196248;27;42948;-83
2021/10/22 10:42:50;;;;;;;2.67;0.90;;;;;;;31.36;21.08;99291.84;5159218;27;41235;-78
2021/10/22 10:45:42;;;;;;;1.02;0.60;;;;;;;32.81;17.68;99323.59;5174630;27;39910;-78
2021/10/22 10:48:18;;;;;;;1.55;0.60;;;;;;;33.65;17.38;99314.50;5181062;27;42742;-78
2021/10/22 10:50:52;;;;;;;2.83;0.70;;;;;;;34.31;16.56;99319.00;5154739;27;43762;-79
2021/10/22 10:53:33;;;;;;;1.45;0.82;;;;;;;34.13;16.49;99299.81;5154891;27;42247;-78
2021/10/22 10:56:02;;;;;;;2.45;1.45;;;;;;;33.13;17.28;99305.09;5145289;27;38652;-76
2021/10/22 10:58:29;;;;;;;0.70;0.70;;;;;;;33.35;16.90;99316.44;5137395;27;41810;-80
2021/10/22 11:00:59;;;;;;;0.88;0.73;;;;;;;34.18;16.22;99284.28;5155610;27;41661;-79
2021/10/22 11:03:44;;;;;;;1.77;0.93;;;;;;;34.74;15.85;99301.31;5174392;27;43535;-79
2021/10/22 11:06:34;;;;;;;1.23;0.80;;;;;;;33.94;15.61;99295.50;5138338;27;39997;-83
2021/10/22 11:09:04;;;;;;;1.13;0.90;;;;;;;31.87;17.96;99271.72;5174553;27;40876;-83
2021/10/22 11:11:37;;;;;;;2.00;1.37;;;;;;;30.78;18.12;99282.81;5159035;27;43222;-80
2021/10/22 11:14:23;;;;;;;0.97;0.87;;;;;;;31.49;17.56;99279.97;5175928;27;41298;-80
2021/10/22 11:16:56;;;;;;;1.75;0.63;;;;;;;32.79;17.27;99281.84;5175959;27;38625;-81
2021/10/22 11:19:35;;;;;;;1.27;0.75;;;;;;;33.87;15.98;99260.72;5158661;27;40786;-81
2021/10/22 11:22:08;;;;;;;2.38;0.88;;;;;;;34.77;15.18;99278.81;5175099;27;43447;-80
2021/10/22 11:24:38;;;;;;;1.38;1.13;;;;;;;35.67;14.56;99294.69;5176563;27;41020;-81
2021/10/22 11:27:08;;;;;;;1.83;0.80;;;;;;;36.37;14.82;99285.97;5172231;27;38537;-80
2021/10/22 11:29:38;;;;;;;1.80;1.08;;;;;;;36.80;13.99;99283.31;5175735;27;41681;-82
2021/10/22 11:32:10;;;;;;;1.87;1.10;;;;;;;37.02;14.12;99283.31;5163026;27;41873;-81
2021/10/22 11:34:41;;;;;;;2.27;1.03;;;;;;;37.20;14.41;99288.56;5182181;27;41523;-80
2021/10/22 11:37:12;;;;;;;0.93;0.70;;;;;;;36.90;14.10;99272.41;5182284;27;40653;-82
2021/10/22 11:39:41;;;;;;;0.70;0.70;;;;;;;36.32;14.24;99281.22;5186040;27;42262;-78
2021/10/22 11:42:16;;;;;;;0.90;0.90;;;;;;;36.16;14.66;99276.53;5163065;27;41942;-78
2021/10/22 11:44:50;;;;;;;1.52;1.10;;;;;;;36.15;14.03;99272.09;5179758;27;40760;-83
2021/10/22 11:47:19;;;;;;;1.73;0.80;;;;;;;36.36;14.95;99260.31;5168341;27;39953;-81
2021/10/22 11:49:48;;;;;;;1.10;0.80;;;;;;;37.05;14.25;99274.53;5176541;27;43338;-79
2021/10/22 11:52:19;;;;;;;1.05;0.70;;;;;;;37.44;14.28;99268.91;5158845;27;41426;-79
2021/10/22 11:54:49;;;;;;;1.38;0.63;;;;;;;38.20;13.91;99264.13;5177888;27;42658;-80