Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:15;;;;;;;1.75;0.30;;;;;;;35.99;26.16;101073.97;5090653;28;20036;-66
2022/06/11 00:02:42;;;;;;;0.75;0.30;;;;;;;35.94;26.90;101075.88;5086716;28;20033;-71
2022/06/11 00:05:08;;;;;;;0.35;0.28;;;;;;;35.82;27.30;101076.06;5071059;28;20032;-73
2022/06/11 00:07:35;;;;;;;1.02;0.50;;;;;;;35.84;27.69;101076.47;5071875;28;20020;-72
2022/06/11 00:10:04;;;;;;;0.70;0.20;;;;;;;35.47;27.64;101078.19;5071805;28;20037;-72
2022/06/11 00:12:30;;;;;;;1.35;0.40;;;;;;;35.15;28.21;101070.84;5072047;28;20095;-73
2022/06/11 00:14:57;;;;;;;0.38;0.20;;;;;;;35.24;28.17;101078.13;5073838;28;20553;-74
2022/06/11 00:17:25;;;;;;;1.00;0.20;;;;;;;35.13;28.00;101086.28;5071368;28;20488;-73
2022/06/11 00:19:52;;;;;;;1.23;0.40;;;;;;;35.02;28.57;101083.28;5071879;28;20052;-72
2022/06/11 00:22:21;;;;;;;0.55;0.30;;;;;;;34.72;29.04;101077.47;5074147;28;20036;-72
2022/06/11 00:24:49;;;;;;;1.85;0.30;;;;;;;34.74;28.16;101080.69;5070644;28;20065;-73
2022/06/11 00:27:16;;;;;;;0.32;0.10;;;;;;;34.10;29.01;101080.00;5071524;28;20103;-62
2022/06/11 00:29:44;;;;;;;1.48;0.30;;;;;;;34.21;29.05;101085.81;5071926;28;20479;-62
2022/06/11 00:32:13;;;;;;;2.65;0.40;;;;;;;33.75;29.52;101079.88;5071741;28;20021;-61
2022/06/11 00:34:41;;;;;;;1.55;0.38;;;;;;;33.53;29.64;101074.94;5079094;28;20088;-58
2022/06/11 00:37:08;;;;;;;0.73;0.20;;;;;;;33.39;29.99;101082.88;5090657;28;20515;-59
2022/06/11 00:39:37;;;;;;;1.77;0.28;;;;;;;33.15;30.36;101073.53;5090046;28;20035;-60
2022/06/11 00:42:14;;;;;;;0.68;0.20;;;;;;;32.92;30.06;101073.25;5091345;28;20480;-62
2022/06/11 00:44:40;;;;;;;1.10;0.20;;;;;;;32.88;31.14;101079.84;5090636;28;20032;-62
2022/06/11 00:47:09;;;;;;;1.27;0.35;;;;;;;32.73;31.11;101082.16;5091617;28;20039;-62
2022/06/11 00:49:36;;;;;;;0.47;0.20;;;;;;;32.49;30.45;101085.00;5071996;28;20075;-62
2022/06/11 00:52:13;;;;;;;1.08;0.20;;;;;;;32.27;31.92;101072.41;5073061;28;20041;-63
2022/06/11 00:54:44;;;;;;;0.38;0.13;;;;;;;32.30;31.46;101080.81;5080542;28;20040;-63
2022/06/11 00:57:12;;;;;;;0.40;0.28;;;;;;;32.36;30.33;101072.31;5095118;28;20118;-63
2022/06/11 00:59:44;;;;;;;2.55;0.50;;;;;;;32.16;31.38;101077.63;5094965;28;20103;-63
2022/06/11 01:02:10;;;;;;;0.45;0.25;;;;;;;32.13;30.58;101078.28;5094971;28;20074;-63
2022/06/11 01:04:42;;;;;;;1.13;0.40;;;;;;;32.15;31.39;101076.00;5086837;28;20498;-62
2022/06/11 01:07:26;;;;;;;1.35;0.30;;;;;;;32.01;31.77;101083.84;5085153;28;20036;-63
2022/06/11 01:10:01;;;;;;;;;;;;;;;31.85;31.09;101088.44;5088290;28;20031;-63
2022/06/11 01:12:37;;;;;;;0.28;0.20;;;;;;;31.73;31.62;101089.19;5086820;28;19923;-63
2022/06/11 01:15:21;;;;;;;0.55;0.28;;;;;;;31.79;30.87;101087.81;5095991;28;20107;-63
2022/06/11 01:17:49;;;;;;;;;;;;;;;31.85;31.15;101088.44;5096261;28;20031;-63
2022/06/11 01:20:41;;;;;;;0.73;0.30;;;;;;;31.77;31.05;101096.47;5090646;28;20269;-63
2022/06/11 01:23:35;;;;;;;0.88;0.30;;;;;;;31.90;31.87;101090.97;5084048;28;20024;-63
2022/06/11 01:26:25;;;;;;;1.03;0.30;;;;;;;31.85;30.61;101096.75;5075123;28;20032;-63
2022/06/11 01:29:13;;;;;;;1.67;0.40;;;;;;;31.94;30.95;101089.16;5088764;28;20046;-63
2022/06/11 01:31:54;;;;;;;0.57;0.10;;;;;;;31.80;32.58;101090.25;5087937;28;20480;-63
2022/06/11 01:34:39;;;;;;;2.72;0.50;;;;;;;31.82;31.02;101092.72;5079477;28;20388;-63
2022/06/11 01:37:11;;;;;;;0.93;0.40;;;;;;;31.84;31.95;101089.59;5108162;28;20304;-63
2022/06/11 01:39:47;;;;;;;0.65;0.30;;;;;;;31.97;31.30;101091.22;5097800;28;20024;-65
2022/06/11 01:42:41;;;;;;;2.80;0.55;;;;;;;31.84;31.51;101084.88;5074861;28;20120;-64
2022/06/11 01:45:18;;;;;;;2.40;0.32;;;;;;;31.89;31.34;101094.91;5080160;28;20381;-60
2022/06/11 01:47:46;;;;;;;0.57;0.32;;;;;;;32.16;30.97;101085.13;5094483;28;20090;-61
2022/06/11 01:50:16;;;;;;;2.03;0.40;;;;;;;32.15;30.84;101087.09;5083524;28;20025;-61
2022/06/11 01:53:00;;;;;;;2.35;0.40;;;;;;;32.20;29.78;101086.81;5087501;28;20085;-62
2022/06/11 01:55:34;;;;;;;1.67;0.40;;;;;;;32.05;29.95;101091.09;5088612;28;20561;-62
2022/06/11 01:58:15;;;;;;;1.40;0.43;;;;;;;32.35;30.32;101092.84;5094632;28;20097;-62
2022/06/11 02:01:07;;;;;;;1.45;0.50;;;;;;;32.39;29.22;101083.50;5093505;28;20093;-62
2022/06/11 02:03:57;;;;;;;1.05;0.35;;;;;;;32.36;29.63;101088.94;5068499;28;20028;-62
2022/06/11 02:06:44;;;;;;;1.42;0.40;;;;;;;32.56;29.54;101082.44;5073201;28;20078;-61
2022/06/11 02:09:21;;;;;;;1.90;0.80;;;;;;;32.37;29.64;101091.38;5074263;28;20039;-61
2022/06/11 02:12:01;;;;;;;0.55;0.40;;;;;;;32.61;29.38;101082.22;5073848;28;20024;-62
2022/06/11 02:14:36;;;;;;;0.90;0.70;;;;;;;32.61;29.09;101082.22;5090012;28;20047;-61
2022/06/11 02:17:22;;;;;;;1.90;0.40;;;;;;;32.92;28.99;101083.53;5088637;28;20066;-62
2022/06/11 02:20:00;;;;;;;0.88;0.30;;;;;;;32.92;29.18;101087.09;5073860;28;20024;-62
2022/06/11 02:22:53;;;;;;;1.95;0.40;;;;;;;33.03;28.46;101082.66;5081459;28;20028;-62
2022/06/11 02:25:27;;;;;;;4.28;0.60;;;;;;;33.51;27.93;101091.97;5094857;28;20036;-62
2022/06/11 02:27:58;;;;;;;1.80;0.50;;;;;;;33.65;27.80;101102.66;5091930;28;20036;-62
2022/06/11 02:30:27;;;;;;;1.15;0.30;;;;;;;33.59;27.05;101104.88;5074140;28;20036;-63
2022/06/11 02:32:55;;;;;;;1.52;0.50;;;;;;;33.73;27.71;101098.88;5073939;28;20031;-63
2022/06/11 02:35:31;;;;;;;0.75;0.40;;;;;;;33.89;27.82;101096.13;5093854;28;20073;-61
2022/06/11 02:37:57;;;;;;;1.08;0.40;;;;;;;34.03;27.03;101102.03;5093918;28;20461;-61
2022/06/11 02:40:28;;;;;;;2.85;0.40;;;;;;;33.85;27.77;101109.91;5093728;28;20035;-63
2022/06/11 02:42:55;;;;;;;2.13;0.40;;;;;;;33.74;26.92;101111.59;5094300;28;20069;-63
2022/06/11 02:45:22;;;;;;;1.60;0.50;;;;;;;33.78;27.38;101104.16;5087377;28;20179;-63
2022/06/11 02:47:51;;;;;;;2.03;0.50;;;;;;;33.99;26.88;101105.91;5076377;28;20027;-63
2022/06/11 02:50:37;;;;;;;1.65;0.52;;;;;;;34.30;27.02;101105.88;5093472;28;20024;-64
2022/06/11 02:53:06;;;;;;;1.05;0.38;;;;;;;34.02;26.65;101110.75;5084216;28;20051;-64
2022/06/11 02:55:34;;;;;;;2.22;0.40;;;;;;;33.85;27.09;101114.66;5072911;28;20068;-64
2022/06/11 02:58:01;;;;;;;1.02;0.40;;;;;;;33.97;26.82;101119.34;5073356;28;20028;-64
2022/06/11 03:00:32;;;;;;;0.95;0.47;;;;;;;33.82;26.97;101116.19;5073286;28;20052;-64
2022/06/11 03:02:59;;;;;;;1.58;0.50;;;;;;;33.35;27.61;101121.63;5073662;28;20016;-64
2022/06/11 03:05:29;;;;;;;0.82;0.25;;;;;;;33.22;28.05;101120.88;5084614;28;20054;-64
2022/06/11 03:07:57;;;;;;;2.40;0.50;;;;;;;32.99;28.33;101122.56;5092113;28;20030;-64
2022/06/11 03:10:24;;;;;;;0.70;0.35;;;;;;;32.42;29.35;101120.78;5093328;28;20024;-64
2022/06/11 03:12:51;;;;;;;2.47;0.63;;;;;;;31.83;30.12;101127.53;5093157;28;20087;-64
2022/06/11 03:15:18;;;;;;;2.25;0.40;;;;;;;31.73;30.12;101128.75;5093008;28;20056;-65
2022/06/11 03:17:46;;;;;;;1.30;0.50;;;;;;;31.05;31.89;101133.75;5081599;28;20039;-64
2022/06/11 03:20:14;;;;;;;1.92;0.50;;;;;;;30.83;31.76;101131.34;5073652;28;20070;-64
2022/06/11 03:22:41;;;;;;;1.20;0.30;;;;;;;30.57;32.53;101121.22;5072871;28;20103;-64
2022/06/11 03:25:08;;;;;;;1.83;0.50;;;;;;;30.45;32.77;101132.19;5082449;28;20035;-64
2022/06/11 03:27:35;;;;;;;2.38;0.40;;;;;;;30.24;33.36;101123.84;5092517;28;20472;-64
2022/06/11 03:30:04;;;;;;;1.25;0.38;;;;;;;30.09;33.13;101132.63;5092589;28;20028;-64
2022/06/11 03:32:31;;;;;;;1.98;0.50;;;;;;;29.79;33.92;101134.53;5092913;28;20024;-64
2022/06/11 03:34:57;;;;;;;1.38;0.75;;;;;;;29.65;34.28;101123.66;5092523;28;20035;-64
2022/06/11 03:37:24;;;;;;;0.60;0.40;;;;;;;29.31;34.52;101133.59;5078107;28;20036;-64
2022/06/11 03:39:50;;;;;;;0.70;0.40;;;;;;;29.13;34.91;101145.75;5071061;28;20032;-65
2022/06/11 03:42:17;;;;;;;1.30;0.50;;;;;;;28.88;35.42;101139.09;5086208;28;20032;-65
2022/06/11 03:44:43;;;;;;;1.55;0.60;;;;;;;28.77;35.41;101144.09;5092300;28;20050;-65
2022/06/11 03:47:10;;;;;;;1.70;0.47;;;;;;;28.54;36.32;101139.78;5092217;28;20126;-65
2022/06/11 03:49:37;;;;;;;2.53;0.60;;;;;;;28.50;36.30;101150.66;5081329;28;20024;-65
2022/06/11 03:52:04;;;;;;;0.95;0.50;;;;;;;28.03;37.46;101152.19;5078323;28;20035;-65
2022/06/11 03:54:31;;;;;;;1.48;0.40;;;;;;;27.86;37.94;101153.72;5076892;28;20051;-65
2022/06/11 03:56:58;;;;;;;1.27;0.60;;;;;;;27.64;37.96;101140.78;5081894;28;20047;-64
2022/06/11 03:59:24;;;;;;;3.40;0.80;;;;;;;27.67;38.23;101147.59;5091840;28;20027;-65
2022/06/11 04:01:50;;;;;;;1.23;0.75;;;;;;;27.45;38.29;101144.88;5092152;28;20028;-65
2022/06/11 04:04:20;;;;;;;2.28;0.80;;;;;;;27.24;39.21;101148.09;5092409;28;20357;-65
2022/06/11 04:06:56;;;;;;;3.03;0.65;;;;;;;27.10;39.50;101152.84;5092312;28;20107;-65
2022/06/11 04:09:30;;;;;;;2.05;0.55;;;;;;;27.04;39.66;101154.84;5080252;28;20118;-65
2022/06/11 04:11:58;;;;;;;2.83;0.70;;;;;;;27.03;39.68;101164.19;5072715;28;20444;-65
2022/06/11 04:14:24;;;;;;;2.28;0.50;;;;;;;26.88;39.68;101166.50;5071653;28;20035;-65
2022/06/11 04:16:58;;;;;;;3.70;0.77;;;;;;;26.72;40.05;101174.22;5071867;28;20354;-65
2022/06/11 04:19:28;;;;;;;3.27;0.60;;;;;;;26.53;40.64;101185.31;5071646;28;20048;-63
2022/06/11 04:21:57;;;;;;;1.83;0.60;;;;;;;26.48;40.65;101177.97;5071990;28;20055;-64
2022/06/11 04:24:24;;;;;;;1.25;0.52;;;;;;;26.44;40.76;101181.66;5071720;28;20033;-65
2022/06/11 04:26:53;;;;;;;2.15;0.60;;;;;;;26.31;41.32;101192.28;5072244;28;20027;-65
2022/06/11 04:29:25;;;;;;;1.75;0.63;;;;;;;26.27;41.21;101187.72;5070978;28;20032;-65
2022/06/11 04:31:54;;;;;;;1.65;0.43;;;;;;;26.26;41.36;101194.28;5071864;28;20032;-66
2022/06/11 04:34:21;;;;;;;2.13;0.50;;;;;;;26.19;41.53;101194.69;5071823;28;20043;-65
2022/06/11 04:36:49;;;;;;;1.45;0.57;;;;;;;26.23;41.62;101195.72;5070238;28;20108;-65
2022/06/11 04:39:18;;;;;;;2.30;0.63;;;;;;;26.10;41.86;101201.22;5071672;28;20055;-65
2022/06/11 04:41:45;;;;;;;1.90;0.82;;;;;;;26.03;42.50;101213.34;5071623;28;20028;-66
2022/06/11 04:44:11;;;;;;;2.55;0.60;;;;;;;25.80;42.78;101214.31;5075443;28;20055;-65
2022/06/11 04:46:38;;;;;;;2.60;0.60;;;;;;;25.67;43.17;101223.28;5071531;28;20036;-65
2022/06/11 04:49:05;;;;;;;0.60;0.60;;;;;;;25.63;43.53;101224.97;5071655;28;20029;-65
2022/06/11 04:51:32;;;;;;;1.33;0.60;;;;;;;25.52;43.83;101230.59;5088684;28;20035;-65
2022/06/11 04:53:58;;;;;;;0.73;0.30;;;;;;;25.62;43.76;101245.28;5076868;28;20032;-65
2022/06/11 04:56:27;;;;;;;1.90;0.43;;;;;;;25.31;44.22;101234.75;5071250;28;20044;-65
2022/06/11 04:58:54;;;;;;;0.95;0.40;;;;;;;25.20;44.57;101241.47;5081549;28;20121;-66
2022/06/11 05:01:21;;;;;;;2.05;0.30;;;;;;;25.18;44.88;101249.19;5087373;28;20028;-65
2022/06/11 05:03:48;;;;;;;1.50;0.35;;;;;;;25.17;45.17;101251.09;5091617;28;20024;-65
2022/06/11 05:06:17;;;;;;;2.03;0.60;;;;;;;24.93;45.30;101248.38;5089794;28;20028;-65
2022/06/11 05:08:44;;;;;;;1.00;0.43;;;;;;;24.96;45.35;101258.72;5091462;28;20392;-65
2022/06/11 05:11:10;;;;;;;1.60;0.60;;;;;;;24.96;45.43;101256.00;5090059;28;20519;-65
2022/06/11 05:13:37;;;;;;;1.42;0.40;;;;;;;24.78;45.86;101253.22;5083135;28;20583;-65
2022/06/11 05:16:04;;;;;;;1.58;0.40;;;;;;;24.67;46.37;101255.25;5083090;28;20072;-65
2022/06/11 05:18:31;;;;;;;1.15;0.40;;;;;;;24.73;45.71;101265.03;5089888;28;20361;-66
2022/06/11 05:20:58;;;;;;;1.27;0.40;;;;;;;24.78;46.48;101270.44;5091273;28;20031;-66
2022/06/11 05:23:24;;;;;;;1.33;0.40;;;;;;;24.58;46.68;101276.13;5076004;28;20036;-65
2022/06/11 05:25:51;;;;;;;5.68;0.75;;;;;;;24.61;47.10;101278.31;5070928;28;20032;-66
2022/06/11 05:28:21;;;;;;;1.00;0.60;;;;;;;24.53;46.51;101277.00;5070632;28;20032;-66
2022/06/11 05:30:48;;;;;;;1.58;0.50;;;;;;;24.30;47.41;101285.94;5071045;28;20039;-66
2022/06/11 05:33:15;;;;;;;1.95;0.77;;;;;;;24.28;47.68;101283.50;5081137;28;20032;-66
2022/06/11 05:35:42;;;;;;;1.70;0.47;;;;;;;24.25;47.43;101284.06;5091103;28;20024;-66
2022/06/11 05:38:13;;;;;;;2.42;0.77;;;;;;;24.30;47.42;101280.47;5089264;28;20082;-66
2022/06/11 05:40:41;;;;;;;1.65;0.45;;;;;;;24.11;47.83;101283.09;5091156;28;20107;-66
2022/06/11 05:43:09;;;;;;;1.17;0.50;;;;;;;24.14;48.38;101277.03;5092168;28;20035;-66
2022/06/11 05:45:42;;;;;;;2.13;0.90;;;;;;;24.15;47.99;101278.69;5094928;28;20021;-66
2022/06/11 05:48:10;;;;;;;2.65;0.63;;;;;;;24.20;48.17;101275.91;5090735;28;20369;-66
2022/06/11 05:50:40;;;;;;;2.22;0.47;;;;;;;23.97;48.81;101277.47;5073996;28;20059;-66
2022/06/11 05:53:08;;;;;;;1.75;0.70;;;;;;;24.00;48.77;101278.81;5081611;28;20468;-66
2022/06/11 05:55:38;;;;;;;2.72;0.60;;;;;;;23.96;49.00;101276.66;5094102;28;20112;-66
2022/06/11 05:58:08;;;;;;;2.05;0.70;;;;;;;23.85;49.13;101264.16;5094157;28;20028;-66
2022/06/11 06:00:36;;;;;;;2.10;0.43;;;;;;;23.90;48.78;101272.31;5094653;28;20028;-66
2022/06/11 06:03:02;;;;;;;1.92;0.60;;;;;;;23.61;49.18;101285.06;5093205;28;20024;-66
2022/06/11 06:05:30;;;;;;;3.60;0.63;;;;;;;23.72;49.24;101270.28;5089928;28;20025;-66
2022/06/11 06:07:57;;;;;;;1.90;0.60;;;;;;;23.56;49.46;101283.19;5074304;28;20070;-66
2022/06/11 06:10:24;;;;;;;3.80;0.85;;;;;;;23.63;49.08;101280.16;5074904;28;20021;-66
2022/06/11 06:12:50;;;;;;;2.47;0.80;;;;;;;23.54;49.13;101282.66;5094296;28;20278;-66
2022/06/11 06:15:22;;;;;;;1.55;0.65;;;;;;;23.52;49.44;101290.28;5092687;28;20020;-65
2022/06/11 06:17:49;;;;;;;1.10;0.60;;;;;;;23.38;49.44;101283.84;5092807;28;20046;-65
2022/06/11 06:20:17;;;;;;;0.70;0.40;;;;;;;23.32;49.96;101282.19;5093825;28;20495;-66
2022/06/11 06:22:44;;;;;;;3.15;0.70;;;;;;;23.36;50.33;101277.81;5083843;28;20111;-66
2022/06/11 06:25:20;;;;;;;2.05;0.57;;;;;;;23.16;50.97;101281.47;5093460;28;20028;-66
2022/06/11 06:27:46;;;;;;;1.90;0.85;;;;;;;23.19;50.59;101286.34;5078347;28;20441;-66
2022/06/11 06:30:14;;;;;;;1.63;0.60;;;;;;;23.23;51.13;101287.44;5094001;28;20032;-66
2022/06/11 06:32:40;;;;;;;3.58;0.82;;;;;;;23.15;50.92;101288.84;5094041;28;20479;-66
2022/06/11 06:35:07;;;;;;;5.10;1.15;;;;;;;23.31;51.12;101291.50;5093929;28;20446;-66
2022/06/11 06:37:33;;;;;;;2.22;1.27;;;;;;;23.24;51.30;101283.59;5091212;28;20032;-66
2022/06/11 06:40:00;;;;;;;3.53;1.45;;;;;;;23.11;51.69;101284.22;5093633;28;20035;-66
2022/06/11 06:42:26;;;;;;;10.15;5.05;;;;;;;23.13;51.70;101282.00;5092739;28;20024;-66
2022/06/11 06:44:52;;;;;;;8.45;4.70;;;;;;;23.07;52.09;101286.69;5080859;28;20496;-66
2022/06/11 06:47:19;;;;;;;11.02;6.45;;;;;;;23.05;51.88;101279.88;5073092;28;20066;-66
2022/06/11 06:49:45;;;;;;;4.82;3.00;;;;;;;23.01;52.28;101286.97;5073370;28;20437;-66
2022/06/11 06:52:11;;;;;;;3.45;1.48;;;;;;;22.91;52.75;101283.19;5073248;28;20031;-66
2022/06/11 06:54:37;;;;;;;3.33;1.02;;;;;;;22.84;53.06;101281.81;5072750;28;20040;-66
2022/06/11 06:57:04;;;;;;;2.60;0.70;;;;;;;22.97;52.98;101283.16;5071893;28;20032;-66
2022/06/11 06:59:30;;;;;;;2.80;0.75;;;;;;;22.98;52.76;101282.06;5072166;28;20365;-66
2022/06/11 07:01:57;;;;;;;3.65;0.77;;;;;;;22.90;52.84;101292.47;5073860;28;20115;-66
2022/06/11 07:04:23;;;;;;;1.40;0.60;;;;;;;22.66;54.01;101280.50;5073469;28;20034;-66
2022/06/11 07:06:49;;;;;;;1.63;0.70;;;;;;;22.58;53.76;101279.13;5073115;28;20028;-66
2022/06/11 07:09:16;;;;;;;2.72;0.80;;;;;;;22.69;53.66;101274.47;5073471;28;20088;-66
2022/06/11 07:11:42;;;;;;;2.28;0.60;;;;;;;22.63;53.58;101275.59;5072383;28;20433;-66
2022/06/11 07:14:08;;;;;;;1.25;0.75;;;;;;;22.68;53.66;101289.22;5073164;28;20029;-65
2022/06/11 07:16:44;;;;;;;3.65;1.05;;;;;;;22.57;53.41;101285.69;5075442;28;20036;-66
2022/06/11 07:19:18;;;;;;;4.93;0.90;;;;;;;22.32;53.89;101280.25;5073181;28;20046;-66
2022/06/11 07:21:49;;;;;;;6.03;1.50;;;;;;;21.74;55.57;101280.47;5078269;28;20032;-66
2022/06/11 07:24:28;;;;;;;3.42;1.25;;;;;;;21.44;56.55;101283.94;5092691;28;20036;-66
2022/06/11 07:27:01;;;;;;;5.47;1.33;;;;;;;21.03;57.73;101278.28;5092919;28;20125;-66
2022/06/11 07:29:41;;;;;;;3.70;1.15;;;;;;;21.13;57.57;101280.25;5075372;28;20028;-65
2022/06/11 07:32:13;;;;;;;3.33;1.30;;;;;;;20.63;58.93;101273.47;5071337;28;20059;-65
2022/06/11 07:34:41;;;;;;;7.05;1.50;;;;;;;20.85;58.62;101267.88;5073333;28;20016;-65
2022/06/11 07:37:08;;;;;;;8.13;1.63;;;;;;;20.80;58.57;101260.50;5071839;28;20025;-65
2022/06/11 07:39:34;;;;;;;3.78;1.25;;;;;;;20.72;59.12;101261.00;5072758;28;20020;-66
2022/06/11 07:42:00;;;;;;;4.60;1.35;;;;;;;20.91;58.46;101260.56;5072511;28;20362;-66
2022/06/11 07:44:29;;;;;;;5.32;1.50;;;;;;;20.61;59.40;101264.75;5072297;28;20021;-66
2022/06/11 07:46:56;;;;;;;8.32;1.38;;;;;;;20.55;59.37;101254.94;5072086;28;20317;-66
2022/06/11 07:49:22;;;;;;;4.57;1.30;;;;;;;20.75;59.24;101260.47;5072360;28;20044;-66
2022/06/11 07:51:48;;;;;;;4.07;1.23;;;;;;;20.55;59.25;101227.72;5080444;23;20024;-66
2022/06/11 07:54:18;;;;;;;4.85;1.08;;;;;;;20.40;60.33;101250.16;5070235;28;20039;-66
2022/06/11 07:56:45;;;;;;;9.20;1.38;;;;;;;20.42;60.84;101248.00;5071763;28;20119;-66
2022/06/11 07:59:11;;;;;;;6.63;1.60;;;;;;;20.57;60.63;101252.75;5072333;28;20441;-66
2022/06/11 08:01:37;;;;;;;4.32;1.70;;;;;;;20.38;61.53;101241.47;5068607;28;20029;-66
2022/06/11 08:04:04;;;;;;;4.47;1.40;;;;;;;20.24;62.12;101230.22;5051824;28;20027;-66
2022/06/11 08:06:31;;;;;;;6.95;1.48;;;;;;;20.24;62.81;101230.22;5051662;28;20143;-66
2022/06/11 08:08:58;;;;;;;4.22;1.60;;;;;;;20.14;62.99;101227.41;5063062;28;20385;-66
2022/06/11 08:11:24;;;;;;;6.53;1.80;;;;;;;20.33;62.82;101227.00;5071779;28;20510;-65
2022/06/11 08:13:51;;;;;;;6.05;1.52;;;;;;;20.27;62.29;101212.56;5072115;28;20028;-65
2022/06/11 08:16:20;;;;;;;5.28;1.27;;;;;;;20.10;63.12;101220.88;5059388;28;20025;-65
2022/06/11 08:18:47;;;;;;;4.07;1.40;;;;;;;20.19;62.61;101211.13;5072085;28;20479;-65
2022/06/11 08:21:14;;;;;;;5.05;1.67;;;;;;;20.26;62.83;101213.63;5071097;28;20366;-64
2022/06/11 08:23:42;;;;;;;4.80;1.50;;;;;;;20.36;62.60;101216.41;5071937;28;20476;-65
2022/06/11 08:26:09;;;;;;;9.52;2.50;;;;;;;20.10;63.09;101212.72;5070767;28;20496;-65
2022/06/11 08:28:35;;;;;;;8.43;1.95;;;;;;;20.23;62.50;101214.16;5061142;28;20060;-64
2022/06/11 08:31:05;;;;;;;7.35;1.77;;;;;;;20.12;62.47;101210.56;5051776;28;20037;-66
2022/06/11 08:33:33;;;;;;;7.80;1.60;;;;;;;20.15;62.83;101220.88;5049721;28;20492;-66
2022/06/11 08:35:59;;;;;;;7.97;1.83;;;;;;;20.13;62.38;101223.06;5051278;28;20032;-66
2022/06/11 08:38:26;;;;;;;5.82;1.90;;;;;;;19.95;63.12;101212.59;5051809;28;20129;-66
2022/06/11 08:40:54;;;;;;;6.47;1.70;;;;;;;20.06;62.79;101211.59;5051821;28;20028;-65
2022/06/11 08:43:26;;;;;;;6.80;1.45;;;;;;;20.03;62.85;101209.38;5042907;28;20469;-66
2022/06/11 08:46:04;;;;;;;6.38;2.13;;;;;;;20.07;62.51;101205.06;5048424;28;20108;-65
2022/06/11 08:48:40;;;;;;;10.15;1.95;;;;;;;19.90;63.24;101209.84;5031587;28;20029;-64
2022/06/11 08:51:34;;;;;;;6.82;2.33;;;;;;;19.92;63.10;101205.75;5031335;28;20695;-65
2022/06/11 08:54:13;;;;;;;6.78;2.13;;;;;;;19.86;63.02;101208.72;5031224;28;20045;-65
2022/06/11 08:56:51;;;;;;;8.48;2.10;;;;;;;19.59;64.02;101208.72;5013581;28;20053;-65
2022/06/11 08:59:29;;;;;;;9.15;2.25;;;;;;;19.54;64.24;101206.75;5036888;28;20041;-64
2022/06/11 09:02:01;;;;;;;9.85;2.22;;;;;;;19.61;63.65;101207.41;5045008;28;20029;-64
2022/06/11 09:04:39;;;;;;;10.50;2.42;;;;;;;19.25;65.37;101211.59;5031488;28;20541;-65
2022/06/11 09:07:17;;;;;;;11.55;2.20;;;;;;;19.23;65.08;101203.72;5031252;28;20088;-64
2022/06/11 09:09:49;;;;;;;7.07;2.15;;;;;;;19.30;64.84;101200.00;5031587;28;20441;-64
2022/06/11 09:12:47;;;;;;;8.98;2.10;;;;;;;19.33;64.14;101194.06;5031354;28;20528;-64
2022/06/11 09:15:44;;;;;;;6.35;2.28;;;;;;;19.10;65.23;101196.00;5015670;28;20544;-64
2022/06/11 09:18:16;;;;;;;6.65;2.05;;;;;;;19.09;65.28;101194.34;5036924;28;20126;-64
2022/06/11 09:20:58;;;;;;;15.07;2.88;;;;;;;19.11;65.56;101184.06;5055379;28;20566;-64
2022/06/11 09:23:30;;;;;;;9.23;2.38;;;;;;;18.80;66.51;101177.44;5051280;28;20029;-64
2022/06/11 09:26:17;;;;;;;10.25;2.28;;;;;;;18.86;66.36;101186.47;5053725;28;20052;-64
2022/06/11 09:28:49;;;;;;;8.40;2.15;;;;;;;18.72;66.88;101189.56;5054900;28;20111;-64
2022/06/11 09:31:30;;;;;;;8.73;2.80;;;;;;;18.66;68.12;101187.84;5053633;28;20171;-64
2022/06/11 09:34:01;;;;;;;10.07;2.33;;;;;;;18.76;67.27;101187.16;5054564;28;20087;-64
2022/06/11 09:36:36;;;;;;;10.88;2.70;;;;;;;18.90;67.08;101183.00;5034150;28;20036;-64
2022/06/11 09:39:12;;;;;;;11.55;2.55;;;;;;;18.67;67.96;101189.50;5034771;28;20036;-64
2022/06/11 09:42:08;;;;;;;9.98;3.25;;;;;;;18.67;68.35;101189.50;5049208;28;20033;-64
2022/06/11 09:44:46;;;;;;;8.68;2.95;;;;;;;18.73;67.83;101185.78;5045836;28;20041;-64
2022/06/11 09:47:45;;;;;;;14.38;2.47;;;;;;;18.54;68.20;101173.53;5053043;28;20056;-64
2022/06/11 09:50:34;;;;;;;8.13;2.75;;;;;;;18.86;67.19;101176.44;5051617;28;20074;-64
2022/06/11 09:53:38;;;;;;;9.38;2.55;;;;;;;18.78;67.22;101174.19;5054495;28;20057;-64
2022/06/11 09:56:16;;;;;;;6.13;2.47;;;;;;;18.80;67.39;101173.91;5052746;28;20032;-64
2022/06/11 09:59:05;;;;;;;9.15;2.80;;;;;;;18.71;67.16;101187.09;5053587;28;20040;-64
2022/06/11 10:01:43;;;;;;;13.45;2.83;;;;;;;18.69;67.38;101187.34;5052069;28;20052;-64
2022/06/11 10:04:14;;;;;;;10.82;2.28;;;;;;;18.75;66.71;101187.41;5054220;28;20504;-64
2022/06/11 10:06:47;;;;;;;9.43;2.80;;;;;;;18.73;66.90;101190.38;5053255;28;20029;-64
2022/06/11 10:09:29;;;;;;;11.48;2.70;;;;;;;18.64;67.75;101187.25;5054238;28;20043;-64
2022/06/11 10:12:16;;;;;;;14.95;3.20;;;;;;;18.71;67.50;101193.34;5053047;28;20112;-64
2022/06/11 10:14:55;;;;;;;14.13;2.78;;;;;;;18.62;67.79;101185.88;5052989;28;20028;-64
2022/06/11 10:17:34;;;;;;;12.13;3.50;;;;;;;18.52;68.43;101181.13;5054051;28;20102;-64
2022/06/11 10:20:10;;;;;;;8.25;2.70;;;;;;;18.57;68.30;101186.63;5053067;28;20029;-64
2022/06/11 10:22:54;;;;;;;8.15;2.30;;;;;;;18.58;68.11;101193.66;5053075;28;20354;-64
2022/06/11 10:25:32;;;;;;;11.40;2.90;;;;;;;18.61;68.43;101193.19;5033567;28;20040;-64
2022/06/11 10:28:05;;;;;;;13.38;3.35;;;;;;;18.52;69.05;101186.53;5035201;28;20033;-64
2022/06/11 10:30:53;;;;;;;10.75;3.20;;;;;;;18.70;68.96;101193.59;5052641;28;20025;-64
2022/06/11 10:33:31;;;;;;;11.65;2.83;;;;;;;18.58;68.46;101196.38;5053941;28;20029;-64
2022/06/11 10:36:08;;;;;;;8.52;2.70;;;;;;;18.54;68.96;101197.94;5051367;28;20465;-65
2022/06/11 10:38:46;;;;;;;8.93;2.47;;;;;;;18.58;68.90;101190.97;5052209;28;20127;-64
2022/06/11 10:41:21;;;;;;;13.45;2.70;;;;;;;18.48;69.42;101185.41;5052224;28;20098;-64
2022/06/11 10:43:56;;;;;;;10.10;2.97;;;;;;;18.31;69.86;101193.56;5041125;28;20061;-64
2022/06/11 10:46:23;;;;;;;;;;;;;;;18.36;69.44;101193.63;5053322;28;20021;-64
2022/06/11 10:48:49;;;;;;;12.27;2.63;;;;;;;18.30;69.40;101197.34;5052604;28;19913;-64
2022/06/11 10:51:22;;;;;;;14.20;3.05;;;;;;;18.29;68.95;101198.41;5053297;28;20501;-64
2022/06/11 10:54:12;;;;;;;12.75;2.90;;;;;;;18.20;69.25;101194.47;5052057;28;20045;-64
2022/06/11 10:56:44;;;;;;;13.18;2.88;;;;;;;18.26;68.72;101204.31;5033895;28;20018;-64
2022/06/11 10:59:19;;;;;;;13.48;2.85;;;;;;;18.17;68.90;101211.25;5053193;28;20155;-64
2022/06/11 11:01:51;;;;;;;11.23;2.78;;;;;;;17.93;69.90;101205.16;5052452;28;20029;-64
2022/06/11 11:04:58;;;;;;;15.35;3.13;;;;;;;17.69;71.21;101207.97;5035423;28;20178;-64
2022/06/11 11:07:24;;;;;;;;;;;;;;;17.62;71.67;101210.03;5001434;28;20045;-64
2022/06/11 11:09:58;;;;;;;13.05;2.35;;;;;;;17.45;71.76;101201.06;5015329;28;19913;-64
2022/06/11 11:12:35;;;;;;;10.95;2.72;;;;;;;17.54;71.66;101199.59;5038168;28;20029;-64
2022/06/11 11:15:15;;;;;;;8.05;2.10;;;;;;;17.34;72.33;101207.34;5051395;28;20021;-64
2022/06/11 11:17:53;;;;;;;13.23;2.63;;;;;;;17.24;71.94;101201.75;5052194;28;20358;-64
2022/06/11 11:20:45;;;;;;;15.23;2.97;;;;;;;17.16;72.19;101200.25;5033086;28;20102;-64
2022/06/11 11:23:25;;;;;;;11.48;2.25;;;;;;;17.19;72.34;101198.94;5035852;28;20032;-64
2022/06/11 11:26:06;;;;;;;4.60;1.20;;;;;;;17.22;69.83;101193.88;5033505;28;20029;-64
2022/06/11 11:28:51;;;;;;;3.58;1.20;;;;;;;17.40;69.22;101196.38;5050534;28;20029;-64
2022/06/11 11:31:49;;;;;;;6.22;1.35;;;;;;;17.33;68.91;101205.72;5052681;28;20362;-64
2022/06/11 11:34:21;;;;;;;4.88;0.95;;;;;;;17.19;69.05;101197.03;5039570;28;20478;-64
2022/06/11 11:36:48;;;;;;;4.53;1.10;;;;;;;17.32;68.61;101190.50;5051421;28;20029;-64
2022/06/11 11:39:17;;;;;;;2.97;0.98;;;;;;;17.28;68.43;101198.31;5051370;28;20051;-64
2022/06/11 11:42:09;;;;;;;2.65;0.68;;;;;;;17.37;67.42;101196.03;5052300;28;20055;-64
2022/06/11 11:44:40;;;;;;;3.90;1.00;;;;;;;17.43;67.29;101197.75;5051444;28;20040;-64
2022/06/11 11:47:14;;;;;;;2.85;0.80;;;;;;;17.18;67.36;101191.88;5051361;28;20029;-64