Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:14;;;;;;;20.67;10.30;;;;;;;-0.39;100.00;97418.78;5095390;28;20043;-83
2021/11/29 00:03:41;;;;;;;16.45;9.50;;;;;;;-0.37;100.00;97427.47;5095288;28;20066;-83
2021/11/29 00:06:08;;;;;;;14.93;9.38;;;;;;;-0.13;100.00;97441.13;5095588;28;20044;-83
2021/11/29 00:08:35;;;;;;;18.52;9.45;;;;;;;-0.13;100.00;97435.78;5095404;28;20052;-84
2021/11/29 00:11:04;;;;;;;19.55;11.30;;;;;;;-0.36;100.00;97417.63;5095720;28;20074;-84
2021/11/29 00:13:31;;;;;;;21.67;11.60;;;;;;;-0.03;100.00;97452.50;5095325;28;20118;-84
2021/11/29 00:15:58;;;;;;;20.23;10.73;;;;;;;-0.23;100.00;97435.88;5095995;28;20055;-84
2021/11/29 00:18:25;;;;;;;22.15;10.68;;;;;;;-0.11;100.00;97449.81;5095651;28;20052;-85
2021/11/29 00:20:52;;;;;;;20.23;12.15;;;;;;;-0.24;100.00;97431.53;5095584;28;20462;-85
2021/11/29 00:23:19;;;;;;;22.38;11.88;;;;;;;-0.17;100.00;97447.78;5095890;28;20060;-85
2021/11/29 00:25:46;;;;;;;23.65;12.45;;;;;;;-0.15;100.00;97446.63;5095468;28;20058;-85
2021/11/29 00:28:16;;;;;;;22.00;11.93;;;;;;;-0.20;100.00;97454.25;5095462;28;20592;-85
2021/11/29 00:30:43;;;;;;;;;;;;;;;-0.12;100.00;97461.47;5089090;28;20063;-84
2021/11/29 00:33:11;;;;;;;25.58;11.48;;;;;;;-0.43;100.00;97430.78;5095691;28;20271;-85
2021/11/29 00:35:39;;;;;;;23.38;11.38;;;;;;;-0.20;100.00;97460.47;5095151;28;20055;-85
2021/11/29 00:38:07;;;;;;;21.52;11.75;;;;;;;-0.27;100.00;97453.22;5094998;28;20051;-84
2021/11/29 00:40:35;;;;;;;23.50;11.98;;;;;;;-0.28;100.00;97454.22;5094852;28;20052;-85
2021/11/29 00:43:02;;;;;;;24.13;12.32;;;;;;;-0.20;100.00;97471.16;5095347;28;20044;-85
2021/11/29 00:45:30;;;;;;;24.60;12.18;;;;;;;-0.16;100.00;97473.50;5095102;28;20044;-84
2021/11/29 00:47:57;;;;;;;23.40;11.05;;;;;;;-0.27;100.00;97467.44;5095442;28;20048;-84
2021/11/29 00:50:25;;;;;;;21.75;11.82;;;;;;;-0.20;100.00;97475.63;5095188;28;20063;-84
2021/11/29 00:52:51;;;;;;;22.55;11.88;;;;;;;-0.28;100.00;97472.94;5095215;28;20044;-84
2021/11/29 00:55:19;;;;;;;24.92;13.95;;;;;;;-0.24;100.00;97480.47;5094921;28;20048;-84
2021/11/29 00:57:46;;;;;;;20.02;12.40;;;;;;;-0.41;100.00;97455.47;5094714;28;20052;-84
2021/11/29 01:00:16;;;;;;;27.42;15.82;;;;;;;-0.38;100.00;97468.53;5094745;28;20052;-84
2021/11/29 01:02:45;;;;;;;23.25;12.75;;;;;;;-0.42;100.00;97463.63;5080334;28;20054;-83
2021/11/29 01:05:12;;;;;;;22.15;12.40;;;;;;;-0.32;100.00;97483.06;5095100;28;20052;-84
2021/11/29 01:07:40;;;;;;;22.27;11.23;;;;;;;-0.38;100.00;97481.03;5076148;28;20039;-84
2021/11/29 01:10:09;;;;;;;18.33;10.88;;;;;;;-0.40;100.00;97477.69;5094572;28;20483;-83
2021/11/29 01:12:36;;;;;;;25.95;11.52;;;;;;;-0.26;100.00;97493.13;5094213;28;20044;-83
2021/11/29 01:15:05;;;;;;;20.13;11.18;;;;;;;-0.32;100.00;97483.06;5094715;28;20301;-84
2021/11/29 01:17:32;;;;;;;23.90;11.68;;;;;;;-0.32;100.00;97487.56;5094160;28;20538;-83
2021/11/29 01:20:00;;;;;;;19.90;11.60;;;;;;;-0.30;100.00;97502.47;5093420;28;20055;-84
2021/11/29 01:22:27;;;;;;;18.42;10.85;;;;;;;-0.30;100.00;97512.28;5094096;28;20403;-83
2021/11/29 01:24:54;;;;;;;22.02;12.02;;;;;;;-0.28;100.00;97511.13;5094331;28;20051;-83
2021/11/29 01:27:21;;;;;;;20.55;10.98;;;;;;;-0.29;100.00;97511.31;5094103;28;20047;-83
2021/11/29 01:29:48;;;;;;;22.00;11.75;;;;;;;-0.42;100.00;97504.53;5094031;28;20102;-83
2021/11/29 01:32:14;;;;;;;21.08;10.50;;;;;;;-0.30;100.00;97510.47;5093741;28;20101;-83
2021/11/29 01:34:41;;;;;;;20.70;10.73;;;;;;;-0.30;100.00;97510.47;5093837;28;20488;-83
2021/11/29 01:37:10;;;;;;;23.15;11.52;;;;;;;-0.31;100.00;97507.97;5093732;28;20052;-83
2021/11/29 01:39:45;;;;;;;21.92;11.55;;;;;;;-0.37;100.00;97509.41;5093233;28;20074;-83
2021/11/29 01:42:12;;;;;;;20.35;11.52;;;;;;;-0.38;100.00;97507.72;5093842;28;20067;-83
2021/11/29 01:44:39;;;;;;;18.42;10.90;;;;;;;-0.30;100.00;97523.81;5094171;28;20109;-83
2021/11/29 01:47:06;;;;;;;23.10;12.57;;;;;;;-0.23;100.00;97529.38;5093806;28;20040;-83
2021/11/29 01:49:34;;;;;;;19.60;10.98;;;;;;;-0.36;100.00;97519.94;5093722;28;20048;-82
2021/11/29 01:52:01;;;;;;;26.83;13.10;;;;;;;-0.11;100.00;97533.44;5081615;28;20044;-82
2021/11/29 01:54:29;;;;;;;24.63;12.18;;;;;;;-0.31;100.00;97514.13;5093651;28;20040;-82
2021/11/29 01:56:56;;;;;;;23.15;12.45;;;;;;;-0.26;100.00;97519.00;5093338;28;20488;-83
2021/11/29 01:59:23;;;;;;;27.85;14.85;;;;;;;-0.14;100.00;97531.09;5093451;28;20052;-83
2021/11/29 02:01:50;;;;;;;25.13;13.57;;;;;;;-0.07;100.00;97534.81;5093042;28;20051;-83
2021/11/29 02:04:17;;;;;;;29.23;15.27;;;;;;;-0.14;100.00;97514.22;5075259;28;20051;-83
2021/11/29 02:06:44;;;;;;;22.73;13.13;;;;;;;-0.14;100.00;97533.75;5093514;28;20056;-83
2021/11/29 02:09:11;;;;;;;22.83;12.65;;;;;;;-0.12;100.00;97538.94;5093244;28;20055;-83
2021/11/29 02:11:41;;;;;;;27.63;14.70;;;;;;;-0.10;100.00;97551.16;5086157;28;20109;-83
2021/11/29 02:14:08;;;;;;;25.17;13.57;;;;;;;-0.06;100.00;97543.66;5093417;28;20056;-83
2021/11/29 02:16:35;;;;;;;25.65;14.15;;;;;;;-0.15;100.00;97540.13;5093337;28;20056;-83
2021/11/29 02:19:03;;;;;;;28.05;15.48;;;;;;;-0.20;100.00;97526.38;5093336;28;20048;-83
2021/11/29 02:21:33;;;;;;;36.20;16.50;;;;;;;0.04;100.00;97562.28;5092616;28;20055;-83
2021/11/29 02:24:03;;;;;;;30.05;16.42;;;;;;;-0.10;100.00;97534.31;5073285;28;20488;-83
2021/11/29 02:26:34;;;;;;;33.28;17.60;;;;;;;-0.13;100.00;97542.63;5092601;28;20048;-83
2021/11/29 02:29:06;;;;;;;32.08;16.10;;;;;;;0.08;100.00;97561.78;5093099;28;20058;-83
2021/11/29 02:31:36;;;;;;;36.55;17.80;;;;;;;-0.10;100.00;97545.81;5095258;28;20054;-82
2021/11/29 02:34:07;;;;;;;31.50;14.73;;;;;;;-0.11;100.00;97536.13;5097767;28;20048;-82
2021/11/29 02:36:35;;;;;;;38.03;18.35;;;;;;;-0.03;100.00;97551.34;5097092;28;20055;-82
2021/11/29 02:39:03;;;;;;;33.33;16.95;;;;;;;-0.11;100.00;97535.28;5076664;28;20040;-82
2021/11/29 02:41:30;;;;;;;37.63;17.13;;;;;;;0.10;100.00;97566.97;5095278;28;20093;-82
2021/11/29 02:43:57;;;;;;;32.50;17.33;;;;;;;0.04;100.00;97546.22;5096811;28;20056;-82
2021/11/29 02:46:24;;;;;;;36.58;17.83;;;;;;;0.05;100.00;97561.28;5096239;28;20502;-82
2021/11/29 02:48:54;;;;;;;40.22;18.35;;;;;;;-0.06;100.00;97557.00;5079242;28;20056;-81
2021/11/29 02:51:27;;;;;;;42.78;19.77;;;;;;;0.20;100.00;97574.88;5097038;28;20372;-81
2021/11/29 02:54:00;;;;;;;40.92;19.65;;;;;;;-0.07;100.00;97550.00;5097230;28;20487;-82
2021/11/29 02:56:27;;;;;;;37.15;19.23;;;;;;;-0.07;100.00;97569.53;5096869;28;20105;-81
2021/11/29 02:58:54;;;;;;;38.10;18.67;;;;;;;0.06;100.00;97587.84;5096911;28;20040;-81
2021/11/29 03:01:21;;;;;;;37.65;18.88;;;;;;;-0.09;100.00;97568.00;5091198;28;20040;-81
2021/11/29 03:03:49;;;;;;;35.33;17.38;;;;;;;0.01;100.00;97583.97;5096617;28;20120;-81
2021/11/29 03:06:16;;;;;;;34.88;17.20;;;;;;;0.10;100.00;97593.69;5096868;28;20056;-81
2021/11/29 03:08:45;;;;;;;41.28;19.08;;;;;;;0.06;100.00;97600.34;5096330;28;20044;-81
2021/11/29 03:11:13;;;;;;;37.50;17.70;;;;;;;0.06;100.00;97597.69;5096884;28;20048;-81
2021/11/29 03:13:41;;;;;;;36.97;18.40;;;;;;;0.11;100.00;97608.75;5096253;28;20048;-81
2021/11/29 03:16:08;;;;;;;42.35;18.73;;;;;;;0.19;100.00;97611.47;5096428;28;20044;-81
2021/11/29 03:18:37;;;;;;;44.47;18.85;;;;;;;0.15;100.00;97618.97;5094581;28;20052;-81
2021/11/29 03:21:06;;;;;;;42.10;18.50;;;;;;;0.10;100.00;97607.06;5096695;28;20060;-81
2021/11/29 03:23:35;;;;;;;35.53;18.35;;;;;;;0.09;100.00;97614.25;5096290;28;20048;-81
2021/11/29 03:26:06;;;;;;;37.97;19.00;;;;;;;0.04;100.00;97610.38;5096611;28;20044;-81
2021/11/29 03:28:37;;;;;;;34.03;17.85;;;;;;;0.14;100.00;97630.63;5095783;28;20055;-81
2021/11/29 03:31:05;;;;;;;37.67;18.08;;;;;;;-0.01;100.00;97617.00;5096555;28;20102;-81
2021/11/29 03:33:35;;;;;;;29.75;16.30;;;;;;;0.07;100.00;97628.75;5085783;28;20044;-80
2021/11/29 03:36:03;;;;;;;37.83;18.45;;;;;;;0.03;100.00;97622.91;5092205;28;20502;-81
2021/11/29 03:38:33;;;;;;;34.58;16.52;;;;;;;-0.05;100.00;97623.66;5095548;28;20051;-81
2021/11/29 03:41:00;;;;;;;;;;;;;;;0.19;100.00;97638.19;5096806;28;20040;-81
2021/11/29 03:43:27;;;;;;;32.70;16.60;;;;;;;0.08;100.00;97631.28;5095213;28;19924;-81
2021/11/29 03:45:55;;;;;;;35.67;16.90;;;;;;;0.17;100.00;97633.00;5095762;28;20109;-80
2021/11/29 03:48:23;;;;;;;34.42;17.88;;;;;;;0.12;100.00;97629.09;5095870;28;20040;-80
2021/11/29 03:50:50;;;;;;;38.40;18.40;;;;;;;0.22;100.00;97648.56;5085627;28;20044;-80
2021/11/29 03:53:16;;;;;;;39.05;18.80;;;;;;;0.03;100.00;97612.22;5095162;28;20067;-80
2021/11/29 03:55:44;;;;;;;38.63;17.00;;;;;;;-0.03;100.00;97628.84;5096180;28;20052;-80
2021/11/29 03:58:10;;;;;;;41.17;20.33;;;;;;;0.09;100.00;97646.31;5095120;28;20052;-80
2021/11/29 04:00:38;;;;;;;40.47;18.92;;;;;;;-0.01;100.00;97632.22;5095922;28;20541;-80
2021/11/29 04:03:07;;;;;;;38.08;19.38;;;;;;;0.09;100.00;97657.00;5095119;28;20036;-80
2021/11/29 04:05:34;;;;;;;42.95;19.70;;;;;;;-0.01;100.00;97643.72;5095210;28;20487;-80
2021/11/29 04:08:01;;;;;;;45.35;20.60;;;;;;;0.10;100.00;97663.19;5095222;28;20392;-81
2021/11/29 04:10:28;;;;;;;39.47;19.65;;;;;;;0.05;100.00;97649.47;5095656;28;20054;-80
2021/11/29 04:12:55;;;;;;;38.35;19.48;;;;;;;0.09;100.00;97661.50;5095050;28;20040;-80
2021/11/29 04:15:22;;;;;;;38.90;18.90;;;;;;;0.20;100.00;97671.94;5095413;28;20052;-80
2021/11/29 04:17:49;;;;;;;39.50;18.58;;;;;;;0.05;100.00;97663.66;5095204;28;20476;-80
2021/11/29 04:20:18;;;;;;;33.75;16.63;;;;;;;0.09;100.00;97672.19;5095356;28;20135;-80
2021/11/29 04:22:45;;;;;;;37.92;16.25;;;;;;;0.01;100.00;97664.94;5094193;28;20051;-80
2021/11/29 04:25:15;;;;;;;38.00;17.98;;;;;;;-0.01;100.00;97661.59;5095255;28;20047;-80
2021/11/29 04:27:43;;;;;;;37.83;16.38;;;;;;;0.03;100.00;97676.34;5095249;28;20044;-80
2021/11/29 04:30:13;;;;;;;37.35;16.90;;;;;;;0.00;100.00;97660.63;5094973;28;20106;-80
2021/11/29 04:32:40;;;;;;;39.55;16.90;;;;;;;0.00;100.00;97682.00;5095060;28;20048;-80
2021/11/29 04:35:08;;;;;;;33.40;15.23;;;;;;;0.02;100.00;97679.16;5094842;28;20048;-80
2021/11/29 04:37:37;;;;;;;41.65;17.63;;;;;;;0.03;100.00;97667.47;5094077;28;20487;-80
2021/11/29 04:40:06;;;;;;;35.27;15.90;;;;;;;0.12;100.00;97691.44;5094408;28;20036;-80
2021/11/29 04:42:32;;;;;;;42.70;18.42;;;;;;;0.04;100.00;97677.16;5094763;28;20306;-80
2021/11/29 04:44:59;;;;;;;36.58;17.23;;;;;;;0.11;100.00;97700.44;5094557;28;20036;-80
2021/11/29 04:47:26;;;;;;;32.45;16.40;;;;;;;0.08;100.00;97692.72;5094434;28;20056;-80
2021/11/29 04:49:53;;;;;;;39.55;18.17;;;;;;;0.00;100.00;97663.28;5094322;28;20063;-80
2021/11/29 04:52:20;;;;;;;37.15;16.77;;;;;;;-0.06;100.00;97685.25;5094757;28;20048;-80
2021/11/29 04:54:48;;;;;;;38.03;18.13;;;;;;;-0.12;100.00;97678.72;5093265;28;20048;-80
2021/11/29 04:57:15;;;;;;;44.30;18.10;;;;;;;-0.08;100.00;97698.75;5081686;28;20106;-79
2021/11/29 04:59:42;;;;;;;37.70;16.23;;;;;;;0.03;100.00;97699.53;5074555;28;20442;-80
2021/11/29 05:02:09;;;;;;;40.55;17.15;;;;;;;-0.08;100.00;97701.44;5087491;28;20376;-80
2021/11/29 05:04:36;;;;;;;36.78;16.75;;;;;;;-0.01;100.00;97713.19;5094592;28;20048;-80
2021/11/29 05:07:03;;;;;;;41.65;18.25;;;;;;;-0.08;100.00;97708.63;5094359;28;20040;-79
2021/11/29 05:09:30;;;;;;;41.05;18.02;;;;;;;-0.12;100.00;97708.09;5094457;28;20097;-80
2021/11/29 05:11:58;;;;;;;34.95;18.00;;;;;;;-0.09;100.00;97714.94;5091520;28;20053;-79
2021/11/29 05:14:25;;;;;;;43.67;18.30;;;;;;;-0.01;100.00;97731.91;5093370;28;20051;-80
2021/11/29 05:16:52;;;;;;;40.75;17.90;;;;;;;-0.13;100.00;97708.25;5094238;28;20434;-80
2021/11/29 05:19:18;;;;;;;38.65;17.95;;;;;;;-0.09;100.00;97720.28;5093899;28;20407;-79
2021/11/29 05:21:45;;;;;;;39.58;17.88;;;;;;;0.02;100.00;97728.09;5093970;28;20048;-80
2021/11/29 05:24:13;;;;;;;44.15;17.48;;;;;;;-0.17;100.00;97720.22;5093722;28;20052;-80
2021/11/29 05:26:40;;;;;;;35.08;16.83;;;;;;;-0.03;100.00;97746.38;5094045;28;20052;-80
2021/11/29 05:29:08;;;;;;;36.13;16.13;;;;;;;-0.08;100.00;97740.69;5093189;28;20048;-79
2021/11/29 05:31:35;;;;;;;45.97;18.50;;;;;;;0.01;100.00;97750.44;5094152;28;20048;-80
2021/11/29 05:34:02;;;;;;;56.25;19.13;;;;;;;0.04;100.00;97760.81;5093737;28;20105;-80
2021/11/29 05:36:29;;;;;;;43.38;17.13;;;;;;;0.09;100.00;97758.56;5094226;28;20084;-80
2021/11/29 05:38:56;;;;;;;47.92;18.88;;;;;;;-0.05;100.00;97745.72;5093136;28;20048;-79
2021/11/29 05:41:22;;;;;;;43.88;18.08;;;;;;;-0.06;100.00;97755.56;5092319;28;20560;-79
2021/11/29 05:43:49;;;;;;;50.80;18.23;;;;;;;0.03;100.00;97761.84;5092682;28;20439;-80
2021/11/29 05:46:21;;;;;;;40.03;18.15;;;;;;;-0.11;100.00;97751.66;5091725;28;20063;-80
2021/11/29 05:48:49;;;;;;;38.30;17.42;;;;;;;-0.05;100.00;97767.09;5092378;28;20080;-80
2021/11/29 05:51:16;;;;;;;44.50;19.20;;;;;;;-0.01;100.00;97763.13;5093576;28;20051;-80
2021/11/29 05:53:43;;;;;;;42.85;17.25;;;;;;;0.08;100.00;97780.91;5093640;28;20105;-80
2021/11/29 05:56:10;;;;;;;40.78;17.75;;;;;;;0.02;100.00;97789.53;5093508;28;20048;-79
2021/11/29 05:58:37;;;;;;;38.42;17.63;;;;;;;0.08;100.00;97798.78;5092972;28;20048;-80
2021/11/29 06:01:05;;;;;;;34.85;16.98;;;;;;;0.11;100.00;97803.84;5093421;28;20051;-80
2021/11/29 06:03:44;;;;;;;35.50;15.77;;;;;;;0.04;100.00;97811.59;5087348;28;20067;-79
2021/11/29 06:06:11;;;;;;;38.53;16.98;;;;;;;0.07;100.00;97807.78;5093211;28;20123;-79
2021/11/29 06:08:38;;;;;;;38.55;19.23;;;;;;;-0.03;100.00;97800.69;5093222;28;20062;-79
2021/11/29 06:11:05;;;;;;;32.95;16.52;;;;;;;0.01;100.00;97817.25;5093552;28;20105;-80
2021/11/29 06:13:31;;;;;;;41.08;17.02;;;;;;;-0.08;100.00;97799.44;5093319;28;20044;-79
2021/11/29 06:16:01;;;;;;;42.38;14.88;;;;;;;-0.07;100.00;97815.34;5093108;28;20051;-79
2021/11/29 06:18:27;;;;;;;31.73;15.77;;;;;;;-0.03;100.00;97810.50;5093171;28;20048;-79
2021/11/29 06:20:56;;;;;;;39.27;16.60;;;;;;;-0.10;100.00;97825.50;5092956;28;20051;-79
2021/11/29 06:23:23;;;;;;;30.17;15.48;;;;;;;-0.07;100.00;97828.69;5092486;28;20059;-79
2021/11/29 06:25:49;;;;;;;30.33;13.80;;;;;;;-0.09;100.00;97830.69;5093141;28;20560;-79
2021/11/29 06:28:16;;;;;;;38.45;16.55;;;;;;;-0.05;100.00;97847.25;5093038;28;20048;-80
2021/11/29 06:30:43;;;;;;;37.38;17.02;;;;;;;-0.06;100.00;97850.91;5092642;28;20105;-80
2021/11/29 06:33:11;;;;;;;34.85;16.23;;;;;;;-0.11;100.00;97853.19;5093177;28;20044;-79
2021/11/29 06:35:38;;;;;;;40.88;16.40;;;;;;;-0.05;100.00;97860.59;5092479;28;20757;-80
2021/11/29 06:38:07;;;;;;;39.10;17.23;;;;;;;-0.12;100.00;97860.38;5092834;28;20047;-79
2021/11/29 06:40:35;;;;;;;37.40;17.23;;;;;;;-0.12;100.00;97863.03;5092871;28;20048;-80
2021/11/29 06:43:02;;;;;;;40.50;19.02;;;;;;;-0.14;100.00;97865.00;5073213;28;20315;-80
2021/11/29 06:45:29;;;;;;;37.72;16.15;;;;;;;-0.25;100.00;97855.38;5084080;28;20422;-79
2021/11/29 06:47:56;;;;;;;31.45;14.48;;;;;;;-0.13;100.00;97868.53;5092660;28;20097;-80
2021/11/29 06:50:24;;;;;;;49.00;18.10;;;;;;;-0.15;100.00;97866.00;5092521;28;20048;-80
2021/11/29 06:52:51;;;;;;;36.03;12.95;;;;;;;-0.05;100.00;97877.47;5092999;28;20109;-80
2021/11/29 06:55:20;;;;;;;32.35;13.63;;;;;;;0.01;100.00;97883.22;5089226;28;20048;-80
2021/11/29 06:57:47;;;;;;;34.83;14.85;;;;;;;-0.07;100.00;97874.13;5087870;28;20043;-80
2021/11/29 07:00:17;;;;;;;29.25;13.35;;;;;;;-0.09;100.00;97889.47;5093015;28;20040;-80
2021/11/29 07:02:44;;;;;;;35.95;15.52;;;;;;;-0.08;100.00;97901.81;5092294;28;20396;-81
2021/11/29 07:05:13;;;;;;;28.58;14.13;;;;;;;-0.03;100.00;97907.56;5092602;28;20098;-79
2021/11/29 07:07:39;;;;;;;33.05;12.20;;;;;;;-0.08;100.00;97909.00;5093170;28;20054;-80
2021/11/29 07:10:07;;;;;;;38.33;16.55;;;;;;;-0.04;100.00;97924.56;5092329;28;20052;-80
2021/11/29 07:12:37;;;;;;;33.30;14.85;;;;;;;-0.05;100.00;97920.22;5093020;28;20052;-80
2021/11/29 07:15:07;;;;;;;29.20;11.05;;;;;;;-0.05;100.00;97936.25;5092153;28;20068;-80
2021/11/29 07:17:34;;;;;;;31.55;13.60;;;;;;;-0.04;100.00;97942.44;5092686;28;20499;-81
2021/11/29 07:20:01;;;;;;;36.28;13.88;;;;;;;0.03;100.00;97945.34;5096906;28;20060;-80
2021/11/29 07:22:28;;;;;;;26.33;12.60;;;;;;;-0.06;100.00;97949.75;5096252;28;20040;-81
2021/11/29 07:24:55;;;;;;;28.05;13.30;;;;;;;-0.12;100.00;97936.97;5096132;28;20048;-81
2021/11/29 07:27:25;;;;;;;27.52;13.18;;;;;;;0.06;100.00;97966.44;5096446;28;20044;-83
2021/11/29 07:29:54;;;;;;;25.45;12.55;;;;;;;0.03;100.00;97953.38;5096118;28;20044;-84
2021/11/29 07:32:21;;;;;;;26.60;11.15;;;;;;;0.00;100.00;97943.84;5095264;28;20162;-85
2021/11/29 07:34:48;;;;;;;25.80;11.38;;;;;;;0.04;100.00;97965.75;5096166;28;20048;-84
2021/11/29 07:37:16;;;;;;;29.13;11.90;;;;;;;0.25;100.00;97971.69;5096264;28;20102;-82
2021/11/29 07:39:43;;;;;;;26.80;12.23;;;;;;;-0.09;100.00;97948.25;5095783;28;20040;-82
2021/11/29 07:42:11;;;;;;;22.85;12.23;;;;;;;-0.03;100.00;97968.16;5096014;28;20047;-82
2021/11/29 07:44:38;;;;;;;22.23;10.50;;;;;;;-0.04;100.00;97964.66;5094716;28;20120;-82
2021/11/29 07:47:07;;;;;;;24.30;11.35;;;;;;;0.14;100.00;97993.28;5096080;28;20051;-82
2021/11/29 07:49:34;;;;;;;25.38;11.00;;;;;;;0.03;100.00;97978.28;5095732;28;20036;-82
2021/11/29 07:52:01;;;;;;;23.05;9.00;;;;;;;-0.12;100.00;97979.72;5095835;28;20055;-82
2021/11/29 07:54:28;;;;;;;16.70;9.63;;;;;;;-0.08;100.00;97970.44;5095840;28;20059;-81
2021/11/29 07:56:55;;;;;;;21.02;9.38;;;;;;;-0.01;100.00;97992.91;5096289;28;20064;-82
2021/11/29 07:59:22;;;;;;;20.35;9.32;;;;;;;0.03;100.00;98001.47;5095693;28;20533;-82
2021/11/29 08:01:49;;;;;;;17.10;8.73;;;;;;;0.03;100.00;97999.66;5095201;28;20070;-82
2021/11/29 08:04:17;;;;;;;19.10;8.63;;;;;;;-0.12;100.00;98007.31;5095012;28;20055;-82
2021/11/29 08:06:44;;;;;;;17.08;8.45;;;;;;;-0.02;100.00;98017.94;5088504;28;20047;-82
2021/11/29 08:09:11;;;;;;;16.23;7.82;;;;;;;0.04;100.00;98032.56;5095215;28;20499;-82
2021/11/29 08:11:39;;;;;;;17.52;9.00;;;;;;;-0.10;100.00;98025.88;5095302;28;20059;-82
2021/11/29 08:14:06;;;;;;;20.13;9.00;;;;;;;0.10;100.00;98037.31;5095623;28;20498;-82
2021/11/29 08:16:33;;;;;;;15.15;8.73;;;;;;;0.08;100.00;98032.13;5095020;28;20054;-82
2021/11/29 08:18:59;;;;;;;19.38;8.75;;;;;;;0.04;100.00;98025.38;5094876;28;20048;-81
2021/11/29 08:21:28;;;;;;;16.48;8.80;;;;;;;0.07;100.00;98021.56;5095442;28;20051;-81
2021/11/29 08:24:05;;;;;;;16.80;7.40;;;;;;;0.14;100.00;98039.56;5094652;28;20040;-82
2021/11/29 08:26:32;;;;;;;18.08;8.73;;;;;;;0.11;100.00;98029.16;5095198;28;20052;-81
2021/11/29 08:28:59;;;;;;;18.08;7.95;;;;;;;0.03;100.00;98017.50;5094892;28;20048;-81
2021/11/29 08:31:25;;;;;;;20.88;7.82;;;;;;;0.15;100.00;98048.41;5095203;28;20044;-81
2021/11/29 08:33:52;;;;;;;20.40;7.97;;;;;;;0.22;100.00;98046.84;5094243;28;20492;-81
2021/11/29 08:36:19;;;;;;;15.93;7.63;;;;;;;0.09;100.00;98017.78;5095161;28;20048;-82
2021/11/29 08:38:47;;;;;;;11.15;6.60;;;;;;;-0.02;100.00;98050.00;5093793;28;20044;-83
2021/11/29 08:41:16;;;;;;;15.20;6.90;;;;;;;0.14;100.00;98060.09;5094863;28;20100;-81
2021/11/29 08:43:43;;;;;;;14.10;6.65;;;;;;;0.01;100.00;98044.38;5094849;28;20169;-81
2021/11/29 08:46:10;;;;;;;21.20;7.30;;;;;;;-0.01;100.00;98049.03;5094698;28;20048;-82
2021/11/29 08:48:37;;;;;;;16.77;7.50;;;;;;;-0.09;100.00;98048.91;5094450;28;20048;-81
2021/11/29 08:51:04;;;;;;;13.85;6.28;;;;;;;0.07;100.00;98067.00;5094200;28;20048;-80
2021/11/29 08:53:31;;;;;;;14.55;6.95;;;;;;;0.14;100.00;98074.28;5086135;28;20100;-81
2021/11/29 08:56:01;;;;;;;15.88;7.80;;;;;;;-0.04;100.00;98070.69;5094701;28;20048;-81
2021/11/29 08:58:28;;;;;;;15.10;6.78;;;;;;;-0.02;100.00;98074.88;5094491;28;20494;-81
2021/11/29 09:00:56;;;;;;;15.65;6.60;;;;;;;-0.04;100.00;98068.88;5094335;28;20043;-81
2021/11/29 09:03:24;;;;;;;18.20;7.32;;;;;;;0.04;100.00;98083.34;5094251;28;20044;-81
2021/11/29 09:05:52;;;;;;;19.95;7.20;;;;;;;0.01;100.00;98091.63;5094603;28;20473;-81
2021/11/29 09:08:19;;;;;;;18.15;7.45;;;;;;;0.10;100.00;98077.41;5088799;28;20052;-80
2021/11/29 09:10:47;;;;;;;11.75;6.40;;;;;;;0.23;100.00;98093.97;5092857;28;20139;-81
2021/11/29 09:13:15;;;;;;;19.38;7.22;;;;;;;0.44;100.00;98103.63;5094257;28;20058;-81
2021/11/29 09:15:44;;;;;;;14.32;7.28;;;;;;;0.41;100.00;98082.53;5093093;28;20052;-81
2021/11/29 09:18:15;;;;;;;13.77;6.83;;;;;;;0.41;100.00;98096.72;5093770;28;20492;-81
2021/11/29 09:20:43;;;;;;;15.88;6.22;;;;;;;0.46;100.00;98094.44;5093359;28;20133;-81
2021/11/29 09:23:12;;;;;;;13.77;5.93;;;;;;;0.50;100.00;98111.06;5094375;28;20040;-81
2021/11/29 09:25:42;;;;;;;13.50;6.47;;;;;;;0.54;100.00;98101.72;5088669;28;20048;-81
2021/11/29 09:28:10;;;;;;;22.50;6.70;;;;;;;0.63;100.00;98094.66;5081696;28;20055;-81
2021/11/29 09:30:39;;;;;;;12.10;6.60;;;;;;;0.68;100.00;98108.44;5093764;28;20070;-81
2021/11/29 09:33:06;;;;;;;10.90;6.38;;;;;;;0.82;100.00;98115.13;5093988;28;20487;-82
2021/11/29 09:35:33;;;;;;;13.18;6.30;;;;;;;0.90;100.00;98107.19;5090963;28;20480;-81
2021/11/29 09:38:01;;;;;;;21.60;6.57;;;;;;;1.03;100.00;98129.09;5093342;28;20055;-81
2021/11/29 09:40:33;;;;;;;12.80;6.00;;;;;;;0.81;100.00;98118.78;5092571;28;20044;-83
2021/11/29 09:43:01;;;;;;;13.75;6.60;;;;;;;0.90;100.00;98136.63;5086979;28;20048;-82
2021/11/29 09:45:29;;;;;;;12.65;7.22;;;;;;;0.96;100.00;98145.91;5087228;28;20051;-83
2021/11/29 09:47:58;;;;;;;12.07;6.72;;;;;;;0.82;100.00;98120.47;5073394;28;20048;-82
2021/11/29 09:50:27;;;;;;;12.68;6.50;;;;;;;0.84;100.00;98131.88;5087240;28;20047;-82
2021/11/29 09:52:54;;;;;;;17.50;5.88;;;;;;;0.93;100.00;98138.16;5087214;28;20047;-82
2021/11/29 09:55:26;;;;;;;14.18;6.10;;;;;;;0.79;100.00;98132.31;5093895;28;20081;-83
2021/11/29 09:57:54;;;;;;;13.40;5.60;;;;;;;0.90;100.00;98130.44;5092566;28;20075;-82
2021/11/29 10:00:24;;;;;;;11.27;5.78;;;;;;;0.91;100.00;98143.66;5092528;28;20518;-82
2021/11/29 10:02:51;;;;;;;10.18;5.10;;;;;;;0.96;100.00;98145.91;5092807;28;20121;-82
2021/11/29 10:05:21;;;;;;;10.93;5.38;;;;;;;1.01;100.00;98147.13;5082059;28;20048;-82
2021/11/29 10:07:49;;;;;;;;;;;;;;;1.15;100.00;98167.19;5084013;28;20048;-82
2021/11/29 10:10:18;;;;;;;13.48;5.45;;;;;;;1.15;100.00;98151.13;5092529;28;19924;-83
2021/11/29 10:12:46;;;;;;;12.55;5.50;;;;;;;1.12;100.00;98162.16;5093870;28;20059;-82
2021/11/29 10:15:21;;;;;;;12.93;5.90;;;;;;;1.11;100.00;98168.47;5084212;28;20047;-82
2021/11/29 10:17:50;;;;;;;11.60;5.10;;;;;;;0.88;100.00;98141.28;5086758;28;20059;-82
2021/11/29 10:20:19;;;;;;;13.80;5.18;;;;;;;0.96;100.00;98156.59;5087661;28;20048;-83
2021/11/29 10:22:58;;;;;;;12.48;4.60;;;;;;;1.00;100.00;98152.66;5093266;28;20048;-83
2021/11/29 10:25:43;;;;;;;12.50;4.68;;;;;;;1.12;100.00;98158.63;5085416;28;20048;-83
2021/11/29 10:28:23;;;;;;;7.18;4.10;;;;;;;1.19;100.00;98152.53;5082770;28;20055;-83
2021/11/29 10:31:08;;;;;;;8.57;3.30;;;;;;;1.29;100.00;98159.66;5091654;28;20052;-82
2021/11/29 10:33:45;;;;;;;8.50;4.13;;;;;;;1.25;100.00;98156.44;5085848;28;20403;-82
2021/11/29 10:36:15;;;;;;;8.30;4.35;;;;;;;1.30;100.00;98164.03;5091237;28;20067;-82
2021/11/29 10:38:43;;;;;;;11.55;4.30;;;;;;;1.17;100.00;98153.66;5092710;28;20483;-82
2021/11/29 10:41:12;;;;;;;9.52;4.40;;;;;;;1.30;100.00;98169.38;5092448;28;20048;-82
2021/11/29 10:43:40;;;;;;;9.93;3.88;;;;;;;1.32;100.00;98157.50;5093594;28;20051;-82
2021/11/29 10:46:25;;;;;;;7.63;4.07;;;;;;;1.32;100.00;98170.06;5083456;28;20514;-82
2021/11/29 10:48:55;;;;;;;11.13;4.22;;;;;;;1.16;100.00;98160.88;5089868;28;20044;-83
2021/11/29 10:51:24;;;;;;;11.65;4.43;;;;;;;1.21;100.00;98163.09;5093113;28;20093;-83
2021/11/29 10:53:55;;;;;;;10.45;3.30;;;;;;;1.15;100.00;98161.84;5095695;28;20054;-83
2021/11/29 10:56:23;;;;;;;8.70;4.15;;;;;;;1.20;100.00;98169.44;5097125;28;20101;-83
2021/11/29 10:58:53;;;;;;;9.85;4.60;;;;;;;1.30;100.00;98197.00;5095777;28;20048;-83
2021/11/29 11:01:33;;;;;;;8.32;3.88;;;;;;;1.38;100.00;98196.25;5097376;28;20399;-83
2021/11/29 11:04:00;;;;;;;6.97;3.72;;;;;;;1.31;100.00;98206.72;5096804;28;20403;-82
2021/11/29 11:06:32;;;;;;;13.45;4.53;;;;;;;1.19;100.00;98170.41;5088134;28;20036;-83
2021/11/29 11:09:10;;;;;;;8.20;4.13;;;;;;;1.27;100.00;98197.28;5087266;28;20052;-83
2021/11/29 11:11:41;;;;;;;10.45;4.47;;;;;;;1.09;100.00;98191.91;5088846;28;20074;-83
2021/11/29 11:14:11;;;;;;;10.45;4.78;;;;;;;1.20;100.00;98190.84;5091353;28;20063;-83
2021/11/29 11:17:00;;;;;;;10.52;4.38;;;;;;;1.28;100.00;98206.16;5097793;28;20461;-83
2021/11/29 11:19:31;;;;;;;9.50;4.63;;;;;;;1.24;100.00;98190.41;5094385;28;20115;-83
2021/11/29 11:22:02;;;;;;;7.70;4.53;;;;;;;1.20;100.00;98185.50;5089793;28;20049;-83