Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:18;;;;;;;;;2.00;2.00;;;;;8.59;84.34;100965.09;5050193;28;8908;-83
2021/12/14 00:02:46;;;;;;;;;3.00;3.00;;;;;8.60;84.37;100969.47;5033371;28;8868;-83
2021/12/14 00:05:13;;;;;;;;;3.00;2.00;;;;;8.60;84.36;100968.63;5050537;28;8854;-83
2021/12/14 00:07:42;;;;;;;;;4.50;4.00;;;;;8.60;84.20;100950.88;5050110;28;8965;-84
2021/12/14 00:10:26;;;;;;;;;0.00;0.00;;;;;8.62;84.56;100954.34;5049458;28;8842;-83
2021/12/14 00:12:59;;;;;;;;;0.00;0.00;;;;;8.61;83.99;100957.94;5049793;28;8847;-83
2021/12/14 00:15:27;;;;;;;;;3.00;1.50;;;;;8.61;84.21;100959.72;5049311;28;9000;-83
2021/12/14 00:17:54;;;;;;;;;0.00;0.00;;;;;8.61;84.26;100952.63;5050209;28;8854;-83
2021/12/14 00:20:22;;;;;;;;;4.00;3.00;;;;;8.61;84.14;100951.75;5049764;28;8872;-83
2021/12/14 00:25:35;;;;;;;;;3.00;3.00;;;;;8.58;84.30;100944.81;5050402;28;9117;-83
2021/12/14 00:28:03;;;;;;;;;3.00;3.00;;;;;8.58;84.45;100947.47;5049941;28;8861;-83
2021/12/14 00:30:33;;;;;;;;;4.50;4.00;;;;;8.57;84.18;100944.88;5048688;28;8838;-83
2021/12/14 00:33:00;;;;;;;;;0.75;0.75;;;;;8.55;84.47;100931.72;5048858;28;9133;-83
2021/12/14 00:35:28;;;;;;;;;1.50;1.00;;;;;8.53;84.07;100935.41;5049198;28;9536;-83
2021/12/14 00:37:58;;;;;;;;;2.50;2.50;;;;;8.52;84.29;100926.56;5050124;28;8854;-83
2021/12/14 00:40:25;;;;;;;;;5.00;3.75;;;;;8.52;84.33;100936.34;5049901;28;8850;-83
2021/12/14 00:42:53;;;;;;;;;3.00;3.00;;;;;8.49;84.20;100931.19;5049699;28;8869;-84
2021/12/14 00:45:21;;;;;;;;;5.00;5.00;;;;;8.48;84.13;100935.66;5050037;28;8948;-83
2021/12/14 00:47:49;;;;;;;;;4.00;4.00;;;;;8.48;84.20;100940.09;5049440;28;8850;-83
2021/12/14 00:50:16;;;;;;;;;3.00;3.00;;;;;8.47;84.12;100939.25;5049356;28;8911;-84
2021/12/14 00:52:45;;;;;;;;;4.00;3.00;;;;;8.47;84.07;100933.94;5049531;28;8839;-83
2021/12/14 00:55:13;;;;;;;;;3.00;2.00;;;;;8.46;84.02;100932.22;5048907;28;8851;-83
2021/12/14 00:57:42;;;;;;;;;4.00;4.00;;;;;8.45;84.21;100930.50;5049506;28;8866;-83
2021/12/14 01:00:10;;;;;;;;;3.75;3.00;;;;;8.45;83.93;100930.50;5049949;28;8847;-83
2021/12/14 01:02:37;;;;;;;;;4.00;4.00;;;;;8.45;84.08;100927.84;5049496;28;8982;-83
2021/12/14 01:05:05;;;;;;;;;6.00;5.50;;;;;8.43;83.95;100919.13;5049852;28;8831;-83
2021/12/14 01:07:33;;;;;;;;;1.00;1.00;;;;;8.42;83.96;100925.38;5049229;28;8850;-83
2021/12/14 01:10:01;;;;;;;;;5.00;3.50;;;;;8.42;83.95;100938.63;5048631;28;8862;-84
2021/12/14 01:12:35;;;;;;;;;3.00;1.50;;;;;8.43;83.84;100937.69;5050432;28;9576;-83
2021/12/14 01:15:23;;;;;;;;;3.50;0.75;;;;;8.41;83.91;100928.97;5049135;28;8932;-83
2021/12/14 01:17:54;;;;;;;;;1.00;1.00;;;;;8.42;83.91;100913.88;5048618;28;8843;-83
2021/12/14 01:20:30;;;;;;;;;3.00;3.00;;;;;8.41;84.02;100915.69;5050248;28;8850;-83
2021/12/14 01:23:01;;;;;;;;;0.75;0.75;;;;;8.40;83.84;100911.34;5048612;28;8861;-83
2021/12/14 01:25:28;;;;;;;;;4.00;4.00;;;;;8.39;83.75;100909.63;5048698;28;8850;-84
2021/12/14 01:27:58;;;;;;;;;3.00;3.00;;;;;8.38;83.72;100907.88;5049313;28;8842;-83
2021/12/14 01:30:26;;;;;;;;;2.00;2.00;;;;;8.37;83.87;100895.56;5050075;28;8862;-83
2021/12/14 01:32:55;;;;;;;;;2.75;2.75;;;;;8.36;84.21;100914.25;5048074;28;8847;-83
2021/12/14 01:35:25;;;;;;;;;3.00;3.00;;;;;8.33;83.66;100914.41;5049404;28;8846;-83
2021/12/14 01:38:02;;;;;;;;;2.00;1.00;;;;;8.30;83.82;100915.41;5049551;28;8874;-83
2021/12/14 01:43:14;;;;;;;;;3.50;3.00;;;;;8.28;84.05;100914.66;5048395;28;8870;-83
2021/12/14 01:45:42;;;;;;;;;3.75;3.00;;;;;8.27;83.82;100915.59;5049211;28;8870;-83
2021/12/14 01:48:09;;;;;;;;;3.25;3.00;;;;;8.27;83.89;100920.91;5048406;28;8834;-83
2021/12/14 01:50:37;;;;;;;;;4.00;3.50;;;;;8.28;83.66;100909.34;5048607;28;8854;-83
2021/12/14 01:53:05;;;;;;;;;4.00;3.50;;;;;8.26;84.35;100908.59;5048172;28;8856;-83
2021/12/14 01:55:33;;;;;;;;;3.00;3.00;;;;;8.28;83.96;100919.97;5048382;28;9567;-83
2021/12/14 01:58:01;;;;;;;;;2.00;2.00;;;;;8.30;83.68;100925.19;5048760;28;8872;-83
2021/12/14 02:00:33;;;;;;;;;3.00;3.00;;;;;8.30;83.76;100923.38;5047516;28;8838;-82
2021/12/14 02:03:01;;;;;;;;;3.75;3.75;;;;;8.31;83.78;100922.47;5047371;28;9349;-83
2021/12/14 02:05:29;;;;;;;;;4.00;4.00;;;;;8.32;84.07;100928.59;5048114;28;8866;-83
2021/12/14 02:07:56;;;;;;;;;3.75;3.75;;;;;8.32;83.79;100940.09;5047992;28;8854;-83
2021/12/14 02:10:24;;;;;;;;;3.75;3.75;;;;;8.33;83.58;100931.19;5047243;28;8846;-84
2021/12/14 02:12:52;;;;;;;;;2.50;2.50;;;;;8.34;83.92;100930.25;5049749;28;8873;-82
2021/12/14 02:15:19;;;;;;;;;2.50;2.50;;;;;8.34;83.50;100916.97;5047743;28;8883;-83
2021/12/14 02:17:47;;;;;;;;;2.50;2.50;;;;;8.35;83.55;100920.50;5049100;28;8888;-83
2021/12/14 02:20:15;;;;;;;;;1.50;1.50;;;;;8.34;83.64;100922.28;5048714;28;8849;-83
2021/12/14 02:22:43;;;;;;;;;6.75;5.50;;;;;8.35;83.99;100894.81;5048757;28;8842;-83
2021/12/14 02:25:10;;;;;;;;;3.75;2.50;;;;;8.35;84.16;100896.63;5048175;28;8869;-83
2021/12/14 02:27:38;;;;;;;;;0.00;0.00;;;;;8.35;83.55;100902.75;5047697;28;8857;-83
2021/12/14 02:30:06;;;;;;;;;5.50;3.75;;;;;8.34;83.62;100885.13;5049463;28;8842;-84
2021/12/14 02:32:34;;;;;;;;;3.00;3.00;;;;;8.32;83.68;100881.72;5048536;28;8865;-83
2021/12/14 02:35:03;;;;;;;;;3.75;3.75;;;;;8.32;83.72;100880.84;5048776;28;8935;-83
2021/12/14 02:37:30;;;;;;;;;6.50;6.25;;;;;8.31;83.73;100881.78;5048091;28;8869;-83
2021/12/14 02:40:03;;;;;;;;;2.00;2.00;;;;;8.31;83.44;100897.72;5047759;28;8854;-83
2021/12/14 02:42:32;;;;;;;;;4.25;3.50;;;;;8.31;84.09;100868.53;5050420;28;8880;-83
2021/12/14 02:44:59;;;;;;;;;1.50;1.00;;;;;8.31;83.66;100869.41;5051746;28;8882;-83
2021/12/14 02:47:27;;;;;;;;;3.25;3.25;;;;;8.32;83.46;100871.09;5050519;28;8928;-83
2021/12/14 02:49:56;;;;;;;;;4.00;3.00;;;;;8.32;83.72;100868.44;5050995;28;8858;-83
2021/12/14 02:52:29;;;;;;;;;4.00;3.00;;;;;8.32;83.85;100838.38;5052704;28;8858;-83
2021/12/14 02:54:57;;;;;;;;;3.00;3.00;;;;;8.33;83.77;100830.34;5052595;28;8858;-83
2021/12/14 02:57:25;;;;;;;;;1.50;1.50;;;;;8.33;83.35;100848.94;5051685;28;9565;-83
2021/12/14 02:59:53;;;;;;;;;3.00;2.50;;;;;8.33;83.72;100853.38;5053110;28;8846;-83
2021/12/14 03:02:21;;;;;;;;;4.00;4.00;;;;;8.32;83.56;100828.66;5052286;28;8857;-82
2021/12/14 03:04:49;;;;;;;;;1.00;1.00;;;;;8.31;83.73;100826.94;5053230;28;8842;-83
2021/12/14 03:07:17;;;;;;;;;2.00;2.00;;;;;8.32;83.86;100841.91;5052910;28;9105;-83
2021/12/14 03:09:55;;;;;;;;;3.75;3.50;;;;;8.32;83.79;100833.09;5050604;28;8830;-83
2021/12/14 03:12:23;;;;;;;;;3.00;2.00;;;;;8.30;83.78;100819.06;5053402;28;8851;-83
2021/12/14 03:14:51;;;;;;;;;3.75;3.25;;;;;8.29;84.10;100815.53;5050779;28;8902;-83
2021/12/14 03:17:18;;;;;;;;;4.00;3.75;;;;;8.29;83.68;100841.22;5050895;28;8869;-83
2021/12/14 03:19:46;;;;;;;;;6.50;6.50;;;;;8.29;83.85;100847.38;5052589;28;8838;-83
2021/12/14 03:22:14;;;;;;;;;7.00;5.50;;;;;8.29;83.47;100843.88;5050955;28;9006;-83
2021/12/14 03:24:42;;;;;;;;;4.00;3.75;;;;;8.28;84.06;100832.41;5051087;28;8900;-83
2021/12/14 03:27:10;;;;;;;;;1.00;1.00;;;;;8.28;83.61;100837.72;5051404;28;8846;-83
2021/12/14 03:29:38;;;;;;;;;6.00;4.50;;;;;8.29;84.09;100847.38;5051219;28;8868;-83
2021/12/14 03:32:06;;;;;;;;;7.50;6.25;;;;;8.28;83.72;100836.88;5051304;28;8850;-83
2021/12/14 03:34:34;;;;;;;;;3.50;3.50;;;;;8.27;83.79;100820.06;5049685;28;9024;-83
2021/12/14 03:37:01;;;;;;;;;8.50;6.75;;;;;8.26;83.83;100823.69;5052079;28;9484;-83
2021/12/14 03:39:29;;;;;;;;;5.00;5.00;;;;;8.25;83.90;100834.38;5051132;28;8884;-83
2021/12/14 03:41:57;;;;;;;;;5.25;4.50;;;;;8.25;84.10;100834.38;5050623;28;8864;-83
2021/12/14 03:44:25;;;;;;;;;9.00;6.75;;;;;8.24;83.71;100830.00;5051120;28;9172;-82
2021/12/14 03:46:52;;;;;;;;;7.50;7.50;;;;;8.23;83.97;100834.47;5051847;28;8850;-82
2021/12/14 03:49:20;;;;;;;;;9.00;6.25;;;;;8.24;83.79;100838.84;5050538;28;8846;-82
2021/12/14 03:51:49;;;;;;;;;6.50;5.75;;;;;8.22;84.01;100840.69;5053057;28;8854;-82
2021/12/14 03:54:17;;;;;;;;;3.75;3.00;;;;;8.22;84.14;100838.03;5049233;28;8864;-82
2021/12/14 03:56:44;;;;;;;;;6.25;6.25;;;;;8.21;83.74;100840.81;5050396;28;8838;-82
2021/12/14 03:59:12;;;;;;;;;9.75;7.50;;;;;8.20;83.94;100834.63;5051049;28;8975;-82
2021/12/14 04:01:43;;;;;;;;;10.40;8.60;;;;;8.20;83.93;100839.09;5050428;28;8996;-82
2021/12/14 04:04:11;;;;;;;;;3.00;3.00;;;;;8.19;84.15;100854.13;5050942;28;8859;-82
2021/12/14 04:06:39;;;;;;;;;4.50;3.25;;;;;8.19;84.07;100869.19;5054276;28;8962;-82
2021/12/14 04:09:07;;;;;;;;;7.00;6.75;;;;;8.18;84.34;100857.72;5054505;28;8973;-82
2021/12/14 04:11:35;;;;;;;;;7.00;6.50;;;;;8.19;84.05;100859.44;5052995;28;8874;-82
2021/12/14 04:14:03;;;;;;;;;7.00;7.00;;;;;8.18;84.10;100868.31;5053933;28;8992;-82
2021/12/14 04:16:31;;;;;;;;;5.25;5.25;;;;;8.17;84.21;100863.09;5050782;28;8850;-83
2021/12/14 04:19:04;;;;;;;;;6.25;6.25;;;;;8.14;84.26;100874.72;5050757;28;8843;-84
2021/12/14 04:21:32;;;;;;;;;6.25;6.00;;;;;8.12;84.25;100867.78;5051349;28;8846;-83
2021/12/14 04:23:59;;;;;;;;;6.25;3.50;;;;;8.09;84.14;100855.56;5050803;28;8869;-83
2021/12/14 04:26:27;;;;;;;;;7.00;7.00;;;;;8.06;84.35;100862.84;5049871;28;8858;-82
2021/12/14 04:28:55;;;;;;;;;7.00;5.00;;;;;8.01;84.24;100872.81;5050616;28;8863;-83
2021/12/14 04:31:23;;;;;;;;;3.25;3.25;;;;;7.97;84.77;100877.44;5050855;28;8877;-83
2021/12/14 04:33:51;;;;;;;;;3.00;2.50;;;;;7.96;84.50;100870.44;5050415;28;8818;-83
2021/12/14 04:36:19;;;;;;;;;6.50;5.00;;;;;7.94;84.45;100858.19;5049632;28;8858;-83
2021/12/14 04:38:53;;;;;;;;;5.50;5.00;;;;;7.91;84.92;100848.59;5048144;28;8872;-82
2021/12/14 04:52:22;;;;;;;;;10.00;6.40;;;;;7.76;84.87;100852.06;5050301;28;8855;-84
2021/12/14 04:54:50;;;;;;;;;9.00;9.00;;;;;7.75;85.28;100868.91;5049968;28;8838;-84
2021/12/14 04:57:17;;;;;;;;;3.25;3.25;;;;;7.73;85.38;100865.50;5049991;28;8857;-83
2021/12/14 04:59:45;;;;;;;;;2.50;1.00;;;;;7.73;85.22;100861.97;5049833;28;8853;-83
2021/12/14 05:02:13;;;;;;;;;6.00;6.00;;;;;7.73;84.85;100860.19;5049023;28;8975;-83
2021/12/14 05:04:41;;;;;;;;;3.50;3.25;;;;;7.72;85.56;100848.84;5048372;28;8874;-83
2021/12/14 05:07:28;;;;;;;;;9.00;7.00;;;;;7.70;84.93;100846.25;5049005;28;8850;-83
2021/12/14 05:09:54;;;;;;;;;9.50;8.00;;;;;7.68;85.31;100859.59;5049405;28;8961;-83
2021/12/14 05:12:22;;;;;;;;;6.00;5.50;;;;;7.68;85.63;100860.53;5049596;28;8862;-83
2021/12/14 05:14:50;;;;;;;;;10.00;10.00;;;;;7.67;85.00;100859.69;5046814;28;8859;-83
2021/12/14 05:17:17;;;;;;;;;7.20;6.00;;;;;7.68;85.36;100858.75;5046848;28;8838;-83
2021/12/14 05:19:45;;;;;;;;;7.00;7.00;;;;;7.68;85.65;100862.22;5048257;28;8853;-83
2021/12/14 05:22:13;;;;;;;;;10.80;9.20;;;;;7.71;85.48;100861.22;5047797;28;8854;-83
2021/12/14 05:24:41;;;;;;;;;11.20;8.20;;;;;7.73;85.23;100862.84;5049449;28;8854;-83
2021/12/14 05:27:08;;;;;;;;;12.40;12.40;;;;;7.75;85.18;100855.66;5049128;28;8873;-84
2021/12/14 05:29:36;;;;;;;;;6.00;6.00;;;;;7.76;85.14;100853.88;5048656;28;8854;-83
2021/12/14 05:32:06;;;;;;;;;3.00;3.00;;;;;7.77;85.03;100856.44;5047810;28;8852;-83
2021/12/14 05:34:34;;;;;;;;;6.75;6.50;;;;;7.78;85.21;100858.16;5047863;28;8956;-84
2021/12/14 05:37:02;;;;;;;;;7.20;6.40;;;;;7.78;85.15;100863.47;5047705;28;8838;-83
2021/12/14 05:39:50;;;;;;;;;5.50;5.00;;;;;7.78;85.11;100865.25;5046645;28;8846;-83
2021/12/14 05:45:03;;;;;;;;;5.60;4.40;;;;;7.80;85.39;100855.41;5048006;28;8876;-83
2021/12/14 05:47:31;;;;;;;;;8.75;7.00;;;;;7.82;85.18;100864.13;5047319;28;8850;-83
2021/12/14 05:50:02;;;;;;;;;7.40;7.40;;;;;7.81;85.23;100865.94;5046632;28;9515;-83
2021/12/14 05:52:30;;;;;;;;;11.40;11.00;;;;;7.82;85.22;100867.66;5047205;28;9170;-83
2021/12/14 05:54:57;;;;;;;;;7.60;6.40;;;;;7.84;85.36;100867.59;5045273;28;8884;-83
2021/12/14 05:57:26;;;;;;;;;10.80;10.40;;;;;7.85;85.36;100864.81;5045001;28;8880;-83
2021/12/14 05:59:54;;;;;;;;;9.00;7.00;;;;;7.85;85.19;100854.22;5045096;28;8907;-83
2021/12/14 06:02:23;;;;;;;;;9.40;8.80;;;;;7.86;85.41;100849.78;5045377;28;9124;-83
2021/12/14 06:04:51;;;;;;;;;9.00;8.60;;;;;7.85;85.18;100848.09;5046707;28;9013;-83
2021/12/14 06:07:20;;;;;;;;;9.80;8.40;;;;;7.84;85.14;100852.50;5046262;28;8973;-83
2021/12/14 06:09:48;;;;;;;;;8.50;8.00;;;;;7.85;85.31;100851.56;5044503;28;8869;-83
2021/12/14 06:12:15;;;;;;;;;11.00;9.00;;;;;7.85;85.19;100848.91;5040045;28;8989;-83
2021/12/14 06:14:52;;;;;;;;;12.00;10.00;;;;;7.84;84.82;100847.22;5041338;28;9044;-83
2021/12/14 06:17:22;;;;;;;;;11.00;9.50;;;;;7.82;85.26;100848.22;5040289;28;8834;-83
2021/12/14 06:19:50;;;;;;;;;8.75;8.25;;;;;7.80;85.61;100847.47;5040927;28;8858;-82
2021/12/14 06:22:18;;;;;;;;;12.25;10.00;;;;;7.77;85.63;100856.44;5042459;28;8858;-84
2021/12/14 06:24:46;;;;;;;;;8.50;5.50;;;;;7.74;85.34;100861.03;5042725;28;8854;-83
2021/12/14 06:27:14;;;;;;;;;10.40;9.80;;;;;7.70;85.72;100857.69;5044707;28;8866;-83
2021/12/14 06:29:42;;;;;;;;;7.80;7.80;;;;;7.68;85.61;100854.28;5043347;28;8859;-83
2021/12/14 06:32:09;;;;;;;;;6.00;5.50;;;;;7.67;85.99;100848.22;5042467;28;8872;-83
2021/12/14 06:34:37;;;;;;;;;9.40;9.00;;;;;7.65;85.93;100848.28;5041998;28;9191;-83
2021/12/14 06:37:07;;;;;;;;;9.40;9.00;;;;;7.64;85.40;100843.94;5041422;28;8885;-83
2021/12/14 06:39:35;;;;;;;;;5.50;3.00;;;;;7.64;86.02;100861.63;5040507;28;8928;-83
2021/12/14 06:42:03;;;;;;;;;9.00;9.00;;;;;7.64;85.79;100859.00;5040034;28;8880;-83
2021/12/14 06:44:30;;;;;;;;;11.00;11.00;;;;;7.64;85.85;100857.19;5040144;28;8870;-83
2021/12/14 06:46:58;;;;;;;;;10.80;9.60;;;;;7.65;86.02;100860.69;5039565;28;8872;-84
2021/12/14 06:49:26;;;;;;;;;12.40;10.80;;;;;7.66;85.93;100859.75;5036255;28;8981;-83
2021/12/14 06:51:54;;;;;;;;;12.75;10.00;;;;;7.66;85.56;100868.53;5022347;28;8876;-84
2021/12/14 06:54:21;;;;;;;;;14.20;9.80;;;;;7.68;86.10;100871.13;5017912;28;8857;-83
2021/12/14 06:56:50;;;;;;;;;13.20;12.00;;;;;7.69;86.00;100868.41;5019697;28;8849;-83
2021/12/14 06:59:32;;;;;;;;;10.40;10.20;;;;;7.69;85.77;100879.84;5020221;28;9072;-84
2021/12/14 07:02:00;;;;;;;;;10.33;9.33;;;;;7.72;85.81;100889.44;5012590;28;9162;-83
2021/12/14 07:04:28;;;;;;;;;10.00;9.00;;;;;7.72;85.70;100900.91;5012249;28;9191;-83
2021/12/14 07:06:57;;;;;;;;;11.00;8.25;;;;;7.72;85.42;100898.25;5013708;28;9119;-83
2021/12/14 07:09:25;;;;;;;;;11.60;8.20;;;;;7.73;85.57;100902.63;5009278;28;9277;-83
2021/12/14 07:11:53;;;;;;;;;8.80;8.80;;;;;7.75;85.57;100911.34;5013486;28;9363;-82
2021/12/14 07:14:21;;;;;;;;;10.40;7.80;;;;;7.76;86.02;100906.91;5018924;28;8945;-82
2021/12/14 07:16:48;;;;;;;;;9.60;9.00;;;;;7.76;85.70;100917.50;5032369;28;8854;-83
2021/12/14 07:19:17;;;;;;;;;9.80;9.00;;;;;7.74;85.87;100919.34;5033829;28;9098;-83
2021/12/14 07:21:44;;;;;;;;;6.40;4.40;;;;;7.73;86.04;100912.34;5034003;28;8850;-83
2021/12/14 07:24:12;;;;;;;;;9.00;7.50;;;;;7.72;85.99;100905.34;5036955;28;8847;-83
2021/12/14 07:26:40;;;;;;;;;10.00;9.40;;;;;7.72;86.10;100910.63;5034099;28;8897;-83
2021/12/14 07:29:08;;;;;;;;;11.60;10.80;;;;;7.72;85.82;100915.09;5036684;28;8854;-83
2021/12/14 07:31:38;;;;;;;;;6.75;6.50;;;;;7.72;86.23;100915.09;5037023;28;9175;-83
2021/12/14 07:34:06;;;;;;;;;8.25;6.75;;;;;7.73;85.87;100921.16;5033042;28;8874;-84
2021/12/14 07:36:33;;;;;;;;;9.00;9.00;;;;;7.74;85.74;100924.66;5035140;28;8868;-84
2021/12/14 07:39:01;;;;;;;;;0.75;0.00;;;;;7.75;85.92;100932.53;5033845;28;8850;-84
2021/12/14 07:41:30;;;;;;;;;11.60;10.00;;;;;7.75;86.10;100924.59;5035753;28;9350;-84
2021/12/14 07:43:57;;;;;;;;;6.40;6.20;;;;;7.77;85.76;100927.16;5036302;28;8867;-84
2021/12/14 07:46:27;;;;;;;;;8.60;7.20;;;;;7.76;85.81;100931.59;5036565;28;9128;-84
2021/12/14 07:48:58;;;;;;;;;7.60;6.60;;;;;7.77;85.84;100929.81;5038269;28;9247;-84
2021/12/14 07:51:26;;;;;;;;;7.80;6.80;;;;;7.78;85.44;100943.00;5034161;28;9178;-84
2021/12/14 07:53:54;;;;;;;;;7.80;7.20;;;;;7.79;85.77;100947.38;5035956;28;8965;-84
2021/12/14 07:56:22;;;;;;;;;6.00;6.00;;;;;7.81;85.90;100952.56;5029533;28;9289;-84
2021/12/14 07:58:50;;;;;;;;;7.80;7.00;;;;;7.81;85.94;100948.13;5035350;28;8867;-84
2021/12/14 08:01:18;;;;;;;;;12.00;10.00;;;;;7.83;85.88;100961.31;5035946;28;9421;-84
2021/12/14 08:03:46;;;;;;;;;8.50;8.50;;;;;7.83;85.76;100961.31;5035750;28;8858;-83
2021/12/14 08:06:14;;;;;;;;;6.75;6.50;;;;;7.83;85.34;100966.63;5038715;28;8867;-83
2021/12/14 08:08:44;;;;;;;;;9.75;9.50;;;;;7.84;85.70;100958.56;5037212;28;8872;-83
2021/12/14 08:11:47;;;;;;;;;12.00;9.00;;;;;7.86;85.95;100977.06;5038443;28;8866;-84
2021/12/14 08:14:14;;;;;;;;;8.50;8.00;;;;;7.88;85.47;100977.81;5035840;28;8858;-83
2021/12/14 08:16:42;;;;;;;;;13.20;12.20;;;;;7.88;85.49;100970.75;5038164;28;8858;-84
2021/12/14 08:19:11;;;;;;;;;0.75;0.25;;;;;7.89;85.71;100975.09;5037464;28;8862;-84
2021/12/14 08:21:39;;;;;;;;;10.50;9.25;;;;;7.90;85.81;100979.47;5036806;28;9223;-83
2021/12/14 08:24:06;;;;;;;;;8.00;8.00;;;;;7.90;85.72;100973.31;5037388;28;9602;-84
2021/12/14 08:26:34;;;;;;;;;13.00;12.80;;;;;7.90;85.84;100966.22;5038626;28;8870;-84
2021/12/14 08:29:06;;;;;;;;;7.00;7.00;;;;;7.91;85.50;100975.03;5038305;28;8872;-84
2021/12/14 08:31:34;;;;;;;;;6.80;6.80;;;;;7.91;85.49;100980.34;5035124;28;8858;-84
2021/12/14 08:34:02;;;;;;;;;9.25;9.00;;;;;7.91;85.38;100975.88;5034518;28;8901;-84
2021/12/14 08:36:30;;;;;;;;;8.20;8.20;;;;;7.93;85.30;100984.63;5031549;28;8870;-84
2021/12/14 08:38:58;;;;;;;;;10.25;9.75;;;;;7.95;85.11;100982.75;5034095;28;8875;-83
2021/12/14 08:41:27;;;;;;;;;7.00;6.00;;;;;7.95;85.51;100971.28;5037282;28;8843;-84
2021/12/14 08:43:57;;;;;;;;;7.50;7.50;;;;;7.94;86.04;100975.75;5039883;28;8858;-84
2021/12/14 08:46:24;;;;;;;;;8.50;7.00;;;;;7.96;85.53;100972.97;5038003;28;8969;-84
2021/12/14 08:48:52;;;;;;;;;8.50;7.00;;;;;7.96;85.65;100962.38;5035478;28;8940;-84
2021/12/14 08:51:21;;;;;;;;;6.00;4.50;;;;;7.96;86.00;100965.03;5037201;28;8858;-83
2021/12/14 08:53:49;;;;;;;;;6.20;6.20;;;;;7.98;85.66;100965.81;5033416;28;8859;-83
2021/12/14 08:56:19;;;;;;;;;12.00;9.00;;;;;7.98;86.18;100956.06;5037950;28;8846;-83
2021/12/14 08:58:46;;;;;;;;;4.50;2.50;;;;;7.98;85.73;100956.06;5035267;28;8962;-83
2021/12/14 09:01:15;;;;;;;;;8.00;6.75;;;;;7.99;85.89;100957.75;5034131;28;9191;-84
2021/12/14 09:03:45;;;;;;;;;16.40;15.00;;;;;8.01;85.70;100981.56;5034828;28;9136;-83
2021/12/14 09:06:13;;;;;;;;;6.50;3.25;;;;;8.02;85.69;100977.97;5033904;28;9278;-84
2021/12/14 09:08:41;;;;;;;;;10.00;9.00;;;;;8.05;86.04;100977.81;5034706;28;8849;-84
2021/12/14 09:11:09;;;;;;;;;8.00;6.50;;;;;8.07;85.98;100987.38;5036193;28;9168;-84
2021/12/14 09:13:37;;;;;;;;;8.50;8.00;;;;;8.08;85.73;100986.47;5031970;28;8880;-84
2021/12/14 09:16:05;;;;;;;;;4.75;2.75;;;;;8.12;85.67;100979.19;5033839;28;8862;-84
2021/12/14 09:18:33;;;;;;;;;6.25;6.00;;;;;8.14;85.25;100978.16;5031004;28;9538;-84
2021/12/14 09:21:05;;;;;;;;;12.00;10.00;;;;;8.17;85.51;100991.28;5031550;28;8984;-84
2021/12/14 09:23:32;;;;;;;;;10.50;9.75;;;;;8.19;85.16;101002.72;5028457;28;8888;-84
2021/12/14 09:26:03;;;;;;;;;10.40;9.60;;;;;8.19;85.09;101000.06;5036960;28;8868;-84
2021/12/14 09:28:31;;;;;;;;;9.00;8.00;;;;;8.21;85.38;101003.47;5033657;28;8985;-84
2021/12/14 09:30:58;;;;;;;;;11.25;9.50;;;;;8.23;85.17;101008.72;5036987;28;8882;-84
2021/12/14 09:33:27;;;;;;;;;7.50;6.75;;;;;8.25;85.02;101005.03;5035656;28;9625;-84
2021/12/14 09:35:57;;;;;;;;;9.50;6.50;;;;;8.25;85.58;101007.69;5035942;28;9148;-84
2021/12/14 09:38:31;;;;;;;;;9.50;9.25;;;;;8.26;85.25;101009.41;5036204;28;9148;-84
2021/12/14 09:40:59;;;;;;;;;9.50;9.00;;;;;8.28;85.53;101012.81;5033145;28;9637;-84
2021/12/14 09:43:30;;;;;;;;;9.25;7.25;;;;;8.29;85.37;101008.38;5033859;28;8877;-84
2021/12/14 09:45:58;;;;;;;;;13.25;13.00;;;;;8.31;85.06;101002.06;5037107;28;9116;-84
2021/12/14 09:48:27;;;;;;;;;12.50;10.00;;;;;8.32;85.05;100997.59;5036129;28;8932;-84
2021/12/14 09:50:55;;;;;;;;;7.00;7.00;;;;;8.33;85.60;101001.97;5033460;28;8872;-83
2021/12/14 09:53:22;;;;;;;;;12.75;11.50;;;;;8.35;85.08;101000.09;5035916;28;8869;-84
2021/12/14 09:55:50;;;;;;;;;6.50;5.50;;;;;8.37;85.13;101007.03;5037493;28;8862;-83
2021/12/14 09:58:18;;;;;;;;;12.25;10.50;;;;;8.39;85.43;101004.28;5036688;28;8854;-83
2021/12/14 10:00:46;;;;;;;;;8.00;7.75;;;;;8.42;85.36;101005.00;5034748;28;8870;-84
2021/12/14 10:03:13;;;;;;;;;8.50;7.50;;;;;8.46;84.91;100992.41;5032793;28;9231;-84
2021/12/14 10:05:41;;;;;;;;;8.00;6.25;;;;;8.47;84.72;100994.13;5033013;28;9012;-83
2021/12/14 10:08:15;;;;;;;;;8.50;6.00;;;;;8.49;84.50;101001.06;5035686;28;8874;-84
2021/12/14 10:10:45;;;;;;;;;15.75;14.50;;;;;8.51;84.98;100993.03;5032417;28;8851;-84
2021/12/14 10:13:13;;;;;;;;;16.50;12.50;;;;;8.52;85.05;100992.09;5032486;28;8862;-83
2021/12/14 10:15:41;;;;;;;;;14.75;12.75;;;;;8.53;84.64;100994.63;5033167;28;9549;-83
2021/12/14 10:18:09;;;;;;;;;9.75;7.00;;;;;8.57;84.93;100997.97;5033777;28;9521;-83
2021/12/14 10:20:38;;;;;;;;;7.25;6.50;;;;;8.58;85.31;100989.94;5034699;28;8870;-84
2021/12/14 10:23:06;;;;;;;;;15.25;14.00;;;;;8.60;84.77;100992.53;5035072;28;8842;-84
2021/12/14 10:25:34;;;;;;;;;12.25;12.25;;;;;8.62;84.62;100991.50;5031511;28;8869;-84
2021/12/14 10:28:02;;;;;;;;;4.50;3.75;;;;;8.63;84.43;100987.03;5035519;28;8874;-84
2021/12/14 10:30:30;;;;;;;;;10.50;10.00;;;;;8.63;85.02;100982.59;5031375;28;8974;-83
2021/12/14 10:33:00;;;;;;;;;9.25;7.25;;;;;8.64;84.73;100989.59;5031121;28;8870;-83
2021/12/14 10:35:30;;;;;;;;;12.50;12.00;;;;;8.64;84.72;100986.97;5033263;28;8952;-84
2021/12/14 10:38:08;;;;;;;;;9.75;9.00;;;;;8.65;85.07;100986.00;5032427;28;9303;-84
2021/12/14 10:43:21;;;;;;;;;14.25;12.75;;;;;8.65;85.01;100980.69;5032817;28;9291;-84
2021/12/14 10:45:49;;;;;;;;;8.25;7.75;;;;;8.65;84.78;100969.25;5032511;28;8890;-85
2021/12/14 10:48:17;;;;;;;;;11.50;10.00;;;;;8.65;84.77;100963.94;5033143;28;9551;-84
2021/12/14 10:50:45;;;;;;;;;11.50;10.00;;;;;8.66;85.07;100965.63;5029416;28;8868;-85
2021/12/14 10:53:12;;;;;;;;;7.75;5.00;;;;;8.67;84.87;100964.69;5033065;28;8935;-83
2021/12/14 10:55:42;;;;;;;;;6.50;5.00;;;;;8.69;84.64;100965.47;5031808;28;8850;-83
2021/12/14 10:58:10;;;;;;;;;10.75;10.75;;;;;8.70;85.20;100972.47;5034655;28;8882;-83
2021/12/14 11:00:38;;;;;;;;;10.50;10.00;;;;;8.72;84.78;100984.72;5035826;28;8880;-84
2021/12/14 11:03:07;;;;;;;;;12.00;10.00;;;;;8.76;85.15;100982.75;5034862;28;8850;-83
2021/12/14 11:05:35;;;;;;;;;14.00;10.00;;;;;8.81;84.68;100980.72;5036092;28;9152;-83
2021/12/14 11:08:03;;;;;;;;;18.00;16.50;;;;;8.85;84.53;100974.28;5037320;28;9164;-83
2021/12/14 11:10:31;;;;;;;;;11.50;9.25;;;;;8.90;84.43;100964.25;5035902;28;9020;-84
2021/12/14 11:12:59;;;;;;;;;10.00;10.00;;;;;8.94;84.35;100965.78;5037303;28;8874;-84
2021/12/14 11:15:27;;;;;;;;;8.75;7.50;;;;;8.96;83.92;100954.13;5035102;28;9148;-83
2021/12/14 11:18:11;;;;;;;;;11.75;9.00;;;;;9.01;84.32;100945.91;5038131;28;8862;-83
2021/12/14 11:20:39;;;;;;;;;10.00;9.75;;;;;9.06;84.50;100951.81;5034915;28;9289;-84
2021/12/14 11:23:06;;;;;;;;;9.25;8.50;;;;;9.10;83.86;100945.38;5033684;28;8858;-84
2021/12/14 11:25:36;;;;;;;;;9.00;9.00;;;;;9.13;84.35;100946.03;5036468;28;8869;-84
2021/12/14 11:28:03;;;;;;;;;11.00;10.25;;;;;9.19;83.81;100944.88;5036432;28;8862;-84
2021/12/14 11:30:31;;;;;;;;;10.50;9.50;;;;;9.24;83.99;100948.09;5036078;28;8854;-84
2021/12/14 11:32:59;;;;;;;;;13.00;10.50;;;;;9.28;83.85;100939.84;5034730;28;8884;-84
2021/12/14 11:35:28;;;;;;;;;11.50;10.00;;;;;9.33;83.65;100937.78;5034028;28;9001;-84
2021/12/14 11:37:56;;;;;;;;;9.75;9.00;;;;;9.36;83.53;100937.63;5033506;28;8862;-84
2021/12/14 11:40:24;;;;;;;;;11.33;9.00;;;;;9.40;83.33;100938.25;5038761;28;8858;-85
2021/12/14 11:42:52;;;;;;;;;10.00;8.00;;;;;9.42;83.34;100944.38;5036729;28;8870;-83
2021/12/14 11:45:20;;;;;;;;;11.00;10.75;;;;;9.45;83.15;100937.06;5038503;28;8898;-84
2021/12/14 11:47:48;;;;;;;;;11.50;11.50;;;;;9.49;83.35;100945.72;5034511;28;9002;-84
2021/12/14 11:50:17;;;;;;;;;12.00;10.00;;;;;9.50;83.32;100944.78;5035870;28;9100;-84
2021/12/14 11:52:50;;;;;;;;;9.00;7.00;;;;;9.50;83.11;100940.28;5036952;28;8861;-84
2021/12/14 11:55:18;;;;;;;;;11.00;10.00;;;;;9.52;83.52;100937.56;5034947;28;9261;-84
2021/12/14 11:57:50;;;;;;;;;11.50;11.00;;;;;9.54;82.97;100935.66;5035809;28;8854;-84
2021/12/14 12:00:18;;;;;;;;;11.50;9.25;;;;;9.57;82.82;100932.84;5036737;28;8854;-83
2021/12/14 12:02:46;;;;;;;;;13.50;12.25;;;;;9.58;83.22;100931.88;5035868;28;8996;-83
2021/12/14 12:05:14;;;;;;;;;10.00;10.00;;;;;9.61;82.93;100929.91;5037687;28;8858;-83
2021/12/14 12:10:27;;;;;;;;;14.50;13.50;;;;;9.67;82.58;100924.22;5037175;28;9318;-83