Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:08:08;;;;;;;34.03;21.17;;;;;;;8.22;100.00;100876.75;10175377;29;20083;-70
2022/11/20 00:13:10;;;;;;;38.35;23.77;;;;;;;8.06;100.00;100853.50;10177509;29;20524;-70
2022/11/20 00:18:22;;;;;;;37.95;22.88;;;;;;;8.43;100.00;100935.72;10174794;29;20044;-70
2022/11/20 00:23:23;;;;;;;36.17;22.15;;;;;;;8.38;100.00;100975.03;10177340;29;20047;-71
2022/11/20 00:28:55;;;;;;;27.40;18.67;;;;;;;8.35;100.00;100980.56;10175777;29;20035;-71
2022/11/20 00:33:55;;;;;;;26.77;18.02;;;;;;;8.03;100.00;100959.63;10175190;29;20504;-71
2022/11/20 00:45:12;;;;;;;35.00;21.48;;;;;;;8.06;100.00;100977.88;10174284;29;20040;-70
2022/11/20 00:50:13;;;;;;;30.90;19.27;;;;;;;7.93;100.00;100969.38;10175573;29;20444;-70
2022/11/20 00:55:14;;;;;;;40.70;22.65;;;;;;;7.72;100.00;100962.34;10189712;29;20056;-70
2022/11/20 01:00:15;;;;;;;35.22;22.83;;;;;;;7.79;100.00;100978.50;10175646;29;20039;-71
2022/11/20 01:05:46;;;;;;;52.85;29.90;;;;;;;7.86;100.00;100979.63;10175072;29;20040;-70
2022/11/20 01:10:46;;;;;;;66.03;33.20;;;;;;;7.43;100.00;100924.38;10175362;29;20036;-71
2022/11/20 01:22:03;;;;;;;119.50;34.20;;;;;;;6.98;100.00;100848.13;10172406;29;20043;-71
2022/11/20 01:27:03;;;;;;;153.88;30.40;;;;;;;7.54;100.00;100974.53;10174429;29;20040;-71
2022/11/20 01:32:04;;;;;;;158.30;30.33;;;;;;;7.58;100.00;100975.09;10173550;29;20047;-71
2022/11/20 01:37:05;;;;;;;308.45;27.85;;;;;;;7.18;100.00;100931.78;10174483;29;20039;-70
2022/11/20 01:47:37;;;;;;;93.40;22.17;;;;;;;7.39;100.00;101004.88;10173669;29;20039;-70
2022/11/20 01:52:52;;;;;;;158.70;23.35;;;;;;;7.19;100.00;100983.66;10173149;29;20134;-69
2022/11/20 01:57:53;;;;;;;99.50;20.77;;;;;;;7.21;100.00;101016.09;10172523;29;20059;-70
2022/11/20 02:02:58;;;;;;;93.53;22.30;;;;;;;7.04;100.00;101008.72;10187576;29;20043;-70
2022/11/20 02:08:00;;;;;;;45.08;21.63;;;;;;;7.10;100.00;101037.28;10173458;29;20103;-70
2022/11/20 02:18:21;;;;;;;236.73;24.52;;;;;;;6.59;100.00;100979.91;10181588;29;20456;-70
2022/11/20 02:23:39;;;;;;;200.25;23.60;;;;;;;7.00;100.00;101054.84;10181544;29;20160;-71
2022/11/20 02:28:40;;;;;;;156.00;22.48;;;;;;;6.62;100.00;100990.22;10181206;29;20469;-71
2022/11/20 02:33:41;;;;;;;78.20;18.63;;;;;;;7.06;100.00;101062.28;10180243;29;20502;-71
2022/11/20 02:38:43;;;;;;;72.43;36.42;;;;;;;7.12;100.00;101087.34;10180525;29;20126;-71
2022/11/20 02:43:53;;;;;;;53.03;21.55;;;;;;;7.17;100.00;101078.06;10180146;29;20020;-71
2022/11/20 02:48:54;;;;;;;57.20;22.08;;;;;;;7.17;100.00;101061.38;10180446;29;20032;-71
2022/11/20 02:53:55;;;;;;;41.47;21.10;;;;;;;7.46;100.00;101094.13;10180859;29;20048;-71
2022/11/20 02:58:56;;;;;;;72.90;20.85;;;;;;;7.35;100.00;101088.06;10178273;29;20040;-71
2022/11/20 03:03:56;;;;;;;89.75;22.05;;;;;;;7.24;100.00;101073.97;10179606;29;20361;-71
2022/11/20 03:08:57;;;;;;;81.20;21.38;;;;;;;6.66;100.00;100988.16;10179378;29;20040;-71
2022/11/20 03:14:02;;;;;;;149.38;27.20;;;;;;;6.70;100.00;101008.91;10179329;29;20086;-71
2022/11/20 03:19:03;;;;;;;87.22;22.10;;;;;;;7.12;100.00;101085.56;10177683;29;20024;-71
2022/11/20 03:24:39;;;;;;;136.15;27.75;;;;;;;7.04;100.00;101088.00;10179095;29;20134;-71
2022/11/20 03:29:40;;;;;;;72.43;20.35;;;;;;;6.93;100.00;101096.78;10179279;29;20043;-71
2022/11/20 03:34:40;;;;;;;110.35;21.95;;;;;;;6.59;100.00;101064.38;10178091;29;20046;-71
2022/11/20 03:39:41;;;;;;;41.97;16.70;;;;;;;6.77;100.00;101104.28;10178486;29;20036;-71
2022/11/20 03:44:42;;;;;;;72.45;20.67;;;;;;;6.59;100.00;101093.44;10178013;29;20036;-71
2022/11/20 03:49:43;;;;;;;60.30;18.67;;;;;;;6.57;100.00;101105.91;10177306;29;20044;-72
2022/11/20 03:54:43;;;;;;;60.25;21.80;;;;;;;6.46;100.00;101098.84;10177800;29;20036;-71
2022/11/20 04:12:02;;;;;;;17.65;12.75;;;;;;;6.34;100.00;101118.28;10174473;29;20119;-72
2022/11/20 04:17:04;;;;;;;22.92;13.50;;;;;;;6.24;100.00;101106.78;10176872;29;20134;-72
2022/11/20 04:22:04;;;;;;;19.75;13.38;;;;;;;6.19;100.00;101101.88;10175655;29;20032;-71
2022/11/20 04:27:05;;;;;;;19.35;12.60;;;;;;;6.25;100.00;101119.88;10176712;29;20075;-71
2022/11/20 04:32:06;;;;;;;23.92;13.07;;;;;;;5.76;100.00;101052.47;10175628;29;20461;-72
2022/11/20 04:37:07;;;;;;;18.75;14.07;;;;;;;6.44;100.00;101145.63;10175357;29;20043;-71
2022/11/20 04:47:28;;;;;;;17.17;13.48;;;;;;;6.67;100.00;101114.78;10175505;29;20064;-72
2022/11/20 04:52:29;;;;;;;23.05;14.95;;;;;;;7.16;100.00;101165.41;10175115;29;20107;-72
2022/11/20 04:57:30;;;;;;;24.05;14.65;;;;;;;7.47;100.00;101175.09;10176075;29;20042;-72
2022/11/20 05:02:31;;;;;;;17.73;12.45;;;;;;;7.67;100.00;101176.09;10174883;29;20043;-72
2022/11/20 05:07:32;;;;;;;15.13;12.13;;;;;;;7.83;100.00;101174.81;10175557;29;20456;-72
2022/11/20 05:12:33;;;;;;;20.10;14.95;;;;;;;7.76;100.00;101158.63;10174014;29;20111;-73
2022/11/20 05:17:33;;;;;;;20.25;14.75;;;;;;;7.92;100.00;101152.84;10174227;29;20040;-73
2022/11/20 05:22:34;;;;;;;21.15;15.80;;;;;;;8.33;100.00;101189.00;10174235;29;20054;-72
2022/11/20 05:27:35;;;;;;;21.42;16.10;;;;;;;8.57;100.00;101186.06;10172261;29;20134;-73
2022/11/20 05:32:36;;;;;;;28.95;18.10;;;;;;;8.27;100.00;101098.69;10171595;29;20040;-73
2022/11/20 05:37:36;;;;;;;32.20;21.05;;;;;;;8.98;100.00;101173.63;10172709;29;20063;-73
2022/11/20 05:42:37;;;;;;;36.33;21.95;;;;;;;9.24;100.00;101181.84;10174372;29;20043;-72
2022/11/20 05:47:38;;;;;;;28.35;20.05;;;;;;;8.98;100.00;101112.66;10172734;29;20036;-73
2022/11/20 05:52:39;;;;;;;30.45;20.17;;;;;;;9.50;100.00;101157.44;10164387;29;20079;-72
2022/11/20 05:57:40;;;;;;;28.58;19.63;;;;;;;9.60;100.00;101164.41;10154038;29;20118;-72
2022/11/20 06:02:41;;;;;;;29.58;19.45;;;;;;;9.63;100.00;101133.25;10145874;29;20131;-72
2022/11/20 06:07:42;;;;;;;28.38;18.27;;;;;;;9.97;100.00;101137.09;10147194;29;20039;-72
2022/11/20 06:17:54;;;;;;;34.78;21.55;;;;;;;10.65;100.00;101143.94;10513614;27;1715344;-72
2022/11/20 06:22:55;;;;;;;44.03;23.25;;;;;;;11.04;100.00;101162.28;10514403;28;20043;-72
2022/11/20 06:27:56;;;;;;;43.85;21.38;;;;;;;10.88;100.00;101078.75;10514240;28;20028;-72
2022/11/20 06:32:57;;;;;;;37.85;21.80;;;;;;;11.72;100.00;101140.44;10531616;28;20082;-72
2022/11/20 06:37:57;;;;;;;33.60;20.77;;;;;;;11.99;100.00;101153.59;10531494;28;20085;-72
2022/11/20 06:42:58;;;;;;;44.00;23.30;;;;;;;12.12;100.00;101153.22;10531866;28;20050;-72
2022/11/20 06:54:33;;;;;;;43.63;23.35;;;;;;;12.81;99.46;101135.31;10487704;28;20037;-72
2022/11/20 06:59:34;;;;;;;47.28;31.02;;;;;;;12.95;99.94;101145.34;10488097;28;20036;-72
2022/11/20 07:04:34;;;;;;;42.17;26.08;;;;;;;13.06;98.65;101148.69;10489131;28;20020;-71
2022/11/20 07:09:35;;;;;;;31.35;18.15;;;;;;;13.20;97.48;101140.88;10488226;28;20392;-72
2022/11/20 07:14:36;;;;;;;25.60;16.90;;;;;;;13.43;96.27;101143.75;10488134;28;20048;-71
2022/11/20 07:19:37;;;;;;;23.98;17.88;;;;;;;13.82;94.94;101156.41;10488267;28;20037;-72
2022/11/20 07:30:53;;;;;;;44.15;25.42;;;;;;;14.27;91.85;101154.97;10460088;28;20033;-71
2022/11/20 07:35:53;;;;;;;46.17;25.45;;;;;;;14.31;92.47;101134.06;10460411;28;20029;-72
2022/11/20 07:40:56;;;;;;;38.75;22.67;;;;;;;14.58;92.05;101147.00;10459350;28;20083;-71
2022/11/20 07:45:57;;;;;;;34.35;23.83;;;;;;;14.61;90.86;101117.22;10459867;28;20029;-72
2022/11/20 07:50:58;;;;;;;38.83;25.98;;;;;;;14.38;89.87;101055.66;10460619;28;20037;-72
2022/11/20 08:02:15;;;;;;;30.45;21.75;;;;;;;15.40;88.71;101148.31;10427169;28;20064;-71
2022/11/20 08:07:15;;;;;;;26.77;15.55;;;;;;;15.58;87.76;101132.75;10400428;28;20071;-72
2022/11/20 08:17:40;;;;;;;28.80;16.35;;;;;;;16.01;85.93;101111.59;10416692;28;20053;-72
2022/11/20 08:22:41;;;;;;;17.33;11.63;;;;;;;16.27;84.75;101104.91;10417631;28;20040;-71
2022/11/20 08:27:41;;;;;;;18.75;9.65;;;;;;;16.44;83.81;101123.28;10417527;28;20033;-71
2022/11/20 08:38:58;;;;;;;15.82;8.38;;;;;;;16.70;81.93;101095.13;10414481;28;20037;-71
2022/11/20 08:44:17;;;;;;;12.73;8.07;;;;;;;16.98;79.34;101097.06;10416614;28;20029;-71
2022/11/20 08:49:18;;;;;;;14.27;7.03;;;;;;;17.17;80.69;101085.72;10416358;28;20033;-71
2022/11/20 08:54:21;;;;;;;8.85;6.13;;;;;;;17.18;80.02;101081.16;10415606;28;20040;-71
2022/11/20 08:59:22;;;;;;;9.60;7.00;;;;;;;17.46;79.51;101073.13;10415672;28;20026;-71
2022/11/20 09:04:37;;;;;;;11.63;6.80;;;;;;;17.34;77.02;100995.75;10415102;28;20034;-72
2022/11/20 09:09:53;;;;;;;9.15;6.72;;;;;;;17.87;76.38;101067.84;10416154;28;20063;-71
2022/11/20 09:14:54;;;;;;;9.38;6.88;;;;;;;18.13;77.30;101063.63;10415933;28;20049;-71
2022/11/20 09:19:55;;;;;;;14.18;7.47;;;;;;;18.01;76.23;101023.06;10436975;28;20037;-71
2022/11/20 09:31:06;;;;;;;12.07;6.68;;;;;;;18.48;73.53;101077.81;10453548;28;20036;-71
2022/11/20 09:36:07;;;;;;;12.48;6.35;;;;;;;18.15;74.18;101003.22;10425967;28;20096;-68
2022/11/20 09:41:37;;;;;;;10.93;6.18;;;;;;;18.54;73.08;101050.09;10388179;28;20485;-67
2022/11/20 09:47:13;;;;;;;10.82;6.93;;;;;;;18.83;72.60;101064.28;10373259;28;20125;-68
2022/11/20 09:58:05;;;;;;;12.45;7.15;;;;;;;18.65;73.07;101062.97;10373221;28;20474;-67
2022/11/20 10:03:16;;;;;;;13.43;6.55;;;;;;;18.77;72.32;101065.09;10371818;28;20030;-67
2022/11/20 10:08:31;;;;;;;10.52;6.40;;;;;;;18.86;71.99;101053.09;10372432;28;20037;-67
2022/11/20 10:13:53;;;;;;;10.57;5.82;;;;;;;18.80;71.94;101057.44;10400171;28;20064;-69
2022/11/20 10:18:57;;;;;;;10.38;5.40;;;;;;;18.56;74.06;101052.59;10412497;28;20033;-69
2022/11/20 10:24:13;;;;;;;11.80;6.07;;;;;;;18.45;73.00;101059.38;10413306;28;20488;-67
2022/11/20 10:29:22;;;;;;;11.43;5.22;;;;;;;18.61;72.33;101048.28;10413465;28;20367;-67
2022/11/20 10:34:50;;;;;;;9.27;5.10;;;;;;;18.84;72.13;101034.44;10413254;28;20041;-67
2022/11/20 10:39:58;;;;;;;8.43;5.05;;;;;;;18.93;71.00;101044.00;10411977;28;20056;-67
2022/11/20 10:45:35;;;;;;;7.95;4.50;;;;;;;18.96;71.00;101042.75;10412247;28;20095;-67
2022/11/20 10:50:50;;;;;;;8.55;5.40;;;;;;;18.86;71.29;101016.25;10412383;28;20048;-66
2022/11/20 10:56:03;;;;;;;14.88;5.53;;;;;;;18.98;70.88;101029.91;10412942;28;20485;-67
2022/11/20 11:07:25;;;;;;;10.52;5.00;;;;;;;18.88;71.45;101032.19;10417380;28;20029;-66
2022/11/20 11:12:43;;;;;;;9.52;5.20;;;;;;;18.87;69.83;101017.88;10416348;28;20501;-66
2022/11/20 11:17:47;;;;;;;9.25;4.65;;;;;;;17.79;70.36;100845.75;10418948;28;20088;-67
2022/11/20 11:22:58;;;;;;;;;;;;;;;19.02;71.52;101023.06;10419540;28;20052;-66
2022/11/20 11:28:21;;;;;;;8.18;4.32;;;;;;;19.03;68.30;101005.06;10419077;28;19909;-67
2022/11/20 11:33:25;;;;;;;7.75;4.07;;;;;;;18.98;68.05;100986.00;10418770;28;20037;-66
2022/11/20 11:38:43;;;;;;;11.52;6.03;;;;;;;19.26;67.08;101016.22;10417346;28;20029;-66
2022/11/20 11:49:40;;;;;;;22.33;16.00;;;;;;;18.89;68.33;100939.63;10418293;28;20038;-66
2022/11/20 11:55:03;;;;;;;12.68;7.10;;;;;;;18.77;66.03;100917.88;10417395;28;20041;-66
2022/11/20 12:00:09;;;;;;;23.63;12.65;;;;;;;19.19;67.20;101001.13;10418939;28;20043;-67
2022/11/20 12:05:16;;;;;;;20.55;12.63;;;;;;;19.08;67.07;100995.31;10419316;28;20072;-66
2022/11/20 12:10:37;;;;;;;17.65;10.60;;;;;;;19.03;65.48;100999.69;10399959;28;20144;-66
2022/11/20 12:15:44;;;;;;;22.30;10.43;;;;;;;18.73;67.62;100988.47;10403492;28;20055;-66
2022/11/20 12:21:08;;;;;;;44.92;32.85;;;;;;;18.55;68.04;100970.25;10417073;28;20132;-66
2022/11/20 12:26:46;;;;;;;57.35;30.90;;;;;;;18.37;70.15;100985.09;10417611;28;20083;-66
2022/11/20 12:32:25;;;;;;;67.00;32.55;;;;;;;18.03;70.96;100977.94;10376285;28;20117;-66
2022/11/20 12:37:54;;;;;;;39.08;24.60;;;;;;;17.96;71.54;100999.44;10375634;28;20088;-66
2022/11/20 12:49:03;;;;;;;26.50;13.48;;;;;;;17.64;72.57;101000.91;10380780;28;20046;-66
2022/11/20 12:54:46;;;;;;;62.88;17.25;;;;;;;17.53;72.94;101002.31;10346643;28;20389;-67
2022/11/20 12:59:46;;;;;;;49.20;13.88;;;;;;;17.34;73.91;101001.13;10374588;28;20041;-66
2022/11/20 13:05:11;;;;;;;31.10;14.07;;;;;;;17.20;74.10;101002.09;10389837;28;20183;-66
2022/11/20 13:10:39;;;;;;;103.50;47.63;;;;;;;17.03;74.13;101001.53;10415904;28;20132;-66
2022/11/20 13:15:57;;;;;;;41.78;22.02;;;;;;;16.79;74.97;100986.69;10416346;28;20049;-66
2022/11/20 13:20:58;;;;;;;32.92;17.60;;;;;;;16.74;75.62;101005.16;10414983;28;20091;-67
2022/11/20 13:26:21;;;;;;;30.85;14.15;;;;;;;16.44;76.61;100988.38;10414370;28;20092;-65
2022/11/20 13:31:34;;;;;;;33.42;14.00;;;;;;;15.42;77.39;100860.63;10414825;28;20032;-68
2022/11/20 13:36:36;;;;;;;48.17;16.65;;;;;;;15.51;78.20;100906.88;10413498;28;20035;-66
2022/11/20 13:41:39;;;;;;;79.93;36.05;;;;;;;15.25;78.70;100907.34;10413789;28;20029;-66
2022/11/20 13:46:44;;;;;;;78.75;33.78;;;;;;;15.50;79.80;101007.81;10414092;28;20068;-69
2022/11/20 13:51:50;;;;;;;67.57;32.97;;;;;;;15.26;79.91;101006.22;10412617;28;20037;-72
2022/11/20 13:56:51;;;;;;;88.70;39.75;;;;;;;14.89;80.87;101006.22;10412726;28;20038;-71
2022/11/20 14:01:53;;;;;;;72.80;33.85;;;;;;;14.69;81.53;101003.19;10414069;28;20029;-70
2022/11/20 14:06:54;;;;;;;78.85;34.88;;;;;;;14.51;82.72;101000.81;10413109;28;20041;-70
2022/11/20 14:11:56;;;;;;;98.57;45.53;;;;;;;13.90;83.46;100924.00;10413788;28;20483;-74
2022/11/20 14:17:25;;;;;;;124.32;56.08;;;;;;;14.09;86.15;100994.00;10412878;28;20389;-70
2022/11/20 14:22:27;;;;;;;135.45;62.70;;;;;;;13.96;85.23;100991.09;10393255;28;20085;-70
2022/11/20 14:27:28;;;;;;;66.22;31.55;;;;;;;13.85;85.40;100979.81;10394216;28;20105;-70
2022/11/20 14:32:31;;;;;;;49.38;25.25;;;;;;;13.45;85.62;100908.69;10389839;28;20042;-70
2022/11/20 14:37:36;;;;;;;39.22;19.50;;;;;;;13.29;85.79;100911.44;10405704;28;20572;-70
2022/11/20 14:42:37;;;;;;;46.83;24.10;;;;;;;13.40;86.30;100956.41;10407053;28;20045;-70
2022/11/20 14:47:38;;;;;;;61.00;33.80;;;;;;;13.40;86.72;100975.09;10413976;28;20083;-70
2022/11/20 14:52:38;;;;;;;49.60;26.52;;;;;;;13.43;87.11;100988.97;10392986;28;20092;-71
2022/11/20 14:57:39;;;;;;;44.42;25.02;;;;;;;13.21;87.60;100961.09;10399433;28;20025;-71
2022/11/20 15:02:42;;;;;;;55.00;27.58;;;;;;;12.58;87.63;100881.88;10400456;28;20060;-71
2022/11/20 15:07:48;;;;;;;51.67;28.35;;;;;;;12.36;89.21;100879.91;10395310;28;20037;-71
2022/11/20 15:12:51;;;;;;;28.63;16.25;;;;;;;12.78;89.51;100954.34;10418526;28;20535;-71
2022/11/20 15:17:52;;;;;;;19.55;12.38;;;;;;;12.79;89.36;100954.16;10410334;28;20065;-71
2022/11/20 15:22:52;;;;;;;29.17;16.30;;;;;;;12.82;89.62;100954.84;10378341;28;20034;-71
2022/11/20 15:27:56;;;;;;;35.80;19.02;;;;;;;12.73;90.78;100940.69;10379422;28;20052;-71
2022/11/20 15:32:57;;;;;;;36.70;19.95;;;;;;;12.74;90.46;100961.00;10389398;28;20095;-71
2022/11/20 15:37:57;;;;;;;33.40;17.77;;;;;;;12.65;91.20;100954.00;10397475;28;20103;-71
2022/11/20 15:43:05;;;;;;;29.02;16.20;;;;;;;12.66;91.46;100951.19;10396031;28;20026;-71
2022/11/20 15:48:17;;;;;;;24.05;15.45;;;;;;;12.12;92.91;100867.41;10396372;28;20179;-71
2022/11/20 15:53:18;;;;;;;30.52;14.75;;;;;;;11.53;91.59;100771.63;10415838;28;20068;-71
2022/11/20 15:58:22;;;;;;;30.08;13.93;;;;;;;12.57;92.87;100957.50;10415987;28;20125;-71
2022/11/20 16:03:24;;;;;;;19.83;11.43;;;;;;;12.66;92.19;100945.03;10417201;28;20037;-70
2022/11/20 16:08:24;;;;;;;19.95;13.45;;;;;;;12.28;92.61;100872.72;10447167;28;20033;-70
2022/11/20 16:18:45;;;;;;;13.80;10.00;;;;;;;12.53;92.88;100908.19;10458260;28;20040;-70
2022/11/20 16:23:46;;;;;;;15.52;9.82;;;;;;;12.73;92.72;100938.00;10458014;28;20061;-69
2022/11/20 16:28:47;;;;;;;15.98;10.05;;;;;;;12.37;92.97;100889.56;10459095;28;20037;-69
2022/11/20 16:33:56;;;;;;;18.35;10.13;;;;;;;12.62;95.34;100928.50;10458365;28;20052;-69
2022/11/20 16:39:03;;;;;;;18.25;10.63;;;;;;;12.71;94.97;100932.84;10458134;28;20033;-69
2022/11/20 16:44:08;;;;;;;16.73;9.90;;;;;;;12.96;94.06;100946.16;10458400;28;20036;-69
2022/11/20 16:49:13;;;;;;;19.75;12.00;;;;;;;13.03;94.67;100957.81;10457436;28;20036;-70
2022/11/20 16:54:14;;;;;;;22.80;13.02;;;;;;;12.41;93.80;100846.41;10438460;28;20037;-70
2022/11/20 16:59:15;;;;;;;22.08;11.77;;;;;;;12.94;93.73;100932.16;10390585;28;20037;-70
2022/11/20 17:04:16;;;;;;;17.35;10.70;;;;;;;12.68;94.25;100935.84;10392295;28;20072;-70
2022/11/20 17:10:00;;;;;;;16.05;11.15;;;;;;;12.69;96.23;100932.19;10398622;28;20120;-70
2022/11/20 17:15:00;;;;;;;;;;;;;;;12.65;93.90;100938.84;10410298;28;20061;-70
2022/11/20 17:20:01;;;;;;;18.45;11.38;;;;;;;11.93;94.28;100856.03;10399218;28;19920;-70
2022/11/20 17:25:03;;;;;;;16.85;10.70;;;;;;;12.22;95.13;100921.34;10390082;28;20096;-70
2022/11/20 17:30:04;;;;;;;17.30;11.20;;;;;;;12.30;95.38;100938.16;10394215;28;20026;-69
2022/11/20 17:35:05;;;;;;;16.38;12.10;;;;;;;12.04;95.63;100900.16;10410388;28;20044;-70
2022/11/20 17:40:06;;;;;;;18.08;11.50;;;;;;;12.22;95.85;100924.84;10413743;28;20029;-71
2022/11/20 17:45:07;;;;;;;24.98;15.50;;;;;;;11.56;95.62;100824.50;10412306;28;20593;-69
2022/11/20 17:50:32;;;;;;;19.42;12.95;;;;;;;12.07;98.42;100915.81;10394972;28;20037;-70
2022/11/20 17:57:51;;;;;;;15.85;11.07;;;;;;;11.91;96.13;100883.84;10409914;28;20030;-70
2022/11/20 18:00:54;;;;;;;19.25;11.30;;;;;;;11.97;96.35;100883.19;10409538;28;20469;-69
2022/11/20 18:05:55;;;;;;;16.02;11.73;;;;;;;11.81;96.51;100855.50;10411328;28;20084;-69
2022/11/20 18:17:12;;;;;;;15.75;11.38;;;;;;;11.99;97.61;100889.16;10411342;28;20056;-69
2022/11/20 18:22:15;;;;;;;14.27;11.23;;;;;;;11.98;97.30;100888.34;10409288;28;20057;-69
2022/11/20 18:27:18;;;;;;;18.17;10.80;;;;;;;11.51;97.68;100809.03;10411645;28;20056;-70
2022/11/20 18:32:20;;;;;;;15.00;11.63;;;;;;;12.06;97.34;100893.69;10410776;28;20034;-70
2022/11/20 18:37:21;;;;;;;19.45;11.90;;;;;;;12.08;97.10;100893.50;10408924;28;20030;-70
2022/11/20 18:47:42;;;;;;;19.02;12.43;;;;;;;11.90;97.66;100879.50;10391081;28;20429;-70
2022/11/20 18:52:46;;;;;;;18.65;11.88;;;;;;;11.78;98.54;100882.44;10398275;28;20033;-70
2022/11/20 18:57:47;;;;;;;22.65;12.88;;;;;;;11.13;97.92;100783.81;10408364;28;20029;-70
2022/11/20 19:02:53;;;;;;;18.17;11.10;;;;;;;11.67;99.02;100877.44;10410096;28;20030;-69
2022/11/20 19:07:53;;;;;;;18.95;12.90;;;;;;;10.61;98.65;100707.69;10408187;28;20033;-70
2022/11/20 19:12:54;;;;;;;18.88;12.13;;;;;;;11.67;99.45;100869.44;10409352;28;20037;-69
2022/11/20 19:17:56;;;;;;;19.20;12.55;;;;;;;11.81;99.33;100862.66;10411323;28;20053;-69
2022/11/20 19:22:57;;;;;;;20.33;12.80;;;;;;;11.70;99.36;100841.69;10416234;28;20059;-69
2022/11/20 19:27:58;;;;;;;17.83;12.68;;;;;;;11.81;99.07;100865.31;10418295;28;20535;-70
2022/11/20 19:32:59;;;;;;;22.85;12.50;;;;;;;11.79;99.17;100838.88;10418600;28;20068;-70
2022/11/20 19:38:00;;;;;;;19.30;12.15;;;;;;;11.88;99.23;100850.41;10419382;28;20053;-70
2022/11/20 19:43:00;;;;;;;17.38;12.15;;;;;;;11.83;98.85;100836.72;10419094;28;20029;-70
2022/11/20 19:48:02;;;;;;;19.88;13.43;;;;;;;11.74;99.53;100811.91;10418209;28;20041;-69
2022/11/20 19:53:02;;;;;;;28.98;12.40;;;;;;;11.88;99.51;100835.25;10418982;28;20532;-70
2022/11/20 19:58:03;;;;;;;15.60;11.80;;;;;;;11.62;99.67;100775.97;10418789;28;20120;-71
2022/11/20 20:03:40;;;;;;;21.60;11.52;;;;;;;11.97;100.00;100832.59;10400361;28;20037;-70
2022/11/20 20:08:42;;;;;;;15.02;10.88;;;;;;;11.84;100.00;100831.19;10418074;28;20030;-71
2022/11/20 20:13:44;;;;;;;18.60;11.52;;;;;;;11.78;100.00;100829.19;10417987;28;20047;-70
2022/11/20 20:19:15;;;;;;;17.60;10.73;;;;;;;11.99;100.00;100835.91;10417081;28;20041;-70
2022/11/20 20:24:16;;;;;;;15.20;10.43;;;;;;;11.66;100.00;100818.03;10418375;28;20373;-70
2022/11/20 20:29:19;;;;;;;15.23;10.68;;;;;;;11.55;100.00;100836.16;10399149;28;20040;-70
2022/11/20 20:34:20;;;;;;;18.98;12.50;;;;;;;10.85;100.00;100741.50;10416957;28;20053;-70
2022/11/20 20:39:20;;;;;;;21.60;13.48;;;;;;;11.41;100.00;100830.44;10417132;28;20381;-70
2022/11/20 20:49:42;;;;;;;29.02;12.43;;;;;;;11.55;100.00;100825.50;10416475;28;20075;-70
2022/11/20 20:54:42;;;;;;;27.73;12.35;;;;;;;11.59;100.00;100824.19;10415800;28;20052;-70
2022/11/20 20:59:43;;;;;;;21.02;12.63;;;;;;;11.45;100.00;100801.69;10415606;28;20405;-70
2022/11/20 21:04:44;;;;;;;20.00;13.38;;;;;;;11.28;100.00;100795.50;10415938;28;20064;-70
2022/11/20 21:09:46;;;;;;;31.38;15.68;;;;;;;11.20;100.00;100819.41;10415753;28;20029;-70
2022/11/20 21:14:47;;;;;;;39.45;16.30;;;;;;;11.10;100.00;100816.06;10415846;28;20056;-70
2022/11/20 21:19:48;;;;;;;40.92;17.15;;;;;;;10.68;100.00;100772.50;10414843;28;20138;-70
2022/11/20 21:30:36;;;;;;;60.78;25.20;;;;;;;10.38;100.00;100805.69;10415684;28;20116;-70
2022/11/20 21:35:37;;;;;;;67.57;27.23;;;;;;;10.25;100.00;100803.38;10415984;28;20120;-70
2022/11/20 21:40:38;;;;;;;50.70;22.20;;;;;;;9.68;100.00;100717.19;10396769;28;20025;-70
2022/11/20 21:45:38;;;;;;;61.50;27.63;;;;;;;9.71;100.00;100728.31;10412428;28;20037;-71
2022/11/20 21:50:39;;;;;;;39.70;18.90;;;;;;;10.09;100.00;100778.56;10414014;28;20538;-70
2022/11/20 21:55:40;;;;;;;44.55;18.13;;;;;;;10.24;100.00;100806.22;10414076;28;20060;-70
2022/11/20 22:01:27;;;;;;;33.35;17.50;;;;;;;10.36;100.00;100818.28;10414467;28;20131;-70
2022/11/20 22:06:32;;;;;;;36.65;19.00;;;;;;;10.21;100.00;100833.06;10396682;28;20026;-70
2022/11/20 22:11:33;;;;;;;37.90;23.67;;;;;;;9.99;100.00;100789.22;10413614;28;20457;-70
2022/11/20 22:16:35;;;;;;;42.20;21.17;;;;;;;9.36;100.00;100718.53;10414194;28;20080;-70
2022/11/20 22:27:51;;;;;;;36.40;20.85;;;;;;;9.57;100.00;100761.53;10411335;28;20038;-70
2022/11/20 22:32:54;;;;;;;47.72;23.58;;;;;;;9.77;100.00;100795.84;10414267;28;20029;-70
2022/11/20 22:37:55;;;;;;;42.42;22.88;;;;;;;9.60;100.00;100779.78;10412718;28;20041;-70
2022/11/20 22:42:56;;;;;;;45.50;24.98;;;;;;;9.42;100.00;100784.22;10412872;28;20030;-70
2022/11/20 22:47:56;;;;;;;55.40;25.40;;;;;;;9.33;100.00;100787.78;10411529;28;20034;-70
2022/11/20 22:52:57;;;;;;;62.03;31.00;;;;;;;9.00;100.00;100755.59;10413068;28;20109;-70
2022/11/20 22:57:58;;;;;;;69.05;33.60;;;;;;;8.67;100.00;100699.59;10417209;28;20037;-70
2022/11/20 23:02:59;;;;;;;70.47;34.90;;;;;;;9.12;100.00;100785.38;10420377;28;20033;-70
2022/11/20 23:08:00;;;;;;;63.45;31.65;;;;;;;9.17;100.00;100795.56;10420268;28;20433;-70
2022/11/20 23:13:00;;;;;;;59.92;30.23;;;;;;;9.10;100.00;100790.00;10419651;28;20469;-70
2022/11/20 23:18:01;;;;;;;65.40;30.95;;;;;;;8.86;100.00;100753.44;10419773;28;20041;-70
2022/11/20 23:23:02;;;;;;;61.70;29.95;;;;;;;8.49;100.00;100719.84;10419713;28;20041;-70
2022/11/20 23:28:03;;;;;;;49.83;25.38;;;;;;;8.50;100.00;100729.50;10402103;28;20033;-71
2022/11/20 23:33:27;;;;;;;58.67;28.20;;;;;;;8.89;100.00;100795.56;10418940;28;20033;-70
2022/11/20 23:38:27;;;;;;;56.60;27.25;;;;;;;8.62;100.00;100769.88;10419010;28;20029;-70
2022/11/20 23:43:29;;;;;;;53.22;25.35;;;;;;;8.21;100.00;100700.44;10418606;28;20477;-70
2022/11/20 23:48:32;;;;;;;53.65;26.63;;;;;;;8.76;100.00;100777.31;10419126;28;20401;-70
2022/11/20 23:53:33;;;;;;;52.28;24.50;;;;;;;8.30;100.00;100701.38;10401852;28;20040;-70
2022/11/20 23:58:36;;;;;;;54.13;26.45;;;;;;;8.67;100.00;100770.25;10417985;28;20025;-70
