Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:12;;;;;;;6.30;4.50;;;;;;;9.93;48.45;98657.75;5132627;27;43217;-75
2022/03/29 00:03:40;;;;;;;7.10;4.87;;;;;;;9.90;48.32;98646.53;5099819;27;39881;-73
2022/03/29 00:06:08;;;;;;;8.27;4.87;;;;;;;9.86;48.28;98647.69;5114609;27;42695;-75
2022/03/29 00:08:36;;;;;;;6.97;4.40;;;;;;;9.79;48.22;98627.84;5114518;27;42511;-72
2022/03/29 00:11:03;;;;;;;7.63;5.03;;;;;;;9.86;48.77;98634.47;5097411;27;41118;-76
2022/03/29 00:13:31;;;;;;;5.50;3.90;;;;;;;9.84;48.71;98639.00;5109662;27;40040;-74
2022/03/29 00:15:58;;;;;;;7.30;4.50;;;;;;;9.83;48.62;98632.00;5127418;27;41435;-73
2022/03/29 00:18:27;;;;;;;8.77;4.60;;;;;;;9.81;48.27;98621.50;5132803;27;42684;-76
2022/03/29 00:20:55;;;;;;;7.03;4.23;;;;;;;9.83;48.03;98621.41;5132188;27;43308;-74
2022/03/29 00:23:22;;;;;;;6.50;4.00;;;;;;;9.82;48.18;98612.63;5132641;27;41920;-74
2022/03/29 00:25:50;;;;;;;5.30;3.50;;;;;;;9.81;48.62;98605.63;5114081;27;42084;-73
2022/03/29 00:28:17;;;;;;;5.47;4.20;;;;;;;9.79;48.44;98609.31;5132808;27;42961;-74
2022/03/29 00:30:45;;;;;;;7.00;3.77;;;;;;;9.79;48.87;98604.88;5114281;27;43278;-75
2022/03/29 00:33:12;;;;;;;6.07;4.17;;;;;;;9.79;48.58;98598.75;5114108;27;42324;-74
2022/03/29 00:35:41;;;;;;;5.97;3.63;;;;;;;9.78;48.38;98600.53;5113416;27;41546;-75
2022/03/29 00:38:08;;;;;;;5.17;3.73;;;;;;;9.78;47.98;98591.75;5114027;27;42562;-73
2022/03/29 00:40:36;;;;;;;5.97;3.50;;;;;;;9.77;48.17;98593.53;5131787;27;42350;-76
2022/03/29 00:43:05;;;;;;;5.50;3.87;;;;;;;9.71;48.05;98586.88;5110432;28;42292;-73
2022/03/29 00:45:33;;;;;;;5.70;3.57;;;;;;;9.75;47.78;98594.63;5110454;28;40637;-74
2022/03/29 00:48:01;;;;;;;5.70;3.30;;;;;;;9.73;47.97;98592.91;5131839;27;42735;-76
2022/03/29 00:50:30;;;;;;;5.77;3.50;;;;;;;9.71;48.16;98597.44;5113680;27;42133;-76
2022/03/29 00:52:59;;;;;;;5.07;3.63;;;;;;;9.70;48.42;98594.91;5096666;27;40898;-76
2022/03/29 00:55:26;;;;;;;7.70;5.17;;;;;;;9.66;48.49;98594.22;5113942;27;41553;-75
2022/03/29 00:57:54;;;;;;;6.43;4.43;;;;;;;9.62;48.35;98590.09;5113757;27;43740;-73
2022/03/29 01:00:21;;;;;;;5.50;3.83;;;;;;;9.60;48.37;98592.00;5113863;27;42368;-75
2022/03/29 01:02:49;;;;;;;5.33;3.83;;;;;;;9.56;49.07;98587.81;5131999;27;41107;-76
2022/03/29 01:05:17;;;;;;;6.90;4.53;;;;;;;9.55;48.80;98591.41;5131953;27;42262;-75
2022/03/29 01:07:45;;;;;;;8.73;5.20;;;;;;;9.53;48.83;98587.16;5131930;27;43584;-74
2022/03/29 01:10:13;;;;;;;7.63;4.50;;;;;;;9.50;49.29;98582.94;5113450;27;43091;-73
2022/03/29 01:12:41;;;;;;;5.80;4.17;;;;;;;9.49;49.08;98578.59;5113274;27;39669;-75
2022/03/29 01:15:10;;;;;;;8.13;4.73;;;;;;;9.47;49.50;98575.19;5131791;27;41999;-75
2022/03/29 01:17:39;;;;;;;9.33;4.83;;;;;;;9.46;49.53;98570.00;5131401;27;42506;-73
2022/03/29 01:20:13;;;;;;;6.37;4.10;;;;;;;9.45;49.74;98574.44;5091894;27;41214;-75
2022/03/29 01:22:45;;;;;;;6.33;4.07;;;;;;;9.45;49.34;98569.16;5109558;27;41127;-72
2022/03/29 01:25:18;;;;;;;4.67;3.53;;;;;;;9.45;49.41;98571.78;5096358;27;41610;-74
2022/03/29 01:27:46;;;;;;;7.33;5.07;;;;;;;9.44;50.12;98556.88;5131731;27;42399;-74
2022/03/29 01:30:15;;;;;;;6.20;4.43;;;;;;;9.45;50.05;98558.56;5113321;27;43810;-73
2022/03/29 01:32:46;;;;;;;7.60;5.03;;;;;;;9.45;51.08;98548.00;5131657;27;41984;-75
2022/03/29 01:35:14;;;;;;;7.60;4.73;;;;;;;9.38;51.71;98525.56;5115804;27;42243;-77
2022/03/29 01:37:43;;;;;;;7.80;4.33;;;;;;;9.46;50.85;98544.41;5134839;27;42894;-74
2022/03/29 01:40:13;;;;;;;7.17;4.43;;;;;;;9.47;50.49;98546.13;5099736;27;43759;-74
2022/03/29 01:42:42;;;;;;;7.87;4.13;;;;;;;9.49;50.47;98538.09;5099560;27;39892;-73
2022/03/29 01:45:10;;;;;;;8.30;4.40;;;;;;;9.51;50.43;98536.22;5099846;27;43452;-74
2022/03/29 01:47:38;;;;;;;7.60;4.97;;;;;;;9.50;50.54;98540.66;5099285;27;41622;-73
2022/03/29 01:50:06;;;;;;;6.83;4.33;;;;;;;9.51;50.53;98534.41;5116279;27;43258;-76
2022/03/29 01:52:39;;;;;;;6.10;5.03;;;;;;;9.54;50.28;98541.28;5135065;27;41071;-74
2022/03/29 01:55:09;;;;;;;6.07;3.60;;;;;;;9.54;50.38;98536.00;5113697;27;42623;-74
2022/03/29 01:57:37;;;;;;;7.00;4.30;;;;;;;9.54;50.39;98530.72;5116154;27;42874;-74
2022/03/29 02:02:51;;;;;;;4.33;3.23;;;;;;;9.53;50.17;98536.94;5116397;27;39466;-75
2022/03/29 02:05:20;;;;;;;5.67;4.03;;;;;;;9.49;50.42;98528.38;5134924;27;41936;-74
2022/03/29 02:07:47;;;;;;;6.67;4.10;;;;;;;9.42;50.41;98518.28;5118599;27;42683;-74
2022/03/29 02:10:17;;;;;;;4.00;3.50;;;;;;;9.49;50.38;98527.53;5099482;27;41892;-74
2022/03/29 02:12:46;;;;;;;5.27;3.57;;;;;;;9.46;50.79;98518.00;5116457;27;40544;-76
2022/03/29 02:15:14;;;;;;;5.10;3.30;;;;;;;9.32;50.65;98495.06;5118236;27;40535;-72
2022/03/29 02:17:44;;;;;;;5.30;3.57;;;;;;;9.42;50.77;98526.19;5133426;27;43750;-75
2022/03/29 02:20:13;;;;;;;5.63;3.27;;;;;;;9.38;50.75;98520.28;5134540;27;41986;-75
2022/03/29 02:22:42;;;;;;;4.43;3.37;;;;;;;9.35;50.87;98525.75;5134287;27;40916;-75
2022/03/29 02:25:11;;;;;;;4.93;3.20;;;;;;;9.34;50.73;98524.03;5115847;27;41669;-73
2022/03/29 02:27:41;;;;;;;4.43;3.07;;;;;;;9.33;50.53;98530.28;5098833;27;41786;-73
2022/03/29 02:30:10;;;;;;;4.67;2.77;;;;;;;9.29;50.63;98515.53;5113419;27;42278;-73
2022/03/29 02:32:38;;;;;;;4.03;3.00;;;;;;;9.30;51.04;98517.25;5114467;27;40921;-73
2022/03/29 02:35:08;;;;;;;7.03;4.17;;;;;;;9.27;51.26;98514.81;5115940;27;42169;-74
2022/03/29 02:37:36;;;;;;;5.13;3.43;;;;;;;9.25;51.20;98508.78;5098696;27;41891;-72
2022/03/29 02:40:05;;;;;;;5.53;4.20;;;;;;;9.21;51.68;98507.25;5134484;27;42333;-75
2022/03/29 02:42:33;;;;;;;4.53;3.50;;;;;;;9.14;52.32;98490.13;5134289;27;40809;-74
2022/03/29 02:45:02;;;;;;;4.57;3.37;;;;;;;9.18;52.39;98500.38;5134117;27;41602;-72
2022/03/29 02:47:29;;;;;;;6.07;4.17;;;;;;;9.18;54.54;98481.03;5132124;27;43753;-73
2022/03/29 02:49:57;;;;;;;6.83;4.70;;;;;;;9.17;53.90;98476.69;5114950;27;42370;-73
2022/03/29 02:52:24;;;;;;;5.90;3.93;;;;;;;9.16;53.82;98488.19;5114507;27;40155;-72
2022/03/29 02:54:51;;;;;;;6.27;3.70;;;;;;;9.15;55.13;98474.13;5134271;27;41649;-75
2022/03/29 02:57:19;;;;;;;7.47;5.33;;;;;;;9.14;55.10;98474.25;5133882;27;42808;-74
2022/03/29 02:59:48;;;;;;;7.23;4.30;;;;;;;9.12;54.39;98470.84;5115837;27;42998;-76
2022/03/29 03:02:18;;;;;;;6.60;4.70;;;;;;;9.15;53.93;98486.53;5098011;27;40959;-75
2022/03/29 03:04:46;;;;;;;6.50;4.50;;;;;;;9.15;53.71;98482.06;5133844;27;42832;-74
2022/03/29 03:07:13;;;;;;;6.60;4.03;;;;;;;9.13;53.82;98477.84;5133725;27;42852;-75
2022/03/29 03:09:41;;;;;;;4.80;3.77;;;;;;;9.13;53.44;98478.69;5115592;27;43039;-73
2022/03/29 03:12:10;;;;;;;10.03;4.90;;;;;;;9.09;53.55;98471.91;5115368;27;41970;-74
2022/03/29 03:14:37;;;;;;;6.50;3.33;;;;;;;9.14;53.22;98479.53;5115270;27;40216;-74
2022/03/29 03:17:05;;;;;;;5.03;3.37;;;;;;;9.13;53.57;98472.56;5115203;27;43649;-72
2022/03/29 03:19:34;;;;;;;4.30;3.43;;;;;;;9.13;53.36;98470.78;5133787;27;42285;-75
2022/03/29 03:22:02;;;;;;;4.73;2.93;;;;;;;9.13;53.40;98469.91;5133260;27;41025;-75
2022/03/29 03:24:29;;;;;;;4.20;2.93;;;;;;;9.10;53.51;98473.59;5115304;27;40631;-73
2022/03/29 03:26:57;;;;;;;6.57;4.73;;;;;;;9.07;54.43;98462.38;5132063;27;43722;-73
2022/03/29 03:29:24;;;;;;;5.37;3.37;;;;;;;9.06;55.12;98461.50;5133650;27;42955;-76
2022/03/29 03:31:52;;;;;;;5.73;3.83;;;;;;;8.98;55.47;98451.44;5097759;27;41403;-74
2022/03/29 03:34:20;;;;;;;8.00;4.30;;;;;;;8.96;54.98;98461.25;5097886;27;41715;-73
2022/03/29 03:36:49;;;;;;;5.60;3.80;;;;;;;8.92;54.85;98459.72;5097713;27;41283;-72
2022/03/29 03:39:18;;;;;;;7.27;3.83;;;;;;;8.88;54.72;98463.53;5113099;27;41688;-76
2022/03/29 03:41:47;;;;;;;4.47;3.17;;;;;;;8.77;54.46;98446.66;5095133;27;40320;-73
2022/03/29 03:44:15;;;;;;;7.17;3.27;;;;;;;8.77;54.56;98457.22;5133290;27;42696;-73
2022/03/29 03:46:43;;;;;;;7.00;4.13;;;;;;;8.78;54.91;98462.38;5114248;27;42972;-72
2022/03/29 03:49:11;;;;;;;6.23;3.80;;;;;;;8.73;55.61;98459.19;5114527;27;43546;-75
2022/03/29 03:51:38;;;;;;;4.47;3.53;;;;;;;8.71;55.22;98458.44;5097590;27;40762;-75
2022/03/29 03:54:08;;;;;;;7.90;5.03;;;;;;;8.70;55.24;98462.00;5127808;27;42811;-76
2022/03/29 03:56:35;;;;;;;4.97;3.50;;;;;;;8.67;55.19;98458.69;5122420;27;43578;-72
2022/03/29 03:59:03;;;;;;;5.43;3.90;;;;;;;8.63;55.62;98453.63;5126291;27;42515;-75
2022/03/29 04:01:31;;;;;;;7.43;4.10;;;;;;;8.61;55.97;98449.38;5132047;27;41921;-74
2022/03/29 04:03:59;;;;;;;6.80;4.57;;;;;;;8.55;55.63;98449.72;5132569;27;41839;-74
2022/03/29 04:06:27;;;;;;;5.77;3.73;;;;;;;8.57;55.51;98456.63;5132419;27;44525;-74
2022/03/29 04:08:54;;;;;;;9.00;4.30;;;;;;;8.55;55.32;98455.00;5097092;27;43038;-75
2022/03/29 04:11:23;;;;;;;4.37;3.50;;;;;;;8.52;55.71;98453.44;5113865;27;39797;-73
2022/03/29 04:13:51;;;;;;;4.83;3.60;;;;;;;8.51;55.64;98448.25;5113873;27;41961;-75
2022/03/29 04:16:19;;;;;;;5.23;3.30;;;;;;;8.49;55.59;98450.97;5113198;27;41601;-72
2022/03/29 04:18:47;;;;;;;5.67;4.33;;;;;;;8.45;55.78;98444.16;5113290;27;42300;-72
2022/03/29 04:21:14;;;;;;;6.80;4.03;;;;;;;8.45;55.82;98432.75;5113759;27;39750;-73
2022/03/29 04:23:42;;;;;;;9.50;4.07;;;;;;;8.44;55.74;98441.63;5100452;27;41044;-75
2022/03/29 04:26:10;;;;;;;5.37;3.53;;;;;;;8.42;55.63;98435.59;5126219;27;44097;-73
2022/03/29 04:28:39;;;;;;;5.73;3.37;;;;;;;8.42;55.92;98435.59;5128070;27;42292;-75
2022/03/29 04:31:09;;;;;;;4.63;3.10;;;;;;;8.41;56.04;98432.09;5129778;27;39850;-73
2022/03/29 04:33:36;;;;;;;5.27;3.60;;;;;;;8.42;56.46;98435.59;5130835;27;42603;-74
2022/03/29 04:36:05;;;;;;;5.97;3.83;;;;;;;8.41;56.13;98429.44;5109936;27;42509;-74
2022/03/29 04:38:33;;;;;;;7.27;4.43;;;;;;;8.41;56.05;98431.25;5096657;27;41276;-72
2022/03/29 04:41:01;;;;;;;6.20;4.17;;;;;;;8.42;56.18;98435.59;5113962;27;41893;-73
2022/03/29 04:43:29;;;;;;;6.20;3.53;;;;;;;8.41;56.73;98426.81;5096192;27;40547;-73
2022/03/29 04:45:58;;;;;;;5.47;4.23;;;;;;;8.42;56.51;98432.94;5095294;27;42870;-73
2022/03/29 04:48:25;;;;;;;5.57;3.80;;;;;;;8.40;56.42;98425.16;5131954;27;42317;-76
2022/03/29 04:50:53;;;;;;;5.33;3.53;;;;;;;8.43;56.37;98429.38;5132169;27;41376;-73
2022/03/29 04:53:20;;;;;;;6.50;3.70;;;;;;;8.33;56.44;98413.25;5132256;27;41969;-73
2022/03/29 04:55:50;;;;;;;4.37;3.30;;;;;;;8.44;56.19;98433.69;5113935;27;42962;-74
2022/03/29 04:58:17;;;;;;;5.30;3.57;;;;;;;8.45;56.29;98424.84;5132088;27;43102;-73
2022/03/29 05:00:45;;;;;;;5.13;3.50;;;;;;;8.46;56.31;98429.19;5132208;27;41877;-75
2022/03/29 05:03:14;;;;;;;4.83;3.80;;;;;;;8.48;56.08;98422.03;5113165;27;42576;-72
2022/03/29 05:05:41;;;;;;;4.27;3.10;;;;;;;8.44;56.11;98415.22;5130370;27;44063;-75
2022/03/29 05:08:09;;;;;;;4.97;3.70;;;;;;;8.50;56.24;98414.88;5130559;27;42125;-72
2022/03/29 05:10:37;;;;;;;4.77;3.47;;;;;;;8.52;56.08;98413.00;5132626;27;41869;-73
2022/03/29 05:13:05;;;;;;;7.93;3.90;;;;;;;8.54;55.96;98416.38;5094958;28;42118;-75
2022/03/29 05:15:32;;;;;;;5.97;3.80;;;;;;;8.56;55.95;98414.47;5113505;28;43793;-74
2022/03/29 05:18:00;;;;;;;4.00;3.20;;;;;;;8.59;55.85;98411.66;5114595;27;41302;-74
2022/03/29 05:20:29;;;;;;;4.07;3.13;;;;;;;8.62;55.75;98411.47;5115866;27;39821;-74
2022/03/29 05:22:57;;;;;;;5.63;3.57;;;;;;;8.56;55.85;98390.72;5153020;27;42666;-73
2022/03/29 05:25:26;;;;;;;5.87;3.67;;;;;;;8.70;55.62;98406.56;5137774;27;42715;-73
2022/03/29 05:27:57;;;;;;;4.53;3.60;;;;;;;8.73;56.17;98403.75;5137072;27;42271;-72
2022/03/29 05:30:25;;;;;;;3.93;3.27;;;;;;;8.76;55.72;98408.84;5133358;27;40971;-75
2022/03/29 05:32:57;;;;;;;7.33;3.80;;;;;;;8.83;55.55;98410.13;5127992;27;41669;-75
2022/03/29 05:35:29;;;;;;;4.63;3.40;;;;;;;8.87;55.50;98413.44;5099703;27;41676;-73
2022/03/29 05:37:59;;;;;;;4.13;3.40;;;;;;;8.90;55.47;98408.81;5132806;27;42438;-73
2022/03/29 05:40:28;;;;;;;5.03;3.53;;;;;;;8.94;55.24;98415.59;5135095;27;40904;-72
2022/03/29 05:42:57;;;;;;;5.90;3.57;;;;;;;8.95;55.11;98417.28;5116604;27;41849;-75
2022/03/29 05:45:25;;;;;;;4.40;3.67;;;;;;;9.00;55.16;98415.22;5143489;27;42739;-73
2022/03/29 05:50:40;;;;;;;3.83;3.13;;;;;;;9.10;54.68;98430.47;5141333;27;40974;-76
2022/03/29 05:53:09;;;;;;;6.23;3.63;;;;;;;9.16;54.97;98425.66;5116501;27;41828;-74
2022/03/29 05:55:37;;;;;;;5.37;4.10;;;;;;;9.25;54.63;98426.88;5119944;27;44610;-77
2022/03/29 05:58:05;;;;;;;4.53;3.57;;;;;;;9.34;54.49;98431.56;5126875;27;42198;-76
2022/03/29 06:00:34;;;;;;;5.77;4.10;;;;;;;9.45;55.07;98421.13;5135007;27;20275;-77
2022/03/29 06:03:02;;;;;;;6.50;5.00;;;;;;;9.57;54.47;98424.78;5116609;27;41788;-76
2022/03/29 06:05:30;;;;;;;6.23;5.00;;;;;;;9.73;54.61;98433.41;5116194;27;42806;-74
2022/03/29 06:07:59;;;;;;;5.90;4.23;;;;;;;9.79;54.27;98424.22;5101238;27;42264;-76
2022/03/29 06:10:28;;;;;;;5.63;4.23;;;;;;;10.00;54.23;98433.38;5113844;27;41090;-75
2022/03/29 06:12:56;;;;;;;5.73;4.33;;;;;;;10.18;54.30;98429.53;5095598;27;44192;-77
2022/03/29 06:15:23;;;;;;;7.40;4.50;;;;;;;10.34;54.30;98432.81;5118139;27;41882;-78
2022/03/29 06:17:51;;;;;;;6.90;4.60;;;;;;;10.51;53.99;98441.44;5116409;27;42063;-75
2022/03/29 06:20:18;;;;;;;6.37;4.87;;;;;;;10.66;54.38;98440.34;5115393;27;43153;-77
2022/03/29 06:22:46;;;;;;;7.67;4.13;;;;;;;10.76;54.37;98439.59;5114560;27;41834;-75
2022/03/29 06:25:14;;;;;;;9.27;5.33;;;;;;;10.91;54.72;98442.97;5098858;27;42354;-77
2022/03/29 06:27:43;;;;;;;9.27;5.40;;;;;;;10.91;54.77;98432.38;5112980;27;41369;-75
2022/03/29 06:30:13;;;;;;;10.07;5.10;;;;;;;11.08;54.59;98447.94;5115911;27;41481;-76
2022/03/29 06:32:48;;;;;;;7.83;5.30;;;;;;;11.19;54.24;98441.03;5115641;27;41671;-77
2022/03/29 06:35:19;;;;;;;11.80;6.30;;;;;;;11.22;54.08;98444.31;5131506;27;42815;-80
2022/03/29 06:37:47;;;;;;;7.90;5.27;;;;;;;11.26;53.93;98436.97;5114714;27;42639;-74
2022/03/29 06:40:15;;;;;;;9.20;5.73;;;;;;;11.39;53.97;98440.41;5134643;27;41705;-79
2022/03/29 06:42:44;;;;;;;9.93;5.00;;;;;;;11.51;53.77;98439.53;5098819;27;41782;-74
2022/03/29 06:45:12;;;;;;;8.87;5.53;;;;;;;11.57;54.13;98419.69;5134333;27;42410;-78
2022/03/29 06:47:41;;;;;;;11.80;5.93;;;;;;;11.80;53.41;98440.09;5131022;27;41676;-78
2022/03/29 06:50:10;;;;;;;8.93;5.37;;;;;;;11.97;53.07;98441.50;5136100;27;39896;-77
2022/03/29 06:52:39;;;;;;;8.77;6.43;;;;;;;12.14;52.70;98441.06;5136758;27;41740;-77
2022/03/29 06:55:08;;;;;;;9.30;5.93;;;;;;;12.26;52.79;98424.19;5115455;27;42872;-76
2022/03/29 06:57:36;;;;;;;10.53;6.67;;;;;;;12.54;52.59;98444.19;5114483;27;41116;-75
2022/03/29 07:00:09;;;;;;;9.20;6.30;;;;;;;12.76;52.52;98441.53;5115558;27;41623;-78
2022/03/29 07:02:37;;;;;;;10.93;5.87;;;;;;;12.97;51.88;98447.00;5097864;27;41763;-77
2022/03/29 07:05:06;;;;;;;9.90;6.40;;;;;;;13.19;51.69;98452.34;5098108;27;41801;-78
2022/03/29 07:07:34;;;;;;;10.20;6.50;;;;;;;13.39;51.25;98458.72;5097772;27;42911;-77
2022/03/29 07:12:48;;;;;;;9.63;5.93;;;;;;;13.78;50.77;98464.44;5098219;27;41218;-76
2022/03/29 07:15:18;;;;;;;8.63;5.93;;;;;;;13.93;51.02;98464.03;5133462;27;43742;-78
2022/03/29 07:17:46;;;;;;;9.90;6.10;;;;;;;14.10;50.39;98475.94;5097080;27;42240;-73
2022/03/29 07:20:16;;;;;;;8.47;6.00;;;;;;;13.99;50.02;98425.41;5114966;27;40848;-83
2022/03/29 07:22:45;;;;;;;9.47;7.03;;;;;;;14.42;49.39;98475.13;5114786;27;41077;-77
2022/03/29 07:25:13;;;;;;;9.00;6.70;;;;;;;14.58;48.98;98464.88;5115289;27;42466;-76
2022/03/29 07:27:41;;;;;;;11.07;6.30;;;;;;;14.84;48.68;98470.59;5113894;27;40989;-76
2022/03/29 07:30:10;;;;;;;11.23;6.67;;;;;;;15.09;48.27;98470.16;5114983;27;42434;-80
2022/03/29 07:32:46;;;;;;;11.57;7.20;;;;;;;15.33;47.67;98478.69;5132292;27;41785;-77
2022/03/29 07:35:15;;;;;;;9.77;7.30;;;;;;;15.53;47.65;98484.13;5098026;27;41767;-76
2022/03/29 07:37:43;;;;;;;12.93;6.97;;;;;;;15.73;46.91;98488.53;5097280;27;42065;-78
2022/03/29 07:40:12;;;;;;;11.33;7.30;;;;;;;15.93;46.88;98487.63;5097941;27;40138;-77
2022/03/29 07:42:40;;;;;;;11.90;7.47;;;;;;;16.13;46.17;98486.66;5097048;27;40590;-77
2022/03/29 07:45:11;;;;;;;11.00;7.57;;;;;;;16.29;45.61;98494.09;5097333;27;42848;-77
2022/03/29 07:47:41;;;;;;;10.90;7.60;;;;;;;16.43;45.42;98491.03;5114241;27;41061;-76
2022/03/29 07:50:12;;;;;;;9.80;6.90;;;;;;;16.58;45.06;98499.44;5132637;27;40780;-80
2022/03/29 07:52:41;;;;;;;10.03;6.87;;;;;;;16.68;44.84;98494.97;5114333;27;42761;-76
2022/03/29 07:55:11;;;;;;;10.33;6.83;;;;;;;16.63;44.37;98465.13;5097977;27;44439;-77
2022/03/29 07:57:40;;;;;;;12.53;8.03;;;;;;;16.95;44.33;98490.66;5114165;27;42282;-75
2022/03/29 08:02:55;;;;;;;11.47;7.90;;;;;;;17.38;43.37;98490.09;5113944;27;44222;-79
2022/03/29 08:05:24;;;;;;;15.37;8.53;;;;;;;17.70;42.58;98509.28;5114579;27;43644;-81
2022/03/29 08:07:54;;;;;;;13.13;8.03;;;;;;;17.88;41.94;98502.13;5132794;27;43259;-81
2022/03/29 08:10:25;;;;;;;13.83;8.63;;;;;;;17.88;41.36;98507.50;5126454;27;40167;-81
2022/03/29 08:12:53;;;;;;;13.73;8.83;;;;;;;17.79;41.12;98480.78;5123007;27;42546;-78
2022/03/29 08:15:21;;;;;;;16.77;8.47;;;;;;;18.13;41.47;98510.44;5100146;27;42196;-78
2022/03/29 08:17:49;;;;;;;10.60;7.60;;;;;;;18.34;40.94;98512.81;5114097;27;42042;-78
2022/03/29 08:20:17;;;;;;;13.40;8.00;;;;;;;18.60;39.98;98508.41;5132610;27;42139;-77
2022/03/29 08:22:58;;;;;;;13.57;9.07;;;;;;;18.82;39.58;98524.00;5113556;27;41822;-79
2022/03/29 08:25:26;;;;;;;12.73;8.93;;;;;;;19.09;39.72;98503.38;5111156;27;43026;-75
2022/03/29 08:27:56;;;;;;;10.50;6.97;;;;;;;19.43;39.42;98509.63;5132267;27;42349;-74
2022/03/29 08:30:24;;;;;;;12.90;9.50;;;;;;;19.72;38.08;98512.81;5117111;27;41924;-74
2022/03/29 08:32:52;;;;;;;12.60;8.80;;;;;;;20.09;37.64;98514.28;5134139;27;41590;-74
2022/03/29 08:35:21;;;;;;;13.83;9.10;;;;;;;20.30;36.83;98503.06;5114826;27;42607;-76
2022/03/29 08:37:48;;;;;;;14.27;8.50;;;;;;;20.75;37.57;98502.63;5098920;27;42912;-77
2022/03/29 08:40:21;;;;;;;10.37;7.83;;;;;;;21.25;36.74;98506.97;5115273;27;40902;-74
2022/03/29 08:42:54;;;;;;;12.80;8.57;;;;;;;21.63;35.31;98516.13;5135243;27;41785;-79
2022/03/29 08:45:26;;;;;;;12.87;8.63;;;;;;;21.97;34.69;98513.94;5111286;27;42746;-79
2022/03/29 08:47:56;;;;;;;12.00;8.50;;;;;;;22.37;33.93;98521.00;5100580;27;42713;-81
2022/03/29 08:50:26;;;;;;;13.47;8.73;;;;;;;22.82;34.06;98522.03;5132017;27;40917;-80
2022/03/29 08:52:54;;;;;;;11.87;8.47;;;;;;;23.34;32.13;98521.22;5112834;27;41827;-74
2022/03/29 08:55:24;;;;;;;12.93;8.30;;;;;;;23.93;30.92;98530.16;5113532;27;41942;-76
2022/03/29 08:57:55;;;;;;;13.67;8.63;;;;;;;24.59;29.73;98533.69;5112985;27;42081;-76
2022/03/29 09:00:23;;;;;;;11.40;8.13;;;;;;;25.27;29.18;98534.91;5096603;27;39935;-75
2022/03/29 09:02:52;;;;;;;12.77;8.37;;;;;;;25.41;27.48;98529.41;5131456;27;42781;-78
2022/03/29 09:05:23;;;;;;;12.77;8.83;;;;;;;25.44;27.74;98530.88;5113393;27;41652;-74
2022/03/29 09:07:55;;;;;;;11.90;7.83;;;;;;;25.39;27.06;98547.72;5112555;27;41077;-77
2022/03/29 09:10:39;;;;;;;13.67;8.27;;;;;;;25.57;26.61;98557.25;5131861;27;40829;-76
2022/03/29 09:13:23;;;;;;;13.77;7.17;;;;;;;25.89;27.05;98556.63;5092747;28;43849;-77
2022/03/29 09:15:53;;;;;;;13.03;8.97;;;;;;;26.45;26.02;98549.19;5094331;27;45126;-76
2022/03/29 09:18:21;;;;;;;10.30;7.03;;;;;;;27.11;25.81;98551.16;5131970;27;43523;-80
2022/03/29 09:21:07;;;;;;;10.80;7.83;;;;;;;27.68;24.48;98541.53;5095568;27;41759;-77
2022/03/29 09:23:35;;;;;;;12.13;7.90;;;;;;;28.06;23.95;98555.25;5129170;27;41710;-77
2022/03/29 09:26:05;;;;;;;12.80;7.17;;;;;;;28.08;23.00;98570.28;5095474;27;41701;-76
2022/03/29 09:28:37;;;;;;;10.23;6.73;;;;;;;28.14;23.11;98569.47;5113675;27;43737;-74
2022/03/29 09:31:19;;;;;;;13.20;7.37;;;;;;;27.73;22.78;98571.66;5131084;27;41706;-77
2022/03/29 09:33:47;;;;;;;13.63;7.20;;;;;;;27.47;23.50;98551.56;5113454;27;41247;-78
2022/03/29 09:36:20;;;;;;;7.83;5.97;;;;;;;27.52;23.18;98557.22;5131519;27;42828;-82
2022/03/29 09:38:51;;;;;;;9.47;6.30;;;;;;;27.18;23.55;98552.88;5096659;27;42915;-79
2022/03/29 09:41:26;;;;;;;12.53;7.50;;;;;;;26.78;24.17;98541.09;5113095;27;39977;-79
2022/03/29 09:44:02;;;;;;;10.23;7.30;;;;;;;26.59;23.87;98541.03;5128662;27;41819;-78
2022/03/29 09:46:30;;;;;;;11.40;8.13;;;;;;;26.15;24.06;98517.09;5095294;27;41575;-79
2022/03/29 09:49:00;;;;;;;13.20;8.83;;;;;;;26.10;24.42;98523.94;5112729;27;44081;-80
2022/03/29 09:54:16;;;;;;;13.33;8.30;;;;;;;25.86;25.00;98496.50;5122170;27;42087;-79
2022/03/29 09:56:52;;;;;;;11.30;7.50;;;;;;;26.03;25.65;98498.66;5116892;27;41849;-77
2022/03/29 09:59:19;;;;;;;15.07;9.10;;;;;;;26.57;24.93;98511.41;5117452;27;41206;-77
2022/03/29 10:01:49;;;;;;;12.63;8.77;;;;;;;27.03;25.33;98505.19;5114227;27;40032;-77
2022/03/29 10:04:18;;;;;;;12.83;7.50;;;;;;;27.86;23.89;98506.31;5116204;27;43052;-79
2022/03/29 10:06:48;;;;;;;12.17;8.70;;;;;;;27.74;22.07;98524.34;5134209;27;43742;-76
2022/03/29 10:09:30;;;;;;;12.73;8.07;;;;;;;27.16;23.03;98516.06;5118756;27;42245;-78
2022/03/29 10:12:04;;;;;;;12.40;8.97;;;;;;;27.40;23.42;98499.09;5107001;27;41542;-77
2022/03/29 10:14:34;;;;;;;14.60;8.27;;;;;;;27.83;22.88;98493.13;5131608;27;41518;-78
2022/03/29 10:17:03;;;;;;;12.57;7.67;;;;;;;27.99;22.79;98500.81;5098166;27;41633;-80
2022/03/29 10:19:31;;;;;;;11.77;8.33;;;;;;;28.09;22.48;98494.91;5116379;27;42643;-82
2022/03/29 10:21:59;;;;;;;10.53;7.03;;;;;;;28.33;22.97;98491.44;5134256;27;41074;-78
2022/03/29 10:24:28;;;;;;;11.77;8.13;;;;;;;28.77;23.07;98476.09;5099466;27;40877;-76
2022/03/29 10:26:57;;;;;;;12.43;7.90;;;;;;;29.72;22.30;98480.25;5115117;27;41941;-79
2022/03/29 10:29:27;;;;;;;15.23;7.57;;;;;;;30.79;21.11;98489.56;5116489;27;42207;-79
2022/03/29 10:31:56;;;;;;;14.37;7.90;;;;;;;31.75;20.56;98483.69;5098616;27;39627;-81
2022/03/29 10:34:26;;;;;;;12.13;8.13;;;;;;;31.96;19.75;98484.13;5112440;27;41472;-82
2022/03/29 10:37:03;;;;;;;10.50;7.53;;;;;;;32.28;19.37;98488.06;5117763;27;42782;-79
2022/03/29 10:39:56;;;;;;;12.83;8.37;;;;;;;33.03;18.34;98493.31;5098978;27;43157;-78
2022/03/29 10:42:27;;;;;;;10.90;7.83;;;;;;;33.75;17.83;98471.41;5100807;27;40533;-80
2022/03/29 10:45:09;;;;;;;9.43;7.37;;;;;;;33.66;16.79;98485.78;5150550;27;41371;-77
2022/03/29 10:47:37;;;;;;;10.83;8.47;;;;;;;33.58;17.33;98483.47;5112190;27;42008;-79
2022/03/29 10:50:07;;;;;;;11.93;8.00;;;;;;;33.92;17.19;98475.97;5101851;27;41589;-76
2022/03/29 10:52:40;;;;;;;11.57;8.03;;;;;;;34.81;17.39;98481.97;5132309;27;40645;-82
2022/03/29 10:55:27;;;;;;;12.03;8.40;;;;;;;35.65;16.45;98477.38;5131305;27;43066;-79
2022/03/29 10:58:07;;;;;;;28.70;10.45;;;;;;;35.27;16.57;98470.25;5098177;27;41436;-80
2022/03/29 11:00:37;;;;;;;8.33;7.47;;;;;;;35.05;16.32;98469.50;5116292;27;42364;-80
2022/03/29 11:03:10;;;;;;;10.43;6.93;;;;;;;35.18;16.44;98460.81;5095444;28;40885;-82
2022/03/29 11:06:05;;;;;;;8.77;7.03;;;;;;;35.22;16.46;98458.34;5078786;27;40865;-81
2022/03/29 11:08:33;;;;;;;13.33;7.67;;;;;;;35.24;16.59;98454.22;5092265;28;43890;-77
2022/03/29 11:11:00;;;;;;;13.03;7.17;;;;;;;35.08;16.86;98427.69;5097988;27;42403;-76
2022/03/29 11:13:30;;;;;;;13.63;8.63;;;;;;;34.93;16.07;98457.84;5133611;27;40938;-79
2022/03/29 11:16:02;;;;;;;12.67;7.90;;;;;;;34.21;16.43;98441.72;5114702;27;42003;-78
2022/03/29 11:18:41;;;;;;;10.73;8.43;;;;;;;33.74;16.96;98450.47;5115431;27;42883;-79
2022/03/29 11:21:09;;;;;;;9.83;7.93;;;;;;;33.39;17.04;98441.72;5112532;27;42354;-77
2022/03/29 11:23:39;;;;;;;9.80;7.90;;;;;;;32.91;17.54;98434.09;5098471;27;40911;-80
2022/03/29 11:26:12;;;;;;;10.70;9.13;;;;;;;32.65;17.96;98430.06;5114398;27;41817;-81
2022/03/29 11:28:48;;;;;;;9.90;8.40;;;;;;;32.36;18.29;98432.06;5098966;27;43161;-77
2022/03/29 11:31:18;;;;;;;8.90;7.07;;;;;;;32.21;18.56;98405.19;5114620;27;42947;-80
2022/03/29 11:33:49;;;;;;;13.33;9.53;;;;;;;32.37;18.22;98418.09;5114497;27;39743;-79
2022/03/29 11:36:18;;;;;;;10.10;8.50;;;;;;;32.28;18.24;98419.56;5115735;27;43380;-84
2022/03/29 11:38:46;;;;;;;10.53;7.43;;;;;;;32.12;19.00;98407.47;5125003;27;42681;-77
2022/03/29 11:41:22;;;;;;;10.43;7.63;;;;;;;32.14;18.79;98401.75;5112156;27;41578;-78
2022/03/29 11:43:54;;;;;;;12.17;8.33;;;;;;;32.12;18.82;98412.97;5111047;27;40968;-78
2022/03/29 11:46:24;;;;;;;12.10;8.70;;;;;;;32.63;18.64;98402.09;5108803;27;41720;-80
2022/03/29 11:48:52;;;;;;;8.67;7.43;;;;;;;33.14;18.06;98395.50;5097210;27;42858;-81
2022/03/29 11:51:21;;;;;;;13.07;9.33;;;;;;;33.34;16.98;98403.25;5130000;27;42322;-76
2022/03/29 11:53:57;;;;;;;10.50;8.70;;;;;;;33.13;17.34;98400.19;5110129;27;39895;-79
2022/03/29 11:56:25;;;;;;;11.50;9.10;;;;;;;33.03;18.28;98380.81;5114570;27;41901;-81
2022/03/29 11:58:56;;;;;;;10.07;7.47;;;;;;;33.52;17.54;98380.94;5101882;27;42942;-80