Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:05:31;;;;;;;33.40;16.30;;;;;;;2.62;100.00;100828.16;269404;1280;22225;-93
2023/12/17 00:11:51;;;;;;;32.70;15.70;;;;;;;2.61;100.00;100827.58;270045;1280;22559;-92
2023/12/17 00:17:53;;;;;;;29.70;14.60;;;;;;;2.61;100.00;100833.69;268016;1285;22609;-92
2023/12/17 00:23:55;;;;;;;29.00;13.70;;;;;;;2.63;100.00;100825.51;268973;1280;22380;-92
2023/12/17 00:29:58;;;;;;;28.90;14.50;;;;;;;2.65;100.00;100805.05;269949;1280;22224;-92
2023/12/17 00:36:01;;;;;;;27.90;12.70;;;;;;;2.64;100.00;100795.92;270369;1279;22587;-93
2023/12/17 00:42:11;;;;;;;25.70;12.10;;;;;;;2.66;100.00;100793.46;269115;1280;23505;-92
2023/12/17 00:48:13;;;;;;;25.20;12.50;;;;;;;2.69;100.00;100784.15;269052;1265;25197;-93
2023/12/17 00:54:15;;;;;;;29.90;13.20;;;;;;;2.73;100.00;100778.55;268460;1281;22643;-92
2023/12/17 01:00:17;;;;;;;21.20;12.40;;;;;;;2.77;100.00;100784.64;268317;1283;22854;-92
2023/12/17 01:06:21;;;;;;;24.70;11.80;;;;;;;2.81;100.00;100773.69;268576;1279;23281;-91
2023/12/17 01:12:23;;;;;;;22.40;11.00;;;;;;;2.87;100.00;100757.00;268286;1280;22659;-91
2023/12/17 01:18:26;;;;;;;17.90;10.80;;;;;;;2.92;100.00;100748.95;268374;1280;26752;-92
2023/12/17 01:24:31;;;;;;;25.20;11.40;;;;;;;2.99;100.00;100746.13;269077;1280;22567;-92
2023/12/17 01:30:35;;;;;;;25.70;11.30;;;;;;;3.08;100.00;100752.16;271718;1277;22212;-92
2023/12/17 01:36:37;;;;;;;23.60;11.40;;;;;;;3.15;100.00;100757.85;269914;1280;22257;-92
2023/12/17 01:42:41;;;;;;;24.00;10.90;;;;;;;3.18;100.00;100762.58;270356;1273;22575;-93
2023/12/17 01:48:46;;;;;;;23.30;11.40;;;;;;;3.21;100.00;100768.52;270432;1280;23326;-93
2023/12/17 01:54:49;;;;;;;20.10;11.20;;;;;;;3.24;100.00;100776.27;268494;1264;24106;-92
2023/12/17 02:00:51;;;;;;;23.80;13.10;;;;;;;3.29;100.00;100788.67;268972;1280;22577;-93
2023/12/17 02:06:54;;;;;;;22.50;12.10;;;;;;;3.35;100.00;100780.12;271583;1280;22210;-92
2023/12/17 02:13:00;;;;;;;23.40;12.30;;;;;;;3.47;100.00;100766.98;270236;1280;22582;-93
2023/12/17 02:19:02;;;;;;;20.70;10.70;;;;;;;3.53;100.00;100757.65;269182;1280;22987;-91
2023/12/17 02:25:06;;;;;;;22.70;9.50;;;;;;;3.59;100.00;100751.59;269540;1280;22554;-92
2023/12/17 02:37:24;;;;;;;21.70;13.90;;;;;;;3.65;100.00;100738.96;271680;1277;22216;-90
2023/12/17 02:43:36;;;;;;;29.20;16.60;;;;;;;3.68;100.00;100735.95;272338;1267;23228;-87
2023/12/17 02:50:24;;;;;;;34.10;16.20;;;;;;;3.71;100.00;100737.21;272241;1270;81086;-90
2023/12/17 02:56:39;;;;;;;26.20;14.20;;;;;;;3.73;100.00;100741.63;270882;1277;22736;-91
2023/12/17 03:02:41;;;;;;;29.50;13.20;;;;;;;3.73;100.00;100740.60;270229;1280;22754;-91
2023/12/17 03:08:47;;;;;;;20.80;12.70;;;;;;;3.73;100.00;100736.48;270224;1280;27849;-91
2023/12/17 03:15:20;;;;;;;24.10;12.90;;;;;;;3.72;100.00;100738.56;270232;1278;23736;-92
2023/12/17 03:21:27;;;;;;;21.30;13.50;;;;;;;3.69;100.00;100727.16;271358;1278;22195;-91
2023/12/17 03:27:31;;;;;;;26.70;15.40;;;;;;;3.63;100.00;100716.17;266866;1278;2974889;-91
2023/12/17 03:33:49;;;;;;;26.60;12.50;;;;;;;3.56;100.00;100710.67;270657;1278;22428;-92
2023/12/17 03:39:52;;;;;;;21.00;11.70;;;;;;;3.49;100.00;100704.64;271201;1279;22367;-91
2023/12/17 03:45:55;;;;;;;20.50;10.70;;;;;;;3.43;100.00;100701.89;268836;1264;22666;-91
2023/12/17 03:52:13;;;;;;;;;;;;;;;;;;;;;
2023/12/17 03:58:18;;;;;;;17.50;9.80;;;;;;;3.24;100.00;100679.02;269110;1277;22585;-91
2023/12/17 04:04:21;;;;;;;20.90;11.10;;;;;;;3.18;100.00;100687.19;268914;1277;25497;-91
2023/12/17 04:10:25;;;;;;;21.80;10.70;;;;;;;3.12;100.00;100680.43;268638;1280;22561;-91
2023/12/17 04:16:37;;;;;;;21.20;12.40;;;;;;;3.03;100.00;100689.72;268916;1280;22584;-92
2023/12/17 04:22:44;;;;;;;23.10;12.70;;;;;;;2.95;100.00;100685.08;268905;1280;22578;-92
2023/12/17 04:28:54;;;;;;;20.30;11.10;;;;;;;2.91;100.00;100677.59;269432;1280;22570;-92
2023/12/17 04:35:08;;;;;;;17.60;11.20;;;;;;;2.85;100.00;100673.20;269471;1278;26999;-92
2023/12/17 04:41:13;;;;;;;23.30;11.50;;;;;;;2.79;100.00;100667.68;269537;1277;22352;-92
2023/12/17 04:47:19;;;;;;;22.00;11.20;;;;;;;2.72;100.00;100657.79;269230;1278;23448;-92
2023/12/17 04:53:32;;;;;;;22.40;12.40;;;;;;;2.67;100.00;100666.38;269939;1279;22589;-92
2023/12/17 04:59:45;;;;;;;20.10;11.80;;;;;;;2.61;100.00;100677.57;269711;1279;22608;-91
2023/12/17 05:06:02;;;;;;;20.90;12.20;;;;;;;2.52;100.00;100676.73;270064;1278;22311;-92
2023/12/17 05:12:05;;;;;;;25.90;13.40;;;;;;;2.46;100.00;100670.02;269264;1277;22588;-91
2023/12/17 05:18:08;;;;;;;44.50;19.30;;;;;;;2.42;100.00;100661.33;269972;1278;23996;-92
2023/12/17 05:24:14;;;;;;;32.60;15.30;;;;;;;2.38;100.00;100653.73;270302;1277;22442;-93
2023/12/17 05:30:18;;;;;;;25.00;13.90;;;;;;;2.35;100.00;100650.13;269226;1277;22408;-92
2023/12/17 05:36:23;;;;;;;30.50;14.80;;;;;;;2.35;100.00;100648.13;269555;1277;22280;-92
2023/12/17 05:42:27;;;;;;;32.70;14.90;;;;;;;2.37;100.00;100655.10;269042;1277;22618;-91
2023/12/17 05:48:32;;;;;;;33.40;16.30;;;;;;;2.37;100.00;100658.27;268608;1277;22588;-91
2023/12/17 05:54:48;;;;;;;34.00;17.40;;;;;;;2.35;100.00;100659.54;268621;1277;22806;-92
2023/12/17 06:00:51;;;;;;;33.10;16.50;;;;;;;2.32;100.00;100676.52;269659;1278;22782;-92
2023/12/17 06:06:55;;;;;;;42.10;17.40;;;;;;;2.27;100.00;100676.55;269456;1275;22769;-91
2023/12/17 06:13:25;;;;;;;35.30;17.00;;;;;;;2.22;100.00;100670.05;270224;1277;22963;-91
2023/12/17 06:19:39;;;;;;;34.50;17.90;;;;;;;2.19;100.00;100666.19;270731;1279;22689;-91
2023/12/17 06:25:41;;;;;;;33.50;15.10;;;;;;;2.17;100.00;100666.67;271679;1278;22600;-91
2023/12/17 06:31:52;;;;;;;32.80;16.60;;;;;;;2.17;100.00;100672.23;270589;1277;23440;-92
2023/12/17 06:37:59;;;;;;;31.70;15.40;;;;;;;2.20;100.00;100681.95;269674;1284;22571;-92
2023/12/17 06:44:04;;;;;;;28.90;15.70;;;;;;;2.23;100.00;100691.50;270209;1278;22660;-91
2023/12/17 06:50:07;;;;;;;33.00;18.30;;;;;;;2.24;100.00;100696.70;269136;1277;22649;-91
2023/12/17 06:56:09;;;;;;;34.30;18.10;;;;;;;2.26;100.00;100705.65;268323;1278;25516;-91
2023/12/17 07:02:34;;;;;;;;;;;;;;;;;;;;;
2023/12/17 07:09:08;;;;;;;35.90;19.20;;;;;;;2.40;100.00;100705.83;270112;1278;23681;-91
2023/12/17 07:15:16;;;;;;;62.00;23.60;;;;;;;2.51;100.00;100720.52;269897;1277;23354;-91
2023/12/17 07:21:42;;;;;;;55.50;21.30;;;;;;;2.62;100.00;100727.52;270041;1278;22549;-91
2023/12/17 07:27:47;;;;;;;54.00;20.30;;;;;;;2.77;100.00;100731.31;269488;1277;22370;-92
2023/12/17 07:34:00;;;;;;;33.50;16.80;;;;;;;2.91;100.00;100730.12;269702;1278;22532;-91
2023/12/17 07:40:22;;;;;;;27.10;14.80;;;;;;;3.05;100.00;100735.16;269886;1277;22497;-91
2023/12/17 07:46:30;;;;;;;24.90;14.20;;;;;;;3.15;100.00;100731.83;269983;1280;22602;-91
2023/12/17 07:52:39;;;;;;;29.40;15.50;;;;;;;3.26;100.00;100738.16;269520;1277;22259;-91
2023/12/17 07:58:46;;;;;;;32.80;16.10;;;;;;;3.38;100.00;100740.73;269352;1278;25518;-91
2023/12/17 08:04:51;;;;;;;25.10;15.20;;;;;;;3.48;100.00;100734.96;271032;1278;22639;-91
2023/12/17 08:10:53;;;;;;;24.20;15.00;;;;;;;3.57;100.00;100736.44;269523;1277;22298;-92
2023/12/17 08:16:55;;;;;;;30.40;16.30;;;;;;;3.65;100.00;100738.36;269204;1278;22581;-90
2023/12/17 08:22:58;;;;;;;27.40;15.50;;;;;;;3.73;100.00;100730.69;270634;1277;22293;-93
2023/12/17 08:29:00;;;;;;;25.90;15.20;;;;;;;3.83;100.00;100715.30;269898;1278;22444;-92
2023/12/17 08:35:02;;;;;;;33.80;16.30;;;;;;;3.92;100.00;100716.76;269751;1280;24238;-91
2023/12/17 08:41:07;;;;;;;28.80;14.50;;;;;;;4.00;100.00;100727.61;270179;1281;22629;-92
2023/12/17 08:47:20;;;;;;;30.20;15.70;;;;;;;4.07;100.00;100738.41;269596;1277;23394;-92
2023/12/17 08:53:26;;;;;;;32.20;16.30;;;;;;;4.14;100.00;100741.04;270636;1270;23432;-91
2023/12/17 08:59:30;;;;;;;31.30;16.30;;;;;;;4.23;100.00;100739.52;270335;1278;25525;-92
2023/12/17 09:05:39;;;;;;;28.80;15.80;;;;;;;4.33;100.00;100735.80;270278;1278;22603;-90
2023/12/17 09:11:50;;;;;;;32.30;16.50;;;;;;;4.42;100.00;100741.42;269819;1277;22597;-91
2023/12/17 09:18:05;;;;;;;32.30;15.70;;;;;;;4.53;100.00;100744.80;269181;1277;22306;-91
2023/12/17 09:24:14;;;;;;;36.80;16.80;;;;;;;4.65;100.00;100744.95;269818;1277;22348;-91
2023/12/17 09:30:23;;;;;;;28.50;15.20;;;;;;;4.77;100.00;100741.07;269054;1276;23765;-92
2023/12/17 09:36:27;;;;;;;28.80;14.70;;;;;;;4.93;100.00;100740.12;268845;1278;23018;-91
2023/12/17 09:42:33;;;;;;;26.50;14.60;;;;;;;5.11;100.00;100734.05;270348;1277;22583;-91
2023/12/17 09:48:41;;;;;;;23.00;13.50;;;;;;;5.31;100.00;100727.63;269998;1277;22651;-91
2023/12/17 09:54:48;;;;;;;26.50;14.50;;;;;;;5.52;100.00;100719.81;269872;1279;23207;-92
2023/12/17 10:00:55;;;;;;;26.40;14.20;;;;;;;5.74;100.00;100717.55;270054;1278;24287;-91
2023/12/17 10:06:58;;;;;;;24.50;13.40;;;;;;;5.92;100.00;100717.98;270528;1277;22742;-90
2023/12/17 10:13:11;;;;;;;25.10;13.80;;;;;;;6.07;100.00;100714.67;270786;1277;25315;-91
2023/12/17 10:19:16;;;;;;;26.90;15.10;;;;;;;6.18;100.00;100715.02;270011;1277;25349;-93
2023/12/17 10:25:27;;;;;;;20.60;11.90;;;;;;;6.21;100.00;100721.61;270524;1277;25466;-90
2023/12/17 10:31:38;;;;;;;23.60;12.50;;;;;;;6.33;100.00;100728.91;269353;1277;23033;-91
2023/12/17 10:37:45;;;;;;;23.20;12.30;;;;;;;6.66;100.00;100730.91;269405;1277;22377;-91
2023/12/17 10:43:53;;;;;;;21.10;11.50;;;;;;;6.86;100.00;100720.19;270797;1277;22407;-92
2023/12/17 10:49:56;;;;;;;19.00;10.60;;;;;;;6.89;100.00;100702.85;269226;1278;22468;-91
2023/12/17 10:56:10;;;;;;;21.70;10.80;;;;;;;6.98;100.00;100705.57;270381;1277;22536;-91
2023/12/17 11:02:27;;;;;;;;;;;;;;;;;;;;;
2023/12/17 11:08:40;;;;;;;20.50;11.30;;;;;;;7.18;100.00;100692.19;269711;1277;23759;-92
2023/12/17 11:14:44;;;;;;;19.50;10.60;;;;;;;7.28;100.00;100683.11;270390;1277;22650;-92
2023/12/17 11:21:04;;;;;;;;;;;;;;;;;;;;;
2023/12/17 11:27:34;;;;;;;17.90;9.40;;;;;;;7.38;100.00;100680.84;270163;1276;25381;-91
2023/12/17 11:34:04;;;;;;;18.30;9.00;;;;;;;7.34;100.00;100673.21;270038;1277;23231;-93
2023/12/17 11:40:40;;;;;;;17.10;10.40;;;;;;;7.24;100.00;100676.91;270052;1278;23462;-91
2023/12/17 11:46:55;;;;;;;15.00;9.60;;;;;;;7.12;100.00;100677.00;270461;1278;22564;-92
2023/12/17 12:00:27;;;;;;;17.90;9.50;;;;;;;7.03;100.00;100692.86;271375;1277;22613;-91
2023/12/17 12:06:54;;;;;;;15.90;8.60;;;;;;;7.01;100.00;100694.85;269947;1277;23280;-91
2023/12/17 12:13:09;;;;;;;15.80;8.80;;;;;;;7.01;100.00;100697.44;269541;1277;22577;-92
2023/12/17 12:19:19;;;;;;;18.60;9.50;;;;;;;7.04;100.00;100698.40;269706;1277;22587;-91
2023/12/17 12:25:32;;;;;;;16.50;9.70;;;;;;;7.02;100.00;100689.56;268764;1278;25371;-92
2023/12/17 12:31:38;;;;;;;13.30;8.70;;;;;;;7.05;100.00;100684.70;269595;1277;22341;-89
2023/12/17 12:37:53;;;;;;;;;;;;;;;;;;;;;
2023/12/17 12:44:30;;;;;;;18.10;10.20;;;;;;;7.20;100.00;100681.75;270132;1277;25487;-90
2023/12/17 12:50:34;;;;;;;16.40;9.60;;;;;;;7.17;100.00;100690.32;269201;1278;22586;-91
2023/12/17 12:56:59;;;;;;;;;;;;;;;;;;;;;
2023/12/17 13:03:57;;;;;;;;;;;;;;;;;;;;;
2023/12/17 13:10:45;;;;;;;19.20;9.60;;;;;;;6.88;100.00;100690.09;269962;1278;23396;-91
2023/12/17 13:16:59;;;;;;;19.20;11.40;;;;;;;6.78;100.00;100689.23;270407;1277;23070;-91
2023/12/17 13:23:30;;;;;;;19.60;10.70;;;;;;;6.70;100.00;100696.02;269827;1278;22676;-91
2023/12/17 13:29:35;;;;;;;22.50;13.00;;;;;;;6.61;100.00;100702.38;269791;1278;22561;-92
2023/12/17 13:35:40;;;;;;;18.80;11.60;;;;;;;6.52;100.00;100693.08;269515;1278;24789;-92
2023/12/17 13:41:57;;;;;;;25.70;12.90;;;;;;;6.42;100.00;100679.96;270774;1278;23051;-91
2023/12/17 13:48:12;;;;;;;;;;;;;;;;;;;;;
2023/12/17 13:54:32;;;;;;;;;;;;;;;;;;;;;
2023/12/17 14:00:37;;;;;;;24.60;12.80;;;;;;;6.21;100.00;100681.95;271828;1277;23418;-92
2023/12/17 14:06:39;;;;;;;24.20;13.50;;;;;;;6.15;100.00;100674.06;270571;1277;22261;-89
2023/12/17 14:12:44;;;;;;;23.60;13.40;;;;;;;6.07;100.00;100669.01;269363;1278;26340;-94
2023/12/17 14:18:46;;;;;;;27.30;13.20;;;;;;;5.96;100.00;100666.63;270299;1278;22941;-91
2023/12/17 14:24:51;;;;;;;25.30;13.50;;;;;;;5.86;100.00;100660.58;270379;1278;22190;-91
2023/12/17 14:30:56;;;;;;;29.50;13.60;;;;;;;5.76;100.00;100659.80;270280;1277;22217;-90
2023/12/17 14:37:16;;;;;;;22.00;13.00;;;;;;;5.67;100.00;100665.08;270512;1278;22399;-92
2023/12/17 14:43:55;;;;;;;29.50;15.70;;;;;;;5.57;100.00;100664.20;271364;1277;22370;-92
2023/12/17 14:50:18;;;;;;;27.00;15.10;;;;;;;5.48;100.00;100666.59;270769;1278;22303;-90
2023/12/17 14:56:21;;;;;;;30.40;16.80;;;;;;;5.38;100.00;100666.69;271094;1278;22185;-91
2023/12/17 15:02:23;;;;;;;25.80;15.50;;;;;;;5.25;100.00;100664.05;271327;1277;22303;-91
2023/12/17 15:08:26;;;;;;;29.30;15.60;;;;;;;5.08;100.00;100657.72;271922;1277;22182;-91
2023/12/17 15:14:28;;;;;;;25.90;14.80;;;;;;;4.94;100.00;100661.77;271964;1277;22305;-91
2023/12/17 15:20:42;;;;;;;30.70;16.70;;;;;;;4.87;100.00;100666.52;271927;1277;22265;-91
2023/12/17 15:26:44;;;;;;;23.10;12.80;;;;;;;4.78;100.00;100669.36;270650;1279;541692;-91
2023/12/17 15:32:48;;;;;;;30.00;15.60;;;;;;;4.77;100.00;100670.73;269234;1278;24422;-91
2023/12/17 15:39:00;;;;;;;;;;;;;;;;;;;;;
2023/12/17 15:45:09;;;;;;;31.50;18.10;;;;;;;4.66;100.00;100667.67;270821;1278;22357;-89
2023/12/17 15:51:18;;;;;;;43.00;23.70;;;;;;;4.52;100.00;100674.02;271674;1281;22939;-91
2023/12/17 15:57:20;;;;;;;40.80;23.30;;;;;;;4.39;100.00;100669.34;272034;1277;22445;-91
2023/12/17 16:03:23;;;;;;;35.90;20.70;;;;;;;4.32;100.00;100669.01;272074;1277;22243;-91
2023/12/17 16:09:26;;;;;;;35.30;20.00;;;;;;;4.27;100.00;100659.88;271884;1280;22584;-90
2023/12/17 16:15:32;;;;;;;42.30;22.60;;;;;;;4.19;100.00;100653.30;270555;1279;22590;-91
2023/12/17 16:21:37;;;;;;;51.40;25.50;;;;;;;4.18;100.00;100655.71;271361;1277;23536;-91
2023/12/17 16:27:39;;;;;;;46.80;24.50;;;;;;;4.12;100.00;100656.12;272072;1277;22739;-91
2023/12/17 16:33:54;;;;;;;56.90;29.50;;;;;;;4.00;100.00;100657.70;271239;1277;24282;-91
2023/12/17 16:40:10;;;;;;;;;;;;;;;;;;;;;
2023/12/17 16:46:18;;;;;;;55.40;29.60;;;;;;;3.89;100.00;100652.05;270680;1273;22550;-90
2023/12/17 16:52:23;;;;;;;47.60;27.70;;;;;;;3.85;100.00;100645.92;269966;1278;23373;-90
2023/12/17 16:58:30;;;;;;;48.80;27.20;;;;;;;3.79;100.00;100637.72;270401;1278;24904;-91
2023/12/17 17:04:38;;;;;;;57.40;31.80;;;;;;;3.77;100.00;100643.21;271546;1278;23481;-91
2023/12/17 17:10:43;;;;;;;64.00;32.80;;;;;;;3.73;100.00;100624.47;264195;1278;10001854;-91
2023/12/17 17:16:46;;;;;;;64.60;33.00;;;;;;;3.71;100.00;100611.76;271940;1280;23555;-91
2023/12/17 17:22:53;;;;;;;81.60;42.20;;;;;;;3.73;100.00;100616.55;272187;1279;23498;-92
2023/12/17 17:28:58;;;;;;;76.60;41.00;;;;;;;3.78;100.00;100604.84;271072;1277;23106;-93
2023/12/17 17:35:05;;;;;;;72.70;38.20;;;;;;;3.79;100.00;100594.16;271173;1280;25353;-91
2023/12/17 17:41:15;;;;;;;80.30;40.50;;;;;;;3.79;100.00;100592.05;270130;1278;22444;-91
2023/12/17 17:47:20;;;;;;;73.20;37.20;;;;;;;3.77;100.00;100596.58;270068;1278;22556;-91
2023/12/17 17:53:31;;;;;;;77.60;38.90;;;;;;;3.68;100.00;100602.09;271995;1278;23198;-90
2023/12/17 17:59:36;;;;;;;66.00;34.50;;;;;;;3.59;100.00;100607.41;271988;1277;22990;-91
2023/12/17 18:05:49;;;;;;;66.20;34.80;;;;;;;3.52;100.00;100609.25;271882;1277;22179;-91
2023/12/17 18:12:05;;;;;;;71.20;37.10;;;;;;;3.46;100.00;100605.41;270893;1281;23049;-90
2023/12/17 18:18:11;;;;;;;71.50;36.60;;;;;;;3.39;100.00;100601.70;269900;1278;24432;-90
2023/12/17 18:24:15;;;;;;;78.40;41.00;;;;;;;3.33;100.00;100597.39;270815;1279;22566;-91
2023/12/17 18:30:40;;;;;;;76.60;41.00;;;;;;;3.24;100.00;100595.27;272080;1284;22849;-90
2023/12/17 18:36:43;;;;;;;78.30;39.00;;;;;;;3.12;100.00;100591.24;270374;1279;24473;-90
2023/12/17 18:42:46;;;;;;;72.30;38.50;;;;;;;2.98;100.00;100586.03;269227;1278;22562;-90
2023/12/17 18:48:49;;;;;;;72.60;40.80;;;;;;;2.82;100.00;100578.35;270932;1280;24470;-90
2023/12/17 18:55:01;;;;;;;86.10;46.00;;;;;;;2.67;100.00;100574.02;270108;1281;22190;-90
2023/12/17 19:01:05;;;;;;;87.40;47.50;;;;;;;2.56;100.00;100569.69;271908;1280;23399;-91
2023/12/17 19:07:11;;;;;;;99.20;50.00;;;;;;;2.51;100.00;100567.23;271765;1277;23769;-90
2023/12/17 19:13:29;;;;;;;105.60;51.70;;;;;;;2.45;100.00;100558.86;271483;1280;22396;-91
2023/12/17 19:19:33;;;;;;;87.80;48.50;;;;;;;2.42;100.00;100555.64;270624;1283;22554;-91
2023/12/17 19:25:49;;;;;;;;;;;;;;;;;;;;;
2023/12/17 19:31:57;;;;;;;108.10;56.20;;;;;;;2.41;100.00;100555.38;271953;1283;22174;-91
2023/12/17 19:38:01;;;;;;;127.40;65.00;;;;;;;2.49;100.00;100546.88;271695;1281;22251;-91
2023/12/17 19:44:10;;;;;;;117.00;61.60;;;;;;;2.55;100.00;100553.37;271871;1280;22317;-91
2023/12/17 19:50:35;;;;;;;122.60;61.00;;;;;;;2.59;100.00;100548.90;271663;1278;22417;-90
2023/12/17 19:56:40;;;;;;;107.10;53.60;;;;;;;2.62;100.00;100544.87;271782;1277;22296;-90
2023/12/17 20:03:10;;;;;;;102.10;52.60;;;;;;;2.67;100.00;100553.37;271883;1282;22223;-90
2023/12/17 20:09:32;;;;;;;96.30;48.70;;;;;;;2.68;100.00;100552.36;271515;1280;22351;-91
2023/12/17 20:15:52;;;;;;;;;;;;;;;;;;;;;
2023/12/17 20:22:00;;;;;;;88.20;49.40;;;;;;;2.69;100.00;100542.84;271961;1280;23616;-91
2023/12/17 20:28:03;;;;;;;89.90;49.10;;;;;;;2.65;100.00;100528.89;272021;1267;22227;-90
2023/12/17 20:34:17;;;;;;;95.90;47.40;;;;;;;2.55;100.00;100532.61;271913;1277;22312;-91
2023/12/17 20:40:20;;;;;;;88.00;46.10;;;;;;;2.46;100.00;100537.06;271828;1282;22609;-90
2023/12/17 20:46:24;;;;;;;106.30;52.80;;;;;;;2.40;100.00;100547.34;271054;1280;22216;-89
2023/12/17 20:52:45;;;;;;;87.40;46.50;;;;;;;2.34;100.00;100543.56;270798;1279;25252;-90
2023/12/17 20:58:51;;;;;;;83.90;46.90;;;;;;;2.25;100.00;100532.50;271473;1270;22201;-90
2023/12/17 21:04:57;;;;;;;93.90;47.20;;;;;;;2.14;100.00;100514.11;271762;1278;22228;-90
2023/12/17 21:11:11;;;;;;;84.40;43.30;;;;;;;2.12;100.00;100513.98;271650;1279;23396;-91
2023/12/17 21:17:21;;;;;;;68.90;37.50;;;;;;;2.20;100.00;100505.47;270793;1278;22558;-91
2023/12/17 21:23:28;;;;;;;89.90;45.60;;;;;;;2.27;100.00;100510.91;270573;1278;22973;-89
2023/12/17 21:29:37;;;;;;;81.50;39.20;;;;;;;2.27;100.00;100514.16;271167;1278;22627;-91
2023/12/17 21:35:44;;;;;;;83.50;41.00;;;;;;;2.32;100.00;100509.42;270212;1277;22567;-91
2023/12/17 21:41:50;;;;;;;82.60;40.40;;;;;;;2.38;100.00;100497.90;269873;1277;22578;-90
2023/12/17 21:47:56;;;;;;;74.30;38.30;;;;;;;2.43;100.00;100490.67;269907;1278;23677;-90
2023/12/17 21:53:59;;;;;;;90.60;46.60;;;;;;;2.45;100.00;100478.66;271214;1278;23087;-90
2023/12/17 22:00:14;;;;;;;96.00;49.90;;;;;;;2.41;100.00;100469.60;270851;1279;22225;-90
2023/12/17 22:06:29;;;;;;;115.70;57.30;;;;;;;2.30;100.00;100478.25;269455;1277;22595;-90
2023/12/17 22:12:31;;;;;;;148.30;68.60;;;;;;;2.15;100.00;100492.23;269633;1280;23450;-90
2023/12/17 22:18:35;;;;;;;137.80;66.80;;;;;;;2.04;100.00;100490.27;270330;1278;22200;-90
2023/12/17 22:24:38;;;;;;;141.20;64.40;;;;;;;1.93;100.00;100484.79;270874;1277;22241;-90
2023/12/17 22:30:40;;;;;;;149.20;69.30;;;;;;;1.85;100.00;100484.86;270627;1278;22566;-90
2023/12/17 22:36:44;;;;;;;111.00;49.00;;;;;;;1.86;100.00;100488.09;268681;1278;22594;-90
2023/12/17 22:42:48;;;;;;;132.20;61.20;;;;;;;1.85;100.00;100485.67;269308;1278;22665;-90
2023/12/17 22:48:53;;;;;;;92.50;45.80;;;;;;;1.88;100.00;100480.66;269267;1278;23717;-91
2023/12/17 22:54:55;;;;;;;85.00;41.10;;;;;;;1.93;100.00;100481.48;271703;1278;22248;-90
2023/12/17 23:00:58;;;;;;;79.60;40.10;;;;;;;1.97;100.00;100478.81;272065;1277;23518;-91
2023/12/17 23:07:07;;;;;;;80.90;41.00;;;;;;;1.97;100.00;100476.44;271986;1277;23366;-91
2023/12/17 23:13:11;;;;;;;79.30;39.50;;;;;;;2.03;100.00;100475.04;271582;1280;22285;-91
2023/12/17 23:19:16;;;;;;;73.00;37.60;;;;;;;2.12;100.00;100471.66;269833;1278;23480;-90
2023/12/17 23:25:21;;;;;;;63.40;32.30;;;;;;;2.20;100.00;100472.02;269812;1278;22584;-89
2023/12/17 23:31:26;;;;;;;70.60;35.40;;;;;;;2.29;100.00;100470.42;270718;1277;22306;-91
2023/12/17 23:37:30;;;;;;;;;;;;;;;2.32;100.00;100463.48;270233;1277;22512;-91
2023/12/17 23:43:36;;;;;;;63.20;30.60;;;;;;;2.32;100.00;100451.11;271885;1277;22428;-89
2023/12/17 23:49:38;;;;;;;59.90;28.80;;;;;;;2.31;100.00;100445.98;270462;1277;22277;-90
2023/12/17 23:55:48;;;;;;;55.80;28.70;;;;;;;2.25;100.00;100441.71;269388;1278;22290;-90
