Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:41;;;;;;;1.70;1.60;;;;;;;16.01;100.00;90858.28;5033208;28;20022;-67
2022/07/31 00:03:07;;;;;;;0.95;0.95;;;;;;;16.04;100.00;90859.50;5033267;28;20083;-67
2022/07/31 00:05:33;;;;;;;0.88;0.88;;;;;;;15.99;100.00;90854.41;5033247;28;20030;-67
2022/07/31 00:08:00;;;;;;;1.27;1.27;;;;;;;15.98;100.00;90852.84;5033206;28;20033;-67
2022/07/31 00:10:26;;;;;;;0.90;0.90;;;;;;;15.96;100.00;90860.47;5032965;28;20476;-67
2022/07/31 00:12:51;;;;;;;0.70;0.70;;;;;;;15.88;100.00;90857.56;5033162;28;20025;-67
2022/07/31 00:15:17;;;;;;;1.15;1.15;;;;;;;15.78;100.00;90857.25;5032851;28;20049;-67
2022/07/31 00:17:43;;;;;;;0.70;0.70;;;;;;;15.77;100.00;90853.03;5033321;28;20072;-67
2022/07/31 00:20:15;;;;;;;1.75;1.45;;;;;;;15.80;100.00;90857.72;5032882;28;20057;-67
2022/07/31 00:22:42;;;;;;;0.60;0.60;;;;;;;15.86;100.00;90870.53;5032917;28;20083;-67
2022/07/31 00:25:09;;;;;;;0.70;0.70;;;;;;;15.74;100.00;90864.44;5032872;28;20033;-67
2022/07/31 00:27:34;;;;;;;0.70;0.70;;;;;;;15.67;100.00;90858.88;5032792;28;20104;-65
2022/07/31 00:30:00;;;;;;;0.70;0.70;;;;;;;15.53;100.00;90854.66;5032617;28;20119;-66
2022/07/31 00:32:25;;;;;;;0.70;0.70;;;;;;;15.53;100.00;90845.84;5032779;28;20036;-66
2022/07/31 00:34:51;;;;;;;0.70;0.70;;;;;;;15.49;100.00;90855.69;5032638;28;20029;-66
2022/07/31 00:37:17;;;;;;;0.98;0.98;;;;;;;15.42;100.00;90855.47;5032621;28;20545;-66
2022/07/31 00:39:42;;;;;;;0.80;0.80;;;;;;;15.36;100.00;90862.19;5032580;28;20041;-66
2022/07/31 00:42:17;;;;;;;0.70;0.70;;;;;;;15.34;100.00;90867.88;5032477;28;20026;-67
2022/07/31 00:44:43;;;;;;;0.80;0.80;;;;;;;15.33;100.00;90876.28;5032401;28;20060;-67
2022/07/31 00:47:09;;;;;;;1.00;1.00;;;;;;;15.35;100.00;90882.06;5032377;28;20044;-66
2022/07/31 00:49:34;;;;;;;0.60;0.60;;;;;;;15.36;100.00;90876.38;5032377;28;20034;-66
2022/07/31 00:52:00;;;;;;;0.75;0.75;;;;;;;15.40;100.00;90876.47;5032131;28;20064;-66
2022/07/31 00:54:25;;;;;;;1.13;1.13;;;;;;;15.36;100.00;90870.22;5032558;28;20036;-67
2022/07/31 00:56:51;;;;;;;1.10;1.10;;;;;;;15.43;100.00;90875.78;5031547;28;20041;-67
2022/07/31 00:59:16;;;;;;;0.60;0.60;;;;;;;15.41;100.00;90872.66;5032188;28;20044;-67
2022/07/31 01:01:42;;;;;;;0.80;0.80;;;;;;;15.43;100.00;90873.09;5032044;28;20082;-67
2022/07/31 01:04:07;;;;;;;1.33;1.23;;;;;;;15.41;100.00;90869.97;5032166;28;20033;-66
2022/07/31 01:06:32;;;;;;;0.68;0.68;;;;;;;15.32;100.00;90875.50;5032241;28;20411;-67
2022/07/31 01:08:58;;;;;;;0.60;0.60;;;;;;;15.26;100.00;90874.16;5032101;28;20029;-67
2022/07/31 01:11:33;;;;;;;0.60;0.60;;;;;;;15.16;100.00;90867.38;5031860;28;20495;-67
2022/07/31 01:14:02;;;;;;;0.63;0.63;;;;;;;15.17;100.00;90873.50;5031971;28;20033;-67
2022/07/31 01:16:34;;;;;;;0.82;0.82;;;;;;;15.13;100.00;90875.28;5031745;28;20054;-67
2022/07/31 01:19:08;;;;;;;0.70;0.70;;;;;;;15.17;100.00;90878.88;5031848;28;20096;-66
2022/07/31 01:21:44;;;;;;;0.60;0.60;;;;;;;15.16;100.00;90878.09;5031685;28;20503;-66
2022/07/31 01:24:30;;;;;;;0.70;0.70;;;;;;;15.16;100.00;90879.97;5031688;28;20053;-67
2022/07/31 01:27:02;;;;;;;1.42;1.13;;;;;;;15.13;100.00;90878.72;5031770;28;20551;-66
2022/07/31 01:29:34;;;;;;;0.60;0.60;;;;;;;15.12;100.00;90876.41;5031660;28;20029;-66
2022/07/31 01:32:04;;;;;;;0.82;0.82;;;;;;;15.11;100.00;90870.25;5031474;28;20037;-67
2022/07/31 01:35:28;;;;;;;0.70;0.70;;;;;;;15.08;100.00;90880.88;5030373;28;20120;-66
2022/07/31 01:38:00;;;;;;;0.70;0.70;;;;;;;15.02;100.00;90874.97;5013883;28;20572;-66
2022/07/31 01:40:34;;;;;;;0.68;0.68;;;;;;;15.00;100.00;90879.88;5031758;28;20171;-67
2022/07/31 01:43:04;;;;;;;0.95;0.95;;;;;;;15.01;100.00;90876.09;5031460;28;20503;-67
2022/07/31 01:45:32;;;;;;;0.60;0.60;;;;;;;15.01;100.00;90881.44;5031515;28;20033;-67
2022/07/31 01:47:59;;;;;;;1.05;1.00;;;;;;;14.93;100.00;90871.63;5031391;28;20037;-66
2022/07/31 01:50:26;;;;;;;2.30;1.83;;;;;;;14.87;100.00;90879.09;5031255;28;20017;-67
2022/07/31 01:52:53;;;;;;;2.40;1.85;;;;;;;14.77;100.00;90882.22;5031302;28;20029;-67
2022/07/31 01:55:19;;;;;;;3.83;2.60;;;;;;;14.67;100.00;90885.34;5031287;28;20032;-67
2022/07/31 01:57:46;;;;;;;2.97;2.30;;;;;;;14.60;100.00;90883.22;5031275;28;20041;-67
2022/07/31 02:00:12;;;;;;;2.75;2.28;;;;;;;14.53;100.00;90883.00;5031076;28;20025;-67
2022/07/31 02:02:39;;;;;;;4.20;2.65;;;;;;;14.55;100.00;90874.63;5031178;28;20509;-67
2022/07/31 02:05:06;;;;;;;2.95;2.35;;;;;;;14.55;100.00;90869.28;5031141;28;20029;-67
2022/07/31 02:07:39;;;;;;;6.07;2.50;;;;;;;14.56;100.00;90871.63;5030814;28;20034;-67
2022/07/31 02:10:08;;;;;;;2.08;1.88;;;;;;;14.47;100.00;90873.59;5031070;28;20503;-67
2022/07/31 02:12:35;;;;;;;3.40;2.20;;;;;;;14.43;100.00;90867.34;5030977;28;20045;-67
2022/07/31 02:15:05;;;;;;;2.72;2.22;;;;;;;14.37;100.00;90874.03;5030846;28;20411;-67
2022/07/31 02:17:32;;;;;;;3.05;2.30;;;;;;;14.41;100.00;90874.13;5030904;28;20029;-67
2022/07/31 02:20:01;;;;;;;2.20;1.77;;;;;;;14.39;100.00;90869.13;5030765;28;20064;-68
2022/07/31 02:22:28;;;;;;;2.03;1.73;;;;;;;14.43;100.00;90877.25;5030998;28;20030;-68
2022/07/31 02:24:54;;;;;;;2.28;1.92;;;;;;;14.45;100.00;90875.84;5030946;28;20025;-67
2022/07/31 02:27:21;;;;;;;2.20;2.00;;;;;;;14.44;100.00;90873.50;5030874;28;20033;-66
2022/07/31 02:29:47;;;;;;;2.70;1.83;;;;;;;14.35;100.00;90866.31;5030831;28;20449;-67
2022/07/31 02:32:13;;;;;;;2.72;2.00;;;;;;;14.43;100.00;90872.69;5030888;28;20021;-67
2022/07/31 02:34:41;;;;;;;2.10;1.90;;;;;;;14.41;100.00;90869.56;5030817;28;20475;-67
2022/07/31 02:37:07;;;;;;;2.63;2.05;;;;;;;14.40;100.00;90873.34;5030855;28;20099;-67
2022/07/31 02:39:35;;;;;;;1.90;1.70;;;;;;;14.42;100.00;90878.38;5030812;28;20060;-67
2022/07/31 02:42:01;;;;;;;2.10;1.85;;;;;;;14.41;100.00;90879.50;5030622;28;20032;-67
2022/07/31 02:44:30;;;;;;;2.65;2.30;;;;;;;14.42;100.00;90881.84;5030799;28;20025;-67
2022/07/31 02:46:58;;;;;;;3.25;2.40;;;;;;;14.47;100.00;90881.63;5030866;28;20017;-67
2022/07/31 02:49:24;;;;;;;3.00;2.58;;;;;;;14.48;100.00;90883.19;5030700;28;20114;-67
2022/07/31 02:51:50;;;;;;;3.28;2.22;;;;;;;14.50;100.00;90880.97;5030786;28;20026;-67
2022/07/31 02:54:16;;;;;;;4.85;3.28;;;;;;;14.51;100.00;90890.56;5030697;28;20037;-67
2022/07/31 02:56:42;;;;;;;2.83;2.40;;;;;;;14.59;100.00;90884.34;5030726;28;20029;-67
2022/07/31 02:59:08;;;;;;;3.25;2.45;;;;;;;14.48;100.00;90875.16;5030639;28;20040;-67
2022/07/31 03:01:35;;;;;;;3.00;2.40;;;;;;;14.52;100.00;90886.78;5030440;28;20030;-67
2022/07/31 03:04:00;;;;;;;5.63;2.28;;;;;;;14.56;100.00;90892.25;5030599;28;20030;-67
2022/07/31 03:06:26;;;;;;;2.80;2.17;;;;;;;14.54;100.00;90873.84;5029250;28;20033;-67
2022/07/31 03:08:52;;;;;;;3.38;2.40;;;;;;;14.52;100.00;90886.78;5030571;28;20083;-67
2022/07/31 03:11:17;;;;;;;3.72;2.55;;;;;;;14.52;100.00;90892.16;5030346;28;20057;-69
2022/07/31 03:13:44;;;;;;;3.83;2.53;;;;;;;14.51;100.00;90887.88;5030649;28;20466;-69
2022/07/31 03:16:10;;;;;;;3.03;2.72;;;;;;;14.45;100.00;90891.91;5030442;28;20064;-69
2022/07/31 03:18:38;;;;;;;3.38;2.22;;;;;;;14.49;100.00;90882.09;5030548;28;20030;-68
2022/07/31 03:21:03;;;;;;;3.53;2.28;;;;;;;14.50;100.00;90866.81;5033324;28;20076;-68
2022/07/31 03:23:35;;;;;;;6.80;2.70;;;;;;;14.58;100.00;90882.78;5034048;28;20537;-68
2022/07/31 03:26:02;;;;;;;3.40;2.47;;;;;;;14.64;100.00;90884.09;5034055;28;20079;-69
2022/07/31 03:28:27;;;;;;;4.05;2.30;;;;;;;14.68;100.00;90879.66;5034072;28;20029;-68
2022/07/31 03:30:54;;;;;;;3.97;3.05;;;;;;;14.83;100.00;90877.41;5033733;28;20040;-68
2022/07/31 03:33:19;;;;;;;3.13;2.60;;;;;;;15.02;100.00;90877.66;5033913;28;20422;-68
2022/07/31 03:35:46;;;;;;;2.92;2.63;;;;;;;15.05;100.00;90870.84;5033930;28;20030;-68
2022/07/31 03:38:12;;;;;;;3.42;2.53;;;;;;;15.10;100.00;90849.94;5033747;28;20033;-68
2022/07/31 03:40:37;;;;;;;3.20;2.50;;;;;;;15.39;100.00;90874.91;5032366;28;20030;-69
2022/07/31 03:43:04;;;;;;;2.72;2.53;;;;;;;15.45;100.00;90873.53;5033873;28;20037;-69
2022/07/31 03:45:31;;;;;;;3.42;2.50;;;;;;;15.58;100.00;90864.34;5033719;28;20174;-69
2022/07/31 03:47:56;;;;;;;2.30;2.10;;;;;;;15.57;100.00;90868.94;5033729;28;20037;-69
2022/07/31 03:50:23;;;;;;;4.88;2.10;;;;;;;15.69;100.00;90865.47;5033582;28;20030;-69
2022/07/31 03:52:49;;;;;;;2.40;2.20;;;;;;;15.81;100.00;90865.44;5033644;28;20064;-69
2022/07/31 03:55:15;;;;;;;2.35;2.15;;;;;;;15.94;100.00;90860.00;5033607;28;20152;-69
2022/07/31 03:57:41;;;;;;;5.07;2.10;;;;;;;16.10;100.00;90866.22;5033534;28;20088;-69
2022/07/31 04:00:08;;;;;;;2.80;2.50;;;;;;;16.23;100.00;90858.84;5033371;28;20055;-69
2022/07/31 04:02:34;;;;;;;3.05;2.33;;;;;;;16.31;100.00;90853.34;5033452;28;20511;-68
2022/07/31 04:04:59;;;;;;;3.30;2.33;;;;;;;16.38;100.00;90866.94;5033308;28;20033;-68
2022/07/31 04:07:26;;;;;;;2.40;2.20;;;;;;;16.36;100.00;90871.88;5033289;28;20032;-68
2022/07/31 04:09:51;;;;;;;2.60;2.33;;;;;;;16.28;100.00;90864.00;5033152;28;20475;-69
2022/07/31 04:12:17;;;;;;;2.72;2.20;;;;;;;16.35;100.00;90845.38;5033348;28;20084;-69
2022/07/31 04:14:42;;;;;;;2.67;2.40;;;;;;;16.50;100.00;90862.63;5033273;28;20029;-69
2022/07/31 04:17:08;;;;;;;3.70;2.50;;;;;;;16.75;100.00;90856.75;5033065;28;20400;-69
2022/07/31 04:19:33;;;;;;;5.30;2.63;;;;;;;17.01;100.00;90866.94;5031781;28;20479;-69
2022/07/31 04:22:00;;;;;;;2.72;2.40;;;;;;;17.16;100.00;90861.91;5033129;28;20037;-69
2022/07/31 04:24:26;;;;;;;2.78;2.33;;;;;;;17.14;100.00;90859.56;5033048;28;20033;-69
2022/07/31 04:26:54;;;;;;;3.40;2.33;;;;;;;17.29;100.00;90871.44;5032895;28;20113;-69
2022/07/31 04:29:20;;;;;;;4.75;2.88;;;;;;;17.27;100.00;90862.94;5032961;28;20555;-69
2022/07/31 04:31:45;;;;;;;3.42;2.95;;;;;;;17.08;100.00;90858.28;5032506;28;20109;-69
2022/07/31 04:34:11;;;;;;;3.35;2.50;;;;;;;17.08;100.00;90860.19;5032752;28;20040;-69
2022/07/31 04:36:36;;;;;;;3.03;2.50;;;;;;;17.00;100.00;90841.22;5032824;28;20042;-69
2022/07/31 04:39:02;;;;;;;3.80;2.70;;;;;;;17.14;100.00;90856.88;5032864;28;20072;-69
2022/07/31 04:41:28;;;;;;;3.53;2.65;;;;;;;17.39;100.00;90862.81;5032559;28;20025;-69
2022/07/31 04:43:56;;;;;;;3.85;2.85;;;;;;;17.54;100.00;90855.84;5032694;28;20033;-69
2022/07/31 04:46:21;;;;;;;4.63;2.85;;;;;;;17.76;100.00;90862.47;5032663;28;20029;-69
2022/07/31 04:48:46;;;;;;;21.52;11.05;;;;;;;17.85;100.00;90850.38;5031336;28;20033;-69
2022/07/31 04:51:19;;;;;;;8.43;4.30;;;;;;;18.10;100.00;90856.22;5032275;28;20030;-69
2022/07/31 04:53:45;;;;;;;5.43;3.15;;;;;;;17.95;100.00;90849.00;5032526;28;20033;-69
2022/07/31 04:58:56;;;;;;;4.78;3.63;;;;;;;17.84;100.00;90854.19;5032335;28;20495;-69
2022/07/31 05:01:22;;;;;;;8.90;4.80;;;;;;;17.75;100.00;90860.91;5032135;28;20025;-69
2022/07/31 05:03:47;;;;;;;7.45;4.97;;;;;;;17.63;100.00;90859.88;5032339;28;20034;-69
2022/07/31 05:06:13;;;;;;;5.88;4.28;;;;;;;17.49;100.00;90869.53;5032195;28;20038;-69
2022/07/31 05:08:39;;;;;;;10.02;5.95;;;;;;;17.41;100.00;90865.94;5032193;28;20115;-69
2022/07/31 05:11:21;;;;;;;9.57;5.70;;;;;;;17.23;100.00;90862.09;5031886;28;20116;-69
2022/07/31 05:13:56;;;;;;;9.82;4.97;;;;;;;17.14;100.00;90874.91;5031982;28;20403;-68
2022/07/31 05:16:23;;;;;;;43.40;23.52;;;;;;;17.27;100.00;90881.75;5031829;28;20057;-68
2022/07/31 05:18:48;;;;;;;58.20;32.15;;;;;;;17.56;100.00;90881.25;5031790;28;20475;-68
2022/07/31 05:21:15;;;;;;;50.05;29.55;;;;;;;17.89;100.00;90880.03;5031914;28;20076;-69
2022/07/31 05:23:42;;;;;;;35.97;22.98;;;;;;;18.21;100.00;90880.66;5031841;28;20091;-68
2022/07/31 05:26:09;;;;;;;16.13;10.25;;;;;;;18.80;100.00;90880.22;5031735;28;20250;-68
2022/07/31 05:28:38;;;;;;;18.20;11.13;;;;;;;21.08;100.00;90866.16;5031703;28;20480;-68
2022/07/31 05:31:05;;;;;;;7.63;4.93;;;;;;;24.13;100.00;90869.03;5031584;28;20033;-68
2022/07/31 05:33:31;;;;;;;29.58;16.90;;;;;;;26.73;78.28;90863.59;5031708;28;20057;-68
2022/07/31 05:35:57;;;;;;;24.73;15.15;;;;;;;25.91;71.58;90881.63;5031600;28;20089;-68
2022/07/31 05:38:22;;;;;;;10.02;6.15;;;;;;;23.94;85.21;90876.84;5031623;28;20029;-68
2022/07/31 05:40:48;;;;;;;11.00;7.53;;;;;;;22.18;100.00;90875.03;5030138;28;20036;-68
2022/07/31 05:43:14;;;;;;;11.45;8.00;;;;;;;21.77;100.00;90880.59;5030945;28;20037;-68
2022/07/31 05:45:39;;;;;;;10.15;5.70;;;;;;;20.76;100.00;90884.81;5031397;28;20033;-69
2022/07/31 05:48:05;;;;;;;14.23;8.48;;;;;;;20.15;100.00;90889.50;5031316;28;20022;-69
2022/07/31 05:50:32;;;;;;;15.95;8.38;;;;;;;19.71;100.00;90887.41;5031055;28;20052;-68
2022/07/31 05:52:58;;;;;;;7.45;5.40;;;;;;;20.07;100.00;90887.88;5031270;28;20033;-68
2022/07/31 05:55:23;;;;;;;8.25;5.60;;;;;;;20.21;100.00;90898.09;5031100;28;20030;-68
2022/07/31 05:57:49;;;;;;;7.80;5.30;;;;;;;19.29;100.00;90897.56;5031198;28;20438;-68
2022/07/31 06:00:17;;;;;;;7.80;5.38;;;;;;;19.33;100.00;90901.88;5031071;28;20514;-68
2022/07/31 06:02:44;;;;;;;9.27;4.50;;;;;;;19.99;100.00;90897.03;5031181;28;20034;-67
2022/07/31 06:05:09;;;;;;;10.15;5.93;;;;;;;23.26;100.00;90888.50;5031063;28;20040;-67
2022/07/31 06:07:35;;;;;;;5.47;4.38;;;;;;;27.41;75.25;90893.50;5031016;28;20025;-67
2022/07/31 06:10:01;;;;;;;6.25;3.72;;;;;;;28.97;63.74;90889.25;5030963;28;20037;-67
2022/07/31 06:12:26;;;;;;;8.68;4.95;;;;;;;31.29;54.46;90885.84;5031181;28;20026;-68
2022/07/31 06:14:52;;;;;;;5.40;4.32;;;;;;;31.26;53.21;90896.94;5030836;28;20022;-69
2022/07/31 06:17:17;;;;;;;5.93;4.30;;;;;;;32.52;50.74;90891.81;5030872;28;20121;-68
2022/07/31 06:19:43;;;;;;;5.15;4.47;;;;;;;33.97;46.11;90907.81;5030581;28;20503;-70
2022/07/31 06:22:08;;;;;;;4.25;3.72;;;;;;;34.68;44.03;90896.59;5030865;28;20771;-69
2022/07/31 06:24:34;;;;;;;4.57;4.13;;;;;;;34.50;43.57;90899.34;5031015;28;20411;-68
2022/07/31 06:27:01;;;;;;;5.00;4.22;;;;;;;31.34;49.10;90894.75;5031148;28;20490;-69
2022/07/31 06:29:27;;;;;;;5.68;4.35;;;;;;;27.77;56.70;90888.28;5030774;28;20037;-69
2022/07/31 06:31:53;;;;;;;14.40;5.30;;;;;;;25.48;66.53;90883.13;5030757;28;20029;-68
2022/07/31 06:34:18;;;;;;;5.50;4.38;;;;;;;24.65;76.01;90888.28;5030822;28;20033;-68
2022/07/31 06:36:44;;;;;;;5.97;3.97;;;;;;;24.23;80.75;90882.97;5030707;28;20427;-68
2022/07/31 06:39:10;;;;;;;6.60;5.13;;;;;;;23.24;93.65;90879.97;5030853;28;20034;-74
2022/07/31 06:41:46;;;;;;;22.48;13.07;;;;;;;23.04;100.00;90883.44;5030682;28;20028;-71
2022/07/31 06:44:16;;;;;;;8.55;5.30;;;;;;;22.68;100.00;90886.84;5030867;28;20052;-73
2022/07/31 06:46:42;;;;;;;9.18;7.18;;;;;;;22.14;100.00;90885.09;5031118;28;20128;-72
2022/07/31 06:49:08;;;;;;;7.60;4.80;;;;;;;22.79;100.00;90876.00;5012877;28;20085;-72
2022/07/31 06:51:34;;;;;;;4.32;3.70;;;;;;;26.28;83.32;90878.13;5009161;28;20030;-72
2022/07/31 06:54:02;;;;;;;4.30;3.47;;;;;;;29.19;64.81;90887.59;5010769;28;20026;-72
2022/07/31 06:56:29;;;;;;;5.30;4.15;;;;;;;29.57;57.86;90884.44;5013838;28;20113;-72
2022/07/31 06:58:55;;;;;;;6.85;4.22;;;;;;;31.87;54.54;90882.88;5014619;28;20029;-72
2022/07/31 07:01:20;;;;;;;5.10;4.45;;;;;;;31.89;51.50;90876.97;5012899;28;20025;-71
2022/07/31 07:03:46;;;;;;;5.57;4.47;;;;;;;33.62;50.26;90880.34;5014808;28;20030;-70
2022/07/31 07:06:12;;;;;;;5.88;4.15;;;;;;;34.04;47.59;90877.13;5014201;28;20415;-71
2022/07/31 07:08:38;;;;;;;5.88;4.40;;;;;;;32.76;49.15;90877.16;5014485;28;20502;-71
2022/07/31 07:11:04;;;;;;;5.57;4.18;;;;;;;34.58;45.05;90874.97;5013312;28;20037;-72
2022/07/31 07:13:29;;;;;;;6.57;4.40;;;;;;;33.62;46.14;90883.13;5014140;28;20034;-74
2022/07/31 07:15:55;;;;;;;8.40;4.43;;;;;;;32.88;47.58;90883.09;5014321;28;20046;-72
2022/07/31 07:18:21;;;;;;;7.78;4.82;;;;;;;32.35;49.29;90880.97;5014275;28;20028;-74
2022/07/31 07:20:48;;;;;;;5.55;4.65;;;;;;;32.85;48.95;90886.75;5013954;28;20033;-72
2022/07/31 07:23:13;;;;;;;5.10;4.40;;;;;;;34.88;45.90;90884.38;5014196;28;20430;-74
2022/07/31 07:25:39;;;;;;;20.40;16.02;;;;;;;36.06;42.34;90874.28;5013786;28;20571;-72
2022/07/31 07:28:06;;;;;;;5.38;4.05;;;;;;;36.34;41.06;90875.69;5014116;28;20030;-72
2022/07/31 07:30:32;;;;;;;5.78;3.50;;;;;;;35.74;40.42;90878.53;5013835;28;20034;-70
2022/07/31 07:32:58;;;;;;;4.35;3.30;;;;;;;34.39;42.43;90877.69;5013952;28;20029;-69
2022/07/31 07:35:24;;;;;;;4.28;3.33;;;;;;;34.54;43.33;90880.63;5013989;28;20030;-69
2022/07/31 07:37:51;;;;;;;3.83;3.50;;;;;;;34.35;43.40;90873.53;5013766;28;20112;-69
2022/07/31 07:40:17;;;;;;;5.07;4.30;;;;;;;33.70;44.57;90875.31;5013370;28;20484;-68
2022/07/31 07:42:43;;;;;;;4.45;3.72;;;;;;;35.87;40.76;90877.13;5012732;28;20032;-71
2022/07/31 07:45:09;;;;;;;6.18;4.47;;;;;;;34.09;42.65;90873.03;5032459;28;20112;-68
2022/07/31 07:47:35;;;;;;;5.10;3.50;;;;;;;35.09;41.68;90880.66;5033152;28;20561;-70
2022/07/31 07:50:00;;;;;;;4.75;3.92;;;;;;;35.52;40.88;90876.00;5032676;28;20033;-67
2022/07/31 07:52:26;;;;;;;5.80;4.03;;;;;;;37.65;39.11;90887.56;5032672;28;20487;-67
2022/07/31 07:54:51;;;;;;;5.57;4.32;;;;;;;36.58;39.65;90883.97;5032244;28;20507;-66
2022/07/31 07:57:19;;;;;;;5.38;3.90;;;;;;;36.32;40.48;90886.47;5033081;28;20083;-68
2022/07/31 07:59:46;;;;;;;5.68;3.97;;;;;;;37.28;40.00;90883.66;5032132;28;20029;-68
2022/07/31 08:02:12;;;;;;;5.07;4.05;;;;;;;34.68;42.55;90884.78;5032584;28;20052;-69
2022/07/31 08:04:38;;;;;;;5.45;4.82;;;;;;;35.27;42.34;90885.41;5032664;28;20068;-70
2022/07/31 08:07:03;;;;;;;5.65;4.10;;;;;;;33.12;46.23;90886.16;5031742;28;20132;-67
2022/07/31 08:09:30;;;;;;;7.13;5.57;;;;;;;34.86;42.75;90884.81;5030601;28;20100;-67
2022/07/31 08:11:55;;;;;;;5.97;4.60;;;;;;;32.01;47.79;90881.66;5024814;28;20132;-67
2022/07/31 08:14:21;;;;;;;5.28;4.68;;;;;;;30.18;52.30;90876.31;5032602;28;20462;-68
2022/07/31 08:16:46;;;;;;;6.85;5.18;;;;;;;28.87;55.88;90872.59;5032655;28;20479;-67
2022/07/31 08:19:12;;;;;;;16.67;10.73;;;;;;;28.14;61.00;90890.00;5032370;28;20087;-69
2022/07/31 08:21:38;;;;;;;25.27;18.80;;;;;;;26.75;66.29;90885.78;5030622;28;20080;-67
2022/07/31 08:24:04;;;;;;;11.48;6.18;;;;;;;28.83;66.30;90880.09;5031437;28;20064;-66
2022/07/31 08:29:13;;;;;;;6.45;5.22;;;;;;;28.85;59.82;90890.63;5029868;28;20028;-68
2022/07/31 08:31:39;;;;;;;8.50;5.70;;;;;;;27.86;65.31;90887.75;5030740;28;20029;-69
2022/07/31 08:34:04;;;;;;;6.82;5.50;;;;;;;26.82;68.38;90886.47;5030547;28;20032;-68
2022/07/31 08:36:30;;;;;;;58.63;35.67;;;;;;;26.02;80.69;90884.22;5031987;28;20056;-69
2022/07/31 08:38:55;;;;;;;9.52;6.93;;;;;;;26.53;80.28;90888.03;5031843;28;20021;-69
2022/07/31 08:41:21;;;;;;;7.82;5.53;;;;;;;26.01;80.24;90892.81;5032231;28;20022;-69
2022/07/31 08:43:46;;;;;;;8.20;6.38;;;;;;;26.75;77.80;90896.72;5031902;28;20484;-68
2022/07/31 08:46:12;;;;;;;7.82;5.50;;;;;;;26.23;77.01;90891.44;5032023;28;20025;-67
2022/07/31 08:48:40;;;;;;;8.65;6.22;;;;;;;26.12;79.70;90894.28;5032347;28;20462;-68
2022/07/31 08:51:09;;;;;;;10.52;6.45;;;;;;;26.93;75.03;90891.03;5030517;28;20076;-68
2022/07/31 08:53:35;;;;;;;8.07;5.53;;;;;;;30.16;61.87;90894.41;5031705;28;20431;-67
2022/07/31 08:56:04;;;;;;;6.88;5.30;;;;;;;32.59;52.54;90897.06;5032155;28;20026;-67
2022/07/31 08:58:29;;;;;;;10.32;6.45;;;;;;;32.44;52.79;90889.28;5031396;28;20522;-68
2022/07/31 09:00:55;;;;;;;7.93;6.53;;;;;;;30.32;55.46;90880.66;5031951;28;20025;-66
2022/07/31 09:03:22;;;;;;;8.75;6.43;;;;;;;29.21;59.00;90882.47;5031207;28;20026;-64
2022/07/31 09:05:48;;;;;;;8.65;6.15;;;;;;;32.07;53.33;90879.13;5032178;28;20108;-66
2022/07/31 09:08:13;;;;;;;6.53;5.40;;;;;;;29.64;55.53;90870.56;5033535;28;20120;-67
2022/07/31 09:10:39;;;;;;;8.02;6.43;;;;;;;27.93;61.02;90882.16;5031448;28;20380;-67
2022/07/31 09:13:15;;;;;;;7.55;5.88;;;;;;;27.57;62.38;90869.03;5032479;28;20033;-70
2022/07/31 09:15:42;;;;;;;12.23;7.28;;;;;;;26.04;70.15;90871.00;5031382;28;20061;-69
2022/07/31 09:18:23;;;;;;;9.82;6.90;;;;;;;25.61;77.69;90873.31;5030946;28;20439;-69
2022/07/31 09:21:04;;;;;;;8.77;6.55;;;;;;;25.26;79.42;90877.84;5031167;28;20068;-69
2022/07/31 09:23:30;;;;;;;8.98;6.18;;;;;;;25.80;81.27;90872.00;5030837;28;20033;-69
2022/07/31 09:26:01;;;;;;;10.57;6.53;;;;;;;26.71;71.20;90874.16;5030689;28;20505;-68
2022/07/31 09:28:39;;;;;;;11.88;7.15;;;;;;;26.87;69.23;90868.88;5031445;28;20040;-69
2022/07/31 09:31:08;;;;;;;8.98;5.03;;;;;;;27.69;65.61;90867.72;5031021;28;20049;-70
2022/07/31 09:33:37;;;;;;;8.38;6.28;;;;;;;27.60;64.44;90865.47;5030763;28;20052;-70
2022/07/31 09:36:03;;;;;;;6.30;5.07;;;;;;;26.85;65.73;90863.84;5031247;28;20048;-69
2022/07/31 09:38:34;;;;;;;8.02;5.53;;;;;;;25.88;70.77;90866.09;5030955;28;20107;-69
2022/07/31 09:41:26;;;;;;;8.68;5.32;;;;;;;25.02;78.03;90857.00;5031019;28;20060;-69
2022/07/31 09:44:01;;;;;;;7.82;5.90;;;;;;;24.60;82.82;90856.03;5030742;28;20053;-70
2022/07/31 09:46:45;;;;;;;8.15;5.50;;;;;;;24.72;78.53;90854.81;5030582;28;20072;-69
2022/07/31 09:49:11;;;;;;;8.75;5.97;;;;;;;25.78;76.44;90866.19;5030346;28;20099;-69
2022/07/31 09:51:47;;;;;;;7.75;5.32;;;;;;;26.21;70.45;90855.63;5030868;28;20041;-69
2022/07/31 09:54:27;;;;;;;16.08;5.40;;;;;;;25.11;73.67;90853.84;5030410;28;20103;-68
2022/07/31 09:56:53;;;;;;;7.40;5.13;;;;;;;24.81;78.60;90854.41;5029908;28;20033;-69
2022/07/31 09:59:18;;;;;;;7.70;5.43;;;;;;;26.74;70.24;90852.28;5030289;28;20048;-68
2022/07/31 10:01:48;;;;;;;7.65;5.72;;;;;;;28.61;62.62;90852.38;5030849;28;20091;-69
2022/07/31 10:04:18;;;;;;;6.55;4.57;;;;;;;28.36;60.42;90862.28;5030848;28;20037;-68
2022/07/31 10:06:49;;;;;;;6.57;5.07;;;;;;;29.00;60.07;90858.25;5028998;28;20130;-67
2022/07/31 10:09:18;;;;;;;5.22;4.32;;;;;;;31.16;55.07;90865.78;5030321;28;20053;-69
2022/07/31 10:11:45;;;;;;;5.78;4.38;;;;;;;30.70;52.30;90851.38;5030471;28;20137;-69
2022/07/31 10:14:18;;;;;;;6.57;4.68;;;;;;;27.49;59.57;90861.38;5030530;28;20537;-68
2022/07/31 10:16:44;;;;;;;7.20;5.28;;;;;;;28.56;58.77;90849.34;5029129;28;20052;-69
2022/07/31 10:19:12;;;;;;;5.95;5.03;;;;;;;31.61;52.01;90856.59;5030732;28;20037;-66
2022/07/31 10:21:43;;;;;;;5.75;4.72;;;;;;;29.81;53.65;90858.38;5030335;28;20142;-67
2022/07/31 10:24:11;;;;;;;5.53;4.30;;;;;;;28.00;59.30;90862.91;5010596;28;20060;-67
2022/07/31 10:26:37;;;;;;;5.63;4.30;;;;;;;28.41;60.98;90859.84;5025225;28;20056;-65
2022/07/31 10:29:03;;;;;;;4.88;3.90;;;;;;;29.71;55.80;90853.94;5029533;28;20554;-66
2022/07/31 10:31:30;;;;;;;4.75;4.10;;;;;;;28.56;58.43;90865.78;5029875;28;20061;-65
2022/07/31 10:33:56;;;;;;;6.40;5.03;;;;;;;26.01;65.79;90860.88;5033687;28;20107;-67
2022/07/31 10:36:27;;;;;;;6.97;4.93;;;;;;;26.73;68.77;90855.41;5033440;28;20029;-67
2022/07/31 10:39:01;;;;;;;9.02;5.15;;;;;;;27.30;67.04;90860.91;5031199;28;20056;-68
2022/07/31 10:41:45;;;;;;;5.70;4.45;;;;;;;28.31;63.90;90874.47;5025034;28;20033;-68
2022/07/31 10:44:15;;;;;;;5.70;4.38;;;;;;;27.72;65.22;90864.91;5027437;28;20029;-68
2022/07/31 10:46:41;;;;;;;6.53;4.72;;;;;;;26.55;70.51;90866.56;5024250;28;20124;-69
2022/07/31 10:49:06;;;;;;;17.25;5.80;;;;;;;26.38;74.16;90864.81;5022862;28;20105;-69
2022/07/31 10:51:32;;;;;;;6.68;4.85;;;;;;;26.39;71.96;90850.75;5021435;28;20073;-68
2022/07/31 10:54:00;;;;;;;6.97;5.20;;;;;;;26.39;74.43;90858.94;5028524;28;20086;-73
2022/07/31 10:56:26;;;;;;;6.18;4.70;;;;;;;26.90;70.54;90865.31;5023246;28;20068;-71
2022/07/31 10:58:57;;;;;;;7.63;5.25;;;;;;;27.27;69.52;90856.22;5033517;28;20519;-70
2022/07/31 11:01:25;;;;;;;6.65;4.68;;;;;;;26.66;70.22;90852.75;5033955;28;20038;-70
2022/07/31 11:03:59;;;;;;;5.85;4.50;;;;;;;26.30;73.65;90853.16;5034308;28;20510;-70
2022/07/31 11:06:25;;;;;;;6.68;5.15;;;;;;;26.77;71.27;90837.03;5033819;28;20118;-71
2022/07/31 11:08:53;;;;;;;8.52;5.15;;;;;;;28.68;60.86;90851.47;5033788;28;20090;-69
2022/07/31 11:11:31;;;;;;;8.50;5.05;;;;;;;27.66;64.37;90854.88;5034189;28;20128;-70
2022/07/31 11:13:58;;;;;;;6.85;5.07;;;;;;;28.30;64.02;90842.84;5034289;28;20504;-70
2022/07/31 11:16:25;;;;;;;6.20;4.93;;;;;;;28.35;61.44;90847.81;5033687;28;20045;-71
2022/07/31 11:18:56;;;;;;;6.53;4.70;;;;;;;30.48;58.44;90839.44;5032568;28;20099;-71
2022/07/31 11:21:34;;;;;;;6.40;5.30;;;;;;;31.66;54.34;90836.00;5033654;28;20396;-71
2022/07/31 11:24:00;;;;;;;6.50;4.60;;;;;;;34.01;46.37;90835.88;5034278;28;20041;-68
2022/07/31 11:26:26;;;;;;;5.15;4.35;;;;;;;36.47;41.76;90834.66;5033918;28;20040;-69
2022/07/31 11:28:52;;;;;;;5.13;4.63;;;;;;;36.93;39.71;90839.88;5033469;28;20041;-70
2022/07/31 11:31:17;;;;;;;6.20;4.70;;;;;;;34.77;43.53;90824.75;5033392;28;20506;-69
2022/07/31 11:33:45;;;;;;;5.82;4.75;;;;;;;35.93;42.10;90825.41;5033757;28;20045;-69