Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:19;;;;;;;4.25;1.98;;;;;;;;;;4980823;28;20548;-62
2023/05/11 00:02:50;;;;;;;7.20;2.13;;;;;;;;;;5011745;28;20896;-64
2023/05/11 00:05:22;;;;;;;10.25;2.15;;;;;;;;;;5011694;28;20046;-63
2023/05/11 00:07:53;;;;;;;4.38;2.13;;;;;;;;;;5011730;28;20049;-63
2023/05/11 00:10:30;;;;;;;5.95;2.00;;;;;;;;;;5011915;28;20052;-63
2023/05/11 00:13:00;;;;;;;5.07;2.15;;;;;;;;;;4979814;28;20497;-64
2023/05/11 00:15:31;;;;;;;5.72;2.17;;;;;;;;;;4996265;28;20410;-63
2023/05/11 00:18:01;;;;;;;5.68;2.40;;;;;;;;;;4995601;28;20054;-63
2023/05/11 00:20:32;;;;;;;4.68;2.30;;;;;;;;;;5013832;28;20057;-64
2023/05/11 00:23:03;;;;;;;8.35;2.42;;;;;;;;;;5013850;28;20049;-63
2023/05/11 00:25:33;;;;;;;5.50;2.58;;;;;;;;;;5013699;28;20072;-64
2023/05/11 00:28:04;;;;;;;5.75;2.28;;;;;;;;;;4972049;28;20395;-65
2023/05/11 00:30:34;;;;;;;3.88;1.83;;;;;;;;;;4971545;28;20069;-65
2023/05/11 00:33:08;;;;;;;6.90;2.40;;;;;;;;;;4924435;29;20044;-63
2023/05/11 00:35:38;;;;;;;5.65;2.13;;;;;;;;;;4868025;29;20587;-64
2023/05/11 00:38:09;;;;;;;5.43;2.58;;;;;;;;;;4945907;29;20428;-63
2023/05/11 00:40:39;;;;;;;4.55;2.05;;;;;;;;;;4943752;29;20055;-63
2023/05/11 00:43:10;;;;;;;6.68;2.55;;;;;;;;;;4933006;29;20121;-64
2023/05/11 00:45:41;;;;;;;7.78;2.45;;;;;;;;;;4914038;29;20055;-63
2023/05/11 00:48:11;;;;;;;8.15;2.45;;;;;;;;;;4867468;29;20060;-63
2023/05/11 00:50:42;;;;;;;5.50;2.50;;;;;;;;;;4895202;29;20048;-63
2023/05/11 00:53:13;;;;;;;6.70;2.50;;;;;;;;;;4895486;29;20507;-63
2023/05/11 00:55:44;;;;;;;4.88;2.20;;;;;;;;;;4864757;29;20063;-63
2023/05/11 00:58:16;;;;;;;5.28;2.50;;;;;;;;;;4910525;29;20052;-63
2023/05/11 01:00:49;;;;;;;6.57;2.53;;;;;;;;;;4892799;29;20053;-64
2023/05/11 01:03:20;;;;;;;5.88;2.25;;;;;;;;;;4879473;29;20059;-63
2023/05/11 01:05:53;;;;;;;5.20;2.80;;;;;;;;;;4910248;29;20060;-62
2023/05/11 01:08:52;;;;;;;5.75;2.63;;;;;;;;;;4932819;29;20052;-63
2023/05/11 01:11:50;;;;;;;5.78;2.53;;;;;;;;;;4927633;29;20151;-63
2023/05/11 01:14:34;;;;;;;6.85;2.67;;;;;;;;;;4901357;29;20067;-63
2023/05/11 01:17:13;;;;;;;8.85;3.30;;;;;;;;;;4865908;29;20051;-63
2023/05/11 01:19:56;;;;;;;8.05;2.88;;;;;;;;;;4857341;29;20053;-63
2023/05/11 01:23:07;;;;;;;7.90;2.72;;;;;;;;;;4862857;29;20060;-64
2023/05/11 01:25:56;;;;;;;5.05;2.50;;;;;;;;;;4857543;29;20058;-64
2023/05/11 01:28:44;;;;;;;8.93;2.72;;;;;;;;;;4838878;29;20407;-64
2023/05/11 01:31:17;;;;;;;6.43;4.03;;;;;;;;;;4841723;29;20407;-64
2023/05/11 01:34:05;;;;;;;;;;;;;;;;;;4857949;29;20061;-64
2023/05/11 01:36:43;;;;;;;5.30;2.42;;;;;;;;;;4875701;29;19940;-64
2023/05/11 01:39:15;;;;;;;7.95;2.72;;;;;;;;;;4845279;29;20057;-64
2023/05/11 01:41:53;;;;;;;6.72;3.17;;;;;;;;;;4875588;29;20049;-64
2023/05/11 01:44:29;;;;;;;9.30;3.80;;;;;;;;;;4875601;29;20413;-64
2023/05/11 01:47:02;;;;;;;9.38;3.83;;;;;;;;;;4859861;29;20060;-64
2023/05/11 01:49:37;;;;;;;7.97;3.65;;;;;;;;;;4856926;29;20517;-64
2023/05/11 01:52:08;;;;;;;6.88;2.92;;;;;;;;;;4841721;29;20070;-63
2023/05/11 01:54:41;;;;;;;5.07;2.83;;;;;;;;;;4825073;29;20423;-64
2023/05/11 01:57:12;;;;;;;6.28;2.83;;;;;;;;;;4827354;29;20050;-63
2023/05/11 01:59:44;;;;;;;8.80;3.00;;;;;;;;;;4805025;29;20057;-64
2023/05/11 02:02:16;;;;;;;6.55;3.10;;;;;;;;;;4797096;29;20539;-63
2023/05/11 02:04:47;;;;;;;10.75;2.70;;;;;;;;;;4838647;29;20061;-64
2023/05/11 02:07:18;;;;;;;7.63;3.22;;;;;;;;;;4872202;29;20053;-64
2023/05/11 02:09:50;;;;;;;5.55;2.80;;;;;;;;;;4877475;29;20052;-64
2023/05/11 02:12:22;;;;;;;7.03;2.97;;;;;;;;;;4890565;29;20056;-64
2023/05/11 02:14:53;;;;;;;8.85;2.28;;;;;;;;;;4908578;29;20063;-63
2023/05/11 02:17:25;;;;;;;6.63;3.03;;;;;;;;;;4893860;29;20056;-63
2023/05/11 02:19:56;;;;;;;6.78;2.90;;;;;;;;;;4877815;29;20060;-64
2023/05/11 02:22:28;;;;;;;9.07;2.88;;;;;;;;;;4859254;29;20401;-64
2023/05/11 02:24:59;;;;;;;7.28;3.10;;;;;;;;;;4912467;29;20454;-64
2023/05/11 02:27:31;;;;;;;11.13;2.88;;;;;;;;;;4912700;29;20063;-64
2023/05/11 02:30:04;;;;;;;7.40;2.60;;;;;;;;;;4875025;29;20049;-64
2023/05/11 02:32:38;;;;;;;5.60;2.97;;;;;;;;;;4885877;29;20064;-64
2023/05/11 02:35:21;;;;;;;7.50;2.83;;;;;;;;;;4893852;29;20057;-64
2023/05/11 02:37:55;;;;;;;6.80;2.75;;;;;;;;;;4874681;29;20045;-64
2023/05/11 02:40:32;;;;;;;7.25;3.25;;;;;;;;;;4874730;29;20053;-65
2023/05/11 02:43:09;;;;;;;6.55;3.10;;;;;;;;;;4856419;29;20057;-64
2023/05/11 02:45:49;;;;;;;6.53;3.50;;;;;;;;;;4811585;29;20051;-64
2023/05/11 02:48:25;;;;;;;8.98;3.25;;;;;;;;;;4777865;29;20051;-64
2023/05/11 02:51:00;;;;;;;5.28;2.65;;;;;;;;;;4801381;29;20101;-64
2023/05/11 02:53:37;;;;;;;6.22;2.65;;;;;;;;;;4852887;29;20682;-64
2023/05/11 02:56:08;;;;;;;8.02;2.97;;;;;;;;;;4822913;29;20062;-64
2023/05/11 02:58:40;;;;;;;5.65;2.92;;;;;;;;;;4805115;29;20062;-65
2023/05/11 03:01:20;;;;;;;5.85;2.60;;;;;;;;;;4787024;29;20619;-64
2023/05/11 03:03:51;;;;;;;8.40;2.90;;;;;;;;;;4787235;29;20400;-64
2023/05/11 03:06:22;;;;;;;7.60;3.35;;;;;;;;;;4822660;29;20202;-64
2023/05/11 03:08:53;;;;;;;8.90;3.22;;;;;;;;;;4787229;29;20511;-64
2023/05/11 03:11:25;;;;;;;10.85;2.92;;;;;;;;;;4786556;29;20055;-65
2023/05/11 03:13:56;;;;;;;8.93;3.00;;;;;;;;;;4774761;29;20440;-64
2023/05/11 03:16:27;;;;;;;7.13;3.03;;;;;;;;;;4804715;29;20063;-64
2023/05/11 03:19:00;;;;;;;8.30;3.15;;;;;;;;;;4849737;29;20062;-64
2023/05/11 03:21:31;;;;;;;8.07;2.78;;;;;;;;;;4878081;29;20045;-64
2023/05/11 03:24:01;;;;;;;5.80;2.78;;;;;;;;;;4864804;29;20057;-64
2023/05/11 03:26:34;;;;;;;7.15;3.35;;;;;;;;;;4853709;29;20081;-64
2023/05/11 03:29:06;;;;;;;;;;;;;;;;;;4859790;29;20061;-64
2023/05/11 03:31:37;;;;;;;9.02;4.05;;;;;;;;;;4857104;29;20403;-65
2023/05/11 03:34:07;;;;;;;11.18;3.97;;;;;;;;;;4844131;29;20751;-65
2023/05/11 03:36:44;;;;;;;8.07;4.03;;;;;;;;;;4855544;29;20053;-62
2023/05/11 03:39:16;;;;;;;16.98;4.38;;;;;;;;;;4831214;29;20056;-64
2023/05/11 03:41:50;;;;;;;11.98;4.72;;;;;;;;;;4866795;29;20528;-64
2023/05/11 03:44:21;;;;;;;7.10;3.38;;;;;;;;;;4851772;29;20498;-64
2023/05/11 03:46:54;;;;;;;13.15;3.80;;;;;;;;;;4877790;29;20049;-64
2023/05/11 03:49:26;;;;;;;6.93;3.72;;;;;;;;;;4847382;29;20526;-62
2023/05/11 03:51:56;;;;;;;9.23;4.28;;;;;;;;;;4862850;29;20050;-65
2023/05/11 03:54:27;;;;;;;9.23;3.38;;;;;;;;;;4859123;29;20157;-64
2023/05/11 03:56:57;;;;;;;5.45;2.83;;;;;;;;;;4828227;29;20502;-63
2023/05/11 03:59:27;;;;;;;12.50;3.13;;;;;;;;;;4870433;29;20061;-63
2023/05/11 04:02:00;;;;;;;7.40;3.15;;;;;;;;;;4859069;29;20053;-63
2023/05/11 04:04:31;;;;;;;5.75;2.60;;;;;;;;;;4858995;29;20414;-62
2023/05/11 04:07:01;;;;;;;6.25;2.50;;;;;;;;;;4839406;29;20445;-62
2023/05/11 04:09:31;;;;;;;7.47;2.92;;;;;;;;;;4829297;29;20068;-64
2023/05/11 04:12:01;;;;;;;5.22;2.53;;;;;;;;;;4822267;29;20058;-62
2023/05/11 04:14:32;;;;;;;6.13;2.78;;;;;;;;;;4856599;29;20051;-62
2023/05/11 04:17:02;;;;;;;7.22;2.38;;;;;;;;;;4813848;29;20050;-63
2023/05/11 04:19:32;;;;;;;7.47;3.10;;;;;;;;;;4852817;29;20086;-62
2023/05/11 04:22:02;;;;;;;4.72;2.42;;;;;;;;;;4822127;29;20069;-62
2023/05/11 04:24:32;;;;;;;8.35;3.08;;;;;;;;;;4840508;29;20065;-63
2023/05/11 04:27:02;;;;;;;7.97;2.72;;;;;;;;;;4904878;29;20052;-64
2023/05/11 04:29:32;;;;;;;5.95;2.83;;;;;;;;;;4914909;29;20075;-65
2023/05/11 04:32:03;;;;;;;6.32;2.83;;;;;;;;;;4914646;29;20056;-64
2023/05/11 04:34:33;;;;;;;7.07;2.60;;;;;;;;;;4914941;29;20060;-64
2023/05/11 04:37:06;;;;;;;6.47;3.00;;;;;;;;;;4914527;29;20428;-64
2023/05/11 04:39:38;;;;;;;8.55;3.10;;;;;;;;;;4923725;29;20059;-65
2023/05/11 04:42:08;;;;;;;6.47;2.60;;;;;;;;;;4933625;29;20072;-64
2023/05/11 04:44:39;;;;;;;6.15;2.95;;;;;;;;;;4933530;29;20056;-62
2023/05/11 04:47:09;;;;;;;9.90;3.15;;;;;;;;;;4898379;29;20048;-62
2023/05/11 04:49:39;;;;;;;7.40;3.08;;;;;;;;;;4883311;29;20056;-62
2023/05/11 04:52:11;;;;;;;6.75;2.58;;;;;;;;;;4834358;29;20048;-62
2023/05/11 04:54:44;;;;;;;6.88;2.55;;;;;;;;;;4876765;29;20057;-62
2023/05/11 04:57:14;;;;;;;7.38;3.13;;;;;;;;;;4876778;29;20057;-62
2023/05/11 04:59:46;;;;;;;9.18;2.67;;;;;;;;;;4858072;29;20064;-62
2023/05/11 05:02:16;;;;;;;5.43;2.35;;;;;;;;;;4857637;29;20443;-62
2023/05/11 05:04:47;;;;;;;5.95;2.50;;;;;;;;;;4839385;29;20057;-63
2023/05/11 05:07:17;;;;;;;6.25;3.08;;;;;;;;;;4839479;29;20533;-63
2023/05/11 05:09:47;;;;;;;6.95;3.17;;;;;;;;;;4839434;29;20057;-63
2023/05/11 05:12:19;;;;;;;6.53;2.85;;;;;;;;;;4809200;29;20168;-63
2023/05/11 05:14:49;;;;;;;6.95;3.15;;;;;;;;;;4839354;29;20073;-63
2023/05/11 05:17:19;;;;;;;8.10;3.38;;;;;;;;;;4808327;29;20062;-63
2023/05/11 05:19:50;;;;;;;12.52;3.28;;;;;;;;;;4857815;29;20054;-64
2023/05/11 05:22:20;;;;;;;7.18;2.65;;;;;;;;;;4827156;29;20074;-64
2023/05/11 05:24:51;;;;;;;7.60;3.08;;;;;;;;;;4876522;29;20052;-63
2023/05/11 05:27:22;;;;;;;6.85;2.50;;;;;;;;;;4894912;29;20072;-63
2023/05/11 05:29:53;;;;;;;7.88;2.60;;;;;;;;;;4875449;29;20053;-63
2023/05/11 05:32:25;;;;;;;6.75;2.40;;;;;;;;;;4857144;29;20438;-63
2023/05/11 05:34:56;;;;;;;5.95;3.33;;;;;;;;;;4868874;29;20130;-63
2023/05/11 05:37:26;;;;;;;6.47;2.72;;;;;;;;;;4875710;29;20414;-63
2023/05/11 05:39:56;;;;;;;7.38;2.92;;;;;;;;;;4875762;29;20166;-63
2023/05/11 05:42:26;;;;;;;8.52;2.83;;;;;;;;;;4875417;29;20067;-64
2023/05/11 05:44:57;;;;;;;4.90;2.72;;;;;;;;;;4875738;29;20134;-64
2023/05/11 05:47:28;;;;;;;6.85;2.45;;;;;;;;;;4832631;29;20175;-63
2023/05/11 05:49:58;;;;;;;7.00;2.60;;;;;;;;;;4847967;29;20054;-64
2023/05/11 05:52:29;;;;;;;5.75;2.67;;;;;;;;;;4838551;29;20534;-64
2023/05/11 05:55:00;;;;;;;5.22;2.10;;;;;;;;;;4838525;29;20054;-64
2023/05/11 05:57:30;;;;;;;7.25;2.67;;;;;;;;;;4829432;29;20050;-63
2023/05/11 06:00:01;;;;;;;5.68;2.67;;;;;;;;;;4820237;29;20065;-63
2023/05/11 06:02:40;;;;;;;8.55;3.22;;;;;;;;;;4820336;29;20419;-63
2023/05/11 06:05:20;;;;;;;6.47;2.58;;;;;;;;;;4801862;29;20055;-63
2023/05/11 06:07:51;;;;;;;6.50;2.47;;;;;;;;;;4819949;29;20062;-63
2023/05/11 06:10:37;;;;;;;7.40;2.60;;;;;;;;;;4820127;29;20055;-64
2023/05/11 06:13:09;;;;;;;5.55;2.33;;;;;;;;;;4801833;29;20050;-63
2023/05/11 06:15:42;;;;;;;6.22;2.58;;;;;;;;;;4819866;29;20061;-64
2023/05/11 06:18:25;;;;;;;5.57;2.72;;;;;;;;;;4820205;29;20058;-64
2023/05/11 06:20:56;;;;;;;6.15;2.75;;;;;;;;;;4853450;29;20057;-63
2023/05/11 06:23:27;;;;;;;6.88;2.88;;;;;;;;;;4856285;29;20065;-65
2023/05/11 06:25:58;;;;;;;9.57;2.95;;;;;;;;;;4771341;29;20055;-64
2023/05/11 06:28:31;;;;;;;8.73;2.20;;;;;;;;;;4803999;29;20187;-63
2023/05/11 06:31:05;;;;;;;5.18;2.67;;;;;;;;;;4819834;29;20062;-63
2023/05/11 06:33:37;;;;;;;7.18;2.65;;;;;;;;;;4757653;29;20051;-64
2023/05/11 06:36:18;;;;;;;9.98;2.90;;;;;;;;;;4804981;29;20057;-63
2023/05/11 06:38:48;;;;;;;5.65;2.60;;;;;;;;;;4789491;29;20051;-64
2023/05/11 06:41:21;;;;;;;6.15;2.33;;;;;;;;;;4790255;29;20532;-63
2023/05/11 06:43:53;;;;;;;5.72;2.60;;;;;;;;;;4807067;29;20385;-63
2023/05/11 06:46:28;;;;;;;7.10;2.22;;;;;;;;;;4839951;29;20414;-63
2023/05/11 06:48:59;;;;;;;6.25;2.67;;;;;;;;;;4823750;29;20054;-63
2023/05/11 06:51:31;;;;;;;5.40;2.25;;;;;;;;;;4819439;29;20087;-63
2023/05/11 06:54:01;;;;;;;6.78;2.67;;;;;;;;;;4834470;29;20062;-63
2023/05/11 06:56:32;;;;;;;6.43;2.38;;;;;;;;;;4819419;29;20066;-64
2023/05/11 06:59:04;;;;;;;7.45;2.67;;;;;;;;;;4846829;29;20543;-63
2023/05/11 07:01:34;;;;;;;5.43;2.35;;;;;;;;;;4825684;29;20624;-64
2023/05/11 07:04:04;;;;;;;5.63;2.63;;;;;;;;;;4807684;29;20062;-63
2023/05/11 07:06:35;;;;;;;7.57;2.70;;;;;;;;;;4804454;29;20059;-63
2023/05/11 07:09:05;;;;;;;6.22;2.78;;;;;;;;;;4846144;29;20546;-63
2023/05/11 07:11:35;;;;;;;6.45;2.63;;;;;;;;;;4826748;29;20073;-64
2023/05/11 07:14:07;;;;;;;4.70;2.17;;;;;;;;;;4804460;29;20065;-65
2023/05/11 07:16:37;;;;;;;5.45;2.50;;;;;;;;;;4862165;29;20057;-63
2023/05/11 07:19:08;;;;;;;4.35;1.88;;;;;;;;;;4822809;29;20107;-65
2023/05/11 07:21:38;;;;;;;4.88;2.72;;;;;;;;;;4860457;29;20056;-63
2023/05/11 07:24:09;;;;;;;6.95;2.50;;;;;;;;;;4893605;29;20437;-64
2023/05/11 07:26:39;;;;;;;7.38;2.72;;;;;;;;;;4915709;29;20059;-64
2023/05/11 07:29:09;;;;;;;5.32;2.33;;;;;;;;;;4918441;28;20051;-63
2023/05/11 07:31:40;;;;;;;5.70;2.42;;;;;;;;;;4937677;28;20066;-64
2023/05/11 07:34:10;;;;;;;5.07;2.17;;;;;;;;;;4957668;28;20054;-64
2023/05/11 07:36:40;;;;;;;8.35;2.25;;;;;;;;;;5011068;28;20402;-63
2023/05/11 07:39:10;;;;;;;8.30;2.38;;;;;;;;;;5011269;28;20049;-64
2023/05/11 07:41:41;;;;;;;6.53;2.80;;;;;;;;;;4994493;28;20052;-63
2023/05/11 07:44:11;;;;;;;6.30;2.15;;;;;;;;;;5014713;28;20493;-63
2023/05/11 07:46:41;;;;;;;6.53;2.15;;;;;;;;;;4996177;28;20061;-64
2023/05/11 07:49:11;;;;;;;4.75;2.13;;;;;;;;;;5014423;28;20057;-63
2023/05/11 07:51:53;;;;;;;5.78;2.20;;;;;;;;;;4998188;28;20554;-63
2023/05/11 07:54:23;;;;;;;5.05;2.42;;;;;;;;;;5014398;28;20048;-63
2023/05/11 07:56:53;;;;;;;5.38;2.08;;;;;;;;;;4996000;28;20058;-63
2023/05/11 07:59:24;;;;;;;7.38;2.33;;;;;;;;;;5014223;28;20057;-64
2023/05/11 08:01:54;;;;;;;7.45;2.15;;;;;;;;;;4964218;28;20042;-63
2023/05/11 08:04:26;;;;;;;7.18;2.17;;;;;;;;;;5014303;28;20050;-63
2023/05/11 08:06:58;;;;;;;4.72;1.80;;;;;;;;;;5027780;28;20405;-63
2023/05/11 08:09:28;;;;;;;7.25;2.25;;;;;;;;;;4999090;28;20064;-64
2023/05/11 08:12:00;;;;;;;5.38;2.28;;;;;;;;;;5033988;28;20045;-63
2023/05/11 08:14:32;;;;;;;5.35;2.95;;;;;;;;;;5015424;28;20060;-63
2023/05/11 08:17:02;;;;;;;5.47;2.17;;;;;;;;;;4998568;28;20054;-64
2023/05/11 08:19:32;;;;;;;5.55;2.22;;;;;;;;;;4998520;28;20062;-64
2023/05/11 08:22:03;;;;;;;5.32;2.38;;;;;;;;;;5015473;28;20405;-64
2023/05/11 08:24:33;;;;;;;4.70;2.40;;;;;;;;;;5033411;28;20045;-64
2023/05/11 08:27:04;;;;;;;5.68;2.35;;;;;;;;;;5033501;28;20037;-64
2023/05/11 08:29:34;;;;;;;6.30;2.25;;;;;;;;;;5014911;28;20509;-64
2023/05/11 08:32:05;;;;;;;5.75;1.90;;;;;;;;;;4998543;28;20053;-64
2023/05/11 08:34:36;;;;;;;4.00;1.80;;;;;;;;;;5033109;28;20048;-64
2023/05/11 08:37:06;;;;;;;4.53;2.03;;;;;;;;;;5033313;28;20045;-64
2023/05/11 08:39:36;;;;;;;6.03;2.03;;;;;;;;;;5033307;28;20056;-63
2023/05/11 08:42:16;;;;;;;4.70;2.20;;;;;;;;;;5033167;28;20061;-63
2023/05/11 08:44:48;;;;;;;7.03;1.92;;;;;;;;;;5033370;28;20037;-64
2023/05/11 08:47:19;;;;;;;5.97;2.25;;;;;;;;;;5033244;28;20052;-63
2023/05/11 08:49:52;;;;;;;5.18;2.50;;;;;;;;;;5033020;28;20050;-64
2023/05/11 08:52:22;;;;;;;4.30;2.05;;;;;;;;;;5032719;28;20045;-64
2023/05/11 08:54:52;;;;;;;6.72;2.70;;;;;;;;;;5014406;28;20064;-64
2023/05/11 08:57:23;;;;;;;5.78;2.40;;;;;;;;;;5033186;28;20056;-63
2023/05/11 08:59:53;;;;;;;6.18;2.25;;;;;;;;;;5032784;28;20049;-64
2023/05/11 09:02:25;;;;;;;5.25;2.15;;;;;;;;;;4977809;28;20053;-64
2023/05/11 09:04:58;;;;;;;5.22;2.35;;;;;;;;;;4978868;28;20174;-64
2023/05/11 09:07:30;;;;;;;5.00;2.25;;;;;;;;;;4961868;28;20426;-64
2023/05/11 09:10:00;;;;;;;5.38;2.08;;;;;;;;;;5010529;28;20050;-63
2023/05/11 09:12:30;;;;;;;6.90;2.05;;;;;;;;;;5010509;28;20053;-64
2023/05/11 09:15:00;;;;;;;6.18;2.03;;;;;;;;;;4994475;28;20054;-63
2023/05/11 09:17:31;;;;;;;4.10;2.25;;;;;;;;;;4978241;28;20190;-64
2023/05/11 09:20:06;;;;;;;5.13;1.83;;;;;;;;;;5010265;28;20510;-63
2023/05/11 09:22:45;;;;;;;4.22;1.90;;;;;;;;;;4961360;28;20057;-65
2023/05/11 09:25:18;;;;;;;5.20;2.25;;;;;;;;;;5010222;28;20041;-64
2023/05/11 09:27:49;;;;;;;4.85;2.20;;;;;;;;;;5010310;28;20154;-64
2023/05/11 09:30:21;;;;;;;3.88;2.08;;;;;;;;;;5010284;28;20493;-63
2023/05/11 09:32:52;;;;;;;;;;;;;;;;;;4994637;28;20474;-64
2023/05/11 09:35:31;;;;;;;7.68;2.95;;;;;;;;;;5010207;28;19929;-63
2023/05/11 09:38:12;;;;;;;4.53;2.22;;;;;;;;;;4961703;28;20046;-64
2023/05/11 09:40:55;;;;;;;6.55;2.47;;;;;;;;;;5027673;28;20058;-64
2023/05/11 09:43:27;;;;;;;4.97;2.13;;;;;;;;;;5032055;28;20045;-64
2023/05/11 09:46:05;;;;;;;5.95;2.33;;;;;;;;;;5032106;28;20600;-63
2023/05/11 09:48:36;;;;;;;3.75;1.75;;;;;;;;;;5009808;28;20053;-63
2023/05/11 09:51:07;;;;;;;4.13;1.88;;;;;;;;;;4960910;28;20058;-62
2023/05/11 09:53:44;;;;;;;7.07;2.28;;;;;;;;;;4976880;28;20061;-63
2023/05/11 09:56:14;;;;;;;7.30;2.38;;;;;;;;;;5009603;28;20049;-63
2023/05/11 09:58:56;;;;;;;6.85;2.38;;;;;;;;;;4961826;28;20057;-62
2023/05/11 10:01:31;;;;;;;10.77;2.53;;;;;;;;;;5009672;28;20052;-62
2023/05/11 10:04:02;;;;;;;7.72;2.40;;;;;;;;;;4976201;28;20064;-62
2023/05/11 10:06:52;;;;;;;5.63;2.10;;;;;;;;;;4982172;28;20577;-63
2023/05/11 10:09:26;;;;;;;5.55;2.50;;;;;;;;;;4978023;28;20790;-62
2023/05/11 10:11:56;;;;;;;7.25;1.95;;;;;;;;;;5009513;28;20050;-63
2023/05/11 10:14:28;;;;;;;7.43;2.13;;;;;;;;;;4961434;28;20054;-62
2023/05/11 10:17:00;;;;;;;4.80;2.17;;;;;;;;;;5009341;28;20056;-62
2023/05/11 10:19:32;;;;;;;6.28;2.55;;;;;;;;;;4966232;28;20057;-63
2023/05/11 10:22:04;;;;;;;8.88;2.85;;;;;;;;;;4981613;28;20049;-64
2023/05/11 10:24:36;;;;;;;7.03;2.33;;;;;;;;;;4996227;28;20057;-63
2023/05/11 10:27:06;;;;;;;5.72;2.67;;;;;;;;;;5012663;28;20072;-63
2023/05/11 10:29:37;;;;;;;4.93;2.47;;;;;;;;;;5031426;28;20041;-64
2023/05/11 10:32:09;;;;;;;7.78;2.67;;;;;;;;;;5031007;28;20054;-63
2023/05/11 10:34:42;;;;;;;8.68;3.45;;;;;;;;;;5031624;28;20046;-63
2023/05/11 10:37:14;;;;;;;8.20;4.50;;;;;;;;;;5030737;28;20564;-63
2023/05/11 10:39:45;;;;;;;;;;;;;;;;;;5021478;28;20041;-62
2023/05/11 10:42:45;;;;;;;8.10;3.33;;;;;;;;;;5020080;28;19944;-62
2023/05/11 10:45:15;;;;;;;;;;;;;;;;;;5020385;28;20404;-62
2023/05/11 10:48:18;;;;;;;12.88;4.47;;;;;;;;;;4948623;28;19929;-62
2023/05/11 10:51:12;;;;;;;8.57;3.65;;;;;;;;;;4989336;28;20391;-61
2023/05/11 10:54:07;;;;;;;8.35;3.85;;;;;;;;;;4989317;28;20059;-61
2023/05/11 10:56:51;;;;;;;8.95;4.03;;;;;;;;;;4989435;28;20054;-61
2023/05/11 10:59:45;;;;;;;5.72;3.05;;;;;;;;;;4956773;28;20402;-62
2023/05/11 11:02:17;;;;;;;10.35;3.72;;;;;;;;;;4957290;28;20062;-62
2023/05/11 11:04:51;;;;;;;8.63;3.63;;;;;;;;;;4910712;28;20076;-62
2023/05/11 11:07:22;;;;;;;9.02;3.60;;;;;;;;;;4915147;29;20056;-61
2023/05/11 11:10:04;;;;;;;6.97;3.00;;;;;;;;;;4930955;29;20051;-62
2023/05/11 11:12:34;;;;;;;8.07;3.10;;;;;;;;;;4915789;29;20060;-62
2023/05/11 11:15:06;;;;;;;11.10;3.53;;;;;;;;;;4899831;29;20067;-62
2023/05/11 11:17:37;;;;;;;8.85;3.35;;;;;;;;;;4900323;29;20060;-62
2023/05/11 11:20:07;;;;;;;8.45;3.58;;;;;;;;;;4934560;29;20059;-62
2023/05/11 11:22:37;;;;;;;8.45;4.22;;;;;;;;;;4871848;29;20079;-62
2023/05/11 11:25:09;;;;;;;6.80;3.33;;;;;;;;;;4934210;28;20059;-63
2023/05/11 11:27:45;;;;;;;9.48;2.78;;;;;;;;;;4973135;28;20047;-62
2023/05/11 11:30:29;;;;;;;5.80;3.13;;;;;;;;;;4973295;28;20498;-61
2023/05/11 11:33:08;;;;;;;6.15;3.20;;;;;;;;;;4941510;28;20055;-64
2023/05/11 11:35:41;;;;;;;7.90;3.53;;;;;;;;;;4953870;29;20136;-62
2023/05/11 11:38:13;;;;;;;9.73;4.63;;;;;;;;;;4951575;29;20055;-62
2023/05/11 11:40:53;;;;;;;9.75;5.00;;;;;;;;;;4952210;29;20074;-64
2023/05/11 11:43:28;;;;;;;21.33;7.55;;;;;;;;;;4952864;29;20043;-63
2023/05/11 11:46:00;;;;;;;9.07;4.68;;;;;;;;;;5006189;28;20053;-63
2023/05/11 11:48:33;;;;;;;8.02;3.85;;;;;;;;;;4979659;28;20054;-63
2023/05/11 11:51:09;;;;;;;7.28;3.72;;;;;;;;;;5011956;28;20057;-63
2023/05/11 11:53:41;;;;;;;12.30;4.75;;;;;;;;;;5011898;28;20429;-63
2023/05/11 11:56:14;;;;;;;8.30;4.03;;;;;;;;;;4963495;28;20057;-64
2023/05/11 11:58:44;;;;;;;7.32;3.65;;;;;;;;;;4999770;28;20050;-62
2023/05/11 12:01:17;;;;;;;6.72;3.38;;;;;;;;;;4991894;28;20074;-64
2023/05/11 12:04:12;;;;;;;9.00;2.92;;;;;;;;;;4943107;28;20406;-63
2023/05/11 12:06:46;;;;;;;7.32;3.90;;;;;;;;;;4971767;28;20084;-64
2023/05/11 12:09:18;;;;;;;13.50;5.38;;;;;;;;;;4940767;28;20395;-63
2023/05/11 12:11:48;;;;;;;11.23;5.53;;;;;;;;;;4956103;28;20131;-64
2023/05/11 12:14:20;;;;;;;11.48;5.32;;;;;;;;;;4957415;28;20058;-62
2023/05/11 12:17:07;;;;;;;13.95;5.97;;;;;;;;;;4975353;28;20053;-62
2023/05/11 12:19:37;;;;;;;13.75;6.03;;;;;;;;;;4976073;28;20054;-63
2023/05/11 12:22:09;;;;;;;10.88;5.32;;;;;;;;;;4991684;28;20061;-63
2023/05/11 12:24:42;;;;;;;8.95;4.80;;;;;;;;;;4959179;28;20057;-62
2023/05/11 12:27:12;;;;;;;8.93;5.07;;;;;;;;;;4991008;28;20047;-62
2023/05/11 12:29:47;;;;;;;3.92;1.95;;;;;;;;;;4991361;28;20182;-62
2023/05/11 12:32:30;;;;;;;7.38;3.47;;;;;;;;;;4991576;28;20058;-62
2023/05/11 12:35:05;;;;;;;6.53;3.33;;;;;;;;;;5007121;28;20054;-64
2023/05/11 12:37:40;;;;;;;11.82;3.97;;;;;;;;;;5010980;28;20597;-64
2023/05/11 12:40:17;;;;;;;10.82;4.55;;;;;;;;;;4995102;28;20061;-63
2023/05/11 12:42:55;;;;;;;9.65;4.10;;;;;;;;;;5010971;28;20049;-64
2023/05/11 12:45:28;;;;;;;11.13;4.35;;;;;;;;;;4997118;28;20057;-63
2023/05/11 12:47:59;;;;;;;8.45;4.05;;;;;;;;;;5015826;28;20361;-64
2023/05/11 12:50:30;;;;;;;7.25;3.78;;;;;;;;;;5014888;28;20057;-63
2023/05/11 12:53:17;;;;;;;10.02;4.60;;;;;;;;;;5032951;28;20056;-64
2023/05/11 12:55:58;;;;;;;8.93;3.72;;;;;;;;;;5032811;28;20041;-66
2023/05/11 12:58:39;;;;;;;8.57;3.67;;;;;;;;;;4981665;28;20060;-63
2023/05/11 13:01:09;;;;;;;10.77;4.35;;;;;;;;;;5032851;28;20053;-63
2023/05/11 13:03:44;;;;;;;6.90;3.58;;;;;;;;;;5010152;28;20061;-64
2023/05/11 13:06:19;;;;;;;7.95;3.25;;;;;;;;;;5010559;28;20530;-63
2023/05/11 13:08:50;;;;;;;7.35;3.15;;;;;;;;;;4961940;28;20061;-63
2023/05/11 13:11:26;;;;;;;7.63;3.65;;;;;;;;;;4923819;28;20042;-64
2023/05/11 13:13:56;;;;;;;10.70;3.08;;;;;;;;;;4971307;28;20054;-63
2023/05/11 13:16:33;;;;;;;6.97;2.95;;;;;;;;;;4935908;28;20058;-65
2023/05/11 13:19:07;;;;;;;9.15;3.47;;;;;;;;;;4949419;29;20055;-64
2023/05/11 13:21:37;;;;;;;5.25;2.10;;;;;;;;;;4940523;29;20551;-65
2023/05/11 13:24:07;;;;;;;4.10;1.70;;;;;;;;;;4945160;29;20062;-63
2023/05/11 13:26:38;;;;;;;6.10;2.45;;;;;;;;;;4936183;29;20419;-63
2023/05/11 13:29:09;;;;;;;5.60;2.40;;;;;;;;;;4951533;29;20070;-63
2023/05/11 13:31:58;;;;;;;8.70;2.75;;;;;;;;;;4951695;29;20500;-63
2023/05/11 13:34:28;;;;;;;8.18;4.40;;;;;;;;;;4951681;29;20055;-63
2023/05/11 13:36:59;;;;;;;8.52;4.55;;;;;;;;;;4951465;29;20055;-63
2023/05/11 13:39:29;;;;;;;5.72;3.22;;;;;;;;;;4903376;29;20070;-63
2023/05/11 13:42:00;;;;;;;6.10;3.22;;;;;;;;;;4904264;29;20459;-65
2023/05/11 13:44:31;;;;;;;8.00;3.80;;;;;;;;;;4885372;29;20052;-64
2023/05/11 13:47:01;;;;;;;7.22;3.67;;;;;;;;;;4932150;29;20056;-63
2023/05/11 13:49:32;;;;;;;7.75;3.17;;;;;;;;;;4913015;29;20063;-62
2023/05/11 13:52:02;;;;;;;5.28;2.10;;;;;;;;;;4881954;29;20048;-61
2023/05/11 13:54:33;;;;;;;6.97;3.78;;;;;;;;;;4893818;29;20044;-63
2023/05/11 13:57:03;;;;;;;8.93;4.53;;;;;;;;;;4918367;29;20435;-63
2023/05/11 13:59:34;;;;;;;7.30;3.42;;;;;;;;;;4922674;29;20171;-63
2023/05/11 14:02:04;;;;;;;6.68;2.72;;;;;;;;;;4901285;29;20064;-63
2023/05/11 14:04:34;;;;;;;5.28;2.30;;;;;;;;;;4881005;29;20056;-63
2023/05/11 14:07:04;;;;;;;8.70;3.88;;;;;;;;;;4881325;29;20052;-63
2023/05/11 14:09:35;;;;;;;10.93;4.13;;;;;;;;;;4913416;29;20052;-63
2023/05/11 14:12:09;;;;;;;5.75;2.45;;;;;;;;;;4912875;29;20048;-63
2023/05/11 14:14:40;;;;;;;7.97;3.50;;;;;;;;;;4900114;29;20537;-63
2023/05/11 14:17:12;;;;;;;5.72;2.72;;;;;;;;;;4937153;29;20043;-63
2023/05/11 14:19:43;;;;;;;5.47;2.50;;;;;;;;;;4933238;29;20063;-63
2023/05/11 14:22:13;;;;;;;4.22;2.15;;;;;;;;;;4937085;29;20059;-64
2023/05/11 14:24:44;;;;;;;3.47;1.50;;;;;;;;;;4932526;29;20055;-63
2023/05/11 14:27:14;;;;;;;8.45;3.10;;;;;;;;;;4936838;29;20059;-63
2023/05/11 14:29:44;;;;;;;5.85;2.63;;;;;;;;;;4935375;29;20047;-63
2023/05/11 14:32:14;;;;;;;5.95;2.92;;;;;;;;;;4982720;28;20521;-63
2023/05/11 14:34:44;;;;;;;5.00;2.60;;;;;;;;;;4960929;28;20409;-63
2023/05/11 14:37:15;;;;;;;6.15;2.95;;;;;;;;;;5011535;28;20045;-63
2023/05/11 14:39:45;;;;;;;4.38;2.30;;;;;;;;;;4976811;28;20450;-63
2023/05/11 14:42:16;;;;;;;5.85;2.17;;;;;;;;;;5012852;28;20053;-64
2023/05/11 14:44:46;;;;;;;5.70;2.47;;;;;;;;;;4997087;28;20053;-63
2023/05/11 14:47:16;;;;;;;8.52;2.67;;;;;;;;;;4977039;28;20527;-63
2023/05/11 14:49:46;;;;;;;5.32;2.60;;;;;;;;;;4993355;28;20172;-64
2023/05/11 14:52:16;;;;;;;4.30;1.60;;;;;;;;;;4965057;28;20739;-63
2023/05/11 14:54:46;;;;;;;4.65;2.33;;;;;;;;;;4996989;28;20054;-63
2023/05/11 14:57:16;;;;;;;3.80;1.83;;;;;;;;;;4988893;28;20158;-63
2023/05/11 14:59:46;;;;;;;3.97;1.83;;;;;;;;;;5006868;28;20830;-63
2023/05/11 15:02:28;;;;;;;3.03;1.42;;;;;;;;;;4942089;28;20117;-62
2023/05/11 15:04:58;;;;;;;4.18;1.65;;;;;;;;;;5023690;28;20048;-62
2023/05/11 15:07:28;;;;;;;3.92;1.88;;;;;;;;;;5005496;28;20488;-62
2023/05/11 15:10:00;;;;;;;4.60;1.40;;;;;;;;;;4972448;28;20045;-62
2023/05/11 15:12:30;;;;;;;;;;;;;;;;;;4991191;28;20401;-63
2023/05/11 15:15:00;;;;;;;5.53;2.13;;;;;;;;;;4989140;28;19922;-62
2023/05/11 15:17:30;;;;;;;3.60;1.80;;;;;;;;;;4988364;28;20784;-63