Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:01:18;;;;;;;13.25;2.40;;;9.80;85.80;;;;;;5087345;28;20651;-73
2022/04/06 00:03:43;;;;;;;14.27;2.17;;;9.80;84.60;;;;;;5090454;28;20027;-72
2022/04/06 00:06:09;;;;;;;16.45;1.60;;;9.80;85.20;;;;;;5090573;28;20095;-72
2022/04/06 00:08:35;;;;;;;14.38;1.88;;;9.80;85.10;;;;;;5089336;28;20456;-72
2022/04/06 00:11:02;;;;;;;5.93;1.60;;;9.80;85.00;;;;;;5084907;28;20066;-72
2022/04/06 00:13:28;;;;;;;10.90;2.05;;;9.80;83.80;;;;;;5090309;28;20107;-72
2022/04/06 00:15:54;;;;;;;7.82;1.85;;;9.80;82.00;;;;;;5089983;28;20125;-72
2022/04/06 00:18:20;;;;;;;15.98;1.98;;;9.90;81.20;;;;;;5090347;28;20426;-73
2022/04/06 00:20:46;;;;;;;15.38;1.65;;;9.90;82.30;;;;;;5090291;28;20069;-72
2022/04/06 00:23:12;;;;;;;11.02;2.00;;;9.90;82.40;;;;;;5090190;28;20070;-71
2022/04/06 00:25:38;;;;;;;8.63;1.52;;;9.80;82.20;;;;;;5073124;28;20058;-71
2022/04/06 00:28:03;;;;;;;7.68;1.45;;;9.90;81.50;;;;;;5070112;28;20594;-71
2022/04/06 00:30:29;;;;;;;11.68;1.42;;;9.90;80.70;;;;;;5079778;28;20032;-71
2022/04/06 00:32:55;;;;;;;12.02;2.00;;;9.90;79.50;;;;;;5090239;28;20057;-72
2022/04/06 00:35:31;;;;;;;7.40;1.58;;;9.90;79.70;;;;;;5090165;28;20408;-73
2022/04/06 00:38:04;;;;;;;12.18;1.70;;;9.90;79.00;;;;;;5090183;28;20024;-72
2022/04/06 00:40:32;;;;;;;5.82;1.25;;;9.90;79.80;;;;;;5086941;28;20107;-72
2022/04/06 00:42:58;;;;;;;11.73;1.58;;;9.80;79.80;;;;;;5093615;28;20146;-73
2022/04/06 00:45:25;;;;;;;10.38;2.33;;;9.80;79.10;;;;;;5093790;28;20356;-72
2022/04/06 00:47:52;;;;;;;8.73;1.50;;;9.90;80.10;;;;;;5092303;28;20031;-72
2022/04/06 00:50:20;;;;;;;9.00;1.48;;;9.80;81.50;;;;;;5093704;28;20109;-72
2022/04/06 00:52:48;;;;;;;18.27;2.05;;;9.70;83.70;;;;;;5093508;28;20028;-72
2022/04/06 00:55:14;;;;;;;13.73;2.35;;;9.70;85.60;;;;;;5081435;28;20079;-73
2022/04/06 00:57:40;;;;;;;20.30;2.33;;;9.70;86.60;;;;;;5073152;28;20032;-72
2022/04/06 01:00:10;;;;;;;11.13;1.70;;;9.60;85.90;;;;;;5079554;28;20043;-72
2022/04/06 01:02:35;;;;;;;9.57;1.60;;;9.60;86.10;;;;;;5091262;28;20027;-72
2022/04/06 01:05:01;;;;;;;5.93;1.60;;;9.70;86.00;;;;;;5090414;28;20020;-72
2022/04/06 01:07:27;;;;;;;15.35;2.13;;;9.70;85.60;;;;;;5091660;28;20020;-73
2022/04/06 01:09:53;;;;;;;14.60;2.00;;;9.70;85.00;;;;;;5089073;28;20624;-71
2022/04/06 01:12:21;;;;;;;15.35;3.05;;;9.70;85.80;;;;;;5093081;28;20028;-71
2022/04/06 01:14:47;;;;;;;24.90;2.05;;;9.70;85.80;;;;;;5092896;28;20521;-71
2022/04/06 01:17:13;;;;;;;14.85;2.53;;;9.60;85.70;;;;;;5092760;28;20031;-70
2022/04/06 01:19:41;;;;;;;11.77;2.47;;;9.60;86.10;;;;;;5092865;28;20029;-71
2022/04/06 01:22:18;;;;;;;14.75;2.15;;;9.60;86.30;;;;;;5093018;28;20081;-70
2022/04/06 01:24:46;;;;;;;13.77;2.17;;;9.70;86.70;;;;;;5085296;28;20473;-72
2022/04/06 01:27:13;;;;;;;9.30;2.13;;;9.70;87.10;;;;;;5072560;28;20502;-72
2022/04/06 01:29:40;;;;;;;15.75;3.85;;;9.70;88.10;;;;;;5074621;28;20032;-71
2022/04/06 01:32:11;;;;;;;17.30;2.40;;;9.60;88.70;;;;;;5092748;28;20111;-71
2022/04/06 01:34:39;;;;;;;22.70;3.97;;;9.70;89.00;;;;;;5092519;28;20031;-71
2022/04/06 01:37:06;;;;;;;9.70;2.33;;;9.70;89.10;;;;;;5092470;28;20365;-72
2022/04/06 01:39:33;;;;;;;10.48;2.42;;;9.70;88.90;;;;;;5090214;28;20550;-72
2022/04/06 01:41:58;;;;;;;12.15;2.00;;;9.70;89.30;;;;;;5092982;28;20073;-71
2022/04/06 01:44:24;;;;;;;6.28;1.80;;;9.70;89.90;;;;;;5092575;28;20376;-73
2022/04/06 01:46:50;;;;;;;10.43;1.98;;;9.70;90.00;;;;;;5091770;28;20032;-72
2022/04/06 01:52:12;;;;;;;14.40;2.20;;;9.70;90.30;;;;;;5069148;28;20032;-72
2022/04/06 01:54:42;;;;;;;13.35;2.13;;;9.70;90.30;;;;;;5068691;28;20025;-72
2022/04/06 01:57:08;;;;;;;14.38;2.22;;;9.70;90.50;;;;;;5068800;28;20031;-72
2022/04/06 01:59:34;;;;;;;22.58;4.30;;;9.70;90.70;;;;;;5088973;28;20024;-71
2022/04/06 02:02:00;;;;;;;14.20;2.45;;;9.70;90.90;;;;;;5089247;28;20046;-71
2022/04/06 02:04:25;;;;;;;17.70;3.72;;;9.60;91.00;;;;;;5073506;28;20075;-72
2022/04/06 02:06:51;;;;;;;20.50;3.75;;;9.60;91.30;;;;;;5072188;28;20052;-70
2022/04/06 02:09:18;;;;;;;26.33;2.72;;;9.60;91.40;;;;;;5089158;28;20024;-73
2022/04/06 02:11:44;;;;;;;22.17;3.65;;;9.60;91.50;;;;;;5092104;28;20496;-73
2022/04/06 02:14:10;;;;;;;15.82;2.28;;;9.60;91.60;;;;;;5091900;28;20054;-72
2022/04/06 02:16:37;;;;;;;29.90;3.15;;;9.60;91.80;;;;;;5088060;28;20043;-71
2022/04/06 02:19:03;;;;;;;19.80;3.28;;;9.60;91.90;;;;;;5074237;28;20035;-73
2022/04/06 02:21:29;;;;;;;22.27;3.10;;;9.60;91.90;;;;;;5068245;28;20031;-72
2022/04/06 02:23:55;;;;;;;16.70;2.15;;;9.60;91.90;;;;;;5068265;28;20021;-72
2022/04/06 02:26:20;;;;;;;23.75;3.47;;;9.60;91.70;;;;;;5069511;28;20082;-71
2022/04/06 02:28:46;;;;;;;20.30;2.50;;;9.60;91.50;;;;;;5084204;28;20032;-72
2022/04/06 02:31:12;;;;;;;19.17;3.85;;;9.70;91.50;;;;;;5091645;28;20035;-71
2022/04/06 02:33:37;;;;;;;16.42;2.45;;;9.60;91.30;;;;;;5090252;28;20035;-71
2022/04/06 02:36:03;;;;;;;15.20;3.03;;;9.70;91.10;;;;;;5091354;28;20479;-72
2022/04/06 02:38:30;;;;;;;14.25;2.22;;;9.70;90.90;;;;;;5091368;28;20020;-71
2022/04/06 02:40:55;;;;;;;16.65;4.00;;;9.70;90.90;;;;;;5091448;28;20028;-71
2022/04/06 02:43:21;;;;;;;16.88;2.63;;;9.70;90.80;;;;;;5091488;28;20084;-71
2022/04/06 02:45:48;;;;;;;21.42;3.30;;;9.70;90.80;;;;;;5091420;28;20030;-72
2022/04/06 02:48:15;;;;;;;20.13;2.85;;;9.70;91.20;;;;;;5085982;28;20017;-71
2022/04/06 02:50:41;;;;;;;14.52;2.33;;;9.70;91.10;;;;;;5071137;28;20032;-72
2022/04/06 02:53:07;;;;;;;17.95;2.78;;;9.70;91.30;;;;;;5071069;28;20358;-72
2022/04/06 02:55:33;;;;;;;16.52;3.20;;;9.70;91.50;;;;;;5071132;28;20558;-73
2022/04/06 02:57:59;;;;;;;19.60;3.70;;;9.70;91.50;;;;;;5076895;28;20032;-73
2022/04/06 03:00:24;;;;;;;19.63;2.90;;;9.70;91.60;;;;;;5091192;28;20024;-72
2022/04/06 03:02:50;;;;;;;23.83;3.75;;;9.60;91.70;;;;;;5088988;28;20028;-71
2022/04/06 03:05:16;;;;;;;16.60;2.88;;;9.60;91.80;;;;;;5071037;28;20036;-72
2022/04/06 03:07:42;;;;;;;24.27;3.58;;;9.70;92.00;;;;;;5074404;28;20416;-72
2022/04/06 03:10:08;;;;;;;24.60;3.60;;;9.60;92.00;;;;;;5091136;28;20062;-72
2022/04/06 03:12:34;;;;;;;24.15;3.30;;;9.60;92.20;;;;;;5091151;28;20044;-71
2022/04/06 03:15:00;;;;;;;26.73;3.10;;;9.70;91.90;;;;;;5090552;28;20044;-72
2022/04/06 03:17:26;;;;;;;21.70;2.85;;;9.70;91.90;;;;;;5090640;28;20036;-71
2022/04/06 03:19:51;;;;;;;18.17;2.45;;;9.60;91.90;;;;;;5074359;28;20021;-71
2022/04/06 03:22:17;;;;;;;23.92;4.07;;;9.60;92.00;;;;;;5070380;28;20021;-71
2022/04/06 03:24:47;;;;;;;16.23;3.25;;;9.70;92.00;;;;;;5070226;28;20028;-72
2022/04/06 03:27:13;;;;;;;18.17;3.42;;;9.70;91.90;;;;;;5070476;28;20035;-71
2022/04/06 03:29:40;;;;;;;20.85;3.30;;;9.70;91.80;;;;;;5089953;28;20034;-72
2022/04/06 03:32:07;;;;;;;20.05;2.85;;;9.70;91.70;;;;;;5090466;28;20479;-71
2022/04/06 03:34:33;;;;;;;18.70;4.43;;;9.70;91.60;;;;;;5077339;28;20032;-72
2022/04/06 03:36:58;;;;;;;20.90;3.20;;;9.70;91.60;;;;;;5070269;28;20108;-71
2022/04/06 03:39:24;;;;;;;29.30;3.03;;;9.70;91.70;;;;;;5087560;28;20029;-71
2022/04/06 03:41:50;;;;;;;16.67;2.72;;;9.80;91.80;;;;;;5074015;28;20025;-71
2022/04/06 03:44:15;;;;;;;26.10;3.30;;;9.80;91.80;;;;;;5070282;28;20489;-72
2022/04/06 03:46:41;;;;;;;13.77;3.10;;;9.80;92.00;;;;;;5070073;28;20059;-73
2022/04/06 03:49:07;;;;;;;16.70;2.95;;;9.80;92.00;;;;;;5076368;28;20415;-72
2022/04/06 03:51:33;;;;;;;17.63;2.85;;;9.80;92.10;;;;;;5070517;28;20052;-72
2022/04/06 03:53:59;;;;;;;21.35;2.83;;;9.80;92.20;;;;;;5069902;28;20436;-72
2022/04/06 03:56:26;;;;;;;25.42;3.60;;;9.70;92.30;;;;;;5070147;28;20068;-72
2022/04/06 03:58:52;;;;;;;16.73;2.47;;;9.80;92.30;;;;;;5082747;28;20099;-72
2022/04/06 04:01:17;;;;;;;23.75;3.05;;;9.70;92.40;;;;;;5090739;28;20111;-71
2022/04/06 04:03:43;;;;;;;21.55;3.40;;;9.80;92.40;;;;;;5085619;28;20043;-72
2022/04/06 04:06:09;;;;;;;20.42;2.88;;;9.80;92.40;;;;;;5068846;28;20322;-71
2022/04/06 04:08:35;;;;;;;16.25;3.17;;;9.70;92.30;;;;;;5080195;28;20040;-71
2022/04/06 04:11:00;;;;;;;20.38;3.60;;;9.80;92.20;;;;;;5090571;28;20354;-72
2022/04/06 04:13:26;;;;;;;28.67;4.60;;;9.70;92.20;;;;;;5090605;28;20161;-72
2022/04/06 04:15:51;;;;;;;26.50;4.00;;;9.80;92.00;;;;;;5091796;28;20051;-72
2022/04/06 04:18:17;;;;;;;12.68;2.90;;;9.80;91.90;;;;;;5089465;28;20071;-71
2022/04/06 04:20:45;;;;;;;15.27;2.97;;;9.80;91.90;;;;;;5071047;28;20423;-71
2022/04/06 04:23:14;;;;;;;27.48;3.58;;;9.70;91.80;;;;;;5073963;28;20614;-71
2022/04/06 04:25:40;;;;;;;19.75;3.53;;;9.70;91.80;;;;;;5073866;28;20021;-73
2022/04/06 04:28:07;;;;;;;19.23;2.80;;;9.70;92.00;;;;;;5079432;28;20108;-71
2022/04/06 04:30:33;;;;;;;21.55;3.53;;;9.70;92.00;;;;;;5093545;28;20051;-71
2022/04/06 04:32:59;;;;;;;23.08;2.63;;;9.70;92.00;;;;;;5090675;28;20112;-72
2022/04/06 04:35:25;;;;;;;16.13;2.95;;;9.70;92.00;;;;;;5073207;28;20032;-72
2022/04/06 04:37:50;;;;;;;33.75;4.72;;;9.70;92.10;;;;;;5076522;28;20034;-71
2022/04/06 04:40:16;;;;;;;18.23;3.17;;;9.70;92.10;;;;;;5094396;28;20028;-71
2022/04/06 04:42:43;;;;;;;18.05;3.88;;;9.70;92.20;;;;;;5093506;28;20071;-72
2022/04/06 04:45:10;;;;;;;16.20;3.85;;;9.70;92.50;;;;;;5093590;28;20100;-71
2022/04/06 04:47:37;;;;;;;22.63;3.30;;;9.70;92.70;;;;;;5093510;28;20016;-73
2022/04/06 04:50:04;;;;;;;19.08;3.80;;;9.70;92.80;;;;;;5080143;28;20115;-73
2022/04/06 04:52:30;;;;;;;20.00;3.38;;;9.60;94.60;;;;;;5073406;28;20100;-74
2022/04/06 04:54:55;;;;;;;45.35;4.32;;;9.30;98.80;;;;;;5073025;28;20108;-74
2022/04/06 04:57:21;;;;;;;32.90;4.72;;;9.20;99.80;;;;;;5072945;28;20388;-75
2022/04/06 04:59:47;;;;;;;23.75;4.13;;;9.10;99.90;;;;;;5092814;28;20361;-76
2022/04/06 05:02:12;;;;;;;29.25;4.28;;;9.10;99.90;;;;;;5090866;28;20604;-75
2022/04/06 05:04:38;;;;;;;15.73;2.92;;;9.10;99.90;;;;;;5081363;28;20025;-76
2022/04/06 05:07:04;;;;;;;40.28;6.22;;;9.10;99.30;;;;;;5070673;28;20236;-77
2022/04/06 05:09:30;;;;;;;23.02;4.03;;;9.10;99.10;;;;;;5090027;28;20060;-78
2022/04/06 05:11:56;;;;;;;27.67;3.72;;;9.10;98.30;;;;;;5093405;28;20051;-77
2022/04/06 05:14:21;;;;;;;26.52;3.90;;;9.10;98.10;;;;;;5093127;28;20028;-75
2022/04/06 05:16:47;;;;;;;26.70;4.13;;;9.10;98.20;;;;;;5092909;28;20031;-74
2022/04/06 05:19:13;;;;;;;30.35;5.07;;;9.10;98.40;;;;;;5088631;28;20082;-77
2022/04/06 05:21:39;;;;;;;19.63;3.67;;;9.10;98.10;;;;;;5070897;28;20032;-79
2022/04/06 05:24:05;;;;;;;31.65;3.95;;;9.10;98.10;;;;;;5069769;28;20484;-76
2022/04/06 05:26:31;;;;;;;29.45;4.22;;;9.00;98.30;;;;;;5070656;28;20419;-74
2022/04/06 05:28:56;;;;;;;49.88;4.80;;;9.00;98.40;;;;;;5084832;28;20032;-75
2022/04/06 05:31:22;;;;;;;29.30;5.00;;;9.00;98.60;;;;;;5091425;28;20570;-74
2022/04/06 05:33:48;;;;;;;40.83;4.97;;;9.00;98.60;;;;;;5089278;28;20027;-74
2022/04/06 05:36:14;;;;;;;24.35;6.53;;;9.00;98.70;;;;;;5070711;28;20051;-74
2022/04/06 05:38:40;;;;;;;25.10;3.83;;;9.00;99.00;;;;;;5081939;28;20085;-77
2022/04/06 05:41:07;;;;;;;38.72;4.75;;;9.00;99.10;;;;;;5092627;28;20024;-77
2022/04/06 05:43:32;;;;;;;32.63;4.78;;;9.00;99.00;;;;;;5093047;28;20028;-76
2022/04/06 05:45:58;;;;;;;34.13;5.35;;;9.00;99.00;;;;;;5091573;28;20035;-78
2022/04/06 05:48:24;;;;;;;37.40;4.80;;;9.00;99.90;;;;;;5082192;28;20473;-76
2022/04/06 05:50:50;;;;;;;18.00;3.20;;;9.00;99.90;;;;;;5069611;28;20025;-75
2022/04/06 05:53:16;;;;;;;32.90;5.03;;;9.00;99.90;;;;;;5067697;28;20032;-76
2022/04/06 05:55:43;;;;;;;21.83;3.67;;;9.00;99.90;;;;;;5068962;28;20025;-77
2022/04/06 05:58:09;;;;;;;34.58;4.65;;;9.00;99.90;;;;;;5073778;28;20392;-75
2022/04/06 06:00:36;;;;;;;24.58;3.67;;;9.00;99.90;;;;;;5089382;28;20020;-76
2022/04/06 06:03:02;;;;;;;37.05;5.25;;;9.00;99.90;;;;;;5088973;28;20448;-75
2022/04/06 06:05:28;;;;;;;29.92;3.78;;;9.00;99.90;;;;;;5076960;28;20024;-75
2022/04/06 06:07:53;;;;;;;32.17;4.50;;;9.00;99.90;;;;;;5087846;28;20020;-74
2022/04/06 06:10:20;;;;;;;17.90;3.58;;;9.00;99.90;;;;;;5092134;28;20098;-75
2022/04/06 06:12:46;;;;;;;22.08;4.15;;;9.00;99.90;;;;;;5092059;28;20050;-75
2022/04/06 06:15:12;;;;;;;26.90;4.18;;;9.00;99.90;;;;;;5091897;28;20075;-75
2022/04/06 06:17:39;;;;;;;31.15;4.00;;;9.10;99.90;;;;;;5091901;28;20036;-74
2022/04/06 06:20:05;;;;;;;34.72;5.38;;;9.00;99.90;;;;;;5083731;28;20031;-76
2022/04/06 06:22:32;;;;;;;31.50;4.05;;;9.10;99.90;;;;;;5071542;28;20033;-73
2022/04/06 06:24:57;;;;;;;35.83;5.60;;;9.10;99.90;;;;;;5071575;28;20032;-74
2022/04/06 06:27:24;;;;;;;41.53;5.50;;;9.10;99.90;;;;;;5070359;28;20024;-75
2022/04/06 06:29:50;;;;;;;36.42;4.82;;;9.10;99.90;;;;;;5090087;28;20039;-75
2022/04/06 06:32:16;;;;;;;24.75;4.25;;;9.10;99.90;;;;;;5088954;28;20044;-75
2022/04/06 06:34:41;;;;;;;35.17;5.03;;;9.10;99.90;;;;;;5084621;28;20025;-75
2022/04/06 06:37:08;;;;;;;47.03;6.18;;;9.10;99.90;;;;;;5069942;28;20035;-75
2022/04/06 06:39:34;;;;;;;40.33;5.60;;;9.10;99.90;;;;;;5087468;28;20024;-76
2022/04/06 06:41:59;;;;;;;38.67;5.18;;;9.10;99.90;;;;;;5091861;28;20533;-74
2022/04/06 06:44:25;;;;;;;35.22;4.75;;;9.10;99.70;;;;;;5091514;28;20028;-74
2022/04/06 06:46:51;;;;;;;32.30;4.00;;;9.20;99.40;;;;;;5091631;28;20028;-75
2022/04/06 06:49:16;;;;;;;29.80;5.20;;;9.20;99.40;;;;;;5090934;28;20020;-75
2022/04/06 06:51:42;;;;;;;33.88;4.53;;;9.20;99.50;;;;;;5072083;28;20024;-75
2022/04/06 06:54:08;;;;;;;31.20;4.88;;;9.20;99.40;;;;;;5071006;28;20465;-75
2022/04/06 06:56:34;;;;;;;31.48;5.38;;;9.20;99.40;;;;;;5071177;28;20493;-74
2022/04/06 06:59:00;;;;;;;26.77;4.55;;;9.20;99.60;;;;;;5081978;28;20024;-76
2022/04/06 07:01:26;;;;;;;27.30;3.85;;;9.30;99.40;;;;;;5091185;28;20108;-74
2022/04/06 07:03:51;;;;;;;25.65;3.90;;;9.30;99.40;;;;;;5091273;28;20016;-77
2022/04/06 07:06:17;;;;;;;37.58;5.07;;;9.30;99.60;;;;;;5075354;28;20112;-76
2022/04/06 07:08:43;;;;;;;28.65;4.60;;;9.30;99.50;;;;;;5079565;28;20024;-77
2022/04/06 07:11:09;;;;;;;29.90;5.07;;;9.30;99.50;;;;;;5090063;28;20087;-75
2022/04/06 07:13:35;;;;;;;32.67;4.38;;;9.30;99.40;;;;;;5091185;28;20070;-74
2022/04/06 07:16:02;;;;;;;20.85;3.25;;;9.30;99.50;;;;;;5091008;28;20104;-75
2022/04/06 07:18:28;;;;;;;31.02;5.07;;;9.30;99.40;;;;;;5089746;28;20028;-75
2022/04/06 07:20:54;;;;;;;31.52;4.22;;;9.30;99.60;;;;;;5079444;28;20044;-76
2022/04/06 07:23:19;;;;;;;29.23;4.25;;;9.40;99.10;;;;;;5070782;28;20063;-75
2022/04/06 07:25:45;;;;;;;19.38;3.55;;;9.40;98.80;;;;;;5070461;28;20379;-75
2022/04/06 07:28:11;;;;;;;46.33;4.30;;;9.50;98.70;;;;;;5074558;28;20116;-75
2022/04/06 07:30:37;;;;;;;17.92;3.42;;;9.50;98.60;;;;;;5090102;28;20036;-75
2022/04/06 07:33:02;;;;;;;41.25;5.43;;;9.50;98.50;;;;;;5087737;28;20345;-75
2022/04/06 07:35:28;;;;;;;28.08;5.70;;;9.50;98.50;;;;;;5080021;28;20029;-74
2022/04/06 07:37:54;;;;;;;19.05;3.70;;;9.50;98.70;;;;;;5072001;28;20108;-74
2022/04/06 07:40:24;;;;;;;12.65;3.28;;;9.50;98.90;;;;;;5090897;28;20443;-76
2022/04/06 07:42:51;;;;;;;42.92;5.97;;;9.60;98.80;;;;;;5090929;28;20440;-74
2022/04/06 07:45:18;;;;;;;33.78;4.00;;;9.60;98.80;;;;;;5090875;28;20202;-73
2022/04/06 07:47:46;;;;;;;32.33;4.80;;;9.80;98.50;;;;;;5090562;28;20017;-75
2022/04/06 07:50:15;;;;;;;34.92;3.85;;;9.90;98.50;;;;;;5090029;28;20028;-76
2022/04/06 07:52:42;;;;;;;20.98;3.08;;;9.80;98.50;;;;;;5074214;28;20025;-74
2022/04/06 07:55:09;;;;;;;26.35;3.47;;;9.80;98.50;;;;;;5071146;28;20075;-75
2022/04/06 07:57:36;;;;;;;25.52;4.25;;;9.80;98.70;;;;;;5071070;28;20037;-76
2022/04/06 08:00:07;;;;;;;23.45;2.63;;;9.80;98.70;;;;;;5090130;28;20028;-76
2022/04/06 08:02:33;;;;;;;34.53;5.55;;;9.70;98.60;;;;;;5091107;28;20115;-76
2022/04/06 08:04:59;;;;;;;26.90;4.65;;;9.70;98.60;;;;;;5089920;28;20166;-76
2022/04/06 08:07:24;;;;;;;19.25;2.95;;;9.70;98.60;;;;;;5071667;28;20052;-76
2022/04/06 08:09:50;;;;;;;30.95;4.60;;;9.70;98.50;;;;;;5091551;28;20024;-76
2022/04/06 08:12:16;;;;;;;22.95;3.60;;;9.70;98.60;;;;;;5094377;28;20023;-74
2022/04/06 08:14:42;;;;;;;29.45;4.53;;;9.70;98.60;;;;;;5094012;28;20040;-78
2022/04/06 08:17:07;;;;;;;29.77;4.97;;;9.70;98.50;;;;;;5094323;28;20032;-75
2022/04/06 08:19:33;;;;;;;36.17;4.05;;;9.80;98.50;;;;;;5094042;28;20020;-76
2022/04/06 08:21:59;;;;;;;21.17;2.60;;;9.80;98.70;;;;;;5075079;28;20028;-74
2022/04/06 08:24:25;;;;;;;37.25;4.90;;;9.80;98.50;;;;;;5074010;28;20021;-76
2022/04/06 08:26:51;;;;;;;28.00;6.05;;;9.90;98.50;;;;;;5073897;28;20020;-73
2022/04/06 08:29:16;;;;;;;41.13;5.32;;;9.80;98.40;;;;;;5086168;28;20031;-73
2022/04/06 08:31:42;;;;;;;29.63;4.18;;;9.80;98.40;;;;;;5094734;28;20391;-73
2022/04/06 08:34:08;;;;;;;22.98;4.13;;;9.80;98.20;;;;;;5094104;28;20058;-72
2022/04/06 08:36:33;;;;;;;39.00;4.55;;;9.80;98.20;;;;;;5080665;28;20043;-73
2022/04/06 08:39:01;;;;;;;30.67;4.45;;;9.80;98.20;;;;;;5083478;28;20511;-72
2022/04/06 08:41:28;;;;;;;17.13;3.70;;;9.80;98.10;;;;;;5093827;28;20036;-73
2022/04/06 08:43:55;;;;;;;14.73;3.08;;;9.80;98.10;;;;;;5091468;28;20024;-73
2022/04/06 08:46:21;;;;;;;31.08;4.78;;;9.80;98.50;;;;;;5090312;28;20526;-72
2022/04/06 08:48:48;;;;;;;39.47;3.75;;;9.60;98.70;;;;;;5077553;28;20169;-72
2022/04/06 08:51:16;;;;;;;28.40;4.88;;;9.60;99.90;;;;;;5073517;28;20020;-74
2022/04/06 08:53:43;;;;;;;18.88;3.92;;;9.50;99.90;;;;;;5073303;28;20020;-73
2022/04/06 08:56:12;;;;;;;33.15;4.90;;;9.50;99.90;;;;;;5073183;28;20028;-72
2022/04/06 08:58:37;;;;;;;26.25;4.47;;;9.50;99.90;;;;;;5079687;28;20017;-72
2022/04/06 09:01:03;;;;;;;22.00;4.30;;;9.60;99.90;;;;;;5092341;28;20024;-74
2022/04/06 09:03:29;;;;;;;36.38;4.68;;;9.60;99.90;;;;;;5093351;28;20027;-74
2022/04/06 09:06:02;;;;;;;35.80;5.80;;;9.70;99.90;;;;;;5091213;28;20039;-73
2022/04/06 09:08:44;;;;;;;29.33;4.53;;;9.70;99.90;;;;;;5093070;28;20467;-74
2022/04/06 09:11:12;;;;;;;20.23;3.85;;;9.80;99.30;;;;;;5093312;28;20056;-74
2022/04/06 09:13:39;;;;;;;20.48;3.60;;;9.80;99.00;;;;;;5093181;28;20043;-73
2022/04/06 09:16:08;;;;;;;18.48;4.28;;;9.80;98.80;;;;;;5092292;28;20044;-72
2022/04/06 09:18:40;;;;;;;22.60;3.70;;;9.90;98.50;;;;;;5092951;28;20165;-71
2022/04/06 09:21:09;;;;;;;24.95;4.18;;;9.90;98.80;;;;;;5084002;28;20050;-73
2022/04/06 09:23:35;;;;;;;28.30;5.32;;;10.00;98.40;;;;;;5085472;28;20105;-73
2022/04/06 09:26:05;;;;;;;38.08;4.72;;;10.00;98.50;;;;;;5071331;28;20035;-73
2022/04/06 09:28:32;;;;;;;20.23;4.38;;;10.00;98.80;;;;;;5076964;28;20407;-76
2022/04/06 09:30:58;;;;;;;18.45;4.00;;;9.90;98.90;;;;;;5089118;28;20412;-73
2022/04/06 09:33:28;;;;;;;23.88;4.47;;;10.00;99.00;;;;;;5089747;28;20081;-75
2022/04/06 09:35:55;;;;;;;25.20;4.65;;;10.10;99.00;;;;;;5086359;28;20408;-72
2022/04/06 09:38:23;;;;;;;23.88;3.95;;;10.00;98.50;;;;;;5073400;28;20064;-74
2022/04/06 09:41:05;;;;;;;22.48;3.45;;;9.90;98.60;;;;;;5089199;28;20024;-73
2022/04/06 09:43:34;;;;;;;;;;;10.00;98.50;;;;;;5092671;28;20066;-72
2022/04/06 09:49:10;;;;;;;26.08;4.50;;;10.00;98.50;;;;;;5092210;28;20159;-72
2022/04/06 09:51:43;;;;;;;36.28;5.18;;;10.00;98.20;;;;;;5083489;28;20021;-73
2022/04/06 09:54:12;;;;;;;26.25;4.75;;;10.00;98.30;;;;;;5078881;28;20036;-75
2022/04/06 09:56:39;;;;;;;17.88;3.47;;;10.00;98.30;;;;;;5084404;28;20039;-75
2022/04/06 09:59:06;;;;;;;17.42;3.78;;;10.00;98.30;;;;;;5082546;28;20024;-73
2022/04/06 10:01:52;;;;;;;25.88;3.70;;;10.00;98.30;;;;;;5089970;28;20016;-74
2022/04/06 10:04:21;;;;;;;38.22;4.32;;;10.00;98.50;;;;;;5088058;28;20105;-75
2022/04/06 10:06:48;;;;;;;25.30;3.97;;;9.90;99.00;;;;;;5081634;28;20047;-76
2022/04/06 10:09:14;;;;;;;24.67;3.70;;;9.70;99.90;;;;;;5079990;28;20564;-79
2022/04/06 10:11:40;;;;;;;24.60;4.63;;;9.70;99.90;;;;;;5088126;28;20093;-79
2022/04/06 10:14:09;;;;;;;20.67;4.30;;;9.70;99.90;;;;;;5089080;28;20106;-73
2022/04/06 10:16:38;;;;;;;27.08;5.15;;;9.60;99.90;;;;;;5087507;28;20417;-72
2022/04/06 10:19:07;;;;;;;31.60;4.53;;;9.50;99.90;;;;;;5089036;28;20024;-71
2022/04/06 10:21:48;;;;;;;30.67;5.05;;;9.50;99.90;;;;;;5082045;28;20108;-69
2022/04/06 10:24:54;;;;;;;15.25;2.35;;;9.50;99.90;;;;;;5068062;28;20554;-71
2022/04/06 10:27:29;;;;;;;21.85;3.38;;;9.50;99.90;;;;;;5055804;28;20148;-70
2022/04/06 10:30:10;;;;;;;16.75;3.53;;;9.40;99.90;;;;;;5084328;28;20020;-69
2022/04/06 10:32:40;;;;;;;31.02;4.68;;;9.40;99.90;;;;;;5088483;28;20035;-66
2022/04/06 10:35:22;;;;;;;33.50;3.80;;;9.40;99.90;;;;;;5088313;28;20103;-66
2022/04/06 10:37:48;;;;;;;36.28;4.30;;;9.40;99.90;;;;;;5070837;28;20421;-66
2022/04/06 10:40:14;;;;;;;24.90;3.80;;;9.40;99.90;;;;;;5085804;28;20051;-66
2022/04/06 10:42:42;;;;;;;45.85;5.47;;;9.40;99.90;;;;;;5088514;28;20062;-67
2022/04/06 10:45:29;;;;;;;33.85;5.75;;;9.40;99.90;;;;;;5087704;28;20361;-67
2022/04/06 10:48:11;;;;;;;39.78;6.07;;;9.50;99.90;;;;;;5081535;28;20028;-67
2022/04/06 10:50:37;;;;;;;53.00;6.10;;;9.40;99.90;;;;;;5083637;28;20050;-68
2022/04/06 10:53:18;;;;;;;51.92;6.45;;;9.50;99.90;;;;;;5083257;28;20445;-69
2022/04/06 10:56:06;;;;;;;38.95;6.28;;;9.40;99.90;;;;;;5086172;28;20353;-67
2022/04/06 10:58:56;;;;;;;42.70;5.97;;;9.40;99.90;;;;;;5067122;28;20412;-70
2022/04/06 11:01:31;;;;;;;40.88;4.88;;;9.40;99.90;;;;;;5076311;28;20093;-74
2022/04/06 11:04:05;;;;;;;52.90;7.03;;;9.40;99.90;;;;;;5079980;28;20027;-70
2022/04/06 11:06:49;;;;;;;38.85;5.07;;;9.40;99.90;;;;;;5070602;28;20024;-72
2022/04/06 11:12:21;;;;;;;29.63;4.20;;;9.40;99.90;;;;;;5087059;28;20069;-70
2022/04/06 11:15:07;;;;;;;27.92;3.92;;;9.50;99.90;;;;;;5087095;28;20051;-70
2022/04/06 11:20:01;;;;;;;20.67;4.72;;;9.50;99.90;;;;;;5086157;28;20375;-70
2022/04/06 11:22:27;;;;;;;25.33;3.80;;;9.50;99.90;;;;;;5079944;28;20028;-71
2022/04/06 11:24:54;;;;;;;33.58;5.55;;;9.50;99.90;;;;;;5086498;28;20329;-72
2022/04/06 11:27:27;;;;;;;27.33;3.53;;;9.60;99.90;;;;;;5087001;28;20008;-72
2022/04/06 11:30:15;;;;;;;28.02;4.60;;;9.50;99.90;;;;;;5076279;28;20024;-71
2022/04/06 11:32:45;;;;;;;16.40;2.75;;;9.60;99.90;;;;;;5087099;28;20028;-72
2022/04/06 11:35:12;;;;;;;24.65;3.33;;;9.60;99.90;;;;;;5087047;28;20051;-72
2022/04/06 11:37:42;;;;;;;15.02;2.72;;;9.60;99.90;;;;;;5082632;28;20581;-72
2022/04/06 11:40:10;;;;;;;16.90;1.83;;;9.60;99.90;;;;;;5069899;28;20033;-72
2022/04/06 11:42:36;;;;;;;20.63;3.67;;;9.60;99.90;;;;;;5067356;28;20032;-71
2022/04/06 11:45:02;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5068952;28;20066;-70
2022/04/06 11:47:32;;;;;;;0.25;0.25;;;9.60;99.90;;;;;;5084550;28;20424;-71
2022/04/06 11:49:59;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5084296;28;20099;-72
2022/04/06 11:52:25;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5078904;28;20089;-72
2022/04/06 11:54:56;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5080321;28;20032;-73
2022/04/06 11:57:36;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5085864;28;20032;-74
2022/04/06 12:00:08;;;;;;;0.50;0.43;;;9.60;99.90;;;;;;5081894;28;20016;-73
2022/04/06 12:02:47;;;;;;;;;;;9.60;99.90;;;;;;5082957;28;20111;-73
2022/04/06 12:05:12;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5080868;28;19951;-75
2022/04/06 12:07:38;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5081646;28;20063;-78
2022/04/06 12:10:04;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5086463;28;20070;-73
2022/04/06 12:12:30;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;5086899;28;20020;-74
2022/04/06 12:14:56;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5086199;28;20119;-76
2022/04/06 12:17:22;;;;;;;0.85;0.85;;;9.50;99.90;;;;;;5083327;28;20064;-76
2022/04/06 12:19:48;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5085076;28;20058;-71
2022/04/06 12:22:14;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5087098;28;20506;-71
2022/04/06 12:24:41;;;;;;;2.70;0.75;;;9.60;99.90;;;;;;5090492;28;20032;-73
2022/04/06 12:27:08;;;;;;;0.15;0.15;;;9.60;99.90;;;;;;5090234;28;20024;-71
2022/04/06 12:29:35;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5078224;28;20035;-73
2022/04/06 12:32:06;;;;;;;0.35;0.35;;;9.60;99.90;;;;;;5069527;28;20432;-71
2022/04/06 12:34:40;;;;;;;7.03;1.88;;;9.60;99.90;;;;;;5086081;28;20131;-72
2022/04/06 12:39:57;;;;;;;1.35;1.02;;;9.60;99.90;;;;;;5080338;28;20032;-72
2022/04/06 12:42:23;;;;;;;0.17;0.17;;;9.60;99.90;;;;;;5073817;28;20029;-70
2022/04/06 12:45:05;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5073263;28;20460;-71
2022/04/06 12:47:30;;;;;;;1.48;1.38;;;9.60;99.90;;;;;;5073716;28;20036;-71
2022/04/06 12:50:09;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5085751;28;20438;-72
2022/04/06 12:52:37;;;;;;;2.58;2.38;;;9.60;99.90;;;;;;5081626;28;20017;-73
2022/04/06 12:55:13;;;;;;;0.38;0.38;;;9.70;99.90;;;;;;5077935;28;20031;-73
2022/04/06 12:57:39;;;;;;;0.57;0.57;;;9.70;99.90;;;;;;5077736;28;20089;-73
2022/04/06 13:00:31;;;;;;;0.17;0.17;;;9.60;99.90;;;;;;5088736;28;20395;-72
2022/04/06 13:02:57;;;;;;;0.63;0.63;;;9.60;99.90;;;;;;5092075;28;20561;-73
2022/04/06 13:05:23;;;;;;;2.05;1.95;;;9.60;99.90;;;;;;5093106;28;20106;-73