Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:48;;;;;;;4.75;4.55;;;;;;;12.06;86.89;101509.66;6046523;23;20883;-71
2022/05/15 00:03:21;;;;;;;4.80;4.60;;;;;;;12.09;86.28;101517.44;6022348;23;20022;-74
2022/05/15 00:05:59;;;;;;;5.47;5.18;;;;;;;11.75;86.38;101476.81;6049273;23;20695;-73
2022/05/15 00:08:28;;;;;;;6.53;6.22;;;;;;;11.80;85.48;101493.22;6048048;23;20069;-73
2022/05/15 00:10:55;;;;;;;4.65;4.45;;;;;;;11.92;85.46;101511.13;6038025;23;20011;-75
2022/05/15 00:13:23;;;;;;;5.70;5.43;;;;;;;10.56;85.87;101286.69;6040714;23;20038;-74
2022/05/15 00:15:49;;;;;;;4.85;4.65;;;;;;;11.89;86.62;101524.44;5996080;23;20060;-74
2022/05/15 00:18:19;;;;;;;4.60;4.40;;;;;;;10.97;87.36;101358.44;6015189;23;20027;-73
2022/05/15 00:20:47;;;;;;;6.15;5.68;;;;;;;11.88;88.07;101514.78;6016156;23;20988;-72
2022/05/15 00:23:14;;;;;;;5.20;4.90;;;;;;;11.84;88.89;101509.72;5996191;23;20031;-72
2022/05/15 00:25:40;;;;;;;4.55;4.35;;;;;;;11.03;89.10;101393.25;6020308;23;20011;-73
2022/05/15 00:28:07;;;;;;;5.18;4.80;;;;;;;11.72;88.64;101511.13;5978439;23;20011;-72
2022/05/15 00:30:35;;;;;;;6.15;5.85;;;;;;;11.70;88.60;101510.34;5992840;23;20517;-72
2022/05/15 00:33:03;;;;;;;5.13;4.82;;;;;;;11.65;88.70;101507.06;6025307;23;21030;-71
2022/05/15 00:35:30;;;;;;;6.35;6.05;;;;;;;11.60;89.43;101502.00;5998162;23;20090;-74
2022/05/15 00:37:56;;;;;;;4.80;4.60;;;;;;;11.26;89.98;101461.41;6012640;23;20389;-75
2022/05/15 00:40:23;;;;;;;6.28;5.88;;;;;;;10.70;89.60;101383.22;6017434;23;20241;-74
2022/05/15 00:42:50;;;;;;;4.60;4.40;;;;;;;11.34;89.43;101501.34;5997215;23;20030;-73
2022/05/15 00:45:18;;;;;;;5.68;4.90;;;;;;;10.62;90.03;101406.31;6024424;23;20101;-73
2022/05/15 00:47:46;;;;;;;5.07;4.78;;;;;;;11.01;90.47;101469.47;6025121;23;20337;-72
2022/05/15 00:50:16;;;;;;;4.45;4.25;;;;;;;11.25;91.95;101512.25;5990546;23;20667;-73
2022/05/15 00:52:48;;;;;;;4.40;4.20;;;;;;;11.25;92.58;101519.28;6024661;23;20507;-71
2022/05/15 00:55:21;;;;;;;4.93;4.72;;;;;;;11.25;92.31;101520.13;5998806;23;20027;-71
2022/05/15 00:57:52;;;;;;;4.72;4.53;;;;;;;11.22;92.02;101503.63;6021234;23;20022;-72
2022/05/15 01:00:26;;;;;;;6.43;6.13;;;;;;;11.26;93.19;101515.72;6003798;23;20031;-71
2022/05/15 01:03:07;;;;;;;4.72;4.53;;;;;;;10.78;93.85;101460.78;6025653;23;20095;-73
2022/05/15 01:05:37;;;;;;;6.28;5.97;;;;;;;11.23;94.96;101518.50;6024066;23;20019;-73
2022/05/15 01:08:04;;;;;;;4.90;4.70;;;;;;;11.21;94.19;101512.47;6006802;23;20023;-74
2022/05/15 01:10:31;;;;;;;5.80;5.45;;;;;;;10.75;93.94;101445.13;6023354;23;20019;-72
2022/05/15 01:12:58;;;;;;;4.90;4.60;;;;;;;11.11;94.06;101504.94;6000598;23;20507;-73
2022/05/15 01:15:27;;;;;;;6.75;6.40;;;;;;;11.08;94.56;101507.69;6058692;23;20463;-72
2022/05/15 01:17:54;;;;;;;5.10;4.82;;;;;;;11.07;94.74;101508.63;6026079;23;20015;-74
2022/05/15 01:20:25;;;;;;;5.22;5.00;;;;;;;10.97;95.24;101497.63;6052991;23;20034;-74
2022/05/15 01:22:52;;;;;;;4.60;4.40;;;;;;;10.78;94.55;101473.91;6053422;23;20010;-73
2022/05/15 01:25:24;;;;;;;4.78;4.57;;;;;;;10.99;97.19;101515.97;6012679;23;20378;-73
2022/05/15 01:28:01;;;;;;;4.30;4.10;;;;;;;10.79;97.02;101493.13;6053783;23;20304;-72
2022/05/15 01:30:28;;;;;;;6.45;6.15;;;;;;;10.78;96.77;101489.66;6044940;23;20022;-73
2022/05/15 01:32:55;;;;;;;5.15;4.80;;;;;;;10.51;97.00;101448.75;6023548;23;20019;-72
2022/05/15 01:35:22;;;;;;;5.45;5.15;;;;;;;10.38;96.43;101446.63;6054443;23;20014;-73
2022/05/15 01:37:49;;;;;;;4.70;4.50;;;;;;;10.89;96.62;101519.88;6017659;23;20047;-72
2022/05/15 01:40:16;;;;;;;4.50;4.30;;;;;;;10.83;96.01;101523.59;6044484;23;20020;-72
2022/05/15 01:42:43;;;;;;;4.85;4.65;;;;;;;10.14;96.42;101410.81;6031950;23;20153;-72
2022/05/15 01:45:12;;;;;;;4.35;4.15;;;;;;;10.73;96.89;101515.22;6058778;23;20026;-73
2022/05/15 01:47:38;;;;;;;4.82;4.63;;;;;;;10.71;97.14;101517.06;6055786;23;20271;-73
2022/05/15 01:50:05;;;;;;;5.78;5.28;;;;;;;10.33;97.09;101464.31;6031965;23;20033;-72
2022/05/15 01:52:31;;;;;;;6.30;6.00;;;;;;;10.65;97.74;101519.94;6036914;23;20014;-72
2022/05/15 01:54:58;;;;;;;5.53;5.20;;;;;;;10.64;97.11;101517.38;6058087;23;20085;-74
2022/05/15 01:57:24;;;;;;;6.25;5.95;;;;;;;10.63;96.87;101520.91;6025240;23;20023;-73
2022/05/15 01:59:51;;;;;;;4.70;4.50;;;;;;;10.47;96.05;101499.66;6059783;23;20029;-74
2022/05/15 02:02:17;;;;;;;4.80;4.60;;;;;;;10.12;96.72;101452.84;6016944;23;20021;-72
2022/05/15 02:04:44;;;;;;;4.43;4.22;;;;;;;10.54;96.71;101522.09;6056139;23;21435;-72
2022/05/15 02:07:10;;;;;;;4.60;4.30;;;;;;;10.49;99.81;101526.69;6030931;23;20027;-74
2022/05/15 02:09:37;;;;;;;5.32;5.13;;;;;;;10.01;100.00;101456.78;6055156;23;20318;-74
2022/05/15 02:12:04;;;;;;;4.53;4.32;;;;;;;9.99;100.00;101462.94;6063630;23;20038;-72
2022/05/15 02:14:31;;;;;;;6.03;5.72;;;;;;;10.45;100.00;101539.06;6008083;23;20015;-72
2022/05/15 02:16:57;;;;;;;4.70;4.50;;;;;;;10.43;100.00;101527.78;6025042;23;20041;-73
2022/05/15 02:19:28;;;;;;;5.95;5.65;;;;;;;10.20;100.00;101507.63;6008818;23;20043;-75
2022/05/15 02:21:55;;;;;;;4.57;4.38;;;;;;;9.89;100.00;101455.47;6026280;23;20017;-74
2022/05/15 02:24:21;;;;;;;5.40;5.15;;;;;;;9.96;100.00;101463.06;5997457;23;20645;-72
2022/05/15 02:26:48;;;;;;;4.47;4.28;;;;;;;10.33;100.00;101529.06;6018403;23;20026;-74
2022/05/15 02:29:15;;;;;;;5.10;4.80;;;;;;;9.56;100.00;101406.88;5993309;23;20027;-74
2022/05/15 02:31:41;;;;;;;4.63;4.43;;;;;;;9.91;100.00;101461.53;6027911;23;20573;-74
2022/05/15 02:34:08;;;;;;;4.50;4.30;;;;;;;9.75;100.00;101435.00;5991144;23;20070;-74
2022/05/15 02:36:34;;;;;;;5.88;5.63;;;;;;;9.92;100.00;101474.59;5985407;23;20615;-72
2022/05/15 02:39:01;;;;;;;4.30;4.10;;;;;;;10.26;100.00;101523.13;6024603;23;20019;-74
2022/05/15 02:41:27;;;;;;;6.15;5.85;;;;;;;10.19;100.00;101513.78;5985406;23;20026;-75
2022/05/15 02:43:54;;;;;;;4.85;4.65;;;;;;;10.25;100.00;101529.31;6023752;23;21321;-74
2022/05/15 02:46:20;;;;;;;4.78;4.57;;;;;;;10.11;100.00;101505.34;5995398;23;20023;-72
2022/05/15 02:51:32;;;;;;;6.38;6.07;;;;;;;10.22;100.00;101521.53;6002372;23;20023;-75
2022/05/15 02:53:58;;;;;;;4.47;4.28;;;;;;;9.68;100.00;101449.25;5995846;23;20015;-74
2022/05/15 02:56:29;;;;;;;6.30;5.80;;;;;;;10.19;100.00;101526.91;6018089;23;20042;-76
2022/05/15 02:59:02;;;;;;;5.10;4.80;;;;;;;9.52;100.00;101430.59;5988416;23;20035;-72
2022/05/15 03:01:29;;;;;;;6.13;5.82;;;;;;;9.76;100.00;101466.41;5990538;23;20023;-75
2022/05/15 03:03:55;;;;;;;4.63;4.43;;;;;;;10.12;100.00;101520.16;6002157;23;20085;-74
2022/05/15 03:06:22;;;;;;;4.63;4.43;;;;;;;9.77;100.00;101462.88;6021524;23;20031;-74
2022/05/15 03:08:50;;;;;;;4.40;4.20;;;;;;;9.95;100.00;101505.91;6024060;23;20023;-73
2022/05/15 03:11:17;;;;;;;4.57;4.30;;;;;;;9.21;100.00;101391.56;6007995;23;20023;-74
2022/05/15 03:13:44;;;;;;;4.60;4.40;;;;;;;10.03;100.00;101523.16;6031938;23;20613;-75
2022/05/15 03:16:12;;;;;;;4.43;4.22;;;;;;;9.56;100.00;101458.41;6034294;23;20078;-74
2022/05/15 03:18:43;;;;;;;5.38;5.18;;;;;;;9.96;100.00;101522.50;5991778;23;20007;-72
2022/05/15 03:21:13;;;;;;;4.63;4.43;;;;;;;9.59;100.00;101500.22;6024401;23;20288;-72
2022/05/15 03:23:39;;;;;;;5.20;5.00;;;;;;;9.54;100.00;101460.22;5991815;23;20007;-72
2022/05/15 03:26:05;;;;;;;4.70;4.50;;;;;;;9.18;100.00;101406.47;6018986;23;20026;-74
2022/05/15 03:28:32;;;;;;;6.40;6.10;;;;;;;9.34;100.00;101442.59;5988113;23;20083;-74
2022/05/15 03:30:58;;;;;;;4.57;4.38;;;;;;;9.39;100.00;101452.00;6029371;23;20030;-73
2022/05/15 03:33:25;;;;;;;4.40;4.20;;;;;;;9.69;100.00;101522.59;6017694;23;20354;-74
2022/05/15 03:35:51;;;;;;;4.50;4.30;;;;;;;9.37;100.00;101471.31;5993432;23;20023;-74
2022/05/15 03:38:18;;;;;;;4.40;4.20;;;;;;;9.65;100.00;101526.22;6010298;23;20017;-72
2022/05/15 03:40:44;;;;;;;4.45;4.25;;;;;;;9.61;100.00;101506.28;6019469;23;20042;-73
2022/05/15 03:43:11;;;;;;;4.68;4.47;;;;;;;9.66;100.00;101506.09;6002344;23;20030;-74
2022/05/15 03:45:37;;;;;;;5.57;5.28;;;;;;;9.17;100.00;101423.06;5997269;23;20031;-74
2022/05/15 03:48:04;;;;;;;4.40;4.20;;;;;;;9.49;100.00;101464.78;6001345;23;20116;-74
2022/05/15 03:50:31;;;;;;;5.95;5.65;;;;;;;9.74;100.00;101498.81;6021610;23;20086;-74
2022/05/15 03:52:57;;;;;;;4.22;4.03;;;;;;;9.77;100.00;101504.81;6018503;23;20099;-74
2022/05/15 03:55:24;;;;;;;6.20;5.80;;;;;;;9.58;100.00;101483.66;5976605;23;20114;-74
2022/05/15 03:57:55;;;;;;;4.30;4.10;;;;;;;9.43;100.00;101431.78;6007436;23;20018;-73
2022/05/15 04:00:23;;;;;;;5.30;5.05;;;;;;;9.89;100.00;101495.66;6021371;23;20035;-72
2022/05/15 04:02:49;;;;;;;4.25;4.05;;;;;;;9.24;100.00;101381.84;5991458;23;20018;-73
2022/05/15 04:05:15;;;;;;;4.95;4.70;;;;;;;10.01;100.00;101496.13;6029291;23;20035;-73
2022/05/15 04:07:47;;;;;;;4.63;4.43;;;;;;;10.23;100.00;101489.16;6026197;23;20029;-73
2022/05/15 04:10:17;;;;;;;4.50;4.30;;;;;;;10.66;100.00;101492.75;5996105;23;20030;-71
2022/05/15 04:12:44;;;;;;;4.40;4.20;;;;;;;11.12;98.69;101487.41;6044127;23;20030;-71
2022/05/15 04:15:12;;;;;;;5.18;4.90;;;;;;;11.59;96.01;101516.06;6045265;23;20026;-71
2022/05/15 04:17:43;;;;;;;5.50;5.10;;;;;;;11.97;92.74;101490.75;6082340;23;20458;-71
2022/05/15 04:20:11;;;;;;;4.40;4.20;;;;;;;11.81;85.82;101494.94;6057351;23;20054;-74
2022/05/15 04:22:39;;;;;;;5.53;5.25;;;;;;;12.12;84.63;101478.66;6050199;23;20399;-75
2022/05/15 04:25:06;;;;;;;5.13;4.82;;;;;;;12.51;82.81;101498.78;6081773;23;20522;-73
2022/05/15 04:27:33;;;;;;;5.80;5.50;;;;;;;12.83;82.15;101504.28;6043339;23;20021;-73
2022/05/15 04:29:59;;;;;;;4.95;4.75;;;;;;;12.95;80.61;101458.03;6080809;23;20011;-74
2022/05/15 04:32:26;;;;;;;6.03;5.72;;;;;;;12.69;78.69;101394.34;6063437;23;20029;-74
2022/05/15 04:34:52;;;;;;;5.00;4.70;;;;;;;13.52;78.04;101492.06;6053101;23;20033;-75
2022/05/15 04:37:18;;;;;;;5.40;5.13;;;;;;;13.43;77.32;101418.72;6078888;23;20035;-72
2022/05/15 04:39:45;;;;;;;5.07;4.78;;;;;;;14.29;75.52;101491.47;6073009;23;20015;-74
2022/05/15 04:42:11;;;;;;;6.25;5.95;;;;;;;14.95;74.09;101511.56;6068589;23;20018;-74
2022/05/15 04:44:38;;;;;;;5.55;5.25;;;;;;;15.05;72.24;101477.50;6084520;23;20022;-75
2022/05/15 04:47:05;;;;;;;5.10;4.82;;;;;;;15.56;71.37;101516.84;6062770;23;20042;-75
2022/05/15 04:49:32;;;;;;;6.10;5.80;;;;;;;15.40;69.85;101455.22;6053151;23;20014;-76
2022/05/15 04:51:58;;;;;;;5.22;4.97;;;;;;;15.99;70.09;101516.03;6076765;23;20490;-74
2022/05/15 04:54:25;;;;;;;5.90;5.60;;;;;;;16.53;68.05;101509.03;6051037;23;20020;-75
2022/05/15 04:56:51;;;;;;;5.18;4.97;;;;;;;16.77;65.47;101518.16;6075153;23;20579;-72
2022/05/15 04:59:18;;;;;;;5.35;5.07;;;;;;;16.93;63.55;101525.03;6073779;23;20459;-73
2022/05/15 05:01:44;;;;;;;5.35;5.05;;;;;;;17.17;62.72;101484.59;6043979;23;20110;-74
2022/05/15 05:04:11;;;;;;;5.60;5.30;;;;;;;17.89;60.92;101524.78;6087469;23;20021;-72
2022/05/15 05:06:37;;;;;;;6.63;6.32;;;;;;;17.86;58.96;101465.72;6072974;23;20018;-75
2022/05/15 05:09:04;;;;;;;5.70;5.30;;;;;;;18.40;58.46;101504.38;6062686;23;20022;-73
2022/05/15 05:11:30;;;;;;;6.68;6.38;;;;;;;18.40;57.33;101483.13;6087667;23;20021;-74
2022/05/15 05:13:56;;;;;;;5.80;5.40;;;;;;;18.38;57.50;101493.03;6063093;23;20395;-73
2022/05/15 05:16:23;;;;;;;6.72;6.38;;;;;;;18.27;58.43;101523.88;6033477;23;20022;-73
2022/05/15 05:18:50;;;;;;;6.25;5.75;;;;;;;18.37;58.65;101528.53;6090295;23;20110;-75
2022/05/15 05:21:17;;;;;;;5.72;5.43;;;;;;;18.11;58.66;101433.78;6057929;23;20053;-75
2022/05/15 05:23:43;;;;;;;6.18;5.78;;;;;;;18.56;57.47;101469.56;6074562;23;20085;-71
2022/05/15 05:26:09;;;;;;;6.35;5.95;;;;;;;18.30;56.74;101528.13;6062441;23;20017;-76
2022/05/15 05:28:36;;;;;;;6.68;6.28;;;;;;;18.46;56.41;101514.56;6085200;23;20018;-72
2022/05/15 05:31:02;;;;;;;6.35;5.95;;;;;;;18.13;56.87;101452.28;6090697;23;20113;-72
2022/05/15 05:33:29;;;;;;;6.57;6.28;;;;;;;18.70;57.03;101526.09;6062926;23;20288;-73
2022/05/15 05:35:55;;;;;;;6.40;6.00;;;;;;;17.47;56.25;101333.03;6093496;23;20066;-73
2022/05/15 05:38:22;;;;;;;6.85;6.25;;;;;;;19.15;55.61;101529.97;6072113;23;20021;-72
2022/05/15 05:40:49;;;;;;;5.68;5.38;;;;;;;18.45;55.18;101444.63;6086731;23;20028;-74
2022/05/15 05:43:15;;;;;;;7.28;6.78;;;;;;;18.22;55.63;101459.59;6076189;23;20101;-72
2022/05/15 05:45:42;;;;;;;5.78;5.47;;;;;;;18.56;56.72;101534.22;6036808;23;20456;-72
2022/05/15 05:48:09;;;;;;;6.50;6.10;;;;;;;18.87;55.22;101554.13;6083432;23;20713;-72
2022/05/15 05:50:37;;;;;;;8.68;8.18;;;;;;;18.30;56.38;101451.94;6075133;23;20104;-72
2022/05/15 05:53:05;;;;;;;6.47;6.07;;;;;;;18.49;56.20;101538.28;6032555;23;20094;-72
2022/05/15 05:55:32;;;;;;;7.38;6.88;;;;;;;18.34;57.77;101546.41;6074950;23;20036;-74
2022/05/15 05:57:58;;;;;;;6.28;5.88;;;;;;;18.29;58.07;101543.22;6068546;23;20018;-72
2022/05/15 06:00:31;;;;;;;7.70;7.07;;;;;;;18.93;57.48;101539.53;6023638;23;20038;-76
2022/05/15 06:05:46;;;;;;;5.82;5.53;;;;;;;19.58;53.15;101490.22;6084785;23;20010;-73
2022/05/15 06:08:13;;;;;;;6.40;6.07;;;;;;;20.13;52.10;101527.72;6052252;23;20305;-73
2022/05/15 06:10:41;;;;;;;6.55;6.25;;;;;;;19.23;54.03;101501.78;6083605;23;20027;-72
2022/05/15 06:13:07;;;;;;;6.10;5.70;;;;;;;19.17;56.00;101525.38;6048504;23;20033;-72
2022/05/15 06:15:35;;;;;;;7.50;7.10;;;;;;;18.65;57.06;101528.22;6069620;23;20022;-74
2022/05/15 06:18:04;;;;;;;6.50;6.10;;;;;;;18.26;58.41;101478.81;6049539;23;21027;-73
2022/05/15 06:20:32;;;;;;;6.95;6.55;;;;;;;18.58;58.07;101545.56;6079376;23;20014;-74
2022/05/15 06:22:58;;;;;;;6.18;5.82;;;;;;;18.13;59.10;101473.53;6068721;23;20029;-72
2022/05/15 06:25:25;;;;;;;7.70;7.18;;;;;;;18.54;59.22;101534.34;6045617;23;20526;-72
2022/05/15 06:27:51;;;;;;;7.28;6.88;;;;;;;18.61;58.75;101516.13;6046978;23;20276;-73
2022/05/15 06:30:18;;;;;;;5.78;5.47;;;;;;;18.45;58.57;101473.03;6064027;23;20242;-72
2022/05/15 06:32:45;;;;;;;5.60;5.30;;;;;;;18.89;55.54;101524.75;6044192;23;20113;-73
2022/05/15 06:35:14;;;;;;;6.05;5.75;;;;;;;18.65;56.20;101528.22;6074586;23;20020;-74
2022/05/15 06:37:41;;;;;;;6.18;5.78;;;;;;;18.67;55.62;101528.13;6078048;23;20037;-73
2022/05/15 06:40:09;;;;;;;6.57;5.55;;;;;;;18.62;55.10;101522.28;6058765;23;20529;-73
2022/05/15 06:42:36;;;;;;;7.55;7.15;;;;;;;18.37;56.10;101462.09;6027588;23;20019;-72
2022/05/15 06:45:05;;;;;;;5.75;5.35;;;;;;;18.79;56.03;101518.41;6078635;23;20021;-72
2022/05/15 06:47:34;;;;;;;7.88;7.38;;;;;;;18.30;55.78;101467.88;6073976;23;20057;-71
2022/05/15 06:50:00;;;;;;;5.93;5.63;;;;;;;18.08;58.03;101497.78;6049641;23;20018;-73
2022/05/15 06:52:27;;;;;;;6.90;6.50;;;;;;;18.59;57.40;101509.22;6060561;23;19998;-71
2022/05/15 06:54:54;;;;;;;7.00;6.50;;;;;;;18.85;56.78;101517.97;6032409;23;20401;-71
2022/05/15 06:57:29;;;;;;;6.18;5.78;;;;;;;18.79;57.06;101499.78;6065279;23;20010;-72
2022/05/15 06:59:57;;;;;;;6.53;6.10;;;;;;;18.89;56.42;101516.78;6079121;23;20024;-71
2022/05/15 07:02:25;;;;;;;8.57;7.22;;;;;;;19.15;56.32;101512.16;6046274;23;20009;-73
2022/05/15 07:04:52;;;;;;;5.70;5.40;;;;;;;19.08;55.69;101511.78;6092908;23;20095;-71
2022/05/15 07:07:19;;;;;;;6.32;5.82;;;;;;;19.35;55.55;101505.34;6039025;23;20357;-71
2022/05/15 07:09:46;;;;;;;6.40;6.10;;;;;;;19.53;54.50;101508.41;6024102;23;20021;-71
2022/05/15 07:12:13;;;;;;;5.65;5.35;;;;;;;19.64;54.29;101518.22;6073952;23;20049;-73
2022/05/15 07:14:39;;;;;;;6.40;6.10;;;;;;;19.47;53.49;101479.59;6038886;23;20017;-72
2022/05/15 07:17:06;;;;;;;5.70;5.40;;;;;;;19.49;53.62;101475.00;6080874;23;20026;-72
2022/05/15 07:19:39;;;;;;;5.90;5.60;;;;;;;19.89;52.64;101522.50;6084926;23;20936;-71
2022/05/15 07:22:05;;;;;;;5.90;5.60;;;;;;;20.07;52.30;101522.88;6059498;23;20049;-72
2022/05/15 07:24:32;;;;;;;7.50;7.10;;;;;;;19.50;52.72;101450.91;6075559;23;20351;-73
2022/05/15 07:26:58;;;;;;;5.82;5.53;;;;;;;19.92;52.46;101504.47;6042231;23;20342;-71
2022/05/15 07:29:25;;;;;;;6.63;6.18;;;;;;;18.95;52.41;101340.78;6047430;23;20427;-72
2022/05/15 07:31:53;;;;;;;6.03;5.72;;;;;;;20.04;52.40;101525.78;6070449;23;20054;-74
2022/05/15 07:34:20;;;;;;;5.75;5.45;;;;;;;19.77;52.97;101468.38;6045455;23;20025;-70
2022/05/15 07:36:50;;;;;;;6.47;5.97;;;;;;;19.88;53.37;101454.19;6068142;23;20518;-71
2022/05/15 07:39:18;;;;;;;6.28;5.85;;;;;;;19.89;51.06;101424.78;6070426;23;20026;-71
2022/05/15 07:41:45;;;;;;;6.35;5.93;;;;;;;19.96;50.71;101432.28;6051775;23;20272;-71
2022/05/15 07:44:11;;;;;;;5.80;5.50;;;;;;;20.69;50.80;101516.97;6080280;23;20029;-71
2022/05/15 07:46:39;;;;;;;7.30;6.82;;;;;;;20.49;50.35;101459.06;6075246;23;21050;-70
2022/05/15 07:49:07;;;;;;;6.07;5.78;;;;;;;20.74;49.83;101513.94;6046855;23;20034;-70
2022/05/15 07:51:35;;;;;;;6.82;6.53;;;;;;;20.98;50.54;101511.03;6063949;23;20022;-70
2022/05/15 07:54:01;;;;;;;5.57;5.28;;;;;;;20.87;47.68;101513.78;6078651;23;20022;-71
2022/05/15 07:56:28;;;;;;;7.30;6.90;;;;;;;20.84;48.97;101490.00;6022616;23;20424;-70
2022/05/15 07:58:54;;;;;;;6.68;6.28;;;;;;;20.83;50.25;101469.66;6074185;23;20458;-72
2022/05/15 08:01:21;;;;;;;6.65;6.25;;;;;;;21.38;48.99;101510.34;6075444;23;20460;-70
2022/05/15 08:03:47;;;;;;;6.10;5.80;;;;;;;21.59;48.02;101501.50;6042891;23;20037;-73
2022/05/15 08:09:04;;;;;;;8.55;6.38;;;;;;;21.34;46.62;101502.75;6072040;23;20041;-73
2022/05/15 08:11:31;;;;;;;7.75;7.25;;;;;;;20.29;46.82;101319.44;6044509;23;20326;-71
2022/05/15 08:14:02;;;;;;;6.30;5.90;;;;;;;21.39;47.08;101493.38;6073303;23;20054;-72
2022/05/15 08:16:30;;;;;;;7.00;6.60;;;;;;;21.51;46.42;101488.84;6024306;23;20011;-71
2022/05/15 08:24:27;;;;;;;6.88;6.57;;;;;;;21.42;45.67;101393.44;6069103;23;20534;-71
2022/05/15 08:26:54;;;;;;;5.90;5.60;;;;;;;21.76;45.70;101417.25;6067198;23;20026;-75
2022/05/15 08:29:20;;;;;;;6.05;5.75;;;;;;;22.32;44.69;101509.44;6041585;23;20295;-72
2022/05/15 08:31:47;;;;;;;5.95;5.65;;;;;;;21.91;44.32;101447.97;6067762;23;20700;-72
2022/05/15 08:34:13;;;;;;;5.78;5.47;;;;;;;22.06;44.00;101480.50;6052542;23;20251;-73
2022/05/15 08:36:42;;;;;;;7.68;6.93;;;;;;;21.96;44.62;101471.59;6033433;23;20043;-71
2022/05/15 08:39:09;;;;;;;5.97;5.68;;;;;;;22.26;44.40;101471.56;6057800;23;20408;-71
2022/05/15 08:42:11;;;;;;;7.78;7.38;;;;;;;22.29;41.99;101473.09;6046261;23;20534;-72
2022/05/15 08:44:43;;;;;;;6.80;6.47;;;;;;;22.36;42.49;101470.75;6072758;23;20059;-72
2022/05/15 08:47:22;;;;;;;6.50;6.10;;;;;;;22.44;41.61;101466.38;6039309;23;20481;-70
2022/05/15 08:49:51;;;;;;;5.97;5.68;;;;;;;22.42;42.55;101467.53;6073015;23;20322;-71
2022/05/15 08:52:30;;;;;;;5.70;5.40;;;;;;;22.34;43.70;101462.84;6067666;23;20102;-71
2022/05/15 08:55:12;;;;;;;5.85;5.55;;;;;;;22.67;42.37;101466.13;6088047;23;20088;-73
2022/05/15 08:57:51;;;;;;;5.63;5.38;;;;;;;22.17;42.37;101367.25;6020230;23;20383;-71
2022/05/15 09:00:24;;;;;;;5.75;5.45;;;;;;;22.82;38.79;101469.22;6061099;23;20030;-70
2022/05/15 09:02:51;;;;;;;6.05;5.75;;;;;;;22.29;38.13;101409.78;6102170;23;20092;-71
2022/05/15 09:05:17;;;;;;;5.85;5.55;;;;;;;22.32;39.25;101373.06;6050754;23;20026;-71
2022/05/15 09:07:52;;;;;;;5.72;5.43;;;;;;;22.51;38.29;101410.50;6095917;23;20029;-71
2022/05/15 09:10:27;;;;;;;6.07;5.40;;;;;;;22.73;38.02;101456.69;6089693;23;20481;-72
2022/05/15 09:13:11;;;;;;;5.72;5.43;;;;;;;21.63;38.53;101274.06;6022718;23;20042;-71
2022/05/15 09:15:59;;;;;;;6.68;6.38;;;;;;;22.79;38.14;101465.03;6061777;23;20081;-71
2022/05/15 09:18:27;;;;;;;6.97;6.68;;;;;;;22.84;37.22;101464.59;6053729;23;20036;-71
2022/05/15 09:20:57;;;;;;;5.80;5.50;;;;;;;22.97;37.54;101464.28;6024051;23;20402;-73
2022/05/15 09:23:29;;;;;;;6.38;5.97;;;;;;;23.22;37.63;101461.03;6062035;23;20175;-72
2022/05/15 09:25:58;;;;;;;6.00;5.70;;;;;;;23.45;37.60;101456.22;6009577;23;20050;-72
2022/05/15 09:28:27;;;;;;;7.07;6.68;;;;;;;23.83;36.06;101464.25;6051625;23;20033;-75
2022/05/15 09:30:57;;;;;;;6.00;5.68;;;;;;;23.98;36.10;101454.75;6061325;23;20419;-73
2022/05/15 09:33:35;;;;;;;6.93;6.53;;;;;;;23.80;37.82;101448.47;6027278;23;20239;-73
2022/05/15 09:36:22;;;;;;;6.10;5.80;;;;;;;23.77;36.34;101454.97;6063624;23;20033;-73
2022/05/15 09:39:06;;;;;;;6.05;5.75;;;;;;;23.79;37.67;101450.28;6054330;23;20010;-73
2022/05/15 09:44:25;;;;;;;5.65;5.35;;;;;;;23.02;38.11;101432.63;6054093;23;20537;-73
2022/05/15 09:47:22;;;;;;;6.75;6.25;;;;;;;22.87;38.64;101400.91;6024667;23;20037;-73
2022/05/15 09:49:49;;;;;;;5.72;5.43;;;;;;;23.47;38.50;101437.28;6018977;23;20046;-70
2022/05/15 09:52:19;;;;;;;6.50;6.10;;;;;;;23.23;39.06;101390.44;6057063;23;20021;-70
2022/05/15 09:54:49;;;;;;;6.00;5.70;;;;;;;23.89;38.07;101437.72;6031369;23;20022;-71
2022/05/15 09:57:27;;;;;;;5.68;5.38;;;;;;;23.45;37.26;101399.94;5996990;23;20007;-71
2022/05/15 09:59:57;;;;;;;5.80;5.50;;;;;;;23.86;37.00;101421.91;6055529;23;20048;-71
2022/05/15 10:02:37;;;;;;;6.60;6.30;;;;;;;23.95;36.27;101392.53;6024137;23;20170;-72
2022/05/15 10:05:22;;;;;;;5.72;5.43;;;;;;;24.11;36.98;101424.88;6053822;23;20020;-71
2022/05/15 10:08:20;;;;;;;6.13;5.82;;;;;;;23.26;36.73;101330.38;6028771;23;20031;-72
2022/05/15 10:10:57;;;;;;;5.80;5.50;;;;;;;23.74;37.74;101419.56;5999185;23;20018;-73
2022/05/15 10:13:40;;;;;;;6.85;6.55;;;;;;;23.65;37.47;101421.28;6048545;23;20033;-73
2022/05/15 10:16:14;;;;;;;5.80;5.50;;;;;;;23.74;37.28;101425.75;6038130;23;20132;-72
2022/05/15 10:18:50;;;;;;;5.68;5.43;;;;;;;24.28;36.77;101416.00;6037519;23;20042;-71
2022/05/15 10:21:18;;;;;;;5.82;5.53;;;;;;;24.28;35.22;101416.00;5998327;23;20019;-71
2022/05/15 10:23:57;;;;;;;6.07;5.78;;;;;;;24.31;35.33;101412.16;6060944;23;20052;-71
2022/05/15 10:26:50;;;;;;;6.55;6.20;;;;;;;24.21;36.59;101388.09;6026446;23;20053;-73
2022/05/15 10:29:43;;;;;;;6.10;5.70;;;;;;;24.32;35.56;101388.91;6059345;23;20456;-73
2022/05/15 10:32:27;;;;;;;6.20;5.82;;;;;;;24.01;34.96;101331.06;6020181;23;20608;-72
2022/05/15 10:34:53;;;;;;;5.68;5.38;;;;;;;24.39;35.12;101406.03;6055688;23;20018;-71
2022/05/15 10:37:35;;;;;;;5.80;5.50;;;;;;;24.21;36.09;101406.03;6054920;23;20020;-71
2022/05/15 10:40:20;;;;;;;5.55;5.25;;;;;;;24.36;34.92;101409.88;6034555;23;20019;-73
2022/05/15 10:43:34;;;;;;;6.28;5.88;;;;;;;24.27;36.66;101398.22;6048011;23;20451;-73
2022/05/15 10:46:26;;;;;;;5.70;5.35;;;;;;;24.84;34.94;101400.59;6020173;23;20022;-71
2022/05/15 10:49:11;;;;;;;6.25;5.80;;;;;;;25.07;34.15;101395.53;6019247;23;20029;-72
2022/05/15 10:51:56;;;;;;;6.85;6.55;;;;;;;24.87;34.43;101329.63;6043335;23;20025;-72
2022/05/15 10:57:26;;;;;;;6.22;5.65;;;;;;;23.79;35.15;101248.44;6051639;23;20085;-72
2022/05/15 11:00:19;;;;;;;5.50;5.30;;;;;;;24.78;36.44;101376.22;5883586;23;20030;-72
2022/05/15 11:02:49;;;;;;;5.60;5.35;;;;;;;24.75;36.49;101371.16;6049342;23;20010;-72
2022/05/15 11:05:31;;;;;;;6.03;5.72;;;;;;;24.62;36.11;101371.56;6059299;23;20023;-71
2022/05/15 11:08:15;;;;;;;5.75;5.45;;;;;;;24.77;36.29;101369.16;6022773;23;20011;-72
2022/05/15 11:10:55;;;;;;;6.05;5.75;;;;;;;25.05;35.63;101359.09;6044950;23;20026;-71
2022/05/15 11:13:35;;;;;;;5.45;5.15;;;;;;;25.14;35.76;101365.34;6005591;23;20030;-72
2022/05/15 11:16:11;;;;;;;5.65;5.35;;;;;;;25.25;34.68;101367.81;6051605;23;20436;-73
2022/05/15 11:18:59;;;;;;;7.20;6.82;;;;;;;24.80;35.38;101361.63;6061663;23;20014;-72
2022/05/15 11:21:32;;;;;;;6.78;6.40;;;;;;;24.60;34.52;101344.06;6033318;23;20207;-71
2022/05/15 11:24:04;;;;;;;5.90;5.60;;;;;;;24.97;33.38;101318.78;6058513;23;20190;-72
2022/05/15 11:26:46;;;;;;;7.22;6.93;;;;;;;25.35;32.20;101328.22;6045678;23;20566;-73
2022/05/15 11:29:15;;;;;;;5.85;5.55;;;;;;;25.64;32.77;101359.25;6059364;23;20115;-72
2022/05/15 11:32:00;;;;;;;6.82;6.32;;;;;;;25.76;33.30;101351.72;6021352;23;20033;-71
2022/05/15 11:35:17;;;;;;;7.28;6.90;;;;;;;25.80;32.77;101343.16;6054458;23;20396;-71
2022/05/15 11:37:56;;;;;;;5.80;5.50;;;;;;;26.04;32.45;101339.72;5940471;24;20032;-72
2022/05/15 11:40:33;;;;;;;6.22;5.93;;;;;;;26.38;30.74;101341.44;6017604;23;20343;-71
2022/05/15 11:43:25;;;;;;;6.20;5.90;;;;;;;26.53;30.77;101338.06;6044311;23;20026;-72
2022/05/15 11:45:54;;;;;;;7.27;6.83;;;;;;;26.44;27.81;101343.44;6028945;23;20114;-70
2022/05/15 11:48:31;;;;;;;6.40;6.10;;;;;;;25.98;30.52;101300.03;6049890;23;20018;-69
2022/05/15 11:51:02;;;;;;;5.80;5.50;;;;;;;25.51;29.99;101332.00;6016336;23;20011;-71
2022/05/15 11:53:32;;;;;;;7.25;6.85;;;;;;;25.36;32.73;101249.31;6014955;23;20023;-69
2022/05/15 11:56:21;;;;;;;6.03;5.72;;;;;;;26.10;30.58;101326.59;6034788;23;20479;-70
2022/05/15 11:58:59;;;;;;;5.80;5.50;;;;;;;25.74;30.93;101291.88;6012364;23;21259;-72