Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:17;;;;;;;7.90;4.33;;;;;;;19.83;98.05;100565.31;5015047;28;20511;-72
2022/08/17 00:03:47;;;;;;;7.53;5.03;;;;;;;19.83;98.23;100563.38;5015077;28;20499;-72
2022/08/17 00:06:18;;;;;;;6.07;3.53;;;;;;;19.79;99.01;100570.75;5015349;28;20444;-71
2022/08/17 00:08:48;;;;;;;7.30;4.70;;;;;;;19.77;98.94;100573.06;5015188;28;20468;-71
2022/08/17 00:11:18;;;;;;;8.60;5.17;;;;;;;19.83;99.31;100566.13;5015457;28;20482;-71
2022/08/17 00:13:47;;;;;;;8.77;4.70;;;;;;;19.81;99.02;100562.13;5015494;28;20467;-71
2022/08/17 00:16:17;;;;;;;10.03;6.07;;;;;;;19.80;99.15;100558.59;5014823;28;20447;-72
2022/08/17 00:18:44;;;;;;;9.00;4.80;;;;;;;19.64;100.00;100558.69;5015060;28;20448;-71
2022/08/17 00:21:11;;;;;;;9.90;5.20;;;;;;;19.61;100.00;100564.91;5014992;28;20479;-71
2022/08/17 00:23:40;;;;;;;7.70;4.67;;;;;;;19.58;100.00;100568.34;5015331;28;20432;-71
2022/08/17 00:26:07;;;;;;;8.90;4.60;;;;;;;19.60;100.00;100566.06;5014941;28;20451;-71
2022/08/17 00:28:36;;;;;;;8.37;5.20;;;;;;;19.67;100.00;100570.13;5014829;28;20492;-71
2022/08/17 00:31:03;;;;;;;10.00;4.93;;;;;;;19.69;100.00;100574.06;5014501;28;20464;-71
2022/08/17 00:33:31;;;;;;;7.17;4.30;;;;;;;19.73;99.97;100574.94;5015091;28;20869;-71
2022/08/17 00:35:59;;;;;;;13.57;4.50;;;;;;;19.75;99.92;100575.41;5014773;28;20443;-71
2022/08/17 00:38:27;;;;;;;7.83;4.90;;;;;;;19.75;99.28;100572.66;5014472;28;20434;-71
2022/08/17 00:40:57;;;;;;;7.67;4.70;;;;;;;19.74;99.89;100576.53;5014326;28;20965;-72
2022/08/17 00:43:28;;;;;;;7.63;4.80;;;;;;;19.65;100.00;100579.50;5014624;28;20455;-71
2022/08/17 00:45:57;;;;;;;8.10;4.53;;;;;;;19.64;100.00;100571.63;5014598;28;20439;-72
2022/08/17 00:48:23;;;;;;;8.13;4.83;;;;;;;19.58;100.00;100578.56;5013834;28;20561;-72
2022/08/17 00:50:57;;;;;;;11.30;5.40;;;;;;;19.59;100.00;100575.44;5014326;28;20472;-71
2022/08/17 00:53:24;;;;;;;7.30;4.43;;;;;;;19.56;100.00;100581.63;5014442;28;20515;-71
2022/08/17 00:55:51;;;;;;;13.90;4.90;;;;;;;19.60;100.00;100570.72;5014151;28;20436;-71
2022/08/17 00:58:17;;;;;;;6.80;4.53;;;;;;;19.57;100.00;100576.97;5014370;28;20829;-71
2022/08/17 01:00:46;;;;;;;7.83;5.10;;;;;;;19.56;100.00;100583.59;5014009;28;20472;-72
2022/08/17 01:03:19;;;;;;;7.90;4.93;;;;;;;19.51;100.00;100578.41;5014262;28;20445;-72
2022/08/17 01:05:48;;;;;;;9.83;5.47;;;;;;;19.50;100.00;100579.56;5014310;28;20892;-72
2022/08/17 01:08:18;;;;;;;11.87;5.00;;;;;;;19.46;100.00;100575.94;5014168;28;20480;-72
2022/08/17 01:10:48;;;;;;;8.57;4.60;;;;;;;19.49;100.00;100581.50;5014016;28;20550;-72
2022/08/17 01:13:15;;;;;;;7.90;4.67;;;;;;;19.46;100.00;100581.44;5014061;28;20839;-72
2022/08/17 01:15:46;;;;;;;7.97;4.40;;;;;;;19.42;100.00;100590.41;5014068;28;20432;-72
2022/08/17 01:18:14;;;;;;;9.70;4.90;;;;;;;19.40;100.00;100587.22;5014104;28;20424;-72
2022/08/17 01:20:45;;;;;;;7.40;4.67;;;;;;;19.39;100.00;100582.91;5014204;28;20468;-72
2022/08/17 01:23:13;;;;;;;9.10;5.00;;;;;;;19.37;100.00;100587.16;5013966;28;20458;-72
2022/08/17 01:25:41;;;;;;;10.20;5.40;;;;;;;19.29;100.00;100583.44;5013930;28;20436;-73
2022/08/17 01:28:07;;;;;;;7.23;4.20;;;;;;;19.24;100.00;100580.97;5013746;28;20437;-74
2022/08/17 01:30:34;;;;;;;9.33;5.13;;;;;;;19.25;100.00;100582.56;5013691;28;20467;-74
2022/08/17 01:33:00;;;;;;;8.93;5.73;;;;;;;19.20;100.00;100579.31;5013525;28;20455;-74
2022/08/17 01:35:27;;;;;;;12.20;5.43;;;;;;;19.27;100.00;100593.22;5014011;28;20440;-73
2022/08/17 01:37:53;;;;;;;8.33;5.13;;;;;;;19.23;100.00;100586.84;5013689;28;20831;-73
2022/08/17 01:40:25;;;;;;;12.70;5.17;;;;;;;19.15;100.00;100589.44;5013664;28;20463;-73
2022/08/17 01:42:56;;;;;;;13.33;5.40;;;;;;;19.14;100.00;100592.53;5013777;28;20432;-74
2022/08/17 01:45:27;;;;;;;10.93;5.47;;;;;;;19.10;100.00;100592.47;5013638;28;20441;-74
2022/08/17 01:47:54;;;;;;;8.20;4.77;;;;;;;19.13;100.00;100591.75;5013637;28;20495;-72
2022/08/17 01:50:24;;;;;;;9.30;4.83;;;;;;;19.18;100.00;100592.63;5013377;28;20571;-72
2022/08/17 01:52:55;;;;;;;7.57;5.13;;;;;;;19.15;100.00;100599.63;5013515;28;20802;-73
2022/08/17 01:55:29;;;;;;;13.63;4.90;;;;;;;19.02;100.00;100598.16;5013555;28;20832;-73
2022/08/17 01:57:55;;;;;;;8.97;5.50;;;;;;;19.05;100.00;100595.50;5013554;28;20435;-73
2022/08/17 02:00:22;;;;;;;8.93;5.13;;;;;;;19.14;100.00;100595.28;5012283;28;20460;-72
2022/08/17 02:02:49;;;;;;;9.90;5.37;;;;;;;19.13;100.00;100593.69;5013528;28;20432;-73
2022/08/17 02:05:15;;;;;;;12.97;5.67;;;;;;;19.00;100.00;100592.22;5013448;28;20448;-72
2022/08/17 02:07:42;;;;;;;9.20;5.07;;;;;;;19.01;100.00;100593.81;5013313;28;20530;-73
2022/08/17 02:10:09;;;;;;;10.70;5.70;;;;;;;18.90;100.00;100591.63;5013307;28;20486;-72
2022/08/17 02:12:37;;;;;;;9.00;4.80;;;;;;;18.98;100.00;100600.00;5013423;28;20487;-73
2022/08/17 02:15:05;;;;;;;8.13;4.20;;;;;;;18.92;100.00;100590.47;5013344;28;20440;-73
2022/08/17 02:17:32;;;;;;;9.03;5.17;;;;;;;18.92;100.00;100601.44;5013578;28;20448;-72
2022/08/17 02:19:58;;;;;;;8.67;5.20;;;;;;;18.92;100.00;100595.97;5013523;28;20436;-72
2022/08/17 02:22:25;;;;;;;8.20;4.90;;;;;;;18.96;100.00;100594.88;5013190;28;20459;-72
2022/08/17 02:24:53;;;;;;;9.43;5.30;;;;;;;18.87;100.00;100597.03;5013286;28;20472;-73
2022/08/17 02:27:19;;;;;;;8.33;4.77;;;;;;;18.80;100.00;100603.13;5013240;28;20458;-73
2022/08/17 02:29:47;;;;;;;8.50;5.50;;;;;;;18.80;100.00;100592.16;5013160;28;20483;-73
2022/08/17 02:32:18;;;;;;;13.23;5.40;;;;;;;18.71;100.00;100591.56;5013097;28;20464;-73
2022/08/17 02:34:46;;;;;;;9.00;5.57;;;;;;;18.68;100.00;100589.47;5012868;28;20971;-72
2022/08/17 02:37:12;;;;;;;10.67;5.40;;;;;;;18.62;100.00;100583.47;5013160;28;20452;-73
2022/08/17 02:39:39;;;;;;;8.87;5.73;;;;;;;18.66;100.00;100583.56;5012767;28;20796;-73
2022/08/17 02:42:05;;;;;;;9.30;5.43;;;;;;;18.70;100.00;100579.00;5013033;28;20471;-72
2022/08/17 02:44:32;;;;;;;7.20;4.30;;;;;;;18.62;100.00;100579.94;5013084;28;20444;-73
2022/08/17 02:47:00;;;;;;;8.60;5.43;;;;;;;18.56;100.00;100576.69;5013057;28;20447;-72
2022/08/17 02:49:26;;;;;;;8.37;5.03;;;;;;;18.52;100.00;100583.22;5012961;28;20491;-73
2022/08/17 02:51:53;;;;;;;12.63;5.17;;;;;;;18.53;100.00;100582.06;5012656;28;21003;-72
2022/08/17 02:54:19;;;;;;;8.17;5.17;;;;;;;18.60;100.00;100580.31;5013027;28;20440;-72
2022/08/17 02:56:45;;;;;;;11.40;6.37;;;;;;;18.65;100.00;100581.97;5012709;28;20444;-72
2022/08/17 02:59:12;;;;;;;10.63;6.93;;;;;;;18.67;100.00;100577.72;5012961;28;20494;-72
2022/08/17 03:01:39;;;;;;;9.27;5.53;;;;;;;18.65;100.00;100576.50;5012579;28;20475;-72
2022/08/17 03:04:06;;;;;;;10.17;6.00;;;;;;;18.66;100.00;100573.38;5012614;28;20964;-72
2022/08/17 03:06:33;;;;;;;9.90;5.47;;;;;;;18.63;100.00;100573.28;5012841;28;20444;-72
2022/08/17 03:08:59;;;;;;;8.50;5.10;;;;;;;18.64;100.00;100572.16;5013034;28;20495;-74
2022/08/17 03:11:26;;;;;;;10.90;5.53;;;;;;;18.61;100.00;100581.88;5014181;28;20456;-79
2022/08/17 03:13:52;;;;;;;10.83;5.80;;;;;;;18.64;100.00;100574.91;5016839;28;20559;-76
2022/08/17 03:16:19;;;;;;;9.80;5.27;;;;;;;18.55;100.00;100590.72;5016580;28;20448;-76
2022/08/17 03:18:45;;;;;;;21.00;6.03;;;;;;;18.45;100.00;100586.56;5015950;28;20454;-74
2022/08/17 03:21:13;;;;;;;8.17;5.13;;;;;;;18.52;100.00;100583.22;5016089;28;21005;-70
2022/08/17 03:23:41;;;;;;;8.97;5.10;;;;;;;18.45;100.00;100583.03;5015912;28;20432;-70
2022/08/17 03:26:09;;;;;;;9.53;5.20;;;;;;;18.55;100.00;100582.50;5016115;28;20826;-70
2022/08/17 03:28:36;;;;;;;10.23;5.67;;;;;;;18.48;100.00;100576.84;5015971;28;20446;-71
2022/08/17 03:31:02;;;;;;;9.43;5.40;;;;;;;18.43;100.00;100579.88;5016179;28;20468;-70
2022/08/17 03:33:29;;;;;;;7.90;5.30;;;;;;;18.47;100.00;100580.75;5015994;28;20444;-70
2022/08/17 03:35:56;;;;;;;12.13;5.80;;;;;;;18.43;100.00;100577.13;5017362;28;20452;-70
2022/08/17 03:38:24;;;;;;;8.90;5.27;;;;;;;18.31;100.00;100570.56;5015805;28;20807;-70
2022/08/17 03:40:52;;;;;;;8.63;5.40;;;;;;;18.30;100.00;100574.47;5015637;28;20467;-70
2022/08/17 03:43:20;;;;;;;8.17;5.10;;;;;;;18.23;100.00;100571.53;5015746;28;20483;-70
2022/08/17 03:56:57;;;;;;;10.80;4.70;;;;;;;18.15;100.00;100587.03;5015702;28;20494;-70
2022/08/17 03:59:24;;;;;;;8.43;4.53;;;;;;;18.28;100.00;100576.78;5015139;28;20902;-70
2022/08/17 04:01:54;;;;;;;8.03;5.00;;;;;;;18.15;100.00;100580.75;5014998;28;20478;-70
2022/08/17 04:04:21;;;;;;;7.93;5.17;;;;;;;18.11;100.00;100579.84;5015408;28;20444;-70
2022/08/17 04:06:47;;;;;;;8.87;5.47;;;;;;;18.15;100.00;100575.25;5015338;28;20447;-70
2022/08/17 04:09:15;;;;;;;9.20;5.40;;;;;;;18.14;100.00;100579.94;5015217;28;20918;-70
2022/08/17 04:11:42;;;;;;;9.37;5.00;;;;;;;18.22;100.00;100578.16;5015181;28;20464;-70
2022/08/17 04:14:09;;;;;;;10.93;4.90;;;;;;;18.34;100.00;100580.84;5015215;28;20451;-72
2022/08/17 04:16:36;;;;;;;6.93;4.10;;;;;;;18.34;100.00;100586.31;5015158;28;20447;-72
2022/08/17 04:19:04;;;;;;;9.10;5.10;;;;;;;18.39;100.00;100574.28;5014802;28;20945;-72
2022/08/17 04:21:31;;;;;;;10.80;5.47;;;;;;;18.45;100.00;100572.06;5015014;28;20464;-72
2022/08/17 04:23:57;;;;;;;8.20;4.90;;;;;;;18.36;100.00;100581.25;5014027;28;20443;-72
2022/08/17 04:26:27;;;;;;;8.90;4.80;;;;;;;18.43;100.00;100582.63;5014959;28;20535;-72
2022/08/17 04:28:53;;;;;;;8.03;4.57;;;;;;;18.40;100.00;100582.16;5014544;28;20901;-72
2022/08/17 04:31:20;;;;;;;10.13;5.00;;;;;;;18.36;100.00;100575.78;5014827;28;20468;-72
2022/08/17 04:33:46;;;;;;;7.70;5.00;;;;;;;18.36;100.00;100581.25;5014828;28;20440;-72
2022/08/17 04:36:15;;;;;;;8.30;4.90;;;;;;;18.35;100.00;100590.66;5014745;28;20444;-72
2022/08/17 04:38:44;;;;;;;9.07;4.73;;;;;;;18.43;100.00;100594.38;5014737;28;20463;-71
2022/08/17 04:43:57;;;;;;;8.00;4.50;;;;;;;18.63;100.00;100595.25;5014626;28;20487;-76
2022/08/17 04:46:26;;;;;;;7.40;4.23;;;;;;;18.62;100.00;100599.16;5015240;28;20531;-74
2022/08/17 04:48:55;;;;;;;10.20;5.60;;;;;;;18.64;100.00;100602.34;5014542;28;20448;-74
2022/08/17 04:51:24;;;;;;;8.60;4.90;;;;;;;18.61;100.00;100600.31;5014456;28;20463;-73
2022/08/17 04:53:52;;;;;;;7.70;4.23;;;;;;;18.66;100.00;100603.56;5014249;28;20938;-73
2022/08/17 04:56:19;;;;;;;6.73;4.30;;;;;;;18.79;100.00;100598.81;5014264;28;20949;-73
2022/08/17 04:58:48;;;;;;;10.43;4.87;;;;;;;18.90;100.00;100605.34;5014433;28;20440;-74
2022/08/17 05:01:17;;;;;;;10.70;5.47;;;;;;;18.97;100.00;100606.66;5013993;28;20475;-73
2022/08/17 05:03:43;;;;;;;8.37;4.87;;;;;;;18.97;100.00;100610.19;5013984;28;20825;-74
2022/08/17 05:06:10;;;;;;;7.70;4.80;;;;;;;19.05;100.00;100616.66;5014313;28;20456;-73
2022/08/17 05:08:37;;;;;;;9.93;5.07;;;;;;;19.05;100.00;100619.41;5014203;28;20440;-73
2022/08/17 05:11:04;;;;;;;8.90;5.17;;;;;;;19.15;100.00;100627.09;5014049;28;20487;-73
2022/08/17 05:13:30;;;;;;;8.70;5.37;;;;;;;19.19;100.00;100622.47;5014093;28;20443;-73
2022/08/17 05:15:59;;;;;;;13.33;6.50;;;;;;;19.25;100.00;100626.50;5014079;28;20455;-73
2022/08/17 05:18:29;;;;;;;10.93;5.20;;;;;;;19.37;100.00;100629.13;5014055;28;20440;-73
2022/08/17 05:20:56;;;;;;;9.73;5.37;;;;;;;19.40;100.00;100633.94;5013983;28;20460;-73
2022/08/17 05:23:25;;;;;;;9.87;5.30;;;;;;;19.39;100.00;100629.59;5014023;28;20447;-73
2022/08/17 05:25:55;;;;;;;8.07;4.87;;;;;;;19.47;100.00;100633.28;5013930;28;20448;-73
2022/08/17 05:28:23;;;;;;;9.30;4.90;;;;;;;19.55;100.00;100634.22;5013941;28;20440;-73
2022/08/17 05:30:49;;;;;;;10.50;5.43;;;;;;;19.62;100.00;100640.69;5013711;28;20496;-76
2022/08/17 05:33:18;;;;;;;8.07;4.53;;;;;;;19.68;100.00;100626.66;5013534;28;20944;-72
2022/08/17 05:35:48;;;;;;;8.27;5.37;;;;;;;19.77;100.00;100636.28;5013573;28;20455;-72
2022/08/17 05:38:16;;;;;;;11.00;5.23;;;;;;;19.86;100.00;100633.31;5014098;28;20451;-72
2022/08/17 05:40:42;;;;;;;9.97;5.23;;;;;;;19.90;100.00;100634.19;5013658;28;20459;-72
2022/08/17 05:43:11;;;;;;;8.77;5.20;;;;;;;19.98;100.00;100635.13;5013732;28;20455;-72
2022/08/17 05:45:42;;;;;;;9.50;5.27;;;;;;;20.04;100.00;100639.16;5013684;28;20858;-72
2022/08/17 05:48:09;;;;;;;8.77;5.40;;;;;;;20.10;100.00;100641.25;5013704;28;20431;-73
2022/08/17 05:50:45;;;;;;;9.77;5.80;;;;;;;20.19;100.00;100635.53;5013111;28;20988;-72
2022/08/17 05:53:22;;;;;;;12.50;5.47;;;;;;;20.28;100.00;100633.34;5013633;28;20801;-72
2022/08/17 05:55:58;;;;;;;8.80;5.00;;;;;;;20.40;100.00;100641.41;5013363;28;20424;-72
2022/08/17 05:58:32;;;;;;;7.63;5.17;;;;;;;20.52;100.00;100637.72;5013557;28;20420;-73
2022/08/17 06:01:06;;;;;;;9.93;5.67;;;;;;;20.61;100.00;100646.50;5013209;28;20484;-75
2022/08/17 06:03:43;;;;;;;8.43;4.97;;;;;;;20.72;100.00;100646.72;5013275;28;20443;-76
2022/08/17 06:06:23;;;;;;;10.87;6.10;;;;;;;20.83;100.00;100646.88;5013842;28;20439;-75
2022/08/17 06:08:56;;;;;;;10.60;5.97;;;;;;;20.94;100.00;100644.28;5013451;28;20424;-74
2022/08/17 06:11:31;;;;;;;11.27;6.57;;;;;;;21.06;100.00;100647.63;5013345;28;20514;-73
2022/08/17 06:14:23;;;;;;;10.23;6.30;;;;;;;21.17;100.00;100645.03;5013401;28;20436;-74
2022/08/17 06:17:00;;;;;;;9.53;4.73;;;;;;;21.31;100.00;100656.28;5003033;28;21092;-74
2022/08/17 06:19:33;;;;;;;10.13;5.83;;;;;;;21.45;100.00;100660.41;5013017;28;20432;-75
2022/08/17 06:22:01;;;;;;;15.20;6.67;;;;;;;21.57;100.00;100657.44;5013240;28;20579;-75
2022/08/17 06:24:34;;;;;;;12.67;7.07;;;;;;;21.72;100.00;100659.19;5013259;28;20471;-73
2022/08/17 06:27:08;;;;;;;14.40;7.20;;;;;;;21.86;100.00;100653.03;5012804;28;20428;-74
2022/08/17 06:29:45;;;;;;;12.23;6.60;;;;;;;22.02;100.00;100659.16;5013310;28;20436;-74
2022/08/17 06:32:13;;;;;;;12.13;7.50;;;;;;;22.16;100.00;100656.56;5013172;28;20599;-72
2022/08/17 06:34:42;;;;;;;11.67;7.20;;;;;;;22.31;100.00;100663.06;5013603;28;20436;-73
2022/08/17 06:37:36;;;;;;;10.40;6.13;;;;;;;22.45;100.00;100656.88;5013343;28;20441;-73
2022/08/17 06:40:17;;;;;;;10.43;5.93;;;;;;;22.66;100.00;100668.09;5013327;28;20460;-73
2022/08/17 06:42:51;;;;;;;15.80;6.43;;;;;;;22.83;99.27;100665.88;5013314;28;20444;-73
2022/08/17 06:45:22;;;;;;;11.10;5.77;;;;;;;22.99;97.59;100663.66;5013128;28;20443;-73
2022/08/17 06:47:56;;;;;;;10.80;6.37;;;;;;;23.13;96.74;100669.28;5016623;28;20806;-73
2022/08/17 06:50:34;;;;;;;8.50;5.40;;;;;;;23.29;96.20;100669.00;5016673;28;20818;-73
2022/08/17 06:53:08;;;;;;;7.60;4.67;;;;;;;23.42;95.25;100669.47;5016741;28;20428;-73
2022/08/17 06:55:45;;;;;;;7.57;4.60;;;;;;;23.56;93.80;100674.28;5016720;28;20425;-73
2022/08/17 06:58:14;;;;;;;7.70;4.53;;;;;;;23.69;90.45;100680.31;5016365;28;20427;-73
2022/08/17 07:00:44;;;;;;;6.80;4.60;;;;;;;23.78;86.95;100676.00;5016199;28;20992;-73
2022/08/17 07:03:19;;;;;;;9.83;4.63;;;;;;;23.91;84.90;100673.69;5016512;28;20436;-73
2022/08/17 07:05:50;;;;;;;6.13;3.20;;;;;;;24.05;83.66;100686.78;5016467;28;20459;-73
2022/08/17 07:08:23;;;;;;;6.60;4.03;;;;;;;24.20;82.38;100687.59;5016482;28;20455;-73
2022/08/17 07:10:55;;;;;;;7.80;3.90;;;;;;;24.31;80.67;100683.69;5016295;28;20484;-74
2022/08/17 07:13:28;;;;;;;7.07;3.73;;;;;;;24.44;79.03;100684.13;5016614;28;20785;-76
2022/08/17 07:16:03;;;;;;;5.13;2.70;;;;;;;24.61;76.93;100688.91;5017694;28;20432;-74
2022/08/17 07:18:31;;;;;;;7.70;3.20;;;;;;;24.74;76.52;100686.50;5016535;28;20436;-74
2022/08/17 07:21:08;;;;;;;6.03;3.13;;;;;;;24.85;76.45;100681.78;5015889;28;20491;-73
2022/08/17 07:23:59;;;;;;;7.90;4.50;;;;;;;24.96;74.88;100672.66;5016263;28;20431;-73
2022/08/17 07:26:28;;;;;;;6.23;3.70;;;;;;;25.07;74.31;100687.31;5016288;28;20514;-73
2022/08/17 07:28:55;;;;;;;8.10;4.07;;;;;;;25.13;73.47;100680.19;5016005;28;20453;-73
2022/08/17 07:31:24;;;;;;;4.37;2.20;;;;;;;25.21;72.56;100681.00;5015884;28;20515;-73
2022/08/17 07:34:06;;;;;;;4.57;2.60;;;;;;;25.31;72.07;100680.16;5015930;28;20452;-73
2022/08/17 07:36:34;;;;;;;5.27;2.83;;;;;;;25.37;71.00;100690.47;5016055;28;20432;-73
2022/08/17 07:39:02;;;;;;;5.43;2.70;;;;;;;25.48;70.31;100686.88;5015897;28;20441;-74
2022/08/17 07:41:34;;;;;;;4.33;2.53;;;;;;;25.55;69.48;100681.31;5015573;28;20460;-73
2022/08/17 07:44:01;;;;;;;5.60;3.27;;;;;;;25.66;69.45;100680.06;5015825;28;20425;-74
2022/08/17 07:49:24;;;;;;;5.97;3.50;;;;;;;25.89;69.81;100687.94;5015726;28;20920;-74
2022/08/17 07:51:57;;;;;;;8.23;2.53;;;;;;;26.00;67.64;100692.66;5015272;28;20909;-73
2022/08/17 07:54:30;;;;;;;7.00;2.50;;;;;;;26.08;67.72;100700.56;5015650;28;20428;-73
2022/08/17 07:57:00;;;;;;;5.03;2.97;;;;;;;26.22;66.00;100687.78;5015171;28;20945;-74
2022/08/17 07:59:29;;;;;;;8.90;3.73;;;;;;;26.36;65.57;100687.69;5015564;28;20432;-74
2022/08/17 08:02:06;;;;;;;15.07;3.67;;;;;;;26.49;65.24;100694.38;5015043;28;20507;-74
2022/08/17 08:04:36;;;;;;;5.50;2.80;;;;;;;26.50;61.68;100687.63;5015520;28;20428;-74
2022/08/17 08:07:12;;;;;;;6.33;3.13;;;;;;;26.72;57.71;100704.16;5015128;28;20945;-74
2022/08/17 08:09:43;;;;;;;4.00;2.27;;;;;;;26.90;58.13;100699.22;5015324;28;20428;-74
2022/08/17 08:12:26;;;;;;;4.97;2.90;;;;;;;26.96;60.59;100696.78;5015272;28;20492;-73
2022/08/17 08:14:55;;;;;;;5.50;2.73;;;;;;;26.94;60.58;100702.78;5015092;28;20432;-74
2022/08/17 08:17:25;;;;;;;7.47;3.20;;;;;;;26.95;60.32;100692.44;5014984;28;20455;-74
2022/08/17 08:19:52;;;;;;;3.80;1.90;;;;;;;26.95;60.77;100704.34;5015184;28;20432;-74
2022/08/17 08:22:28;;;;;;;5.50;3.00;;;;;;;26.99;58.81;100701.53;5014871;28;20495;-74
2022/08/17 08:25:06;;;;;;;4.67;2.77;;;;;;;27.07;59.58;100708.63;5014769;28;20432;-73
2022/08/17 08:27:47;;;;;;;5.70;3.33;;;;;;;27.12;58.97;100706.22;5014856;28;20498;-74
2022/08/17 08:30:17;;;;;;;6.40;3.07;;;;;;;27.13;58.99;100707.00;5014650;28;20464;-74
2022/08/17 08:32:58;;;;;;;5.40;2.77;;;;;;;27.11;56.73;100706.63;5014864;28;20448;-74
2022/08/17 08:35:31;;;;;;;3.63;2.13;;;;;;;27.28;57.52;100707.66;5014923;28;20502;-74
2022/08/17 08:38:08;;;;;;;4.50;2.60;;;;;;;27.37;58.79;100707.97;5014673;28;20421;-74
2022/08/17 08:41:00;;;;;;;4.97;2.10;;;;;;;27.39;58.34;100703.56;5014529;28;20463;-74
2022/08/17 08:43:37;;;;;;;5.87;2.90;;;;;;;27.49;58.42;100704.63;5014638;28;20432;-74
2022/08/17 08:46:14;;;;;;;5.00;2.43;;;;;;;27.57;56.86;100697.00;5014599;28;20555;-74
2022/08/17 08:49:15;;;;;;;4.30;2.40;;;;;;;27.61;55.01;100700.53;5014790;28;20432;-72
2022/08/17 08:51:51;;;;;;;5.50;3.00;;;;;;;27.73;55.93;100704.81;5008734;28;20491;-71
2022/08/17 08:54:32;;;;;;;5.70;2.93;;;;;;;27.84;52.60;100700.69;5014482;28;20817;-71
2022/08/17 08:57:07;;;;;;;4.47;2.50;;;;;;;27.86;52.51;100697.50;5014109;28;20862;-71
2022/08/17 08:59:41;;;;;;;4.50;2.67;;;;;;;27.96;53.57;100701.34;5014392;28;20459;-71
2022/08/17 09:02:23;;;;;;;5.10;2.97;;;;;;;27.81;53.20;100697.97;5014229;28;20486;-71
2022/08/17 09:05:03;;;;;;;5.43;2.70;;;;;;;27.96;54.19;100710.50;5014435;28;20428;-71
2022/08/17 09:07:39;;;;;;;3.73;1.90;;;;;;;28.09;53.29;100710.72;5014013;28;21005;-72
2022/08/17 09:10:15;;;;;;;4.00;2.47;;;;;;;28.16;52.87;100705.84;5013713;28;20482;-70
2022/08/17 09:12:57;;;;;;;4.17;2.13;;;;;;;28.30;52.26;100706.88;5014284;28;20902;-74
2022/08/17 09:15:28;;;;;;;10.70;2.30;;;;;;;28.36;52.89;100702.41;5014267;28;20948;-74
2022/08/17 09:18:00;;;;;;;4.23;2.10;;;;;;;28.51;52.94;100705.78;5014650;28;20456;-75
2022/08/17 09:20:32;;;;;;;4.73;2.20;;;;;;;28.61;52.67;100704.84;5015843;28;20453;-75
2022/08/17 09:23:06;;;;;;;4.87;2.60;;;;;;;28.70;50.63;100698.72;5016610;28;20421;-78
2022/08/17 09:25:48;;;;;;;5.30;2.83;;;;;;;28.79;49.75;100696.19;5014454;28;20436;-78
2022/08/17 09:28:19;;;;;;;3.80;2.40;;;;;;;28.85;49.17;100706.44;5013988;28;20431;-74
2022/08/17 09:30:51;;;;;;;5.20;2.73;;;;;;;28.90;49.16;100699.56;5014066;28;20496;-72
2022/08/17 09:33:24;;;;;;;3.93;2.30;;;;;;;28.99;50.00;100699.06;5013654;28;20427;-68
2022/08/17 09:35:55;;;;;;;4.87;2.60;;;;;;;29.03;49.07;100695.00;5013859;28;20428;-70
2022/08/17 09:38:27;;;;;;;4.67;2.70;;;;;;;29.11;49.39;100690.09;5013963;28;20443;-70
2022/08/17 09:41:01;;;;;;;5.30;2.80;;;;;;;29.24;47.55;100699.41;5039216;22;20496;-69
2022/08/17 09:43:38;;;;;;;5.37;2.50;;;;;;;29.32;47.26;100706.44;5013449;28;20928;-72
2022/08/17 09:46:11;;;;;;;4.40;2.30;;;;;;;29.41;47.23;100706.66;5013453;28;20803;-68
2022/08/17 09:48:45;;;;;;;4.43;2.20;;;;;;;29.60;47.79;100709.94;5013728;28;20428;-69
2022/08/17 09:51:18;;;;;;;4.33;2.30;;;;;;;29.72;47.54;100703.72;5013330;28;20480;-69
2022/08/17 09:53:44;;;;;;;5.00;2.30;;;;;;;29.86;47.97;100708.22;5013778;28;20801;-71
2022/08/17 09:56:32;;;;;;;4.50;2.60;;;;;;;29.86;46.71;100706.19;5013730;28;20440;-69
2022/08/17 09:59:15;;;;;;;4.27;2.50;;;;;;;29.90;44.92;100695.75;5013631;28;20447;-69
2022/08/17 10:01:51;;;;;;;4.40;2.50;;;;;;;30.02;44.04;100701.91;5013623;28;20460;-71
2022/08/17 10:04:31;;;;;;;4.00;2.40;;;;;;;30.04;44.34;100691.06;5013528;28;20420;-70
2022/08/17 10:07:05;;;;;;;4.50;2.03;;;;;;;30.19;45.86;100695.13;5013289;28;20427;-72
2022/08/17 10:09:44;;;;;;;4.30;2.03;;;;;;;30.27;45.76;100699.34;5013489;28;20442;-70
2022/08/17 10:12:23;;;;;;;4.43;2.50;;;;;;;30.36;47.32;100691.16;5013326;28;20476;-70
2022/08/17 10:15:03;;;;;;;4.67;2.40;;;;;;;30.39;45.90;100695.09;5013552;28;20540;-70
2022/08/17 10:17:39;;;;;;;3.87;2.17;;;;;;;30.49;47.59;100694.06;5013737;28;20428;-70
2022/08/17 10:20:12;;;;;;;5.90;2.60;;;;;;;30.56;45.97;100695.91;5013612;28;20463;-69
2022/08/17 10:28:16;;;;;;;3.93;2.53;;;;;;;30.75;44.46;100695.06;5017074;28;20423;-70
2022/08/17 10:30:49;;;;;;;5.33;3.23;;;;;;;30.83;43.78;100696.47;5016963;28;20551;-70
2022/08/17 10:33:22;;;;;;;3.77;2.30;;;;;;;30.85;42.49;100696.78;5017286;28;20523;-71
2022/08/17 10:35:56;;;;;;;7.43;3.57;;;;;;;30.83;43.69;100704.06;5020155;28;20503;-75
2022/08/17 10:38:36;;;;;;;9.07;2.70;;;;;;;30.92;44.69;100701.44;5019408;28;20424;-75
2022/08/17 10:41:16;;;;;;;4.67;2.40;;;;;;;30.96;42.77;100701.34;5016533;28;20507;-74
2022/08/17 10:43:56;;;;;;;5.33;2.27;;;;;;;31.05;41.77;100698.72;5016972;28;20905;-76
2022/08/17 10:46:30;;;;;;;4.10;1.83;;;;;;;31.09;44.31;100693.81;5017595;28;20928;-75
2022/08/17 10:49:29;;;;;;;3.83;2.10;;;;;;;31.13;43.16;100694.50;5016932;28;20911;-74
2022/08/17 10:51:59;;;;;;;4.27;2.17;;;;;;;31.24;44.38;100692.19;5016657;28;20487;-75
2022/08/17 10:54:41;;;;;;;4.07;1.80;;;;;;;31.38;41.59;100697.44;5016745;28;20428;-76
2022/08/17 10:57:42;;;;;;;4.73;2.60;;;;;;;31.42;40.23;100700.13;5016683;28;20428;-75
2022/08/17 11:00:14;;;;;;;4.33;2.40;;;;;;;31.27;41.67;100691.31;5016770;28;20460;-74
2022/08/17 11:02:47;;;;;;;4.23;2.50;;;;;;;31.33;44.54;100681.19;5016867;28;20473;-76
2022/08/17 11:05:39;;;;;;;3.90;2.20;;;;;;;31.48;41.06;100689.19;5016475;28;20424;-74
2022/08/17 11:08:30;;;;;;;5.87;2.50;;;;;;;31.59;40.43;100682.06;5016643;28;20443;-75
2022/08/17 11:11:44;;;;;;;4.73;2.60;;;;;;;31.71;41.18;100679.75;5016200;28;20547;-76
2022/08/17 11:14:23;;;;;;;4.20;2.10;;;;;;;31.85;41.01;100682.94;4980554;28;20478;-75
2022/08/17 11:17:06;;;;;;;4.03;2.10;;;;;;;32.05;39.89;100679.13;5016558;28;20431;-75
2022/08/17 11:20:09;;;;;;;4.37;2.10;;;;;;;32.39;40.51;100682.09;5016559;28;20428;-75
2022/08/17 11:23:06;;;;;;;5.03;2.20;;;;;;;32.96;39.83;100678.66;5016660;28;20424;-76
2022/08/17 11:25:38;;;;;;;3.47;1.83;;;;;;;33.65;37.70;100673.00;5016593;28;20531;-76
2022/08/17 11:28:09;;;;;;;4.80;2.53;;;;;;;34.36;37.01;100670.25;5016071;28;20452;-75
2022/08/17 11:30:51;;;;;;;4.93;2.17;;;;;;;35.04;37.38;100672.31;5016266;28;20464;-76
2022/08/17 11:34:03;;;;;;;4.13;2.30;;;;;;;35.85;37.18;100678.34;5015975;28;20479;-75
2022/08/17 11:37:09;;;;;;;3.70;1.73;;;;;;;36.58;34.12;100674.47;5016094;28;20424;-76
2022/08/17 11:40:11;;;;;;;4.23;1.77;;;;;;;36.71;32.27;100672.19;5016177;28;20441;-76
2022/08/17 11:42:59;;;;;;;4.13;1.53;;;;;;;36.95;33.64;100679.91;5016386;28;20439;-76
2022/08/17 11:45:43;;;;;;;3.13;1.63;;;;;;;37.32;32.87;100671.88;5016273;28;20863;-74
2022/08/17 11:54:31;;;;;;;4.90;2.00;;;;;;;38.17;31.84;100669.28;4955407;29;20821;-75
2022/08/17 11:57:01;;;;;;;4.00;1.83;;;;;;;38.30;30.87;100668.97;5013286;28;20488;-75
2022/08/17 11:59:54;;;;;;;10.43;2.13;;;;;;;38.13;31.38;100663.06;5017617;28;20850;-78
2022/08/17 12:02:34;;;;;;;3.60;2.03;;;;;;;38.08;31.24;100666.59;5015808;28;20463;-76
2022/08/17 12:05:26;;;;;;;4.67;2.13;;;;;;;38.10;32.19;100673.28;5015598;28;20452;-76
2022/08/17 12:08:00;;;;;;;6.50;2.43;;;;;;;37.86;31.28;100664.19;5015763;28;20435;-77
2022/08/17 12:10:30;;;;;;;3.70;2.10;;;;;;;37.72;31.31;100670.56;5015721;28;20470;-74
2022/08/17 12:12:58;;;;;;;4.30;2.27;;;;;;;37.30;32.27;100668.78;5016093;28;20496;-77