Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:04:52;;;;;;;16.83;10.10;;;;;;;3.63;100.00;102474.88;10582941;28;20055;-59
2021/11/10 00:09:55;;;;;;;21.90;9.55;;;;;;;3.56;100.00;102460.22;10582721;28;20047;-60
2021/11/10 00:14:57;;;;;;;25.48;10.23;;;;;;;3.57;100.00;102467.16;10582605;28;20051;-57
2021/11/10 00:19:59;;;;;;;19.85;10.82;;;;;;;3.26;100.00;102459.38;10581957;28;20061;-57
2021/11/10 00:25:06;;;;;;;15.45;10.25;;;;;;;3.44;100.00;102455.94;10582406;28;20047;-56
2021/11/10 00:30:09;;;;;;;29.27;11.23;;;;;;;3.49;100.00;102454.19;10582140;28;20502;-56
2021/11/10 00:35:11;;;;;;;21.98;10.98;;;;;;;3.54;100.00;102445.53;10582068;28;20064;-60
2021/11/10 00:40:14;;;;;;;17.88;9.80;;;;;;;3.61;100.00;102446.41;10581568;28;20055;-56
2021/11/10 00:45:17;;;;;;;25.45;10.57;;;;;;;3.35;100.00;102436.94;10581920;28;20479;-60
2021/11/10 00:50:19;;;;;;;19.88;9.40;;;;;;;3.29;100.00;102436.94;10581574;28;20513;-56
2021/11/10 00:55:22;;;;;;;22.23;11.18;;;;;;;3.47;100.00;102441.25;10582269;28;20046;-57
2021/11/10 01:00:25;;;;;;;18.67;9.50;;;;;;;3.55;100.00;102443.84;10581367;28;20052;-57
2021/11/10 01:05:28;;;;;;;17.33;9.07;;;;;;;3.12;100.00;102424.00;10581508;28;20040;-57
2021/11/10 01:10:31;;;;;;;16.98;8.82;;;;;;;3.17;100.00;102426.59;10581489;28;20052;-57
2021/11/10 01:15:34;;;;;;;18.40;8.65;;;;;;;2.85;100.00;102411.94;10581916;28;20040;-58
2021/11/10 01:20:38;;;;;;;20.02;9.88;;;;;;;2.82;100.00;102422.28;10581357;28;20070;-55
2021/11/10 01:25:40;;;;;;;17.20;9.07;;;;;;;2.97;100.00;102413.66;10581827;28;20050;-59
2021/11/10 01:30:43;;;;;;;15.57;9.02;;;;;;;2.81;100.00;102415.41;10581099;28;20071;-59
2021/11/10 01:35:46;;;;;;;22.58;10.40;;;;;;;2.81;100.00;102402.47;10587824;28;20040;-57
2021/11/10 01:40:49;;;;;;;27.33;14.07;;;;;;;3.03;100.00;102400.75;10588895;28;20047;-57
2021/11/10 01:45:54;;;;;;;21.33;11.85;;;;;;;2.88;100.00;102396.41;10588838;28;20043;-58
2021/11/10 01:50:57;;;;;;;26.50;14.05;;;;;;;3.08;100.00;102383.47;10588711;28;20059;-60
2021/11/10 01:55:59;;;;;;;21.60;10.95;;;;;;;2.87;100.00;102384.34;10588384;28;20453;-54
2021/11/10 02:01:02;;;;;;;32.97;13.98;;;;;;;2.96;100.00;102386.94;10570159;28;20044;-60
2021/11/10 02:06:05;;;;;;;22.33;12.00;;;;;;;3.03;100.00;102377.44;10587957;28;20048;-58
2021/11/10 02:11:07;;;;;;;34.63;15.77;;;;;;;2.68;100.00;102386.06;10587671;28;20048;-55
2021/11/10 02:16:10;;;;;;;34.97;15.00;;;;;;;2.84;100.00;102391.22;10587439;28;20403;-60
2021/11/10 02:21:14;;;;;;;37.70;16.73;;;;;;;3.08;100.00;102380.03;10587077;28;20043;-58
2021/11/10 02:26:23;;;;;;;43.13;18.27;;;;;;;2.91;100.00;102383.50;10587653;28;20044;-58
2021/11/10 02:31:25;;;;;;;31.38;15.60;;;;;;;2.88;100.00;102370.53;10587009;28;20487;-55
2021/11/10 02:36:28;;;;;;;26.30;13.50;;;;;;;3.10;100.00;102375.72;10586462;28;20048;-59
2021/11/10 02:41:30;;;;;;;34.38;16.00;;;;;;;2.84;100.00;102368.84;10586482;28;20055;-55
2021/11/10 02:46:36;;;;;;;38.03;17.42;;;;;;;2.75;100.00;102361.91;10585948;28;20047;-58
2021/11/10 02:52:04;;;;;;;32.05;16.92;;;;;;;2.96;100.00;102370.56;10586756;28;20047;-57
2021/11/10 02:57:07;;;;;;;34.03;15.45;;;;;;;2.94;100.00;102367.97;10567904;28;20039;-58
2021/11/10 03:02:10;;;;;;;27.02;14.63;;;;;;;3.05;100.00;102367.09;10585797;28;20039;-59
2021/11/10 03:07:13;;;;;;;36.08;16.33;;;;;;;2.87;100.00;102375.72;10585697;28;20070;-56
2021/11/10 03:12:17;;;;;;;31.40;16.35;;;;;;;2.80;100.00;102354.16;10585207;28;20047;-56
2021/11/10 03:17:20;;;;;;;24.42;13.10;;;;;;;2.97;100.00;102355.00;10585357;28;20048;-56
2021/11/10 03:22:22;;;;;;;29.90;12.52;;;;;;;3.00;100.00;102367.09;10584614;28;20044;-57
2021/11/10 03:27:25;;;;;;;28.08;13.77;;;;;;;2.87;100.00;102358.47;10585133;28;20044;-57
2021/11/10 03:32:27;;;;;;;26.70;14.23;;;;;;;2.62;100.00;102361.91;10566186;28;20051;-59
2021/11/10 03:37:30;;;;;;;30.38;12.65;;;;;;;2.61;100.00;102366.22;10583858;28;20519;-53
2021/11/10 03:42:33;;;;;;;25.55;13.48;;;;;;;2.81;100.00;102371.41;10583918;28;20039;-56
2021/11/10 03:47:36;;;;;;;32.53;15.93;;;;;;;2.60;100.00;102373.09;10584000;28;20039;-55
2021/11/10 03:52:39;;;;;;;28.85;16.08;;;;;;;2.91;100.00;102364.53;10565774;28;20044;-59
2021/11/10 03:57:41;;;;;;;40.40;16.13;;;;;;;2.66;100.00;102374.84;10582664;28;20066;-58
2021/11/10 04:02:44;;;;;;;28.05;14.23;;;;;;;2.92;100.00;102382.59;10583636;28;20059;-55
2021/11/10 04:07:46;;;;;;;35.45;15.98;;;;;;;2.95;100.00;102389.53;10583115;28;20395;-59
2021/11/10 04:12:49;;;;;;;26.73;14.00;;;;;;;3.07;100.00;102386.06;10582599;28;20044;-57
2021/11/10 04:17:51;;;;;;;26.05;13.52;;;;;;;2.90;100.00;102383.50;10582552;28;20397;-57
2021/11/10 04:22:54;;;;;;;28.52;14.25;;;;;;;3.00;100.00;102392.13;10582133;28;20523;-57
2021/11/10 04:27:56;;;;;;;26.83;14.18;;;;;;;2.71;100.00;102393.81;10582734;28;20052;-58
2021/11/10 04:32:59;;;;;;;29.92;15.95;;;;;;;2.54;100.00;102390.34;10564194;28;20058;-56
2021/11/10 04:38:01;;;;;;;28.00;16.55;;;;;;;2.70;100.00;102399.00;10582132;28;20387;-58
2021/11/10 04:43:04;;;;;;;29.25;15.80;;;;;;;2.73;100.00;102409.34;10582011;28;20062;-58
2021/11/10 04:48:07;;;;;;;41.30;15.80;;;;;;;2.60;100.00;102416.22;10582477;28;20047;-57
2021/11/10 04:53:11;;;;;;;24.33;13.45;;;;;;;2.46;100.00;102415.34;10581787;28;20043;-56
2021/11/10 04:58:14;;;;;;;24.05;12.70;;;;;;;2.32;100.00;102408.41;10564759;28;20057;-57
2021/11/10 05:03:16;;;;;;;26.48;14.65;;;;;;;2.41;100.00;102394.63;10581559;28;20039;-55
2021/11/10 05:08:19;;;;;;;24.95;13.85;;;;;;;2.44;100.00;102394.66;10586991;28;20061;-54
2021/11/10 05:13:21;;;;;;;30.48;15.02;;;;;;;2.63;100.00;102377.44;10589929;28;20043;-55
2021/11/10 05:18:24;;;;;;;30.70;16.08;;;;;;;2.46;100.00;102380.00;10589694;28;20048;-56
2021/11/10 05:23:26;;;;;;;28.02;16.58;;;;;;;2.74;100.00;102385.19;10589682;28;20047;-56
2021/11/10 05:28:28;;;;;;;33.88;15.57;;;;;;;2.42;100.00;102388.59;10589529;28;20051;-57
2021/11/10 05:33:31;;;;;;;31.23;15.18;;;;;;;2.76;100.00;102381.75;10588990;28;20044;-54
2021/11/10 05:38:33;;;;;;;29.27;13.90;;;;;;;2.58;100.00;102390.34;10588642;28;20418;-55
2021/11/10 05:43:36;;;;;;;29.08;16.20;;;;;;;2.59;100.00;102391.22;10589275;28;20048;-57
2021/11/10 05:48:38;;;;;;;27.98;15.48;;;;;;;2.56;100.00;102386.91;10588725;28;20121;-54
2021/11/10 05:53:44;;;;;;;31.42;16.50;;;;;;;2.58;100.00;102368.81;10588184;28;20047;-57
2021/11/10 05:58:46;;;;;;;33.42;15.75;;;;;;;2.48;100.00;102365.34;10588738;28;20048;-55
2021/11/10 06:03:49;;;;;;;27.70;14.40;;;;;;;2.73;100.00;102375.72;10587725;28;20054;-53
2021/11/10 06:08:51;;;;;;;32.20;15.60;;;;;;;2.81;100.00;102363.66;10569759;28;20070;-56
2021/11/10 06:13:53;;;;;;;24.00;13.07;;;;;;;2.77;100.00;102373.16;10587705;28;20047;-57
2021/11/10 06:18:55;;;;;;;36.05;16.40;;;;;;;2.56;100.00;102367.94;10586423;28;20044;-56
2021/11/10 06:24:02;;;;;;;27.52;14.23;;;;;;;2.74;100.00;102378.31;10587117;28;20044;-56
2021/11/10 06:29:04;;;;;;;28.85;14.80;;;;;;;2.22;100.00;102386.00;10586924;28;20055;-60
2021/11/10 06:34:06;;;;;;;30.80;14.10;;;;;;;2.18;100.00;102391.97;10587056;28;20047;-59
2021/11/10 06:39:09;;;;;;;33.72;15.80;;;;;;;2.08;100.00;102387.66;10586534;28;20056;-58
2021/11/10 06:44:11;;;;;;;31.48;14.48;;;;;;;1.99;100.00;102381.59;10586455;28;20054;-56
2021/11/10 06:49:13;;;;;;;31.92;14.40;;;;;;;2.03;100.00;102380.75;10586069;28;20406;-54
2021/11/10 06:54:16;;;;;;;24.05;14.27;;;;;;;1.98;100.00;102391.91;10585987;28;20051;-51
2021/11/10 06:59:19;;;;;;;31.75;15.90;;;;;;;2.09;100.00;102386.81;10585848;28;20050;-56
2021/11/10 07:04:21;;;;;;;29.65;15.50;;;;;;;2.05;100.00;102393.66;10585536;28;20051;-52
2021/11/10 07:09:24;;;;;;;33.75;16.55;;;;;;;2.04;100.00;102366.97;10585688;28;20055;-56
2021/11/10 07:14:26;;;;;;;31.73;17.33;;;;;;;2.31;100.00;102377.38;10586018;28;20051;-56
2021/11/10 07:19:29;;;;;;;26.92;15.82;;;;;;;2.42;100.00;102396.34;10584355;28;20044;-56
2021/11/10 07:24:31;;;;;;;34.22;16.02;;;;;;;2.25;100.00;102401.47;10585225;28;20043;-56
2021/11/10 07:29:34;;;;;;;32.83;17.02;;;;;;;2.41;100.00;102415.31;10584494;28;20051;-59
2021/11/10 07:34:37;;;;;;;30.73;16.15;;;;;;;2.60;100.00;102409.31;10584289;28;20483;-57
2021/11/10 07:39:42;;;;;;;37.13;17.00;;;;;;;2.71;100.00;102403.31;10584029;28;20051;-57
2021/11/10 07:44:44;;;;;;;33.35;17.58;;;;;;;2.76;100.00;102415.38;10583962;28;20561;-59
2021/11/10 07:49:47;;;;;;;36.80;17.00;;;;;;;2.87;100.00;102414.53;10584009;28;20044;-58
2021/11/10 07:54:49;;;;;;;39.95;16.52;;;;;;;3.53;100.00;102419.63;10583731;28;20040;-58
2021/11/10 07:59:51;;;;;;;31.52;16.85;;;;;;;5.69;100.00;102421.72;10583402;28;20046;-59
2021/11/10 08:04:54;;;;;;;29.77;15.73;;;;;;;6.82;99.47;102426.31;10583116;28;20047;-56
2021/11/10 08:10:02;;;;;;;33.10;16.27;;;;;;;7.77;89.24;102412.53;10583232;28;20131;-59
2021/11/10 08:15:12;;;;;;;31.20;15.18;;;;;;;7.44;83.88;102412.25;10582811;28;20449;-56
2021/11/10 08:20:16;;;;;;;22.27;11.88;;;;;;;9.36;88.64;102406.28;10582547;28;20048;-60
2021/11/10 08:25:19;;;;;;;19.02;11.93;;;;;;;9.73;82.65;102408.72;10582076;28;20051;-59
2021/11/10 08:30:21;;;;;;;18.83;11.85;;;;;;;9.22;81.17;102402.25;10582201;28;20051;-58
2021/11/10 08:35:24;;;;;;;20.27;11.93;;;;;;;10.54;83.12;102409.88;10582140;28;20521;-58
2021/11/10 08:40:26;;;;;;;18.70;10.52;;;;;;;10.07;76.39;102396.44;10581529;28;20051;-60
2021/11/10 08:45:34;;;;;;;22.83;10.95;;;;;;;11.28;81.37;102400.44;10563724;28;20395;-60
2021/11/10 08:50:40;;;;;;;14.13;9.80;;;;;;;11.51;74.03;102406.63;10581490;28;20048;-59
2021/11/10 08:55:42;;;;;;;19.88;9.90;;;;;;;10.59;76.53;102397.47;10581781;28;20047;-60
2021/11/10 09:00:44;;;;;;;15.45;9.68;;;;;;;13.50;73.91;102391.78;10581984;28;20047;-60
2021/11/10 09:05:48;;;;;;;13.82;8.60;;;;;;;13.85;69.24;102389.31;10582635;28;20043;-60
2021/11/10 09:10:51;;;;;;;12.15;7.70;;;;;;;13.40;69.62;102387.84;10581778;28;20048;-60
2021/11/10 09:15:55;;;;;;;17.45;8.98;;;;;;;14.21;68.94;102398.22;10581248;28;20483;-60
2021/11/10 09:20:58;;;;;;;10.60;7.88;;;;;;;16.06;62.00;102391.47;10581106;28;20051;-60
2021/11/10 09:26:00;;;;;;;17.70;8.50;;;;;;;13.60;61.19;102379.06;10581408;28;20046;-60
2021/11/10 09:31:03;;;;;;;13.23;7.47;;;;;;;16.84;59.13;102383.50;10580639;28;20052;-59
2021/11/10 09:36:07;;;;;;;13.00;8.18;;;;;;;16.29;59.81;102395.47;10581345;28;20078;-59
2021/11/10 09:41:09;;;;;;;13.32;8.45;;;;;;;14.18;61.90;102399.19;10580369;28;20445;-59
2021/11/10 09:46:13;;;;;;;13.80;8.20;;;;;;;14.33;59.85;102394.16;10581458;28;20077;-60
2021/11/10 09:51:15;;;;;;;14.68;7.75;;;;;;;16.42;60.82;102406.22;10580567;28;20051;-59
2021/11/10 09:56:20;;;;;;;17.08;9.65;;;;;;;15.32;59.76;102398.88;10587071;28;20048;-59
2021/11/10 10:01:22;;;;;;;13.98;7.18;;;;;;;17.87;54.19;102390.56;10587785;28;20483;-60
2021/11/10 10:06:26;;;;;;;15.05;7.68;;;;;;;16.28;55.22;102396.41;10587983;28;20071;-59
2021/11/10 10:11:29;;;;;;;10.50;8.63;;;;;;;14.71;58.22;102401.97;10588173;28;20055;-61
2021/11/10 10:16:31;;;;;;;13.35;7.70;;;;;;;13.18;63.52;102380.84;10587658;28;20044;-59
2021/11/10 10:21:34;;;;;;;13.50;8.40;;;;;;;11.14;68.07;102373.84;10569175;28;20491;-60
2021/11/10 10:26:37;;;;;;;15.70;7.90;;;;;;;11.63;64.95;102384.34;10587127;28;20475;-58
2021/11/10 10:31:41;;;;;;;12.70;6.88;;;;;;;11.50;67.31;102390.03;10568698;28;20039;-58
2021/11/10 10:36:46;;;;;;;13.13;6.18;;;;;;;13.98;59.96;102397.50;10587158;28;20051;-60
2021/11/10 10:41:52;;;;;;;10.88;5.40;;;;;;;13.12;60.17;102391.63;10586354;28;20054;-59
2021/11/10 10:46:58;;;;;;;14.30;5.40;;;;;;;13.44;56.03;102397.28;10586676;28;20070;-60
2021/11/10 10:52:10;;;;;;;12.07;6.05;;;;;;;13.02;59.33;102385.03;10586065;28;20052;-58
2021/11/10 10:57:21;;;;;;;15.65;6.55;;;;;;;13.54;61.19;102381.97;10586289;28;20131;-58
2021/11/10 11:02:27;;;;;;;14.38;7.18;;;;;;;14.86;56.84;102377.47;10585556;28;20044;-60
2021/11/10 11:07:33;;;;;;;14.55;7.50;;;;;;;15.12;52.84;102380.59;10567502;28;20071;-59
2021/11/10 11:12:53;;;;;;;12.68;7.38;;;;;;;13.90;54.93;102375.94;10585092;28;20045;-59
2021/11/10 11:17:57;;;;;;;18.27;8.93;;;;;;;11.76;61.42;102372.47;10585227;28;20054;-61
2021/11/10 11:23:01;;;;;;;21.08;9.32;;;;;;;11.59;63.67;102382.75;10584652;28;20039;-59
2021/11/10 11:28:13;;;;;;;15.52;9.10;;;;;;;12.03;66.65;102367.13;10566781;28;20044;-59
2021/11/10 11:33:17;;;;;;;19.15;9.35;;;;;;;12.00;64.67;102365.50;10566463;28;20074;-58
2021/11/10 11:38:21;;;;;;;21.55;9.45;;;;;;;11.10;66.96;102356.50;10566385;28;20055;-58
2021/11/10 11:43:27;;;;;;;21.45;10.88;;;;;;;10.23;76.44;102354.03;10583993;28;20051;-59
2021/11/10 11:48:35;;;;;;;23.90;11.77;;;;;;;10.49;73.84;102359.41;10583945;28;20044;-59
2021/11/10 11:53:39;;;;;;;22.65;12.20;;;;;;;9.79;78.20;102348.41;10583714;28;20047;-59
2021/11/10 11:58:44;;;;;;;24.77;11.57;;;;;;;10.00;75.58;102338.19;10565506;28;20047;-58
2021/11/10 12:03:53;;;;;;;19.90;11.43;;;;;;;10.48;75.04;102348.06;10565060;28;20052;-60
2021/11/10 12:08:57;;;;;;;30.80;13.13;;;;;;;10.42;78.10;102358.72;10583114;28;20044;-59
2021/11/10 12:14:12;;;;;;;27.75;12.65;;;;;;;10.24;75.92;102349.69;10582711;28;20054;-59
2021/11/10 12:19:25;;;;;;;25.75;13.73;;;;;;;9.88;80.24;102355.13;10581831;28;20439;-58
2021/11/10 12:24:44;;;;;;;26.70;14.35;;;;;;;9.67;79.96;102344.38;10582944;28;20040;-59
2021/11/10 12:29:51;;;;;;;27.80;15.20;;;;;;;10.20;78.84;102337.59;10582586;28;20129;-59
2021/11/10 12:34:55;;;;;;;24.58;14.73;;;;;;;9.69;84.71;102333.88;10564260;28;20039;-60
2021/11/10 12:40:04;;;;;;;30.45;16.63;;;;;;;9.08;88.53;102342.53;10582000;28;20060;-59
2021/11/10 12:45:06;;;;;;;26.20;15.55;;;;;;;9.59;85.06;102341.13;10581949;28;20479;-61
2021/11/10 12:50:34;;;;;;;28.00;16.67;;;;;;;9.45;85.06;102335.44;10581916;28;20047;-59
2021/11/10 12:55:48;;;;;;;31.80;17.58;;;;;;;9.47;88.23;102331.03;10563880;28;20050;-58
2021/11/10 13:00:54;;;;;;;32.05;16.60;;;;;;;9.51;89.29;102334.41;10581457;28;20475;-59
2021/11/10 13:06:12;;;;;;;29.70;17.88;;;;;;;9.48;89.55;102336.22;10563393;28;20529;-59
2021/11/10 13:11:15;;;;;;;31.15;17.98;;;;;;;9.06;95.30;102325.16;10581352;28;20056;-59
2021/11/10 13:16:18;;;;;;;38.72;18.92;;;;;;;9.21;94.62;102321.28;10581521;28;20048;-60
2021/11/10 13:21:21;;;;;;;28.85;16.35;;;;;;;9.23;97.23;102322.97;10563082;28;20131;-58
2021/11/10 13:26:24;;;;;;;27.17;15.55;;;;;;;9.92;89.25;102317.50;10581291;28;20048;-61
2021/11/10 13:31:27;;;;;;;35.20;18.23;;;;;;;9.56;94.43;102306.38;10589270;28;20047;-59
2021/11/10 13:36:29;;;;;;;25.65;15.20;;;;;;;9.67;92.16;102312.16;10589418;28;20050;-60
2021/11/10 13:41:41;;;;;;;34.53;16.85;;;;;;;9.63;96.19;102303.53;10588877;28;20054;-59
2021/11/10 13:46:47;;;;;;;32.95;18.35;;;;;;;9.63;94.89;102314.00;10589122;28;20039;-59
2021/11/10 13:51:56;;;;;;;27.35;16.98;;;;;;;9.84;91.13;102302.03;10588432;28;20058;-58
2021/11/10 13:57:02;;;;;;;35.53;17.40;;;;;;;9.81;91.11;102298.66;10588627;28;20040;-59
2021/11/10 14:02:25;;;;;;;34.75;17.23;;;;;;;9.57;89.94;102293.25;10588786;28;20062;-61
2021/11/10 14:07:31;;;;;;;26.77;16.10;;;;;;;9.56;92.18;102296.75;10570871;28;20062;-58
2021/11/10 14:12:48;;;;;;;32.65;16.80;;;;;;;9.15;93.93;102303.19;10588050;28;20052;-59
2021/11/10 14:17:57;;;;;;;32.05;17.90;;;;;;;9.02;97.53;102313.09;10587951;28;20039;-58
2021/11/10 14:23:29;;;;;;;28.70;17.25;;;;;;;9.12;99.10;102319.78;10587775;28;20050;-60
2021/11/10 14:28:38;;;;;;;29.15;17.50;;;;;;;9.34;99.23;102314.81;10587391;28;20131;-59
2021/11/10 14:33:42;;;;;;;33.17;17.50;;;;;;;9.25;100.00;102329.00;10586850;28;20437;-59
2021/11/10 14:38:53;;;;;;;27.80;17.25;;;;;;;9.33;100.00;102328.81;10586191;28;20058;-59
2021/11/10 14:43:59;;;;;;;29.47;18.20;;;;;;;9.53;99.28;102323.03;10586762;28;20056;-60
2021/11/10 14:49:11;;;;;;;38.85;17.05;;;;;;;9.44;100.00;102328.50;10586384;28;20046;-59
2021/11/10 14:54:16;;;;;;;24.67;16.63;;;;;;;9.51;99.97;102321.34;10586367;28;20071;-60
2021/11/10 14:59:45;;;;;;;33.55;17.80;;;;;;;9.37;100.00;102330.44;10585705;28;20043;-58
2021/11/10 15:04:54;;;;;;;30.77;18.85;;;;;;;9.32;97.73;102323.63;10582346;28;20395;-60
2021/11/10 15:10:24;;;;;;;32.30;17.98;;;;;;;9.10;100.00;102332.88;10585524;28;20054;-59
2021/11/10 15:15:28;;;;;;;33.80;17.33;;;;;;;9.02;100.00;102350.53;10585905;28;20054;-59
2021/11/10 15:20:30;;;;;;;27.50;17.20;;;;;;;8.95;100.00;102348.13;10585119;28;20051;-59
2021/11/10 15:25:39;;;;;;;28.30;17.77;;;;;;;8.46;100.00;102358.03;10586107;28;20044;-59
2021/11/10 15:30:53;;;;;;;37.15;20.35;;;;;;;8.42;100.00;102359.78;10584371;28;20047;-59
2021/11/10 15:35:57;;;;;;;33.88;19.27;;;;;;;8.34;100.00;102353.91;10566803;28;20415;-60
2021/11/10 15:41:03;;;;;;;29.90;19.13;;;;;;;8.28;100.00;102351.44;10584615;28;20051;-59
2021/11/10 15:46:08;;;;;;;25.15;17.35;;;;;;;8.38;100.00;102363.38;10584107;28;20057;-60
2021/11/10 15:51:11;;;;;;;27.48;16.60;;;;;;;8.20;100.00;102364.66;10583081;28;20415;-58
2021/11/10 15:56:13;;;;;;;29.95;19.20;;;;;;;8.05;100.00;102367.59;10583420;28;20070;-59
2021/11/10 16:01:16;;;;;;;32.72;18.27;;;;;;;8.14;100.00;102375.25;10583621;28;20044;-59
2021/11/10 16:06:19;;;;;;;32.20;19.15;;;;;;;7.87;100.00;102364.50;10583474;28;20044;-59
2021/11/10 16:11:39;;;;;;;29.88;16.88;;;;;;;7.91;100.00;102375.72;10583309;28;20070;-59
2021/11/10 16:16:42;;;;;;;25.80;16.42;;;;;;;7.85;100.00;102376.72;10582898;28;20381;-60
2021/11/10 16:21:44;;;;;;;29.00;18.45;;;;;;;7.69;100.00;102368.34;10582670;28;20046;-59
2021/11/10 16:26:49;;;;;;;27.30;17.48;;;;;;;7.53;100.00;102365.19;10583574;28;20054;-57
2021/11/10 16:32:00;;;;;;;27.42;17.88;;;;;;;7.37;100.00;102348.13;10582259;28;20048;-58
2021/11/10 16:37:03;;;;;;;36.67;20.98;;;;;;;7.57;100.00;102352.94;10582854;28;20048;-58
2021/11/10 16:42:07;;;;;;;25.90;17.92;;;;;;;7.41;100.00;102360.19;10581486;28;20051;-59
2021/11/10 16:47:09;;;;;;;39.92;20.70;;;;;;;7.01;100.00;102358.31;10582027;28;20479;-59
2021/11/10 16:52:13;;;;;;;31.65;17.65;;;;;;;6.89;100.00;102369.81;10563815;28;20051;-60
2021/11/10 16:57:15;;;;;;;26.60;17.42;;;;;;;6.58;100.00;102364.25;10582109;28;20051;-59
2021/11/10 17:02:18;;;;;;;33.05;17.73;;;;;;;6.24;100.00;102365.59;10583155;28;20043;-61
2021/11/10 17:07:21;;;;;;;29.80;18.60;;;;;;;6.33;100.00;102370.66;10590541;28;20082;-59
2021/11/10 17:12:23;;;;;;;23.13;16.35;;;;;;;6.28;100.00;102375.06;10590477;28;20058;-58
2021/11/10 17:17:26;;;;;;;35.83;21.63;;;;;;;5.99;100.00;102372.03;10590238;28;20047;-59
2021/11/10 17:22:28;;;;;;;31.33;17.70;;;;;;;5.93;100.00;102375.50;10589684;28;20058;-59
2021/11/10 17:27:31;;;;;;;31.40;16.52;;;;;;;5.71;100.00;102369.72;10589839;28;20047;-60
2021/11/10 17:32:33;;;;;;;24.75;17.00;;;;;;;5.87;100.00;102373.88;10571337;28;20055;-59
2021/11/10 17:37:36;;;;;;;39.80;19.50;;;;;;;5.62;100.00;102367.25;10589311;28;20052;-59
2021/11/10 17:42:39;;;;;;;30.73;19.92;;;;;;;5.59;100.00;102368.13;10588977;28;20053;-57
2021/11/10 17:47:41;;;;;;;30.80;18.08;;;;;;;5.44;100.00;102379.56;10589406;28;20043;-59
2021/11/10 17:52:44;;;;;;;37.72;19.48;;;;;;;5.35;100.00;102390.06;10570542;28;20043;-59
2021/11/10 17:57:47;;;;;;;26.65;18.00;;;;;;;5.44;100.00;102383.91;10589228;28;20039;-58
2021/11/10 18:02:51;;;;;;;38.58;19.23;;;;;;;5.40;100.00;102388.25;10588053;28;20048;-60
2021/11/10 18:07:54;;;;;;;33.55;18.50;;;;;;;5.50;100.00;102389.88;10570712;28;20105;-58
2021/11/10 18:12:57;;;;;;;31.75;17.95;;;;;;;5.51;100.00;102390.72;10588070;28;20059;-58
2021/11/10 18:17:59;;;;;;;30.52;18.20;;;;;;;5.48;100.00;102394.25;10586779;28;20048;-59
2021/11/10 18:23:02;;;;;;;41.63;19.45;;;;;;;5.27;100.00;102399.66;10587270;28;20039;-59
2021/11/10 18:28:04;;;;;;;42.40;21.05;;;;;;;4.82;100.00;102405.22;10587490;28;20040;-60
2021/11/10 18:33:07;;;;;;;39.70;20.15;;;;;;;5.35;100.00;102403.88;10587153;28;20080;-59
2021/11/10 18:38:10;;;;;;;49.97;24.20;;;;;;;4.98;100.00;102400.78;10586982;28;20051;-58
2021/11/10 18:43:12;;;;;;;33.25;20.15;;;;;;;5.05;100.00;102392.06;10568667;28;20051;-58
2021/11/10 18:48:15;;;;;;;43.75;21.90;;;;;;;5.05;100.00;102404.19;10586621;28;20046;-60
2021/11/10 18:53:18;;;;;;;50.55;26.00;;;;;;;4.86;100.00;102411.22;10586022;28;20461;-58
2021/11/10 18:58:22;;;;;;;41.95;21.00;;;;;;;4.98;100.00;102405.97;10585987;28;20505;-60
2021/11/10 19:03:28;;;;;;;39.92;21.45;;;;;;;5.24;100.00;102410.06;10585789;28;20130;-57
2021/11/10 19:23:59;;;;;;;29.65;18.00;;;;;;;4.47;100.00;102419.28;10585297;28;20047;-58
2021/11/10 19:29:02;;;;;;;40.10;21.10;;;;;;;4.33;100.00;102421.09;10584814;28;20050;-58
2021/11/10 19:34:04;;;;;;;46.58;21.55;;;;;;;4.34;100.00;102422.81;10584655;28;20491;-58
2021/11/10 19:39:07;;;;;;;34.63;18.30;;;;;;;4.39;100.00;102421.94;10584446;28;20078;-58
2021/11/10 19:44:11;;;;;;;45.38;21.42;;;;;;;4.22;100.00;102418.53;10566804;28;20044;-59
2021/11/10 19:49:14;;;;;;;40.45;20.27;;;;;;;4.28;100.00;102427.16;10583936;28;20483;-60
2021/11/10 19:54:19;;;;;;;38.50;21.08;;;;;;;4.24;100.00;102424.59;10583724;28;20055;-58
2021/11/10 19:59:22;;;;;;;37.67;20.50;;;;;;;4.07;100.00;102424.69;10583522;28;20422;-59
2021/11/10 20:04:27;;;;;;;39.92;20.85;;;;;;;4.04;100.00;102416.91;10584008;28;20056;-55
2021/11/10 20:09:33;;;;;;;50.88;23.67;;;;;;;4.15;100.00;102412.53;10583096;28;20498;-59
2021/11/10 20:14:37;;;;;;;47.45;21.30;;;;;;;4.04;100.00;102404.81;10583211;28;20138;-57
2021/11/10 20:19:39;;;;;;;37.90;22.83;;;;;;;3.91;100.00;102398.81;10582691;28;20507;-58
2021/11/10 20:24:43;;;;;;;42.72;23.15;;;;;;;3.83;100.00;102395.41;10582792;28;20048;-58
2021/11/10 20:29:45;;;;;;;38.42;21.70;;;;;;;3.81;100.00;102399.72;10582307;28;20039;-58
2021/11/10 20:34:48;;;;;;;40.88;19.98;;;;;;;3.83;100.00;102395.41;10582723;28;20051;-59
2021/11/10 20:39:50;;;;;;;40.30;21.80;;;;;;;3.75;100.00;102396.28;10582052;28;20491;-58
2021/11/10 20:44:53;;;;;;;35.72;21.33;;;;;;;3.43;100.00;102385.16;10582596;28;20053;-57
2021/11/10 20:49:56;;;;;;;42.20;21.00;;;;;;;3.45;100.00;102383.41;10581911;28;20403;-58
2021/11/10 20:54:58;;;;;;;40.20;21.17;;;;;;;3.54;100.00;102387.72;10582042;28;20059;-58
2021/11/10 21:00:01;;;;;;;43.13;22.67;;;;;;;3.75;100.00;102388.50;10581933;28;20046;-57
2021/11/10 21:05:05;;;;;;;57.85;25.60;;;;;;;3.47;100.00;102391.19;10582679;28;20058;-57
2021/11/10 21:10:08;;;;;;;62.20;28.90;;;;;;;3.64;100.00;102388.56;10581363;28;20043;-58
2021/11/10 21:15:12;;;;;;;48.83;24.85;;;;;;;3.46;100.00;102403.28;10563521;28;20050;-57
2021/11/10 21:20:16;;;;;;;73.40;30.83;;;;;;;3.42;100.00;102391.19;10581224;28;20044;-57
2021/11/10 21:25:21;;;;;;;57.13;25.98;;;;;;;3.63;100.00;102397.19;10581290;28;20046;-58
2021/11/10 21:30:24;;;;;;;47.78;23.13;;;;;;;3.13;100.00;102399.00;10581536;28;20081;-58
2021/11/10 21:35:35;;;;;;;43.65;22.13;;;;;;;3.02;100.00;102399.00;10563222;28;20059;-58
2021/11/10 21:40:38;;;;;;;34.77;20.90;;;;;;;3.27;100.00;102401.59;10581749;28;20061;-58
2021/11/10 21:45:43;;;;;;;43.83;20.27;;;;;;;3.13;100.00;102399.00;10581196;28;20055;-59
2021/11/10 21:50:50;;;;;;;50.15;21.83;;;;;;;2.90;100.00;102407.63;10586407;28;20062;-59
2021/11/10 21:55:53;;;;;;;34.25;20.27;;;;;;;3.09;100.00;102412.81;10589015;28;20058;-57
2021/11/10 22:00:56;;;;;;;40.92;19.65;;;;;;;2.87;100.00;102399.84;10570201;28;20047;-60
2021/11/10 22:05:58;;;;;;;40.67;21.08;;;;;;;2.76;100.00;102404.19;10588618;28;20043;-59
2021/11/10 22:11:02;;;;;;;48.15;21.85;;;;;;;2.57;100.00;102409.34;10587920;28;20138;-57
2021/11/10 22:16:06;;;;;;;39.10;20.20;;;;;;;2.91;100.00;102401.59;10587750;28;20395;-59
2021/11/10 22:21:09;;;;;;;44.85;23.05;;;;;;;2.93;100.00;102411.94;10587408;28;20043;-56
2021/11/10 22:26:11;;;;;;;42.08;21.98;;;;;;;3.06;100.00;102413.69;10587272;28;20039;-60
2021/11/10 22:31:14;;;;;;;52.45;23.85;;;;;;;3.11;100.00;102411.06;10569564;28;20051;-59
2021/11/10 22:36:17;;;;;;;38.90;20.42;;;;;;;3.04;100.00;102411.94;10587112;28;20082;-58
2021/11/10 22:41:20;;;;;;;48.45;21.38;;;;;;;2.78;100.00;102428.31;10586319;28;20483;-57
2021/11/10 22:46:22;;;;;;;51.97;24.33;;;;;;;2.79;100.00;102414.50;10586704;28;20052;-57
2021/11/10 22:51:24;;;;;;;54.50;24.10;;;;;;;2.97;100.00;102411.06;10586856;28;20052;-59
2021/11/10 22:56:27;;;;;;;39.17;19.40;;;;;;;3.06;100.00;102397.25;10586505;28;20128;-57
2021/11/10 23:01:29;;;;;;;53.10;24.25;;;;;;;3.01;100.00;102396.41;10585682;28;20058;-55
2021/11/10 23:06:32;;;;;;;40.97;20.58;;;;;;;2.89;100.00;102392.09;10585720;28;20455;-58
2021/11/10 23:11:35;;;;;;;34.28;20.25;;;;;;;2.82;100.00;102400.72;10585529;28;20507;-58