Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:02:25;;;;;;;2.53;1.58;;;;;;;22.44;51.64;100020.75;5011084;28;20030;-85
2023/08/13 00:04:50;;;;;;;0.85;0.80;;;;;;;22.32;51.96;99995.47;5010178;28;20072;-85
2023/08/13 00:07:16;;;;;;;1.08;0.95;;;;;;;22.48;52.15;100018.75;5011018;28;20113;-85
2023/08/13 00:09:41;;;;;;;1.17;1.00;;;;;;;22.57;52.17;100020.91;5010289;28;20484;-86
2023/08/13 00:12:07;;;;;;;1.35;1.10;;;;;;;22.62;52.10;100020.63;5010328;28;20034;-85
2023/08/13 00:14:32;;;;;;;1.85;1.63;;;;;;;22.45;52.12;99986.69;5011199;28;20422;-86
2023/08/13 00:16:58;;;;;;;0.60;0.55;;;;;;;22.63;52.13;100007.09;5010850;28;20415;-86
2023/08/13 00:19:23;;;;;;;3.88;1.20;;;;;;;22.59;52.16;99994.78;5010407;28;20105;-85
2023/08/13 00:21:49;;;;;;;1.23;1.13;;;;;;;22.66;51.81;100004.22;5010796;28;20119;-85
2023/08/13 00:24:14;;;;;;;2.80;1.23;;;;;;;22.75;51.78;100015.34;5010557;28;20034;-85
2023/08/13 00:26:40;;;;;;;1.60;0.98;;;;;;;22.70;52.04;100010.25;5010418;28;20541;-85
2023/08/13 00:29:07;;;;;;;1.30;0.98;;;;;;;22.60;52.38;99979.50;5010667;28;20495;-84
2023/08/13 00:31:33;;;;;;;2.88;0.93;;;;;;;22.72;52.25;99997.59;5009860;28;20052;-85
2023/08/13 00:33:58;;;;;;;0.88;0.82;;;;;;;22.65;51.98;100010.53;5010871;28;20026;-86
2023/08/13 00:36:24;;;;;;;1.02;0.80;;;;;;;22.63;52.09;100006.19;5010674;28;20022;-85
2023/08/13 00:38:49;;;;;;;1.48;1.05;;;;;;;22.37;51.93;99973.72;5010685;28;20501;-87
2023/08/13 00:41:15;;;;;;;1.73;1.38;;;;;;;22.43;52.41;99986.78;5010411;28;20379;-86
2023/08/13 00:43:41;;;;;;;0.73;0.73;;;;;;;22.46;53.26;100009.91;5010302;28;20038;-88
2023/08/13 00:46:07;;;;;;;1.85;1.05;;;;;;;22.31;53.28;99987.50;5010855;28;20448;-88
2023/08/13 00:48:36;;;;;;;1.48;1.20;;;;;;;22.32;53.63;100014.28;5010127;28;20551;-87
2023/08/13 00:51:02;;;;;;;1.90;1.23;;;;;;;22.17;54.12;99999.03;5009580;28;20025;-87
2023/08/13 00:53:28;;;;;;;1.63;0.40;;;;;;;22.32;54.24;100034.91;5009412;28;20480;-87
2023/08/13 00:55:53;;;;;;;2.55;1.38;;;;;;;22.10;53.77;100014.63;5010397;28;20080;-87
2023/08/13 00:58:19;;;;;;;1.45;1.05;;;;;;;22.24;54.32;100018.34;5010602;28;20030;-87
2023/08/13 01:00:46;;;;;;;0.90;0.80;;;;;;;22.12;54.35;100004.69;5010465;28;20034;-86
2023/08/13 01:03:11;;;;;;;2.17;1.15;;;;;;;22.31;54.09;100035.88;5010351;28;20124;-87
2023/08/13 01:05:53;;;;;;;6.28;0.80;;;;;;;22.07;54.28;100005.88;5010458;28;20112;-87
2023/08/13 01:08:31;;;;;;;2.40;1.25;;;;;;;22.17;54.44;100037.50;5009796;28;20042;-87
2023/08/13 01:11:05;;;;;;;2.22;1.30;;;;;;;22.06;54.46;100014.88;5010478;28;20026;-87
2023/08/13 01:13:37;;;;;;;1.15;0.60;;;;;;;21.98;54.70;100007.28;5009526;28;20495;-87
2023/08/13 01:16:05;;;;;;;1.52;1.20;;;;;;;21.96;54.80;100015.41;5010401;28;20412;-87
2023/08/13 01:18:33;;;;;;;2.53;1.88;;;;;;;21.77;55.23;100001.31;5010150;28;20087;-87
2023/08/13 01:20:58;;;;;;;3.30;1.77;;;;;;;21.74;55.44;99993.44;5010138;28;20121;-87
2023/08/13 01:23:25;;;;;;;1.42;1.30;;;;;;;21.85;55.70;100017.00;5010291;28;20045;-86
2023/08/13 01:26:03;;;;;;;6.13;1.63;;;;;;;21.84;55.51;100021.47;5010154;28;20081;-86
2023/08/13 01:28:39;;;;;;;2.13;1.02;;;;;;;21.77;56.01;100020.13;5009638;28;20034;-88
2023/08/13 01:31:11;;;;;;;3.53;1.30;;;;;;;21.78;56.03;100032.56;5010182;28;20034;-87
2023/08/13 01:33:41;;;;;;;0.50;0.50;;;;;;;21.53;56.20;99991.00;5009828;28;20062;-86
2023/08/13 01:36:07;;;;;;;2.30;0.95;;;;;;;21.55;56.34;100010.59;5008933;28;20553;-87
2023/08/13 01:38:34;;;;;;;2.20;1.88;;;;;;;21.60;56.75;100034.47;5009679;28;20389;-85
2023/08/13 01:41:03;;;;;;;2.72;1.50;;;;;;;21.45;56.63;100010.19;5010024;28;20038;-86
2023/08/13 01:43:30;;;;;;;2.35;1.60;;;;;;;21.48;56.51;100035.13;5010507;28;20034;-86
2023/08/13 01:45:57;;;;;;;4.07;1.30;;;;;;;21.58;56.67;100029.19;5009478;28;20050;-86
2023/08/13 01:48:23;;;;;;;1.75;0.80;;;;;;;21.45;56.87;100022.75;5010393;28;20188;-87
2023/08/13 01:50:48;;;;;;;2.55;1.33;;;;;;;21.43;57.23;100030.88;5009455;28;20121;-87
2023/08/13 01:53:14;;;;;;;0.85;0.55;;;;;;;21.48;57.36;100027.06;5009965;28;20029;-87
2023/08/13 01:55:39;;;;;;;1.52;1.05;;;;;;;21.42;56.97;99996.94;5009251;28;20026;-87
2023/08/13 01:58:04;;;;;;;1.88;0.90;;;;;;;21.51;57.04;100024.25;5009882;28;20052;-86
2023/08/13 02:00:30;;;;;;;2.28;1.10;;;;;;;21.47;57.26;100039.59;5009238;28;20034;-86
2023/08/13 02:02:57;;;;;;;2.45;1.92;;;;;;;21.40;57.78;100041.78;5011822;28;20034;-87
2023/08/13 02:05:23;;;;;;;2.03;0.77;;;;;;;21.42;57.21;100034.50;5013804;28;20036;-87
2023/08/13 02:07:49;;;;;;;1.25;1.15;;;;;;;21.28;58.07;100037.06;5013285;28;20030;-86
2023/08/13 02:10:14;;;;;;;0.75;0.75;;;;;;;21.15;58.15;100019.91;5013332;28;20038;-86
2023/08/13 02:12:40;;;;;;;3.13;1.75;;;;;;;21.19;58.23;100026.84;5013274;28;20022;-85
2023/08/13 02:15:06;;;;;;;1.15;1.05;;;;;;;21.00;58.96;100026.97;5013149;28;20038;-87
2023/08/13 02:17:32;;;;;;;2.50;1.77;;;;;;;21.11;58.69;100032.63;5012527;28;20117;-87
2023/08/13 02:19:58;;;;;;;1.73;1.45;;;;;;;20.86;59.40;100028.53;5013251;28;20511;-86
2023/08/13 02:22:23;;;;;;;1.15;0.90;;;;;;;20.73;59.80;100025.66;5011882;28;20163;-86
2023/08/13 02:24:49;;;;;;;2.05;1.45;;;;;;;20.70;59.65;100041.03;5013077;28;20026;-85
2023/08/13 02:27:14;;;;;;;2.25;1.10;;;;;;;20.79;59.31;100032.53;5011675;28;20046;-85
2023/08/13 02:29:40;;;;;;;3.88;1.00;;;;;;;20.67;59.09;100039.38;5013067;28;20115;-85
2023/08/13 02:32:06;;;;;;;3.22;1.73;;;;;;;20.54;59.52;100017.66;5012868;28;20038;-86
2023/08/13 02:34:35;;;;;;;2.78;1.30;;;;;;;20.68;59.37;100072.38;5013446;28;20033;-85
2023/08/13 02:37:01;;;;;;;1.73;1.38;;;;;;;20.53;59.60;100041.88;5013129;28;20022;-86
2023/08/13 02:39:26;;;;;;;1.88;1.27;;;;;;;20.57;59.38;100038.94;5012318;28;20388;-85
2023/08/13 02:41:52;;;;;;;2.40;1.90;;;;;;;20.76;58.98;100056.81;5012473;28;20124;-87
2023/08/13 02:44:17;;;;;;;1.38;0.63;;;;;;;20.80;59.01;100069.09;5012510;28;20458;-85
2023/08/13 02:46:43;;;;;;;2.25;1.42;;;;;;;20.74;59.19;100061.34;5012390;28;20026;-86
2023/08/13 02:49:08;;;;;;;4.95;1.80;;;;;;;20.79;59.11;100055.75;5011973;28;20479;-86
2023/08/13 02:51:34;;;;;;;2.50;1.40;;;;;;;20.84;59.07;100084.06;5012492;28;20125;-86
2023/08/13 02:53:59;;;;;;;1.15;1.05;;;;;;;20.66;59.07;100045.66;5010421;28;20034;-87
2023/08/13 02:56:25;;;;;;;2.38;2.10;;;;;;;20.45;59.19;100028.84;5012601;28;20045;-86
2023/08/13 02:58:50;;;;;;;2.53;1.83;;;;;;;20.66;59.03;100047.50;5011624;28;20114;-86
2023/08/13 03:01:16;;;;;;;1.33;1.23;;;;;;;20.62;59.25;100044.06;5012584;28;20022;-85
2023/08/13 03:03:41;;;;;;;0.80;0.70;;;;;;;20.70;59.05;100063.34;5012342;28;20362;-86
2023/08/13 03:06:07;;;;;;;2.50;1.33;;;;;;;20.47;59.23;100044.84;5012305;28;20033;-86
2023/08/13 03:08:32;;;;;;;3.08;1.48;;;;;;;20.42;59.32;100033.47;5012107;28;20041;-86
2023/08/13 03:10:58;;;;;;;3.42;1.98;;;;;;;20.29;59.75;100041.28;5010119;28;20041;-86
2023/08/13 03:13:23;;;;;;;2.88;1.55;;;;;;;20.26;60.29;100076.25;5012302;28;20352;-86
2023/08/13 03:15:49;;;;;;;1.75;1.42;;;;;;;20.10;61.14;100058.25;5011709;28;20037;-87
2023/08/13 03:18:14;;;;;;;1.83;1.40;;;;;;;19.79;61.43;100043.66;5012008;28;20030;-88
2023/08/13 03:20:40;;;;;;;2.75;2.08;;;;;;;19.76;61.55;100056.31;5011467;28;20492;-87
2023/08/13 03:23:24;;;;;;;3.40;3.10;;;;;;;19.79;61.87;100061.53;5011389;28;20073;-87
2023/08/13 03:25:59;;;;;;;2.53;0.68;;;;;;;19.32;61.04;99974.50;5009824;28;20049;-88
2023/08/13 03:28:24;;;;;;;2.70;1.80;;;;;;;19.81;61.74;100068.53;5011603;28;20492;-86
2023/08/13 03:30:56;;;;;;;3.03;2.53;;;;;;;19.75;61.33;100055.41;5009930;28;20034;-85
2023/08/13 03:33:22;;;;;;;5.22;1.75;;;;;;;19.89;61.28;100078.88;5011855;28;20029;-85
2023/08/13 03:35:47;;;;;;;1.70;1.25;;;;;;;19.93;61.36;100076.94;5010884;28;20034;-85
2023/08/13 03:38:13;;;;;;;2.00;1.33;;;;;;;19.91;61.21;100085.06;5010880;28;20030;-85
2023/08/13 03:40:38;;;;;;;1.67;1.33;;;;;;;19.81;61.29;100070.34;5010416;28;20108;-85
2023/08/13 03:43:04;;;;;;;3.28;1.63;;;;;;;19.65;61.73;100060.34;5010988;28;20412;-85
2023/08/13 03:45:29;;;;;;;1.40;1.30;;;;;;;19.71;61.71;100083.28;5011995;28;20104;-87
2023/08/13 03:47:55;;;;;;;4.63;1.85;;;;;;;19.53;61.92;100041.31;5011228;28;20073;-87
2023/08/13 03:50:21;;;;;;;2.63;1.23;;;;;;;19.57;61.97;100075.91;5011456;28;20038;-87
2023/08/13 03:52:46;;;;;;;1.15;0.77;;;;;;;19.05;62.20;100006.06;5010805;28;20030;-87
2023/08/13 03:55:12;;;;;;;2.08;1.38;;;;;;;19.46;62.19;100046.97;5010912;28;20052;-88
2023/08/13 03:57:37;;;;;;;1.85;1.20;;;;;;;19.73;61.82;100070.69;5009782;28;20102;-87
2023/08/13 04:00:04;;;;;;;2.80;2.17;;;;;;;19.89;61.97;100094.09;5011569;28;20049;-87
2023/08/13 04:02:33;;;;;;;2.25;1.67;;;;;;;19.92;61.46;100072.53;5010549;28;20136;-89
2023/08/13 04:04:58;;;;;;;2.20;1.83;;;;;;;19.92;61.55;100078.72;5010947;28;20069;-87
2023/08/13 04:07:23;;;;;;;1.77;1.10;;;;;;;19.99;61.34;100072.16;5010805;28;20471;-87
2023/08/13 04:09:49;;;;;;;1.73;1.55;;;;;;;19.94;61.53;100050.09;5010821;28;20029;-88
2023/08/13 04:12:14;;;;;;;2.95;2.05;;;;;;;20.12;60.91;100083.13;5011358;28;20359;-85
2023/08/13 04:14:41;;;;;;;3.13;1.05;;;;;;;20.26;61.03;100090.50;5010510;28;20037;-85
2023/08/13 04:17:06;;;;;;;1.08;1.02;;;;;;;20.01;61.07;100032.78;5011210;28;20026;-86
2023/08/13 04:19:32;;;;;;;2.60;2.38;;;;;;;20.36;60.95;100082.91;5010244;28;20030;-85
2023/08/13 04:21:57;;;;;;;4.22;2.25;;;;;;;20.39;60.69;100093.47;5010456;28;20046;-86
2023/08/13 04:24:23;;;;;;;1.20;0.80;;;;;;;20.45;60.70;100071.72;5010746;28;20451;-87
2023/08/13 04:26:48;;;;;;;1.75;1.20;;;;;;;20.57;59.88;100078.25;5009638;28;20182;-87
2023/08/13 04:29:14;;;;;;;3.58;1.90;;;;;;;20.76;59.95;100099.69;5011265;28;20038;-87
2023/08/13 04:31:39;;;;;;;2.28;1.60;;;;;;;20.69;59.90;100083.03;5010276;28;20092;-87
2023/08/13 04:34:05;;;;;;;2.30;1.80;;;;;;;20.89;59.76;100111.50;5011106;28;20030;-87
2023/08/13 04:36:30;;;;;;;5.65;3.75;;;;;;;20.79;59.30;100087.91;5010822;28;20053;-87
2023/08/13 04:38:56;;;;;;;7.68;3.88;;;;;;;21.01;59.08;100096.59;5009817;28;20034;-86
2023/08/13 04:41:21;;;;;;;5.35;4.07;;;;;;;20.98;58.91;100086.03;5010395;28;20108;-86
2023/08/13 04:43:46;;;;;;;8.05;4.43;;;;;;;21.02;59.27;100097.47;5010631;28;20034;-86
2023/08/13 04:46:12;;;;;;;6.57;5.07;;;;;;;20.86;59.32;100070.59;5009918;28;20080;-86
2023/08/13 04:48:42;;;;;;;8.18;5.07;;;;;;;21.24;58.99;100132.06;5010543;28;20022;-87
2023/08/13 04:51:08;;;;;;;10.25;4.80;;;;;;;21.17;58.66;100095.81;5009595;28;20038;-87
2023/08/13 04:53:33;;;;;;;9.75;4.32;;;;;;;21.19;58.85;100091.22;5008718;28;20099;-87
2023/08/13 04:55:59;;;;;;;6.68;4.38;;;;;;;21.37;58.40;100100.97;5009706;28;20092;-86
2023/08/13 04:58:24;;;;;;;6.43;3.60;;;;;;;21.36;58.41;100079.59;5010623;28;20033;-87
2023/08/13 05:00:50;;;;;;;2.97;2.25;;;;;;;21.43;57.90;100067.59;5008144;28;20026;-86
2023/08/13 05:03:15;;;;;;;3.13;2.63;;;;;;;21.50;57.86;100058.25;5009985;28;20061;-87
2023/08/13 05:05:40;;;;;;;3.67;1.85;;;;;;;21.89;57.29;100086.56;5012056;28;20095;-87
2023/08/13 05:08:06;;;;;;;6.38;1.92;;;;;;;22.08;56.62;100112.38;5012297;28;20053;-88
2023/08/13 05:10:32;;;;;;;3.17;2.13;;;;;;;21.91;56.85;100092.69;5015573;28;20033;-87
2023/08/13 05:12:58;;;;;;;2.83;1.95;;;;;;;22.16;56.96;100107.44;5014812;28;20508;-87
2023/08/13 05:15:24;;;;;;;5.97;1.10;;;;;;;22.11;56.98;100091.59;5017088;28;20030;-88
2023/08/13 05:17:49;;;;;;;1.10;0.93;;;;;;;21.99;56.36;100057.34;5013184;28;20030;-87
2023/08/13 05:20:15;;;;;;;1.98;1.50;;;;;;;22.53;55.93;100118.78;5011983;28;20045;-87
2023/08/13 05:22:40;;;;;;;2.58;1.65;;;;;;;22.47;55.18;100084.22;5009983;28;20049;-89
2023/08/13 05:25:06;;;;;;;2.67;1.48;;;;;;;22.89;54.62;100104.13;5008798;28;20034;-88
2023/08/13 05:27:32;;;;;;;2.92;2.13;;;;;;;22.92;54.23;100090.50;5010159;28;20069;-88
2023/08/13 05:29:57;;;;;;;2.70;1.35;;;;;;;23.38;53.37;100120.00;5008344;28;20491;-88
2023/08/13 05:32:24;;;;;;;17.55;3.30;;;;;;;;;;5010215;28;20034;-86
2023/08/13 05:34:50;;;;;;;2.85;2.00;;;;;;;23.19;52.44;100077.22;5010105;28;20565;-88
2023/08/13 05:37:15;;;;;;;12.77;3.17;;;;;;;23.34;52.46;100078.13;5009269;28;20523;-88
2023/08/13 05:39:40;;;;;;;1.77;1.42;;;;;;;23.57;52.12;100100.03;5013814;28;20484;-87
2023/08/13 05:42:06;;;;;;;3.72;1.95;;;;;;;23.66;52.22;100107.53;5014352;28;20388;-89
2023/08/13 05:44:31;;;;;;;7.57;1.88;;;;;;;23.77;52.19;100117.63;5014098;28;20030;-86
2023/08/13 05:46:57;;;;;;;3.40;1.60;;;;;;;23.85;51.94;100099.19;5013715;28;20396;-87
2023/08/13 05:49:22;;;;;;;1.23;1.13;;;;;;;24.09;51.09;100085.94;5006093;28;20100;-88
2023/08/13 05:51:48;;;;;;;1.42;1.25;;;;;;;24.44;50.90;100123.22;5012810;28;20022;-87
2023/08/13 05:54:15;;;;;;;2.22;1.52;;;;;;;24.72;50.28;100120.53;5001995;28;20042;-88
2023/08/13 05:56:40;;;;;;;3.17;1.10;;;;;;;24.74;49.31;100075.44;4993766;28;20168;-88
2023/08/13 05:59:07;;;;;;;4.07;1.48;;;;;;;24.94;49.50;100098.34;4996371;28;20035;-88
2023/08/13 06:01:33;;;;;;;2.28;1.65;;;;;;;24.89;49.66;100084.34;5012618;28;20108;-88
2023/08/13 06:03:59;;;;;;;2.03;1.35;;;;;;;25.26;49.11;100125.81;5009292;28;20459;-88
2023/08/13 06:06:25;;;;;;;1.40;0.88;;;;;;;25.13;50.03;100112.31;5001887;28;20048;-89
2023/08/13 06:08:51;;;;;;;3.97;2.30;;;;;;;25.35;49.01;100076.63;5003590;28;20040;-89
2023/08/13 06:11:16;;;;;;;11.25;1.30;;;;;;;25.90;48.43;100087.13;5004343;28;20105;-88
2023/08/13 06:13:42;;;;;;;4.65;1.00;;;;;;;26.26;46.63;100085.44;5020396;28;20141;-88
2023/08/13 06:16:07;;;;;;;1.00;0.77;;;;;;;26.58;47.08;100107.31;5014189;28;20038;-89
2023/08/13 06:18:34;;;;;;;3.08;1.73;;;;;;;26.25;45.42;100094.50;5006840;28;20388;-89
2023/08/13 06:21:00;;;;;;;2.42;2.03;;;;;;;26.29;45.55;100114.94;5013019;28;20025;-90
2023/08/13 06:23:25;;;;;;;3.63;1.27;;;;;;;26.51;44.25;100079.03;5010971;28;20053;-89
2023/08/13 06:25:51;;;;;;;1.92;1.60;;;;;;;26.56;44.20;100030.84;5012777;28;20030;-90
2023/08/13 06:28:16;;;;;;;6.50;1.20;;;;;;;27.27;41.90;100075.97;5012697;28;20117;-89
2023/08/13 06:30:45;;;;;;;1.30;1.00;;;;;;;27.25;40.90;100073.38;5012914;28;20034;-90
2023/08/13 06:33:11;;;;;;;1.30;0.90;;;;;;;27.30;40.82;100090.13;5012456;28;20041;-89
2023/08/13 06:35:37;;;;;;;2.22;1.60;;;;;;;27.42;41.41;100088.31;5012189;28;20038;-90
2023/08/13 06:38:02;;;;;;;1.88;0.88;;;;;;;27.51;41.05;100075.88;5013218;28;20083;-89
2023/08/13 06:40:28;;;;;;;0.77;0.65;;;;;;;27.73;40.45;100094.00;5012610;28;20030;-89
2023/08/13 06:42:54;;;;;;;2.08;0.90;;;;;;;27.45;40.23;100084.50;5003762;28;20073;-88
2023/08/13 06:45:23;;;;;;;0.80;0.80;;;;;;;27.16;40.73;100104.75;5012286;28;20397;-89
2023/08/13 06:47:48;;;;;;;2.17;1.98;;;;;;;26.68;41.34;100114.78;5012387;28;20037;-88
2023/08/13 06:50:14;;;;;;;2.08;1.35;;;;;;;26.66;42.48;100109.47;5011046;28;20033;-88
2023/08/13 06:52:39;;;;;;;1.60;0.90;;;;;;;26.47;41.53;100085.66;5011336;28;20500;-88
2023/08/13 06:55:05;;;;;;;1.38;1.13;;;;;;;26.44;42.70;100091.28;5001084;28;20038;-88
2023/08/13 06:57:31;;;;;;;1.83;1.63;;;;;;;26.63;42.26;100124.09;5010496;28;20029;-89
2023/08/13 06:59:56;;;;;;;1.40;0.80;;;;;;;26.52;42.01;100083.44;4999473;28;20437;-88
2023/08/13 07:02:22;;;;;;;3.88;1.60;;;;;;;27.01;43.12;100105.06;5010664;28;20033;-89
2023/08/13 07:04:47;;;;;;;0.60;0.60;;;;;;;26.84;41.31;100084.72;5000831;28;20071;-87
2023/08/13 07:07:13;;;;;;;1.23;1.10;;;;;;;26.94;42.90;100064.06;5007544;28;20025;-88
2023/08/13 07:09:38;;;;;;;1.63;0.93;;;;;;;27.81;41.04;100115.06;5008729;28;20030;-87
2023/08/13 07:12:05;;;;;;;2.25;0.80;;;;;;;27.80;41.04;100088.94;4993201;28;20080;-88
2023/08/13 07:14:31;;;;;;;4.25;2.20;;;;;;;28.00;40.67;100095.47;5000116;28;20030;-87
2023/08/13 07:16:57;;;;;;;2.17;1.00;;;;;;;27.96;42.11;100064.16;4996381;28;20046;-88
2023/08/13 07:19:23;;;;;;;2.05;1.17;;;;;;;28.49;39.48;100079.69;5007486;28;20037;-88
2023/08/13 07:21:48;;;;;;;2.42;1.30;;;;;;;28.33;38.67;100090.97;5011653;28;20132;-90
2023/08/13 07:24:14;;;;;;;7.80;5.07;;;;;;;28.37;38.05;100097.84;4998398;28;20030;-90
2023/08/13 07:26:39;;;;;;;2.63;1.77;;;;;;;28.12;38.41;100082.78;5008060;28;20030;-88
2023/08/13 07:29:06;;;;;;;9.32;5.80;;;;;;;28.23;37.71;100082.72;5000550;28;20034;-87
2023/08/13 07:31:34;;;;;;;8.82;4.30;;;;;;;28.32;37.79;100100.09;4992969;28;20416;-91
2023/08/13 07:34:00;;;;;;;3.13;2.20;;;;;;;29.12;39.45;100082.50;4993513;28;20129;-90
2023/08/13 07:36:25;;;;;;;1.63;1.00;;;;;;;29.56;36.89;100085.06;5013581;28;20512;-87
2023/08/13 07:38:51;;;;;;;2.58;1.55;;;;;;;29.84;36.93;100082.63;5009386;28;20056;-89
2023/08/13 07:41:16;;;;;;;22.02;8.45;;;;;;;30.45;33.85;100087.94;5011603;28;20152;-88
2023/08/13 07:43:42;;;;;;;4.82;3.53;;;;;;;30.29;36.03;100046.78;5010763;28;20026;-89
2023/08/13 07:46:07;;;;;;;1.15;0.73;;;;;;;30.05;34.81;100050.75;5009001;28;20026;-88
2023/08/13 07:48:33;;;;;;;1.80;1.20;;;;;;;30.75;33.43;100086.06;4991155;28;20034;-88
2023/08/13 07:50:59;;;;;;;2.80;0.70;;;;;;;30.84;34.31;100065.28;5005102;28;20030;-88
2023/08/13 07:53:24;;;;;;;1.08;0.93;;;;;;;30.78;34.95;100058.53;5002724;28;20034;-88
2023/08/13 07:55:50;;;;;;;2.20;0.93;;;;;;;31.04;33.92;100052.53;4992001;28;20077;-90
2023/08/13 07:58:17;;;;;;;2.47;1.40;;;;;;;31.31;32.30;100067.22;5011507;28;20124;-88
2023/08/13 08:00:42;;;;;;;4.50;1.90;;;;;;;31.05;31.33;100046.09;5008215;28;20117;-88
2023/08/13 08:03:08;;;;;;;2.33;1.50;;;;;;;31.17;31.96;100060.38;5000697;28;20117;-89
2023/08/13 08:05:34;;;;;;;11.85;2.80;;;;;;;30.69;31.76;100033.06;5011080;28;20455;-87
2023/08/13 08:08:00;;;;;;;2.03;1.40;;;;;;;31.17;32.78;100041.31;5011751;28;20025;-87
2023/08/13 08:10:27;;;;;;;0.77;0.77;;;;;;;31.50;30.96;100045.34;5011253;28;20128;-88
2023/08/13 08:12:52;;;;;;;2.50;1.40;;;;;;;31.73;30.09;100066.78;5009181;28;20091;-88
2023/08/13 08:15:18;;;;;;;2.63;0.75;;;;;;;32.28;30.67;100061.31;5010669;28;20028;-88
2023/08/13 08:17:43;;;;;;;2.10;1.27;;;;;;;31.59;28.95;100016.38;5011139;28;20523;-88
2023/08/13 08:20:10;;;;;;;1.75;1.02;;;;;;;31.64;29.84;100059.50;5008479;28;20040;-89
2023/08/13 08:22:35;;;;;;;3.05;1.20;;;;;;;31.80;29.35;100032.47;4991923;28;20489;-87
2023/08/13 08:25:06;;;;;;;2.05;1.38;;;;;;;31.86;28.60;100040.03;4991682;28;20037;-88
2023/08/13 08:27:31;;;;;;;2.13;0.90;;;;;;;31.47;29.35;100056.56;5004911;28;20037;-88
2023/08/13 08:29:57;;;;;;;3.03;1.02;;;;;;;31.38;30.80;100036.50;5002972;28;20053;-89
2023/08/13 08:32:22;;;;;;;1.80;0.90;;;;;;;31.86;29.21;100033.72;4991361;28;20042;-88
2023/08/13 08:34:48;;;;;;;2.65;1.45;;;;;;;31.78;30.57;100037.22;4993164;28;20030;-88
2023/08/13 08:37:14;;;;;;;1.42;0.82;;;;;;;31.91;30.22;100004.97;4994037;28;20439;-88
2023/08/13 08:39:40;;;;;;;0.98;0.85;;;;;;;31.99;29.58;100047.84;5010176;28;20030;-87
2023/08/13 08:42:06;;;;;;;1.63;1.27;;;;;;;32.25;30.03;100039.78;5009619;28;20488;-87
2023/08/13 08:44:33;;;;;;;1.10;0.77;;;;;;;32.30;27.28;100040.22;5010119;28;20030;-86
2023/08/13 08:47:00;;;;;;;1.25;0.95;;;;;;;32.55;26.33;100024.06;5008452;28;20050;-91
2023/08/13 08:49:27;;;;;;;1.00;0.73;;;;;;;32.74;26.31;100042.16;5009102;28;20038;-87
2023/08/13 08:51:53;;;;;;;1.83;0.77;;;;;;;32.58;27.36;100029.19;5009711;28;20029;-88
2023/08/13 08:54:18;;;;;;;1.08;0.73;;;;;;;31.90;27.88;100005.13;5009653;28;20356;-89
2023/08/13 08:56:44;;;;;;;1.27;1.00;;;;;;;32.44;26.74;100033.34;5009203;28;20034;-88
2023/08/13 08:59:09;;;;;;;1.08;0.75;;;;;;;32.05;26.32;100021.81;4994060;28;20042;-88
2023/08/13 09:01:35;;;;;;;2.05;0.98;;;;;;;31.59;27.57;100005.47;4990093;28;20034;-88
2023/08/13 09:04:01;;;;;;;1.65;0.95;;;;;;;31.31;28.82;100005.44;5002559;28;20030;-87
2023/08/13 09:07:00;;;;;;;0.70;0.65;;;;;;;31.24;28.39;100032.38;4989944;28;20467;-88
2023/08/13 09:09:27;;;;;;;2.97;0.80;;;;;;;31.19;28.07;100037.44;4968250;28;20051;-86
2023/08/13 09:11:55;;;;;;;1.13;0.70;;;;;;;30.60;28.17;100030.34;4986733;28;20049;-84
2023/08/13 09:14:22;;;;;;;0.82;0.70;;;;;;;30.32;28.62;100032.88;4975245;28;20030;-87
2023/08/13 09:16:48;;;;;;;1.40;0.88;;;;;;;30.08;29.89;100023.28;4988472;28;20148;-86
2023/08/13 09:19:15;;;;;;;1.17;0.70;;;;;;;30.00;29.70;100015.81;5007012;28;20061;-89
2023/08/13 09:22:00;;;;;;;1.10;0.60;;;;;;;29.69;29.30;100009.59;4999989;28;20108;-90
2023/08/13 09:24:34;;;;;;;2.35;1.40;;;;;;;29.57;31.36;99981.66;4966853;28;20061;-89
2023/08/13 09:27:01;;;;;;;1.67;1.58;;;;;;;29.36;35.37;99997.16;4971242;28;20202;-89
2023/08/13 09:29:29;;;;;;;7.65;2.72;;;;;;;29.18;39.42;100018.63;4987441;28;20034;-87
2023/08/13 09:31:54;;;;;;;2.88;2.22;;;;;;;29.04;41.70;99992.69;4987650;28;20547;-85
2023/08/13 09:34:21;;;;;;;1.13;1.02;;;;;;;28.74;43.30;99987.06;4987159;28;20041;-86
2023/08/13 09:36:47;;;;;;;1.27;0.88;;;;;;;28.95;41.93;100007.94;4987554;28;20419;-86
2023/08/13 09:39:13;;;;;;;1.08;0.68;;;;;;;28.90;42.66;99985.75;4987259;28;20497;-87
2023/08/13 09:41:40;;;;;;;0.85;0.77;;;;;;;29.30;45.00;99982.25;4987614;28;20115;-86
2023/08/13 09:44:09;;;;;;;2.15;1.33;;;;;;;29.77;41.40;100000.72;4987629;28;20034;-89
2023/08/13 09:46:36;;;;;;;1.48;0.93;;;;;;;29.84;40.80;99992.91;5006404;28;20691;-86
2023/08/13 09:49:04;;;;;;;2.03;1.23;;;;;;;30.11;40.40;100023.00;5009147;28;20053;-87
2023/08/13 09:51:32;;;;;;;2.22;1.88;;;;;;;30.13;39.23;99972.03;5008964;28;20120;-87
2023/08/13 09:54:11;;;;;;;0.77;0.55;;;;;;;30.15;39.22;99980.94;5009003;28;20026;-88
2023/08/13 09:56:42;;;;;;;1.70;1.50;;;;;;;30.46;39.24;99980.81;5007492;28;20107;-90
2023/08/13 09:59:08;;;;;;;1.10;0.90;;;;;;;30.77;34.29;99990.63;5008854;28;20033;-89
2023/08/13 10:01:35;;;;;;;1.42;1.00;;;;;;;30.78;36.56;99965.13;4991817;28;20392;-89
2023/08/13 10:04:02;;;;;;;2.42;0.98;;;;;;;30.46;34.07;99964.47;4988668;28;20080;-90
2023/08/13 10:06:28;;;;;;;1.02;0.73;;;;;;;30.45;33.43;99984.53;4989816;28;20117;-91
2023/08/13 10:08:54;;;;;;;1.85;1.20;;;;;;;30.63;34.68;99975.59;4989938;28;20113;-91
2023/08/13 10:11:22;;;;;;;1.95;1.05;;;;;;;31.11;38.87;99993.75;4989354;28;20865;-90
2023/08/13 10:13:48;;;;;;;2.65;1.00;;;;;;;31.12;33.63;99995.44;4989357;28;20022;-91
2023/08/13 10:16:14;;;;;;;2.50;1.30;;;;;;;30.64;33.02;99983.63;5004114;28;20489;-92
2023/08/13 10:18:45;;;;;;;0.80;0.80;;;;;;;30.36;34.41;99963.59;4989764;28;20035;-91
2023/08/13 10:21:14;;;;;;;1.60;1.00;;;;;;;31.08;34.58;99985.00;4989284;28;20030;-91
2023/08/13 10:23:41;;;;;;;1.52;1.00;;;;;;;31.21;31.92;99967.31;4988508;28;20109;-90
2023/08/13 10:26:10;;;;;;;1.33;0.80;;;;;;;31.06;31.67;99982.41;4993110;28;20049;-89
2023/08/13 10:28:35;;;;;;;2.10;1.45;;;;;;;30.85;30.91;99961.66;4994855;28;20026;-88
2023/08/13 10:31:24;;;;;;;1.55;1.00;;;;;;;30.58;32.55;99967.03;5011104;28;20045;-89
2023/08/13 10:34:11;;;;;;;5.95;2.05;;;;;;;30.31;30.73;99965.88;4992435;28;20026;-88
2023/08/13 10:36:52;;;;;;;1.38;1.08;;;;;;;30.26;33.36;99965.44;4993611;28;20420;-89
2023/08/13 10:39:32;;;;;;;1.45;0.90;;;;;;;30.56;33.44;99974.50;4996777;28;20030;-90
2023/08/13 10:41:58;;;;;;;2.17;1.23;;;;;;;30.50;33.66;99921.50;4999661;28;20030;-89
2023/08/13 10:44:31;;;;;;;1.38;1.10;;;;;;;30.71;32.13;99935.78;5005335;28;20577;-88
2023/08/13 10:46:58;;;;;;;1.33;1.10;;;;;;;30.81;33.79;99933.00;5000222;28;20100;-90
2023/08/13 10:49:26;;;;;;;1.08;0.95;;;;;;;31.18;32.39;99915.00;5007585;28;20037;-89
2023/08/13 10:51:52;;;;;;;1.45;0.82;;;;;;;31.08;29.65;99916.91;4998122;28;20517;-89
2023/08/13 10:54:17;;;;;;;3.90;1.63;;;;;;;31.12;31.48;99901.97;4999868;28;20116;-88
2023/08/13 10:56:45;;;;;;;2.25;1.00;;;;;;;31.32;30.40;99913.63;4991857;28;20109;-88
2023/08/13 10:59:11;;;;;;;0.82;0.50;;;;;;;31.47;29.05;99922.16;5006896;28;20037;-87
2023/08/13 11:02:11;;;;;;;2.25;0.80;;;;;;;31.35;28.30;99922.34;4992456;28;20057;-87
2023/08/13 11:04:37;;;;;;;2.72;1.17;;;;;;;31.11;29.42;99903.84;4992830;28;20033;-85
2023/08/13 11:07:03;;;;;;;2.08;1.42;;;;;;;31.00;30.89;99936.72;4995486;28;20122;-86
2023/08/13 11:09:30;;;;;;;2.05;1.02;;;;;;;30.89;31.67;99899.59;5001097;28;20038;-86
2023/08/13 11:11:56;;;;;;;5.22;1.25;;;;;;;30.94;29.11;99889.13;4996633;28;20040;-87
2023/08/13 11:14:22;;;;;;;2.13;0.95;;;;;;;31.61;28.10;99929.84;5002369;28;20038;-87
2023/08/13 11:16:47;;;;;;;1.63;0.90;;;;;;;31.76;27.65;99897.44;5011053;28;20409;-89
2023/08/13 11:19:13;;;;;;;0.65;0.60;;;;;;;32.01;27.54;99906.72;5010460;28;20029;-88
2023/08/13 11:21:38;;;;;;;3.22;0.93;;;;;;;31.76;29.41;99911.94;5011252;28;20052;-85
2023/08/13 11:24:07;;;;;;;1.20;0.73;;;;;;;31.87;28.12;99878.13;5010650;28;20120;-87
2023/08/13 11:26:34;;;;;;;1.05;0.70;;;;;;;31.53;27.40;99869.75;5010340;28;20029;-87