Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:49;;;;;;;2.83;1.13;;;;;;;;;;4412877;29;20055;-70
2022/05/14 00:02:59;;;;;;;2.90;1.23;;;;;;;;;;4404079;29;20044;-70
2022/05/14 00:05:10;;;;;;;2.93;1.00;;;;;;;;;;4404633;29;20062;-70
2022/05/14 00:07:20;;;;;;;2.93;1.00;;;;;;;;;;4406863;28;20044;-71
2022/05/14 00:09:30;;;;;;;3.03;1.37;;;;;;;;;;4420388;28;20045;-71
2022/05/14 00:14:10;;;;;;;1.85;1.17;;;;;;;;;;4404917;29;20112;-71
2022/05/14 00:16:23;;;;;;;2.13;1.03;;;;;;;;;;4404890;29;30248;-71
2022/05/14 00:18:34;;;;;;;2.85;1.25;;;;;;;;;;4419072;28;20051;-71
2022/05/14 00:20:45;;;;;;;2.03;1.10;;;;;;;;;;4403853;29;20071;-71
2022/05/14 00:22:55;;;;;;;2.50;1.23;;;;;;;;;;4412182;29;20123;-70
2022/05/14 00:25:07;;;;;;;4.30;1.30;;;;;;;;;;4404672;29;20052;-71
2022/05/14 00:27:17;;;;;;;2.40;1.10;;;;;;;;;;4405258;29;20834;-70
2022/05/14 00:29:29;;;;;;;2.30;1.20;;;;;;;;;;4404520;29;20035;-70
2022/05/14 00:31:39;;;;;;;2.95;1.20;;;;;;;;;;4404277;29;20040;-71
2022/05/14 00:33:49;;;;;;;1.47;1.07;;;;;;;;;;4402323;29;20256;-70
2022/05/14 00:36:00;;;;;;;1.57;1.10;;;;;;;;;;4405683;29;20147;-70
2022/05/14 00:38:10;;;;;;;2.17;1.20;;;;;;;;;;4389793;29;20482;-71
2022/05/14 00:40:24;;;;;;;3.03;1.40;;;;;;;;;;4404726;29;20096;-71
2022/05/14 00:42:34;;;;;;;2.42;1.25;;;;;;;;;;4404103;29;21009;-70
2022/05/14 00:44:45;;;;;;;2.93;1.10;;;;;;;;;;4408480;29;20052;-70
2022/05/14 00:47:03;;;;;;;2.07;1.10;;;;;;;;;;4403987;28;20037;-70
2022/05/14 00:49:15;;;;;;;2.33;1.23;;;;;;;;;;4396325;29;20041;-70
2022/05/14 00:51:28;;;;;;;1.50;1.08;;;;;;;;;;4404681;29;20041;-70
2022/05/14 00:53:44;;;;;;;2.53;1.25;;;;;;;;;;4402531;29;20036;-71
2022/05/14 00:55:58;;;;;;;3.58;1.23;;;;;;;;;;4405120;29;21096;-70
2022/05/14 00:58:12;;;;;;;2.72;1.30;;;;;;;;;;4396204;29;20041;-70
2022/05/14 01:00:24;;;;;;;2.40;1.27;;;;;;;;;;4402631;29;20105;-70
2022/05/14 01:02:34;;;;;;;;;;;;;;;;;;4400683;29;20153;-70
2022/05/14 01:04:45;;;;;;;2.55;1.27;;;;;;;;;;4417812;28;19987;-70
2022/05/14 01:07:01;;;;;;;2.95;1.40;;;;;;;;;;4388475;29;20036;-71
2022/05/14 01:09:11;;;;;;;2.65;1.20;;;;;;;;;;4396094;29;20040;-70
2022/05/14 01:11:22;;;;;;;3.20;1.57;;;;;;;;;;4402350;29;20517;-70
2022/05/14 01:13:32;;;;;;;4.47;1.73;;;;;;;;;;4388812;29;20037;-71
2022/05/14 01:15:50;;;;;;;2.40;1.23;;;;;;;;;;4396196;29;20043;-71
2022/05/14 01:18:02;;;;;;;3.10;1.45;;;;;;;;;;4402683;29;20036;-71
2022/05/14 01:20:14;;;;;;;2.95;1.40;;;;;;;;;;4410713;28;20501;-70
2022/05/14 01:22:41;;;;;;;4.32;1.60;;;;;;;;;;4385911;29;21408;-71
2022/05/14 01:27:51;;;;;;;1.75;1.30;;;;;;;;;;4401194;29;20048;-71
2022/05/14 01:30:08;;;;;;;2.22;1.23;;;;;;;;;;4402942;29;20144;-71
2022/05/14 01:32:20;;;;;;;4.22;1.67;;;;;;;;;;4405483;28;20052;-71
2022/05/14 01:34:32;;;;;;;2.63;1.33;;;;;;;;;;4410774;29;20860;-71
2022/05/14 01:36:43;;;;;;;2.60;1.40;;;;;;;;;;4402640;29;20632;-71
2022/05/14 01:38:57;;;;;;;2.37;1.30;;;;;;;;;;4403117;29;20476;-71
2022/05/14 01:41:09;;;;;;;1.58;1.20;;;;;;;;;;4406330;28;20040;-71
2022/05/14 01:43:20;;;;;;;2.55;1.20;;;;;;;;;;4403917;28;20092;-71
2022/05/14 01:45:32;;;;;;;3.88;1.33;;;;;;;;;;4410261;29;20860;-71
2022/05/14 01:47:42;;;;;;;2.90;1.30;;;;;;;;;;4388366;29;20116;-71
2022/05/14 01:49:53;;;;;;;2.73;1.43;;;;;;;;;;4411117;28;20046;-71
2022/05/14 01:52:03;;;;;;;3.00;1.47;;;;;;;;;;4402404;29;20648;-71
2022/05/14 01:54:14;;;;;;;3.93;1.60;;;;;;;;;;4417511;28;20050;-71
2022/05/14 01:56:25;;;;;;;2.90;1.25;;;;;;;;;;4403694;28;20512;-71
2022/05/14 01:58:38;;;;;;;2.37;1.13;;;;;;;;;;4389085;29;20048;-70
2022/05/14 02:01:15;;;;;;;3.20;1.50;;;;;;;;;;4389151;29;20059;-71
2022/05/14 02:03:26;;;;;;;2.90;1.40;;;;;;;;;;4402730;29;20597;-70
2022/05/14 02:05:36;;;;;;;2.53;1.20;;;;;;;;;;4402313;29;20326;-71
2022/05/14 02:07:47;;;;;;;2.30;1.40;;;;;;;;;;4401383;29;20520;-71
2022/05/14 02:09:58;;;;;;;3.95;1.50;;;;;;;;;;4403008;29;20687;-71
2022/05/14 02:12:09;;;;;;;2.70;1.50;;;;;;;;;;4405497;28;20516;-71
2022/05/14 02:14:19;;;;;;;2.58;1.33;;;;;;;;;;4401210;29;20032;-71
2022/05/14 02:16:30;;;;;;;2.67;1.40;;;;;;;;;;4402864;29;20092;-71
2022/05/14 02:18:41;;;;;;;3.53;1.45;;;;;;;;;;4407716;29;20120;-71
2022/05/14 02:20:52;;;;;;;2.47;1.20;;;;;;;;;;4401115;29;20041;-71
2022/05/14 02:23:02;;;;;;;2.60;1.27;;;;;;;;;;4408970;28;20047;-70
2022/05/14 02:25:13;;;;;;;2.50;1.37;;;;;;;;;;4395302;29;20047;-71
2022/05/14 02:27:24;;;;;;;2.25;1.23;;;;;;;;;;4405378;28;20245;-71
2022/05/14 02:29:50;;;;;;;2.43;1.30;;;;;;;;;;4401468;29;20864;-71
2022/05/14 02:32:00;;;;;;;2.67;1.20;;;;;;;;;;4403297;29;20969;-70
2022/05/14 02:34:11;;;;;;;2.87;1.30;;;;;;;;;;4403809;29;20044;-71
2022/05/14 02:36:21;;;;;;;2.27;1.40;;;;;;;;;;4396584;29;20036;-71
2022/05/14 02:38:32;;;;;;;3.63;1.63;;;;;;;;;;4402282;29;20097;-71
2022/05/14 02:40:43;;;;;;;2.13;1.20;;;;;;;;;;4404228;29;20036;-71
2022/05/14 02:42:53;;;;;;;5.00;1.67;;;;;;;;;;4402072;29;20267;-71
2022/05/14 02:45:04;;;;;;;2.87;1.47;;;;;;;;;;4403825;28;20104;-71
2022/05/14 02:47:16;;;;;;;2.55;1.40;;;;;;;;;;4400996;29;20055;-71
2022/05/14 02:49:26;;;;;;;2.58;1.40;;;;;;;;;;4410828;29;20087;-71
2022/05/14 02:51:37;;;;;;;3.63;1.70;;;;;;;;;;4401573;29;20028;-71
2022/05/14 02:53:48;;;;;;;3.80;1.38;;;;;;;;;;4409422;28;20051;-70
2022/05/14 02:55:58;;;;;;;2.60;1.47;;;;;;;;;;4385555;29;20044;-71
2022/05/14 02:58:09;;;;;;;1.80;1.40;;;;;;;;;;4387597;29;20059;-70
2022/05/14 03:00:20;;;;;;;2.67;1.37;;;;;;;;;;4402982;29;20612;-71
2022/05/14 03:02:30;;;;;;;2.58;1.20;;;;;;;;;;4410723;29;20036;-71
2022/05/14 03:04:42;;;;;;;3.70;1.40;;;;;;;;;;4407691;29;20048;-71
2022/05/14 03:06:55;;;;;;;3.05;1.65;;;;;;;;;;4403158;28;20035;-71
2022/05/14 03:09:05;;;;;;;2.42;1.30;;;;;;;;;;4402600;29;21354;-71
2022/05/14 03:11:16;;;;;;;4.17;1.83;;;;;;;;;;4409372;29;20044;-70
2022/05/14 03:13:26;;;;;;;4.00;1.30;;;;;;;;;;4402079;29;20461;-71
2022/05/14 03:15:36;;;;;;;3.83;1.40;;;;;;;;;;4416871;28;20028;-71
2022/05/14 03:17:47;;;;;;;2.40;1.20;;;;;;;;;;4406859;28;20071;-71
2022/05/14 03:19:57;;;;;;;3.20;1.63;;;;;;;;;;4404128;29;20033;-71
2022/05/14 03:22:09;;;;;;;3.80;1.60;;;;;;;;;;4402007;29;35884;-71
2022/05/14 03:24:19;;;;;;;4.20;1.58;;;;;;;;;;4405166;29;21056;-71
2022/05/14 03:26:30;;;;;;;3.83;1.57;;;;;;;;;;4398711;28;20111;-71
2022/05/14 03:28:41;;;;;;;2.80;1.47;;;;;;;;;;4412048;28;20040;-71
2022/05/14 03:30:51;;;;;;;3.80;1.40;;;;;;;;;;4403966;29;20024;-71
2022/05/14 03:33:02;;;;;;;1.80;1.23;;;;;;;;;;4405000;29;20098;-71
2022/05/14 03:35:12;;;;;;;2.57;1.40;;;;;;;;;;4405082;29;20036;-71
2022/05/14 03:37:23;;;;;;;3.20;1.57;;;;;;;;;;4403621;29;20032;-70
2022/05/14 03:39:34;;;;;;;2.15;1.40;;;;;;;;;;4406199;28;20032;-71
2022/05/14 03:41:45;;;;;;;2.80;1.37;;;;;;;;;;4405215;28;20076;-71
2022/05/14 03:43:56;;;;;;;;;;;;;;;;;;4398913;28;20204;-71
2022/05/14 03:46:07;;;;;;;3.13;1.52;;;;;;;;;;4403952;28;19954;-70
2022/05/14 03:48:18;;;;;;;4.28;1.52;;;;;;;;;;4404626;28;20498;-71
2022/05/14 03:50:28;;;;;;;5.13;1.27;;;;;;;;;;4406089;29;20040;-71
2022/05/14 03:52:39;;;;;;;3.53;1.50;;;;;;;;;;4403640;29;20033;-71
2022/05/14 03:54:49;;;;;;;3.17;1.30;;;;;;;;;;4401736;29;34739;-71
2022/05/14 03:57:00;;;;;;;1.67;1.30;;;;;;;;;;4409748;28;20033;-71
2022/05/14 03:59:11;;;;;;;1.53;1.30;;;;;;;;;;4403855;29;20498;-71
2022/05/14 04:01:23;;;;;;;3.72;1.40;;;;;;;;;;4405539;28;20036;-71
2022/05/14 04:03:34;;;;;;;4.13;1.67;;;;;;;;;;4402217;29;20068;-71
2022/05/14 04:05:45;;;;;;;3.28;1.30;;;;;;;;;;4403732;28;20036;-71
2022/05/14 04:07:55;;;;;;;2.03;1.50;;;;;;;;;;4404575;28;20110;-71
2022/05/14 04:10:07;;;;;;;2.97;1.33;;;;;;;;;;4405962;29;20065;-71
2022/05/14 04:12:18;;;;;;;4.15;1.52;;;;;;;;;;4405183;29;20166;-71
2022/05/14 04:14:29;;;;;;;2.27;1.20;;;;;;;;;;4405275;29;20098;-71
2022/05/14 04:16:41;;;;;;;3.40;1.40;;;;;;;;;;4402789;29;20608;-71
2022/05/14 04:18:51;;;;;;;3.33;1.30;;;;;;;;;;4402712;29;20059;-71
2022/05/14 04:21:02;;;;;;;2.63;1.30;;;;;;;;;;4409730;29;20025;-72
2022/05/14 04:23:13;;;;;;;4.03;1.40;;;;;;;;;;4401148;29;20164;-71
2022/05/14 04:25:24;;;;;;;2.80;1.63;;;;;;;;;;4404028;29;20678;-71
2022/05/14 04:27:34;;;;;;;2.38;1.35;;;;;;;;;;4389594;28;20044;-71
2022/05/14 04:29:45;;;;;;;3.27;1.30;;;;;;;;;;4389615;29;20039;-71
2022/05/14 04:31:56;;;;;;;2.22;1.10;;;;;;;;;;4389868;29;20033;-71
2022/05/14 04:34:06;;;;;;;2.23;1.50;;;;;;;;;;4402590;29;20040;-71
2022/05/14 04:36:18;;;;;;;3.03;1.30;;;;;;;;;;4394769;29;20053;-71
2022/05/14 04:38:29;;;;;;;;;;;;;;;;;;4404066;29;20032;-71
2022/05/14 04:40:40;;;;;;;3.92;1.58;;;;;;;;;;4419413;28;19923;-71
2022/05/14 04:42:50;;;;;;;2.53;1.37;;;;;;;;;;4404996;29;20036;-71
2022/05/14 04:45:01;;;;;;;2.78;1.20;;;;;;;;;;4401939;29;20028;-72
2022/05/14 04:47:14;;;;;;;3.20;1.30;;;;;;;;;;4391183;29;20041;-71
2022/05/14 04:49:27;;;;;;;3.17;1.38;;;;;;;;;;4404786;28;20233;-71
2022/05/14 04:51:38;;;;;;;2.97;1.40;;;;;;;;;;4404531;29;21173;-71
2022/05/14 04:53:49;;;;;;;2.93;1.50;;;;;;;;;;4403608;28;20047;-72
2022/05/14 04:56:00;;;;;;;3.03;1.42;;;;;;;;;;4403256;29;20501;-71
2022/05/14 04:58:10;;;;;;;3.53;1.60;;;;;;;;;;4404090;29;20040;-71
2022/05/14 05:00:22;;;;;;;2.53;1.17;;;;;;;;;;4403827;29;20861;-72
2022/05/14 05:05:03;;;;;;;4.05;1.75;;;;;;;;;;4403474;29;20044;-71
2022/05/14 05:07:14;;;;;;;3.20;1.60;;;;;;;;;;4402959;29;20075;-71
2022/05/14 05:09:28;;;;;;;3.40;1.65;;;;;;;;;;4404787;29;20659;-71
2022/05/14 05:11:38;;;;;;;2.87;1.33;;;;;;;;;;4402697;29;20058;-71
2022/05/14 05:13:49;;;;;;;2.60;1.23;;;;;;;;;;4403318;29;20044;-71
2022/05/14 05:16:06;;;;;;;2.22;1.40;;;;;;;;;;4403912;28;20085;-71
2022/05/14 05:18:17;;;;;;;4.20;1.75;;;;;;;;;;4403417;29;20037;-71
2022/05/14 05:20:28;;;;;;;2.53;1.40;;;;;;;;;;4411506;29;20044;-71
2022/05/14 05:22:38;;;;;;;3.63;1.47;;;;;;;;;;4401756;29;20059;-71
2022/05/14 05:24:49;;;;;;;3.53;1.70;;;;;;;;;;4403652;29;20119;-71
2022/05/14 05:26:59;;;;;;;2.53;1.43;;;;;;;;;;4405118;29;20082;-71
2022/05/14 05:29:10;;;;;;;3.27;1.73;;;;;;;;;;4406154;29;20422;-71
2022/05/14 05:31:20;;;;;;;3.30;1.67;;;;;;;;;;4403828;29;20123;-71
2022/05/14 05:33:31;;;;;;;5.13;1.70;;;;;;;;;;4388886;29;20036;-71
2022/05/14 05:35:42;;;;;;;4.17;1.70;;;;;;;;;;4404156;29;20509;-71
2022/05/14 05:37:52;;;;;;;4.22;1.63;;;;;;;;;;4403196;28;20091;-71
2022/05/14 05:40:03;;;;;;;4.27;1.60;;;;;;;;;;4404420;29;20521;-72
2022/05/14 05:42:14;;;;;;;4.80;2.00;;;;;;;;;;4402765;29;20031;-71
2022/05/14 05:44:27;;;;;;;3.97;1.63;;;;;;;;;;4404039;29;20048;-71
2022/05/14 05:46:38;;;;;;;5.95;1.83;;;;;;;;;;4402885;29;20036;-71
2022/05/14 05:48:48;;;;;;;4.80;1.80;;;;;;;;;;4403898;29;20078;-71
2022/05/14 05:50:59;;;;;;;4.57;2.00;;;;;;;;;;4402518;29;28621;-72
2022/05/14 05:53:09;;;;;;;4.43;1.90;;;;;;;;;;4403563;29;20040;-71
2022/05/14 05:57:49;;;;;;;3.38;1.83;;;;;;;;;;4404254;29;20127;-71
2022/05/14 06:00:00;;;;;;;3.30;1.70;;;;;;;;;;4418270;28;20032;-71
2022/05/14 06:02:11;;;;;;;3.70;1.97;;;;;;;;;;4404341;29;20451;-71
2022/05/14 06:04:21;;;;;;;5.60;2.10;;;;;;;;;;4403707;28;20059;-71
2022/05/14 06:06:32;;;;;;;4.57;2.00;;;;;;;;;;4404546;28;20406;-70
2022/05/14 06:08:42;;;;;;;3.97;1.80;;;;;;;;;;4388860;29;20028;-70
2022/05/14 06:10:53;;;;;;;4.97;2.10;;;;;;;;;;4404118;29;20045;-71
2022/05/14 06:13:05;;;;;;;3.43;1.63;;;;;;;;;;4403350;29;20036;-71
2022/05/14 06:15:17;;;;;;;4.07;1.08;;;;;;;;;;4418583;28;20078;-71
2022/05/14 06:17:29;;;;;;;3.38;1.67;;;;;;;;;;4403614;29;20659;-70
2022/05/14 06:19:40;;;;;;;1.90;1.20;;;;;;;;;;4402792;29;21026;-71
2022/05/14 06:21:50;;;;;;;2.90;1.17;;;;;;;;;;4402910;29;20611;-71
2022/05/14 06:24:01;;;;;;;3.20;2.00;;;;;;;;;;4403158;29;20044;-71
2022/05/14 06:26:11;;;;;;;3.67;1.50;;;;;;;;;;4403825;29;20043;-71
2022/05/14 06:28:22;;;;;;;2.30;1.40;;;;;;;;;;4404328;29;25679;-71
2022/05/14 06:30:33;;;;;;;5.20;1.40;;;;;;;;;;4403128;29;20083;-71
2022/05/14 06:32:45;;;;;;;3.55;1.67;;;;;;;;;;4403790;29;20946;-71
2022/05/14 06:34:55;;;;;;;3.50;1.50;;;;;;;;;;4404270;29;20044;-71
2022/05/14 06:37:06;;;;;;;3.80;1.53;;;;;;;;;;4403432;29;20037;-71
2022/05/14 06:39:17;;;;;;;5.60;1.73;;;;;;;;;;4389697;29;20306;-72
2022/05/14 06:41:27;;;;;;;2.25;1.20;;;;;;;;;;4404256;29;20037;-71
2022/05/14 06:43:38;;;;;;;5.70;1.93;;;;;;;;;;4403201;29;20083;-71
2022/05/14 06:45:48;;;;;;;4.80;1.88;;;;;;;;;;4401934;28;20048;-71
2022/05/14 06:47:59;;;;;;;3.00;1.70;;;;;;;;;;4401280;29;20481;-70
2022/05/14 06:50:10;;;;;;;4.23;1.70;;;;;;;;;;4402470;29;20144;-71
2022/05/14 06:52:20;;;;;;;2.83;1.67;;;;;;;;;;4401744;29;20090;-71
2022/05/14 06:54:32;;;;;;;5.10;1.53;;;;;;;;;;4403217;28;20038;-71
2022/05/14 06:56:43;;;;;;;3.17;1.35;;;;;;;;;;4396238;29;20067;-71
2022/05/14 06:58:54;;;;;;;3.50;1.52;;;;;;;;;;4405836;29;20067;-71
2022/05/14 07:01:05;;;;;;;2.95;1.50;;;;;;;;;;4393675;29;20115;-71
2022/05/14 07:08:14;;;;;;;3.10;1.75;;;;;;;;;;4407667;29;20048;-72
2022/05/14 07:10:25;;;;;;;5.37;1.70;;;;;;;;;;4408824;28;20425;-71
2022/05/14 07:12:36;;;;;;;4.07;2.00;;;;;;;;;;4404572;29;20123;-71
2022/05/14 07:14:46;;;;;;;4.40;1.73;;;;;;;;;;4406533;29;20032;-72
2022/05/14 07:16:57;;;;;;;4.10;1.90;;;;;;;;;;4406362;29;20490;-74
2022/05/14 07:19:08;;;;;;;4.30;1.80;;;;;;;;;;4407215;29;20037;-79
2022/05/14 07:21:18;;;;;;;3.70;1.52;;;;;;;;;;4409763;28;20036;-77
2022/05/14 07:23:29;;;;;;;3.37;1.60;;;;;;;;;;4406282;29;20044;-78
2022/05/14 07:25:39;;;;;;;6.00;2.07;;;;;;;;;;4398523;29;20120;-78
2022/05/14 07:27:50;;;;;;;4.53;2.13;;;;;;;;;;4406274;29;20064;-78
2022/05/14 07:30:01;;;;;;;;;;;;;;;;;;4405544;29;20589;-78
2022/05/14 07:32:15;;;;;;;4.60;1.98;;;;;;;;;;4406049;29;19966;-77
2022/05/14 07:34:26;;;;;;;5.97;2.33;;;;;;;;;;4407000;29;20045;-78
2022/05/14 07:36:45;;;;;;;3.40;1.90;;;;;;;;;;4407081;28;20061;-78
2022/05/14 07:38:59;;;;;;;4.78;2.10;;;;;;;;;;4407481;29;20046;-78
2022/05/14 07:41:11;;;;;;;4.57;2.00;;;;;;;;;;4406163;29;20049;-79
2022/05/14 07:43:25;;;;;;;4.15;2.00;;;;;;;;;;4405734;29;20044;-78
2022/05/14 07:45:38;;;;;;;2.63;1.80;;;;;;;;;;4406015;29;20776;-75
2022/05/14 07:47:49;;;;;;;3.83;1.92;;;;;;;;;;4404440;28;20041;-75
2022/05/14 07:50:00;;;;;;;3.65;1.80;;;;;;;;;;4419574;28;20131;-75
2022/05/14 07:52:12;;;;;;;4.28;2.05;;;;;;;;;;4405339;29;20652;-76
2022/05/14 07:54:23;;;;;;;3.58;1.90;;;;;;;;;;4413426;29;20564;-76
2022/05/14 07:56:34;;;;;;;3.95;1.90;;;;;;;;;;4391402;29;20049;-75
2022/05/14 07:58:45;;;;;;;4.75;1.88;;;;;;;;;;4407537;29;20040;-75
2022/05/14 08:00:55;;;;;;;5.50;2.17;;;;;;;;;;4405006;29;20048;-75
2022/05/14 08:03:06;;;;;;;5.03;1.90;;;;;;;;;;4405615;28;20059;-76
2022/05/14 08:05:20;;;;;;;5.65;1.98;;;;;;;;;;4405008;29;20051;-75
2022/05/14 08:07:31;;;;;;;4.68;1.80;;;;;;;;;;4403342;29;20111;-76
2022/05/14 08:09:42;;;;;;;5.80;2.05;;;;;;;;;;4404517;29;20105;-75
2022/05/14 08:11:53;;;;;;;4.07;1.57;;;;;;;;;;4406197;29;25285;-75
2022/05/14 08:14:04;;;;;;;;;;;;;;;;;;4406312;28;20074;-75
2022/05/14 08:16:14;;;;;;;4.13;2.08;;;;;;;;;;4404164;29;19930;-75
2022/05/14 08:18:25;;;;;;;5.40;1.80;;;;;;;;;;4404071;29;20052;-75
2022/05/14 08:20:36;;;;;;;5.27;2.03;;;;;;;;;;4405839;29;20059;-75
2022/05/14 08:25:16;;;;;;;5.13;1.80;;;;;;;;;;4404930;29;20144;-75
2022/05/14 08:27:26;;;;;;;5.07;2.00;;;;;;;;;;4406390;29;20048;-74
2022/05/14 08:29:37;;;;;;;3.57;1.80;;;;;;;;;;4404379;29;20032;-75
2022/05/14 08:31:48;;;;;;;5.03;1.70;;;;;;;;;;4405152;28;20479;-75
2022/05/14 08:34:00;;;;;;;3.88;1.75;;;;;;;;;;4405956;28;20041;-75
2022/05/14 08:36:10;;;;;;;5.70;2.10;;;;;;;;;;4404692;29;20032;-74
2022/05/14 08:38:23;;;;;;;5.53;2.03;;;;;;;;;;4404352;29;20465;-75
2022/05/14 08:40:38;;;;;;;4.70;1.90;;;;;;;;;;4412777;29;20071;-75
2022/05/14 08:42:51;;;;;;;6.15;2.00;;;;;;;;;;4412871;29;20040;-75
2022/05/14 08:45:02;;;;;;;5.85;1.80;;;;;;;;;;4405241;29;20624;-75
2022/05/14 08:47:26;;;;;;;4.63;1.95;;;;;;;;;;4404322;29;20038;-74
2022/05/14 08:49:36;;;;;;;5.13;1.90;;;;;;;;;;4406852;28;20063;-74
2022/05/14 08:51:49;;;;;;;4.33;1.60;;;;;;;;;;4404692;29;20160;-75
2022/05/14 08:54:00;;;;;;;5.18;1.90;;;;;;;;;;4405958;29;20703;-75
2022/05/14 08:56:20;;;;;;;5.38;2.15;;;;;;;;;;4404779;29;20855;-74
2022/05/14 08:59:01;;;;;;;3.90;1.50;;;;;;;;;;4404188;29;20131;-75
2022/05/14 09:01:16;;;;;;;4.18;1.50;;;;;;;;;;4363585;29;20098;-75
2022/05/14 09:03:27;;;;;;;2.85;1.50;;;;;;;;;;4406906;29;20037;-75
2022/05/14 09:05:37;;;;;;;5.10;1.70;;;;;;;;;;4402257;29;20036;-74
2022/05/14 09:07:50;;;;;;;3.73;2.10;;;;;;;;;;4406743;29;20277;-75
2022/05/14 09:10:00;;;;;;;5.05;1.80;;;;;;;;;;4404759;29;20029;-75
2022/05/14 09:12:16;;;;;;;3.87;1.73;;;;;;;;;;4390652;29;20498;-74
2022/05/14 09:14:35;;;;;;;6.18;1.80;;;;;;;;;;4403896;28;20033;-75
2022/05/14 09:16:47;;;;;;;4.45;1.77;;;;;;;;;;4407534;28;20052;-75
2022/05/14 09:18:58;;;;;;;4.97;1.90;;;;;;;;;;4404177;29;20501;-74
2022/05/14 09:21:18;;;;;;;4.03;1.73;;;;;;;;;;4404762;29;20135;-75
2022/05/14 09:23:32;;;;;;;4.70;1.65;;;;;;;;;;4411674;29;20981;-75
2022/05/14 09:25:43;;;;;;;4.20;1.65;;;;;;;;;;4405321;29;20047;-75
2022/05/14 09:28:03;;;;;;;2.83;1.50;;;;;;;;;;4406265;29;20040;-74
2022/05/14 09:30:24;;;;;;;3.58;1.90;;;;;;;;;;4405678;29;20047;-75
2022/05/14 09:32:42;;;;;;;4.25;1.70;;;;;;;;;;4390812;29;20033;-74
2022/05/14 09:35:10;;;;;;;5.05;1.85;;;;;;;;;;4404107;28;20086;-75
2022/05/14 09:37:23;;;;;;;4.90;2.03;;;;;;;;;;4403123;29;20047;-74
2022/05/14 09:39:34;;;;;;;4.22;1.67;;;;;;;;;;4407263;29;20536;-75
2022/05/14 09:41:49;;;;;;;2.97;1.40;;;;;;;;;;4404046;29;20036;-74
2022/05/14 09:44:00;;;;;;;3.80;1.60;;;;;;;;;;4403189;29;20068;-75
2022/05/14 09:46:23;;;;;;;3.87;1.80;;;;;;;;;;4403869;29;23488;-74
2022/05/14 09:48:36;;;;;;;4.38;1.65;;;;;;;;;;4403812;29;20544;-73
2022/05/14 09:50:52;;;;;;;4.35;1.55;;;;;;;;;;4402207;29;20021;-74
2022/05/14 09:53:05;;;;;;;5.07;1.80;;;;;;;;;;4410683;29;20038;-75
2022/05/14 09:55:16;;;;;;;6.22;1.85;;;;;;;;;;4404594;29;20045;-74
2022/05/14 09:57:46;;;;;;;7.33;2.17;;;;;;;;;;4404171;29;20900;-74
2022/05/14 10:00:06;;;;;;;4.55;1.70;;;;;;;;;;4405777;28;20362;-74
2022/05/14 10:02:32;;;;;;;4.75;2.08;;;;;;;;;;4403365;29;20036;-75
2022/05/14 10:04:59;;;;;;;5.05;1.73;;;;;;;;;;4409180;29;20111;-74
2022/05/14 10:07:15;;;;;;;5.30;2.00;;;;;;;;;;4402983;28;20066;-74
2022/05/14 10:09:58;;;;;;;6.40;2.20;;;;;;;;;;4405068;28;20037;-74
2022/05/14 10:12:26;;;;;;;5.20;1.63;;;;;;;;;;4403740;28;20036;-74
2022/05/14 10:14:42;;;;;;;4.93;1.60;;;;;;;;;;4410792;29;20055;-74
2022/05/14 10:17:22;;;;;;;3.30;1.70;;;;;;;;;;4403677;29;20180;-75
2022/05/14 10:19:54;;;;;;;4.07;1.67;;;;;;;;;;4377600;29;20052;-74
2022/05/14 10:22:10;;;;;;;5.20;1.80;;;;;;;;;;4416267;28;20090;-75
2022/05/14 10:27:32;;;;;;;4.00;1.95;;;;;;;;;;4411008;28;20987;-74
2022/05/14 10:29:54;;;;;;;4.28;1.83;;;;;;;;;;4401382;29;20324;-74
2022/05/14 10:32:08;;;;;;;4.97;1.77;;;;;;;;;;4402046;29;20036;-75
2022/05/14 10:34:27;;;;;;;4.85;1.50;;;;;;;;;;4403479;29;20095;-74
2022/05/14 10:36:45;;;;;;;4.32;1.70;;;;;;;;;;4397052;29;20045;-73
2022/05/14 10:39:08;;;;;;;3.33;1.63;;;;;;;;;;4402788;29;20180;-74
2022/05/14 10:41:32;;;;;;;6.75;1.63;;;;;;;;;;4403713;29;20581;-75
2022/05/14 10:43:54;;;;;;;5.85;2.03;;;;;;;;;;4395509;29;20041;-74
2022/05/14 10:46:10;;;;;;;4.63;1.67;;;;;;;;;;4411841;29;20049;-74
2022/05/14 10:48:27;;;;;;;3.67;1.60;;;;;;;;;;4405491;29;20517;-74
2022/05/14 10:50:37;;;;;;;4.78;1.75;;;;;;;;;;4403027;28;20128;-75
2022/05/14 10:52:50;;;;;;;5.50;1.90;;;;;;;;;;4404648;29;20039;-74
2022/05/14 10:55:01;;;;;;;3.75;1.75;;;;;;;;;;4394765;29;20601;-75
2022/05/14 10:57:14;;;;;;;4.78;1.60;;;;;;;;;;4403072;29;20037;-74
2022/05/14 10:59:48;;;;;;;5.30;1.73;;;;;;;;;;4402853;29;20079;-74
2022/05/14 11:02:02;;;;;;;3.83;1.77;;;;;;;;;;4402625;29;20041;-73
2022/05/14 11:04:22;;;;;;;5.30;1.70;;;;;;;;;;4401539;28;20627;-74
2022/05/14 11:06:33;;;;;;;3.08;1.33;;;;;;;;;;4402702;29;20146;-74
2022/05/14 11:08:45;;;;;;;5.00;1.70;;;;;;;;;;4411460;29;20080;-74
2022/05/14 11:11:16;;;;;;;5.50;1.80;;;;;;;;;;4400404;29;20573;-74
2022/05/14 11:13:27;;;;;;;6.27;1.70;;;;;;;;;;4410045;29;20091;-74
2022/05/14 11:15:39;;;;;;;4.63;1.70;;;;;;;;;;4402043;29;20092;-73
2022/05/14 11:17:49;;;;;;;6.28;2.00;;;;;;;;;;4402177;29;20043;-74
2022/05/14 11:20:03;;;;;;;5.20;2.13;;;;;;;;;;4410075;29;20082;-73
2022/05/14 11:22:23;;;;;;;6.22;1.90;;;;;;;;;;4409117;29;20091;-74
2022/05/14 11:24:39;;;;;;;5.72;2.10;;;;;;;;;;4403106;29;20045;-74
2022/05/14 11:26:52;;;;;;;3.28;1.40;;;;;;;;;;4403406;29;20036;-74
2022/05/14 11:30:07;;;;;;;3.67;1.73;;;;;;;;;;4410016;29;20277;-74
2022/05/14 11:32:19;;;;;;;4.88;1.60;;;;;;;;;;4311946;29;20057;-74
2022/05/14 11:34:30;;;;;;;4.30;1.73;;;;;;;;;;4378585;29;20116;-74
2022/05/14 11:36:48;;;;;;;5.07;1.60;;;;;;;;;;4401334;29;20055;-74
2022/05/14 11:39:22;;;;;;;5.63;1.90;;;;;;;;;;4401477;29;20116;-74
2022/05/14 11:41:35;;;;;;;4.93;1.60;;;;;;;;;;4401864;28;20190;-73
2022/05/14 11:43:46;;;;;;;6.60;1.92;;;;;;;;;;4403159;28;20554;-73
2022/05/14 11:46:26;;;;;;;5.47;1.80;;;;;;;;;;4406299;29;20404;-73
2022/05/14 11:48:44;;;;;;;4.70;1.73;;;;;;;;;;4404674;29;20076;-73
2022/05/14 11:51:15;;;;;;;3.40;1.60;;;;;;;;;;4405085;29;20051;-74
2022/05/14 11:53:32;;;;;;;4.40;1.75;;;;;;;;;;4403514;29;20037;-74
2022/05/14 11:55:51;;;;;;;5.95;2.05;;;;;;;;;;4405520;29;20625;-73
2022/05/14 11:58:06;;;;;;;5.25;1.92;;;;;;;;;;4412779;29;20087;-73
2022/05/14 12:00:20;;;;;;;5.05;1.80;;;;;;;;;;4404214;29;20026;-73
2022/05/14 12:02:53;;;;;;;3.22;1.80;;;;;;;;;;4396060;29;20044;-74
2022/05/14 12:05:07;;;;;;;6.68;2.13;;;;;;;;;;4405257;29;20044;-74
2022/05/14 12:07:31;;;;;;;4.82;2.15;;;;;;;;;;4405481;29;20152;-74
2022/05/14 12:09:49;;;;;;;4.88;1.85;;;;;;;;;;4405222;29;21117;-73
2022/05/14 12:12:27;;;;;;;4.82;2.13;;;;;;;;;;4404301;28;21022;-74
2022/05/14 12:14:39;;;;;;;4.97;2.17;;;;;;;;;;4404957;29;20032;-72
2022/05/14 12:16:50;;;;;;;;;;;;;;;;;;4403596;29;20112;-74
2022/05/14 12:19:02;;;;;;;3.95;1.67;;;;;;;;;;4404319;29;19958;-73
2022/05/14 12:21:16;;;;;;;4.88;1.92;;;;;;;;;;4404554;29;20544;-73
2022/05/14 12:23:41;;;;;;;3.58;1.55;;;;;;;;;;4405177;29;20615;-73
2022/05/14 12:25:52;;;;;;;4.28;1.55;;;;;;;;;;4403351;28;20049;-73
2022/05/14 12:28:03;;;;;;;3.75;1.83;;;;;;;;;;4404508;29;20064;-74
2022/05/14 12:30:13;;;;;;;3.53;1.63;;;;;;;;;;4404462;28;20143;-74
2022/05/14 12:34:53;;;;;;;3.47;1.73;;;;;;;;;;4391911;29;20086;-74
2022/05/14 12:37:16;;;;;;;3.87;1.60;;;;;;;;;;4413697;29;20046;-74
2022/05/14 12:39:30;;;;;;;4.07;1.90;;;;;;;;;;4410510;29;20335;-73
2022/05/14 12:41:41;;;;;;;4.53;1.75;;;;;;;;;;4390350;29;20041;-74
2022/05/14 12:43:51;;;;;;;5.45;1.60;;;;;;;;;;4406537;29;20142;-74
2022/05/14 12:46:06;;;;;;;3.57;1.27;;;;;;;;;;4401622;29;20052;-73
2022/05/14 12:48:16;;;;;;;3.28;1.58;;;;;;;;;;4403656;29;20039;-74
2022/05/14 12:50:30;;;;;;;5.50;2.43;;;;;;;;;;4405027;28;20047;-74
2022/05/14 12:52:52;;;;;;;3.70;1.60;;;;;;;;;;4404111;29;20127;-73
2022/05/14 12:55:09;;;;;;;;;;;;;;;;;;4403170;29;20036;-73
2022/05/14 12:57:21;;;;;;;5.78;1.90;;;;;;;;;;4401209;29;19919;-73
2022/05/14 12:59:32;;;;;;;4.55;1.63;;;;;;;;;;4418677;28;20048;-73
2022/05/14 13:01:42;;;;;;;3.57;1.60;;;;;;;;;;4404296;29;20033;-73
2022/05/14 13:03:58;;;;;;;4.00;1.63;;;;;;;;;;4406291;28;20540;-73
2022/05/14 13:06:16;;;;;;;3.85;1.30;;;;;;;;;;4411759;29;20313;-74
2022/05/14 13:08:27;;;;;;;5.50;1.50;;;;;;;;;;4405060;28;20041;-73
2022/05/14 13:10:38;;;;;;;2.92;1.33;;;;;;;;;;4403415;29;20052;-73
2022/05/14 13:12:55;;;;;;;4.65;1.70;;;;;;;;;;4401564;29;20041;-74
2022/05/14 13:15:06;;;;;;;3.42;1.40;;;;;;;;;;4404456;29;20028;-74
2022/05/14 13:17:16;;;;;;;4.03;1.63;;;;;;;;;;4418171;28;20040;-74
2022/05/14 13:19:30;;;;;;;3.03;1.37;;;;;;;;;;4404507;29;20037;-73
2022/05/14 13:21:53;;;;;;;3.25;1.50;;;;;;;;;;4404023;29;20805;-73
2022/05/14 13:24:31;;;;;;;4.47;1.58;;;;;;;;;;4405124;29;20040;-74
2022/05/14 13:26:44;;;;;;;4.03;1.60;;;;;;;;;;4404009;29;20648;-74
2022/05/14 13:29:16;;;;;;;4.07;1.55;;;;;;;;;;4404112;29;20895;-74
2022/05/14 13:31:26;;;;;;;5.60;1.83;;;;;;;;;;4404372;28;20036;-73
2022/05/14 13:33:38;;;;;;;2.87;1.30;;;;;;;;;;4402768;28;20040;-74
2022/05/14 13:38:19;;;;;;;5.50;1.85;;;;;;;;;;4401662;29;20040;-74
2022/05/14 13:40:33;;;;;;;4.20;1.48;;;;;;;;;;4395863;29;20065;-73
2022/05/14 13:42:52;;;;;;;4.13;1.40;;;;;;;;;;4417256;28;20036;-74
2022/05/14 13:45:16;;;;;;;3.53;1.40;;;;;;;;;;4410854;29;20048;-73
2022/05/14 13:47:27;;;;;;;4.10;1.40;;;;;;;;;;4403575;29;20040;-74
2022/05/14 13:49:40;;;;;;;5.53;1.60;;;;;;;;;;4410123;29;26053;-74