Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:12;;;;;;;13.98;11.57;;;11.20;99.90;;;;;;6184778;23;20448;-82
2021/11/26 00:03:38;;;;;;;11.68;10.48;;;11.20;99.90;;;;;;6158490;23;20012;-82
2021/11/26 00:06:04;;;;;;;11.50;10.35;;;11.20;99.90;;;;;;6158036;23;20001;-80
2021/11/26 00:08:30;;;;;;;10.98;9.93;;;11.20;99.90;;;;;;6184162;23;19997;-79
2021/11/26 00:10:56;;;;;;;14.27;10.52;;;11.20;99.90;;;;;;6184168;23;20081;-79
2021/11/26 00:13:27;;;;;;;10.98;9.85;;;11.20;99.90;;;;;;6157428;23;20009;-80
2021/11/26 00:15:58;;;;;;;13.13;9.95;;;11.20;99.90;;;;;;6184204;23;20074;-81
2021/11/26 00:18:24;;;;;;;11.10;9.90;;;11.20;99.90;;;;;;6184168;23;20004;-81
2021/11/26 00:20:50;;;;;;;10.60;9.50;;;11.20;99.90;;;;;;6184032;23;20031;-82
2021/11/26 00:23:16;;;;;;;12.43;9.63;;;11.20;99.90;;;;;;6183635;23;20084;-82
2021/11/26 00:25:42;;;;;;;9.75;8.75;;;11.20;99.90;;;;;;6184097;23;20130;-83
2021/11/26 00:28:08;;;;;;;11.25;9.13;;;11.30;99.90;;;;;;6184042;23;20375;-84
2021/11/26 00:30:34;;;;;;;12.32;9.15;;;11.30;99.90;;;;;;6157956;23;20057;-82
2021/11/26 00:33:01;;;;;;;10.20;8.85;;;11.30;99.90;;;;;;6157510;23;20055;-81
2021/11/26 00:35:27;;;;;;;9.50;8.15;;;11.30;99.90;;;;;;6184039;23;20328;-82
2021/11/26 00:37:52;;;;;;;12.10;9.50;;;11.40;99.90;;;;;;6157406;23;20016;-82
2021/11/26 00:40:18;;;;;;;12.48;9.23;;;11.40;99.90;;;;;;6157545;23;19997;-82
2021/11/26 00:42:44;;;;;;;9.90;8.90;;;11.50;99.90;;;;;;6157205;23;20024;-82
2021/11/26 00:45:12;;;;;;;11.02;8.70;;;11.50;99.90;;;;;;6157486;23;20076;-81
2021/11/26 00:47:39;;;;;;;15.95;10.05;;;11.50;99.90;;;;;;6183484;23;20506;-81
2021/11/26 00:50:05;;;;;;;11.75;8.65;;;11.50;99.90;;;;;;6157865;23;20001;-82
2021/11/26 00:52:31;;;;;;;12.43;8.20;;;11.50;99.90;;;;;;6157310;23;20070;-82
2021/11/26 00:54:56;;;;;;;10.63;8.20;;;11.50;99.90;;;;;;6183976;23;20031;-82
2021/11/26 00:57:22;;;;;;;10.57;7.75;;;11.50;99.90;;;;;;6183702;23;20540;-82
2021/11/26 00:59:48;;;;;;;9.27;7.18;;;11.50;99.90;;;;;;6183922;23;20088;-83
2021/11/26 01:02:14;;;;;;;7.43;6.53;;;11.50;99.90;;;;;;6156519;23;20017;-83
2021/11/26 01:04:40;;;;;;;7.85;6.80;;;11.50;99.90;;;;;;6157586;23;20001;-83
2021/11/26 01:07:06;;;;;;;7.40;6.68;;;11.60;99.90;;;;;;6157197;23;20380;-80
2021/11/26 01:09:32;;;;;;;6.55;5.75;;;11.60;99.90;;;;;;6157760;23;20028;-83
2021/11/26 01:11:58;;;;;;;6.88;6.05;;;11.60;99.90;;;;;;6183237;23;20024;-80
2021/11/26 01:14:24;;;;;;;9.18;6.95;;;11.60;99.90;;;;;;6183697;23;20005;-80
2021/11/26 01:16:51;;;;;;;6.38;5.60;;;11.70;99.90;;;;;;6156455;23;20012;-80
2021/11/26 01:19:17;;;;;;;7.55;6.85;;;11.70;99.90;;;;;;6183670;23;19999;-79
2021/11/26 01:21:43;;;;;;;7.53;6.10;;;11.70;99.90;;;;;;6156523;23;20428;-78
2021/11/26 01:24:08;;;;;;;6.53;5.75;;;11.70;99.90;;;;;;6157543;23;20016;-79
2021/11/26 01:26:34;;;;;;;6.63;5.43;;;11.70;99.90;;;;;;6182831;23;20005;-79
2021/11/26 01:29:00;;;;;;;7.43;6.13;;;11.80;99.90;;;;;;6183458;23;20011;-79
2021/11/26 01:31:25;;;;;;;5.88;5.28;;;11.80;99.90;;;;;;6182114;23;20425;-79
2021/11/26 01:33:53;;;;;;;6.15;5.55;;;11.80;99.90;;;;;;6156903;23;20001;-79
2021/11/26 01:36:19;;;;;;;5.93;5.13;;;11.80;99.90;;;;;;6156534;23;20066;-79
2021/11/26 01:38:45;;;;;;;9.35;4.78;;;11.80;99.90;;;;;;6183348;23;20044;-79
2021/11/26 01:41:11;;;;;;;5.13;4.55;;;11.80;99.90;;;;;;6156742;23;20445;-79
2021/11/26 01:43:37;;;;;;;9.48;4.93;;;11.80;99.90;;;;;;6182806;23;20031;-79
2021/11/26 01:46:09;;;;;;;5.85;4.80;;;11.80;99.90;;;;;;6156477;23;20381;-78
2021/11/26 01:48:38;;;;;;;6.75;6.05;;;11.80;99.90;;;;;;6183135;23;20008;-79
2021/11/26 01:51:05;;;;;;;6.13;5.10;;;11.80;99.90;;;;;;6182692;23;20008;-78
2021/11/26 01:53:31;;;;;;;4.82;4.43;;;11.80;99.90;;;;;;6156751;23;20031;-79
2021/11/26 01:55:58;;;;;;;4.50;4.10;;;11.80;99.90;;;;;;6156645;23;20080;-78
2021/11/26 01:58:24;;;;;;;4.50;4.10;;;11.80;99.90;;;;;;6156496;23;20001;-79
2021/11/26 02:00:50;;;;;;;4.63;3.85;;;11.80;99.90;;;;;;6182938;23;20017;-78
2021/11/26 02:03:16;;;;;;;5.68;3.80;;;11.80;99.90;;;;;;6155967;23;20017;-78
2021/11/26 02:05:43;;;;;;;4.53;4.13;;;11.80;99.90;;;;;;6156500;23;20008;-78
2021/11/26 02:08:09;;;;;;;4.65;4.25;;;11.80;99.90;;;;;;6182631;23;20027;-79
2021/11/26 02:10:35;;;;;;;5.35;3.75;;;11.80;99.90;;;;;;6183180;23;20001;-78
2021/11/26 02:13:01;;;;;;;4.72;4.13;;;11.70;99.90;;;;;;6182703;23;20009;-79
2021/11/26 02:15:29;;;;;;;5.05;3.92;;;11.80;99.90;;;;;;6156389;23;20477;-79
2021/11/26 02:17:56;;;;;;;3.70;3.40;;;11.80;99.90;;;;;;6182866;23;20001;-79
2021/11/26 02:20:24;;;;;;;3.53;3.22;;;11.80;99.90;;;;;;6183196;23;20001;-79
2021/11/26 02:22:52;;;;;;;3.42;3.13;;;11.80;99.90;;;;;;6182392;23;20013;-79
2021/11/26 02:25:18;;;;;;;3.10;2.83;;;11.80;99.90;;;;;;6182989;23;20475;-79
2021/11/26 02:27:45;;;;;;;3.35;3.05;;;11.80;99.90;;;;;;6182644;23;20059;-79
2021/11/26 02:30:18;;;;;;;7.70;3.08;;;11.90;99.90;;;;;;6183112;23;19997;-79
2021/11/26 02:32:50;;;;;;;3.40;2.92;;;11.90;99.90;;;;;;6182468;23;20063;-79
2021/11/26 02:35:16;;;;;;;3.53;2.47;;;11.90;99.90;;;;;;6156564;23;20056;-79
2021/11/26 02:37:42;;;;;;;3.00;2.50;;;11.80;99.90;;;;;;6182400;23;19997;-79
2021/11/26 02:40:10;;;;;;;3.47;2.80;;;11.80;99.90;;;;;;6156357;23;20076;-79
2021/11/26 02:42:37;;;;;;;2.60;2.40;;;11.80;99.90;;;;;;6155878;23;20445;-79
2021/11/26 02:45:09;;;;;;;2.70;2.50;;;11.80;99.90;;;;;;6158159;23;20188;-80
2021/11/26 02:47:37;;;;;;;2.88;2.60;;;11.80;99.90;;;;;;6184391;23;20001;-79
2021/11/26 02:50:06;;;;;;;3.28;2.22;;;11.70;99.90;;;;;;6185112;23;20001;-79
2021/11/26 02:52:33;;;;;;;2.70;2.50;;;11.70;99.90;;;;;;6184436;23;19997;-79
2021/11/26 02:54:58;;;;;;;3.25;2.95;;;11.70;99.90;;;;;;6185048;23;20384;-79
2021/11/26 02:57:24;;;;;;;2.78;2.50;;;11.60;99.90;;;;;;6184526;23;19997;-80
2021/11/26 02:59:50;;;;;;;5.35;2.97;;;11.60;99.90;;;;;;6184758;23;20009;-80
2021/11/26 03:02:16;;;;;;;3.13;2.60;;;11.60;99.90;;;;;;6183649;23;20008;-79
2021/11/26 03:04:41;;;;;;;4.75;3.03;;;11.60;99.90;;;;;;6158692;23;20006;-79
2021/11/26 03:07:09;;;;;;;3.35;3.03;;;11.50;99.90;;;;;;6157696;23;20437;-80
2021/11/26 03:09:39;;;;;;;2.90;2.60;;;11.50;99.90;;;;;;6158516;23;20005;-79
2021/11/26 03:12:06;;;;;;;3.10;2.80;;;11.40;99.90;;;;;;6184003;23;20019;-79
2021/11/26 03:14:33;;;;;;;2.85;2.65;;;11.40;99.90;;;;;;6184946;23;20009;-80
2021/11/26 03:16:59;;;;;;;3.33;3.03;;;11.40;99.90;;;;;;6157507;23;19997;-79
2021/11/26 03:19:25;;;;;;;6.70;2.97;;;11.40;99.90;;;;;;6184478;23;20072;-79
2021/11/26 03:21:51;;;;;;;2.85;2.65;;;11.40;99.90;;;;;;6157615;23;20048;-79
2021/11/26 03:24:17;;;;;;;2.85;2.65;;;11.30;99.90;;;;;;6184895;23;20005;-78
2021/11/26 03:26:43;;;;;;;4.82;3.10;;;11.40;99.90;;;;;;6184213;23;19999;-78
2021/11/26 03:29:09;;;;;;;3.85;2.85;;;11.40;99.90;;;;;;6184403;23;20032;-78
2021/11/26 03:31:35;;;;;;;2.80;2.50;;;11.40;99.90;;;;;;6183782;23;20355;-78
2021/11/26 03:34:01;;;;;;;2.50;2.30;;;11.40;99.90;;;;;;6184378;23;20005;-79
2021/11/26 03:36:27;;;;;;;2.10;1.98;;;11.40;99.90;;;;;;6184248;23;20001;-78
2021/11/26 03:38:53;;;;;;;3.00;2.67;;;11.40;99.90;;;;;;6157927;23;20033;-78
2021/11/26 03:41:19;;;;;;;2.78;2.20;;;11.30;99.90;;;;;;6184070;23;20012;-78
2021/11/26 03:43:44;;;;;;;2.50;2.30;;;11.40;99.90;;;;;;6184105;23;20015;-78
2021/11/26 03:46:11;;;;;;;2.38;2.17;;;11.40;99.90;;;;;;6183762;23;20017;-78
2021/11/26 03:48:38;;;;;;;1.95;1.85;;;11.40;99.90;;;;;;6184181;23;20460;-78
2021/11/26 03:51:04;;;;;;;2.55;1.90;;;11.40;99.90;;;;;;6184382;23;20333;-78
2021/11/26 03:53:29;;;;;;;3.58;1.83;;;11.40;99.90;;;;;;6157834;23;20425;-78
2021/11/26 03:55:55;;;;;;;1.85;1.70;;;11.40;99.90;;;;;;6157655;23;20056;-78
2021/11/26 03:58:21;;;;;;;2.25;1.95;;;11.40;99.90;;;;;;6183845;23;20001;-79
2021/11/26 04:00:47;;;;;;;1.90;1.80;;;11.40;99.90;;;;;;6157145;23;20490;-81
2021/11/26 04:03:13;;;;;;;2.55;1.67;;;11.40;99.90;;;;;;6157605;23;20017;-79
2021/11/26 04:05:38;;;;;;;2.47;2.00;;;11.40;99.90;;;;;;6157862;23;20028;-81
2021/11/26 04:08:05;;;;;;;2.00;1.75;;;11.40;99.90;;;;;;6184154;23;20324;-81
2021/11/26 04:10:31;;;;;;;1.73;1.63;;;11.40;99.90;;;;;;6184086;23;19993;-80
2021/11/26 04:12:57;;;;;;;1.70;1.60;;;11.50;99.90;;;;;;6183429;23;20083;-80
2021/11/26 04:15:23;;;;;;;4.53;1.75;;;11.50;99.90;;;;;;6183782;23;20482;-80
2021/11/26 04:17:50;;;;;;;2.42;2.00;;;11.40;99.90;;;;;;6183741;23;20051;-80
2021/11/26 04:20:18;;;;;;;1.90;1.70;;;11.50;99.90;;;;;;6157875;23;19997;-79
2021/11/26 04:22:45;;;;;;;3.60;1.73;;;11.50;99.90;;;;;;6157000;23;20009;-80
2021/11/26 04:25:14;;;;;;;1.88;1.67;;;11.50;99.90;;;;;;6157698;23;20012;-80
2021/11/26 04:27:40;;;;;;;1.88;1.70;;;11.50;99.90;;;;;;6157406;23;20068;-80
2021/11/26 04:30:08;;;;;;;1.75;1.50;;;11.40;99.90;;;;;;6157497;23;20044;-80
2021/11/26 04:32:33;;;;;;;1.73;1.63;;;11.40;99.90;;;;;;6183270;23;20080;-80
2021/11/26 04:34:59;;;;;;;2.08;1.88;;;11.40;99.90;;;;;;6184318;23;20035;-79
2021/11/26 04:37:25;;;;;;;1.70;1.60;;;11.30;99.90;;;;;;6183236;23;19997;-79
2021/11/26 04:39:51;;;;;;;2.65;1.95;;;11.30;99.90;;;;;;6184030;23;20084;-80
2021/11/26 04:42:17;;;;;;;2.38;1.92;;;11.20;99.90;;;;;;6182872;23;20005;-80
2021/11/26 04:44:43;;;;;;;1.83;1.73;;;11.20;99.90;;;;;;6183998;23;20080;-80
2021/11/26 04:47:08;;;;;;;2.50;2.00;;;11.20;99.90;;;;;;6183099;23;20001;-80
2021/11/26 04:49:34;;;;;;;2.53;1.88;;;11.10;99.90;;;;;;6183762;23;20009;-80
2021/11/26 04:52:00;;;;;;;2.42;2.00;;;11.10;99.90;;;;;;6183510;23;20436;-80
2021/11/26 04:54:25;;;;;;;3.83;2.00;;;11.10;99.90;;;;;;6157522;23;20009;-80
2021/11/26 04:56:51;;;;;;;2.35;1.90;;;11.00;99.90;;;;;;6183267;23;20001;-80
2021/11/26 04:59:17;;;;;;;2.08;1.90;;;11.00;99.90;;;;;;6183366;23;20076;-81
2021/11/26 05:01:43;;;;;;;2.08;1.95;;;11.00;99.90;;;;;;6183026;23;20432;-81
2021/11/26 05:04:09;;;;;;;2.35;2.05;;;11.00;99.90;;;;;;6182774;23;20016;-80
2021/11/26 05:06:36;;;;;;;2.10;1.90;;;11.00;99.90;;;;;;6182644;23;20001;-80
2021/11/26 05:09:05;;;;;;;3.35;2.40;;;10.90;99.90;;;;;;6156780;23;20470;-80
2021/11/26 05:11:32;;;;;;;2.35;2.10;;;10.90;99.90;;;;;;6156767;23;20009;-79
2021/11/26 05:13:59;;;;;;;2.80;2.00;;;10.90;99.90;;;;;;6182872;23;20104;-79
2021/11/26 05:16:25;;;;;;;2.63;2.42;;;10.80;99.90;;;;;;6182988;23;20005;-79
2021/11/26 05:18:50;;;;;;;3.22;2.65;;;10.80;99.90;;;;;;6156694;23;20429;-79
2021/11/26 05:21:16;;;;;;;4.50;2.65;;;10.70;99.90;;;;;;6183202;23;20005;-80
2021/11/26 05:23:42;;;;;;;4.68;2.70;;;10.70;99.90;;;;;;6182618;23;20428;-81
2021/11/26 05:26:08;;;;;;;3.03;2.42;;;10.70;99.90;;;;;;6182509;23;20005;-80
2021/11/26 05:28:34;;;;;;;2.60;2.28;;;10.60;99.90;;;;;;6155393;23;20009;-80
2021/11/26 05:31:00;;;;;;;3.67;2.10;;;10.60;99.90;;;;;;6182606;23;20112;-80
2021/11/26 05:33:26;;;;;;;3.08;2.63;;;10.50;99.90;;;;;;6182912;23;20016;-80
2021/11/26 05:35:52;;;;;;;2.78;2.40;;;10.50;99.90;;;;;;6156796;23;20352;-79
2021/11/26 05:38:17;;;;;;;4.13;2.42;;;10.50;99.90;;;;;;6183125;23;20000;-80
2021/11/26 05:40:43;;;;;;;3.75;2.50;;;10.50;99.90;;;;;;6182750;23;20013;-80
2021/11/26 05:43:09;;;;;;;2.50;1.88;;;10.50;99.90;;;;;;6182949;23;20013;-80
2021/11/26 05:45:35;;;;;;;2.50;2.10;;;10.50;99.90;;;;;;6157321;23;20094;-80
2021/11/26 05:48:01;;;;;;;2.70;1.95;;;10.50;99.90;;;;;;6183715;23;20376;-80
2021/11/26 05:50:27;;;;;;;3.03;1.88;;;10.40;99.90;;;;;;6183485;23;20015;-80
2021/11/26 05:52:53;;;;;;;2.28;1.83;;;10.40;99.90;;;;;;6183103;23;20027;-80
2021/11/26 05:55:25;;;;;;;2.20;2.03;;;10.40;99.90;;;;;;6183531;23;20005;-80
2021/11/26 05:57:51;;;;;;;2.05;1.83;;;10.40;99.90;;;;;;6156748;23;20012;-80
2021/11/26 06:00:20;;;;;;;2.00;1.80;;;10.40;99.90;;;;;;6156914;23;20024;-79
2021/11/26 06:02:45;;;;;;;2.08;1.48;;;10.40;99.90;;;;;;6156946;23;20024;-80
2021/11/26 06:05:12;;;;;;;3.00;2.30;;;10.40;99.90;;;;;;6184226;23;19994;-83
2021/11/26 06:07:38;;;;;;;2.75;1.52;;;10.40;99.90;;;;;;6156512;23;20008;-81
2021/11/26 06:10:08;;;;;;;2.38;2.10;;;10.40;99.90;;;;;;6184511;23;20064;-84
2021/11/26 06:12:34;;;;;;;3.28;2.05;;;10.40;99.90;;;;;;6157385;23;20009;-81
2021/11/26 06:15:00;;;;;;;2.85;1.90;;;10.40;99.90;;;;;;6184360;23;20002;-82
2021/11/26 06:17:26;;;;;;;2.15;1.92;;;10.40;99.90;;;;;;6156346;23;20013;-84
2021/11/26 06:19:51;;;;;;;3.95;1.85;;;10.40;99.90;;;;;;6182715;23;20076;-83
2021/11/26 06:22:17;;;;;;;2.28;1.88;;;10.40;99.90;;;;;;6181698;23;20005;-85
2021/11/26 06:24:43;;;;;;;1.88;1.70;;;10.40;99.90;;;;;;6156614;23;20422;-84
2021/11/26 06:27:08;;;;;;;3.78;1.80;;;10.40;99.90;;;;;;6181883;23;19998;-84
2021/11/26 06:29:34;;;;;;;2.45;1.88;;;10.30;99.90;;;;;;6182473;23;20001;-84
2021/11/26 06:32:00;;;;;;;3.10;1.90;;;10.30;99.90;;;;;;6157153;23;20013;-85
2021/11/26 06:34:26;;;;;;;2.35;1.95;;;10.40;99.90;;;;;;6183737;23;20001;-86
2021/11/26 06:36:52;;;;;;;3.22;2.03;;;10.30;99.90;;;;;;6157274;23;20044;-84
2021/11/26 06:39:17;;;;;;;2.75;2.25;;;10.40;99.90;;;;;;6183887;23;20005;-85
2021/11/26 06:41:43;;;;;;;3.10;2.20;;;10.30;99.90;;;;;;6157013;23;20032;-85
2021/11/26 06:44:09;;;;;;;6.85;2.00;;;10.30;99.90;;;;;;6184111;23;20012;-83
2021/11/26 06:46:35;;;;;;;3.17;2.58;;;10.30;99.90;;;;;;6184039;23;20001;-83
2021/11/26 06:49:00;;;;;;;2.50;2.10;;;10.40;99.90;;;;;;6157762;23;20459;-86
2021/11/26 06:51:26;;;;;;;2.67;1.90;;;10.40;99.90;;;;;;6183567;23;20560;-80
2021/11/26 06:53:54;;;;;;;2.03;1.70;;;10.40;99.90;;;;;;6183542;23;19993;-82
2021/11/26 06:56:20;;;;;;;2.28;1.80;;;10.40;99.90;;;;;;6184435;23;20005;-83
2021/11/26 06:58:45;;;;;;;2.92;1.95;;;10.40;99.90;;;;;;6183323;23;20064;-81
2021/11/26 07:01:12;;;;;;;2.15;1.83;;;10.50;99.90;;;;;;6156969;23;20108;-83
2021/11/26 07:03:38;;;;;;;4.88;1.83;;;10.50;99.90;;;;;;6182899;23;20037;-84
2021/11/26 07:06:04;;;;;;;2.17;1.70;;;10.50;99.90;;;;;;6158740;23;19997;-84
2021/11/26 07:08:30;;;;;;;2.50;2.22;;;10.50;99.90;;;;;;6157499;23;20008;-81
2021/11/26 07:10:55;;;;;;;4.80;1.88;;;10.60;99.90;;;;;;6183430;23;20024;-81
2021/11/26 07:13:21;;;;;;;4.70;1.80;;;10.60;99.90;;;;;;6157953;23;20088;-84
2021/11/26 07:15:47;;;;;;;2.25;1.58;;;10.60;99.90;;;;;;6185365;23;20647;-82
2021/11/26 07:18:13;;;;;;;2.90;2.38;;;10.60;99.90;;;;;;6185541;23;20008;-83
2021/11/26 07:20:40;;;;;;;3.05;2.30;;;10.60;99.90;;;;;;6183691;23;20009;-82
2021/11/26 07:23:06;;;;;;;5.35;2.63;;;10.60;99.90;;;;;;6183363;23;20043;-82
2021/11/26 07:25:32;;;;;;;3.08;2.10;;;10.60;99.90;;;;;;6157368;23;20012;-83
2021/11/26 07:27:57;;;;;;;2.70;2.22;;;10.60;99.90;;;;;;6158968;23;20009;-82
2021/11/26 07:30:24;;;;;;;2.33;1.95;;;10.60;99.90;;;;;;6187789;23;20001;-83
2021/11/26 07:32:49;;;;;;;5.13;2.75;;;10.60;99.90;;;;;;6188591;23;20004;-83
2021/11/26 07:35:15;;;;;;;9.88;3.28;;;10.70;99.90;;;;;;6162034;23;20001;-83
2021/11/26 07:37:42;;;;;;;4.57;2.65;;;10.70;99.90;;;;;;6164079;23;20005;-83
2021/11/26 07:40:11;;;;;;;2.78;2.58;;;10.70;99.90;;;;;;6161830;23;20091;-84
2021/11/26 07:42:41;;;;;;;3.50;2.58;;;10.70;99.90;;;;;;6185716;23;20004;-83
2021/11/26 07:45:11;;;;;;;2.92;2.60;;;10.80;99.90;;;;;;6186213;23;20009;-83
2021/11/26 07:47:38;;;;;;;4.32;3.05;;;10.80;99.90;;;;;;6184904;23;20059;-84
2021/11/26 07:50:05;;;;;;;3.78;2.95;;;10.80;99.90;;;;;;6186192;23;20052;-84
2021/11/26 07:52:32;;;;;;;6.93;2.92;;;10.90;99.90;;;;;;6186131;23;20080;-83
2021/11/26 07:54:58;;;;;;;3.42;2.95;;;10.90;99.90;;;;;;6161292;23;19997;-84
2021/11/26 07:57:23;;;;;;;6.75;3.25;;;11.00;99.90;;;;;;6189674;23;19997;-84
2021/11/26 07:59:49;;;;;;;7.88;4.35;;;11.00;99.90;;;;;;6161830;23;20013;-82
2021/11/26 08:02:15;;;;;;;6.60;4.10;;;11.00;99.90;;;;;;6182501;23;20450;-83
2021/11/26 08:04:40;;;;;;;5.25;4.75;;;11.00;99.90;;;;;;6156439;23;20084;-82
2021/11/26 08:07:07;;;;;;;3.80;3.40;;;11.00;99.90;;;;;;6156216;23;20001;-82
2021/11/26 08:09:33;;;;;;;5.00;3.72;;;11.10;99.90;;;;;;6183581;23;20005;-83
2021/11/26 08:11:59;;;;;;;6.03;4.00;;;11.00;99.90;;;;;;6183855;23;20004;-82
2021/11/26 08:14:25;;;;;;;6.20;4.53;;;11.10;99.90;;;;;;6183328;23;20001;-82
2021/11/26 08:16:54;;;;;;;8.38;5.68;;;11.00;99.90;;;;;;6157054;23;20005;-83
2021/11/26 08:19:20;;;;;;;7.40;6.25;;;11.10;99.90;;;;;;6157098;23;20005;-81
2021/11/26 08:21:47;;;;;;;9.45;5.95;;;11.10;99.90;;;;;;6183072;23;20067;-82
2021/11/26 08:24:13;;;;;;;7.60;6.78;;;11.10;99.90;;;;;;6183573;23;20084;-82
2021/11/26 08:26:40;;;;;;;7.57;6.35;;;11.10;99.90;;;;;;6184827;23;19997;-84
2021/11/26 08:29:06;;;;;;;8.65;6.15;;;11.10;99.90;;;;;;6185166;23;20096;-82
2021/11/26 08:31:32;;;;;;;9.30;5.97;;;11.20;99.90;;;;;;6183086;23;20433;-82
2021/11/26 08:33:58;;;;;;;8.75;6.35;;;11.20;99.90;;;;;;6183009;23;20350;-82
2021/11/26 08:36:25;;;;;;;10.10;6.55;;;11.20;99.90;;;;;;6183414;23;20063;-83
2021/11/26 08:38:52;;;;;;;7.53;6.13;;;11.20;99.90;;;;;;6183323;23;20437;-82
2021/11/26 08:41:17;;;;;;;8.98;6.95;;;11.10;99.90;;;;;;6183185;23;20005;-82
2021/11/26 08:43:43;;;;;;;8.25;7.38;;;11.10;99.90;;;;;;6182875;23;20013;-82
2021/11/26 08:46:09;;;;;;;8.55;7.45;;;11.10;99.90;;;;;;6183894;23;19997;-83
2021/11/26 08:48:35;;;;;;;8.95;6.80;;;11.10;99.90;;;;;;6183311;23;20670;-83
2021/11/26 08:51:01;;;;;;;8.18;7.28;;;11.10;99.90;;;;;;6184018;23;20051;-82
2021/11/26 08:53:28;;;;;;;8.70;7.43;;;11.10;99.90;;;;;;6156913;23;20005;-82
2021/11/26 08:55:54;;;;;;;9.15;7.63;;;11.10;99.90;;;;;;6157011;23;20017;-83
2021/11/26 08:58:21;;;;;;;9.88;8.00;;;11.10;99.90;;;;;;6182775;23;20040;-84
2021/11/26 09:00:49;;;;;;;11.43;8.68;;;11.00;99.90;;;;;;6183081;23;20278;-84
2021/11/26 09:03:15;;;;;;;9.95;9.05;;;11.00;99.90;;;;;;6183401;23;20043;-84
2021/11/26 09:05:44;;;;;;;11.68;8.48;;;11.00;99.90;;;;;;6182651;23;20403;-83
2021/11/26 09:08:16;;;;;;;10.20;9.20;;;11.00;99.90;;;;;;6181877;23;20009;-83
2021/11/26 09:10:44;;;;;;;9.20;8.30;;;11.00;99.90;;;;;;6182635;23;20008;-83
2021/11/26 09:13:11;;;;;;;12.50;8.60;;;11.00;99.90;;;;;;6181199;23;20005;-82
2021/11/26 09:15:39;;;;;;;9.48;8.45;;;11.00;99.90;;;;;;6156015;23;20012;-83
2021/11/26 09:18:09;;;;;;;11.07;9.90;;;11.00;99.90;;;;;;6155209;23;20013;-85
2021/11/26 09:20:35;;;;;;;12.45;9.38;;;10.90;99.90;;;;;;6181430;23;20010;-83
2021/11/26 09:23:02;;;;;;;10.07;8.95;;;10.90;99.90;;;;;;6183313;23;20013;-83
2021/11/26 09:25:30;;;;;;;12.02;9.40;;;10.80;99.90;;;;;;6188214;23;20055;-90
2021/11/26 09:27:56;;;;;;;10.07;9.07;;;10.70;99.90;;;;;;6170859;23;20013;-86
2021/11/26 09:30:23;;;;;;;9.88;8.80;;;10.80;99.90;;;;;;6189280;23;20058;-82
2021/11/26 09:32:48;;;;;;;11.60;9.55;;;10.70;99.90;;;;;;6185875;23;20063;-88
2021/11/26 09:35:15;;;;;;;11.73;8.57;;;10.70;99.90;;;;;;6191198;23;20424;-88
2021/11/26 09:37:41;;;;;;;9.65;8.68;;;10.70;99.90;;;;;;6188378;23;20028;-88
2021/11/26 09:40:09;;;;;;;11.80;9.63;;;10.70;99.90;;;;;;6189127;23;20428;-88
2021/11/26 09:42:36;;;;;;;10.70;9.55;;;10.70;99.90;;;;;;6187596;23;20035;-89
2021/11/26 09:45:04;;;;;;;10.45;8.00;;;10.70;99.90;;;;;;6188122;23;20008;-89
2021/11/26 09:47:30;;;;;;;9.90;8.35;;;10.70;99.90;;;;;;6187277;23;20035;-87
2021/11/26 09:49:56;;;;;;;13.30;9.18;;;10.70;99.90;;;;;;6186740;23;20031;-87
2021/11/26 09:52:22;;;;;;;9.73;8.45;;;10.60;99.90;;;;;;6162117;23;20001;-88
2021/11/26 09:54:48;;;;;;;9.60;8.60;;;10.60;99.90;;;;;;6188772;23;20072;-87
2021/11/26 09:57:17;;;;;;;11.73;8.75;;;10.50;99.90;;;;;;6187340;23;20004;-88
2021/11/26 09:59:45;;;;;;;8.65;7.72;;;10.50;99.90;;;;;;6191934;23;20017;-88
2021/11/26 10:02:17;;;;;;;7.75;6.55;;;10.60;99.90;;;;;;6193128;23;20033;-88
2021/11/26 10:04:44;;;;;;;9.35;7.90;;;10.60;99.90;;;;;;6160020;23;20009;-83
2021/11/26 10:07:10;;;;;;;8.63;7.68;;;10.50;99.90;;;;;;6164693;23;20004;-87
2021/11/26 10:09:38;;;;;;;14.30;8.00;;;10.50;99.90;;;;;;6189359;23;20012;-84
2021/11/26 10:12:12;;;;;;;8.77;7.93;;;10.50;99.90;;;;;;6186615;23;20001;-87
2021/11/26 10:14:40;;;;;;;9.07;8.10;;;10.50;99.90;;;;;;6160934;23;20095;-85
2021/11/26 10:17:24;;;;;;;9.30;8.40;;;10.50;99.90;;;;;;6185029;23;20009;-83
2021/11/26 10:19:55;;;;;;;14.25;8.18;;;10.60;99.90;;;;;;6183424;23;20005;-85
2021/11/26 10:22:28;;;;;;;11.43;7.53;;;10.60;99.90;;;;;;6186056;23;20020;-84
2021/11/26 10:25:15;;;;;;;10.82;8.25;;;10.60;99.90;;;;;;6183986;23;20008;-85
2021/11/26 10:27:57;;;;;;;10.98;8.52;;;10.50;99.90;;;;;;6158609;23;19998;-84
2021/11/26 10:30:23;;;;;;;9.02;8.13;;;10.60;99.90;;;;;;6186322;23;20537;-85
2021/11/26 10:33:01;;;;;;;12.00;10.15;;;10.50;99.90;;;;;;6182961;23;20033;-85
2021/11/26 10:35:34;;;;;;;11.25;8.85;;;10.40;99.90;;;;;;6154184;23;20048;-84
2021/11/26 10:38:09;;;;;;;10.52;9.52;;;10.30;99.90;;;;;;6180650;23;20001;-85
2021/11/26 10:40:38;;;;;;;14.63;11.25;;;10.20;99.90;;;;;;6182496;23;20059;-84
2021/11/26 10:43:10;;;;;;;16.95;14.88;;;10.20;99.90;;;;;;6182198;23;20005;-85
2021/11/26 10:48:33;;;;;;;20.70;17.35;;;10.10;99.90;;;;;;6184169;23;20013;-85
2021/11/26 10:59:00;;;;;;;19.75;15.45;;;10.00;99.90;;;;;;6181741;23;20689;-86
2021/11/26 11:01:26;;;;;;;18.25;15.48;;;10.00;99.90;;;;;;6180227;23;20020;-86
2021/11/26 11:03:53;;;;;;;15.68;12.73;;;10.00;99.90;;;;;;6179896;23;20013;-86
2021/11/26 11:06:24;;;;;;;15.27;11.73;;;10.00;99.90;;;;;;6182812;23;20059;-85
2021/11/26 11:09:08;;;;;;;16.50;12.68;;;10.00;99.90;;;;;;6182544;23;20387;-84
2021/11/26 11:11:34;;;;;;;13.48;10.90;;;9.90;99.90;;;;;;6182942;23;20005;-87
2021/11/26 11:14:14;;;;;;;13.50;11.32;;;9.90;99.90;;;;;;6184210;23;20024;-85
2021/11/26 11:16:52;;;;;;;16.67;12.45;;;9.90;99.90;;;;;;6155964;23;20020;-84
2021/11/26 11:19:17;;;;;;;18.77;12.77;;;9.90;99.90;;;;;;6185774;23;20001;-84
2021/11/26 11:21:45;;;;;;;14.00;12.43;;;9.80;99.90;;;;;;6159201;23;20092;-84
2021/11/26 11:24:12;;;;;;;17.02;14.27;;;9.90;99.90;;;;;;6186082;23;20013;-84
2021/11/26 11:26:45;;;;;;;16.10;13.38;;;9.80;99.90;;;;;;6189528;23;20012;-82
2021/11/26 11:29:16;;;;;;;14.38;12.27;;;9.80;99.90;;;;;;6187065;23;20036;-85
2021/11/26 11:31:43;;;;;;;19.45;12.70;;;9.90;99.90;;;;;;6159851;23;20059;-85
2021/11/26 11:34:10;;;;;;;17.08;13.45;;;9.90;99.90;;;;;;6185514;23;19997;-86
2021/11/26 11:36:37;;;;;;;14.77;12.55;;;9.90;99.90;;;;;;6160437;23;20336;-86
2021/11/26 11:39:05;;;;;;;18.25;14.77;;;9.90;99.90;;;;;;6188986;23;20108;-88
2021/11/26 11:41:42;;;;;;;18.75;14.38;;;9.90;99.90;;;;;;6188829;23;20005;-89
2021/11/26 11:44:20;;;;;;;16.63;13.60;;;9.90;99.90;;;;;;6165969;23;20013;-86
2021/11/26 11:46:46;;;;;;;22.73;14.73;;;9.90;99.90;;;;;;6186621;23;20055;-83
2021/11/26 11:49:22;;;;;;;19.45;13.85;;;9.90;99.90;;;;;;6186991;23;20032;-88
2021/11/26 11:51:48;;;;;;;17.13;13.43;;;9.90;99.90;;;;;;6163657;23;20086;-88
2021/11/26 11:54:14;;;;;;;15.10;12.75;;;9.90;99.90;;;;;;6190749;23;19997;-87
2021/11/26 11:56:46;;;;;;;16.48;12.27;;;9.90;99.90;;;;;;6186205;23;20009;-87
2021/11/26 11:59:29;;;;;;;18.10;13.13;;;9.90;99.90;;;;;;6191072;23;19997;-87
2021/11/26 12:01:55;;;;;;;17.35;12.70;;;9.90;99.90;;;;;;6187900;23;20008;-87
2021/11/26 12:04:22;;;;;;;18.73;11.63;;;9.90;99.90;;;;;;6164434;23;20322;-89
2021/11/26 12:06:50;;;;;;;13.27;11.73;;;9.90;99.90;;;;;;6196769;23;20005;-91
2021/11/26 12:09:29;;;;;;;16.50;11.43;;;9.90;99.90;;;;;;6165739;23;19993;-84
2021/11/26 12:12:13;;;;;;;10.32;9.30;;;9.90;99.90;;;;;;6174608;23;20079;-89
2021/11/26 12:15:05;;;;;;;12.38;10.75;;;9.90;99.90;;;;;;6196633;23;20432;-84
2021/11/26 12:17:32;;;;;;;12.93;11.60;;;9.90;99.90;;;;;;6162219;23;20005;-90
2021/11/26 12:20:10;;;;;;;11.85;10.38;;;9.90;99.90;;;;;;6194007;23;20057;-92
2021/11/26 12:22:48;;;;;;;10.73;8.50;;;9.90;99.90;;;;;;6198969;23;20009;-91
2021/11/26 12:28:24;;;;;;;10.60;9.13;;;9.90;99.90;;;;;;6092686;23;20021;-92
2021/11/26 12:31:01;;;;;;;;;;;9.90;99.90;;;;;;6198049;23;20102;-89
2021/11/26 12:33:28;;;;;;;13.63;9.15;;;9.90;99.90;;;;;;6192717;23;19911;-91
2021/11/26 12:36:01;;;;;;;10.93;8.70;;;9.90;99.90;;;;;;6165578;23;20053;-91
2021/11/26 12:38:39;;;;;;;11.05;8.52;;;9.90;99.90;;;;;;6190998;23;20028;-91
2021/11/26 12:41:05;;;;;;;10.90;8.63;;;9.80;99.90;;;;;;6195926;23;20032;-86
2021/11/26 12:59:05;;;;;;;14.55;10.48;;;9.90;99.90;;;;;;6207029;23;20021;-89
2021/11/26 13:01:34;;;;;;;11.05;9.00;;;9.90;99.90;;;;;;6200661;23;20015;-92
2021/11/26 13:03:59;;;;;;;9.45;8.45;;;9.90;99.90;;;;;;6203845;23;20021;-94
2021/11/26 13:09:06;;;;;;;11.23;8.73;;;9.90;99.90;;;;;;6207411;23;20017;-92
2021/11/26 13:11:44;;;;;;;24.75;18.70;;;10.00;99.90;;;;;;6201882;23;20032;-92
2021/11/26 13:14:13;;;;;;;20.75;18.30;;;10.00;99.90;;;;;;6188412;23;20013;-90
2021/11/26 13:16:40;;;;;;;15.95;13.40;;;10.00;99.90;;;;;;6200962;23;20056;-92