Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:28:27;;;;;;;;;;;;;;;;;;5174795;27;20070;-71
2021/06/08 00:30:53;;;;;;;10.40;4.82;;;;;;;;;;5179588;27;20419;-71
2021/06/08 00:33:19;;;;;;;12.70;4.65;;;;;;;;;;5180135;27;20401;-71
2021/06/08 00:35:45;;;;;;;9.00;3.83;;;;;;;;;;5179954;27;20602;-71
2021/06/08 00:38:11;;;;;;;7.43;3.95;;;;;;;;;;5179845;27;20104;-71
2021/06/08 00:40:41;;;;;;;8.57;4.70;;;;;;;;;;5180301;27;20520;-71
2021/06/08 00:43:07;;;;;;;7.10;4.03;;;;;;;;;;5180004;27;20104;-71
2021/06/08 00:45:33;;;;;;;6.10;4.30;;;;;;;;;;5179949;27;20101;-71
2021/06/08 00:47:59;;;;;;;9.00;4.00;;;;;;;;;;5180296;27;20105;-71
2021/06/08 00:50:25;;;;;;;12.02;4.32;;;;;;;;;;5180264;27;20090;-71
2021/06/08 00:52:54;;;;;;;9.13;4.40;;;;;;;;;;5179796;27;20097;-71
2021/06/08 00:55:20;;;;;;;6.95;3.85;;;;;;;;;;5180079;27;20186;-71
2021/06/08 00:57:47;;;;;;;6.95;4.10;;;;;;;;;;5143829;27;20088;-71
2021/06/08 01:00:13;;;;;;;10.45;4.68;;;;;;;;;;5161471;27;20472;-71
2021/06/08 01:02:39;;;;;;;10.45;4.03;;;;;;;;;;5181603;27;20492;-71
2021/06/08 01:05:07;;;;;;;9.00;4.47;;;;;;;;;;5181359;27;20066;-71
2021/06/08 01:07:33;;;;;;;7.40;5.47;;;;;;;;;;5181431;27;20134;-71
2021/06/08 01:09:59;;;;;;;11.55;4.47;;;;;;;;;;5181645;27;20082;-71
2021/06/08 01:12:26;;;;;;;7.03;3.40;;;;;;;;;;5181135;27;20082;-71
2021/06/08 01:14:52;;;;;;;7.80;3.80;;;;;;;;;;5181604;27;20175;-72
2021/06/08 01:17:18;;;;;;;12.80;5.12;;;;;;;;;;5161970;27;20073;-72
2021/06/08 01:19:45;;;;;;;10.25;4.43;;;;;;;;;;5181088;27;20125;-72
2021/06/08 01:22:11;;;;;;;10.40;4.12;;;;;;;;;;5162378;27;20082;-72
2021/06/08 01:24:37;;;;;;;8.23;4.75;;;;;;;;;;5162062;27;20180;-71
2021/06/08 01:27:04;;;;;;;9.38;4.45;;;;;;;;;;5161663;27;20113;-72
2021/06/08 01:29:30;;;;;;;9.40;4.07;;;;;;;;;;5181117;27;20160;-71
2021/06/08 01:31:59;;;;;;;5.72;3.85;;;;;;;;;;5161676;27;20618;-71
2021/06/08 01:34:25;;;;;;;11.60;4.22;;;;;;;;;;5181140;27;20089;-72
2021/06/08 01:36:51;;;;;;;11.30;4.55;;;;;;;;;;5161947;27;20093;-72
2021/06/08 01:39:17;;;;;;;13.32;4.03;;;;;;;;;;5162349;27;20422;-71
2021/06/08 01:41:43;;;;;;;11.90;3.60;;;;;;;;;;5180898;27;20548;-71
2021/06/08 01:44:08;;;;;;;11.63;4.18;;;;;;;;;;5162066;27;20090;-71
2021/06/08 01:46:34;;;;;;;18.83;4.68;;;;;;;;;;5161881;27;20093;-72
2021/06/08 01:49:00;;;;;;;4.62;2.78;;;;;;;;;;5181061;27;20512;-71
2021/06/08 01:51:55;;;;;;;8.40;3.55;;;;;;;;;;5180823;27;20203;-71
2021/06/08 01:54:28;;;;;;;11.85;3.00;;;;;;;;;;5148223;27;20153;-71
2021/06/08 01:57:04;;;;;;;6.80;3.28;;;;;;;;;;5161973;27;20066;-71
2021/06/08 02:00:00;;;;;;;7.65;3.58;;;;;;;;;;5162610;27;20095;-71
2021/06/08 02:02:39;;;;;;;4.43;3.55;;;;;;;;;;5180798;27;20481;-71
2021/06/08 02:05:13;;;;;;;9.15;4.07;;;;;;;;;;5180925;27;20479;-70
2021/06/08 02:07:56;;;;;;;12.90;3.55;;;;;;;;;;5180906;27;20398;-70
2021/06/08 02:10:32;;;;;;;13.00;3.92;;;;;;;;;;5164063;27;20058;-70
2021/06/08 02:13:06;;;;;;;8.55;4.07;;;;;;;;;;5161714;27;20090;-69
2021/06/08 02:15:33;;;;;;;9.40;4.12;;;;;;;;;;5161741;27;20528;-69
2021/06/08 02:17:59;;;;;;;12.52;4.53;;;;;;;;;;5144460;27;20084;-69
2021/06/08 02:20:28;;;;;;;15.38;5.35;;;;;;;;;;5162178;27;20064;-69
2021/06/08 02:22:57;;;;;;;12.70;4.85;;;;;;;;;;5144669;27;20070;-69
2021/06/08 02:25:24;;;;;;;12.25;5.00;;;;;;;;;;5180829;27;20425;-69
2021/06/08 02:27:51;;;;;;;15.32;5.70;;;;;;;;;;5157886;27;20086;-69
2021/06/08 02:30:18;;;;;;;13.48;5.12;;;;;;;;;;5158509;27;20086;-69
2021/06/08 02:32:44;;;;;;;14.27;6.43;;;;;;;;;;5158256;27;20176;-69
2021/06/08 02:35:11;;;;;;;12.73;5.50;;;;;;;;;;5158507;27;20117;-69
2021/06/08 02:37:37;;;;;;;12.15;5.93;;;;;;;;;;5157965;27;20061;-69
2021/06/08 02:40:06;;;;;;;16.08;7.15;;;;;;;;;;5141078;27;20108;-69
2021/06/08 02:42:31;;;;;;;15.50;6.10;;;;;;;;;;5140762;27;20074;-70
2021/06/08 02:44:57;;;;;;;20.88;7.57;;;;;;;;;;5158046;27;20094;-69
2021/06/08 02:47:23;;;;;;;14.63;6.93;;;;;;;;;;5140744;27;20134;-70
2021/06/08 02:49:49;;;;;;;14.40;7.22;;;;;;;;;;5158105;27;20188;-70
2021/06/08 02:52:16;;;;;;;14.50;7.22;;;;;;;;;;5158009;27;20082;-71
2021/06/08 02:54:43;;;;;;;15.73;7.97;;;;;;;;;;5141204;27;20164;-70
2021/06/08 02:57:09;;;;;;;16.70;7.82;;;;;;;;;;5140096;27;20084;-71
2021/06/08 02:59:35;;;;;;;19.10;8.48;;;;;;;;;;5156885;27;20106;-70
2021/06/08 03:02:01;;;;;;;17.85;7.80;;;;;;;;;;5157671;27;20078;-71
2021/06/08 03:04:31;;;;;;;14.20;7.70;;;;;;;;;;5140951;27;20113;-71
2021/06/08 03:06:57;;;;;;;20.60;9.43;;;;;;;;;;5141015;27;20125;-70
2021/06/08 03:09:37;;;;;;;16.33;8.10;;;;;;;;;;5158304;27;20214;-71
2021/06/08 03:12:06;;;;;;;19.37;8.07;;;;;;;;;;5175194;27;20098;-69
2021/06/08 03:14:32;;;;;;;25.25;9.23;;;;;;;;;;5159524;27;20120;-70
2021/06/08 03:16:59;;;;;;;20.92;9.18;;;;;;;;;;5157838;27;20193;-69
2021/06/08 03:19:29;;;;;;;18.10;9.60;;;;;;;;;;5159669;27;20391;-70
2021/06/08 03:21:56;;;;;;;30.58;10.15;;;;;;;;;;5141015;27;20414;-66
2021/06/08 03:24:25;;;;;;;24.92;11.07;;;;;;;;;;5157852;27;20074;-66
2021/06/08 03:26:51;;;;;;;23.38;10.13;;;;;;;;;;5157637;27;20082;-66
2021/06/08 03:29:17;;;;;;;26.42;10.32;;;;;;;;;;5157862;27;20097;-66
2021/06/08 03:31:45;;;;;;;25.77;9.82;;;;;;;;;;5174899;27;20098;-67
2021/06/08 03:34:17;;;;;;;32.20;9.75;;;;;;;;;;5159472;27;20082;-67
2021/06/08 03:36:47;;;;;;;40.28;10.38;;;;;;;;;;5159233;27;20071;-66
2021/06/08 03:39:14;;;;;;;23.60;9.38;;;;;;;;;;5157885;27;20096;-67
2021/06/08 03:41:40;;;;;;;23.17;9.80;;;;;;;;;;5159191;27;20093;-66
2021/06/08 03:44:06;;;;;;;31.65;8.32;;;;;;;;;;5159248;27;20094;-67
2021/06/08 03:46:34;;;;;;;22.62;7.47;;;;;;;;;;5159400;27;20094;-66
2021/06/08 03:49:00;;;;;;;22.98;6.70;;;;;;;;;;5158002;27;20576;-66
2021/06/08 03:51:30;;;;;;;13.38;6.55;;;;;;;;;;5157793;27;20118;-66
2021/06/08 03:53:57;;;;;;;18.87;8.05;;;;;;;;;;5159268;27;20540;-66
2021/06/08 03:56:22;;;;;;;14.52;5.37;;;;;;;;;;5157604;27;20093;-67
2021/06/08 03:58:48;;;;;;;20.65;6.25;;;;;;;;;;5157405;27;20424;-66
2021/06/08 04:01:14;;;;;;;12.07;5.45;;;;;;;;;;5159220;27;20438;-66
2021/06/08 04:03:40;;;;;;;14.75;4.60;;;;;;;;;;5157670;27;20421;-66
2021/06/08 04:06:06;;;;;;;12.90;5.03;;;;;;;;;;5157850;27;20086;-67
2021/06/08 04:08:32;;;;;;;11.93;5.22;;;;;;;;;;5140470;27;20062;-67
2021/06/08 04:10:58;;;;;;;15.40;4.20;;;;;;;;;;5157519;27;20174;-67
2021/06/08 04:13:23;;;;;;;16.37;4.80;;;;;;;;;;5157649;27;20090;-67
2021/06/08 04:15:50;;;;;;;8.45;3.72;;;;;;;;;;5159422;27;20113;-67
2021/06/08 04:18:16;;;;;;;8.18;3.80;;;;;;;;;;5159324;27;20189;-67
2021/06/08 04:20:42;;;;;;;9.60;4.22;;;;;;;;;;5157412;27;20117;-67
2021/06/08 04:23:08;;;;;;;10.35;3.55;;;;;;;;;;5157515;27;20066;-67
2021/06/08 04:25:33;;;;;;;7.15;3.55;;;;;;;;;;5159096;27;20572;-66
2021/06/08 04:27:59;;;;;;;9.43;4.78;;;;;;;;;;5171413;27;20575;-67
2021/06/08 04:30:25;;;;;;;7.80;3.47;;;;;;;;;;5180237;27;20105;-66
2021/06/08 04:32:51;;;;;;;8.18;3.53;;;;;;;;;;5180169;27;20074;-67
2021/06/08 04:35:18;;;;;;;8.20;2.90;;;;;;;;;;5161284;27;20088;-67
2021/06/08 04:37:44;;;;;;;6.32;3.60;;;;;;;;;;5143479;27;20082;-67
2021/06/08 04:40:11;;;;;;;6.87;2.90;;;;;;;;;;5180188;27;20164;-67
2021/06/08 04:42:45;;;;;;;10.50;3.58;;;;;;;;;;5179845;27;20080;-66
2021/06/08 04:45:11;;;;;;;14.87;2.77;;;;;;;;;;5180073;27;20074;-67
2021/06/08 04:47:38;;;;;;;7.70;2.50;;;;;;;;;;5179859;27;20582;-67
2021/06/08 04:50:06;;;;;;;4.95;2.92;;;;;;;;;;5179963;27;20094;-67
2021/06/08 04:52:32;;;;;;;7.45;3.35;;;;;;;;;;5179905;27;20183;-67
2021/06/08 04:54:58;;;;;;;3.28;2.12;;;;;;;;;;5179946;27;20193;-67
2021/06/08 04:57:24;;;;;;;8.85;2.50;;;;;;;;;;5179815;27;20092;-67
2021/06/08 05:00:13;;;;;;;5.43;2.30;;;;;;;;;;5160902;27;20175;-67
2021/06/08 05:03:07;;;;;;;5.55;2.33;;;;;;;;;;5164045;27;20080;-66
2021/06/08 05:05:32;;;;;;;3.05;2.25;;;;;;;;;;5146430;27;20093;-66
2021/06/08 05:07:58;;;;;;;3.17;2.10;;;;;;;;;;5160902;27;20101;-67
2021/06/08 05:10:25;;;;;;;4.85;2.53;;;;;;;;;;5179934;27;20162;-66
2021/06/08 05:12:51;;;;;;;5.18;2.72;;;;;;;;;;5160572;27;20094;-67
2021/06/08 05:15:17;;;;;;;4.00;2.00;;;;;;;;;;5160792;27;20102;-67
2021/06/08 05:17:43;;;;;;;4.97;2.20;;;;;;;;;;5160874;27;20508;-67
2021/06/08 05:20:10;;;;;;;4.20;2.00;;;;;;;;;;5143603;27;20098;-67
2021/06/08 05:22:35;;;;;;;4.93;2.10;;;;;;;;;;5143870;27;20089;-66
2021/06/08 05:25:01;;;;;;;8.60;2.03;;;;;;;;;;5160686;27;20089;-67
2021/06/08 05:27:28;;;;;;;13.57;2.22;;;;;;;;;;5160450;27;20081;-67
2021/06/08 05:29:56;;;;;;;6.22;2.37;;;;;;;;;;5160780;27;20090;-67
2021/06/08 05:32:22;;;;;;;3.12;1.98;;;;;;;;;;5160627;27;20086;-67
2021/06/08 05:34:48;;;;;;;3.42;2.00;;;;;;;;;;5179792;27;20286;-65
2021/06/08 05:37:15;;;;;;;5.50;1.58;;;;;;;;;;5179747;27;20089;-67
2021/06/08 05:39:41;;;;;;;3.50;2.17;;;;;;;;;;5179679;27;20426;-67
2021/06/08 05:42:08;;;;;;;4.82;1.60;;;;;;;;;;5180031;27;20077;-67
2021/06/08 05:44:34;;;;;;;5.05;1.90;;;;;;;;;;5180100;27;20081;-67
2021/06/08 05:47:04;;;;;;;3.12;2.05;;;;;;;;;;5179986;27;20064;-67
2021/06/08 05:49:31;;;;;;;4.18;1.60;;;;;;;;;;5181397;27;20068;-67
2021/06/08 05:51:59;;;;;;;2.25;1.60;;;;;;;;;;5180886;27;20473;-67
2021/06/08 05:54:28;;;;;;;1.35;1.25;;;;;;;;;;5162207;27;20077;-66
2021/06/08 05:56:56;;;;;;;5.00;1.50;;;;;;;;;;5180871;27;20080;-67
2021/06/08 05:59:22;;;;;;;2.12;1.75;;;;;;;;;;5180939;27;20537;-67
2021/06/08 06:01:48;;;;;;;2.65;1.60;;;;;;;;;;5180668;27;20121;-66
2021/06/08 06:04:16;;;;;;;3.12;2.00;;;;;;;;;;5162330;27;20090;-66
2021/06/08 06:06:45;;;;;;;2.28;1.70;;;;;;;;;;5161904;27;20568;-67
2021/06/08 06:09:12;;;;;;;7.68;2.20;;;;;;;;;;5162162;27;20070;-65
2021/06/08 06:11:42;;;;;;;2.15;1.62;;;;;;;;;;5181028;27;20171;-66
2021/06/08 06:14:08;;;;;;;2.70;1.52;;;;;;;;;;5162484;27;20062;-66
2021/06/08 06:16:38;;;;;;;1.98;1.50;;;;;;;;;;5161984;27;20467;-66
2021/06/08 06:19:05;;;;;;;4.43;1.70;;;;;;;;;;5145341;27;20413;-67
2021/06/08 06:21:31;;;;;;;2.80;1.73;;;;;;;;;;5180726;27;20086;-67
2021/06/08 06:23:57;;;;;;;1.95;1.52;;;;;;;;;;5161699;27;20120;-67
2021/06/08 06:26:25;;;;;;;3.22;1.50;;;;;;;;;;5144457;27;20430;-66
2021/06/08 06:28:52;;;;;;;5.07;1.73;;;;;;;;;;5158010;27;20094;-66
2021/06/08 06:31:18;;;;;;;1.58;1.45;;;;;;;;;;5159923;27;20403;-66
2021/06/08 06:33:50;;;;;;;1.10;1.10;;;;;;;;;;5158252;27;20177;-66
2021/06/08 06:36:16;;;;;;;1.90;1.70;;;;;;;;;;5158687;27;20102;-67
2021/06/08 06:38:45;;;;;;;1.77;1.65;;;;;;;;;;5158152;27;20175;-67
2021/06/08 06:41:11;;;;;;;1.35;1.25;;;;;;;;;;5140893;27;20098;-67
2021/06/08 06:43:37;;;;;;;2.92;1.80;;;;;;;;;;5158457;27;20067;-67
2021/06/08 06:46:03;;;;;;;3.37;1.90;;;;;;;;;;5158104;27;20185;-66
2021/06/08 06:48:29;;;;;;;2.40;2.00;;;;;;;;;;5158305;27;20086;-66
2021/06/08 06:50:55;;;;;;;6.30;1.60;;;;;;;;;;5160051;27;20184;-67
2021/06/08 06:53:21;;;;;;;1.65;1.55;;;;;;;;;;5157902;27;20517;-67
2021/06/08 06:55:50;;;;;;;3.50;1.90;;;;;;;;;;5141042;27;20129;-66
2021/06/08 06:58:18;;;;;;;3.45;1.92;;;;;;;;;;5159555;27;20058;-67
2021/06/08 07:00:44;;;;;;;1.30;1.20;;;;;;;;;;5159516;27;20078;-66
2021/06/08 07:03:11;;;;;;;1.80;1.70;;;;;;;;;;5158051;27;20083;-67
2021/06/08 07:05:37;;;;;;;5.60;1.73;;;;;;;;;;5157956;27;20496;-66
2021/06/08 07:08:05;;;;;;;2.40;1.58;;;;;;;;;;5158059;27;20078;-65
2021/06/08 07:10:31;;;;;;;1.70;1.50;;;;;;;;;;5140990;27;20087;-66
2021/06/08 07:12:57;;;;;;;3.20;1.85;;;;;;;;;;5158007;27;20096;-67
2021/06/08 07:15:26;;;;;;;3.33;1.90;;;;;;;;;;5157866;27;20106;-67
2021/06/08 07:17:52;;;;;;;5.37;2.25;;;;;;;;;;5157668;27;20485;-67
2021/06/08 07:20:18;;;;;;;6.32;3.47;;;;;;;;;;5157820;27;20098;-67
2021/06/08 07:22:44;;;;;;;2.25;1.75;;;;;;;;;;5157775;27;20090;-67
2021/06/08 07:25:10;;;;;;;4.25;2.10;;;;;;;;;;5157809;27;20072;-67
2021/06/08 07:27:36;;;;;;;2.20;1.67;;;;;;;;;;5167954;27;20085;-67
2021/06/08 07:30:05;;;;;;;3.25;1.85;;;;;;;;;;5180306;27;20516;-67
2021/06/08 07:32:41;;;;;;;3.53;2.10;;;;;;;;;;5180093;27;20082;-67
2021/06/08 07:35:10;;;;;;;2.95;1.75;;;;;;;;;;5161385;27;20469;-67
2021/06/08 07:37:36;;;;;;;10.98;2.10;;;;;;;;;;5161520;27;20084;-67
2021/06/08 07:40:10;;;;;;;7.32;2.40;;;;;;;;;;5144072;27;20086;-67
2021/06/08 07:42:43;;;;;;;3.05;1.80;;;;;;;;;;5180398;27;20080;-67
2021/06/08 07:45:19;;;;;;;12.50;1.73;;;;;;;;;;5144043;27;20171;-67
2021/06/08 07:47:50;;;;;;;7.97;2.20;;;;;;;;;;5162831;27;20081;-67
2021/06/08 07:50:16;;;;;;;5.72;2.67;;;;;;;;;;5144078;27;20549;-66
2021/06/08 07:52:42;;;;;;;6.82;2.03;;;;;;;;;;5161164;27;20090;-67
2021/06/08 07:55:08;;;;;;;6.45;2.20;;;;;;;;;;5161217;27;20449;-66
2021/06/08 07:57:34;;;;;;;7.10;2.22;;;;;;;;;;5126843;27;20387;-67
2021/06/08 08:00:00;;;;;;;9.57;2.50;;;;;;;;;;5161040;27;20186;-67
2021/06/08 08:02:26;;;;;;;5.90;2.50;;;;;;;;;;5180113;27;20410;-66
2021/06/08 08:04:52;;;;;;;3.55;2.60;;;;;;;;;;5180147;27;20086;-67
2021/06/08 08:07:22;;;;;;;7.80;3.87;;;;;;;;;;5180020;27;20144;-66
2021/06/08 08:09:49;;;;;;;6.10;3.20;;;;;;;;;;5161657;27;20183;-66
2021/06/08 08:12:15;;;;;;;8.38;3.42;;;;;;;;;;5161346;27;20157;-67
2021/06/08 08:14:42;;;;;;;6.78;3.75;;;;;;;;;;5180310;27;20104;-67
2021/06/08 08:17:08;;;;;;;6.70;3.67;;;;;;;;;;5180285;27;20077;-67
2021/06/08 08:19:34;;;;;;;14.27;4.45;;;;;;;;;;5160935;27;20089;-67
2021/06/08 08:22:01;;;;;;;6.22;2.65;;;;;;;;;;5160989;27;20193;-67
2021/06/08 08:24:27;;;;;;;5.35;2.58;;;;;;;;;;5180213;27;20082;-67
2021/06/08 08:26:53;;;;;;;2.90;1.62;;;;;;;;;;5179721;27;20085;-67
2021/06/08 08:29:19;;;;;;;1.80;1.70;;;;;;;;;;5180079;27;20090;-67
2021/06/08 08:31:45;;;;;;;3.35;1.67;;;;;;;;;;5179861;27;20098;-67
2021/06/08 08:34:11;;;;;;;2.08;1.87;;;;;;;;;;5160974;27;20100;-67
2021/06/08 08:36:37;;;;;;;2.78;2.05;;;;;;;;;;5180195;27;20544;-67
2021/06/08 08:39:07;;;;;;;2.55;2.20;;;;;;;;;;5179782;27;20175;-67
2021/06/08 08:41:33;;;;;;;8.35;1.90;;;;;;;;;;5179930;27;20380;-68
2021/06/08 08:44:00;;;;;;;4.95;2.12;;;;;;;;;;5180033;27;20104;-69
2021/06/08 08:46:26;;;;;;;4.20;2.12;;;;;;;;;;5180250;27;20584;-69
2021/06/08 08:48:56;;;;;;;4.20;2.28;;;;;;;;;;5179861;27;20164;-68
2021/06/08 08:51:24;;;;;;;9.52;2.30;;;;;;;;;;5180019;27;20078;-69
2021/06/08 08:53:52;;;;;;;6.53;2.40;;;;;;;;;;5180062;27;20173;-69
2021/06/08 08:56:18;;;;;;;8.38;2.90;;;;;;;;;;5179969;27;20163;-69
2021/06/08 08:58:47;;;;;;;6.03;2.33;;;;;;;;;;5179761;27;20161;-68
2021/06/08 09:01:13;;;;;;;9.13;2.58;;;;;;;;;;5179922;27;20089;-68
2021/06/08 09:03:39;;;;;;;7.00;2.95;;;;;;;;;;5160853;27;20178;-68
2021/06/08 09:06:05;;;;;;;5.82;2.67;;;;;;;;;;5160929;27;20086;-68
2021/06/08 09:08:31;;;;;;;6.07;2.60;;;;;;;;;;5179850;27;20164;-69
2021/06/08 09:10:59;;;;;;;5.10;2.10;;;;;;;;;;5160686;27;20145;-69
2021/06/08 09:13:25;;;;;;;3.78;2.05;;;;;;;;;;5161391;27;20054;-69
2021/06/08 09:15:51;;;;;;;3.12;1.98;;;;;;;;;;5179932;27;20097;-68
2021/06/08 09:18:19;;;;;;;2.65;1.90;;;;;;;;;;5179626;27;20093;-68
2021/06/08 09:20:45;;;;;;;2.92;2.28;;;;;;;;;;5161306;27;20078;-68
2021/06/08 09:23:11;;;;;;;3.45;2.12;;;;;;;;;;5181016;27;20084;-68
2021/06/08 09:25:37;;;;;;;2.72;2.10;;;;;;;;;;5162197;27;20105;-68
2021/06/08 09:28:25;;;;;;;6.40;2.65;;;;;;;;;;5180922;27;20484;-68
2021/06/08 09:31:11;;;;;;;10.68;3.75;;;;;;;;;;5181507;27;20093;-68
2021/06/08 09:33:44;;;;;;;2.97;2.60;;;;;;;;;;5162136;27;20176;-68
2021/06/08 09:36:15;;;;;;;3.30;2.42;;;;;;;;;;5181431;27;20062;-69
2021/06/08 09:38:51;;;;;;;3.30;2.37;;;;;;;;;;5180877;27;20193;-68
2021/06/08 09:41:19;;;;;;;8.07;2.30;;;;;;;;;;5181121;27;20631;-68
2021/06/08 09:43:57;;;;;;;3.35;2.62;;;;;;;;;;5162626;27;20089;-68
2021/06/08 09:46:29;;;;;;;6.05;2.85;;;;;;;;;;5162600;27;20073;-68
2021/06/08 09:48:57;;;;;;;5.00;2.10;;;;;;;;;;5181068;27;20078;-68
2021/06/08 09:51:23;;;;;;;1.80;1.70;;;;;;;;;;5181128;27;20153;-68
2021/06/08 09:53:49;;;;;;;5.20;2.70;;;;;;;;;;5180853;27;20089;-68
2021/06/08 09:56:15;;;;;;;3.78;2.90;;;;;;;;;;5162266;27;20093;-68
2021/06/08 09:58:49;;;;;;;4.93;2.40;;;;;;;;;;5161889;27;20070;-68
2021/06/08 10:01:19;;;;;;;4.80;2.50;;;;;;;;;;5181010;27;20112;-68
2021/06/08 10:03:56;;;;;;;4.50;2.80;;;;;;;;;;5180773;27;20074;-68
2021/06/08 10:06:24;;;;;;;8.73;3.15;;;;;;;;;;5180985;27;20069;-68
2021/06/08 10:08:53;;;;;;;7.18;2.42;;;;;;;;;;5180713;27;20090;-68
2021/06/08 10:11:27;;;;;;;3.67;2.15;;;;;;;;;;5180924;27;20093;-68
2021/06/08 10:13:58;;;;;;;5.72;2.35;;;;;;;;;;5181418;27;20096;-68
2021/06/08 10:16:29;;;;;;;1.80;1.70;;;;;;;;;;5181150;27;20397;-67
2021/06/08 10:18:55;;;;;;;2.17;1.95;;;;;;;;;;5181011;27;20082;-68
2021/06/08 10:21:38;;;;;;;2.40;1.87;;;;;;;;;;5180897;27;20185;-68
2021/06/08 10:24:05;;;;;;;3.60;1.90;;;;;;;;;;5181116;27;20089;-68
2021/06/08 10:26:34;;;;;;;5.05;1.70;;;;;;;;;;5180585;27;20158;-68
2021/06/08 10:29:04;;;;;;;4.57;1.80;;;;;;;;;;5161935;27;20484;-68
2021/06/08 10:31:31;;;;;;;5.18;1.45;;;;;;;;;;5145041;27;20627;-68
2021/06/08 10:33:57;;;;;;;2.12;1.48;;;;;;;;;;5180488;27;20097;-68
2021/06/08 10:36:24;;;;;;;5.60;1.67;;;;;;;;;;5180680;27;20157;-68
2021/06/08 10:38:50;;;;;;;2.80;1.70;;;;;;;;;;5162005;27;20085;-68
2021/06/08 10:41:16;;;;;;;3.97;1.60;;;;;;;;;;5180908;27;20097;-68
2021/06/08 10:43:42;;;;;;;1.90;1.48;;;;;;;;;;5161373;27;20070;-68
2021/06/08 10:46:32;;;;;;;4.10;2.35;;;;;;;;;;5180951;27;20089;-68
2021/06/08 10:48:58;;;;;;;2.05;1.67;;;;;;;;;;5144795;27;20084;-68
2021/06/08 10:51:24;;;;;;;1.62;1.52;;;;;;;;;;5161613;27;20117;-68
2021/06/08 10:53:52;;;;;;;1.50;1.30;;;;;;;;;;5180704;27;20198;-68
2021/06/08 10:56:22;;;;;;;3.72;2.10;;;;;;;;;;5180896;27;20500;-69
2021/06/08 10:58:59;;;;;;;6.85;2.85;;;;;;;;;;5180558;27;20082;-68
2021/06/08 11:01:31;;;;;;;5.85;2.08;;;;;;;;;;5180757;27;20152;-68
2021/06/08 11:04:01;;;;;;;7.93;3.28;;;;;;;;;;5180604;27;20073;-68
2021/06/08 11:06:53;;;;;;;2.20;1.70;;;;;;;;;;5180743;27;20066;-69
2021/06/08 11:09:22;;;;;;;4.05;2.10;;;;;;;;;;5161685;27;20401;-68
2021/06/08 11:12:02;;;;;;;3.08;2.12;;;;;;;;;;5180405;27;20516;-68
2021/06/08 11:16:57;;;;;;;4.57;2.15;;;;;;;;;;5180355;27;20178;-69
2021/06/08 11:19:45;;;;;;;1.67;1.37;;;;;;;;;;5161622;27;20172;-68
2021/06/08 11:22:15;;;;;;;5.30;2.30;;;;;;;;;;5180239;27;20058;-69
2021/06/08 11:24:43;;;;;;;2.17;1.80;;;;;;;;;;5180403;27;20089;-68
2021/06/08 11:27:09;;;;;;;1.80;1.70;;;;;;;;;;5180114;27;20469;-68
2021/06/08 11:29:52;;;;;;;1.30;1.20;;;;;;;;;;5180359;27;20198;-68
2021/06/08 11:32:30;;;;;;;1.95;1.70;;;;;;;;;;5180323;27;20624;-68
2021/06/08 11:35:19;;;;;;;2.92;1.35;;;;;;;;;;5180349;27;20413;-69
2021/06/08 11:38:02;;;;;;;1.58;1.48;;;;;;;;;;5180301;27;20485;-68
2021/06/08 11:40:35;;;;;;;2.00;1.50;;;;;;;;;;5161640;27;20085;-69
2021/06/08 11:43:01;;;;;;;1.87;1.50;;;;;;;;;;5180269;27;20085;-69
2021/06/08 11:45:28;;;;;;;1.37;1.27;;;;;;;;;;5180522;27;20096;-68
2021/06/08 11:47:53;;;;;;;10.40;2.47;;;;;;;;;;5180102;27;20069;-68
2021/06/08 11:50:45;;;;;;;7.15;2.08;;;;;;;;;;5161229;27;20090;-68
2021/06/08 11:53:12;;;;;;;1.17;1.17;;;;;;;;;;5180271;27;20074;-69
2021/06/08 11:55:38;;;;;;;1.60;1.50;;;;;;;;;;5180149;27;20149;-68
2021/06/08 11:58:04;;;;;;;2.15;1.30;;;;;;;;;;5161468;27;20081;-68
2021/06/08 12:00:50;;;;;;;2.17;1.70;;;;;;;;;;5161005;27;20100;-68
2021/06/08 12:03:26;;;;;;;;;;;;;;;;;;5162659;27;20086;-68
2021/06/08 12:05:52;;;;;;;1.80;1.20;;;;;;;;;;5180171;27;20388;-68
2021/06/08 12:08:30;;;;;;;1.48;1.37;;;;;;;;;;5180170;27;20341;-68
2021/06/08 12:10:56;;;;;;;2.70;1.48;;;;;;;;;;5180246;27;20082;-68
2021/06/08 12:13:29;;;;;;;4.22;2.00;;;;;;;;;;5180406;27;20089;-67
2021/06/08 12:15:56;;;;;;;1.60;1.50;;;;;;;;;;5180087;27;20069;-68
2021/06/08 12:18:34;;;;;;;6.80;1.45;;;;;;;;;;5180476;27;20130;-68
2021/06/08 12:21:00;;;;;;;3.20;1.87;;;;;;;;;;5180266;27;20062;-68
2021/06/08 12:23:29;;;;;;;2.35;1.90;;;;;;;;;;5179871;27;20172;-68
2021/06/08 12:26:13;;;;;;;4.82;1.85;;;;;;;;;;5180345;27;20074;-68
2021/06/08 12:28:44;;;;;;;2.10;1.70;;;;;;;;;;5179580;27;20165;-68
2021/06/08 12:31:18;;;;;;;3.40;1.60;;;;;;;;;;5179980;27;20157;-69
2021/06/08 12:33:44;;;;;;;2.37;1.80;;;;;;;;;;5179906;27;20095;-67
2021/06/08 12:36:10;;;;;;;4.10;1.60;;;;;;;;;;5180146;27;20090;-70
2021/06/08 12:38:47;;;;;;;6.32;1.62;;;;;;;;;;5160876;27;20094;-67
2021/06/08 12:41:13;;;;;;;9.32;1.67;;;;;;;;;;5179973;27;20250;-67
2021/06/08 12:43:55;;;;;;;2.03;1.58;;;;;;;;;;5180104;27;20061;-67
2021/06/08 12:46:31;;;;;;;3.37;1.50;;;;;;;;;;5179839;27;20175;-67
2021/06/08 12:49:12;;;;;;;3.53;1.50;;;;;;;;;;5180150;27;20085;-67
2021/06/08 12:51:47;;;;;;;1.98;1.15;;;;;;;;;;5180069;27;20078;-70
2021/06/08 12:54:35;;;;;;;3.12;1.67;;;;;;;;;;5180023;27;20636;-67
2021/06/08 12:57:03;;;;;;;11.10;2.83;;;;;;;;;;5161963;27;20168;-67
2021/06/08 12:59:34;;;;;;;24.42;5.18;;;;;;;;;;5162483;27;20089;-67
2021/06/08 13:02:07;;;;;;;12.82;4.32;;;;;;;;;;5162179;27;20556;-67
2021/06/08 13:04:33;;;;;;;9.90;3.72;;;;;;;;;;5181322;27;20062;-68
2021/06/08 13:07:00;;;;;;;8.18;2.85;;;;;;;;;;5162517;27;20070;-67
2021/06/08 13:09:26;;;;;;;5.85;2.90;;;;;;;;;;5162239;27;20090;-67
2021/06/08 13:12:05;;;;;;;9.90;2.83;;;;;;;;;;5162065;27;20081;-67
2021/06/08 13:14:31;;;;;;;5.47;2.62;;;;;;;;;;5181174;27;20078;-67
2021/06/08 13:16:57;;;;;;;2.22;1.60;;;;;;;;;;5162446;27;20081;-67
2021/06/08 13:19:26;;;;;;;6.47;1.90;;;;;;;;;;5181156;27;20519;-67
2021/06/08 13:21:54;;;;;;;2.37;1.83;;;;;;;;;;5180981;27;20069;-67
2021/06/08 13:24:25;;;;;;;3.35;2.00;;;;;;;;;;5181067;27;20146;-67
2021/06/08 13:27:10;;;;;;;3.03;1.55;;;;;;;;;;5162234;27;20571;-67
2021/06/08 13:29:36;;;;;;;3.35;1.75;;;;;;;;;;5181185;27;20077;-67
2021/06/08 13:32:02;;;;;;;3.40;1.85;;;;;;;;;;5181125;27;20085;-67
2021/06/08 13:34:30;;;;;;;9.07;2.62;;;;;;;;;;5181156;27;20092;-67
2021/06/08 13:37:06;;;;;;;2.75;1.75;;;;;;;;;;5181010;27;20082;-67
2021/06/08 13:39:42;;;;;;;4.82;1.85;;;;;;;;;;5161967;27;20418;-67
2021/06/08 13:42:15;;;;;;;4.47;2.25;;;;;;;;;;5181009;27;20174;-67
2021/06/08 13:45:10;;;;;;;0.90;0.90;;;;;;;;;;5181184;27;20155;-67
2021/06/08 13:47:40;;;;;;;5.10;2.45;;;;;;;;;;5180821;27;20085;-67
2021/06/08 13:50:25;;;;;;;15.32;2.92;;;;;;;;;;5180900;27;20070;-67
2021/06/08 13:53:01;;;;;;;9.05;1.77;;;;;;;;;;5180842;27;20200;-67
2021/06/08 13:55:31;;;;;;;4.72;2.08;;;;;;;;;;5181332;27;20061;-67
2021/06/08 14:01:14;;;;;;;2.70;1.67;;;;;;;;;;5180900;27;20565;-67
2021/06/08 14:03:41;;;;;;;2.90;2.15;;;;;;;;;;5161737;27;20074;-67
2021/06/08 14:06:11;;;;;;;6.07;2.50;;;;;;;;;;5181275;27;20069;-67
2021/06/08 14:08:37;;;;;;;5.93;2.03;;;;;;;;;;5180631;27;20070;-67
2021/06/08 14:11:04;;;;;;;1.83;1.65;;;;;;;;;;5180485;27;20085;-67
2021/06/08 14:13:35;;;;;;;6.03;2.25;;;;;;;;;;5180852;27;20184;-67
2021/06/08 14:16:01;;;;;;;3.90;2.20;;;;;;;;;;5180784;27;20082;-68
2021/06/08 14:18:27;;;;;;;7.30;2.30;;;;;;;;;;5161624;27;20078;-67
2021/06/08 14:20:53;;;;;;;3.17;2.60;;;;;;;;;;5181166;27;20571;-67
2021/06/08 14:23:19;;;;;;;2.37;1.75;;;;;;;;;;5181176;27;20073;-68
2021/06/08 14:25:45;;;;;;;5.12;1.83;;;;;;;;;;5188377;27;20187;-68
2021/06/08 14:28:11;;;;;;;2.00;1.80;;;;;;;;;;5189495;27;20110;-68
2021/06/08 14:30:37;;;;;;;2.65;2.10;;;;;;;;;;5185320;27;20093;-66
2021/06/08 14:33:03;;;;;;;3.08;2.00;;;;;;;;;;5184532;27;20168;-66
2021/06/08 14:35:29;;;;;;;6.50;2.15;;;;;;;;;;5182179;27;20085;-65
2021/06/08 14:37:58;;;;;;;4.43;2.12;;;;;;;;;;5180672;27;20070;-66
2021/06/08 14:40:24;;;;;;;6.40;2.35;;;;;;;;;;5180894;27;20502;-66
2021/06/08 14:42:52;;;;;;;2.05;1.65;;;;;;;;;;5180658;27;20761;-66
2021/06/08 14:45:18;;;;;;;5.82;1.70;;;;;;;;;;5180854;27;20085;-66
2021/06/08 14:47:43;;;;;;;3.50;2.10;;;;;;;;;;5180394;27;20198;-66
2021/06/08 14:50:10;;;;;;;2.62;1.83;;;;;;;;;;5161526;27;20086;-66
2021/06/08 14:52:36;;;;;;;3.60;2.08;;;;;;;;;;5180485;27;20098;-67
2021/06/08 14:55:05;;;;;;;2.22;1.50;;;;;;;;;;5180661;27;20198;-67
2021/06/08 14:57:32;;;;;;;1.55;1.45;;;;;;;;;;5180467;27;20077;-67
2021/06/08 14:59:59;;;;;;;1.90;1.67;;;;;;;;;;5180443;27;20086;-68
2021/06/08 15:02:25;;;;;;;4.80;2.30;;;;;;;;;;5161368;27;20089;-67
2021/06/08 15:04:51;;;;;;;1.60;1.50;;;;;;;;;;5180494;27;20086;-67
2021/06/08 15:07:17;;;;;;;0.93;0.93;;;;;;;;;;5180339;27;20088;-67
2021/06/08 15:09:43;;;;;;;6.05;2.40;;;;;;;;;;5180600;27;20098;-67
2021/06/08 15:12:11;;;;;;;1.20;1.12;;;;;;;;;;5161295;27;20533;-67
2021/06/08 15:14:38;;;;;;;1.70;1.58;;;;;;;;;;5180440;27;20061;-69
2021/06/08 15:17:04;;;;;;;1.25;1.20;;;;;;;;;;5180334;27;20169;-69
2021/06/08 15:19:30;;;;;;;3.35;1.05;;;;;;;;;;5180086;27;20539;-70
2021/06/08 15:21:56;;;;;;;4.75;2.30;;;;;;;;;;5180254;27;20093;-68
2021/06/08 15:24:22;;;;;;;1.77;1.33;;;;;;;;;;5161296;27;20081;-69