Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:00:24;;;;;;;24.58;15.00;;;7.10;84.50;;;;;;5040841;28;20033;-61
2024/02/01 00:02:49;;;;;;;24.95;15.75;;;7.00;84.40;;;;;;5038134;28;20034;-62
2024/02/01 00:05:15;;;;;;;20.88;15.35;;;7.00;84.50;;;;;;5039693;28;22032;-62
2024/02/01 00:07:40;;;;;;;25.13;15.05;;;7.00;84.50;;;;;;5042100;28;20040;-63
2024/02/01 00:10:07;;;;;;;23.83;15.43;;;7.00;84.60;;;;;;5040820;28;20477;-63
2024/02/01 00:12:32;;;;;;;24.40;14.85;;;7.00;84.70;;;;;;5042833;28;20052;-62
2024/02/01 00:14:58;;;;;;;23.65;14.63;;;7.00;85.70;;;;;;5041370;28;20029;-63
2024/02/01 00:17:23;;;;;;;23.20;15.25;;;7.00;85.00;;;;;;5040393;28;20404;-63
2024/02/01 00:19:49;;;;;;;24.35;14.77;;;7.00;85.20;;;;;;5039895;28;20131;-63
2024/02/01 00:22:15;;;;;;;20.95;14.15;;;7.00;85.30;;;;;;5042989;28;20037;-63
2024/02/01 00:24:40;;;;;;;24.20;14.95;;;7.10;85.50;;;;;;5040177;28;20033;-63
2024/02/01 00:27:06;;;;;;;22.63;14.55;;;7.10;85.70;;;;;;5040666;28;20057;-63
2024/02/01 00:29:31;;;;;;;21.63;15.00;;;7.10;85.70;;;;;;5033486;28;20033;-63
2024/02/01 00:31:57;;;;;;;23.42;14.75;;;7.10;85.80;;;;;;5039838;28;20041;-63
2024/02/01 00:34:22;;;;;;;20.60;14.48;;;7.10;85.90;;;;;;5045406;28;20333;-63
2024/02/01 00:36:48;;;;;;;21.83;14.25;;;7.20;85.90;;;;;;5044788;28;20509;-63
2024/02/01 00:39:13;;;;;;;21.50;14.88;;;7.20;85.70;;;;;;5040167;28;20032;-63
2024/02/01 00:41:39;;;;;;;19.67;13.93;;;7.20;85.60;;;;;;5045184;28;20088;-62
2024/02/01 00:44:05;;;;;;;23.55;14.82;;;7.20;85.30;;;;;;5046575;28;20029;-62
2024/02/01 00:46:30;;;;;;;19.20;13.85;;;7.20;85.20;;;;;;5041185;28;20124;-63
2024/02/01 00:48:56;;;;;;;21.48;14.98;;;7.20;85.20;;;;;;5057144;28;20865;-63
2024/02/01 00:51:21;;;;;;;22.45;14.57;;;7.20;85.20;;;;;;5046275;28;20025;-64
2024/02/01 00:53:47;;;;;;;23.88;14.00;;;7.20;85.40;;;;;;5047923;28;20566;-63
2024/02/01 00:56:12;;;;;;;18.20;12.95;;;7.20;85.60;;;;;;5041890;28;20681;-63
2024/02/01 00:58:38;;;;;;;20.33;13.93;;;7.20;85.80;;;;;;5045570;28;20037;-62
2024/02/01 01:01:03;;;;;;;20.98;14.25;;;7.20;86.00;;;;;;5040046;28;20043;-63
2024/02/01 01:03:29;;;;;;;21.10;13.77;;;7.20;86.00;;;;;;5041875;28;20439;-63
2024/02/01 01:05:55;;;;;;;19.80;13.52;;;7.20;86.10;;;;;;5043380;28;20029;-63
2024/02/01 01:08:20;;;;;;;19.92;12.82;;;7.20;86.10;;;;;;5043468;28;20448;-63
2024/02/01 01:10:46;;;;;;;20.48;13.35;;;7.20;86.20;;;;;;5051403;28;20516;-63
2024/02/01 01:13:12;;;;;;;20.13;13.25;;;7.30;86.40;;;;;;5043388;28;20432;-63
2024/02/01 01:15:37;;;;;;;23.27;13.35;;;7.30;86.30;;;;;;5052424;28;20029;-62
2024/02/01 01:18:03;;;;;;;21.95;13.15;;;7.30;86.40;;;;;;5044723;28;20095;-63
2024/02/01 01:20:29;;;;;;;22.70;13.13;;;7.30;86.50;;;;;;5045952;28;20057;-63
2024/02/01 01:22:54;;;;;;;22.15;13.52;;;7.30;86.50;;;;;;5048883;28;20119;-62
2024/02/01 01:25:21;;;;;;;18.45;12.20;;;7.30;86.60;;;;;;5044672;28;20094;-63
2024/02/01 01:27:47;;;;;;;20.63;12.52;;;7.30;86.60;;;;;;5053220;28;20044;-63
2024/02/01 01:30:13;;;;;;;18.27;11.80;;;7.30;86.60;;;;;;5045887;28;20447;-63
2024/02/01 01:32:38;;;;;;;18.70;12.43;;;7.30;86.70;;;;;;5048372;28;20032;-63
2024/02/01 01:35:04;;;;;;;19.52;12.23;;;7.40;86.90;;;;;;5045932;28;20121;-62
2024/02/01 01:37:32;;;;;;;17.13;10.90;;;7.40;87.00;;;;;;5047518;28;20044;-63
2024/02/01 01:39:58;;;;;;;22.67;11.65;;;7.40;87.10;;;;;;5046529;28;20058;-63
2024/02/01 01:42:23;;;;;;;19.25;11.27;;;7.40;87.30;;;;;;5039961;28;20041;-63
2024/02/01 01:44:49;;;;;;;20.27;10.70;;;7.50;87.50;;;;;;5037936;28;20511;-63
2024/02/01 01:47:15;;;;;;;15.80;10.73;;;7.50;87.60;;;;;;5042894;28;21799;-61
2024/02/01 01:49:41;;;;;;;22.20;10.90;;;7.50;87.80;;;;;;5046122;28;20070;-63
2024/02/01 01:52:07;;;;;;;15.88;9.93;;;7.50;88.30;;;;;;5046216;28;20033;-61
2024/02/01 01:54:36;;;;;;;15.55;10.32;;;7.60;87.90;;;;;;5041454;28;20041;-62
2024/02/01 01:57:03;;;;;;;13.50;9.75;;;7.60;88.00;;;;;;5040161;28;20029;-63
2024/02/01 01:59:29;;;;;;;15.60;9.25;;;7.60;88.20;;;;;;5044068;28;20611;-62
2024/02/01 02:01:57;;;;;;;15.95;9.15;;;7.70;88.30;;;;;;5041578;28;20029;-62
2024/02/01 02:04:23;;;;;;;15.30;8.88;;;7.70;88.60;;;;;;5037880;28;20112;-61
2024/02/01 02:06:51;;;;;;;14.10;8.50;;;7.80;89.50;;;;;;5040667;28;20128;-62
2024/02/01 02:09:17;;;;;;;14.60;8.80;;;7.80;88.80;;;;;;5038466;28;20535;-63
2024/02/01 02:11:46;;;;;;;12.95;8.98;;;7.90;89.00;;;;;;5044822;28;20064;-63
2024/02/01 02:14:14;;;;;;;13.80;8.77;;;7.90;89.00;;;;;;5043518;28;20031;-63
2024/02/01 02:16:39;;;;;;;13.95;9.05;;;8.00;88.80;;;;;;5043298;28;20969;-63
2024/02/01 02:19:09;;;;;;;14.63;9.15;;;8.00;88.80;;;;;;5041936;28;20037;-62
2024/02/01 02:21:49;;;;;;;15.63;9.65;;;8.00;88.80;;;;;;5039293;28;20033;-62
2024/02/01 02:24:16;;;;;;;13.85;9.40;;;8.10;88.80;;;;;;5035282;28;20037;-62
2024/02/01 02:26:42;;;;;;;14.20;10.00;;;8.10;88.20;;;;;;5039817;28;20049;-63
2024/02/01 02:29:08;;;;;;;16.85;9.82;;;8.10;88.10;;;;;;5037605;28;20567;-61
2024/02/01 02:31:35;;;;;;;14.18;10.43;;;8.10;88.00;;;;;;5041442;28;20026;-63
2024/02/01 02:34:01;;;;;;;16.80;11.05;;;8.10;88.00;;;;;;5039267;28;20033;-62
2024/02/01 02:36:27;;;;;;;15.27;10.90;;;8.10;87.90;;;;;;5042266;28;20045;-62
2024/02/01 02:38:52;;;;;;;15.40;10.65;;;8.20;88.00;;;;;;5038248;28;21278;-61
2024/02/01 02:41:18;;;;;;;16.98;11.07;;;8.10;87.90;;;;;;5041717;28;20032;-63
2024/02/01 02:43:44;;;;;;;19.55;12.30;;;8.10;88.00;;;;;;5041431;28;20504;-64
2024/02/01 02:46:10;;;;;;;15.57;11.45;;;8.10;88.00;;;;;;5042126;28;20033;-64
2024/02/01 02:48:38;;;;;;;19.38;11.35;;;8.10;88.00;;;;;;5037629;28;20453;-63
2024/02/01 02:51:04;;;;;;;17.30;11.57;;;8.10;87.90;;;;;;5039079;28;20025;-63
2024/02/01 02:53:30;;;;;;;23.13;11.82;;;8.10;87.80;;;;;;5040569;28;20037;-64
2024/02/01 02:55:58;;;;;;;18.88;11.68;;;8.10;88.00;;;;;;5045363;28;20558;-62
2024/02/01 02:58:23;;;;;;;17.70;12.13;;;8.00;88.00;;;;;;5038434;28;20504;-64
2024/02/01 03:00:50;;;;;;;19.58;12.15;;;8.10;88.10;;;;;;5041785;28;20064;-63
2024/02/01 03:03:16;;;;;;;20.90;12.40;;;8.00;88.10;;;;;;5037999;28;20036;-63
2024/02/01 03:05:42;;;;;;;20.20;11.98;;;8.00;88.10;;;;;;5043426;28;20094;-61
2024/02/01 03:08:09;;;;;;;18.98;12.52;;;8.00;88.10;;;;;;5041367;28;20095;-64
2024/02/01 03:10:36;;;;;;;20.63;12.15;;;8.10;88.30;;;;;;5035855;28;20275;-61
2024/02/01 03:13:02;;;;;;;18.38;12.50;;;8.10;88.30;;;;;;5043071;28;20075;-62
2024/02/01 03:15:29;;;;;;;18.17;12.45;;;8.10;88.50;;;;;;5041829;28;20492;-63
2024/02/01 03:17:56;;;;;;;16.52;12.10;;;8.00;88.40;;;;;;5041892;28;20097;-63
2024/02/01 03:20:25;;;;;;;19.73;12.60;;;8.00;88.50;;;;;;5041333;28;20044;-62
2024/02/01 03:22:56;;;;;;;19.40;12.50;;;8.00;88.50;;;;;;5038617;28;20232;-62
2024/02/01 03:25:29;;;;;;;17.67;12.38;;;8.10;88.70;;;;;;5041284;28;20308;-62
2024/02/01 03:28:03;;;;;;;22.70;12.75;;;8.10;88.70;;;;;;5043577;28;20684;-63
2024/02/01 03:30:30;;;;;;;22.42;12.70;;;8.10;89.00;;;;;;5041389;28;20526;-63
2024/02/01 03:32:56;;;;;;;21.10;12.73;;;8.10;88.90;;;;;;5048050;28;20071;-64
2024/02/01 03:35:22;;;;;;;18.05;12.25;;;8.10;89.00;;;;;;5049437;28;20033;-63
2024/02/01 03:37:49;;;;;;;16.50;11.75;;;8.20;89.00;;;;;;5038770;28;20025;-61
2024/02/01 03:40:18;;;;;;;17.13;12.27;;;8.20;89.00;;;;;;5039821;28;20044;-62
2024/02/01 03:42:45;;;;;;;19.70;12.70;;;8.20;89.00;;;;;;5040921;28;20037;-63
2024/02/01 03:45:11;;;;;;;21.45;12.80;;;8.20;89.00;;;;;;5042298;28;20067;-63
2024/02/01 03:47:37;;;;;;;19.60;12.82;;;8.20;89.00;;;;;;5047439;28;20061;-62
2024/02/01 03:50:03;;;;;;;19.98;13.20;;;8.30;90.00;;;;;;5041715;28;20570;-63
2024/02/01 03:52:29;;;;;;;19.05;13.57;;;8.30;89.50;;;;;;5038118;28;20025;-63
2024/02/01 03:54:54;;;;;;;18.42;13.48;;;8.30;89.60;;;;;;5042252;28;20044;-64
2024/02/01 03:57:20;;;;;;;22.33;14.02;;;8.30;89.70;;;;;;5041795;28;20036;-63
2024/02/01 03:59:46;;;;;;;22.00;13.93;;;8.20;89.90;;;;;;5041453;28;20098;-62
2024/02/01 04:02:15;;;;;;;20.92;13.38;;;8.20;89.90;;;;;;5041538;28;20485;-62
2024/02/01 04:04:45;;;;;;;21.55;14.55;;;8.20;89.90;;;;;;5038872;28;20120;-63
2024/02/01 04:07:18;;;;;;;20.75;14.10;;;8.20;89.80;;;;;;5039155;28;20037;-61
2024/02/01 04:09:45;;;;;;;20.25;13.25;;;8.30;89.90;;;;;;5041057;28;20049;-62
2024/02/01 04:12:12;;;;;;;20.65;12.68;;;8.30;89.70;;;;;;5043573;28;20442;-64
2024/02/01 04:14:37;;;;;;;18.60;12.57;;;8.30;89.50;;;;;;5042041;28;20041;-62
2024/02/01 04:17:03;;;;;;;22.45;14.20;;;8.30;89.50;;;;;;5044838;28;20049;-63
2024/02/01 04:19:29;;;;;;;19.20;13.30;;;8.40;89.40;;;;;;5045108;28;20483;-63
2024/02/01 04:21:54;;;;;;;19.60;13.57;;;8.40;89.30;;;;;;5044385;28;20040;-63
2024/02/01 04:24:20;;;;;;;20.77;13.52;;;8.40;89.20;;;;;;5038132;28;20084;-63
2024/02/01 04:26:47;;;;;;;19.75;13.00;;;8.50;89.20;;;;;;5038687;28;20040;-63
2024/02/01 04:29:13;;;;;;;21.70;12.90;;;8.50;88.90;;;;;;5042024;28;20048;-63
2024/02/01 04:31:39;;;;;;;20.25;13.57;;;8.50;88.80;;;;;;5038365;28;20029;-63
2024/02/01 04:34:05;;;;;;;17.75;12.77;;;8.50;88.60;;;;;;5040820;28;20489;-61
2024/02/01 04:36:31;;;;;;;19.88;12.73;;;8.60;88.50;;;;;;5051945;28;20033;-63
2024/02/01 04:38:56;;;;;;;20.15;13.27;;;8.60;88.30;;;;;;5042449;28;20214;-63
2024/02/01 04:41:22;;;;;;;21.52;13.38;;;8.60;88.20;;;;;;5040518;28;20037;-63
2024/02/01 04:43:47;;;;;;;21.60;13.23;;;8.60;88.20;;;;;;5044629;28;20036;-63
2024/02/01 04:46:13;;;;;;;20.25;13.63;;;8.50;88.20;;;;;;5044164;28;20033;-62
2024/02/01 04:48:39;;;;;;;21.45;13.88;;;8.50;88.60;;;;;;5043712;28;20025;-64
2024/02/01 04:51:05;;;;;;;20.52;14.40;;;8.50;88.40;;;;;;5039900;28;20112;-62
2024/02/01 04:53:30;;;;;;;21.92;14.30;;;8.50;89.30;;;;;;5041888;28;20120;-62
2024/02/01 04:55:56;;;;;;;21.63;13.55;;;8.50;88.60;;;;;;5041101;28;20337;-63
2024/02/01 04:58:22;;;;;;;21.17;13.52;;;8.50;88.60;;;;;;5056303;28;20083;-63
2024/02/01 05:00:49;;;;;;;20.85;13.00;;;8.50;88.60;;;;;;5054777;28;20574;-63
2024/02/01 05:03:15;;;;;;;20.85;13.70;;;8.40;88.60;;;;;;5050986;28;20036;-63
2024/02/01 05:05:45;;;;;;;21.27;13.45;;;8.50;88.60;;;;;;5047026;28;20051;-63
2024/02/01 05:08:16;;;;;;;19.08;12.45;;;8.50;88.60;;;;;;5043966;28;20536;-63
2024/02/01 05:10:44;;;;;;;19.52;12.73;;;8.50;88.60;;;;;;5048378;28;20649;-63
2024/02/01 05:13:13;;;;;;;20.60;13.27;;;8.50;88.50;;;;;;5050713;28;20036;-63
2024/02/01 05:15:46;;;;;;;20.85;12.88;;;8.50;88.50;;;;;;5049519;28;20028;-63
2024/02/01 05:18:14;;;;;;;22.95;13.40;;;8.50;88.50;;;;;;5045871;28;20060;-62
2024/02/01 05:20:42;;;;;;;21.08;14.32;;;8.50;88.20;;;;;;5051010;28;20806;-63
2024/02/01 05:23:07;;;;;;;21.45;13.93;;;8.50;88.00;;;;;;5047381;28;20040;-63
2024/02/01 05:25:33;;;;;;;19.65;13.57;;;8.50;88.00;;;;;;5047843;28;20037;-63
2024/02/01 05:27:59;;;;;;;22.00;13.80;;;8.50;88.00;;;;;;5049523;28;20033;-63
2024/02/01 05:30:24;;;;;;;19.73;14.18;;;8.40;88.00;;;;;;5047584;28;20032;-63
2024/02/01 05:32:54;;;;;;;20.55;13.13;;;8.40;88.00;;;;;;5051363;28;20029;-63
2024/02/01 05:35:29;;;;;;;21.20;14.05;;;8.40;88.00;;;;;;5050466;28;20124;-62
2024/02/01 05:37:57;;;;;;;21.48;14.13;;;8.40;88.20;;;;;;5042091;28;20029;-63
2024/02/01 05:40:23;;;;;;;19.77;14.73;;;8.40;88.00;;;;;;5049883;28;20061;-63
2024/02/01 05:42:49;;;;;;;20.88;14.25;;;8.40;88.00;;;;;;5049010;28;20091;-62
2024/02/01 05:45:16;;;;;;;20.90;14.23;;;8.40;88.00;;;;;;5047058;28;20037;-62
2024/02/01 05:47:41;;;;;;;22.27;14.80;;;8.40;88.00;;;;;;5046107;28;20033;-62
2024/02/01 05:50:10;;;;;;;21.98;14.88;;;8.30;88.00;;;;;;5047328;28;20033;-62
2024/02/01 05:52:39;;;;;;;21.25;14.35;;;8.30;88.00;;;;;;5046185;28;20100;-62
2024/02/01 05:55:06;;;;;;;22.77;14.45;;;8.30;88.10;;;;;;5049785;28;20032;-63
2024/02/01 05:57:32;;;;;;;23.35;13.82;;;8.30;88.00;;;;;;5045866;28;20112;-62
2024/02/01 06:00:00;;;;;;;19.80;13.85;;;8.30;88.10;;;;;;5052385;28;20033;-63
2024/02/01 06:02:28;;;;;;;22.70;14.38;;;8.20;88.20;;;;;;5044073;28;20037;-63
2024/02/01 06:04:54;;;;;;;21.83;14.52;;;8.20;88.10;;;;;;5045892;28;20049;-62
2024/02/01 06:07:20;;;;;;;23.50;15.60;;;8.20;88.90;;;;;;5050041;28;20067;-63
2024/02/01 06:09:45;;;;;;;24.70;16.25;;;8.20;88.00;;;;;;5042203;28;20513;-62
2024/02/01 06:12:11;;;;;;;23.23;15.80;;;8.20;88.00;;;;;;5048039;28;20059;-62
2024/02/01 06:14:36;;;;;;;24.65;15.68;;;8.20;88.00;;;;;;5045562;28;20045;-63
2024/02/01 06:17:02;;;;;;;23.05;15.18;;;8.20;87.90;;;;;;5050987;28;20029;-62
2024/02/01 06:19:28;;;;;;;23.30;15.85;;;8.20;87.90;;;;;;5049158;28;20535;-62
2024/02/01 06:21:54;;;;;;;25.15;15.70;;;8.20;88.00;;;;;;5046668;28;20068;-63
2024/02/01 06:24:20;;;;;;;25.25;16.13;;;8.20;88.00;;;;;;5050565;28;20082;-62
2024/02/01 06:26:45;;;;;;;24.27;15.95;;;8.20;88.00;;;;;;5048002;28;20040;-62
2024/02/01 06:29:11;;;;;;;22.10;15.00;;;8.20;88.00;;;;;;5048253;28;20528;-61
2024/02/01 06:31:38;;;;;;;21.42;15.68;;;8.10;88.00;;;;;;5050456;28;20038;-63
2024/02/01 06:34:17;;;;;;;23.60;16.40;;;8.10;88.10;;;;;;5044654;28;20115;-62
2024/02/01 06:36:50;;;;;;;21.75;15.55;;;8.10;88.10;;;;;;5050439;28;20045;-62
2024/02/01 06:39:37;;;;;;;23.55;16.20;;;8.10;88.00;;;;;;5049945;28;20112;-63
2024/02/01 06:42:24;;;;;;;24.25;16.48;;;8.20;88.10;;;;;;5042095;28;20029;-61
2024/02/01 06:44:57;;;;;;;27.52;16.35;;;8.20;88.00;;;;;;5046327;28;20520;-63
2024/02/01 06:47:36;;;;;;;27.13;17.20;;;8.20;87.90;;;;;;5047590;28;20032;-62
2024/02/01 06:50:09;;;;;;;21.77;15.80;;;8.10;87.80;;;;;;5045349;28;20032;-62
2024/02/01 06:52:35;;;;;;;26.90;15.45;;;8.10;87.80;;;;;;5050046;28;20041;-62
2024/02/01 06:57:53;;;;;;;27.02;16.20;;;8.10;87.90;;;;;;5045863;28;20026;-61
2024/02/01 07:03:13;;;;;;;23.52;15.50;;;8.10;88.10;;;;;;5043213;28;20430;-63
2024/02/01 07:08:26;;;;;;;25.88;15.93;;;8.10;88.50;;;;;;5049817;28;20124;-62
2024/02/01 07:10:58;;;;;;;22.05;15.55;;;8.10;88.50;;;;;;5042156;28;20029;-63
2024/02/01 07:13:45;;;;;;;21.85;15.40;;;8.20;88.60;;;;;;5044897;28;20029;-63
2024/02/01 07:24:38;;;;;;;23.70;16.42;;;8.20;89.00;;;;;;5049707;28;20467;-62
2024/02/01 07:59:58;;;;;;;27.03;18.43;;;8.30;90.00;;;;;;5041872;28;20059;-63
2024/02/01 08:07:56;;;;;;;28.75;18.13;;;8.40;90.20;;;;;;5049607;28;20511;-64
2024/02/01 08:10:22;;;;;;;27.33;18.40;;;8.40;90.30;;;;;;5038552;28;20025;-63
2024/02/01 08:12:48;;;;;;;28.17;19.65;;;8.40;90.40;;;;;;5044652;28;20101;-64
2024/02/01 08:15:20;;;;;;;31.63;19.40;;;8.40;90.50;;;;;;5049174;28;20029;-64
2024/02/01 08:17:47;;;;;;;26.13;18.15;;;8.40;90.50;;;;;;5042662;28;20025;-64
2024/02/01 08:20:14;;;;;;;27.55;17.95;;;8.40;90.50;;;;;;5049647;28;20036;-64
2024/02/01 08:22:41;;;;;;;26.30;17.42;;;8.40;90.50;;;;;;5048547;28;20026;-64
2024/02/01 08:25:08;;;;;;;27.55;18.38;;;8.50;90.50;;;;;;5052639;28;20021;-64
2024/02/01 08:27:34;;;;;;;25.60;17.77;;;8.50;90.60;;;;;;5050888;28;20564;-63
2024/02/01 08:30:12;;;;;;;28.20;18.10;;;8.50;90.50;;;;;;5048589;28;20033;-64
2024/02/01 08:32:41;;;;;;;23.70;17.17;;;8.50;90.50;;;;;;5050436;28;20036;-63
2024/02/01 08:35:10;;;;;;;26.73;17.60;;;8.50;90.40;;;;;;5053622;28;20039;-63
2024/02/01 08:37:38;;;;;;;28.40;18.27;;;8.60;90.80;;;;;;5047333;28;20535;-63
2024/02/01 08:40:16;;;;;;;27.90;16.85;;;8.60;90.40;;;;;;5053686;28;20069;-63
2024/02/01 08:42:46;;;;;;;28.33;18.42;;;8.60;90.40;;;;;;5049077;28;20029;-63
2024/02/01 08:45:12;;;;;;;25.63;17.98;;;8.60;90.40;;;;;;5050662;28;20021;-63
2024/02/01 08:47:38;;;;;;;28.25;17.77;;;8.60;90.50;;;;;;5052281;28;20049;-63
2024/02/01 08:50:06;;;;;;;25.63;17.55;;;8.60;90.60;;;;;;5047406;28;20025;-64
2024/02/01 08:52:33;;;;;;;26.25;17.90;;;8.60;90.60;;;;;;5051246;28;20501;-63
2024/02/01 08:55:00;;;;;;;27.73;18.65;;;8.60;90.60;;;;;;5051566;28;20460;-64
2024/02/01 08:57:25;;;;;;;27.13;18.23;;;8.60;90.60;;;;;;5046715;28;20396;-64
2024/02/01 08:59:51;;;;;;;24.70;18.15;;;8.60;90.60;;;;;;5053880;28;20029;-64
2024/02/01 09:02:18;;;;;;;27.67;17.50;;;8.60;90.60;;;;;;5045373;28;20033;-63
2024/02/01 09:04:46;;;;;;;29.50;18.02;;;8.60;90.60;;;;;;5052197;28;20040;-63
2024/02/01 09:07:13;;;;;;;27.63;17.65;;;8.70;90.60;;;;;;5051882;28;20504;-63
2024/02/01 09:09:39;;;;;;;27.33;17.35;;;8.60;90.60;;;;;;5043009;28;20406;-63
2024/02/01 09:12:05;;;;;;;28.00;17.48;;;8.60;90.60;;;;;;5049619;28;20045;-63
2024/02/01 09:14:34;;;;;;;24.63;17.13;;;8.70;90.70;;;;;;5045640;28;20033;-64
2024/02/01 09:16:59;;;;;;;26.77;16.77;;;8.70;90.60;;;;;;5037174;28;20040;-64
2024/02/01 09:19:25;;;;;;;24.67;16.45;;;8.70;90.60;;;;;;5048746;28;20029;-64
2024/02/01 09:21:51;;;;;;;29.33;17.17;;;8.70;90.60;;;;;;5044586;28;20033;-63
2024/02/01 09:24:20;;;;;;;26.42;16.98;;;8.70;90.70;;;;;;5051471;28;20037;-64
2024/02/01 09:26:46;;;;;;;27.73;17.40;;;8.70;90.70;;;;;;5042311;28;20382;-63
2024/02/01 09:29:12;;;;;;;24.40;16.40;;;8.70;90.70;;;;;;5049970;28;20044;-63
2024/02/01 09:31:39;;;;;;;24.77;17.45;;;8.70;90.70;;;;;;5051471;28;20493;-64
2024/02/01 09:34:05;;;;;;;23.10;15.70;;;8.70;90.70;;;;;;5047132;28;20489;-64
2024/02/01 09:36:31;;;;;;;24.60;16.20;;;8.70;90.70;;;;;;5045445;28;20125;-63
2024/02/01 09:38:56;;;;;;;22.48;15.75;;;8.70;90.70;;;;;;5047660;28;20037;-63
2024/02/01 09:41:22;;;;;;;21.05;15.80;;;8.70;90.70;;;;;;5045540;28;20523;-64
2024/02/01 09:43:52;;;;;;;22.38;16.38;;;8.80;90.80;;;;;;5048573;28;20091;-64
2024/02/01 09:46:18;;;;;;;22.48;15.30;;;8.80;90.80;;;;;;5048167;28;20032;-62
2024/02/01 09:48:45;;;;;;;22.88;15.93;;;8.80;90.70;;;;;;5050247;28;20033;-63
2024/02/01 09:51:17;;;;;;;23.85;16.20;;;8.80;90.70;;;;;;5046871;28;20044;-63
2024/02/01 09:53:46;;;;;;;25.50;16.92;;;8.80;90.70;;;;;;5046311;28;20436;-64
2024/02/01 09:56:13;;;;;;;22.10;15.88;;;8.80;90.80;;;;;;5051332;28;20041;-64
2024/02/01 09:58:40;;;;;;;24.00;16.50;;;8.80;90.80;;;;;;5046334;28;20040;-63
2024/02/01 10:01:08;;;;;;;25.00;17.40;;;8.80;90.80;;;;;;5045077;28;20052;-63
2024/02/01 10:03:34;;;;;;;26.90;16.35;;;8.80;90.80;;;;;;5050110;28;20033;-63
2024/02/01 10:06:04;;;;;;;22.75;16.13;;;8.80;90.80;;;;;;5048111;28;20131;-63
2024/02/01 10:08:33;;;;;;;20.05;15.23;;;8.80;90.80;;;;;;5046731;28;20040;-63
2024/02/01 10:11:01;;;;;;;24.52;14.48;;;8.80;90.80;;;;;;5050972;28;20028;-63
2024/02/01 10:13:32;;;;;;;21.05;15.07;;;8.80;90.80;;;;;;5045567;28;20044;-63
2024/02/01 10:16:00;;;;;;;20.98;14.48;;;8.90;91.00;;;;;;5046318;28;20032;-62
2024/02/01 10:18:25;;;;;;;21.88;14.98;;;8.90;90.90;;;;;;5045308;28;20087;-63
2024/02/01 10:20:53;;;;;;;23.65;14.32;;;8.90;91.00;;;;;;5051086;28;20513;-63
2024/02/01 10:23:20;;;;;;;19.77;13.82;;;8.90;90.90;;;;;;5050821;28;20039;-62
2024/02/01 10:25:50;;;;;;;19.67;14.10;;;8.90;90.90;;;;;;5045352;28;20044;-63
2024/02/01 10:28:18;;;;;;;20.05;14.25;;;8.90;91.00;;;;;;5046623;28;20124;-63
2024/02/01 10:30:45;;;;;;;19.95;13.50;;;9.00;91.00;;;;;;5046815;28;22084;-63
2024/02/01 10:33:14;;;;;;;18.67;12.85;;;9.00;91.50;;;;;;5046981;28;20029;-63
2024/02/01 10:35:42;;;;;;;19.65;13.68;;;9.00;91.00;;;;;;5050221;28;20029;-63
2024/02/01 10:38:13;;;;;;;21.25;12.30;;;9.10;91.10;;;;;;5042719;28;20037;-63
2024/02/01 10:41:02;;;;;;;16.27;12.57;;;9.10;91.10;;;;;;5049743;28;20041;-63
2024/02/01 10:43:30;;;;;;;15.95;11.68;;;9.10;91.10;;;;;;5047236;28;20443;-63
2024/02/01 10:46:09;;;;;;;16.00;12.00;;;9.10;91.00;;;;;;5045961;28;20056;-63
2024/02/01 10:48:50;;;;;;;14.68;11.40;;;9.10;91.00;;;;;;5047668;28;20087;-62
2024/02/01 10:51:17;;;;;;;15.65;11.13;;;9.20;91.00;;;;;;5049894;28;20115;-63
2024/02/01 10:53:47;;;;;;;14.77;10.43;;;9.20;90.90;;;;;;5045306;28;20531;-63
2024/02/01 10:56:17;;;;;;;16.45;11.02;;;9.20;90.90;;;;;;5040565;28;20523;-62
2024/02/01 10:58:51;;;;;;;14.45;10.20;;;9.20;90.80;;;;;;5046892;28;20041;-63
2024/02/01 11:01:24;;;;;;;12.73;9.38;;;9.20;90.80;;;;;;5046549;28;20041;-63
2024/02/01 11:03:50;;;;;;;14.77;9.52;;;9.20;90.80;;;;;;5047134;28;20055;-62
2024/02/01 11:06:18;;;;;;;14.15;9.82;;;9.30;90.70;;;;;;5044085;28;20029;-63
2024/02/01 11:08:51;;;;;;;12.63;9.77;;;9.30;90.70;;;;;;5043900;28;20049;-63
2024/02/01 11:11:22;;;;;;;13.90;9.52;;;9.30;90.70;;;;;;5046594;28;20024;-63
2024/02/01 11:14:09;;;;;;;15.90;9.65;;;9.30;90.70;;;;;;5044540;28;20029;-63
2024/02/01 11:16:45;;;;;;;14.55;8.90;;;9.30;90.70;;;;;;5045406;28;20479;-62
2024/02/01 11:19:13;;;;;;;10.75;8.52;;;9.30;90.70;;;;;;5050256;28;20445;-64
2024/02/01 11:21:54;;;;;;;11.90;8.45;;;9.40;90.60;;;;;;5044542;28;20032;-62
2024/02/01 11:24:22;;;;;;;10.68;7.90;;;9.40;90.80;;;;;;5045177;28;20086;-63
2024/02/01 11:27:03;;;;;;;10.10;7.97;;;9.40;90.70;;;;;;5047121;28;20116;-63
2024/02/01 11:29:34;;;;;;;10.60;7.95;;;9.50;90.70;;;;;;5044469;28;20076;-63
2024/02/01 11:32:04;;;;;;;11.30;8.15;;;9.50;90.70;;;;;;5048773;28;20033;-63
2024/02/01 11:34:33;;;;;;;11.23;8.77;;;9.50;90.60;;;;;;5042203;28;20460;-61
2024/02/01 11:37:05;;;;;;;11.13;7.95;;;9.50;90.60;;;;;;5039392;28;20025;-62
2024/02/01 11:39:31;;;;;;;12.13;8.60;;;9.50;90.50;;;;;;5043189;28;20025;-63
2024/02/01 11:41:57;;;;;;;11.55;8.75;;;9.60;90.50;;;;;;5045356;28;20068;-61
2024/02/01 11:44:23;;;;;;;13.60;8.73;;;9.60;90.50;;;;;;5045817;28;20029;-62
2024/02/01 11:46:51;;;;;;;12.45;9.07;;;9.60;90.40;;;;;;5045990;28;20468;-63
2024/02/01 11:49:22;;;;;;;11.27;8.73;;;9.60;90.40;;;;;;5047672;28;20021;-63
2024/02/01 11:52:15;;;;;;;11.50;8.30;;;9.60;90.40;;;;;;5040890;28;20040;-63
2024/02/01 11:54:47;;;;;;;11.07;8.57;;;9.70;90.50;;;;;;5045226;28;20025;-61
2024/02/01 11:57:18;;;;;;;11.32;8.60;;;9.70;90.40;;;;;;5047623;28;20485;-63
2024/02/01 11:59:45;;;;;;;11.52;7.78;;;9.60;90.30;;;;;;5040109;28;20156;-63
2024/02/01 12:02:11;;;;;;;10.40;8.23;;;9.70;90.40;;;;;;5045878;28;20036;-63
2024/02/01 12:04:37;;;;;;;12.65;7.65;;;9.60;90.40;;;;;;5047939;28;20045;-64
2024/02/01 12:07:08;;;;;;;11.60;7.55;;;9.70;90.40;;;;;;5045024;28;20524;-63
2024/02/01 12:09:34;;;;;;;11.35;8.27;;;9.70;90.40;;;;;;5043095;28;20037;-63
2024/02/01 12:12:00;;;;;;;12.38;8.55;;;9.70;90.50;;;;;;5047011;28;20120;-63
2024/02/01 12:14:27;;;;;;;14.20;9.70;;;9.70;90.50;;;;;;5042839;28;20183;-63
2024/02/01 12:16:55;;;;;;;9.93;7.75;;;9.70;90.50;;;;;;5041703;28;20045;-63
2024/02/01 12:19:26;;;;;;;11.63;7.72;;;9.80;90.50;;;;;;5046678;28;20036;-63
2024/02/01 12:21:54;;;;;;;19.50;9.85;;;9.80;90.60;;;;;;5045270;28;20033;-64
2024/02/01 12:24:31;;;;;;;13.05;8.13;;;9.90;90.60;;;;;;5041281;28;20420;-64
2024/02/01 12:26:56;;;;;;;9.35;6.30;;;10.00;90.70;;;;;;5046568;28;20036;-64
2024/02/01 12:29:23;;;;;;;7.20;5.72;;;10.00;90.60;;;;;;5045146;28;20036;-63
2024/02/01 12:31:50;;;;;;;8.68;5.95;;;10.00;90.50;;;;;;5045564;28;20524;-63
2024/02/01 12:34:17;;;;;;;7.57;5.65;;;10.00;90.30;;;;;;5044208;28;20147;-64
2024/02/01 12:36:44;;;;;;;8.93;5.53;;;10.10;90.40;;;;;;5049397;28;20496;-64
2024/02/01 12:39:10;;;;;;;9.23;5.93;;;10.10;90.30;;;;;;5045422;28;20033;-64
2024/02/01 12:41:36;;;;;;;7.57;5.97;;;10.10;90.20;;;;;;5043498;28;20025;-63
2024/02/01 12:44:02;;;;;;;8.52;5.80;;;10.10;90.20;;;;;;5045918;28;20039;-62
2024/02/01 12:46:28;;;;;;;8.70;6.25;;;10.20;90.20;;;;;;5040331;28;20044;-63
2024/02/01 12:48:54;;;;;;;7.47;5.80;;;10.20;90.20;;;;;;5046029;28;20037;-63
2024/02/01 12:51:29;;;;;;;8.23;5.63;;;10.20;90.20;;;;;;5044541;28;20021;-63
2024/02/01 12:53:59;;;;;;;8.75;5.70;;;10.30;90.20;;;;;;5039324;28;20032;-63
2024/02/01 12:56:28;;;;;;;7.32;5.72;;;10.30;90.20;;;;;;5049083;28;20033;-64
2024/02/01 12:58:56;;;;;;;9.07;6.20;;;10.30;90.10;;;;;;5046576;28;20408;-63
2024/02/01 13:01:23;;;;;;;10.15;6.35;;;10.30;90.00;;;;;;5044530;28;20039;-63
2024/02/01 13:03:49;;;;;;;8.77;6.03;;;10.40;90.00;;;;;;5042226;28;20056;-63
2024/02/01 13:06:18;;;;;;;8.57;6.55;;;10.40;90.00;;;;;;5046396;28;20033;-62
2024/02/01 13:08:52;;;;;;;7.75;6.45;;;10.40;89.90;;;;;;5047348;28;20083;-64
2024/02/01 13:11:25;;;;;;;7.15;6.05;;;10.40;89.90;;;;;;5051125;28;20124;-63
2024/02/01 13:13:52;;;;;;;9.55;6.70;;;10.40;89.70;;;;;;5047237;28;20496;-62
2024/02/01 13:16:18;;;;;;;8.75;6.43;;;10.40;89.90;;;;;;5046891;28;20125;-63
2024/02/01 13:18:43;;;;;;;10.25;6.28;;;10.40;89.80;;;;;;5046899;28;20131;-65
2024/02/01 13:21:09;;;;;;;7.28;6.05;;;10.40;89.90;;;;;;5051704;28;20523;-64
2024/02/01 13:23:35;;;;;;;7.95;6.13;;;10.40;89.90;;;;;;5049987;28;20083;-63
2024/02/01 13:26:00;;;;;;;7.90;6.47;;;10.40;89.90;;;;;;5046934;28;20037;-63
2024/02/01 13:28:26;;;;;;;9.00;6.75;;;10.40;89.80;;;;;;5049319;28;20033;-63
2024/02/01 13:30:51;;;;;;;9.48;7.05;;;10.40;89.70;;;;;;5049742;28;20115;-61
2024/02/01 13:33:17;;;;;;;10.20;6.68;;;10.40;89.60;;;;;;5050019;28;20388;-63
2024/02/01 13:35:44;;;;;;;9.95;6.88;;;10.40;89.50;;;;;;5051948;28;20056;-63