Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:04;;;;;;;5.30;2.30;;;;;;;3.74;91.06;101606.56;12242524;19;20014;-84
2022/01/24 00:05:08;;;;;;;4.43;2.22;;;;;;;3.81;90.77;101599.47;12229552;19;20066;-84
2022/01/24 00:09:11;;;;;;;4.72;2.72;;;;;;;3.87;90.90;101594.22;12231603;19;20071;-84
2022/01/24 00:13:51;;;;;;;6.25;2.50;;;;;;;3.92;91.02;101599.16;12236612;19;20055;-85
2022/01/24 00:30:18;;;;;;;6.10;2.30;;;;;;;4.06;90.41;101586.78;12251403;19;20103;-84
2022/01/24 00:34:20;;;;;;;3.70;2.17;;;;;;;4.10;90.40;101588.16;12241077;19;20436;-84
2022/01/24 00:38:21;;;;;;;3.43;1.83;;;;;;;4.13;90.58;101582.38;12246056;19;20363;-85
2022/01/24 00:42:32;;;;;;;5.72;2.22;;;;;;;4.15;90.28;101574.88;12244394;19;20043;-86
2022/01/24 00:46:39;;;;;;;4.30;2.15;;;;;;;4.16;90.27;101578.47;12250341;19;20011;-84
2022/01/24 00:55:04;;;;;;;5.47;2.10;;;;;;;4.22;89.91;101580.53;12237887;19;20102;-83
2022/01/24 00:59:05;;;;;;;4.22;2.28;;;;;;;4.22;89.46;101564.16;12246118;19;20031;-84
2022/01/24 01:03:08;;;;;;;4.18;2.63;;;;;;;4.25;89.40;101559.25;12232667;19;20031;-82
2022/01/24 01:07:09;;;;;;;3.72;2.00;;;;;;;4.21;88.65;101557.00;12242391;19;20014;-85
2022/01/24 01:19:52;;;;;;;4.10;2.15;;;;;;;4.22;88.67;101558.72;12247682;19;20014;-84
2022/01/24 01:23:57;;;;;;;4.00;2.10;;;;;;;4.24;88.64;101562.13;12245896;19;20014;-84
2022/01/24 01:28:00;;;;;;;4.15;2.30;;;;;;;4.25;88.29;101572.91;12244814;19;20018;-86
2022/01/24 01:32:14;;;;;;;;;;;;;;;4.22;87.99;101573.19;12244751;19;20031;-85
2022/01/24 01:36:55;;;;;;;4.25;2.10;;;;;;;4.27;87.88;101567.25;12239867;19;19909;-85
2022/01/24 01:54:54;;;;;;;3.43;1.70;;;;;;;4.31;88.20;101564.03;12229782;19;20010;-85
2022/01/24 01:59:06;;;;;;;2.95;1.48;;;;;;;4.31;88.39;101568.63;12230942;19;20015;-82
2022/01/24 02:03:26;;;;;;;4.25;1.70;;;;;;;4.29;88.24;101565.22;12237016;19;20010;-84
2022/01/24 02:07:44;;;;;;;4.10;2.28;;;;;;;4.28;88.00;101563.50;12235366;19;20011;-83
2022/01/24 02:11:55;;;;;;;3.80;2.05;;;;;;;4.29;87.35;101568.81;12238187;19;20369;-84
2022/01/24 02:16:21;;;;;;;3.30;1.93;;;;;;;4.36;87.68;101577.19;12238380;19;20025;-84
2022/01/24 02:21:26;;;;;;;2.25;1.42;;;;;;;4.40;87.99;101567.63;12227700;19;20260;-84
2022/01/24 02:24:58;;;;;;;3.05;1.50;;;;;;;4.40;88.06;101570.34;12227546;19;20365;-83
2022/01/24 02:29:10;;;;;;;4.60;1.70;;;;;;;4.39;88.00;101568.66;12230645;19;20066;-84
2022/01/24 02:33:11;;;;;;;3.22;1.85;;;;;;;4.39;87.81;101570.53;12231834;19;20374;-84
2022/01/24 02:37:18;;;;;;;2.58;1.73;;;;;;;4.39;88.06;101567.81;12221293;19;20014;-83
2022/01/24 02:49:48;;;;;;;3.58;1.70;;;;;;;4.39;87.85;101563.19;12245220;19;20030;-84
2022/01/24 02:53:50;;;;;;;4.53;1.95;;;;;;;4.39;87.96;101559.63;12233873;19;20006;-84
2022/01/24 02:57:51;;;;;;;4.68;1.63;;;;;;;4.34;88.24;101565.56;12226967;19;20022;-84
2022/01/24 03:01:53;;;;;;;3.15;1.90;;;;;;;4.32;88.09;101548.53;12231898;19;20014;-83
2022/01/24 03:05:55;;;;;;;3.08;1.83;;;;;;;4.31;87.88;101547.69;12241237;19;20037;-84
2022/01/24 03:09:57;;;;;;;3.63;2.10;;;;;;;4.30;87.62;101539.63;12239151;19;20455;-84
2022/01/24 03:13:59;;;;;;;4.80;2.28;;;;;;;4.31;88.13;101544.06;12238172;19;20358;-85
2022/01/24 03:18:01;;;;;;;3.63;1.80;;;;;;;4.33;87.65;101539.31;12250505;19;20006;-86
2022/01/24 03:22:12;;;;;;;3.45;1.60;;;;;;;4.33;87.85;101539.31;12245837;19;20018;-86
2022/01/24 03:26:27;;;;;;;3.63;1.60;;;;;;;4.34;87.84;101521.91;12266097;19;20041;-85
2022/01/24 03:30:50;;;;;;;3.65;1.60;;;;;;;4.38;87.92;101517.81;12264225;19;20007;-84
2022/01/24 03:35:08;;;;;;;2.90;1.63;;;;;;;4.37;88.03;101521.56;12232595;19;20041;-85
2022/01/24 03:39:11;;;;;;;3.88;1.90;;;;;;;4.34;87.71;101524.63;12235825;19;20361;-83
2022/01/24 03:43:12;;;;;;;;;;;;;;;4.31;87.42;101520.38;12239418;19;20528;-84
2022/01/24 03:51:35;;;;;;;2.45;1.70;;;;;;;4.30;86.93;101515.91;12255581;19;20474;-83
2022/01/24 03:55:43;;;;;;;3.40;1.98;;;;;;;4.30;86.46;101515.91;12248098;19;20528;-84
2022/01/24 03:59:49;;;;;;;4.07;1.80;;;;;;;4.25;86.76;101510.13;12251174;19;20015;-84
2022/01/24 04:03:51;;;;;;;3.08;1.33;;;;;;;4.27;87.22;101508.06;12249785;19;20018;-83
2022/01/24 04:07:53;;;;;;;2.85;1.55;;;;;;;4.28;86.76;101503.47;12256445;19;20011;-84
2022/01/24 04:12:01;;;;;;;4.07;1.52;;;;;;;4.30;87.21;101506.88;12254333;19;20017;-84
2022/01/24 04:24:29;;;;;;;3.83;2.00;;;;;;;4.32;86.83;101496.66;12251064;19;20034;-84
2022/01/24 04:28:31;;;;;;;2.88;1.58;;;;;;;4.23;87.17;101495.78;12246813;19;20027;-83
2022/01/24 04:32:32;;;;;;;3.53;1.50;;;;;;;4.26;86.92;101491.88;12247227;19;20006;-84
2022/01/24 04:36:34;;;;;;;3.38;1.75;;;;;;;4.32;87.03;101488.47;12245542;19;20565;-85
2022/01/24 04:40:36;;;;;;;4.45;1.75;;;;;;;4.33;86.58;101490.19;12247907;19;20007;-84
2022/01/24 04:44:53;;;;;;;3.22;1.85;;;;;;;4.36;86.74;101492.56;12248446;19;20050;-84
2022/01/24 04:53:43;;;;;;;3.50;1.80;;;;;;;4.29;86.81;101492.41;12244787;19;20014;-82
2022/01/24 04:57:37;;;;;;;3.47;2.08;;;;;;;4.26;86.85;101491.88;12241009;19;20106;-84
2022/01/24 05:01:39;;;;;;;2.65;1.90;;;;;;;4.29;86.84;101495.13;12258517;19;20014;-84
2022/01/24 05:05:41;;;;;;;4.10;1.92;;;;;;;4.24;86.27;101497.50;12251272;19;20010;-84
2022/01/24 05:09:51;;;;;;;3.13;1.80;;;;;;;4.24;86.12;101502.09;12251634;19;20015;-83
2022/01/24 05:26:53;;;;;;;3.33;1.88;;;;;;;4.22;85.81;101493.22;12262983;19;20014;-84
2022/01/24 05:30:55;;;;;;;3.90;2.00;;;;;;;4.25;85.85;101491.03;12260164;19;22446;-85
2022/01/24 05:34:58;;;;;;;3.50;1.80;;;;;;;4.27;85.90;101485.38;12257914;19;20021;-83
2022/01/24 05:39:00;;;;;;;3.33;2.10;;;;;;;4.26;85.83;101489.16;12251889;19;20011;-84
2022/01/24 05:43:08;;;;;;;4.15;1.92;;;;;;;4.27;85.70;101488.97;12246885;19;20568;-84
2022/01/24 05:47:10;;;;;;;3.42;2.10;;;;;;;4.28;85.61;101500.72;12253688;19;20063;-83
2022/01/24 05:51:12;;;;;;;5.28;2.10;;;;;;;4.25;85.39;101492.88;12251029;19;20027;-83
2022/01/24 05:55:16;;;;;;;4.22;2.50;;;;;;;4.25;85.06;101498.34;12249162;19;20022;-84
2022/01/24 05:59:18;;;;;;;4.18;2.28;;;;;;;4.29;85.59;101507.91;12261343;19;20003;-83
2022/01/24 06:03:27;;;;;;;4.05;1.65;;;;;;;4.32;85.73;101513.03;12259055;19;20010;-84
2022/01/24 06:07:38;;;;;;;4.65;1.92;;;;;;;4.31;85.76;101512.19;12252915;19;20010;-84
2022/01/24 06:11:43;;;;;;;4.13;1.88;;;;;;;4.34;86.00;101520.03;12264701;19;20011;-84
2022/01/24 06:16:06;;;;;;;3.80;1.40;;;;;;;4.38;86.39;101519.72;12259162;19;20013;-84
2022/01/24 06:20:09;;;;;;;4.28;1.67;;;;;;;4.35;86.84;101523.63;12253158;19;20483;-85
2022/01/24 06:24:15;;;;;;;;;;;;;;;4.35;86.20;101526.34;12253442;19;20014;-83
2022/01/24 06:29:24;;;;;;;2.22;1.13;;;;;;;4.34;86.28;101530.09;12240974;19;19943;-86
2022/01/24 06:38:19;;;;;;;3.10;1.67;;;;;;;4.29;86.25;101524.28;12257337;19;20014;-85
2022/01/24 06:42:23;;;;;;;3.47;1.90;;;;;;;4.28;86.28;101528.03;12255924;19;20010;-86
2022/01/24 06:46:24;;;;;;;5.80;3.20;;;;;;;4.31;86.18;101536.75;12259178;19;20006;-85
2022/01/24 06:50:26;;;;;;;4.25;2.28;;;;;;;4.32;85.96;101543.06;12251063;19;20011;-84
2022/01/24 06:54:28;;;;;;;3.30;1.83;;;;;;;4.31;85.89;101546.78;12257217;19;20010;-85
2022/01/24 06:58:30;;;;;;;5.20;2.75;;;;;;;4.30;85.56;101553.28;12255574;19;20014;-84
2022/01/24 07:08:00;;;;;;;4.72;2.25;;;;;;;4.33;86.07;101558.41;12249513;19;20006;-82
2022/01/24 07:12:03;;;;;;;4.10;2.10;;;;;;;4.35;86.19;101561.84;12249696;19;20563;-83
2022/01/24 07:16:06;;;;;;;4.50;2.30;;;;;;;4.32;85.99;101565.75;12220531;19;20031;-83
2022/01/24 07:20:08;;;;;;;3.63;2.80;;;;;;;4.32;85.95;101570.34;12252086;19;20011;-82
2022/01/24 07:24:15;;;;;;;4.93;2.20;;;;;;;4.31;86.18;101571.34;12253064;19;20118;-83
2022/01/24 07:28:17;;;;;;;4.85;2.30;;;;;;;4.29;85.78;101566.06;12251897;19;20499;-83
2022/01/24 07:32:19;;;;;;;5.73;2.93;;;;;;;4.31;86.18;101574.09;12253177;19;20054;-82
2022/01/24 07:36:20;;;;;;;5.40;3.65;;;;;;;4.33;85.93;101567.44;12267035;19;20354;-82
2022/01/24 07:40:22;;;;;;;4.75;2.25;;;;;;;4.33;86.15;101567.44;12261960;19;20104;-82
2022/01/24 07:44:24;;;;;;;4.53;2.50;;;;;;;4.35;85.80;101564.56;12265393;19;20018;-83
2022/01/24 07:48:26;;;;;;;3.95;2.38;;;;;;;4.40;85.53;101564.91;12268296;19;20011;-83
2022/01/24 07:52:27;;;;;;;5.00;2.35;;;;;;;4.37;84.70;101558.91;12266888;19;20014;-83
2022/01/24 07:56:29;;;;;;;5.47;2.40;;;;;;;4.43;84.73;101560.97;12269040;19;20021;-83
2022/01/24 08:00:31;;;;;;;4.15;2.50;;;;;;;4.53;84.53;101562.56;12268327;19;20026;-83
2022/01/24 08:04:33;;;;;;;4.80;2.72;;;;;;;4.60;84.31;101561.88;12265370;19;20018;-83
2022/01/24 08:08:35;;;;;;;4.10;2.47;;;;;;;4.65;84.42;101562.25;12266450;19;20015;-82
2022/01/24 08:12:38;;;;;;;5.35;2.40;;;;;;;4.76;83.86;101565.50;12272353;19;20069;-82
2022/01/24 08:16:41;;;;;;;3.90;2.38;;;;;;;4.79;83.54;101556.13;12269684;19;20036;-83
2022/01/24 08:20:43;;;;;;;3.55;2.42;;;;;;;4.86;83.29;101559.03;12267464;19;20010;-82
2022/01/24 08:24:46;;;;;;;4.63;2.67;;;;;;;4.92;83.10;101561.91;12270838;19;20616;-82
2022/01/24 08:28:47;;;;;;;4.72;2.63;;;;;;;4.95;82.81;101568.94;12266353;19;20039;-82
2022/01/24 08:32:49;;;;;;;5.90;3.92;;;;;;;4.97;82.81;101572.34;12259774;19;20022;-82
2022/01/24 08:36:51;;;;;;;6.15;3.05;;;;;;;4.99;82.40;101571.13;12272547;19;20018;-83
2022/01/24 08:40:58;;;;;;;8.23;4.55;;;;;;;5.08;82.39;101563.78;12272586;19;20041;-83
2022/01/24 08:49:01;;;;;;;5.88;3.20;;;;;;;5.07;81.02;101567.56;12268268;19;19998;-82
2022/01/24 08:53:04;;;;;;;4.30;2.55;;;;;;;5.00;80.60;101566.53;12264361;19;20041;-83
2022/01/24 08:57:07;;;;;;;9.85;3.53;;;;;;;4.97;80.50;101575.94;12259631;19;20045;-83
2022/01/24 09:01:09;;;;;;;5.72;2.92;;;;;;;5.07;80.82;101577.63;12258327;19;20040;-82
2022/01/24 09:05:10;;;;;;;4.70;3.08;;;;;;;5.21;80.89;101579.69;12260891;19;20011;-82
2022/01/24 09:09:14;;;;;;;6.93;3.10;;;;;;;5.27;79.94;101583.63;12259299;19;20045;-82
2022/01/24 09:13:18;;;;;;;5.70;2.80;;;;;;;5.28;79.79;101579.84;12266331;19;20014;-82
2022/01/24 09:17:20;;;;;;;5.88;3.20;;;;;;;5.31;79.93;101577.63;12258663;19;20015;-82
2022/01/24 09:21:23;;;;;;;5.15;3.38;;;;;;;5.33;79.84;101586.50;12266353;19;20006;-82
2022/01/24 09:25:24;;;;;;;6.20;3.30;;;;;;;5.39;79.82;101596.75;12270407;19;20002;-82
2022/01/24 09:29:26;;;;;;;6.10;3.35;;;;;;;5.44;79.25;101593.50;12246404;19;20054;-82
2022/01/24 09:33:29;;;;;;;6.13;4.03;;;;;;;5.30;78.34;101595.06;12245552;19;20085;-82
2022/01/24 09:37:31;;;;;;;7.68;3.95;;;;;;;5.34;78.47;101599.16;12252949;19;20015;-82
2022/01/24 09:41:33;;;;;;;8.02;3.95;;;;;;;5.43;78.84;101597.25;12256209;19;20010;-83
2022/01/24 09:45:55;;;;;;;6.03;4.00;;;;;;;5.52;78.66;101590.75;12258367;19;20014;-82
2022/01/24 09:49:57;;;;;;;7.88;4.07;;;;;;;5.54;78.44;101596.06;12256473;19;20520;-82
2022/01/24 09:54:01;;;;;;;7.75;4.40;;;;;;;5.50;78.14;101598.25;12255390;19;20011;-81
2022/01/24 09:58:02;;;;;;;5.65;3.67;;;;;;;5.43;77.74;101586.31;12252010;19;20018;-83
2022/01/24 10:02:04;;;;;;;7.70;3.58;;;;;;;5.59;77.96;101582.69;12243205;19;20007;-82
2022/01/24 10:06:06;;;;;;;7.05;3.78;;;;;;;5.71;77.78;101584.03;12252184;19;20019;-82
2022/01/24 10:10:08;;;;;;;5.47;3.08;;;;;;;5.87;77.53;101580.44;12253788;19;20015;-81
2022/01/24 10:18:30;;;;;;;5.50;3.25;;;;;;;5.99;76.71;101575.47;12252411;19;20095;-82
2022/01/24 10:22:31;;;;;;;6.18;3.72;;;;;;;6.06;76.65;101577.28;12249999;19;20005;-82
2022/01/24 10:26:33;;;;;;;6.43;3.40;;;;;;;6.13;76.09;101572.00;12250526;19;20015;-82
2022/01/24 10:30:34;;;;;;;7.07;3.45;;;;;;;6.12;75.96;101576.59;12243126;19;20096;-82
2022/01/24 10:34:37;;;;;;;7.28;3.25;;;;;;;6.12;75.96;101571.09;12244691;19;20074;-82
2022/01/24 10:38:54;;;;;;;5.75;3.33;;;;;;;6.12;75.06;101573.84;12251494;19;20068;-82
2022/01/24 10:43:15;;;;;;;8.85;3.67;;;;;;;6.23;75.25;101567.13;12250778;19;20017;-82
2022/01/24 10:47:23;;;;;;;6.78;3.15;;;;;;;6.39;75.57;101566.19;12247811;19;20006;-82
2022/01/24 10:51:25;;;;;;;4.03;2.88;;;;;;;6.37;74.01;101555.44;12242882;19;20014;-82
2022/01/24 10:55:28;;;;;;;5.68;3.03;;;;;;;6.49;73.57;101561.34;12235230;19;20070;-82
2022/01/24 10:59:30;;;;;;;6.47;2.60;;;;;;;6.73;73.70;101556.75;12249160;19;20091;-83
2022/01/24 11:03:32;;;;;;;5.38;2.45;;;;;;;6.79;72.89;101556.03;12250257;19;20499;-82
2022/01/24 11:07:47;;;;;;;5.80;2.80;;;;;;;6.62;71.51;101552.53;12235698;19;20010;-81
2022/01/24 11:11:53;;;;;;;6.97;2.90;;;;;;;6.56;71.81;101556.00;12250255;19;20006;-80
2022/01/24 11:15:58;;;;;;;5.80;2.78;;;;;;;6.65;72.46;101559.53;12245063;19;20054;-82
2022/01/24 11:20:06;;;;;;;10.85;2.88;;;;;;;6.57;72.02;101552.22;12248199;19;20007;-83
2022/01/24 11:24:08;;;;;;;5.47;2.72;;;;;;;6.51;71.52;101542.00;12248580;19;20042;-82
2022/01/24 11:28:10;;;;;;;4.07;2.38;;;;;;;6.65;72.30;101541.22;12243195;19;20050;-82
2022/01/24 11:32:22;;;;;;;3.83;2.33;;;;;;;6.67;71.34;101544.63;12243107;19;19998;-82
2022/01/24 11:36:39;;;;;;;5.60;2.10;;;;;;;6.79;71.64;101537.69;12251547;19;20003;-83
2022/01/24 11:40:46;;;;;;;4.25;2.42;;;;;;;6.89;71.71;101544.81;12242377;19;20039;-83
2022/01/24 11:44:50;;;;;;;4.00;2.15;;;;;;;6.94;71.12;101547.88;12245337;19;20071;-83
2022/01/24 11:49:05;;;;;;;4.25;1.85;;;;;;;6.99;71.23;101540.81;12250999;19;20100;-83
2022/01/24 11:53:20;;;;;;;5.88;2.17;;;;;;;6.97;70.33;101537.38;12250315;19;20046;-83
2022/01/24 11:57:24;;;;;;;5.22;2.50;;;;;;;6.80;70.63;101528.44;12250694;19;20022;-83
2022/01/24 12:01:34;;;;;;;4.60;2.20;;;;;;;6.76;70.72;101520.78;12249979;19;20014;-82
2022/01/24 12:05:50;;;;;;;5.53;2.22;;;;;;;6.91;70.90;101520.81;12254416;19;20021;-82
2022/01/24 12:10:36;;;;;;;4.47;2.95;;;;;;;6.95;70.78;101517.53;12257528;19;20014;-83
2022/01/24 12:14:38;;;;;;;4.82;1.98;;;;;;;7.00;70.98;101506.88;12256991;19;20143;-82
2022/01/24 12:18:39;;;;;;;3.58;1.85;;;;;;;7.00;70.95;101514.25;12249639;19;20049;-83
2022/01/24 12:22:41;;;;;;;5.13;2.05;;;;;;;7.13;70.20;101508.97;12256770;19;20011;-83
2022/01/24 12:26:47;;;;;;;4.45;1.88;;;;;;;7.15;69.57;101495.94;12265280;19;20535;-85
2022/01/24 12:31:07;;;;;;;4.80;2.10;;;;;;;7.11;69.13;101500.09;12265787;19;20015;-82
2022/01/24 12:35:28;;;;;;;5.07;2.00;;;;;;;7.24;69.81;101494.81;12265503;19;20117;-81
2022/01/24 12:40:00;;;;;;;4.47;1.98;;;;;;;7.11;69.73;101499.22;12270517;19;20003;-83
2022/01/24 12:48:11;;;;;;;3.70;1.58;;;;;;;7.38;69.99;101490.38;12264724;19;20010;-83
2022/01/24 12:52:16;;;;;;;3.30;2.00;;;;;;;7.39;69.98;101496.72;12262160;19;20377;-83
2022/01/24 12:56:23;;;;;;;8.77;2.50;;;;;;;7.35;69.78;101498.13;12259487;19;20045;-83
2022/01/24 13:00:24;;;;;;;4.85;2.05;;;;;;;7.23;70.17;101490.38;12260461;19;20432;-84
2022/01/24 13:04:38;;;;;;;5.22;2.65;;;;;;;7.27;70.53;101486.22;12265113;19;20006;-82
2022/01/24 13:08:51;;;;;;;5.70;2.65;;;;;;;7.34;69.83;101489.03;12264196;19;20526;-83
2022/01/24 13:13:05;;;;;;;5.45;2.40;;;;;;;7.37;69.54;101483.19;12266173;19;20006;-83
2022/01/24 13:21:30;;;;;;;7.22;2.17;;;;;;;7.93;69.34;101472.56;12266565;19;20002;-84
2022/01/24 13:25:39;;;;;;;5.20;2.17;;;;;;;7.94;68.62;101460.56;12265422;19;20015;-83
2022/01/24 13:29:40;;;;;;;3.60;2.10;;;;;;;8.16;68.76;101460.59;12262939;19;20053;-84
2022/01/24 13:33:46;;;;;;;4.47;2.00;;;;;;;8.23;68.69;101461.50;12266739;19;20007;-82
2022/01/24 13:37:49;;;;;;;5.18;2.20;;;;;;;8.36;68.29;101458.09;12264425;19;20053;-83
2022/01/24 13:41:50;;;;;;;5.10;2.40;;;;;;;8.05;66.65;101458.34;12269918;19;20022;-83
2022/01/24 13:45:52;;;;;;;5.75;2.53;;;;;;;8.17;67.63;101449.41;12260298;19;20444;-83
2022/01/24 13:49:57;;;;;;;4.07;2.40;;;;;;;8.03;66.52;101455.81;12257157;19;20014;-82
2022/01/24 13:54:00;;;;;;;6.57;2.65;;;;;;;7.89;67.34;101449.28;12252176;19;20015;-81
2022/01/24 13:58:02;;;;;;;4.88;2.42;;;;;;;7.56;67.82;101448.88;12263959;19;20011;-82
2022/01/24 14:02:19;;;;;;;5.78;2.60;;;;;;;7.18;68.21;101446.22;12255249;19;20387;-82
2022/01/24 14:06:21;;;;;;;5.50;2.50;;;;;;;6.90;69.04;101445.13;12264623;19;20018;-83
2022/01/24 14:10:24;;;;;;;9.23;3.05;;;;;;;6.74;70.03;101449.72;12273434;19;20371;-82
2022/01/24 14:14:36;;;;;;;9.55;2.88;;;;;;;6.76;70.47;101441.31;12242886;19;20014;-83
2022/01/24 14:18:38;;;;;;;4.65;2.00;;;;;;;6.76;70.69;101455.88;12263826;19;20041;-83
2022/01/24 14:22:51;;;;;;;4.93;2.33;;;;;;;6.89;70.89;101448.91;12276922;19;19999;-82
2022/01/24 14:26:53;;;;;;;6.20;2.33;;;;;;;6.93;70.59;101448.34;12276860;19;20003;-82
2022/01/24 14:31:05;;;;;;;5.57;2.50;;;;;;;6.73;70.57;101438.94;12275444;19;20002;-82
2022/01/24 14:35:08;;;;;;;6.15;3.00;;;;;;;6.62;71.22;101441.06;12258985;19;20017;-84
2022/01/24 14:39:12;;;;;;;;;;;;;;;6.45;71.33;101442.25;12255641;19;20026;-83
2022/01/24 14:47:39;;;;;;;6.80;2.70;;;;;;;6.18;72.22;101434.56;12252144;19;19917;-82
2022/01/24 14:51:45;;;;;;;5.18;2.65;;;;;;;6.15;72.37;101433.03;12260129;19;20006;-81
2022/01/24 14:55:46;;;;;;;5.72;2.72;;;;;;;6.05;73.01;101437.91;12255101;19;20003;-82
2022/01/24 14:59:48;;;;;;;5.45;2.95;;;;;;;5.90;73.76;101440.53;12253303;19;20022;-82
2022/01/24 15:03:50;;;;;;;5.82;2.20;;;;;;;5.89;73.85;101439.69;12249109;19;20031;-82
2022/01/24 15:07:52;;;;;;;5.25;2.42;;;;;;;5.84;74.07;101444.84;12257043;19;20061;-83
2022/01/24 15:11:55;;;;;;;5.57;2.60;;;;;;;5.73;74.27;101442.50;12253398;19;20045;-81
2022/01/24 15:16:13;;;;;;;5.40;2.00;;;;;;;5.67;74.52;101445.94;12247243;19;20086;-82
2022/01/24 15:28:37;;;;;;;5.03;2.50;;;;;;;5.27;76.35;101442.34;12228967;19;19999;-81
2022/01/24 15:32:40;;;;;;;6.50;2.38;;;;;;;5.17;76.50;101447.13;12248868;19;20449;-81
2022/01/24 15:36:42;;;;;;;3.63;1.95;;;;;;;5.03;76.64;101441.38;12253634;19;20039;-82
2022/01/24 15:40:44;;;;;;;7.15;2.40;;;;;;;4.92;77.31;101440.88;12260603;19;20011;-81
2022/01/24 15:49:00;;;;;;;6.55;2.10;;;;;;;4.61;78.46;101440.72;12257848;19;20022;-81
2022/01/24 15:53:02;;;;;;;7.43;2.63;;;;;;;4.47;79.36;101447.72;12260983;19;20014;-81
2022/01/24 16:01:39;;;;;;;6.00;2.43;;;;;;;4.17;79.78;101435.59;12262225;19;20007;-82
2022/01/24 16:05:41;;;;;;;14.35;2.88;;;;;;;4.03;80.58;101453.47;12273362;19;20030;-80
2022/01/24 16:09:42;;;;;;;4.50;2.25;;;;;;;3.86;80.97;101444.38;12277559;19;20444;-81
2022/01/24 16:13:44;;;;;;;14.00;3.17;;;;;;;3.68;81.42;101444.47;12269143;19;20014;-81
2022/01/24 16:17:47;;;;;;;6.75;2.60;;;;;;;3.56;82.35;101441.19;12267988;19;20041;-82
2022/01/24 16:26:29;;;;;;;6.00;3.00;;;;;;;3.24;83.09;101449.22;12258066;19;20023;-82
2022/01/24 16:30:32;;;;;;;4.25;2.13;;;;;;;3.07;83.45;101454.59;12257519;19;20461;-82
2022/01/24 16:34:34;;;;;;;;;;;;;;;2.92;84.14;101450.75;12262954;19;20002;-82
2022/01/24 16:38:36;;;;;;;4.10;2.40;;;;;;;2.78;83.90;101451.31;12259789;19;19943;-82
2022/01/24 16:43:05;;;;;;;4.70;2.30;;;;;;;2.68;84.47;101455.00;12266000;19;20006;-82
2022/01/24 16:47:08;;;;;;;4.45;2.47;;;;;;;2.58;84.89;101459.66;12278585;19;19999;-81
2022/01/24 16:51:13;;;;;;;6.30;2.50;;;;;;;2.48;85.05;101453.47;12274988;19;20019;-82
2022/01/24 16:55:16;;;;;;;5.00;2.67;;;;;;;2.39;85.29;101460.69;12274407;19;20003;-82
2022/01/24 16:59:18;;;;;;;6.45;2.88;;;;;;;2.30;86.13;101452.63;12270210;19;20015;-81
2022/01/24 17:03:20;;;;;;;5.70;2.55;;;;;;;2.20;86.59;101456.28;12271451;19;20022;-81
2022/01/24 17:07:22;;;;;;;5.10;2.88;;;;;;;2.15;86.90;101464.03;12272925;19;20649;-81
2022/01/24 17:11:27;;;;;;;5.35;2.90;;;;;;;2.10;87.24;101458.19;12265042;19;20365;-83
2022/01/24 17:15:29;;;;;;;5.93;3.35;;;;;;;2.03;87.39;101455.25;12264507;19;20010;-81
2022/01/24 17:19:32;;;;;;;7.80;3.47;;;;;;;1.97;87.25;101446.84;12266548;19;20014;-82
2022/01/24 17:23:35;;;;;;;7.13;3.25;;;;;;;1.89;88.14;101439.47;12268538;19;20044;-82
2022/01/24 17:27:37;;;;;;;;;;;;;;;1.79;89.01;101452.28;12255826;19;20003;-81
2022/01/24 17:31:41;;;;;;;7.80;3.13;;;;;;;1.73;88.95;101447.44;12255653;19;19919;-81
2022/01/24 17:35:48;;;;;;;7.32;3.47;;;;;;;1.66;89.20;101452.59;12250562;19;20002;-82
2022/01/24 17:39:49;;;;;;;7.75;4.20;;;;;;;1.61;89.90;101452.22;12254197;19;20014;-81
2022/01/24 17:43:51;;;;;;;7.70;3.15;;;;;;;1.55;89.82;101450.13;12248502;19;20464;-82
2022/01/24 17:47:53;;;;;;;8.65;3.67;;;;;;;1.50;90.23;101447.00;12262770;19;20667;-81
2022/01/24 17:51:56;;;;;;;7.10;3.43;;;;;;;1.45;90.59;101438.44;12259986;19;20058;-82
2022/01/24 17:56:00;;;;;;;11.02;3.80;;;;;;;1.44;90.90;101439.44;12260489;19;20110;-81
2022/01/24 18:00:06;;;;;;;7.28;3.60;;;;;;;1.43;91.34;101437.72;12251524;19;20071;-82
2022/01/24 18:04:08;;;;;;;6.88;3.95;;;;;;;1.41;91.61;101446.03;12246060;19;20018;-81
2022/01/24 18:08:11;;;;;;;7.70;4.20;;;;;;;1.36;92.19;101451.91;12256197;19;20066;-80
2022/01/24 18:12:13;;;;;;;8.00;4.28;;;;;;;1.32;92.28;101453.22;12258231;19;20019;-82
2022/01/24 18:16:15;;;;;;;8.82;4.35;;;;;;;1.30;92.65;101449.78;12251800;19;20081;-84
2022/01/24 18:20:18;;;;;;;8.05;4.22;;;;;;;1.32;92.79;101452.38;12253192;19;20415;-82
2022/01/24 18:24:19;;;;;;;;;;;;;;;1.33;93.56;101457.63;12254875;19;20010;-80
2022/01/24 18:28:22;;;;;;;10.82;3.65;;;;;;;1.32;93.03;101455.06;12258907;19;19915;-79
2022/01/24 18:32:25;;;;;;;9.20;4.15;;;;;;;1.33;93.47;101454.06;12255823;19;20014;-81
2022/01/24 18:36:27;;;;;;;8.93;4.28;;;;;;;1.31;93.29;101456.09;12253039;19;20483;-81
2022/01/24 18:40:29;;;;;;;8.57;4.22;;;;;;;1.27;93.68;101460.94;12254707;19;20048;-81
2022/01/24 18:44:36;;;;;;;14.98;4.80;;;;;;;1.28;93.54;101459.97;12265241;19;20380;-83
2022/01/24 18:48:59;;;;;;;8.73;4.25;;;;;;;1.27;93.92;101446.50;12262283;19;20058;-82
2022/01/24 18:53:12;;;;;;;;;;;;;;;1.28;94.37;101450.94;12259717;19;20501;-82
2022/01/24 18:57:13;;;;;;;13.00;4.32;;;;;;;1.25;94.27;101462.97;12253913;19;19921;-81
2022/01/24 19:01:15;;;;;;;7.55;4.20;;;;;;;1.24;94.49;101468.53;12252638;19;20460;-82
2022/01/24 19:05:24;;;;;;;7.67;4.20;;;;;;;1.22;94.75;101466.00;12250179;19;20029;-82
2022/01/24 19:09:27;;;;;;;9.10;4.75;;;;;;;1.17;94.96;101465.56;12251240;19;20112;-83
2022/01/24 19:13:29;;;;;;;10.65;5.32;;;;;;;1.17;95.20;101465.56;12259920;19;20003;-84
2022/01/24 19:17:33;;;;;;;10.25;5.45;;;;;;;1.17;95.18;101467.44;12247835;19;20018;-83
2022/01/24 19:26:00;;;;;;;12.35;5.22;;;;;;;1.17;95.86;101470.16;12256776;19;20055;-82
2022/01/24 19:30:02;;;;;;;9.85;4.53;;;;;;;1.16;96.61;101473.84;12256938;19;20011;-84
2022/01/24 19:34:05;;;;;;;8.25;4.88;;;;;;;1.20;96.66;101478.00;12250865;19;20041;-83
2022/01/24 19:38:06;;;;;;;18.42;4.97;;;;;;;1.19;96.31;101482.56;12251431;19;19998;-84
2022/01/24 19:42:09;;;;;;;12.20;4.85;;;;;;;1.18;97.10;101478.13;12252816;19;20037;-83
2022/01/24 19:46:10;;;;;;;10.37;4.60;;;;;;;1.16;96.92;101471.13;12248057;19;20018;-83
2022/01/24 19:50:15;;;;;;;15.63;8.57;;;;;;;1.14;97.15;101472.16;12246461;19;20007;-84
2022/01/24 19:54:27;;;;;;;12.50;5.85;;;;;;;1.13;97.04;101481.31;12246509;19;20673;-83
2022/01/24 19:58:36;;;;;;;10.88;5.50;;;;;;;1.13;97.09;101484.03;12252209;19;20022;-83
2022/01/24 20:02:38;;;;;;;11.82;5.57;;;;;;;1.14;97.33;101485.72;12250594;19;20386;-83
2022/01/24 20:06:44;;;;;;;8.40;4.63;;;;;;;1.13;97.57;101483.13;12242611;19;20018;-83
2022/01/24 20:10:46;;;;;;;12.18;5.82;;;;;;;1.10;97.35;101484.31;12243198;19;20077;-81
2022/01/24 20:14:48;;;;;;;15.73;5.55;;;;;;;1.08;97.40;101478.16;12256247;19;20015;-82
2022/01/24 20:18:51;;;;;;;12.85;6.05;;;;;;;1.09;97.79;101476.31;12236956;19;20018;-83
2022/01/24 20:22:55;;;;;;;10.43;5.65;;;;;;;1.07;97.96;101470.16;12250210;19;20068;-81
2022/01/24 20:26:57;;;;;;;11.40;5.57;;;;;;;1.09;98.10;101471.72;12247530;19;20062;-82
2022/01/24 20:30:59;;;;;;;11.52;5.57;;;;;;;1.07;98.17;101476.47;12245816;19;20015;-83
2022/01/24 20:35:01;;;;;;;15.27;6.43;;;;;;;1.07;98.52;101475.59;12248931;19;20022;-82
2022/01/24 20:39:04;;;;;;;11.07;5.07;;;;;;;1.07;98.34;101478.31;12244964;19;20359;-83
2022/01/24 20:43:05;;;;;;;13.50;6.13;;;;;;;1.05;98.39;101469.47;12254423;19;20006;-82
2022/01/24 20:47:07;;;;;;;14.80;6.17;;;;;;;1.03;98.39;101476.91;12253984;19;20007;-84
2022/01/24 20:51:13;;;;;;;13.45;6.47;;;;;;;1.00;98.47;101474.47;12251067;19;20058;-81
2022/01/24 20:55:15;;;;;;;14.98;6.53;;;;;;;0.99;99.19;101475.50;12256526;19;20023;-83
2022/01/24 20:59:16;;;;;;;10.35;6.40;;;;;;;0.97;99.09;101472.91;12258023;19;20014;-83
2022/01/24 21:03:18;;;;;;;12.38;6.63;;;;;;;0.96;99.08;101475.78;12264713;19;20014;-82
2022/01/24 21:07:20;;;;;;;14.55;6.70;;;;;;;0.96;99.19;101470.34;12257531;19;20018;-83
2022/01/24 21:11:34;;;;;;;14.35;6.03;;;;;;;0.94;99.20;101475.91;12255846;19;20019;-84
2022/01/24 21:15:37;;;;;;;12.35;6.20;;;;;;;0.93;99.28;101476.94;12258265;19;20038;-83
2022/01/24 21:19:39;;;;;;;14.10;6.57;;;;;;;0.93;99.30;101476.06;12255366;19;20018;-83