Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:35;;;;;;;1.38;1.00;;;;;;;17.87;99.00;100358.19;4965137;28;20071;-76
2023/09/26 00:03:04;;;;;;;1.58;0.98;;;;;;;17.92;97.66;100351.16;4968034;28;20061;-76
2023/09/26 00:05:34;;;;;;;6.13;1.42;;;;;;;17.89;95.44;100361.63;4956893;28;20067;-75
2023/09/26 00:08:04;;;;;;;1.98;1.00;;;;;;;17.93;96.05;100358.13;4964342;28;20054;-75
2023/09/26 00:10:32;;;;;;;1.52;0.93;;;;;;;17.94;94.08;100352.03;4962884;28;20057;-77
2023/09/26 00:13:01;;;;;;;2.70;1.17;;;;;;;17.97;95.00;100360.69;4969986;28;20055;-77
2023/09/26 00:15:32;;;;;;;2.15;1.13;;;;;;;17.99;94.20;100358.09;4953077;28;20055;-78
2023/09/26 00:18:02;;;;;;;2.50;1.35;;;;;;;18.03;95.49;100364.16;4976027;28;20145;-78
2023/09/26 00:20:35;;;;;;;1.67;1.23;;;;;;;18.03;95.80;100354.56;4969825;28;20150;-77
2023/09/26 00:23:04;;;;;;;2.90;1.48;;;;;;;18.04;95.37;100361.53;4959132;28;20059;-80
2023/09/26 00:25:33;;;;;;;1.35;1.13;;;;;;;17.99;94.46;100363.31;4965455;28;20058;-76
2023/09/26 00:28:01;;;;;;;4.05;1.20;;;;;;;17.88;95.46;100365.13;4965914;28;20070;-78
2023/09/26 00:30:32;;;;;;;2.00;1.30;;;;;;;17.87;97.87;100364.28;4966226;28;20061;-76
2023/09/26 00:33:00;;;;;;;2.78;1.40;;;;;;;17.76;95.49;100360.81;4976213;28;20153;-78
2023/09/26 00:35:31;;;;;;;2.95;1.75;;;;;;;17.74;95.63;100365.19;4970515;28;20051;-79
2023/09/26 00:38:00;;;;;;;2.33;1.50;;;;;;;17.69;96.97;100352.13;4962445;28;20055;-77
2023/09/26 00:40:29;;;;;;;1.95;1.40;;;;;;;17.72;96.38;100349.50;4968878;28;20104;-77
2023/09/26 00:43:01;;;;;;;2.28;1.30;;;;;;;17.74;97.98;100358.22;4969150;28;20457;-79
2023/09/26 00:45:31;;;;;;;2.70;1.55;;;;;;;17.74;97.26;100363.44;4967495;28;20043;-76
2023/09/26 00:48:01;;;;;;;2.90;1.70;;;;;;;17.79;97.72;100360.78;4974816;28;20063;-73
2023/09/26 00:50:31;;;;;;;2.70;1.83;;;;;;;17.80;97.62;100363.41;4963527;28;20082;-79
2023/09/26 00:53:01;;;;;;;2.58;1.63;;;;;;;17.79;94.99;100372.13;4958333;28;20069;-76
2023/09/26 00:55:30;;;;;;;2.88;1.70;;;;;;;17.78;95.14;100369.53;4969750;28;20489;-75
2023/09/26 00:57:59;;;;;;;4.60;1.67;;;;;;;17.80;95.97;100370.41;4962339;28;20054;-74
2023/09/26 01:00:28;;;;;;;4.10;1.45;;;;;;;17.80;97.00;100378.25;4954764;28;20066;-74
2023/09/26 01:02:59;;;;;;;1.98;1.33;;;;;;;17.77;99.20;100373.00;4949263;28;20050;-74
2023/09/26 01:05:28;;;;;;;5.50;1.95;;;;;;;17.70;97.23;100384.41;4957958;28;20148;-75
2023/09/26 01:07:58;;;;;;;2.35;1.77;;;;;;;17.69;97.57;100375.69;4958724;28;20073;-77
2023/09/26 01:10:27;;;;;;;2.38;1.98;;;;;;;17.68;96.96;100384.41;4959717;28;20049;-75
2023/09/26 01:12:56;;;;;;;3.58;2.00;;;;;;;17.67;96.49;100381.81;4956853;28;20055;-74
2023/09/26 01:15:36;;;;;;;2.55;1.95;;;;;;;17.65;96.83;100389.66;4962987;28;20077;-73
2023/09/26 01:18:09;;;;;;;3.33;2.17;;;;;;;17.68;97.56;100397.47;4958577;28;20055;-76
2023/09/26 01:20:43;;;;;;;2.88;1.63;;;;;;;17.69;97.96;100401.00;4967470;28;20134;-77
2023/09/26 01:23:13;;;;;;;4.15;1.63;;;;;;;17.68;98.63;100404.47;4966401;28;20130;-77
2023/09/26 01:25:44;;;;;;;4.80;2.17;;;;;;;17.66;99.90;100396.66;4963665;28;20493;-75
2023/09/26 01:28:17;;;;;;;3.38;1.75;;;;;;;17.63;100.00;100391.41;4960493;28;20193;-73
2023/09/26 01:30:45;;;;;;;2.95;1.80;;;;;;;17.56;100.00;100379.25;4961424;28;20046;-76
2023/09/26 01:33:16;;;;;;;3.72;1.98;;;;;;;17.49;100.00;100380.16;4960602;28;20043;-70
2023/09/26 01:35:45;;;;;;;3.75;1.98;;;;;;;17.44;100.00;100379.31;4971639;28;20046;-72
2023/09/26 01:38:14;;;;;;;2.85;2.05;;;;;;;17.41;100.00;100379.31;4962968;28;20054;-69
2023/09/26 01:40:44;;;;;;;5.13;2.00;;;;;;;17.38;100.00;100391.56;4965227;28;20050;-69
2023/09/26 01:43:12;;;;;;;2.28;1.70;;;;;;;17.33;100.00;100392.44;4966287;28;20363;-71
2023/09/26 01:45:41;;;;;;;2.30;1.60;;;;;;;17.26;100.00;100391.56;4965958;28;20113;-70
2023/09/26 01:48:12;;;;;;;3.05;1.70;;;;;;;17.22;100.00;100395.06;4964835;28;20413;-71
2023/09/26 01:50:41;;;;;;;4.43;2.75;;;;;;;17.19;100.00;100402.94;4961975;28;20419;-72
2023/09/26 01:53:13;;;;;;;6.15;2.00;;;;;;;17.09;100.00;100409.09;4963746;28;20069;-71
2023/09/26 01:55:44;;;;;;;4.25;2.13;;;;;;;16.96;100.00;100450.91;4963514;28;20130;-72
2023/09/26 01:58:12;;;;;;;1.88;1.17;;;;;;;16.74;100.00;100459.59;4964398;28;20054;-69
2023/09/26 02:00:41;;;;;;;2.47;1.73;;;;;;;16.36;97.67;100455.25;4962098;28;20074;-75
2023/09/26 02:03:09;;;;;;;1.23;0.70;;;;;;;16.34;97.38;100455.25;4965919;28;20149;-70
2023/09/26 02:05:38;;;;;;;2.83;0.70;;;;;;;16.23;97.33;100469.16;4967485;28;20070;-70
2023/09/26 02:08:07;;;;;;;2.17;0.77;;;;;;;16.10;97.65;100466.53;4958756;28;20700;-69
2023/09/26 02:10:39;;;;;;;2.47;0.50;;;;;;;15.97;98.06;100474.34;4967142;28;20580;-69
2023/09/26 02:13:09;;;;;;;1.08;0.70;;;;;;;15.93;100.00;100473.44;4953988;28;20047;-70
2023/09/26 02:15:38;;;;;;;3.50;0.60;;;;;;;15.87;100.00;100489.06;4960487;28;20055;-68
2023/09/26 02:18:07;;;;;;;0.70;0.22;;;;;;;15.82;100.00;100478.63;4960705;28;20046;-68
2023/09/26 02:20:36;;;;;;;4.07;0.40;;;;;;;15.79;100.00;100478.63;4963836;28;20134;-68
2023/09/26 02:23:06;;;;;;;2.58;0.73;;;;;;;15.75;100.00;100483.81;4968358;28;20046;-69
2023/09/26 02:25:35;;;;;;;1.75;0.47;;;;;;;15.75;100.00;100478.59;4964802;28;20398;-69
2023/09/26 02:28:04;;;;;;;3.33;0.75;;;;;;;15.77;100.00;100488.16;4960375;28;20062;-69
2023/09/26 02:30:34;;;;;;;1.00;0.52;;;;;;;15.78;100.00;100484.72;4962655;28;20423;-69
2023/09/26 02:33:06;;;;;;;0.75;0.30;;;;;;;15.77;100.00;100492.53;4959354;28;20054;-68
2023/09/26 02:35:35;;;;;;;1.40;0.40;;;;;;;15.71;100.00;100498.56;4959511;28;20050;-67
2023/09/26 02:38:03;;;;;;;2.50;0.70;;;;;;;15.70;100.00;100496.81;4962903;28;20676;-67
2023/09/26 02:40:32;;;;;;;0.20;0.20;;;;;;;15.68;100.00;100499.41;4959564;28;20156;-67
2023/09/26 02:43:01;;;;;;;2.58;0.40;;;;;;;15.68;100.00;100504.59;4969943;28;20051;-69
2023/09/26 02:45:30;;;;;;;1.20;0.43;;;;;;;15.67;100.00;100508.09;4961463;28;20046;-68
2023/09/26 02:48:00;;;;;;;11.57;0.68;;;;;;;15.66;100.00;100511.56;4959986;28;20058;-69
2023/09/26 02:50:30;;;;;;;0.90;0.50;;;;;;;15.68;100.00;100504.59;4964572;28;20543;-69
2023/09/26 02:52:59;;;;;;;0.22;0.22;;;;;;;15.68;100.00;100501.13;4952241;28;20571;-71
2023/09/26 02:55:28;;;;;;;3.17;0.40;;;;;;;15.66;100.00;100490.69;4962765;28;20118;-71
2023/09/26 02:57:56;;;;;;;0.40;0.28;;;;;;;15.67;100.00;100500.28;4956572;28;20592;-69
2023/09/26 03:00:25;;;;;;;0.63;0.30;;;;;;;15.66;100.00;100501.13;4963408;28;20137;-68
2023/09/26 03:02:55;;;;;;;1.65;0.65;;;;;;;15.54;100.00;100497.59;4960603;28;20055;-68
2023/09/26 03:05:25;;;;;;;2.47;0.57;;;;;;;15.52;100.00;100522.78;4964272;28;20452;-69
2023/09/26 03:07:54;;;;;;;2.15;0.60;;;;;;;15.48;100.00;100516.69;4954688;28;20518;-69
2023/09/26 03:10:22;;;;;;;4.50;0.40;;;;;;;15.45;100.00;100529.69;4966727;28;20082;-69
2023/09/26 03:12:51;;;;;;;2.92;0.47;;;;;;;15.41;100.00;100525.31;4965834;28;20055;-69
2023/09/26 03:15:20;;;;;;;0.68;0.25;;;;;;;15.39;100.00;100521.84;4963809;28;20706;-69
2023/09/26 03:17:48;;;;;;;0.63;0.40;;;;;;;15.38;100.00;100512.28;4975798;28;20745;-69
2023/09/26 03:20:17;;;;;;;0.47;0.30;;;;;;;15.39;100.00;100521.84;4963897;28;20693;-69
2023/09/26 03:22:48;;;;;;;0.82;0.50;;;;;;;15.39;100.00;100524.44;4965134;28;20043;-70
2023/09/26 03:25:16;;;;;;;2.28;0.47;;;;;;;15.38;100.00;100527.94;4964664;28;20133;-70
2023/09/26 03:27:47;;;;;;;0.93;0.38;;;;;;;15.38;100.00;100526.19;4963317;28;20106;-71
2023/09/26 03:30:17;;;;;;;0.80;0.35;;;;;;;15.37;100.00;100524.47;4960616;28;20525;-70
2023/09/26 03:32:49;;;;;;;0.73;0.40;;;;;;;15.38;100.00;100525.31;4963366;28;20926;-69
2023/09/26 03:35:17;;;;;;;1.40;0.40;;;;;;;15.37;100.00;100518.34;4963145;28;20054;-68
2023/09/26 03:37:48;;;;;;;2.55;0.50;;;;;;;15.37;100.00;100523.56;4958307;28;20050;-69
2023/09/26 03:40:17;;;;;;;0.90;0.38;;;;;;;15.33;100.00;100524.44;4955693;28;20480;-69
2023/09/26 03:42:45;;;;;;;1.25;0.47;;;;;;;15.34;100.00;100518.34;4951575;28;20375;-68
2023/09/26 03:45:14;;;;;;;0.32;0.30;;;;;;;15.38;100.00;100514.88;4961551;28;20050;-70
2023/09/26 03:47:43;;;;;;;2.38;0.30;;;;;;;15.40;100.00;100519.25;4963153;28;20465;-70
2023/09/26 03:50:12;;;;;;;0.47;0.40;;;;;;;15.40;100.00;100513.16;4957947;28;20056;-69
2023/09/26 03:52:41;;;;;;;4.55;0.50;;;;;;;15.42;100.00;100524.47;4961557;28;20078;-71
2023/09/26 03:55:12;;;;;;;1.10;0.65;;;;;;;15.42;100.00;100530.56;4958955;28;20488;-70
2023/09/26 03:57:40;;;;;;;0.50;0.30;;;;;;;15.40;100.00;100534.03;4963340;28;20535;-70
2023/09/26 04:00:18;;;;;;;0.95;0.50;;;;;;;15.40;100.00;100528.81;4959994;28;20051;-71
2023/09/26 04:02:47;;;;;;;1.17;0.40;;;;;;;15.43;100.00;100534.03;4953859;28;20424;-72
2023/09/26 04:05:17;;;;;;;1.00;0.28;;;;;;;15.42;100.00;100545.34;4969589;28;20129;-70
2023/09/26 04:07:47;;;;;;;1.55;0.70;;;;;;;15.45;100.00;100547.94;4963082;28;20508;-69
2023/09/26 04:10:17;;;;;;;1.33;0.50;;;;;;;15.44;100.00;100559.25;4967895;28;20560;-70
2023/09/26 04:12:47;;;;;;;1.13;0.68;;;;;;;15.44;100.00;100559.25;4965549;28;20039;-71
2023/09/26 04:15:19;;;;;;;2.10;0.68;;;;;;;15.47;100.00;100556.66;4968383;28;20481;-71
2023/09/26 04:17:47;;;;;;;1.88;0.55;;;;;;;15.48;100.00;100558.41;4966018;28;20072;-70
2023/09/26 04:20:19;;;;;;;1.45;0.60;;;;;;;15.45;100.00;100556.66;4965613;28;20665;-72
2023/09/26 04:22:48;;;;;;;2.20;0.55;;;;;;;15.46;100.00;100557.50;4962374;28;20559;-72
2023/09/26 04:25:20;;;;;;;1.23;0.85;;;;;;;15.46;100.00;100567.94;4964744;28;20552;-72
2023/09/26 04:27:49;;;;;;;1.20;0.63;;;;;;;15.42;100.00;100563.59;4967672;28;20059;-69
2023/09/26 04:30:18;;;;;;;1.13;0.52;;;;;;;15.45;100.00;100571.41;4957701;28;20047;-69
2023/09/26 04:32:46;;;;;;;2.75;0.52;;;;;;;15.41;100.00;100586.16;4960992;28;20085;-69
2023/09/26 04:35:15;;;;;;;1.88;0.85;;;;;;;15.34;100.00;100578.28;4967360;28;21373;-70
2023/09/26 04:37:44;;;;;;;0.60;0.38;;;;;;;15.34;100.00;100583.50;4963918;28;20047;-69
2023/09/26 04:40:14;;;;;;;4.43;0.60;;;;;;;15.32;100.00;100582.63;4955331;28;20051;-69
2023/09/26 04:42:49;;;;;;;4.97;0.98;;;;;;;15.34;100.00;100580.91;4965073;28;20466;-69
2023/09/26 04:45:18;;;;;;;2.60;0.68;;;;;;;15.36;100.00;100587.00;4957925;28;20493;-69
2023/09/26 04:47:47;;;;;;;1.23;0.80;;;;;;;15.31;100.00;100586.97;4966038;28;20142;-69
2023/09/26 04:50:15;;;;;;;4.43;0.77;;;;;;;15.35;100.00;100586.13;4955315;28;20062;-70
2023/09/26 04:52:44;;;;;;;7.57;0.93;;;;;;;15.31;100.00;100588.72;4965198;28;20074;-69
2023/09/26 04:55:13;;;;;;;8.75;1.15;;;;;;;15.32;100.00;100593.03;4965792;28;20082;-70
2023/09/26 04:57:45;;;;;;;2.78;0.82;;;;;;;15.28;100.00;100608.69;4962943;28;20451;-69
2023/09/26 05:00:18;;;;;;;3.33;1.05;;;;;;;15.25;100.00;100602.56;4961686;28;20166;-69
2023/09/26 05:02:46;;;;;;;2.15;1.05;;;;;;;15.18;100.00;100599.03;4963109;28;20051;-69
2023/09/26 05:05:15;;;;;;;2.08;0.70;;;;;;;15.19;100.00;100598.19;4973654;28;20505;-70
2023/09/26 05:07:48;;;;;;;1.20;0.90;;;;;;;15.27;100.00;100599.09;4966274;28;20142;-70
2023/09/26 05:10:17;;;;;;;1.80;0.50;;;;;;;15.30;100.00;100606.06;4962869;28;20055;-69
2023/09/26 05:12:48;;;;;;;3.38;0.73;;;;;;;15.29;100.00;100610.41;4956933;28;20051;-70
2023/09/26 05:15:18;;;;;;;0.93;0.50;;;;;;;15.27;100.00;100600.84;4962000;28;20431;-70
2023/09/26 05:17:51;;;;;;;1.60;0.77;;;;;;;15.25;100.00;100605.16;4958748;28;20137;-70
2023/09/26 05:20:21;;;;;;;0.77;0.43;;;;;;;15.24;100.00;100612.13;4972375;28;20056;-69
2023/09/26 05:22:50;;;;;;;2.00;0.90;;;;;;;15.25;100.00;100607.75;4960249;28;20134;-70
2023/09/26 05:25:19;;;;;;;2.08;0.60;;;;;;;15.25;100.00;100613.84;4964337;28;20053;-70
2023/09/26 05:27:49;;;;;;;1.35;0.45;;;;;;;15.25;100.00;100603.41;4967142;28;20090;-68
2023/09/26 05:30:18;;;;;;;4.38;0.73;;;;;;;15.23;100.00;100599.06;4955977;28;20054;-69
2023/09/26 05:32:47;;;;;;;1.95;0.52;;;;;;;15.22;100.00;100608.63;4955295;28;20048;-70
2023/09/26 05:35:16;;;;;;;2.72;0.50;;;;;;;15.20;100.00;100605.13;4955556;28;20125;-71
2023/09/26 05:37:45;;;;;;;1.92;0.50;;;;;;;15.22;100.00;100606.00;4967122;28;20046;-70
2023/09/26 05:40:14;;;;;;;2.70;0.60;;;;;;;15.24;100.00;100611.25;4964089;28;20082;-71
2023/09/26 05:42:43;;;;;;;1.17;0.50;;;;;;;15.25;100.00;100611.25;4956741;28;20054;-70
2023/09/26 05:45:15;;;;;;;3.15;0.70;;;;;;;15.26;100.00;100607.78;4963644;28;20125;-71
2023/09/26 05:47:43;;;;;;;1.73;0.60;;;;;;;15.24;100.00;100604.28;4959428;28;20058;-70
2023/09/26 05:50:15;;;;;;;0.55;0.47;;;;;;;15.22;100.00;100618.19;4963403;28;21716;-71
2023/09/26 05:52:43;;;;;;;3.87;0.57;;;;;;;15.19;100.00;100620.78;4965376;28;20112;-69
2023/09/26 05:55:12;;;;;;;2.50;0.95;;;;;;;15.17;100.00;100614.66;4963241;28;20141;-68
2023/09/26 05:57:41;;;;;;;3.75;0.50;;;;;;;15.14;100.00;100620.72;4968713;28;20644;-70
2023/09/26 06:00:13;;;;;;;2.00;0.63;;;;;;;15.11;100.00;100615.47;4965999;28;20054;-69
2023/09/26 06:02:42;;;;;;;3.30;0.40;;;;;;;15.14;100.00;100612.91;4962128;28;20048;-68
2023/09/26 06:05:11;;;;;;;2.05;0.60;;;;;;;15.15;100.00;100604.22;4966918;28;20655;-69
2023/09/26 06:07:40;;;;;;;2.13;0.80;;;;;;;15.14;100.00;100604.19;4963425;28;20097;-69
2023/09/26 06:10:11;;;;;;;1.13;0.75;;;;;;;15.12;100.00;100601.59;4965903;28;20425;-69
2023/09/26 06:12:41;;;;;;;4.50;0.50;;;;;;;15.06;100.00;100596.31;4963807;28;20051;-69
2023/09/26 06:15:13;;;;;;;1.80;0.40;;;;;;;15.06;100.00;100625.00;4961951;28;20456;-70
2023/09/26 06:17:42;;;;;;;1.37;0.50;;;;;;;14.97;100.00;100635.31;4966059;28;20042;-69
2023/09/26 06:20:13;;;;;;;4.25;0.60;;;;;;;14.94;100.00;100636.16;4965285;28;20049;-70
2023/09/26 06:22:42;;;;;;;3.92;0.73;;;;;;;14.94;100.00;100622.28;4968479;28;20101;-70
2023/09/26 06:25:11;;;;;;;4.90;0.98;;;;;;;14.95;100.00;100629.22;4959908;28;20054;-70
2023/09/26 06:27:40;;;;;;;1.25;0.70;;;;;;;14.93;100.00;100634.41;4965014;28;20050;-69
2023/09/26 06:30:11;;;;;;;4.40;0.50;;;;;;;14.90;100.00;100642.19;4963142;28;20062;-70
2023/09/26 06:32:41;;;;;;;1.42;0.45;;;;;;;14.86;100.00;100643.91;4963231;28;20489;-71
2023/09/26 06:35:10;;;;;;;0.73;0.50;;;;;;;14.85;100.00;100629.13;4960127;28;20051;-71
2023/09/26 06:37:39;;;;;;;6.10;0.40;;;;;;;14.87;100.00;100632.63;4965609;28;20065;-69
2023/09/26 06:40:09;;;;;;;3.60;0.45;;;;;;;14.88;100.00;100644.78;4960848;28;20556;-70
2023/09/26 06:42:37;;;;;;;0.73;0.47;;;;;;;14.85;100.00;100647.38;4970942;28;20139;-70
2023/09/26 06:45:07;;;;;;;6.75;0.73;;;;;;;14.83;100.00;100646.47;4962965;28;20393;-71
2023/09/26 06:47:36;;;;;;;1.83;0.25;;;;;;;14.86;100.00;100645.63;4962419;28;20051;-71
2023/09/26 06:50:10;;;;;;;0.82;0.30;;;;;;;14.88;100.00;100654.34;4965411;28;20057;-71
2023/09/26 06:52:41;;;;;;;0.70;0.15;;;;;;;14.87;100.00;100658.69;4971092;28;20051;-70
2023/09/26 06:55:11;;;;;;;1.23;0.30;;;;;;;14.86;100.00;100653.44;4959401;28;20532;-70
2023/09/26 06:57:40;;;;;;;0.50;0.30;;;;;;;14.82;100.00;100673.41;4963186;28;20130;-71
2023/09/26 07:00:13;;;;;;;2.28;0.40;;;;;;;14.80;100.00;100674.25;4965620;28;20074;-71
2023/09/26 07:02:41;;;;;;;2.17;0.47;;;;;;;14.82;100.00;100664.69;4962370;28;20062;-70
2023/09/26 07:05:13;;;;;;;1.00;0.50;;;;;;;14.83;100.00;100664.72;4964696;28;20054;-70
2023/09/26 07:07:42;;;;;;;0.77;0.43;;;;;;;14.87;100.00;100656.06;4959127;28;20671;-69
2023/09/26 07:10:11;;;;;;;0.35;0.20;;;;;;;14.86;100.00;100654.31;4967084;28;20069;-69
2023/09/26 07:12:40;;;;;;;1.95;0.30;;;;;;;14.82;100.00;100655.16;4961687;28;20047;-69
2023/09/26 07:15:12;;;;;;;7.35;0.43;;;;;;;14.78;100.00;100642.97;4965941;28;20061;-69
2023/09/26 07:17:41;;;;;;;0.63;0.30;;;;;;;14.79;100.00;100644.69;4961038;28;20481;-68
2023/09/26 07:20:13;;;;;;;1.65;0.60;;;;;;;14.75;100.00;100637.72;4960012;28;20145;-70
2023/09/26 07:22:44;;;;;;;0.63;0.40;;;;;;;14.74;100.00;100642.91;4961931;28;20457;-69
2023/09/26 07:25:13;;;;;;;2.58;0.32;;;;;;;14.73;100.00;100648.97;4970608;28;20057;-69
2023/09/26 07:27:42;;;;;;;0.55;0.20;;;;;;;14.70;100.00;100642.00;4962348;28;20058;-69
2023/09/26 07:30:11;;;;;;;0.20;0.17;;;;;;;14.71;100.00;100642.88;4964057;28;20128;-70
2023/09/26 07:32:41;;;;;;;1.67;0.32;;;;;;;14.66;100.00;100645.44;4961038;28;20093;-69
2023/09/26 07:35:10;;;;;;;0.88;0.20;;;;;;;14.60;100.00;100647.97;4962990;28;20086;-70
2023/09/26 07:37:41;;;;;;;0.20;0.20;;;;;;;14.59;100.00;100646.19;4962997;28;20054;-70
2023/09/26 07:40:10;;;;;;;2.25;0.40;;;;;;;14.57;100.00;100642.72;4961264;28;20138;-70
2023/09/26 07:42:40;;;;;;;0.47;0.15;;;;;;;14.56;100.00;100651.38;4967327;28;20110;-69
2023/09/26 07:45:09;;;;;;;0.50;0.28;;;;;;;14.54;100.00;100647.84;4962838;28;20059;-70
2023/09/26 07:47:38;;;;;;;1.77;0.52;;;;;;;14.55;100.00;100645.31;4966154;28;20043;-69
2023/09/26 07:50:08;;;;;;;0.55;0.40;;;;;;;14.54;100.00;100655.66;4966098;28;20058;-69
2023/09/26 07:52:39;;;;;;;0.15;0.15;;;;;;;14.53;100.00;100657.41;4968507;28;20065;-70
2023/09/26 07:55:09;;;;;;;1.88;0.40;;;;;;;14.56;100.00;100661.81;4965167;28;20053;-69
2023/09/26 07:57:38;;;;;;;1.15;0.30;;;;;;;14.58;100.00;100660.09;4964899;28;20145;-69
2023/09/26 08:00:11;;;;;;;5.93;0.55;;;;;;;14.60;100.00;100658.38;4965686;28;20050;-69
2023/09/26 08:02:40;;;;;;;1.08;0.32;;;;;;;14.57;100.00;100647.94;4963366;28;20055;-69
2023/09/26 08:05:23;;;;;;;0.95;0.20;;;;;;;14.62;100.00;100654.94;4966385;28;20050;-69
2023/09/26 08:07:53;;;;;;;;;;;;;;;14.63;100.00;100653.19;4972013;28;20062;-69
2023/09/26 08:10:21;;;;;;;1.35;0.38;;;;;;;14.63;100.00;100648.00;4966098;28;20830;-69
2023/09/26 08:12:50;;;;;;;2.47;0.20;;;;;;;14.61;100.00;100642.78;4964873;28;20118;-69
2023/09/26 08:15:18;;;;;;;1.08;0.30;;;;;;;14.58;100.00;100655.75;4964233;28;20047;-68
2023/09/26 08:17:47;;;;;;;2.83;0.35;;;;;;;14.56;100.00;100662.66;4967960;28;20080;-69
2023/09/26 08:20:18;;;;;;;0.93;0.40;;;;;;;14.51;100.00;100646.09;4966356;28;20051;-68
2023/09/26 08:22:46;;;;;;;1.60;0.32;;;;;;;14.51;100.00;100653.03;4968975;28;20050;-69
2023/09/26 08:25:17;;;;;;;0.73;0.20;;;;;;;14.47;100.00;100657.31;4964934;28;20097;-69
2023/09/26 08:27:45;;;;;;;0.25;0.10;;;;;;;14.46;100.00;100646.03;4971306;28;20057;-70
2023/09/26 08:30:14;;;;;;;0.57;0.13;;;;;;;14.44;100.00;100650.34;4968336;28;20752;-70
2023/09/26 08:32:44;;;;;;;1.75;0.10;;;;;;;14.42;100.00;100659.00;4968489;28;20417;-70
2023/09/26 08:35:12;;;;;;;0.55;0.20;;;;;;;14.40;100.00;100661.56;4968280;28;20192;-70
2023/09/26 08:37:42;;;;;;;0.60;0.28;;;;;;;14.36;100.00;100667.63;4974535;28;20477;-70
2023/09/26 08:40:12;;;;;;;2.40;0.30;;;;;;;14.32;100.00;100668.44;4969519;28;20101;-70
2023/09/26 08:42:46;;;;;;;0.50;0.20;;;;;;;14.29;100.00;100668.38;4965297;28;20161;-70
2023/09/26 08:45:16;;;;;;;3.47;0.25;;;;;;;14.25;100.00;100671.81;4966882;28;20552;-70
2023/09/26 08:47:46;;;;;;;1.25;0.55;;;;;;;14.23;100.00;100673.53;4969406;28;20058;-70
2023/09/26 08:50:14;;;;;;;0.70;0.30;;;;;;;14.17;100.00;100673.44;4971414;28;20059;-69
2023/09/26 08:52:43;;;;;;;0.30;0.10;;;;;;;14.17;100.00;100684.69;4967969;28;20070;-70
2023/09/26 08:55:12;;;;;;;0.30;0.10;;;;;;;14.15;100.00;100685.53;4968877;28;20736;-69
2023/09/26 08:57:42;;;;;;;0.25;0.20;;;;;;;14.13;100.00;100700.25;4966917;28;20126;-71
2023/09/26 09:00:15;;;;;;;1.55;0.20;;;;;;;14.11;100.00;100705.44;4969884;28;20062;-69
2023/09/26 09:02:44;;;;;;;0.73;0.25;;;;;;;14.09;100.00;100706.25;4964543;28;20054;-70
2023/09/26 09:05:13;;;;;;;2.00;0.30;;;;;;;14.07;100.00;100713.19;4967671;28;20070;-69
2023/09/26 09:07:43;;;;;;;0.88;0.32;;;;;;;14.04;100.00;100704.50;4963427;28;20417;-70
2023/09/26 09:10:16;;;;;;;0.90;0.20;;;;;;;14.02;100.00;100706.19;4967515;28;20086;-69
2023/09/26 09:12:47;;;;;;;2.05;0.20;;;;;;;14.01;100.00;100699.22;4969635;28;20078;-70
2023/09/26 09:15:24;;;;;;;2.42;0.10;;;;;;;14.01;100.00;100698.34;4966290;28;20053;-70
2023/09/26 09:17:53;;;;;;;0.50;0.25;;;;;;;13.92;100.00;100696.47;4969493;28;20051;-69
2023/09/26 09:20:36;;;;;;;1.67;0.43;;;;;;;13.95;100.00;100695.66;4972874;28;20055;-69
2023/09/26 09:23:06;;;;;;;0.50;0.25;;;;;;;13.92;100.00;100704.28;4968191;28;20114;-70
2023/09/26 09:25:36;;;;;;;1.17;0.38;;;;;;;13.92;100.00;100699.09;4966664;28;20513;-69
2023/09/26 09:28:09;;;;;;;2.58;0.30;;;;;;;13.91;100.00;100697.34;4969750;28;20051;-69
2023/09/26 09:30:44;;;;;;;0.25;0.20;;;;;;;13.90;100.00;100700.78;4968320;28;20062;-69
2023/09/26 09:33:15;;;;;;;0.73;0.30;;;;;;;13.92;100.00;100703.41;4969857;28;20093;-69
2023/09/26 09:35:43;;;;;;;2.15;0.50;;;;;;;13.91;100.00;100705.16;4962029;28;20071;-69
2023/09/26 09:38:13;;;;;;;1.38;0.40;;;;;;;13.93;100.00;100705.19;4967342;28;20114;-70
2023/09/26 09:40:41;;;;;;;1.70;0.30;;;;;;;13.94;100.00;100705.19;4967930;28;20139;-70
2023/09/26 09:43:10;;;;;;;1.65;0.38;;;;;;;13.94;100.00;100707.78;4964746;28;20047;-69
2023/09/26 09:45:43;;;;;;;4.20;0.30;;;;;;;13.95;100.00;100701.75;4969618;28;20050;-69
2023/09/26 09:48:17;;;;;;;0.73;0.20;;;;;;;13.96;100.00;100703.50;4967626;28;20109;-70
2023/09/26 09:50:52;;;;;;;1.70;0.40;;;;;;;13.95;100.00;100704.34;4966131;28;20051;-70
2023/09/26 09:53:24;;;;;;;1.27;0.30;;;;;;;13.92;100.00;100693.88;4966548;28;20067;-71
2023/09/26 09:55:55;;;;;;;2.50;0.45;;;;;;;13.92;100.00;100693.88;4967144;28;20050;-70
2023/09/26 09:58:29;;;;;;;1.35;0.28;;;;;;;13.90;100.00;100705.13;4968654;28;20679;-69
2023/09/26 10:00:59;;;;;;;2.95;0.22;;;;;;;13.85;100.00;100704.19;4972009;28;20608;-71
2023/09/26 10:03:30;;;;;;;0.55;0.22;;;;;;;13.79;100.00;100702.38;4963757;28;20054;-70
2023/09/26 10:06:00;;;;;;;2.85;0.43;;;;;;;13.76;100.00;100694.50;4967606;28;20081;-69
2023/09/26 10:08:29;;;;;;;0.93;0.35;;;;;;;13.71;100.00;100698.78;4965418;28;20059;-72
2023/09/26 10:10:59;;;;;;;0.55;0.25;;;;;;;13.67;100.00;100700.44;4965755;28;20062;-70
2023/09/26 10:13:29;;;;;;;5.63;0.40;;;;;;;13.65;100.00;100698.66;4968298;28;20055;-69
2023/09/26 10:16:11;;;;;;;2.50;0.47;;;;;;;13.63;100.00;100698.66;4963232;28;20092;-70
2023/09/26 10:18:43;;;;;;;0.77;0.40;;;;;;;13.61;100.00;100703.81;4965097;28;20412;-71
2023/09/26 10:21:29;;;;;;;0.82;0.50;;;;;;;13.60;100.00;100717.66;4964802;28;20047;-71
2023/09/26 10:24:29;;;;;;;2.83;1.08;;;;;;;13.61;100.00;100719.44;4966105;28;20134;-70
2023/09/26 10:27:06;;;;;;;5.22;0.93;;;;;;;13.63;100.00;100724.66;4959562;28;20057;-70
2023/09/26 10:29:37;;;;;;;0.85;0.55;;;;;;;13.64;100.00;100720.31;4969182;28;20528;-71
2023/09/26 10:32:09;;;;;;;1.30;0.57;;;;;;;13.66;100.00;100726.44;4966162;28;20200;-70
2023/09/26 10:34:46;;;;;;;3.00;0.60;;;;;;;13.70;100.00;100725.59;4966667;28;20572;-70
2023/09/26 10:37:20;;;;;;;1.38;0.50;;;;;;;13.72;100.00;100721.31;4963762;28;20054;-70
2023/09/26 10:39:49;;;;;;;1.85;0.60;;;;;;;13.73;100.00;100725.69;4968934;28;20100;-71
2023/09/26 10:42:20;;;;;;;1.17;0.47;;;;;;;13.75;100.00;100731.78;4964584;28;20050;-70
2023/09/26 10:44:49;;;;;;;1.83;0.55;;;;;;;13.78;100.00;100731.81;4960344;28;20560;-70
2023/09/26 10:47:19;;;;;;;0.75;0.40;;;;;;;13.80;100.00;100740.53;4966527;28;20063;-71
2023/09/26 10:49:49;;;;;;;6.90;1.05;;;;;;;13.80;100.00;100740.53;4964766;28;20046;-71
2023/09/26 10:52:18;;;;;;;1.38;0.50;;;;;;;13.82;100.00;100734.50;4964290;28;20554;-70
2023/09/26 10:54:54;;;;;;;0.93;0.45;;;;;;;13.84;100.00;100742.34;4964633;28;20497;-70
2023/09/26 10:57:22;;;;;;;2.95;0.65;;;;;;;13.85;100.00;100754.47;4967166;28;20518;-70
2023/09/26 10:59:51;;;;;;;1.50;0.60;;;;;;;13.88;100.00;100751.03;4962090;28;20110;-70
2023/09/26 11:02:19;;;;;;;1.50;0.80;;;;;;;13.88;100.00;100749.34;4966243;28;20592;-70
2023/09/26 11:04:50;;;;;;;1.02;0.47;;;;;;;13.91;100.00;100748.50;4963242;28;20547;-70
2023/09/26 11:07:19;;;;;;;1.67;0.65;;;;;;;13.91;100.00;100751.97;4965662;28;20653;-70
2023/09/26 11:09:49;;;;;;;1.45;1.00;;;;;;;13.91;100.00;100753.72;4957906;28;20055;-70
2023/09/26 11:12:20;;;;;;;1.35;0.57;;;;;;;13.92;100.00;100747.63;4965066;28;20054;-69
2023/09/26 11:14:48;;;;;;;2.05;0.55;;;;;;;13.91;100.00;100745.91;4968730;28;20070;-69
2023/09/26 11:17:17;;;;;;;2.58;1.10;;;;;;;13.94;100.00;100749.41;4966449;28;20122;-70
2023/09/26 11:19:52;;;;;;;0.85;0.57;;;;;;;13.95;100.00;100743.38;4971728;28;20045;-69
2023/09/26 11:22:20;;;;;;;4.10;0.93;;;;;;;13.96;100.00;100745.09;4975736;28;20089;-71
2023/09/26 11:24:49;;;;;;;4.28;0.70;;;;;;;14.00;100.00;100746.03;4968426;28;20087;-70
2023/09/26 11:27:20;;;;;;;1.48;0.70;;;;;;;14.02;100.00;100744.34;4970566;28;20125;-70
2023/09/26 11:29:49;;;;;;;1.92;0.80;;;;;;;14.04;100.00;100753.91;4972099;28;20051;-69
2023/09/26 11:32:19;;;;;;;1.15;0.65;;;;;;;14.01;100.00;100750.38;4969945;28;20049;-70