Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:01:12;;;;;;;60.40;37.40;;;5.90;98.30;;;;;;5144661;23;20440;-79
2021/11/13 00:03:16;;;;;;;66.00;38.13;;;5.90;98.30;;;;;;5144394;23;20509;-79
2021/11/13 00:05:20;;;;;;;71.37;40.37;;;5.90;98.30;;;;;;5153137;23;21001;-79
2021/11/13 00:07:24;;;;;;;61.63;38.77;;;6.00;98.30;;;;;;5152345;23;20496;-78
2021/11/13 00:09:26;;;;;;;63.60;34.83;;;6.00;98.30;;;;;;5145135;23;20433;-79
2021/11/13 00:11:29;;;;;;;61.80;37.30;;;6.00;98.30;;;;;;5144701;23;20408;-79
2021/11/13 00:13:32;;;;;;;67.57;40.03;;;5.80;98.30;;;;;;5153185;23;20424;-79
2021/11/13 00:15:35;;;;;;;69.00;41.47;;;5.80;98.30;;;;;;5145301;23;20770;-79
2021/11/13 00:17:38;;;;;;;69.03;40.20;;;5.80;98.30;;;;;;5144309;23;20425;-79
2021/11/13 00:19:43;;;;;;;66.87;38.73;;;5.80;98.30;;;;;;5141882;23;20918;-79
2021/11/13 00:21:46;;;;;;;63.10;39.40;;;5.80;98.30;;;;;;5149226;23;20924;-79
2021/11/13 00:23:49;;;;;;;71.13;41.83;;;5.80;98.30;;;;;;5140834;23;20452;-78
2021/11/13 00:25:52;;;;;;;64.63;39.37;;;5.80;98.30;;;;;;5140399;23;20442;-79
2021/11/13 00:27:55;;;;;;;60.77;39.20;;;5.80;98.30;;;;;;5148785;23;20801;-79
2021/11/13 00:29:58;;;;;;;67.13;39.47;;;5.80;98.30;;;;;;5141418;23;20430;-78
2021/11/13 00:32:02;;;;;;;73.00;41.90;;;5.80;98.30;;;;;;5149523;23;20504;-79
2021/11/13 00:34:04;;;;;;;68.90;40.80;;;5.80;98.30;;;;;;5150039;23;20421;-79
2021/11/13 00:36:09;;;;;;;64.10;39.67;;;5.90;98.30;;;;;;5144309;23;20405;-79
2021/11/13 00:38:12;;;;;;;77.97;41.40;;;5.90;98.30;;;;;;5153513;23;20457;-80
2021/11/13 00:40:18;;;;;;;66.53;39.00;;;5.80;98.30;;;;;;5144869;23;20424;-80
2021/11/13 00:42:21;;;;;;;70.03;42.43;;;5.80;98.30;;;;;;5157030;23;20421;-80
2021/11/13 00:44:24;;;;;;;72.27;40.77;;;5.80;98.30;;;;;;5148558;23;20466;-80
2021/11/13 00:46:28;;;;;;;65.40;37.87;;;5.80;98.30;;;;;;5148303;23;20486;-80
2021/11/13 00:48:31;;;;;;;64.83;38.67;;;5.80;98.30;;;;;;5157133;23;20633;-80
2021/11/13 00:50:34;;;;;;;66.83;39.43;;;5.80;98.30;;;;;;5148756;23;20434;-80
2021/11/13 00:52:38;;;;;;;68.90;39.40;;;5.80;98.30;;;;;;5148242;23;20534;-80
2021/11/13 00:54:41;;;;;;;69.60;40.57;;;5.90;98.30;;;;;;5154814;23;20419;-79
2021/11/13 00:56:46;;;;;;;72.10;39.70;;;5.80;98.30;;;;;;5145492;23;20427;-79
2021/11/13 00:58:50;;;;;;;64.30;38.00;;;5.80;98.30;;;;;;5152292;23;20490;-80
2021/11/13 01:00:53;;;;;;;71.37;39.13;;;5.80;98.30;;;;;;5144883;23;20446;-80
2021/11/13 01:02:56;;;;;;;61.37;38.40;;;5.80;98.30;;;;;;5144933;23;20480;-79
2021/11/13 01:04:59;;;;;;;66.67;39.00;;;5.80;98.30;;;;;;5152478;23;20417;-80
2021/11/13 01:07:02;;;;;;;62.43;37.90;;;5.80;98.30;;;;;;5152861;23;20414;-80
2021/11/13 01:09:07;;;;;;;64.53;38.43;;;5.80;98.30;;;;;;5152799;23;20441;-80
2021/11/13 01:11:10;;;;;;;59.77;39.10;;;5.80;98.30;;;;;;5144995;23;20425;-81
2021/11/13 01:13:13;;;;;;;63.10;38.70;;;5.80;98.30;;;;;;5145414;23;20458;-80
2021/11/13 01:15:19;;;;;;;65.47;39.60;;;5.80;98.30;;;;;;5144966;23;20425;-81
2021/11/13 01:17:23;;;;;;;66.67;38.83;;;5.80;98.30;;;;;;5119779;23;20411;-80
2021/11/13 01:19:26;;;;;;;65.73;37.87;;;5.80;98.30;;;;;;5119727;23;20485;-81
2021/11/13 01:21:29;;;;;;;60.73;37.73;;;5.80;98.30;;;;;;5119769;23;20501;-80
2021/11/13 01:23:32;;;;;;;67.13;37.97;;;5.80;98.30;;;;;;5127681;23;20444;-80
2021/11/13 01:25:36;;;;;;;69.60;41.27;;;5.90;98.30;;;;;;5119734;23;20986;-81
2021/11/13 01:27:39;;;;;;;68.10;40.30;;;5.80;98.30;;;;;;5126745;23;20423;-80
2021/11/13 01:29:42;;;;;;;65.93;38.23;;;5.70;98.30;;;;;;5119365;23;20437;-80
2021/11/13 01:31:45;;;;;;;68.60;37.80;;;5.80;98.30;;;;;;5118695;23;20431;-81
2021/11/13 01:33:48;;;;;;;71.97;39.90;;;5.70;98.30;;;;;;5125848;23;20512;-80
2021/11/13 01:35:51;;;;;;;65.83;40.67;;;5.70;98.30;;;;;;5117917;23;20436;-80
2021/11/13 01:37:54;;;;;;;72.50;40.00;;;5.70;98.30;;;;;;5117438;23;20454;-80
2021/11/13 01:39:57;;;;;;;66.43;38.40;;;5.70;98.30;;;;;;5117741;23;20440;-80
2021/11/13 01:42:01;;;;;;;65.87;38.17;;;5.70;98.30;;;;;;5126023;23;20430;-80
2021/11/13 01:44:06;;;;;;;65.43;37.67;;;5.80;98.30;;;;;;5116889;23;20493;-80
2021/11/13 01:46:10;;;;;;;64.13;39.07;;;5.70;98.30;;;;;;5117087;23;20488;-80
2021/11/13 01:48:13;;;;;;;63.40;39.80;;;5.70;98.30;;;;;;5125471;23;20450;-80
2021/11/13 01:50:21;;;;;;;62.57;38.17;;;5.70;98.30;;;;;;5119553;23;20759;-80
2021/11/13 01:52:24;;;;;;;62.33;37.70;;;5.80;98.30;;;;;;5127620;23;20479;-80
2021/11/13 01:54:29;;;;;;;70.80;40.77;;;5.70;98.30;;;;;;5127234;23;20426;-81
2021/11/13 01:56:33;;;;;;;66.17;39.27;;;5.80;98.30;;;;;;5119081;23;20489;-80
2021/11/13 01:58:37;;;;;;;68.83;39.53;;;5.80;98.30;;;;;;5119444;23;20455;-80
2021/11/13 02:00:42;;;;;;;59.97;35.53;;;5.80;98.30;;;;;;5119383;23;20926;-79
2021/11/13 02:02:46;;;;;;;62.33;38.07;;;5.90;98.30;;;;;;5126948;23;20947;-80
2021/11/13 02:04:48;;;;;;;66.10;37.03;;;5.80;98.30;;;;;;5127222;23;20421;-80
2021/11/13 02:06:51;;;;;;;63.13;36.70;;;5.80;98.30;;;;;;5127818;23;20422;-80
2021/11/13 02:08:54;;;;;;;61.30;37.33;;;5.70;98.30;;;;;;5119689;23;20823;-80
2021/11/13 02:10:58;;;;;;;63.30;38.43;;;5.70;98.30;;;;;;5127130;23;20797;-80
2021/11/13 02:13:01;;;;;;;62.93;37.40;;;5.70;98.30;;;;;;5119357;23;20431;-81
2021/11/13 02:15:06;;;;;;;64.60;39.83;;;5.70;98.30;;;;;;5129283;23;20476;-81
2021/11/13 02:17:09;;;;;;;60.57;36.13;;;5.70;98.30;;;;;;5121037;23;20499;-80
2021/11/13 02:19:12;;;;;;;60.53;37.83;;;5.70;98.30;;;;;;5121719;23;20492;-80
2021/11/13 02:21:17;;;;;;;61.87;37.80;;;5.70;98.30;;;;;;5129864;23;20402;-81
2021/11/13 02:23:22;;;;;;;59.13;37.70;;;5.70;98.30;;;;;;5121814;23;20411;-81
2021/11/13 02:25:27;;;;;;;63.53;36.10;;;5.70;98.30;;;;;;5122184;23;20438;-80
2021/11/13 02:27:32;;;;;;;61.30;37.30;;;5.70;98.30;;;;;;5120254;23;20450;-80
2021/11/13 02:29:35;;;;;;;64.07;39.83;;;5.70;98.30;;;;;;5118149;23;20406;-80
2021/11/13 02:31:42;;;;;;;59.17;38.23;;;5.70;98.30;;;;;;5118433;23;20431;-81
2021/11/13 02:33:44;;;;;;;62.20;38.00;;;5.60;98.30;;;;;;5126379;23;20426;-80
2021/11/13 02:35:49;;;;;;;60.50;38.37;;;5.70;98.30;;;;;;5126092;23;20425;-80
2021/11/13 02:40:28;;;;;;;58.10;37.30;;;5.80;98.30;;;;;;5124297;23;20445;-81
2021/11/13 02:42:32;;;;;;;57.40;36.63;;;5.70;98.30;;;;;;5135498;23;20440;-81
2021/11/13 02:44:36;;;;;;;63.17;36.80;;;5.70;98.30;;;;;;5136620;23;20452;-81
2021/11/13 02:46:40;;;;;;;58.97;35.90;;;5.70;98.30;;;;;;5136842;23;20875;-81
2021/11/13 02:48:44;;;;;;;66.30;38.77;;;5.80;98.30;;;;;;5136626;23;20470;-81
2021/11/13 02:50:47;;;;;;;57.00;36.80;;;5.80;98.30;;;;;;5135779;23;20476;-81
2021/11/13 02:52:51;;;;;;;58.77;36.07;;;5.80;98.30;;;;;;5135397;23;20393;-81
2021/11/13 02:54:54;;;;;;;56.40;36.50;;;5.90;98.30;;;;;;5128287;23;20907;-81
2021/11/13 02:56:58;;;;;;;61.13;38.77;;;5.90;98.30;;;;;;5128050;23;20522;-81
2021/11/13 02:59:01;;;;;;;59.10;36.80;;;5.80;98.30;;;;;;5134942;23;20421;-81
2021/11/13 03:01:07;;;;;;;55.77;35.60;;;5.80;98.30;;;;;;5133608;23;20431;-81
2021/11/13 03:03:14;;;;;;;53.27;35.90;;;5.80;98.30;;;;;;5130890;23;20407;-81
2021/11/13 03:05:23;;;;;;;56.20;35.77;;;5.80;98.30;;;;;;5131125;23;20750;-81
2021/11/13 03:07:26;;;;;;;55.53;36.37;;;5.90;98.30;;;;;;5131124;23;20430;-81
2021/11/13 03:09:28;;;;;;;58.33;36.90;;;5.90;98.30;;;;;;5122046;23;20458;-81
2021/11/13 03:11:31;;;;;;;56.07;36.13;;;5.90;98.30;;;;;;5125202;23;20442;-81
2021/11/13 03:13:38;;;;;;;57.20;35.43;;;6.00;98.30;;;;;;5134825;23;20426;-81
2021/11/13 03:15:41;;;;;;;62.13;37.90;;;6.00;98.30;;;;;;5133871;23;20855;-81
2021/11/13 03:17:44;;;;;;;53.13;34.40;;;6.00;98.30;;;;;;5133188;23;20497;-81
2021/11/13 03:19:47;;;;;;;54.30;35.57;;;6.10;98.30;;;;;;5132419;23;20400;-81
2021/11/13 03:21:50;;;;;;;62.73;36.47;;;6.00;98.30;;;;;;5131791;23;20426;-81
2021/11/13 03:23:53;;;;;;;51.90;33.10;;;6.00;98.30;;;;;;5132399;23;20782;-81
2021/11/13 03:26:00;;;;;;;56.20;36.40;;;6.00;98.30;;;;;;5133198;23;20448;-81
2021/11/13 03:28:07;;;;;;;56.83;33.97;;;6.00;98.30;;;;;;5125757;23;20454;-82
2021/11/13 03:30:12;;;;;;;59.27;36.00;;;6.00;98.30;;;;;;5133629;23;20426;-81
2021/11/13 03:32:15;;;;;;;53.23;33.97;;;5.90;98.30;;;;;;5125833;23;20441;-81
2021/11/13 03:34:18;;;;;;;56.30;34.97;;;5.90;98.30;;;;;;5134304;23;20430;-81
2021/11/13 03:36:22;;;;;;;53.50;34.30;;;6.00;98.30;;;;;;5134808;23;20406;-81
2021/11/13 03:38:25;;;;;;;49.57;33.00;;;5.90;98.30;;;;;;5133669;23;20425;-82
2021/11/13 03:40:28;;;;;;;56.67;35.37;;;6.00;98.30;;;;;;5133682;23;20424;-82
2021/11/13 03:42:32;;;;;;;59.67;38.67;;;6.10;98.30;;;;;;5126394;23;20816;-81
2021/11/13 03:44:35;;;;;;;55.87;35.20;;;6.10;98.30;;;;;;5133908;23;20404;-81
2021/11/13 03:46:39;;;;;;;61.23;37.77;;;6.10;98.30;;;;;;5134337;23;20430;-81
2021/11/13 03:48:46;;;;;;;55.10;37.10;;;6.20;98.30;;;;;;5126164;23;20444;-81
2021/11/13 03:50:49;;;;;;;57.67;34.23;;;6.20;98.30;;;;;;5126272;23;20415;-81
2021/11/13 03:52:54;;;;;;;56.20;35.60;;;6.20;98.30;;;;;;5135285;23;20389;-81
2021/11/13 03:54:57;;;;;;;50.10;33.53;;;6.20;98.30;;;;;;5135900;23;20411;-81
2021/11/13 03:57:00;;;;;;;56.67;33.97;;;6.20;98.30;;;;;;5135446;23;20485;-81
2021/11/13 03:59:05;;;;;;;50.43;33.03;;;6.00;98.30;;;;;;5127757;23;20489;-81
2021/11/13 04:01:08;;;;;;;52.50;34.77;;;6.00;98.30;;;;;;5137817;23;20398;-81
2021/11/13 04:03:12;;;;;;;54.93;32.57;;;6.00;98.30;;;;;;5136294;23;20522;-81
2021/11/13 04:05:16;;;;;;;56.77;34.50;;;5.90;98.30;;;;;;5136533;23;20444;-82
2021/11/13 04:07:19;;;;;;;51.17;34.93;;;6.00;98.30;;;;;;5138841;23;20518;-79
2021/11/13 04:09:22;;;;;;;57.63;35.53;;;6.00;98.30;;;;;;5130248;23;20653;-79
2021/11/13 04:11:25;;;;;;;51.57;32.67;;;6.00;98.30;;;;;;5139117;23;20435;-79
2021/11/13 04:13:28;;;;;;;47.30;32.00;;;6.10;98.30;;;;;;5139020;23;20467;-79
2021/11/13 04:15:31;;;;;;;48.60;32.20;;;6.10;98.30;;;;;;5140278;23;20449;-79
2021/11/13 04:17:34;;;;;;;50.80;32.87;;;6.10;98.30;;;;;;5138305;23;20425;-79
2021/11/13 04:19:39;;;;;;;49.50;33.20;;;6.10;98.30;;;;;;5137334;23;20796;-79
2021/11/13 04:21:42;;;;;;;51.70;32.97;;;6.10;98.30;;;;;;5138815;23;20428;-79
2021/11/13 04:23:45;;;;;;;49.40;31.73;;;6.20;98.30;;;;;;5130188;23;20455;-79
2021/11/13 04:25:48;;;;;;;53.43;33.10;;;6.20;98.30;;;;;;5129469;23;20448;-78
2021/11/13 04:27:52;;;;;;;49.77;33.07;;;6.20;98.30;;;;;;5133401;23;20424;-78
2021/11/13 04:29:55;;;;;;;53.90;36.43;;;6.20;98.30;;;;;;5124771;23;20518;-78
2021/11/13 04:31:58;;;;;;;52.17;33.40;;;6.30;98.30;;;;;;5126735;23;20439;-78
2021/11/13 04:34:03;;;;;;;53.50;32.90;;;6.30;98.30;;;;;;5128246;23;20436;-78
2021/11/13 04:36:10;;;;;;;55.37;35.67;;;6.20;98.30;;;;;;5128817;23;21046;-79
2021/11/13 04:38:14;;;;;;;50.87;33.60;;;6.20;98.30;;;;;;5128549;23;20861;-79
2021/11/13 04:40:18;;;;;;;44.50;31.17;;;6.20;98.30;;;;;;5128426;23;20456;-79
2021/11/13 04:42:22;;;;;;;46.20;31.50;;;6.20;98.30;;;;;;5129281;23;20457;-79
2021/11/13 04:44:24;;;;;;;48.00;32.90;;;6.20;98.30;;;;;;5128828;23;20432;-79
2021/11/13 04:46:29;;;;;;;48.93;33.87;;;6.20;98.30;;;;;;5128169;23;20442;-79
2021/11/13 04:48:32;;;;;;;51.10;32.03;;;6.20;98.30;;;;;;5136523;23;20474;-79
2021/11/13 04:50:36;;;;;;;52.17;31.60;;;6.10;98.30;;;;;;5130012;23;20520;-79
2021/11/13 04:52:41;;;;;;;48.07;31.80;;;6.10;98.30;;;;;;5129716;23;20459;-79
2021/11/13 04:54:44;;;;;;;54.80;33.43;;;6.10;98.30;;;;;;5129530;23;20442;-79
2021/11/13 04:56:47;;;;;;;48.60;33.00;;;6.10;98.30;;;;;;5137631;23;20481;-79
2021/11/13 04:58:50;;;;;;;48.37;33.03;;;6.10;98.30;;;;;;5138086;23;20458;-79
2021/11/13 05:00:53;;;;;;;50.50;34.20;;;6.10;98.30;;;;;;5132986;23;20423;-80
2021/11/13 05:02:57;;;;;;;55.07;34.53;;;6.10;98.30;;;;;;5127738;23;20427;-80
2021/11/13 05:05:00;;;;;;;54.80;33.10;;;6.10;98.30;;;;;;5126382;23;20500;-79
2021/11/13 05:07:03;;;;;;;54.17;34.47;;;6.00;98.30;;;;;;5126294;23;21187;-79
2021/11/13 05:09:07;;;;;;;52.23;32.60;;;6.00;98.30;;;;;;5125929;23;20508;-80
2021/11/13 05:11:10;;;;;;;52.63;34.40;;;6.00;98.30;;;;;;5127335;23;20411;-80
2021/11/13 05:13:13;;;;;;;58.97;34.17;;;6.00;98.30;;;;;;5127070;23;20461;-80
2021/11/13 05:15:16;;;;;;;54.03;35.10;;;6.10;98.30;;;;;;5135576;23;20482;-80
2021/11/13 05:17:19;;;;;;;56.33;35.80;;;6.10;98.30;;;;;;5127259;23;20451;-80
2021/11/13 05:19:22;;;;;;;51.63;33.27;;;6.00;98.30;;;;;;5126943;23;20457;-79
2021/11/13 05:21:25;;;;;;;49.83;34.13;;;6.10;98.30;;;;;;5127141;23;20544;-80
2021/11/13 05:23:28;;;;;;;56.00;35.60;;;6.10;98.30;;;;;;5127574;23;20438;-80
2021/11/13 05:25:33;;;;;;;52.57;36.63;;;6.00;98.30;;;;;;5128300;23;20438;-80
2021/11/13 05:27:36;;;;;;;53.20;32.73;;;6.00;98.30;;;;;;5136438;23;20428;-80
2021/11/13 05:29:39;;;;;;;54.00;34.30;;;6.10;98.30;;;;;;5138126;23;20867;-80
2021/11/13 05:31:42;;;;;;;56.17;35.23;;;6.10;98.30;;;;;;5137053;23;20402;-80
2021/11/13 05:33:45;;;;;;;51.77;34.00;;;6.10;98.30;;;;;;5129233;23;20886;-80
2021/11/13 05:35:48;;;;;;;54.90;34.40;;;6.20;98.30;;;;;;5137014;23;20422;-80
2021/11/13 05:37:53;;;;;;;55.57;35.40;;;6.20;98.30;;;;;;5128711;23;20799;-80
2021/11/13 05:39:56;;;;;;;58.50;36.10;;;6.20;98.30;;;;;;5127829;23;20476;-80
2021/11/13 05:42:00;;;;;;;46.87;32.30;;;6.10;98.30;;;;;;5135924;23;20519;-80
2021/11/13 05:44:03;;;;;;;50.33;33.10;;;6.10;98.30;;;;;;5128302;23;20430;-80
2021/11/13 05:46:06;;;;;;;56.53;37.93;;;6.00;98.30;;;;;;5127409;23;20478;-80
2021/11/13 05:48:09;;;;;;;56.47;35.30;;;6.10;98.30;;;;;;5127746;23;20848;-80
2021/11/13 05:50:15;;;;;;;54.60;35.10;;;6.10;98.30;;;;;;5135778;23;20433;-80
2021/11/13 05:52:18;;;;;;;57.87;34.80;;;6.00;98.30;;;;;;5128702;23;20461;-80
2021/11/13 05:54:21;;;;;;;55.97;34.27;;;6.00;98.30;;;;;;5135918;23;20671;-80
2021/11/13 05:56:24;;;;;;;52.47;34.40;;;6.00;98.30;;;;;;5135558;23;20450;-80
2021/11/13 05:58:34;;;;;;;55.47;33.80;;;6.00;98.30;;;;;;5135919;23;20446;-80
2021/11/13 06:00:37;;;;;;;51.30;34.60;;;6.00;98.30;;;;;;5127880;23;20431;-80
2021/11/13 06:02:40;;;;;;;59.43;37.43;;;6.00;98.30;;;;;;5128452;23;20409;-80
2021/11/13 06:04:43;;;;;;;56.10;35.17;;;6.00;98.30;;;;;;5137058;23;20483;-80
2021/11/13 06:06:47;;;;;;;59.07;36.27;;;6.00;98.30;;;;;;5138205;23;20421;-80
2021/11/13 06:08:50;;;;;;;55.53;37.70;;;6.00;98.30;;;;;;5136949;23;20943;-79
2021/11/13 06:10:55;;;;;;;60.07;36.87;;;6.00;98.30;;;;;;5129864;23;21043;-80
2021/11/13 06:12:58;;;;;;;58.20;36.30;;;6.00;98.30;;;;;;5129294;23;20508;-80
2021/11/13 06:15:03;;;;;;;53.47;34.87;;;6.00;98.30;;;;;;5129944;23;20431;-80
2021/11/13 06:17:06;;;;;;;58.40;37.27;;;6.00;98.30;;;;;;5137196;23;20415;-80
2021/11/13 06:19:09;;;;;;;54.37;34.80;;;6.00;98.30;;;;;;5139161;23;20442;-80
2021/11/13 06:21:12;;;;;;;60.63;38.13;;;6.00;98.30;;;;;;5130024;23;20430;-80
2021/11/13 06:23:15;;;;;;;59.13;37.30;;;6.00;98.30;;;;;;5138648;23;20426;-80
2021/11/13 06:25:17;;;;;;;55.17;34.80;;;6.00;98.30;;;;;;5130469;23;20491;-80
2021/11/13 06:27:20;;;;;;;58.13;37.63;;;6.00;98.30;;;;;;5129733;23;20530;-80
2021/11/13 06:29:23;;;;;;;62.83;35.90;;;5.90;98.30;;;;;;5139503;23;20445;-80
2021/11/13 06:31:33;;;;;;;55.97;37.10;;;5.90;98.30;;;;;;5139158;23;20404;-80
2021/11/13 06:33:36;;;;;;;58.70;35.17;;;6.00;98.30;;;;;;5140502;23;20429;-80
2021/11/13 06:35:39;;;;;;;56.00;37.03;;;6.00;98.30;;;;;;5131921;23;20499;-80
2021/11/13 06:37:42;;;;;;;53.17;34.00;;;6.00;98.30;;;;;;5131955;23;20492;-80
2021/11/13 06:39:45;;;;;;;55.23;36.07;;;5.90;98.30;;;;;;5128228;23;20439;-80
2021/11/13 06:41:48;;;;;;;60.73;37.60;;;5.90;98.30;;;;;;5127184;23;20433;-80
2021/11/13 06:43:51;;;;;;;53.60;37.03;;;5.90;98.30;;;;;;5126786;23;20436;-80
2021/11/13 06:45:54;;;;;;;54.83;35.37;;;5.90;98.30;;;;;;5126954;23;20483;-80
2021/11/13 06:47:58;;;;;;;56.40;36.63;;;5.90;98.30;;;;;;5126562;23;20462;-79
2021/11/13 06:50:01;;;;;;;58.30;37.87;;;5.80;98.30;;;;;;5136368;23;20422;-79
2021/11/13 06:52:05;;;;;;;56.90;35.73;;;5.90;98.30;;;;;;5127069;23;20442;-79
2021/11/13 06:54:09;;;;;;;56.07;38.80;;;5.90;98.30;;;;;;5120092;23;20819;-79
2021/11/13 06:56:12;;;;;;;62.33;39.60;;;5.90;98.30;;;;;;5117566;23;20430;-80
2021/11/13 06:58:15;;;;;;;59.90;38.00;;;6.00;98.30;;;;;;5117262;23;20996;-79
2021/11/13 07:00:20;;;;;;;64.47;36.67;;;5.90;98.30;;;;;;5117352;23;20431;-79
2021/11/13 07:02:23;;;;;;;58.80;37.40;;;6.00;98.30;;;;;;5126844;23;20430;-79
2021/11/13 07:04:27;;;;;;;59.53;37.43;;;6.00;98.30;;;;;;5118578;23;20440;-79
2021/11/13 07:06:30;;;;;;;59.40;36.93;;;6.00;98.30;;;;;;5118653;23;20431;-81
2021/11/13 07:08:33;;;;;;;62.80;36.97;;;6.00;98.30;;;;;;5118739;23;20428;-80
2021/11/13 07:10:36;;;;;;;60.10;37.00;;;6.00;98.30;;;;;;5119422;23;20794;-80
2021/11/13 07:12:39;;;;;;;57.30;36.10;;;5.90;98.30;;;;;;5119694;23;20428;-80
2021/11/13 07:14:42;;;;;;;55.10;37.90;;;5.90;98.30;;;;;;5120170;23;20404;-79
2021/11/13 07:16:46;;;;;;;61.83;36.83;;;5.90;98.30;;;;;;5128560;23;20407;-79
2021/11/13 07:18:49;;;;;;;58.60;40.03;;;5.80;98.30;;;;;;5120103;23;20514;-79
2021/11/13 07:20:56;;;;;;;54.30;37.53;;;5.80;98.30;;;;;;5121077;23;20435;-79
2021/11/13 07:22:59;;;;;;;57.30;37.00;;;5.80;98.30;;;;;;5129107;23;20501;-80
2021/11/13 07:25:02;;;;;;;57.00;37.93;;;5.90;98.30;;;;;;5121644;23;20434;-80
2021/11/13 07:27:06;;;;;;;57.07;36.67;;;5.90;98.30;;;;;;5120887;23;20530;-80
2021/11/13 07:29:12;;;;;;;64.87;42.33;;;5.90;98.30;;;;;;5121426;23;20452;-79
2021/11/13 07:31:16;;;;;;;51.50;34.40;;;5.80;98.30;;;;;;5121263;23;20413;-79
2021/11/13 07:33:19;;;;;;;55.13;36.80;;;5.80;98.30;;;;;;5128893;23;20390;-79
2021/11/13 07:35:22;;;;;;;49.87;35.60;;;6.00;98.30;;;;;;5120087;23;20507;-79
2021/11/13 07:37:27;;;;;;;51.83;33.63;;;5.90;98.30;;;;;;5128624;23;20405;-80
2021/11/13 07:39:30;;;;;;;53.70;35.40;;;5.90;98.30;;;;;;5120436;23;20458;-80
2021/11/13 07:41:33;;;;;;;49.73;32.40;;;5.90;98.30;;;;;;5125847;23;20530;-80
2021/11/13 07:43:39;;;;;;;55.77;33.47;;;5.90;98.30;;;;;;5131567;23;20458;-80
2021/11/13 07:45:43;;;;;;;50.53;34.33;;;6.00;98.30;;;;;;5131559;23;20458;-80
2021/11/13 07:47:46;;;;;;;55.93;34.43;;;6.00;98.30;;;;;;5131221;23;20421;-80
2021/11/13 07:49:49;;;;;;;50.90;34.07;;;6.00;98.30;;;;;;5123865;23;20433;-80
2021/11/13 07:51:52;;;;;;;50.33;33.77;;;5.90;98.30;;;;;;5123212;23;20518;-80
2021/11/13 07:53:56;;;;;;;52.23;33.90;;;6.00;98.30;;;;;;5124091;23;20435;-79
2021/11/13 07:55:59;;;;;;;65.43;41.90;;;6.00;98.30;;;;;;5123728;23;20432;-80
2021/11/13 07:58:02;;;;;;;51.40;33.57;;;6.10;98.30;;;;;;5124528;23;20980;-80
2021/11/13 08:00:07;;;;;;;45.47;31.23;;;6.00;98.30;;;;;;5125324;23;20490;-79
2021/11/13 08:02:10;;;;;;;50.97;34.03;;;6.00;98.30;;;;;;5125322;23;20457;-79
2021/11/13 08:04:13;;;;;;;45.03;31.30;;;6.10;98.30;;;;;;5124754;23;20483;-80
2021/11/13 08:06:16;;;;;;;50.30;33.10;;;6.10;98.30;;;;;;5133324;23;20481;-79
2021/11/13 08:08:19;;;;;;;49.50;33.17;;;6.20;98.30;;;;;;5125142;23;21028;-79
2021/11/13 08:10:23;;;;;;;53.03;33.37;;;6.10;98.30;;;;;;5125384;23;21230;-79
2021/11/13 08:12:26;;;;;;;50.70;32.63;;;6.20;98.30;;;;;;5126105;23;20433;-79
2021/11/13 08:14:29;;;;;;;49.43;32.30;;;6.20;98.30;;;;;;5130113;23;20503;-80
2021/11/13 08:16:32;;;;;;;45.50;31.30;;;6.20;98.30;;;;;;5140087;23;20488;-80
2021/11/13 08:18:36;;;;;;;51.17;31.07;;;6.20;98.30;;;;;;5138848;23;20426;-80
2021/11/13 08:20:40;;;;;;;46.83;32.40;;;6.20;98.30;;;;;;5131847;23;20416;-80
2021/11/13 08:22:44;;;;;;;46.70;31.83;;;6.20;98.30;;;;;;5141544;23;20423;-79
2021/11/13 08:24:47;;;;;;;47.73;30.87;;;6.20;98.30;;;;;;5141165;23;20439;-80
2021/11/13 08:26:51;;;;;;;49.40;32.87;;;6.10;98.30;;;;;;5122057;23;20930;-79
2021/11/13 08:28:54;;;;;;;45.53;31.50;;;6.20;98.30;;;;;;5117299;23;20483;-79
2021/11/13 08:30:57;;;;;;;48.50;30.40;;;6.20;98.30;;;;;;5116613;23;20543;-79
2021/11/13 08:33:01;;;;;;;43.93;30.60;;;6.10;98.30;;;;;;5123873;23;20494;-79
2021/11/13 08:35:06;;;;;;;42.50;29.67;;;6.10;98.30;;;;;;5128901;23;20460;-80
2021/11/13 08:37:09;;;;;;;39.87;29.27;;;6.20;98.30;;;;;;5129489;23;20428;-80
2021/11/13 08:39:13;;;;;;;40.80;28.50;;;6.20;98.30;;;;;;5121678;23;20458;-81
2021/11/13 08:41:16;;;;;;;41.20;29.17;;;6.20;98.30;;;;;;5125068;23;20504;-83
2021/11/13 08:43:21;;;;;;;47.83;32.37;;;6.20;98.30;;;;;;5116362;23;20430;-81
2021/11/13 08:45:24;;;;;;;39.33;29.40;;;6.20;98.30;;;;;;5124012;23;20404;-81
2021/11/13 08:47:27;;;;;;;44.10;31.83;;;6.20;98.30;;;;;;5124214;23;20762;-81
2021/11/13 08:49:30;;;;;;;44.87;29.87;;;6.20;98.30;;;;;;5124585;23;20448;-81
2021/11/13 08:51:34;;;;;;;44.70;29.30;;;6.20;98.30;;;;;;5116513;23;20472;-82
2021/11/13 08:53:37;;;;;;;42.63;31.50;;;6.30;98.30;;;;;;5116600;23;20442;-82
2021/11/13 08:55:43;;;;;;;40.67;32.00;;;6.20;98.30;;;;;;5124365;23;20426;-82
2021/11/13 08:57:47;;;;;;;40.37;29.83;;;6.20;98.30;;;;;;5123999;23;20523;-82
2021/11/13 08:59:51;;;;;;;41.43;30.57;;;6.20;98.30;;;;;;5124527;23;20420;-82
2021/11/13 09:01:55;;;;;;;43.93;30.63;;;6.20;98.30;;;;;;5124257;23;20426;-82
2021/11/13 09:03:59;;;;;;;44.43;30.43;;;6.30;98.30;;;;;;5116336;23;20808;-82
2021/11/13 09:06:03;;;;;;;43.40;31.33;;;6.20;98.30;;;;;;5124940;23;20538;-82
2021/11/13 09:08:10;;;;;;;44.77;31.40;;;6.30;98.30;;;;;;5116117;23;20977;-81
2021/11/13 09:10:13;;;;;;;45.40;31.90;;;6.30;98.30;;;;;;5116818;23;20942;-81
2021/11/13 09:12:22;;;;;;;40.90;30.17;;;6.30;98.30;;;;;;5124461;23;20426;-81
2021/11/13 09:14:25;;;;;;;47.13;32.00;;;6.30;98.30;;;;;;5116780;23;20408;-81
2021/11/13 09:16:32;;;;;;;45.50;31.33;;;6.30;98.30;;;;;;5124896;23;20418;-81
2021/11/13 09:18:36;;;;;;;44.30;31.50;;;6.30;98.30;;;;;;5123806;23;20440;-81
2021/11/13 09:20:40;;;;;;;48.23;32.27;;;6.30;98.30;;;;;;5116352;23;20433;-81
2021/11/13 09:22:44;;;;;;;41.80;30.53;;;6.40;98.30;;;;;;5124670;23;20419;-81
2021/11/13 09:24:47;;;;;;;43.67;28.37;;;6.40;98.30;;;;;;5124704;23;20435;-81
2021/11/13 09:26:51;;;;;;;43.30;29.30;;;6.40;98.30;;;;;;5124209;23;20412;-80
2021/11/13 09:28:55;;;;;;;40.37;25.93;;;6.40;98.30;;;;;;5123128;23;20779;-81
2021/11/13 09:31:00;;;;;;;43.27;29.17;;;6.50;98.30;;;;;;5124069;23;20429;-81
2021/11/13 09:33:05;;;;;;;48.43;28.50;;;6.50;98.30;;;;;;5123417;23;20434;-80
2021/11/13 09:35:09;;;;;;;40.90;26.57;;;6.50;98.30;;;;;;5123854;23;20439;-82
2021/11/13 09:37:12;;;;;;;39.50;28.27;;;6.60;98.30;;;;;;5123817;23;20424;-80
2021/11/13 09:39:16;;;;;;;42.17;28.80;;;6.60;98.30;;;;;;5123298;23;20473;-81
2021/11/13 09:41:20;;;;;;;41.60;30.10;;;6.70;98.30;;;;;;5123446;23;20433;-80
2021/11/13 09:43:24;;;;;;;41.00;29.93;;;6.60;98.30;;;;;;5123509;23;20438;-80
2021/11/13 09:45:28;;;;;;;45.43;25.30;;;6.60;98.30;;;;;;5115928;23;20467;-81
2021/11/13 09:47:34;;;;;;;39.40;26.67;;;6.60;98.30;;;;;;5124131;23;20451;-82
2021/11/13 09:49:38;;;;;;;42.17;27.67;;;6.60;98.30;;;;;;5124113;23;20457;-83
2021/11/13 09:51:41;;;;;;;41.67;29.27;;;6.60;98.30;;;;;;5124342;23;20429;-82
2021/11/13 09:53:45;;;;;;;38.63;27.87;;;6.60;98.30;;;;;;5126880;23;20481;-85
2021/11/13 09:55:48;;;;;;;41.13;29.07;;;6.60;98.30;;;;;;5127495;23;20429;-84
2021/11/13 09:57:52;;;;;;;38.93;25.77;;;6.60;98.30;;;;;;5126046;23;20438;-83
2021/11/13 09:59:59;;;;;;;37.97;27.50;;;6.70;98.30;;;;;;5125891;23;20829;-84
2021/11/13 10:02:02;;;;;;;48.67;27.70;;;6.70;98.30;;;;;;5125556;23;20454;-83
2021/11/13 10:04:06;;;;;;;37.27;25.90;;;6.70;98.30;;;;;;5125950;23;20401;-83
2021/11/13 10:06:13;;;;;;;42.80;28.93;;;6.80;98.30;;;;;;5125602;23;20437;-85
2021/11/13 10:08:18;;;;;;;43.47;27.80;;;6.80;98.30;;;;;;5125655;23;20475;-83
2021/11/13 10:10:31;;;;;;;40.37;26.90;;;6.80;98.30;;;;;;5127087;23;20812;-82
2021/11/13 10:12:35;;;;;;;38.40;27.30;;;6.80;98.30;;;;;;5127212;23;20906;-83
2021/11/13 10:14:40;;;;;;;37.53;27.80;;;6.80;98.30;;;;;;5127443;23;20467;-83
2021/11/13 10:16:46;;;;;;;39.93;27.47;;;6.80;98.30;;;;;;5127422;23;20477;-84
2021/11/13 10:18:53;;;;;;;37.33;26.23;;;6.80;98.30;;;;;;5126933;23;20446;-83
2021/11/13 10:21:10;;;;;;;42.17;27.60;;;6.80;98.30;;;;;;5127101;23;20441;-83
2021/11/13 10:23:33;;;;;;;41.40;27.17;;;6.90;98.30;;;;;;5127620;23;20473;-83
2021/11/13 10:25:36;;;;;;;38.93;26.53;;;6.90;98.30;;;;;;5127565;23;20428;-82
2021/11/13 10:27:39;;;;;;;41.77;27.40;;;7.00;98.30;;;;;;5127621;23;20425;-84
2021/11/13 10:29:44;;;;;;;37.47;25.20;;;6.90;98.30;;;;;;5127543;23;20447;-83
2021/11/13 10:31:49;;;;;;;43.23;29.10;;;6.90;98.30;;;;;;5127585;23;20419;-84
2021/11/13 10:33:55;;;;;;;39.70;26.97;;;6.90;98.30;;;;;;5126979;23;20755;-82
2021/11/13 10:35:58;;;;;;;39.53;23.07;;;6.90;98.30;;;;;;5126708;23;20426;-82
2021/11/13 10:38:12;;;;;;;40.03;26.90;;;7.00;98.30;;;;;;5126809;23;20449;-82