Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:05:39;;;;;;;46.40;22.30;;;;;;;0.37;80.51;101125.33;130315;1268;109131;-80
2022/01/16 00:08:45;;;;;;;48.90;22.40;;;;;;;0.42;80.38;101121.98;130489;1268;108926;-80
2022/01/16 00:11:55;;;;;;;47.30;23.20;;;;;;;0.45;80.31;101113.79;130516;1267;109774;-81
2022/01/16 00:15:01;;;;;;;46.80;22.20;;;;;;;0.45;80.12;101099.77;130535;1266;108832;-83
2022/01/16 00:18:18;;;;;;;56.50;24.50;;;;;;;0.42;80.07;101094.00;130486;1268;107521;-81
2022/01/16 00:21:27;;;;;;;50.50;22.20;;;;;;;0.41;80.12;101092.27;131154;1268;107758;-82
2022/01/16 00:24:33;;;;;;;47.70;20.80;;;;;;;0.42;80.09;101100.61;130546;1268;108548;-81
2022/01/16 00:27:38;;;;;;;50.50;21.90;;;;;;;0.46;80.06;101085.71;130505;1268;107741;-82
2022/01/16 00:30:44;;;;;;;57.30;24.30;;;;;;;0.52;80.03;101072.16;130589;1268;108800;-81
2022/01/16 00:33:50;;;;;;;50.80;24.00;;;;;;;0.50;79.99;101083.12;130609;1268;108866;-82
2022/01/16 00:36:55;;;;;;;55.20;24.70;;;;;;;0.53;80.00;101088.05;130324;1267;109225;-81
2022/01/16 00:40:01;;;;;;;54.40;24.20;;;;;;;0.55;79.99;101096.87;130575;1268;108915;-81
2022/01/16 00:43:06;;;;;;;59.40;26.00;;;;;;;0.55;79.90;101101.10;130326;1268;268934;-82
2022/01/16 00:46:12;;;;;;;59.60;26.40;;;;;;;0.50;79.50;101083.81;130463;1268;109261;-79
2022/01/16 00:49:17;;;;;;;58.60;26.70;;;;;;;0.41;79.63;101070.00;130473;1268;108705;-79
2022/01/16 00:52:23;;;;;;;62.50;25.80;;;;;;;0.33;79.80;101081.55;130456;1268;107799;-79
2022/01/16 00:55:29;;;;;;;61.90;26.50;;;;;;;0.30;79.70;101095.87;130412;1268;108563;-78
2022/01/16 00:58:34;;;;;;;64.40;26.30;;;;;;;0.29;79.90;101121.48;130501;1268;108594;-81
2022/01/16 01:01:40;;;;;;;54.50;23.20;;;;;;;0.32;79.86;101115.04;130550;1268;109092;-84
2022/01/16 01:04:47;;;;;;;59.60;25.90;;;;;;;0.38;79.80;101115.13;130510;1268;108849;-83
2022/01/16 01:07:52;;;;;;;54.80;25.60;;;;;;;0.44;79.75;101110.85;130629;1268;107427;-83
2022/01/16 01:10:59;;;;;;;60.90;26.20;;;;;;;0.47;79.61;101081.81;130598;1268;108862;-83
2022/01/16 01:14:21;;;;;;;61.40;27.70;;;;;;;0.47;79.47;101082.02;130590;1268;106917;-83
2022/01/16 01:17:27;;;;;;;91.90;35.30;;;;;;;0.45;79.37;101097.48;130642;1268;108913;-84
2022/01/16 01:20:32;;;;;;;69.30;28.20;;;;;;;0.38;79.26;101087.30;130405;1267;106578;-83
2022/01/16 01:23:37;;;;;;;70.30;28.20;;;;;;;0.32;79.50;101100.35;130547;1268;109060;-82
2022/01/16 01:26:52;;;;;;;69.30;28.20;;;;;;;0.31;79.32;101087.76;130528;1268;108673;-81
2022/01/16 01:30:01;;;;;;;61.10;27.90;;;;;;;0.27;79.49;101066.10;130846;1268;108801;-83
2022/01/16 01:33:07;;;;;;;67.20;28.30;;;;;;;0.22;79.32;101078.90;130320;1268;107773;-86
2022/01/16 01:36:12;;;;;;;66.00;26.60;;;;;;;0.10;79.28;101060.34;130464;1268;108672;-88
2022/01/16 01:39:19;;;;;;;63.90;26.70;;;;;;;0.12;79.59;101090.34;130572;1268;108837;-88
2022/01/16 01:42:31;;;;;;;55.10;24.00;;;;;;;0.16;79.36;101067.61;130708;1268;108844;-87
2022/01/16 01:52:29;;;;;;;54.90;24.60;;;;;;;0.45;79.22;100925.46;130593;1268;108856;-85
2022/01/16 01:55:35;;;;;;;59.90;25.90;;;;;;;0.49;79.22;100932.41;130530;1267;108660;-84
2022/01/16 01:58:41;;;;;;;53.40;26.00;;;;;;;0.50;79.14;100927.64;130595;1268;106892;-83
2022/01/16 02:01:46;;;;;;;55.00;25.20;;;;;;;0.48;79.04;100941.73;130427;1268;108771;-83
2022/01/16 02:04:52;;;;;;;58.40;25.80;;;;;;;0.44;78.96;100966.28;130461;1268;107309;-83
2022/01/16 02:07:58;;;;;;;52.60;23.80;;;;;;;0.38;78.65;100995.25;130526;1268;108996;-79
2022/01/16 02:11:04;;;;;;;56.40;25.90;;;;;;;0.32;78.89;101007.39;130520;1268;107676;-81
2022/01/16 02:14:13;;;;;;;52.50;24.70;;;;;;;0.26;78.76;100998.59;130566;1268;109039;-82
2022/01/16 02:31:13;;;;;;;53.60;23.60;;;;;;;0.23;78.68;100995.02;130605;1268;108585;-83
2022/01/16 02:34:33;;;;;;;47.90;22.80;;;;;;;0.29;78.64;101006.32;130551;1268;109000;-83
2022/01/16 02:37:39;;;;;;;62.30;31.50;;;;;;;0.32;78.68;101004.25;130539;1268;108963;-82
2022/01/16 02:40:57;;;;;;;58.80;27.30;;;;;;;0.34;78.55;101011.16;130556;1268;108933;-82
2022/01/16 02:44:12;;;;;;;53.90;23.80;;;;;;;0.33;78.55;101011.21;130492;1268;108784;-81
2022/01/16 02:47:20;;;;;;;49.80;24.20;;;;;;;0.33;78.44;101014.17;130641;1268;107719;-82
2022/01/16 02:50:26;;;;;;;49.50;23.70;;;;;;;0.31;78.31;101017.25;130615;1268;106070;-85
2022/01/16 02:53:32;;;;;;;49.00;23.60;;;;;;;0.26;78.07;101013.98;131259;1268;108729;-83
2022/01/16 02:56:39;;;;;;;45.50;23.10;;;;;;;0.19;78.18;101020.27;130588;1268;108309;-84
2022/01/16 02:59:49;;;;;;;56.70;24.50;;;;;;;0.13;78.14;101005.30;130502;1268;108716;-84
2022/01/16 03:02:55;;;;;;;51.20;21.70;;;;;;;0.08;77.98;100999.92;130385;1267;108717;-80
2022/01/16 03:06:00;;;;;;;43.50;20.20;;;;;;;0.07;78.13;101001.20;130368;1268;107728;-83
2022/01/16 03:09:07;;;;;;;45.10;21.00;;;;;;;0.09;78.08;100985.84;130444;1268;107155;-81
2022/01/16 03:12:14;;;;;;;44.20;21.40;;;;;;;0.12;78.03;100995.55;130471;1268;108611;-82
2022/01/16 03:15:20;;;;;;;47.40;21.20;;;;;;;0.14;77.89;100996.14;131035;1268;108618;-81
2022/01/16 03:21:55;;;;;;;44.50;21.60;;;;;;;0.15;77.82;100997.33;131031;1268;107728;-85
2022/01/16 03:25:00;;;;;;;44.40;20.20;;;;;;;0.13;77.93;100997.21;130766;1268;107948;-83
2022/01/16 03:28:07;;;;;;;44.80;21.40;;;;;;;0.14;77.86;101000.15;130393;1268;107352;-78
2022/01/16 03:31:12;;;;;;;45.50;23.30;;;;;;;0.10;77.79;100989.84;130386;1265;108012;-80
2022/01/16 03:34:18;;;;;;;50.50;22.10;;;;;;;0.06;77.38;100972.69;130387;1268;106793;-79
2022/01/16 03:37:24;;;;;;;41.30;20.60;;;;;;;-0.07;77.51;100968.71;130473;1268;108707;-83
2022/01/16 03:40:29;;;;;;;44.40;21.70;;;;;;;-0.10;78.00;100972.69;130457;1268;108499;-81
2022/01/16 03:43:35;;;;;;;53.50;22.00;;;;;;;-0.09;78.02;100966.36;130525;1268;108785;-83
2022/01/16 03:46:41;;;;;;;47.10;20.60;;;;;;;-0.08;77.95;100958.64;130620;1268;108744;-85
2022/01/16 03:49:47;;;;;;;41.10;18.10;;;;;;;-0.03;77.95;100954.04;131075;1268;108126;-87
2022/01/16 03:52:53;;;;;;;42.90;19.20;;;;;;;0.06;77.86;100946.13;130770;1266;107604;-85
2022/01/16 03:55:58;;;;;;;42.10;19.30;;;;;;;0.14;78.06;100938.58;130593;1268;107169;-86
2022/01/16 03:59:04;;;;;;;43.20;19.50;;;;;;;0.26;77.87;100931.76;130506;1268;108875;-85
2022/01/16 04:02:10;;;;;;;40.00;19.90;;;;;;;0.32;77.64;100928.27;130459;1268;107088;-83
2022/01/16 04:05:15;;;;;;;46.20;21.00;;;;;;;0.34;77.53;100925.23;130492;1268;107772;-80
2022/01/16 04:08:21;;;;;;;42.10;21.20;;;;;;;0.36;77.52;100922.52;130507;1268;108514;-83
2022/01/16 04:11:28;;;;;;;42.40;20.10;;;;;;;0.34;77.66;100914.91;130312;1268;105510;-82
2022/01/16 04:17:53;;;;;;;34.10;17.50;;;;;;;0.28;77.55;100901.55;130547;1267;109479;-82
2022/01/16 04:20:58;;;;;;;36.50;17.50;;;;;;;0.27;77.73;100891.95;130665;1268;107657;-85
2022/01/16 04:24:04;;;;;;;36.90;17.50;;;;;;;0.24;77.63;100886.31;131117;1268;108800;-86
2022/01/16 04:27:11;;;;;;;44.90;18.40;;;;;;;0.23;77.55;100886.89;130573;1268;108738;-87
2022/01/16 04:30:17;;;;;;;39.50;16.80;;;;;;;0.23;77.54;100892.83;130463;1268;107641;-84
2022/01/16 04:33:22;;;;;;;29.70;14.00;;;;;;;0.27;77.61;100899.83;130533;1267;106831;-84
2022/01/16 04:36:28;;;;;;;26.90;13.10;;;;;;;0.34;77.63;100903.55;130386;1267;108747;-81
2022/01/16 04:39:35;;;;;;;34.00;14.50;;;;;;;0.41;77.51;100896.60;130587;1268;108742;-82
2022/01/16 04:46:05;;;;;;;29.60;14.30;;;;;;;0.51;77.39;100891.39;130453;1268;108975;-80
2022/01/16 04:49:10;;;;;;;34.40;15.00;;;;;;;0.55;77.33;100883.48;130497;1268;107252;-80
2022/01/16 04:52:16;;;;;;;31.60;14.40;;;;;;;0.54;77.37;100881.06;130433;1268;108610;-83
2022/01/16 04:55:25;;;;;;;32.20;14.30;;;;;;;0.54;77.32;100880.36;130536;1268;108600;-84
2022/01/16 04:58:30;;;;;;;31.30;15.00;;;;;;;0.56;77.49;100879.92;130669;1268;109779;-83
2022/01/16 05:01:36;;;;;;;30.20;14.70;;;;;;;0.56;77.45;100878.03;130469;1268;108887;-83
2022/01/16 05:04:42;;;;;;;39.00;14.80;;;;;;;0.55;77.36;100875.94;130475;1268;108925;-83
2022/01/16 05:07:47;;;;;;;27.80;13.80;;;;;;;0.49;77.29;100866.64;130402;1268;108787;-81
2022/01/16 05:10:55;;;;;;;31.30;13.50;;;;;;;0.48;77.48;100855.67;130442;1267;108715;-81
2022/01/16 05:17:23;;;;;;;25.70;11.80;;;;;;;0.56;77.49;100842.96;130613;1268;108849;-80
2022/01/16 05:20:29;;;;;;;27.10;12.00;;;;;;;0.62;77.55;100834.48;130542;1268;108859;-83
2022/01/16 05:23:35;;;;;;;26.40;12.10;;;;;;;0.69;77.53;100835.86;130597;1268;108739;-82
2022/01/16 05:26:43;;;;;;;24.10;12.10;;;;;;;0.76;77.60;100829.38;130608;1267;108845;-81
2022/01/16 05:29:48;;;;;;;24.70;11.90;;;;;;;0.83;77.43;100827.64;130664;1268;108866;-80
2022/01/16 05:32:54;;;;;;;25.60;12.00;;;;;;;0.88;77.35;100826.73;130553;1268;107129;-80
2022/01/16 05:36:00;;;;;;;25.40;12.20;;;;;;;0.90;77.43;100820.50;130562;1265;108726;-80
2022/01/16 05:39:05;;;;;;;26.50;12.00;;;;;;;0.91;77.53;100817.65;130512;1268;108737;-82
2022/01/16 05:42:12;;;;;;;27.90;12.40;;;;;;;0.91;77.41;100812.20;130659;1268;108840;-81
2022/01/16 05:45:18;;;;;;;26.60;13.20;;;;;;;0.91;77.50;100808.15;130531;1267;108791;-83
2022/01/16 05:48:23;;;;;;;30.60;14.00;;;;;;;0.89;77.37;100808.95;130432;1268;108848;-85
2022/01/16 05:51:29;;;;;;;30.60;14.00;;;;;;;0.88;77.36;100810.08;130442;1268;107797;-81
2022/01/16 05:54:35;;;;;;;34.40;14.90;;;;;;;0.87;77.48;100794.55;130484;1268;108869;-84
2022/01/16 05:57:41;;;;;;;74.60;43.00;;;;;;;0.86;77.43;100784.24;130408;1267;106707;-85
2022/01/16 06:00:48;;;;;;;34.90;15.80;;;;;;;0.88;77.56;100787.13;130412;1268;108831;-83
2022/01/16 06:03:53;;;;;;;31.40;14.90;;;;;;;0.93;77.54;100775.32;130591;1268;106776;-85
2022/01/16 06:07:00;;;;;;;34.10;15.80;;;;;;;0.98;77.45;100775.37;130542;1268;108804;-85
2022/01/16 06:10:06;;;;;;;29.70;14.60;;;;;;;1.01;77.44;100773.52;130412;1268;108907;-84
2022/01/16 06:13:12;;;;;;;30.90;15.10;;;;;;;1.05;77.38;100765.41;130464;1268;107898;-85
2022/01/16 06:16:17;;;;;;;30.30;14.90;;;;;;;1.07;77.40;100760.73;130481;1268;107678;-81
2022/01/16 06:19:23;;;;;;;31.50;15.60;;;;;;;1.08;77.38;100746.70;130642;1268;108883;-79
2022/01/16 06:22:28;;;;;;;30.80;15.40;;;;;;;1.07;77.32;100750.23;130541;1268;106832;-84
2022/01/16 06:25:34;;;;;;;29.40;14.50;;;;;;;1.05;77.31;100749.80;130469;1268;108673;-81
2022/01/16 06:28:39;;;;;;;33.30;15.00;;;;;;;1.04;77.41;100745.65;130389;1268;108786;-80
2022/01/16 06:31:45;;;;;;;26.50;13.70;;;;;;;1.01;77.29;100744.06;130619;1268;108646;-83
2022/01/16 06:34:52;;;;;;;35.00;15.60;;;;;;;0.98;77.30;100737.02;130822;1267;107897;-81
2022/01/16 06:37:57;;;;;;;33.00;14.00;;;;;;;0.98;77.37;100729.14;130551;1268;107646;-84
2022/01/16 06:41:02;;;;;;;30.20;13.70;;;;;;;1.01;77.34;100725.52;130396;1268;108735;-79
2022/01/16 06:44:09;;;;;;;29.00;12.70;;;;;;;1.01;77.44;100718.64;130246;1268;108989;-80
2022/01/16 06:47:14;;;;;;;28.00;13.50;;;;;;;1.07;77.34;100706.10;130623;1267;108781;-75
2022/01/16 06:50:20;;;;;;;28.60;13.60;;;;;;;1.09;77.22;100698.08;130428;1268;108753;-77
2022/01/16 06:53:26;;;;;;;32.60;17.80;;;;;;;1.11;77.26;100690.09;130404;1267;109140;-77
2022/01/16 06:56:32;;;;;;;33.10;14.60;;;;;;;1.13;77.21;100693.46;130369;1268;108708;-78
2022/01/16 06:59:38;;;;;;;28.70;14.40;;;;;;;1.13;77.17;100704.33;130364;1268;108665;-79
2022/01/16 07:02:44;;;;;;;28.70;15.50;;;;;;;1.15;77.17;100704.77;130413;1268;108764;-78
2022/01/16 07:05:49;;;;;;;31.70;14.60;;;;;;;1.15;77.03;100702.84;130347;1268;108613;-77
2022/01/16 07:08:54;;;;;;;32.60;16.60;;;;;;;1.16;77.20;100709.11;130284;1267;108741;-80
2022/01/16 07:12:00;;;;;;;29.50;15.30;;;;;;;1.16;77.24;100710.35;130258;1268;107445;-79
2022/01/16 07:15:06;;;;;;;35.70;19.50;;;;;;;1.14;77.07;100715.16;130342;1268;107796;-82
2022/01/16 07:18:12;;;;;;;177.80;73.50;;;;;;;1.11;77.19;100717.58;130341;1267;106622;-81
2022/01/16 07:21:18;;;;;;;280.40;144.90;;;;;;;1.11;77.19;100715.49;130330;1268;108830;-78
2022/01/16 07:24:23;;;;;;;62.00;32.30;;;;;;;1.15;77.20;100713.55;130612;1267;108741;-80
2022/01/16 07:27:28;;;;;;;50.50;25.10;;;;;;;1.21;76.92;100714.98;130744;1267;108769;-81
2022/01/16 07:30:36;;;;;;;68.50;35.80;;;;;;;1.28;77.00;100714.77;130532;1268;108823;-76
2022/01/16 07:33:41;;;;;;;69.40;38.00;;;;;;;1.34;76.93;100717.45;130510;1268;108796;-80
2022/01/16 07:36:47;;;;;;;38.20;19.40;;;;;;;1.40;76.81;100718.19;130428;1268;108549;-77
2022/01/16 07:39:52;;;;;;;33.20;17.60;;;;;;;1.44;76.82;100718.68;130545;1268;108220;-77
2022/01/16 07:42:59;;;;;;;60.40;33.60;;;;;;;1.47;76.78;100713.61;130465;1268;108721;-80
2022/01/16 07:46:04;;;;;;;45.50;22.40;;;;;;;1.47;76.75;100714.09;130450;1268;107799;-81
2022/01/16 07:49:10;;;;;;;42.20;23.70;;;;;;;1.45;76.61;100715.97;130426;1268;109026;-78
2022/01/16 07:52:16;;;;;;;35.10;17.70;;;;;;;1.44;76.70;100719.17;130512;1268;107760;-78
2022/01/16 07:55:25;;;;;;;35.50;18.80;;;;;;;1.45;76.62;100719.11;130389;1268;108858;-76
2022/01/16 07:58:30;;;;;;;33.70;16.20;;;;;;;1.45;76.73;100717.92;130379;1268;108509;-77
2022/01/16 08:01:39;;;;;;;35.40;16.10;;;;;;;1.46;76.77;100714.67;130390;1267;108700;-82
2022/01/16 08:04:45;;;;;;;27.00;12.80;;;;;;;1.52;76.68;100708.23;130505;1266;108744;-74
2022/01/16 08:07:51;;;;;;;28.50;14.00;;;;;;;1.62;76.90;100700.31;130472;1268;108814;-75
2022/01/16 08:10:57;;;;;;;32.40;15.80;;;;;;;1.73;76.77;100693.91;130470;1267;109029;-77
2022/01/16 08:14:03;;;;;;;59.10;31.10;;;;;;;1.82;76.69;100691.34;130514;1268;108234;-78
2022/01/16 08:17:08;;;;;;;182.90;85.30;;;;;;;1.87;76.58;100683.46;130505;1267;108902;-78
2022/01/16 08:20:18;;;;;;;58.10;29.30;;;;;;;1.91;76.58;100689.39;130350;1268;108676;-77
2022/01/16 08:23:24;;;;;;;38.10;18.60;;;;;;;1.96;76.70;100679.84;130256;1268;108839;-77
2022/01/16 08:26:30;;;;;;;39.10;21.60;;;;;;;2.01;76.51;100682.56;130421;1268;108931;-78
2022/01/16 08:29:35;;;;;;;33.10;15.20;;;;;;;2.05;76.60;100678.61;130409;1268;108685;-79
2022/01/16 08:32:43;;;;;;;51.60;25.50;;;;;;;2.09;76.60;100667.86;130309;1267;108593;-82
2022/01/16 08:35:49;;;;;;;85.70;34.60;;;;;;;2.10;76.60;100669.02;130415;1268;108860;-79
2022/01/16 08:38:54;;;;;;;102.00;43.50;;;;;;;2.11;76.52;100670.34;130382;1267;108586;-84
2022/01/16 08:42:00;;;;;;;137.20;60.30;;;;;;;2.10;76.55;100663.09;130574;1268;108918;-76
2022/01/16 08:45:06;;;;;;;128.20;56.40;;;;;;;2.11;76.42;100669.50;130746;1267;109008;-80
2022/01/16 08:48:12;;;;;;;37.70;19.20;;;;;;;2.14;76.61;100658.45;130523;1268;108657;-79
2022/01/16 08:51:17;;;;;;;41.50;20.20;;;;;;;2.22;76.50;100652.73;130536;1268;108812;-77
2022/01/16 08:54:23;;;;;;;46.90;27.60;;;;;;;2.28;76.62;100648.16;130418;1267;109081;-77
2022/01/16 08:57:29;;;;;;;39.00;21.60;;;;;;;2.35;76.63;100635.80;130527;1267;108870;-80
2022/01/16 09:00:34;;;;;;;72.80;36.30;;;;;;;2.42;76.55;100627.48;130505;1268;108951;-81
2022/01/16 09:03:40;;;;;;;36.50;19.70;;;;;;;2.48;76.49;100628.37;130543;1268;107825;-80
2022/01/16 09:06:45;;;;;;;37.10;17.30;;;;;;;2.53;76.53;100616.98;130437;1267;108670;-78
2022/01/16 09:09:51;;;;;;;40.30;22.50;;;;;;;2.60;76.56;100606.23;130431;1267;108942;-80
2022/01/16 09:12:58;;;;;;;37.60;20.50;;;;;;;2.63;76.39;100601.42;130573;1268;108817;-79
2022/01/16 09:16:03;;;;;;;33.40;16.90;;;;;;;2.67;76.26;100597.36;130313;1268;109037;-79
2022/01/16 09:19:09;;;;;;;33.30;15.90;;;;;;;2.69;76.27;100596.87;130217;1267;108883;-77
2022/01/16 09:22:14;;;;;;;36.50;16.20;;;;;;;2.69;76.26;100591.95;130391;1266;108644;-79
2022/01/16 09:25:20;;;;;;;32.30;15.60;;;;;;;2.66;76.18;100585.08;130413;1268;106896;-76
2022/01/16 09:28:26;;;;;;;33.10;15.80;;;;;;;2.64;76.33;100578.90;130368;1267;108697;-78
2022/01/16 09:31:31;;;;;;;37.00;17.50;;;;;;;2.64;76.31;100576.97;130387;1268;108912;-77
2022/01/16 09:34:37;;;;;;;30.50;13.40;;;;;;;2.72;76.52;100577.38;130389;1266;108591;-79
2022/01/16 09:37:43;;;;;;;72.00;35.10;;;;;;;2.84;76.34;100576.80;130412;1268;108777;-80
2022/01/16 09:40:49;;;;;;;34.40;15.90;;;;;;;2.94;76.02;100573.52;130435;1267;108488;-79
2022/01/16 09:43:55;;;;;;;68.30;33.10;;;;;;;3.01;75.95;100574.02;130434;1267;108009;-78
2022/01/16 09:47:00;;;;;;;42.60;22.80;;;;;;;3.03;76.02;100571.02;130559;1267;107416;-78
2022/01/16 09:50:09;;;;;;;43.30;23.60;;;;;;;3.03;75.86;100570.36;130489;1268;108726;-78
2022/01/16 09:53:17;;;;;;;43.80;24.60;;;;;;;3.02;75.70;100571.30;130597;1268;109021;-80
2022/01/16 09:56:22;;;;;;;57.30;31.70;;;;;;;2.95;75.74;100570.46;130560;1268;108616;-81
2022/01/16 09:59:28;;;;;;;40.50;23.60;;;;;;;2.90;75.63;100573.26;130442;1268;109018;-87
2022/01/16 10:02:33;;;;;;;40.60;22.30;;;;;;;2.82;75.55;100565.85;130614;1268;108814;-83
2022/01/16 10:05:40;;;;;;;39.70;22.00;;;;;;;2.76;75.62;100568.70;130415;1266;108824;-79
2022/01/16 10:08:46;;;;;;;33.70;18.40;;;;;;;2.72;75.62;100566.30;130414;1268;108177;-82
2022/01/16 10:11:58;;;;;;;38.20;19.60;;;;;;;2.71;75.59;100552.84;130413;1267;108569;-79
2022/01/16 10:15:19;;;;;;;62.90;34.30;;;;;;;2.72;75.57;100553.13;130419;1267;107540;-80
2022/01/16 10:18:36;;;;;;;32.60;19.00;;;;;;;2.69;75.45;100547.33;130505;1266;108743;-77
2022/01/16 10:21:43;;;;;;;32.40;16.20;;;;;;;2.68;75.45;100544.45;130490;1268;108857;-77
2022/01/16 10:24:51;;;;;;;27.70;14.90;;;;;;;2.72;75.48;100543.98;130502;1267;108861;-81
2022/01/16 10:27:57;;;;;;;25.10;13.30;;;;;;;2.81;75.51;100538.15;131058;1268;109177;-85
2022/01/16 10:31:02;;;;;;;29.90;15.10;;;;;;;2.95;75.36;100532.36;131981;1268;108778;-82
2022/01/16 10:34:26;;;;;;;35.10;19.60;;;;;;;3.03;75.30;100531.31;130856;1268;108696;-83
2022/01/16 10:37:33;;;;;;;31.60;17.00;;;;;;;3.12;75.01;100524.73;130831;1268;108680;-82
2022/01/16 10:40:41;;;;;;;28.50;16.80;;;;;;;3.20;75.11;100517.27;131465;1267;108785;-82
2022/01/16 10:43:49;;;;;;;33.70;18.10;;;;;;;3.27;74.82;100507.31;130974;1268;107755;-84
2022/01/16 10:46:55;;;;;;;35.80;19.40;;;;;;;3.26;74.56;100497.84;130463;1268;108683;-84
2022/01/16 10:53:45;;;;;;;34.00;18.20;;;;;;;3.32;74.92;100482.86;130620;1267;108158;-83
2022/01/16 10:56:51;;;;;;;41.80;21.70;;;;;;;3.31;74.78;100481.69;130507;1267;108948;-82
2022/01/16 11:00:10;;;;;;;34.20;18.40;;;;;;;3.28;74.84;100477.87;130531;1267;107727;-83
2022/01/16 11:03:17;;;;;;;37.10;19.90;;;;;;;3.27;74.90;100462.10;130518;1266;107916;-83
2022/01/16 11:06:27;;;;;;;56.40;31.90;;;;;;;3.22;74.68;100453.81;130662;1268;110001;-84
2022/01/16 11:09:33;;;;;;;44.30;24.00;;;;;;;3.15;74.60;100446.04;130632;1268;107819;-81
2022/01/16 11:12:38;;;;;;;61.00;33.60;;;;;;;3.11;74.64;100441.69;130693;1267;109226;-81
2022/01/16 11:15:47;;;;;;;41.80;21.10;;;;;;;3.11;74.87;100436.91;130608;1267;106686;-80
2022/01/16 11:18:54;;;;;;;39.60;19.30;;;;;;;3.14;74.94;100437.80;130666;1268;108886;-80
2022/01/16 11:22:04;;;;;;;36.20;18.70;;;;;;;3.18;74.66;100436.89;130453;1268;108792;-78
2022/01/16 11:25:23;;;;;;;40.20;21.40;;;;;;;3.20;74.69;100433.21;130522;1268;108825;-86
2022/01/16 11:28:29;;;;;;;90.10;51.90;;;;;;;3.25;74.61;100430.27;130572;1268;107698;-88
2022/01/16 11:31:35;;;;;;;77.80;43.80;;;;;;;3.29;74.60;100426.65;130678;1268;108687;-82
2022/01/16 11:34:41;;;;;;;47.30;24.10;;;;;;;3.30;74.52;100417.96;130801;1267;108942;-89
2022/01/16 11:37:47;;;;;;;65.20;36.80;;;;;;;3.29;74.66;100411.66;130625;1268;107373;-83
2022/01/16 11:40:52;;;;;;;45.60;24.60;;;;;;;3.32;74.43;100406.41;130555;1267;108901;-84
2022/01/16 11:43:59;;;;;;;41.20;22.20;;;;;;;3.30;74.52;100395.60;130526;1268;108817;-85
2022/01/16 11:47:07;;;;;;;47.20;23.90;;;;;;;3.31;74.49;100394.83;130584;1267;107456;-84
2022/01/16 11:50:16;;;;;;;119.70;63.80;;;;;;;3.29;74.45;100394.96;130554;1266;109742;-84
2022/01/16 11:54:05;;;;;;;66.40;32.90;;;;;;;3.32;74.48;100393.75;131044;1266;108838;-82
2022/01/16 11:57:24;;;;;;;49.40;26.90;;;;;;;3.31;74.33;100397.48;131078;1268;107294;-81
2022/01/16 12:00:44;;;;;;;44.20;22.70;;;;;;;3.26;74.41;100394.84;130469;1266;109117;-82
2022/01/16 12:03:54;;;;;;;46.10;23.90;;;;;;;3.27;74.53;100390.00;130427;1268;108770;-80
2022/01/16 12:07:01;;;;;;;44.50;22.50;;;;;;;3.29;74.32;100380.00;130540;1266;108858;-81
2022/01/16 12:10:07;;;;;;;52.20;23.40;;;;;;;3.31;74.32;100379.59;130774;1267;107769;-79
2022/01/16 12:13:57;;;;;;;47.80;24.20;;;;;;;3.31;74.27;100371.60;130802;1266;109626;-81
2022/01/16 12:17:28;;;;;;;40.30;18.30;;;;;;;3.33;74.33;100373.40;130478;1268;108713;-83
2022/01/16 12:20:39;;;;;;;36.40;19.70;;;;;;;3.44;74.14;100368.30;130600;1266;108897;-82
2022/01/16 12:23:51;;;;;;;39.60;19.70;;;;;;;3.48;73.97;100371.02;130789;1267;107729;-85
2022/01/16 12:27:23;;;;;;;54.20;27.70;;;;;;;3.49;73.78;100367.77;130631;1266;107486;-84
2022/01/16 12:30:48;;;;;;;51.00;26.10;;;;;;;3.50;73.79;100361.55;130445;1268;108400;-90
2022/01/16 12:33:58;;;;;;;71.80;36.70;;;;;;;3.50;73.79;100357.30;130455;1268;106322;-85
2022/01/16 12:37:04;;;;;;;63.20;31.00;;;;;;;3.52;73.68;100350.01;130367;1268;109068;-85
2022/01/16 12:40:10;;;;;;;115.50;64.20;;;;;;;3.45;73.69;100346.80;130335;1268;106640;-81
2022/01/16 12:43:25;;;;;;;50.60;27.50;;;;;;;3.41;73.85;100337.70;130118;1268;342785;-83
2022/01/16 12:46:35;;;;;;;62.50;34.10;;;;;;;3.42;73.70;100338.02;130324;1268;107618;-89
2022/01/16 12:49:41;;;;;;;42.70;24.30;;;;;;;3.42;73.92;100334.48;130585;1268;106726;-79
2022/01/16 12:52:49;;;;;;;40.80;22.10;;;;;;;3.43;73.72;100327.74;130447;1268;108997;-80
2022/01/16 12:55:55;;;;;;;40.80;21.50;;;;;;;3.39;73.65;100328.71;130497;1268;108832;-85
2022/01/16 12:59:11;;;;;;;42.00;21.60;;;;;;;3.35;73.53;100323.20;130386;1270;107790;-87
2022/01/16 13:02:16;;;;;;;42.90;22.00;;;;;;;3.31;73.71;100314.13;130316;1270;108888;-83
2022/01/16 13:05:25;;;;;;;44.90;23.50;;;;;;;3.29;73.63;100308.83;130366;1270;106996;-82
2022/01/16 13:08:50;;;;;;;37.70;20.10;;;;;;;3.27;73.73;100297.23;130447;1268;108694;-81
2022/01/16 13:11:59;;;;;;;44.00;21.40;;;;;;;3.21;73.48;100290.40;130253;1270;108766;-80
2022/01/16 13:15:05;;;;;;;48.80;23.10;;;;;;;3.17;73.65;100277.34;130314;1268;108794;-82
2022/01/16 13:18:13;;;;;;;39.80;19.50;;;;;;;3.20;73.76;100276.41;130384;1270;108698;-85
2022/01/16 13:21:19;;;;;;;49.80;23.40;;;;;;;3.30;73.80;100267.27;130445;1268;108918;-84
2022/01/16 13:24:31;;;;;;;50.40;24.80;;;;;;;3.36;73.60;100259.33;130335;1270;108773;-82
2022/01/16 13:27:39;;;;;;;52.00;24.90;;;;;;;3.37;73.65;100252.56;130507;1268;108708;-83
2022/01/16 13:30:44;;;;;;;52.70;26.10;;;;;;;3.37;73.41;100240.41;130590;1267;108834;-81
2022/01/16 13:34:08;;;;;;;53.90;27.00;;;;;;;3.36;73.45;100234.16;130558;1267;108815;-81
2022/01/16 13:37:18;;;;;;;51.00;24.50;;;;;;;3.34;73.53;100225.88;130647;1268;107622;-80
2022/01/16 13:40:27;;;;;;;55.40;26.40;;;;;;;3.30;73.48;100215.94;130999;1266;108679;-80
2022/01/16 13:43:32;;;;;;;53.30;27.30;;;;;;;3.26;73.63;100217.45;130909;1268;106855;-82
2022/01/16 13:46:38;;;;;;;62.20;28.20;;;;;;;3.22;73.46;100206.81;130700;1266;109040;-82
2022/01/16 13:49:48;;;;;;;104.10;46.70;;;;;;;3.18;73.51;100203.64;130611;1267;108832;-81
2022/01/16 13:52:57;;;;;;;89.80;43.00;;;;;;;3.13;73.63;100197.95;130508;1266;108748;-82
2022/01/16 13:56:06;;;;;;;93.90;41.20;;;;;;;3.08;73.64;100197.04;130636;1268;107536;-81
2022/01/16 13:59:13;;;;;;;78.40;35.90;;;;;;;3.02;73.58;100191.52;130525;1268;109544;-83
2022/01/16 14:02:22;;;;;;;62.10;29.80;;;;;;;2.98;73.63;100183.38;130504;1267;108811;-83
2022/01/16 14:05:28;;;;;;;69.10;31.00;;;;;;;2.89;73.63;100175.16;130419;1268;108741;-82
2022/01/16 14:08:39;;;;;;;88.10;42.60;;;;;;;2.85;73.74;100174.27;130547;1266;108983;-84
2022/01/16 14:11:47;;;;;;;62.80;28.10;;;;;;;2.81;73.73;100168.77;130584;1268;109080;-87
2022/01/16 14:14:53;;;;;;;59.70;27.50;;;;;;;2.79;73.79;100167.64;130666;1267;108839;-89
2022/01/16 14:18:06;;;;;;;62.60;28.80;;;;;;;2.79;73.74;100159.90;130712;1266;106702;-89
2022/01/16 14:24:50;;;;;;;60.50;29.30;;;;;;;2.75;73.67;100151.21;130227;1271;107940;-79
2022/01/16 14:28:01;;;;;;;61.70;28.30;;;;;;;2.70;73.75;100150.11;130588;1267;107733;-85
2022/01/16 14:31:06;;;;;;;65.20;30.50;;;;;;;2.62;73.79;100140.36;130736;1267;108893;-89
2022/01/16 14:34:12;;;;;;;65.00;29.50;;;;;;;2.54;73.72;100143.85;130650;1268;107561;-86
2022/01/16 14:37:19;;;;;;;62.80;29.80;;;;;;;2.44;73.86;100137.88;130752;1268;108936;-84
2022/01/16 14:40:25;;;;;;;63.80;29.40;;;;;;;2.34;73.98;100133.92;130585;1267;108580;-82
2022/01/16 14:43:41;;;;;;;65.90;29.30;;;;;;;2.26;74.01;100132.07;130913;1268;108755;-84
2022/01/16 14:46:47;;;;;;;68.00;29.60;;;;;;;2.19;73.99;100134.66;130784;1268;109790;-79
2022/01/16 14:49:52;;;;;;;73.30;31.50;;;;;;;2.11;74.14;100134.11;130521;1268;108662;-82