Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:02:03;;;;;;;;;;;;;;;19.95;33.08;100061.30;103140;1319;76089;-84
2022/03/30 00:04:39;;;;;;;;;;;;;;;19.94;32.99;100062.19;103800;1319;61323;-84
2022/03/30 00:07:32;;;;;;;;;;;;;;;;;;;;;
2022/03/30 00:10:25;;;;;;;;;;;;;;;19.94;33.03;100064.88;103897;1314;73654;-88
2022/03/30 00:13:15;;;;;;;;;;;;;;;;;;;;;
2022/03/30 00:16:01;;;;;;;;;;;;;;;19.94;33.15;100062.22;104280;1314;61180;-80
2022/03/30 00:18:50;;;;;;;;;;;;;;;19.93;33.07;100064.38;104310;1306;61169;-83
2022/03/30 00:21:54;;;;;;;;;;;;;;;19.94;33.18;100064.35;104241;1313;74437;-83
2022/03/30 00:24:44;;;;;;;;;;;;;;;;;;;;;
2022/03/30 00:27:50;;;;;;;;;;;;;;;;;;;;;
2022/03/30 00:31:06;;;;;;;;;;;;;;;;;;;;;
2022/03/30 00:34:26;;;;;;;;;;;;;;;;;;;;;
2022/03/30 00:37:41;;;;;;;;;;;;;;;19.93;33.28;100061.57;104381;1311;75095;-85
2022/03/30 00:43:45;;;;;;;;;;;;;;;19.93;33.29;100053.89;103388;1324;61365;-87
2022/03/30 00:46:34;;;;;;;;;;;;;;;19.93;33.14;100057.09;103385;1322;73975;-88
2022/03/30 00:49:39;;;;;;;;;;;;;;;19.93;33.16;100052.27;102788;1326;73560;-83
2022/03/30 00:52:56;;;;;;;;;;;;;;;;;;;;;
2022/03/30 00:56:05;;;;;;;;;;;;;;;;;;;;;
2022/03/30 00:59:27;;;;;;;;;;;;;;;19.92;33.24;100043.55;102503;1329;73815;-85
2022/03/30 01:02:13;;;;;;;;;;;;;;;19.92;33.32;100039.27;102503;1331;75085;-81
2022/03/30 01:04:57;;;;;;;;;;;;;;;19.93;33.42;100042.12;102359;1330;62432;-86
2022/03/30 01:07:43;;;;;;;;;;;;;;;19.92;33.35;100044.46;102591;1329;61962;-86
2022/03/30 01:10:24;;;;;;;;;;;;;;;19.92;33.42;100042.20;102535;1332;73667;-82
2022/03/30 01:13:33;;;;;;;;;;;;;;;19.92;33.41;100042.37;102584;1329;74782;-85
2022/03/30 01:16:28;;;;;;;;;;;;;;;19.92;33.44;100039.67;102546;1332;61425;-87
2022/03/30 01:19:46;;;;;;;;;;;;;;;19.91;33.39;100039.90;102763;1329;61971;-84
2022/03/30 01:22:41;;;;;;;;;;;;;;;;;;;;;
2022/03/30 01:25:37;;;;;;;;;;;;;;;19.91;33.48;100035.45;102352;1334;75070;-85
2022/03/30 01:28:09;;;;;;;;;;;;;;;19.90;33.42;100028.88;102709;1329;61212;-85
2022/03/30 01:34:04;;;;;;;;;;;;;;;19.89;33.50;100021.85;102767;1329;73733;-82
2022/03/30 01:36:59;;;;;;;;;;;;;;;19.88;33.52;100022.09;103129;1322;74885;-85
2022/03/30 01:39:37;;;;;;;;;;;;;;;19.89;33.55;100023.66;103200;1322;61234;-86
2022/03/30 01:42:26;;;;;;;;;;;;;;;19.88;33.48;100021.73;103250;1322;61406;-83
2022/03/30 01:45:03;;;;;;;;;;;;;;;19.88;33.45;100024.97;103089;1322;72894;-82
2022/03/30 01:48:04;;;;;;;;;;;;;;;;;;;;;
2022/03/30 01:51:04;;;;;;;;;;;;;;;;;;;;;
2022/03/30 01:53:45;;;;;;;;;;;;;;;19.88;33.54;100023.42;102835;1322;61536;-82
2022/03/30 01:56:44;;;;;;;;;;;;;;;;;;;;;
2022/03/30 01:59:23;;;;;;;;;;;;;;;19.87;33.59;100026.10;104324;1313;75080;-82
2022/03/30 02:02:24;;;;;;;;;;;;;;;19.87;33.63;100033.09;104437;1305;59548;-82
2022/03/30 02:05:12;;;;;;;;;;;;;;;19.86;33.66;100034.92;104715;1305;61438;-85
2022/03/30 02:07:49;;;;;;;;;;;;;;;19.86;33.53;100030.29;104805;1305;72749;-85
2022/03/30 02:10:24;;;;;;;;;;;;;;;19.86;33.61;100029.45;104622;1305;73569;-83
2022/03/30 02:13:00;;;;;;;;;;;;;;;;;;;;;
2022/03/30 02:16:00;;;;;;;;;;;;;;;19.86;33.60;100037.83;104800;1304;61208;-82
2022/03/30 02:18:46;;;;;;;;;;;;;;;19.86;33.54;100033.76;104787;1305;72680;-83
2022/03/30 02:21:34;;;;;;;;;;;;;;;19.85;33.50;100038.94;104786;1305;74791;-82
2022/03/30 02:24:38;;;;;;;;;;;;;;;19.85;33.60;100033.06;104767;1305;61395;-85
2022/03/30 02:27:23;;;;;;;;;;;;;;;19.85;33.58;100035.75;104350;1311;61840;-83
2022/03/30 02:30:09;;;;;;;;;;;;;;;19.85;33.70;100032.20;104330;1312;73835;-83
2022/03/30 02:33:31;;;;;;;;;;;;;;;19.85;33.62;100037.02;104393;1311;74909;-85
2022/03/30 02:36:13;;;;;;;;;;;;;;;19.85;33.70;100039.89;104308;1311;61210;-85
2022/03/30 02:38:44;;;;;;;;;;;;;;;19.85;33.79;100040.95;104316;1313;61554;-85
2022/03/30 02:41:40;;;;;;;;;;;;;;;19.85;33.72;100038.47;104275;1313;74290;-84
2022/03/30 02:44:28;;;;;;;;;;;;;;;19.84;33.65;100035.09;104277;1311;75325;-83
2022/03/30 02:47:13;;;;;;;;;;;;;;;19.84;33.57;100033.86;104232;1313;61292;-82
2022/03/30 02:49:59;;;;;;;;;;;;;;;19.84;33.63;100036.04;104344;1311;61414;-84
2022/03/30 02:52:51;;;;;;;;;;;;;;;19.84;33.61;100039.42;103866;1317;72013;-82
2022/03/30 02:56:00;;;;;;;;;;;;;;;19.84;33.61;100043.36;103039;1325;73759;-82
2022/03/30 02:59:32;;;;;;;;;;;;;;;19.84;33.47;100049.42;102918;1325;61870;-87
2022/03/30 03:02:01;;;;;;;;;;;;;;;;;;;;;
2022/03/30 03:04:49;;;;;;;;;;;;;;;;;;;;;
2022/03/30 03:07:44;;;;;;;;;;;;;;;19.84;33.47;100050.52;103575;1319;75861;-83
2022/03/30 03:10:32;;;;;;;;;;;;;;;19.83;33.52;100048.57;103464;1319;61320;-84
2022/03/30 03:13:19;;;;;;;;;;;;;;;;;;;;;
2022/03/30 03:16:08;;;;;;;;;;;;;;;19.83;33.53;100057.36;102748;1329;72934;-82
2022/03/30 03:19:34;;;;;;;;;;;;;;;;;;;;;
2022/03/30 03:22:06;;;;;;;;;;;;;;;19.82;33.50;100061.89;102828;1326;61215;-83
2022/03/30 03:25:05;;;;;;;;;;;;;;;19.82;33.56;100062.41;102692;1326;61685;-87
2022/03/30 03:28:21;;;;;;;;;;;;;;;19.82;33.53;100065.25;102799;1328;73841;-80
2022/03/30 03:31:16;;;;;;;;;;;;;;;19.82;33.50;100064.61;102800;1323;73730;-84
2022/03/30 03:34:04;;;;;;;;;;;;;;;19.82;33.53;100062.99;103924;1317;61174;-85
2022/03/30 03:36:50;;;;;;;;;;;;;;;19.81;33.55;100061.42;104221;1316;61024;-82
2022/03/30 03:39:30;;;;;;;;;;;;;;;19.82;33.51;100062.45;104135;1316;71529;-87
2022/03/30 03:42:25;;;;;;;;;;;;;;;19.81;33.50;100063.20;104106;1316;74594;-82
2022/03/30 03:45:14;;;;;;;;;;;;;;;19.81;33.64;100062.30;104254;1314;61331;-84
2022/03/30 03:48:03;;;;;;;;;;;;;;;19.81;33.67;100064.11;104271;1314;61296;-84
2022/03/30 03:50:38;;;;;;;;;;;;;;;19.81;33.51;100063.40;104532;1305;72731;-85
2022/03/30 03:53:36;;;;;;;;;;;;;;;19.81;33.53;100064.44;104213;1313;73533;-88
2022/03/30 03:56:30;;;;;;;;;;;;;;;;;;;;;
2022/03/30 03:59:21;;;;;;;;;;;;;;;19.81;33.52;100064.47;104123;1313;61213;-82
2022/03/30 04:02:30;;;;;;;;;;;;;;;19.81;33.59;100068.95;104290;1313;72474;-83
2022/03/30 04:05:08;;;;;;;;;;;;;;;19.81;33.54;100066.42;104281;1313;76091;-88
2022/03/30 04:07:54;;;;;;;;;;;;;;;19.81;33.56;100070.35;104308;1313;61214;-86
2022/03/30 04:11:25;;;;;;;;;;;;;;;19.81;33.42;100067.33;104270;1313;61360;-85
2022/03/30 04:14:23;;;;;;;;;;;;;;;19.80;33.51;100068.98;104201;1314;74179;-81
2022/03/30 04:17:09;;;;;;;;;;;;;;;;;;;;;
2022/03/30 04:20:00;;;;;;;;;;;;;;;19.79;33.44;100073.33;104218;1314;61414;-83
2022/03/30 04:22:50;;;;;;;;;;;;;;;;;;;;;
2022/03/30 04:25:30;;;;;;;;;;;;;;;;;;;;;
2022/03/30 04:28:26;;;;;;;;;;;;;;;19.78;33.32;100081.64;104141;1317;75896;-83
2022/03/30 04:31:00;;;;;;;;;;;;;;;19.78;33.30;100088.39;104016;1307;62167;-79
2022/03/30 04:33:49;;;;;;;;;;;;;;;19.78;33.23;100090.56;104334;1307;61455;-82
2022/03/30 04:36:56;;;;;;;;;;;;;;;19.78;33.22;100093.44;104205;1310;74098;-81
2022/03/30 04:39:45;;;;;;;;;;;;;;;19.76;33.16;100090.86;104116;1311;75897;-82
2022/03/30 04:42:16;;;;;;;;;;;;;;;19.76;33.16;100090.29;103868;1311;61790;-80
2022/03/30 04:44:48;;;;;;;;;;;;;;;19.77;32.71;100093.64;103854;1311;61180;-81
2022/03/30 04:47:13;;;;;;;;;;;;;;;19.77;32.85;100092.91;103733;1311;72823;-81
2022/03/30 04:49:42;;;;;;;;;;;;;;;19.78;32.73;100091.65;103690;1313;61296;-81
2022/03/30 04:52:09;;;;;;;;;;;;;;;19.78;32.61;100093.02;103623;1312;62612;-80
2022/03/30 04:54:35;;;;;;;;;;;;;;;19.80;32.48;100090.59;103835;1311;61728;-82
2022/03/30 04:57:00;;;;;;;;;;;;;;;19.81;32.37;100094.42;103483;1311;61420;-80
2022/03/30 04:59:26;;;;;;;;;;;;;;;19.83;32.34;100095.38;103518;1311;61294;-80
2022/03/30 05:01:51;;;;;;;;;;;;;;;19.84;32.13;100100.45;103648;1311;61911;-80
2022/03/30 05:04:17;;;;;;;;;;;;;;;19.83;32.08;100103.02;103716;1311;61286;-82
2022/03/30 05:06:42;;;;;;;;;;;;;;;19.84;32.06;100097.98;103520;1311;63394;-81
2022/03/30 05:09:14;;;;;;;;;;;;;;;19.85;31.78;100099.16;103495;1311;74059;-81
2022/03/30 05:11:40;;;;;;;;;;;;;;;19.85;31.91;100101.62;103472;1311;76716;-82
2022/03/30 05:14:06;;;;;;;;;;;;;;;19.87;31.73;100105.59;103753;1305;61406;-82
2022/03/30 05:16:34;;;;;;;;;;;;;;;19.90;31.80;100109.29;103881;1305;61348;-81
2022/03/30 05:19:02;;;;;;;;;;;;;;;19.92;31.63;100109.67;103786;1308;61334;-80
2022/03/30 05:21:28;;;;;;;;;;;;;;;19.91;31.38;100106.14;103717;1308;75880;-82
2022/03/30 05:23:54;;;;;;;;;;;;;;;19.91;31.56;100105.77;104767;1305;60253;-82
2022/03/30 05:26:21;;;;;;;;;;;;;;;19.94;31.37;100111.48;103877;1305;61421;-81
2022/03/30 05:28:46;;;;;;;;;;;;;;;19.97;31.18;100110.89;103739;1305;61293;-82
2022/03/30 05:31:13;;;;;;;;;;;;;;;20.01;31.20;100106.64;103846;1305;61183;-82
2022/03/30 05:33:41;;;;;;;;;;;;;;;20.04;31.28;100114.61;103706;1308;61411;-81
2022/03/30 05:36:07;;;;;;;;;;;;;;;20.08;31.13;100121.09;103910;1305;61189;-81
2022/03/30 05:38:34;;;;;;;;;;;;;;;20.13;31.00;100124.13;104133;1304;61377;-81
2022/03/30 05:40:59;;;;;;;;;;;;;;;20.17;31.17;100125.45;104203;1305;64276;-80
2022/03/30 05:43:25;;;;;;;;;;;;;;;20.20;30.96;100124.67;103833;1305;61355;-82
2022/03/30 05:45:51;;;;;;;;;;;;;;;20.23;30.96;100131.57;104130;1305;61425;-81
2022/03/30 05:48:17;;;;;;;;;;;;;;;20.25;31.04;100125.14;103865;1305;61360;-82
2022/03/30 05:50:45;;;;;;;;;;;;;;;20.27;30.94;100125.02;104038;1305;61774;-81
2022/03/30 05:53:13;;;;;;;;;;;;;;;20.30;30.85;100123.02;103719;1308;61292;-82
2022/03/30 05:55:41;;;;;;;;;;;;;;;20.32;30.78;100123.58;104736;1305;63024;-81
2022/03/30 05:58:07;;;;;;;;;;;;;;;20.32;30.96;100129.13;104089;1305;72744;-80
2022/03/30 06:00:35;;;;;;;;;;;;;;;20.31;30.77;100132.91;103952;1305;61324;-81
2022/03/30 06:03:01;;;;;;;;;;;;;;;20.31;30.80;100133.13;103638;1308;61354;-80
2022/03/30 06:05:26;;;;;;;;;;;;;;;20.32;30.81;100129.45;103569;1308;61407;-80
2022/03/30 06:07:57;;;;;;;;;;;;;;;20.32;30.81;100126.20;103695;1308;61477;-81
2022/03/30 06:10:22;;;;;;;;;;;;;;;20.33;30.71;100124.91;103481;1311;75128;-81
2022/03/30 06:12:50;;;;;;;;;;;;;;;20.35;30.72;100121.90;103695;1308;61316;-81
2022/03/30 06:15:42;;;;;;;;;;;;;;;20.37;30.84;100124.26;103779;1308;61320;-81
2022/03/30 06:18:10;;;;;;;;;;;;;;;20.39;30.64;100127.10;103104;1317;73876;-82
2022/03/30 06:20:42;;;;;;;;;;;;;;;20.41;30.67;100127.49;103120;1317;75835;-81
2022/03/30 06:23:07;;;;;;;;;;;;;;;20.44;30.63;100129.44;103039;1317;61502;-80
2022/03/30 06:25:34;;;;;;;;;;;;;;;20.46;30.57;100128.95;102995;1317;61832;-84
2022/03/30 06:28:27;;;;;;;;;;;;;;;20.48;30.54;100127.48;103183;1317;61196;-82
2022/03/30 06:30:52;;;;;;;;;;;;;;;20.52;30.41;100128.27;102485;1323;74966;-81
2022/03/30 06:33:44;;;;;;;;;;;;;;;20.54;30.40;100124.86;102442;1323;61281;-82
2022/03/30 06:36:10;;;;;;;;;;;;;;;20.57;30.35;100132.30;102432;1326;61813;-81
2022/03/30 06:38:38;;;;;;;;;;;;;;;20.57;30.39;100132.64;102123;1326;61433;-80
2022/03/30 06:41:06;;;;;;;;;;;;;;;20.58;30.34;100130.80;102129;1329;76899;-81
2022/03/30 06:43:31;;;;;;;;;;;;;;;20.61;30.31;100130.41;102118;1326;61491;-81
2022/03/30 06:45:57;;;;;;;;;;;;;;;20.64;30.26;100128.15;101614;1329;848749;-80
2022/03/30 06:48:23;;;;;;;;;;;;;;;20.67;30.33;100128.13;102122;1325;61261;-82
2022/03/30 06:50:48;;;;;;;;;;;;;;;20.70;30.30;100132.21;102242;1326;61312;-81
2022/03/30 06:53:14;;;;;;;;;;;;;;;20.70;30.17;100127.92;102090;1324;61419;-80
2022/03/30 06:55:40;;;;;;;;;;;;;;;20.65;30.09;100128.63;102166;1322;63073;-81
2022/03/30 06:58:06;;;;;;;;;;;;;;;20.56;30.22;100128.99;102370;1322;61668;-83
2022/03/30 07:00:32;;;;;;;;;;;;;;;20.55;30.19;100128.20;102544;1320;61562;-82
2022/03/30 07:02:57;;;;;;;;;;;;;;;20.56;30.29;100122.20;102729;1319;61379;-81
2022/03/30 07:05:23;;;;;;;;;;;;;;;20.58;30.35;100121.14;102612;1320;61542;-82
2022/03/30 07:10:41;;;;;;;;;;;;;;;20.58;30.41;100123.77;103504;1314;73730;-82
2022/03/30 07:13:07;;;;;;;;;;;;;;;20.61;30.71;100129.54;103640;1305;74612;-82
2022/03/30 07:15:32;;;;;;;;;;;;;;;20.64;30.74;100123.04;103952;1305;64159;-81
2022/03/30 07:17:58;;;;;;;;;;;;;;;20.67;30.66;100122.99;103861;1305;61524;-82
2022/03/30 07:20:24;;;;;;;;;;;;;;;20.69;30.64;100120.33;103886;1305;61296;-83
2022/03/30 07:22:51;;;;;;;;;;;;;;;20.70;30.53;100115.92;103904;1306;61433;-83
2022/03/30 07:25:17;;;;;;;;;;;;;;;20.72;30.58;100115.59;103933;1305;61112;-81
2022/03/30 07:27:47;;;;;;;;;;;;;;;20.75;30.50;100113.41;103837;1306;61426;-82
2022/03/30 07:30:17;;;;;;;;;;;;;;;20.79;30.68;100112.17;104033;1305;73379;-82
2022/03/30 07:32:44;;;;;;;;;;;;;;;20.82;30.35;100111.42;104438;1305;74883;-82
2022/03/30 07:35:14;;;;;;;;;;;;;;;20.86;30.30;100113.44;103846;1305;61244;-80
2022/03/30 07:37:43;;;;;;;;;;;;;;;20.88;30.53;100111.53;103867;1306;61266;-81
2022/03/30 07:40:09;;;;;;;;;;;;;;;20.90;30.53;100116.43;103969;1305;63159;-81
2022/03/30 07:42:35;;;;;;;;;;;;;;;20.92;30.20;100118.29;104088;1305;61280;-80
2022/03/30 07:45:01;;;;;;;;;;;;;;;20.92;30.30;100120.09;103965;1306;61335;-81
2022/03/30 07:47:27;;;;;;;;;;;;;;;20.92;30.21;100118.94;103859;1305;61432;-80
2022/03/30 07:49:53;;;;;;;;;;;;;;;20.95;30.38;100124.16;103867;1305;61259;-81
2022/03/30 07:52:20;;;;;;;;;;;;;;;20.97;30.40;100128.05;103844;1305;62528;-81
2022/03/30 07:54:46;;;;;;;;;;;;;;;20.98;30.16;100127.80;103557;1308;61366;-81
2022/03/30 07:57:12;;;;;;;;;;;;;;;20.99;30.32;100128.63;104457;1306;61332;-82
2022/03/30 07:59:37;;;;;;;;;;;;;;;20.97;30.48;100128.08;103419;1308;61397;-81
2022/03/30 08:02:03;;;;;;;;;;;;;;;20.93;30.57;100127.86;103762;1305;61033;-82
2022/03/30 08:04:29;;;;;;;;;;;;;;;20.94;30.64;100129.73;103812;1305;61317;-81
2022/03/30 08:06:56;;;;;;;;;;;;;;;20.98;30.90;100128.92;103551;1308;61357;-83
2022/03/30 08:09:22;;;;;;;;;;;;;;;21.00;31.19;100129.60;103683;1308;61204;-80
2022/03/30 08:11:48;;;;;;;;;;;;;;;21.03;31.12;100129.77;103809;1305;61629;-82
2022/03/30 08:14:13;;;;;;;;;;;;;;;21.04;31.08;100130.75;103853;1305;61502;-82
2022/03/30 08:16:42;;;;;;;;;;;;;;;21.06;31.16;100129.63;104038;1305;61303;-81
2022/03/30 08:19:08;;;;;;;;;;;;;;;21.09;31.09;100129.24;103799;1305;61418;-79
2022/03/30 08:24:25;;;;;;;;;;;;;;;21.15;31.00;100118.58;103973;1305;74750;-79
2022/03/30 08:26:50;;;;;;;;;;;;;;;21.17;31.16;100119.08;103890;1306;61264;-79
2022/03/30 08:29:16;;;;;;;;;;;;;;;21.19;31.19;100114.45;104078;1304;61262;-82
2022/03/30 08:31:42;;;;;;;;;;;;;;;21.22;31.11;100117.27;103907;1306;61441;-81
2022/03/30 08:34:07;;;;;;;;;;;;;;;21.24;31.11;100114.20;104107;1305;61394;-82
2022/03/30 08:36:33;;;;;;;;;;;;;;;21.25;30.91;100115.55;104029;1305;61348;-81
2022/03/30 08:38:59;;;;;;;;;;;;;;;21.26;30.85;100107.77;104227;1305;61435;-81
2022/03/30 08:41:25;;;;;;;;;;;;;;;21.28;31.13;100108.54;103909;1305;61530;-82
2022/03/30 08:43:54;;;;;;;;;;;;;;;21.29;31.06;100095.95;103967;1305;61889;-83
2022/03/30 08:46:20;;;;;;;;;;;;;;;21.30;30.81;100092.43;104017;1305;75603;-83
2022/03/30 08:48:45;;;;;;;;;;;;;;;21.31;30.88;100093.84;103872;1305;59664;-81
2022/03/30 08:51:11;;;;;;;;;;;;;;;21.32;31.02;100094.23;103933;1305;61337;-80
2022/03/30 08:53:36;;;;;;;;;;;;;;;21.34;30.89;100091.42;103806;1306;61433;-80
2022/03/30 08:56:02;;;;;;;;;;;;;;;21.35;31.05;100082.91;104079;1305;61294;-82
2022/03/30 08:58:27;;;;;;;;;;;;;;;21.36;31.19;100081.05;103877;1305;74914;-83
2022/03/30 09:00:53;;;;;;;;;;;;;;;21.35;31.46;100078.73;103904;1305;61377;-80
2022/03/30 09:03:19;;;;;;;;;;;;;;;21.37;31.71;100079.20;104110;1305;61297;-80
2022/03/30 09:05:45;;;;;;;;;;;;;;;21.37;31.74;100077.88;103751;1307;61184;-80
2022/03/30 09:08:12;;;;;;;;;;;;;;;21.36;31.81;100078.33;104107;1305;61387;-81
2022/03/30 09:10:38;;;;;;;;;;;;;;;21.36;31.92;100078.35;103965;1306;61248;-80
2022/03/30 09:13:04;;;;;;;;;;;;;;;21.38;32.07;100076.05;104071;1305;61227;-81
2022/03/30 09:15:31;;;;;;;;;;;;;;;21.40;32.11;100073.17;103777;1305;61405;-82
2022/03/30 09:18:00;;;;;;;;;;;;;;;21.42;32.27;100077.11;103749;1306;61357;-82
2022/03/30 09:20:27;;;;;;;;;;;;;;;21.45;32.32;100076.17;103869;1306;59568;-81
2022/03/30 09:22:53;;;;;;;;;;;;;;;21.45;32.34;100071.16;103826;1305;61450;-81
2022/03/30 09:25:18;;;;;;;;;;;;;;;21.44;32.38;100072.67;103690;1303;61401;-82
2022/03/30 09:27:45;;;;;;;;;;;;;;;21.44;32.27;100066.01;103932;1306;61429;-80
2022/03/30 09:30:12;;;;;;;;;;;;;;;21.47;32.14;100068.84;103792;1305;61214;-81
2022/03/30 09:32:38;;;;;;;;;;;;;;;21.48;32.32;100066.83;103810;1305;61252;-82
2022/03/30 09:35:07;;;;;;;;;;;;;;;21.48;32.21;100064.34;103909;1305;61316;-81
2022/03/30 09:37:32;;;;;;;;;;;;;;;21.48;32.44;100056.25;103806;1305;74061;-80
2022/03/30 09:40:04;;;;;;;;;;;;;;;21.47;32.38;100050.20;104080;1304;61516;-82
2022/03/30 09:42:30;;;;;;;;;;;;;;;21.47;32.12;100045.92;103759;1305;61143;-81
2022/03/30 09:44:56;;;;;;;;;;;;;;;21.46;32.40;100042.81;103805;1305;61304;-80
2022/03/30 09:47:23;;;;;;;;;;;;;;;21.43;32.29;100042.67;103700;1305;61417;-80
2022/03/30 09:49:52;;;;;;;;;;;;;;;21.38;32.09;100043.27;103844;1305;61301;-80
2022/03/30 09:52:25;;;;;;;;;;;;;;;21.36;32.13;100042.52;103609;1306;61892;-81
2022/03/30 09:54:53;;;;;;;;;;;;;;;21.35;32.39;100039.96;103724;1305;73833;-81
2022/03/30 09:57:20;;;;;;;;;;;;;;;21.35;32.62;100037.10;103937;1305;75245;-81
2022/03/30 10:00:02;;;;;;;;;;;;;;;21.35;32.45;100034.05;103828;1305;61420;-81
2022/03/30 10:02:37;;;;;;;;;;;;;;;21.32;32.45;100031.24;103796;1305;61396;-80
2022/03/30 10:05:03;;;;;;;;;;;;;;;21.31;32.67;100035.98;103965;1305;73493;-80
2022/03/30 10:07:29;;;;;;;;;;;;;;;21.30;32.30;100037.89;103806;1305;61351;-81
2022/03/30 10:09:56;;;;;;;;;;;;;;;21.28;32.21;100033.02;103820;1305;61263;-81
2022/03/30 10:12:22;;;;;;;;;;;;;;;21.27;32.33;100029.70;103910;1305;61419;-81
2022/03/30 10:14:48;;;;;;;;;;;;;;;21.27;32.34;100020.36;104109;1305;61323;-80
2022/03/30 10:17:15;;;;;;;;;;;;;;;21.27;32.37;100017.38;103863;1305;61422;-81
2022/03/30 10:19:44;;;;;;;;;;;;;;;21.24;32.31;100019.74;104071;1305;61314;-81
2022/03/30 10:22:13;;;;;;;;;;;;;;;21.22;32.09;100014.54;104014;1305;61286;-81
2022/03/30 10:24:52;;;;;;;;;;;;;;;21.20;31.94;100010.90;104026;1305;73962;-81
2022/03/30 10:27:44;;;;;;;;;;;;;;;21.18;32.04;100007.69;103741;1305;75823;-81
2022/03/30 10:30:11;;;;;;;;;;;;;;;21.16;31.96;100005.58;103910;1305;61315;-82
2022/03/30 10:32:37;;;;;;;;;;;;;;;21.15;31.95;100007.63;103857;1305;61226;-82
2022/03/30 10:35:13;;;;;;;;;;;;;;;21.14;31.91;100009.50;103764;1308;61788;-80
2022/03/30 10:37:40;;;;;;;;;;;;;;;21.12;31.96;100007.52;103763;1306;77254;-81
2022/03/30 10:40:08;;;;;;;;;;;;;;;21.09;32.07;100009.15;103627;1306;61317;-83
2022/03/30 10:42:46;;;;;;;;;;;;;;;21.05;31.69;100007.54;103979;1305;61282;-82
2022/03/30 10:45:18;;;;;;;;;;;;;;;21.02;31.72;100005.52;104025;1305;72864;-82
2022/03/30 10:48:03;;;;;;;;;;;;;;;21.00;31.82;100004.26;103681;1307;73768;-81
2022/03/30 10:50:36;;;;;;;;;;;;;;;20.97;31.79;100004.13;103926;1305;61237;-84
2022/03/30 10:53:02;;;;;;;;;;;;;;;20.97;32.07;99996.06;103722;1306;61731;-81
2022/03/30 10:55:29;;;;;;;;;;;;;;;20.96;32.10;99994.33;103764;1305;61252;-81
2022/03/30 10:57:58;;;;;;;;;;;;;;;20.97;32.38;99993.92;103894;1305;76050;-80
2022/03/30 11:00:36;;;;;;;;;;;;;;;20.97;32.33;99991.07;103651;1305;61246;-81
2022/03/30 11:03:16;;;;;;;;;;;;;;;20.97;32.32;99985.88;103971;1305;60629;-81
2022/03/30 11:05:49;;;;;;;;;;;;;;;20.96;32.43;99981.29;104425;1305;71764;-81
2022/03/30 11:08:45;;;;;;;;;;;;;;;20.95;32.35;99977.81;104079;1305;75348;-81
2022/03/30 11:11:40;;;;;;;;;;;;;;;20.94;32.55;99975.00;105497;1304;62201;-81
2022/03/30 11:14:27;;;;;;;;;;;;;;;20.95;32.69;99977.27;105627;1305;61369;-81
2022/03/30 11:16:54;;;;;;;;;;;;;;;20.96;32.80;99975.42;105574;1304;72853;-81
2022/03/30 11:19:19;;;;;;;;;;;;;;;20.96;32.97;99971.83;105258;1305;74963;-81
2022/03/30 11:22:04;;;;;;;;;;;;;;;20.97;32.79;99976.41;104912;1305;59422;-80
2022/03/30 11:24:30;;;;;;;;;;;;;;;20.97;32.79;99974.94;104064;1305;61191;-81
2022/03/30 11:26:59;;;;;;;;;;;;;;;20.98;33.08;99966.32;104164;1305;61201;-83
2022/03/30 11:29:41;;;;;;;;;;;;;;;20.99;32.92;99965.13;103985;1305;75853;-80
2022/03/30 11:32:29;;;;;;;;;;;;;;;21.00;33.04;99965.21;104329;1305;61330;-82
2022/03/30 11:35:05;;;;;;;;;;;;;;;20.99;32.99;99965.64;104099;1305;61324;-82
2022/03/30 11:37:35;;;;;;;;;;;;;;;20.98;32.97;99961.45;104366;1305;72818;-81
2022/03/30 11:40:08;;;;;;;;;;;;;;;20.98;33.14;99958.08;104129;1305;75623;-82
2022/03/30 11:42:34;;;;;;;;;;;;;;;20.97;33.05;99956.75;104123;1305;61659;-81
2022/03/30 11:45:15;;;;;;;;;;;;;;;20.97;33.40;99945.84;104057;1305;61435;-82
2022/03/30 11:47:45;;;;;;;;;;;;;;;20.97;33.34;99952.28;104125;1305;73311;-81
2022/03/30 11:50:24;;;;;;;;;;;;;;;20.97;33.66;99948.27;104035;1305;74632;-81
2022/03/30 11:52:56;;;;;;;;;;;;;;;20.98;33.48;99945.54;103999;1305;61393;-81
2022/03/30 11:55:23;;;;;;;;;;;;;;;20.98;33.59;99943.70;104061;1305;62177;-81
2022/03/30 11:57:51;;;;;;;;;;;;;;;20.98;33.64;99950.53;104040;1304;73058;-81
2022/03/30 12:00:17;;;;;;;;;;;;;;;20.98;33.62;99947.32;103641;1306;61415;-82
2022/03/30 12:02:42;;;;;;;;;;;;;;;20.99;33.46;99939.95;104100;1305;61394;-80
2022/03/30 12:05:08;;;;;;;;;;;;;;;20.99;33.53;99935.98;103943;1306;61237;-81
2022/03/30 12:07:36;;;;;;;;;;;;;;;20.99;33.53;99928.30;103959;1306;61870;-81
2022/03/30 12:10:04;;;;;;;;;;;;;;;20.99;33.31;99921.82;104073;1305;61281;-81
2022/03/30 12:12:36;;;;;;;;;;;;;;;21.00;33.32;99917.83;104166;1305;61282;-81
2022/03/30 12:15:16;;;;;;;;;;;;;;;21.00;33.29;99917.42;104067;1305;61883;-81
2022/03/30 12:17:41;;;;;;;;;;;;;;;21.00;33.24;99916.17;104283;1305;73114;-81
2022/03/30 12:20:08;;;;;;;;;;;;;;;21.00;32.94;99911.16;104233;1305;61510;-81
2022/03/30 12:22:37;;;;;;;;;;;;;;;21.01;33.14;99910.58;104225;1305;61437;-82
2022/03/30 12:25:22;;;;;;;;;;;;;;;21.00;33.08;99909.36;104136;1305;61402;-82
2022/03/30 12:28:10;;;;;;;;;;;;;;;21.00;33.00;99906.33;104294;1306;73050;-80
2022/03/30 12:30:40;;;;;;;;;;;;;;;21.00;33.01;99908.17;104410;1305;76238;-81
2022/03/30 12:33:06;;;;;;;;;;;;;;;21.00;33.02;99906.05;104447;1305;61208;-81
2022/03/30 12:35:46;;;;;;;;;;;;;;;21.00;32.75;99903.87;104210;1306;61280;-81
2022/03/30 12:38:17;;;;;;;;;;;;;;;21.00;32.82;99898.84;104408;1307;72836;-82
2022/03/30 12:40:56;;;;;;;;;;;;;;;;;;;;;
2022/03/30 12:43:26;;;;;;;;;;;;;;;21.00;32.51;99896.22;104260;1305;62103;-81
2022/03/30 12:46:00;;;;;;;;;;;;;;;20.99;32.48;99893.05;104237;1305;61536;-81
2022/03/30 12:48:30;;;;;;;;;;;;;;;20.99;32.54;99891.63;104266;1305;72822;-82
2022/03/30 12:51:10;;;;;;;;;;;;;;;20.99;32.50;99884.12;104316;1305;74803;-80
2022/03/30 12:53:45;;;;;;;;;;;;;;;20.99;32.55;99885.73;104364;1306;61176;-81
2022/03/30 12:56:28;;;;;;;;;;;;;;;20.99;32.42;99887.71;104357;1306;61264;-82
2022/03/30 12:59:16;;;;;;;;;;;;;;;20.98;32.50;99886.48;104242;1308;72787;-82
2022/03/30 13:01:49;;;;;;;;;;;;;;;20.98;32.37;99884.52;104624;1305;74956;-85
2022/03/30 13:04:26;;;;;;;;;;;;;;;20.98;32.11;99876.12;104581;1305;61412;-85
2022/03/30 13:07:14;;;;;;;;;;;;;;;20.97;32.23;99872.84;104452;1305;61256;-82
2022/03/30 13:10:00;;;;;;;;;;;;;;;20.97;32.11;99877.30;104617;1305;72766;-86
2022/03/30 13:12:55;;;;;;;;;;;;;;;20.96;32.16;99874.50;104579;1305;75401;-80
2022/03/30 13:15:31;;;;;;;;;;;;;;;20.95;31.89;99872.81;104041;1314;61227;-82
2022/03/30 13:18:18;;;;;;;;;;;;;;;20.95;31.87;99874.09;104154;1313;61583;-81
2022/03/30 13:20:57;;;;;;;;;;;;;;;20.93;31.90;99874.19;104097;1314;72687;-83
2022/03/30 13:23:32;;;;;;;;;;;;;;;20.92;31.64;99872.84;103994;1314;73799;-83
2022/03/30 13:26:17;;;;;;;;;;;;;;;;;;;;;
2022/03/30 13:29:09;;;;;;;;;;;;;;;20.91;31.75;99863.45;104197;1313;61294;-89
2022/03/30 13:31:49;;;;;;;;;;;;;;;20.90;31.56;99871.23;103678;1319;74056;-82
2022/03/30 13:34:24;;;;;;;;;;;;;;;20.90;31.31;99870.09;103641;1319;75602;-83
2022/03/30 13:36:59;;;;;;;;;;;;;;;20.89;31.21;99859.41;103660;1319;61199;-83
2022/03/30 13:39:41;;;;;;;;;;;;;;;20.88;31.30;99862.84;103689;1319;61349;-83
2022/03/30 13:42:27;;;;;;;;;;;;;;;20.87;31.07;99867.73;103742;1319;72875;-82
2022/03/30 13:45:14;;;;;;;;;;;;;;;;;;;;;
2022/03/30 13:48:02;;;;;;;;;;;;;;;20.87;31.08;99867.58;103693;1318;61136;-86
2022/03/30 13:50:54;;;;;;;;;;;;;;;20.87;31.21;99866.20;102909;1326;61428;-85
2022/03/30 13:53:25;;;;;;;;;;;;;;;20.89;31.60;99867.37;103010;1320;73105;-83
2022/03/30 13:55:51;;;;;;;;;;;;;;;20.91;31.83;99865.08;103794;1319;61987;-82
2022/03/30 13:58:30;;;;;;;;;;;;;;;20.91;31.95;99865.58;103440;1319;61407;-82
2022/03/30 14:01:32;;;;;;;;;;;;;;;20.92;32.00;99865.52;103392;1319;61427;-84
2022/03/30 14:04:05;;;;;;;;;;;;;;;20.93;32.04;99866.69;102772;1325;71817;-86