Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/06 00:01:54;;;;;;;32.57;23.70;;;4.50;88.90;;;;;;5076764;28;20666;-88
2024/03/06 00:04:20;;;;;;;34.57;23.27;;;4.50;88.90;;;;;;5076886;28;20177;-90
2024/03/06 00:06:45;;;;;;;32.83;22.70;;;4.50;88.90;;;;;;5095001;28;20210;-89
2024/03/06 00:09:11;;;;;;;28.73;22.80;;;4.50;88.90;;;;;;5095232;28;20189;-87
2024/03/06 00:11:37;;;;;;;24.97;22.30;;;4.50;88.80;;;;;;5076890;28;20213;-89
2024/03/06 00:14:02;;;;;;;25.40;22.00;;;4.50;88.80;;;;;;5076873;28;20182;-89
2024/03/06 00:16:28;;;;;;;26.57;21.70;;;4.50;88.90;;;;;;5094577;28;20181;-88
2024/03/06 00:18:53;;;;;;;28.50;21.10;;;4.50;88.80;;;;;;5076890;28;20198;-88
2024/03/06 00:21:19;;;;;;;22.80;20.47;;;4.50;88.90;;;;;;5095066;28;20178;-89
2024/03/06 00:23:45;;;;;;;24.60;19.97;;;4.50;88.80;;;;;;5076822;28;20174;-88
2024/03/06 00:26:12;;;;;;;21.33;19.13;;;4.50;88.60;;;;;;5094845;28;20170;-88
2024/03/06 00:28:38;;;;;;;25.80;20.20;;;4.50;88.70;;;;;;5076637;28;20264;-89
2024/03/06 00:31:05;;;;;;;24.67;19.77;;;4.50;88.70;;;;;;5076946;28;20174;-87
2024/03/06 00:33:30;;;;;;;22.93;20.50;;;4.60;88.60;;;;;;5077443;28;20194;-88
2024/03/06 00:35:56;;;;;;;24.00;20.97;;;4.50;88.50;;;;;;5076515;28;20192;-88
2024/03/06 00:38:21;;;;;;;25.60;21.03;;;4.50;88.50;;;;;;5094781;28;20202;-88
2024/03/06 00:40:47;;;;;;;26.07;21.40;;;4.60;88.50;;;;;;5094882;28;20194;-86
2024/03/06 00:43:12;;;;;;;30.03;27.23;;;4.60;88.60;;;;;;5094842;28;20197;-89
2024/03/06 00:45:38;;;;;;;30.10;26.87;;;4.60;88.60;;;;;;5095000;28;20167;-88
2024/03/06 00:48:04;;;;;;;29.17;26.03;;;4.60;88.50;;;;;;5095327;28;20193;-90
2024/03/06 00:50:29;;;;;;;29.97;26.97;;;4.50;88.50;;;;;;5076592;28;20177;-89
2024/03/06 00:52:55;;;;;;;30.80;27.60;;;4.60;88.60;;;;;;5076610;28;20217;-86
2024/03/06 00:55:20;;;;;;;28.97;26.03;;;4.50;88.50;;;;;;5076509;28;20178;-89
2024/03/06 00:57:46;;;;;;;30.07;26.83;;;4.50;88.60;;;;;;5077071;28;20180;-88
2024/03/06 01:00:12;;;;;;;29.00;25.93;;;4.50;88.60;;;;;;5095261;28;20179;-89
2024/03/06 01:02:38;;;;;;;29.60;26.57;;;4.50;88.70;;;;;;5076787;28;20214;-88
2024/03/06 01:05:04;;;;;;;27.40;24.30;;;4.50;88.70;;;;;;5095138;28;20654;-88
2024/03/06 01:07:30;;;;;;;29.30;26.33;;;4.50;88.80;;;;;;5094796;28;20230;-89
2024/03/06 01:09:57;;;;;;;31.40;28.07;;;4.50;89.00;;;;;;5076795;28;20632;-87
2024/03/06 01:12:26;;;;;;;31.40;27.80;;;4.50;89.00;;;;;;5076750;28;20203;-88
2024/03/06 01:14:51;;;;;;;28.93;26.00;;;4.50;89.00;;;;;;5094865;28;20178;-88
2024/03/06 01:17:17;;;;;;;34.20;27.17;;;4.50;89.10;;;;;;5076626;28;20660;-89
2024/03/06 01:19:43;;;;;;;30.40;27.37;;;4.50;89.10;;;;;;5095162;28;20608;-88
2024/03/06 01:22:09;;;;;;;30.97;27.90;;;4.50;89.10;;;;;;5076653;28;20244;-88
2024/03/06 01:24:35;;;;;;;31.10;27.77;;;4.40;89.00;;;;;;5095348;28;20260;-90
2024/03/06 01:27:02;;;;;;;30.07;25.93;;;4.40;88.90;;;;;;5077032;28;20213;-88
2024/03/06 01:29:28;;;;;;;31.93;26.50;;;4.40;88.90;;;;;;5094706;28;20170;-88
2024/03/06 01:31:54;;;;;;;29.83;26.73;;;4.40;88.80;;;;;;5075872;28;20234;-89
2024/03/06 01:34:19;;;;;;;30.47;27.50;;;4.40;88.90;;;;;;5094617;28;20177;-89
2024/03/06 01:36:45;;;;;;;32.70;27.90;;;4.50;88.90;;;;;;5075919;28;20174;-89
2024/03/06 01:39:11;;;;;;;28.57;25.87;;;4.50;89.10;;;;;;5076493;28;20201;-88
2024/03/06 01:41:37;;;;;;;31.77;28.20;;;4.40;89.00;;;;;;5096152;28;20210;-89
2024/03/06 01:44:03;;;;;;;29.57;26.67;;;4.40;89.00;;;;;;5079879;28;20752;-88
2024/03/06 01:46:29;;;;;;;30.13;25.70;;;4.50;89.00;;;;;;5098056;28;20166;-88
2024/03/06 01:48:55;;;;;;;29.80;21.13;;;4.40;89.00;;;;;;5098868;28;20253;-89
2024/03/06 01:51:21;;;;;;;25.83;18.93;;;4.40;88.90;;;;;;5080059;28;20659;-89
2024/03/06 01:53:47;;;;;;;19.83;17.77;;;4.40;88.70;;;;;;5080357;28;20269;-88
2024/03/06 01:56:17;;;;;;;25.07;19.00;;;4.30;88.60;;;;;;5098071;28;20177;-88
2024/03/06 01:58:45;;;;;;;20.13;18.13;;;4.30;88.60;;;;;;5080377;28;20684;-88
2024/03/06 02:01:11;;;;;;;18.70;16.80;;;4.30;88.50;;;;;;5098441;28;20180;-86
2024/03/06 02:03:37;;;;;;;21.83;17.13;;;4.30;88.40;;;;;;5098145;28;20175;-86
2024/03/06 02:06:04;;;;;;;22.70;17.43;;;4.30;88.50;;;;;;5098547;28;20200;-89
2024/03/06 02:08:30;;;;;;;21.33;17.50;;;4.30;88.50;;;;;;5079630;28;20182;-88
2024/03/06 02:10:56;;;;;;;25.17;18.40;;;4.30;88.40;;;;;;5098075;28;20613;-88
2024/03/06 02:13:22;;;;;;;20.37;18.20;;;4.30;88.40;;;;;;5079825;28;20197;-89
2024/03/06 02:15:48;;;;;;;18.23;16.30;;;4.30;88.30;;;;;;5098261;28;20199;-89
2024/03/06 02:18:14;;;;;;;22.20;17.30;;;4.30;88.30;;;;;;5080138;28;20197;-88
2024/03/06 02:20:42;;;;;;;19.57;17.10;;;4.30;88.30;;;;;;5079765;28;20294;-88
2024/03/06 02:23:07;;;;;;;25.17;18.83;;;4.30;88.30;;;;;;5097405;28;20196;-89
2024/03/06 02:25:33;;;;;;;21.20;19.03;;;4.30;88.30;;;;;;5097627;28;20181;-88
2024/03/06 02:27:59;;;;;;;19.87;18.03;;;4.30;88.30;;;;;;5097346;28;20260;-90
2024/03/06 02:30:24;;;;;;;21.50;17.47;;;4.30;88.30;;;;;;5097539;28;20182;-89
2024/03/06 02:32:50;;;;;;;25.67;18.00;;;4.30;88.30;;;;;;5097854;28;20186;-88
2024/03/06 02:35:16;;;;;;;20.57;18.67;;;4.30;88.40;;;;;;5079592;28;20178;-87
2024/03/06 02:37:43;;;;;;;19.53;17.60;;;4.30;88.30;;;;;;5080322;28;20549;-89
2024/03/06 02:40:09;;;;;;;25.77;18.97;;;4.20;88.30;;;;;;5079382;28;20178;-88
2024/03/06 02:42:38;;;;;;;19.73;17.07;;;4.30;88.40;;;;;;5097300;28;20606;-89
2024/03/06 02:45:05;;;;;;;19.77;16.93;;;4.30;88.40;;;;;;5097964;28;20189;-89
2024/03/06 02:47:31;;;;;;;27.53;18.47;;;4.30;88.40;;;;;;5097382;28;20173;-89
2024/03/06 02:49:56;;;;;;;21.00;17.70;;;4.30;88.50;;;;;;5097763;28;20186;-88
2024/03/06 02:52:22;;;;;;;20.20;18.13;;;4.30;88.50;;;;;;5079042;28;20217;-87
2024/03/06 02:54:47;;;;;;;20.13;17.60;;;4.20;88.50;;;;;;5079188;28;20182;-87
2024/03/06 02:57:13;;;;;;;19.93;17.70;;;4.20;88.50;;;;;;5097512;28;20181;-87
2024/03/06 02:59:42;;;;;;;19.90;17.77;;;4.20;88.50;;;;;;5097095;28;20205;-87
2024/03/06 03:02:08;;;;;;;20.87;18.13;;;4.20;88.50;;;;;;5079562;28;20565;-87
2024/03/06 03:04:33;;;;;;;19.73;17.73;;;4.20;88.80;;;;;;5079340;28;20223;-88
2024/03/06 03:06:59;;;;;;;26.83;19.27;;;4.20;88.80;;;;;;5079548;28;20166;-87
2024/03/06 03:09:24;;;;;;;27.63;24.73;;;4.20;88.80;;;;;;5097636;28;20532;-89
2024/03/06 03:11:50;;;;;;;27.90;25.40;;;4.10;88.80;;;;;;5097008;28;20232;-89
2024/03/06 03:14:15;;;;;;;28.87;24.57;;;4.10;88.80;;;;;;5079376;28;20383;-88
2024/03/06 03:16:41;;;;;;;26.57;24.00;;;4.10;88.70;;;;;;5078885;28;20189;-88
2024/03/06 03:19:08;;;;;;;29.43;25.93;;;4.10;88.70;;;;;;5097021;28;20211;-88
2024/03/06 03:21:34;;;;;;;30.37;26.87;;;4.10;88.90;;;;;;5079060;28;20201;-88
2024/03/06 03:23:59;;;;;;;25.67;18.70;;;4.10;88.90;;;;;;5097455;28;20194;-88
2024/03/06 03:26:25;;;;;;;19.83;17.73;;;4.20;89.00;;;;;;5097404;28;20605;-87
2024/03/06 03:28:50;;;;;;;28.40;25.90;;;4.10;89.00;;;;;;5097539;28;20171;-88
2024/03/06 03:31:16;;;;;;;28.10;25.53;;;4.20;89.00;;;;;;5097448;28;20182;-88
2024/03/06 03:33:42;;;;;;;27.97;25.13;;;4.10;89.00;;;;;;5079359;28;20208;-87
2024/03/06 03:36:08;;;;;;;33.33;25.37;;;4.20;89.10;;;;;;5097130;28;20172;-90
2024/03/06 03:38:39;;;;;;;31.57;25.87;;;4.10;89.10;;;;;;5097033;28;20677;-89
2024/03/06 03:41:13;;;;;;;29.10;26.43;;;4.00;89.20;;;;;;5097095;28;20237;-88
2024/03/06 03:43:40;;;;;;;31.53;28.07;;;4.10;89.30;;;;;;5097205;28;20174;-87
2024/03/06 03:46:06;;;;;;;26.37;23.87;;;4.00;89.30;;;;;;5079053;28;20224;-87
2024/03/06 03:48:35;;;;;;;27.57;24.83;;;4.10;89.30;;;;;;5079050;28;20695;-89
2024/03/06 03:51:02;;;;;;;26.63;23.90;;;4.00;89.20;;;;;;5096971;28;20177;-88
2024/03/06 03:53:27;;;;;;;28.63;25.77;;;4.10;89.30;;;;;;5079252;28;20214;-89
2024/03/06 03:55:53;;;;;;;27.03;24.50;;;4.00;89.30;;;;;;5079655;28;20707;-87
2024/03/06 03:58:18;;;;;;;27.47;24.73;;;4.00;89.20;;;;;;5097965;28;20243;-87
2024/03/06 04:00:44;;;;;;;26.30;23.83;;;4.00;89.00;;;;;;5097324;28;20174;-87
2024/03/06 04:03:09;;;;;;;27.73;25.17;;;4.00;89.00;;;;;;5078898;28;20215;-90
2024/03/06 04:05:35;;;;;;;27.93;25.30;;;3.90;89.00;;;;;;5078137;28;20167;-88
2024/03/06 04:08:00;;;;;;;28.47;25.77;;;3.80;89.00;;;;;;5097332;28;20533;-88
2024/03/06 04:10:26;;;;;;;28.27;25.67;;;3.80;89.10;;;;;;5097334;28;20184;-89
2024/03/06 04:12:51;;;;;;;28.00;25.43;;;3.80;89.00;;;;;;5096357;28;20252;-89
2024/03/06 04:15:17;;;;;;;26.30;24.03;;;3.70;89.10;;;;;;5097893;28;20162;-88
2024/03/06 04:17:43;;;;;;;27.70;25.23;;;3.70;89.10;;;;;;5077749;28;20181;-89
2024/03/06 04:20:11;;;;;;;27.87;25.07;;;3.60;89.20;;;;;;5076602;28;20719;-87
2024/03/06 04:22:38;;;;;;;28.07;25.57;;;3.60;89.20;;;;;;5093850;28;20629;-87
2024/03/06 04:25:04;;;;;;;27.07;24.77;;;3.60;89.10;;;;;;5075573;28;20169;-87
2024/03/06 04:27:30;;;;;;;27.53;25.03;;;3.50;89.20;;;;;;5075582;28;20179;-86
2024/03/06 04:29:56;;;;;;;26.20;23.80;;;3.50;89.20;;;;;;5075429;28;20273;-86
2024/03/06 04:32:21;;;;;;;26.87;24.27;;;3.40;89.20;;;;;;5075852;28;20196;-87
2024/03/06 04:34:47;;;;;;;26.50;24.13;;;3.40;89.10;;;;;;5075622;28;20249;-87
2024/03/06 04:37:13;;;;;;;26.47;24.13;;;3.40;89.10;;;;;;5075714;28;20223;-87
2024/03/06 04:39:38;;;;;;;27.03;24.73;;;3.30;89.10;;;;;;5093597;28;20571;-85
2024/03/06 04:42:05;;;;;;;28.23;25.43;;;3.30;89.10;;;;;;5075470;28;20221;-87
2024/03/06 04:44:34;;;;;;;21.37;17.70;;;3.30;89.20;;;;;;5093506;28;20167;-87
2024/03/06 04:46:59;;;;;;;21.83;19.53;;;3.20;89.10;;;;;;5075478;28;20740;-87
2024/03/06 04:49:25;;;;;;;28.20;25.43;;;3.20;89.10;;;;;;5093428;28;20255;-86
2024/03/06 04:51:50;;;;;;;29.03;26.43;;;3.20;89.10;;;;;;5093515;28;20211;-86
2024/03/06 04:54:16;;;;;;;26.47;23.90;;;3.10;89.20;;;;;;5093794;28;20203;-86
2024/03/06 04:56:41;;;;;;;29.17;26.40;;;3.10;89.20;;;;;;5093575;28;20175;-87
2024/03/06 04:59:07;;;;;;;28.67;26.13;;;3.10;89.20;;;;;;5093635;28;20202;-87
2024/03/06 05:01:32;;;;;;;29.53;26.77;;;3.00;89.20;;;;;;5093266;28;20202;-87
2024/03/06 05:03:58;;;;;;;30.33;27.77;;;3.00;89.20;;;;;;5075364;28;20178;-87
2024/03/06 05:06:23;;;;;;;31.00;28.40;;;2.90;89.30;;;;;;5093363;28;20172;-87
2024/03/06 05:08:49;;;;;;;28.67;26.37;;;2.90;89.30;;;;;;5075429;28;20178;-87
2024/03/06 05:11:14;;;;;;;29.47;26.97;;;2.90;89.20;;;;;;5093437;28;20206;-87
2024/03/06 05:13:40;;;;;;;29.77;26.93;;;2.80;89.20;;;;;;5075258;28;20212;-87
2024/03/06 05:16:08;;;;;;;28.50;25.90;;;2.80;89.10;;;;;;5076179;28;20182;-87
2024/03/06 05:18:34;;;;;;;22.17;19.97;;;2.80;89.10;;;;;;5097021;28;20240;-87
2024/03/06 05:21:00;;;;;;;22.33;19.93;;;2.80;89.00;;;;;;5097289;28;20194;-88
2024/03/06 05:23:25;;;;;;;23.17;20.97;;;2.70;89.00;;;;;;5097084;28;20675;-87
2024/03/06 05:25:51;;;;;;;22.57;20.20;;;2.70;89.00;;;;;;5097145;28;20175;-88
2024/03/06 05:28:16;;;;;;;20.60;18.60;;;2.70;88.90;;;;;;5078792;28;20171;-86
2024/03/06 05:30:42;;;;;;;22.90;19.27;;;2.70;88.90;;;;;;5097028;28;20581;-87
2024/03/06 05:33:07;;;;;;;21.47;19.37;;;2.60;88.90;;;;;;5078522;28;20198;-87
2024/03/06 05:35:33;;;;;;;22.27;20.07;;;2.60;88.90;;;;;;5079147;28;20178;-86
2024/03/06 05:37:58;;;;;;;20.90;18.93;;;2.50;89.00;;;;;;5096792;28;20175;-86
2024/03/06 05:40:24;;;;;;;24.23;20.10;;;2.50;89.00;;;;;;5078948;28;20688;-87
2024/03/06 05:42:49;;;;;;;22.57;20.43;;;2.60;89.20;;;;;;5096953;28;20710;-87
2024/03/06 05:45:15;;;;;;;21.37;19.37;;;2.50;89.00;;;;;;5096884;28;20229;-86
2024/03/06 05:47:41;;;;;;;21.37;19.40;;;2.50;88.90;;;;;;5078720;28;20275;-86
2024/03/06 05:50:06;;;;;;;22.13;19.63;;;2.30;88.80;;;;;;5078986;28;20179;-87
2024/03/06 05:52:33;;;;;;;20.70;18.67;;;2.30;88.90;;;;;;5096462;28;20221;-86
2024/03/06 05:54:59;;;;;;;21.20;19.17;;;2.20;89.10;;;;;;5096780;28;20209;-86
2024/03/06 05:57:25;;;;;;;22.13;20.10;;;2.20;89.30;;;;;;5078449;28;20174;-87
2024/03/06 05:59:51;;;;;;;22.80;20.60;;;2.20;89.30;;;;;;5096686;28;20203;-87
2024/03/06 06:02:16;;;;;;;21.30;19.40;;;2.20;89.50;;;;;;5078214;28;20248;-86
2024/03/06 06:04:42;;;;;;;21.10;19.20;;;2.10;89.50;;;;;;5096350;28;20247;-85
2024/03/06 06:07:08;;;;;;;22.30;20.10;;;2.10;89.50;;;;;;5096139;28;20175;-87
2024/03/06 06:09:33;;;;;;;21.77;19.47;;;2.10;89.50;;;;;;5078043;28;20214;-87
2024/03/06 06:11:59;;;;;;;22.30;20.13;;;2.10;89.60;;;;;;5078136;28;20247;-87
2024/03/06 06:14:26;;;;;;;22.10;19.90;;;2.00;89.70;;;;;;5096412;28;20171;-87
2024/03/06 06:16:52;;;;;;;24.30;20.23;;;2.00;89.70;;;;;;5077792;28;20186;-87
2024/03/06 06:19:18;;;;;;;21.27;19.30;;;2.00;89.80;;;;;;5077955;28;20203;-87
2024/03/06 06:21:43;;;;;;;23.83;20.90;;;2.00;89.90;;;;;;5095839;28;20210;-87
2024/03/06 06:24:09;;;;;;;22.20;20.00;;;2.00;90.00;;;;;;5096364;28;20163;-87
2024/03/06 06:26:34;;;;;;;21.70;19.57;;;2.00;90.00;;;;;;5095798;28;20666;-87
2024/03/06 06:29:00;;;;;;;24.20;20.27;;;2.00;90.00;;;;;;5095018;28;20177;-88
2024/03/06 06:31:26;;;;;;;21.70;19.53;;;2.00;90.00;;;;;;5095865;28;20171;-87
2024/03/06 06:33:53;;;;;;;22.07;19.77;;;2.00;90.00;;;;;;5095768;28;20171;-87
2024/03/06 06:36:19;;;;;;;22.50;19.50;;;1.90;90.00;;;;;;5095692;28;20262;-87
2024/03/06 06:38:45;;;;;;;22.67;20.37;;;1.90;90.20;;;;;;5077527;28;20198;-87
2024/03/06 06:41:11;;;;;;;22.67;20.47;;;2.00;90.40;;;;;;5077343;28;20171;-89
2024/03/06 06:43:37;;;;;;;22.07;19.77;;;2.10;90.40;;;;;;5077605;28;20190;-89
2024/03/06 06:46:04;;;;;;;20.37;18.27;;;2.10;90.50;;;;;;5077495;28;20175;-87
2024/03/06 06:48:30;;;;;;;22.10;19.27;;;2.10;90.50;;;;;;5077546;28;20548;-89
2024/03/06 06:50:56;;;;;;;24.50;19.27;;;2.10;90.60;;;;;;5095537;28;20204;-87
2024/03/06 06:53:21;;;;;;;24.23;20.60;;;2.20;90.70;;;;;;5077159;28;20206;-87
2024/03/06 06:55:48;;;;;;;21.93;19.63;;;2.30;90.80;;;;;;5095682;28;20577;-87
2024/03/06 06:58:13;;;;;;;21.67;19.57;;;2.40;90.90;;;;;;5077245;28;20206;-87
2024/03/06 07:00:39;;;;;;;23.53;19.53;;;2.40;90.80;;;;;;5095317;28;20175;-87
2024/03/06 07:03:04;;;;;;;26.93;24.13;;;2.50;90.80;;;;;;5077079;28;20281;-87
2024/03/06 07:05:30;;;;;;;25.93;23.20;;;2.60;90.80;;;;;;5077464;28;20191;-86
2024/03/06 07:07:56;;;;;;;26.83;24.20;;;2.70;90.70;;;;;;5076993;28;20550;-87
2024/03/06 07:10:22;;;;;;;25.70;23.50;;;2.80;90.60;;;;;;5076978;28;20163;-86
2024/03/06 07:12:47;;;;;;;25.33;22.73;;;2.80;90.50;;;;;;5094944;28;20231;-87
2024/03/06 07:15:13;;;;;;;26.43;23.87;;;2.90;90.40;;;;;;5076739;28;20274;-87
2024/03/06 07:17:38;;;;;;;25.70;23.40;;;2.90;90.30;;;;;;5094850;28;20211;-87
2024/03/06 07:20:08;;;;;;;27.60;22.50;;;3.00;90.20;;;;;;5094874;28;20215;-87
2024/03/06 07:22:34;;;;;;;26.37;24.03;;;3.10;90.10;;;;;;5076621;28;20678;-87
2024/03/06 07:25:01;;;;;;;25.40;22.80;;;3.20;89.90;;;;;;5076646;28;20237;-86
2024/03/06 07:27:27;;;;;;;25.83;23.33;;;3.30;89.80;;;;;;5076823;28;20643;-87
2024/03/06 07:29:53;;;;;;;27.33;24.50;;;3.30;89.70;;;;;;5076415;28;20188;-86
2024/03/06 07:32:19;;;;;;;25.87;23.47;;;3.40;89.60;;;;;;5094500;28;20300;-86
2024/03/06 07:34:45;;;;;;;26.23;23.53;;;3.50;89.40;;;;;;5094497;28;20176;-88
2024/03/06 07:37:10;;;;;;;26.53;24.17;;;3.60;89.10;;;;;;5076688;28;20182;-88
2024/03/06 07:39:36;;;;;;;26.87;24.17;;;3.70;89.00;;;;;;5076012;28;20207;-87
2024/03/06 07:42:02;;;;;;;27.20;24.80;;;3.70;88.80;;;;;;5094955;28;20229;-87
2024/03/06 07:44:28;;;;;;;25.30;23.10;;;3.80;88.60;;;;;;5076496;28;20184;-87
2024/03/06 07:46:54;;;;;;;25.97;23.43;;;3.90;88.30;;;;;;5076360;28;20178;-87
2024/03/06 07:49:21;;;;;;;25.07;22.63;;;4.00;88.10;;;;;;5076017;28;20182;-87
2024/03/06 07:51:47;;;;;;;28.17;23.00;;;4.10;87.90;;;;;;5094236;28;20226;-87
2024/03/06 07:54:13;;;;;;;26.50;23.93;;;4.20;87.80;;;;;;5094536;28;20165;-85
2024/03/06 07:56:39;;;;;;;26.03;23.83;;;4.20;87.20;;;;;;5075964;28;20229;-87
2024/03/06 07:59:04;;;;;;;24.77;22.87;;;4.20;86.80;;;;;;5094276;28;20196;-88
2024/03/06 08:01:31;;;;;;;24.20;21.77;;;4.20;86.30;;;;;;5075904;28;20166;-87
2024/03/06 08:03:57;;;;;;;24.00;21.90;;;4.30;86.10;;;;;;5094038;28;20165;-88
2024/03/06 08:06:23;;;;;;;23.50;21.57;;;4.30;85.90;;;;;;5094269;28;20178;-88
2024/03/06 08:08:48;;;;;;;24.13;22.23;;;4.30;85.50;;;;;;5075859;28;20586;-88
2024/03/06 08:11:14;;;;;;;23.60;21.63;;;4.30;85.40;;;;;;5075802;28;20622;-86
2024/03/06 08:13:40;;;;;;;23.73;21.60;;;4.30;85.30;;;;;;5075854;28;20228;-87
2024/03/06 08:16:07;;;;;;;22.13;20.07;;;4.40;85.30;;;;;;5094662;28;20167;-86
2024/03/06 08:18:33;;;;;;;22.47;20.67;;;4.40;84.80;;;;;;5076057;28;20226;-88
2024/03/06 08:20:59;;;;;;;23.83;21.87;;;4.50;84.70;;;;;;5075928;28;20638;-86
2024/03/06 08:23:25;;;;;;;21.00;19.20;;;4.50;84.30;;;;;;5093984;28;20275;-88
2024/03/06 08:25:51;;;;;;;17.53;15.90;;;4.60;84.20;;;;;;5075981;28;20216;-86
2024/03/06 08:28:16;;;;;;;17.13;15.37;;;4.60;83.80;;;;;;5075556;28;20222;-88
2024/03/06 08:30:43;;;;;;;16.47;15.07;;;4.80;83.30;;;;;;5075621;28;20180;-88
2024/03/06 08:33:09;;;;;;;17.37;15.67;;;4.80;83.00;;;;;;5093676;28;20189;-87
2024/03/06 08:35:35;;;;;;;17.20;15.70;;;4.80;82.90;;;;;;5093723;28;20210;-86
2024/03/06 08:38:01;;;;;;;17.50;16.10;;;4.90;82.90;;;;;;5093465;28;20181;-87
2024/03/06 08:40:28;;;;;;;18.13;16.60;;;5.00;82.20;;;;;;5075462;28;20205;-87
2024/03/06 08:42:54;;;;;;;17.37;15.73;;;5.00;82.00;;;;;;5075578;28;20197;-88
2024/03/06 08:45:20;;;;;;;17.87;16.37;;;5.00;81.90;;;;;;5093446;28;20204;-85
2024/03/06 08:47:46;;;;;;;16.57;15.10;;;5.10;81.90;;;;;;5075647;28;20173;-88
2024/03/06 08:50:12;;;;;;;20.77;18.87;;;5.10;81.60;;;;;;5075498;28;20615;-87
2024/03/06 08:52:39;;;;;;;19.00;17.13;;;5.20;81.20;;;;;;5079053;28;20579;-88
2024/03/06 08:55:05;;;;;;;18.03;16.53;;;5.20;81.00;;;;;;5080433;28;20179;-89
2024/03/06 08:57:31;;;;;;;18.90;17.03;;;5.10;80.80;;;;;;5098619;28;20196;-87
2024/03/06 08:59:58;;;;;;;19.30;17.77;;;5.10;81.00;;;;;;5080088;28;20201;-89
2024/03/06 09:02:23;;;;;;;19.67;17.97;;;5.10;80.90;;;;;;5097537;28;20187;-89
2024/03/06 09:04:51;;;;;;;19.37;17.60;;;5.00;81.00;;;;;;5080064;28;20661;-89
2024/03/06 09:07:17;;;;;;;20.27;18.57;;;5.00;80.90;;;;;;5080539;28;20174;-88
2024/03/06 09:09:43;;;;;;;20.17;18.47;;;5.00;81.20;;;;;;5080158;28;20668;-89
2024/03/06 09:12:14;;;;;;;19.97;18.27;;;5.10;81.10;;;;;;5079888;28;20201;-87
2024/03/06 09:14:41;;;;;;;19.17;17.33;;;5.20;81.50;;;;;;5097932;28;20166;-88
2024/03/06 09:17:09;;;;;;;17.60;16.07;;;5.40;82.00;;;;;;5098276;28;20707;-89
2024/03/06 09:19:35;;;;;;;19.20;17.50;;;5.50;80.60;;;;;;5080452;28;20210;-89
2024/03/06 09:22:00;;;;;;;20.90;18.73;;;5.70;80.90;;;;;;5098830;28;20544;-88
2024/03/06 09:24:26;;;;;;;19.20;17.60;;;5.80;79.70;;;;;;5098934;28;20167;-90
2024/03/06 09:26:52;;;;;;;20.53;18.83;;;5.90;80.00;;;;;;5079144;28;20195;-88
2024/03/06 09:29:18;;;;;;;22.53;20.33;;;5.90;79.40;;;;;;5098041;28;20220;-88
2024/03/06 09:31:44;;;;;;;20.30;18.70;;;6.00;79.90;;;;;;5080707;28;20568;-87
2024/03/06 09:34:12;;;;;;;21.63;19.63;;;6.20;79.40;;;;;;5080330;28;20231;-88
2024/03/06 09:36:44;;;;;;;21.10;19.17;;;6.20;77.60;;;;;;5079049;28;20245;-91
2024/03/06 09:39:17;;;;;;;22.00;20.20;;;6.40;78.60;;;;;;5097392;28;20669;-88
2024/03/06 09:41:50;;;;;;;24.53;22.63;;;6.60;77.60;;;;;;5097903;28;20599;-87
2024/03/06 09:44:16;;;;;;;32.30;29.93;;;6.70;77.60;;;;;;5078575;28;20511;-89
2024/03/06 09:46:44;;;;;;;30.97;28.57;;;6.70;76.20;;;;;;5096886;28;20194;-89
2024/03/06 09:49:10;;;;;;;30.27;27.53;;;6.90;76.70;;;;;;5078651;28;20178;-89
2024/03/06 09:51:38;;;;;;;31.10;28.70;;;7.00;76.20;;;;;;5096653;28;20344;-89
2024/03/06 09:54:07;;;;;;;31.43;28.73;;;6.90;75.10;;;;;;5079256;28;20167;-89
2024/03/06 09:56:33;;;;;;;32.83;30.13;;;7.10;75.50;;;;;;5078549;28;20178;-89
2024/03/06 09:58:58;;;;;;;32.70;30.23;;;7.20;75.30;;;;;;5078551;28;20205;-89
2024/03/06 10:01:25;;;;;;;33.20;30.50;;;7.10;74.50;;;;;;5096756;28;20185;-88
2024/03/06 10:03:51;;;;;;;32.50;29.90;;;7.20;75.40;;;;;;5096771;28;20171;-89
2024/03/06 10:06:16;;;;;;;33.27;30.77;;;7.10;74.40;;;;;;5096564;28;20177;-89
2024/03/06 10:08:43;;;;;;;31.87;29.33;;;7.10;73.60;;;;;;5096586;28;20581;-89
2024/03/06 10:11:11;;;;;;;33.27;30.70;;;7.30;75.00;;;;;;5096490;28;20171;-89
2024/03/06 10:13:37;;;;;;;36.20;32.70;;;7.20;73.50;;;;;;5078239;28;20318;-89
2024/03/06 10:16:08;;;;;;;35.37;32.33;;;7.30;73.30;;;;;;5078089;28;20178;-89
2024/03/06 10:18:33;;;;;;;36.07;33.27;;;7.30;73.80;;;;;;5077939;28;20203;-89
2024/03/06 10:21:00;;;;;;;37.60;34.03;;;7.30;73.20;;;;;;5077963;28;20553;-89
2024/03/06 10:23:29;;;;;;;35.53;32.73;;;7.20;72.50;;;;;;5078698;28;20612;-89
2024/03/06 10:25:54;;;;;;;37.43;34.53;;;7.20;73.10;;;;;;5077831;28;20178;-89
2024/03/06 10:28:22;;;;;;;36.70;33.70;;;7.30;72.80;;;;;;5095841;28;20179;-89
2024/03/06 10:30:48;;;;;;;39.23;36.03;;;7.50;73.10;;;;;;5077746;28;20585;-90
2024/03/06 10:33:15;;;;;;;37.77;34.67;;;7.60;72.10;;;;;;5077533;28;20215;-89
2024/03/06 10:35:43;;;;;;;39.23;35.60;;;7.70;71.70;;;;;;5096172;28;20228;-89
2024/03/06 10:38:10;;;;;;;37.80;34.80;;;7.70;72.30;;;;;;5077955;28;20181;-86
2024/03/06 10:40:38;;;;;;;39.70;36.57;;;7.70;71.20;;;;;;5095556;28;20177;-89
2024/03/06 10:43:05;;;;;;;39.47;36.47;;;7.80;71.60;;;;;;5077352;28;20199;-89
2024/03/06 10:45:42;;;;;;;40.30;37.03;;;7.80;71.10;;;;;;5095838;28;20167;-90
2024/03/06 10:48:11;;;;;;;39.77;36.77;;;7.80;70.10;;;;;;5077698;28;20222;-89
2024/03/06 10:50:41;;;;;;;40.30;37.17;;;7.70;70.80;;;;;;5077540;28;20277;-88
2024/03/06 10:53:11;;;;;;;42.50;38.97;;;7.90;71.20;;;;;;5077469;28;20218;-89
2024/03/06 10:55:38;;;;;;;41.60;38.17;;;8.00;69.10;;;;;;5077996;28;20254;-89
2024/03/06 10:58:09;;;;;;;43.10;39.73;;;8.20;70.10;;;;;;5095322;28;20171;-89
2024/03/06 11:00:40;;;;;;;43.47;39.27;;;8.20;68.50;;;;;;5095408;28;20611;-89
2024/03/06 11:03:12;;;;;;;42.07;38.30;;;8.30;68.90;;;;;;5076909;28;20194;-89
2024/03/06 11:05:41;;;;;;;43.53;40.03;;;8.40;68.40;;;;;;5095206;28;20562;-89
2024/03/06 11:08:14;;;;;;;42.60;39.27;;;8.30;68.10;;;;;;5077074;28;20559;-88
2024/03/06 11:10:41;;;;;;;29.73;27.23;;;8.30;68.80;;;;;;5076947;28;20650;-89
2024/03/06 11:13:23;;;;;;;29.97;27.40;;;8.30;67.80;;;;;;5076636;28;20275;-91
2024/03/06 11:15:51;;;;;;;29.13;26.63;;;8.30;68.70;;;;;;5094764;28;20667;-90
2024/03/06 11:18:29;;;;;;;29.40;27.00;;;8.40;68.50;;;;;;5077191;28;20175;-90
2024/03/06 11:21:03;;;;;;;29.73;27.03;;;8.40;68.50;;;;;;5095025;28;20662;-89
2024/03/06 11:23:33;;;;;;;30.43;27.83;;;8.50;67.90;;;;;;5094694;28;20241;-89
2024/03/06 11:26:09;;;;;;;29.93;27.40;;;8.60;68.20;;;;;;5077380;28;20220;-89
2024/03/06 11:28:40;;;;;;;29.80;27.30;;;8.60;67.70;;;;;;5076583;28;20182;-89
2024/03/06 11:31:18;;;;;;;30.60;27.87;;;8.60;65.90;;;;;;5094528;28;20224;-89
2024/03/06 11:33:45;;;;;;;31.43;28.00;;;8.60;68.20;;;;;;5076530;28;20166;-89
2024/03/06 11:36:17;;;;;;;31.37;28.43;;;8.70;68.50;;;;;;5076406;28;20175;-89
2024/03/06 11:38:53;;;;;;;30.63;28.03;;;8.70;66.50;;;;;;5094595;28;20294;-89
2024/03/06 11:41:25;;;;;;;31.27;28.40;;;8.70;67.90;;;;;;5094787;28;20163;-89
2024/03/06 11:43:53;;;;;;;30.87;28.27;;;8.70;66.40;;;;;;5076409;28;20179;-89
2024/03/06 11:46:20;;;;;;;31.70;28.97;;;9.00;66.80;;;;;;5076497;28;20259;-88
2024/03/06 11:48:54;;;;;;;31.37;28.57;;;8.90;66.40;;;;;;5094457;28;20226;-89
2024/03/06 11:51:20;;;;;;;32.00;29.20;;;8.90;65.70;;;;;;5094116;28;20550;-89
2024/03/06 11:53:45;;;;;;;31.37;28.37;;;9.00;66.60;;;;;;5076076;28;20179;-89
2024/03/06 11:56:11;;;;;;;30.53;27.73;;;9.00;66.00;;;;;;5095010;28;20679;-89
2024/03/06 11:58:37;;;;;;;31.97;29.07;;;9.00;64.90;;;;;;5077516;28;20567;-89
2024/03/06 12:01:03;;;;;;;29.30;26.80;;;9.10;66.60;;;;;;5076176;28;20175;-89
2024/03/06 12:03:29;;;;;;;30.73;27.53;;;9.10;66.30;;;;;;5076021;28;20225;-90
2024/03/06 12:05:55;;;;;;;30.50;27.70;;;9.20;66.50;;;;;;5094046;28;20197;-89
2024/03/06 12:08:21;;;;;;;30.07;27.10;;;9.20;64.80;;;;;;5076014;28;20662;-89
2024/03/06 12:10:49;;;;;;;31.13;28.17;;;9.10;64.80;;;;;;5075702;28;20270;-89
2024/03/06 12:13:15;;;;;;;30.37;27.67;;;9.20;64.60;;;;;;5075605;28;20662;-90
2024/03/06 12:15:44;;;;;;;30.03;27.27;;;9.40;64.80;;;;;;5093797;28;20171;-90
2024/03/06 12:18:10;;;;;;;29.30;26.73;;;9.50;64.40;;;;;;5093874;28;20549;-89
2024/03/06 12:20:40;;;;;;;30.50;27.90;;;9.40;64.20;;;;;;5075654;28;20171;-89
2024/03/06 12:23:06;;;;;;;31.63;28.53;;;9.40;64.10;;;;;;5075711;28;20198;-89
2024/03/06 12:25:31;;;;;;;32.70;29.70;;;9.40;63.20;;;;;;5074859;28;20570;-89
2024/03/06 12:28:09;;;;;;;31.93;28.57;;;9.40;62.80;;;;;;5093768;28;20171;-89
2024/03/06 12:30:44;;;;;;;31.40;28.70;;;9.50;63.60;;;;;;5075682;28;20664;-89
2024/03/06 12:33:14;;;;;;;33.50;30.50;;;9.60;62.20;;;;;;5093738;28;20216;-90