Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:03;;;;;;;8.80;5.93;;;5.60;99.90;;;;;;5043986;27;20047;-78
2024/01/29 00:03:29;;;;;;;7.95;5.30;;;5.50;99.90;;;;;;5042260;27;20490;-78
2024/01/29 00:05:54;;;;;;;8.63;6.22;;;5.50;99.90;;;;;;5041857;27;20056;-78
2024/01/29 00:08:20;;;;;;;11.55;7.45;;;5.50;99.90;;;;;;5034034;27;20523;-75
2024/01/29 00:10:46;;;;;;;11.60;6.40;;;5.50;99.90;;;;;;5126504;27;20045;-75
2024/01/29 00:13:12;;;;;;;7.68;5.28;;;5.50;99.90;;;;;;5034985;27;20056;-76
2024/01/29 00:15:38;;;;;;;8.05;5.75;;;5.40;99.90;;;;;;5029017;27;20092;-75
2024/01/29 00:18:04;;;;;;;8.10;5.63;;;5.40;99.90;;;;;;5031813;27;20064;-75
2024/01/29 00:20:33;;;;;;;7.05;5.13;;;5.30;99.90;;;;;;5135202;27;20046;-75
2024/01/29 00:22:59;;;;;;;8.85;5.50;;;5.30;99.90;;;;;;5035522;27;20052;-75
2024/01/29 00:25:25;;;;;;;7.85;5.82;;;5.30;99.90;;;;;;5015750;27;20046;-75
2024/01/29 00:27:50;;;;;;;8.45;5.70;;;5.30;99.90;;;;;;5038117;27;20588;-75
2024/01/29 00:30:16;;;;;;;8.93;6.05;;;5.30;99.90;;;;;;5034655;27;20556;-75
2024/01/29 00:32:42;;;;;;;10.73;6.10;;;5.30;99.90;;;;;;5019426;27;20045;-75
2024/01/29 00:35:08;;;;;;;10.77;6.13;;;5.30;99.90;;;;;;5024080;27;20059;-75
2024/01/29 00:37:34;;;;;;;9.13;5.70;;;5.20;99.90;;;;;;5022243;27;20499;-75
2024/01/29 00:40:00;;;;;;;8.68;5.25;;;5.20;99.90;;;;;;5024054;28;20043;-75
2024/01/29 00:42:26;;;;;;;8.02;5.68;;;5.20;99.90;;;;;;5038162;27;20045;-75
2024/01/29 00:44:51;;;;;;;9.57;5.88;;;5.20;99.90;;;;;;5035530;27;20041;-75
2024/01/29 00:47:18;;;;;;;10.38;5.95;;;5.30;99.90;;;;;;5027395;27;20049;-75
2024/01/29 00:49:44;;;;;;;8.50;5.25;;;5.30;99.90;;;;;;5040276;27;20045;-75
2024/01/29 00:52:09;;;;;;;10.32;6.43;;;5.30;99.90;;;;;;5031958;27;20295;-75
2024/01/29 00:54:35;;;;;;;8.02;5.72;;;5.20;99.90;;;;;;5025443;28;20444;-75
2024/01/29 00:57:01;;;;;;;8.30;5.22;;;5.20;99.90;;;;;;5018290;27;20037;-75
2024/01/29 00:59:27;;;;;;;8.85;4.70;;;5.20;99.90;;;;;;5059591;27;20043;-75
2024/01/29 01:01:56;;;;;;;6.72;4.75;;;5.20;99.90;;;;;;5032079;27;20045;-75
2024/01/29 01:04:22;;;;;;;7.22;4.53;;;5.20;99.90;;;;;;5024817;27;20049;-75
2024/01/29 01:06:47;;;;;;;6.28;4.82;;;5.30;99.90;;;;;;5011459;27;20053;-75
2024/01/29 01:09:14;;;;;;;6.07;4.70;;;5.20;99.90;;;;;;5043374;27;20076;-75
2024/01/29 01:11:41;;;;;;;6.07;4.63;;;5.20;99.90;;;;;;5028923;27;20058;-78
2024/01/29 01:14:07;;;;;;;6.50;4.57;;;5.20;99.90;;;;;;5046178;27;20049;-78
2024/01/29 01:16:33;;;;;;;7.50;4.85;;;5.10;99.90;;;;;;5022885;28;20439;-77
2024/01/29 01:18:59;;;;;;;7.35;4.20;;;5.10;99.90;;;;;;5023246;27;20480;-77
2024/01/29 01:21:25;;;;;;;5.78;4.20;;;5.10;99.90;;;;;;5035795;27;20045;-78
2024/01/29 01:23:50;;;;;;;7.43;4.78;;;5.10;99.90;;;;;;5039799;27;20261;-78
2024/01/29 01:26:16;;;;;;;5.90;4.30;;;5.00;99.90;;;;;;5029136;27;20072;-77
2024/01/29 01:28:42;;;;;;;6.28;4.47;;;5.00;99.90;;;;;;5049733;27;20049;-78
2024/01/29 01:31:08;;;;;;;7.00;4.45;;;5.00;99.90;;;;;;5046762;27;20045;-78
2024/01/29 01:33:34;;;;;;;5.72;4.65;;;5.00;99.90;;;;;;5040519;27;20093;-77
2024/01/29 01:36:00;;;;;;;5.47;4.40;;;5.00;99.90;;;;;;5041909;27;20048;-77
2024/01/29 01:38:25;;;;;;;7.72;4.97;;;4.90;99.90;;;;;;5042196;27;20071;-78
2024/01/29 01:40:51;;;;;;;6.10;4.72;;;5.00;99.90;;;;;;5022350;27;20128;-77
2024/01/29 01:43:21;;;;;;;7.13;4.60;;;4.90;99.90;;;;;;5047393;27;20076;-77
2024/01/29 01:45:52;;;;;;;;;;;4.90;99.90;;;;;;5026035;27;20270;-78
2024/01/29 01:48:17;;;;;;;;;;;4.90;99.90;;;;;;5047175;27;19931;-78
2024/01/29 01:50:43;;;;;;;6.72;4.70;;;4.80;99.90;;;;;;5043496;27;20013;-77
2024/01/29 01:53:09;;;;;;;7.53;4.85;;;4.90;99.90;;;;;;5046164;27;20044;-77
2024/01/29 01:55:35;;;;;;;7.43;5.25;;;4.90;99.90;;;;;;5041739;27;20041;-77
2024/01/29 01:58:02;;;;;;;8.13;4.80;;;4.80;99.90;;;;;;5030207;27;20052;-77
2024/01/29 02:00:28;;;;;;;6.13;4.70;;;4.90;99.90;;;;;;5039301;27;20117;-77
2024/01/29 02:02:54;;;;;;;7.30;4.70;;;4.90;99.90;;;;;;5043019;27;20119;-77
2024/01/29 02:05:20;;;;;;;7.43;4.57;;;4.90;99.90;;;;;;5029071;27;20131;-77
2024/01/29 02:07:46;;;;;;;7.70;4.63;;;4.90;99.90;;;;;;5036909;27;20511;-77
2024/01/29 02:10:12;;;;;;;8.43;5.35;;;4.90;99.90;;;;;;5041527;27;20093;-75
2024/01/29 02:12:38;;;;;;;6.63;5.10;;;4.80;99.90;;;;;;5025100;27;20162;-75
2024/01/29 02:15:04;;;;;;;5.85;4.68;;;4.80;99.90;;;;;;5040488;27;20050;-75
2024/01/29 02:17:33;;;;;;;7.38;5.30;;;4.80;99.90;;;;;;5039387;27;20163;-75
2024/01/29 02:19:59;;;;;;;7.18;5.28;;;4.70;99.90;;;;;;5046202;27;20037;-75
2024/01/29 02:22:24;;;;;;;7.53;5.25;;;4.70;99.90;;;;;;5045945;27;20072;-76
2024/01/29 02:24:50;;;;;;;6.60;5.00;;;4.70;99.90;;;;;;5041380;27;20041;-76
2024/01/29 02:27:16;;;;;;;6.72;4.95;;;4.70;99.90;;;;;;5044247;27;20136;-74
2024/01/29 02:29:42;;;;;;;6.60;5.00;;;4.70;99.90;;;;;;5043307;27;20049;-75
2024/01/29 02:32:08;;;;;;;6.05;4.90;;;4.70;99.90;;;;;;5029124;27;20115;-75
2024/01/29 02:34:33;;;;;;;6.00;5.07;;;4.70;99.90;;;;;;5040895;27;20428;-75
2024/01/29 02:36:59;;;;;;;7.63;5.63;;;4.70;99.90;;;;;;5055460;28;21241;-74
2024/01/29 02:39:25;;;;;;;7.90;5.47;;;4.70;99.90;;;;;;5032640;27;20080;-74
2024/01/29 02:41:51;;;;;;;7.22;5.03;;;4.80;99.90;;;;;;5039396;27;20045;-74
2024/01/29 02:44:16;;;;;;;8.57;5.30;;;4.70;99.90;;;;;;5037499;27;20045;-75
2024/01/29 02:46:42;;;;;;;7.70;5.13;;;4.70;99.90;;;;;;5042323;27;20112;-75
2024/01/29 02:49:08;;;;;;;7.45;5.10;;;4.70;99.90;;;;;;5038742;27;20041;-75
2024/01/29 02:51:34;;;;;;;8.02;4.90;;;4.70;99.90;;;;;;5038361;27;20052;-74
2024/01/29 02:53:59;;;;;;;7.63;5.10;;;4.70;99.90;;;;;;5027258;28;20064;-74
2024/01/29 02:56:25;;;;;;;6.43;5.28;;;4.70;99.90;;;;;;5037897;27;20197;-75
2024/01/29 02:58:51;;;;;;;7.07;5.20;;;4.70;99.90;;;;;;5035254;27;20093;-74
2024/01/29 03:01:20;;;;;;;7.38;5.60;;;4.70;99.90;;;;;;5037054;27;20052;-74
2024/01/29 03:03:45;;;;;;;9.15;5.53;;;4.70;99.90;;;;;;5035196;27;20050;-75
2024/01/29 03:06:14;;;;;;;8.70;5.47;;;4.70;99.90;;;;;;5017343;27;20038;-74
2024/01/29 03:08:40;;;;;;;7.55;5.38;;;4.70;99.90;;;;;;5046899;27;20057;-74
2024/01/29 03:11:06;;;;;;;9.25;5.88;;;4.60;99.90;;;;;;5023846;27;20033;-74
2024/01/29 03:13:32;;;;;;;8.07;5.60;;;4.60;99.90;;;;;;5041271;27;20080;-74
2024/01/29 03:15:58;;;;;;;6.82;4.93;;;4.60;99.90;;;;;;5038091;27;20490;-75
2024/01/29 03:18:23;;;;;;;9.70;5.72;;;4.60;99.90;;;;;;5024116;28;20115;-75
2024/01/29 03:20:49;;;;;;;8.18;5.53;;;4.50;99.90;;;;;;5042316;27;20696;-74
2024/01/29 03:23:18;;;;;;;7.72;5.68;;;4.50;99.90;;;;;;5040423;27;20049;-75
2024/01/29 03:25:43;;;;;;;6.78;5.65;;;4.50;99.90;;;;;;5030068;27;20373;-75
2024/01/29 03:28:09;;;;;;;8.95;6.18;;;4.50;99.90;;;;;;5032402;27;20078;-75
2024/01/29 03:30:35;;;;;;;8.93;5.85;;;4.50;99.90;;;;;;5026494;27;20049;-75
2024/01/29 03:33:04;;;;;;;7.68;5.45;;;4.50;99.90;;;;;;5014030;28;20503;-75
2024/01/29 03:35:32;;;;;;;7.50;5.80;;;4.50;99.90;;;;;;5036232;27;20050;-74
2024/01/29 03:37:58;;;;;;;7.95;5.28;;;4.50;99.90;;;;;;5032086;27;20560;-74
2024/01/29 03:40:24;;;;;;;7.32;5.97;;;4.50;99.90;;;;;;5043959;27;20049;-75
2024/01/29 03:42:50;;;;;;;7.13;5.53;;;4.60;99.90;;;;;;5036800;27;20081;-74
2024/01/29 03:45:15;;;;;;;6.47;5.45;;;4.50;99.90;;;;;;5009158;28;20050;-74
2024/01/29 03:47:41;;;;;;;9.23;5.97;;;4.40;99.90;;;;;;5015274;27;20049;-75
2024/01/29 03:50:08;;;;;;;6.95;6.00;;;4.40;99.90;;;;;;5020033;27;20048;-75
2024/01/29 03:52:34;;;;;;;7.07;5.60;;;4.40;99.90;;;;;;5130510;27;20084;-75
2024/01/29 03:55:00;;;;;;;7.70;5.75;;;4.40;99.90;;;;;;5032537;27;20045;-75
2024/01/29 03:57:26;;;;;;;8.45;5.80;;;4.40;99.90;;;;;;5029892;27;20049;-75
2024/01/29 03:59:56;;;;;;;7.93;6.00;;;4.40;99.90;;;;;;5033931;27;20388;-75
2024/01/29 04:02:23;;;;;;;11.25;6.03;;;4.30;99.90;;;;;;5025454;28;20052;-75
2024/01/29 04:04:49;;;;;;;7.60;5.85;;;4.40;99.90;;;;;;5021664;27;20477;-75
2024/01/29 04:07:16;;;;;;;7.78;6.05;;;4.30;99.90;;;;;;5021964;28;20503;-75
2024/01/29 04:09:42;;;;;;;8.57;6.13;;;4.30;99.90;;;;;;5043341;27;20047;-75
2024/01/29 04:12:09;;;;;;;7.93;5.95;;;4.30;99.90;;;;;;5040562;27;20037;-75
2024/01/29 04:14:35;;;;;;;8.40;5.90;;;4.30;99.90;;;;;;5026001;28;20040;-75
2024/01/29 04:17:05;;;;;;;6.68;5.78;;;4.20;99.90;;;;;;5056888;27;20043;-75
2024/01/29 04:19:34;;;;;;;7.93;6.18;;;4.20;99.90;;;;;;5040938;27;20049;-75
2024/01/29 04:22:02;;;;;;;7.72;5.97;;;4.30;99.90;;;;;;5016478;28;20047;-75
2024/01/29 04:24:28;;;;;;;8.43;5.68;;;4.20;99.90;;;;;;5024910;28;20045;-75
2024/01/29 04:26:55;;;;;;;8.63;6.05;;;4.20;99.90;;;;;;5039205;27;20049;-76
2024/01/29 04:29:21;;;;;;;9.00;6.00;;;4.20;99.90;;;;;;5044444;27;20050;-76
2024/01/29 04:31:46;;;;;;;9.00;7.10;;;4.20;99.90;;;;;;5035840;27;20045;-75
2024/01/29 04:34:12;;;;;;;7.38;5.80;;;4.20;99.90;;;;;;5030242;27;20136;-77
2024/01/29 04:36:38;;;;;;;8.05;6.65;;;4.20;99.90;;;;;;5039656;27;20108;-76
2024/01/29 04:39:04;;;;;;;8.65;6.40;;;4.20;99.90;;;;;;5018967;28;20037;-77
2024/01/29 04:41:31;;;;;;;7.07;6.00;;;4.20;99.90;;;;;;5124657;27;20053;-77
2024/01/29 04:43:57;;;;;;;8.10;6.10;;;4.10;99.90;;;;;;5029547;27;20038;-77
2024/01/29 04:46:23;;;;;;;7.32;6.13;;;4.10;99.90;;;;;;5027215;28;20041;-77
2024/01/29 04:48:52;;;;;;;9.35;7.18;;;4.10;99.90;;;;;;5041234;27;20055;-78
2024/01/29 04:51:19;;;;;;;7.50;6.15;;;4.10;99.90;;;;;;5016632;28;20055;-78
2024/01/29 04:53:45;;;;;;;7.82;6.28;;;4.00;99.90;;;;;;5018727;27;20395;-75
2024/01/29 04:56:12;;;;;;;10.05;6.60;;;4.00;99.90;;;;;;5042166;27;20621;-75
2024/01/29 04:58:37;;;;;;;8.35;6.45;;;3.90;99.90;;;;;;5024834;27;20080;-75
2024/01/29 05:01:03;;;;;;;9.80;7.07;;;3.90;99.90;;;;;;5007102;28;20674;-75
2024/01/29 05:03:29;;;;;;;7.75;6.95;;;4.00;99.90;;;;;;5018636;28;20087;-75
2024/01/29 05:05:55;;;;;;;9.25;6.90;;;3.90;99.90;;;;;;5037949;27;20122;-75
2024/01/29 05:08:21;;;;;;;9.50;6.85;;;4.00;99.90;;;;;;5038431;27;20112;-77
2024/01/29 05:10:53;;;;;;;7.97;7.15;;;3.90;99.90;;;;;;5039729;28;20494;-77
2024/01/29 05:13:19;;;;;;;11.20;6.85;;;4.00;99.90;;;;;;5026715;27;20052;-77
2024/01/29 05:15:45;;;;;;;8.70;6.47;;;3.90;99.90;;;;;;5022502;28;20037;-77
2024/01/29 05:18:12;;;;;;;9.43;7.25;;;4.10;99.90;;;;;;5023161;27;20242;-77
2024/01/29 05:20:37;;;;;;;9.77;6.80;;;4.00;99.90;;;;;;5039784;27;20033;-77
2024/01/29 05:23:03;;;;;;;8.13;6.85;;;4.00;99.90;;;;;;5037254;27;20395;-77
2024/01/29 05:25:29;;;;;;;7.35;6.60;;;4.00;99.90;;;;;;5019492;28;20064;-77
2024/01/29 05:27:55;;;;;;;8.15;6.82;;;3.90;99.90;;;;;;5017092;27;20129;-77
2024/01/29 05:30:20;;;;;;;8.45;6.80;;;4.00;99.90;;;;;;5026274;28;20080;-77
2024/01/29 05:32:46;;;;;;;8.75;6.57;;;3.90;99.90;;;;;;5020406;27;20090;-76
2024/01/29 05:35:13;;;;;;;8.00;6.70;;;3.90;99.90;;;;;;5134884;27;20063;-75
2024/01/29 05:37:38;;;;;;;8.55;6.93;;;4.00;99.90;;;;;;5032105;27;20037;-75
2024/01/29 05:40:05;;;;;;;8.95;6.93;;;4.00;99.90;;;;;;5023288;28;20038;-75
2024/01/29 05:42:34;;;;;;;9.45;7.80;;;4.00;99.90;;;;;;5036055;27;20048;-75
2024/01/29 05:44:59;;;;;;;9.85;7.25;;;4.00;99.90;;;;;;5132129;27;20044;-75
2024/01/29 05:47:25;;;;;;;9.40;7.63;;;4.00;99.90;;;;;;5025931;28;20403;-75
2024/01/29 05:49:51;;;;;;;9.60;7.50;;;4.00;99.90;;;;;;5035531;27;20044;-75
2024/01/29 05:52:17;;;;;;;9.52;7.07;;;4.00;99.90;;;;;;5051200;27;20078;-75
2024/01/29 05:54:42;;;;;;;8.25;7.40;;;4.00;99.90;;;;;;5011670;28;20049;-75
2024/01/29 05:57:11;;;;;;;11.50;8.43;;;4.00;99.90;;;;;;5033208;27;20041;-75
2024/01/29 05:59:41;;;;;;;9.40;7.90;;;3.90;99.90;;;;;;5050031;27;20093;-75
2024/01/29 06:02:07;;;;;;;9.25;7.97;;;3.90;99.90;;;;;;5019697;27;20503;-75
2024/01/29 06:04:33;;;;;;;10.10;7.68;;;3.90;99.90;;;;;;5039095;27;20087;-75
2024/01/29 06:06:59;;;;;;;9.13;7.28;;;3.90;99.90;;;;;;5018933;27;20068;-75
2024/01/29 06:09:25;;;;;;;8.80;7.32;;;3.90;99.90;;;;;;5030402;27;20052;-75
2024/01/29 06:11:51;;;;;;;8.63;7.53;;;3.90;99.90;;;;;;5035015;27;20048;-75
2024/01/29 06:14:18;;;;;;;8.88;7.60;;;3.90;99.90;;;;;;5038195;27;20485;-75
2024/01/29 06:16:44;;;;;;;9.98;7.65;;;3.90;99.90;;;;;;5021731;27;20570;-75
2024/01/29 06:19:14;;;;;;;7.70;6.78;;;4.00;99.90;;;;;;5024426;27;20548;-75
2024/01/29 06:21:44;;;;;;;11.02;7.30;;;3.80;99.90;;;;;;5035910;27;20049;-76
2024/01/29 06:24:10;;;;;;;8.93;8.03;;;3.90;99.90;;;;;;5022618;27;20175;-78
2024/01/29 06:26:38;;;;;;;9.50;7.40;;;4.00;99.90;;;;;;5036002;27;20178;-78
2024/01/29 06:29:04;;;;;;;9.77;7.53;;;4.00;99.90;;;;;;5020010;28;20049;-78
2024/01/29 06:31:33;;;;;;;8.73;7.57;;;4.00;99.90;;;;;;5042959;27;20073;-78
2024/01/29 06:33:58;;;;;;;9.45;7.78;;;4.00;99.90;;;;;;5036700;27;20036;-76
2024/01/29 06:36:25;;;;;;;10.25;8.15;;;4.00;99.90;;;;;;5023778;28;20361;-76
2024/01/29 06:38:50;;;;;;;9.40;7.65;;;4.10;99.90;;;;;;5038408;27;20196;-74
2024/01/29 06:41:24;;;;;;;10.45;8.40;;;4.10;99.90;;;;;;5041636;27;20045;-74
2024/01/29 06:43:50;;;;;;;10.13;8.30;;;4.10;99.90;;;;;;5036602;27;20048;-74
2024/01/29 06:46:20;;;;;;;12.27;8.35;;;4.00;99.90;;;;;;5037255;27;20053;-75
2024/01/29 06:48:46;;;;;;;12.98;8.25;;;4.10;99.90;;;;;;5036700;27;20049;-75
2024/01/29 06:51:15;;;;;;;9.27;8.07;;;4.10;99.90;;;;;;5047913;27;20070;-74
2024/01/29 06:53:41;;;;;;;10.85;8.45;;;4.10;99.90;;;;;;5042087;27;20049;-75
2024/01/29 06:56:07;;;;;;;9.73;7.88;;;4.10;99.90;;;;;;5019787;28;20041;-77
2024/01/29 06:58:36;;;;;;;9.98;8.50;;;4.20;99.90;;;;;;5026816;27;20129;-74
2024/01/29 07:01:05;;;;;;;9.55;8.55;;;4.10;99.90;;;;;;5045000;27;20052;-74
2024/01/29 07:03:31;;;;;;;10.63;8.35;;;4.10;99.90;;;;;;5038691;27;20444;-74
2024/01/29 07:05:57;;;;;;;10.10;8.73;;;4.10;99.90;;;;;;5028604;27;20079;-75
2024/01/29 07:08:24;;;;;;;9.50;8.40;;;4.10;99.90;;;;;;5027526;27;20090;-73
2024/01/29 07:10:50;;;;;;;9.10;8.02;;;4.10;99.90;;;;;;5045466;27;20056;-74
2024/01/29 07:13:16;;;;;;;11.20;8.63;;;4.10;99.90;;;;;;5021894;27;20037;-74
2024/01/29 07:15:42;;;;;;;13.18;9.23;;;4.10;99.90;;;;;;5049462;27;20041;-74
2024/01/29 07:18:08;;;;;;;12.50;8.65;;;4.10;99.90;;;;;;5046962;27;20046;-74
2024/01/29 07:20:39;;;;;;;9.85;8.00;;;4.10;99.90;;;;;;5042041;27;20045;-74
2024/01/29 07:23:05;;;;;;;11.18;8.82;;;4.10;99.90;;;;;;5045254;27;20045;-74
2024/01/29 07:25:31;;;;;;;11.35;8.25;;;4.10;99.90;;;;;;5020855;28;20044;-76
2024/01/29 07:28:04;;;;;;;9.80;8.73;;;4.10;99.90;;;;;;5039287;27;20037;-72
2024/01/29 07:30:30;;;;;;;9.63;8.48;;;4.10;99.90;;;;;;5058001;27;20408;-72
2024/01/29 07:33:00;;;;;;;10.13;8.52;;;4.10;99.90;;;;;;5024572;28;20594;-72
2024/01/29 07:35:26;;;;;;;;;;;4.10;99.90;;;;;;5049611;27;20050;-71
2024/01/29 07:37:53;;;;;;;9.63;8.63;;;4.10;99.90;;;;;;5047764;27;20150;-72
2024/01/29 07:40:19;;;;;;;10.82;8.13;;;4.10;99.90;;;;;;5022547;28;20546;-72
2024/01/29 07:42:49;;;;;;;11.40;9.20;;;4.10;99.90;;;;;;5023702;27;20097;-72
2024/01/29 07:45:15;;;;;;;9.93;8.88;;;4.20;99.90;;;;;;5041992;27;20033;-72
2024/01/29 07:47:41;;;;;;;10.90;8.80;;;4.20;99.90;;;;;;5023016;27;20052;-72
2024/01/29 07:50:07;;;;;;;10.80;8.93;;;4.20;99.90;;;;;;5025977;27;20080;-72
2024/01/29 07:52:33;;;;;;;11.50;8.82;;;4.20;99.90;;;;;;5050136;27;20384;-72
2024/01/29 07:54:59;;;;;;;11.10;8.85;;;4.30;99.90;;;;;;5027114;27;20233;-72
2024/01/29 07:57:26;;;;;;;10.70;9.23;;;4.30;99.90;;;;;;5034720;27;20057;-71
2024/01/29 07:59:51;;;;;;;14.68;9.23;;;4.30;99.90;;;;;;5049192;27;20068;-72
2024/01/29 08:02:17;;;;;;;10.55;9.18;;;4.30;99.90;;;;;;5021893;27;20917;-72
2024/01/29 08:04:43;;;;;;;11.15;8.52;;;4.40;99.90;;;;;;5028315;27;20064;-72
2024/01/29 08:07:09;;;;;;;9.88;8.88;;;4.40;99.90;;;;;;5035053;27;20037;-72
2024/01/29 08:09:35;;;;;;;11.35;9.15;;;4.40;99.90;;;;;;5041824;27;20037;-72
2024/01/29 08:12:01;;;;;;;12.05;9.20;;;4.40;99.90;;;;;;5045705;27;20029;-76
2024/01/29 08:14:27;;;;;;;10.13;8.80;;;4.50;99.90;;;;;;5036974;27;20541;-76
2024/01/29 08:16:52;;;;;;;10.23;8.95;;;4.50;99.90;;;;;;5037559;27;20041;-76
2024/01/29 08:19:18;;;;;;;10.85;8.63;;;4.50;99.90;;;;;;5024645;28;20395;-76
2024/01/29 08:21:44;;;;;;;10.60;8.80;;;4.50;99.90;;;;;;5037249;27;20100;-76
2024/01/29 08:24:09;;;;;;;11.73;9.10;;;4.50;99.90;;;;;;5024060;28;20044;-77
2024/01/29 08:26:35;;;;;;;10.00;9.00;;;4.50;99.90;;;;;;5036024;27;20123;-78
2024/01/29 08:29:02;;;;;;;10.48;9.23;;;4.60;99.90;;;;;;5037994;27;20529;-72
2024/01/29 08:31:30;;;;;;;11.98;10.70;;;4.60;99.90;;;;;;5033696;27;20414;-72
2024/01/29 08:33:56;;;;;;;10.55;9.35;;;4.80;99.90;;;;;;5027629;28;20092;-72
2024/01/29 08:36:22;;;;;;;12.48;11.18;;;4.70;99.90;;;;;;5033345;27;20045;-72
2024/01/29 08:38:48;;;;;;;12.38;11.07;;;4.80;99.90;;;;;;5037988;27;20452;-73
2024/01/29 08:41:15;;;;;;;11.07;9.88;;;4.80;99.90;;;;;;5025421;27;20038;-71
2024/01/29 08:43:41;;;;;;;12.35;9.90;;;4.90;99.90;;;;;;5045360;27;20441;-73
2024/01/29 08:46:06;;;;;;;12.70;9.75;;;5.00;99.90;;;;;;5030130;27;20501;-72
2024/01/29 08:48:32;;;;;;;11.52;9.13;;;5.00;99.90;;;;;;5035885;27;20118;-72
2024/01/29 08:50:59;;;;;;;9.70;8.70;;;5.10;99.90;;;;;;5039491;27;20381;-72
2024/01/29 08:53:27;;;;;;;11.65;9.60;;;5.20;99.90;;;;;;5027262;28;20135;-72
2024/01/29 08:55:57;;;;;;;10.73;9.20;;;5.20;99.90;;;;;;5053129;27;20519;-76
2024/01/29 08:58:23;;;;;;;10.48;8.93;;;5.20;99.90;;;;;;5046540;27;20470;-77
2024/01/29 09:00:53;;;;;;;10.23;9.02;;;5.30;99.90;;;;;;5026995;27;20464;-77
2024/01/29 09:03:20;;;;;;;12.15;9.93;;;5.30;99.90;;;;;;5024061;28;20049;-77
2024/01/29 09:05:47;;;;;;;10.60;9.50;;;5.40;99.90;;;;;;5035753;27;20049;-77
2024/01/29 09:08:14;;;;;;;12.20;9.60;;;5.40;99.90;;;;;;5039086;27;20052;-77
2024/01/29 09:10:41;;;;;;;10.93;9.82;;;5.50;99.90;;;;;;5046461;27;20525;-72
2024/01/29 09:13:07;;;;;;;11.07;9.93;;;5.50;99.90;;;;;;5039742;27;20128;-72
2024/01/29 09:15:33;;;;;;;11.38;9.45;;;5.60;99.90;;;;;;5024783;28;20120;-77
2024/01/29 09:17:58;;;;;;;11.82;10.18;;;5.70;99.90;;;;;;5049787;27;20424;-77
2024/01/29 09:20:27;;;;;;;11.77;9.70;;;5.70;99.90;;;;;;5046963;27;20070;-77
2024/01/29 09:22:53;;;;;;;12.40;10.07;;;5.80;99.90;;;;;;5020177;28;20200;-77
2024/01/29 09:25:19;;;;;;;11.25;9.85;;;5.80;99.90;;;;;;5023848;28;20110;-77
2024/01/29 09:27:48;;;;;;;12.50;10.50;;;5.90;99.90;;;;;;5031790;27;20479;-77
2024/01/29 09:30:14;;;;;;;13.93;9.43;;;6.00;99.90;;;;;;5056128;27;20051;-76
2024/01/29 09:32:40;;;;;;;14.85;11.02;;;6.00;99.90;;;;;;5032037;28;20512;-77
2024/01/29 09:35:08;;;;;;;11.10;9.95;;;6.10;99.90;;;;;;5036125;28;20047;-77
2024/01/29 09:37:34;;;;;;;11.50;10.32;;;6.10;99.90;;;;;;5035878;27;20125;-77
2024/01/29 09:40:03;;;;;;;11.30;9.73;;;6.20;99.90;;;;;;5039655;27;20041;-78
2024/01/29 09:42:33;;;;;;;12.52;10.32;;;6.30;99.90;;;;;;5036156;27;20388;-77
2024/01/29 09:45:01;;;;;;;12.00;10.80;;;6.30;99.90;;;;;;5026532;28;20053;-77
2024/01/29 09:47:28;;;;;;;11.48;10.27;;;6.40;99.90;;;;;;5044037;27;20049;-77
2024/01/29 09:49:55;;;;;;;11.48;10.27;;;6.50;99.90;;;;;;5048439;27;20763;-77
2024/01/29 09:52:21;;;;;;;12.27;10.98;;;6.50;99.90;;;;;;5041668;27;20139;-77
2024/01/29 09:54:50;;;;;;;12.18;10.40;;;6.60;99.90;;;;;;5025611;28;20479;-77
2024/01/29 09:57:16;;;;;;;12.10;10.80;;;6.60;99.90;;;;;;5043738;27;20087;-77
2024/01/29 09:59:42;;;;;;;12.75;10.88;;;6.70;99.90;;;;;;5037342;27;20131;-77
2024/01/29 10:02:09;;;;;;;11.73;10.52;;;6.70;99.90;;;;;;5041556;27;20045;-77
2024/01/29 10:04:38;;;;;;;11.88;10.68;;;6.80;99.90;;;;;;5036725;27;20121;-71
2024/01/29 10:07:03;;;;;;;12.25;10.95;;;6.90;99.90;;;;;;5040658;27;20033;-71
2024/01/29 10:09:29;;;;;;;12.27;10.98;;;6.80;99.90;;;;;;5037734;27;20078;-72
2024/01/29 10:11:58;;;;;;;13.82;10.85;;;6.80;99.90;;;;;;5034153;27;20069;-72
2024/01/29 10:14:24;;;;;;;13.00;11.07;;;6.80;99.90;;;;;;5039469;27;20052;-72
2024/01/29 10:16:50;;;;;;;16.23;12.85;;;6.80;99.90;;;;;;5027262;27;20446;-72
2024/01/29 10:19:16;;;;;;;12.20;11.00;;;6.80;99.90;;;;;;5037949;27;20129;-72
2024/01/29 10:21:45;;;;;;;14.13;12.30;;;6.90;99.90;;;;;;5040243;27;20650;-72
2024/01/29 10:24:18;;;;;;;13.48;11.93;;;6.90;99.90;;;;;;5022647;28;20049;-72
2024/01/29 10:26:45;;;;;;;13.05;11.70;;;6.90;99.90;;;;;;5029704;27;20049;-72
2024/01/29 10:29:12;;;;;;;13.23;11.85;;;7.00;99.90;;;;;;5036213;27;20528;-78
2024/01/29 10:31:38;;;;;;;13.32;11.52;;;7.00;99.90;;;;;;5050748;27;20494;-77
2024/01/29 10:34:05;;;;;;;13.10;11.70;;;7.10;99.90;;;;;;5039482;27;20079;-77
2024/01/29 10:36:31;;;;;;;14.48;12.70;;;7.10;99.90;;;;;;5051351;27;20048;-72
2024/01/29 10:39:03;;;;;;;14.98;11.98;;;7.10;99.90;;;;;;5038936;27;20044;-72
2024/01/29 10:41:32;;;;;;;13.90;12.35;;;7.20;99.90;;;;;;5041166;27;20521;-77
2024/01/29 10:44:03;;;;;;;14.15;12.70;;;7.20;99.90;;;;;;5020448;28;20037;-72
2024/01/29 10:46:33;;;;;;;13.05;11.40;;;7.20;99.90;;;;;;5026332;27;20052;-72
2024/01/29 10:49:00;;;;;;;14.15;12.73;;;7.30;99.90;;;;;;5060430;27;20123;-72
2024/01/29 10:51:27;;;;;;;14.55;12.20;;;7.40;99.90;;;;;;5054590;27;20493;-72
2024/01/29 10:53:54;;;;;;;14.48;12.40;;;7.40;99.90;;;;;;5025461;27;20057;-72
2024/01/29 10:56:21;;;;;;;14.68;12.38;;;7.50;99.90;;;;;;5022439;27;20049;-72
2024/01/29 10:58:49;;;;;;;13.68;12.27;;;7.60;99.90;;;;;;5036239;27;20037;-72
2024/01/29 11:01:15;;;;;;;14.55;13.05;;;7.60;99.90;;;;;;5024771;27;20634;-72
2024/01/29 11:03:43;;;;;;;13.75;12.00;;;7.70;99.90;;;;;;5037280;27;20045;-73
2024/01/29 11:06:36;;;;;;;14.48;13.02;;;7.80;99.90;;;;;;5035358;27;20148;-74
2024/01/29 11:09:09;;;;;;;15.80;13.73;;;7.80;99.90;;;;;;5036856;27;20053;-71
2024/01/29 11:11:37;;;;;;;14.27;12.52;;;7.90;99.90;;;;;;5036079;27;20049;-71
2024/01/29 11:14:03;;;;;;;14.48;12.98;;;7.90;99.90;;;;;;5043569;27;20049;-72
2024/01/29 11:16:29;;;;;;;14.25;12.70;;;8.00;99.90;;;;;;5035638;27;20109;-72
2024/01/29 11:18:55;;;;;;;15.05;13.55;;;8.00;99.90;;;;;;5037080;27;20063;-72
2024/01/29 11:21:24;;;;;;;15.50;12.77;;;8.00;99.90;;;;;;5046865;27;20501;-72
2024/01/29 11:23:55;;;;;;;16.02;13.95;;;8.10;99.90;;;;;;5049592;27;20037;-72
2024/01/29 11:26:23;;;;;;;15.65;13.52;;;8.10;99.90;;;;;;5037394;27;20067;-72
2024/01/29 11:28:56;;;;;;;16.00;13.95;;;8.10;99.90;;;;;;5023366;27;20492;-72
2024/01/29 11:31:22;;;;;;;15.25;13.73;;;8.20;99.90;;;;;;5038007;27;20510;-72
2024/01/29 11:33:47;;;;;;;14.68;13.15;;;8.20;99.90;;;;;;5052873;27;20035;-72
2024/01/29 11:36:14;;;;;;;15.27;13.48;;;8.30;99.90;;;;;;5034911;27;20100;-72
2024/01/29 11:38:40;;;;;;;14.77;13.27;;;8.40;99.90;;;;;;5031208;28;20045;-74
2024/01/29 11:41:06;;;;;;;14.23;12.65;;;8.50;99.90;;;;;;5046830;27;20056;-74
2024/01/29 11:43:34;;;;;;;16.00;14.10;;;8.50;99.90;;;;;;5042203;27;20446;-71
2024/01/29 11:46:02;;;;;;;15.05;13.45;;;8.50;99.90;;;;;;5114515;27;20049;-71
2024/01/29 11:48:28;;;;;;;16.30;14.15;;;8.60;99.90;;;;;;5043361;27;20044;-72
2024/01/29 11:50:57;;;;;;;15.68;14.13;;;8.50;99.90;;;;;;5040225;27;20398;-72
2024/01/29 11:53:25;;;;;;;15.23;13.75;;;8.60;99.90;;;;;;5047007;27;20104;-72
2024/01/29 11:55:53;;;;;;;15.95;13.85;;;8.60;99.90;;;;;;5026961;27;20049;-78
2024/01/29 11:58:21;;;;;;;16.25;14.60;;;8.60;99.90;;;;;;5050305;27;20050;-72
2024/01/29 12:00:49;;;;;;;16.13;14.35;;;8.60;99.90;;;;;;5028518;27;20487;-72
2024/01/29 12:03:23;;;;;;;16.15;14.02;;;8.60;99.90;;;;;;5025293;28;20491;-73
2024/01/29 12:05:51;;;;;;;16.52;13.68;;;8.60;99.90;;;;;;5019869;27;20061;-72
2024/01/29 12:08:19;;;;;;;16.23;13.57;;;8.50;99.90;;;;;;5038699;27;20044;-72
2024/01/29 12:10:46;;;;;;;16.27;14.35;;;8.60;99.90;;;;;;5038633;27;20041;-80
2024/01/29 12:13:16;;;;;;;15.85;14.15;;;8.60;99.90;;;;;;5039874;27;20059;-72
2024/01/29 12:15:42;;;;;;;;;;;8.50;99.90;;;;;;5037714;27;20393;-77
2024/01/29 12:18:16;;;;;;;17.05;14.70;;;8.50;99.90;;;;;;5142270;27;19924;-77
2024/01/29 12:20:42;;;;;;;17.98;15.75;;;8.50;99.90;;;;;;5023949;27;20041;-78
2024/01/29 12:23:08;;;;;;;19.70;16.45;;;8.50;99.90;;;;;;5035225;27;20056;-72
2024/01/29 12:25:36;;;;;;;18.60;15.00;;;8.50;99.90;;;;;;5029095;27;20053;-72
2024/01/29 12:28:03;;;;;;;17.33;14.60;;;8.50;99.90;;;;;;5036841;27;20049;-78
2024/01/29 12:30:30;;;;;;;17.50;15.52;;;8.50;99.90;;;;;;5046172;27;20044;-77
2024/01/29 12:32:57;;;;;;;18.30;15.30;;;8.50;99.90;;;;;;5025584;27;20045;-77
2024/01/29 12:35:31;;;;;;;18.13;14.57;;;8.50;99.90;;;;;;5041743;27;20317;-77
2024/01/29 12:38:08;;;;;;;17.80;15.07;;;8.50;99.90;;;;;;5034601;27;20487;-77
2024/01/29 12:40:35;;;;;;;18.30;14.48;;;8.50;99.90;;;;;;5040243;27;20044;-78
2024/01/29 12:43:06;;;;;;;19.85;14.10;;;8.50;99.90;;;;;;5039979;27;20076;-78
2024/01/29 12:45:33;;;;;;;;;;;8.50;99.90;;;;;;5033609;27;20049;-72
2024/01/29 12:48:12;;;;;;;19.13;15.40;;;8.50;99.90;;;;;;5038517;27;19932;-72