Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:02:48;;;;;;;89.45;49.03;;;;;;;4.90;79.41;99145.03;10419265;28;20049;-69
2022/03/30 00:07:52;;;;;;;90.15;49.25;;;;;;;5.03;79.11;99147.31;10418882;28;20050;-69
2022/03/30 00:12:55;;;;;;;86.57;46.53;;;;;;;4.80;79.68;99147.84;10416991;28;20049;-70
2022/03/30 00:17:57;;;;;;;102.53;49.97;;;;;;;5.01;79.38;99145.66;10418445;28;20053;-70
2022/03/30 00:22:58;;;;;;;96.53;49.83;;;;;;;4.86;79.26;99136.44;10418241;28;20049;-69
2022/03/30 00:28:01;;;;;;;85.38;45.53;;;;;;;4.66;80.00;99129.09;10418275;28;20231;-70
2022/03/30 00:33:02;;;;;;;89.05;47.00;;;;;;;4.32;81.38;99128.97;10416673;28;20041;-69
2022/03/30 00:38:04;;;;;;;83.55;46.47;;;;;;;4.49;81.40;99131.22;10418072;28;20045;-70
2022/03/30 00:43:06;;;;;;;84.43;45.40;;;;;;;4.40;81.23;99131.41;10417445;28;20046;-70
2022/03/30 00:48:08;;;;;;;86.43;46.50;;;;;;;4.20;81.58;99130.06;10417560;28;20107;-70
2022/03/30 00:53:10;;;;;;;93.35;49.25;;;;;;;4.58;80.12;99120.59;10418419;28;20064;-69
2022/03/30 00:58:13;;;;;;;92.65;48.15;;;;;;;4.48;80.38;99119.09;10417817;28;20472;-69
2022/03/30 01:03:15;;;;;;;95.65;47.67;;;;;;;4.56;80.36;99119.78;10416934;28;20046;-70
2022/03/30 01:08:17;;;;;;;94.55;46.03;;;;;;;4.41;80.79;99118.34;10417705;28;20057;-70
2022/03/30 01:13:19;;;;;;;94.18;49.35;;;;;;;4.46;80.51;99113.91;10417437;28;20034;-69
2022/03/30 01:18:21;;;;;;;86.40;45.33;;;;;;;4.11;81.96;99113.78;10416851;28;20045;-69
2022/03/30 01:23:22;;;;;;;86.75;44.28;;;;;;;4.29;81.76;99110.81;10415852;28;20052;-70
2022/03/30 01:28:28;;;;;;;91.43;47.08;;;;;;;4.28;81.34;99112.53;10417033;28;20080;-70
2022/03/30 01:33:32;;;;;;;81.78;42.95;;;;;;;4.05;83.01;99114.78;10418323;28;20042;-70
2022/03/30 01:38:33;;;;;;;89.93;45.70;;;;;;;4.14;82.99;99100.72;10415827;28;20053;-70
2022/03/30 01:43:35;;;;;;;83.22;44.03;;;;;;;4.23;81.55;99101.38;10416429;28;20041;-70
2022/03/30 01:48:37;;;;;;;82.15;44.90;;;;;;;4.16;82.21;99094.63;10416860;28;20057;-69
2022/03/30 01:53:39;;;;;;;82.65;45.22;;;;;;;4.07;83.20;99088.72;10415351;28;20065;-69
2022/03/30 01:58:43;;;;;;;83.57;44.45;;;;;;;4.09;83.52;99082.63;10416022;28;20053;-70
2022/03/30 02:03:45;;;;;;;84.05;45.17;;;;;;;4.16;83.30;99076.41;10416353;28;20037;-70
2022/03/30 02:08:47;;;;;;;81.90;44.53;;;;;;;4.35;82.88;99066.47;10415703;28;20049;-70
2022/03/30 02:13:49;;;;;;;80.65;44.53;;;;;;;4.82;79.73;99059.28;10417849;28;20116;-69
2022/03/30 02:18:51;;;;;;;78.00;43.47;;;;;;;4.59;80.84;99062.44;10422744;28;20553;-70
2022/03/30 02:23:52;;;;;;;76.57;43.30;;;;;;;4.32;82.09;99058.72;10423821;28;20100;-69
2022/03/30 02:28:54;;;;;;;80.53;44.25;;;;;;;4.22;82.64;99046.81;10424987;28;20410;-70
2022/03/30 02:33:56;;;;;;;74.78;42.45;;;;;;;4.26;83.01;99041.50;10423304;28;20120;-70
2022/03/30 02:38:57;;;;;;;85.25;45.45;;;;;;;4.38;82.71;99045.56;10424093;28;20053;-69
2022/03/30 02:43:59;;;;;;;76.88;41.50;;;;;;;4.35;82.99;99045.66;10423445;28;20045;-69
2022/03/30 02:49:00;;;;;;;78.18;42.20;;;;;;;4.61;82.32;99049.41;10423041;28;20037;-70
2022/03/30 02:54:02;;;;;;;71.95;41.88;;;;;;;4.35;82.25;99047.41;10423161;28;20115;-69
2022/03/30 02:59:04;;;;;;;77.13;42.63;;;;;;;4.26;83.27;99040.66;10423035;28;20049;-70
2022/03/30 03:04:05;;;;;;;95.43;48.65;;;;;;;4.25;83.81;99037.19;10423317;28;20132;-70
2022/03/30 03:09:08;;;;;;;91.30;48.28;;;;;;;4.26;83.89;99033.69;10423088;28;20107;-70
2022/03/30 03:14:10;;;;;;;97.57;50.20;;;;;;;4.48;82.85;99030.63;10421926;28;20041;-69
2022/03/30 03:19:11;;;;;;;99.88;49.60;;;;;;;4.60;82.73;99029.44;10422163;28;20462;-70
2022/03/30 03:24:13;;;;;;;101.22;53.58;;;;;;;4.41;84.38;99029.03;10420515;28;20045;-69
2022/03/30 03:29:14;;;;;;;101.43;52.50;;;;;;;4.36;85.28;99026.53;10421541;28;20103;-69
2022/03/30 03:34:16;;;;;;;89.82;48.58;;;;;;;4.40;85.55;99029.94;10421459;28;20446;-70
2022/03/30 03:39:18;;;;;;;99.95;52.47;;;;;;;4.31;86.11;99028.38;10420976;28;20096;-69
2022/03/30 03:44:19;;;;;;;98.85;52.72;;;;;;;4.31;86.71;99025.78;10421553;28;20045;-70
2022/03/30 03:49:21;;;;;;;100.95;53.03;;;;;;;4.28;86.18;99031.06;10421055;28;20454;-69
2022/03/30 03:54:22;;;;;;;91.38;49.72;;;;;;;4.24;86.09;99034.59;10420128;28;20049;-69
2022/03/30 03:59:24;;;;;;;98.95;52.47;;;;;;;4.23;85.83;99022.50;10419378;28;20492;-70
2022/03/30 04:04:25;;;;;;;106.72;55.08;;;;;;;4.33;85.65;99021.41;10418434;28;20053;-70
2022/03/30 04:09:27;;;;;;;101.47;53.03;;;;;;;4.33;85.68;99033.53;10420354;28;20073;-69
2022/03/30 04:14:29;;;;;;;106.18;52.42;;;;;;;4.30;85.63;99022.34;10420168;28;20045;-69
2022/03/30 04:19:30;;;;;;;104.15;52.08;;;;;;;4.25;86.07;99015.50;10418880;28;20042;-70
2022/03/30 04:24:32;;;;;;;94.35;50.70;;;;;;;4.50;84.37;99026.22;10419684;28;20049;-70
2022/03/30 04:29:34;;;;;;;89.00;47.53;;;;;;;4.71;83.90;99022.25;10416735;28;20049;-69
2022/03/30 04:34:35;;;;;;;89.68;48.05;;;;;;;4.53;83.51;99008.78;10418605;28;20073;-70
2022/03/30 04:39:37;;;;;;;81.35;42.88;;;;;;;4.47;84.03;99008.06;10419042;28;20045;-69
2022/03/30 04:44:38;;;;;;;91.63;47.17;;;;;;;4.37;83.91;99011.78;10417556;28;20087;-70
2022/03/30 04:49:40;;;;;;;67.80;37.42;;;;;;;4.25;81.82;99008.59;10418043;28;20088;-70
2022/03/30 04:54:41;;;;;;;67.63;34.83;;;;;;;4.38;79.94;99006.53;10417305;28;20458;-69
2022/03/30 04:59:43;;;;;;;58.78;36.28;;;;;;;4.47;79.32;99010.66;10417917;28;20115;-70
2022/03/30 05:04:44;;;;;;;60.88;33.85;;;;;;;4.41;79.38;99011.66;10418085;28;20053;-69
2022/03/30 05:09:46;;;;;;;57.72;34.47;;;;;;;4.44;79.19;99006.41;10417103;28;20046;-70
2022/03/30 05:14:49;;;;;;;60.90;34.45;;;;;;;4.44;79.35;99014.22;10415809;28;20057;-70
2022/03/30 05:19:51;;;;;;;74.28;39.33;;;;;;;4.47;79.48;99018.47;10417558;28;20049;-70
2022/03/30 05:24:53;;;;;;;70.50;39.08;;;;;;;4.38;80.55;99011.72;10417178;28;20104;-70
2022/03/30 05:29:54;;;;;;;70.82;40.05;;;;;;;4.33;81.22;99018.78;10416553;28;20052;-69
2022/03/30 05:34:56;;;;;;;67.40;37.35;;;;;;;4.52;79.73;99025.31;10416847;28;20041;-70
2022/03/30 05:39:59;;;;;;;69.38;37.22;;;;;;;4.51;79.87;99014.91;10417096;28;20060;-70
2022/03/30 05:45:00;;;;;;;59.25;34.83;;;;;;;4.34;80.72;99011.84;10417189;28;20057;-69
2022/03/30 05:50:03;;;;;;;58.20;32.15;;;;;;;4.30;80.01;99006.72;10421353;28;20041;-70
2022/03/30 05:55:05;;;;;;;44.60;26.65;;;;;;;4.43;78.70;98999.50;10424873;28;20095;-70
2022/03/30 06:00:08;;;;;;;38.15;24.23;;;;;;;4.46;78.29;98996.81;10422991;28;20041;-70
2022/03/30 06:05:16;;;;;;;25.45;18.85;;;;;;;4.49;74.80;98991.53;10423711;28;20100;-71
2022/03/30 06:10:19;;;;;;;21.63;17.98;;;;;;;4.63;74.56;98992.94;10424166;28;20466;-71
2022/03/30 06:15:21;;;;;;;22.95;18.45;;;;;;;4.76;72.60;98999.56;10423138;28;20108;-70
2022/03/30 06:20:24;;;;;;;21.17;17.17;;;;;;;4.69;72.46;99004.09;10423206;28;20041;-70
2022/03/30 06:25:25;;;;;;;28.58;16.85;;;;;;;4.54;72.93;98994.03;10423976;28;20057;-71
2022/03/30 06:30:27;;;;;;;35.83;19.95;;;;;;;4.77;72.30;98990.84;10423864;28;20042;-70
2022/03/30 06:35:29;;;;;;;28.40;17.75;;;;;;;4.97;71.28;98987.75;10422805;28;20045;-69
2022/03/30 06:40:33;;;;;;;28.08;17.15;;;;;;;5.06;70.17;98988.38;10423578;28;20041;-70
2022/03/30 06:45:35;;;;;;;24.80;17.13;;;;;;;4.86;71.60;98984.56;10423853;28;20052;-70
2022/03/30 06:50:41;;;;;;;28.52;16.80;;;;;;;4.86;71.37;98990.63;10422658;28;20038;-69
2022/03/30 06:55:42;;;;;;;23.02;17.15;;;;;;;5.00;71.08;98987.66;10422400;28;20053;-72
2022/03/30 07:00:44;;;;;;;28.80;16.98;;;;;;;5.05;70.79;98994.47;10421740;28;20076;-72
2022/03/30 07:05:46;;;;;;;28.40;18.60;;;;;;;4.94;71.85;98995.66;10423012;28;20045;-71
2022/03/30 07:10:48;;;;;;;21.85;18.13;;;;;;;5.05;71.71;98984.06;10437111;28;20100;-73
2022/03/30 07:15:49;;;;;;;32.08;18.85;;;;;;;5.29;71.19;98973.88;10455680;28;20107;-72
2022/03/30 07:20:51;;;;;;;39.42;20.40;;;;;;;5.29;71.52;98960.84;10422528;28;20535;-72
2022/03/30 07:25:53;;;;;;;32.60;19.17;;;;;;;5.34;71.19;98960.72;10421377;28;20084;-71
2022/03/30 07:30:55;;;;;;;27.08;18.95;;;;;;;5.45;71.33;98966.50;10420342;28;20052;-72
2022/03/30 07:35:56;;;;;;;31.52;20.48;;;;;;;5.54;71.14;98963.63;10421644;28;20099;-72
2022/03/30 07:41:00;;;;;;;26.63;20.60;;;;;;;5.29;71.69;98973.88;10421001;28;20126;-71
2022/03/30 07:46:02;;;;;;;27.90;19.33;;;;;;;5.48;70.61;98962.03;10421125;28;20045;-72
2022/03/30 07:51:04;;;;;;;26.15;19.58;;;;;;;5.71;69.60;98963.13;10421420;28;20052;-71
2022/03/30 07:56:05;;;;;;;25.25;18.65;;;;;;;5.67;70.32;98966.75;10420579;28;20099;-71
2022/03/30 08:01:07;;;;;;;29.05;20.60;;;;;;;5.66;69.52;98970.22;10421097;28;20061;-71
2022/03/30 08:06:09;;;;;;;25.67;19.63;;;;;;;5.79;69.59;98966.38;10420411;28;20107;-71
2022/03/30 08:11:11;;;;;;;35.97;21.38;;;;;;;5.79;70.33;98962.00;10420164;28;20486;-72
2022/03/30 08:16:13;;;;;;;31.83;21.15;;;;;;;5.98;69.77;98962.38;10435686;28;20514;-71
2022/03/30 08:26:37;;;;;;;28.50;18.95;;;;;;;5.98;69.46;98957.16;10420601;28;20133;-71
2022/03/30 08:31:38;;;;;;;34.17;18.30;;;;;;;6.04;69.53;98956.94;10418193;28;20052;-71
2022/03/30 08:36:41;;;;;;;37.70;20.20;;;;;;;5.84;71.20;98961.88;10419476;28;20046;-72
2022/03/30 08:41:45;;;;;;;25.30;19.15;;;;;;;6.09;69.70;98958.56;10419822;28;20095;-72
2022/03/30 08:46:51;;;;;;;33.88;20.55;;;;;;;5.78;71.38;98959.44;10419125;28;20518;-71
2022/03/30 08:51:54;;;;;;;35.58;21.95;;;;;;;5.82;72.76;98955.84;10418742;28;20582;-71
2022/03/30 08:56:56;;;;;;;36.25;21.65;;;;;;;5.85;71.57;98954.91;10418014;28;20053;-71
2022/03/30 09:01:59;;;;;;;33.75;21.80;;;;;;;6.13;71.80;98941.91;10430207;23;20438;-66
2022/03/30 09:07:00;;;;;;;34.53;23.00;;;;;;;6.00;70.96;98937.06;10415734;28;20060;-67
2022/03/30 09:12:11;;;;;;;33.38;20.55;;;;;;;6.06;70.21;98934.28;10414966;28;20042;-67
2022/03/30 09:17:12;;;;;;;34.15;22.77;;;;;;;6.10;71.88;98929.81;10415086;28;20498;-67
2022/03/30 09:22:14;;;;;;;45.92;24.55;;;;;;;6.32;71.07;98927.38;10415296;28;20095;-66
2022/03/30 09:27:16;;;;;;;29.23;21.38;;;;;;;6.06;71.88;98926.47;10414123;28;20079;-67
2022/03/30 09:32:19;;;;;;;45.13;24.63;;;;;;;6.46;73.13;98922.59;10414828;28;20038;-67
2022/03/30 09:37:21;;;;;;;47.67;24.48;;;;;;;6.30;71.18;98913.53;10415832;28;20045;-68
2022/03/30 09:42:27;;;;;;;41.80;27.10;;;;;;;6.35;72.58;98910.78;10414388;28;20045;-67
2022/03/30 09:47:37;;;;;;;54.42;27.95;;;;;;;6.46;71.18;98916.47;10412330;28;20557;-67
2022/03/30 09:52:38;;;;;;;40.38;27.70;;;;;;;6.18;73.75;98924.34;10414507;28;20045;-67
2022/03/30 09:57:41;;;;;;;41.72;25.15;;;;;;;6.29;73.86;98909.22;10413600;28;20041;-68
2022/03/30 10:02:51;;;;;;;40.50;24.33;;;;;;;6.20;74.81;98912.13;10413472;28;20483;-68
2022/03/30 10:07:55;;;;;;;41.20;25.80;;;;;;;6.13;76.37;98911.47;10412929;28;20049;-68
2022/03/30 10:12:56;;;;;;;45.95;26.50;;;;;;;6.22;75.69;98903.34;10414652;28;20059;-68
2022/03/30 10:17:58;;;;;;;45.17;26.52;;;;;;;6.41;77.01;98887.91;10374380;28;20046;-67
2022/03/30 10:23:26;;;;;;;47.50;25.40;;;;;;;6.62;74.22;98870.69;10374859;28;20096;-68
2022/03/30 10:28:50;;;;;;;40.65;23.48;;;;;;;6.47;76.10;98879.91;10374024;28;20073;-68
2022/03/30 10:33:52;;;;;;;43.03;21.50;;;;;;;6.31;75.34;98881.31;10372624;28;20042;-68
2022/03/30 10:51:01;;;;;;;29.48;21.73;;;;;;;6.10;79.25;98867.19;11951835;23;20438;-77
2022/03/30 10:56:15;;;;;;;46.75;23.83;;;;;;;5.89;79.88;98858.28;10125308;29;20053;-77
2022/03/30 11:01:28;;;;;;;40.05;23.90;;;;;;;6.04;80.78;98856.97;10114280;29;20082;-79
2022/03/30 11:06:35;;;;;;;52.72;24.25;;;;;;;5.96;82.13;98856.34;10138002;23;20052;-81
2022/03/30 11:11:42;;;;;;;40.97;23.00;;;;;;;6.17;82.23;98837.41;10159453;29;20051;-80
2022/03/30 11:16:49;;;;;;;41.15;22.55;;;;;;;6.14;82.85;98828.81;10141120;29;20491;-81
2022/03/30 11:22:12;;;;;;;25.35;17.98;;;;;;;6.21;81.32;98825.09;10140553;29;20132;-80
2022/03/30 11:27:13;;;;;;;36.50;19.92;;;;;;;5.95;81.75;98831.19;10131964;29;20045;-82
2022/03/30 11:32:24;;;;;;;33.05;20.20;;;;;;;6.02;81.37;98830.94;10120584;29;20045;-82
2022/03/30 11:37:27;;;;;;;36.75;21.30;;;;;;;6.13;81.19;98822.75;10117439;29;20088;-83
2022/03/30 11:42:29;;;;;;;34.85;21.25;;;;;;;6.22;81.94;98817.22;10114714;29;20057;-83
2022/03/30 11:47:32;;;;;;;42.83;22.77;;;;;;;6.46;81.33;98814.66;10112693;29;20419;-83
2022/03/30 11:52:33;;;;;;;32.60;21.50;;;;;;;6.54;81.60;98808.28;10114427;29;20109;-83
2022/03/30 11:57:41;;;;;;;30.25;19.95;;;;;;;6.51;79.69;98795.34;10113440;29;20049;-84
2022/03/30 12:02:44;;;;;;;34.40;21.97;;;;;;;6.73;79.94;98803.28;10109759;29;20101;-82
2022/03/30 12:07:52;;;;;;;35.60;22.17;;;;;;;6.62;80.80;98796.72;10109378;29;20135;-82
2022/03/30 12:12:54;;;;;;;35.05;21.48;;;;;;;6.87;81.78;98796.72;10110841;29;20526;-82
2022/03/30 12:17:57;;;;;;;28.48;19.95;;;;;;;6.78;81.27;98790.91;10111057;29;20052;-83
2022/03/30 12:23:02;;;;;;;28.40;15.82;;;;;;;6.46;79.37;98781.63;10108427;29;20097;-82
2022/03/30 12:28:04;;;;;;;16.02;13.82;;;;;;;6.37;79.38;98779.28;10112169;29;20045;-82
2022/03/30 12:33:07;;;;;;;20.67;15.75;;;;;;;6.27;82.07;98777.91;10134423;29;20052;-82
2022/03/30 12:38:11;;;;;;;23.73;14.32;;;;;;;6.23;81.46;98778.94;10130986;29;20033;-81
2022/03/30 12:43:13;;;;;;;20.95;14.80;;;;;;;6.07;81.39;98776.84;10117343;29;20041;-82
2022/03/30 12:48:14;;;;;;;26.23;14.38;;;;;;;6.07;81.35;98776.84;10108049;29;20048;-82
2022/03/30 12:53:16;;;;;;;21.20;14.93;;;;;;;5.99;83.43;98775.41;10109600;29;20045;-83
2022/03/30 12:58:22;;;;;;;21.88;15.15;;;;;;;5.92;83.25;98774.72;10138451;29;20092;-81
2022/03/30 13:03:32;;;;;;;22.65;14.13;;;;;;;5.81;85.07;98769.84;10147193;29;20047;-82
2022/03/30 13:08:35;;;;;;;23.60;14.40;;;;;;;5.68;86.09;98760.72;10118313;29;20045;-82
2022/03/30 13:13:40;;;;;;;25.38;15.82;;;;;;;5.74;86.43;98763.13;10108350;29;20530;-83
2022/03/30 13:18:41;;;;;;;14.95;13.15;;;;;;;5.66;86.27;98762.50;10110484;29;20045;-82
2022/03/30 13:23:50;;;;;;;20.98;14.32;;;;;;;5.52;85.48;98751.69;10112671;29;20105;-83
2022/03/30 13:28:52;;;;;;;24.70;14.77;;;;;;;5.61;85.60;98743.56;10122426;29;20039;-83
2022/03/30 13:33:56;;;;;;;18.65;14.48;;;;;;;5.60;87.57;98746.22;10145704;29;20052;-82
2022/03/30 13:38:58;;;;;;;20.33;14.52;;;;;;;5.62;85.25;98749.63;10133339;29;20037;-82
2022/03/30 13:44:03;;;;;;;18.73;15.13;;;;;;;5.47;84.10;98743.16;10114443;29;20048;-83
2022/03/30 13:49:07;;;;;;;20.70;15.48;;;;;;;5.30;84.21;98746.28;10109930;29;20061;-82
2022/03/30 13:54:09;;;;;;;22.90;15.82;;;;;;;5.32;85.67;98744.50;10110999;29;20049;-81
2022/03/30 13:59:10;;;;;;;21.85;15.70;;;;;;;5.22;87.00;98743.94;10117689;29;20053;-82
2022/03/30 14:04:12;;;;;;;25.17;18.83;;;;;;;5.20;88.83;98740.50;10115210;29;20048;-82
2022/03/30 14:09:14;;;;;;;30.67;18.15;;;;;;;5.29;86.42;98736.78;10114047;29;20496;-84
2022/03/30 14:14:15;;;;;;;21.83;18.27;;;;;;;5.32;87.38;98740.13;10122377;29;20041;-83
2022/03/30 14:19:20;;;;;;;20.67;17.15;;;;;;;5.19;86.45;98743.19;10122974;29;20113;-82
2022/03/30 14:24:25;;;;;;;18.40;16.55;;;;;;;5.06;87.03;98738.34;10122511;29;20056;-82
2022/03/30 14:29:27;;;;;;;24.90;18.48;;;;;;;5.17;87.58;98734.53;10109488;29;20049;-83
2022/03/30 14:34:29;;;;;;;21.63;16.40;;;;;;;5.08;86.82;98720.03;10111797;29;20049;-82
2022/03/30 14:39:31;;;;;;;19.25;15.25;;;;;;;5.09;86.66;98726.09;10124962;29;20570;-82
2022/03/30 14:44:35;;;;;;;19.63;17.58;;;;;;;5.04;87.15;98727.09;10129027;29;20049;-82
2022/03/30 14:49:38;;;;;;;19.23;17.35;;;;;;;4.86;87.00;98725.03;10124454;29;20049;-84
2022/03/30 14:54:43;;;;;;;30.73;19.55;;;;;;;4.93;88.39;98725.72;10118447;29;20045;-81
2022/03/30 14:59:44;;;;;;;26.17;19.92;;;;;;;4.95;90.25;98724.75;10118733;29;20506;-81
2022/03/30 15:04:47;;;;;;;21.70;18.52;;;;;;;4.95;89.58;98718.69;10143621;29;20056;-80
2022/03/30 15:09:48;;;;;;;20.60;18.77;;;;;;;4.94;90.24;98715.25;10134648;29;20053;-82
2022/03/30 15:14:54;;;;;;;22.88;19.50;;;;;;;5.06;88.49;98714.03;10121542;29;20105;-82
2022/03/30 15:19:56;;;;;;;25.02;20.20;;;;;;;4.87;90.35;98712.88;10123259;29;20049;-82
2022/03/30 15:24:59;;;;;;;26.27;19.67;;;;;;;4.85;90.23;98709.47;10122568;29;20101;-82
2022/03/30 15:30:01;;;;;;;21.70;19.55;;;;;;;4.87;91.10;98708.53;10122530;29;20109;-82
2022/03/30 15:35:04;;;;;;;18.73;16.83;;;;;;;4.93;88.16;98716.16;10106810;29;20109;-81
2022/03/30 15:40:13;;;;;;;20.35;15.95;;;;;;;4.70;87.26;98713.38;10132973;29;20079;-81
2022/03/30 15:45:17;;;;;;;22.65;17.23;;;;;;;4.65;88.01;98703.13;10118980;29;20049;-82
2022/03/30 15:50:19;;;;;;;20.65;18.08;;;;;;;4.65;89.05;98708.31;10114150;29;20049;-83
2022/03/30 15:55:25;;;;;;;19.67;17.35;;;;;;;4.67;88.03;98705.66;10124589;29;20082;-82
2022/03/30 16:00:27;;;;;;;22.67;18.92;;;;;;;4.60;90.12;98702.38;10131318;29;20049;-83
2022/03/30 16:05:31;;;;;;;21.02;18.40;;;;;;;4.72;89.94;98708.97;10132391;29;20105;-82
2022/03/30 16:10:35;;;;;;;19.15;17.42;;;;;;;4.60;89.18;98706.72;10136260;29;20049;-82
2022/03/30 16:15:37;;;;;;;21.90;19.33;;;;;;;4.54;91.92;98716.41;10107178;29;20053;-82
2022/03/30 16:20:39;;;;;;;20.00;18.05;;;;;;;4.53;90.01;98714.72;10138918;29;20052;-82
2022/03/30 16:25:41;;;;;;;18.75;16.95;;;;;;;4.47;90.75;98711.41;10143888;29;20053;-80
2022/03/30 16:30:43;;;;;;;20.13;18.33;;;;;;;4.45;90.66;98708.88;10145350;29;20068;-82
2022/03/30 16:35:46;;;;;;;19.30;17.33;;;;;;;4.37;90.57;98715.19;10143038;29;20084;-81
2022/03/30 16:40:47;;;;;;;18.27;16.33;;;;;;;4.40;90.91;98712.50;10129530;29;20120;-82
2022/03/30 16:45:49;;;;;;;17.27;15.77;;;;;;;4.28;90.54;98709.34;10128021;29;20049;-83
2022/03/30 16:51:11;;;;;;;21.25;15.57;;;;;;;4.52;90.51;98707.81;10140429;29;20044;-81
2022/03/30 16:56:13;;;;;;;18.25;16.48;;;;;;;4.44;90.79;98714.13;10126206;29;20053;-81
2022/03/30 17:01:15;;;;;;;20.95;18.92;;;;;;;4.50;91.43;98711.34;10138238;29;20076;-80
2022/03/30 17:06:20;;;;;;;20.02;18.48;;;;;;;4.26;91.16;98723.28;10171819;23;20127;-72
2022/03/30 17:11:22;;;;;;;18.67;16.92;;;;;;;4.25;91.79;98717.25;10116452;29;20045;-73
2022/03/30 17:16:24;;;;;;;18.77;17.08;;;;;;;4.13;93.68;98717.56;10100946;29;20053;-72
2022/03/30 17:21:26;;;;;;;18.50;16.65;;;;;;;4.14;93.39;98719.28;10099305;29;20045;-72
2022/03/30 17:26:28;;;;;;;20.13;18.35;;;;;;;4.36;93.04;98718.69;10099063;29;20080;-73
2022/03/30 17:31:30;;;;;;;20.35;17.35;;;;;;;4.26;94.65;98713.75;10099525;29;20155;-74
2022/03/30 17:36:34;;;;;;;23.25;17.88;;;;;;;4.33;93.92;98713.56;10101122;29;20384;-72
2022/03/30 17:41:37;;;;;;;20.30;18.20;;;;;;;4.44;91.85;98717.59;10101872;29;20507;-73
2022/03/30 17:46:40;;;;;;;23.25;17.50;;;;;;;4.34;92.78;98716.13;10105593;29;20555;-72
2022/03/30 17:51:51;;;;;;;17.45;15.75;;;;;;;4.70;91.10;98723.81;10109091;29;20041;-72
2022/03/30 17:56:54;;;;;;;19.73;17.65;;;;;;;4.46;93.18;98720.97;10107227;29;20049;-72
2022/03/30 18:01:57;;;;;;;22.65;19.63;;;;;;;4.53;92.68;98716.47;10108881;29;20049;-72
2022/03/30 18:06:59;;;;;;;18.98;17.00;;;;;;;4.40;94.16;98718.56;10109575;29;20531;-73
2022/03/30 18:12:00;;;;;;;19.48;14.50;;;;;;;4.59;90.98;98720.63;10111376;29;20109;-74
2022/03/30 18:17:05;;;;;;;17.25;15.70;;;;;;;4.51;91.26;98726.91;10110956;29;20083;-74
2022/03/30 18:22:14;;;;;;;18.92;15.43;;;;;;;4.44;91.21;98728.00;10092816;29;20041;-74
2022/03/30 18:27:16;;;;;;;18.67;15.63;;;;;;;4.34;93.09;98729.16;10107260;29;20052;-73
2022/03/30 18:32:18;;;;;;;21.60;19.35;;;;;;;4.30;94.61;98730.97;10106220;29;20065;-73
2022/03/30 18:37:19;;;;;;;19.85;17.83;;;;;;;4.31;93.93;98739.63;10107648;29;20048;-74
2022/03/30 18:42:21;;;;;;;19.30;17.38;;;;;;;4.47;93.60;98727.91;10089776;29;20510;-74
2022/03/30 18:47:23;;;;;;;19.52;17.63;;;;;;;4.36;94.07;98729.09;10105419;29;20053;-74
2022/03/30 18:52:25;;;;;;;24.10;17.60;;;;;;;4.33;94.53;98730.03;10105530;29;20387;-74
2022/03/30 18:57:26;;;;;;;19.60;17.38;;;;;;;4.29;94.87;98738.78;10105775;29;20049;-73
2022/03/30 19:02:28;;;;;;;22.23;19.15;;;;;;;4.21;96.14;98733.81;10106587;29;20064;-74
2022/03/30 19:07:30;;;;;;;20.80;18.58;;;;;;;4.18;96.51;98733.06;10106184;29;20085;-74
2022/03/30 19:12:32;;;;;;;22.48;17.35;;;;;;;4.19;96.80;98733.00;10106242;29;20049;-73
2022/03/30 19:17:33;;;;;;;18.42;16.80;;;;;;;4.25;96.30;98735.44;10105394;29;20102;-75
2022/03/30 19:22:35;;;;;;;21.40;18.33;;;;;;;4.29;95.92;98736.19;10104555;29;20492;-73
2022/03/30 19:27:38;;;;;;;19.45;17.63;;;;;;;4.28;96.77;98739.69;10105589;29;20411;-75
2022/03/30 19:32:40;;;;;;;19.50;17.55;;;;;;;4.35;95.64;98748.22;10105138;29;20499;-74
2022/03/30 19:37:42;;;;;;;18.25;16.48;;;;;;;4.21;95.70;98741.63;10104022;29;20045;-73
2022/03/30 19:42:43;;;;;;;19.55;17.55;;;;;;;4.21;96.98;98746.84;10104292;29;20515;-74
2022/03/30 19:47:46;;;;;;;18.90;17.05;;;;;;;4.30;95.68;98749.19;10105345;29;20081;-73
2022/03/30 19:52:51;;;;;;;18.25;16.65;;;;;;;4.24;96.24;98745.88;10103760;29;20056;-74
2022/03/30 19:57:53;;;;;;;18.20;16.40;;;;;;;4.17;95.55;98732.19;10102366;29;20049;-75
2022/03/30 20:02:55;;;;;;;16.38;14.10;;;;;;;4.27;93.79;98738.00;10102235;29;20064;-73
2022/03/30 20:07:57;;;;;;;13.57;12.35;;;;;;;4.36;93.69;98739.50;10103729;29;20106;-73
2022/03/30 20:13:00;;;;;;;13.27;12.20;;;;;;;4.35;93.07;98730.84;10103033;29;20545;-74
2022/03/30 20:18:02;;;;;;;13.20;12.07;;;;;;;4.40;93.22;98738.53;10101179;29;20059;-72
2022/03/30 20:23:04;;;;;;;13.80;12.60;;;;;;;4.22;93.79;98743.31;10101467;29;20049;-73
2022/03/30 20:28:11;;;;;;;13.75;12.40;;;;;;;4.37;91.83;98739.44;10101461;29;20063;-74
2022/03/30 20:33:13;;;;;;;14.02;12.82;;;;;;;4.27;93.34;98731.06;10101967;29;20065;-73
2022/03/30 20:38:15;;;;;;;15.30;13.68;;;;;;;4.32;94.20;98740.47;10101094;29;20500;-74
2022/03/30 20:43:16;;;;;;;15.85;14.35;;;;;;;4.41;93.90;98735.88;10101149;29;20051;-74
2022/03/30 20:48:18;;;;;;;14.77;13.45;;;;;;;4.28;94.39;98734.50;10101424;29;20052;-73
2022/03/30 20:53:20;;;;;;;13.52;12.23;;;;;;;4.06;95.69;98731.63;10099643;29;20055;-75
2022/03/30 20:58:24;;;;;;;12.80;11.32;;;;;;;4.07;95.62;98729.88;10099244;29;20424;-75
2022/03/30 21:03:27;;;;;;;12.00;10.98;;;;;;;4.02;95.89;98729.97;10101670;29;20083;-74
2022/03/30 21:08:29;;;;;;;10.40;9.60;;;;;;;3.88;96.09;98721.69;10099978;29;20049;-73
2022/03/30 21:13:30;;;;;;;10.50;9.55;;;;;;;4.09;94.58;98721.16;10099562;29;20053;-74
2022/03/30 21:18:32;;;;;;;10.52;9.55;;;;;;;3.82;95.41;98730.50;10101534;29;20045;-74
2022/03/30 21:23:34;;;;;;;9.63;8.75;;;;;;;3.86;95.27;98733.91;10100854;29;20143;-73
2022/03/30 21:28:35;;;;;;;8.73;8.02;;;;;;;4.03;93.11;98731.72;10099098;29;20045;-73
2022/03/30 21:33:37;;;;;;;9.45;8.68;;;;;;;3.79;94.41;98726.22;10099512;29;20053;-73
2022/03/30 21:38:39;;;;;;;9.35;8.55;;;;;;;3.99;93.21;98727.50;10098365;29;20048;-73
2022/03/30 21:43:41;;;;;;;9.63;8.90;;;;;;;3.90;93.56;98731.19;10101323;29;20045;-74
2022/03/30 21:48:43;;;;;;;9.85;9.05;;;;;;;4.10;92.45;98722.00;10099773;29;20073;-74
2022/03/30 21:53:44;;;;;;;8.80;7.97;;;;;;;3.95;91.64;98710.25;10097598;29;20052;-73
2022/03/30 21:58:46;;;;;;;9.38;8.57;;;;;;;3.88;91.86;98712.16;10097575;29;20053;-74
2022/03/30 22:03:48;;;;;;;9.63;8.65;;;;;;;3.87;92.25;98715.66;10098590;29;20140;-74
2022/03/30 22:08:50;;;;;;;9.25;8.35;;;;;;;3.80;92.70;98706.28;10099489;29;20064;-73
2022/03/30 22:13:51;;;;;;;10.13;9.18;;;;;;;3.73;93.47;98712.56;10099607;29;20064;-74
2022/03/30 22:18:53;;;;;;;10.77;9.77;;;;;;;3.69;94.11;98708.31;10099766;29;20049;-73
2022/03/30 22:23:55;;;;;;;11.07;9.93;;;;;;;3.76;93.52;98712.47;10099257;29;20488;-73
2022/03/30 22:28:57;;;;;;;11.75;10.68;;;;;;;3.78;92.43;98721.09;10097525;29;20060;-74
2022/03/30 22:39:22;;;;;;;11.88;10.73;;;;;;;3.76;92.15;98702.94;10107147;29;20522;-73
2022/03/30 22:44:26;;;;;;;12.70;11.68;;;;;;;3.63;92.37;98701.53;10107519;29;20441;-74
2022/03/30 22:49:28;;;;;;;10.60;9.57;;;;;;;3.60;91.42;98708.56;10107030;29;20049;-74
2022/03/30 22:54:29;;;;;;;11.10;10.20;;;;;;;3.61;91.44;98699.88;10106926;29;20045;-73
2022/03/30 22:59:31;;;;;;;13.05;11.35;;;;;;;3.50;92.07;98707.94;10105336;29;20132;-73
2022/03/30 23:04:33;;;;;;;10.00;9.13;;;;;;;3.61;91.12;98699.88;10106934;29;20045;-73
2022/03/30 23:09:34;;;;;;;10.20;9.32;;;;;;;3.59;89.23;98706.84;10130461;23;20526;-66
2022/03/30 23:14:37;;;;;;;10.23;9.10;;;;;;;3.56;89.05;98705.19;10103665;29;20512;-67
2022/03/30 23:19:39;;;;;;;10.27;9.38;;;;;;;3.64;89.75;98703.25;10101554;29;20057;-67
2022/03/30 23:24:42;;;;;;;10.63;9.60;;;;;;;3.44;89.67;98687.28;10102412;29;20053;-67
2022/03/30 23:29:44;;;;;;;10.90;9.90;;;;;;;3.42;90.31;98696.88;10101571;29;20045;-68
2022/03/30 23:34:46;;;;;;;10.48;9.63;;;;;;;3.57;89.95;98688.69;10101487;29;20057;-67