Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:01:21;;;;;;;6.40;3.00;;;;;;;0.77;74.82;100408.81;4935680;29;20513;-81
2021/11/11 00:03:47;;;;;;;9.82;4.20;;;;;;;0.85;74.97;100395.06;4936472;29;20481;-77
2021/11/11 00:06:15;;;;;;;7.55;2.85;;;;;;;0.86;74.49;100394.88;4919539;29;20127;-76
2021/11/11 00:08:41;;;;;;;12.00;3.30;;;;;;;0.86;74.41;100380.56;4915225;29;20044;-76
2021/11/11 00:11:09;;;;;;;5.20;2.88;;;;;;;0.88;74.25;100383.84;4915035;29;20048;-78
2021/11/11 00:13:35;;;;;;;9.70;4.30;;;;;;;0.97;74.22;100392.47;4916336;29;20502;-77
2021/11/11 00:16:01;;;;;;;7.20;3.63;;;;;;;0.98;73.96;100383.34;4915010;29;20129;-82
2021/11/11 00:18:27;;;;;;;5.88;3.30;;;;;;;1.01;73.80;100381.03;4922461;29;20433;-75
2021/11/11 00:20:54;;;;;;;9.82;3.95;;;;;;;1.05;73.75;100374.13;4933907;29;20043;-82
2021/11/11 00:23:20;;;;;;;6.47;3.75;;;;;;;1.02;73.75;100369.19;4935726;29;20512;-78
2021/11/11 00:25:46;;;;;;;8.15;3.88;;;;;;;1.07;73.58;100376.63;4937491;29;20573;-76
2021/11/11 00:28:12;;;;;;;5.03;3.08;;;;;;;1.11;72.84;100375.94;4937045;29;20453;-76
2021/11/11 00:30:39;;;;;;;7.72;3.50;;;;;;;1.00;73.16;100346.25;4927739;29;20043;-76
2021/11/11 00:33:05;;;;;;;9.55;3.72;;;;;;;0.98;73.03;100333.00;4936886;29;20401;-78
2021/11/11 00:35:33;;;;;;;6.32;3.80;;;;;;;1.07;72.94;100341.63;4938024;29;20050;-76
2021/11/11 00:37:59;;;;;;;;;;;;;;;1.07;72.47;100320.91;4938202;29;20051;-82
2021/11/11 00:40:31;;;;;;;6.10;3.67;;;;;;;1.01;72.62;100305.63;4936822;29;19926;-76
2021/11/11 00:43:01;;;;;;;6.55;3.47;;;;;;;1.13;72.23;100316.47;4937241;29;20048;-76
2021/11/11 00:45:29;;;;;;;7.43;2.60;;;;;;;1.07;71.95;100309.31;4923624;29;20497;-77
2021/11/11 00:47:56;;;;;;;7.13;3.57;;;;;;;1.14;72.02;100318.13;4918522;29;20572;-77
2021/11/11 00:50:24;;;;;;;8.23;3.70;;;;;;;1.21;71.89;100329.63;4926242;29;20512;-81
2021/11/11 00:52:50;;;;;;;11.13;3.80;;;;;;;1.22;71.34;100323.19;4937162;29;20061;-76
2021/11/11 00:55:18;;;;;;;6.10;2.70;;;;;;;1.24;70.89;100317.59;4929629;29;20557;-76
2021/11/11 00:57:54;;;;;;;6.20;2.85;;;;;;;1.24;70.68;100317.59;4926641;29;20080;-76
2021/11/11 01:00:22;;;;;;;6.50;3.33;;;;;;;1.22;70.68;100309.72;4922546;29;20095;-76
2021/11/11 01:02:50;;;;;;;6.00;3.33;;;;;;;1.27;70.76;100317.13;4917147;29;20072;-75
2021/11/11 01:05:18;;;;;;;7.38;2.90;;;;;;;1.22;70.26;100307.03;4917968;29;20040;-83
2021/11/11 01:07:44;;;;;;;;;;;;;;;1.29;70.10;100312.31;4918549;29;20054;-75
2021/11/11 01:10:17;;;;;;;6.67;3.20;;;;;;;1.29;69.82;100305.09;4924871;29;19929;-77
2021/11/11 01:12:45;;;;;;;4.63;2.55;;;;;;;1.29;69.13;100304.25;4935899;29;20051;-77
2021/11/11 01:15:16;;;;;;;6.70;3.53;;;;;;;1.26;69.11;100286.69;4935930;29;20041;-81
2021/11/11 01:17:43;;;;;;;4.40;2.45;;;;;;;1.29;68.79;100285.38;4935962;29;20058;-77
2021/11/11 01:20:10;;;;;;;6.60;3.33;;;;;;;1.37;69.00;100295.84;4935568;29;20035;-77
2021/11/11 01:22:40;;;;;;;6.75;2.42;;;;;;;1.38;68.48;100281.31;4936725;29;20048;-77
2021/11/11 01:25:12;;;;;;;5.05;2.97;;;;;;;1.34;68.20;100278.28;4935441;29;20130;-77
2021/11/11 01:27:40;;;;;;;3.20;2.13;;;;;;;1.36;67.72;100267.28;4918256;29;20048;-76
2021/11/11 01:30:12;;;;;;;8.27;3.13;;;;;;;1.42;67.93;100277.13;4921089;29;20620;-77
2021/11/11 01:32:40;;;;;;;8.05;3.22;;;;;;;1.39;67.79;100258.72;4936101;29;20036;-76
2021/11/11 01:35:08;;;;;;;3.43;2.23;;;;;;;1.49;66.80;100267.09;4935999;29;20517;-76
2021/11/11 01:37:37;;;;;;;4.45;2.25;;;;;;;1.51;67.13;100266.84;4933796;29;20307;-77
2021/11/11 01:40:06;;;;;;;7.05;3.00;;;;;;;1.48;67.12;100257.34;4936434;29;20054;-82
2021/11/11 01:42:53;;;;;;;7.38;2.45;;;;;;;1.45;66.53;100241.63;4935207;29;20056;-78
2021/11/11 01:45:26;;;;;;;6.13;2.92;;;;;;;1.53;66.64;100249.41;4926734;29;20354;-77
2021/11/11 01:47:56;;;;;;;5.80;3.03;;;;;;;1.60;66.47;100263.59;4935039;29;20041;-77
2021/11/11 01:50:26;;;;;;;3.60;2.20;;;;;;;1.62;66.10;100257.97;4935053;29;20035;-76
2021/11/11 01:52:54;;;;;;;8.75;3.20;;;;;;;1.63;66.06;100246.16;4936826;29;20333;-77
2021/11/11 01:55:21;;;;;;;6.30;3.13;;;;;;;1.68;66.16;100251.66;4936138;29;20050;-82
2021/11/11 01:57:51;;;;;;;5.68;3.03;;;;;;;1.71;65.49;100236.91;4934020;29;20051;-79
2021/11/11 02:00:26;;;;;;;7.80;3.65;;;;;;;1.75;65.39;100255.06;4932855;29;20043;-76
2021/11/11 02:02:59;;;;;;;12.43;3.08;;;;;;;1.70;64.78;100244.16;4923833;29;20387;-76
2021/11/11 02:05:46;;;;;;;4.18;2.17;;;;;;;1.71;65.02;100220.72;4935701;29;20048;-78
2021/11/11 02:08:22;;;;;;;7.47;2.67;;;;;;;1.71;65.12;100231.50;4934483;29;20043;-84
2021/11/11 02:10:49;;;;;;;6.13;2.35;;;;;;;1.74;64.49;100239.94;4935696;29;20051;-82
2021/11/11 02:13:16;;;;;;;8.50;2.85;;;;;;;1.76;64.59;100235.16;4935628;29;20060;-77
2021/11/11 02:15:43;;;;;;;5.25;2.55;;;;;;;1.73;64.49;100224.84;4934375;29;20107;-76
2021/11/11 02:18:11;;;;;;;6.28;3.08;;;;;;;1.84;64.69;100239.38;4927977;29;20044;-76
2021/11/11 02:20:42;;;;;;;6.57;2.47;;;;;;;1.83;64.27;100222.38;4924196;29;20047;-77
2021/11/11 02:23:35;;;;;;;7.32;2.70;;;;;;;1.84;63.94;100220.50;4935502;29;20520;-76
2021/11/11 02:26:24;;;;;;;5.22;2.50;;;;;;;1.91;63.92;100215.00;4935601;29;20433;-77
2021/11/11 02:29:02;;;;;;;6.72;2.83;;;;;;;1.92;64.04;100209.41;4934460;29;20039;-77
2021/11/11 02:31:31;;;;;;;6.20;3.08;;;;;;;1.96;63.48;100207.88;4934453;29;20044;-76
2021/11/11 02:33:57;;;;;;;5.60;2.42;;;;;;;1.97;63.73;100200.59;4935880;29;20043;-77
2021/11/11 02:37:01;;;;;;;7.43;2.53;;;;;;;2.01;63.79;100199.88;4933098;29;20055;-77
2021/11/11 02:39:51;;;;;;;7.50;3.10;;;;;;;2.05;63.37;100184.03;4933342;29;20047;-77
2021/11/11 02:42:24;;;;;;;6.18;2.17;;;;;;;2.03;62.72;100194.25;4928782;29;20043;-81
2021/11/11 02:44:57;;;;;;;3.22;1.73;;;;;;;2.02;62.66;100179.13;4920719;29;20413;-77
2021/11/11 02:47:29;;;;;;;4.68;2.50;;;;;;;2.05;62.82;100170.56;4934089;29;20035;-77
2021/11/11 02:49:56;;;;;;;8.60;2.53;;;;;;;2.04;62.19;100167.03;4930211;29;20513;-77
2021/11/11 02:52:23;;;;;;;6.37;2.57;;;;;;;2.08;62.55;100157.41;4934429;29;20113;-76
2021/11/11 02:54:52;;;;;;;5.50;2.80;;;;;;;2.04;62.32;100145.47;4934103;29;20043;-77
2021/11/11 02:57:29;;;;;;;8.77;2.75;;;;;;;2.12;62.46;100157.78;4934825;29;20444;-76
2021/11/11 03:00:11;;;;;;;7.90;2.78;;;;;;;2.17;61.99;100171.38;4932654;29;20409;-76
2021/11/11 03:02:42;;;;;;;4.82;2.88;;;;;;;2.18;61.95;100164.09;4934374;29;20580;-77
2021/11/11 03:05:12;;;;;;;5.47;2.83;;;;;;;2.14;61.64;100169.16;4934598;29;20044;-78
2021/11/11 03:07:41;;;;;;;8.95;4.47;;;;;;;2.13;61.94;100155.91;4935170;29;20074;-76
2021/11/11 03:10:14;;;;;;;7.82;3.45;;;;;;;2.21;61.54;100160.94;4934532;29;20714;-77
2021/11/11 03:12:42;;;;;;;6.00;2.83;;;;;;;2.18;61.23;100167.59;4933991;29;20051;-77
2021/11/11 03:15:10;;;;;;;9.10;3.63;;;;;;;2.17;61.09;100140.88;4933438;29;20051;-81
2021/11/11 03:17:37;;;;;;;6.15;2.97;;;;;;;2.15;60.78;100137.59;4934339;29;20557;-76
2021/11/11 03:20:06;;;;;;;5.78;2.88;;;;;;;2.25;61.51;100151.28;4932114;29;20502;-76
2021/11/11 03:22:32;;;;;;;6.45;2.67;;;;;;;2.16;60.74;100131.16;4929082;29;20372;-76
2021/11/11 03:25:00;;;;;;;7.78;3.00;;;;;;;2.23;60.98;100153.44;4923825;29;20051;-75
2021/11/11 03:27:33;;;;;;;8.65;2.75;;;;;;;2.23;60.65;100132.66;4914344;29;20036;-75
2021/11/11 03:30:01;;;;;;;7.78;3.15;;;;;;;2.30;60.75;100138.75;4925125;29;20389;-78
2021/11/11 03:32:28;;;;;;;8.43;2.95;;;;;;;2.28;60.88;100118.44;4922677;29;20043;-76
2021/11/11 03:34:57;;;;;;;8.52;2.90;;;;;;;2.30;60.65;100117.16;4914636;29;20131;-75
2021/11/11 03:37:23;;;;;;;6.97;2.47;;;;;;;2.22;59.76;100106.75;4933357;29;20062;-75
2021/11/11 03:39:52;;;;;;;3.75;1.88;;;;;;;2.20;59.80;100116.94;4933996;29;20454;-77
2021/11/11 03:42:21;;;;;;;10.32;2.70;;;;;;;2.21;60.42;100097.00;4921490;29;20421;-79
2021/11/11 03:44:48;;;;;;;5.93;2.67;;;;;;;2.32;59.75;100106.97;4935512;29;20047;-76
2021/11/11 03:47:14;;;;;;;5.68;2.20;;;;;;;2.26;59.81;100094.41;4926411;29;20040;-79
2021/11/11 03:49:42;;;;;;;5.70;1.80;;;;;;;2.26;59.78;100091.72;4917312;29;20090;-76
2021/11/11 03:52:09;;;;;;;6.87;2.80;;;;;;;2.34;60.20;100096.72;4915811;29;20103;-77
2021/11/11 03:54:36;;;;;;;5.88;2.78;;;;;;;2.32;59.88;100084.56;4915366;29;20300;-80
2021/11/11 03:57:04;;;;;;;6.88;3.10;;;;;;;2.37;59.68;100081.13;4917212;29;20048;-78
2021/11/11 03:59:35;;;;;;;7.88;3.40;;;;;;;2.30;60.05;100067.78;4923178;29;20048;-76
2021/11/11 04:02:03;;;;;;;7.03;3.08;;;;;;;2.42;60.07;100073.97;4938035;29;20046;-77
2021/11/11 04:04:30;;;;;;;4.43;2.28;;;;;;;2.35;59.48;100071.41;4936688;29;20040;-78
2021/11/11 04:06:56;;;;;;;6.97;2.55;;;;;;;2.34;60.17;100074.34;4937636;29;20055;-75
2021/11/11 04:09:23;;;;;;;3.90;2.55;;;;;;;2.25;59.30;100059.56;4936278;29;20056;-84
2021/11/11 04:11:50;;;;;;;5.77;2.27;;;;;;;2.23;59.79;100034.75;4936893;29;20051;-77
2021/11/11 04:14:18;;;;;;;5.80;2.72;;;;;;;2.31;59.65;100064.84;4936476;29;20040;-75
2021/11/11 04:16:45;;;;;;;5.25;2.47;;;;;;;2.33;59.70;100056.50;4930449;29;20567;-75
2021/11/11 04:19:13;;;;;;;7.60;3.25;;;;;;;2.25;59.46;100038.84;4937928;29;20051;-76
2021/11/11 04:21:41;;;;;;;6.28;2.92;;;;;;;2.23;59.81;100030.16;4920180;29;20417;-76
2021/11/11 04:24:09;;;;;;;6.07;2.70;;;;;;;2.40;59.75;100059.06;4936497;29;20035;-83
2021/11/11 04:26:44;;;;;;;9.52;3.47;;;;;;;2.51;62.26;100064.41;4937507;29;20464;-76
2021/11/11 04:29:21;;;;;;;9.70;4.03;;;;;;;2.44;59.89;100050.25;4937567;29;20086;-76
2021/11/11 04:32:03;;;;;;;26.27;9.55;;;;;;;2.45;59.27;100059.16;4935748;29;20421;-76
2021/11/11 04:34:34;;;;;;;9.95;4.93;;;;;;;2.46;60.51;100023.03;4936605;29;20031;-75
2021/11/11 04:47:29;;;;;;;10.75;4.78;;;;;;;2.70;58.87;100029.13;4936587;29;20048;-75
2021/11/11 05:03:33;;;;;;;7.38;3.38;;;;;;;2.55;59.15;100018.84;4936703;29;20437;-76
2021/11/11 05:06:01;;;;;;;6.82;2.65;;;;;;;2.57;58.94;100001.34;4935259;29;20051;-77
2021/11/11 05:08:30;;;;;;;9.98;3.67;;;;;;;2.58;58.74;99999.47;4935118;29;20141;-76
2021/11/11 05:10:57;;;;;;;5.18;2.92;;;;;;;2.54;59.06;99987.53;4935570;29;20058;-76
2021/11/11 05:13:24;;;;;;;6.70;2.72;;;;;;;2.61;59.00;99996.28;4936566;29;20060;-76
2021/11/11 05:15:54;;;;;;;6.68;2.63;;;;;;;2.56;58.70;99988.13;4935153;29;20163;-76
2021/11/11 05:18:20;;;;;;;6.53;3.10;;;;;;;2.60;59.34;99981.16;4936785;29;20079;-76
2021/11/11 05:20:47;;;;;;;15.40;5.30;;;;;;;2.63;58.53;99979.88;4935724;29;20531;-76
2021/11/11 05:23:13;;;;;;;8.15;3.08;;;;;;;2.65;58.54;99986.66;4935316;29;20449;-75
2021/11/11 05:25:43;;;;;;;10.15;3.40;;;;;;;2.67;58.37;99981.00;4936835;29;20075;-75
2021/11/11 05:28:11;;;;;;;22.65;4.75;;;;;;;2.72;58.33;99979.22;4935584;29;20509;-75
2021/11/11 05:30:38;;;;;;;55.25;14.85;;;;;;;2.75;58.60;99980.63;4935557;29;20046;-76
2021/11/11 05:33:07;;;;;;;29.30;10.48;;;;;;;2.77;57.97;99976.59;4935839;29;20082;-76
2021/11/11 05:35:34;;;;;;;31.67;11.85;;;;;;;2.84;58.25;99984.53;4935404;29;20073;-81
2021/11/11 05:38:01;;;;;;;31.90;11.98;;;;;;;2.86;58.17;99987.81;4935991;29;20046;-85
2021/11/11 05:40:31;;;;;;;15.13;7.05;;;;;;;2.91;58.28;99987.88;4936348;29;20051;-76
2021/11/11 05:42:59;;;;;;;18.65;7.38;;;;;;;2.99;58.16;99984.78;4939258;29;20130;-76
2021/11/11 05:45:26;;;;;;;7.80;3.88;;;;;;;3.03;57.33;99988.63;4937196;29;20055;-76
2021/11/11 05:47:57;;;;;;;10.43;4.43;;;;;;;3.06;57.45;99980.03;4936553;29;20044;-76
2021/11/11 05:50:27;;;;;;;8.18;3.90;;;;;;;3.06;57.29;99976.50;4936808;29;20126;-76
2021/11/11 05:52:53;;;;;;;9.55;4.82;;;;;;;3.08;58.06;99992.44;4937490;29;20095;-76
2021/11/11 05:55:20;;;;;;;7.22;3.58;;;;;;;3.14;57.73;99986.88;4937608;29;20047;-78
2021/11/11 05:57:47;;;;;;;6.93;3.53;;;;;;;3.15;56.80;99995.81;4937249;29;20110;-76
2021/11/11 06:00:18;;;;;;;9.43;3.95;;;;;;;3.18;57.57;99990.75;4934713;29;20070;-76
2021/11/11 06:02:57;;;;;;;5.57;3.20;;;;;;;3.09;57.22;99986.81;4936274;29;20039;-76
2021/11/11 06:05:26;;;;;;;6.85;3.47;;;;;;;3.16;57.87;99984.75;4934841;29;20082;-85
2021/11/11 06:07:54;;;;;;;7.07;3.08;;;;;;;3.15;57.46;99985.84;4934955;29;20412;-77
2021/11/11 06:10:22;;;;;;;10.27;3.55;;;;;;;3.24;57.27;99984.31;4935951;29;20039;-76
2021/11/11 06:12:49;;;;;;;5.90;2.97;;;;;;;3.18;56.84;99981.81;4935759;29;20161;-76
2021/11/11 06:15:15;;;;;;;13.50;5.45;;;;;;;3.18;56.90;99977.25;4934767;29;20528;-75
2021/11/11 06:17:43;;;;;;;7.15;3.33;;;;;;;3.23;56.82;99979.19;4935185;29;20094;-81
2021/11/11 06:20:27;;;;;;;9.23;4.18;;;;;;;3.27;57.73;99978.44;4919046;29;20044;-82
2021/11/11 06:22:54;;;;;;;9.35;4.53;;;;;;;3.24;57.63;99968.13;4934422;29;20035;-83
2021/11/11 06:25:23;;;;;;;13.38;5.88;;;;;;;3.33;57.26;99986.63;4935425;29;20039;-84
2021/11/11 06:27:52;;;;;;;9.45;4.93;;;;;;;3.34;57.19;99974.75;4934685;29;20055;-83
2021/11/11 06:30:19;;;;;;;7.50;4.22;;;;;;;3.46;57.28;99970.88;4903431;29;20035;-82
2021/11/11 06:32:46;;;;;;;8.07;3.60;;;;;;;3.43;57.33;99965.13;4934490;29;20079;-83
2021/11/11 06:35:16;;;;;;;15.85;6.35;;;;;;;3.54;57.66;99975.00;4934267;29;20044;-84
2021/11/11 06:37:42;;;;;;;17.05;6.35;;;;;;;3.29;57.12;99937.66;4918228;29;20513;-83
2021/11/11 06:40:09;;;;;;;13.05;4.45;;;;;;;3.40;57.32;99949.41;4935425;29;20050;-83
2021/11/11 06:42:38;;;;;;;12.27;5.78;;;;;;;3.39;57.73;99954.00;4934850;29;20036;-83
2021/11/11 06:45:10;;;;;;;10.90;4.90;;;;;;;3.38;57.57;99944.28;4933926;29;20058;-83
2021/11/11 06:47:38;;;;;;;9.38;3.78;;;;;;;3.42;57.39;99947.28;4935489;29;20062;-84
2021/11/11 06:50:05;;;;;;;26.52;7.38;;;;;;;3.59;57.70;99972.38;4933418;29;20044;-83
2021/11/11 06:52:32;;;;;;;27.63;9.65;;;;;;;3.59;58.55;99979.69;4927476;29;20046;-83
2021/11/11 06:54:58;;;;;;;22.30;7.68;;;;;;;3.55;59.41;99984.78;4935826;29;20036;-85
2021/11/11 06:57:24;;;;;;;16.80;6.30;;;;;;;3.51;60.69;99978.25;4934467;29;20044;-83
2021/11/11 07:00:00;;;;;;;24.33;8.18;;;;;;;3.27;61.21;99945.19;4935122;29;20044;-86
2021/11/11 07:02:29;;;;;;;33.78;10.25;;;;;;;3.18;62.42;99927.75;4935343;29;20071;-87
2021/11/11 07:04:55;;;;;;;22.67;7.03;;;;;;;3.40;62.86;99969.16;4934989;29;20156;-77
2021/11/11 07:07:21;;;;;;;25.67;8.60;;;;;;;3.33;63.45;99963.13;4935463;29;20313;-89
2021/11/11 07:09:48;;;;;;;21.90;7.53;;;;;;;3.24;64.60;99953.78;4923870;29;20422;-80
2021/11/11 07:12:15;;;;;;;16.50;6.68;;;;;;;3.21;65.90;99962.38;4916767;29;20048;-80
2021/11/11 07:14:42;;;;;;;16.10;6.82;;;;;;;3.24;67.04;99975.41;4918635;29;20032;-80
2021/11/11 07:17:10;;;;;;;17.52;8.35;;;;;;;3.17;67.25;99969.38;4920322;29;20040;-73
2021/11/11 07:19:36;;;;;;;18.83;8.20;;;;;;;3.16;67.54;99968.56;4918419;29;20098;-77
2021/11/11 07:22:05;;;;;;;15.30;7.05;;;;;;;3.07;67.81;99970.03;4928785;29;20070;-75
2021/11/11 07:24:32;;;;;;;19.15;7.78;;;;;;;3.05;68.72;99967.59;4933062;29;20045;-77
2021/11/11 07:26:59;;;;;;;14.27;6.00;;;;;;;2.98;68.98;99966.94;4932761;29;20039;-76
2021/11/11 07:29:26;;;;;;;12.02;6.05;;;;;;;2.99;68.86;99968.56;4932994;29;20047;-80
2021/11/11 07:31:53;;;;;;;21.90;7.20;;;;;;;2.96;69.34;99968.25;4928695;29;20040;-82
2021/11/11 07:34:20;;;;;;;13.48;5.47;;;;;;;2.86;68.76;99955.41;4922019;29;20054;-77
2021/11/11 07:36:46;;;;;;;16.58;5.78;;;;;;;2.89;68.88;99948.72;4932670;29;20052;-76
2021/11/11 07:39:14;;;;;;;18.48;6.20;;;;;;;2.95;69.27;99950.41;4933480;29;20058;-82
2021/11/11 07:41:45;;;;;;;14.90;5.82;;;;;;;2.92;69.76;99948.22;4932249;29;20521;-75
2021/11/11 07:44:12;;;;;;;22.05;8.13;;;;;;;2.87;69.38;99950.81;4933242;29;20080;-87
2021/11/11 07:46:40;;;;;;;;;;;;;;;2.92;68.90;99953.63;4934860;29;20118;-77
2021/11/11 07:49:10;;;;;;;28.60;8.80;;;;;;;2.88;69.11;99958.69;4933488;29;19927;-82
2021/11/11 07:51:38;;;;;;;23.35;7.78;;;;;;;2.87;69.05;99967.03;4934607;29;20118;-76
2021/11/11 07:54:04;;;;;;;37.72;9.73;;;;;;;2.93;69.31;99952.53;4936836;29;20083;-76
2021/11/11 07:56:31;;;;;;;29.97;9.67;;;;;;;2.93;69.09;99950.66;4935111;29;20052;-81
2021/11/11 07:58:57;;;;;;;31.23;9.23;;;;;;;2.95;68.46;99951.25;4934650;29;20048;-79
2021/11/11 08:01:24;;;;;;;27.80;8.17;;;;;;;3.00;69.33;99945.91;4935376;29;20040;-77
2021/11/11 08:03:50;;;;;;;21.40;6.60;;;;;;;3.18;71.72;99935.88;4935187;29;20067;-78
2021/11/11 08:06:17;;;;;;;21.10;7.22;;;;;;;3.09;68.41;99935.50;4935059;29;20090;-80
2021/11/11 08:08:45;;;;;;;18.92;7.10;;;;;;;3.10;69.39;99941.72;4935026;28;20047;-79
2021/11/11 08:11:14;;;;;;;19.65;7.45;;;;;;;3.07;69.58;99937.63;4933948;29;20441;-89
2021/11/11 08:13:40;;;;;;;15.85;7.35;;;;;;;3.07;69.29;99924.13;4934900;29;20052;-80
2021/11/11 08:16:07;;;;;;;15.18;6.28;;;;;;;3.13;69.53;99933.94;4949678;29;20514;-82
2021/11/11 08:18:33;;;;;;;21.10;7.05;;;;;;;3.18;70.05;99927.75;4934773;29;20072;-80
2021/11/11 08:20:59;;;;;;;15.07;5.75;;;;;;;3.16;69.83;99928.03;4934376;29;20051;-90
2021/11/11 08:23:26;;;;;;;18.15;6.75;;;;;;;3.20;69.89;99915.66;4932623;29;20096;-79
2021/11/11 08:25:53;;;;;;;23.77;8.23;;;;;;;3.38;71.16;99917.25;4932305;29;20060;-79
2021/11/11 08:28:21;;;;;;;25.60;8.75;;;;;;;3.36;69.62;99913.97;4933626;29;20126;-79
2021/11/11 08:30:48;;;;;;;19.60;6.78;;;;;;;3.39;69.03;99909.97;4932738;29;20035;-77
2021/11/11 08:33:15;;;;;;;22.77;5.93;;;;;;;3.43;68.86;99914.59;4933645;29;20138;-80
2021/11/11 08:35:46;;;;;;;24.50;8.13;;;;;;;3.42;68.75;99907.56;4933542;29;20401;-78
2021/11/11 08:38:13;;;;;;;18.45;7.43;;;;;;;3.43;69.02;99908.38;4923233;29;20299;-80
2021/11/11 08:40:40;;;;;;;22.33;7.93;;;;;;;3.53;68.98;99917.44;4917686;29;20119;-75
2021/11/11 08:43:07;;;;;;;26.80;7.88;;;;;;;3.50;68.76;99907.13;4919532;29;20070;-75
2021/11/11 08:45:37;;;;;;;17.02;6.75;;;;;;;3.49;67.90;99912.78;4936382;29;20421;-75
2021/11/11 08:48:06;;;;;;;26.00;6.97;;;;;;;3.49;68.48;99910.91;4936195;29;20063;-75
2021/11/11 08:50:35;;;;;;;18.50;6.75;;;;;;;3.49;68.02;99902.78;4937482;29;20544;-82
2021/11/11 08:53:02;;;;;;;13.80;6.53;;;;;;;3.52;68.27;99896.88;4938259;29;20035;-77
2021/11/11 08:55:31;;;;;;;16.00;5.90;;;;;;;4.07;66.20;99896.91;4932920;29;20047;-77
2021/11/11 08:57:58;;;;;;;15.38;6.00;;;;;;;3.82;66.59;99906.41;4926308;29;20050;-83
2021/11/11 09:00:30;;;;;;;20.27;7.53;;;;;;;3.74;66.92;99899.56;4956524;28;20070;-75
2021/11/11 09:03:00;;;;;;;17.40;7.50;;;;;;;3.75;67.13;99900.38;4955957;28;20105;-74
2021/11/11 09:05:31;;;;;;;17.50;7.00;;;;;;;3.69;67.59;99902.22;4922624;28;20127;-74
2021/11/11 09:08:04;;;;;;;22.73;8.82;;;;;;;3.70;67.62;99903.03;4917225;29;20047;-74
2021/11/11 09:10:33;;;;;;;22.30;9.27;;;;;;;3.62;67.85;99896.19;4918295;29;20075;-91
2021/11/11 09:12:59;;;;;;;25.30;7.70;;;;;;;3.59;67.75;99890.47;4916878;29;20474;-88
2021/11/11 09:15:28;;;;;;;19.35;7.93;;;;;;;3.62;68.17;99904.31;4917138;29;20558;-86
2021/11/11 09:17:56;;;;;;;19.33;8.02;;;;;;;3.58;68.08;99900.47;4919169;29;20517;-86
2021/11/11 09:20:24;;;;;;;17.13;8.68;;;;;;;3.67;68.11;99911.63;4952613;29;20051;-92
2021/11/11 09:22:51;;;;;;;26.30;9.40;;;;;;;3.62;68.05;99898.06;4931292;29;20043;-88
2021/11/11 09:25:17;;;;;;;28.25;8.10;;;;;;;3.57;68.15;99887.19;4918071;29;20046;-85
2021/11/11 09:27:45;;;;;;;21.90;9.37;;;;;;;3.53;67.69;99870.66;4917911;29;20421;-88
2021/11/11 09:30:16;;;;;;;22.33;9.15;;;;;;;3.46;67.76;99856.53;4917472;29;20287;-86
2021/11/11 09:32:43;;;;;;;19.73;7.40;;;;;;;3.50;67.31;99857.66;4930581;29;20066;-85
2021/11/11 09:35:11;;;;;;;24.55;8.75;;;;;;;3.62;67.36;99874.56;4966652;28;20059;-82
2021/11/11 09:37:38;;;;;;;26.17;9.15;;;;;;;3.69;67.76;99880.59;4930573;29;20044;-80
2021/11/11 09:40:07;;;;;;;20.38;8.60;;;;;;;3.64;67.74;99877.84;4921826;29;20095;-80
2021/11/11 09:42:35;;;;;;;24.23;9.52;;;;;;;3.68;68.04;99883.56;4928586;29;20050;-80
2021/11/11 09:45:03;;;;;;;22.52;9.00;;;;;;;3.71;68.40;99891.97;4936361;29;20075;-80
2021/11/11 09:47:31;;;;;;;31.48;11.32;;;;;;;3.74;68.36;99901.44;4929132;29;20040;-81
2021/11/11 09:49:57;;;;;;;17.50;8.98;;;;;;;3.69;68.16;99890.59;4916885;29;20043;-74
2021/11/11 09:52:25;;;;;;;25.83;10.32;;;;;;;3.80;68.49;99895.03;4917280;29;20040;-80
2021/11/11 10:00:24;;;;;;;32.00;12.73;;;;;;;3.68;68.18;99856.53;4932696;29;20035;-82
2021/11/11 10:02:55;;;;;;;23.30;10.60;;;;;;;3.57;67.85;99847.47;4934044;29;20391;-90
2021/11/11 10:05:22;;;;;;;28.88;12.30;;;;;;;3.71;67.96;99866.81;4934775;29;20040;-79
2021/11/11 10:07:48;;;;;;;28.80;11.48;;;;;;;3.76;69.04;99867.66;4936483;29;20084;-79
2021/11/11 10:10:37;;;;;;;32.08;12.35;;;;;;;3.82;68.65;99868.56;4933277;29;20050;-79
2021/11/11 10:13:11;;;;;;;24.27;9.15;;;;;;;3.80;68.11;99865.28;4929356;29;20066;-92
2021/11/11 10:16:05;;;;;;;26.05;10.65;;;;;;;3.80;68.67;99869.88;4932006;29;20040;-79
2021/11/11 10:18:53;;;;;;;25.77;9.25;;;;;;;3.81;68.64;99866.09;4934757;29;20114;-79
2021/11/11 10:21:23;;;;;;;29.25;11.20;;;;;;;3.78;68.64;99866.63;4935566;29;20409;-80
2021/11/11 10:23:51;;;;;;;22.67;9.52;;;;;;;3.75;68.70;99862.53;4935344;29;20040;-80
2021/11/11 10:26:25;;;;;;;29.58;9.13;;;;;;;3.74;68.74;99869.84;4921161;29;20039;-80
2021/11/11 10:28:51;;;;;;;31.95;12.90;;;;;;;3.39;69.16;99815.38;4916515;29;20036;-80
2021/11/11 10:31:19;;;;;;;39.03;10.95;;;;;;;3.74;69.25;99864.44;4916391;29;20036;-79
2021/11/11 10:34:24;;;;;;;32.42;12.77;;;;;;;3.72;69.77;99860.34;4916704;29;20078;-84
2021/11/11 10:36:54;;;;;;;32.15;13.00;;;;;;;3.67;69.92;99849.44;4895962;29;20062;-92
2021/11/11 10:39:31;;;;;;;27.30;11.23;;;;;;;3.71;69.50;99858.72;4898252;29;20041;-92
2021/11/11 10:42:12;;;;;;;31.98;11.48;;;;;;;3.70;70.32;99859.75;4888786;29;20514;-92
2021/11/11 10:44:39;;;;;;;35.15;11.27;;;;;;;3.77;70.27;99882.00;4898161;29;20048;-84
2021/11/11 10:47:10;;;;;;;34.70;13.35;;;;;;;3.81;70.42;99863.38;4872660;29;20032;-84
2021/11/11 10:49:41;;;;;;;29.05;12.48;;;;;;;3.80;70.09;99859.88;4877644;29;20037;-84
2021/11/11 10:52:32;;;;;;;40.10;12.80;;;;;;;3.80;70.07;99854.47;4878889;29;20036;-84
2021/11/11 10:55:20;;;;;;;33.67;12.45;;;;;;;3.83;70.33;99853.13;4869490;29;20100;-84
2021/11/11 10:57:51;;;;;;;;;;;;;;;3.91;70.71;99844.59;4900173;29;20056;-78
2021/11/11 11:00:23;;;;;;;25.02;11.75;;;;;;;3.99;69.99;99860.34;4895137;29;19927;-74
2021/11/11 11:02:53;;;;;;;29.30;11.05;;;;;;;4.00;69.92;99876.28;4891387;29;20044;-81
2021/11/11 11:05:22;;;;;;;35.47;12.68;;;;;;;3.87;69.57;99852.38;4906813;29;20045;-87
2021/11/11 11:07:54;;;;;;;38.95;14.32;;;;;;;3.91;69.93;99850.81;4888577;29;20143;-83
2021/11/11 11:10:21;;;;;;;35.10;12.88;;;;;;;4.03;69.77;99857.94;4925167;29;20084;-85
2021/11/11 11:12:51;;;;;;;43.07;13.97;;;;;;;3.98;70.08;99846.00;4905958;29;20123;-89
2021/11/11 11:15:42;;;;;;;28.67;12.68;;;;;;;3.96;69.84;99853.53;4920117;29;20328;-84
2021/11/11 11:18:13;;;;;;;29.08;12.18;;;;;;;3.90;69.85;99854.56;4948219;29;20150;-88
2021/11/11 11:20:42;;;;;;;36.53;12.75;;;;;;;4.00;70.04;99864.66;4932337;29;20036;-87
2021/11/11 11:23:22;;;;;;;46.90;16.23;;;;;;;4.03;69.79;99857.94;4902403;29;20040;-83
2021/11/11 11:26:03;;;;;;;40.42;15.73;;;;;;;4.02;69.60;99850.91;4938031;29;20047;-85
2021/11/11 11:28:48;;;;;;;35.25;13.27;;;;;;;3.93;69.40;99837.81;4946534;29;20047;-84
2021/11/11 11:31:27;;;;;;;35.67;12.93;;;;;;;4.08;69.48;99855.28;4931814;29;20050;-83
2021/11/11 11:33:58;;;;;;;38.95;12.65;;;;;;;3.91;69.86;99823.75;4927532;29;20127;-88
2021/11/11 11:36:35;;;;;;;39.53;13.35;;;;;;;4.11;69.80;99857.47;4934311;29;20048;-88
2021/11/11 11:39:01;;;;;;;;;;;;;;;4.14;70.03;99854.22;4916856;29;20039;-85
2021/11/11 11:41:40;;;;;;;49.83;13.98;;;;;;;4.00;69.74;99819.47;4918353;29;19927;-87
2021/11/11 11:44:29;;;;;;;26.85;11.35;;;;;;;4.12;69.66;99851.00;4916357;29;20048;-88
2021/11/11 11:47:17;;;;;;;36.42;13.88;;;;;;;4.09;70.08;99840.69;4915059;29;20044;-87
2021/11/11 11:49:49;;;;;;;32.55;13.77;;;;;;;4.01;69.98;99860.91;4907244;29;20099;-88
2021/11/11 11:52:15;;;;;;;33.38;12.98;;;;;;;4.13;68.89;99894.00;4906091;29;20036;-88
2021/11/11 11:54:53;;;;;;;43.97;12.38;;;;;;;3.93;68.75;99845.94;4933720;29;20040;-88
2021/11/11 11:57:31;;;;;;;24.90;10.82;;;;;;;4.05;68.86;99872.84;4905156;29;20051;-84
2021/11/11 12:00:10;;;;;;;38.15;11.48;;;;;;;3.84;69.13;99852.91;4921662;29;20047;-86
2021/11/11 12:02:48;;;;;;;37.08;12.43;;;;;;;3.88;70.18;99869.44;4896874;29;20365;-82
2021/11/11 12:08:28;;;;;;;30.17;12.23;;;;;;;3.89;70.23;99869.16;4905448;29;20067;-81
2021/11/11 12:11:50;;;;;;;36.53;12.68;;;;;;;3.90;70.68;99881.59;4928740;29;20051;-85
2021/11/11 12:39:55;;;;;;;35.10;12.20;;;;;;;3.73;72.05;99843.84;4917700;29;20459;-78
2021/11/11 12:42:43;;;;;;;33.83;13.60;;;;;;;3.77;72.04;99849.56;4917550;29;20079;-77
2021/11/11 12:45:25;;;;;;;38.67;13.73;;;;;;;3.79;72.22;99849.31;4925088;29;20492;-78
2021/11/11 12:47:57;;;;;;;35.42;12.13;;;;;;;3.71;72.18;99859.53;4923528;29;20070;-77