Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:45;;;;;;;9.50;6.03;;;;;;;;;;5055249;28;20696;-66
2021/09/24 00:03:10;;;;;;;10.63;6.70;;;;;;;;;;5051892;28;20063;-64
2021/09/24 00:05:35;;;;;;;8.97;6.47;;;;;;;;;;5057808;28;20043;-65
2021/09/24 00:08:00;;;;;;;8.80;6.57;;;;;;;;;;5057076;28;20651;-64
2021/09/24 00:10:25;;;;;;;9.10;7.00;;;;;;;;;;5056825;28;20649;-65
2021/09/24 00:12:51;;;;;;;9.35;6.53;;;;;;;;;;5052341;28;20057;-65
2021/09/24 00:15:17;;;;;;;8.30;6.55;;;;;;;;;;5049376;28;20029;-65
2021/09/24 00:17:42;;;;;;;8.82;6.88;;;;;;;;;;5057105;28;20111;-65
2021/09/24 00:20:08;;;;;;;10.82;7.13;;;;;;;;;;5059021;28;20507;-65
2021/09/24 00:22:33;;;;;;;8.93;6.55;;;;;;;;;;5062292;28;20033;-65
2021/09/24 00:24:58;;;;;;;9.48;7.15;;;;;;;;;;5062528;28;20380;-66
2021/09/24 00:27:24;;;;;;;8.85;7.18;;;;;;;;;;5060650;28;20448;-65
2021/09/24 00:29:49;;;;;;;9.45;7.07;;;;;;;;;;5063028;28;20044;-66
2021/09/24 00:32:14;;;;;;;12.63;8.07;;;;;;;;;;5056047;28;20060;-65
2021/09/24 00:34:39;;;;;;;10.30;8.02;;;;;;;;;;5066949;28;20287;-65
2021/09/24 00:37:05;;;;;;;8.55;6.57;;;;;;;;;;5051798;28;20479;-64
2021/09/24 00:39:30;;;;;;;10.23;7.68;;;;;;;;;;5050226;28;20024;-65
2021/09/24 00:41:55;;;;;;;9.45;7.30;;;;;;;;;;5052326;28;20024;-64
2021/09/24 00:44:25;;;;;;;10.57;7.15;;;;;;;;;;5052044;28;20016;-64
2021/09/24 00:46:50;;;;;;;10.52;7.97;;;;;;;;;;5052427;28;20029;-64
2021/09/24 00:49:15;;;;;;;10.17;7.20;;;;;;;;;;5057508;28;20476;-64
2021/09/24 00:51:40;;;;;;;10.85;7.18;;;;;;;;;;5050024;28;20307;-65
2021/09/24 00:54:05;;;;;;;12.90;8.23;;;;;;;;;;5049134;28;20453;-64
2021/09/24 00:56:30;;;;;;;11.10;7.03;;;;;;;;;;5051429;28;20037;-64
2021/09/24 00:58:56;;;;;;;11.52;7.75;;;;;;;;;;5054910;28;20044;-64
2021/09/24 01:01:21;;;;;;;10.07;7.97;;;;;;;;;;5059458;28;20017;-65
2021/09/24 01:03:46;;;;;;;12.00;8.07;;;;;;;;;;5061923;28;20112;-64
2021/09/24 01:06:13;;;;;;;10.20;7.65;;;;;;;;;;5053821;28;20369;-64
2021/09/24 01:08:38;;;;;;;11.85;7.85;;;;;;;;;;5054335;28;20132;-64
2021/09/24 01:11:03;;;;;;;11.60;7.97;;;;;;;;;;5056084;28;20242;-64
2021/09/24 01:13:28;;;;;;;10.88;8.02;;;;;;;;;;5060127;28;20029;-64
2021/09/24 01:15:53;;;;;;;11.88;8.43;;;;;;;;;;5057318;28;20036;-64
2021/09/24 01:18:20;;;;;;;12.32;7.93;;;;;;;;;;5065230;28;20511;-64
2021/09/24 01:20:46;;;;;;;10.32;7.40;;;;;;;;;;5061430;28;20042;-65
2021/09/24 01:23:11;;;;;;;11.00;8.25;;;;;;;;;;5059118;28;20107;-64
2021/09/24 01:25:36;;;;;;;13.50;8.13;;;;;;;;;;5063124;28;20070;-65
2021/09/24 01:28:02;;;;;;;11.17;7.90;;;;;;;;;;5056808;28;20053;-65
2021/09/24 01:30:27;;;;;;;11.77;8.55;;;;;;;;;;5061627;28;20328;-63
2021/09/24 01:32:52;;;;;;;10.93;8.38;;;;;;;;;;5061286;28;20020;-65
2021/09/24 01:35:18;;;;;;;11.57;8.05;;;;;;;;;;5055523;28;20416;-65
2021/09/24 01:37:44;;;;;;;10.57;7.90;;;;;;;;;;5068192;28;20024;-65
2021/09/24 01:40:13;;;;;;;10.60;7.85;;;;;;;;;;5058819;28;20039;-64
2021/09/24 01:42:39;;;;;;;11.80;8.02;;;;;;;;;;5063312;28;20025;-64
2021/09/24 01:45:05;;;;;;;10.55;8.00;;;;;;;;;;5063288;28;20090;-65
2021/09/24 01:47:30;;;;;;;10.73;7.65;;;;;;;;;;5058594;28;20114;-64
2021/09/24 01:49:55;;;;;;;11.73;8.02;;;;;;;;;;5057116;28;20013;-65
2021/09/24 01:52:20;;;;;;;10.80;7.32;;;;;;;;;;5061277;28;20053;-65
2021/09/24 01:54:45;;;;;;;11.02;7.72;;;;;;;;;;5056677;28;20189;-64
2021/09/24 01:57:11;;;;;;;10.60;7.90;;;;;;;;;;5058527;28;20104;-64
2021/09/24 01:59:37;;;;;;;10.88;7.93;;;;;;;;;;5054139;28;20103;-66
2021/09/24 02:02:02;;;;;;;10.88;7.97;;;;;;;;;;5056676;28;20111;-64
2021/09/24 02:04:27;;;;;;;12.45;8.38;;;;;;;;;;5052909;28;20508;-64
2021/09/24 02:06:52;;;;;;;10.73;7.80;;;;;;;;;;5061941;28;20116;-66
2021/09/24 02:09:17;;;;;;;9.40;7.65;;;;;;;;;;5061725;28;20151;-64
2021/09/24 02:11:43;;;;;;;10.05;7.82;;;;;;;;;;5057628;28;20028;-65
2021/09/24 02:14:08;;;;;;;11.52;8.48;;;;;;;;;;5055969;28;20013;-65
2021/09/24 02:16:33;;;;;;;11.20;7.95;;;;;;;;;;5054289;28;20680;-64
2021/09/24 02:18:58;;;;;;;10.40;7.57;;;;;;;;;;5057894;28;20029;-65
2021/09/24 02:21:23;;;;;;;12.88;8.40;;;;;;;;;;5060314;28;20112;-66
2021/09/24 02:23:49;;;;;;;11.98;8.75;;;;;;;;;;5059101;28;20107;-65
2021/09/24 02:26:14;;;;;;;11.93;8.60;;;;;;;;;;5055587;28;20391;-64
2021/09/24 02:28:40;;;;;;;12.05;8.43;;;;;;;;;;5060015;28;20031;-64
2021/09/24 02:31:08;;;;;;;12.25;7.28;;;;;;;;;;5057551;28;20036;-65
2021/09/24 02:33:35;;;;;;;12.57;8.82;;;;;;;;;;5069051;28;20048;-64
2021/09/24 02:36:00;;;;;;;11.48;7.95;;;;;;;;;;5058206;28;20029;-65
2021/09/24 02:38:25;;;;;;;12.35;8.85;;;;;;;;;;5055443;28;20429;-64
2021/09/24 02:40:50;;;;;;;13.50;9.25;;;;;;;;;;5060103;28;20043;-67
2021/09/24 02:43:15;;;;;;;11.75;8.45;;;;;;;;;;5059347;28;20464;-64
2021/09/24 02:45:40;;;;;;;11.95;8.32;;;;;;;;;;5050467;28;20052;-64
2021/09/24 02:48:06;;;;;;;11.95;9.35;;;;;;;;;;5063447;28;20020;-65
2021/09/24 02:50:31;;;;;;;13.30;9.90;;;;;;;;;;5054833;28;20025;-64
2021/09/24 02:52:56;;;;;;;13.00;9.38;;;;;;;;;;5057622;28;20519;-64
2021/09/24 02:55:21;;;;;;;13.90;9.60;;;;;;;;;;5053267;28;20040;-64
2021/09/24 02:57:47;;;;;;;13.55;9.32;;;;;;;;;;5056270;28;20384;-66
2021/09/24 03:00:12;;;;;;;13.45;10.00;;;;;;;;;;5057342;28;20055;-65
2021/09/24 03:02:37;;;;;;;14.75;9.98;;;;;;;;;;5055927;28;20035;-64
2021/09/24 03:05:03;;;;;;;12.20;9.52;;;;;;;;;;5059677;28;20020;-65
2021/09/24 03:07:29;;;;;;;13.27;9.48;;;;;;;;;;5051804;28;20032;-65
2021/09/24 03:09:54;;;;;;;21.58;10.23;;;;;;;;;;5060302;28;20033;-65
2021/09/24 03:12:19;;;;;;;12.70;9.43;;;;;;;;;;5055352;28;20212;-65
2021/09/24 03:14:44;;;;;;;15.50;9.88;;;;;;;;;;5056561;28;20340;-65
2021/09/24 03:17:09;;;;;;;13.52;9.65;;;;;;;;;;5066647;28;20107;-65
2021/09/24 03:19:34;;;;;;;13.73;9.65;;;;;;;;;;5058395;28;20021;-65
2021/09/24 03:22:00;;;;;;;13.82;10.00;;;;;;;;;;5058606;28;20071;-65
2021/09/24 03:24:25;;;;;;;12.63;9.85;;;;;;;;;;5053349;28;20108;-65
2021/09/24 03:26:50;;;;;;;13.98;10.10;;;;;;;;;;5058347;28;20702;-65
2021/09/24 03:29:15;;;;;;;12.90;9.88;;;;;;;;;;5057629;28;20025;-64
2021/09/24 03:31:42;;;;;;;13.77;10.02;;;;;;;;;;5058588;28;20017;-65
2021/09/24 03:34:08;;;;;;;14.15;10.35;;;;;;;;;;5068426;28;20054;-65
2021/09/24 03:36:34;;;;;;;13.90;9.60;;;;;;;;;;5062785;28;20032;-65
2021/09/24 03:38:59;;;;;;;14.05;10.07;;;;;;;;;;5055009;28;20491;-64
2021/09/24 03:41:25;;;;;;;14.23;10.35;;;;;;;;;;5051671;28;20037;-65
2021/09/24 03:43:50;;;;;;;16.35;10.73;;;;;;;;;;5055651;28;20100;-64
2021/09/24 03:46:15;;;;;;;16.58;11.38;;;;;;;;;;5051740;28;20066;-64
2021/09/24 03:48:40;;;;;;;14.32;10.38;;;;;;;;;;5053794;28;20036;-65
2021/09/24 03:51:05;;;;;;;15.38;10.80;;;;;;;;;;5050521;28;20055;-65
2021/09/24 03:53:31;;;;;;;13.50;9.93;;;;;;;;;;5055190;28;20537;-64
2021/09/24 03:55:56;;;;;;;13.65;9.95;;;;;;;;;;5059146;28;20049;-65
2021/09/24 03:58:21;;;;;;;15.95;11.13;;;;;;;;;;5057540;28;20110;-65
2021/09/24 04:00:47;;;;;;;16.02;10.68;;;;;;;;;;5058705;28;20033;-65
2021/09/24 04:03:12;;;;;;;15.60;10.85;;;;;;;;;;5066237;28;20024;-63
2021/09/24 04:05:38;;;;;;;16.88;10.68;;;;;;;;;;5054957;28;20059;-64
2021/09/24 04:08:03;;;;;;;16.27;11.00;;;;;;;;;;5063440;28;20088;-64
2021/09/24 04:10:28;;;;;;;16.88;10.40;;;;;;;;;;5053380;28;20151;-65
2021/09/24 04:12:53;;;;;;;16.30;11.45;;;;;;;;;;5053139;28;20024;-65
2021/09/24 04:15:19;;;;;;;15.30;10.93;;;;;;;;;;5057445;28;20043;-65
2021/09/24 04:17:44;;;;;;;16.48;11.25;;;;;;;;;;5058306;28;20289;-64
2021/09/24 04:20:10;;;;;;;17.70;11.35;;;;;;;;;;5058532;28;20033;-65
2021/09/24 04:22:35;;;;;;;15.82;10.63;;;;;;;;;;5050089;28;20032;-65
2021/09/24 04:25:00;;;;;;;14.10;9.98;;;;;;;;;;5058745;28;20052;-66
2021/09/24 04:27:25;;;;;;;15.82;11.10;;;;;;;;;;5056745;28;20020;-65
2021/09/24 04:29:51;;;;;;;18.98;10.10;;;;;;;;;;5061510;28;20563;-65
2021/09/24 04:32:16;;;;;;;16.10;11.05;;;;;;;;;;5052857;28;20032;-64
2021/09/24 04:34:41;;;;;;;15.27;11.00;;;;;;;;;;5053956;28;20059;-64
2021/09/24 04:37:06;;;;;;;15.93;11.70;;;;;;;;;;5049167;28;20135;-64
2021/09/24 04:39:31;;;;;;;15.95;11.20;;;;;;;;;;5047777;28;20025;-65
2021/09/24 04:41:56;;;;;;;15.15;11.07;;;;;;;;;;5050717;28;20071;-65
2021/09/24 04:44:22;;;;;;;16.02;10.98;;;;;;;;;;5051582;28;20115;-65
2021/09/24 04:46:48;;;;;;;15.32;10.70;;;;;;;;;;5048757;28;20044;-64
2021/09/24 04:49:13;;;;;;;16.63;11.63;;;;;;;;;;5054169;28;20012;-65
2021/09/24 04:51:39;;;;;;;16.45;11.13;;;;;;;;;;5063200;28;20048;-65
2021/09/24 04:54:04;;;;;;;18.10;10.93;;;;;;;;;;5057974;28;20389;-65
2021/09/24 04:56:29;;;;;;;16.65;11.32;;;;;;;;;;5065185;28;20072;-65
2021/09/24 04:58:54;;;;;;;17.10;10.85;;;;;;;;;;5066027;28;20043;-66
2021/09/24 05:01:19;;;;;;;16.08;11.05;;;;;;;;;;5057754;28;20024;-66
2021/09/24 05:03:45;;;;;;;14.68;10.80;;;;;;;;;;5059841;28;20021;-66
2021/09/24 05:06:10;;;;;;;15.73;10.20;;;;;;;;;;5062467;28;20555;-65
2021/09/24 05:08:35;;;;;;;16.58;10.20;;;;;;;;;;5053035;28;20394;-64
2021/09/24 05:11:00;;;;;;;17.30;10.50;;;;;;;;;;5056310;28;20104;-61
2021/09/24 05:13:25;;;;;;;13.00;9.77;;;;;;;;;;5052246;28;20052;-60
2021/09/24 05:15:50;;;;;;;16.27;10.63;;;;;;;;;;5054864;28;20073;-61
2021/09/24 05:18:16;;;;;;;19.17;10.85;;;;;;;;;;5056890;28;20016;-60
2021/09/24 05:20:41;;;;;;;15.90;11.07;;;;;;;;;;5057569;28;20110;-61
2021/09/24 05:23:06;;;;;;;15.60;10.57;;;;;;;;;;5056807;28;20026;-60
2021/09/24 05:25:31;;;;;;;14.57;10.40;;;;;;;;;;5058390;28;20032;-61
2021/09/24 05:27:57;;;;;;;14.00;10.10;;;;;;;;;;5053056;28;20511;-60
2021/09/24 05:30:22;;;;;;;15.95;10.98;;;;;;;;;;5054939;28;20163;-61
2021/09/24 05:32:47;;;;;;;17.02;10.45;;;;;;;;;;5056127;28;20021;-60
2021/09/24 05:35:14;;;;;;;17.13;10.70;;;;;;;;;;5059022;28;20068;-61
2021/09/24 05:37:40;;;;;;;15.05;10.38;;;;;;;;;;5064227;28;20504;-61
2021/09/24 05:40:05;;;;;;;15.95;10.35;;;;;;;;;;5059262;28;20036;-61
2021/09/24 05:42:31;;;;;;;18.27;10.18;;;;;;;;;;5062181;28;20021;-60
2021/09/24 05:44:56;;;;;;;15.30;10.23;;;;;;;;;;5058081;28;20046;-60
2021/09/24 05:47:21;;;;;;;14.45;9.43;;;;;;;;;;5064953;28;20107;-60
2021/09/24 05:49:47;;;;;;;14.98;9.85;;;;;;;;;;5059637;28;20021;-61
2021/09/24 05:52:12;;;;;;;14.95;9.73;;;;;;;;;;5057799;28;20148;-61
2021/09/24 05:54:37;;;;;;;15.30;9.25;;;;;;;;;;5066581;28;20035;-61
2021/09/24 05:57:02;;;;;;;13.52;10.20;;;;;;;;;;5059386;28;20097;-61
2021/09/24 05:59:27;;;;;;;13.57;9.35;;;;;;;;;;5057948;28;20282;-61
2021/09/24 06:01:53;;;;;;;14.10;9.43;;;;;;;;;;5060809;28;20024;-61
2021/09/24 06:04:19;;;;;;;18.00;10.23;;;;;;;;;;5057964;28;20333;-61
2021/09/24 06:06:44;;;;;;;14.80;9.73;;;;;;;;;;5064343;28;20036;-60
2021/09/24 06:09:09;;;;;;;13.90;9.85;;;;;;;;;;5063705;28;20103;-61
2021/09/24 06:11:35;;;;;;;13.77;9.43;;;;;;;;;;5057845;28;20020;-60
2021/09/24 06:14:00;;;;;;;14.32;9.55;;;;;;;;;;5056019;28;20497;-60
2021/09/24 06:16:25;;;;;;;12.82;9.05;;;;;;;;;;5053354;28;20049;-60
2021/09/24 06:18:51;;;;;;;14.73;9.02;;;;;;;;;;5060200;28;20021;-61
2021/09/24 06:21:18;;;;;;;13.75;9.98;;;;;;;;;;5054156;28;20032;-60
2021/09/24 06:23:43;;;;;;;14.10;9.35;;;;;;;;;;5059984;28;20107;-60
2021/09/24 06:26:08;;;;;;;13.60;10.23;;;;;;;;;;5067295;28;20111;-61
2021/09/24 06:28:34;;;;;;;16.02;9.15;;;;;;;;;;5063466;28;21837;-60
2021/09/24 06:30:59;;;;;;;13.30;9.13;;;;;;;;;;5057163;28;20020;-61
2021/09/24 06:33:24;;;;;;;13.07;9.30;;;;;;;;;;5059479;28;20705;-62
2021/09/24 06:35:49;;;;;;;12.63;8.40;;;;;;;;;;5057108;28;20075;-61
2021/09/24 06:38:15;;;;;;;14.20;9.13;;;;;;;;;;5055085;28;20021;-61
2021/09/24 06:40:40;;;;;;;12.43;9.00;;;;;;;;;;5056560;28;20126;-61
2021/09/24 06:43:05;;;;;;;11.77;8.65;;;;;;;;;;5056717;28;20612;-60
2021/09/24 06:45:30;;;;;;;11.43;8.35;;;;;;;;;;5051177;28;20021;-60
2021/09/24 06:47:55;;;;;;;11.00;8.38;;;;;;;;;;5049354;28;20381;-60
2021/09/24 06:50:21;;;;;;;14.43;7.85;;;;;;;;;;5055857;28;20032;-60
2021/09/24 06:52:46;;;;;;;10.43;7.85;;;;;;;;;;5052806;28;20564;-60
2021/09/24 06:55:11;;;;;;;11.00;8.10;;;;;;;;;;5050079;28;20166;-61
2021/09/24 06:57:37;;;;;;;9.65;7.35;;;;;;;;;;5051744;28;20044;-60
2021/09/24 07:00:04;;;;;;;11.88;7.60;;;;;;;;;;5055982;28;20043;-61
2021/09/24 07:02:29;;;;;;;10.00;7.00;;;;;;;;;;5054816;28;20510;-60
2021/09/24 07:04:54;;;;;;;9.43;6.63;;;;;;;;;;5052991;28;20029;-60
2021/09/24 07:07:19;;;;;;;14.20;8.15;;;;;;;;;;5050694;28;20734;-60
2021/09/24 07:09:45;;;;;;;9.02;7.38;;;;;;;;;;5055449;28;20021;-60
2021/09/24 07:12:10;;;;;;;11.82;7.43;;;;;;;;;;5059714;28;20017;-60
2021/09/24 07:14:35;;;;;;;11.68;7.60;;;;;;;;;;5058794;28;20753;-60
2021/09/24 07:17:00;;;;;;;12.23;7.33;;;;;;;;;;5065790;28;20016;-60
2021/09/24 07:19:26;;;;;;;10.10;6.97;;;;;;;;;;5063328;28;20263;-61
2021/09/24 07:21:52;;;;;;;10.82;7.55;;;;;;;;;;5057672;28;20059;-60
2021/09/24 07:24:17;;;;;;;10.13;6.68;;;;;;;;;;5053857;28;20025;-60
2021/09/24 07:26:42;;;;;;;8.98;6.30;;;;;;;;;;5056893;28;20024;-60
2021/09/24 07:29:07;;;;;;;11.82;7.40;;;;;;;;;;5050594;28;20013;-60
2021/09/24 07:31:33;;;;;;;10.20;5.90;;;;;;;;;;5063164;28;20029;-61
2021/09/24 07:33:58;;;;;;;10.85;6.70;;;;;;;;;;5062842;28;20361;-61
2021/09/24 07:36:23;;;;;;;8.93;6.43;;;;;;;;;;5052802;28;20035;-60
2021/09/24 07:38:49;;;;;;;11.70;6.05;;;;;;;;;;5057033;28;20056;-61
2021/09/24 07:41:15;;;;;;;11.07;6.93;;;;;;;;;;5061870;28;20032;-61
2021/09/24 07:43:40;;;;;;;10.20;6.47;;;;;;;;;;5057917;28;20025;-61
2021/09/24 07:46:05;;;;;;;10.80;5.97;;;;;;;;;;5057399;28;20047;-61
2021/09/24 07:48:30;;;;;;;8.77;6.40;;;;;;;;;;5056368;28;20060;-61
2021/09/24 07:50:56;;;;;;;11.68;5.97;;;;;;;;;;5054053;28;20453;-61
2021/09/24 07:53:21;;;;;;;9.68;6.47;;;;;;;;;;5057787;28;20097;-61
2021/09/24 07:55:46;;;;;;;9.33;5.97;;;;;;;;;;5055523;28;20037;-60
2021/09/24 07:58:11;;;;;;;11.18;5.95;;;;;;;;;;5059566;28;20283;-61
2021/09/24 08:00:37;;;;;;;9.27;5.80;;;;;;;;;;5049854;28;20112;-60
2021/09/24 08:03:02;;;;;;;10.52;6.47;;;;;;;;;;5072693;28;20074;-61
2021/09/24 08:05:28;;;;;;;10.57;6.10;;;;;;;;;;5055577;28;20036;-60
2021/09/24 08:07:53;;;;;;;9.25;5.82;;;;;;;;;;5049011;28;20104;-59
2021/09/24 08:10:18;;;;;;;7.55;5.28;;;;;;;;;;5052239;28;20027;-60
2021/09/24 08:12:43;;;;;;;7.43;5.43;;;;;;;;;;5049353;28;20032;-59
2021/09/24 08:15:09;;;;;;;6.65;5.15;;;;;;;;;;5055449;28;20290;-61
2021/09/24 08:17:34;;;;;;;9.27;5.40;;;;;;;;;;5055909;28;20021;-61
2021/09/24 08:19:59;;;;;;;7.75;6.07;;;;;;;;;;5055684;28;20107;-61
2021/09/24 08:22:25;;;;;;;8.95;5.75;;;;;;;;;;5048146;28;20040;-61
2021/09/24 08:24:50;;;;;;;7.22;5.78;;;;;;;;;;5051110;28;20067;-59
2021/09/24 08:27:15;;;;;;;9.25;6.00;;;;;;;;;;5068080;28;20024;-59
2021/09/24 08:29:40;;;;;;;7.47;6.18;;;;;;;;;;5052714;28;20032;-59
2021/09/24 08:32:06;;;;;;;8.38;6.10;;;;;;;;;;5053164;28;20103;-60
2021/09/24 08:34:31;;;;;;;8.38;5.75;;;;;;;;;;5056025;28;20021;-61
2021/09/24 08:36:56;;;;;;;6.70;5.25;;;;;;;;;;5055871;28;20431;-61
2021/09/24 08:39:22;;;;;;;8.80;5.93;;;;;;;;;;5061722;28;20024;-60
2021/09/24 08:41:47;;;;;;;8.98;5.50;;;;;;;;;;5061729;28;20392;-61
2021/09/24 08:44:12;;;;;;;9.25;5.90;;;;;;;;;;5050647;28;20028;-60
2021/09/24 08:46:37;;;;;;;8.88;5.70;;;;;;;;;;5063114;28;20031;-61
2021/09/24 08:49:04;;;;;;;7.65;5.53;;;;;;;;;;5050882;28;20027;-60
2021/09/24 08:51:29;;;;;;;7.25;5.50;;;;;;;;;;5052539;28;20135;-60
2021/09/24 08:53:55;;;;;;;9.57;5.55;;;;;;;;;;5053278;28;20017;-60
2021/09/24 08:56:20;;;;;;;9.43;5.47;;;;;;;;;;5051981;28;20452;-60
2021/09/24 08:58:45;;;;;;;9.53;5.47;;;;;;;;;;5047885;28;20084;-60
2021/09/24 09:01:10;;;;;;;8.47;5.43;;;;;;;;;;5059465;28;20282;-60
2021/09/24 09:03:46;;;;;;;9.20;5.38;;;;;;;;;;5056531;28;20648;-59
2021/09/24 09:06:12;;;;;;;8.77;6.15;;;;;;;;;;5050195;28;20033;-61
2021/09/24 09:08:37;;;;;;;9.00;5.55;;;;;;;;;;5059583;28;20052;-60
2021/09/24 09:11:04;;;;;;;8.00;5.65;;;;;;;;;;5053810;28;20652;-60
2021/09/24 09:13:32;;;;;;;8.23;5.85;;;;;;;;;;5058550;28;20024;-61
2021/09/24 09:15:58;;;;;;;7.65;5.47;;;;;;;;;;5061176;28;20036;-60
2021/09/24 09:18:24;;;;;;;8.73;5.82;;;;;;;;;;5065473;28;20476;-59
2021/09/24 09:20:49;;;;;;;8.07;5.50;;;;;;;;;;5055296;28;20067;-59
2021/09/24 09:23:15;;;;;;;9.45;5.53;;;;;;;;;;5059793;28;20024;-59
2021/09/24 09:25:42;;;;;;;7.65;5.45;;;;;;;;;;5059643;28;20459;-60
2021/09/24 09:28:15;;;;;;;8.85;5.45;;;;;;;;;;5056249;28;20028;-60
2021/09/24 09:30:41;;;;;;;7.15;5.50;;;;;;;;;;5061466;28;20021;-60
2021/09/24 09:33:08;;;;;;;11.30;5.95;;;;;;;;;;5051096;28;20025;-59
2021/09/24 09:35:38;;;;;;;8.07;5.80;;;;;;;;;;5049208;28;20124;-60
2021/09/24 09:38:03;;;;;;;8.77;5.35;;;;;;;;;;5054886;28;20013;-60
2021/09/24 09:40:28;;;;;;;10.02;6.43;;;;;;;;;;5057464;28;20065;-60
2021/09/24 09:42:57;;;;;;;8.95;5.95;;;;;;;;;;5056371;28;20021;-59
2021/09/24 09:45:23;;;;;;;9.33;5.80;;;;;;;;;;5053290;28;20028;-60
2021/09/24 09:47:49;;;;;;;7.38;5.35;;;;;;;;;;5060561;28;20025;-60
2021/09/24 09:50:17;;;;;;;9.90;5.45;;;;;;;;;;5058965;28;20111;-60
2021/09/24 09:53:02;;;;;;;8.25;5.60;;;;;;;;;;5054891;28;20599;-59
2021/09/24 09:55:29;;;;;;;7.25;5.05;;;;;;;;;;5060023;28;20135;-61
2021/09/24 09:57:59;;;;;;;6.88;5.10;;;;;;;;;;5056761;28;20044;-60
2021/09/24 10:00:24;;;;;;;7.53;5.28;;;;;;;;;;5054100;28;20395;-61
2021/09/24 10:03:01;;;;;;;6.65;5.30;;;;;;;;;;5064527;28;20028;-60
2021/09/24 10:05:37;;;;;;;9.63;5.80;;;;;;;;;;5059585;28;20039;-59
2021/09/24 10:08:17;;;;;;;5.70;4.75;;;;;;;;;;5058909;28;20020;-60
2021/09/24 10:10:52;;;;;;;7.22;5.15;;;;;;;;;;5064180;28;20024;-60
2021/09/24 10:13:17;;;;;;;7.47;5.63;;;;;;;;;;5057762;28;20103;-60
2021/09/24 10:15:42;;;;;;;6.93;5.63;;;;;;;;;;5055003;28;20148;-59
2021/09/24 10:18:08;;;;;;;8.32;5.75;;;;;;;;;;5057793;28;20074;-59
2021/09/24 10:20:33;;;;;;;8.50;5.32;;;;;;;;;;5057710;28;20448;-57
2021/09/24 10:22:58;;;;;;;7.43;6.00;;;;;;;;;;5054700;28;20079;-58
2021/09/24 10:25:23;;;;;;;8.03;5.60;;;;;;;;;;5056809;28;20274;-58
2021/09/24 10:27:49;;;;;;;7.38;5.72;;;;;;;;;;5057585;28;20842;-57
2021/09/24 10:30:18;;;;;;;8.95;5.72;;;;;;;;;;5055152;28;20553;-58
2021/09/24 10:32:56;;;;;;;8.90;5.67;;;;;;;;;;5058591;28;20013;-57
2021/09/24 10:35:22;;;;;;;7.75;5.90;;;;;;;;;;5061367;28;20283;-58
2021/09/24 10:37:48;;;;;;;9.25;5.90;;;;;;;;;;5057293;28;20487;-60
2021/09/24 10:40:22;;;;;;;9.30;6.40;;;;;;;;;;5062109;28;20032;-58
2021/09/24 10:42:51;;;;;;;8.43;5.82;;;;;;;;;;5054541;28;20023;-59
2021/09/24 10:45:21;;;;;;;11.35;5.95;;;;;;;;;;5055807;28;20025;-59
2021/09/24 10:47:46;;;;;;;9.98;5.90;;;;;;;;;;5051736;28;20025;-59
2021/09/24 10:50:30;;;;;;;8.03;5.87;;;;;;;;;;5056253;28;20021;-58
2021/09/24 10:53:16;;;;;;;7.28;6.18;;;;;;;;;;5057254;28;20342;-57
2021/09/24 10:55:49;;;;;;;10.48;5.90;;;;;;;;;;5054103;28;20067;-57
2021/09/24 10:58:16;;;;;;;6.93;5.38;;;;;;;;;;5057506;28;20112;-58
2021/09/24 11:00:45;;;;;;;8.80;5.50;;;;;;;;;;5053340;28;20024;-60
2021/09/24 11:03:15;;;;;;;8.68;5.78;;;;;;;;;;5057198;28;20553;-60
2021/09/24 11:06:01;;;;;;;7.30;5.75;;;;;;;;;;5057456;28;20025;-61
2021/09/24 11:08:32;;;;;;;7.18;6.13;;;;;;;;;;5054702;28;20059;-60
2021/09/24 11:11:06;;;;;;;10.32;6.50;;;;;;;;;;5055155;28;20017;-59
2021/09/24 11:13:33;;;;;;;9.18;6.70;;;;;;;;;;5055667;28;20518;-60
2021/09/24 11:16:00;;;;;;;8.68;6.28;;;;;;;;;;5052850;28;20120;-60
2021/09/24 11:18:44;;;;;;;8.45;6.10;;;;;;;;;;5063792;28;20027;-59
2021/09/24 11:21:09;;;;;;;8.95;6.50;;;;;;;;;;5067371;28;20116;-60
2021/09/24 11:23:35;;;;;;;7.28;5.95;;;;;;;;;;5057514;28;20107;-59
2021/09/24 11:26:08;;;;;;;7.10;5.47;;;;;;;;;;5050117;28;20066;-61
2021/09/24 11:28:34;;;;;;;8.05;5.78;;;;;;;;;;5049416;28;20036;-59
2021/09/24 11:30:59;;;;;;;6.80;5.95;;;;;;;;;;5064918;28;20082;-59
2021/09/24 11:33:41;;;;;;;9.30;5.57;;;;;;;;;;5054694;28;20044;-59
2021/09/24 11:36:06;;;;;;;8.00;5.32;;;;;;;;;;5049727;28;20647;-60
2021/09/24 11:38:32;;;;;;;7.35;5.22;;;;;;;;;;5055405;28;20031;-60
2021/09/24 11:40:57;;;;;;;6.32;5.47;;;;;;;;;;5068595;28;20028;-59
2021/09/24 11:43:22;;;;;;;7.25;5.32;;;;;;;;;;5058536;28;20025;-59
2021/09/24 11:45:48;;;;;;;6.68;5.40;;;;;;;;;;5059331;28;20024;-59
2021/09/24 11:48:13;;;;;;;7.75;5.88;;;;;;;;;;5050413;28;20337;-58
2021/09/24 11:50:38;;;;;;;10.30;5.73;;;;;;;;;;5052858;28;20029;-59
2021/09/24 11:53:05;;;;;;;6.88;5.63;;;;;;;;;;5055783;28;20295;-59
2021/09/24 11:55:34;;;;;;;7.30;5.45;;;;;;;;;;5053967;28;20048;-59
2021/09/24 11:57:59;;;;;;;6.82;5.63;;;;;;;;;;5065379;28;20028;-58
2021/09/24 12:00:26;;;;;;;7.80;5.90;;;;;;;;;;5061309;28;20466;-59
2021/09/24 12:03:09;;;;;;;6.50;5.60;;;;;;;;;;5055834;28;20278;-59
2021/09/24 12:05:35;;;;;;;7.65;5.65;;;;;;;;;;5049318;28;20028;-58
2021/09/24 12:08:00;;;;;;;7.32;5.43;;;;;;;;;;5057959;28;20019;-58
2021/09/24 12:10:29;;;;;;;8.63;5.30;;;;;;;;;;5063677;28;20086;-59
2021/09/24 12:13:07;;;;;;;7.33;5.20;;;;;;;;;;5057371;28;20354;-60
2021/09/24 12:15:48;;;;;;;6.80;6.10;;;;;;;;;;5062368;28;20031;-59
2021/09/24 12:18:13;;;;;;;8.63;6.00;;;;;;;;;;5060759;28;20025;-58
2021/09/24 12:20:39;;;;;;;7.83;5.30;;;;;;;;;;5056083;28;20017;-59
2021/09/24 12:23:04;;;;;;;6.75;5.03;;;;;;;;;;5059564;28;20283;-59
2021/09/24 12:25:29;;;;;;;6.63;5.40;;;;;;;;;;5053537;28;20016;-60
2021/09/24 12:28:06;;;;;;;6.90;5.33;;;;;;;;;;5054858;28;20315;-60
2021/09/24 12:30:36;;;;;;;7.25;5.70;;;;;;;;;;5058945;28;20270;-60
2021/09/24 12:33:12;;;;;;;7.90;5.93;;;;;;;;;;5057694;28;20505;-59
2021/09/24 12:35:37;;;;;;;8.98;5.70;;;;;;;;;;5058303;28;20039;-59
2021/09/24 12:38:03;;;;;;;8.55;5.40;;;;;;;;;;5055848;28;20025;-59
2021/09/24 12:40:28;;;;;;;8.63;5.88;;;;;;;;;;5049079;28;20029;-59
2021/09/24 12:42:56;;;;;;;7.97;5.30;;;;;;;;;;5053361;28;20035;-59
2021/09/24 12:45:23;;;;;;;7.47;5.25;;;;;;;;;;5053154;28;20283;-59
2021/09/24 12:47:49;;;;;;;6.60;5.47;;;;;;;;;;5053800;28;20017;-60
2021/09/24 12:50:14;;;;;;;6.85;5.13;;;;;;;;;;5051482;28;20427;-59
2021/09/24 12:52:39;;;;;;;5.50;4.90;;;;;;;;;;5052348;28;20037;-59
2021/09/24 12:55:07;;;;;;;8.03;5.07;;;;;;;;;;5053946;28;20120;-59
2021/09/24 12:57:32;;;;;;;7.60;4.90;;;;;;;;;;5050174;28;20268;-60
2021/09/24 12:59:59;;;;;;;7.13;4.93;;;;;;;;;;5060045;28;20461;-59
2021/09/24 13:02:25;;;;;;;7.32;4.75;;;;;;;;;;5053371;28;20025;-58
2021/09/24 13:04:51;;;;;;;5.85;4.78;;;;;;;;;;5060919;28;20408;-59
2021/09/24 13:07:17;;;;;;;7.93;5.43;;;;;;;;;;5067664;28;20024;-60
2021/09/24 13:09:42;;;;;;;7.50;5.13;;;;;;;;;;5065934;28;20139;-59
2021/09/24 13:12:08;;;;;;;7.93;5.40;;;;;;;;;;5050169;28;20114;-61
2021/09/24 13:14:33;;;;;;;6.20;5.00;;;;;;;;;;5053173;28;20263;-60
2021/09/24 13:16:58;;;;;;;7.05;4.75;;;;;;;;;;5071006;28;20047;-59
2021/09/24 13:19:23;;;;;;;5.57;4.60;;;;;;;;;;5071651;28;20101;-59
2021/09/24 13:21:49;;;;;;;5.37;4.57;;;;;;;;;;5071368;28;20028;-59
2021/09/24 13:24:14;;;;;;;5.70;4.90;;;;;;;;;;5071637;28;20652;-59
2021/09/24 13:26:39;;;;;;;6.65;4.75;;;;;;;;;;5060553;28;20283;-59
2021/09/24 13:29:05;;;;;;;6.00;4.50;;;;;;;;;;5068115;28;20020;-60
2021/09/24 13:31:31;;;;;;;5.57;4.53;;;;;;;;;;5067399;28;20268;-59
2021/09/24 13:33:56;;;;;;;7.30;4.47;;;;;;;;;;5058426;28;20364;-59
2021/09/24 13:36:21;;;;;;;7.32;5.13;;;;;;;;;;5052744;28;20036;-59
2021/09/24 13:38:46;;;;;;;7.55;4.78;;;;;;;;;;5051915;28;20021;-59
2021/09/24 13:41:11;;;;;;;7.23;4.53;;;;;;;;;;5052277;28;20032;-58
2021/09/24 13:43:37;;;;;;;6.90;4.97;;;;;;;;;;5054926;28;20259;-60
2021/09/24 13:46:02;;;;;;;7.27;4.93;;;;;;;;;;5052350;28;20430;-59
2021/09/24 13:48:27;;;;;;;6.22;4.90;;;;;;;;;;5051699;28;20295;-58
2021/09/24 13:50:52;;;;;;;6.83;4.70;;;;;;;;;;5052250;28;20051;-60
2021/09/24 13:53:18;;;;;;;5.43;4.55;;;;;;;;;;5051351;28;20383;-59
2021/09/24 13:55:43;;;;;;;6.40;4.57;;;;;;;;;;5064079;28;20044;-61
2021/09/24 13:58:08;;;;;;;6.30;4.75;;;;;;;;;;5057848;28;20033;-61
2021/09/24 14:00:34;;;;;;;4.30;3.90;;;;;;;;;;5053773;28;20029;-62
2021/09/24 14:02:59;;;;;;;8.50;3.92;;;;;;;;;;5056031;28;20396;-62
2021/09/24 14:05:24;;;;;;;5.68;4.47;;;;;;;;;;5058874;28;20029;-62
2021/09/24 14:07:50;;;;;;;5.53;4.43;;;;;;;;;;5062021;28;20033;-62
2021/09/24 14:10:16;;;;;;;7.35;4.50;;;;;;;;;;5051522;28;20041;-62
2021/09/24 14:12:41;;;;;;;6.25;4.20;;;;;;;;;;5066140;28;20079;-63
2021/09/24 14:15:08;;;;;;;6.75;4.30;;;;;;;;;;5054429;28;20033;-61
2021/09/24 14:17:33;;;;;;;6.35;4.50;;;;;;;;;;5056030;28;20044;-60
2021/09/24 14:19:58;;;;;;;7.32;4.43;;;;;;;;;;5056467;28;20473;-61
2021/09/24 14:22:23;;;;;;;5.00;4.47;;;;;;;;;;5052662;28;20024;-61
2021/09/24 14:24:49;;;;;;;10.23;4.57;;;;;;;;;;5052483;28;20028;-61
2021/09/24 14:27:14;;;;;;;5.43;4.38;;;;;;;;;;5068937;28;20270;-61