Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:56;;;;;;;8.88;5.07;;;;;;;;;;5100276;28;20044;-81
2021/09/06 00:03:22;;;;;;;7.13;4.97;;;;;;;;;;5100636;28;20043;-81
2021/09/06 00:05:49;;;;;;;8.68;5.60;;;;;;;;;;5099014;28;20040;-80
2021/09/06 00:08:16;;;;;;;8.63;5.03;;;;;;;;;;5080930;28;20043;-80
2021/09/06 00:10:44;;;;;;;8.60;5.30;;;;;;;;;;5099469;28;20051;-80
2021/09/06 00:13:17;;;;;;;8.50;5.32;;;;;;;;;;5100817;28;20044;-81
2021/09/06 00:15:44;;;;;;;7.20;4.55;;;;;;;;;;5099450;28;20075;-81
2021/09/06 00:18:10;;;;;;;7.18;4.22;;;;;;;;;;5098722;28;20048;-80
2021/09/06 00:20:38;;;;;;;9.82;5.30;;;;;;;;;;5098667;28;20040;-80
2021/09/06 00:23:05;;;;;;;7.03;4.90;;;;;;;;;;5099960;28;20040;-81
2021/09/06 00:25:31;;;;;;;8.70;5.35;;;;;;;;;;5098956;28;20047;-81
2021/09/06 00:27:58;;;;;;;7.68;4.95;;;;;;;;;;5098766;28;20036;-81
2021/09/06 00:30:26;;;;;;;8.75;4.70;;;;;;;;;;5098753;28;20039;-80
2021/09/06 00:32:52;;;;;;;9.55;5.43;;;;;;;;;;5098106;28;20044;-81
2021/09/06 00:35:19;;;;;;;9.73;5.40;;;;;;;;;;5098984;28;20043;-81
2021/09/06 00:37:45;;;;;;;6.45;4.72;;;;;;;;;;5098679;28;20050;-81
2021/09/06 00:40:13;;;;;;;8.80;4.95;;;;;;;;;;5099133;28;20036;-81
2021/09/06 00:42:40;;;;;;;8.02;5.00;;;;;;;;;;5099390;28;20097;-81
2021/09/06 00:45:07;;;;;;;8.05;5.13;;;;;;;;;;5080101;28;20056;-81
2021/09/06 00:47:36;;;;;;;7.28;5.20;;;;;;;;;;5098827;28;20063;-80
2021/09/06 00:50:06;;;;;;;6.95;4.63;;;;;;;;;;5098621;28;20044;-80
2021/09/06 00:52:33;;;;;;;10.43;5.07;;;;;;;;;;5081625;28;20051;-80
2021/09/06 00:54:59;;;;;;;8.20;4.68;;;;;;;;;;5099108;28;20040;-81
2021/09/06 00:57:26;;;;;;;13.88;5.57;;;;;;;;;;5099654;28;20073;-81
2021/09/06 00:59:52;;;;;;;7.38;4.47;;;;;;;;;;5098722;28;20040;-81
2021/09/06 01:02:19;;;;;;;9.85;5.28;;;;;;;;;;5065404;28;20044;-81
2021/09/06 01:04:47;;;;;;;11.07;5.47;;;;;;;;;;5080488;28;20048;-81
2021/09/06 01:07:13;;;;;;;8.48;5.65;;;;;;;;;;5097946;28;20468;-81
2021/09/06 01:09:40;;;;;;;8.38;5.07;;;;;;;;;;5099856;28;20036;-81
2021/09/06 01:12:07;;;;;;;9.00;5.43;;;;;;;;;;5098945;28;20040;-81
2021/09/06 01:14:34;;;;;;;9.05;5.40;;;;;;;;;;5099130;28;20048;-81
2021/09/06 01:17:01;;;;;;;8.40;5.20;;;;;;;;;;5098705;28;20044;-81
2021/09/06 01:19:28;;;;;;;9.73;4.90;;;;;;;;;;5098708;28;20047;-81
2021/09/06 01:21:55;;;;;;;7.72;4.93;;;;;;;;;;5063517;28;20086;-81
2021/09/06 01:24:22;;;;;;;8.23;5.60;;;;;;;;;;5098457;28;20040;-80
2021/09/06 01:26:51;;;;;;;7.20;4.65;;;;;;;;;;5098832;28;20055;-80
2021/09/06 01:29:17;;;;;;;10.25;4.90;;;;;;;;;;5098502;28;20384;-81
2021/09/06 01:31:44;;;;;;;8.63;5.70;;;;;;;;;;5098369;28;20051;-81
2021/09/06 01:34:11;;;;;;;7.28;4.65;;;;;;;;;;5098106;28;20048;-81
2021/09/06 01:36:38;;;;;;;8.73;6.18;;;;;;;;;;5099165;28;20060;-80
2021/09/06 01:39:06;;;;;;;8.20;5.25;;;;;;;;;;5098072;28;20040;-81
2021/09/06 01:41:32;;;;;;;8.45;4.80;;;;;;;;;;5080559;28;20044;-80
2021/09/06 01:44:00;;;;;;;7.25;4.85;;;;;;;;;;5100753;28;20040;-81
2021/09/06 01:46:28;;;;;;;9.23;4.97;;;;;;;;;;5084447;28;20044;-80
2021/09/06 01:48:56;;;;;;;9.82;5.75;;;;;;;;;;5102677;28;20044;-81
2021/09/06 01:51:23;;;;;;;7.13;4.55;;;;;;;;;;5084513;28;20040;-81
2021/09/06 01:53:49;;;;;;;7.38;4.63;;;;;;;;;;5067965;28;20091;-80
2021/09/06 01:56:16;;;;;;;6.38;4.65;;;;;;;;;;5103056;28;20492;-81
2021/09/06 01:58:42;;;;;;;22.92;7.18;;;;;;;;;;5102674;28;20051;-81
2021/09/06 02:01:10;;;;;;;9.07;5.70;;;;;;;;;;5068247;28;20082;-81
2021/09/06 02:03:37;;;;;;;9.38;5.32;;;;;;;;;;5085376;28;20487;-81
2021/09/06 02:06:04;;;;;;;7.90;4.75;;;;;;;;;;5103194;28;20043;-82
2021/09/06 02:08:31;;;;;;;7.82;5.18;;;;;;;;;;5085961;28;20047;-81
2021/09/06 02:10:57;;;;;;;8.55;4.40;;;;;;;;;;5085736;28;20047;-81
2021/09/06 02:13:24;;;;;;;9.05;5.28;;;;;;;;;;5104252;28;20052;-81
2021/09/06 02:15:51;;;;;;;9.65;5.30;;;;;;;;;;5085442;28;20380;-80
2021/09/06 02:18:19;;;;;;;8.07;5.13;;;;;;;;;;5103977;28;20048;-81
2021/09/06 02:20:46;;;;;;;7.95;4.45;;;;;;;;;;5103702;28;20044;-81
2021/09/06 02:23:12;;;;;;;9.13;4.90;;;;;;;;;;5085829;28;20097;-81
2021/09/06 02:25:39;;;;;;;9.13;5.05;;;;;;;;;;5086116;28;20072;-81
2021/09/06 02:28:05;;;;;;;8.85;5.43;;;;;;;;;;5104585;28;20422;-80
2021/09/06 02:30:32;;;;;;;6.82;4.63;;;;;;;;;;5104994;28;20040;-81
2021/09/06 02:32:58;;;;;;;7.45;4.95;;;;;;;;;;5104460;28;20055;-81
2021/09/06 02:35:27;;;;;;;8.70;5.50;;;;;;;;;;5105589;28;20043;-81
2021/09/06 02:37:53;;;;;;;9.13;5.22;;;;;;;;;;5085573;28;20496;-81
2021/09/06 02:40:20;;;;;;;8.43;5.40;;;;;;;;;;5083795;28;20044;-81
2021/09/06 02:42:47;;;;;;;9.50;5.22;;;;;;;;;;5101920;28;20055;-81
2021/09/06 02:45:14;;;;;;;8.10;4.68;;;;;;;;;;5101844;28;20426;-81
2021/09/06 02:47:44;;;;;;;9.68;5.68;;;;;;;;;;5101257;28;20052;-81
2021/09/06 02:50:11;;;;;;;8.90;4.65;;;;;;;;;;5102380;28;20044;-81
2021/09/06 02:52:39;;;;;;;7.47;5.20;;;;;;;;;;5100219;28;20055;-81
2021/09/06 02:55:06;;;;;;;8.18;4.40;;;;;;;;;;5082560;28;20083;-81
2021/09/06 02:57:33;;;;;;;10.05;5.22;;;;;;;;;;5100670;28;20040;-80
2021/09/06 02:59:59;;;;;;;9.45;5.20;;;;;;;;;;5100818;28;20468;-80
2021/09/06 03:02:28;;;;;;;8.50;5.50;;;;;;;;;;5100816;28;20070;-81
2021/09/06 03:04:55;;;;;;;7.63;4.25;;;;;;;;;;5100526;28;20044;-81
2021/09/06 03:07:21;;;;;;;6.75;4.78;;;;;;;;;;5100922;28;20040;-80
2021/09/06 03:09:49;;;;;;;10.45;5.95;;;;;;;;;;5082694;28;20051;-81
2021/09/06 03:12:15;;;;;;;8.82;5.13;;;;;;;;;;5100560;28;20051;-81
2021/09/06 03:14:42;;;;;;;10.10;5.65;;;;;;;;;;5100278;28;20055;-80
2021/09/06 03:17:08;;;;;;;8.18;5.28;;;;;;;;;;5101292;28;20097;-81
2021/09/06 03:19:35;;;;;;;7.53;4.97;;;;;;;;;;5101511;28;20040;-81
2021/09/06 03:22:02;;;;;;;9.73;5.25;;;;;;;;;;5082578;28;20051;-81
2021/09/06 03:24:28;;;;;;;8.57;5.15;;;;;;;;;;5100198;28;20040;-80
2021/09/06 03:26:56;;;;;;;8.80;4.72;;;;;;;;;;5100439;28;20047;-80
2021/09/06 03:29:22;;;;;;;8.57;5.82;;;;;;;;;;5100739;28;20044;-80
2021/09/06 03:31:49;;;;;;;7.28;4.85;;;;;;;;;;5101141;28;20040;-80
2021/09/06 03:34:15;;;;;;;8.65;4.25;;;;;;;;;;5099371;28;20432;-80
2021/09/06 03:36:42;;;;;;;9.50;5.57;;;;;;;;;;5100173;28;20044;-81
2021/09/06 03:39:08;;;;;;;9.07;5.05;;;;;;;;;;5082097;28;20071;-81
2021/09/06 03:41:35;;;;;;;7.88;4.75;;;;;;;;;;5082568;28;20040;-81
2021/09/06 03:44:03;;;;;;;9.13;5.30;;;;;;;;;;5082128;28;20036;-79
2021/09/06 03:46:30;;;;;;;6.72;4.85;;;;;;;;;;5099578;28;20040;-80
2021/09/06 03:48:56;;;;;;;7.03;4.43;;;;;;;;;;5099178;28;20135;-80
2021/09/06 03:51:23;;;;;;;10.82;5.68;;;;;;;;;;5100796;28;20052;-80
2021/09/06 03:53:49;;;;;;;8.43;5.20;;;;;;;;;;5099653;28;20051;-81
2021/09/06 03:56:16;;;;;;;8.52;5.43;;;;;;;;;;5099969;28;20385;-81
2021/09/06 03:58:43;;;;;;;11.73;5.18;;;;;;;;;;5100773;28;20364;-80
2021/09/06 04:01:10;;;;;;;8.73;5.15;;;;;;;;;;5100493;28;20040;-81
2021/09/06 04:03:37;;;;;;;8.65;5.40;;;;;;;;;;5100502;28;20074;-80
2021/09/06 04:06:04;;;;;;;9.25;5.55;;;;;;;;;;5081323;28;20040;-82
2021/09/06 04:08:31;;;;;;;9.15;5.05;;;;;;;;;;5048561;28;20456;-80
2021/09/06 04:10:57;;;;;;;7.75;4.75;;;;;;;;;;5082568;28;20051;-81
2021/09/06 04:13:24;;;;;;;10.95;5.20;;;;;;;;;;5099242;28;20044;-81
2021/09/06 04:15:50;;;;;;;8.63;5.13;;;;;;;;;;5099880;28;20044;-81
2021/09/06 04:18:18;;;;;;;7.40;5.10;;;;;;;;;;5099495;28;20052;-80
2021/09/06 04:20:45;;;;;;;9.70;5.40;;;;;;;;;;5099763;28;20437;-80
2021/09/06 04:23:11;;;;;;;9.63;5.15;;;;;;;;;;5098731;28;20047;-81
2021/09/06 04:25:38;;;;;;;8.43;4.97;;;;;;;;;;5099747;28;20040;-80
2021/09/06 04:28:04;;;;;;;7.88;4.85;;;;;;;;;;5080875;28;20047;-80
2021/09/06 04:30:31;;;;;;;9.85;6.65;;;;;;;;;;5098166;28;20040;-80
2021/09/06 04:32:58;;;;;;;9.30;5.82;;;;;;;;;;5098725;28;20055;-81
2021/09/06 04:35:26;;;;;;;8.57;5.72;;;;;;;;;;5099158;28;20047;-80
2021/09/06 04:37:52;;;;;;;11.35;5.82;;;;;;;;;;5099427;28;20055;-80
2021/09/06 04:40:19;;;;;;;11.82;5.25;;;;;;;;;;5098205;28;20476;-81
2021/09/06 04:42:45;;;;;;;7.65;4.72;;;;;;;;;;5098754;28;20040;-81
2021/09/06 04:45:12;;;;;;;8.15;5.55;;;;;;;;;;5099234;28;20047;-81
2021/09/06 04:47:38;;;;;;;8.07;4.88;;;;;;;;;;5098549;28;20044;-80
2021/09/06 04:50:05;;;;;;;10.98;5.60;;;;;;;;;;5098431;28;20043;-80
2021/09/06 04:52:33;;;;;;;9.98;5.30;;;;;;;;;;5098795;28;20044;-80
2021/09/06 04:55:00;;;;;;;10.40;6.75;;;;;;;;;;5078893;28;20512;-80
2021/09/06 04:57:26;;;;;;;9.25;6.15;;;;;;;;;;5098645;28;20048;-81
2021/09/06 04:59:52;;;;;;;9.35;5.05;;;;;;;;;;5097343;28;20122;-81
2021/09/06 05:02:19;;;;;;;9.50;5.32;;;;;;;;;;5096738;28;20078;-80
2021/09/06 05:04:45;;;;;;;8.43;5.13;;;;;;;;;;5096154;28;20044;-81
2021/09/06 05:07:12;;;;;;;11.63;5.32;;;;;;;;;;5078191;28;20040;-81
2021/09/06 05:09:40;;;;;;;13.27;5.85;;;;;;;;;;5095021;28;20473;-81
2021/09/06 05:12:07;;;;;;;9.07;5.32;;;;;;;;;;5095813;28;20051;-81
2021/09/06 05:14:33;;;;;;;11.32;5.70;;;;;;;;;;5097731;28;20036;-81
2021/09/06 05:17:00;;;;;;;9.20;5.53;;;;;;;;;;5063405;28;20079;-81
2021/09/06 05:19:26;;;;;;;8.52;5.45;;;;;;;;;;5100982;28;20048;-80
2021/09/06 05:21:53;;;;;;;9.68;4.88;;;;;;;;;;5100556;28;20499;-81
2021/09/06 05:24:19;;;;;;;11.32;5.35;;;;;;;;;;5100146;28;20476;-81
2021/09/06 05:26:47;;;;;;;13.65;5.05;;;;;;;;;;5100633;28;20036;-80
2021/09/06 05:29:14;;;;;;;10.00;5.68;;;;;;;;;;5100894;28;20047;-81
2021/09/06 05:31:40;;;;;;;8.30;5.00;;;;;;;;;;5099922;28;20044;-81
2021/09/06 05:34:07;;;;;;;7.40;4.85;;;;;;;;;;5100494;28;20043;-81
2021/09/06 05:36:33;;;;;;;8.15;4.88;;;;;;;;;;5083357;28;20047;-80
2021/09/06 05:39:00;;;;;;;9.15;5.07;;;;;;;;;;5083135;28;20072;-81
2021/09/06 05:41:27;;;;;;;7.55;4.47;;;;;;;;;;5067794;28;20070;-80
2021/09/06 05:43:55;;;;;;;8.07;4.68;;;;;;;;;;5082314;28;20094;-80
2021/09/06 05:46:23;;;;;;;9.93;5.57;;;;;;;;;;5084459;28;20381;-81
2021/09/06 05:48:50;;;;;;;8.32;5.35;;;;;;;;;;5100289;28;20495;-80
2021/09/06 05:51:16;;;;;;;9.38;6.00;;;;;;;;;;5082603;28;20414;-81
2021/09/06 05:53:43;;;;;;;10.23;5.60;;;;;;;;;;5082390;28;20366;-80
2021/09/06 05:56:09;;;;;;;8.13;5.57;;;;;;;;;;5084283;28;20040;-81
2021/09/06 05:58:36;;;;;;;8.45;5.05;;;;;;;;;;5102272;28;20059;-80
2021/09/06 06:01:03;;;;;;;10.02;5.60;;;;;;;;;;5100631;28;20043;-81
2021/09/06 06:03:30;;;;;;;10.45;5.80;;;;;;;;;;5101843;28;20051;-81
2021/09/06 06:05:57;;;;;;;6.85;4.57;;;;;;;;;;5101757;28;20040;-81
2021/09/06 06:08:23;;;;;;;8.38;5.10;;;;;;;;;;5066982;28;20076;-81
2021/09/06 06:10:50;;;;;;;7.97;5.47;;;;;;;;;;5082527;28;20090;-81
2021/09/06 06:13:16;;;;;;;10.73;6.65;;;;;;;;;;5101680;28;20055;-81
2021/09/06 06:15:43;;;;;;;11.60;6.63;;;;;;;;;;5101359;28;20062;-81
2021/09/06 06:18:11;;;;;;;14.07;7.55;;;;;;;;;;5101471;28;20049;-81
2021/09/06 06:20:37;;;;;;;12.30;7.70;;;;;;;;;;5101195;28;20427;-81
2021/09/06 06:23:04;;;;;;;20.20;10.63;;;;;;;;;;5100291;28;20040;-80
2021/09/06 06:25:30;;;;;;;21.48;11.55;;;;;;;;;;5102454;28;20043;-81
2021/09/06 06:27:57;;;;;;;22.08;11.32;;;;;;;;;;5101894;28;20040;-81
2021/09/06 06:30:25;;;;;;;17.27;9.30;;;;;;;;;;5083011;28;20384;-81
2021/09/06 06:32:52;;;;;;;11.85;7.57;;;;;;;;;;5101132;28;20472;-81
2021/09/06 06:35:20;;;;;;;10.27;6.90;;;;;;;;;;5101133;28;20044;-81
2021/09/06 06:37:46;;;;;;;13.15;7.22;;;;;;;;;;5083487;28;20040;-81
2021/09/06 06:40:14;;;;;;;10.68;7.13;;;;;;;;;;5100662;28;20496;-81
2021/09/06 06:42:41;;;;;;;11.27;7.35;;;;;;;;;;5101073;28;20090;-81
2021/09/06 06:45:08;;;;;;;11.90;7.85;;;;;;;;;;5100703;28;20055;-81
2021/09/06 06:47:34;;;;;;;11.45;7.18;;;;;;;;;;5100823;28;20047;-81
2021/09/06 06:50:01;;;;;;;9.77;7.22;;;;;;;;;;5100549;28;20047;-81
2021/09/06 06:52:28;;;;;;;11.90;8.20;;;;;;;;;;5100806;28;20040;-81
2021/09/06 06:54:55;;;;;;;14.85;8.63;;;;;;;;;;5100216;28;20051;-82
2021/09/06 06:57:21;;;;;;;11.23;7.65;;;;;;;;;;5100566;28;20037;-81
2021/09/06 06:59:48;;;;;;;12.35;8.35;;;;;;;;;;5100769;28;20040;-82
2021/09/06 07:02:14;;;;;;;13.50;7.97;;;;;;;;;;5099863;28;20380;-82
2021/09/06 07:04:41;;;;;;;12.70;8.32;;;;;;;;;;5100751;28;20044;-82
2021/09/06 07:07:07;;;;;;;12.57;9.07;;;;;;;;;;5081926;28;20369;-82
2021/09/06 07:09:35;;;;;;;15.05;8.25;;;;;;;;;;5100309;28;20047;-82
2021/09/06 07:12:02;;;;;;;13.10;8.05;;;;;;;;;;5099931;28;20047;-81
2021/09/06 07:14:28;;;;;;;10.98;7.38;;;;;;;;;;5082543;28;20047;-82
2021/09/06 07:16:55;;;;;;;14.25;8.32;;;;;;;;;;5081949;28;20036;-82
2021/09/06 07:19:22;;;;;;;15.32;8.20;;;;;;;;;;5099515;28;20490;-83
2021/09/06 07:21:48;;;;;;;10.88;7.68;;;;;;;;;;5082226;28;20062;-82
2021/09/06 07:24:15;;;;;;;12.52;7.72;;;;;;;;;;5100425;28;20040;-83
2021/09/06 07:26:43;;;;;;;13.80;7.95;;;;;;;;;;5081466;28;20480;-83
2021/09/06 07:29:10;;;;;;;11.55;8.75;;;;;;;;;;5065653;28;20052;-82
2021/09/06 07:31:36;;;;;;;12.05;8.43;;;;;;;;;;5082396;28;20067;-83
2021/09/06 07:34:03;;;;;;;14.27;9.23;;;;;;;;;;5099225;28;20040;-83
2021/09/06 07:36:32;;;;;;;12.85;9.25;;;;;;;;;;5081199;28;20058;-82
2021/09/06 07:38:59;;;;;;;12.95;8.73;;;;;;;;;;5064846;28;20044;-82
2021/09/06 07:41:26;;;;;;;13.02;9.13;;;;;;;;;;5097520;28;20040;-83
2021/09/06 07:43:54;;;;;;;13.43;9.18;;;;;;;;;;5098727;28;20048;-82
2021/09/06 07:46:21;;;;;;;15.55;9.88;;;;;;;;;;5099665;28;20036;-82
2021/09/06 07:48:47;;;;;;;15.15;9.55;;;;;;;;;;5099595;28;20063;-84
2021/09/06 07:51:14;;;;;;;14.18;9.45;;;;;;;;;;5098913;28;20047;-83
2021/09/06 07:53:41;;;;;;;12.77;9.30;;;;;;;;;;5080349;28;20499;-83
2021/09/06 07:56:08;;;;;;;14.15;9.85;;;;;;;;;;5098508;28;20040;-82
2021/09/06 07:58:35;;;;;;;14.48;10.38;;;;;;;;;;5081791;28;20054;-83
2021/09/06 08:01:03;;;;;;;12.70;9.45;;;;;;;;;;5080803;28;20464;-83
2021/09/06 08:03:29;;;;;;;17.70;9.98;;;;;;;;;;5100543;28;20048;-83
2021/09/06 08:05:56;;;;;;;12.50;8.63;;;;;;;;;;5098313;28;20036;-83
2021/09/06 08:08:23;;;;;;;13.15;9.52;;;;;;;;;;5098100;28;20040;-82
2021/09/06 08:10:50;;;;;;;15.13;9.65;;;;;;;;;;5079209;28;20456;-83
2021/09/06 08:13:16;;;;;;;14.57;8.82;;;;;;;;;;5097950;28;20093;-83
2021/09/06 08:15:43;;;;;;;14.77;9.18;;;;;;;;;;5097821;28;20040;-84
2021/09/06 08:18:11;;;;;;;14.02;9.15;;;;;;;;;;5079061;28;20063;-83
2021/09/06 08:20:39;;;;;;;12.90;8.60;;;;;;;;;;5097415;28;20047;-83
2021/09/06 08:23:06;;;;;;;13.52;8.77;;;;;;;;;;5097128;28;20044;-83
2021/09/06 08:25:33;;;;;;;12.93;8.95;;;;;;;;;;5096901;28;20046;-83
2021/09/06 08:27:59;;;;;;;13.60;9.15;;;;;;;;;;5098131;28;20126;-82
2021/09/06 08:30:29;;;;;;;11.43;9.00;;;;;;;;;;5099391;28;20131;-83
2021/09/06 08:32:55;;;;;;;15.68;10.57;;;;;;;;;;5081103;28;20085;-83
2021/09/06 08:35:23;;;;;;;13.23;9.25;;;;;;;;;;5097618;28;20046;-83
2021/09/06 08:37:50;;;;;;;13.95;9.30;;;;;;;;;;5096940;28;20048;-83
2021/09/06 08:40:17;;;;;;;14.10;9.38;;;;;;;;;;5098151;28;20055;-82
2021/09/06 08:42:44;;;;;;;12.55;9.10;;;;;;;;;;5079714;28;20105;-83
2021/09/06 08:45:12;;;;;;;11.70;8.85;;;;;;;;;;5097128;28;20052;-83
2021/09/06 08:47:39;;;;;;;12.07;9.02;;;;;;;;;;5097930;28;20040;-83
2021/09/06 08:50:08;;;;;;;10.95;8.20;;;;;;;;;;5097758;28;20044;-83
2021/09/06 08:52:37;;;;;;;12.98;9.60;;;;;;;;;;5096344;28;20046;-83
2021/09/06 08:55:04;;;;;;;11.23;8.32;;;;;;;;;;5080658;28;20055;-83
2021/09/06 08:57:31;;;;;;;12.73;8.52;;;;;;;;;;5097400;28;20054;-84
2021/09/06 08:59:58;;;;;;;12.48;8.15;;;;;;;;;;5097613;28;20047;-83
2021/09/06 09:02:25;;;;;;;12.77;9.45;;;;;;;;;;5098499;28;20040;-82
2021/09/06 09:05:00;;;;;;;12.85;8.50;;;;;;;;;;5097966;28;20131;-84
2021/09/06 09:07:27;;;;;;;11.05;8.48;;;;;;;;;;5079756;28;20110;-83
2021/09/06 09:09:55;;;;;;;12.50;7.85;;;;;;;;;;5079719;28;20036;-83
2021/09/06 09:12:22;;;;;;;11.07;8.23;;;;;;;;;;5098712;28;20121;-83
2021/09/06 09:14:50;;;;;;;10.18;7.32;;;;;;;;;;5079948;28;20365;-84
2021/09/06 09:17:18;;;;;;;10.60;7.40;;;;;;;;;;5098371;28;20131;-84
2021/09/06 09:19:45;;;;;;;10.18;7.35;;;;;;;;;;5080386;28;20086;-83
2021/09/06 09:22:14;;;;;;;9.90;7.20;;;;;;;;;;5098464;28;20080;-83
2021/09/06 09:24:41;;;;;;;10.07;7.63;;;;;;;;;;5097538;28;20054;-84
2021/09/06 09:27:11;;;;;;;11.60;7.05;;;;;;;;;;5099161;28;20044;-83
2021/09/06 09:29:40;;;;;;;10.95;7.28;;;;;;;;;;5098304;28;20467;-84
2021/09/06 09:32:09;;;;;;;9.88;7.63;;;;;;;;;;5098124;28;20068;-84
2021/09/06 09:34:39;;;;;;;10.73;8.20;;;;;;;;;;5097587;28;20055;-83
2021/09/06 09:37:06;;;;;;;9.63;6.55;;;;;;;;;;5095818;28;20051;-83
2021/09/06 09:39:34;;;;;;;10.80;7.03;;;;;;;;;;5095565;28;20040;-83
2021/09/06 09:42:05;;;;;;;9.05;6.88;;;;;;;;;;5095888;28;20044;-84
2021/09/06 09:44:43;;;;;;;9.18;7.00;;;;;;;;;;5096829;28;20040;-83
2021/09/06 09:47:10;;;;;;;7.70;6.32;;;;;;;;;;5096594;28;20040;-83
2021/09/06 09:49:37;;;;;;;10.30;6.93;;;;;;;;;;5080078;28;20097;-84
2021/09/06 09:52:05;;;;;;;10.82;6.22;;;;;;;;;;5097618;28;20460;-83
2021/09/06 09:54:31;;;;;;;9.93;6.90;;;;;;;;;;5097049;28;20087;-83
2021/09/06 09:56:58;;;;;;;10.70;7.57;;;;;;;;;;5098315;28;20044;-83
2021/09/06 09:59:24;;;;;;;8.77;7.13;;;;;;;;;;5097262;28;20042;-82
2021/09/06 10:01:55;;;;;;;11.50;7.13;;;;;;;;;;5097279;28;20337;-82
2021/09/06 10:04:24;;;;;;;9.48;7.30;;;;;;;;;;5098547;28;20051;-84
2021/09/06 10:06:52;;;;;;;10.52;7.57;;;;;;;;;;5099200;28;20044;-83
2021/09/06 10:09:18;;;;;;;9.43;6.95;;;;;;;;;;5098552;28;20126;-83
2021/09/06 10:11:46;;;;;;;8.27;6.88;;;;;;;;;;5098383;28;20040;-82
2021/09/06 10:14:17;;;;;;;10.82;7.80;;;;;;;;;;5101898;28;20048;-84
2021/09/06 10:16:46;;;;;;;10.00;7.68;;;;;;;;;;5101491;28;20040;-84
2021/09/06 10:19:15;;;;;;;10.18;6.97;;;;;;;;;;5100840;28;20494;-83
2021/09/06 10:21:44;;;;;;;10.75;7.60;;;;;;;;;;5101318;28;20055;-83
2021/09/06 10:24:15;;;;;;;9.13;6.57;;;;;;;;;;5101735;28;20048;-84
2021/09/06 10:26:42;;;;;;;9.73;6.72;;;;;;;;;;5101085;28;20040;-84
2021/09/06 10:29:13;;;;;;;8.75;6.22;;;;;;;;;;5100912;28;20036;-84
2021/09/06 10:31:40;;;;;;;8.10;6.13;;;;;;;;;;5081124;28;20066;-83
2021/09/06 10:34:08;;;;;;;9.45;7.60;;;;;;;;;;5081350;28;20046;-82
2021/09/06 10:36:36;;;;;;;8.25;6.35;;;;;;;;;;5099526;28;20048;-83
2021/09/06 10:39:05;;;;;;;7.53;5.45;;;;;;;;;;5098790;28;20036;-82
2021/09/06 10:41:43;;;;;;;10.10;6.93;;;;;;;;;;5098486;28;20127;-82
2021/09/06 10:44:11;;;;;;;8.50;6.20;;;;;;;;;;5099121;28;20048;-82
2021/09/06 10:46:37;;;;;;;7.47;6.03;;;;;;;;;;5099307;28;20040;-83
2021/09/06 10:49:05;;;;;;;9.30;6.38;;;;;;;;;;5099182;28;20419;-83
2021/09/06 10:51:34;;;;;;;9.25;6.53;;;;;;;;;;5100377;28;20047;-84
2021/09/06 10:54:04;;;;;;;7.38;5.80;;;;;;;;;;5082189;28;20048;-82
2021/09/06 10:56:31;;;;;;;8.00;6.00;;;;;;;;;;5099969;28;20467;-84
2021/09/06 10:58:59;;;;;;;6.72;5.40;;;;;;;;;;5099807;28;20040;-82
2021/09/06 11:01:26;;;;;;;9.65;5.80;;;;;;;;;;5099774;28;20044;-84
2021/09/06 11:03:53;;;;;;;9.48;7.18;;;;;;;;;;5099792;28;20052;-83
2021/09/06 11:06:20;;;;;;;8.50;6.65;;;;;;;;;;5099771;28;20392;-84
2021/09/06 11:08:47;;;;;;;10.15;5.55;;;;;;;;;;5099128;28;20044;-83
2021/09/06 11:11:15;;;;;;;7.22;5.70;;;;;;;;;;5098788;28;20036;-84
2021/09/06 11:13:44;;;;;;;8.77;6.18;;;;;;;;;;5100028;28;20051;-84
2021/09/06 11:16:13;;;;;;;7.22;5.55;;;;;;;;;;5101229;28;20437;-84
2021/09/06 11:18:41;;;;;;;7.95;5.97;;;;;;;;;;5100826;28;20381;-85
2021/09/06 11:21:08;;;;;;;8.00;5.63;;;;;;;;;;5084446;28;20093;-85
2021/09/06 11:23:36;;;;;;;6.82;5.78;;;;;;;;;;5101271;28;20040;-84
2021/09/06 11:26:03;;;;;;;7.97;6.00;;;;;;;;;;5100820;28;20054;-84
2021/09/06 11:28:31;;;;;;;8.45;6.05;;;;;;;;;;5101454;28;20040;-84
2021/09/06 11:30:58;;;;;;;6.93;5.80;;;;;;;;;;5101380;28;20051;-84
2021/09/06 11:33:25;;;;;;;8.82;6.45;;;;;;;;;;5101439;28;20044;-83
2021/09/06 11:35:53;;;;;;;7.22;5.60;;;;;;;;;;5101432;28;20044;-85
2021/09/06 11:38:20;;;;;;;8.98;6.28;;;;;;;;;;5102489;28;20047;-84
2021/09/06 11:40:54;;;;;;;9.45;6.40;;;;;;;;;;5101527;28;20044;-85
2021/09/06 11:43:21;;;;;;;7.88;6.15;;;;;;;;;;5101693;28;20046;-85
2021/09/06 11:45:49;;;;;;;7.72;5.82;;;;;;;;;;5100737;28;20072;-84
2021/09/06 11:48:16;;;;;;;7.07;5.32;;;;;;;;;;5101107;28;20055;-84
2021/09/06 11:50:43;;;;;;;7.75;5.93;;;;;;;;;;5101710;28;20092;-84
2021/09/06 11:53:11;;;;;;;6.60;5.38;;;;;;;;;;5082966;28;20040;-84
2021/09/06 11:55:38;;;;;;;7.97;5.90;;;;;;;;;;5101113;28;20127;-84
2021/09/06 11:58:06;;;;;;;7.28;5.53;;;;;;;;;;5100282;28;20476;-84
2021/09/06 12:00:35;;;;;;;6.82;5.28;;;;;;;;;;5101457;28;20036;-84
2021/09/06 12:03:04;;;;;;;8.70;5.60;;;;;;;;;;5101424;28;20410;-84
2021/09/06 12:05:38;;;;;;;6.28;4.72;;;;;;;;;;5102482;28;20040;-84
2021/09/06 12:08:10;;;;;;;7.25;5.13;;;;;;;;;;5101652;28;20044;-84
2021/09/06 12:10:40;;;;;;;6.57;5.05;;;;;;;;;;5102045;28;20073;-84
2021/09/06 12:13:08;;;;;;;8.20;5.07;;;;;;;;;;5102362;28;20040;-84
2021/09/06 12:15:37;;;;;;;6.65;5.20;;;;;;;;;;5102116;28;20040;-84
2021/09/06 12:18:11;;;;;;;8.20;5.38;;;;;;;;;;5083394;28;20044;-84
2021/09/06 12:20:41;;;;;;;7.18;5.05;;;;;;;;;;5101107;28;20040;-83
2021/09/06 12:23:08;;;;;;;7.18;5.57;;;;;;;;;;5082968;28;20040;-83
2021/09/06 12:25:35;;;;;;;7.20;5.32;;;;;;;;;;5101138;28;20044;-83
2021/09/06 12:28:09;;;;;;;8.30;5.75;;;;;;;;;;5065602;28;20042;-83
2021/09/06 12:30:36;;;;;;;6.18;4.68;;;;;;;;;;5100215;28;20048;-83
2021/09/06 12:33:03;;;;;;;8.73;5.68;;;;;;;;;;5083500;28;20052;-83
2021/09/06 12:35:31;;;;;;;6.75;3.97;;;;;;;;;;5100661;28;20047;-84
2021/09/06 12:37:57;;;;;;;8.18;4.45;;;;;;;;;;5100247;28;20096;-83
2021/09/06 12:40:24;;;;;;;7.22;4.97;;;;;;;;;;5100043;28;20051;-82
2021/09/06 12:42:50;;;;;;;10.05;5.10;;;;;;;;;;5082608;28;20066;-84
2021/09/06 12:45:17;;;;;;;6.38;4.82;;;;;;;;;;5100470;28;20040;-83
2021/09/06 12:47:43;;;;;;;8.90;5.30;;;;;;;;;;5100124;28;20043;-82
2021/09/06 12:50:10;;;;;;;6.15;4.40;;;;;;;;;;5099535;28;20043;-84
2021/09/06 12:52:38;;;;;;;6.05;4.65;;;;;;;;;;5100560;28;20476;-84
2021/09/06 12:55:06;;;;;;;7.70;4.82;;;;;;;;;;5100622;28;20044;-83
2021/09/06 12:57:33;;;;;;;5.85;4.63;;;;;;;;;;5099737;28;20496;-84
2021/09/06 12:59:59;;;;;;;7.47;5.25;;;;;;;;;;5099599;28;20093;-83
2021/09/06 13:02:26;;;;;;;7.90;4.85;;;;;;;;;;5100212;28;20071;-84
2021/09/06 13:04:52;;;;;;;7.13;4.50;;;;;;;;;;5099926;28;20051;-85
2021/09/06 13:07:19;;;;;;;7.32;5.10;;;;;;;;;;5099932;28;20487;-83
2021/09/06 13:09:46;;;;;;;6.38;4.78;;;;;;;;;;5100499;28;20040;-84
2021/09/06 13:12:13;;;;;;;6.50;4.65;;;;;;;;;;5100248;28;20047;-83
2021/09/06 13:14:39;;;;;;;7.82;5.00;;;;;;;;;;5099566;28;20044;-83
2021/09/06 13:17:05;;;;;;;6.47;4.53;;;;;;;;;;5092357;28;20062;-81
2021/09/06 13:19:32;;;;;;;11.82;5.22;;;;;;;;;;5084014;28;20469;-82
2021/09/06 13:21:59;;;;;;;6.28;4.43;;;;;;;;;;5072701;28;20485;-82
2021/09/06 13:24:25;;;;;;;6.32;4.88;;;;;;;;;;5073762;28;20048;-82
2021/09/06 13:26:55;;;;;;;7.00;5.22;;;;;;;;;;5073971;28;20443;-82
2021/09/06 13:29:24;;;;;;;6.38;4.93;;;;;;;;;;5083846;28;20035;-85
2021/09/06 13:31:51;;;;;;;6.55;4.68;;;;;;;;;;5060570;28;20495;-84
2021/09/06 13:34:18;;;;;;;7.40;5.18;;;;;;;;;;5095146;28;20048;-81
2021/09/06 13:36:45;;;;;;;9.02;5.43;;;;;;;;;;5095985;28;20036;-84
2021/09/06 13:39:12;;;;;;;7.72;5.65;;;;;;;;;;5078832;28;20074;-84
2021/09/06 13:41:39;;;;;;;7.07;4.82;;;;;;;;;;5099173;28;20047;-84
2021/09/06 13:44:07;;;;;;;7.60;5.10;;;;;;;;;;5098640;28;20127;-81
2021/09/06 13:46:34;;;;;;;6.32;4.32;;;;;;;;;;5098755;28;20399;-84
2021/09/06 13:49:01;;;;;;;6.68;4.75;;;;;;;;;;5099211;28;20047;-81
2021/09/06 13:51:28;;;;;;;6.28;4.45;;;;;;;;;;5098831;28;20067;-85
2021/09/06 13:53:54;;;;;;;7.78;4.93;;;;;;;;;;5098526;28;20040;-82
2021/09/06 13:56:21;;;;;;;10.55;5.00;;;;;;;;;;5098284;28;20044;-82
2021/09/06 13:58:48;;;;;;;6.85;4.65;;;;;;;;;;5098410;28;20089;-84
2021/09/06 14:01:17;;;;;;;7.47;5.18;;;;;;;;;;5097995;28;20032;-83
2021/09/06 14:03:44;;;;;;;8.02;5.28;;;;;;;;;;5097591;28;20040;-84
2021/09/06 14:06:10;;;;;;;6.65;4.60;;;;;;;;;;5063908;28;20040;-83
2021/09/06 14:08:37;;;;;;;6.45;5.00;;;;;;;;;;5098226;28;20169;-82
2021/09/06 14:11:04;;;;;;;7.45;5.20;;;;;;;;;;5097948;28;20461;-81
2021/09/06 14:13:32;;;;;;;8.80;4.75;;;;;;;;;;5097680;28;20048;-84
2021/09/06 14:15:59;;;;;;;7.57;4.53;;;;;;;;;;5080376;28;20522;-81
2021/09/06 14:18:26;;;;;;;7.35;5.72;;;;;;;;;;5097842;28;20048;-84
2021/09/06 14:20:53;;;;;;;6.43;5.13;;;;;;;;;;5097399;28;20047;-83
2021/09/06 14:23:20;;;;;;;8.35;5.45;;;;;;;;;;5098124;28;20047;-83
2021/09/06 14:25:48;;;;;;;12.65;5.50;;;;;;;;;;5097609;28;20392;-82
2021/09/06 14:28:14;;;;;;;6.15;4.30;;;;;;;;;;5097487;28;20074;-83
2021/09/06 14:30:41;;;;;;;7.40;5.20;;;;;;;;;;5095849;28;20047;-84
2021/09/06 14:33:07;;;;;;;7.57;5.90;;;;;;;;;;5088750;28;20145;-83
2021/09/06 14:35:36;;;;;;;5.78;4.38;;;;;;;;;;5079872;28;20040;-83
2021/09/06 14:38:03;;;;;;;7.20;5.22;;;;;;;;;;5078009;28;20063;-82