Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:42;;;;;;;2.60;1.20;;;;;;;20.62;47.11;93522.25;5027937;28;20053;-63
2022/12/12 00:03:08;;;;;;;2.50;1.40;;;;;;;21.18;47.18;93602.63;5045181;28;20067;-63
2022/12/12 00:05:33;;;;;;;2.55;1.20;;;;;;;21.05;46.94;93591.81;5045476;28;20453;-62
2022/12/12 00:07:59;;;;;;;3.13;1.30;;;;;;;21.15;47.23;93622.69;5026074;28;21256;-62
2022/12/12 00:10:24;;;;;;;1.80;1.30;;;;;;;21.19;47.14;93612.22;5016678;28;20041;-62
2022/12/12 00:12:50;;;;;;;2.25;1.20;;;;;;;21.17;47.07;93625.59;5013775;28;20138;-61
2022/12/12 00:15:15;;;;;;;2.20;1.20;;;;;;;21.15;47.10;93622.69;5012640;28;20115;-61
2022/12/12 00:17:41;;;;;;;2.30;1.20;;;;;;;21.08;47.11;93623.34;5000536;28;21684;-62
2022/12/12 00:20:07;;;;;;;2.67;1.27;;;;;;;21.19;47.26;93661.09;5009751;28;20683;-62
2022/12/12 00:22:32;;;;;;;2.35;1.10;;;;;;;21.15;47.20;93628.13;4995595;28;20540;-61
2022/12/12 00:24:58;;;;;;;2.58;1.10;;;;;;;21.18;47.07;93632.50;4986839;28;20052;-61
2022/12/12 00:27:23;;;;;;;2.13;1.20;;;;;;;21.20;47.05;93640.13;5009459;28;20069;-63
2022/12/12 00:29:52;;;;;;;1.67;1.00;;;;;;;21.15;47.16;93633.56;4994145;28;20065;-62
2022/12/12 00:32:18;;;;;;;2.80;1.30;;;;;;;21.01;47.22;93621.25;4971840;28;20190;-62
2022/12/12 00:34:43;;;;;;;2.35;1.20;;;;;;;20.92;47.28;93609.41;4997495;28;20037;-61
2022/12/12 00:37:09;;;;;;;2.28;1.40;;;;;;;20.74;47.18;93583.16;4992692;28;20041;-62
2022/12/12 00:39:34;;;;;;;2.05;1.30;;;;;;;21.16;47.00;93640.41;4993718;28;20088;-61
2022/12/12 00:42:00;;;;;;;1.77;1.10;;;;;;;21.10;47.16;93642.53;4957440;28;20048;-62
2022/12/12 00:44:25;;;;;;;2.10;1.30;;;;;;;20.99;47.37;93629.22;5001168;28;20501;-62
2022/12/12 00:46:51;;;;;;;2.03;1.17;;;;;;;20.28;47.25;93515.34;5000554;28;20041;-61
2022/12/12 00:49:16;;;;;;;1.83;1.13;;;;;;;21.01;47.29;93626.69;5009905;28;20032;-61
2022/12/12 00:51:42;;;;;;;1.90;1.20;;;;;;;21.13;47.18;93649.63;5011333;28;20041;-61
2022/12/12 00:54:08;;;;;;;2.35;1.20;;;;;;;21.12;47.18;93656.31;4994717;28;20048;-61
2022/12/12 00:56:33;;;;;;;1.80;1.08;;;;;;;21.08;47.33;93645.03;4978898;28;20052;-61
2022/12/12 00:59:00;;;;;;;1.70;0.95;;;;;;;21.13;47.20;93673.31;4972127;28;20048;-61
2022/12/12 01:01:27;;;;;;;1.90;1.20;;;;;;;20.72;47.14;93610.09;4994847;28;20048;-62
2022/12/12 01:03:53;;;;;;;2.17;1.10;;;;;;;21.10;47.24;93675.09;5010882;28;20525;-61
2022/12/12 01:06:19;;;;;;;2.30;1.30;;;;;;;21.01;47.12;93656.53;5012257;28;20048;-61
2022/12/12 01:08:44;;;;;;;2.53;1.17;;;;;;;21.08;47.13;93666.75;4994360;28;20080;-61
2022/12/12 01:11:10;;;;;;;1.85;1.27;;;;;;;21.03;47.22;93659.47;5013040;28;20045;-61
2022/12/12 01:13:36;;;;;;;2.08;1.13;;;;;;;21.09;47.32;93665.50;5015575;28;21467;-62
2022/12/12 01:16:01;;;;;;;1.80;1.30;;;;;;;21.10;47.15;93664.25;5016160;28;20132;-61
2022/12/12 01:18:26;;;;;;;2.45;1.13;;;;;;;20.87;47.14;93629.25;5020110;28;20141;-63
2022/12/12 01:20:52;;;;;;;2.58;1.30;;;;;;;20.92;47.40;93636.53;5009711;28;20044;-61
2022/12/12 01:23:17;;;;;;;2.22;1.27;;;;;;;21.09;47.18;93657.38;5005488;28;22288;-61
2022/12/12 01:25:43;;;;;;;2.83;1.15;;;;;;;20.91;47.23;93626.94;5000549;28;20037;-62
2022/12/12 01:28:08;;;;;;;2.47;1.02;;;;;;;21.02;47.18;93652.56;5017442;28;20037;-62
2022/12/12 01:30:34;;;;;;;1.65;1.10;;;;;;;21.08;47.15;93664.03;4980531;28;21788;-62
2022/12/12 01:33:00;;;;;;;2.05;1.20;;;;;;;21.06;47.32;93669.28;5011767;28;20049;-62
2022/12/12 01:35:25;;;;;;;2.13;1.20;;;;;;;20.33;47.17;93561.34;5013213;28;22075;-61
2022/12/12 01:37:51;;;;;;;1.98;1.17;;;;;;;21.09;47.20;93673.66;5009459;28;20037;-61
2022/12/12 01:40:19;;;;;;;2.38;1.30;;;;;;;21.05;47.25;93673.25;5012222;28;20033;-63
2022/12/12 01:42:45;;;;;;;1.77;1.20;;;;;;;21.09;47.10;93717.09;4992466;28;20127;-61
2022/12/12 01:45:48;;;;;;;1.35;1.00;;;;;;;21.08;47.26;93693.91;5010108;28;20049;-62
2022/12/12 01:48:13;;;;;;;1.90;1.00;;;;;;;21.06;47.13;93690.25;5010134;28;20052;-62
2022/12/12 01:50:40;;;;;;;1.58;0.98;;;;;;;20.91;47.11;93667.63;5009299;28;20060;-61
2022/12/12 01:53:05;;;;;;;1.50;1.00;;;;;;;21.04;47.36;93698.91;4991000;28;20064;-62
2022/12/12 01:55:30;;;;;;;2.45;1.10;;;;;;;20.83;47.05;93655.97;4990891;28;20041;-63
2022/12/12 01:57:56;;;;;;;2.22;1.17;;;;;;;21.04;47.22;93681.91;4972885;28;21306;-62
2022/12/12 02:00:21;;;;;;;1.75;0.90;;;;;;;21.03;47.34;93691.28;5011769;28;20102;-61
2022/12/12 02:02:47;;;;;;;1.95;1.10;;;;;;;21.02;47.32;93690.56;5012857;28;20561;-61
2022/12/12 02:05:20;;;;;;;1.42;1.02;;;;;;;21.02;46.90;93728.56;5012880;28;20190;-62
2022/12/12 02:07:45;;;;;;;2.42;1.27;;;;;;;20.95;47.13;93689.75;5012796;28;20033;-63
2022/12/12 02:10:10;;;;;;;2.10;1.20;;;;;;;21.04;47.17;93704.34;4996274;28;20050;-61
2022/12/12 02:12:36;;;;;;;2.05;1.17;;;;;;;20.99;47.27;93713.34;4984603;28;20060;-61
2022/12/12 02:15:01;;;;;;;1.60;1.17;;;;;;;21.00;47.03;93712.09;5012718;28;20065;-61
2022/12/12 02:17:41;;;;;;;1.67;1.08;;;;;;;21.03;47.07;93727.31;4977824;28;20075;-61
2022/12/12 02:20:30;;;;;;;2.42;1.08;;;;;;;21.01;47.14;93720.94;4962419;28;21742;-61
2022/12/12 02:23:07;;;;;;;1.85;1.20;;;;;;;20.99;47.27;93713.34;4993562;28;20037;-61
2022/12/12 02:26:16;;;;;;;1.85;1.05;;;;;;;21.00;47.26;93703.94;5014285;28;20161;-61
2022/12/12 02:29:09;;;;;;;1.52;1.00;;;;;;;21.00;47.26;93709.38;5002178;28;20062;-61
2022/12/12 02:31:47;;;;;;;1.77;1.10;;;;;;;20.70;47.12;93664.13;5014004;28;20047;-61
2022/12/12 02:34:27;;;;;;;1.30;0.95;;;;;;;20.96;47.17;93703.53;4995316;28;20076;-62
2022/12/12 02:37:14;;;;;;;1.58;1.00;;;;;;;20.98;47.26;93711.16;4990146;28;20056;-61
2022/12/12 02:39:46;;;;;;;1.48;1.00;;;;;;;20.99;47.16;93710.63;5014849;28;20135;-62
2022/12/12 02:43:02;;;;;;;1.77;1.17;;;;;;;20.96;47.15;93706.25;5011992;28;20589;-63
2022/12/12 02:45:50;;;;;;;1.25;1.00;;;;;;;20.87;47.29;93691.66;4911501;28;20058;-61
2022/12/12 02:48:27;;;;;;;1.73;0.90;;;;;;;20.20;47.19;93585.00;4936037;28;20061;-62
2022/12/12 02:50:53;;;;;;;2.17;1.10;;;;;;;20.49;46.86;93634.19;4994379;28;20353;-61
2022/12/12 02:53:19;;;;;;;1.45;0.85;;;;;;;20.73;47.16;93669.25;4995352;28;20080;-62
2022/12/12 02:55:45;;;;;;;1.60;1.10;;;;;;;20.96;47.05;93700.81;5006130;28;20037;-63
2022/12/12 02:58:11;;;;;;;2.00;1.10;;;;;;;20.95;47.18;93701.34;5013265;28;20072;-62
2022/12/12 03:01:12;;;;;;;1.65;1.00;;;;;;;20.79;47.27;93677.25;4990483;28;20479;-61
2022/12/12 03:09:59;;;;;;;2.00;1.20;;;;;;;20.93;47.18;93703.13;4997026;28;20107;-61
2022/12/12 03:12:37;;;;;;;1.60;0.98;;;;;;;20.32;47.19;93607.94;4996397;28;20801;-61
2022/12/12 03:15:21;;;;;;;1.48;1.00;;;;;;;20.94;47.10;93699.16;4961766;28;21201;-63
2022/12/12 03:17:52;;;;;;;1.85;1.05;;;;;;;20.92;47.28;93696.25;4967598;28;20152;-62
2022/12/12 03:20:31;;;;;;;1.65;1.20;;;;;;;20.89;47.60;93700.00;4965683;28;20604;-61
2022/12/12 03:23:01;;;;;;;1.52;1.00;;;;;;;20.92;47.35;93707.09;4958427;28;20130;-60
2022/12/12 03:25:35;;;;;;;1.50;1.05;;;;;;;20.04;47.12;93580.63;4967021;28;20034;-62
2022/12/12 03:28:13;;;;;;;1.85;0.90;;;;;;;20.78;47.06;93681.25;4965149;28;20058;-61
2022/12/12 03:30:40;;;;;;;1.80;1.02;;;;;;;20.91;47.13;93700.19;4965339;28;20101;-61
2022/12/12 03:33:12;;;;;;;1.50;1.00;;;;;;;20.86;47.09;93707.19;4964180;28;20058;-61
2022/12/12 03:35:40;;;;;;;1.58;1.25;;;;;;;20.21;47.19;93614.31;4964254;28;20792;-61
2022/12/12 03:38:10;;;;;;;1.20;1.02;;;;;;;20.81;47.46;93710.03;4955231;28;20065;-62
2022/12/12 03:40:40;;;;;;;;;;;;;;;20.89;47.36;93719.00;4955836;28;20038;-61
2022/12/12 03:43:09;;;;;;;1.73;1.20;;;;;;;20.47;47.22;93668.50;4957815;28;19929;-62
2022/12/12 03:45:39;;;;;;;1.25;0.90;;;;;;;20.88;47.13;93733.81;4950269;28;20079;-62
2022/12/12 03:48:04;;;;;;;;;;;;;;;20.25;47.08;93636.41;4966096;28;20050;-61
2022/12/12 03:50:32;;;;;;;1.73;1.20;;;;;;;20.81;47.25;93718.19;4967604;28;19952;-62
2022/12/12 03:53:17;;;;;;;1.90;1.30;;;;;;;20.90;47.07;93728.59;4947927;28;22135;-61
2022/12/12 03:55:53;;;;;;;1.83;1.30;;;;;;;20.88;47.06;93750.09;4965693;28;20072;-62
2022/12/12 03:58:31;;;;;;;1.65;1.23;;;;;;;20.88;47.06;93741.94;4966687;28;20518;-61
2022/12/12 04:00:56;;;;;;;1.50;1.10;;;;;;;20.83;47.23;93750.94;4965098;28;20050;-61
2022/12/12 04:03:26;;;;;;;1.23;1.10;;;;;;;19.28;46.82;93542.13;4963984;28;20053;-61
2022/12/12 04:06:25;;;;;;;1.80;1.00;;;;;;;20.85;47.28;93740.28;4965156;28;20052;-62
2022/12/12 04:14:45;;;;;;;1.70;1.10;;;;;;;20.83;47.31;93738.09;4960861;28;20573;-63
2022/12/12 04:17:12;;;;;;;1.67;1.30;;;;;;;20.77;46.92;93739.44;4981304;28;20064;-63
2022/12/12 04:25:26;;;;;;;1.42;1.00;;;;;;;20.81;47.23;93767.72;4996720;28;20198;-61
2022/12/12 04:27:51;;;;;;;1.80;1.33;;;;;;;20.73;47.00;93771.56;4996232;28;20053;-61
2022/12/12 04:30:17;;;;;;;2.15;1.20;;;;;;;20.68;47.33;93764.28;4999116;28;20060;-61
2022/12/12 04:32:54;;;;;;;1.70;1.20;;;;;;;20.77;46.99;93799.13;4977190;28;21072;-61
2022/12/12 04:35:26;;;;;;;1.45;1.08;;;;;;;20.77;47.00;93769.28;4988469;28;20049;-61
2022/12/12 04:37:54;;;;;;;1.38;1.20;;;;;;;20.68;47.21;93764.28;4992295;28;20147;-65
2022/12/12 04:40:25;;;;;;;1.55;1.10;;;;;;;20.81;47.23;93777.84;4993952;28;20029;-61
2022/12/12 04:42:59;;;;;;;2.17;1.20;;;;;;;20.82;47.21;93763.03;4988543;28;20510;-62
2022/12/12 04:45:31;;;;;;;1.50;1.10;;;;;;;20.81;47.20;93762.31;4970264;28;20053;-63
2022/12/12 04:47:56;;;;;;;1.70;1.30;;;;;;;20.60;47.29;93737.03;4988010;28;20145;-62
2022/12/12 04:50:23;;;;;;;2.33;1.30;;;;;;;20.72;47.09;93759.28;4990437;28;20650;-62
2022/12/12 04:52:49;;;;;;;2.00;1.35;;;;;;;20.77;47.09;93750.31;4992377;28;20547;-62
2022/12/12 04:55:30;;;;;;;1.90;1.10;;;;;;;20.78;47.23;93762.63;4972699;28;20047;-61
2022/12/12 04:57:56;;;;;;;1.70;1.00;;;;;;;20.67;46.91;93747.28;4989856;28;20060;-62
2022/12/12 05:00:22;;;;;;;1.95;1.30;;;;;;;20.34;47.07;93687.47;4967701;28;20061;-61
2022/12/12 05:02:58;;;;;;;1.83;1.42;;;;;;;20.70;47.37;93757.09;4986048;28;20091;-62
2022/12/12 05:05:23;;;;;;;1.98;1.25;;;;;;;20.78;47.01;93763.34;4985866;28;20092;-61
2022/12/12 05:07:52;;;;;;;2.58;1.27;;;;;;;20.71;47.44;93779.50;4990495;28;20030;-61
2022/12/12 05:10:17;;;;;;;2.17;1.20;;;;;;;20.71;47.16;93774.09;4971002;28;20037;-62
2022/12/12 05:12:47;;;;;;;1.92;1.48;;;;;;;20.55;47.08;93750.69;4989309;28;20057;-61
2022/12/12 05:15:14;;;;;;;2.20;1.50;;;;;;;20.75;46.89;93790.78;4983875;28;20799;-61
2022/12/12 05:17:42;;;;;;;2.00;1.45;;;;;;;20.63;47.22;93751.53;4944661;28;20823;-61
2022/12/12 05:20:09;;;;;;;1.95;1.35;;;;;;;20.64;47.00;93758.41;4961014;28;20073;-61
2022/12/12 05:22:34;;;;;;;2.25;1.20;;;;;;;20.72;47.18;93772.84;4959626;28;21596;-62
2022/12/12 05:25:00;;;;;;;2.20;1.30;;;;;;;20.50;47.15;93735.25;4958753;28;20057;-62
2022/12/12 05:27:25;;;;;;;2.08;1.52;;;;;;;20.71;47.12;93774.09;4961902;28;20061;-61
2022/12/12 05:29:51;;;;;;;1.70;1.20;;;;;;;20.56;47.21;93784.69;4962968;28;20155;-61
2022/12/12 05:32:17;;;;;;;1.73;1.40;;;;;;;20.74;47.16;93794.75;4961203;28;20062;-62
2022/12/12 05:34:42;;;;;;;2.55;1.58;;;;;;;20.72;47.12;93797.97;4963577;28;20052;-63
2022/12/12 05:37:08;;;;;;;2.05;1.35;;;;;;;20.72;47.33;93818.97;4966828;28;20559;-62
2022/12/12 05:39:33;;;;;;;2.03;1.45;;;;;;;20.67;47.23;93763.56;4966453;28;20440;-61
2022/12/12 05:41:59;;;;;;;3.28;1.40;;;;;;;20.83;47.10;93775.34;4965634;28;21127;-61
2022/12/12 05:44:25;;;;;;;3.80;1.55;;;;;;;20.96;47.10;93778.06;4967425;28;20930;-63
2022/12/12 05:46:51;;;;;;;2.25;1.60;;;;;;;21.06;46.74;93780.56;4965769;28;20042;-63
2022/12/12 05:49:16;;;;;;;1.95;1.50;;;;;;;21.14;46.76;93784.09;4966140;28;20104;-61
2022/12/12 05:51:42;;;;;;;2.40;1.85;;;;;;;21.23;46.34;93785.66;4966226;28;20078;-62
2022/12/12 05:54:08;;;;;;;2.00;1.30;;;;;;;21.36;45.95;93778.22;4965352;28;20566;-61
2022/12/12 05:56:33;;;;;;;2.90;1.60;;;;;;;20.66;45.77;93658.28;4963931;28;20054;-62
2022/12/12 05:58:58;;;;;;;2.20;1.45;;;;;;;21.91;45.19;93790.59;4968522;28;21125;-61
2022/12/12 06:01:24;;;;;;;1.83;1.25;;;;;;;21.72;45.47;93771.03;4965960;28;20684;-63
2022/12/12 06:03:49;;;;;;;2.80;1.60;;;;;;;21.75;45.37;93761.81;4965446;28;20576;-61
2022/12/12 06:06:15;;;;;;;1.63;1.30;;;;;;;21.98;44.93;93783.25;4972930;28;20081;-60
2022/12/12 06:08:40;;;;;;;1.80;1.50;;;;;;;21.94;44.86;93780.16;4961972;28;20046;-62
2022/12/12 06:11:06;;;;;;;2.58;1.80;;;;;;;21.87;44.74;93754.88;4965708;28;20049;-63
2022/12/12 06:13:32;;;;;;;1.92;1.40;;;;;;;21.98;44.41;93756.06;4965399;28;20518;-63
2022/12/12 06:15:57;;;;;;;1.67;1.25;;;;;;;22.34;44.26;93784.16;5001618;28;20756;-63
2022/12/12 06:18:22;;;;;;;3.30;1.50;;;;;;;21.81;44.65;93719.69;5010002;28;21547;-63
2022/12/12 06:20:48;;;;;;;3.78;1.60;;;;;;;22.40;44.26;93806.50;5011369;28;20091;-63
2022/12/12 06:23:13;;;;;;;6.88;1.70;;;;;;;22.43;45.12;93805.44;5006988;28;21812;-60
2022/12/12 06:25:39;;;;;;;3.08;1.60;;;;;;;22.62;45.33;93816.84;5010132;28;21004;-61
2022/12/12 06:28:04;;;;;;;3.03;1.70;;;;;;;22.51;45.71;93817.09;5011288;28;21661;-61
2022/12/12 06:30:30;;;;;;;4.72;1.48;;;;;;;22.56;45.79;93830.59;4992161;28;20684;-63
2022/12/12 06:32:56;;;;;;;1.80;1.33;;;;;;;22.59;45.98;93812.47;4991859;28;20172;-61
2022/12/12 06:35:21;;;;;;;3.35;1.70;;;;;;;22.78;47.96;93840.19;4997946;28;20065;-62
2022/12/12 06:37:47;;;;;;;2.92;1.52;;;;;;;22.56;47.42;93780.88;5009892;28;20416;-61
2022/12/12 06:40:12;;;;;;;11.27;2.17;;;;;;;23.07;47.24;93840.41;4995175;28;20037;-61
2022/12/12 06:42:38;;;;;;;7.93;2.38;;;;;;;23.04;50.18;93852.38;4975404;28;20076;-61
2022/12/12 06:45:04;;;;;;;5.55;2.08;;;;;;;23.00;47.44;93843.84;5009118;28;20055;-62
2022/12/12 06:47:29;;;;;;;12.43;2.60;;;;;;;21.95;48.39;93710.91;5006411;28;20182;-61
2022/12/12 06:49:55;;;;;;;11.38;2.13;;;;;;;23.05;47.58;93842.97;5008378;28;20066;-63
2022/12/12 06:52:20;;;;;;;9.50;2.42;;;;;;;23.15;46.74;93835.78;5008976;28;20048;-61
2022/12/12 06:54:46;;;;;;;11.10;2.17;;;;;;;22.95;47.82;93844.69;5006794;28;20171;-61
2022/12/12 06:57:11;;;;;;;12.32;3.17;;;;;;;22.88;47.60;93829.03;5010055;28;21633;-61
2022/12/12 06:59:37;;;;;;;10.10;2.70;;;;;;;22.22;47.37;93746.88;5009890;28;20080;-62
2022/12/12 07:02:02;;;;;;;10.07;2.83;;;;;;;22.11;46.85;93726.09;4990257;28;20080;-62
2022/12/12 07:04:28;;;;;;;13.07;2.40;;;;;;;22.41;46.36;93764.44;5010634;28;20548;-62
2022/12/12 07:06:53;;;;;;;11.18;2.72;;;;;;;23.15;46.33;93835.03;4986084;28;21343;-63
2022/12/12 07:09:19;;;;;;;6.93;2.28;;;;;;;23.02;45.62;93802.47;5011732;28;21406;-62
2022/12/12 07:11:45;;;;;;;12.82;2.80;;;;;;;23.39;45.04;93848.97;5009270;28;20045;-62
2022/12/12 07:14:10;;;;;;;9.75;3.17;;;;;;;23.18;45.65;93807.44;5008776;28;21637;-62
2022/12/12 07:16:36;;;;;;;8.93;2.42;;;;;;;23.70;44.96;93867.69;5008057;28;20044;-62
2022/12/12 07:19:02;;;;;;;13.13;3.45;;;;;;;23.69;44.56;93865.50;5009549;28;20387;-63
2022/12/12 07:21:27;;;;;;;8.75;3.05;;;;;;;23.91;44.27;93877.22;4991766;28;20122;-61
2022/12/12 07:23:53;;;;;;;9.65;2.78;;;;;;;23.86;43.86;93873.94;4988817;28;20785;-61
2022/12/12 07:26:20;;;;;;;13.27;3.53;;;;;;;23.71;44.59;93890.22;4967918;28;20760;-63
2022/12/12 07:28:46;;;;;;;11.98;3.35;;;;;;;23.65;44.18;93865.84;5010485;28;20396;-65
2022/12/12 07:31:13;;;;;;;10.35;2.95;;;;;;;23.81;44.06;93874.81;4985190;28;20062;-63
2022/12/12 07:33:40;;;;;;;8.85;3.00;;;;;;;24.05;43.38;93881.28;4993096;28;20136;-62
2022/12/12 07:36:05;;;;;;;9.60;3.25;;;;;;;24.24;43.46;93898.06;5015916;28;20063;-62
2022/12/12 07:38:31;;;;;;;12.45;3.63;;;;;;;24.33;42.94;93910.47;5018094;28;20057;-62
2022/12/12 07:41:11;;;;;;;11.18;3.42;;;;;;;24.31;43.14;93913.72;4992212;28;20134;-62
2022/12/12 07:43:37;;;;;;;;;;;;;;;24.48;42.98;93933.06;5008874;28;20043;-62
2022/12/12 07:46:05;;;;;;;9.27;3.20;;;;;;;23.12;42.42;93733.38;5002501;28;21205;-62
2022/12/12 07:48:31;;;;;;;12.57;3.00;;;;;;;24.31;42.64;93913.72;5006238;28;20045;-62
2022/12/12 07:50:58;;;;;;;11.93;3.40;;;;;;;24.21;42.79;93931.16;5006764;28;20443;-65
2022/12/12 07:53:24;;;;;;;9.70;3.58;;;;;;;24.31;42.48;93924.63;4979901;28;20053;-65
2022/12/12 07:55:49;;;;;;;12.02;3.70;;;;;;;24.04;42.68;93895.47;4976572;28;20087;-65
2022/12/12 07:58:15;;;;;;;10.95;3.45;;;;;;;24.18;42.64;93926.78;4993570;28;20674;-63
2022/12/12 08:00:40;;;;;;;16.33;3.78;;;;;;;24.16;42.95;93946.41;5007234;28;20045;-64
2022/12/12 08:03:06;;;;;;;13.55;4.20;;;;;;;23.85;42.68;93905.19;4988858;28;20118;-64
2022/12/12 08:05:31;;;;;;;12.82;3.72;;;;;;;24.08;42.89;93921.13;4991094;28;20057;-63
2022/12/12 08:07:57;;;;;;;14.43;3.53;;;;;;;23.68;42.27;93869.50;5007978;28;20056;-63
2022/12/12 08:10:23;;;;;;;14.50;4.13;;;;;;;24.02;42.47;93936.91;5008692;28;20481;-65
2022/12/12 08:12:48;;;;;;;16.88;4.70;;;;;;;23.96;42.91;93939.06;5000336;28;20588;-62
2022/12/12 08:15:15;;;;;;;17.70;4.80;;;;;;;24.03;42.57;93957.44;5000230;28;20143;-63
2022/12/12 08:17:40;;;;;;;14.90;4.07;;;;;;;24.07;43.00;93960.56;4989465;28;20625;-62
2022/12/12 08:20:07;;;;;;;13.20;4.20;;;;;;;23.98;42.40;93947.41;5006344;28;20794;-63
2022/12/12 08:22:32;;;;;;;18.33;4.97;;;;;;;23.89;42.65;93933.56;5008471;28;20036;-64
2022/12/12 08:24:57;;;;;;;15.10;4.50;;;;;;;23.86;42.92;93940.81;4989132;28;20045;-63
2022/12/12 08:27:23;;;;;;;14.10;4.32;;;;;;;23.86;42.54;93942.09;4971442;28;20048;-62
2022/12/12 08:29:51;;;;;;;14.10;4.40;;;;;;;23.97;42.23;93956.88;4988205;28;20159;-63
2022/12/12 08:32:17;;;;;;;11.70;4.30;;;;;;;23.94;42.78;93968.84;5006823;28;20049;-62
2022/12/12 08:34:42;;;;;;;13.02;4.45;;;;;;;23.97;42.39;93973.22;4999247;28;20095;-63
2022/12/12 08:37:08;;;;;;;13.20;4.55;;;;;;;23.18;42.84;93867.34;4998114;28;20493;-63
2022/12/12 08:39:33;;;;;;;17.15;5.05;;;;;;;23.78;43.13;93960.41;4976774;28;20098;-63
2022/12/12 08:41:59;;;;;;;12.15;4.63;;;;;;;23.59;43.41;93970.81;5000278;28;20064;-62
2022/12/12 08:44:24;;;;;;;11.18;4.32;;;;;;;23.31;43.39;93940.81;5006594;28;20131;-62
2022/12/12 08:46:50;;;;;;;10.77;4.30;;;;;;;23.60;43.10;93985.88;4983319;28;20051;-63
2022/12/12 08:49:15;;;;;;;11.25;4.13;;;;;;;23.11;43.19;93878.94;5005871;28;20041;-63
2022/12/12 08:51:41;;;;;;;7.90;4.07;;;;;;;23.76;44.09;93962.94;4983467;28;20108;-61
2022/12/12 08:54:07;;;;;;;11.60;4.80;;;;;;;23.79;44.18;93956.41;5005635;28;20140;-65
2022/12/12 08:56:32;;;;;;;14.57;5.22;;;;;;;23.81;43.88;93960.06;4971026;28;20048;-61
2022/12/12 08:58:57;;;;;;;10.73;4.13;;;;;;;23.75;44.47;93939.66;5000609;28;21270;-61
2022/12/12 09:01:24;;;;;;;12.88;5.20;;;;;;;23.69;44.31;93952.72;4989330;28;20119;-61
2022/12/12 09:03:50;;;;;;;10.30;4.80;;;;;;;23.81;44.26;93962.06;4996239;28;20059;-61
2022/12/12 09:06:16;;;;;;;9.23;4.55;;;;;;;23.73;44.09;93947.66;5006270;28;20196;-62
2022/12/12 09:08:41;;;;;;;11.88;4.75;;;;;;;23.78;43.98;93949.50;4983025;28;20057;-62
2022/12/12 09:11:07;;;;;;;9.02;4.65;;;;;;;23.54;43.97;93914.44;5008332;28;20057;-62
2022/12/12 09:13:32;;;;;;;10.73;4.97;;;;;;;23.60;44.51;93936.81;4991311;28;21566;-62
2022/12/12 09:15:58;;;;;;;10.98;4.63;;;;;;;23.66;44.06;93926.53;4991659;28;20134;-62
2022/12/12 09:18:24;;;;;;;9.30;4.43;;;;;;;23.80;43.71;93953.16;5011539;28;20060;-62
2022/12/12 09:20:51;;;;;;;9.35;5.00;;;;;;;23.79;44.22;93950.97;4992031;28;20041;-64
2022/12/12 09:23:17;;;;;;;12.18;5.47;;;;;;;23.75;44.14;93950.56;4995515;28;21702;-63
2022/12/12 09:25:42;;;;;;;9.45;5.00;;;;;;;23.57;43.76;93935.16;4992571;28;20033;-62
2022/12/12 09:28:09;;;;;;;11.20;4.85;;;;;;;23.57;43.77;93937.91;5013612;28;20033;-62
2022/12/12 09:30:34;;;;;;;12.50;4.63;;;;;;;23.71;43.70;93933.84;5009401;28;20118;-62
2022/12/12 09:32:59;;;;;;;11.45;5.18;;;;;;;23.67;43.63;93933.44;4990673;28;20053;-63
2022/12/12 09:35:25;;;;;;;12.80;5.30;;;;;;;23.70;43.47;93937.81;5001962;28;20597;-62
2022/12/12 09:37:52;;;;;;;8.23;5.20;;;;;;;23.67;43.33;93936.19;5010551;28;20072;-62
2022/12/12 09:40:20;;;;;;;8.93;4.72;;;;;;;23.69;43.43;93936.34;5011934;28;20115;-63
2022/12/12 09:42:47;;;;;;;10.65;5.20;;;;;;;23.38;43.35;93902.00;4980675;28;20049;-62
2022/12/12 09:45:12;;;;;;;8.40;5.45;;;;;;;23.54;43.91;93947.13;4983039;28;20150;-61
2022/12/12 09:47:41;;;;;;;10.70;5.53;;;;;;;23.52;43.49;93934.03;4992094;28;20056;-62
2022/12/12 09:50:37;;;;;;;8.73;4.97;;;;;;;23.29;44.16;93927.00;4996591;28;20049;-62
2022/12/12 09:53:05;;;;;;;8.70;4.97;;;;;;;23.02;44.04;93893.03;4989070;28;20053;-62
2022/12/12 09:55:40;;;;;;;7.35;4.88;;;;;;;23.43;44.02;93928.38;5000741;28;20033;-62
2022/12/12 09:58:07;;;;;;;8.13;4.68;;;;;;;23.51;43.82;93931.84;5009535;28;20122;-62
2022/12/12 10:00:35;;;;;;;7.88;4.45;;;;;;;22.76;43.21;93831.81;4991312;28;20778;-61
2022/12/12 10:03:11;;;;;;;8.93;5.07;;;;;;;23.38;43.36;93902.00;4991850;28;20084;-62
2022/12/12 10:06:09;;;;;;;7.63;5.13;;;;;;;23.39;43.44;93903.44;5003444;28;20394;-61
2022/12/12 10:09:01;;;;;;;6.75;4.45;;;;;;;23.42;43.64;93913.28;4991146;28;20076;-61
2022/12/12 10:11:53;;;;;;;7.15;4.75;;;;;;;23.36;44.20;93920.88;5009034;28;20048;-62
2022/12/12 10:14:25;;;;;;;7.07;4.88;;;;;;;23.34;43.93;93920.69;4993353;28;20814;-61
2022/12/12 10:16:50;;;;;;;8.52;4.63;;;;;;;23.19;43.83;93917.84;4991806;28;20041;-62
2022/12/12 10:19:21;;;;;;;7.45;4.68;;;;;;;23.12;44.34;93896.75;5011101;28;20634;-61
2022/12/12 10:21:46;;;;;;;8.30;4.90;;;;;;;23.25;44.28;93912.28;4995597;28;20076;-61
2022/12/12 10:24:32;;;;;;;8.15;5.05;;;;;;;23.13;44.15;93908.38;5003836;28;21139;-60
2022/12/12 10:27:00;;;;;;;6.15;4.82;;;;;;;23.37;44.52;93905.25;4998194;28;21364;-61
2022/12/12 10:29:25;;;;;;;8.13;4.88;;;;;;;23.49;44.40;93907.16;4981083;28;20057;-64
2022/12/12 10:31:57;;;;;;;7.88;5.00;;;;;;;22.88;44.27;93805.78;5015990;28;20049;-61
2022/12/12 10:35:08;;;;;;;7.13;4.75;;;;;;;23.69;44.21;93876.38;5014172;28;20429;-61
2022/12/12 10:38:16;;;;;;;7.88;4.57;;;;;;;23.95;43.92;93888.50;4992466;28;20076;-60
2022/12/12 10:40:59;;;;;;;5.25;4.25;;;;;;;23.69;43.58;93832.78;4972506;28;20053;-61
2022/12/12 10:43:36;;;;;;;7.72;4.57;;;;;;;24.07;43.57;93835.09;4989655;28;20068;-61
2022/12/12 10:46:49;;;;;;;6.00;4.10;;;;;;;24.25;43.26;93844.97;4992574;28;20049;-60
2022/12/12 10:49:16;;;;;;;6.55;4.43;;;;;;;24.08;43.20;93820.19;4963243;28;21613;-61
2022/12/12 10:51:42;;;;;;;7.75;4.50;;;;;;;24.26;43.12;93857.34;4980406;28;20052;-59
2022/12/12 10:54:19;;;;;;;8.35;4.60;;;;;;;24.22;43.02;93861.69;4993396;28;20053;-60
2022/12/12 10:57:05;;;;;;;8.55;5.40;;;;;;;24.22;43.04;93873.31;4990695;28;20046;-60
2022/12/12 10:59:30;;;;;;;5.93;4.43;;;;;;;24.14;43.56;93872.56;5009204;28;20052;-60
2022/12/12 11:01:56;;;;;;;8.43;5.13;;;;;;;24.29;43.14;93885.50;4986194;28;20044;-60
2022/12/12 11:04:23;;;;;;;7.90;5.30;;;;;;;24.11;42.95;93851.84;4990298;28;20068;-61
2022/12/12 11:06:50;;;;;;;8.00;4.72;;;;;;;24.15;43.03;93863.09;5002272;28;20226;-61
2022/12/12 11:09:21;;;;;;;7.43;4.55;;;;;;;23.72;42.59;93771.72;4984276;28;20588;-60
2022/12/12 11:12:08;;;;;;;6.20;4.85;;;;;;;24.24;42.95;93876.22;5005702;28;20103;-60
2022/12/12 11:14:54;;;;;;;6.70;4.65;;;;;;;24.33;43.07;93867.53;5007575;28;20056;-60
2022/12/12 11:17:20;;;;;;;7.35;4.70;;;;;;;24.35;42.59;93886.84;4972461;28;20858;-60
2022/12/12 11:19:45;;;;;;;7.55;5.13;;;;;;;24.49;42.35;93874.50;5008016;28;20045;-61
2022/12/12 11:22:11;;;;;;;6.38;5.03;;;;;;;24.42;42.27;93861.56;5008667;28;21757;-62
2022/12/12 11:24:37;;;;;;;6.22;4.63;;;;;;;24.77;42.28;93872.34;4973351;28;20052;-61
2022/12/12 11:27:04;;;;;;;7.07;4.70;;;;;;;24.66;41.81;93874.69;4985522;28;20088;-61
2022/12/12 11:29:33;;;;;;;6.80;5.13;;;;;;;24.34;41.90;93798.06;4977644;28;20045;-61
2022/12/12 11:31:59;;;;;;;7.68;4.60;;;;;;;24.80;42.03;93856.84;4979396;28;20514;-63
2022/12/12 11:34:25;;;;;;;7.53;4.80;;;;;;;24.84;41.93;93844.28;4975780;28;20052;-62
2022/12/12 11:36:51;;;;;;;7.15;5.47;;;;;;;25.16;41.27;93842.50;5007678;28;20102;-62
2022/12/12 11:39:26;;;;;;;7.10;4.97;;;;;;;25.31;40.54;93847.94;4995609;28;20797;-62
2022/12/12 11:41:58;;;;;;;6.07;4.75;;;;;;;25.30;40.54;93846.47;4990944;28;20163;-62
2022/12/12 11:44:26;;;;;;;6.35;4.88;;;;;;;25.30;40.54;93841.00;5007115;28;20053;-64
2022/12/12 11:46:51;;;;;;;6.93;5.07;;;;;;;25.25;40.60;93846.69;5000980;28;20163;-62
2022/12/12 11:49:18;;;;;;;5.85;4.95;;;;;;;25.38;40.51;93847.91;4989520;28;20056;-62
2022/12/12 11:51:43;;;;;;;7.60;5.07;;;;;;;25.32;40.45;93838.47;4983967;28;20052;-63
2022/12/12 11:54:21;;;;;;;5.85;4.80;;;;;;;25.28;40.41;93829.19;5000995;28;20049;-62
2022/12/12 11:56:56;;;;;;;7.13;5.20;;;;;;;25.44;39.83;93817.63;4988407;28;20202;-63
2022/12/12 11:59:35;;;;;;;6.57;5.40;;;;;;;25.30;40.19;93830.06;4994155;28;20045;-62