Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:17;;;;;;;2.70;0.90;;;;;;;11.23;73.55;99721.23;106290;1275;99292;-64
2023/08/10 00:03:50;;;;;;;3.90;0.60;;;;;;;11.24;73.54;99723.92;106482;1273;22548;-63
2023/08/10 00:06:20;;;;;;;4.30;1.10;;;;;;;11.26;73.57;99721.26;106347;1274;100103;-64
2023/08/10 00:08:51;;;;;;;3.80;1.00;;;;;;;11.29;73.51;99723.55;106535;1274;22766;-65
2023/08/10 00:11:24;;;;;;;4.10;0.50;;;;;;;11.33;73.31;99722.61;106351;1273;99229;-63
2023/08/10 00:14:03;;;;;;;0.60;0.60;;;;;;;11.30;73.20;99726.45;106402;1274;23882;-63
2023/08/10 00:16:37;;;;;;;2.80;1.10;;;;;;;11.25;72.96;99721.48;106419;1274;24210;-65
2023/08/10 00:19:06;;;;;;;2.50;1.10;;;;;;;11.19;73.01;99722.84;106347;1274;99136;-65
2023/08/10 00:21:38;;;;;;;1.80;0.60;;;;;;;11.08;72.90;99719.38;106331;1261;22566;-64
2023/08/10 00:24:10;;;;;;;2.20;0.80;;;;;;;10.98;73.00;99718.95;106323;1273;99121;-64
2023/08/10 00:26:53;;;;;;;3.20;0.60;;;;;;;10.85;73.34;99712.62;106272;1273;22747;-63
2023/08/10 00:29:23;;;;;;;2.60;0.50;;;;;;;10.82;73.34;99711.23;106490;1274;99250;-66
2023/08/10 00:31:59;;;;;;;3.30;0.80;;;;;;;10.76;73.19;99711.54;106601;1274;25374;-66
2023/08/10 00:34:32;;;;;;;1.00;0.30;;;;;;;10.69;73.50;99712.02;106477;1273;24720;-63
2023/08/10 00:37:03;;;;;;;3.20;0.70;;;;;;;10.57;73.81;99710.50;106300;1271;100106;-64
2023/08/10 00:39:35;;;;;;;1.60;0.60;;;;;;;10.47;73.96;99713.59;106385;1272;25314;-65
2023/08/10 00:42:09;;;;;;;4.40;1.00;;;;;;;10.41;74.07;99712.30;106336;1272;100677;-65
2023/08/10 00:44:47;;;;;;;2.20;0.60;;;;;;;10.40;74.09;99715.80;106569;1272;22802;-65
2023/08/10 00:47:16;;;;;;;1.40;0.50;;;;;;;10.41;74.06;99718.20;106609;1272;25279;-63
2023/08/10 00:49:54;;;;;;;1.30;0.50;;;;;;;10.38;74.42;99719.05;106630;1272;25291;-65
2023/08/10 00:52:33;;;;;;;3.40;0.60;;;;;;;10.32;74.73;99716.00;106527;1272;24748;-64
2023/08/10 00:55:02;;;;;;;2.50;0.50;;;;;;;10.28;74.80;99715.16;106365;1272;99059;-64
2023/08/10 00:57:39;;;;;;;3.30;0.50;;;;;;;10.26;74.79;99714.90;106518;1272;25320;-63
2023/08/10 01:00:11;;;;;;;1.10;0.60;;;;;;;10.21;75.06;99713.55;106620;1269;99591;-66
2023/08/10 01:02:43;;;;;;;1.80;0.80;;;;;;;10.21;75.24;99712.14;106535;1272;25469;-65
2023/08/10 01:05:16;;;;;;;3.70;0.70;;;;;;;10.22;75.10;99710.55;106562;1272;25350;-64
2023/08/10 01:08:20;;;;;;;3.30;0.70;;;;;;;10.22;75.18;99713.31;106405;1272;98960;-63
2023/08/10 01:10:52;;;;;;;2.30;0.50;;;;;;;10.20;75.52;99716.36;106472;1256;23885;-63
2023/08/10 01:13:33;;;;;;;2.20;0.60;;;;;;;10.21;75.61;99714.60;106561;1272;100007;-63
2023/08/10 01:16:08;;;;;;;4.30;1.20;;;;;;;10.24;75.73;99712.85;107044;1272;22526;-63
2023/08/10 01:18:50;;;;;;;3.80;0.80;;;;;;;10.27;75.84;99716.25;106633;1272;101471;-63
2023/08/10 01:21:37;;;;;;;1.80;0.50;;;;;;;10.32;76.04;99716.52;106507;1272;24358;-63
2023/08/10 01:24:16;;;;;;;3.20;0.70;;;;;;;10.41;76.14;99716.99;106465;1272;99598;-63
2023/08/10 01:26:53;;;;;;;5.50;1.30;;;;;;;10.54;76.17;99712.73;107339;1272;22522;-63
2023/08/10 01:29:28;;;;;;;3.10;0.60;;;;;;;10.66;76.16;99709.55;106389;1274;99270;-63
2023/08/10 01:32:13;;;;;;;1.40;0.70;;;;;;;10.74;76.07;99711.44;106348;1273;25426;-62
2023/08/10 01:34:43;;;;;;;2.50;0.90;;;;;;;10.82;76.21;99710.19;110168;1272;22946;-62
2023/08/10 01:37:19;;;;;;;3.90;0.50;;;;;;;10.88;76.16;99712.32;107931;1272;99037;-62
2023/08/10 01:39:48;;;;;;;1.70;0.40;;;;;;;10.96;76.22;99712.77;110173;1272;22371;-63
2023/08/10 01:42:17;;;;;;;1.40;0.60;;;;;;;11.05;76.36;99713.77;110091;1273;99108;-62
2023/08/10 01:44:45;;;;;;;2.80;0.60;;;;;;;11.13;76.37;99713.19;110289;1272;23049;-63
2023/08/10 01:47:28;;;;;;;1.50;0.50;;;;;;;11.20;76.31;99713.33;107107;1268;23388;-62
2023/08/10 01:50:09;;;;;;;2.10;0.70;;;;;;;11.26;76.29;99717.73;106615;1272;23918;-64
2023/08/10 01:53:13;;;;;;;1.00;0.40;;;;;;;11.34;76.29;99718.24;106717;1275;24729;-64
2023/08/10 01:55:55;;;;;;;3.60;0.50;;;;;;;11.35;76.21;99721.46;106695;1272;97914;-65
2023/08/10 01:58:29;;;;;;;0.90;0.40;;;;;;;11.37;76.30;99719.99;106730;1274;22655;-67
2023/08/10 02:01:02;;;;;;;1.90;0.60;;;;;;;11.41;76.50;99724.13;106567;1272;99102;-64
2023/08/10 02:03:34;;;;;;;1.50;0.50;;;;;;;11.45;76.57;99723.24;106549;1273;22747;-64
2023/08/10 02:06:06;;;;;;;2.90;0.60;;;;;;;11.52;76.62;99720.83;106330;1272;99323;-65
2023/08/10 02:08:38;;;;;;;5.20;0.60;;;;;;;11.57;76.75;99725.43;106495;1256;23910;-66
2023/08/10 02:11:10;;;;;;;2.30;0.50;;;;;;;11.63;76.82;99728.61;106791;1272;25246;-65
2023/08/10 02:13:39;;;;;;;1.90;0.40;;;;;;;11.67;76.71;99730.17;106579;1272;99208;-64
2023/08/10 02:16:21;;;;;;;1.30;0.50;;;;;;;11.69;76.73;99727.98;106576;1272;25397;-64
2023/08/10 02:18:51;;;;;;;1.40;0.30;;;;;;;11.73;76.93;99723.00;106496;1272;99034;-64
2023/08/10 02:21:26;;;;;;;0.80;0.40;;;;;;;11.76;76.75;99720.95;106567;1272;22527;-65
2023/08/10 02:23:55;;;;;;;1.80;0.50;;;;;;;11.79;76.84;99723.23;106568;1256;99275;-63
2023/08/10 02:26:31;;;;;;;1.70;0.50;;;;;;;11.82;76.87;99723.61;106477;1272;24196;-64
2023/08/10 02:29:33;;;;;;;2.30;1.20;;;;;;;11.86;76.86;99721.34;106542;1272;22976;-64
2023/08/10 02:32:16;;;;;;;1.40;0.50;;;;;;;11.91;76.88;99723.04;106509;1278;25406;-68
2023/08/10 02:34:57;;;;;;;0.90;0.40;;;;;;;11.92;76.79;99720.19;106301;1278;22556;-65
2023/08/10 02:37:32;;;;;;;1.40;0.60;;;;;;;11.91;76.92;99716.08;106079;1278;99323;-66
2023/08/10 02:40:10;;;;;;;3.40;0.60;;;;;;;11.92;77.11;99715.10;106154;1278;25493;-64
2023/08/10 02:42:49;;;;;;;1.40;0.50;;;;;;;11.96;77.11;99723.27;106017;1278;99328;-65
2023/08/10 02:45:30;;;;;;;2.20;0.90;;;;;;;11.99;77.15;99724.53;106114;1277;25474;-63
2023/08/10 02:48:11;;;;;;;1.60;0.50;;;;;;;12.01;77.22;99719.52;106122;1277;99400;-63
2023/08/10 02:50:43;;;;;;;1.00;0.40;;;;;;;12.04;77.19;99713.75;106022;1274;25456;-65
2023/08/10 02:53:12;;;;;;;1.80;0.50;;;;;;;12.08;77.27;99718.40;106244;1278;23984;-63
2023/08/10 02:55:59;;;;;;;1.60;0.40;;;;;;;12.12;77.17;99724.52;105990;1278;99112;-65
2023/08/10 02:58:36;;;;;;;2.20;0.60;;;;;;;12.15;77.26;99727.33;106192;1270;22533;-63
2023/08/10 03:01:18;;;;;;;1.40;0.50;;;;;;;12.15;77.23;99726.77;106120;1277;99087;-65
2023/08/10 03:03:52;;;;;;;1.30;0.60;;;;;;;12.13;77.13;99730.38;106170;1277;25590;-64
2023/08/10 03:06:28;;;;;;;2.50;1.10;;;;;;;12.13;77.36;99728.48;106131;1277;99104;-65
2023/08/10 03:09:04;;;;;;;2.60;0.80;;;;;;;12.17;77.48;99728.58;106298;1277;24375;-65
2023/08/10 03:11:35;;;;;;;2.30;0.70;;;;;;;12.28;77.27;99732.15;106548;1272;99298;-66
2023/08/10 03:14:18;;;;;;;2.40;0.60;;;;;;;12.35;77.20;99730.45;106537;1272;23883;-65
2023/08/10 03:16:52;;;;;;;2.40;0.70;;;;;;;12.38;77.19;99735.48;106589;1272;22622;-65
2023/08/10 03:19:24;;;;;;;1.70;0.60;;;;;;;12.41;77.11;99732.02;106660;1272;99081;-63
2023/08/10 03:21:59;;;;;;;1.00;0.50;;;;;;;12.42;76.98;99733.89;106721;1272;25342;-64
2023/08/10 03:24:30;;;;;;;0.50;0.40;;;;;;;12.44;77.00;99732.76;106544;1272;99102;-65
2023/08/10 03:26:59;;;;;;;1.60;0.50;;;;;;;12.46;77.15;99729.50;106550;1272;24653;-65
2023/08/10 03:29:31;;;;;;;1.70;0.60;;;;;;;12.48;77.10;99730.05;106506;1272;25304;-65
2023/08/10 03:32:03;;;;;;;2.30;0.60;;;;;;;12.49;77.19;99734.73;106522;1272;22660;-65
2023/08/10 03:34:33;;;;;;;1.40;0.60;;;;;;;12.50;77.09;99739.04;106622;1272;22623;-68
2023/08/10 03:37:03;;;;;;;1.20;0.60;;;;;;;12.48;77.05;99743.17;106547;1272;99153;-64
2023/08/10 03:39:32;;;;;;;2.10;0.70;;;;;;;12.47;77.06;99745.67;106545;1271;22540;-65
2023/08/10 03:42:07;;;;;;;2.30;1.00;;;;;;;12.47;77.12;99747.36;106460;1272;99207;-64
2023/08/10 03:44:39;;;;;;;4.10;0.70;;;;;;;12.49;77.11;99747.45;106443;1272;25563;-65
2023/08/10 03:47:10;;;;;;;5.00;0.70;;;;;;;12.50;77.02;99748.81;106602;1272;25217;-66
2023/08/10 03:49:42;;;;;;;2.00;0.70;;;;;;;12.48;77.06;99748.39;106431;1272;99084;-66
2023/08/10 03:52:34;;;;;;;3.60;0.80;;;;;;;12.42;76.98;99750.66;106440;1272;22527;-65
2023/08/10 03:55:12;;;;;;;2.70;0.50;;;;;;;12.34;76.96;99747.77;105976;1278;99731;-64
2023/08/10 03:57:41;;;;;;;2.80;0.60;;;;;;;12.30;77.11;99746.06;106048;1280;25520;-64
2023/08/10 04:00:12;;;;;;;0.90;0.50;;;;;;;12.24;77.26;99746.50;106043;1280;101137;-64
2023/08/10 04:02:44;;;;;;;4.40;1.00;;;;;;;12.22;77.28;99749.27;106074;1278;25349;-65
2023/08/10 04:05:22;;;;;;;1.90;0.90;;;;;;;12.23;77.50;99745.02;106228;1278;22729;-68
2023/08/10 04:07:54;;;;;;;0.80;0.50;;;;;;;12.25;77.64;99743.52;106123;1278;101270;-66
2023/08/10 04:10:23;;;;;;;2.90;0.60;;;;;;;12.28;77.79;99742.12;106304;1280;22536;-66
2023/08/10 04:12:57;;;;;;;1.10;0.70;;;;;;;12.33;77.77;99740.51;106124;1279;100744;-65
2023/08/10 04:15:27;;;;;;;2.60;0.60;;;;;;;12.35;77.61;99734.61;106285;1280;22829;-66
2023/08/10 04:18:04;;;;;;;9.40;0.70;;;;;;;12.38;77.70;99736.55;106108;1278;99229;-66
2023/08/10 04:20:37;;;;;;;5.30;1.00;;;;;;;12.39;77.60;99736.65;106085;1278;22543;-65
2023/08/10 04:23:08;;;;;;;1.30;0.40;;;;;;;12.39;77.62;99741.37;107740;1278;22604;-66
2023/08/10 04:25:40;;;;;;;0.90;0.50;;;;;;;12.43;77.91;99742.23;105952;1280;99171;-64
2023/08/10 04:28:15;;;;;;;2.90;1.40;;;;;;;12.45;77.63;99743.52;106065;1278;25394;-66
2023/08/10 04:30:44;;;;;;;1.60;0.70;;;;;;;12.44;77.74;99745.48;106035;1278;99115;-66
2023/08/10 04:33:19;;;;;;;1.50;0.50;;;;;;;12.50;77.94;99747.77;106514;1275;22558;-67
2023/08/10 04:35:52;;;;;;;1.20;0.60;;;;;;;12.53;77.71;99746.71;106533;1271;99477;-68
2023/08/10 04:38:24;;;;;;;2.10;0.60;;;;;;;12.59;77.94;99749.54;106474;1272;22526;-64
2023/08/10 04:44:15;;;;;;;2.30;1.30;;;;;;;12.78;77.98;99750.39;106629;1272;98989;-66
2023/08/10 04:46:43;;;;;;;1.10;0.70;;;;;;;12.86;77.99;99754.50;106462;1256;25582;-64
2023/08/10 04:49:15;;;;;;;1.50;0.80;;;;;;;12.95;78.23;99756.41;106600;1272;99144;-65
2023/08/10 04:51:44;;;;;;;2.10;0.60;;;;;;;13.02;78.29;99754.83;106557;1272;22787;-64
2023/08/10 04:54:14;;;;;;;2.20;1.10;;;;;;;13.08;78.12;99754.10;106620;1272;99353;-65
2023/08/10 04:56:46;;;;;;;1.00;0.60;;;;;;;13.16;78.34;99757.48;106603;1272;25427;-64
2023/08/10 04:59:17;;;;;;;1.30;0.50;;;;;;;13.26;78.27;99759.25;106617;1272;25496;-65
2023/08/10 05:01:49;;;;;;;1.70;0.50;;;;;;;13.32;78.21;99764.31;106273;1272;99270;-65
2023/08/10 05:04:19;;;;;;;1.70;1.20;;;;;;;13.37;78.17;99764.89;106416;1271;25033;-64
2023/08/10 05:06:51;;;;;;;1.70;0.60;;;;;;;13.38;78.34;99768.70;106585;1276;99079;-65
2023/08/10 05:09:20;;;;;;;0.90;0.50;;;;;;;13.40;78.37;99767.48;106519;1272;23877;-64
2023/08/10 05:11:52;;;;;;;1.10;0.40;;;;;;;13.40;78.29;99769.24;106568;1272;99102;-64
2023/08/10 05:14:21;;;;;;;0.80;0.50;;;;;;;13.41;78.17;99774.99;106721;1272;25272;-65
2023/08/10 05:16:55;;;;;;;3.40;0.60;;;;;;;13.31;78.33;99778.20;106750;1272;24232;-64
2023/08/10 05:19:26;;;;;;;2.00;0.50;;;;;;;13.25;78.53;99778.66;106577;1272;99104;-65
2023/08/10 05:21:56;;;;;;;1.20;0.70;;;;;;;13.25;78.75;99779.23;106562;1273;22533;-65
2023/08/10 05:24:25;;;;;;;2.20;0.70;;;;;;;13.28;78.85;99778.38;106900;1272;100551;-65
2023/08/10 05:27:03;;;;;;;1.10;0.60;;;;;;;13.33;79.01;99777.16;106639;1272;22530;-64
2023/08/10 05:29:40;;;;;;;3.10;0.80;;;;;;;13.43;79.25;99780.08;106516;1272;99223;-66
2023/08/10 05:32:10;;;;;;;2.20;0.70;;;;;;;13.57;79.17;99780.00;106458;1272;23113;-64
2023/08/10 05:34:42;;;;;;;4.00;1.10;;;;;;;13.67;79.14;99781.17;106529;1272;22606;-65
2023/08/10 05:37:11;;;;;;;2.10;0.50;;;;;;;13.74;79.04;99785.65;106335;1272;99147;-65
2023/08/10 05:39:43;;;;;;;1.50;0.60;;;;;;;13.77;78.85;99786.73;106503;1273;25294;-64
2023/08/10 05:42:14;;;;;;;1.70;0.80;;;;;;;13.81;79.10;99786.09;106521;1271;99423;-65
2023/08/10 05:44:45;;;;;;;2.50;0.90;;;;;;;13.91;79.07;99785.48;106573;1272;22871;-65
2023/08/10 05:47:18;;;;;;;1.50;0.50;;;;;;;13.97;78.85;99786.71;106578;1272;26726;-64
2023/08/10 05:49:46;;;;;;;1.30;0.70;;;;;;;14.01;78.85;99788.90;106372;1272;99091;-66
2023/08/10 05:52:16;;;;;;;2.50;0.70;;;;;;;14.15;78.77;99787.89;106459;1272;25461;-66
2023/08/10 05:54:45;;;;;;;4.20;1.00;;;;;;;14.25;78.34;99790.59;106434;1272;98214;-67
2023/08/10 06:01:35;;;;;;;1.70;0.70;;;;;;;14.47;78.34;99783.80;106570;1272;99181;-65
2023/08/10 06:04:07;;;;;;;1.90;0.90;;;;;;;14.54;78.17;99785.83;106055;1273;510609;-65
2023/08/10 06:06:41;;;;;;;3.30;0.80;;;;;;;14.58;78.01;99786.84;106540;1268;99762;-63
2023/08/10 06:09:13;;;;;;;1.00;0.50;;;;;;;14.54;78.32;99786.22;106481;1272;22523;-67
2023/08/10 06:11:42;;;;;;;2.50;1.20;;;;;;;14.65;78.39;99789.55;106582;1272;99292;-62
2023/08/10 06:14:16;;;;;;;2.70;0.70;;;;;;;14.79;78.35;99790.63;106585;1272;22759;-66
2023/08/10 06:16:45;;;;;;;1.90;0.90;;;;;;;14.89;78.41;99796.59;106456;1273;22623;-63
2023/08/10 06:19:18;;;;;;;1.00;0.40;;;;;;;14.99;78.19;99798.45;106559;1272;99127;-67
2023/08/10 06:21:47;;;;;;;1.40;0.60;;;;;;;15.04;78.18;99796.39;106468;1272;25413;-68
2023/08/10 06:24:24;;;;;;;3.20;0.70;;;;;;;15.08;78.51;99801.94;106550;1272;99358;-68
2023/08/10 06:26:53;;;;;;;3.50;0.70;;;;;;;15.14;78.34;99802.41;106496;1272;22531;-63
2023/08/10 06:29:25;;;;;;;5.80;1.00;;;;;;;15.18;78.06;99801.44;106631;1272;22557;-66
2023/08/10 06:31:54;;;;;;;2.70;0.90;;;;;;;15.18;78.39;99803.89;106800;1272;99500;-57
2023/08/10 06:34:24;;;;;;;2.10;0.80;;;;;;;15.27;78.30;99803.66;106589;1272;22668;-69
2023/08/10 06:36:53;;;;;;;5.40;1.00;;;;;;;15.34;78.22;99804.08;106555;1274;99583;-67
2023/08/10 06:39:23;;;;;;;4.80;0.80;;;;;;;15.44;78.23;99803.54;106505;1273;24267;-64
2023/08/10 06:41:53;;;;;;;3.80;0.80;;;;;;;15.54;78.07;99807.98;106717;1272;99281;-60
2023/08/10 06:44:24;;;;;;;1.40;0.90;;;;;;;15.73;78.28;99806.05;106587;1272;22526;-61
2023/08/10 06:46:54;;;;;;;2.80;0.60;;;;;;;16.00;78.30;99808.83;106482;1272;22532;-63
2023/08/10 06:49:24;;;;;;;1.80;0.70;;;;;;;16.27;78.01;99814.52;106493;1272;99070;-60
2023/08/10 06:51:53;;;;;;;3.10;0.80;;;;;;;16.53;77.94;99815.67;106597;1272;26565;-62
2023/08/10 06:54:24;;;;;;;4.20;1.20;;;;;;;16.69;77.54;99812.75;106534;1272;99581;-59
2023/08/10 06:56:53;;;;;;;4.70;1.10;;;;;;;16.74;77.32;99815.19;106706;1262;22769;-62
2023/08/10 06:59:25;;;;;;;1.80;0.70;;;;;;;16.77;77.07;99820.96;106635;1274;25414;-67
2023/08/10 07:02:01;;;;;;;2.20;0.80;;;;;;;16.72;76.74;99828.03;106543;1272;22526;-61
2023/08/10 07:04:34;;;;;;;1.20;0.50;;;;;;;16.59;76.53;99832.48;106528;1272;25218;-62
2023/08/10 07:07:03;;;;;;;1.90;0.60;;;;;;;16.53;76.78;99829.73;106747;1272;99053;-64
2023/08/10 07:09:36;;;;;;;4.10;0.90;;;;;;;16.57;76.79;99830.88;106602;1273;22525;-61
2023/08/10 07:12:09;;;;;;;3.00;1.10;;;;;;;16.60;76.63;99832.01;106555;1272;99826;-63
2023/08/10 07:14:39;;;;;;;9.90;1.90;;;;;;;16.61;76.35;99833.20;106636;1272;22555;-64
2023/08/10 07:17:08;;;;;;;2.40;1.00;;;;;;;16.61;76.14;99833.57;106667;1275;25274;-62
2023/08/10 07:19:38;;;;;;;0.80;0.60;;;;;;;16.63;76.17;99835.83;106136;1272;99351;-64
2023/08/10 07:22:07;;;;;;;6.20;1.10;;;;;;;16.70;76.06;99839.20;106669;1272;23188;-63
2023/08/10 07:24:36;;;;;;;2.70;0.80;;;;;;;16.81;76.26;99841.14;106377;1272;99669;-63
2023/08/10 07:27:18;;;;;;;2.10;0.50;;;;;;;16.96;75.92;99836.92;106473;1271;24382;-60
2023/08/10 07:29:56;;;;;;;1.80;0.60;;;;;;;17.12;76.02;99838.85;106385;1272;99907;-61
2023/08/10 07:32:27;;;;;;;3.70;0.70;;;;;;;17.31;75.55;99836.33;106581;1272;22512;-61
2023/08/10 07:34:56;;;;;;;3.20;0.90;;;;;;;17.37;75.26;99837.10;106648;1273;23245;-63
2023/08/10 07:37:29;;;;;;;2.90;0.80;;;;;;;17.52;75.30;99838.25;106597;1272;99666;-62
2023/08/10 07:39:58;;;;;;;2.60;0.60;;;;;;;17.69;75.10;99843.48;106557;1272;22574;-62
2023/08/10 07:42:27;;;;;;;2.00;0.70;;;;;;;17.99;75.13;99847.79;106452;1273;99132;-63
2023/08/10 07:44:58;;;;;;;3.80;0.80;;;;;;;18.23;74.54;99851.46;106520;1272;25419;-64
2023/08/10 07:47:27;;;;;;;2.50;0.80;;;;;;;18.41;74.40;99849.50;106549;1278;22528;-62
2023/08/10 07:49:59;;;;;;;2.30;0.60;;;;;;;18.56;74.23;99851.83;106627;1273;98907;-62
2023/08/10 07:52:29;;;;;;;2.70;0.80;;;;;;;18.82;74.14;99855.27;106772;1272;27511;-67
2023/08/10 07:55:02;;;;;;;4.00;0.80;;;;;;;19.64;75.62;99850.90;106481;1274;99156;-65
2023/08/10 07:57:32;;;;;;;3.90;0.70;;;;;;;21.80;76.68;99845.63;106528;1273;23763;-65
2023/08/10 08:00:05;;;;;;;2.50;0.80;;;;;;;24.09;74.88;99845.90;106665;1272;99245;-64
2023/08/10 08:02:36;;;;;;;1.80;0.80;;;;;;;25.27;72.67;99840.63;106627;1272;24273;-67
2023/08/10 08:05:06;;;;;;;1.70;0.80;;;;;;;25.90;71.99;99839.34;106548;1274;22790;-67
2023/08/10 08:07:36;;;;;;;1.60;0.80;;;;;;;26.61;71.70;99836.88;106532;1266;99133;-66
2023/08/10 08:10:19;;;;;;;1.60;0.70;;;;;;;26.83;70.11;99838.06;106576;1272;22560;-68
2023/08/10 08:12:49;;;;;;;3.90;0.80;;;;;;;26.82;68.99;99839.39;106529;1272;99447;-64
2023/08/10 08:15:21;;;;;;;2.60;0.80;;;;;;;26.69;68.19;99841.64;106926;1266;22639;-63
2023/08/10 08:18:31;;;;;;;1.10;0.50;;;;;;;26.62;67.04;99839.95;107080;1272;99353;-64
2023/08/10 08:21:01;;;;;;;6.10;1.00;;;;;;;26.99;66.37;99838.20;106769;1272;22537;-65
2023/08/10 08:23:32;;;;;;;1.40;0.50;;;;;;;27.86;65.47;99841.91;106521;1272;99266;-61
2023/08/10 08:26:09;;;;;;;1.80;0.70;;;;;;;28.07;63.53;99840.86;106783;1271;24204;-67
2023/08/10 08:28:42;;;;;;;1.90;0.70;;;;;;;27.86;62.59;99843.88;106871;1272;22550;-61
2023/08/10 08:31:13;;;;;;;2.00;0.80;;;;;;;27.71;61.44;99845.09;106637;1272;99139;-66
2023/08/10 08:33:45;;;;;;;2.20;0.80;;;;;;;27.71;60.55;99844.59;106679;1273;22559;-66
2023/08/10 08:36:15;;;;;;;2.00;0.70;;;;;;;28.05;60.27;99841.52;106820;1269;99560;-65
2023/08/10 08:38:48;;;;;;;3.00;0.70;;;;;;;28.41;59.27;99849.35;106524;1272;22523;-65
2023/08/10 08:41:23;;;;;;;2.60;0.60;;;;;;;28.73;58.69;99846.90;106598;1273;22547;-66
2023/08/10 08:43:53;;;;;;;2.70;0.50;;;;;;;28.56;56.79;99845.02;106504;1272;99274;-62
2023/08/10 08:46:29;;;;;;;2.40;0.50;;;;;;;27.54;55.26;99847.10;106698;1277;23883;-66
2023/08/10 08:49:02;;;;;;;2.70;0.60;;;;;;;26.51;54.37;99849.74;106354;1272;100824;-64
2023/08/10 08:51:34;;;;;;;3.00;0.80;;;;;;;25.89;54.03;99848.41;106617;1272;22640;-62
2023/08/10 08:54:05;;;;;;;2.10;0.70;;;;;;;25.28;52.62;99853.83;106736;1271;99864;-63
2023/08/10 08:56:45;;;;;;;3.00;0.70;;;;;;;24.78;52.09;99851.15;106707;1272;22562;-62
2023/08/10 08:59:19;;;;;;;2.40;0.60;;;;;;;24.52;51.51;99851.77;106715;1273;22790;-62
2023/08/10 09:01:51;;;;;;;1.60;0.80;;;;;;;24.00;50.72;99858.80;106799;1271;99073;-64
2023/08/10 09:04:31;;;;;;;1.20;0.50;;;;;;;23.70;50.92;99860.70;106894;1272;22603;-65
2023/08/10 09:07:00;;;;;;;2.20;0.50;;;;;;;23.58;50.48;99862.11;106539;1273;99326;-66
2023/08/10 09:09:30;;;;;;;1.50;0.60;;;;;;;23.25;50.04;99860.73;107116;1272;24359;-64
2023/08/10 09:12:29;;;;;;;2.10;0.80;;;;;;;23.24;50.30;99864.16;107136;1273;99849;-66
2023/08/10 09:15:02;;;;;;;2.10;0.60;;;;;;;23.62;50.49;99863.83;107052;1272;22523;-64
2023/08/10 09:17:42;;;;;;;2.00;0.40;;;;;;;24.04;50.06;99860.86;106834;1272;99338;-66
2023/08/10 09:20:28;;;;;;;3.90;0.60;;;;;;;24.38;50.14;99860.65;106735;1272;22646;-67
2023/08/10 09:23:02;;;;;;;3.10;0.60;;;;;;;24.67;49.52;99856.75;106777;1273;23907;-64
2023/08/10 09:25:39;;;;;;;1.20;0.70;;;;;;;25.18;49.74;99862.29;106595;1273;99521;-66
2023/08/10 09:28:20;;;;;;;3.50;0.70;;;;;;;26.09;49.80;99865.80;106646;1272;24207;-66
2023/08/10 09:30:49;;;;;;;1.20;0.60;;;;;;;27.04;49.39;99869.83;106544;1273;99800;-65
2023/08/10 09:33:31;;;;;;;1.20;0.40;;;;;;;28.09;49.34;99875.66;107709;1272;22544;-65
2023/08/10 09:36:08;;;;;;;1.60;0.50;;;;;;;29.45;49.26;99873.38;106595;1272;99263;-67
2023/08/10 09:38:37;;;;;;;5.00;1.10;;;;;;;30.12;48.22;99876.75;107040;1272;22968;-63
2023/08/10 09:41:25;;;;;;;6.40;1.00;;;;;;;30.48;48.24;99883.35;107101;1272;23482;-62
2023/08/10 09:43:55;;;;;;;2.80;0.70;;;;;;;31.45;47.98;99885.73;106859;1275;98838;-64
2023/08/10 09:46:28;;;;;;;1.90;0.70;;;;;;;31.49;45.58;99889.59;106775;1272;22586;-65
2023/08/10 09:49:00;;;;;;;4.00;0.60;;;;;;;30.32;44.52;99888.08;106605;1276;99152;-66
2023/08/10 09:51:41;;;;;;;2.50;0.80;;;;;;;29.60;43.99;99891.39;106643;1273;22761;-64
2023/08/10 09:54:30;;;;;;;2.50;0.70;;;;;;;29.17;43.51;99892.20;106687;1273;100629;-62
2023/08/10 09:57:01;;;;;;;3.60;0.90;;;;;;;28.11;42.44;99899.55;106887;1273;24408;-62
2023/08/10 09:59:29;;;;;;;1.30;0.50;;;;;;;26.84;41.92;99897.50;106604;1272;25580;-62
2023/08/10 10:01:59;;;;;;;3.00;0.70;;;;;;;25.70;41.78;99901.06;106515;1272;98815;-63
2023/08/10 10:04:38;;;;;;;2.40;0.80;;;;;;;24.88;41.86;99908.84;106828;1272;23179;-64
2023/08/10 10:07:08;;;;;;;2.10;0.50;;;;;;;24.03;41.89;99914.89;106776;1273;99272;-63
2023/08/10 10:10:08;;;;;;;3.30;0.70;;;;;;;23.27;41.73;99919.65;107110;1272;22680;-62
2023/08/10 10:12:37;;;;;;;1.50;0.50;;;;;;;22.26;41.77;99921.60;106562;1272;99181;-62
2023/08/10 10:15:09;;;;;;;2.30;0.50;;;;;;;21.55;41.88;99929.46;109887;1272;22915;-61
2023/08/10 10:17:40;;;;;;;2.90;0.60;;;;;;;21.02;42.11;99936.79;109881;1272;100181;-61
2023/08/10 10:20:11;;;;;;;3.90;0.60;;;;;;;20.63;42.32;99945.66;109933;1272;22357;-64
2023/08/10 10:22:39;;;;;;;1.80;0.50;;;;;;;20.33;42.36;99942.49;109943;1274;22368;-64
2023/08/10 10:25:19;;;;;;;1.40;0.30;;;;;;;20.07;43.08;99946.33;109824;1271;99145;-64
2023/08/10 10:27:52;;;;;;;2.20;0.60;;;;;;;20.45;44.04;99944.20;109082;1273;24232;-65
2023/08/10 10:30:25;;;;;;;3.10;0.60;;;;;;;21.78;44.39;99942.99;107813;1274;99046;-65
2023/08/10 10:32:54;;;;;;;1.70;0.60;;;;;;;22.52;44.05;99945.05;106895;1272;25472;-65
2023/08/10 10:35:31;;;;;;;1.90;0.70;;;;;;;22.34;44.02;99945.33;108827;1272;22823;-65
2023/08/10 10:38:04;;;;;;;1.50;0.40;;;;;;;21.71;44.38;99952.48;109968;1272;21983;-67
2023/08/10 10:40:33;;;;;;;1.90;0.60;;;;;;;21.16;44.71;99954.69;109534;1279;22534;-66
2023/08/10 10:43:14;;;;;;;0.70;0.40;;;;;;;20.68;44.80;99958.00;106469;1272;99313;-61
2023/08/10 10:45:51;;;;;;;2.10;0.60;;;;;;;20.22;44.79;99960.77;108716;1272;22549;-64
2023/08/10 10:48:36;;;;;;;3.20;0.80;;;;;;;20.07;45.49;99962.70;106718;1275;100081;-64
2023/08/10 10:51:05;;;;;;;1.90;0.60;;;;;;;20.87;46.24;99958.66;107430;1273;22573;-61
2023/08/10 10:53:34;;;;;;;2.00;0.70;;;;;;;22.21;46.58;99947.20;107211;1275;99829;-63
2023/08/10 10:56:06;;;;;;;2.20;1.20;;;;;;;23.34;46.24;99942.07;106763;1272;25240;-62
2023/08/10 10:58:48;;;;;;;1.40;0.50;;;;;;;24.63;46.45;99942.42;107509;1279;27381;-62
2023/08/10 11:01:21;;;;;;;0.90;0.40;;;;;;;25.47;45.85;99944.02;109306;1272;99099;-67
2023/08/10 11:04:02;;;;;;;3.30;0.60;;;;;;;26.14;46.31;99938.76;107187;1273;22790;-66
2023/08/10 11:06:31;;;;;;;2.30;0.70;;;;;;;27.24;46.37;99936.83;109706;1276;99224;-59
2023/08/10 11:09:09;;;;;;;3.60;1.10;;;;;;;28.67;46.68;99933.20;109908;1270;23152;-66
2023/08/10 11:11:48;;;;;;;1.70;0.70;;;;;;;30.07;46.04;99931.26;107966;1272;99269;-63
2023/08/10 11:14:49;;;;;;;4.00;0.60;;;;;;;30.30;45.17;99928.16;106870;1272;22648;-63
2023/08/10 11:18:05;;;;;;;1.20;0.40;;;;;;;29.74;44.43;99929.11;106326;1281;24482;-64
2023/08/10 11:20:58;;;;;;;3.20;1.00;;;;;;;30.65;45.13;99927.30;106510;1280;25250;-66
2023/08/10 11:23:28;;;;;;;3.70;0.80;;;;;;;31.58;43.18;99927.71;106642;1279;24228;-63
2023/08/10 11:25:58;;;;;;;2.20;0.50;;;;;;;30.88;42.08;99922.63;106253;1281;98937;-66
2023/08/10 11:28:30;;;;;;;1.40;0.60;;;;;;;30.73;41.92;99923.54;106360;1282;22549;-64
2023/08/10 11:31:27;;;;;;;1.50;0.60;;;;;;;31.47;40.82;99930.67;106470;1280;99846;-64
2023/08/10 11:34:21;;;;;;;5.90;1.60;;;;;;;30.85;40.11;99929.23;106531;1280;22665;-61
2023/08/10 11:36:54;;;;;;;7.70;1.00;;;;;;;30.07;39.46;99939.38;106281;1280;99131;-59
2023/08/10 11:39:26;;;;;;;2.70;1.00;;;;;;;29.19;39.09;99941.06;106308;1264;24340;-58
2023/08/10 11:42:08;;;;;;;3.10;0.60;;;;;;;28.45;38.52;99941.08;106538;1283;99527;-58
2023/08/10 11:44:48;;;;;;;3.50;0.60;;;;;;;27.81;38.54;99936.77;107018;1280;22713;-58
2023/08/10 11:47:24;;;;;;;3.10;0.50;;;;;;;27.34;38.13;99935.94;106621;1280;22797;-61
2023/08/10 11:49:58;;;;;;;2.00;0.70;;;;;;;26.90;38.23;99940.30;105933;1284;99638;-57
2023/08/10 11:52:28;;;;;;;6.30;0.60;;;;;;;26.47;37.87;99939.41;106477;1281;23740;-58
2023/08/10 11:54:59;;;;;;;3.40;1.10;;;;;;;25.95;37.98;99939.16;106523;1274;99111;-58
2023/08/10 11:57:58;;;;;;;1.90;0.50;;;;;;;25.36;37.68;99940.50;106789;1272;22646;-59
2023/08/10 12:00:33;;;;;;;1.20;0.50;;;;;;;24.40;37.86;99949.49;106682;1277;99219;-58
2023/08/10 12:03:08;;;;;;;2.40;0.80;;;;;;;23.63;37.73;99951.89;106999;1270;24206;-58
2023/08/10 12:05:49;;;;;;;1.20;0.60;;;;;;;22.85;38.01;99958.47;107262;1273;23883;-59