Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:03;;;;;;;;;;;1.20;99.90;;;;;;5086175;28;19920;-72
2022/01/09 00:03:30;;;;;;;;;;;1.20;99.90;;;;;;5100937;28;19935;-73
2022/01/09 00:05:57;;;;;;;;;;;1.30;99.90;;;;;;5105483;28;19920;-72
2022/01/09 00:08:23;;;;;;;;;;;1.30;99.90;;;;;;5090947;28;19920;-72
2022/01/09 00:10:51;;;;;;;;;;;1.30;99.90;;;;;;5086206;28;19921;-71
2022/01/09 00:13:18;;;;;;;;;;;1.30;99.90;;;;;;5085312;28;19967;-72
2022/01/09 00:15:44;;;;;;;;;;;1.30;99.90;;;;;;5085181;28;20115;-72
2022/01/09 00:18:12;;;;;;;;;;;1.40;99.90;;;;;;5085998;28;19943;-72
2022/01/09 00:20:39;;;;;;;;;;;1.40;99.90;;;;;;5085972;28;19920;-72
2022/01/09 00:23:06;;;;;;;;;;;1.40;99.90;;;;;;5085953;28;19920;-72
2022/01/09 00:25:32;;;;;;;;;;;1.40;99.90;;;;;;5085238;28;20190;-72
2022/01/09 00:27:59;;;;;;;;;;;1.30;99.90;;;;;;5085543;28;19924;-72
2022/01/09 00:30:25;;;;;;;;;;;1.30;99.90;;;;;;5085699;28;19921;-72
2022/01/09 00:32:52;;;;;;;;;;;1.30;99.90;;;;;;5103245;28;19926;-71
2022/01/09 00:35:20;;;;;;;;;;;1.30;99.90;;;;;;5125975;28;19926;-72
2022/01/09 00:37:47;;;;;;;;;;;1.30;99.90;;;;;;5095644;28;19921;-72
2022/01/09 00:40:14;;;;;;;;;;;1.30;99.90;;;;;;5085569;28;20119;-72
2022/01/09 00:42:41;;;;;;;;;;;1.30;99.90;;;;;;5085607;28;19924;-72
2022/01/09 00:45:08;;;;;;;;;;;1.30;99.90;;;;;;5085018;28;19926;-72
2022/01/09 00:47:35;;;;;;;;;;;1.20;99.90;;;;;;5085365;28;20260;-72
2022/01/09 00:50:02;;;;;;;;;;;1.30;99.90;;;;;;5085394;28;19933;-72
2022/01/09 00:52:30;;;;;;;;;;;1.30;99.90;;;;;;5085141;28;19920;-72
2022/01/09 00:54:57;;;;;;;;;;;1.30;99.90;;;;;;5084762;28;20209;-72
2022/01/09 00:57:24;;;;;;;;;;;1.20;99.90;;;;;;5095904;28;19926;-73
2022/01/09 00:59:50;;;;;;;;;;;1.30;99.90;;;;;;5105426;28;19920;-72
2022/01/09 01:02:17;;;;;;;;;;;1.30;99.90;;;;;;5108643;28;19920;-72
2022/01/09 01:04:44;;;;;;;;;;;1.20;99.90;;;;;;5125490;28;19927;-72
2022/01/09 01:07:12;;;;;;;;;;;1.20;99.90;;;;;;5125003;28;19961;-72
2022/01/09 01:09:39;;;;;;;;;;;1.20;99.90;;;;;;5125520;28;20119;-72
2022/01/09 01:12:07;;;;;;;;;;;1.20;99.90;;;;;;5125525;28;19926;-72
2022/01/09 01:14:33;;;;;;;;;;;1.20;99.90;;;;;;5125142;28;19919;-72
2022/01/09 01:17:00;;;;;;;;;;;1.20;99.90;;;;;;5118725;28;19927;-72
2022/01/09 01:19:26;;;;;;;;;;;1.20;99.90;;;;;;5104746;28;19920;-72
2022/01/09 01:21:53;;;;;;;;;;;1.20;99.90;;;;;;5084563;28;19926;-72
2022/01/09 01:24:21;;;;;;;;;;;1.10;99.90;;;;;;5084488;28;19958;-72
2022/01/09 01:26:49;;;;;;;;;;;1.10;99.90;;;;;;5083955;28;19927;-72
2022/01/09 01:29:16;;;;;;;;;;;1.10;99.90;;;;;;5084431;28;19926;-72
2022/01/09 01:31:43;;;;;;;;;;;1.10;99.90;;;;;;5084575;28;19944;-72
2022/01/09 01:34:12;;;;;;;;;;;1.10;99.90;;;;;;5083985;28;19920;-72
2022/01/09 01:36:38;;;;;;;;;;;1.10;99.90;;;;;;5084604;28;19925;-72
2022/01/09 01:39:05;;;;;;;;;;;1.10;99.90;;;;;;5104240;28;19919;-72
2022/01/09 01:41:31;;;;;;;;;;;1.10;99.90;;;;;;5104682;28;19924;-72
2022/01/09 01:43:59;;;;;;;;;;;1.10;99.90;;;;;;5104123;28;19920;-73
2022/01/09 01:46:26;;;;;;;;;;;1.10;99.90;;;;;;5104839;28;20084;-72
2022/01/09 01:48:52;;;;;;;;;;;1.10;99.90;;;;;;5084741;28;19924;-72
2022/01/09 01:51:19;;;;;;;;;;;1.10;99.90;;;;;;5084342;28;19926;-72
2022/01/09 01:53:46;;;;;;;;;;;1.10;99.90;;;;;;5083684;28;20112;-72
2022/01/09 01:56:19;;;;;;;;;;;1.10;99.90;;;;;;5084018;28;19927;-72
2022/01/09 01:58:45;;;;;;;;;;;1.10;99.90;;;;;;5102983;28;19926;-72
2022/01/09 02:01:13;;;;;;;;;;;1.10;99.90;;;;;;5104353;28;19920;-72
2022/01/09 02:03:40;;;;;;;;;;;1.20;99.90;;;;;;5117470;28;19920;-72
2022/01/09 02:06:07;;;;;;;;;;;1.10;99.90;;;;;;5124436;28;19927;-72
2022/01/09 02:08:33;;;;;;;;;;;1.10;99.90;;;;;;5116183;28;19927;-72
2022/01/09 02:11:00;;;;;;;;;;;1.00;99.90;;;;;;5104101;28;19927;-72
2022/01/09 02:13:27;;;;;;;;;;;1.10;99.90;;;;;;5103792;28;20204;-73
2022/01/09 02:15:57;;;;;;;;;;;1.10;99.90;;;;;;5103824;28;19920;-73
2022/01/09 02:18:25;;;;;;;;;;;1.10;99.90;;;;;;5103828;28;19920;-72
2022/01/09 02:20:53;;;;;;;;;;;1.10;99.90;;;;;;5104167;28;19927;-72
2022/01/09 02:23:20;;;;;;;;;;;1.00;99.90;;;;;;5102462;28;19927;-72
2022/01/09 02:25:47;;;;;;;;;;;1.00;99.90;;;;;;5083295;28;19920;-72
2022/01/09 02:28:14;;;;;;;;;;;1.00;99.90;;;;;;5083869;28;19927;-72
2022/01/09 02:30:41;;;;;;;;;;;1.00;99.90;;;;;;5088366;28;19920;-72
2022/01/09 02:33:08;;;;;;;;;;;1.00;99.90;;;;;;5112244;28;19924;-72
2022/01/09 02:35:38;;;;;;;;;;;1.10;99.90;;;;;;5119757;28;19926;-73
2022/01/09 02:38:06;;;;;;;;;;;1.10;99.90;;;;;;5124486;28;19920;-72
2022/01/09 02:40:33;;;;;;;;;;;1.10;99.90;;;;;;5113132;28;19920;-72
2022/01/09 02:43:00;;;;;;;;;;;1.10;99.90;;;;;;5103909;28;19920;-73
2022/01/09 02:45:27;;;;;;;;;;;1.10;99.90;;;;;;5087325;28;19952;-72
2022/01/09 02:47:56;;;;;;;;;;;1.10;99.90;;;;;;5094729;28;19920;-73
2022/01/09 02:50:37;;;;;;;;;;;1.10;99.90;;;;;;5103834;28;19987;-72
2022/01/09 02:53:13;;;;;;;;;;;1.10;99.90;;;;;;5103836;28;20089;-72
2022/01/09 02:55:41;;;;;;;;;;;1.10;99.90;;;;;;5103563;28;19920;-72
2022/01/09 02:58:08;;;;;;;;;;;1.10;99.90;;;;;;5103754;28;19924;-72
2022/01/09 03:00:35;;;;;;;;;;;1.10;99.90;;;;;;5104889;28;19920;-72
2022/01/09 03:03:02;;;;;;;;;;;1.20;99.90;;;;;;5107145;28;19924;-73
2022/01/09 03:05:29;;;;;;;;;;;1.20;99.90;;;;;;5107519;28;19920;-72
2022/01/09 03:07:56;;;;;;;;;;;1.20;99.90;;;;;;5109817;28;19920;-72
2022/01/09 03:10:23;;;;;;;;;;;1.20;99.90;;;;;;5087200;28;19920;-72
2022/01/09 03:12:53;;;;;;;;;;;1.20;99.90;;;;;;5086574;28;20231;-73
2022/01/09 03:15:20;;;;;;;;;;;1.20;99.90;;;;;;5086678;28;19920;-72
2022/01/09 03:17:46;;;;;;;;;;;1.30;99.90;;;;;;5088979;28;19942;-72
2022/01/09 03:20:14;;;;;;;;;;;1.30;99.90;;;;;;5126467;28;19926;-72
2022/01/09 03:22:40;;;;;;;;;;;1.30;99.90;;;;;;5127762;28;19919;-73
2022/01/09 03:25:07;;;;;;;;;;;1.30;99.90;;;;;;5127223;28;19920;-72
2022/01/09 03:27:34;;;;;;;;;;;1.30;99.90;;;;;;5118215;28;19920;-72
2022/01/09 03:30:03;;;;;;;;;;;1.30;99.90;;;;;;5107282;28;19926;-72
2022/01/09 03:32:29;;;;;;;;;;;1.40;99.90;;;;;;5111264;28;19920;-72
2022/01/09 03:34:56;;;;;;;;;;;1.40;99.90;;;;;;5109703;28;19920;-72
2022/01/09 03:37:22;;;;;;;;;;;1.40;99.90;;;;;;5099673;28;20212;-72
2022/01/09 03:39:49;;;;;;;;;;;1.40;99.90;;;;;;5086838;28;20092;-72
2022/01/09 03:42:15;;;;;;;;;;;1.40;99.90;;;;;;5086414;28;19927;-72
2022/01/09 03:44:42;;;;;;;;;;;1.40;99.90;;;;;;5086237;28;19921;-72
2022/01/09 03:47:10;;;;;;;;;;;1.50;99.90;;;;;;5086589;28;20128;-72
2022/01/09 03:49:37;;;;;;;;;;;1.40;99.90;;;;;;5086500;28;19920;-73
2022/01/09 03:52:03;;;;;;;;;;;1.50;99.90;;;;;;5086281;28;19924;-73
2022/01/09 03:54:30;;;;;;;;;;;1.50;99.90;;;;;;5086057;28;19921;-72
2022/01/09 03:56:57;;;;;;;;;;;1.50;99.90;;;;;;5085881;28;20216;-72
2022/01/09 03:59:23;;;;;;;;;;;1.50;99.90;;;;;;5086304;28;19927;-72
2022/01/09 04:01:50;;;;;;;;;;;1.50;99.90;;;;;;5086363;28;19926;-72
2022/01/09 04:04:18;;;;;;;;;;;1.50;99.90;;;;;;5085880;28;20127;-72
2022/01/09 04:06:48;;;;;;;;;;;1.60;99.90;;;;;;5101784;28;19919;-72
2022/01/09 04:09:20;;;;;;;;;;;1.60;99.90;;;;;;5085941;28;20013;-72
2022/01/09 04:11:47;;;;;;;;;;;1.60;99.90;;;;;;5085830;28;19927;-71
2022/01/09 04:14:14;;;;;;;;;;;1.60;99.90;;;;;;5085756;28;19939;-72
2022/01/09 04:16:40;;;;;;;;;;;1.60;99.90;;;;;;5085956;28;19920;-72
2022/01/09 04:19:12;;;;;;;;;;;1.60;99.90;;;;;;5085979;28;20135;-72
2022/01/09 04:21:40;;;;;;;;;;;1.70;99.90;;;;;;5085990;28;20153;-72
2022/01/09 04:24:06;;;;;;;;;;;1.70;99.90;;;;;;5085596;28;19927;-72
2022/01/09 04:26:33;;;;;;;;;;;1.70;99.90;;;;;;5085492;28;19920;-72
2022/01/09 04:28:59;;;;;;;;;;;1.70;99.90;;;;;;5089604;28;19920;-72
2022/01/09 04:31:26;;;;;;;;;;;1.70;99.90;;;;;;5085700;28;19928;-72
2022/01/09 04:33:53;;;;;;;;;;;1.70;99.90;;;;;;5085405;28;19920;-72
2022/01/09 04:36:19;;;;;;;;;;;1.80;99.90;;;;;;5095925;28;19919;-72
2022/01/09 04:38:47;;;;;;;;;;;1.80;99.90;;;;;;5126317;28;20176;-72
2022/01/09 04:41:14;;;;;;;;;;;1.80;99.90;;;;;;5116977;28;20490;-72
2022/01/09 04:43:42;;;;;;;;;;;1.80;99.90;;;;;;5105174;28;19920;-72
2022/01/09 04:46:09;;;;;;;;;;;1.80;99.90;;;;;;5105604;28;19932;-73
2022/01/09 04:48:36;;;;;;;;;;;1.80;99.90;;;;;;5091404;28;19979;-72
2022/01/09 04:51:04;;;;;;;;;;;1.80;99.90;;;;;;5085093;28;19987;-75
2022/01/09 04:53:31;;;;;;;;;;;1.80;99.90;;;;;;5085101;28;19920;-73
2022/01/09 04:55:59;;;;;;;;;;;1.80;99.90;;;;;;5084787;28;19928;-72
2022/01/09 04:58:25;;;;;;;;;;;1.80;99.90;;;;;;5085953;28;20231;-72
2022/01/09 05:00:52;;;;;;;;;;;1.80;99.90;;;;;;5103208;28;20116;-72
2022/01/09 05:03:19;;;;;;;;;;;1.80;99.90;;;;;;5105409;28;20123;-72
2022/01/09 05:05:46;;;;;;;;;;;1.80;99.90;;;;;;5104761;28;19920;-73
2022/01/09 05:08:13;;;;;;;;;;;1.80;99.90;;;;;;5099108;28;19920;-72
2022/01/09 05:10:39;;;;;;;;;;;1.80;99.90;;;;;;5104943;28;20230;-73
2022/01/09 05:13:07;;;;;;;;;;;1.80;99.90;;;;;;5104878;28;19920;-72
2022/01/09 05:15:34;;;;;;;;;;;1.90;99.90;;;;;;5104439;28;19920;-72
2022/01/09 05:18:03;;;;;;;;;;;1.90;99.90;;;;;;5105050;28;19926;-73
2022/01/09 05:20:30;;;;;;;;;;;1.90;99.90;;;;;;5101001;28;19920;-72
2022/01/09 05:22:57;;;;;;;;;;;1.90;99.90;;;;;;5104464;28;19944;-72
2022/01/09 05:25:23;;;;;;;;;;;1.90;99.90;;;;;;5104689;28;19955;-72
2022/01/09 05:27:50;;;;;;;;;;;1.90;99.90;;;;;;5104943;28;20088;-72
2022/01/09 05:30:18;;;;;;;;;;;1.90;99.90;;;;;;5100907;28;19927;-72
2022/01/09 05:32:44;;;;;;;;;;;1.90;99.90;;;;;;5084170;28;19920;-72
2022/01/09 05:35:11;;;;;;;;;;;1.90;99.90;;;;;;5084086;28;20108;-73
2022/01/09 05:37:38;;;;;;;;;;;1.90;99.90;;;;;;5104703;28;19924;-72
2022/01/09 05:40:05;;;;;;;;;;;1.90;99.90;;;;;;5104614;28;19928;-72
2022/01/09 05:42:31;;;;;;;;;;;1.90;99.90;;;;;;5104790;28;19920;-72
2022/01/09 05:44:58;;;;;;;;;;;1.90;99.90;;;;;;5104470;28;19920;-72
2022/01/09 05:47:26;;;;;;;;;;;1.90;99.90;;;;;;5104550;28;20127;-73
2022/01/09 05:49:53;;;;;;;;;;;2.00;99.90;;;;;;5104073;28;19920;-73
2022/01/09 05:52:19;;;;;;;;;;;2.00;99.90;;;;;;5104478;28;19924;-72
2022/01/09 05:54:46;;;;;;;;;;;2.00;99.90;;;;;;5104219;28;19927;-72
2022/01/09 05:57:12;;;;;;;;;;;2.00;99.90;;;;;;5103557;28;19920;-72
2022/01/09 05:59:39;;;;;;;;;;;2.10;99.90;;;;;;5104278;28;19920;-72
2022/01/09 06:02:06;;;;;;;;;;;2.10;99.90;;;;;;5103976;28;19919;-73
2022/01/09 06:04:34;;;;;;;;;;;2.10;99.90;;;;;;5103904;28;20123;-73
2022/01/09 06:07:00;;;;;;;;;;;2.10;99.90;;;;;;5104351;28;19919;-72
2022/01/09 06:09:27;;;;;;;;;;;2.10;99.90;;;;;;5101200;28;19932;-73
2022/01/09 06:11:53;;;;;;;;;;;2.20;99.90;;;;;;5083640;28;19963;-73
2022/01/09 06:14:20;;;;;;;;;;;2.20;99.90;;;;;;5083269;28;20204;-72
2022/01/09 06:16:47;;;;;;;;;;;2.30;99.90;;;;;;5083759;28;19942;-73
2022/01/09 06:19:13;;;;;;;;;;;2.30;99.90;;;;;;5083549;28;19987;-73
2022/01/09 06:21:41;;;;;;;;;;;2.40;99.90;;;;;;5083616;28;20208;-72
2022/01/09 06:24:08;;;;;;;;;;;2.40;99.90;;;;;;5083680;28;19920;-73
2022/01/09 06:26:34;;;;;;;;;;;2.40;99.90;;;;;;5083828;28;19920;-71
2022/01/09 06:29:01;;;;;;;;;;;2.50;99.90;;;;;;5083790;28;19920;-72
2022/01/09 06:31:27;;;;;;;;;;;2.50;99.90;;;;;;5083812;28;19920;-73
2022/01/09 06:33:54;;;;;;;;;;;2.50;99.90;;;;;;5083233;28;20230;-72
2022/01/09 06:36:20;;;;;;;;;;;2.50;99.90;;;;;;5091365;28;20204;-72
2022/01/09 06:38:48;;;;;;;;;;;2.50;99.90;;;;;;5109236;28;19927;-72
2022/01/09 06:41:15;;;;;;;;;;;2.50;99.90;;;;;;5092339;28;19920;-72
2022/01/09 06:43:44;;;;;;;;;;;2.50;99.90;;;;;;5087697;28;19966;-72
2022/01/09 06:46:10;;;;;;;;;;;2.50;99.90;;;;;;5087609;28;19927;-72
2022/01/09 06:48:37;;;;;;;;;;;2.50;99.90;;;;;;5087414;28;19983;-73
2022/01/09 06:51:03;;;;;;;;;;;2.50;99.90;;;;;;5087801;28;19921;-71
2022/01/09 06:53:30;;;;;;;;;;;2.50;99.90;;;;;;5087524;28;19924;-73
2022/01/09 06:55:58;;;;;;;;;;;2.60;99.90;;;;;;5087375;28;20003;-71
2022/01/09 06:58:24;;;;;;;;;;;2.50;99.90;;;;;;5087355;28;19928;-72
2022/01/09 07:00:52;;;;;;;;;;;2.60;99.90;;;;;;5087868;28;20098;-72
2022/01/09 07:03:19;;;;;;;;;;;2.50;99.90;;;;;;5087450;28;19921;-72
2022/01/09 07:05:45;;;;;;;;;;;2.50;99.90;;;;;;5086757;28;19920;-71
2022/01/09 07:08:12;;;;;;;;;;;2.50;99.90;;;;;;5113795;28;20495;-72
2022/01/09 07:10:39;;;;;;;;;;;2.50;99.90;;;;;;5107317;28;20166;-72
2022/01/09 07:13:07;;;;;;;;;;;2.50;99.90;;;;;;5107328;28;19920;-71
2022/01/09 07:15:33;;;;;;;;;;;2.40;99.90;;;;;;5107188;28;19924;-72
2022/01/09 07:18:00;;;;;;;;;;;2.40;99.90;;;;;;5094441;28;20212;-72
2022/01/09 07:20:26;;;;;;;;;;;2.30;99.90;;;;;;5095888;28;20212;-73
2022/01/09 07:22:53;;;;;;;;;;;2.20;99.90;;;;;;5107422;28;19920;-72
2022/01/09 07:25:19;;;;;;;;;;;2.20;99.90;;;;;;5107022;28;19920;-72
2022/01/09 07:27:46;;;;;;;;;;;2.20;99.90;;;;;;5106857;28;19926;-72
2022/01/09 07:30:14;;;;;;;;;;;2.10;99.90;;;;;;5094216;28;20227;-72
2022/01/09 07:32:41;;;;;;;;;;;2.10;99.90;;;;;;5086731;28;19920;-72
2022/01/09 07:35:08;;;;;;;;;;;2.10;99.90;;;;;;5086499;28;19920;-72
2022/01/09 07:37:34;;;;;;;;;;;2.10;99.90;;;;;;5109575;28;19920;-73
2022/01/09 07:40:02;;;;;;;;;;;2.00;99.90;;;;;;5107030;28;19920;-72
2022/01/09 07:42:29;;;;;;;;;;;2.00;99.90;;;;;;5107008;28;19958;-72
2022/01/09 07:44:55;;;;;;;;;;;2.00;99.90;;;;;;5106367;28;19926;-73
2022/01/09 07:47:23;;;;;;;;;;;1.90;99.90;;;;;;5104244;28;19920;-72
2022/01/09 07:49:50;;;;;;;;;;;1.90;99.90;;;;;;5106522;28;19920;-73
2022/01/09 07:52:16;;;;;;;;;;;1.90;99.90;;;;;;5106806;28;19926;-72
2022/01/09 07:54:43;;;;;;;;;;;1.90;99.90;;;;;;5106498;28;20315;-72
2022/01/09 07:57:10;;;;;;;;;;;1.90;99.90;;;;;;5106742;28;19928;-73
2022/01/09 07:59:36;;;;;;;;;;;1.90;99.90;;;;;;5106691;28;19920;-72
2022/01/09 08:02:03;;;;;;;;;;;1.90;99.90;;;;;;5106262;28;19927;-72
2022/01/09 08:04:31;;;;;;;;;;;1.90;99.90;;;;;;5106052;28;20212;-72
2022/01/09 08:06:57;;;;;;;;;;;1.90;99.90;;;;;;5109662;28;19919;-72
2022/01/09 08:09:24;;;;;;;;;;;1.90;99.90;;;;;;5106519;28;19927;-72
2022/01/09 08:11:50;;;;;;;;;;;1.90;99.90;;;;;;5086165;28;19926;-72
2022/01/09 08:14:17;;;;;;;;;;;1.90;99.90;;;;;;5085984;28;19927;-72
2022/01/09 08:16:44;;;;;;;;;;;2.00;99.90;;;;;;5085905;28;20102;-72
2022/01/09 08:19:10;;;;;;;;;;;2.00;99.90;;;;;;5087492;28;20103;-72
2022/01/09 08:21:38;;;;;;;;;;;2.00;99.90;;;;;;5085843;28;19942;-72
2022/01/09 08:24:05;;;;;;;;;;;2.00;99.90;;;;;;5085202;28;19927;-73
2022/01/09 08:26:32;;;;;;;;;;;2.00;99.90;;;;;;5085765;28;19921;-72
2022/01/09 08:28:58;;;;;;;;;;;2.00;99.90;;;;;;5106075;28;19920;-73
2022/01/09 08:31:25;;;;;;;;;;;2.00;99.90;;;;;;5089724;28;19921;-72
2022/01/09 08:33:52;;;;;;;;;;;2.10;99.90;;;;;;5085549;28;19920;-72
2022/01/09 08:36:18;;;;;;;;;;;2.10;99.90;;;;;;5085655;28;19920;-74
2022/01/09 08:38:47;;;;;;;;;;;2.10;99.90;;;;;;5088740;28;19927;-72
2022/01/09 08:41:13;;;;;;;;;;;2.10;99.90;;;;;;5099001;28;19920;-70
2022/01/09 08:43:40;;;;;;;;;;;2.10;99.90;;;;;;5105656;28;19926;-72
2022/01/09 08:46:08;;;;;;;;;;;2.20;99.90;;;;;;5105344;28;20116;-72
2022/01/09 08:48:34;;;;;;;;;;;2.20;99.90;;;;;;5105786;28;19926;-72
2022/01/09 08:51:01;;;;;;;;;;;2.20;99.90;;;;;;5094142;28;19927;-74
2022/01/09 08:53:27;;;;;;;;;;;2.30;99.90;;;;;;5085346;28;19927;-72
2022/01/09 08:55:55;;;;;;;;;;;2.30;99.90;;;;;;5084752;28;20100;-72
2022/01/09 08:58:22;;;;;;;;;;;2.30;99.90;;;;;;5083306;28;19926;-73
2022/01/09 09:00:50;;;;;;;;;;;2.40;99.90;;;;;;5084256;28;19920;-73
2022/01/09 09:03:17;;;;;;;;;;;2.40;99.90;;;;;;5084562;28;20220;-74
2022/01/09 09:05:43;;;;;;;;;;;2.40;99.90;;;;;;5125525;28;19920;-74
2022/01/09 09:08:10;;;;;;;;;;;2.40;99.90;;;;;;5110305;28;19920;-74
2022/01/09 09:10:36;;;;;;;;;;;2.40;99.90;;;;;;5105290;28;19920;-73
2022/01/09 09:13:04;;;;;;;;;;;2.40;99.90;;;;;;5105058;28;19920;-74
2022/01/09 09:15:31;;;;;;;;;;;2.40;99.90;;;;;;5104586;28;19928;-73
2022/01/09 09:17:58;;;;;;;;;;;2.40;99.90;;;;;;5092841;28;20115;-73
2022/01/09 09:20:24;;;;;;;;;;;2.40;99.90;;;;;;5085003;28;19942;-73
2022/01/09 09:22:51;;;;;;;;;;;2.50;99.90;;;;;;5084785;28;19920;-73
2022/01/09 09:25:18;;;;;;;;;;;2.50;99.90;;;;;;5084350;28;19943;-73
2022/01/09 09:27:45;;;;;;;;;;;2.50;99.90;;;;;;5084577;28;19926;-73
2022/01/09 09:30:14;;;;;;;;;;;2.50;99.90;;;;;;5089579;28;19927;-74
2022/01/09 09:32:41;;;;;;;;;;;2.50;99.90;;;;;;5084600;28;19920;-74
2022/01/09 09:35:08;;;;;;;;;;;2.40;99.90;;;;;;5084357;28;19920;-73
2022/01/09 09:37:35;;;;;;;;;;;2.50;99.90;;;;;;5084784;28;19928;-73
2022/01/09 09:40:02;;;;;;;;;;;2.40;99.90;;;;;;5087143;28;19935;-74
2022/01/09 09:42:28;;;;;;;;;;;2.40;99.90;;;;;;5104773;28;19943;-72
2022/01/09 09:45:00;;;;;;;;;;;2.40;99.90;;;;;;5104316;28;19965;-73
2022/01/09 09:47:28;;;;;;;;;;;2.40;99.90;;;;;;5098184;28;19927;-73
2022/01/09 09:49:55;;;;;;;;;;;2.40;99.90;;;;;;5084203;28;20230;-73
2022/01/09 09:52:21;;;;;;;;;;;2.50;99.90;;;;;;5084238;28;19926;-74
2022/01/09 09:54:49;;;;;;;;;;;2.50;99.90;;;;;;5083840;28;19927;-74
2022/01/09 09:57:15;;;;;;;;;;;2.50;99.90;;;;;;5083898;28;19928;-73
2022/01/09 09:59:42;;;;;;;;;;;2.50;99.90;;;;;;5091678;28;19942;-73
2022/01/09 10:02:10;;;;;;;;;;;2.40;99.90;;;;;;5084958;28;19920;-72
2022/01/09 10:04:42;;;;;;;;;;;2.40;99.90;;;;;;5084500;28;19920;-73
2022/01/09 10:07:22;;;;;;;;;;;2.40;99.90;;;;;;5089202;28;19979;-73
2022/01/09 10:09:53;;;;;;;;;;;2.30;99.90;;;;;;5085175;28;19921;-73
2022/01/09 10:12:24;;;;;;;;;;;2.30;99.90;;;;;;5084585;28;19920;-73
2022/01/09 10:14:53;;;;;;;;;;;2.30;99.90;;;;;;5102718;28;20116;-73
2022/01/09 10:17:21;;;;;;;;;;;2.30;99.90;;;;;;5103324;28;19920;-72
2022/01/09 10:20:00;;;;;;;;;;;2.40;99.90;;;;;;5083482;28;19924;-73
2022/01/09 10:22:32;;;;;;;;;;;2.40;99.90;;;;;;5096152;28;19920;-74
2022/01/09 10:25:18;;;;;;;;;;;2.40;99.90;;;;;;5098857;28;19926;-74
2022/01/09 10:27:46;;;;;;;;;;;2.40;99.90;;;;;;5091278;28;19930;-73
2022/01/09 10:30:13;;;;;;;;;;;2.50;99.90;;;;;;5083851;28;19943;-73
2022/01/09 10:32:41;;;;;;;;;;;2.50;99.90;;;;;;5083999;28;19924;-73
2022/01/09 10:35:11;;;;;;;;;;;2.50;99.90;;;;;;5084811;28;19924;-73
2022/01/09 10:37:40;;;;;;;;;;;2.50;99.90;;;;;;5095686;28;19928;-73
2022/01/09 10:40:08;;;;;;;;;;;2.50;99.90;;;;;;5093625;28;19983;-72
2022/01/09 10:42:35;;;;;;;;;;;2.50;99.90;;;;;;5104851;28;19974;-74
2022/01/09 10:45:18;;;;;;;;;;;2.50;99.90;;;;;;5104089;28;19966;-73
2022/01/09 10:47:45;;;;;;;;;;;2.40;99.90;;;;;;5083884;28;19928;-74
2022/01/09 10:50:23;;;;;;;;;;;2.40;99.90;;;;;;5104463;28;19920;-73
2022/01/09 10:52:49;;;;;;;;;;;2.40;99.90;;;;;;5120062;28;19923;-73
2022/01/09 10:55:16;;;;;;;;;;;2.40;99.90;;;;;;5103841;28;19925;-73
2022/01/09 10:57:42;;;;;;;;;;;2.40;99.90;;;;;;5083433;28;19921;-71
2022/01/09 11:00:10;;;;;;;;;;;2.40;99.90;;;;;;5084697;28;19928;-72
2022/01/09 11:02:37;;;;;;;;;;;2.40;99.90;;;;;;5084882;28;19926;-72
2022/01/09 11:05:04;;;;;;;;;;;2.40;99.90;;;;;;5089399;28;19920;-74
2022/01/09 11:07:32;;;;;;;;;;;2.40;99.90;;;;;;5081381;28;20151;-74
2022/01/09 11:10:00;;;;;;;;;;;2.40;99.90;;;;;;5094423;28;19923;-72
2022/01/09 11:12:33;;;;;;;;;;;2.50;99.90;;;;;;5091135;28;19958;-72
2022/01/09 11:15:00;;;;;;;;;;;2.50;99.90;;;;;;5097558;28;19920;-73
2022/01/09 11:17:28;;;;;;;;;;;2.50;99.90;;;;;;5097667;28;20237;-71
2022/01/09 11:19:54;;;;;;;;;;;2.50;99.90;;;;;;5110600;28;19975;-72
2022/01/09 11:22:22;;;;;;;;;;;2.50;99.90;;;;;;5105629;28;19985;-74
2022/01/09 11:25:03;;;;;;;;;;;2.50;99.90;;;;;;5107864;28;20108;-71
2022/01/09 11:27:38;;;;;;;;;;;2.50;99.90;;;;;;5083106;28;19959;-73
2022/01/09 11:30:06;;;;;;;;;;;2.60;99.90;;;;;;5099253;28;20208;-73
2022/01/09 11:32:40;;;;;;;;;;;2.60;99.90;;;;;;5099691;28;20257;-73
2022/01/09 11:35:10;;;;;;;;;;;2.60;99.90;;;;;;5107103;28;19920;-73
2022/01/09 11:37:44;;;;;;;;;;;2.60;99.90;;;;;;5103233;28;19984;-73
2022/01/09 11:40:21;;;;;;;;;;;2.70;99.90;;;;;;5123150;28;19919;-72
2022/01/09 11:43:01;;;;;;;;;;;2.70;99.90;;;;;;5112744;28;19924;-71
2022/01/09 11:45:39;;;;;;;;;;;2.70;99.90;;;;;;5112408;28;19934;-71
2022/01/09 11:48:06;;;;;;;;;;;2.70;99.90;;;;;;5109324;28;19985;-71
2022/01/09 11:50:33;;;;;;;;;;;2.70;99.90;;;;;;5087254;28;19920;-71
2022/01/09 11:53:00;;;;;;;;;;;2.70;99.90;;;;;;5118914;28;19923;-71
2022/01/09 11:55:37;;;;;;;;;;;2.70;99.90;;;;;;5093109;28;19921;-71
2022/01/09 11:58:09;;;;;;;;;;;2.80;99.90;;;;;;5085996;28;19943;-71
2022/01/09 12:00:36;;;;;;;;;;;2.90;99.90;;;;;;5097401;28;19927;-71
2022/01/09 12:03:30;;;;;;;;;;;2.90;99.90;;;;;;5105837;28;19920;-71
2022/01/09 12:06:00;;;;;;;;;;;2.90;99.90;;;;;;5103585;28;20257;-71
2022/01/09 12:08:26;;;;;;;;;;;3.00;99.90;;;;;;5087534;28;20116;-71
2022/01/09 12:10:53;;;;;;;;;;;2.90;99.90;;;;;;5097512;28;20115;-70
2022/01/09 12:13:41;;;;;;;;;;;3.00;99.90;;;;;;5105958;28;20159;-71
2022/01/09 12:16:08;;;;;;;;;;;3.00;99.90;;;;;;5098041;28;19971;-72
2022/01/09 12:18:43;;;;;;;;;;;3.10;99.90;;;;;;5085574;28;19927;-73
2022/01/09 12:21:11;;;;;;;;;;;3.10;99.90;;;;;;5086464;28;19921;-73
2022/01/09 12:23:37;;;;;;;;;;;3.10;99.90;;;;;;5105323;28;19920;-74
2022/01/09 12:26:04;;;;;;;;;;;3.10;99.90;;;;;;5105587;28;19942;-72
2022/01/09 12:28:44;;;;;;;;;;;3.10;99.90;;;;;;5094531;28;19966;-72
2022/01/09 12:31:28;;;;;;;;;;;3.10;99.90;;;;;;5086192;28;19920;-70
2022/01/09 12:33:58;;;;;;;;;;;3.10;99.90;;;;;;5085080;28;19920;-71
2022/01/09 12:36:27;;;;;;;;;;;3.10;99.90;;;;;;5085366;28;19920;-72
2022/01/09 12:38:57;;;;;;;;;;;3.10;99.90;;;;;;5103066;28;19920;-71
2022/01/09 12:41:26;;;;;;;;;;;3.10;99.90;;;;;;5098864;28;19920;-73
2022/01/09 12:44:00;;;;;;;;;;;3.20;99.90;;;;;;5083087;28;19928;-70
2022/01/09 12:46:28;;;;;;;;;;;3.20;99.90;;;;;;5084994;28;19926;-72
2022/01/09 12:48:56;;;;;;;;;;;3.30;99.90;;;;;;5085135;28;19921;-72
2022/01/09 12:51:22;;;;;;;;;;;3.30;99.90;;;;;;5088842;28;19927;-70
2022/01/09 12:53:50;;;;;;;;;;;3.40;99.90;;;;;;5125667;28;19926;-72
2022/01/09 12:56:17;;;;;;;;;;;3.50;99.90;;;;;;5125392;28;20240;-73
2022/01/09 12:58:44;;;;;;;;;;;3.60;99.90;;;;;;5111371;28;20103;-72
2022/01/09 13:01:17;;;;;;;;;;;3.60;99.90;;;;;;5096062;28;20230;-71
2022/01/09 13:03:46;;;;;;;;;;;3.50;99.90;;;;;;5095762;28;20200;-70
2022/01/09 13:06:13;;;;;;;;;;;3.60;99.90;;;;;;5093191;28;19920;-74
2022/01/09 13:08:41;;;;;;;;;;;3.60;99.90;;;;;;5092320;28;19927;-71
2022/01/09 13:11:08;;;;;;;;;;;3.50;99.90;;;;;;5091079;28;19927;-72
2022/01/09 13:13:36;;;;;;;;;;;3.50;99.90;;;;;;5104422;28;19926;-72
2022/01/09 13:16:09;;;;;;;;;;;3.50;99.90;;;;;;5097886;28;19928;-71
2022/01/09 13:18:36;;;;;;;;;;;3.50;99.90;;;;;;5095346;28;19920;-71
2022/01/09 13:21:15;;;;;;;;;;;3.50;99.90;;;;;;5089659;28;19921;-72
2022/01/09 13:23:54;;;;;;;;;;;3.50;99.90;;;;;;5084131;28;19926;-70
2022/01/09 13:26:21;;;;;;;;;;;3.40;99.90;;;;;;5084500;28;20124;-74
2022/01/09 13:28:50;;;;;;;;;;;3.40;99.90;;;;;;5103080;28;19920;-72
2022/01/09 13:31:21;;;;;;;;;;;3.50;99.90;;;;;;5104138;28;20198;-72
2022/01/09 13:33:49;;;;;;;;;;;3.40;99.90;;;;;;5104204;28;19928;-70
2022/01/09 13:36:26;;;;;;;;;;;3.40;99.90;;;;;;5104034;28;19924;-70
2022/01/09 13:38:53;;;;;;;;;;;3.40;99.90;;;;;;5099116;28;19927;-72
2022/01/09 13:41:20;;;;;;;;;;;3.40;99.90;;;;;;5092473;28;19927;-72
2022/01/09 13:43:48;;;;;;;;;;;3.40;99.90;;;;;;5083794;28;20111;-70
2022/01/09 13:46:14;;;;;;;;;;;3.30;99.90;;;;;;5083788;28;20229;-71
2022/01/09 13:48:45;;;;;;;;;;;3.30;99.90;;;;;;5083617;28;20212;-72
2022/01/09 13:51:12;;;;;;;;;;;3.30;99.90;;;;;;5084214;28;19956;-71
2022/01/09 13:53:39;;;;;;;;;;;3.30;99.90;;;;;;5122566;28;20138;-70
2022/01/09 13:56:07;;;;;;;;;;;3.30;99.90;;;;;;5123433;28;20203;-71
2022/01/09 13:58:33;;;;;;;;;;;3.30;99.90;;;;;;5091394;28;19920;-71
2022/01/09 14:01:00;;;;;;;;;;;3.30;99.90;;;;;;5084071;28;19984;-72
2022/01/09 14:03:27;;;;;;;;;;;3.30;99.90;;;;;;5084027;28;19921;-71
2022/01/09 14:05:54;;;;;;;;;;;3.30;99.90;;;;;;5090483;28;19990;-73
2022/01/09 14:08:21;;;;;;;;;;;3.30;99.90;;;;;;5092608;28;19921;-72
2022/01/09 14:10:50;;;;;;;;;;;3.30;99.90;;;;;;5085371;28;19942;-72
2022/01/09 14:13:18;;;;;;;;;;;3.30;99.90;;;;;;5083703;28;19925;-71
2022/01/09 14:15:45;;;;;;;;;;;3.30;99.90;;;;;;5083016;28;19995;-71
2022/01/09 14:18:22;;;;;;;;;;;3.30;99.90;;;;;;5093126;28;19928;-71
2022/01/09 14:20:51;;;;;;;;;;;3.30;99.90;;;;;;5097434;28;19920;-72
2022/01/09 14:23:18;;;;;;;;;;;3.40;99.90;;;;;;5118342;28;19920;-72
2022/01/09 14:25:46;;;;;;;;;;;3.40;99.90;;;;;;5105487;28;19926;-71
2022/01/09 14:28:14;;;;;;;;;;;3.40;99.90;;;;;;5100084;28;20142;-72
2022/01/09 14:30:42;;;;;;;;;;;3.40;99.90;;;;;;5083715;28;19927;-73
2022/01/09 14:33:10;;;;;;;;;;;3.30;99.90;;;;;;5083624;28;19921;-72
2022/01/09 14:35:39;;;;;;;;;;;3.30;99.90;;;;;;5082556;28;20315;-72