Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:47;;;;;;;27.13;14.02;;;;;;;3.98;61.23;99474.59;5094448;28;20076;-48
2021/12/20 00:04:13;;;;;;;27.15;13.73;;;;;;;3.95;61.37;99480.06;5093072;28;20028;-48
2021/12/20 00:06:38;;;;;;;23.92;14.02;;;;;;;3.90;61.37;99469.28;5092937;28;20043;-48
2021/12/20 00:09:05;;;;;;;28.88;14.23;;;;;;;3.82;61.65;99472.53;5094277;28;20059;-48
2021/12/20 00:11:31;;;;;;;22.65;13.07;;;;;;;3.79;61.85;99476.25;5094287;28;20118;-48
2021/12/20 00:13:56;;;;;;;26.27;14.10;;;;;;;3.76;61.99;99473.94;5094091;28;20571;-48
2021/12/20 00:16:23;;;;;;;26.48;14.82;;;;;;;3.80;62.13;99475.31;5094164;28;20021;-49
2021/12/20 00:18:48;;;;;;;24.80;14.32;;;;;;;3.81;61.86;99468.31;5094117;28;20039;-48
2021/12/20 00:21:15;;;;;;;20.15;12.13;;;;;;;3.74;61.34;99470.66;5092691;28;20024;-49
2021/12/20 00:23:41;;;;;;;25.08;12.32;;;;;;;3.71;61.76;99473.53;5094063;28;20031;-49
2021/12/20 00:26:08;;;;;;;22.35;12.85;;;;;;;3.74;61.52;99475.00;5092619;28;20521;-49
2021/12/20 00:28:35;;;;;;;24.98;14.02;;;;;;;3.77;61.73;99467.78;5093973;28;20455;-48
2021/12/20 00:31:00;;;;;;;25.67;14.88;;;;;;;3.79;61.36;99460.66;5092334;28;20105;-49
2021/12/20 00:33:28;;;;;;;137.63;104.75;;;;;;;3.78;61.05;99461.63;5093795;28;20024;-48
2021/12/20 00:35:54;;;;;;;229.75;158.45;;;;;;;3.71;61.31;99460.53;5093821;28;20058;-48
2021/12/20 00:41:04;;;;;;;50.40;34.30;;;;;;;3.75;61.08;99459.31;5093749;28;20031;-49
2021/12/20 00:43:29;;;;;;;79.13;59.90;;;;;;;3.71;61.06;99460.53;5093624;28;20020;-48
2021/12/20 00:45:55;;;;;;;26.60;17.67;;;;;;;3.63;61.01;99454.41;5093524;28;20035;-49
2021/12/20 00:48:21;;;;;;;32.65;16.60;;;;;;;3.54;61.46;99450.81;5093546;28;20111;-48
2021/12/20 00:50:47;;;;;;;24.00;13.70;;;;;;;3.55;61.88;99445.50;5092128;28;20406;-48
2021/12/20 00:53:13;;;;;;;22.27;12.25;;;;;;;3.61;61.50;99454.53;5093366;28;20035;-48
2021/12/20 00:55:39;;;;;;;21.30;12.32;;;;;;;3.60;61.37;99458.06;5093398;28;20024;-49
2021/12/20 00:58:06;;;;;;;22.55;11.65;;;;;;;3.66;61.74;99457.50;5091983;28;20497;-48
2021/12/20 01:00:35;;;;;;;22.38;14.00;;;;;;;3.76;61.38;99455.75;5093283;28;20185;-49
2021/12/20 01:03:03;;;;;;;24.83;14.02;;;;;;;3.79;61.50;99457.25;5093167;28;20067;-48
2021/12/20 01:05:29;;;;;;;21.70;11.88;;;;;;;3.87;61.35;99449.59;5093199;28;20013;-49
2021/12/20 01:07:59;;;;;;;22.60;13.05;;;;;;;3.94;61.15;99452.44;5093146;28;20034;-48
2021/12/20 01:10:28;;;;;;;21.88;13.05;;;;;;;3.96;61.18;99450.53;5093039;28;20020;-48
2021/12/20 01:12:54;;;;;;;26.88;17.55;;;;;;;3.84;61.10;99449.06;5093066;28;20494;-49
2021/12/20 01:15:28;;;;;;;24.13;13.27;;;;;;;3.63;61.15;99450.03;5092877;28;20034;-48
2021/12/20 01:17:54;;;;;;;32.70;18.88;;;;;;;3.54;62.10;99451.66;5093083;28;20111;-49
2021/12/20 01:20:20;;;;;;;31.52;19.92;;;;;;;3.69;61.84;99452.06;5092837;28;20059;-48
2021/12/20 01:22:49;;;;;;;22.77;13.73;;;;;;;3.72;61.54;99458.75;5091528;28;20020;-48
2021/12/20 01:25:15;;;;;;;23.70;14.60;;;;;;;3.70;61.88;99439.91;5092802;28;20031;-48
2021/12/20 01:27:42;;;;;;;19.15;11.45;;;;;;;3.77;61.79;99447.00;5091497;28;20026;-49
2021/12/20 01:30:10;;;;;;;19.20;12.13;;;;;;;3.97;61.07;99440.00;5092351;28;20044;-49
2021/12/20 01:32:36;;;;;;;25.20;13.00;;;;;;;4.10;60.86;99449.28;5091370;28;20032;-48
2021/12/20 01:35:02;;;;;;;25.60;15.98;;;;;;;4.06;60.53;99438.34;5092523;28;20478;-48
2021/12/20 01:37:28;;;;;;;18.25;11.35;;;;;;;4.05;60.19;99448.91;5092599;28;20030;-49
2021/12/20 01:39:58;;;;;;;18.23;10.95;;;;;;;4.01;60.71;99445.75;5091203;28;20229;-48
2021/12/20 01:42:25;;;;;;;19.05;11.05;;;;;;;3.95;61.26;99452.31;5092518;28;20081;-48
2021/12/20 01:44:55;;;;;;;20.30;12.15;;;;;;;4.14;60.67;99448.03;5092458;28;20447;-49
2021/12/20 01:47:21;;;;;;;19.25;11.77;;;;;;;4.18;60.61;99452.81;5092435;28;20103;-49
2021/12/20 01:50:02;;;;;;;22.92;12.30;;;;;;;4.12;60.92;99452.56;5092455;28;20020;-49
2021/12/20 01:52:39;;;;;;;23.38;13.02;;;;;;;4.18;61.10;99445.03;5092368;28;20016;-48
2021/12/20 01:55:06;;;;;;;23.30;14.10;;;;;;;4.29;61.16;99446.66;5092263;28;20032;-49
2021/12/20 01:57:32;;;;;;;20.02;11.13;;;;;;;4.33;60.84;99444.59;5091816;28;20025;-49
2021/12/20 01:59:57;;;;;;;19.42;11.75;;;;;;;4.30;60.87;99440.47;5092192;28;20020;-48
2021/12/20 02:02:23;;;;;;;20.27;12.20;;;;;;;4.19;60.40;99443.25;5092152;28;20020;-47
2021/12/20 02:04:51;;;;;;;25.25;12.35;;;;;;;3.95;61.18;99448.91;5092145;28;20397;-48
2021/12/20 02:07:49;;;;;;;24.98;13.27;;;;;;;3.74;61.62;99439.50;5092102;28;20044;-48
2021/12/20 02:10:05;;;;;;;24.75;15.40;;;;;;;3.76;61.67;99439.34;5091783;28;20495;-51
2021/12/20 02:12:31;;;;;;;23.10;12.52;;;;;;;3.66;62.16;99447.13;5090767;28;20051;-51
2021/12/20 02:14:57;;;;;;;23.80;14.05;;;;;;;3.64;62.06;99438.66;5091935;28;20052;-51
2021/12/20 02:17:22;;;;;;;46.70;24.40;;;;;;;3.54;62.47;99435.25;5091882;28;20069;-51
2021/12/20 02:19:48;;;;;;;22.70;12.60;;;;;;;3.44;62.56;99431.84;5092066;28;20016;-50
2021/12/20 02:22:14;;;;;;;17.42;11.32;;;;;;;3.45;62.70;99429.13;5091912;28;20016;-51
2021/12/20 02:24:39;;;;;;;24.00;13.95;;;;;;;3.53;62.58;99431.84;5091869;28;20111;-51
2021/12/20 02:27:05;;;;;;;22.45;11.82;;;;;;;3.56;62.33;99435.94;5091898;28;20017;-48
2021/12/20 02:29:58;;;;;;;29.30;14.57;;;;;;;3.60;62.05;99432.09;5091599;28;20025;-49
2021/12/20 02:37:54;;;;;;;18.30;10.15;;;;;;;4.06;61.25;99417.56;5092177;28;20031;-48
2021/12/20 02:40:21;;;;;;;21.65;10.93;;;;;;;4.12;61.26;99409.22;5091799;28;20527;-48
2021/12/20 02:42:49;;;;;;;15.70;9.63;;;;;;;4.19;60.88;99415.50;5091748;28;20483;-49
2021/12/20 02:45:16;;;;;;;17.90;10.30;;;;;;;4.12;60.66;99417.00;5091718;28;20020;-48
2021/12/20 02:47:44;;;;;;;19.02;10.13;;;;;;;4.07;61.16;99423.59;5091752;28;20025;-48
2021/12/20 02:50:12;;;;;;;21.20;10.02;;;;;;;4.15;61.16;99424.53;5091734;28;20016;-49
2021/12/20 02:52:38;;;;;;;15.25;9.88;;;;;;;4.14;61.20;99424.66;5090360;28;20031;-49
2021/12/20 02:55:06;;;;;;;19.48;11.70;;;;;;;4.13;61.00;99425.66;5091522;28;20047;-49
2021/12/20 02:57:38;;;;;;;35.25;27.33;;;;;;;4.17;61.01;99419.22;5091622;28;20091;-48
2021/12/20 03:00:07;;;;;;;18.75;12.38;;;;;;;4.26;61.05;99417.53;5090283;28;20461;-49
2021/12/20 03:02:33;;;;;;;15.75;9.90;;;;;;;4.12;61.19;99411.00;5091557;28;20030;-49
2021/12/20 03:04:59;;;;;;;15.48;9.63;;;;;;;3.90;61.18;99409.53;5091538;28;20016;-49
2021/12/20 03:07:27;;;;;;;19.88;10.82;;;;;;;3.88;62.14;99403.69;5091779;28;20401;-49
2021/12/20 03:09:59;;;;;;;15.63;10.30;;;;;;;3.98;61.46;99407.91;5094968;28;20027;-48
2021/12/20 03:12:28;;;;;;;17.13;10.55;;;;;;;4.04;61.27;99403.09;5095740;28;20470;-49
2021/12/20 03:15:00;;;;;;;19.20;10.70;;;;;;;3.93;61.13;99396.28;5095305;28;20016;-49
2021/12/20 03:17:26;;;;;;;14.25;9.13;;;;;;;3.96;61.11;99404.63;5095334;28;20374;-48
2021/12/20 03:19:52;;;;;;;13.80;8.98;;;;;;;3.96;61.50;99401.19;5095307;28;20034;-48
2021/12/20 03:22:18;;;;;;;16.17;9.77;;;;;;;3.95;61.05;99408.19;5095198;28;20028;-49
2021/12/20 03:24:44;;;;;;;15.30;9.95;;;;;;;3.93;61.11;99401.50;5095151;28;20024;-48
2021/12/20 03:27:10;;;;;;;13.45;8.27;;;;;;;3.85;60.67;99407.38;5095183;28;20027;-48
2021/12/20 03:29:36;;;;;;;11.32;7.35;;;;;;;3.84;60.69;99397.13;5094780;28;20412;-48
2021/12/20 03:32:02;;;;;;;12.52;8.15;;;;;;;3.90;60.62;99404.34;5095027;28;20024;-48
2021/12/20 03:34:28;;;;;;;14.73;8.02;;;;;;;3.91;60.35;99403.41;5094928;28;20024;-48
2021/12/20 03:36:53;;;;;;;12.23;7.70;;;;;;;3.90;60.73;99396.56;5093615;28;20030;-48
2021/12/20 03:39:20;;;;;;;14.60;8.82;;;;;;;3.95;60.72;99391.78;5093586;28;20039;-48
2021/12/20 03:41:46;;;;;;;11.38;7.95;;;;;;;4.03;60.63;99389.28;5094800;28;20020;-48
2021/12/20 03:44:12;;;;;;;16.17;7.90;;;;;;;4.14;60.41;99378.72;5094767;28;20031;-48
2021/12/20 03:46:38;;;;;;;14.52;8.40;;;;;;;4.23;59.63;99381.47;5094662;28;20398;-49
2021/12/20 03:49:06;;;;;;;17.55;8.27;;;;;;;4.21;59.49;99379.00;5094726;28;20031;-48
2021/12/20 03:51:32;;;;;;;11.90;7.78;;;;;;;4.13;59.79;99381.47;5094627;28;20024;-48
2021/12/20 03:53:58;;;;;;;13.57;7.30;;;;;;;4.12;59.82;99383.25;5094818;28;20102;-49
2021/12/20 03:56:24;;;;;;;11.68;7.20;;;;;;;4.11;60.24;99376.44;5094574;28;20020;-48
2021/12/20 03:58:50;;;;;;;10.70;7.75;;;;;;;4.01;60.34;99373.03;5094501;28;20020;-49
2021/12/20 04:01:16;;;;;;;14.65;7.25;;;;;;;4.05;60.00;99369.19;5093095;28;20077;-49
2021/12/20 04:03:43;;;;;;;17.60;10.20;;;;;;;4.06;60.31;99375.19;5094443;28;20032;-48
2021/12/20 04:06:11;;;;;;;10.60;7.03;;;;;;;4.13;60.45;99369.31;5094374;28;20020;-48
2021/12/20 04:08:38;;;;;;;13.25;8.00;;;;;;;4.14;60.03;99360.53;5094331;28;20024;-48
2021/12/20 04:11:04;;;;;;;12.65;8.05;;;;;;;4.16;60.12;99361.22;5094502;28;20433;-49
2021/12/20 04:13:30;;;;;;;12.77;7.57;;;;;;;4.05;60.46;99363.19;5094170;28;20020;-49
2021/12/20 04:15:56;;;;;;;11.27;7.30;;;;;;;4.02;60.59;99364.28;5092879;28;20493;-49
2021/12/20 04:18:23;;;;;;;10.95;7.18;;;;;;;3.90;60.21;99370.59;5094181;28;20050;-48
2021/12/20 04:20:49;;;;;;;11.25;7.90;;;;;;;3.75;60.34;99371.03;5093651;28;20527;-49
2021/12/20 04:23:15;;;;;;;11.98;7.95;;;;;;;3.69;60.90;99368.19;5094048;28;20028;-50
2021/12/20 04:25:41;;;;;;;12.15;7.22;;;;;;;3.56;60.96;99369.31;5094015;28;20456;-48
2021/12/20 04:28:06;;;;;;;47.65;35.83;;;;;;;3.60;61.29;99367.22;5093979;28;20031;-48
2021/12/20 04:30:33;;;;;;;15.98;7.70;;;;;;;3.79;61.31;99369.00;5093542;28;20048;-49
2021/12/20 04:33:00;;;;;;;13.60;7.25;;;;;;;3.88;60.90;99365.53;5093842;28;20102;-48
2021/12/20 04:35:26;;;;;;;11.00;7.07;;;;;;;3.93;60.91;99363.34;5093715;28;20081;-49
2021/12/20 04:37:53;;;;;;;17.85;8.25;;;;;;;3.91;61.12;99370.47;5093745;28;20028;-49
2021/12/20 04:40:21;;;;;;;16.48;8.63;;;;;;;3.85;62.07;99367.63;5093726;28;20104;-49
2021/12/20 04:42:53;;;;;;;13.35;6.78;;;;;;;3.77;61.92;99368.31;5093693;28;20044;-49
2021/12/20 04:45:20;;;;;;;11.90;7.75;;;;;;;3.83;62.19;99366.94;5093629;28;20039;-49
2021/12/20 04:47:45;;;;;;;15.20;7.68;;;;;;;3.90;61.67;99366.22;5093561;28;20029;-48
2021/12/20 04:50:12;;;;;;;13.05;7.20;;;;;;;3.96;61.72;99364.84;5093482;28;20024;-49
2021/12/20 04:52:40;;;;;;;10.90;7.03;;;;;;;3.90;61.63;99368.81;5093475;28;20031;-48
2021/12/20 04:55:06;;;;;;;17.85;10.20;;;;;;;3.84;61.34;99373.75;5093320;28;20055;-48
2021/12/20 04:57:32;;;;;;;10.65;6.93;;;;;;;3.72;61.42;99371.34;5092364;28;20028;-49
2021/12/20 04:59:58;;;;;;;10.88;7.57;;;;;;;3.63;61.73;99374.75;5093275;28;20027;-48
2021/12/20 05:02:24;;;;;;;13.55;7.68;;;;;;;3.62;61.76;99380.06;5093308;28;20012;-48
2021/12/20 05:04:49;;;;;;;13.57;7.25;;;;;;;3.58;61.25;99374.34;5093187;28;20028;-48
2021/12/20 05:07:15;;;;;;;36.72;22.10;;;;;;;3.56;61.49;99374.50;5093192;28;20536;-49
2021/12/20 05:09:42;;;;;;;15.18;8.82;;;;;;;3.60;61.58;99375.00;5093208;28;20016;-49
2021/12/20 05:12:12;;;;;;;13.40;7.63;;;;;;;3.69;61.47;99375.97;5093070;28;20019;-48
2021/12/20 05:14:43;;;;;;;8.98;5.47;;;;;;;3.79;60.61;99371.59;5092981;28;20027;-49
2021/12/20 05:17:13;;;;;;;10.65;5.95;;;;;;;3.81;60.78;99377.47;5092997;28;20099;-48
2021/12/20 05:19:41;;;;;;;10.25;6.47;;;;;;;3.86;60.87;99375.25;5093011;28;20053;-49
2021/12/20 05:22:08;;;;;;;10.45;6.20;;;;;;;3.92;60.74;99373.88;5092880;28;20091;-48
2021/12/20 05:24:34;;;;;;;10.70;6.38;;;;;;;3.93;60.82;99376.34;5092876;28;20115;-48
2021/12/20 05:27:00;;;;;;;11.52;7.30;;;;;;;3.99;60.91;99373.16;5091465;28;20131;-49
2021/12/20 05:29:25;;;;;;;17.27;7.43;;;;;;;4.08;60.82;99375.88;5092579;28;20095;-49
2021/12/20 05:31:52;;;;;;;10.60;6.57;;;;;;;4.13;60.99;99384.88;5092121;28;20514;-49
2021/12/20 05:34:19;;;;;;;12.82;7.13;;;;;;;4.13;60.18;99381.47;5092664;28;20051;-49
2021/12/20 05:36:45;;;;;;;11.63;6.47;;;;;;;4.17;60.66;99378.44;5092625;28;20073;-48
2021/12/20 05:39:11;;;;;;;13.25;8.00;;;;;;;4.24;60.29;99373.50;5092636;28;20428;-47
2021/12/20 05:41:37;;;;;;;16.73;7.20;;;;;;;4.16;60.16;99379.41;5092587;28;20081;-48
2021/12/20 05:44:03;;;;;;;20.73;9.10;;;;;;;4.10;60.26;99374.78;5091234;28;20028;-49
2021/12/20 05:46:30;;;;;;;11.25;7.18;;;;;;;4.11;60.07;99375.63;5092506;28;20031;-49
2021/12/20 05:48:55;;;;;;;12.10;7.13;;;;;;;4.19;60.21;99378.31;5092415;28;20019;-48
2021/12/20 05:51:21;;;;;;;10.50;5.80;;;;;;;4.17;59.99;99375.84;5092347;28;20023;-48
2021/12/20 05:53:47;;;;;;;14.40;9.38;;;;;;;4.15;60.39;99380.38;5092252;28;20543;-51
2021/12/20 05:56:13;;;;;;;12.00;7.18;;;;;;;4.12;60.04;99380.66;5092279;28;20016;-50
2021/12/20 05:58:38;;;;;;;16.35;10.40;;;;;;;4.03;60.07;99380.69;5092330;28;20116;-48
2021/12/20 06:01:04;;;;;;;16.17;10.38;;;;;;;3.95;60.44;99376.19;5092214;28;20467;-49
2021/12/20 06:03:30;;;;;;;13.23;6.85;;;;;;;3.91;60.59;99377.44;5092280;28;20028;-49
2021/12/20 06:05:56;;;;;;;15.48;10.02;;;;;;;3.85;60.83;99371.03;5092207;28;20024;-48
2021/12/20 06:08:21;;;;;;;11.93;6.40;;;;;;;3.88;61.08;99372.50;5092120;28;20023;-48
2021/12/20 06:10:47;;;;;;;14.35;7.00;;;;;;;3.87;61.09;99376.91;5090776;28;20028;-49
2021/12/20 06:13:13;;;;;;;21.55;15.27;;;;;;;3.91;61.12;99370.47;5092021;28;20047;-48
2021/12/20 06:15:38;;;;;;;13.85;7.43;;;;;;;4.02;61.55;99379.84;5092000;28;20031;-49
2021/12/20 06:18:05;;;;;;;10.07;7.03;;;;;;;4.09;60.90;99380.13;5092037;28;20032;-49
2021/12/20 06:20:30;;;;;;;10.50;6.30;;;;;;;4.00;60.94;99371.38;5092021;28;20472;-48
2021/12/20 06:22:56;;;;;;;10.82;7.20;;;;;;;3.93;60.94;99376.34;5091969;28;20107;-49
2021/12/20 06:25:22;;;;;;;12.02;6.63;;;;;;;3.85;60.79;99380.59;5090579;28;20397;-49
2021/12/20 06:27:47;;;;;;;15.73;7.53;;;;;;;3.77;61.10;99382.09;5091944;28;20020;-49
2021/12/20 06:30:14;;;;;;;570.17;469.73;;;;;;;3.77;61.21;99374.31;5091576;28;20517;-49
2021/12/20 06:32:42;;;;;;;142.30;106.55;;;;;;;3.77;61.62;99376.91;5091894;28;20019;-49
2021/12/20 06:35:10;;;;;;;310.38;264.25;;;;;;;3.87;62.05;99373.50;5090380;28;20512;-48
2021/12/20 06:37:36;;;;;;;40.85;28.90;;;;;;;3.97;61.77;99371.69;5091774;28;20526;-49
2021/12/20 06:40:04;;;;;;;16.20;9.82;;;;;;;4.03;61.41;99373.72;5091732;28;20162;-51
2021/12/20 06:42:30;;;;;;;15.07;9.32;;;;;;;3.95;60.91;99377.00;5093084;28;20028;-49
2021/12/20 06:44:56;;;;;;;15.55;9.25;;;;;;;3.90;61.79;99368.00;5095964;28;20099;-48
2021/12/20 06:47:23;;;;;;;14.07;7.35;;;;;;;4.00;61.92;99371.38;5095833;28;20026;-48
2021/12/20 06:49:49;;;;;;;13.95;9.05;;;;;;;4.06;61.83;99368.22;5095862;28;20493;-51
2021/12/20 06:52:14;;;;;;;14.02;9.13;;;;;;;4.04;62.16;99367.53;5095805;28;20020;-50
2021/12/20 06:54:40;;;;;;;17.05;8.52;;;;;;;3.95;61.33;99355.44;5095749;28;20028;-51
2021/12/20 06:57:06;;;;;;;11.48;6.32;;;;;;;3.95;60.83;99360.63;5095732;28;20020;-51
2021/12/20 06:59:32;;;;;;;14.68;7.45;;;;;;;3.83;61.24;99357.38;5094413;28;20024;-51
2021/12/20 07:01:58;;;;;;;23.58;12.05;;;;;;;3.82;61.46;99357.50;5095912;28;20494;-51
2021/12/20 07:04:24;;;;;;;12.57;7.60;;;;;;;3.96;61.79;99351.84;5095594;28;20055;-51
2021/12/20 07:06:50;;;;;;;14.10;9.35;;;;;;;4.16;61.27;99361.22;5095562;28;20108;-51
2021/12/20 07:09:15;;;;;;;16.65;8.25;;;;;;;4.26;61.78;99355.97;5095463;28;20027;-51
2021/12/20 07:11:42;;;;;;;14.88;8.02;;;;;;;4.24;61.82;99357.91;5095348;28;20027;-51
2021/12/20 07:14:09;;;;;;;14.35;8.55;;;;;;;4.09;61.74;99360.16;5095321;28;20397;-51
2021/12/20 07:16:35;;;;;;;15.73;8.57;;;;;;;4.03;62.20;99368.53;5095325;28;20099;-50
2021/12/20 07:19:02;;;;;;;13.35;8.10;;;;;;;4.04;61.46;99367.53;5093940;28;20420;-50
2021/12/20 07:21:28;;;;;;;12.75;8.07;;;;;;;4.02;61.74;99369.47;5095258;28;20397;-51
2021/12/20 07:23:54;;;;;;;27.70;21.23;;;;;;;3.97;61.57;99379.47;5095224;28;20116;-50
2021/12/20 07:26:20;;;;;;;16.83;8.98;;;;;;;3.92;61.18;99379.06;5095119;28;20021;-50
2021/12/20 07:28:46;;;;;;;16.65;8.30;;;;;;;3.87;61.50;99384.69;5095337;28;20401;-51
2021/12/20 07:31:12;;;;;;;13.70;7.78;;;;;;;3.92;61.58;99379.06;5093515;28;20057;-51
2021/12/20 07:33:39;;;;;;;15.80;8.18;;;;;;;3.99;60.80;99385.34;5094919;28;20047;-50
2021/12/20 07:36:05;;;;;;;16.88;8.52;;;;;;;3.93;61.01;99380.72;5094966;28;20059;-50
2021/12/20 07:38:31;;;;;;;28.98;21.20;;;;;;;3.90;61.18;99383.56;5094947;28;20012;-51
2021/12/20 07:40:57;;;;;;;18.23;11.27;;;;;;;3.94;61.60;99384.94;5094826;28;20386;-51
2021/12/20 07:43:23;;;;;;;16.60;7.75;;;;;;;4.08;61.79;99381.88;5094772;28;20020;-50
2021/12/20 07:45:50;;;;;;;16.40;9.25;;;;;;;4.24;61.44;99385.69;5093489;28;20028;-51
2021/12/20 07:48:18;;;;;;;13.05;8.27;;;;;;;4.27;60.93;99380.22;5093435;28;20060;-51
2021/12/20 07:50:44;;;;;;;17.85;7.90;;;;;;;4.31;60.90;99384.16;5094655;28;20432;-48
2021/12/20 07:53:10;;;;;;;15.77;9.10;;;;;;;4.34;60.96;99378.66;5094647;28;20024;-49
2021/12/20 07:55:36;;;;;;;32.53;21.98;;;;;;;4.26;60.69;99381.97;5093797;28;20028;-49
2021/12/20 07:58:02;;;;;;;18.33;9.57;;;;;;;4.28;60.78;99380.03;5093268;28;20439;-51
2021/12/20 08:00:28;;;;;;;15.02;8.70;;;;;;;4.28;60.38;99384.44;5094505;28;20023;-50
2021/12/20 08:02:56;;;;;;;13.43;7.57;;;;;;;4.27;60.10;99377.63;5094539;28;20043;-50
2021/12/20 08:05:23;;;;;;;15.52;8.00;;;;;;;4.23;60.32;99381.47;5094435;28;20024;-49
2021/12/20 08:07:50;;;;;;;13.57;8.45;;;;;;;4.28;60.40;99387.03;5093046;28;20035;-49
2021/12/20 08:10:22;;;;;;;17.23;8.95;;;;;;;4.33;60.22;99372.66;5094261;28;20486;-49
2021/12/20 08:12:49;;;;;;;14.02;8.80;;;;;;;4.39;60.47;99381.66;5094274;28;20031;-48
2021/12/20 08:15:16;;;;;;;19.02;8.40;;;;;;;4.46;60.53;99376.69;5092814;28;20039;-48
2021/12/20 08:17:42;;;;;;;18.42;10.38;;;;;;;4.58;60.79;99381.56;5092865;28;20024;-48
2021/12/20 08:20:09;;;;;;;21.92;9.68;;;;;;;4.66;60.02;99380.03;5092813;28;20024;-48
2021/12/20 08:22:35;;;;;;;17.67;8.95;;;;;;;4.70;59.45;99382.19;5094167;28;20497;-49
2021/12/20 08:25:02;;;;;;;16.65;8.88;;;;;;;4.60;59.08;99381.41;5094030;28;20106;-48
2021/12/20 08:27:28;;;;;;;18.15;9.95;;;;;;;4.49;59.19;99385.03;5094032;28;20016;-49
2021/12/20 08:29:54;;;;;;;24.33;9.50;;;;;;;4.40;59.28;99385.88;5093937;28;20075;-48
2021/12/20 08:32:20;;;;;;;16.77;10.20;;;;;;;4.31;60.10;99392.75;5093871;28;20052;-49
2021/12/20 08:34:46;;;;;;;19.63;10.40;;;;;;;4.32;59.59;99396.19;5093813;28;20552;-49
2021/12/20 08:37:12;;;;;;;23.98;12.05;;;;;;;4.26;60.18;99401.94;5093841;28;20095;-49
2021/12/20 08:39:38;;;;;;;19.17;9.93;;;;;;;4.30;60.09;99400.69;5093757;28;20052;-49
2021/12/20 08:42:04;;;;;;;36.65;21.80;;;;;;;4.38;60.09;99401.59;5092396;28;20059;-49
2021/12/20 08:44:31;;;;;;;27.55;11.27;;;;;;;4.52;59.72;99400.31;5093721;28;20047;-48
2021/12/20 08:46:58;;;;;;;20.92;11.00;;;;;;;4.52;59.57;99402.94;5093560;28;20032;-48
2021/12/20 08:49:24;;;;;;;19.27;10.52;;;;;;;4.55;59.24;99401.84;5093590;28;20024;-48
2021/12/20 08:51:51;;;;;;;18.35;10.85;;;;;;;4.53;59.41;99404.56;5093499;28;20061;-48
2021/12/20 08:54:17;;;;;;;19.25;10.90;;;;;;;4.49;59.01;99407.63;5093699;28;20024;-49
2021/12/20 08:56:43;;;;;;;17.35;10.10;;;;;;;4.46;59.41;99408.69;5093421;28;20378;-49
2021/12/20 08:59:09;;;;;;;19.70;10.20;;;;;;;4.52;59.43;99394.31;5093354;28;20020;-49
2021/12/20 09:01:36;;;;;;;21.38;10.57;;;;;;;4.51;59.41;99406.50;5093605;28;20028;-49
2021/12/20 09:04:04;;;;;;;32.72;25.38;;;;;;;4.55;59.43;99400.06;5093262;28;20397;-48
2021/12/20 09:06:31;;;;;;;21.40;13.68;;;;;;;4.56;58.87;99404.28;5092095;28;20020;-48
2021/12/20 09:08:57;;;;;;;21.02;10.20;;;;;;;4.54;59.08;99410.59;5093185;28;20021;-49
2021/12/20 09:11:25;;;;;;;19.38;10.40;;;;;;;4.59;59.06;99416.19;5093112;28;20028;-48
2021/12/20 09:13:52;;;;;;;18.33;10.27;;;;;;;4.64;58.89;99400.97;5092996;28;20031;-48
2021/12/20 09:16:18;;;;;;;17.77;11.30;;;;;;;4.64;58.56;99405.34;5092998;28;20085;-48
2021/12/20 09:18:45;;;;;;;30.58;18.63;;;;;;;4.66;59.04;99408.63;5092977;28;20490;-49
2021/12/20 09:21:11;;;;;;;22.48;15.98;;;;;;;4.62;58.93;99412.47;5092961;28;20039;-49
2021/12/20 09:23:40;;;;;;;142.07;110.57;;;;;;;4.59;58.76;99424.81;5092913;28;20024;-48
2021/12/20 09:26:06;;;;;;;26.27;16.30;;;;;;;4.71;58.70;99425.44;5092823;28;20390;-49
2021/12/20 09:28:33;;;;;;;20.60;13.45;;;;;;;4.81;58.13;99422.78;5091505;28;20025;-48
2021/12/20 09:31:01;;;;;;;17.88;8.77;;;;;;;4.84;58.34;99424.28;5092530;28;20501;-49
2021/12/20 09:33:27;;;;;;;18.27;10.55;;;;;;;4.86;58.07;99428.34;5092690;28;20020;-48
2021/12/20 09:35:53;;;;;;;22.73;10.10;;;;;;;4.84;58.21;99430.28;5091334;28;20020;-48
2021/12/20 09:38:21;;;;;;;22.65;10.70;;;;;;;4.92;58.15;99422.56;5091320;28;20375;-48
2021/12/20 09:43:45;;;;;;;17.23;11.50;;;;;;;4.94;57.80;99419.84;5092632;28;20024;-49
2021/12/20 09:46:11;;;;;;;20.30;9.68;;;;;;;5.02;57.55;99426.91;5092526;28;20173;-48
2021/12/20 09:48:37;;;;;;;17.83;11.02;;;;;;;4.97;57.44;99419.53;5091157;28;20140;-49
2021/12/20 09:51:05;;;;;;;22.40;11.52;;;;;;;5.01;57.86;99418.31;5092434;28;20178;-48
2021/12/20 09:53:31;;;;;;;24.95;11.05;;;;;;;5.10;57.48;99421.78;5092342;28;20020;-48
2021/12/20 09:55:59;;;;;;;23.88;10.38;;;;;;;5.13;56.66;99426.69;5091008;28;20406;-48
2021/12/20 09:58:26;;;;;;;18.27;10.88;;;;;;;5.14;57.16;99433.53;5092335;28;20020;-49
2021/12/20 10:00:54;;;;;;;19.25;11.20;;;;;;;5.15;57.27;99422.16;5092325;28;20024;-48
2021/12/20 10:03:23;;;;;;;18.10;10.65;;;;;;;5.12;57.25;99425.88;5092300;28;20099;-49
2021/12/20 10:05:53;;;;;;;19.45;10.60;;;;;;;5.03;56.89;99423.34;5092190;28;20490;-48
2021/12/20 10:08:25;;;;;;;22.23;11.23;;;;;;;4.87;57.97;99422.22;5092241;28;20397;-48
2021/12/20 10:10:52;;;;;;;22.83;9.48;;;;;;;4.98;58.12;99424.59;5092161;28;20024;-49
2021/12/20 10:13:38;;;;;;;18.52;11.60;;;;;;;5.16;57.32;99423.81;5092124;28;20017;-48
2021/12/20 10:16:20;;;;;;;18.33;11.03;;;;;;;5.12;57.02;99418.06;5092083;28;20043;-49
2021/12/20 10:18:47;;;;;;;18.02;10.35;;;;;;;5.03;57.47;99420.72;5091771;28;20034;-50
2021/12/20 10:21:14;;;;;;;16.65;10.77;;;;;;;4.97;57.91;99417.78;5091979;28;20442;-48
2021/12/20 10:23:44;;;;;;;19.33;11.25;;;;;;;4.98;57.60;99419.38;5092070;28;20106;-48
2021/12/20 10:26:13;;;;;;;40.13;24.83;;;;;;;4.94;57.62;99414.63;5090680;28;20406;-49
2021/12/20 10:28:39;;;;;;;19.45;10.65;;;;;;;5.14;57.43;99423.94;5091982;28;20016;-48
2021/12/20 10:31:17;;;;;;;19.67;9.98;;;;;;;5.27;57.12;99421.00;5090240;28;20063;-49
2021/12/20 10:33:58;;;;;;;15.10;8.90;;;;;;;5.32;57.08;99417.94;5090594;28;20024;-49
2021/12/20 10:36:25;;;;;;;17.38;9.55;;;;;;;5.40;56.38;99415.41;5091820;28;20020;-49
2021/12/20 10:38:56;;;;;;;16.83;9.18;;;;;;;5.44;56.71;99411.56;5091896;28;20148;-48
2021/12/20 10:41:37;;;;;;;17.70;10.52;;;;;;;5.49;56.39;99411.09;5090507;28;20020;-49
2021/12/20 10:44:20;;;;;;;18.20;9.98;;;;;;;5.57;56.25;99396.38;5091840;28;20028;-49
2021/12/20 10:46:52;;;;;;;14.93;9.00;;;;;;;5.57;56.22;99398.16;5091753;28;20483;-48
2021/12/20 10:49:24;;;;;;;17.90;9.48;;;;;;;5.44;55.07;99393.31;5090473;28;20028;-49
2021/12/20 10:51:52;;;;;;;23.13;9.27;;;;;;;5.27;56.03;99394.13;5090438;28;20032;-48
2021/12/20 10:54:22;;;;;;;16.23;8.70;;;;;;;5.31;56.31;99392.88;5091628;28;20021;-48
2021/12/20 10:56:51;;;;;;;20.25;9.55;;;;;;;5.43;56.25;99385.66;5091691;28;20105;-49
2021/12/20 10:59:21;;;;;;;20.85;9.68;;;;;;;5.39;56.95;99385.13;5091631;28;20046;-48
2021/12/20 11:04:38;;;;;;;15.27;9.20;;;;;;;5.49;56.36;99387.66;5091635;28;20039;-49
2021/12/20 11:09:39;;;;;;;20.45;12.38;;;;;;;5.62;56.39;99380.31;5091633;28;20125;-49
2021/12/20 11:12:11;;;;;;;19.55;9.00;;;;;;;5.64;56.69;99386.16;5091466;28;20035;-48
2021/12/20 11:14:40;;;;;;;25.20;15.88;;;;;;;5.63;56.87;99389.72;5091451;28;20024;-49
2021/12/20 11:17:12;;;;;;;16.85;9.50;;;;;;;5.54;57.27;99383.66;5090066;28;20024;-48
2021/12/20 11:19:52;;;;;;;16.15;9.45;;;;;;;5.39;57.30;99379.94;5091517;28;20050;-49
2021/12/20 11:22:29;;;;;;;17.25;8.85;;;;;;;5.38;57.33;99375.72;5090153;28;20028;-49
2021/12/20 11:25:00;;;;;;;13.85;8.75;;;;;;;5.32;56.85;99381.50;5090310;28;20573;-48
2021/12/20 11:27:30;;;;;;;16.30;8.80;;;;;;;5.32;57.29;99378.91;5091389;28;20031;-48
2021/12/20 11:29:57;;;;;;;15.70;8.23;;;;;;;5.33;57.20;99381.38;5091671;28;20517;-48
2021/12/20 11:32:24;;;;;;;19.60;10.23;;;;;;;5.29;57.04;99380.03;5095025;28;20023;-49
2021/12/20 11:34:51;;;;;;;15.65;8.63;;;;;;;5.23;57.56;99372.78;5094944;28;20032;-48
2021/12/20 11:37:20;;;;;;;12.35;7.65;;;;;;;5.21;57.87;99369.53;5094986;28;20031;-49
2021/12/20 11:39:47;;;;;;;15.95;8.88;;;;;;;5.23;57.40;99361.56;5094992;28;20113;-49
2021/12/20 11:42:14;;;;;;;16.27;8.43;;;;;;;5.23;57.40;99357.19;5094933;28;20107;-48
2021/12/20 11:44:42;;;;;;;12.88;7.13;;;;;;;5.26;56.90;99358.69;5094846;28;20048;-48
2021/12/20 11:47:15;;;;;;;14.85;8.05;;;;;;;5.25;57.35;99357.88;5093428;28;20024;-48