Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:31;;;;;;;12.32;11.13;;;;;;;10.08;60.89;95555.28;4990363;28;20038;-65
2022/04/27 00:03:57;;;;;;;12.80;11.52;;;;;;;10.29;61.26;95544.38;4991071;28;20018;-65
2022/04/27 00:06:22;;;;;;;12.90;11.63;;;;;;;10.17;61.16;95539.44;4989496;28;20070;-66
2022/04/27 00:08:47;;;;;;;12.85;11.65;;;;;;;10.33;61.03;95530.16;4991001;28;20434;-65
2022/04/27 00:11:13;;;;;;;13.23;11.82;;;;;;;10.50;60.52;95528.84;4990398;28;20073;-64
2022/04/27 00:13:38;;;;;;;12.80;11.38;;;;;;;10.64;60.78;95545.59;4990058;28;20053;-65
2022/04/27 00:16:04;;;;;;;13.43;12.02;;;;;;;10.79;60.62;95541.84;4989572;28;20030;-65
2022/04/27 00:18:29;;;;;;;13.90;12.50;;;;;;;10.90;60.24;95528.09;4989594;28;20464;-65
2022/04/27 00:20:54;;;;;;;13.20;11.95;;;;;;;11.00;60.07;95526.28;4988909;28;20073;-65
2022/04/27 00:23:21;;;;;;;13.98;12.68;;;;;;;11.16;59.85;95543.56;4990688;28;20050;-65
2022/04/27 00:25:46;;;;;;;15.25;12.82;;;;;;;11.15;59.88;95531.31;4988837;28;20109;-66
2022/04/27 00:28:12;;;;;;;17.23;14.25;;;;;;;11.12;59.14;95523.94;4990638;28;20114;-65
2022/04/27 00:30:37;;;;;;;14.57;13.07;;;;;;;11.12;59.87;95534.56;4990022;28;20430;-65
2022/04/27 00:33:03;;;;;;;14.55;13.15;;;;;;;10.69;58.94;95518.88;4989145;28;20030;-65
2022/04/27 00:35:28;;;;;;;15.27;13.93;;;;;;;10.76;59.48;95519.31;4990603;28;20018;-65
2022/04/27 00:37:53;;;;;;;16.08;14.63;;;;;;;10.93;59.91;95530.13;4990446;28;20543;-65
2022/04/27 00:40:19;;;;;;;15.85;14.15;;;;;;;10.93;60.21;95524.03;4988686;28;20029;-65
2022/04/27 00:42:44;;;;;;;13.98;12.55;;;;;;;10.97;59.80;95527.69;4989087;28;20057;-65
2022/04/27 00:45:10;;;;;;;13.13;11.77;;;;;;;10.80;59.46;95516.81;4989121;28;20391;-65
2022/04/27 00:47:35;;;;;;;12.80;11.60;;;;;;;10.81;59.77;95524.53;4990510;28;20037;-65
2022/04/27 00:50:05;;;;;;;15.18;11.60;;;;;;;10.99;59.60;95524.72;4990092;28;20080;-65
2022/04/27 00:52:32;;;;;;;13.98;12.15;;;;;;;11.03;59.63;95533.69;4990087;28;20038;-64
2022/04/27 00:54:57;;;;;;;15.15;12.43;;;;;;;11.07;59.57;95521.38;4988856;28;20110;-66
2022/04/27 00:57:25;;;;;;;15.05;13.18;;;;;;;11.15;59.34;95526.75;4989086;28;20496;-65
2022/04/27 00:59:51;;;;;;;14.23;12.50;;;;;;;11.36;59.84;95539.66;4990464;28;20479;-65
2022/04/27 01:02:16;;;;;;;14.75;13.02;;;;;;;11.40;59.55;95519.34;4990291;28;20720;-65
2022/04/27 01:04:42;;;;;;;14.77;13.32;;;;;;;11.68;59.58;95533.38;4990094;28;20054;-65
2022/04/27 01:07:09;;;;;;;14.43;12.90;;;;;;;11.71;59.22;95520.22;4990579;28;20031;-65
2022/04/27 01:09:35;;;;;;;12.20;11.05;;;;;;;11.81;58.50;95521.88;4990530;28;20066;-65
2022/04/27 01:12:02;;;;;;;14.10;12.70;;;;;;;11.93;58.18;95516.84;4989951;28;20029;-65
2022/04/27 01:14:27;;;;;;;12.63;11.40;;;;;;;12.06;58.13;95525.88;4990361;28;20029;-65
2022/04/27 01:16:57;;;;;;;12.73;11.57;;;;;;;12.02;58.18;95516.88;4988872;28;20379;-66
2022/04/27 01:19:26;;;;;;;11.73;10.63;;;;;;;12.17;58.08;95540.53;4989843;28;20034;-65
2022/04/27 01:21:54;;;;;;;12.68;11.57;;;;;;;12.01;57.38;95510.00;4989762;28;20034;-65
2022/04/27 01:24:21;;;;;;;12.60;11.50;;;;;;;12.34;57.81;95549.75;4989962;28;20030;-65
2022/04/27 01:26:51;;;;;;;11.65;10.65;;;;;;;12.41;57.83;95540.22;4993954;28;20176;-65
2022/04/27 01:29:17;;;;;;;12.02;10.90;;;;;;;12.37;56.73;95527.78;4993018;28;20031;-65
2022/04/27 01:31:43;;;;;;;12.90;11.68;;;;;;;12.33;56.85;95524.94;4993617;28;20031;-65
2022/04/27 01:34:10;;;;;;;13.00;11.10;;;;;;;11.90;56.24;95506.78;4994279;28;20100;-65
2022/04/27 01:36:35;;;;;;;11.68;10.68;;;;;;;11.75;56.71;95554.28;4992407;28;20033;-65
2022/04/27 01:39:00;;;;;;;11.93;10.73;;;;;;;11.38;57.64;95530.28;5008665;28;20018;-65
2022/04/27 01:41:26;;;;;;;12.57;11.48;;;;;;;11.53;58.13;95549.72;4992126;28;20518;-65
2022/04/27 01:43:51;;;;;;;11.45;10.45;;;;;;;10.73;59.48;95525.19;4994029;28;20059;-65
2022/04/27 01:46:17;;;;;;;11.88;10.88;;;;;;;10.76;59.71;95534.47;4993758;28;20538;-65
2022/04/27 01:48:42;;;;;;;11.43;10.43;;;;;;;11.18;59.05;95565.34;4992712;28;20121;-65
2022/04/27 01:51:09;;;;;;;11.40;10.40;;;;;;;10.56;60.51;95546.28;4986267;28;20455;-65
2022/04/27 01:56:18;;;;;;;11.05;10.13;;;;;;;10.39;61.52;95566.25;4975643;28;20037;-65
2022/04/27 01:58:45;;;;;;;14.38;10.68;;;;;;;11.00;59.23;95537.72;4977539;28;20034;-66
2022/04/27 02:01:11;;;;;;;11.27;10.20;;;;;;;10.75;60.05;95576.28;4990723;28;20046;-65
2022/04/27 02:03:40;;;;;;;11.48;10.43;;;;;;;10.48;61.82;95578.84;4993605;28;20034;-65
2022/04/27 02:06:06;;;;;;;10.45;9.55;;;;;;;10.40;61.71;95561.72;4993628;28;20172;-65
2022/04/27 02:08:32;;;;;;;12.25;11.15;;;;;;;10.80;60.30;95554.88;4992800;28;20046;-65
2022/04/27 02:10:58;;;;;;;11.25;10.15;;;;;;;10.99;59.85;95562.75;4991838;28;20058;-65
2022/04/27 02:13:27;;;;;;;13.57;12.20;;;;;;;11.36;59.28;95552.97;4992379;28;20027;-65
2022/04/27 02:15:53;;;;;;;12.18;11.13;;;;;;;10.34;61.21;95578.84;4993464;28;20478;-65
2022/04/27 02:18:19;;;;;;;11.88;10.88;;;;;;;10.62;60.70;95558.41;4993533;28;20033;-65
2022/04/27 02:20:45;;;;;;;12.57;11.48;;;;;;;11.00;60.70;95568.88;4993030;28;20034;-65
2022/04/27 02:23:11;;;;;;;11.38;10.30;;;;;;;10.76;60.05;95534.47;4992058;28;20092;-65
2022/04/27 02:25:36;;;;;;;11.65;10.50;;;;;;;10.97;59.42;95553.50;4992173;28;20032;-65
2022/04/27 02:28:02;;;;;;;11.90;10.75;;;;;;;11.40;58.60;95572.59;4992163;28;20030;-65
2022/04/27 02:30:28;;;;;;;11.43;10.43;;;;;;;11.23;58.46;95545.81;4992568;28;20471;-65
2022/04/27 02:32:54;;;;;;;11.07;9.82;;;;;;;11.54;57.70;95553.94;4992082;28;20022;-65
2022/04/27 02:35:21;;;;;;;11.70;10.50;;;;;;;10.70;59.18;95556.91;4992558;28;20029;-66
2022/04/27 02:37:46;;;;;;;11.88;10.77;;;;;;;11.23;58.45;95567.91;4991129;28;20487;-64
2022/04/27 02:40:12;;;;;;;10.93;10.02;;;;;;;10.89;59.36;95578.94;4992558;28;20023;-64
2022/04/27 02:42:38;;;;;;;11.77;10.77;;;;;;;11.03;58.45;95531.03;4991600;28;20026;-64
2022/04/27 02:45:04;;;;;;;13.23;10.77;;;;;;;11.06;58.23;95573.03;4991096;28;20023;-64
2022/04/27 02:47:29;;;;;;;11.75;10.65;;;;;;;11.07;58.79;95562.09;4992720;28;20033;-64
2022/04/27 02:52:38;;;;;;;12.18;10.95;;;;;;;10.56;60.21;95583.53;4993052;28;20542;-64
2022/04/27 02:55:04;;;;;;;12.38;11.27;;;;;;;10.97;59.82;95570.28;4992205;28;20030;-64
2022/04/27 02:57:29;;;;;;;11.30;10.27;;;;;;;10.76;59.40;95583.16;4992344;28;20391;-64
2022/04/27 02:59:55;;;;;;;12.15;11.05;;;;;;;10.11;61.15;95575.19;4992340;28;20018;-65
2022/04/27 03:02:20;;;;;;;11.52;10.63;;;;;;;10.05;62.27;95594.94;4991075;28;20153;-64
2022/04/27 03:04:46;;;;;;;12.75;10.57;;;;;;;10.63;60.72;95592.69;4992301;28;20375;-64
2022/04/27 03:07:11;;;;;;;14.57;11.38;;;;;;;10.73;60.80;95612.22;4991011;28;20038;-64
2022/04/27 03:09:36;;;;;;;11.90;10.82;;;;;;;11.00;60.02;95606.13;4990835;28;20369;-64
2022/04/27 03:12:02;;;;;;;12.70;11.40;;;;;;;10.99;60.33;95607.22;4991983;28;20494;-64
2022/04/27 03:14:31;;;;;;;13.63;12.43;;;;;;;11.74;58.86;95604.13;4992151;28;20030;-63
2022/04/27 03:16:57;;;;;;;12.90;11.70;;;;;;;11.25;58.45;95605.66;4992100;28;20081;-63
2022/04/27 03:19:22;;;;;;;14.25;11.93;;;;;;;11.67;58.49;95603.78;4992195;28;20022;-65
2022/04/27 03:21:48;;;;;;;12.25;11.00;;;;;;;11.88;57.81;95588.94;4990386;28;20442;-65
2022/04/27 03:24:13;;;;;;;13.40;12.30;;;;;;;11.88;57.70;95606.81;4990988;28;20380;-63
2022/04/27 03:26:39;;;;;;;15.18;13.55;;;;;;;11.28;59.24;95609.63;4992271;28;20027;-64
2022/04/27 03:29:04;;;;;;;14.20;12.90;;;;;;;11.19;59.03;95596.97;4990227;28;20097;-63
2022/04/27 03:31:30;;;;;;;15.25;13.65;;;;;;;11.42;58.95;95599.75;4990219;28;20026;-65
2022/04/27 03:33:55;;;;;;;13.93;12.65;;;;;;;11.20;59.10;95608.41;4991813;28;20029;-65
2022/04/27 03:36:21;;;;;;;14.75;13.43;;;;;;;11.86;58.22;95609.75;4991656;28;20496;-63
2022/04/27 03:38:48;;;;;;;14.95;13.60;;;;;;;10.76;60.48;95606.31;4990431;28;20113;-63
2022/04/27 03:41:17;;;;;;;15.05;13.75;;;;;;;10.38;61.58;95622.38;4991277;28;20054;-63
2022/04/27 03:43:43;;;;;;;16.10;14.27;;;;;;;10.51;61.83;95607.53;4990345;28;20085;-64
2022/04/27 03:46:09;;;;;;;15.60;14.07;;;;;;;10.88;61.80;95619.94;4990362;28;20031;-65
2022/04/27 03:48:34;;;;;;;16.10;14.40;;;;;;;10.30;62.68;95599.13;4990655;28;20057;-62
2022/04/27 03:50:59;;;;;;;15.27;13.70;;;;;;;10.49;62.12;95615.78;4991033;28;20459;-63
2022/04/27 03:53:25;;;;;;;16.42;14.82;;;;;;;10.60;61.52;95629.75;4990099;28;20106;-63
2022/04/27 03:55:50;;;;;;;16.50;14.93;;;;;;;10.62;61.74;95627.56;4991636;28;20478;-63
2022/04/27 03:58:16;;;;;;;16.02;14.32;;;;;;;10.70;62.14;95615.44;4991290;28;20033;-63
2022/04/27 04:00:41;;;;;;;17.33;15.73;;;;;;;11.21;60.19;95570.06;4991237;28;20377;-63
2022/04/27 04:03:06;;;;;;;16.90;15.18;;;;;;;11.18;60.21;95618.59;4991133;28;20026;-62
2022/04/27 04:05:32;;;;;;;16.20;14.60;;;;;;;10.70;61.10;95632.22;4991182;28;20060;-65
2022/04/27 04:07:57;;;;;;;16.63;15.13;;;;;;;10.33;62.95;95652.47;4991312;28;20030;-65
2022/04/27 04:10:23;;;;;;;17.00;15.25;;;;;;;10.83;61.52;95628.78;4991025;28;20045;-62
2022/04/27 04:12:49;;;;;;;17.25;15.55;;;;;;;10.64;63.05;95655.44;4991497;28;20060;-65
2022/04/27 04:15:15;;;;;;;16.30;14.60;;;;;;;10.02;63.18;95635.38;4991207;28;20108;-62
2022/04/27 04:17:44;;;;;;;17.02;15.32;;;;;;;10.50;63.18;95662.63;4991071;28;20038;-65
2022/04/27 04:20:14;;;;;;;16.95;15.32;;;;;;;10.59;62.16;95663.50;4991194;28;20030;-64
2022/04/27 04:22:40;;;;;;;19.02;17.00;;;;;;;11.31;61.08;95670.25;4989838;28;20042;-65
2022/04/27 04:30:35;;;;;;;16.33;14.80;;;;;;;10.27;62.93;95669.59;4990503;28;20033;-65
2022/04/27 04:33:00;;;;;;;18.00;16.15;;;;;;;10.31;63.46;95659.19;4990786;28;20030;-63
2022/04/27 04:35:26;;;;;;;17.08;15.45;;;;;;;10.24;63.27;95656.91;4990746;28;20109;-63
2022/04/27 04:37:51;;;;;;;17.25;15.52;;;;;;;10.30;62.60;95655.72;4990800;28;20030;-64
2022/04/27 04:40:16;;;;;;;17.70;15.90;;;;;;;11.32;60.87;95671.88;4989027;28;20035;-64
2022/04/27 04:42:42;;;;;;;18.25;16.35;;;;;;;11.65;60.08;95653.88;4989179;28;20061;-64
2022/04/27 04:45:08;;;;;;;18.63;16.73;;;;;;;12.08;59.10;95646.34;4989144;28;20553;-64
2022/04/27 04:47:33;;;;;;;17.52;15.68;;;;;;;12.07;58.01;95662.63;4990496;28;20077;-64
2022/04/27 04:49:58;;;;;;;19.00;16.05;;;;;;;12.57;57.36;95665.25;4990548;28;20054;-64
2022/04/27 04:52:24;;;;;;;25.00;16.85;;;;;;;12.84;56.88;95670.44;4988973;28;20026;-64
2022/04/27 04:54:49;;;;;;;18.40;16.63;;;;;;;13.11;56.50;95676.75;4990531;28;20091;-64
2022/04/27 04:57:14;;;;;;;20.70;17.17;;;;;;;13.38;56.36;95692.59;4989351;28;20030;-64
2022/04/27 04:59:40;;;;;;;18.75;15.85;;;;;;;13.61;55.42;95695.19;4991992;28;20062;-64
2022/04/27 05:02:06;;;;;;;16.95;14.80;;;;;;;13.59;54.89;95692.06;4994987;28;20026;-64
2022/04/27 05:04:31;;;;;;;16.45;14.85;;;;;;;13.15;53.93;95689.16;4995771;28;20030;-64
2022/04/27 05:06:57;;;;;;;15.60;14.10;;;;;;;13.09;55.09;95702.94;4996773;28;20058;-64
2022/04/27 05:09:22;;;;;;;15.40;14.00;;;;;;;11.79;57.56;95712.53;4996993;28;20030;-66
2022/04/27 05:11:47;;;;;;;15.13;13.60;;;;;;;12.21;57.92;95716.72;4996284;28;20546;-65
2022/04/27 05:14:13;;;;;;;15.50;13.90;;;;;;;12.22;56.71;95659.63;4996643;28;20026;-64
2022/04/27 05:16:39;;;;;;;15.10;13.55;;;;;;;12.33;56.70;95733.00;4996976;28;20018;-64
2022/04/27 05:19:04;;;;;;;15.13;13.38;;;;;;;11.98;56.98;95697.22;4995484;28;20066;-64
2022/04/27 05:21:30;;;;;;;15.40;13.90;;;;;;;11.93;57.58;95708.78;4996551;28;20022;-64
2022/04/27 05:23:55;;;;;;;15.10;13.70;;;;;;;11.75;58.68;95719.53;4996557;28;20049;-64
2022/04/27 05:26:21;;;;;;;16.48;14.77;;;;;;;11.18;60.03;95725.88;4996443;28;20026;-65
2022/04/27 05:34:14;;;;;;;17.88;14.73;;;;;;;11.97;59.24;95732.97;4993296;28;20759;-65
2022/04/27 05:36:40;;;;;;;19.98;15.13;;;;;;;11.74;58.93;95726.72;4995748;28;20030;-65
2022/04/27 05:39:05;;;;;;;17.02;15.60;;;;;;;12.12;58.03;95731.84;4995619;28;20397;-67
2022/04/27 05:41:31;;;;;;;16.85;15.00;;;;;;;12.44;57.23;95733.59;4993233;28;20481;-66
2022/04/27 05:43:57;;;;;;;17.67;15.68;;;;;;;12.09;57.77;95738.59;4993372;28;20031;-65
2022/04/27 05:46:23;;;;;;;17.38;15.65;;;;;;;11.68;58.95;95754.56;4995505;28;20065;-67
2022/04/27 05:48:49;;;;;;;16.17;14.55;;;;;;;11.17;60.30;95750.16;4996696;28;20580;-65
2022/04/27 05:51:14;;;;;;;17.60;15.50;;;;;;;11.04;60.30;95743.69;4994108;28;20100;-65
2022/04/27 05:53:41;;;;;;;17.85;15.75;;;;;;;11.52;59.34;95739.94;4995247;28;20431;-65
2022/04/27 05:56:07;;;;;;;19.05;16.80;;;;;;;11.24;60.52;95758.53;4995960;28;20030;-66
2022/04/27 05:58:33;;;;;;;17.63;15.93;;;;;;;11.04;60.38;95758.88;4994125;28;20100;-65
2022/04/27 06:00:59;;;;;;;17.92;16.05;;;;;;;11.25;60.02;95749.47;4996316;28;20058;-69
2022/04/27 06:03:24;;;;;;;20.98;16.85;;;;;;;11.85;58.06;95746.78;4995711;28;20060;-65
2022/04/27 06:05:49;;;;;;;18.25;16.52;;;;;;;12.09;57.89;95772.47;4995842;28;20030;-66
2022/04/27 06:08:15;;;;;;;16.23;14.63;;;;;;;11.76;57.09;95745.06;4996548;28;20029;-68
2022/04/27 06:10:40;;;;;;;17.48;15.77;;;;;;;12.26;56.56;95759.31;4995155;28;20042;-66
2022/04/27 06:13:06;;;;;;;16.77;15.27;;;;;;;12.90;54.93;95772.59;4990883;28;20022;-64
2022/04/27 06:15:32;;;;;;;17.67;16.08;;;;;;;13.18;54.40;95754.53;4992665;28;20030;-66
2022/04/27 06:17:57;;;;;;;17.77;16.08;;;;;;;13.26;53.81;95751.97;4992317;28;20499;-67
2022/04/27 06:20:23;;;;;;;16.40;14.90;;;;;;;12.57;55.37;95791.44;4993142;28;20037;-65
2022/04/27 06:22:48;;;;;;;15.68;14.15;;;;;;;11.96;57.02;95777.50;4991993;28;20093;-67
2022/04/27 06:25:14;;;;;;;16.83;15.00;;;;;;;11.84;56.78;95787.09;4993385;28;20029;-66
2022/04/27 06:27:40;;;;;;;19.50;14.52;;;;;;;12.45;55.76;95783.19;4991502;28;20030;-65
2022/04/27 06:30:06;;;;;;;17.73;15.15;;;;;;;13.77;53.74;95779.28;4991113;28;20113;-63
2022/04/27 06:32:32;;;;;;;16.85;15.20;;;;;;;14.29;51.92;95782.09;4991728;28;20117;-64
2022/04/27 06:34:59;;;;;;;15.57;14.07;;;;;;;13.27;52.51;95782.13;4991548;28;20022;-65
2022/04/27 06:37:26;;;;;;;14.95;13.70;;;;;;;13.30;52.51;95759.34;4993283;28;20489;-67
2022/04/27 06:39:51;;;;;;;15.15;13.75;;;;;;;13.84;51.89;95774.25;4991938;28;20026;-68
2022/04/27 06:42:21;;;;;;;15.43;14.13;;;;;;;14.69;50.26;95780.16;4992878;28;20426;-66
2022/04/27 06:44:46;;;;;;;15.63;14.02;;;;;;;13.74;51.44;95798.59;4982081;28;20057;-64
2022/04/27 06:47:12;;;;;;;14.13;12.93;;;;;;;13.46;52.17;95790.75;4988256;28;20066;-65
2022/04/27 06:49:38;;;;;;;14.50;13.05;;;;;;;13.62;51.74;95782.34;4991276;28;20039;-65
2022/04/27 06:52:04;;;;;;;13.93;12.57;;;;;;;13.26;52.42;95780.56;4992346;28;20022;-65
2022/04/27 06:54:32;;;;;;;14.02;12.93;;;;;;;13.72;51.73;95798.91;4991890;28;20435;-65
2022/04/27 06:56:58;;;;;;;14.32;12.93;;;;;;;14.00;49.97;95794.13;4990227;28;20014;-62
2022/04/27 06:59:24;;;;;;;13.63;12.43;;;;;;;13.64;51.16;95788.16;4987952;28;20019;-62
2022/04/27 07:01:49;;;;;;;11.68;10.75;;;;;;;13.47;51.52;95797.66;4989259;28;20118;-63
2022/04/27 07:04:15;;;;;;;12.43;11.38;;;;;;;13.84;51.22;95792.97;4992654;28;20058;-63
2022/04/27 07:06:41;;;;;;;11.23;10.38;;;;;;;14.26;49.64;95782.72;5006638;28;20515;-63
2022/04/27 07:09:11;;;;;;;13.38;12.13;;;;;;;14.85;48.65;95793.09;4991611;28;20570;-62
2022/04/27 07:11:37;;;;;;;12.00;11.05;;;;;;;14.90;48.37;95791.03;4991259;28;20105;-65
2022/04/27 07:14:03;;;;;;;11.60;10.50;;;;;;;14.64;48.05;95783.00;4988925;28;20475;-62
2022/04/27 07:16:29;;;;;;;11.50;10.60;;;;;;;14.91;48.01;95752.44;4991865;28;20018;-63
2022/04/27 07:18:55;;;;;;;10.68;9.88;;;;;;;14.25;48.60;95806.03;4991593;28;20035;-64
2022/04/27 07:21:20;;;;;;;10.70;9.70;;;;;;;15.08;46.87;95781.88;4991525;28;20088;-63
2022/04/27 07:23:46;;;;;;;10.55;9.70;;;;;;;15.44;46.51;95783.41;4990616;28;20030;-63
2022/04/27 07:26:12;;;;;;;11.05;10.15;;;;;;;15.69;45.36;95802.47;4990357;28;20026;-63
2022/04/27 07:28:38;;;;;;;10.85;10.05;;;;;;;16.59;44.50;95819.13;4991831;28;20027;-63
2022/04/27 07:31:04;;;;;;;9.90;9.10;;;;;;;16.45;44.36;95813.19;4988540;28;20030;-63
2022/04/27 07:33:30;;;;;;;11.07;10.20;;;;;;;17.14;43.81;95798.50;4991969;28;20411;-63
2022/04/27 07:35:55;;;;;;;11.15;10.25;;;;;;;15.52;45.58;95801.38;5005882;28;20041;-63
2022/04/27 07:38:21;;;;;;;10.88;9.88;;;;;;;15.24;46.13;95800.94;4992043;28;20116;-63
2022/04/27 07:40:46;;;;;;;11.05;10.25;;;;;;;15.98;44.99;95813.25;4990659;28;20492;-63
2022/04/27 07:43:11;;;;;;;10.88;9.88;;;;;;;13.96;48.39;95819.13;4990743;28;20038;-63
2022/04/27 07:45:37;;;;;;;10.65;9.80;;;;;;;14.52;47.41;95807.69;4989900;28;20041;-65
2022/04/27 07:48:02;;;;;;;10.20;9.27;;;;;;;14.64;47.25;95816.97;4990720;28;20026;-64
2022/04/27 07:50:28;;;;;;;9.98;9.15;;;;;;;15.17;46.79;95823.97;4989230;28;20077;-66
2022/04/27 07:52:56;;;;;;;9.75;8.93;;;;;;;14.70;47.02;95821.13;4990889;28;20041;-66
2022/04/27 07:55:21;;;;;;;9.27;8.52;;;;;;;15.67;45.57;95824.25;4987815;28;20030;-66
2022/04/27 07:57:47;;;;;;;8.07;7.05;;;;;;;17.14;43.77;95830.75;4990357;28;20034;-65
2022/04/27 08:00:13;;;;;;;7.55;6.95;;;;;;;17.84;40.71;95809.41;4989389;28;20391;-66
2022/04/27 08:02:41;;;;;;;7.95;7.10;;;;;;;17.03;41.21;95818.84;4990438;28;20030;-66
2022/04/27 08:05:09;;;;;;;8.27;7.68;;;;;;;15.72;43.17;95829.44;4990865;28;20120;-66
2022/04/27 08:07:46;;;;;;;7.30;6.55;;;;;;;16.75;41.98;95827.44;4989145;28;20036;-65
2022/04/27 08:10:19;;;;;;;7.30;6.80;;;;;;;16.62;42.13;95834.56;4991410;28;20029;-66
2022/04/27 08:12:49;;;;;;;7.13;6.45;;;;;;;14.15;46.81;95837.63;4987161;28;20038;-65
2022/04/27 08:15:16;;;;;;;7.38;6.68;;;;;;;14.46;47.18;95848.25;4989264;28;20027;-65
2022/04/27 08:18:07;;;;;;;8.20;7.60;;;;;;;13.55;49.73;95846.91;4990922;28;20487;-64
2022/04/27 08:23:20;;;;;;;7.40;6.80;;;;;;;16.51;45.00;95837.97;4989595;28;20041;-65
2022/04/27 08:25:46;;;;;;;7.55;7.00;;;;;;;16.42;43.63;95818.41;4990836;28;20031;-64
2022/04/27 08:28:12;;;;;;;7.65;6.97;;;;;;;16.98;40.66;95835.16;4991342;28;20026;-65
2022/04/27 08:30:40;;;;;;;6.80;6.22;;;;;;;17.93;40.98;95829.75;4988465;28;20180;-65
2022/04/27 08:33:06;;;;;;;7.40;6.82;;;;;;;19.03;39.34;95828.94;4989814;28;20077;-64
2022/04/27 08:35:33;;;;;;;6.80;6.03;;;;;;;19.88;38.08;95830.53;4990600;28;20093;-65
2022/04/27 08:37:59;;;;;;;6.60;6.10;;;;;;;20.64;36.92;95839.38;4991075;28;20026;-64
2022/04/27 08:40:24;;;;;;;6.55;6.05;;;;;;;16.33;40.87;95850.69;4990426;28;20395;-65
2022/04/27 08:42:51;;;;;;;7.40;6.80;;;;;;;17.30;40.58;95857.84;4989260;28;20027;-65
2022/04/27 08:45:18;;;;;;;6.97;6.05;;;;;;;17.57;39.78;95849.22;4989894;28;20036;-65
2022/04/27 08:47:45;;;;;;;6.32;5.90;;;;;;;17.80;39.48;95836.19;4990706;28;20057;-65
2022/04/27 08:50:15;;;;;;;4.78;4.47;;;;;;;15.65;42.51;95852.47;4990246;28;20034;-65
2022/04/27 08:52:41;;;;;;;5.65;5.25;;;;;;;16.18;40.37;95860.06;4989838;28;20411;-65
2022/04/27 08:55:08;;;;;;;5.35;4.95;;;;;;;17.75;37.91;95849.09;4990662;28;20030;-64
2022/04/27 08:57:34;;;;;;;5.55;5.15;;;;;;;18.64;37.43;95842.00;4990847;28;20501;-65
2022/04/27 08:59:59;;;;;;;5.35;4.80;;;;;;;19.26;35.72;95855.41;4990058;28;20030;-65
2022/04/27 09:02:26;;;;;;;4.90;4.50;;;;;;;17.58;37.51;95842.72;4990285;28;20116;-65
2022/04/27 09:05:08;;;;;;;4.50;4.10;;;;;;;18.24;37.24;95852.66;4990511;28;20030;-65
2022/04/27 09:07:43;;;;;;;5.40;5.00;;;;;;;17.22;38.44;95872.16;4990551;28;20031;-65
2022/04/27 09:10:13;;;;;;;5.55;5.15;;;;;;;17.00;39.18;95863.31;4990531;28;20030;-65
2022/04/27 09:12:53;;;;;;;5.57;5.07;;;;;;;17.67;38.30;95869.56;4988508;28;20098;-64
2022/04/27 09:15:20;;;;;;;5.00;4.60;;;;;;;15.59;41.06;95863.34;4974202;28;20034;-65
2022/04/27 09:20:52;;;;;;;5.78;5.35;;;;;;;16.41;40.54;95860.59;4990052;28;20053;-64
2022/04/27 09:23:25;;;;;;;5.65;5.25;;;;;;;18.13;38.85;95871.16;4990258;28;20034;-64
2022/04/27 09:25:55;;;;;;;5.10;4.80;;;;;;;17.05;40.14;95873.06;4989217;28;20027;-64
2022/04/27 09:28:31;;;;;;;4.97;4.47;;;;;;;17.25;38.73;95860.72;4990622;28;20026;-63
2022/04/27 09:30:58;;;;;;;4.57;4.28;;;;;;;16.74;38.31;95873.44;4987633;28;20614;-64
2022/04/27 09:33:31;;;;;;;4.60;4.20;;;;;;;16.63;38.82;95881.84;4990453;28;20042;-65
2022/04/27 09:35:56;;;;;;;5.38;4.97;;;;;;;17.32;39.21;95858.31;4990203;28;20034;-64
2022/04/27 09:38:22;;;;;;;4.93;4.53;;;;;;;18.51;36.65;95850.44;4990379;28;20498;-64
2022/04/27 09:40:56;;;;;;;6.13;5.53;;;;;;;17.70;39.49;95881.53;4969311;28;20585;-64
2022/04/27 09:43:44;;;;;;;8.20;6.20;;;;;;;16.62;41.07;95869.50;4977829;28;20076;-66
2022/04/27 09:46:25;;;;;;;5.47;5.05;;;;;;;17.58;38.42;95884.97;4989613;28;20034;-66
2022/04/27 09:49:09;;;;;;;5.40;5.00;;;;;;;15.72;41.23;95888.44;4994301;28;20046;-67
2022/04/27 09:51:35;;;;;;;4.97;3.75;;;;;;;16.31;39.64;95883.22;4993742;28;20037;-66
2022/04/27 09:54:02;;;;;;;4.85;4.45;;;;;;;16.22;39.80;95870.94;4992218;28;20023;-66
2022/04/27 09:56:38;;;;;;;4.15;3.85;;;;;;;15.26;41.65;95876.47;4993955;28;20030;-66
2022/04/27 09:59:07;;;;;;;4.05;3.75;;;;;;;16.87;38.67;95880.44;4993999;28;20049;-66
2022/04/27 10:01:36;;;;;;;4.90;4.50;;;;;;;17.88;37.52;95864.94;4990041;28;20041;-67
2022/04/27 10:04:06;;;;;;;7.32;6.53;;;;;;;15.20;44.13;95879.59;4991751;28;20034;-66
2022/04/27 10:06:34;;;;;;;7.65;7.13;;;;;;;15.51;44.44;95888.28;4989069;28;20022;-70
2022/04/27 10:09:03;;;;;;;6.93;6.43;;;;;;;16.26;42.93;95891.44;4995261;28;20122;-65
2022/04/27 10:11:31;;;;;;;7.60;6.97;;;;;;;16.36;42.94;95874.19;4990306;28;20029;-66
2022/04/27 10:13:56;;;;;;;7.03;6.32;;;;;;;16.52;41.57;95877.91;4984337;28;20031;-66
2022/04/27 10:16:24;;;;;;;6.22;5.82;;;;;;;15.80;43.45;95900.25;4989636;28;20109;-64
2022/04/27 10:18:53;;;;;;;6.78;4.93;;;;;;;15.48;42.56;95901.53;4992087;28;20030;-64
2022/04/27 10:21:39;;;;;;;5.57;5.18;;;;;;;15.01;45.07;95912.84;4992823;28;20545;-65
2022/04/27 10:24:12;;;;;;;6.07;5.68;;;;;;;16.74;41.54;95893.03;4991313;28;20026;-65
2022/04/27 10:26:38;;;;;;;6.55;5.93;;;;;;;15.03;44.45;95905.28;4991648;28;20435;-64
2022/04/27 10:29:05;;;;;;;4.45;4.15;;;;;;;14.78;43.90;95908.69;4992909;28;20071;-65
2022/04/27 10:31:43;;;;;;;5.38;4.28;;;;;;;14.54;44.05;95903.75;4991644;28;20077;-64
2022/04/27 10:34:17;;;;;;;4.28;3.92;;;;;;;14.73;44.22;95909.63;4991668;28;20022;-64
2022/04/27 10:36:43;;;;;;;5.45;4.95;;;;;;;14.55;45.37;95916.81;5013898;28;20026;-64
2022/04/27 10:39:09;;;;;;;5.55;5.05;;;;;;;16.75;42.14;95905.34;4991852;28;20364;-64
2022/04/27 10:41:35;;;;;;;4.72;4.43;;;;;;;16.56;40.54;95894.97;4992383;28;20084;-64
2022/04/27 10:44:01;;;;;;;4.43;4.13;;;;;;;15.76;42.53;95893.94;5019918;23;20052;-63
2022/04/27 10:46:41;;;;;;;5.00;4.70;;;;;;;15.72;41.56;95912.59;5011176;28;20029;-63
2022/04/27 10:49:22;;;;;;;4.53;4.22;;;;;;;17.95;38.01;95887.81;5010665;28;20493;-65
2022/04/27 10:52:07;;;;;;;6.03;5.43;;;;;;;15.69;41.14;95915.09;5011922;28;20037;-65
2022/04/27 10:54:34;;;;;;;5.60;5.10;;;;;;;16.46;40.31;95879.22;5010777;28;20033;-64
2022/04/27 10:57:15;;;;;;;5.63;5.15;;;;;;;16.57;39.22;95926.06;5010609;28;20441;-65
2022/04/27 10:59:59;;;;;;;5.35;4.95;;;;;;;17.02;39.24;95905.97;5011836;28;20033;-64
2022/04/27 11:02:38;;;;;;;5.25;4.70;;;;;;;18.87;35.96;95911.63;5009069;28;20018;-65
2022/04/27 11:05:19;;;;;;;5.22;4.93;;;;;;;16.35;39.62;95926.34;5010605;28;20037;-65
2022/04/27 11:07:54;;;;;;;5.80;5.40;;;;;;;16.20;40.18;95927.63;5010740;28;20156;-65
2022/04/27 11:10:24;;;;;;;5.93;5.53;;;;;;;16.10;41.32;95927.97;5010106;28;20475;-65
2022/04/27 11:12:55;;;;;;;7.13;6.63;;;;;;;17.34;40.60;95918.69;5009997;28;20461;-65
2022/04/27 11:15:26;;;;;;;7.25;6.65;;;;;;;16.88;40.60;95923.09;5009724;28;20033;-65
2022/04/27 11:17:57;;;;;;;6.68;5.93;;;;;;;18.92;37.77;95927.59;5009382;28;20041;-65
2022/04/27 11:20:25;;;;;;;7.07;6.57;;;;;;;17.76;38.73;95928.69;5011147;28;20026;-65
2022/04/27 11:22:51;;;;;;;9.07;8.38;;;;;;;17.99;39.72;95892.22;5009651;28;20045;-65
2022/04/27 11:25:28;;;;;;;8.63;8.02;;;;;;;18.31;38.27;95909.44;5010281;28;20022;-65
2022/04/27 11:27:54;;;;;;;8.40;7.80;;;;;;;17.45;40.75;95940.59;5011446;28;20030;-65
2022/04/27 11:30:21;;;;;;;9.35;8.70;;;;;;;18.63;38.91;95907.00;5010997;28;20025;-66
2022/04/27 11:32:50;;;;;;;6.97;6.47;;;;;;;17.33;38.85;95938.66;5008668;28;20100;-65
2022/04/27 11:35:17;;;;;;;6.68;6.18;;;;;;;16.95;39.85;95941.44;5009728;28;20026;-66
2022/04/27 11:37:42;;;;;;;6.35;5.75;;;;;;;16.16;40.29;95936.66;5010088;28;20022;-68
2022/04/27 11:40:20;;;;;;;6.97;6.38;;;;;;;16.01;41.59;95952.13;5010838;28;20068;-65
2022/04/27 11:42:47;;;;;;;7.43;6.72;;;;;;;16.95;40.31;95948.72;5011018;28;20053;-66
2022/04/27 11:45:21;;;;;;;7.07;6.57;;;;;;;17.11;39.53;95950.50;5009478;28;20044;-66