Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:54;;;;;;;5.30;1.90;;;;;;;0.61;91.53;95833.23;109305;1266;22511;-80
2023/01/31 00:03:32;;;;;;;4.00;1.70;;;;;;;0.60;91.09;95822.02;109296;1263;25498;-80
2023/01/31 00:06:16;;;;;;;8.50;2.50;;;;;;;0.61;90.76;95813.89;109350;1271;22555;-80
2023/01/31 00:08:49;;;;;;;4.00;2.00;;;;;;;0.64;90.57;95808.36;109269;1270;25345;-80
2023/01/31 00:11:21;;;;;;;7.30;1.80;;;;;;;0.65;90.30;95815.82;109323;1271;23900;-81
2023/01/31 00:13:54;;;;;;;2.70;1.60;;;;;;;0.62;90.96;95816.71;109342;1271;22631;-80
2023/01/31 00:16:25;;;;;;;3.40;1.50;;;;;;;0.63;90.96;95820.43;109337;1271;23266;-80
2023/01/31 00:18:56;;;;;;;4.70;1.90;;;;;;;0.62;91.72;95816.61;109334;1269;22522;-80
2023/01/31 00:21:29;;;;;;;4.70;2.40;;;;;;;0.55;92.11;95841.73;109390;1271;22638;-80
2023/01/31 00:24:01;;;;;;;3.70;2.10;;;;;;;0.48;92.51;95840.89;109346;1270;23964;-80
2023/01/31 00:26:34;;;;;;;6.70;2.50;;;;;;;0.44;93.03;95843.66;109279;1248;151809;-80
2023/01/31 00:29:07;;;;;;;4.50;2.00;;;;;;;0.40;93.46;95844.58;109329;1271;22510;-80
2023/01/31 00:31:39;;;;;;;2.80;1.20;;;;;;;0.38;93.75;95853.73;109403;1271;22570;-80
2023/01/31 00:34:12;;;;;;;3.60;1.40;;;;;;;0.39;94.33;95847.70;109321;1271;22532;-80
2023/01/31 00:36:43;;;;;;;2.60;1.40;;;;;;;0.38;94.84;95844.13;109276;1271;25419;-80
2023/01/31 00:39:14;;;;;;;2.50;0.90;;;;;;;0.39;95.27;95854.11;109251;1271;32042;-78
2023/01/31 00:41:45;;;;;;;3.80;1.70;;;;;;;0.39;95.74;95850.34;109306;1271;22547;-79
2023/01/31 00:44:16;;;;;;;2.00;0.70;;;;;;;0.37;95.99;95861.89;109271;1271;22710;-79
2023/01/31 00:46:47;;;;;;;2.40;1.20;;;;;;;0.36;96.20;95862.77;109261;1271;22533;-79
2023/01/31 00:49:18;;;;;;;3.30;1.30;;;;;;;0.34;96.63;95863.88;109240;1263;22643;-79
2023/01/31 00:51:49;;;;;;;1.80;0.80;;;;;;;0.32;96.39;95866.39;109357;1263;23833;-79
2023/01/31 00:54:20;;;;;;;2.80;1.20;;;;;;;0.29;96.54;95868.80;109345;1263;22522;-79
2023/01/31 00:56:51;;;;;;;2.20;1.00;;;;;;;0.30;96.42;95878.56;109382;1263;23181;-79
2023/01/31 00:59:22;;;;;;;3.30;1.70;;;;;;;0.31;96.21;95883.42;109349;1271;22531;-80
2023/01/31 01:01:54;;;;;;;3.80;2.00;;;;;;;0.34;96.32;95874.77;109341;1271;22561;-80
2023/01/31 01:04:25;;;;;;;10.00;1.60;;;;;;;0.35;96.26;95873.64;109377;1271;22846;-81
2023/01/31 01:06:56;;;;;;;3.10;1.80;;;;;;;0.35;95.81;95861.90;109289;1263;22701;-79
2023/01/31 01:09:27;;;;;;;3.30;2.00;;;;;;;0.35;95.51;95892.73;109356;1263;23963;-80
2023/01/31 01:11:57;;;;;;;3.30;1.40;;;;;;;0.34;95.62;95896.21;109303;1267;23844;-80
2023/01/31 01:14:28;;;;;;;4.00;1.70;;;;;;;0.32;95.76;95888.96;109289;1271;22514;-80
2023/01/31 01:16:59;;;;;;;4.00;2.30;;;;;;;0.31;95.70;95887.75;109343;1266;24145;-80
2023/01/31 01:19:33;;;;;;;3.40;2.00;;;;;;;0.30;95.66;95883.14;109343;1271;25952;-79
2023/01/31 01:22:03;;;;;;;5.30;2.70;;;;;;;0.28;95.59;95892.59;109330;1264;25177;-79
2023/01/31 01:24:34;;;;;;;5.70;2.90;;;;;;;0.27;95.74;95900.06;109306;1270;23189;-80
2023/01/31 01:27:05;;;;;;;7.40;2.30;;;;;;;0.25;95.88;95892.05;109323;1271;22604;-80
2023/01/31 01:29:37;;;;;;;2.30;1.80;;;;;;;0.25;95.98;95893.04;109310;1257;22515;-80
2023/01/31 01:32:09;;;;;;;5.10;2.20;;;;;;;0.23;96.11;95892.02;109304;1271;25240;-80
2023/01/31 01:34:40;;;;;;;4.70;2.10;;;;;;;0.19;96.71;95899.20;109381;1263;22533;-80
2023/01/31 01:37:18;;;;;;;4.80;2.40;;;;;;;0.14;97.41;95900.17;109320;1269;22659;-80
2023/01/31 01:39:51;;;;;;;2.90;1.70;;;;;;;0.08;98.08;95909.65;109299;1271;22567;-80
2023/01/31 01:42:24;;;;;;;2.90;1.80;;;;;;;0.04;98.16;95917.39;109377;1263;22523;-80
2023/01/31 01:44:57;;;;;;;4.40;1.70;;;;;;;0.02;98.42;95917.70;109265;1272;22517;-80
2023/01/31 01:47:38;;;;;;;4.60;1.80;;;;;;;0.04;98.53;95919.84;109227;1271;22529;-80
2023/01/31 01:50:15;;;;;;;6.50;1.90;;;;;;;0.12;98.50;95904.98;109383;1271;22532;-80
2023/01/31 01:52:52;;;;;;;7.20;2.90;;;;;;;0.20;98.83;95899.73;109303;1264;24458;-80
2023/01/31 01:55:29;;;;;;;6.50;2.00;;;;;;;0.28;98.79;95917.14;109351;1271;23753;-80
2023/01/31 01:58:04;;;;;;;3.90;2.00;;;;;;;0.32;98.74;95920.20;109345;1271;25416;-80
2023/01/31 02:00:37;;;;;;;2.40;1.70;;;;;;;0.31;98.62;95921.06;109309;1271;23786;-80
2023/01/31 02:03:09;;;;;;;6.80;2.60;;;;;;;0.32;98.44;95911.39;109292;1271;22577;-80
2023/01/31 02:05:43;;;;;;;7.80;2.30;;;;;;;0.33;98.44;95925.02;109333;1271;22591;-80
2023/01/31 02:08:18;;;;;;;6.80;2.10;;;;;;;0.33;98.62;95923.71;109374;1264;22684;-80
2023/01/31 02:10:53;;;;;;;5.70;1.90;;;;;;;0.33;98.75;95911.27;109310;1271;23715;-81
2023/01/31 02:13:25;;;;;;;4.90;1.70;;;;;;;0.33;98.75;95926.23;109324;1271;22577;-81
2023/01/31 02:15:59;;;;;;;4.00;2.20;;;;;;;0.33;98.83;95907.34;109222;1266;22626;-80
2023/01/31 02:18:30;;;;;;;5.70;1.50;;;;;;;0.32;99.37;95919.84;109306;1271;22640;-80
2023/01/31 02:21:36;;;;;;;6.60;2.20;;;;;;;0.26;99.95;95923.10;109235;1271;24338;-80
2023/01/31 02:24:34;;;;;;;5.60;2.60;;;;;;;0.20;100.00;95945.52;109269;1270;23943;-79
2023/01/31 02:27:36;;;;;;;6.90;2.10;;;;;;;0.24;100.00;95937.38;109364;1271;22518;-79
2023/01/31 02:30:34;;;;;;;5.50;2.60;;;;;;;0.31;99.89;95945.77;109387;1266;22543;-80
2023/01/31 02:33:20;;;;;;;12.60;4.30;;;;;;;0.35;99.46;95932.98;109270;1266;24292;-80
2023/01/31 02:36:03;;;;;;;12.10;3.00;;;;;;;0.38;99.08;95933.30;109337;1271;22660;-80
2023/01/31 02:38:48;;;;;;;7.60;2.90;;;;;;;0.41;98.40;95949.89;109298;1271;22931;-81
2023/01/31 02:41:26;;;;;;;6.10;2.20;;;;;;;0.39;98.28;95929.88;109361;1271;25420;-81
2023/01/31 02:47:01;;;;;;;4.50;2.40;;;;;;;0.37;97.91;95950.58;109367;1263;22831;-81
2023/01/31 02:49:42;;;;;;;7.30;2.70;;;;;;;0.37;97.65;95949.29;109308;1271;23718;-81
2023/01/31 02:52:20;;;;;;;10.00;3.20;;;;;;;0.37;97.52;95972.80;109296;1271;22550;-81
2023/01/31 02:57:53;;;;;;;14.50;3.60;;;;;;;0.36;96.63;95959.27;109341;1271;23374;-81
2023/01/31 03:00:25;;;;;;;12.10;3.20;;;;;;;0.37;96.55;95994.18;109349;1260;22556;-81
2023/01/31 03:02:56;;;;;;;7.50;3.60;;;;;;;0.35;96.33;95981.94;109253;1263;22514;-80
2023/01/31 03:05:28;;;;;;;9.30;3.20;;;;;;;0.32;96.84;95992.56;109304;1266;22537;-82
2023/01/31 03:08:05;;;;;;;11.30;4.00;;;;;;;0.29;96.74;95990.59;109324;1269;23817;-81
2023/01/31 03:11:00;;;;;;;10.30;3.50;;;;;;;0.31;96.47;95985.04;109329;1271;24232;-81
2023/01/31 03:13:45;;;;;;;8.60;2.50;;;;;;;0.34;95.95;96004.02;109323;1271;22517;-82
2023/01/31 03:19:16;;;;;;;;;;;;;;;0.38;94.83;96021.16;109327;1271;24235;-81
2023/01/31 03:21:51;;;;;;;14.00;4.00;;;;;;;0.41;93.88;96001.24;109286;1264;22533;-81
2023/01/31 03:24:25;;;;;;;6.20;2.20;;;;;;;0.44;92.72;96011.88;109345;1266;22706;-81
2023/01/31 03:26:58;;;;;;;8.10;3.20;;;;;;;0.44;92.49;96024.23;109329;1271;24211;-81
2023/01/31 03:29:33;;;;;;;9.70;2.80;;;;;;;0.43;91.88;96018.83;109375;1266;44040;-81
2023/01/31 03:32:10;;;;;;;8.90;1.70;;;;;;;0.44;91.50;96020.94;109313;1267;25416;-82
2023/01/31 03:34:42;;;;;;;15.90;4.50;;;;;;;0.44;91.23;96023.45;109364;1267;24321;-81
2023/01/31 03:37:20;;;;;;;8.80;2.40;;;;;;;0.44;91.23;96027.23;109331;1267;22511;-81
2023/01/31 03:40:00;;;;;;;3.50;1.40;;;;;;;0.41;91.04;96031.13;109358;1271;22573;-82
2023/01/31 03:42:36;;;;;;;;;;;;;;;0.41;90.63;96039.05;109307;1269;26574;-81
2023/01/31 03:45:11;;;;;;;10.70;2.20;;;;;;;0.42;89.99;96039.60;109344;1266;26463;-81
2023/01/31 03:47:46;;;;;;;10.70;2.10;;;;;;;0.44;89.45;96038.26;109273;1266;27113;-81
2023/01/31 03:50:21;;;;;;;11.30;3.50;;;;;;;0.43;89.30;96046.10;109344;1271;22537;-81
2023/01/31 03:52:57;;;;;;;7.90;2.50;;;;;;;0.39;89.50;96043.23;109331;1271;22542;-81
2023/01/31 03:55:34;;;;;;;7.80;2.50;;;;;;;0.38;89.49;96047.75;109276;1269;22741;-81
2023/01/31 03:58:09;;;;;;;9.90;2.90;;;;;;;0.35;89.71;96057.50;109326;1270;22689;-81
2023/01/31 04:00:44;;;;;;;4.50;1.60;;;;;;;0.33;89.59;96054.39;109383;1271;22522;-81
2023/01/31 04:03:20;;;;;;;8.00;2.60;;;;;;;0.30;89.70;96061.89;109321;1271;23868;-82
2023/01/31 04:05:51;;;;;;;5.90;1.60;;;;;;;0.28;90.04;96065.11;109233;1271;22529;-82
2023/01/31 04:08:22;;;;;;;7.70;2.50;;;;;;;0.27;90.06;96075.45;109281;1269;22569;-81
2023/01/31 04:10:54;;;;;;;8.10;1.70;;;;;;;0.29;90.23;96076.50;109318;1271;22565;-82
2023/01/31 04:13:27;;;;;;;8.70;2.60;;;;;;;0.31;90.02;96082.70;109275;1267;22543;-82
2023/01/31 04:15:57;;;;;;;10.70;2.40;;;;;;;0.31;90.15;96087.55;109295;1271;22514;-83
2023/01/31 04:18:28;;;;;;;9.60;2.90;;;;;;;0.31;90.58;96078.89;109308;1271;22827;-82
2023/01/31 04:20:59;;;;;;;11.80;2.60;;;;;;;0.29;90.54;96085.20;109349;1271;24231;-82
2023/01/31 04:23:31;;;;;;;14.30;2.90;;;;;;;0.27;90.88;96094.00;109353;1267;22517;-82
2023/01/31 04:26:02;;;;;;;17.40;2.60;;;;;;;0.24;91.20;96097.86;109430;1270;22656;-81
2023/01/31 04:28:33;;;;;;;9.60;1.90;;;;;;;0.21;91.62;96094.08;109164;1269;54344;-81
2023/01/31 04:31:04;;;;;;;5.40;1.50;;;;;;;0.19;92.16;96101.41;109252;1263;23877;-81
2023/01/31 04:33:35;;;;;;;11.40;2.30;;;;;;;0.16;92.38;96091.95;109290;1267;22511;-81
2023/01/31 04:36:08;;;;;;;7.30;1.80;;;;;;;0.14;92.51;96100.44;109313;1266;22514;-81
2023/01/31 04:38:39;;;;;;;12.90;2.10;;;;;;;0.13;92.74;96090.59;109309;1271;59226;-81
2023/01/31 04:41:10;;;;;;;7.70;1.80;;;;;;;0.13;92.55;96105.66;109341;1271;22627;-82
2023/01/31 04:43:41;;;;;;;4.70;1.40;;;;;;;0.14;92.68;96105.89;109225;1272;22547;-82
2023/01/31 04:46:12;;;;;;;4.50;1.60;;;;;;;0.13;92.66;96111.92;109308;1271;22507;-82
2023/01/31 04:48:43;;;;;;;5.30;1.70;;;;;;;0.07;93.42;96113.51;109196;1271;22547;-82
2023/01/31 04:51:14;;;;;;;5.20;1.90;;;;;;;-0.08;95.26;96128.98;109347;1264;22522;-82
2023/01/31 04:53:48;;;;;;;3.90;1.60;;;;;;;-0.22;95.61;96141.61;109249;1266;22524;-82
2023/01/31 04:56:19;;;;;;;5.50;1.90;;;;;;;-0.32;96.29;96149.56;109324;1271;23879;-81
2023/01/31 04:58:51;;;;;;;5.00;1.00;;;;;;;-0.40;97.00;96154.64;109309;1271;22646;-81
2023/01/31 05:01:22;;;;;;;6.10;1.20;;;;;;;-0.47;97.01;96149.02;109331;1271;22603;-82
2023/01/31 05:03:53;;;;;;;8.20;1.10;;;;;;;-0.56;97.48;96169.17;109323;1271;22520;-82
2023/01/31 05:06:24;;;;;;;9.20;1.30;;;;;;;-0.66;98.00;96176.58;109320;1264;22545;-81
2023/01/31 05:08:55;;;;;;;3.30;0.70;;;;;;;-0.77;99.55;96176.49;109254;1266;25892;-82
2023/01/31 05:11:26;;;;;;;2.70;0.50;;;;;;;-0.91;100.00;96179.40;109349;1264;22515;-82
2023/01/31 05:13:57;;;;;;;5.00;0.90;;;;;;;-0.95;100.00;96159.45;109347;1269;23478;-82
2023/01/31 05:16:31;;;;;;;5.50;1.60;;;;;;;-0.95;100.00;96168.94;109372;1271;22559;-81
2023/01/31 05:19:02;;;;;;;8.60;1.70;;;;;;;-0.94;100.00;96166.72;109353;1263;22510;-81
2023/01/31 05:21:53;;;;;;;4.00;0.80;;;;;;;-0.93;100.00;96163.77;109278;1271;22527;-81
2023/01/31 05:24:25;;;;;;;3.10;0.90;;;;;;;-0.91;100.00;96176.21;109360;1270;22666;-82
2023/01/31 05:26:57;;;;;;;5.10;1.10;;;;;;;-0.85;100.00;96174.70;109376;1264;22544;-81
2023/01/31 05:29:32;;;;;;;2.40;0.90;;;;;;;-0.76;100.00;96170.95;109311;1271;49179;-81
2023/01/31 05:32:04;;;;;;;4.20;1.30;;;;;;;-0.61;99.95;96180.64;109331;1269;22518;-82
2023/01/31 05:34:35;;;;;;;8.50;1.80;;;;;;;-0.50;99.72;96188.09;109365;1271;22559;-82
2023/01/31 05:37:06;;;;;;;6.60;1.80;;;;;;;-0.45;99.20;96198.16;109286;1268;24206;-81
2023/01/31 05:39:37;;;;;;;7.60;2.20;;;;;;;-0.41;98.89;96197.23;109331;1271;22568;-82
2023/01/31 05:42:08;;;;;;;5.40;2.60;;;;;;;-0.36;98.36;96188.36;109353;1271;23202;-81
2023/01/31 05:44:39;;;;;;;6.80;1.60;;;;;;;-0.28;97.44;96186.33;109314;1271;26574;-81
2023/01/31 05:47:10;;;;;;;5.00;1.90;;;;;;;-0.26;96.86;96208.12;109355;1271;25252;-81
2023/01/31 05:49:43;;;;;;;6.80;1.60;;;;;;;-0.27;96.79;96209.89;109259;1269;22526;-81
2023/01/31 05:52:14;;;;;;;7.30;1.70;;;;;;;-0.29;96.59;96213.70;109332;1271;22543;-81
2023/01/31 05:54:45;;;;;;;4.30;2.00;;;;;;;-0.29;95.95;96222.88;109279;1269;22535;-81
2023/01/31 05:57:16;;;;;;;7.90;1.60;;;;;;;-0.30;95.35;96221.39;109385;1267;22517;-81
2023/01/31 05:59:47;;;;;;;11.60;1.70;;;;;;;-0.29;95.28;96234.70;109257;1270;25762;-81
2023/01/31 06:02:21;;;;;;;7.00;1.90;;;;;;;-0.31;95.13;96231.11;109359;1269;25424;-81
2023/01/31 06:04:52;;;;;;;11.40;2.40;;;;;;;-0.31;94.69;96234.23;109278;1269;22513;-81
2023/01/31 06:07:22;;;;;;;4.80;1.90;;;;;;;-0.31;94.66;96244.29;109232;1271;24316;-82
2023/01/31 06:09:54;;;;;;;3.80;2.10;;;;;;;-0.31;94.44;96240.60;109253;1268;22532;-82
2023/01/31 06:12:27;;;;;;;7.50;2.30;;;;;;;-0.30;94.18;96242.29;109371;1270;26080;-82
2023/01/31 06:15:01;;;;;;;5.90;2.70;;;;;;;-0.31;93.96;96247.10;109324;1268;22530;-80
2023/01/31 06:17:32;;;;;;;4.70;1.90;;;;;;;-0.31;94.03;96255.39;109350;1271;27212;-81
2023/01/31 06:20:03;;;;;;;4.30;1.60;;;;;;;-0.31;93.80;96255.52;109341;1271;22540;-81
2023/01/31 06:22:34;;;;;;;7.70;2.10;;;;;;;-0.33;93.22;96255.39;109273;1271;23216;-80
2023/01/31 06:25:05;;;;;;;3.20;1.70;;;;;;;-0.33;93.41;96262.07;109369;1264;22532;-80
2023/01/31 06:27:36;;;;;;;4.80;2.10;;;;;;;-0.32;93.07;96264.52;109268;1268;22637;-81
2023/01/31 06:30:11;;;;;;;8.30;2.00;;;;;;;-0.32;92.99;96268.00;109328;1271;22599;-80
2023/01/31 06:32:41;;;;;;;6.90;1.80;;;;;;;-0.32;93.10;96260.05;109262;1272;22529;-81
2023/01/31 06:35:13;;;;;;;9.80;2.20;;;;;;;-0.31;92.77;96278.46;109271;1272;22524;-81
2023/01/31 06:37:44;;;;;;;9.00;1.90;;;;;;;-0.30;92.77;96280.67;109218;1271;23154;-81
2023/01/31 06:40:15;;;;;;;5.30;1.90;;;;;;;-0.28;92.75;96287.87;109347;1271;22525;-81
2023/01/31 06:42:46;;;;;;;5.70;2.20;;;;;;;-0.27;92.66;96283.19;109265;1271;23022;-81
2023/01/31 06:45:18;;;;;;;6.10;2.00;;;;;;;-0.25;92.35;96298.76;109301;1270;24261;-81
2023/01/31 06:47:49;;;;;;;3.20;1.40;;;;;;;-0.24;92.32;96286.79;109239;1271;22539;-81
2023/01/31 06:50:21;;;;;;;11.80;3.40;;;;;;;-0.24;92.40;96295.92;109264;1271;23299;-80
2023/01/31 06:52:52;;;;;;;8.60;2.20;;;;;;;-0.23;91.83;96319.08;109295;1271;22637;-81
2023/01/31 06:55:23;;;;;;;7.50;2.30;;;;;;;-0.21;91.55;96297.34;109349;1271;24215;-80
2023/01/31 06:57:55;;;;;;;4.80;1.90;;;;;;;-0.20;91.27;96304.73;109304;1268;23887;-80
2023/01/31 07:00:28;;;;;;;7.40;1.90;;;;;;;-0.18;90.84;96321.24;109331;1271;22532;-81
2023/01/31 07:02:59;;;;;;;5.90;1.40;;;;;;;-0.17;90.81;96319.55;109343;1271;25421;-81
2023/01/31 07:05:30;;;;;;;11.10;3.30;;;;;;;-0.15;90.32;96318.46;109318;1271;22588;-81
2023/01/31 07:08:01;;;;;;;7.80;2.70;;;;;;;-0.13;89.75;96320.14;109346;1266;30801;-80
2023/01/31 07:10:32;;;;;;;10.20;2.30;;;;;;;-0.12;89.81;96342.27;109321;1271;24429;-81
2023/01/31 07:13:03;;;;;;;10.40;3.10;;;;;;;-0.11;89.80;96337.80;109329;1271;22564;-81
2023/01/31 07:15:34;;;;;;;4.90;1.90;;;;;;;-0.14;89.48;96331.10;109304;1269;24189;-81
2023/01/31 07:18:06;;;;;;;6.00;1.80;;;;;;;-0.15;89.64;96352.33;109295;1271;22514;-81
2023/01/31 07:20:38;;;;;;;4.60;2.00;;;;;;;-0.16;89.39;96345.35;109349;1253;22966;-81
2023/01/31 07:23:10;;;;;;;5.80;1.60;;;;;;;-0.16;88.58;96356.38;109273;1271;22517;-81
2023/01/31 07:25:42;;;;;;;7.70;2.00;;;;;;;-0.17;88.73;96357.20;109442;1270;22553;-81
2023/01/31 07:28:13;;;;;;;11.10;2.30;;;;;;;-0.19;88.66;96365.91;109230;1272;22557;-81
2023/01/31 07:30:45;;;;;;;8.30;2.40;;;;;;;-0.20;88.64;96370.30;109338;1271;22530;-81
2023/01/31 07:33:16;;;;;;;6.00;2.30;;;;;;;-0.22;88.81;96370.40;109289;1269;24065;-80
2023/01/31 07:35:47;;;;;;;9.50;3.10;;;;;;;-0.24;89.04;96387.66;109321;1256;22588;-81
2023/01/31 07:38:18;;;;;;;8.90;2.00;;;;;;;-0.25;89.11;96382.05;109348;1271;22511;-80
2023/01/31 07:40:49;;;;;;;6.80;2.60;;;;;;;-0.23;88.64;96380.59;109393;1266;22557;-80
2023/01/31 07:43:20;;;;;;;12.60;3.10;;;;;;;-0.22;88.31;96398.98;109292;1264;22753;-81
2023/01/31 07:45:51;;;;;;;10.10;2.20;;;;;;;-0.22;88.58;96379.59;109307;1271;24906;-81
2023/01/31 07:48:23;;;;;;;7.10;2.20;;;;;;;-0.24;88.85;96389.59;109278;1272;22551;-81
2023/01/31 07:51:01;;;;;;;14.00;2.90;;;;;;;-0.24;88.93;96391.63;109284;1271;26434;-81
2023/01/31 07:53:35;;;;;;;8.10;2.60;;;;;;;-0.22;89.07;96395.82;109363;1269;22522;-80
2023/01/31 07:56:12;;;;;;;6.20;2.70;;;;;;;-0.22;89.01;96376.89;109323;1271;22514;-80
2023/01/31 07:58:44;;;;;;;8.20;2.50;;;;;;;-0.22;88.67;96396.45;109300;1271;23447;-81
2023/01/31 08:04:08;;;;;;;8.90;2.60;;;;;;;-0.22;88.56;96392.45;109346;1271;22540;-80
2023/01/31 08:06:41;;;;;;;7.10;2.30;;;;;;;-0.23;88.61;96397.63;109355;1269;22549;-81
2023/01/31 08:09:13;;;;;;;10.70;4.90;;;;;;;-0.22;88.50;96376.77;109365;1271;22774;-81
2023/01/31 08:11:45;;;;;;;6.60;2.30;;;;;;;-0.22;88.48;96387.59;109329;1272;22632;-80
2023/01/31 08:14:16;;;;;;;11.00;3.40;;;;;;;-0.21;88.50;96404.73;109341;1268;22537;-80
2023/01/31 08:16:48;;;;;;;5.70;2.40;;;;;;;-0.19;88.74;96401.02;109236;1269;22541;-79
2023/01/31 08:19:19;;;;;;;8.80;1.90;;;;;;;-0.18;88.47;96384.39;109327;1268;24154;-80
2023/01/31 08:21:50;;;;;;;17.10;3.40;;;;;;;-0.18;87.92;96405.48;109268;1269;22544;-79
2023/01/31 08:24:24;;;;;;;10.10;3.90;;;;;;;-0.17;87.83;96420.04;109347;1263;24016;-80
2023/01/31 08:26:58;;;;;;;9.60;2.70;;;;;;;-0.14;88.14;96398.39;109298;1270;25013;-79
2023/01/31 08:29:29;;;;;;;6.30;2.00;;;;;;;-0.13;88.39;96420.38;109268;1271;23802;-80
2023/01/31 08:32:01;;;;;;;8.60;3.00;;;;;;;-0.14;88.26;96432.61;109251;1271;24959;-80
2023/01/31 08:34:33;;;;;;;10.00;3.10;;;;;;;-0.16;88.00;96417.82;109321;1271;22558;-80
2023/01/31 08:37:06;;;;;;;7.50;2.20;;;;;;;-0.14;88.26;96436.98;109310;1271;25448;-81
2023/01/31 08:39:37;;;;;;;12.50;2.70;;;;;;;-0.10;88.23;96430.01;109302;1271;22837;-80
2023/01/31 08:42:08;;;;;;;8.70;2.50;;;;;;;-0.09;88.17;96430.67;109321;1270;24382;-81
2023/01/31 08:44:40;;;;;;;7.80;2.20;;;;;;;-0.09;87.74;96443.14;109304;1271;22652;-80
2023/01/31 08:47:11;;;;;;;9.70;3.20;;;;;;;-0.05;87.85;96430.36;109371;1269;22515;-81
2023/01/31 08:49:44;;;;;;;8.40;2.40;;;;;;;-0.05;87.78;96439.16;109340;1270;22538;-80
2023/01/31 08:52:16;;;;;;;8.60;2.90;;;;;;;-0.04;87.73;96450.95;109271;1271;22620;-79
2023/01/31 08:54:47;;;;;;;5.70;2.10;;;;;;;-0.06;87.69;96447.44;109350;1268;22521;-80
2023/01/31 08:57:19;;;;;;;10.00;3.80;;;;;;;-0.10;87.42;96449.89;109335;1271;22577;-80
2023/01/31 08:59:53;;;;;;;11.50;3.60;;;;;;;-0.12;87.51;96459.98;109308;1248;22510;-80
2023/01/31 09:02:24;;;;;;;10.00;3.20;;;;;;;-0.15;87.63;96456.58;109278;1270;22515;-82
2023/01/31 09:04:57;;;;;;;12.50;3.10;;;;;;;-0.16;87.75;96462.39;109361;1271;22547;-80
2023/01/31 09:07:28;;;;;;;5.80;2.20;;;;;;;-0.14;87.84;96465.11;109325;1271;22540;-81
2023/01/31 09:10:03;;;;;;;3.60;1.70;;;;;;;-0.12;87.72;96465.66;109284;1271;22619;-81
2023/01/31 09:12:37;;;;;;;9.60;2.80;;;;;;;-0.11;87.50;96483.89;109330;1271;22539;-81
2023/01/31 09:15:10;;;;;;;11.30;3.30;;;;;;;-0.09;87.13;96473.05;109351;1271;22517;-81
2023/01/31 09:17:43;;;;;;;5.40;2.20;;;;;;;-0.08;87.73;96474.80;109338;1271;22586;-81
2023/01/31 09:20:15;;;;;;;9.80;2.60;;;;;;;-0.07;87.41;96476.63;109277;1263;23876;-81
2023/01/31 09:22:48;;;;;;;7.50;2.80;;;;;;;-0.05;87.31;96479.01;109304;1271;23782;-80
2023/01/31 09:25:22;;;;;;;9.10;2.90;;;;;;;-0.05;87.13;96483.22;109386;1263;26592;-81
2023/01/31 09:27:59;;;;;;;4.90;2.20;;;;;;;-0.03;86.93;96480.88;109262;1269;23030;-80
2023/01/31 09:30:32;;;;;;;8.60;3.70;;;;;;;0.01;87.09;96478.09;109360;1272;25287;-80
2023/01/31 09:33:05;;;;;;;5.90;2.30;;;;;;;0.05;86.52;96478.86;109348;1271;23756;-81
2023/01/31 09:35:38;;;;;;;7.10;2.70;;;;;;;0.06;86.49;96474.48;109307;1272;25956;-81
2023/01/31 09:38:11;;;;;;;9.60;2.90;;;;;;;0.06;86.69;96464.69;109293;1271;22518;-80
2023/01/31 09:40:46;;;;;;;7.90;2.90;;;;;;;0.05;86.42;96458.25;109355;1253;22595;-81
2023/01/31 09:43:22;;;;;;;7.00;2.70;;;;;;;0.05;86.64;96465.31;109268;1271;22524;-81
2023/01/31 09:46:01;;;;;;;11.40;3.30;;;;;;;0.08;86.90;96460.55;109322;1270;23755;-81
2023/01/31 09:48:39;;;;;;;8.50;3.00;;;;;;;0.10;86.96;96454.41;109326;1269;23252;-81
2023/01/31 09:51:16;;;;;;;14.10;3.80;;;;;;;0.05;86.54;96461.21;109325;1271;22521;-80
2023/01/31 09:53:50;;;;;;;14.10;3.10;;;;;;;0.05;86.35;96451.52;109333;1253;22528;-81
2023/01/31 09:56:31;;;;;;;7.00;2.30;;;;;;;0.08;86.37;96455.34;109315;1263;22521;-80
2023/01/31 09:59:13;;;;;;;8.70;2.50;;;;;;;0.16;86.05;96461.80;109235;1271;25245;-80
2023/01/31 10:02:05;;;;;;;11.50;3.00;;;;;;;0.20;86.10;96452.96;109297;1271;22547;-81
2023/01/31 10:05:04;;;;;;;8.50;2.80;;;;;;;0.18;86.29;96468.39;109324;1271;23247;-80
2023/01/31 10:07:46;;;;;;;10.30;4.30;;;;;;;0.17;86.60;96465.98;109324;1270;22514;-81
2023/01/31 10:10:28;;;;;;;13.10;3.00;;;;;;;0.18;86.32;96470.52;109305;1272;23254;-80
2023/01/31 10:13:06;;;;;;;13.30;4.30;;;;;;;0.18;86.74;96467.34;109326;1271;23420;-80
2023/01/31 10:15:43;;;;;;;11.70;3.50;;;;;;;0.15;86.65;96458.08;109245;1271;22563;-80
2023/01/31 10:18:21;;;;;;;22.80;4.10;;;;;;;0.16;86.37;96462.68;109259;1272;22569;-81
2023/01/31 10:20:56;;;;;;;14.40;4.30;;;;;;;0.20;86.60;96476.58;109314;1268;25443;-80
2023/01/31 10:23:33;;;;;;;10.50;3.50;;;;;;;0.25;86.17;96476.81;109319;1271;22601;-80
2023/01/31 10:26:13;;;;;;;7.00;3.20;;;;;;;0.24;85.27;96479.39;109338;1271;24009;-80
2023/01/31 10:28:53;;;;;;;12.50;3.60;;;;;;;0.27;85.58;96475.63;109294;1271;25417;-80
2023/01/31 10:31:33;;;;;;;9.00;2.70;;;;;;;0.23;84.75;96470.17;109333;1271;22998;-80
2023/01/31 10:34:12;;;;;;;8.30;3.40;;;;;;;0.14;85.14;96475.08;109322;1272;22526;-81
2023/01/31 10:36:50;;;;;;;6.10;2.50;;;;;;;0.08;85.92;96475.26;109366;1267;22580;-80
2023/01/31 10:39:25;;;;;;;4.80;2.40;;;;;;;0.06;86.34;96492.44;109289;1271;25432;-80
2023/01/31 10:42:14;;;;;;;11.60;2.90;;;;;;;0.04;86.47;96487.65;109298;1272;22570;-80
2023/01/31 10:44:52;;;;;;;6.00;2.20;;;;;;;0.06;86.59;96496.69;109333;1271;22552;-80
2023/01/31 10:47:29;;;;;;;11.20;3.20;;;;;;;0.07;87.07;96478.83;109329;1271;23258;-80
2023/01/31 10:50:01;;;;;;;9.00;3.30;;;;;;;0.08;86.76;96481.67;109327;1272;22758;-80
2023/01/31 10:53:07;;;;;;;10.40;3.10;;;;;;;0.12;86.53;96487.48;109319;1264;23467;-79
2023/01/31 10:55:56;;;;;;;7.50;3.60;;;;;;;0.15;86.18;96482.34;109331;1271;24190;-80
2023/01/31 10:58:28;;;;;;;8.80;2.30;;;;;;;0.14;85.23;96485.67;109272;1272;24206;-79
2023/01/31 11:01:00;;;;;;;10.10;3.40;;;;;;;0.12;84.94;96491.38;109332;1271;22511;-80
2023/01/31 11:03:32;;;;;;;12.70;3.70;;;;;;;0.12;84.60;96499.88;109369;1271;22543;-81
2023/01/31 11:06:05;;;;;;;7.40;3.00;;;;;;;0.14;84.47;96492.13;109342;1271;22553;-81
2023/01/31 11:08:46;;;;;;;11.60;3.00;;;;;;;0.19;84.48;96500.05;109292;1269;22545;-80
2023/01/31 11:11:20;;;;;;;7.40;2.30;;;;;;;0.22;83.93;96497.17;109260;1254;22520;-81
2023/01/31 11:14:03;;;;;;;4.00;2.70;;;;;;;0.28;84.03;96494.15;109316;1269;22544;-80
2023/01/31 11:16:37;;;;;;;7.40;2.30;;;;;;;0.30;83.41;96486.23;109303;1271;22659;-81
2023/01/31 11:19:21;;;;;;;10.90;2.60;;;;;;;0.28;82.50;96490.78;109343;1271;23797;-80
2023/01/31 11:21:54;;;;;;;5.60;2.10;;;;;;;0.28;81.66;96475.63;109344;1272;22747;-80
2023/01/31 11:24:32;;;;;;;7.90;2.30;;;;;;;0.29;81.22;96487.52;109366;1270;22783;-81
2023/01/31 11:27:06;;;;;;;7.60;2.90;;;;;;;0.33;80.56;96480.80;109364;1264;25287;-80
2023/01/31 11:29:42;;;;;;;8.30;2.50;;;;;;;0.34;79.95;96478.73;109332;1271;74758;-80
2023/01/31 11:32:21;;;;;;;7.30;2.40;;;;;;;0.35;78.97;96479.23;109289;1267;23230;-81
2023/01/31 11:35:00;;;;;;;9.60;3.00;;;;;;;0.36;77.99;96480.06;109350;1272;22521;-80
2023/01/31 11:37:32;;;;;;;14.90;3.10;;;;;;;0.37;78.29;96487.55;109342;1271;23825;-81
2023/01/31 11:40:18;;;;;;;9.80;3.70;;;;;;;0.40;77.87;96486.68;109334;1264;22595;-81
2023/01/31 11:42:55;;;;;;;7.20;2.80;;;;;;;0.41;78.21;96477.80;109272;1272;22728;-80
2023/01/31 11:45:28;;;;;;;7.40;2.70;;;;;;;0.38;78.14;96476.23;109316;1271;22525;-81
2023/01/31 11:48:07;;;;;;;11.50;3.50;;;;;;;0.37;78.25;96471.83;109370;1271;25462;-80
2023/01/31 11:50:41;;;;;;;6.70;2.80;;;;;;;0.36;78.70;96479.52;109357;1264;22530;-80
2023/01/31 11:53:24;;;;;;;12.30;3.10;;;;;;;0.36;77.96;96465.98;109350;1271;25275;-80
2023/01/31 11:56:00;;;;;;;9.00;2.20;;;;;;;0.33;76.94;96471.56;109339;1271;24311;-80
2023/01/31 11:58:36;;;;;;;12.30;3.60;;;;;;;0.35;77.63;96476.32;109297;1271;22522;-81
2023/01/31 12:01:14;;;;;;;10.90;5.20;;;;;;;0.43;78.09;96465.72;109432;1271;24206;-81
2023/01/31 12:03:52;;;;;;;9.40;3.00;;;;;;;0.44;77.98;96481.86;109319;1271;22578;-80
2023/01/31 12:06:34;;;;;;;6.90;3.40;;;;;;;0.41;78.11;96482.30;109281;1271;22540;-80
2023/01/31 12:09:19;;;;;;;11.80;3.30;;;;;;;0.31;78.96;96491.91;109304;1271;24199;-80
2023/01/31 12:11:54;;;;;;;7.20;2.20;;;;;;;0.12;79.38;96492.38;109288;1264;22518;-80
2023/01/31 12:14:36;;;;;;;6.70;2.60;;;;;;;-0.05;79.81;96480.42;109190;1271;22564;-80