Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:01;;;;;;;2.15;1.98;;;;;;;28.45;54.17;98676.06;2100209;28;20985;-52
2022/08/31 00:05:03;;;;;;;3.58;1.73;;;;;;;28.46;54.05;98681.25;2096566;28;20040;-50
2022/08/31 00:06:05;;;;;;;2.05;1.95;;;;;;;28.48;54.28;98672.81;2100665;27;20050;-58
2022/08/31 00:07:07;;;;;;;2.20;1.88;;;;;;;28.48;53.99;98678.25;2095021;28;20108;-54
2022/08/31 00:08:09;;;;;;;1.83;1.60;;;;;;;28.46;54.42;98674.97;2097523;28;20055;-53
2022/08/31 00:09:09;;;;;;;2.20;1.80;;;;;;;28.49;54.29;98679.91;2097057;28;20047;-51
2022/08/31 00:10:17;;;;;;;2.20;2.00;;;;;;;28.48;53.91;98679.09;2104908;28;22329;-53
2022/08/31 00:11:26;;;;;;;4.05;2.17;;;;;;;28.47;54.17;98676.59;2094308;28;20074;-53
2022/08/31 00:12:28;;;;;;;2.38;2.10;;;;;;;28.46;54.05;98675.78;2096694;28;20128;-53
2022/08/31 00:13:29;;;;;;;2.40;2.20;;;;;;;28.48;54.05;98676.34;2098665;28;20055;-55
2022/08/31 00:14:31;;;;;;;2.53;1.58;;;;;;;28.48;54.32;98684.53;2099067;28;20058;-53
2022/08/31 00:15:32;;;;;;;2.50;1.77;;;;;;;28.47;54.25;98677.44;2098195;28;20059;-50
2022/08/31 00:16:37;;;;;;;2.53;2.10;;;;;;;28.51;54.10;98677.72;2097609;28;20574;-53
2022/08/31 00:17:38;;;;;;;4.45;2.00;;;;;;;28.50;54.18;98673.34;2098284;28;20048;-51
2022/08/31 00:18:40;;;;;;;2.53;2.33;;;;;;;28.48;54.27;98676.34;2096347;28;21062;-54
2022/08/31 00:19:41;;;;;;;3.33;2.08;;;;;;;28.47;54.33;98671.16;2097277;28;20058;-52
2022/08/31 00:20:43;;;;;;;2.53;2.33;;;;;;;28.48;54.31;98673.63;2094249;28;20048;-55
2022/08/31 00:21:44;;;;;;;4.53;1.88;;;;;;;28.46;54.43;98674.97;2098938;28;20104;-53
2022/08/31 00:22:46;;;;;;;1.92;1.80;;;;;;;28.47;54.40;98671.16;2108023;28;20662;-51
2022/08/31 00:23:47;;;;;;;2.28;2.08;;;;;;;28.50;54.39;98665.16;2103555;28;20043;-51
2022/08/31 00:24:48;;;;;;;2.03;1.83;;;;;;;28.45;54.49;98662.44;2102585;28;20137;-52
2022/08/31 00:25:51;;;;;;;2.35;2.15;;;;;;;28.45;54.49;98662.44;2099952;28;20036;-51
2022/08/31 00:26:53;;;;;;;3.55;1.75;;;;;;;28.43;54.82;98659.97;2097696;28;20070;-53
2022/08/31 00:27:54;;;;;;;3.83;1.83;;;;;;;28.47;54.56;98655.63;2100741;28;20044;-51
2022/08/31 00:28:56;;;;;;;2.10;1.90;;;;;;;28.46;54.49;98658.59;2098563;28;20195;-54
2022/08/31 00:29:57;;;;;;;2.17;1.88;;;;;;;28.47;54.37;98660.22;2099200;28;20048;-51
2022/08/31 00:30:59;;;;;;;3.20;2.15;;;;;;;28.47;54.43;98650.16;2099186;27;20139;-54
2022/08/31 00:32:00;;;;;;;2.80;2.08;;;;;;;28.46;54.48;98655.88;2100135;28;20044;-51
2022/08/31 00:33:02;;;;;;;2.28;2.08;;;;;;;28.46;54.38;98647.69;2097936;27;20052;-53
2022/08/31 00:34:03;;;;;;;5.47;2.03;;;;;;;28.46;54.64;98653.97;2099160;28;20056;-54
2022/08/31 00:35:05;;;;;;;1.60;1.50;;;;;;;28.47;54.76;98646.59;2100590;28;20105;-53
2022/08/31 00:36:09;;;;;;;2.17;1.92;;;;;;;28.48;54.38;98650.97;2101216;27;20048;-51
2022/08/31 00:37:11;;;;;;;3.78;2.65;;;;;;;28.50;54.49;98651.50;2103132;28;20058;-51
2022/08/31 00:38:12;;;;;;;2.35;2.15;;;;;;;28.48;54.54;98649.06;2103531;28;20877;-51
2022/08/31 00:39:14;;;;;;;2.10;1.90;;;;;;;28.44;54.57;98639.75;2098040;27;20138;-51
2022/08/31 00:40:15;;;;;;;2.50;1.88;;;;;;;28.44;54.62;98647.13;2094579;28;20048;-53
2022/08/31 00:41:22;;;;;;;2.10;1.92;;;;;;;28.45;54.43;98640.59;2101899;28;20044;-49
2022/08/31 00:42:23;;;;;;;3.05;1.92;;;;;;;28.45;54.51;98646.06;2098429;27;20040;-54
2022/08/31 00:43:40;;;;;;;2.03;1.85;;;;;;;28.42;54.74;98643.84;2098621;28;20060;-53
2022/08/31 00:44:42;;;;;;;3.88;2.33;;;;;;;28.39;54.55;98642.47;2102002;28;20044;-53
2022/08/31 00:45:43;;;;;;;2.13;1.60;;;;;;;28.38;54.69;98637.28;2099411;28;20051;-52
2022/08/31 00:46:45;;;;;;;2.58;2.13;;;;;;;28.41;54.40;98639.47;2100682;28;20134;-52
2022/08/31 00:47:45;;;;;;;2.65;1.80;;;;;;;28.43;54.63;98635.41;2098782;28;20063;-54
2022/08/31 00:48:56;;;;;;;3.13;1.80;;;;;;;28.44;54.51;98633.50;2102829;28;20507;-49
2022/08/31 00:49:57;;;;;;;2.23;1.60;;;;;;;28.43;54.54;98631.88;2102292;28;20052;-51
2022/08/31 00:50:59;;;;;;;2.80;1.85;;;;;;;28.43;54.53;98629.13;2100127;27;20653;-52
2022/08/31 00:52:05;;;;;;;2.40;1.98;;;;;;;28.42;54.59;98633.78;2102115;28;20047;-54
2022/08/31 00:53:06;;;;;;;2.60;1.92;;;;;;;28.43;54.47;98634.59;2102427;28;20399;-52
2022/08/31 00:54:11;;;;;;;3.78;1.70;;;;;;;28.45;54.32;98629.69;2101192;28;20160;-54
2022/08/31 00:55:14;;;;;;;2.53;1.77;;;;;;;28.41;54.60;98634.81;2103110;28;20044;-48
2022/08/31 00:56:18;;;;;;;1.80;1.70;;;;;;;28.40;54.56;98632.38;2102843;28;20543;-52
2022/08/31 00:57:20;;;;;;;2.60;1.70;;;;;;;28.40;54.64;98630.47;2099907;28;20040;-49
2022/08/31 00:58:22;;;;;;;2.58;2.05;;;;;;;28.41;54.60;98634.00;2098810;28;20040;-53
2022/08/31 00:59:24;;;;;;;2.85;1.90;;;;;;;28.42;54.77;98628.31;2098901;28;20689;-56
2022/08/31 01:00:28;;;;;;;5.38;1.85;;;;;;;28.43;54.60;98634.59;2098484;27;22022;-51
2022/08/31 01:01:29;;;;;;;2.85;1.40;;;;;;;28.43;54.62;98626.41;2097837;28;20048;-54
2022/08/31 01:02:31;;;;;;;5.25;1.77;;;;;;;28.45;54.58;98626.97;2098628;28;20130;-53
2022/08/31 01:03:32;;;;;;;1.70;1.52;;;;;;;28.44;54.60;98628.84;2097958;28;21062;-49
2022/08/31 01:04:34;;;;;;;1.60;1.50;;;;;;;28.44;54.57;98630.78;2098683;28;20055;-54
2022/08/31 01:05:36;;;;;;;3.45;2.42;;;;;;;28.43;54.45;98623.69;2099779;28;20047;-53
2022/08/31 01:06:40;;;;;;;2.38;1.83;;;;;;;28.41;54.47;98623.09;2101592;28;20846;-53
2022/08/31 01:07:43;;;;;;;2.75;2.17;;;;;;;28.40;54.72;98627.72;2100178;28;20052;-54
2022/08/31 01:08:47;;;;;;;2.33;2.08;;;;;;;28.38;54.85;98631.81;2103911;28;20039;-53
2022/08/31 01:09:47;;;;;;;2.85;1.92;;;;;;;28.38;54.59;98637.28;2100960;28;20048;-51
2022/08/31 01:10:49;;;;;;;4.07;2.20;;;;;;;28.39;54.92;98630.72;2100340;28;20426;-52
2022/08/31 01:11:52;;;;;;;2.38;2.00;;;;;;;28.38;54.77;98629.09;2100766;28;20052;-52
2022/08/31 01:12:56;;;;;;;2.83;2.17;;;;;;;28.39;54.47;98625.25;2098681;28;20044;-51
2022/08/31 01:13:57;;;;;;;1.83;1.73;;;;;;;28.38;54.55;98629.09;2099069;28;20059;-53
2022/08/31 01:15:01;;;;;;;1.70;1.60;;;;;;;28.36;54.50;98625.78;2101723;28;20139;-54
2022/08/31 01:16:07;;;;;;;4.07;1.85;;;;;;;28.36;54.82;98626.66;2104338;27;20402;-50
2022/08/31 01:17:09;;;;;;;1.83;1.73;;;;;;;28.34;54.66;98626.09;2103409;27;20139;-53
2022/08/31 01:18:11;;;;;;;3.92;1.70;;;;;;;28.34;54.80;98617.91;2101265;27;20397;-54
2022/08/31 01:19:22;;;;;;;2.30;2.10;;;;;;;28.35;54.74;98616.00;2105568;28;20336;-54
2022/08/31 01:20:28;;;;;;;3.28;1.90;;;;;;;28.34;54.68;98628.00;2099583;27;20036;-53
2022/08/31 01:21:37;;;;;;;3.70;1.80;;;;;;;28.36;54.66;98617.63;2096407;28;20460;-52
2022/08/31 01:22:47;;;;;;;2.17;1.95;;;;;;;28.33;54.56;98612.69;2101003;28;20052;-54
2022/08/31 01:23:52;;;;;;;8.60;2.03;;;;;;;28.32;54.73;98619.25;2102384;28;20123;-53
2022/08/31 01:24:54;;;;;;;2.63;2.05;;;;;;;28.33;54.69;98620.88;2099470;28;20066;-51
2022/08/31 01:25:58;;;;;;;1.70;1.55;;;;;;;28.36;54.73;98625.78;2098022;28;20062;-53
2022/08/31 01:27:03;;;;;;;3.38;1.55;;;;;;;28.36;54.94;98623.91;2101009;28;20059;-54
2022/08/31 01:28:08;;;;;;;2.63;1.80;;;;;;;28.33;54.88;98612.69;2101361;28;20117;-53
2022/08/31 01:29:08;;;;;;;1.73;1.60;;;;;;;28.29;54.80;98615.16;2097260;27;20090;-53
2022/08/31 01:30:12;;;;;;;3.33;2.30;;;;;;;28.28;54.83;98611.59;2100326;28;20047;-50
2022/08/31 01:31:18;;;;;;;5.03;2.22;;;;;;;28.31;54.84;98612.16;2097228;28;20056;-50
2022/08/31 01:32:20;;;;;;;3.55;1.80;;;;;;;28.31;54.74;98618.44;2099720;28;20082;-52
2022/08/31 01:33:21;;;;;;;1.77;1.65;;;;;;;28.34;54.55;98617.09;2095779;28;20051;-51
2022/08/31 01:34:23;;;;;;;2.10;1.95;;;;;;;28.31;54.85;98612.16;2101237;28;20101;-50
2022/08/31 01:35:25;;;;;;;2.08;1.90;;;;;;;28.32;54.54;98611.88;2096968;28;20048;-50
2022/08/31 01:36:27;;;;;;;1.40;1.30;;;;;;;28.34;54.65;98614.34;2097717;28;20128;-49
2022/08/31 01:37:28;;;;;;;2.22;2.00;;;;;;;28.33;54.64;98615.44;2096851;28;20050;-52
2022/08/31 01:38:33;;;;;;;2.80;1.52;;;;;;;28.29;54.79;98613.25;2097855;28;20044;-53
2022/08/31 01:39:36;;;;;;;3.88;2.30;;;;;;;28.26;54.76;98604.78;2095551;28;20044;-51
2022/08/31 01:40:48;;;;;;;3.05;1.90;;;;;;;28.26;54.99;98602.88;2098154;28;20064;-54
2022/08/31 01:41:50;;;;;;;4.32;2.20;;;;;;;28.27;54.69;98607.22;2097013;27;20659;-53
2022/08/31 01:42:51;;;;;;;3.53;2.03;;;;;;;28.26;54.68;98597.41;2097906;27;20048;-52
2022/08/31 01:43:53;;;;;;;1.95;1.80;;;;;;;28.27;54.77;98601.78;2096762;28;20690;-50
2022/08/31 01:44:54;;;;;;;3.72;2.28;;;;;;;28.26;54.82;98599.31;2094920;28;20542;-57
2022/08/31 01:45:56;;;;;;;2.05;1.75;;;;;;;28.24;54.63;98598.78;2098274;28;20058;-54
2022/08/31 01:46:57;;;;;;;1.65;1.55;;;;;;;28.19;54.90;98596.84;2095820;28;20047;-54
2022/08/31 01:47:59;;;;;;;2.95;1.70;;;;;;;28.22;54.94;98598.22;2101653;27;20058;-53
2022/08/31 01:49:00;;;;;;;3.83;1.73;;;;;;;28.25;54.99;98597.66;2094302;28;20512;-54
2022/08/31 01:50:02;;;;;;;4.68;1.92;;;;;;;28.25;55.00;98603.97;2095550;28;20044;-52
2022/08/31 01:51:03;;;;;;;4.22;1.67;;;;;;;28.21;54.86;98589.22;2096776;28;20039;-53
2022/08/31 01:52:06;;;;;;;2.95;2.00;;;;;;;28.23;54.69;98592.50;2097660;28;20055;-54
2022/08/31 01:53:07;;;;;;;1.98;1.77;;;;;;;28.24;54.81;98590.59;2097009;28;20058;-53
2022/08/31 01:54:08;;;;;;;3.83;2.10;;;;;;;28.21;54.76;98581.03;2100485;28;20502;-53
2022/08/31 01:55:11;;;;;;;2.45;1.77;;;;;;;28.22;54.86;98587.31;2098244;28;20059;-53
2022/08/31 01:56:14;;;;;;;3.00;1.90;;;;;;;28.20;55.08;98584.84;2100169;28;20132;-53
2022/08/31 01:57:15;;;;;;;1.88;1.77;;;;;;;28.21;54.83;98580.22;2100686;28;20043;-53
2022/08/31 01:58:17;;;;;;;2.75;2.10;;;;;;;28.21;54.90;98589.22;2101210;28;20539;-53
2022/08/31 01:59:20;;;;;;;5.00;1.92;;;;;;;28.21;54.87;98585.66;2096683;28;20052;-51
2022/08/31 02:00:23;;;;;;;3.75;1.80;;;;;;;28.21;55.04;98581.03;2097729;28;20075;-52
2022/08/31 02:01:27;;;;;;;2.72;2.00;;;;;;;28.21;55.09;98580.22;2098698;28;20051;-50
2022/08/31 02:02:29;;;;;;;2.35;1.50;;;;;;;28.19;54.95;98582.38;2099429;28;20052;-51
2022/08/31 02:03:30;;;;;;;2.60;2.10;;;;;;;28.20;55.00;98579.41;2098194;28;20058;-54
2022/08/31 02:04:32;;;;;;;2.38;2.13;;;;;;;28.20;55.02;98587.59;2102808;28;20044;-54
2022/08/31 02:05:33;;;;;;;3.22;2.17;;;;;;;28.21;54.97;98581.03;2100233;28;20055;-51
2022/08/31 02:06:36;;;;;;;5.72;2.88;;;;;;;28.20;54.95;98573.94;2101744;27;20086;-54
2022/08/31 02:07:36;;;;;;;2.03;1.77;;;;;;;28.19;55.05;98582.38;2101259;27;20055;-50
2022/08/31 02:08:38;;;;;;;2.65;1.88;;;;;;;28.19;55.10;98576.94;2102984;27;20437;-54
2022/08/31 02:09:39;;;;;;;1.92;1.42;;;;;;;28.17;54.94;98585.41;2098063;28;20054;-51
2022/08/31 02:10:43;;;;;;;2.17;1.88;;;;;;;28.21;55.02;98585.66;2101661;28;20097;-54
2022/08/31 02:11:44;;;;;;;2.90;1.80;;;;;;;28.20;54.93;98584.84;2100297;27;20047;-53
2022/08/31 02:12:46;;;;;;;2.78;1.92;;;;;;;28.18;55.11;98580.75;2100828;28;20090;-52
2022/08/31 02:13:47;;;;;;;5.78;1.60;;;;;;;28.16;54.96;98578.28;2100397;28;20070;-52
2022/08/31 02:14:48;;;;;;;1.80;1.70;;;;;;;28.18;55.12;98586.22;2103254;27;20123;-52
2022/08/31 02:15:50;;;;;;;1.65;1.48;;;;;;;28.17;55.03;98571.75;2099240;28;20063;-48
2022/08/31 02:16:52;;;;;;;2.50;1.98;;;;;;;28.18;54.89;98580.75;2099991;28;20056;-52
2022/08/31 02:17:52;;;;;;;3.65;2.08;;;;;;;28.17;55.09;98579.94;2101287;28;20047;-51
2022/08/31 02:18:55;;;;;;;1.98;1.75;;;;;;;28.16;54.86;98583.72;2102889;27;20044;-53
2022/08/31 02:19:56;;;;;;;4.18;3.83;;;;;;;28.16;55.00;98582.91;2094216;28;20048;-49
2022/08/31 02:20:57;;;;;;;5.13;2.00;;;;;;;28.18;54.85;98583.47;2104275;28;20048;-50
2022/08/31 02:21:58;;;;;;;3.15;2.03;;;;;;;28.18;55.03;98583.47;2095941;27;20059;-54
2022/08/31 02:23:02;;;;;;;1.63;1.52;;;;;;;28.18;55.10;98581.56;2095128;28;22373;-52
2022/08/31 02:24:04;;;;;;;1.38;1.27;;;;;;;28.19;54.76;98587.84;2094508;28;20075;-52
2022/08/31 02:25:08;;;;;;;2.95;1.73;;;;;;;28.18;55.14;98587.03;2096906;28;20043;-52
2022/08/31 02:26:11;;;;;;;5.18;2.15;;;;;;;28.17;55.02;98585.41;2095941;27;20059;-53
2022/08/31 02:27:12;;;;;;;2.38;1.88;;;;;;;28.15;54.98;98582.09;2097693;27;20052;-53
2022/08/31 02:28:13;;;;;;;3.08;1.70;;;;;;;28.15;55.16;98592.19;2094561;28;20044;-53
2022/08/31 02:29:16;;;;;;;1.60;1.50;;;;;;;28.16;54.97;98589.19;2093263;28;20252;-51
2022/08/31 02:30:18;;;;;;;1.80;1.70;;;;;;;28.16;54.81;98589.19;2096847;28;20074;-52
2022/08/31 02:31:20;;;;;;;4.85;1.95;;;;;;;28.16;54.90;98591.91;2097328;28;20051;-54
2022/08/31 02:32:21;;;;;;;2.00;1.80;;;;;;;28.18;54.92;98589.75;2093543;27;22134;-49
2022/08/31 02:33:23;;;;;;;5.03;1.83;;;;;;;28.19;54.91;98588.66;2097008;28;20047;-53
2022/08/31 02:34:24;;;;;;;2.53;1.92;;;;;;;28.18;54.67;98589.75;2092299;28;20051;-51
2022/08/31 02:35:26;;;;;;;2.20;2.00;;;;;;;28.20;55.04;98590.31;2097544;28;20579;-52
2022/08/31 02:36:27;;;;;;;4.28;2.40;;;;;;;28.18;54.74;98597.13;2097304;27;20692;-53
2022/08/31 02:37:29;;;;;;;2.22;1.80;;;;;;;28.19;54.77;98596.84;2096750;27;20054;-51
2022/08/31 02:38:30;;;;;;;1.65;1.55;;;;;;;28.17;54.74;98596.31;2097361;28;20059;-53
2022/08/31 02:39:32;;;;;;;1.92;1.65;;;;;;;28.17;54.67;98595.50;2097341;28;20113;-54
2022/08/31 02:40:37;;;;;;;1.50;1.25;;;;;;;28.17;54.86;98588.13;2096161;28;20048;-53
2022/08/31 02:41:40;;;;;;;4.18;2.45;;;;;;;28.16;54.89;98589.19;2092626;28;20472;-54
2022/08/31 02:42:41;;;;;;;2.15;1.65;;;;;;;28.18;54.71;98587.03;2094549;28;20043;-54
2022/08/31 02:43:43;;;;;;;2.30;2.10;;;;;;;28.18;54.74;98580.75;2095077;28;20052;-51
2022/08/31 02:44:44;;;;;;;3.70;1.60;;;;;;;28.16;54.76;98585.66;2100677;28;20405;-53
2022/08/31 02:45:46;;;;;;;2.00;1.80;;;;;;;28.17;54.85;98584.59;2096576;28;20134;-50
2022/08/31 02:46:47;;;;;;;2.55;1.80;;;;;;;28.16;54.75;98583.72;2101091;27;20048;-52
2022/08/31 02:47:49;;;;;;;3.20;2.00;;;;;;;28.17;54.78;98585.41;2096245;27;20956;-49
2022/08/31 02:48:49;;;;;;;3.83;1.90;;;;;;;28.15;54.80;98592.19;2102325;28;20044;-49
2022/08/31 02:49:51;;;;;;;2.45;1.83;;;;;;;28.14;54.98;98591.38;2098723;27;20044;-51
2022/08/31 02:50:52;;;;;;;4.03;2.00;;;;;;;28.15;54.87;98593.00;2101236;27;20052;-53
2022/08/31 02:51:54;;;;;;;4.72;2.03;;;;;;;28.15;54.89;98595.75;2099592;27;21733;-51
2022/08/31 02:52:55;;;;;;;2.80;2.33;;;;;;;28.14;54.94;98602.28;2101836;28;20055;-49
2022/08/31 02:53:57;;;;;;;2.15;1.77;;;;;;;28.14;54.89;98599.56;2097814;28;21056;-50
2022/08/31 02:54:58;;;;;;;2.35;1.60;;;;;;;28.14;54.85;98605.03;2098993;27;20047;-54
2022/08/31 02:56:00;;;;;;;2.45;2.25;;;;;;;28.15;54.89;98608.56;2100999;27;20502;-53
2022/08/31 02:57:03;;;;;;;1.48;1.38;;;;;;;28.13;54.95;98606.09;2102536;28;20052;-53
2022/08/31 02:58:05;;;;;;;1.65;1.55;;;;;;;28.15;54.88;98609.38;2096786;28;20097;-50
2022/08/31 02:59:07;;;;;;;2.58;2.22;;;;;;;28.15;54.83;98612.09;2101420;27;20039;-54
2022/08/31 03:00:10;;;;;;;4.10;1.98;;;;;;;28.16;54.94;98610.19;2094211;28;23072;-54
2022/08/31 03:01:11;;;;;;;3.40;1.80;;;;;;;28.13;54.95;98606.09;2099231;27;20052;-52
2022/08/31 03:02:13;;;;;;;3.67;1.80;;;;;;;28.15;55.04;98608.56;2091978;28;20136;-51
2022/08/31 03:03:14;;;;;;;4.50;2.60;;;;;;;28.12;54.88;98609.91;2098920;27;20131;-53
2022/08/31 03:04:16;;;;;;;4.32;1.88;;;;;;;28.14;54.84;98606.91;2093668;28;20061;-53
2022/08/31 03:05:18;;;;;;;4.28;1.83;;;;;;;28.17;54.71;98607.22;2100116;28;20040;-53
2022/08/31 03:06:21;;;;;;;3.13;1.75;;;;;;;28.17;54.65;98604.47;2090766;28;20587;-53
2022/08/31 03:07:22;;;;;;;4.35;1.75;;;;;;;28.16;54.82;98610.19;2097076;28;20044;-52
2022/08/31 03:08:24;;;;;;;3.20;1.50;;;;;;;28.15;54.69;98606.66;2095284;27;20047;-54
2022/08/31 03:09:25;;;;;;;2.33;2.08;;;;;;;28.16;54.61;98604.72;2102799;28;20995;-49
2022/08/31 03:10:27;;;;;;;2.33;1.80;;;;;;;28.14;55.07;98605.03;2101314;28;20048;-51
2022/08/31 03:11:28;;;;;;;2.28;2.08;;;;;;;28.15;54.67;98606.66;2100342;28;20047;-53
2022/08/31 03:12:31;;;;;;;3.25;1.65;;;;;;;28.16;54.72;98611.00;2101204;27;20277;-51
2022/08/31 03:13:32;;;;;;;3.22;1.23;;;;;;;28.13;55.05;98608.81;2103006;27;20052;-53
2022/08/31 03:14:34;;;;;;;1.65;1.55;;;;;;;28.16;54.71;98610.19;2097158;28;20054;-54
2022/08/31 03:15:35;;;;;;;2.28;1.85;;;;;;;28.12;55.06;98601.72;2095496;28;20039;-51
2022/08/31 03:16:39;;;;;;;2.35;1.67;;;;;;;28.13;55.22;98605.28;2099528;28;21289;-54
2022/08/31 03:17:40;;;;;;;2.10;1.80;;;;;;;28.11;55.08;98600.09;2098508;27;20124;-52
2022/08/31 03:18:42;;;;;;;2.63;1.88;;;;;;;28.14;55.03;98605.03;2096983;28;20048;-50
2022/08/31 03:19:43;;;;;;;1.38;1.27;;;;;;;28.16;54.74;98602.81;2097603;28;20669;-54
2022/08/31 03:20:44;;;;;;;2.08;1.73;;;;;;;28.15;54.95;98601.19;2098307;28;20048;-49
2022/08/31 03:21:45;;;;;;;3.53;2.63;;;;;;;28.14;54.77;98605.03;2095224;28;20421;-54
2022/08/31 03:22:48;;;;;;;1.90;1.40;;;;;;;28.11;55.07;98600.09;2097851;28;20048;-52
2022/08/31 03:23:49;;;;;;;2.00;1.65;;;;;;;28.14;54.87;98596.84;2094909;28;20048;-52
2022/08/31 03:24:51;;;;;;;2.65;1.88;;;;;;;28.14;54.87;98594.13;2097368;28;20127;-53
2022/08/31 03:25:52;;;;;;;1.52;1.42;;;;;;;28.16;54.81;98593.84;2100623;27;20046;-53
2022/08/31 03:26:54;;;;;;;2.30;1.85;;;;;;;28.15;54.77;98587.56;2098752;28;20745;-54
2022/08/31 03:27:56;;;;;;;2.10;1.90;;;;;;;28.14;54.52;98588.66;2096480;28;20838;-50
2022/08/31 03:28:58;;;;;;;1.38;1.27;;;;;;;28.15;54.68;98590.28;2098841;28;20056;-55
2022/08/31 03:29:59;;;;;;;5.57;2.15;;;;;;;28.14;54.91;98588.66;2095649;27;20051;-53
2022/08/31 03:31:01;;;;;;;3.10;1.83;;;;;;;28.16;54.71;98591.91;2097555;28;20622;-54
2022/08/31 03:32:02;;;;;;;4.10;1.70;;;;;;;28.16;54.86;98588.38;2099191;28;20044;-51
2022/08/31 03:33:04;;;;;;;4.82;2.00;;;;;;;28.17;54.85;98590.84;2095675;28;20101;-51
2022/08/31 03:34:05;;;;;;;2.35;1.98;;;;;;;28.15;54.94;98582.09;2094512;28;20059;-52
2022/08/31 03:35:08;;;;;;;1.52;1.40;;;;;;;28.13;54.90;98586.19;2098067;27;20049;-54
2022/08/31 03:36:10;;;;;;;2.25;1.50;;;;;;;28.13;54.91;98584.28;2092503;28;20054;-54
2022/08/31 03:37:11;;;;;;;1.73;1.35;;;;;;;28.12;55.04;98577.19;2101376;28;20059;-52
2022/08/31 03:38:14;;;;;;;1.73;1.48;;;;;;;28.13;54.90;98581.53;2101197;28;20075;-51
2022/08/31 03:39:15;;;;;;;3.88;1.67;;;;;;;28.14;54.66;98579.63;2099978;28;20562;-49
2022/08/31 03:40:17;;;;;;;2.05;1.75;;;;;;;28.14;54.97;98574.19;2096608;28;20051;-55
2022/08/31 03:41:22;;;;;;;1.70;1.60;;;;;;;28.12;55.07;98574.47;2097802;28;20517;-53
2022/08/31 03:42:25;;;;;;;3.97;2.05;;;;;;;28.11;55.06;98569.25;2096462;28;20055;-53
2022/08/31 03:43:27;;;;;;;5.20;2.47;;;;;;;28.12;55.00;98576.38;2097337;28;20048;-53
2022/08/31 03:44:29;;;;;;;2.60;1.77;;;;;;;28.10;54.85;98568.44;2096401;28;20052;-54
2022/08/31 03:45:30;;;;;;;2.42;1.80;;;;;;;28.11;55.10;98555.63;2095629;28;20048;-51
2022/08/31 03:46:34;;;;;;;1.63;1.52;;;;;;;28.11;55.18;98558.34;2097576;28;20060;-49
2022/08/31 03:47:36;;;;;;;3.17;1.73;;;;;;;28.14;55.12;98557.81;2097404;28;20059;-54
2022/08/31 03:48:38;;;;;;;2.28;1.45;;;;;;;28.12;54.89;98555.38;2094350;28;20134;-52
2022/08/31 03:49:39;;;;;;;3.28;1.85;;;;;;;28.10;55.02;98560.28;2097950;28;20062;-52
2022/08/31 03:50:41;;;;;;;2.85;2.08;;;;;;;28.11;55.11;98561.94;2099510;28;20052;-51
2022/08/31 03:51:42;;;;;;;2.65;1.80;;;;;;;28.10;55.08;98557.53;2098239;28;20115;-55
2022/08/31 03:52:44;;;;;;;1.77;1.52;;;;;;;28.12;54.84;98555.38;2099484;28;20870;-53
2022/08/31 03:53:45;;;;;;;2.40;1.67;;;;;;;28.09;54.91;98561.38;2098409;28;20807;-51
2022/08/31 03:54:47;;;;;;;4.43;1.48;;;;;;;28.07;55.26;98555.34;2101839;28;20169;-51
2022/08/31 03:55:48;;;;;;;3.03;1.70;;;;;;;28.09;55.08;98558.66;2099416;28;20048;-51
2022/08/31 03:56:50;;;;;;;1.95;1.85;;;;;;;28.09;55.10;98560.56;2102434;28;20183;-53
2022/08/31 03:57:51;;;;;;;2.60;1.80;;;;;;;28.07;54.97;98555.34;2099686;28;20054;-54
2022/08/31 03:58:54;;;;;;;3.05;1.77;;;;;;;28.09;55.00;98555.91;2103748;27;20047;-50
2022/08/31 03:59:56;;;;;;;2.75;1.80;;;;;;;28.08;55.09;98551.53;2097404;28;20054;-51
2022/08/31 04:00:58;;;;;;;1.67;1.50;;;;;;;28.09;55.07;98550.47;2098488;28;20058;-53
2022/08/31 04:01:59;;;;;;;5.18;2.17;;;;;;;28.08;55.18;98556.97;2097248;28;20047;-54
2022/08/31 04:03:01;;;;;;;3.80;1.75;;;;;;;28.09;55.01;98555.91;2100896;28;20071;-50
2022/08/31 04:04:02;;;;;;;4.82;1.60;;;;;;;28.09;55.09;98555.09;2102301;28;20064;-53
2022/08/31 04:05:05;;;;;;;2.95;1.45;;;;;;;28.08;54.92;98565.16;2103532;28;20040;-54
2022/08/31 04:06:08;;;;;;;2.53;1.67;;;;;;;28.09;54.93;98561.38;2093654;28;20513;-54
2022/08/31 04:07:10;;;;;;;2.50;2.00;;;;;;;28.05;54.87;98560.25;2097370;28;20055;-54
2022/08/31 04:08:12;;;;;;;1.98;1.80;;;;;;;28.08;54.85;98565.16;2086022;28;20125;-52
2022/08/31 04:09:14;;;;;;;1.85;1.65;;;;;;;28.07;54.86;98569.00;2098077;28;20040;-52
2022/08/31 04:10:15;;;;;;;2.35;1.90;;;;;;;28.04;54.91;98573.06;2101043;28;20043;-52
2022/08/31 04:11:19;;;;;;;2.90;1.75;;;;;;;28.06;54.81;98578.28;2103053;28;20044;-51
2022/08/31 04:12:20;;;;;;;2.08;1.70;;;;;;;28.08;54.85;98576.06;2098901;28;20127;-54
2022/08/31 04:13:22;;;;;;;3.92;1.75;;;;;;;28.06;54.82;98570.91;2093858;28;20051;-54
2022/08/31 04:14:25;;;;;;;2.85;1.77;;;;;;;28.09;54.85;98579.66;2096281;28;20150;-50
2022/08/31 04:15:26;;;;;;;1.88;1.40;;;;;;;28.09;54.94;98572.28;2096024;28;20047;-53
2022/08/31 04:16:27;;;;;;;2.65;1.92;;;;;;;28.09;54.83;98572.28;2096494;27;20067;-49
2022/08/31 04:17:29;;;;;;;2.97;1.98;;;;;;;28.07;54.96;98569.00;2097376;28;20052;-51
2022/08/31 04:18:30;;;;;;;1.33;1.23;;;;;;;28.07;54.88;98574.44;2095973;28;20051;-54
2022/08/31 04:19:32;;;;;;;2.13;1.92;;;;;;;28.09;54.99;98572.28;2095228;28;20554;-51
2022/08/31 04:20:33;;;;;;;3.17;1.80;;;;;;;28.08;54.96;98570.63;2095404;28;20055;-52
2022/08/31 04:21:35;;;;;;;1.55;1.42;;;;;;;28.09;54.76;98566.81;2096864;28;20044;-50
2022/08/31 04:22:36;;;;;;;4.43;1.98;;;;;;;28.06;54.92;98570.09;2096813;28;20059;-51
2022/08/31 04:23:39;;;;;;;1.67;1.48;;;;;;;28.09;54.78;98566.81;2095477;28;20494;-52
2022/08/31 04:24:40;;;;;;;2.78;1.73;;;;;;;28.10;54.79;98568.44;2094127;28;20056;-54
2022/08/31 04:25:42;;;;;;;4.28;1.80;;;;;;;28.12;54.84;98570.94;2096964;28;20048;-53
2022/08/31 04:26:43;;;;;;;3.70;1.65;;;;;;;28.09;54.74;98572.28;2096766;28;20513;-53
2022/08/31 04:27:46;;;;;;;1.92;1.65;;;;;;;28.10;54.58;98559.47;2098467;28;20056;-54
2022/08/31 04:28:48;;;;;;;3.55;2.20;;;;;;;28.09;54.83;98558.66;2102267;28;20071;-53
2022/08/31 04:29:52;;;;;;;4.15;1.35;;;;;;;28.09;54.76;98555.91;2096739;28;20568;-54
2022/08/31 04:30:52;;;;;;;2.50;1.70;;;;;;;28.08;54.54;98551.53;2098144;28;20051;-54
2022/08/31 04:31:54;;;;;;;3.15;1.52;;;;;;;28.06;54.65;98553.72;2098825;28;20131;-54
2022/08/31 04:32:55;;;;;;;3.45;1.90;;;;;;;28.06;54.90;98561.91;2099697;28;20048;-50
2022/08/31 04:33:59;;;;;;;3.72;1.75;;;;;;;28.07;54.87;98553.44;2097914;28;20532;-53
2022/08/31 04:35:00;;;;;;;2.15;1.33;;;;;;;28.06;54.83;98556.47;2096556;28;20058;-51
2022/08/31 04:36:05;;;;;;;4.30;2.22;;;;;;;28.07;54.70;98558.09;2097295;28;20055;-52
2022/08/31 04:37:08;;;;;;;1.75;1.65;;;;;;;28.06;54.81;98554.53;2093864;28;20044;-54
2022/08/31 04:38:10;;;;;;;2.03;1.60;;;;;;;28.06;54.60;98561.91;2093024;28;20574;-53
2022/08/31 04:39:12;;;;;;;2.40;1.73;;;;;;;28.07;54.51;98555.34;2094331;28;20043;-52
2022/08/31 04:40:18;;;;;;;4.75;1.80;;;;;;;28.08;54.68;98556.97;2089421;28;20055;-54
2022/08/31 04:41:22;;;;;;;3.22;1.63;;;;;;;28.07;54.65;98558.09;2091560;28;20182;-57
2022/08/31 04:42:24;;;;;;;3.17;1.77;;;;;;;28.07;54.48;98563.53;2094597;28;20074;-54
2022/08/31 04:43:25;;;;;;;2.38;2.13;;;;;;;28.08;54.73;98565.16;2096965;28;20052;-53
2022/08/31 04:44:27;;;;;;;2.85;1.73;;;;;;;28.06;54.73;98556.47;2097623;28;20658;-53
2022/08/31 04:45:29;;;;;;;4.13;1.63;;;;;;;28.06;54.60;98562.72;2096643;28;20073;-50
2022/08/31 04:46:32;;;;;;;2.42;2.20;;;;;;;28.06;54.91;98554.53;2094844;28;20063;-52
2022/08/31 04:47:33;;;;;;;3.10;1.80;;;;;;;28.05;54.83;98561.09;2098322;28;20089;-52
2022/08/31 04:48:36;;;;;;;2.53;1.50;;;;;;;28.05;54.72;98561.09;2098452;28;21070;-53
2022/08/31 04:49:37;;;;;;;2.78;2.58;;;;;;;28.04;54.83;98561.34;2098130;28;20066;-54
2022/08/31 04:50:39;;;;;;;3.10;1.92;;;;;;;28.06;54.83;98570.09;2099309;28;20051;-52
2022/08/31 04:51:40;;;;;;;2.00;1.70;;;;;;;28.05;54.92;98565.72;2097137;28;20096;-51
2022/08/31 04:52:42;;;;;;;3.00;1.85;;;;;;;28.08;54.35;98562.44;2103095;28;20047;-52
2022/08/31 04:53:44;;;;;;;2.38;1.63;;;;;;;28.07;54.86;98558.09;2094216;28;20051;-49
2022/08/31 04:54:45;;;;;;;1.98;1.65;;;;;;;28.03;54.59;98552.34;2095291;28;20084;-55
2022/08/31 04:55:46;;;;;;;5.15;2.05;;;;;;;28.05;54.87;98550.19;2097458;28;20535;-52
2022/08/31 04:56:48;;;;;;;2.72;2.08;;;;;;;28.04;54.69;98553.16;2100270;28;20138;-53