Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:55;;;;;;;14.70;6.00;;;;;;;17.48;76.48;94153.22;5084359;28;20051;-75
2023/09/21 00:04:22;;;;;;;14.23;6.00;;;;;;;17.49;77.18;94145.94;5084403;28;20062;-75
2023/09/21 00:06:51;;;;;;;18.08;6.50;;;;;;;17.50;77.58;94150.97;5084138;28;20024;-75
2023/09/21 00:09:17;;;;;;;19.52;5.88;;;;;;;17.45;77.40;94143.94;5084064;28;20032;-75
2023/09/21 00:11:43;;;;;;;22.23;6.10;;;;;;;17.47;77.97;94153.59;5084246;28;20027;-75
2023/09/21 00:14:09;;;;;;;16.80;5.38;;;;;;;17.49;77.83;94144.03;5084040;28;20040;-76
2023/09/21 00:16:34;;;;;;;12.90;5.65;;;;;;;17.46;78.08;94144.72;5084101;28;20134;-75
2023/09/21 00:19:07;;;;;;;18.02;5.97;;;;;;;17.48;77.78;94142.44;5083954;28;20034;-75
2023/09/21 00:21:33;;;;;;;20.08;5.20;;;;;;;17.54;77.61;94142.97;5083877;28;20028;-75
2023/09/21 00:24:00;;;;;;;16.05;5.68;;;;;;;17.55;77.77;94150.72;5083900;28;20028;-76
2023/09/21 00:26:27;;;;;;;15.13;6.03;;;;;;;17.62;77.11;94153.56;5083752;28;20043;-75
2023/09/21 00:28:53;;;;;;;17.23;5.95;;;;;;;17.61;77.26;94157.41;5083687;28;20034;-76
2023/09/21 00:31:18;;;;;;;9.65;5.13;;;;;;;17.62;76.68;94168.97;5083854;28;20056;-75
2023/09/21 00:33:44;;;;;;;15.50;5.53;;;;;;;17.63;77.16;94165.16;5083706;28;20266;-76
2023/09/21 00:36:11;;;;;;;11.85;6.32;;;;;;;17.60;78.04;94165.81;5083771;28;20024;-76
2023/09/21 00:38:37;;;;;;;12.70;6.07;;;;;;;17.66;78.14;94172.50;5083636;28;20020;-75
2023/09/21 00:41:05;;;;;;;11.93;5.55;;;;;;;17.64;78.39;94180.16;5083535;28;20020;-75
2023/09/21 00:43:31;;;;;;;12.23;5.15;;;;;;;17.52;78.49;94185.66;5083333;28;20318;-75
2023/09/21 00:45:59;;;;;;;11.50;6.93;;;;;;;17.54;78.54;94188.78;5083422;28;20059;-75
2023/09/21 00:48:31;;;;;;;13.82;5.63;;;;;;;17.51;78.34;94184.88;5083416;28;20024;-75
2023/09/21 00:50:58;;;;;;;17.75;6.05;;;;;;;17.45;78.99;94184.34;5065408;28;20024;-75
2023/09/21 00:53:27;;;;;;;10.38;5.50;;;;;;;17.47;79.33;94183.25;5082792;28;20028;-75
2023/09/21 00:55:57;;;;;;;17.40;5.43;;;;;;;17.37;79.78;94179.16;5083313;28;20028;-75
2023/09/21 00:58:25;;;;;;;22.83;7.68;;;;;;;17.37;79.89;94176.47;5083251;28;20032;-75
2023/09/21 01:00:54;;;;;;;15.95;5.45;;;;;;;17.46;80.55;94182.44;5082939;28;20047;-75
2023/09/21 01:03:20;;;;;;;26.48;7.22;;;;;;;17.51;81.81;94168.72;5065239;28;20028;-74
2023/09/21 01:05:48;;;;;;;21.52;6.65;;;;;;;17.56;82.71;94165.75;5082948;28;20033;-74
2023/09/21 01:08:18;;;;;;;17.52;6.20;;;;;;;17.59;83.28;94175.06;5083010;28;20024;-75
2023/09/21 01:10:48;;;;;;;23.15;6.30;;;;;;;17.61;83.84;94160.09;5083231;28;20366;-75
2023/09/21 01:13:18;;;;;;;19.40;7.15;;;;;;;17.62;84.60;94160.88;5083020;28;20086;-75
2023/09/21 01:16:04;;;;;;;26.13;7.72;;;;;;;17.65;84.87;94152.09;5082955;28;20024;-75
2023/09/21 01:18:31;;;;;;;21.15;6.97;;;;;;;17.62;85.29;94156.25;5082875;28;20020;-75
2023/09/21 01:21:00;;;;;;;19.20;8.80;;;;;;;17.65;85.25;94149.41;5082677;28;20041;-75
2023/09/21 01:23:55;;;;;;;18.25;7.65;;;;;;;17.73;85.51;94144.97;5082823;28;20055;-75
2023/09/21 01:26:20;;;;;;;24.65;7.40;;;;;;;17.67;85.50;94139.06;5061593;28;20219;-75
2023/09/21 01:28:47;;;;;;;12.50;7.40;;;;;;;17.70;85.62;94137.56;5064908;28;20023;-75
2023/09/21 01:31:13;;;;;;;14.82;6.60;;;;;;;17.73;85.66;94134.19;5082795;28;20016;-75
2023/09/21 01:33:42;;;;;;;13.82;6.85;;;;;;;17.75;86.43;94132.69;5082805;28;20066;-75
2023/09/21 01:36:09;;;;;;;19.20;8.35;;;;;;;17.74;86.57;94130.34;5064698;28;20099;-75
2023/09/21 01:38:35;;;;;;;16.60;7.53;;;;;;;17.69;86.76;94128.69;5082689;28;20036;-75
2023/09/21 01:41:00;;;;;;;13.40;6.95;;;;;;;17.68;86.72;94132.50;5064895;28;20095;-75
2023/09/21 01:43:26;;;;;;;20.50;8.20;;;;;;;17.67;86.50;94128.28;5082637;28;20019;-75
2023/09/21 01:45:52;;;;;;;21.08;7.68;;;;;;;17.60;86.30;94128.09;5064645;28;20452;-76
2023/09/21 01:48:20;;;;;;;20.67;8.43;;;;;;;17.57;86.78;94126.13;5064316;28;20077;-74
2023/09/21 01:50:50;;;;;;;16.48;7.15;;;;;;;17.61;87.27;94126.97;5082658;28;20023;-76
2023/09/21 01:53:21;;;;;;;13.75;7.53;;;;;;;17.59;87.21;94115.75;5064519;28;20315;-77
2023/09/21 01:55:48;;;;;;;20.63;7.63;;;;;;;17.55;87.84;94115.69;5082458;28;20029;-77
2023/09/21 01:58:15;;;;;;;17.08;7.90;;;;;;;17.55;87.63;94123.00;5082675;28;20090;-76
2023/09/21 02:00:46;;;;;;;17.77;7.47;;;;;;;17.55;87.63;94098.72;5064683;28;20265;-76
2023/09/21 02:03:13;;;;;;;18.67;7.75;;;;;;;17.54;87.70;94102.56;5082738;28;20028;-76
2023/09/21 02:05:42;;;;;;;18.00;7.70;;;;;;;17.52;87.36;94094.03;5086367;28;20047;-76
2023/09/21 02:08:10;;;;;;;19.60;7.35;;;;;;;17.51;87.80;94093.25;5086461;28;20028;-76
2023/09/21 02:10:38;;;;;;;16.30;7.50;;;;;;;17.53;87.86;94085.59;5086770;28;20016;-76
2023/09/21 02:13:05;;;;;;;12.43;7.72;;;;;;;17.48;88.19;94079.69;5086489;28;20086;-76
2023/09/21 02:15:37;;;;;;;19.33;7.95;;;;;;;17.56;88.14;94073.34;5086403;28;20032;-76
2023/09/21 02:18:04;;;;;;;14.00;7.95;;;;;;;17.59;88.37;94068.03;5086437;28;20234;-76
2023/09/21 02:20:30;;;;;;;18.40;7.45;;;;;;;17.57;88.35;94066.81;5086432;28;20255;-76
2023/09/21 02:22:58;;;;;;;21.70;7.95;;;;;;;17.60;88.52;94061.50;5086346;28;20025;-76
2023/09/21 02:25:25;;;;;;;17.20;6.75;;;;;;;17.59;88.10;94067.25;5068303;28;20276;-76
2023/09/21 02:27:51;;;;;;;19.38;7.78;;;;;;;17.64;87.95;94075.06;5086132;28;20116;-77
2023/09/21 02:30:21;;;;;;;18.70;7.35;;;;;;;17.63;87.63;94070.81;5086236;28;20034;-77
2023/09/21 02:32:51;;;;;;;17.98;7.00;;;;;;;17.61;87.69;94070.38;5085960;28;20044;-77
2023/09/21 02:35:27;;;;;;;22.73;7.25;;;;;;;17.61;88.13;94079.25;5086096;28;20028;-77
2023/09/21 02:37:54;;;;;;;16.65;7.50;;;;;;;17.53;88.30;94079.44;5068220;28;20016;-76
2023/09/21 02:40:22;;;;;;;14.77;6.63;;;;;;;17.48;88.76;94077.78;5085851;28;20226;-76
2023/09/21 02:42:51;;;;;;;16.77;6.45;;;;;;;17.52;88.45;94088.66;5086033;28;20091;-77
2023/09/21 02:45:29;;;;;;;12.98;6.63;;;;;;;17.43;88.86;94086.91;5085864;28;20036;-76
2023/09/21 02:48:00;;;;;;;15.07;6.40;;;;;;;17.39;88.70;94090.69;5086039;28;20062;-77
2023/09/21 02:50:29;;;;;;;16.02;6.15;;;;;;;17.31;88.94;94084.34;5085751;28;20020;-77
2023/09/21 02:53:06;;;;;;;15.60;7.65;;;;;;;17.23;89.01;94086.06;5085398;28;20349;-77
2023/09/21 02:55:33;;;;;;;18.05;8.77;;;;;;;17.21;88.89;94077.56;5085549;28;20012;-77
2023/09/21 02:58:15;;;;;;;18.88;7.10;;;;;;;17.21;89.19;94080.25;5085623;28;20305;-76
2023/09/21 03:00:42;;;;;;;26.95;8.20;;;;;;;17.20;89.24;94077.94;5067775;28;20028;-77
2023/09/21 03:03:10;;;;;;;14.85;7.25;;;;;;;17.19;89.19;94081.75;5085402;28;20066;-76
2023/09/21 03:05:38;;;;;;;20.58;8.48;;;;;;;17.19;89.79;94082.53;5085284;28;20051;-76
2023/09/21 03:08:05;;;;;;;17.90;8.23;;;;;;;17.19;89.86;94087.91;5085134;28;20356;-76
2023/09/21 03:10:31;;;;;;;19.25;8.27;;;;;;;17.15;89.95;94083.56;5083736;28;20035;-76
2023/09/21 03:12:57;;;;;;;14.52;7.45;;;;;;;17.14;89.74;94090.88;5084742;28;20270;-76
2023/09/21 03:15:22;;;;;;;20.45;9.02;;;;;;;17.09;89.62;94096.50;5083369;28;20015;-76
2023/09/21 03:17:54;;;;;;;25.35;8.73;;;;;;;17.02;90.06;94097.13;5067223;28;20315;-76
2023/09/21 03:22:53;;;;;;;16.63;8.57;;;;;;;16.92;90.76;94103.03;5085403;28;20345;-76
2023/09/21 03:25:25;;;;;;;14.32;8.48;;;;;;;16.91;91.09;94114.91;5085012;28;20178;-76
2023/09/21 03:27:51;;;;;;;17.95;8.50;;;;;;;16.89;91.35;94111.00;5084046;28;20275;-76
2023/09/21 03:30:17;;;;;;;19.67;9.02;;;;;;;16.86;91.44;94120.56;5084951;28;20319;-76
2023/09/21 03:32:43;;;;;;;16.35;8.73;;;;;;;16.89;91.29;94114.47;5085145;28;20028;-76
2023/09/21 03:35:11;;;;;;;24.77;9.15;;;;;;;16.78;91.82;94114.19;5084854;28;20214;-76
2023/09/21 03:37:45;;;;;;;19.23;8.48;;;;;;;16.76;92.19;94107.59;5085011;28;20150;-76
2023/09/21 03:40:11;;;;;;;28.70;9.15;;;;;;;16.75;92.03;94097.94;5085033;28;20374;-76
2023/09/21 03:42:38;;;;;;;23.58;9.38;;;;;;;16.77;92.21;94093.00;5066967;28;20319;-76
2023/09/21 03:45:08;;;;;;;29.45;10.93;;;;;;;16.80;92.25;94095.00;5084784;28;20058;-76
2023/09/21 03:47:33;;;;;;;20.92;10.25;;;;;;;16.76;92.59;94091.44;5084680;28;20024;-77
2023/09/21 03:50:00;;;;;;;19.20;9.60;;;;;;;16.81;92.23;94093.91;5084652;28;20047;-76
2023/09/21 03:52:27;;;;;;;17.88;9.63;;;;;;;16.83;92.04;94089.75;5084554;28;20024;-77
2023/09/21 03:54:53;;;;;;;20.55;9.02;;;;;;;16.88;91.71;94088.72;5084813;28;20295;-77
2023/09/21 03:57:18;;;;;;;16.30;9.00;;;;;;;16.91;90.66;94082.63;5084758;28;20028;-77
2023/09/21 03:59:46;;;;;;;17.90;8.32;;;;;;;16.86;90.67;94088.28;5084980;28;20032;-77
2023/09/21 04:02:12;;;;;;;17.75;9.23;;;;;;;16.77;91.44;94090.31;5084665;28;20025;-77
2023/09/21 04:04:38;;;;;;;24.73;10.68;;;;;;;16.69;91.49;94093.94;5084400;28;20087;-77
2023/09/21 04:07:04;;;;;;;20.63;9.40;;;;;;;16.67;92.01;94091.63;5084356;28;20024;-77
2023/09/21 04:09:29;;;;;;;21.70;9.88;;;;;;;16.68;92.67;94100.47;5084344;28;20035;-76
2023/09/21 04:11:57;;;;;;;23.27;9.82;;;;;;;16.67;93.02;94104.28;5084522;28;20036;-76
2023/09/21 04:14:24;;;;;;;22.38;10.90;;;;;;;16.65;93.58;94102.72;5084051;28;20048;-76
2023/09/21 04:16:50;;;;;;;27.88;11.93;;;;;;;16.60;93.83;94105.66;5084318;28;20087;-76
2023/09/21 04:19:15;;;;;;;20.77;11.35;;;;;;;16.55;94.44;94103.22;5084401;28;20019;-76
2023/09/21 04:21:41;;;;;;;19.05;10.50;;;;;;;16.56;94.40;94098.63;5084355;28;20334;-76
2023/09/21 04:24:08;;;;;;;22.80;11.13;;;;;;;16.55;94.54;94111.31;5084094;28;20027;-76
2023/09/21 04:26:33;;;;;;;15.30;10.25;;;;;;;16.55;94.44;94108.59;5083157;28;20032;-77
2023/09/21 04:28:59;;;;;;;17.52;11.35;;;;;;;16.52;95.04;94111.97;5084101;28;20214;-77
2023/09/21 04:31:24;;;;;;;18.95;11.75;;;;;;;16.51;94.96;94118.50;5083961;28;20017;-77
2023/09/21 04:33:49;;;;;;;23.25;10.60;;;;;;;16.52;95.48;94103.91;5083941;28;20033;-77
2023/09/21 04:36:15;;;;;;;24.48;12.35;;;;;;;16.50;95.93;94106.16;5083795;28;20297;-77
2023/09/21 04:38:42;;;;;;;20.02;10.52;;;;;;;16.56;96.01;94107.47;5084018;28;20028;-77
2023/09/21 04:41:14;;;;;;;26.20;10.55;;;;;;;16.62;95.43;94097.25;5083684;28;20028;-77
2023/09/21 04:43:40;;;;;;;21.05;11.23;;;;;;;16.67;95.34;94098.91;5083939;28;20078;-78
2023/09/21 04:46:06;;;;;;;20.83;11.25;;;;;;;16.72;94.97;94091.34;5083464;28;20318;-78
2023/09/21 04:48:33;;;;;;;21.40;10.85;;;;;;;16.80;94.04;94103.84;5083531;28;20365;-78
2023/09/21 04:50:59;;;;;;;25.95;11.30;;;;;;;16.83;94.58;94094.34;5083345;28;20051;-77
2023/09/21 04:53:24;;;;;;;22.13;11.95;;;;;;;16.87;93.93;94094.44;5083617;28;20020;-77
2023/09/21 04:55:49;;;;;;;23.33;10.35;;;;;;;16.90;94.46;94099.91;5083476;28;20016;-78
2023/09/21 04:58:16;;;;;;;27.05;11.75;;;;;;;16.93;94.76;94101.91;5083246;28;20225;-78
2023/09/21 05:00:42;;;;;;;24.73;11.23;;;;;;;16.95;94.73;94096.94;5083504;28;20056;-78
2023/09/21 05:03:09;;;;;;;21.50;10.75;;;;;;;17.00;94.02;94102.09;5083448;28;20200;-78
2023/09/21 05:05:35;;;;;;;21.05;10.40;;;;;;;17.07;93.54;94106.84;5083181;28;20040;-78
2023/09/21 05:08:03;;;;;;;27.10;10.20;;;;;;;17.11;93.11;94109.63;5065369;28;20094;-78
2023/09/21 05:10:30;;;;;;;23.60;10.85;;;;;;;17.14;93.14;94109.72;5083092;28;20245;-78
2023/09/21 05:12:55;;;;;;;19.95;10.73;;;;;;;17.17;92.94;94109.03;5083017;28;20319;-78
2023/09/21 05:15:22;;;;;;;25.35;11.65;;;;;;;17.17;93.15;94110.94;5083240;28;20032;-78
2023/09/21 05:17:47;;;;;;;21.58;11.70;;;;;;;17.23;92.77;94112.25;5083166;28;20207;-78
2023/09/21 05:20:13;;;;;;;34.60;11.65;;;;;;;17.26;92.98;94114.25;5083055;28;20032;-78
2023/09/21 05:22:42;;;;;;;30.63;12.57;;;;;;;17.28;93.63;94124.66;5083153;28;20024;-78
2023/09/21 05:25:09;;;;;;;26.48;13.32;;;;;;;17.29;93.84;94118.16;5083050;28;20047;-78
2023/09/21 05:27:35;;;;;;;25.65;13.02;;;;;;;17.37;93.74;94120.66;5082954;28;20036;-78
2023/09/21 05:30:01;;;;;;;29.30;14.43;;;;;;;17.43;92.84;94118.47;5083038;28;20024;-78
2023/09/21 05:32:29;;;;;;;23.45;13.05;;;;;;;17.48;91.88;94122.81;5082817;28;20050;-78
2023/09/21 05:34:56;;;;;;;28.25;12.90;;;;;;;17.53;91.64;94106.38;5082900;28;20032;-78
2023/09/21 05:37:22;;;;;;;24.48;12.02;;;;;;;17.62;91.70;94105.03;5082737;28;20024;-77
2023/09/21 05:39:48;;;;;;;18.10;11.40;;;;;;;17.71;90.78;94102.19;5082787;28;20036;-78
2023/09/21 05:42:15;;;;;;;24.70;11.75;;;;;;;17.80;89.90;94105.44;5082919;28;20026;-77
2023/09/21 05:44:42;;;;;;;26.90;12.25;;;;;;;17.83;89.96;94109.41;5083234;28;20025;-89
2023/09/21 05:47:08;;;;;;;34.70;12.95;;;;;;;18.00;90.62;94098.19;5083943;28;20024;-88
2023/09/21 05:49:36;;;;;;;25.58;11.32;;;;;;;18.09;88.50;94097.97;5065706;28;20338;-91
2023/09/21 05:52:03;;;;;;;35.20;13.50;;;;;;;18.14;88.63;94095.00;5083908;28;20338;-92
2023/09/21 05:54:29;;;;;;;23.35;12.77;;;;;;;18.23;88.71;94098.25;5083754;28;20044;-92
2023/09/21 05:56:55;;;;;;;22.50;10.85;;;;;;;18.34;88.22;94100.38;5083628;28;20024;-92
2023/09/21 05:59:24;;;;;;;25.33;10.82;;;;;;;18.46;87.33;94097.56;5083856;28;20066;-92
2023/09/21 06:01:51;;;;;;;29.52;13.32;;;;;;;18.54;85.99;94101.94;5083533;28;20059;-91
2023/09/21 06:04:17;;;;;;;30.75;13.75;;;;;;;18.64;86.09;94114.06;5083470;28;20031;-91
2023/09/21 06:06:44;;;;;;;33.20;13.18;;;;;;;18.65;85.88;94118.34;5083664;28;20039;-91
2023/09/21 06:09:12;;;;;;;27.80;12.45;;;;;;;18.67;85.78;94113.34;5083978;28;20020;-91
2023/09/21 06:11:38;;;;;;;23.83;12.75;;;;;;;18.68;85.30;94117.59;5083356;28;20020;-87
2023/09/21 06:14:04;;;;;;;22.65;12.25;;;;;;;18.69;84.81;94118.41;5082322;28;20045;-88
2023/09/21 06:16:32;;;;;;;27.20;12.65;;;;;;;18.67;84.85;94123.38;5083169;28;20020;-90
2023/09/21 06:18:58;;;;;;;23.15;12.40;;;;;;;18.70;84.98;94112.63;5083223;28;20028;-90
2023/09/21 06:21:24;;;;;;;27.63;13.80;;;;;;;18.82;84.32;94125.22;5065462;28;20024;-89
2023/09/21 06:23:49;;;;;;;24.17;11.95;;;;;;;18.83;83.35;94127.56;5083225;28;20051;-89
2023/09/21 06:26:15;;;;;;;27.05;10.98;;;;;;;18.90;82.66;94124.19;5083260;28;20020;-89
2023/09/21 06:28:47;;;;;;;29.60;12.15;;;;;;;18.83;82.83;94129.50;5083239;28;20095;-90
2023/09/21 06:31:13;;;;;;;33.13;12.85;;;;;;;18.84;83.50;94121.00;5083349;28;20032;-90
2023/09/21 06:33:42;;;;;;;21.00;11.63;;;;;;;18.81;84.17;94115.56;5083451;28;20024;-90
2023/09/21 06:36:21;;;;;;;24.83;11.40;;;;;;;18.95;82.78;94115.81;5081840;28;20016;-88
2023/09/21 06:38:53;;;;;;;30.35;12.00;;;;;;;18.98;81.79;94111.59;5082930;28;20035;-89
2023/09/21 06:41:18;;;;;;;27.77;11.40;;;;;;;18.99;82.15;94108.56;5082829;28;20026;-88
2023/09/21 06:43:44;;;;;;;23.48;10.20;;;;;;;19.05;81.52;94117.16;5065134;28;20021;-86
2023/09/21 06:46:10;;;;;;;19.25;11.10;;;;;;;19.10;79.93;94110.66;5082107;28;20134;-84
2023/09/21 06:48:36;;;;;;;19.13;10.85;;;;;;;19.03;80.31;94112.09;5082009;28;20100;-85
2023/09/21 06:51:04;;;;;;;33.92;11.23;;;;;;;19.06;81.16;94110.59;5067156;28;20021;-85
2023/09/21 06:53:30;;;;;;;26.75;11.02;;;;;;;19.08;80.99;94115.63;5085821;28;20021;-84
2023/09/21 06:55:56;;;;;;;27.95;11.77;;;;;;;19.07;81.07;94111.38;5085983;28;20119;-88
2023/09/21 06:58:21;;;;;;;29.70;11.68;;;;;;;19.04;81.02;94110.16;5086398;28;20024;-86
2023/09/21 07:00:47;;;;;;;21.85;10.80;;;;;;;19.03;81.62;94116.69;5068087;28;20021;-87
2023/09/21 07:03:13;;;;;;;25.25;12.15;;;;;;;19.02;81.97;94112.44;5086152;28;20036;-89
2023/09/21 07:05:40;;;;;;;30.55;10.93;;;;;;;19.02;83.01;94110.53;5068625;28;20102;-88
2023/09/21 07:08:06;;;;;;;29.65;13.77;;;;;;;19.12;82.13;94111.84;5085038;28;20024;-87
2023/09/21 07:10:32;;;;;;;31.15;12.85;;;;;;;19.21;80.99;94104.28;5085906;28;20051;-85
2023/09/21 07:13:00;;;;;;;24.75;11.35;;;;;;;19.30;80.08;94105.97;5087229;28;20319;-89
2023/09/21 07:15:28;;;;;;;19.58;9.35;;;;;;;19.47;78.98;94115.47;5086242;28;20307;-86
2023/09/21 07:17:59;;;;;;;25.10;10.13;;;;;;;19.69;77.64;94117.34;5085771;28;20021;-86
2023/09/21 07:20:26;;;;;;;25.93;8.87;;;;;;;19.94;76.88;94123.13;5085864;28;20219;-87
2023/09/21 07:23:01;;;;;;;23.63;9.00;;;;;;;20.03;74.59;94115.53;5067904;28;20279;-86
2023/09/21 07:25:30;;;;;;;21.15;8.35;;;;;;;20.21;73.83;94125.78;5067508;28;20047;-84
2023/09/21 07:27:59;;;;;;;21.02;7.65;;;;;;;20.43;73.08;94129.53;5085303;28;20046;-85
2023/09/21 07:30:42;;;;;;;18.55;8.38;;;;;;;20.52;71.30;94132.75;5084094;28;20066;-83
2023/09/21 07:33:08;;;;;;;30.70;8.27;;;;;;;20.60;70.42;94126.31;5084725;28;20043;-85
2023/09/21 07:35:33;;;;;;;16.95;6.70;;;;;;;20.87;70.58;94123.50;5084885;28;20025;-85
2023/09/21 07:37:59;;;;;;;23.48;8.20;;;;;;;21.11;69.65;94129.53;5084964;28;20055;-86
2023/09/21 07:40:24;;;;;;;17.52;8.07;;;;;;;21.36;68.81;94133.22;5084348;28;20040;-85
2023/09/21 07:42:51;;;;;;;19.50;7.40;;;;;;;21.47;67.12;94140.69;5084718;28;20031;-84
2023/09/21 07:45:17;;;;;;;25.70;8.73;;;;;;;21.60;67.20;94139.25;5084997;28;20024;-85
2023/09/21 07:47:45;;;;;;;15.25;7.45;;;;;;;21.67;66.98;94142.00;5085503;28;20112;-85
2023/09/21 07:50:11;;;;;;;25.95;7.05;;;;;;;21.76;65.93;94137.03;5083732;28;20020;-85
2023/09/21 07:52:37;;;;;;;26.80;7.95;;;;;;;21.90;65.12;94136.38;5084937;28;20260;-85
2023/09/21 07:55:07;;;;;;;18.20;7.03;;;;;;;22.03;64.81;94142.25;5084777;28;20017;-85
2023/09/21 07:57:34;;;;;;;26.95;8.75;;;;;;;22.02;64.86;94130.63;5084540;28;20163;-86
2023/09/21 08:00:00;;;;;;;25.33;7.60;;;;;;;22.16;64.15;94131.84;5084730;28;20066;-83
2023/09/21 08:02:27;;;;;;;22.40;7.35;;;;;;;22.24;63.24;94126.09;5083504;28;20021;-86
2023/09/21 08:04:54;;;;;;;20.42;6.25;;;;;;;22.26;63.14;94128.44;5084825;28;20024;-86
2023/09/21 08:07:23;;;;;;;20.55;6.55;;;;;;;22.24;62.63;94123.38;5084317;28;20396;-84
2023/09/21 08:09:49;;;;;;;26.50;8.00;;;;;;;22.32;62.48;94123.41;5084460;28;20067;-84
2023/09/21 08:12:15;;;;;;;20.75;7.03;;;;;;;22.42;63.07;94112.59;5066602;28;20031;-83
2023/09/21 08:14:40;;;;;;;30.67;7.45;;;;;;;22.42;62.41;94114.53;5084070;28;20059;-82
2023/09/21 08:17:07;;;;;;;18.15;7.70;;;;;;;22.55;62.61;94123.09;5084404;28;20381;-82
2023/09/21 08:19:35;;;;;;;15.52;6.35;;;;;;;22.57;61.92;94123.50;5084248;28;20020;-83
2023/09/21 08:22:01;;;;;;;17.25;6.97;;;;;;;22.59;60.57;94118.47;5084218;28;20100;-84
2023/09/21 08:24:26;;;;;;;18.13;6.40;;;;;;;22.60;60.58;94120.03;5065817;28;20032;-85
2023/09/21 08:26:52;;;;;;;19.13;5.85;;;;;;;22.63;60.19;94136.34;5083122;28;20040;-84
2023/09/21 08:29:21;;;;;;;16.73;5.32;;;;;;;22.59;59.96;94135.56;5065961;28;20020;-83
2023/09/21 08:31:47;;;;;;;14.07;5.18;;;;;;;22.65;59.23;94133.22;5083972;28;20024;-84
2023/09/21 08:34:12;;;;;;;17.50;6.32;;;;;;;22.61;59.87;94133.25;5083976;28;20226;-84
2023/09/21 08:36:38;;;;;;;22.30;5.70;;;;;;;22.63;60.23;94141.78;5083984;28;20012;-86
2023/09/21 08:39:04;;;;;;;15.25;5.72;;;;;;;22.60;59.28;94139.06;5084246;28;20350;-87
2023/09/21 08:41:32;;;;;;;15.30;5.05;;;;;;;22.41;59.89;94151.00;5084335;28;20028;-87
2023/09/21 08:43:59;;;;;;;18.02;5.88;;;;;;;22.41;60.18;94145.59;5066449;28;20021;-87
2023/09/21 08:46:27;;;;;;;24.48;6.53;;;;;;;22.46;60.60;94141.72;5084201;28;20020;-87
2023/09/21 08:48:58;;;;;;;19.45;5.90;;;;;;;22.48;59.75;94139.38;5066195;28;20035;-86
2023/09/21 08:51:24;;;;;;;23.35;5.97;;;;;;;22.30;59.78;94136.59;5083987;28;20024;-86
2023/09/21 08:53:51;;;;;;;20.50;6.45;;;;;;;22.38;61.06;94138.19;5082888;28;20222;-87
2023/09/21 08:56:20;;;;;;;17.63;5.82;;;;;;;22.39;61.11;94132.38;5082869;28;20207;-87
2023/09/21 08:58:47;;;;;;;21.83;5.40;;;;;;;22.43;61.24;94140.53;5083696;28;20054;-87
2023/09/21 09:01:14;;;;;;;17.05;5.53;;;;;;;22.47;61.16;94135.91;5083789;28;20035;-87
2023/09/21 09:03:39;;;;;;;13.23;6.18;;;;;;;22.46;61.34;94126.19;5083472;28;20315;-86
2023/09/21 09:06:05;;;;;;;21.52;6.38;;;;;;;22.47;61.42;94126.97;5082110;28;20099;-84
2023/09/21 09:08:30;;;;;;;18.52;6.15;;;;;;;22.51;62.57;94133.19;5082326;28;20035;-87
2023/09/21 09:10:56;;;;;;;17.67;6.43;;;;;;;22.62;62.64;94139.44;5083411;28;20025;-90
2023/09/21 09:13:31;;;;;;;14.68;5.70;;;;;;;22.66;63.41;94123.16;5065345;28;20127;-86
2023/09/21 09:15:59;;;;;;;21.40;6.80;;;;;;;22.72;64.38;94125.13;5065618;28;20040;-84
2023/09/21 09:18:25;;;;;;;19.92;6.55;;;;;;;22.78;63.89;94117.38;5065350;28;20035;-83
2023/09/21 09:20:51;;;;;;;16.13;6.80;;;;;;;22.79;63.40;94121.63;5082983;28;20032;-83
2023/09/21 09:23:18;;;;;;;20.67;7.30;;;;;;;22.81;62.70;94120.06;5083228;28;20017;-84
2023/09/21 09:25:43;;;;;;;13.68;6.15;;;;;;;22.91;62.22;94134.09;5083077;28;20025;-82
2023/09/21 09:28:09;;;;;;;20.85;6.38;;;;;;;23.04;61.27;94124.44;5083124;28;20059;-84
2023/09/21 09:30:36;;;;;;;13.43;5.95;;;;;;;23.07;60.08;94122.88;5083066;28;20036;-83
2023/09/21 09:33:03;;;;;;;17.38;5.30;;;;;;;23.02;60.69;94122.09;5083219;28;20032;-86
2023/09/21 09:35:30;;;;;;;17.40;6.22;;;;;;;23.04;61.36;94121.72;5064745;28;20051;-83
2023/09/21 09:37:57;;;;;;;17.02;6.22;;;;;;;23.12;62.04;94119.78;5083011;28;20327;-82
2023/09/21 09:40:24;;;;;;;17.45;6.75;;;;;;;23.17;61.28;94117.47;5083041;28;20279;-82
2023/09/21 09:42:53;;;;;;;25.63;6.35;;;;;;;23.21;61.48;94109.31;5082888;28;20204;-84
2023/09/21 09:45:24;;;;;;;11.63;6.63;;;;;;;23.28;60.38;94103.88;5082656;28;20365;-84
2023/09/21 09:47:57;;;;;;;14.43;6.57;;;;;;;23.36;59.52;94104.66;5082937;28;20017;-82
2023/09/21 09:50:33;;;;;;;16.42;6.05;;;;;;;23.41;59.26;94102.31;5064721;28;20027;-82
2023/09/21 09:53:06;;;;;;;22.00;6.70;;;;;;;23.57;57.54;94106.56;5065189;28;20020;-84
2023/09/21 09:55:35;;;;;;;14.25;5.60;;;;;;;23.68;58.08;94101.91;5065026;28;20227;-87
2023/09/21 09:58:02;;;;;;;16.02;5.60;;;;;;;23.83;58.33;94102.69;5082929;28;20026;-84
2023/09/21 10:00:29;;;;;;;18.88;5.38;;;;;;;23.98;56.46;94098.00;5082844;28;20044;-84
2023/09/21 10:02:58;;;;;;;23.45;5.03;;;;;;;24.12;56.11;94111.59;5065732;28;20020;-83
2023/09/21 10:05:26;;;;;;;10.18;4.80;;;;;;;24.29;55.20;94114.66;5083647;28;20032;-91
2023/09/21 10:07:54;;;;;;;8.00;4.10;;;;;;;24.38;54.52;94102.16;5082779;28;20028;-84
2023/09/21 10:10:21;;;;;;;13.52;4.57;;;;;;;24.52;54.08;94103.28;5083043;28;20024;-85
2023/09/21 10:12:51;;;;;;;10.40;4.45;;;;;;;24.65;54.54;94106.34;5083729;28;20024;-83
2023/09/21 10:15:17;;;;;;;8.38;4.22;;;;;;;24.79;53.37;94092.63;5081473;28;20067;-84
2023/09/21 10:17:43;;;;;;;9.93;3.78;;;;;;;24.95;52.57;94100.31;5082690;28;20219;-84
2023/09/21 10:20:24;;;;;;;11.63;4.35;;;;;;;24.99;51.33;94090.97;5064602;28;20033;-84
2023/09/21 10:22:51;;;;;;;15.10;4.88;;;;;;;24.93;51.43;94092.53;5064504;28;20024;-83
2023/09/21 10:25:38;;;;;;;11.38;4.20;;;;;;;24.91;52.34;94103.06;5084352;28;20020;-83
2023/09/21 10:28:28;;;;;;;10.73;4.47;;;;;;;24.90;51.74;94090.63;5069078;28;20326;-90
2023/09/21 10:30:54;;;;;;;12.05;5.07;;;;;;;24.74;50.65;94093.06;5087324;28;20032;-87
2023/09/21 10:33:22;;;;;;;10.88;4.07;;;;;;;24.69;50.25;94093.47;5069119;28;20044;-90
2023/09/21 10:35:51;;;;;;;9.73;4.43;;;;;;;24.76;51.14;94088.00;5087596;28;20107;-90
2023/09/21 10:38:18;;;;;;;11.75;4.70;;;;;;;24.87;51.77;94080.50;5086264;28;20016;-90
2023/09/21 10:40:46;;;;;;;10.90;4.43;;;;;;;24.91;51.52;94083.97;5087253;28;20310;-90
2023/09/21 10:43:51;;;;;;;22.10;4.72;;;;;;;25.02;50.52;94090.16;5069552;28;20319;-89
2023/09/21 10:46:17;;;;;;;9.02;3.75;;;;;;;25.01;50.61;94076.91;4985886;28;20035;-88
2023/09/21 10:48:48;;;;;;;10.50;4.57;;;;;;;25.07;50.39;94078.03;4970654;28;20057;-86
2023/09/21 10:51:13;;;;;;;10.77;4.25;;;;;;;25.12;50.33;94074.13;5038967;28;20406;-87
2023/09/21 10:53:39;;;;;;;13.20;3.72;;;;;;;25.26;51.18;94071.31;5086578;28;20024;-86
2023/09/21 10:56:05;;;;;;;11.68;3.78;;;;;;;25.43;50.13;94069.63;5086407;28;20277;-89
2023/09/21 10:58:34;;;;;;;18.83;4.95;;;;;;;25.51;49.09;94073.06;5086171;28;20372;-88
2023/09/21 11:01:00;;;;;;;9.88;5.22;;;;;;;25.59;48.69;94078.06;5087658;28;20040;-84
2023/09/21 11:03:35;;;;;;;9.38;4.30;;;;;;;25.52;48.59;94069.16;5069719;28;20020;-87
2023/09/21 11:06:01;;;;;;;11.57;4.30;;;;;;;25.49;48.01;94076.19;5086432;28;20043;-87
2023/09/21 11:08:27;;;;;;;13.52;5.03;;;;;;;25.51;48.35;94064.88;5086656;28;20323;-87
2023/09/21 11:10:53;;;;;;;11.32;4.65;;;;;;;25.65;46.91;94070.22;5087061;28;20082;-87
2023/09/21 11:13:18;;;;;;;9.77;4.72;;;;;;;25.74;47.81;94054.13;5085506;28;20320;-87
2023/09/21 11:15:45;;;;;;;11.30;5.28;;;;;;;25.87;48.19;94048.94;5084931;28;20024;-81
2023/09/21 11:18:10;;;;;;;12.25;5.60;;;;;;;26.17;48.72;94042.75;5084750;28;20192;-83
2023/09/21 11:20:36;;;;;;;13.75;5.47;;;;;;;26.43;48.28;94037.75;5084479;28;20046;-81
2023/09/21 11:23:03;;;;;;;11.93;5.55;;;;;;;26.66;47.55;94028.13;5067011;28;20039;-80
2023/09/21 11:25:28;;;;;;;10.75;4.82;;;;;;;26.73;45.23;94037.00;5065949;28;20058;-80
2023/09/21 11:27:57;;;;;;;9.20;4.28;;;;;;;26.85;45.48;94027.44;5082549;28;20029;-80
2023/09/21 11:30:22;;;;;;;9.10;5.18;;;;;;;26.85;44.49;94024.72;5065023;28;20097;-81