Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:11;;;;;;;10.53;8.83;;;8.10;99.90;;;;;;6204132;23;20173;-81
2023/04/10 00:03:37;;;;;;;11.03;8.97;;;8.00;99.90;;;;;;6204115;23;20393;-81
2023/04/10 00:06:02;;;;;;;16.57;9.47;;;8.00;99.90;;;;;;6205226;23;20197;-81
2023/04/10 00:08:28;;;;;;;13.87;10.30;;;8.00;99.90;;;;;;6204971;23;20255;-84
2023/04/10 00:10:55;;;;;;;20.33;11.60;;;7.90;99.90;;;;;;6205545;23;20709;-81
2023/04/10 00:13:21;;;;;;;18.30;10.97;;;7.90;99.90;;;;;;6204210;23;20184;-82
2023/04/10 00:15:48;;;;;;;12.50;9.73;;;7.90;99.90;;;;;;6205408;23;20629;-82
2023/04/10 00:18:14;;;;;;;13.23;8.80;;;7.80;99.90;;;;;;6203335;23;20372;-85
2023/04/10 00:20:39;;;;;;;10.87;9.83;;;7.80;99.90;;;;;;6205134;23;20198;-83
2023/04/10 00:23:05;;;;;;;10.23;9.00;;;7.70;99.90;;;;;;6203210;23;20206;-83
2023/04/10 00:25:31;;;;;;;16.90;11.17;;;7.70;99.90;;;;;;6229928;23;20166;-81
2023/04/10 00:27:57;;;;;;;14.90;10.20;;;7.60;99.90;;;;;;6203863;23;20194;-89
2023/04/10 00:30:22;;;;;;;13.00;9.37;;;7.50;99.90;;;;;;6205138;23;20228;-83
2023/04/10 00:32:48;;;;;;;20.07;9.73;;;7.50;99.90;;;;;;6228507;23;20548;-82
2023/04/10 00:35:14;;;;;;;12.47;9.87;;;7.50;99.90;;;;;;6179063;23;20197;-85
2023/04/10 00:37:40;;;;;;;15.33;8.57;;;7.50;99.90;;;;;;6203433;23;20185;-83
2023/04/10 00:40:06;;;;;;;14.80;11.03;;;7.50;99.90;;;;;;6229375;23;20163;-83
2023/04/10 00:42:32;;;;;;;13.00;9.57;;;7.40;99.90;;;;;;6178574;23;20257;-82
2023/04/10 00:44:59;;;;;;;14.50;9.33;;;7.40;99.90;;;;;;6198504;23;20198;-87
2023/04/10 00:47:25;;;;;;;11.67;9.03;;;7.40;99.90;;;;;;6174535;23;20452;-82
2023/04/10 00:49:52;;;;;;;15.77;11.73;;;7.50;99.90;;;;;;6148883;23;20151;-82
2023/04/10 00:52:18;;;;;;;9.40;8.50;;;7.60;99.90;;;;;;6175166;23;20162;-83
2023/04/10 00:54:44;;;;;;;10.37;8.10;;;7.60;99.90;;;;;;6174747;23;20465;-88
2023/04/10 00:57:10;;;;;;;11.20;8.90;;;7.50;99.90;;;;;;6173349;23;20194;-81
2023/04/10 00:59:36;;;;;;;7.33;6.67;;;7.50;99.90;;;;;;6174551;23;20194;-85
2023/04/10 01:02:02;;;;;;;17.27;9.30;;;7.50;99.90;;;;;;6149337;23;20524;-81
2023/04/10 01:04:29;;;;;;;16.97;10.13;;;7.50;99.90;;;;;;6175131;23;20158;-84
2023/04/10 01:07:04;;;;;;;15.33;10.37;;;7.40;99.90;;;;;;6204733;23;20239;-86
2023/04/10 01:09:48;;;;;;;12.13;8.87;;;7.40;99.90;;;;;;6204741;23;20185;-83
2023/04/10 01:12:42;;;;;;;15.93;8.80;;;7.40;99.90;;;;;;6204712;23;20198;-83
2023/04/10 01:15:12;;;;;;;9.50;6.73;;;7.40;99.90;;;;;;6204748;23;20243;-85
2023/04/10 01:17:42;;;;;;;7.67;6.93;;;7.40;99.90;;;;;;6204492;23;20886;-87
2023/04/10 01:20:31;;;;;;;13.50;10.70;;;7.40;99.90;;;;;;6228268;23;20506;-85
2023/04/10 01:23:44;;;;;;;9.13;8.03;;;7.40;99.90;;;;;;6204538;23;20280;-86
2023/04/10 01:26:12;;;;;;;7.57;6.73;;;7.30;99.90;;;;;;6174899;23;20248;-82
2023/04/10 01:29:01;;;;;;;14.03;9.87;;;7.30;99.90;;;;;;6174719;23;20186;-82
2023/04/10 01:31:41;;;;;;;8.73;7.90;;;7.30;99.90;;;;;;6199075;23;20151;-82
2023/04/10 01:34:14;;;;;;;6.63;5.43;;;7.20;99.90;;;;;;6204788;23;20176;-86
2023/04/10 01:36:51;;;;;;;12.80;10.43;;;7.20;99.90;;;;;;6178576;23;20194;-85
2023/04/10 01:39:21;;;;;;;12.33;9.27;;;7.20;99.90;;;;;;6174577;23;20272;-84
2023/04/10 01:41:52;;;;;;;11.57;7.67;;;7.20;99.90;;;;;;6188299;23;20198;-88
2023/04/10 01:44:22;;;;;;;12.00;9.27;;;7.20;99.90;;;;;;6194410;23;20788;-84
2023/04/10 01:46:49;;;;;;;13.77;9.37;;;7.20;99.90;;;;;;6174544;23;20162;-84
2023/04/10 01:49:15;;;;;;;14.47;10.10;;;7.20;99.90;;;;;;6175126;23;20197;-84
2023/04/10 01:51:42;;;;;;;16.50;9.83;;;7.20;99.90;;;;;;6173381;23;20197;-82
2023/04/10 01:54:08;;;;;;;12.13;8.83;;;7.10;99.90;;;;;;6174253;23;20194;-82
2023/04/10 01:56:34;;;;;;;13.57;8.70;;;7.10;99.90;;;;;;6173028;23;20190;-82
2023/04/10 01:59:02;;;;;;;17.47;11.37;;;7.00;99.90;;;;;;6173146;23;20517;-84
2023/04/10 02:01:28;;;;;;;12.80;9.53;;;7.00;99.90;;;;;;6198591;23;20170;-81
2023/04/10 02:03:54;;;;;;;8.93;6.87;;;6.90;99.90;;;;;;6172999;23;20195;-83
2023/04/10 02:06:50;;;;;;;8.73;7.73;;;6.90;99.90;;;;;;6172543;23;20552;-84
2023/04/10 02:09:48;;;;;;;9.60;8.60;;;6.90;99.90;;;;;;6173488;23;20685;-85
2023/04/10 02:12:59;;;;;;;8.80;7.67;;;7.00;99.90;;;;;;6174335;23;20273;-83
2023/04/10 02:15:29;;;;;;;9.73;7.10;;;7.00;99.90;;;;;;6173044;23;20745;-82
2023/04/10 02:17:57;;;;;;;16.50;10.60;;;7.00;99.90;;;;;;6173138;23;20202;-83
2023/04/10 02:20:24;;;;;;;10.80;9.77;;;7.00;99.90;;;;;;6174308;23;20194;-83
2023/04/10 02:22:50;;;;;;;8.87;7.40;;;7.00;99.90;;;;;;6144623;23;20248;-84
2023/04/10 02:25:16;;;;;;;14.37;8.10;;;7.10;99.90;;;;;;6172784;23;20185;-84
2023/04/10 02:27:42;;;;;;;11.17;10.03;;;7.10;99.90;;;;;;6174915;23;20202;-82
2023/04/10 02:30:08;;;;;;;10.73;7.93;;;7.00;99.90;;;;;;6174404;23;20547;-82
2023/04/10 02:32:34;;;;;;;11.80;7.87;;;7.00;99.90;;;;;;6173786;23;20748;-85
2023/04/10 02:35:03;;;;;;;13.37;9.67;;;7.10;99.90;;;;;;6173491;23;20193;-84
2023/04/10 02:37:30;;;;;;;10.70;8.90;;;7.10;99.90;;;;;;6174745;23;20253;-83
2023/04/10 02:39:55;;;;;;;7.60;6.57;;;7.10;99.90;;;;;;6174102;23;20200;-82
2023/04/10 02:42:21;;;;;;;6.97;6.37;;;7.10;99.90;;;;;;6173212;23;20692;-82
2023/04/10 02:44:47;;;;;;;12.27;9.13;;;7.10;99.90;;;;;;6159094;23;20298;-82
2023/04/10 02:47:14;;;;;;;11.10;8.07;;;7.00;99.90;;;;;;6181245;23;20197;-83
2023/04/10 02:49:40;;;;;;;9.87;8.87;;;6.90;99.90;;;;;;6203084;23;20154;-82
2023/04/10 02:52:06;;;;;;;10.43;9.40;;;6.90;99.90;;;;;;6203780;23;20159;-82
2023/04/10 02:54:31;;;;;;;23.87;10.70;;;6.80;99.90;;;;;;6229172;23;20190;-83
2023/04/10 02:56:58;;;;;;;11.87;8.57;;;6.80;99.90;;;;;;6206477;23;20201;-83
2023/04/10 02:59:24;;;;;;;15.53;11.30;;;6.80;99.90;;;;;;6205300;23;20276;-82
2023/04/10 03:01:53;;;;;;;13.90;9.97;;;6.80;99.90;;;;;;6205348;23;20574;-84
2023/04/10 03:04:19;;;;;;;8.80;7.90;;;6.70;99.90;;;;;;6206488;23;20232;-83
2023/04/10 03:06:45;;;;;;;9.73;8.27;;;6.70;99.90;;;;;;6204304;23;20193;-82
2023/04/10 03:09:11;;;;;;;14.37;9.40;;;6.70;99.90;;;;;;6229950;23;20684;-83
2023/04/10 03:11:37;;;;;;;15.27;8.73;;;6.70;99.90;;;;;;6204535;23;20626;-82
2023/04/10 03:14:03;;;;;;;12.57;9.07;;;6.70;99.90;;;;;;6204691;23;20333;-88
2023/04/10 03:16:29;;;;;;;10.67;9.77;;;6.60;99.90;;;;;;6206591;23;20189;-82
2023/04/10 03:18:55;;;;;;;10.00;9.00;;;6.60;99.90;;;;;;6204165;23;20625;-82
2023/04/10 03:21:21;;;;;;;16.40;9.80;;;6.60;99.90;;;;;;6206317;23;20194;-83
2023/04/10 03:23:47;;;;;;;9.57;7.00;;;6.60;99.90;;;;;;6204475;23;20701;-82
2023/04/10 03:26:12;;;;;;;12.37;7.67;;;6.50;99.90;;;;;;6204091;23;20209;-82
2023/04/10 03:28:38;;;;;;;15.23;9.30;;;6.50;99.90;;;;;;6205017;23;20652;-82
2023/04/10 03:31:04;;;;;;;14.03;7.00;;;6.50;99.90;;;;;;6205237;23;20178;-81
2023/04/10 03:33:30;;;;;;;11.17;10.03;;;6.50;99.90;;;;;;6205718;23;20301;-83
2023/04/10 03:35:56;;;;;;;11.23;8.97;;;6.40;99.90;;;;;;6204652;23;20504;-81
2023/04/10 03:38:23;;;;;;;8.27;6.77;;;6.40;99.90;;;;;;6204169;23;20198;-86
2023/04/10 03:40:49;;;;;;;14.77;7.93;;;6.40;99.90;;;;;;6229448;23;20165;-83
2023/04/10 03:43:14;;;;;;;10.83;9.67;;;6.30;99.90;;;;;;6230047;23;20158;-84
2023/04/10 03:45:41;;;;;;;15.23;10.03;;;6.40;99.90;;;;;;6204332;23;20648;-88
2023/04/10 03:48:07;;;;;;;9.30;8.57;;;6.40;99.90;;;;;;6206237;23;20688;-83
2023/04/10 03:50:32;;;;;;;12.70;8.93;;;6.40;99.90;;;;;;6228965;23;20259;-84
2023/04/10 03:52:59;;;;;;;12.37;8.63;;;6.40;99.90;;;;;;6230154;23;20182;-83
2023/04/10 03:55:25;;;;;;;20.70;8.90;;;6.40;99.90;;;;;;6205941;23;20165;-82
2023/04/10 03:57:51;;;;;;;10.80;6.20;;;6.40;99.90;;;;;;6229221;23;20281;-82
2023/04/10 04:00:17;;;;;;;18.03;10.87;;;6.40;99.90;;;;;;6204223;23;20668;-82
2023/04/10 04:02:43;;;;;;;10.43;9.33;;;6.40;99.90;;;;;;6189256;23;20214;-86
2023/04/10 04:05:09;;;;;;;9.00;8.17;;;6.40;99.90;;;;;;6180889;23;20617;-83
2023/04/10 04:07:34;;;;;;;10.67;7.03;;;6.50;99.90;;;;;;6205303;23;20545;-82
2023/04/10 04:10:01;;;;;;;10.87;8.00;;;6.50;99.90;;;;;;6199784;23;20174;-85
2023/04/10 04:12:26;;;;;;;7.57;7.10;;;6.50;99.90;;;;;;6175295;23;20190;-87
2023/04/10 04:14:52;;;;;;;7.80;6.07;;;6.50;99.90;;;;;;6175973;23;20535;-85
2023/04/10 04:17:18;;;;;;;11.87;9.80;;;6.60;99.90;;;;;;6174267;23;20186;-82
2023/04/10 04:19:44;;;;;;;14.77;8.00;;;6.60;99.90;;;;;;6175340;23;20506;-82
2023/04/10 04:22:13;;;;;;;10.30;7.97;;;6.60;99.90;;;;;;6173853;23;20221;-87
2023/04/10 04:24:38;;;;;;;10.97;7.17;;;6.60;99.90;;;;;;6173693;23;20201;-84
2023/04/10 04:27:04;;;;;;;8.63;7.30;;;6.60;99.90;;;;;;6175345;23;20274;-83
2023/04/10 04:29:30;;;;;;;10.33;9.23;;;6.60;99.90;;;;;;6173878;23;20449;-82
2023/04/10 04:31:56;;;;;;;11.90;9.20;;;6.60;99.90;;;;;;6149495;23;20550;-82
2023/04/10 04:34:22;;;;;;;14.03;9.47;;;6.60;99.90;;;;;;6173980;23;20163;-82
2023/04/10 04:36:47;;;;;;;12.63;8.30;;;6.60;99.90;;;;;;6175059;23;20279;-87
2023/04/10 04:39:13;;;;;;;14.57;10.57;;;6.60;99.90;;;;;;6173531;23;20285;-82
2023/04/10 04:41:39;;;;;;;13.57;9.73;;;6.70;99.90;;;;;;6173288;23;20201;-83
2023/04/10 04:44:05;;;;;;;18.53;10.97;;;6.70;99.90;;;;;;6173192;23;20197;-85
2023/04/10 04:46:31;;;;;;;12.13;8.30;;;6.80;99.90;;;;;;6174374;23;20197;-82
2023/04/10 04:48:57;;;;;;;14.07;9.83;;;6.80;99.90;;;;;;6175215;23;20206;-88
2023/04/10 04:51:23;;;;;;;10.20;8.60;;;6.80;99.90;;;;;;6172636;23;20269;-82
2023/04/10 04:53:49;;;;;;;15.70;10.50;;;6.80;99.90;;;;;;6174900;23;20626;-82
2023/04/10 04:56:15;;;;;;;9.97;7.73;;;6.80;99.90;;;;;;6172775;23;20253;-85
2023/04/10 04:58:40;;;;;;;18.03;7.53;;;6.80;99.90;;;;;;6174690;23;20214;-82
2023/04/10 05:01:07;;;;;;;11.97;8.03;;;6.70;99.90;;;;;;6149398;23;20161;-83
2023/04/10 05:03:33;;;;;;;15.87;9.13;;;6.70;99.90;;;;;;6173332;23;20629;-82
2023/04/10 05:05:59;;;;;;;7.53;6.13;;;6.70;99.90;;;;;;6161002;23;20229;-83
2023/04/10 05:08:25;;;;;;;10.23;8.77;;;6.70;99.90;;;;;;6173615;23;20194;-85
2023/04/10 05:10:51;;;;;;;9.67;8.47;;;6.70;99.90;;;;;;6198549;23;20163;-85
2023/04/10 05:13:17;;;;;;;11.80;7.97;;;6.80;99.90;;;;;;6148432;23;20186;-88
2023/04/10 05:15:45;;;;;;;14.43;9.17;;;6.80;99.90;;;;;;6173594;23;20225;-81
2023/04/10 05:18:12;;;;;;;13.47;7.60;;;6.90;99.90;;;;;;6172867;23;20692;-83
2023/04/10 05:20:38;;;;;;;11.70;6.73;;;6.90;99.90;;;;;;6174043;23;20199;-87
2023/04/10 05:23:04;;;;;;;11.57;7.90;;;6.90;99.90;;;;;;6173272;23;20596;-82
2023/04/10 05:25:30;;;;;;;8.17;7.47;;;7.00;99.90;;;;;;6174059;23;20173;-82
2023/04/10 05:27:55;;;;;;;7.73;7.03;;;7.00;99.90;;;;;;6197829;23;20206;-87
2023/04/10 05:30:21;;;;;;;8.40;7.33;;;7.10;99.90;;;;;;6175042;23;20560;-82
2023/04/10 05:32:47;;;;;;;14.70;8.30;;;7.20;99.90;;;;;;6173322;23;20277;-82
2023/04/10 05:35:13;;;;;;;5.23;4.77;;;7.20;99.90;;;;;;6172730;23;20589;-83
2023/04/10 05:37:39;;;;;;;6.37;5.50;;;7.30;99.90;;;;;;6174506;23;20193;-83
2023/04/10 05:40:06;;;;;;;11.27;8.60;;;7.30;99.90;;;;;;6174226;23;20616;-83
2023/04/10 05:42:32;;;;;;;7.40;6.00;;;7.40;99.90;;;;;;6174380;23;20182;-82
2023/04/10 05:44:57;;;;;;;21.23;7.73;;;7.40;99.90;;;;;;6172973;23;20271;-82
2023/04/10 05:47:23;;;;;;;14.73;9.63;;;7.60;99.90;;;;;;6154018;23;20191;-87
2023/04/10 05:49:49;;;;;;;9.37;7.17;;;7.70;99.90;;;;;;6126707;23;20159;-84
2023/04/10 05:52:14;;;;;;;8.87;6.83;;;7.70;99.90;;;;;;6205130;23;20165;-89
2023/04/10 05:54:40;;;;;;;12.80;6.50;;;7.80;99.90;;;;;;6178250;23;20229;-83
2023/04/10 05:57:06;;;;;;;8.83;5.43;;;7.90;99.90;;;;;;6202587;23;20213;-83
2023/04/10 05:59:31;;;;;;;11.43;6.60;;;7.90;99.90;;;;;;6202692;23;20202;-82
2023/04/10 06:01:57;;;;;;;14.43;7.40;;;8.00;99.90;;;;;;6177208;23;21322;-84
2023/04/10 06:04:23;;;;;;;9.20;7.77;;;8.20;99.90;;;;;;6177779;23;20169;-84
2023/04/10 06:06:48;;;;;;;9.80;6.80;;;8.40;99.90;;;;;;6227824;23;20194;-81
2023/04/10 06:09:14;;;;;;;7.07;5.37;;;8.70;99.90;;;;;;6204030;23;20420;-83
2023/04/10 06:11:40;;;;;;;8.60;7.77;;;8.70;99.90;;;;;;6227216;23;20197;-82
2023/04/10 06:14:06;;;;;;;11.53;7.30;;;8.70;99.90;;;;;;6202346;23;20863;-83
2023/04/10 06:16:32;;;;;;;15.67;8.20;;;8.80;99.90;;;;;;6202448;23;20245;-86
2023/04/10 06:18:57;;;;;;;10.20;5.70;;;9.10;99.90;;;;;;6204357;23;20198;-82
2023/04/10 06:21:23;;;;;;;7.53;6.67;;;9.40;99.90;;;;;;6204211;23;20689;-87
2023/04/10 06:23:49;;;;;;;11.27;6.07;;;9.60;99.90;;;;;;6203562;23;20644;-82
2023/04/10 06:26:15;;;;;;;8.47;5.87;;;9.80;99.90;;;;;;6201848;23;20517;-83
2023/04/10 06:28:41;;;;;;;11.23;7.07;;;9.80;99.90;;;;;;6204389;23;20154;-82
2023/04/10 06:31:07;;;;;;;7.07;4.93;;;9.70;99.90;;;;;;6204684;23;20162;-83
2023/04/10 06:33:36;;;;;;;8.40;5.37;;;9.30;99.90;;;;;;6205854;23;20220;-82
2023/04/10 06:36:02;;;;;;;9.23;4.67;;;9.10;99.90;;;;;;6228934;23;20186;-82
2023/04/10 06:38:29;;;;;;;5.27;4.77;;;9.00;99.90;;;;;;6204680;23;20512;-82
2023/04/10 06:40:54;;;;;;;6.83;4.93;;;9.10;99.90;;;;;;6206631;23;20516;-82
2023/04/10 06:43:20;;;;;;;5.33;3.80;;;9.50;99.90;;;;;;6205691;23;20158;-84
2023/04/10 06:45:46;;;;;;;6.47;5.83;;;9.90;99.90;;;;;;6204332;23;20201;-83
2023/04/10 06:48:12;;;;;;;9.13;6.70;;;10.10;99.90;;;;;;6204436;23;20209;-85
2023/04/10 06:50:37;;;;;;;6.00;5.43;;;10.40;99.90;;;;;;6203866;23;20694;-83
2023/04/10 06:53:03;;;;;;;8.83;6.53;;;10.80;99.90;;;;;;6205668;23;20194;-85
2023/04/10 06:55:30;;;;;;;8.30;7.43;;;11.20;99.90;;;;;;6206109;23;20337;-81
2023/04/10 06:57:55;;;;;;;7.17;4.67;;;11.90;99.90;;;;;;6205158;23;20580;-84
2023/04/10 07:00:22;;;;;;;4.90;4.40;;;11.80;99.90;;;;;;6205553;23;20252;-83
2023/04/10 07:02:48;;;;;;;7.03;6.23;;;11.50;99.90;;;;;;6229251;23;20201;-82
2023/04/10 07:05:14;;;;;;;10.03;5.03;;;11.50;99.90;;;;;;6205854;23;20189;-81
2023/04/10 07:07:41;;;;;;;8.23;5.80;;;11.60;99.90;;;;;;6201216;23;20166;-83
2023/04/10 07:10:07;;;;;;;7.37;5.03;;;12.20;99.90;;;;;;6202679;23;20155;-83
2023/04/10 07:12:33;;;;;;;4.37;3.97;;;12.70;99.90;;;;;;6203458;23;20209;-82
2023/04/10 07:14:59;;;;;;;9.17;5.97;;;12.90;99.90;;;;;;6205006;23;20221;-83
2023/04/10 07:17:25;;;;;;;9.40;5.50;;;13.30;99.90;;;;;;6203436;23;20228;-83
2023/04/10 07:19:51;;;;;;;7.47;5.57;;;13.20;99.90;;;;;;6203711;23;20212;-85
2023/04/10 07:22:16;;;;;;;12.13;5.40;;;13.10;99.90;;;;;;6199889;23;20198;-82
2023/04/10 07:24:43;;;;;;;7.67;5.67;;;13.00;99.90;;;;;;6203711;23;20214;-83
2023/04/10 07:27:08;;;;;;;9.67;5.80;;;12.80;99.90;;;;;;6202721;23;20291;-83
2023/04/10 07:29:34;;;;;;;9.90;5.43;;;12.60;99.90;;;;;;6199929;23;20717;-83
2023/04/10 07:32:00;;;;;;;9.63;5.70;;;12.30;99.90;;;;;;6202166;23;20618;-84
2023/04/10 07:34:26;;;;;;;5.70;4.60;;;12.20;99.90;;;;;;6204566;23;20421;-83
2023/04/10 07:36:52;;;;;;;6.10;5.50;;;12.10;99.90;;;;;;6203413;23;20272;-83
2023/04/10 07:39:17;;;;;;;7.20;5.47;;;12.20;99.90;;;;;;6204275;23;20202;-85
2023/04/10 07:41:44;;;;;;;7.87;4.83;;;12.40;99.90;;;;;;6202887;23;20190;-84
2023/04/10 07:44:10;;;;;;;10.87;6.60;;;12.50;99.90;;;;;;6205370;23;20739;-84
2023/04/10 07:46:36;;;;;;;10.37;7.07;;;12.50;99.90;;;;;;6202437;23;20154;-83
2023/04/10 07:49:02;;;;;;;8.83;4.60;;;12.70;99.90;;;;;;6205401;23;20481;-83
2023/04/10 07:51:28;;;;;;;7.10;5.27;;;13.00;99.90;;;;;;6203746;23;20214;-84
2023/04/10 07:53:54;;;;;;;8.53;5.40;;;13.00;99.90;;;;;;6204470;23;20680;-82
2023/04/10 07:56:21;;;;;;;5.20;4.03;;;12.90;99.90;;;;;;6204247;23;20185;-82
2023/04/10 07:58:47;;;;;;;4.80;4.20;;;13.00;99.90;;;;;;6205318;23;20340;-83
2023/04/10 08:01:14;;;;;;;16.20;4.80;;;13.30;99.90;;;;;;6230244;23;20469;-82
2023/04/10 08:03:42;;;;;;;5.47;3.67;;;13.40;99.90;;;;;;6204889;23;20192;-83
2023/04/10 08:06:08;;;;;;;3.73;3.40;;;13.50;99.90;;;;;;6203947;23;20316;-84
2023/04/10 08:08:36;;;;;;;4.90;3.93;;;13.30;99.90;;;;;;6202961;23;20202;-82
2023/04/10 08:11:03;;;;;;;8.07;5.87;;;13.00;99.90;;;;;;6205235;23;20181;-86
2023/04/10 08:13:29;;;;;;;10.33;5.57;;;13.00;99.90;;;;;;6204060;23;20476;-83
2023/04/10 08:15:55;;;;;;;8.30;5.77;;;13.00;99.90;;;;;;6174885;23;20195;-85
2023/04/10 08:18:21;;;;;;;14.80;4.40;;;13.00;99.90;;;;;;6173761;23;20494;-84
2023/04/10 08:20:46;;;;;;;4.23;3.10;;;13.10;99.90;;;;;;6175218;23;20649;-86
2023/04/10 08:23:12;;;;;;;8.47;5.00;;;13.30;99.90;;;;;;6148421;23;20310;-85
2023/04/10 08:25:38;;;;;;;24.63;3.87;;;13.30;99.90;;;;;;6174972;23;20220;-84
2023/04/10 08:28:04;;;;;;;7.40;4.90;;;13.40;99.90;;;;;;6174195;23;20159;-86
2023/04/10 08:30:30;;;;;;;5.17;4.43;;;13.50;99.90;;;;;;6198305;23;20191;-83
2023/04/10 08:32:55;;;;;;;4.33;3.63;;;13.50;99.90;;;;;;6173367;23;20198;-84
2023/04/10 08:35:21;;;;;;;5.33;3.73;;;13.60;99.90;;;;;;6174252;23;20198;-84
2023/04/10 08:37:47;;;;;;;6.70;5.13;;;14.00;99.90;;;;;;6173053;23;20179;-84
2023/04/10 08:40:13;;;;;;;10.33;4.87;;;14.20;99.90;;;;;;6176125;23;20486;-84
2023/04/10 08:42:38;;;;;;;4.53;4.13;;;14.20;99.90;;;;;;6169751;23;20864;-83
2023/04/10 08:45:05;;;;;;;7.60;4.37;;;14.20;99.90;;;;;;6162451;23;20275;-83
2023/04/10 08:47:36;;;;;;;7.20;4.77;;;14.00;99.90;;;;;;6172645;23;20237;-83
2023/04/10 08:50:06;;;;;;;5.70;3.87;;;14.00;99.90;;;;;;6198400;23;20278;-83
2023/04/10 08:52:36;;;;;;;7.50;5.30;;;13.80;99.90;;;;;;6172879;23;20583;-83
2023/04/10 08:55:07;;;;;;;8.53;4.67;;;13.60;99.90;;;;;;6175242;23;20178;-86
2023/04/10 08:57:35;;;;;;;6.67;3.90;;;13.50;99.90;;;;;;6174592;23;20233;-85
2023/04/10 09:00:02;;;;;;;5.37;4.33;;;13.50;99.90;;;;;;6174706;23;20190;-85
2023/04/10 09:02:28;;;;;;;5.20;4.57;;;13.60;99.90;;;;;;6174974;23;20236;-83
2023/04/10 09:04:59;;;;;;;7.17;4.57;;;13.90;99.90;;;;;;6175020;23;20735;-84
2023/04/10 09:07:26;;;;;;;7.23;5.10;;;13.90;99.90;;;;;;6174958;23;20594;-88
2023/04/10 09:09:52;;;;;;;4.33;3.93;;;14.20;99.90;;;;;;6173549;23;20626;-84
2023/04/10 09:12:17;;;;;;;9.23;4.93;;;14.20;99.90;;;;;;6165313;23;20273;-82
2023/04/10 09:14:43;;;;;;;5.47;3.90;;;14.10;99.90;;;;;;6187752;23;20190;-86
2023/04/10 09:17:18;;;;;;;4.83;3.97;;;14.00;99.90;;;;;;6203262;23;20507;-85
2023/04/10 09:19:54;;;;;;;7.10;4.13;;;13.90;99.90;;;;;;6228467;23;20156;-83
2023/04/10 09:22:33;;;;;;;6.13;4.63;;;13.80;99.90;;;;;;6228955;23;20152;-84
2023/04/10 09:25:01;;;;;;;9.10;5.37;;;13.90;99.90;;;;;;6205117;23;20253;-83
2023/04/10 09:27:36;;;;;;;7.63;3.83;;;13.80;99.90;;;;;;6205136;23;20228;-88
2023/04/10 09:30:03;;;;;;;6.03;4.93;;;13.80;99.90;;;;;;6228284;23;20185;-85
2023/04/10 09:32:43;;;;;;;11.80;4.63;;;13.80;99.90;;;;;;6227723;23;20190;-86
2023/04/10 09:35:11;;;;;;;5.23;3.70;;;14.00;99.90;;;;;;6228422;23;20215;-88
2023/04/10 09:37:39;;;;;;;6.77;4.30;;;13.80;99.90;;;;;;6202804;23;20186;-84
2023/04/10 09:40:27;;;;;;;7.33;4.33;;;13.80;99.90;;;;;;6228629;23;20154;-86
2023/04/10 09:42:54;;;;;;;4.47;3.40;;;13.60;99.90;;;;;;6173144;23;20622;-83
2023/04/10 09:45:21;;;;;;;8.77;5.00;;;13.40;99.90;;;;;;6174588;23;20281;-83
2023/04/10 09:48:07;;;;;;;7.40;4.13;;;13.40;99.90;;;;;;6172932;23;20261;-88
2023/04/10 09:50:38;;;;;;;8.47;5.40;;;13.40;99.90;;;;;;6173969;23;20205;-83
2023/04/10 09:53:03;;;;;;;4.07;3.60;;;13.50;99.90;;;;;;6174519;23;20187;-83
2023/04/10 09:55:29;;;;;;;6.80;4.00;;;13.40;99.90;;;;;;6175284;23;20182;-85
2023/04/10 09:57:57;;;;;;;5.47;4.17;;;13.30;99.90;;;;;;6173980;23;20194;-84
2023/04/10 10:00:24;;;;;;;5.80;4.03;;;13.20;99.90;;;;;;6172826;23;20203;-89
2023/04/10 10:02:51;;;;;;;7.63;4.33;;;13.20;99.90;;;;;;6159515;23;20229;-83
2023/04/10 10:05:17;;;;;;;4.50;3.60;;;13.20;99.90;;;;;;6172617;23;20183;-85
2023/04/10 10:07:44;;;;;;;4.13;3.40;;;13.20;99.90;;;;;;6175485;23;20380;-87
2023/04/10 10:10:11;;;;;;;3.67;3.33;;;13.40;99.90;;;;;;6203544;23;20581;-84
2023/04/10 10:12:50;;;;;;;5.33;4.40;;;13.30;99.90;;;;;;6204357;23;20201;-84
2023/04/10 10:15:37;;;;;;;5.47;4.37;;;13.30;99.90;;;;;;6204485;23;20598;-83
2023/04/10 10:18:08;;;;;;;8.47;6.13;;;13.50;99.90;;;;;;6204437;23;20380;-87
2023/04/10 10:20:35;;;;;;;4.23;3.10;;;13.50;99.90;;;;;;6228064;23;20193;-87
2023/04/10 10:23:06;;;;;;;4.13;3.83;;;13.40;99.90;;;;;;6203973;23;20198;-83
2023/04/10 10:25:34;;;;;;;5.00;2.83;;;13.50;99.90;;;;;;6204350;23;20162;-85
2023/04/10 10:28:03;;;;;;;6.23;3.17;;;13.60;99.90;;;;;;6204736;23;20239;-83
2023/04/10 10:30:32;;;;;;;3.93;3.20;;;13.70;99.90;;;;;;6227700;23;20190;-82
2023/04/10 10:32:59;;;;;;;8.60;4.07;;;13.80;99.90;;;;;;6227640;23;20197;-86
2023/04/10 10:35:30;;;;;;;4.23;3.27;;;13.90;99.90;;;;;;6203470;23;20407;-82
2023/04/10 10:38:01;;;;;;;5.50;3.80;;;14.00;99.90;;;;;;6227943;23;20202;-82
2023/04/10 10:40:45;;;;;;;13.23;3.80;;;14.10;99.90;;;;;;6204583;23;20146;-83
2023/04/10 10:43:13;;;;;;;3.70;3.27;;;14.20;99.90;;;;;;6228100;23;20182;-84
2023/04/10 10:46:02;;;;;;;6.70;4.13;;;14.10;99.90;;;;;;6228232;23;20740;-82
2023/04/10 10:48:28;;;;;;;6.80;3.30;;;13.90;99.90;;;;;;6227810;23;20272;-83
2023/04/10 10:50:59;;;;;;;7.27;4.47;;;13.90;99.90;;;;;;6204247;23;20209;-85
2023/04/10 10:53:33;;;;;;;6.57;4.07;;;13.90;99.90;;;;;;6204583;23;20190;-84
2023/04/10 10:56:22;;;;;;;4.43;2.80;;;13.80;99.90;;;;;;6204063;23;20223;-86
2023/04/10 10:58:53;;;;;;;4.80;3.03;;;13.80;99.90;;;;;;6203663;23;20610;-85
2023/04/10 11:01:20;;;;;;;7.40;3.53;;;13.90;99.90;;;;;;6228374;23;20177;-87
2023/04/10 11:03:46;;;;;;;5.93;3.50;;;14.10;99.90;;;;;;6214238;23;20190;-82
2023/04/10 11:06:18;;;;;;;6.07;4.47;;;14.20;99.90;;;;;;6204193;23;20197;-84
2023/04/10 11:08:45;;;;;;;5.17;3.13;;;14.30;99.90;;;;;;6203748;23;20205;-84
2023/04/10 11:11:16;;;;;;;7.03;4.13;;;14.30;99.90;;;;;;6228041;23;20186;-86
2023/04/10 11:14:05;;;;;;;9.97;4.53;;;14.20;99.90;;;;;;6203737;23;20213;-83
2023/04/10 11:16:38;;;;;;;4.00;2.90;;;14.10;99.90;;;;;;6229582;23;20188;-87
2023/04/10 11:19:07;;;;;;;4.20;3.23;;;14.20;99.90;;;;;;6205892;23;20184;-88
2023/04/10 11:21:33;;;;;;;3.10;2.03;;;14.30;99.90;;;;;;6206503;23;20204;-85
2023/04/10 11:23:59;;;;;;;5.10;3.03;;;14.50;99.90;;;;;;6182597;23;20230;-86
2023/04/10 11:26:34;;;;;;;4.30;3.77;;;14.50;99.90;;;;;;6198941;23;20626;-87
2023/04/10 11:29:04;;;;;;;7.07;3.67;;;14.70;99.90;;;;;;6199438;23;20201;-84
2023/04/10 11:31:33;;;;;;;6.43;3.97;;;14.70;99.90;;;;;;6199402;23;20171;-84
2023/04/10 11:34:05;;;;;;;3.80;3.50;;;14.60;99.90;;;;;;6199656;23;20665;-88
2023/04/10 11:36:32;;;;;;;2.93;2.30;;;14.80;99.90;;;;;;6199355;23;21013;-88
2023/04/10 11:39:04;;;;;;;8.53;4.00;;;14.80;99.90;;;;;;6175744;23;20570;-84
2023/04/10 11:41:32;;;;;;;5.27;3.87;;;14.80;99.90;;;;;;6175636;23;20187;-83
2023/04/10 11:43:59;;;;;;;6.10;4.33;;;14.80;99.90;;;;;;6175574;23;20190;-89
2023/04/10 11:46:25;;;;;;;4.30;3.17;;;14.80;99.90;;;;;;6199674;23;20217;-84
2023/04/10 11:48:59;;;;;;;5.70;3.90;;;14.70;99.90;;;;;;6175210;23;20198;-84
2023/04/10 11:51:27;;;;;;;4.67;4.00;;;14.70;99.90;;;;;;6199030;23;20202;-84
2023/04/10 11:54:07;;;;;;;4.03;3.03;;;14.60;99.90;;;;;;6175164;23;20349;-84
2023/04/10 11:56:33;;;;;;;5.33;3.93;;;14.60;99.90;;;;;;6175095;23;20202;-84
2023/04/10 11:59:01;;;;;;;9.30;3.83;;;14.60;99.90;;;;;;6198292;23;20324;-84
2023/04/10 12:01:27;;;;;;;4.57;3.33;;;14.60;99.90;;;;;;6176558;23;20163;-84
2023/04/10 12:03:53;;;;;;;3.23;2.43;;;14.60;99.90;;;;;;6175485;23;20516;-87
2023/04/10 12:06:19;;;;;;;4.27;2.60;;;14.60;99.90;;;;;;6175147;23;20451;-84
2023/04/10 12:08:49;;;;;;;6.47;4.17;;;14.70;99.90;;;;;;6175059;23;20226;-86
2023/04/10 12:11:25;;;;;;;4.13;3.73;;;14.70;99.90;;;;;;6174894;23;20233;-85
2023/04/10 12:13:52;;;;;;;4.90;3.70;;;14.80;99.90;;;;;;6197716;23;20217;-83
2023/04/10 12:16:18;;;;;;;4.07;3.53;;;15.00;99.90;;;;;;6175293;23;20155;-85
2023/04/10 12:18:44;;;;;;;6.97;3.57;;;15.10;99.90;;;;;;6197142;23;20198;-82
2023/04/10 12:21:10;;;;;;;7.03;3.57;;;15.00;99.90;;;;;;6172974;23;20198;-82
2023/04/10 12:23:40;;;;;;;6.20;3.70;;;14.90;99.90;;;;;;6197384;23;20544;-84
2023/04/10 12:26:11;;;;;;;8.93;4.30;;;14.80;99.90;;;;;;6174387;23;20309;-83
2023/04/10 12:28:48;;;;;;;3.43;3.13;;;14.70;99.90;;;;;;6197509;23;20220;-85
2023/04/10 12:31:14;;;;;;;5.20;2.70;;;14.70;99.90;;;;;;6173138;23;20154;-83
2023/04/10 12:33:44;;;;;;;3.53;3.30;;;14.60;99.90;;;;;;6174085;23;20639;-83
2023/04/10 12:36:20;;;;;;;5.00;2.83;;;14.60;99.90;;;;;;6172726;23;20229;-83
2023/04/10 12:38:46;;;;;;;5.37;3.47;;;14.70;99.90;;;;;;6158512;23;20204;-83
2023/04/10 12:41:30;;;;;;;4.10;2.73;;;14.60;99.90;;;;;;6151400;23;20221;-84
2023/04/10 12:44:10;;;;;;;4.33;3.10;;;14.60;99.90;;;;;;6174208;23;20186;-83
2023/04/10 12:46:36;;;;;;;4.23;2.90;;;14.60;99.90;;;;;;6174446;23;20161;-83
2023/04/10 12:49:13;;;;;;;6.13;3.47;;;14.60;99.90;;;;;;6148613;23;20162;-85
2023/04/10 12:51:48;;;;;;;4.20;3.10;;;14.50;99.90;;;;;;6173289;23;20194;-83
2023/04/10 12:54:32;;;;;;;5.57;3.57;;;14.50;99.90;;;;;;6174182;23;20186;-83