Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:00;;;;;;;12.77;3.58;;;37.90;41.30;;;;;;4928659;29;20072;-63
2021/08/30 00:03:28;;;;;;;13.50;3.33;;;37.90;40.90;;;;;;4926426;29;20450;-63
2021/08/30 00:05:54;;;;;;;8.95;3.03;;;37.80;40.40;;;;;;4930342;29;20545;-65
2021/08/30 00:08:21;;;;;;;7.60;3.40;;;37.70;40.10;;;;;;4929781;29;20073;-64
2021/08/30 00:10:47;;;;;;;5.15;2.50;;;;;;;;;;4928633;29;20092;-63
2021/08/30 00:13:14;;;;;;;9.02;3.22;;;37.40;63.10;;;;;;4933319;29;20382;-64
2021/08/30 00:15:40;;;;;;;8.90;2.92;;;37.40;41.70;;;;;;4925844;29;20077;-62
2021/08/30 00:18:07;;;;;;;17.50;5.35;;;37.20;65.60;;;;;;4929194;29;20149;-64
2021/08/30 00:20:34;;;;;;;11.13;4.13;;;37.20;42.50;;;;;;4931046;29;20076;-63
2021/08/30 00:23:01;;;;;;;7.97;3.92;;;37.10;42.50;;;;;;4903172;29;20419;-63
2021/08/30 00:25:28;;;;;;;9.82;3.03;;;37.00;42.50;;;;;;4929766;29;20534;-62
2021/08/30 00:27:54;;;;;;;10.25;3.05;;;36.90;70.50;;;;;;4929403;29;20538;-63
2021/08/30 00:30:21;;;;;;;6.72;2.70;;;36.80;42.40;;;;;;4932327;29;20530;-62
2021/08/30 00:32:47;;;;;;;12.98;2.45;;;36.70;41.00;;;;;;4933520;29;20470;-63
2021/08/30 00:35:14;;;;;;;9.05;2.83;;;36.70;40.80;;;;;;4927526;29;20493;-62
2021/08/30 00:37:41;;;;;;;10.25;2.60;;;;;;;;;;4927678;29;20051;-63
2021/08/30 00:40:08;;;;;;;7.72;2.38;;;36.70;47.90;;;;;;4933455;29;20367;-62
2021/08/30 00:42:35;;;;;;;10.98;3.00;;;36.60;40.80;;;;;;4931483;29;20484;-62
2021/08/30 00:45:09;;;;;;;5.03;2.13;;;36.60;42.00;;;;;;4930063;29;20080;-63
2021/08/30 00:47:43;;;;;;;10.73;2.63;;;36.60;41.70;;;;;;4931132;29;20127;-63
2021/08/30 00:50:12;;;;;;;9.10;2.80;;;36.60;41.60;;;;;;4929334;29;20072;-63
2021/08/30 00:52:42;;;;;;;5.35;3.20;;;36.60;41.40;;;;;;4928663;29;20075;-63
2021/08/30 00:55:10;;;;;;;7.82;3.17;;;36.60;40.70;;;;;;4927364;29;20408;-63
2021/08/30 00:57:36;;;;;;;10.98;3.35;;;36.60;40.70;;;;;;4931475;29;20128;-63
2021/08/30 01:00:05;;;;;;;10.32;2.97;;;36.80;40.00;;;;;;4926462;29;20073;-63
2021/08/30 01:02:32;;;;;;;9.88;2.42;;;36.90;40.30;;;;;;4930291;29;20153;-63
2021/08/30 01:05:00;;;;;;;7.28;3.13;;;36.80;40.20;;;;;;4928410;29;20148;-62
2021/08/30 01:07:31;;;;;;;8.70;2.92;;;36.90;39.70;;;;;;4932916;29;20135;-63
2021/08/30 01:10:12;;;;;;;13.13;2.88;;;36.80;39.30;;;;;;4932237;29;20085;-62
2021/08/30 01:13:01;;;;;;;10.70;2.60;;;36.80;39.70;;;;;;4926834;29;20080;-62
2021/08/30 01:15:39;;;;;;;6.78;2.53;;;36.80;39.30;;;;;;4933365;29;20077;-61
2021/08/30 01:18:11;;;;;;;7.22;2.60;;;36.80;38.60;;;;;;4929147;29;20591;-63
2021/08/30 01:21:03;;;;;;;8.13;2.72;;;36.70;39.20;;;;;;4929588;29;20475;-62
2021/08/30 01:23:33;;;;;;;8.85;3.00;;;36.70;39.70;;;;;;4927873;29;20080;-62
2021/08/30 01:26:04;;;;;;;8.98;3.20;;;36.60;40.20;;;;;;4924848;29;20076;-61
2021/08/30 01:29:28;;;;;;;8.65;2.67;;;36.50;40.50;;;;;;4924917;29;20446;-63
2021/08/30 01:32:09;;;;;;;8.73;2.95;;;36.50;41.00;;;;;;4905274;29;20092;-61
2021/08/30 01:34:38;;;;;;;10.88;2.95;;;36.50;40.00;;;;;;4901928;29;20091;-63
2021/08/30 01:37:05;;;;;;;12.30;2.70;;;36.40;40.30;;;;;;4916346;29;20124;-63
2021/08/30 01:39:32;;;;;;;10.70;2.50;;;36.40;40.60;;;;;;4930223;29;20219;-64
2021/08/30 01:42:01;;;;;;;11.93;2.67;;;36.30;41.10;;;;;;4930327;29;20165;-66
2021/08/30 01:44:29;;;;;;;12.00;3.17;;;36.30;41.40;;;;;;4927043;29;20084;-64
2021/08/30 01:46:58;;;;;;;12.88;3.00;;;36.30;41.70;;;;;;4926148;29;20077;-64
2021/08/30 01:49:26;;;;;;;11.73;2.95;;;36.20;41.80;;;;;;4926241;29;20112;-66
2021/08/30 01:51:54;;;;;;;13.57;3.25;;;36.20;42.10;;;;;;4928338;29;20449;-66
2021/08/30 01:54:22;;;;;;;17.95;3.50;;;36.10;42.80;;;;;;4926132;29;20518;-62
2021/08/30 01:56:53;;;;;;;22.83;3.90;;;36.00;42.90;;;;;;4926334;29;20100;-62
2021/08/30 02:02:09;;;;;;;16.27;4.80;;;35.90;43.50;;;;;;4929670;29;20136;-64
2021/08/30 02:04:38;;;;;;;42.20;24.48;;;35.90;43.50;;;;;;4932665;29;20476;-64
2021/08/30 02:07:06;;;;;;;50.03;29.13;;;35.80;43.70;;;;;;4929179;29;20136;-64
2021/08/30 02:09:33;;;;;;;21.17;6.03;;;35.70;43.80;;;;;;4933672;29;20084;-63
2021/08/30 02:11:59;;;;;;;21.63;4.82;;;35.70;43.90;;;;;;4928700;29;20546;-63
2021/08/30 02:14:26;;;;;;;17.95;4.75;;;35.60;44.10;;;;;;4926755;29;20163;-62
2021/08/30 02:16:56;;;;;;;15.65;4.72;;;35.60;44.40;;;;;;4926998;29;20119;-65
2021/08/30 02:19:53;;;;;;;11.55;4.28;;;35.50;44.80;;;;;;4925349;29;20088;-63
2021/08/30 02:22:27;;;;;;;18.65;5.28;;;35.40;45.10;;;;;;4928980;29;20076;-62
2021/08/30 02:25:01;;;;;;;17.42;5.18;;;35.30;45.30;;;;;;4924570;29;20098;-65
2021/08/30 02:27:33;;;;;;;17.77;5.07;;;35.20;45.50;;;;;;4925296;29;20072;-64
2021/08/30 02:30:12;;;;;;;19.33;5.85;;;35.20;46.00;;;;;;4929920;29;20478;-64
2021/08/30 02:32:42;;;;;;;13.23;5.38;;;35.10;46.20;;;;;;4929284;29;20127;-65
2021/08/30 02:35:11;;;;;;;16.60;4.95;;;35.10;46.30;;;;;;4929220;29;20119;-61
2021/08/30 02:37:39;;;;;;;13.13;4.50;;;35.00;46.50;;;;;;4930347;29;20096;-61
2021/08/30 02:40:07;;;;;;;10.45;4.47;;;34.80;46.60;;;;;;4929338;29;20072;-62
2021/08/30 02:42:34;;;;;;;16.33;4.50;;;34.80;46.70;;;;;;4928594;29;20471;-62
2021/08/30 02:45:04;;;;;;;13.45;4.68;;;34.70;47.00;;;;;;4926735;29;20076;-61
2021/08/30 02:47:31;;;;;;;17.77;5.30;;;34.70;47.30;;;;;;4915791;29;20097;-61
2021/08/30 02:49:58;;;;;;;16.40;4.57;;;34.60;47.70;;;;;;4926760;29;20486;-62
2021/08/30 02:52:27;;;;;;;14.90;4.68;;;34.60;48.10;;;;;;4928023;29;20111;-62
2021/08/30 02:54:55;;;;;;;14.65;4.38;;;34.50;48.30;;;;;;4934117;29;20103;-62
2021/08/30 02:57:23;;;;;;;26.35;4.70;;;34.40;48.40;;;;;;4928236;29;20109;-62
2021/08/30 02:59:52;;;;;;;15.18;4.15;;;34.40;48.20;;;;;;4927698;29;20197;-62
2021/08/30 03:02:21;;;;;;;19.05;4.63;;;34.40;48.50;;;;;;4932617;29;20445;-63
2021/08/30 03:04:48;;;;;;;15.32;4.63;;;34.30;48.40;;;;;;4929524;29;20072;-63
2021/08/30 03:07:16;;;;;;;18.13;4.88;;;34.30;48.60;;;;;;4927920;29;20151;-62
2021/08/30 03:09:43;;;;;;;19.95;5.18;;;34.30;48.70;;;;;;4932929;29;20085;-62
2021/08/30 03:12:11;;;;;;;16.45;6.15;;;34.30;48.80;;;;;;4927677;29;20088;-63
2021/08/30 03:14:39;;;;;;;21.30;5.55;;;34.30;48.70;;;;;;4926832;29;20087;-63
2021/08/30 03:17:11;;;;;;;20.27;5.53;;;34.20;49.10;;;;;;4926195;29;20123;-63
2021/08/30 03:19:44;;;;;;;18.63;4.90;;;34.20;48.90;;;;;;4928916;29;20068;-62
2021/08/30 03:22:14;;;;;;;20.80;5.43;;;34.20;49.10;;;;;;4927770;29;20088;-61
2021/08/30 03:24:41;;;;;;;19.80;5.97;;;34.20;49.10;;;;;;4927103;29;20140;-61
2021/08/30 03:27:10;;;;;;;19.17;8.32;;;34.10;49.70;;;;;;4924566;29;20073;-62
2021/08/30 03:29:38;;;;;;;20.77;8.95;;;34.10;49.70;;;;;;4926920;29;20454;-63
2021/08/30 03:32:08;;;;;;;22.48;8.40;;;34.10;49.70;;;;;;4926462;29;20145;-63
2021/08/30 03:34:35;;;;;;;18.17;6.85;;;34.00;49.90;;;;;;4932630;29;20072;-62
2021/08/30 03:37:03;;;;;;;15.70;5.63;;;34.00;49.90;;;;;;4931502;29;20096;-64
2021/08/30 03:39:30;;;;;;;13.70;5.55;;;34.00;49.70;;;;;;4928065;29;20088;-62
2021/08/30 03:41:57;;;;;;;19.90;6.20;;;34.00;49.80;;;;;;4930582;29;20072;-62
2021/08/30 03:44:25;;;;;;;16.30;5.50;;;33.90;49.90;;;;;;4930024;29;20542;-64
2021/08/30 03:46:55;;;;;;;24.67;5.75;;;33.90;49.90;;;;;;4925619;29;20605;-63
2021/08/30 03:49:24;;;;;;;24.73;5.97;;;33.90;50.10;;;;;;4928005;29;20138;-62
2021/08/30 03:51:56;;;;;;;23.27;5.93;;;33.80;50.10;;;;;;4930430;29;20107;-61
2021/08/30 03:54:22;;;;;;;22.92;5.55;;;33.80;50.10;;;;;;4927533;29;20072;-62
2021/08/30 03:56:50;;;;;;;20.85;5.95;;;33.80;50.40;;;;;;4929732;29;20091;-62
2021/08/30 03:59:18;;;;;;;19.98;6.43;;;33.80;51.10;;;;;;4930981;29;20084;-62
2021/08/30 04:01:47;;;;;;;23.30;7.47;;;33.70;51.10;;;;;;4929787;29;20128;-62
2021/08/30 04:04:18;;;;;;;25.40;8.18;;;33.70;51.20;;;;;;4930208;29;20084;-63
2021/08/30 04:06:48;;;;;;;22.33;7.82;;;33.70;51.20;;;;;;4928738;29;20072;-63
2021/08/30 04:09:20;;;;;;;19.45;7.55;;;33.60;51.10;;;;;;4929668;29;20072;-63
2021/08/30 04:11:51;;;;;;;17.60;7.47;;;33.70;51.40;;;;;;4930762;29;20072;-62
2021/08/30 04:14:20;;;;;;;23.58;7.57;;;33.60;51.70;;;;;;4930653;29;20152;-62
2021/08/30 04:16:47;;;;;;;18.42;8.50;;;33.60;51.80;;;;;;4931820;29;20072;-62
2021/08/30 04:19:14;;;;;;;26.83;9.30;;;33.60;51.70;;;;;;4931501;29;20076;-61
2021/08/30 04:21:41;;;;;;;27.15;8.48;;;33.50;51.80;;;;;;4930773;29;20077;-61
2021/08/30 04:24:08;;;;;;;28.52;9.55;;;33.50;51.90;;;;;;4929459;29;20077;-62
2021/08/30 04:26:35;;;;;;;33.45;9.35;;;33.50;51.90;;;;;;4916276;29;20561;-61
2021/08/30 04:29:01;;;;;;;28.58;11.00;;;33.50;52.20;;;;;;4928925;29;20515;-62
2021/08/30 04:31:28;;;;;;;35.70;10.70;;;33.40;51.90;;;;;;4930662;29;20080;-62
2021/08/30 04:33:54;;;;;;;31.23;10.35;;;33.40;51.90;;;;;;4927959;29;20088;-62
2021/08/30 04:36:21;;;;;;;44.10;10.93;;;33.40;51.90;;;;;;4911143;29;20424;-63
2021/08/30 04:38:47;;;;;;;27.50;10.32;;;33.40;51.50;;;;;;4926149;29;20096;-63
2021/08/30 04:41:15;;;;;;;30.65;9.50;;;33.40;51.50;;;;;;4930943;29;20073;-63
2021/08/30 04:43:43;;;;;;;33.08;10.35;;;33.40;51.90;;;;;;4924861;29;20076;-63
2021/08/30 04:46:10;;;;;;;37.67;9.68;;;33.40;51.70;;;;;;4928616;29;20520;-63
2021/08/30 04:48:37;;;;;;;41.75;10.02;;;33.30;70.10;;;;;;4930393;29;20132;-63
2021/08/30 04:51:03;;;;;;;35.72;9.45;;;33.30;51.50;;;;;;4927106;29;20069;-61
2021/08/30 04:53:30;;;;;;;42.65;11.02;;;33.30;51.60;;;;;;4924722;29;20084;-63
2021/08/30 04:55:57;;;;;;;49.45;11.80;;;33.30;51.60;;;;;;4928784;29;20091;-63
2021/08/30 04:58:23;;;;;;;49.78;12.05;;;33.30;51.70;;;;;;4929329;29;20104;-63
2021/08/30 05:00:50;;;;;;;42.67;13.10;;;33.30;51.70;;;;;;4928370;29;20083;-63
2021/08/30 05:03:17;;;;;;;55.28;13.50;;;33.30;51.80;;;;;;4927149;29;20072;-61
2021/08/30 05:05:43;;;;;;;39.78;13.55;;;33.30;51.70;;;;;;4929626;29;20081;-63
2021/08/30 05:08:10;;;;;;;37.88;13.68;;;33.20;51.60;;;;;;4924942;29;20068;-62
2021/08/30 05:10:37;;;;;;;39.05;11.98;;;33.30;51.60;;;;;;4926833;29;20092;-62
2021/08/30 05:13:04;;;;;;;39.45;13.05;;;33.20;52.60;;;;;;4927888;29;20077;-62
2021/08/30 05:15:31;;;;;;;49.50;14.35;;;33.20;53.30;;;;;;4927003;29;20080;-63
2021/08/30 05:17:57;;;;;;;55.42;14.50;;;33.20;52.70;;;;;;4929765;29;20453;-62
2021/08/30 05:20:24;;;;;;;52.45;14.90;;;33.10;52.40;;;;;;4921892;29;20107;-62
2021/08/30 05:22:51;;;;;;;54.53;16.27;;;33.10;52.60;;;;;;4928428;29;20104;-62
2021/08/30 05:25:17;;;;;;;47.10;15.15;;;33.10;52.10;;;;;;4927981;29;20083;-60
2021/08/30 05:27:46;;;;;;;67.00;15.15;;;33.10;52.20;;;;;;4925605;29;20084;-63
2021/08/30 05:30:13;;;;;;;56.00;15.35;;;33.10;52.30;;;;;;4928388;29;20080;-63
2021/08/30 05:32:39;;;;;;;54.33;13.30;;;33.00;51.60;;;;;;4924537;29;20463;-63
2021/08/30 05:35:06;;;;;;;54.53;14.57;;;33.10;51.50;;;;;;4922260;29;20068;-62
2021/08/30 05:37:33;;;;;;;57.72;14.18;;;33.10;51.50;;;;;;4927137;29;20108;-63
2021/08/30 05:39:59;;;;;;;51.97;13.43;;;33.10;51.30;;;;;;4929819;29;20084;-63
2021/08/30 05:42:26;;;;;;;64.93;13.18;;;33.10;51.20;;;;;;4926469;29;20561;-63
2021/08/30 05:44:52;;;;;;;56.08;13.93;;;33.10;50.90;;;;;;4924527;29;20116;-62
2021/08/30 05:47:19;;;;;;;55.22;13.48;;;33.20;50.80;;;;;;4927486;29;20087;-63
2021/08/30 05:49:45;;;;;;;48.97;12.73;;;33.20;70.20;;;;;;4925439;29;20127;-64
2021/08/30 05:52:13;;;;;;;53.17;12.15;;;33.20;50.70;;;;;;4924578;29;20072;-61
2021/08/30 05:54:40;;;;;;;57.38;12.60;;;33.20;50.70;;;;;;4927216;29;20073;-62
2021/08/30 05:57:06;;;;;;;49.50;13.20;;;33.20;50.60;;;;;;4926052;29;20558;-63
2021/08/30 05:59:36;;;;;;;49.00;10.95;;;33.20;50.50;;;;;;4926553;29;20151;-63
2021/08/30 06:02:03;;;;;;;42.55;10.63;;;33.20;50.50;;;;;;4925080;29;20172;-64
2021/08/30 06:04:30;;;;;;;47.80;10.65;;;33.20;50.40;;;;;;4926429;29;20081;-61
2021/08/30 06:06:56;;;;;;;55.65;10.35;;;33.10;49.60;;;;;;4927030;29;20143;-62
2021/08/30 06:09:23;;;;;;;44.28;9.73;;;33.10;50.30;;;;;;4929318;28;20174;-63
2021/08/30 06:11:51;;;;;;;40.65;10.55;;;33.10;81.60;;;;;;4920892;29;20100;-63
2021/08/30 06:14:18;;;;;;;51.15;11.95;;;33.10;50.60;;;;;;4926673;29;20172;-61
2021/08/30 06:16:44;;;;;;;52.72;11.25;;;33.10;50.50;;;;;;4930120;29;20043;-64
2021/08/30 06:19:11;;;;;;;47.45;11.95;;;33.00;50.30;;;;;;4926099;29;20080;-63
2021/08/30 06:21:37;;;;;;;46.35;12.10;;;33.10;50.40;;;;;;4929893;29;20099;-63
2021/08/30 06:24:05;;;;;;;53.47;11.77;;;33.00;49.80;;;;;;4927819;29;20079;-62
2021/08/30 06:26:33;;;;;;;48.33;12.75;;;33.00;84.60;;;;;;4928107;29;20060;-63
2021/08/30 06:29:00;;;;;;;49.22;14.18;;;33.10;50.00;;;;;;4927946;29;20084;-63
2021/08/30 06:31:26;;;;;;;47.85;14.82;;;33.00;50.30;;;;;;4923046;29;20127;-63
2021/08/30 06:33:53;;;;;;;51.78;17.88;;;33.00;49.70;;;;;;4926676;29;20214;-62
2021/08/30 06:36:20;;;;;;;49.38;16.15;;;33.00;48.70;;;;;;4923575;29;20463;-63
2021/08/30 06:38:48;;;;;;;49.92;16.00;;;33.10;49.30;;;;;;4929089;29;20179;-65
2021/08/30 06:41:15;;;;;;;44.85;16.17;;;33.10;49.30;;;;;;4908774;29;20076;-62
2021/08/30 06:43:41;;;;;;;43.28;16.17;;;33.10;49.20;;;;;;4929179;29;20087;-62
2021/08/30 06:46:08;;;;;;;47.50;15.23;;;33.10;49.10;;;;;;4928242;29;20414;-62
2021/08/30 06:48:35;;;;;;;40.50;15.00;;;33.10;55.60;;;;;;4925260;29;20528;-62
2021/08/30 06:51:03;;;;;;;40.67;14.23;;;33.10;48.40;;;;;;4925236;29;20151;-62
2021/08/30 06:53:29;;;;;;;43.65;15.23;;;33.10;68.40;;;;;;4926525;29;20649;-62
2021/08/30 06:55:56;;;;;;;34.55;14.15;;;33.00;64.30;;;;;;4926055;29;20072;-62
2021/08/30 06:58:22;;;;;;;36.67;12.43;;;33.10;49.10;;;;;;4927037;29;20108;-62
2021/08/30 07:00:49;;;;;;;41.28;13.32;;;33.10;49.20;;;;;;4926216;29;20515;-62
2021/08/30 07:03:15;;;;;;;40.33;12.40;;;33.10;49.60;;;;;;4926120;29;20080;-61
2021/08/30 07:05:42;;;;;;;32.72;12.15;;;33.10;49.50;;;;;;4925162;29;20068;-62
2021/08/30 07:08:08;;;;;;;38.83;12.15;;;33.00;49.50;;;;;;4925554;29;20621;-62
2021/08/30 07:10:35;;;;;;;32.30;12.35;;;33.00;49.70;;;;;;4928806;29;20139;-62
2021/08/30 07:13:01;;;;;;;31.65;12.15;;;33.00;50.00;;;;;;4928314;29;20091;-62
2021/08/30 07:15:28;;;;;;;35.35;12.48;;;32.90;49.10;;;;;;4925510;29;20069;-63
2021/08/30 07:17:55;;;;;;;38.70;13.25;;;32.90;49.70;;;;;;4925604;29;20557;-62
2021/08/30 07:20:21;;;;;;;26.95;12.30;;;32.80;69.40;;;;;;4922927;29;20042;-61
2021/08/30 07:22:48;;;;;;;39.00;13.23;;;32.80;51.10;;;;;;4928449;29;20028;-62
2021/08/30 07:25:14;;;;;;;47.65;14.38;;;32.70;49.70;;;;;;4925530;29;20450;-62
2021/08/30 07:27:41;;;;;;;38.13;13.38;;;32.70;80.90;;;;;;4927887;29;20055;-62
2021/08/30 07:30:08;;;;;;;38.72;13.00;;;32.70;50.30;;;;;;4922890;29;20265;-62
2021/08/30 07:32:35;;;;;;;41.65;13.60;;;32.60;50.50;;;;;;4923982;29;20084;-62
2021/08/30 07:35:01;;;;;;;33.67;11.60;;;32.60;50.70;;;;;;4924928;29;20081;-62
2021/08/30 07:37:28;;;;;;;37.60;13.55;;;32.60;51.30;;;;;;4921905;29;20650;-63
2021/08/30 07:39:54;;;;;;;37.75;13.18;;;32.60;51.00;;;;;;4928220;29;20084;-63
2021/08/30 07:42:21;;;;;;;38.95;13.20;;;32.50;50.80;;;;;;4928918;29;20081;-62
2021/08/30 07:44:48;;;;;;;42.35;12.65;;;32.50;51.20;;;;;;4926684;29;20139;-63
2021/08/30 07:47:14;;;;;;;41.80;12.57;;;32.50;50.90;;;;;;4926400;29;20609;-63
2021/08/30 07:49:41;;;;;;;37.80;12.45;;;32.40;51.00;;;;;;4923574;29;20120;-62
2021/08/30 07:52:07;;;;;;;40.95;12.43;;;32.40;51.70;;;;;;4926382;29;20707;-62
2021/08/30 07:54:34;;;;;;;30.85;11.68;;;32.40;51.20;;;;;;4929117;29;20084;-62
2021/08/30 07:57:00;;;;;;;34.28;12.27;;;32.40;51.40;;;;;;4926474;29;20096;-62
2021/08/30 07:59:27;;;;;;;30.75;11.98;;;32.30;52.40;;;;;;4929024;29;20457;-62
2021/08/30 08:01:53;;;;;;;28.17;12.35;;;32.30;52.20;;;;;;4925805;29;20077;-62
2021/08/30 08:04:20;;;;;;;37.15;13.40;;;32.30;51.60;;;;;;4924711;29;20131;-62
2021/08/30 08:06:47;;;;;;;33.30;12.20;;;32.30;51.40;;;;;;4928530;29;20530;-62
2021/08/30 08:09:13;;;;;;;35.25;10.35;;;32.30;53.00;;;;;;4925520;29;20175;-65
2021/08/30 08:11:40;;;;;;;34.67;10.82;;;32.20;53.70;;;;;;4928177;29;20143;-62
2021/08/30 08:14:06;;;;;;;40.15;11.23;;;32.20;54.00;;;;;;4927029;29;20512;-62
2021/08/30 08:16:33;;;;;;;30.65;9.98;;;32.20;54.30;;;;;;4926280;29;20080;-62
2021/08/30 08:19:00;;;;;;;41.80;11.35;;;32.10;54.60;;;;;;4932595;28;20100;-62
2021/08/30 08:21:26;;;;;;;37.38;9.27;;;32.10;54.50;;;;;;4932469;29;20482;-61
2021/08/30 08:23:53;;;;;;;36.28;10.88;;;32.00;54.60;;;;;;4932184;29;20215;-61
2021/08/30 08:26:19;;;;;;;34.70;10.73;;;32.10;54.70;;;;;;4929491;29;20091;-60
2021/08/30 08:28:46;;;;;;;31.63;10.20;;;32.10;54.80;;;;;;4929981;29;20072;-60
2021/08/30 08:31:13;;;;;;;32.72;10.52;;;32.00;55.00;;;;;;4930975;29;20091;-60
2021/08/30 08:33:41;;;;;;;33.30;11.20;;;32.00;54.90;;;;;;4929934;29;20456;-62
2021/08/30 08:36:07;;;;;;;32.75;10.27;;;31.90;55.20;;;;;;4926590;29;20559;-61
2021/08/30 08:38:34;;;;;;;34.58;10.10;;;31.90;55.10;;;;;;4932942;29;20119;-61
2021/08/30 08:41:00;;;;;;;35.83;9.55;;;31.80;55.20;;;;;;4931988;29;20163;-61
2021/08/30 08:43:29;;;;;;;35.00;10.27;;;31.80;55.20;;;;;;4928035;29;20080;-62
2021/08/30 08:45:55;;;;;;;34.80;9.20;;;31.80;54.90;;;;;;4933537;29;20140;-63
2021/08/30 08:48:23;;;;;;;34.22;9.15;;;31.80;55.20;;;;;;4930075;29;20111;-62
2021/08/30 08:50:50;;;;;;;35.15;9.48;;;31.80;55.00;;;;;;4928435;29;20068;-62
2021/08/30 08:53:17;;;;;;;26.27;8.40;;;31.80;55.00;;;;;;4929908;29;20084;-62
2021/08/30 08:55:44;;;;;;;32.60;8.77;;;31.80;54.60;;;;;;4932366;29;20136;-62
2021/08/30 08:58:16;;;;;;;28.60;8.15;;;31.70;54.30;;;;;;4932268;29;20135;-62
2021/08/30 09:00:45;;;;;;;32.45;8.23;;;31.70;54.10;;;;;;4931522;29;20068;-64
2021/08/30 09:03:20;;;;;;;23.95;7.40;;;31.70;54.70;;;;;;4928349;29;20084;-63
2021/08/30 09:05:59;;;;;;;30.42;7.40;;;31.70;54.60;;;;;;4927963;29;20102;-62
2021/08/30 09:08:36;;;;;;;26.77;6.90;;;31.60;54.60;;;;;;4929622;29;20482;-61
2021/08/30 09:11:13;;;;;;;25.30;7.53;;;31.60;54.60;;;;;;4932274;29;20080;-63
2021/08/30 09:13:53;;;;;;;26.85;7.32;;;31.60;54.40;;;;;;4913937;29;20076;-62
2021/08/30 09:16:20;;;;;;;28.65;7.10;;;31.60;54.60;;;;;;4931560;29;20072;-62
2021/08/30 09:18:47;;;;;;;17.42;6.57;;;31.50;54.40;;;;;;4929067;29;20461;-62
2021/08/30 09:21:18;;;;;;;20.33;6.47;;;31.50;54.60;;;;;;4931228;29;20092;-62
2021/08/30 09:23:45;;;;;;;16.70;6.25;;;31.50;54.70;;;;;;4927981;29;20629;-62
2021/08/30 09:26:21;;;;;;;20.60;8.07;;;31.50;54.60;;;;;;4928571;29;20083;-62
2021/08/30 09:28:57;;;;;;;18.23;6.65;;;31.40;54.80;;;;;;4930144;29;20079;-62
2021/08/30 09:31:24;;;;;;;22.92;6.38;;;31.40;55.20;;;;;;4928719;29;20111;-62
2021/08/30 09:33:54;;;;;;;25.25;6.53;;;31.40;55.30;;;;;;4930889;29;20564;-61
2021/08/30 09:36:21;;;;;;;23.17;6.85;;;31.40;55.50;;;;;;4927445;29;20080;-62
2021/08/30 09:38:55;;;;;;;30.00;6.32;;;31.40;55.10;;;;;;4925713;29;20128;-62
2021/08/30 09:41:22;;;;;;;23.63;6.30;;;31.30;55.20;;;;;;4927632;29;20997;-62
2021/08/30 09:44:00;;;;;;;19.92;6.18;;;31.30;55.10;;;;;;4927589;29;20095;-60
2021/08/30 09:46:31;;;;;;;20.10;7.13;;;31.30;55.70;;;;;;4930453;29;20130;-62
2021/08/30 09:49:08;;;;;;;26.48;6.53;;;31.30;55.30;;;;;;4930450;29;20477;-60
2021/08/30 09:51:39;;;;;;;22.63;6.60;;;31.30;56.20;;;;;;4928776;29;20087;-61
2021/08/30 09:54:07;;;;;;;22.38;6.85;;;31.20;55.90;;;;;;4927697;29;20490;-61
2021/08/30 09:56:39;;;;;;;19.27;6.20;;;31.20;55.70;;;;;;4927824;29;20091;-63
2021/08/30 09:59:09;;;;;;;23.65;6.00;;;31.20;55.80;;;;;;4927583;29;20113;-61
2021/08/30 10:01:39;;;;;;;22.15;6.90;;;31.20;55.40;;;;;;4927855;29;20140;-62
2021/08/30 10:04:07;;;;;;;22.23;6.97;;;31.20;56.00;;;;;;4927348;29;20087;-62
2021/08/30 10:06:38;;;;;;;19.25;6.85;;;31.20;55.60;;;;;;4927073;29;20193;-62
2021/08/30 10:09:14;;;;;;;29.35;6.47;;;31.20;55.50;;;;;;4926757;29;20068;-62
2021/08/30 10:11:42;;;;;;;22.52;6.53;;;31.30;55.10;;;;;;4926060;29;20099;-60
2021/08/30 10:14:18;;;;;;;16.42;6.05;;;31.30;55.30;;;;;;4927921;29;20088;-62
2021/08/30 10:16:45;;;;;;;25.33;6.67;;;31.30;55.10;;;;;;4928014;29;20557;-62
2021/08/30 10:19:12;;;;;;;20.38;6.60;;;31.30;54.90;;;;;;4925373;29;20142;-62
2021/08/30 10:21:47;;;;;;;24.33;6.28;;;31.20;54.80;;;;;;4927410;29;20088;-62
2021/08/30 10:24:16;;;;;;;24.08;6.80;;;31.20;54.90;;;;;;4926804;29;20094;-63
2021/08/30 10:26:45;;;;;;;13.60;5.90;;;31.20;55.00;;;;;;4928896;29;20080;-62
2021/08/30 10:29:13;;;;;;;21.05;6.40;;;31.30;55.40;;;;;;4929521;29;20155;-62
2021/08/30 10:31:47;;;;;;;19.80;6.78;;;31.20;55.50;;;;;;4929852;29;20079;-61
2021/08/30 10:34:29;;;;;;;17.35;6.88;;;31.20;55.60;;;;;;4928581;29;20595;-61
2021/08/30 10:36:57;;;;;;;24.98;7.35;;;31.20;55.80;;;;;;4927784;29;20091;-62
2021/08/30 10:39:35;;;;;;;22.48;7.70;;;31.10;55.80;;;;;;4927957;29;20700;-61
2021/08/30 10:42:03;;;;;;;26.15;8.07;;;31.10;55.80;;;;;;4927117;29;20163;-62
2021/08/30 10:44:31;;;;;;;24.73;7.45;;;31.10;55.70;;;;;;4926266;29;20080;-62
2021/08/30 10:47:00;;;;;;;21.77;7.03;;;31.10;55.80;;;;;;4910340;29;20072;-62
2021/08/30 10:49:33;;;;;;;21.25;7.25;;;31.00;55.80;;;;;;4929009;29;20120;-62
2021/08/30 10:52:12;;;;;;;26.35;7.75;;;31.10;56.90;;;;;;4927422;29;20075;-62
2021/08/30 10:54:56;;;;;;;24.90;7.57;;;31.00;56.80;;;;;;4925509;29;20084;-61
2021/08/30 10:57:35;;;;;;;32.55;6.93;;;31.00;57.20;;;;;;4929843;29;20096;-61
2021/08/30 11:00:04;;;;;;;27.45;7.95;;;30.90;57.00;;;;;;4928222;29;20136;-61
2021/08/30 11:02:49;;;;;;;32.08;8.32;;;30.90;57.00;;;;;;4924005;29;20114;-62
2021/08/30 11:05:25;;;;;;;36.35;8.98;;;30.90;56.80;;;;;;4928800;29;20127;-60
2021/08/30 11:07:52;;;;;;;32.78;9.25;;;30.90;56.80;;;;;;4924257;29;20072;-62
2021/08/30 11:10:22;;;;;;;20.83;8.45;;;30.90;56.90;;;;;;4927989;29;20227;-62
2021/08/30 11:12:49;;;;;;;30.98;9.90;;;30.80;57.60;;;;;;4927694;29;20123;-62
2021/08/30 11:15:15;;;;;;;34.22;9.90;;;30.80;57.20;;;;;;4928089;29;20095;-62
2021/08/30 11:17:42;;;;;;;29.05;10.07;;;30.80;57.70;;;;;;4929742;29;20100;-63
2021/08/30 11:20:09;;;;;;;24.38;10.20;;;30.80;57.20;;;;;;4925560;29;20171;-62
2021/08/30 11:22:36;;;;;;;27.42;10.93;;;30.70;57.40;;;;;;4925736;29;20080;-61
2021/08/30 11:25:05;;;;;;;35.33;12.35;;;30.80;57.00;;;;;;4926668;29;20085;-63
2021/08/30 11:27:34;;;;;;;34.28;12.05;;;30.70;56.50;;;;;;4926380;29;20084;-62
2021/08/30 11:30:09;;;;;;;30.23;11.63;;;30.70;56.90;;;;;;4925158;29;20112;-62
2021/08/30 11:32:40;;;;;;;29.80;11.48;;;30.70;57.60;;;;;;4927577;29;20545;-62
2021/08/30 11:35:09;;;;;;;29.27;12.13;;;30.80;57.40;;;;;;4925952;29;20160;-62
2021/08/30 11:37:36;;;;;;;33.85;12.30;;;30.70;57.00;;;;;;4927961;29;20107;-62
2021/08/30 11:40:07;;;;;;;36.17;12.48;;;30.80;57.30;;;;;;4926561;29;20526;-62
2021/08/30 11:42:35;;;;;;;39.72;12.73;;;30.80;57.30;;;;;;4927371;29;20092;-62
2021/08/30 11:45:05;;;;;;;33.53;12.02;;;30.80;57.10;;;;;;4927248;29;20068;-62
2021/08/30 11:47:33;;;;;;;34.30;11.77;;;30.80;57.30;;;;;;4929436;29;20087;-63
2021/08/30 11:50:03;;;;;;;37.08;12.60;;;30.90;57.40;;;;;;4925677;29;20083;-62
2021/08/30 11:52:33;;;;;;;39.70;11.55;;;30.90;57.20;;;;;;4927759;29;20092;-62
2021/08/30 11:55:11;;;;;;;40.33;12.30;;;30.90;57.30;;;;;;4933382;29;20072;-62
2021/08/30 11:57:50;;;;;;;35.30;12.30;;;30.90;57.00;;;;;;4933261;29;20100;-62
2021/08/30 12:00:22;;;;;;;35.22;12.25;;;30.90;56.70;;;;;;4930248;29;20079;-61
2021/08/30 12:03:01;;;;;;;31.08;11.70;;;30.90;56.80;;;;;;4930267;29;20084;-62
2021/08/30 12:05:32;;;;;;;34.80;11.73;;;31.00;56.80;;;;;;4930696;29;20076;-61
2021/08/30 12:08:00;;;;;;;41.83;11.57;;;31.00;56.70;;;;;;4930223;29;20541;-62
2021/08/30 12:10:28;;;;;;;28.08;11.10;;;31.00;57.00;;;;;;4929197;29;20072;-62
2021/08/30 12:15:46;;;;;;;39.83;12.23;;;31.00;57.10;;;;;;4910814;29;20180;-62
2021/08/30 12:18:21;;;;;;;39.17;11.48;;;31.00;57.00;;;;;;4927794;29;20136;-62
2021/08/30 12:20:55;;;;;;;30.15;10.98;;;31.00;56.60;;;;;;4931266;29;20615;-62
2021/08/30 12:23:22;;;;;;;31.98;11.63;;;31.00;57.60;;;;;;4933901;29;20538;-62
2021/08/30 12:25:51;;;;;;;35.95;11.90;;;31.00;56.40;;;;;;4931463;29;20080;-62
2021/08/30 12:28:18;;;;;;;47.10;11.60;;;31.00;56.90;;;;;;4931955;29;20127;-62
2021/08/30 12:30:50;;;;;;;31.55;11.10;;;31.00;56.80;;;;;;4931642;29;20072;-62
2021/08/30 12:33:30;;;;;;;34.00;11.50;;;31.00;56.60;;;;;;4929911;29;20087;-64
2021/08/30 12:35:58;;;;;;;39.20;11.35;;;31.00;57.00;;;;;;4929712;29;20087;-64
2021/08/30 12:38:28;;;;;;;43.50;12.15;;;31.00;56.30;;;;;;4929642;29;20097;-64
2021/08/30 12:40:57;;;;;;;48.95;11.90;;;31.00;56.30;;;;;;4927856;29;20547;-64
2021/08/30 12:43:25;;;;;;;48.22;12.02;;;31.00;56.00;;;;;;4929199;29;20139;-65
2021/08/30 12:45:53;;;;;;;50.00;12.50;;;31.00;56.40;;;;;;4930749;29;20072;-63
2021/08/30 12:48:20;;;;;;;37.03;11.25;;;31.00;56.50;;;;;;4930894;29;20112;-63