Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:01:14;;;;;;;510.15;69.80;;;;;;;;;;4937213;29;20065;-78
2021/11/27 00:03:41;;;;;;;537.30;67.88;;;;;;;;;;4935772;29;20169;-77
2021/11/27 00:06:08;;;;;;;524.97;69.45;;;;;;;;;;4930063;29;20036;-77
2021/11/27 00:08:34;;;;;;;457.88;61.42;;;;;;;;;;4941274;28;20035;-77
2021/11/27 00:11:04;;;;;;;295.25;59.67;;;;;;;;;;4993792;28;20031;-77
2021/11/27 00:13:42;;;;;;;400.45;62.83;;;;;;;;;;4943073;29;20035;-78
2021/11/27 00:16:16;;;;;;;581.40;66.22;;;;;;;;;;4973897;29;20042;-77
2021/11/27 00:18:50;;;;;;;193.50;55.63;;;;;;;;;;4957904;29;20059;-77
2021/11/27 00:21:20;;;;;;;156.77;50.92;;;;;;;;;;4976576;28;20043;-77
2021/11/27 00:23:50;;;;;;;143.18;47.67;;;;;;;;;;4984824;28;20038;-77
2021/11/27 00:26:18;;;;;;;128.73;44.78;;;;;;;;;;4975965;28;20031;-78
2021/11/27 00:28:44;;;;;;;116.57;42.45;;;;;;;;;;4968229;28;20059;-78
2021/11/27 00:31:15;;;;;;;93.43;41.53;;;;;;;;;;4995086;28;20011;-79
2021/11/27 00:33:41;;;;;;;88.00;41.10;;;;;;;;;;4980927;28;20030;-78
2021/11/27 00:36:12;;;;;;;107.68;43.90;;;;;;;;;;4991288;28;20042;-78
2021/11/27 00:38:58;;;;;;;101.05;43.88;;;;;;;;;;4973990;28;20035;-78
2021/11/27 00:41:47;;;;;;;107.40;44.40;;;;;;;;;;4925998;29;20036;-77
2021/11/27 00:44:14;;;;;;;96.97;41.85;;;;;;;;;;4922697;29;20126;-78
2021/11/27 00:47:06;;;;;;;98.63;44.08;;;;;;;;;;4915402;29;20056;-78
2021/11/27 00:49:37;;;;;;;93.93;42.55;;;;;;;;;;4933697;29;20045;-78
2021/11/27 00:52:06;;;;;;;105.18;45.38;;;;;;;;;;4933867;29;20027;-78
2021/11/27 00:54:35;;;;;;;102.50;44.33;;;;;;;;;;4918208;29;20130;-78
2021/11/27 00:57:02;;;;;;;102.05;44.78;;;;;;;;;;4917635;29;20066;-78
2021/11/27 00:59:31;;;;;;;101.43;44.97;;;;;;;;;;4914976;29;20072;-77
2021/11/27 01:02:01;;;;;;;99.15;43.72;;;;;;;;;;4929599;29;20028;-78
2021/11/27 01:04:35;;;;;;;107.85;46.33;;;;;;;;;;4926969;29;20055;-77
2021/11/27 01:07:04;;;;;;;99.72;45.90;;;;;;;;;;4912545;29;20036;-77
2021/11/27 01:09:31;;;;;;;81.13;42.42;;;;;;;;;;4935649;29;20032;-78
2021/11/27 01:12:08;;;;;;;94.93;45.40;;;;;;;;;;4933972;29;20044;-77
2021/11/27 01:14:39;;;;;;;81.88;43.38;;;;;;;;;;4933167;28;20038;-78
2021/11/27 01:17:07;;;;;;;73.38;40.53;;;;;;;;;;4950479;29;20027;-78
2021/11/27 01:19:46;;;;;;;79.60;42.30;;;;;;;;;;4974066;28;20061;-78
2021/11/27 01:22:21;;;;;;;70.13;38.45;;;;;;;;;;4926005;28;20039;-78
2021/11/27 01:25:04;;;;;;;65.70;38.00;;;;;;;;;;4955591;29;20043;-77
2021/11/27 01:27:40;;;;;;;54.17;35.25;;;;;;;;;;4975069;29;20033;-78
2021/11/27 01:30:09;;;;;;;49.03;31.33;;;;;;;;;;4974817;29;20031;-78
2021/11/27 01:32:38;;;;;;;44.72;30.38;;;;;;;;;;4974676;29;20110;-78
2021/11/27 01:35:05;;;;;;;48.28;32.10;;;;;;;;;;4971119;29;20572;-78
2021/11/27 01:37:33;;;;;;;49.50;31.42;;;;;;;;;;4956575;29;20035;-78
2021/11/27 01:40:03;;;;;;;47.45;30.85;;;;;;;;;;5244290;23;20394;-78
2021/11/27 01:42:37;;;;;;;51.00;32.13;;;;;;;;;;4958877;28;20050;-78
2021/11/27 01:45:04;;;;;;;46.38;30.90;;;;;;;;;;4956893;28;20041;-78
2021/11/27 01:47:32;;;;;;;46.13;30.90;;;;;;;;;;4981751;28;20046;-78
2021/11/27 01:49:59;;;;;;;41.72;28.77;;;;;;;;;;5010928;28;20050;-77
2021/11/27 01:52:26;;;;;;;46.28;30.50;;;;;;;;;;5008898;28;20087;-77
2021/11/27 01:54:55;;;;;;;45.60;31.75;;;;;;;;;;4989352;28;20066;-78
2021/11/27 01:57:21;;;;;;;56.25;31.70;;;;;;;;;;5003336;28;20039;-77
2021/11/27 01:59:50;;;;;;;41.80;29.48;;;;;;;;;;5000890;28;20039;-78
2021/11/27 02:02:20;;;;;;;40.95;29.02;;;;;;;;;;5011767;28;20041;-78
2021/11/27 02:04:51;;;;;;;41.88;30.17;;;;;;;;;;5012116;28;20023;-78
2021/11/27 02:07:18;;;;;;;49.70;32.85;;;;;;;;;;5014584;28;20030;-79
2021/11/27 02:09:44;;;;;;;48.78;31.77;;;;;;;;;;4974098;28;20106;-78
2021/11/27 02:12:13;;;;;;;46.17;29.55;;;;;;;;;;5003361;28;20387;-78
2021/11/27 02:14:47;;;;;;;45.83;30.40;;;;;;;;;;4980511;28;20057;-78
2021/11/27 02:17:20;;;;;;;42.42;29.52;;;;;;;;;;4994849;28;20022;-79
2021/11/27 02:19:47;;;;;;;46.58;31.55;;;;;;;;;;5003882;28;20041;-78
2021/11/27 02:22:13;;;;;;;47.55;32.08;;;;;;;;;;5007981;28;20030;-78
2021/11/27 02:24:41;;;;;;;40.08;29.42;;;;;;;;;;5011537;28;20061;-78
2021/11/27 02:27:07;;;;;;;42.55;29.23;;;;;;;;;;4997592;28;20030;-77
2021/11/27 02:29:34;;;;;;;39.15;27.55;;;;;;;;;;4983342;28;20015;-78
2021/11/27 02:32:02;;;;;;;36.13;26.02;;;;;;;;;;4968033;28;20073;-78
2021/11/27 02:34:28;;;;;;;35.97;26.45;;;;;;;;;;4989594;28;20037;-78
2021/11/27 02:37:17;;;;;;;34.83;25.33;;;;;;;;;;4994738;28;20038;-78
2021/11/27 02:39:46;;;;;;;36.10;25.40;;;;;;;;;;4975294;28;20039;-78
2021/11/27 02:42:13;;;;;;;32.90;25.00;;;;;;;;;;4975602;28;20106;-77
2021/11/27 02:44:41;;;;;;;35.25;26.67;;;;;;;;;;4973110;28;20034;-80
2021/11/27 02:47:07;;;;;;;35.80;26.02;;;;;;;;;;4992913;28;20079;-78
2021/11/27 02:49:34;;;;;;;31.50;23.38;;;;;;;;;;4970636;28;20488;-78
2021/11/27 02:52:03;;;;;;;34.97;23.38;;;;;;;;;;4989104;28;20030;-78
2021/11/27 02:54:31;;;;;;;31.75;22.38;;;;;;;;;;4978479;28;20033;-78
2021/11/27 02:57:20;;;;;;;29.98;22.88;;;;;;;;;;4989590;28;20030;-78
2021/11/27 02:59:46;;;;;;;31.85;21.67;;;;;;;;;;4987670;28;20102;-78
2021/11/27 03:02:12;;;;;;;31.52;23.25;;;;;;;;;;4982064;28;20034;-78
2021/11/27 03:04:38;;;;;;;30.38;21.73;;;;;;;;;;4980712;28;20365;-78
2021/11/27 03:07:08;;;;;;;30.85;23.23;;;;;;;;;;4985589;28;20051;-78
2021/11/27 03:09:34;;;;;;;32.70;22.70;;;;;;;;;;4968843;28;20035;-78
2021/11/27 03:12:07;;;;;;;32.38;22.90;;;;;;;;;;4986321;28;20047;-78
2021/11/27 03:14:38;;;;;;;30.58;22.60;;;;;;;;;;4949616;28;20397;-78
2021/11/27 03:17:05;;;;;;;32.10;21.50;;;;;;;;;;4970995;28;20496;-78
2021/11/27 03:19:32;;;;;;;34.35;25.02;;;;;;;;;;4985992;28;20031;-78
2021/11/27 03:21:59;;;;;;;32.45;23.48;;;;;;;;;;4968633;28;20509;-79
2021/11/27 03:24:27;;;;;;;33.45;24.23;;;;;;;;;;4987569;28;20479;-78
2021/11/27 03:26:56;;;;;;;34.63;24.00;;;;;;;;;;4984213;28;20023;-78
2021/11/27 03:29:22;;;;;;;40.67;26.00;;;;;;;;;;4994954;28;20041;-78
2021/11/27 03:31:48;;;;;;;39.08;24.70;;;;;;;;;;5009422;28;20060;-79
2021/11/27 03:34:15;;;;;;;33.55;24.15;;;;;;;;;;4998821;28;20027;-77
2021/11/27 03:36:41;;;;;;;39.78;25.55;;;;;;;;;;4991771;28;20030;-78
2021/11/27 03:39:09;;;;;;;31.25;24.33;;;;;;;;;;4973734;28;20045;-77
2021/11/27 03:41:35;;;;;;;32.13;23.52;;;;;;;;;;4986863;28;20039;-78
2021/11/27 03:44:01;;;;;;;29.75;22.77;;;;;;;;;;4984350;28;20041;-78
2021/11/27 03:46:30;;;;;;;28.52;22.30;;;;;;;;;;4969209;28;20094;-78
2021/11/27 03:49:00;;;;;;;26.80;21.13;;;;;;;;;;4969783;28;20066;-78
2021/11/27 03:51:27;;;;;;;28.90;22.20;;;;;;;;;;4971687;28;20042;-78
2021/11/27 03:53:54;;;;;;;29.88;22.50;;;;;;;;;;4982942;28;20082;-78
2021/11/27 03:56:26;;;;;;;25.67;20.42;;;;;;;;;;4981109;28;20106;-77
2021/11/27 03:58:53;;;;;;;25.88;21.38;;;;;;;;;;4965032;28;20045;-79
2021/11/27 04:01:21;;;;;;;25.10;20.80;;;;;;;;;;4966870;28;20034;-78
2021/11/27 04:03:51;;;;;;;29.65;21.95;;;;;;;;;;4980405;28;20124;-77
2021/11/27 04:06:17;;;;;;;29.83;21.23;;;;;;;;;;4992075;28;20047;-77
2021/11/27 04:08:43;;;;;;;27.65;21.13;;;;;;;;;;4983261;28;20033;-78
2021/11/27 04:11:09;;;;;;;26.77;20.83;;;;;;;;;;4963736;28;20452;-79
2021/11/27 04:13:36;;;;;;;27.35;21.35;;;;;;;;;;4983655;28;20027;-78
2021/11/27 04:16:02;;;;;;;24.85;20.50;;;;;;;;;;4994263;28;20031;-78
2021/11/27 04:18:28;;;;;;;28.90;23.08;;;;;;;;;;4981051;28;20489;-78
2021/11/27 04:21:18;;;;;;;29.15;22.23;;;;;;;;;;4984688;28;20058;-78
2021/11/27 04:23:44;;;;;;;26.88;21.17;;;;;;;;;;4992232;28;20381;-78
2021/11/27 04:26:10;;;;;;;29.60;22.33;;;;;;;;;;4995186;28;20396;-78
2021/11/27 04:28:38;;;;;;;29.67;22.15;;;;;;;;;;4969052;28;20076;-78
2021/11/27 04:31:04;;;;;;;25.50;19.65;;;;;;;;;;5005409;28;20396;-78
2021/11/27 04:33:30;;;;;;;26.80;21.27;;;;;;;;;;5003455;28;20464;-78
2021/11/27 04:35:57;;;;;;;27.60;20.33;;;;;;;;;;4982574;28;20062;-78
2021/11/27 04:38:25;;;;;;;29.05;21.52;;;;;;;;;;4979377;28;20031;-78
2021/11/27 04:40:53;;;;;;;26.63;20.13;;;;;;;;;;4977913;28;20046;-78
2021/11/27 04:43:20;;;;;;;30.42;21.65;;;;;;;;;;4979837;28;20472;-78
2021/11/27 04:45:49;;;;;;;30.48;21.17;;;;;;;;;;4992146;28;20026;-78
2021/11/27 04:48:15;;;;;;;32.58;23.13;;;;;;;;;;4993077;28;20042;-77
2021/11/27 04:50:43;;;;;;;33.40;23.25;;;;;;;;;;4990214;28;20038;-78
2021/11/27 04:53:10;;;;;;;34.08;23.48;;;;;;;;;;4999126;28;20062;-78
2021/11/27 04:55:37;;;;;;;38.03;25.10;;;;;;;;;;4972247;28;20047;-78
2021/11/27 04:58:05;;;;;;;31.52;23.38;;;;;;;;;;4987867;28;20066;-78
2021/11/27 05:00:33;;;;;;;34.15;23.38;;;;;;;;;;4985347;28;20049;-78
2021/11/27 05:02:59;;;;;;;32.55;22.83;;;;;;;;;;4991543;28;20148;-77
2021/11/27 05:05:25;;;;;;;34.28;23.15;;;;;;;;;;4990683;28;20035;-78
2021/11/27 05:07:52;;;;;;;32.42;22.67;;;;;;;;;;4994754;28;20026;-77
2021/11/27 05:10:19;;;;;;;32.10;23.25;;;;;;;;;;4987641;28;20025;-77
2021/11/27 05:12:45;;;;;;;32.45;22.98;;;;;;;;;;4976240;28;20084;-77
2021/11/27 05:15:12;;;;;;;31.02;22.80;;;;;;;;;;4958952;28;20037;-77
2021/11/27 05:17:39;;;;;;;31.35;22.52;;;;;;;;;;4983642;28;20484;-78
2021/11/27 05:20:06;;;;;;;30.90;22.02;;;;;;;;;;4987478;28;20031;-78
2021/11/27 05:22:32;;;;;;;31.58;21.70;;;;;;;;;;4983627;28;20042;-77
2021/11/27 05:25:02;;;;;;;28.20;21.20;;;;;;;;;;4989661;28;20030;-78
2021/11/27 05:27:29;;;;;;;27.52;20.52;;;;;;;;;;4981270;28;20058;-79
2021/11/27 05:35:06;;;;;;;30.73;22.25;;;;;;;;;;4986974;28;20029;-78
2021/11/27 05:37:32;;;;;;;31.92;22.17;;;;;;;;;;4991628;28;20046;-78
2021/11/27 05:40:02;;;;;;;27.85;21.13;;;;;;;;;;4979928;28;20053;-78
2021/11/27 05:42:28;;;;;;;33.17;23.50;;;;;;;;;;4979264;28;20031;-78
2021/11/27 05:44:57;;;;;;;30.75;22.08;;;;;;;;;;4969088;28;20118;-77
2021/11/27 05:47:24;;;;;;;29.63;21.55;;;;;;;;;;4989611;28;20059;-78
2021/11/27 05:49:50;;;;;;;32.90;22.70;;;;;;;;;;4997006;28;20043;-77
2021/11/27 05:52:17;;;;;;;36.45;26.27;;;;;;;;;;4994124;28;20023;-77
2021/11/27 05:54:43;;;;;;;37.28;26.27;;;;;;;;;;4980731;28;20058;-78
2021/11/27 05:57:09;;;;;;;39.35;27.30;;;;;;;;;;4993204;28;20049;-78
2021/11/27 05:59:36;;;;;;;36.95;26.58;;;;;;;;;;4989140;28;20046;-78
2021/11/27 06:02:08;;;;;;;49.88;34.03;;;;;;;;;;4964011;28;20046;-78
2021/11/27 06:04:37;;;;;;;45.35;30.52;;;;;;;;;;4955862;28;20042;-78
2021/11/27 06:07:03;;;;;;;42.72;28.40;;;;;;;;;;4964373;28;20396;-78
2021/11/27 06:09:30;;;;;;;42.70;28.55;;;;;;;;;;4979234;28;20034;-78
2021/11/27 06:11:57;;;;;;;44.33;28.17;;;;;;;;;;4988729;28;20026;-77
2021/11/27 06:14:25;;;;;;;45.88;30.30;;;;;;;;;;4993021;28;20043;-78
2021/11/27 06:16:51;;;;;;;48.50;33.30;;;;;;;;;;4966140;28;20521;-78
2021/11/27 06:19:17;;;;;;;50.47;32.70;;;;;;;;;;4968893;28;20042;-78
2021/11/27 06:21:43;;;;;;;49.72;33.25;;;;;;;;;;4992898;28;20069;-78
2021/11/27 06:24:10;;;;;;;52.22;32.03;;;;;;;;;;4981228;28;20141;-77
2021/11/27 06:26:36;;;;;;;55.53;33.63;;;;;;;;;;4969060;28;20047;-77
2021/11/27 06:29:03;;;;;;;56.28;34.13;;;;;;;;;;4961454;28;20035;-78
2021/11/27 06:31:32;;;;;;;49.63;31.70;;;;;;;;;;4981301;28;20102;-77
2021/11/27 06:34:02;;;;;;;53.38;32.45;;;;;;;;;;4960122;29;20445;-77
2021/11/27 06:36:29;;;;;;;50.30;31.33;;;;;;;;;;4959326;28;20040;-78
2021/11/27 06:38:56;;;;;;;50.08;34.13;;;;;;;;;;4958798;28;20031;-78
2021/11/27 06:41:23;;;;;;;62.55;36.67;;;;;;;;;;4971401;28;20043;-77
2021/11/27 06:43:50;;;;;;;65.22;38.58;;;;;;;;;;4977146;28;20007;-77
2021/11/27 06:46:17;;;;;;;69.28;42.75;;;;;;;;;;4975590;28;20039;-76
2021/11/27 06:48:43;;;;;;;63.78;39.13;;;;;;;;;;4957933;29;20092;-76
2021/11/27 06:51:12;;;;;;;71.07;44.15;;;;;;;;;;4972417;28;20473;-77
2021/11/27 06:53:39;;;;;;;67.85;40.20;;;;;;;;;;4951692;28;20031;-75
2021/11/27 06:56:05;;;;;;;72.47;43.25;;;;;;;;;;4982791;28;21691;-78
2021/11/27 06:58:33;;;;;;;58.83;39.15;;;;;;;;;;4979704;28;20027;-77
2021/11/27 07:00:59;;;;;;;56.92;36.40;;;;;;;;;;4979213;28;20038;-74
2021/11/27 07:03:25;;;;;;;52.40;35.00;;;;;;;;;;4986051;28;20026;-76
2021/11/27 07:05:51;;;;;;;48.83;33.25;;;;;;;;;;4958351;28;20041;-78
2021/11/27 07:08:17;;;;;;;43.53;30.08;;;;;;;;;;4972731;28;20023;-77
2021/11/27 07:10:45;;;;;;;39.20;29.17;;;;;;;;;;4978001;28;20042;-79
2021/11/27 07:13:12;;;;;;;41.15;28.48;;;;;;;;;;4967848;28;20062;-80
2021/11/27 07:15:48;;;;;;;44.13;29.65;;;;;;;;;;4963515;29;20011;-79
2021/11/27 07:18:38;;;;;;;45.97;30.95;;;;;;;;;;4968450;28;20071;-80
2021/11/27 07:21:27;;;;;;;41.83;31.17;;;;;;;;;;4965183;28;20038;-79
2021/11/27 07:23:57;;;;;;;46.22;33.03;;;;;;;;;;4989304;28;20102;-77
2021/11/27 07:26:23;;;;;;;46.40;31.95;;;;;;;;;;4983902;28;20031;-76
2021/11/27 07:28:51;;;;;;;45.20;31.17;;;;;;;;;;4969911;28;20026;-77
2021/11/27 07:31:18;;;;;;;44.67;30.73;;;;;;;;;;4952177;29;20039;-77
2021/11/27 07:36:32;;;;;;;36.88;25.45;;;;;;;;;;4925345;29;20042;-77
2021/11/27 07:38:58;;;;;;;47.45;29.70;;;;;;;;;;4959360;29;20043;-78
2021/11/27 07:41:59;;;;;;;44.60;28.27;;;;;;;;;;4960267;29;20039;-79
2021/11/27 07:44:29;;;;;;;45.35;28.70;;;;;;;;;;4898638;29;20044;-76
2021/11/27 07:47:02;;;;;;;64.30;34.25;;;;;;;;;;4905232;29;20024;-77
2021/11/27 07:49:28;;;;;;;136.75;54.05;;;;;;;;;;4874806;29;20044;-76
2021/11/27 07:51:54;;;;;;;33.85;24.50;;;;;;;;;;4891801;29;20033;-77
2021/11/27 07:54:20;;;;;;;34.97;25.10;;;;;;;;;;4893862;29;20033;-74
2021/11/27 07:56:47;;;;;;;30.17;21.50;;;;;;;;;;4886080;29;20573;-75
2021/11/27 07:59:13;;;;;;;47.00;31.13;;;;;;;;;;4872042;29;20143;-74
2021/11/27 08:01:39;;;;;;;31.08;23.15;;;;;;;;;;4890509;29;20028;-75
2021/11/27 08:04:05;;;;;;;30.58;20.60;;;;;;;;;;4882509;29;20044;-75
2021/11/27 08:06:32;;;;;;;25.98;19.63;;;;;;;;;;4881464;29;20033;-75
2021/11/27 08:08:58;;;;;;;24.08;17.60;;;;;;;;;;4879614;29;20491;-76
2021/11/27 08:11:27;;;;;;;27.23;17.02;;;;;;;;;;4889005;29;20036;-76
2021/11/27 08:13:53;;;;;;;19.88;15.70;;;;;;;;;;4887815;29;20041;-78
2021/11/27 08:16:20;;;;;;;21.50;15.48;;;;;;;;;;4892857;29;20025;-76
2021/11/27 08:18:47;;;;;;;21.23;15.65;;;;;;;;;;4891451;29;20108;-76
2021/11/27 08:21:13;;;;;;;20.80;15.48;;;;;;;;;;4866096;29;20115;-74
2021/11/27 08:23:39;;;;;;;22.83;17.45;;;;;;;;;;4881767;29;20037;-78
2021/11/27 08:26:05;;;;;;;21.90;15.82;;;;;;;;;;4883139;29;20083;-79
2021/11/27 08:28:32;;;;;;;24.80;17.38;;;;;;;;;;4887170;29;20507;-78
2021/11/27 08:30:58;;;;;;;25.13;18.35;;;;;;;;;;4878245;29;20491;-78
2021/11/27 08:33:26;;;;;;;26.65;18.15;;;;;;;;;;4910935;29;20040;-78
2021/11/27 08:35:57;;;;;;;29.88;18.70;;;;;;;;;;4950950;29;20035;-78
2021/11/27 08:38:27;;;;;;;25.75;17.05;;;;;;;;;;4950481;29;20055;-77
2021/11/27 08:40:54;;;;;;;24.08;16.95;;;;;;;;;;4966629;29;20042;-78
2021/11/27 08:43:20;;;;;;;27.58;18.60;;;;;;;;;;4956348;29;20110;-76
2021/11/27 08:45:49;;;;;;;24.50;17.85;;;;;;;;;;4934180;29;20038;-76
2021/11/27 08:48:15;;;;;;;29.30;19.33;;;;;;;;;;4940594;29;20477;-78
2021/11/27 08:50:41;;;;;;;31.00;20.52;;;;;;;;;;4944509;29;21635;-75
2021/11/27 08:53:07;;;;;;;30.70;20.95;;;;;;;;;;4930901;29;20127;-75
2021/11/27 08:55:33;;;;;;;38.35;24.17;;;;;;;;;;4948168;28;20390;-77
2021/11/27 08:57:59;;;;;;;31.88;21.02;;;;;;;;;;4961369;28;20041;-75
2021/11/27 09:00:25;;;;;;;32.35;20.50;;;;;;;;;;4945264;28;20494;-74
2021/11/27 09:02:56;;;;;;;31.35;20.55;;;;;;;;;;4946103;29;20036;-74
2021/11/27 09:05:23;;;;;;;32.97;21.23;;;;;;;;;;4938053;29;20039;-74
2021/11/27 09:07:49;;;;;;;27.55;18.77;;;;;;;;;;4926572;29;20035;-76
2021/11/27 09:10:15;;;;;;;32.15;21.27;;;;;;;;;;4939445;29;20031;-75
2021/11/27 09:12:42;;;;;;;34.97;21.48;;;;;;;;;;4963927;29;20055;-73
2021/11/27 09:15:08;;;;;;;35.70;22.33;;;;;;;;;;4956549;29;20034;-77
2021/11/27 09:17:34;;;;;;;37.90;22.45;;;;;;;;;;4952925;29;20034;-74
2021/11/27 09:20:00;;;;;;;32.40;21.70;;;;;;;;;;4955080;28;20024;-76
2021/11/27 09:22:28;;;;;;;32.50;21.65;;;;;;;;;;4950997;28;20436;-76
2021/11/27 09:24:54;;;;;;;29.67;20.60;;;;;;;;;;4949961;29;20071;-75
2021/11/27 09:27:22;;;;;;;36.15;21.60;;;;;;;;;;4943395;29;20031;-76
2021/11/27 09:29:49;;;;;;;41.17;22.58;;;;;;;;;;4963472;29;20051;-78
2021/11/27 09:32:18;;;;;;;33.85;22.63;;;;;;;;;;4967909;28;20490;-78
2021/11/27 09:34:44;;;;;;;34.60;22.67;;;;;;;;;;4946224;28;20031;-75
2021/11/27 09:37:14;;;;;;;36.20;22.08;;;;;;;;;;4955867;28;20023;-75
2021/11/27 09:39:42;;;;;;;34.22;23.08;;;;;;;;;;4964466;28;20161;-76
2021/11/27 09:42:08;;;;;;;37.30;21.30;;;;;;;;;;4957296;28;20549;-75
2021/11/27 09:44:35;;;;;;;36.08;23.10;;;;;;;;;;4970479;28;20039;-76
2021/11/27 09:47:04;;;;;;;41.33;25.20;;;;;;;;;;4968498;28;20023;-75
2021/11/27 09:49:33;;;;;;;38.53;23.30;;;;;;;;;;4980622;28;20022;-78
2021/11/27 09:52:00;;;;;;;36.70;21.73;;;;;;;;;;4957741;29;20044;-76
2021/11/27 09:54:26;;;;;;;33.10;21.73;;;;;;;;;;4976327;28;20041;-75
2021/11/27 09:56:55;;;;;;;29.90;21.23;;;;;;;;;;4974785;28;20022;-76
2021/11/27 09:59:21;;;;;;;27.67;20.95;;;;;;;;;;4968743;28;20176;-77
2021/11/27 10:01:50;;;;;;;28.48;19.38;;;;;;;;;;4966518;28;20110;-75
2021/11/27 10:04:17;;;;;;;26.75;17.25;;;;;;;;;;4971116;28;20034;-77
2021/11/27 10:06:50;;;;;;;27.15;18.75;;;;;;;;;;4950182;28;20049;-73
2021/11/27 10:09:23;;;;;;;27.42;18.63;;;;;;;;;;4977794;28;20038;-80
2021/11/27 10:11:50;;;;;;;29.98;18.48;;;;;;;;;;4958725;29;20036;-79
2021/11/27 10:14:16;;;;;;;31.33;18.63;;;;;;;;;;4972389;28;20032;-79
2021/11/27 10:17:01;;;;;;;28.40;20.50;;;;;;;;;;4956094;29;20507;-79
2021/11/27 10:19:29;;;;;;;30.75;20.95;;;;;;;;;;4982557;28;20043;-79
2021/11/27 10:22:04;;;;;;;30.88;20.73;;;;;;;;;;4956817;28;20027;-78
2021/11/27 10:24:31;;;;;;;30.85;20.45;;;;;;;;;;4973746;28;20051;-79
2021/11/27 10:27:05;;;;;;;28.00;19.92;;;;;;;;;;4944762;28;20031;-79
2021/11/27 10:29:36;;;;;;;31.23;20.67;;;;;;;;;;4973234;28;20035;-79
2021/11/27 10:32:25;;;;;;;29.27;20.25;;;;;;;;;;4993424;28;20050;-80
2021/11/27 10:34:57;;;;;;;33.33;21.63;;;;;;;;;;4958150;29;20035;-79
2021/11/27 10:37:38;;;;;;;31.98;20.75;;;;;;;;;;4972971;29;20035;-78
2021/11/27 10:40:25;;;;;;;32.60;20.65;;;;;;;;;;4981870;28;20094;-79
2021/11/27 10:43:01;;;;;;;35.00;22.60;;;;;;;;;;4897433;29;20133;-79
2021/11/27 10:45:48;;;;;;;35.78;21.48;;;;;;;;;;4858881;29;20018;-79
2021/11/27 10:48:26;;;;;;;32.13;21.58;;;;;;;;;;4859149;29;20527;-79
2021/11/27 10:51:00;;;;;;;34.05;23.13;;;;;;;;;;4862772;29;20045;-79
2021/11/27 10:53:42;;;;;;;34.05;22.42;;;;;;;;;;4876811;29;20055;-79
2021/11/27 10:56:42;;;;;;;39.97;25.38;;;;;;;;;;4850527;29;20070;-80
2021/11/27 10:59:41;;;;;;;31.88;22.13;;;;;;;;;;4860990;29;20022;-79
2021/11/27 11:02:12;;;;;;;35.53;23.08;;;;;;;;;;4887525;29;20029;-79
2021/11/27 11:04:44;;;;;;;33.47;22.98;;;;;;;;;;4874891;29;20057;-77
2021/11/27 11:07:13;;;;;;;31.95;23.17;;;;;;;;;;4850694;29;20043;-78
2021/11/27 11:09:59;;;;;;;33.25;22.85;;;;;;;;;;4875981;29;20036;-75
2021/11/27 11:12:35;;;;;;;38.03;24.02;;;;;;;;;;4885768;29;20053;-79
2021/11/27 11:15:26;;;;;;;32.90;22.42;;;;;;;;;;4870156;29;20033;-78
2021/11/27 11:18:18;;;;;;;35.13;22.33;;;;;;;;;;4893266;29;20033;-77
2021/11/27 11:20:44;;;;;;;37.80;23.42;;;;;;;;;;4923542;29;20079;-74
2021/11/27 11:23:10;;;;;;;34.25;22.48;;;;;;;;;;4905392;29;20403;-75
2021/11/27 11:25:52;;;;;;;34.05;24.48;;;;;;;;;;4906405;29;20048;-77
2021/11/27 11:28:25;;;;;;;32.05;23.77;;;;;;;;;;4917781;29;20112;-79
2021/11/27 11:30:56;;;;;;;32.47;23.45;;;;;;;;;;4934978;29;20016;-79
2021/11/27 11:33:23;;;;;;;36.30;23.02;;;;;;;;;;4886550;29;20052;-75
2021/11/27 11:35:49;;;;;;;34.42;23.75;;;;;;;;;;4897691;29;20025;-76
2021/11/27 11:38:16;;;;;;;35.15;24.80;;;;;;;;;;4910029;29;20114;-76
2021/11/27 11:40:46;;;;;;;40.85;25.92;;;;;;;;;;4945401;29;20171;-76
2021/11/27 11:43:12;;;;;;;37.30;24.63;;;;;;;;;;4954568;29;20391;-77
2021/11/27 11:45:38;;;;;;;34.03;25.50;;;;;;;;;;4953302;28;20008;-75
2021/11/27 11:48:06;;;;;;;43.13;28.98;;;;;;;;;;4932612;29;20094;-79
2021/11/27 11:50:34;;;;;;;41.08;28.13;;;;;;;;;;4950091;29;20057;-76
2021/11/27 11:53:07;;;;;;;43.75;28.38;;;;;;;;;;4930036;29;20040;-77
2021/11/27 11:55:35;;;;;;;44.55;29.20;;;;;;;;;;4935343;29;20046;-78
2021/11/27 11:58:01;;;;;;;42.72;30.73;;;;;;;;;;4949489;29;20024;-78
2021/11/27 12:00:32;;;;;;;46.55;29.85;;;;;;;;;;4950699;29;20035;-78
2021/11/27 12:03:10;;;;;;;50.05;30.83;;;;;;;;;;4952271;29;20040;-77
2021/11/27 12:05:54;;;;;;;47.67;30.15;;;;;;;;;;4957550;29;20478;-77
2021/11/27 12:08:40;;;;;;;51.03;35.78;;;;;;;;;;4956995;29;20027;-77
2021/11/27 12:11:06;;;;;;;60.95;38.90;;;;;;;;;;4954700;29;20058;-78
2021/11/27 12:13:34;;;;;;;50.05;32.72;;;;;;;;;;4932190;29;20050;-78
2021/11/27 12:16:05;;;;;;;45.38;31.65;;;;;;;;;;4929963;29;20020;-78
2021/11/27 12:18:31;;;;;;;46.67;29.63;;;;;;;;;;4926391;29;20046;-78
2021/11/27 12:21:01;;;;;;;42.63;29.98;;;;;;;;;;4945846;29;20038;-78
2021/11/27 12:23:42;;;;;;;38.53;26.75;;;;;;;;;;4954628;29;20031;-77
2021/11/27 12:26:11;;;;;;;31.33;22.67;;;;;;;;;;4936813;29;20031;-78
2021/11/27 12:29:05;;;;;;;24.33;15.80;;;;;;;;;;4961666;29;20038;-78
2021/11/27 12:31:45;;;;;;;15.07;10.07;;;;;;;;;;4932971;29;20039;-77
2021/11/27 12:34:13;;;;;;;12.98;10.15;;;;;;;;;;4970731;28;20043;-77
2021/11/27 12:36:40;;;;;;;14.07;10.82;;;;;;;;;;4965146;28;20035;-77
2021/11/27 12:39:12;;;;;;;7.28;4.47;;;;;;;;;;4967737;28;20481;-77
2021/11/27 12:41:52;;;;;;;7.40;4.60;;;;;;;;;;4957050;28;20450;-77
2021/11/27 12:44:23;;;;;;;5.18;3.85;;;;;;;;;;4977842;28;20027;-77
2021/11/27 12:46:52;;;;;;;6.10;4.50;;;;;;;;;;4986985;28;20023;-77
2021/11/27 12:49:33;;;;;;;8.65;5.93;;;;;;;;;;4984632;28;20157;-76
2021/11/27 12:52:15;;;;;;;10.18;6.80;;;;;;;;;;4975434;28;20007;-77
2021/11/27 12:54:49;;;;;;;11.73;7.00;;;;;;;;;;4968400;29;20024;-77
2021/11/27 12:57:17;;;;;;;13.13;8.30;;;;;;;;;;4967278;28;20023;-78
2021/11/27 12:59:47;;;;;;;15.48;9.02;;;;;;;;;;4990298;28;20034;-77
2021/11/27 13:08:55;;;;;;;22.95;13.60;;;;;;;;;;4941273;29;20043;-82
2021/11/27 13:14:32;;;;;;;37.38;24.42;;;;;;;;;;4938056;29;20036;-79
2021/11/27 13:17:04;;;;;;;43.38;31.15;;;;;;;;;;4909553;29;20039;-76
2021/11/27 13:19:32;;;;;;;31.33;21.77;;;;;;;;;;4923907;29;20180;-78
2021/11/27 13:22:05;;;;;;;30.88;20.92;;;;;;;;;;4914501;29;20036;-78
2021/11/27 13:24:32;;;;;;;31.00;22.42;;;;;;;;;;4921178;29;20098;-73
2021/11/27 13:26:59;;;;;;;38.85;26.00;;;;;;;;;;4915068;29;20060;-77
2021/11/27 13:29:28;;;;;;;34.47;23.88;;;;;;;;;;4922137;29;20020;-75
2021/11/27 13:34:55;;;;;;;40.05;25.70;;;;;;;;;;4914276;29;20042;-76
2021/11/27 13:37:25;;;;;;;38.95;25.98;;;;;;;;;;4910585;29;20499;-78
2021/11/27 13:39:55;;;;;;;40.55;25.83;;;;;;;;;;4918505;29;20065;-77
2021/11/27 13:42:21;;;;;;;39.75;26.92;;;;;;;;;;4924517;29;20036;-77
2021/11/27 13:44:51;;;;;;;36.70;25.45;;;;;;;;;;4925564;29;20111;-78
2021/11/27 13:47:29;;;;;;;42.63;28.83;;;;;;;;;;4915554;29;20028;-78
2021/11/27 13:50:02;;;;;;;72.95;44.85;;;;;;;;;;4928926;29;20036;-77
2021/11/27 13:52:33;;;;;;;46.03;31.07;;;;;;;;;;4932789;29;20043;-77
2021/11/27 13:55:01;;;;;;;44.75;31.02;;;;;;;;;;4928216;29;20024;-78
2021/11/27 13:57:30;;;;;;;47.90;33.65;;;;;;;;;;4899466;29;20069;-78
2021/11/27 14:00:00;;;;;;;43.53;28.23;;;;;;;;;;4923180;29;20068;-79
2021/11/27 14:02:26;;;;;;;46.22;32.55;;;;;;;;;;4919120;29;20036;-78
2021/11/27 14:04:56;;;;;;;44.30;31.52;;;;;;;;;;4929148;29;20021;-77
2021/11/27 14:07:22;;;;;;;49.88;32.85;;;;;;;;;;4922925;29;20538;-79
2021/11/27 14:09:52;;;;;;;51.17;33.75;;;;;;;;;;4914392;29;20032;-77
2021/11/27 14:12:35;;;;;;;51.05;34.28;;;;;;;;;;4926003;29;20080;-78
2021/11/27 14:15:05;;;;;;;49.53;33.20;;;;;;;;;;4962812;28;20043;-78
2021/11/27 14:17:33;;;;;;;53.97;35.10;;;;;;;;;;4967525;28;20019;-78
2021/11/27 14:20:08;;;;;;;55.65;35.17;;;;;;;;;;4957140;29;20043;-77
2021/11/27 14:22:34;;;;;;;51.13;35.30;;;;;;;;;;4955976;28;20041;-78
2021/11/27 14:25:12;;;;;;;54.75;37.03;;;;;;;;;;4971106;28;20004;-78
2021/11/27 14:27:52;;;;;;;57.30;37.72;;;;;;;;;;4971375;28;20022;-79
2021/11/27 14:30:22;;;;;;;57.33;35.47;;;;;;;;;;4967954;28;20023;-77
2021/11/27 14:32:48;;;;;;;53.55;35.65;;;;;;;;;;4972283;28;20046;-78
2021/11/27 14:35:27;;;;;;;59.35;37.03;;;;;;;;;;4973265;28;20026;-78
2021/11/27 14:37:54;;;;;;;58.42;36.55;;;;;;;;;;4964312;28;20084;-78
2021/11/27 14:40:20;;;;;;;57.70;37.90;;;;;;;;;;4977833;28;20061;-76
2021/11/27 14:42:46;;;;;;;57.70;36.35;;;;;;;;;;4976861;28;20027;-78
2021/11/27 14:45:12;;;;;;;57.63;37.85;;;;;;;;;;4969470;28;20026;-78
2021/11/27 14:47:47;;;;;;;56.17;36.13;;;;;;;;;;4981338;28;20026;-78
2021/11/27 14:50:15;;;;;;;49.40;32.67;;;;;;;;;;4984891;28;20031;-79
2021/11/27 14:52:49;;;;;;;47.42;30.92;;;;;;;;;;4981048;28;20031;-77