Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:29;;;;;;;15.90;7.45;;;;;;;;;;5049623;28;20457;-71
2023/06/07 00:02:56;;;;;;;15.68;8.07;;;;;;;;;;5049575;28;20393;-72
2023/06/07 00:05:22;;;;;;;18.15;8.57;;;;;;;;;;5049848;28;20028;-72
2023/06/07 00:07:49;;;;;;;21.13;8.15;;;;;;;;;;5049278;28;20053;-71
2023/06/07 00:10:15;;;;;;;13.90;6.53;;;;;;;;;;5047892;28;20021;-72
2023/06/07 00:12:41;;;;;;;16.40;8.10;;;;;;;;;;5049610;28;20033;-71
2023/06/07 00:15:07;;;;;;;14.38;8.32;;;;;;;;;;5049436;28;20076;-72
2023/06/07 00:17:37;;;;;;;15.63;8.63;;;;;;;;;;5049790;28;20109;-72
2023/06/07 00:20:03;;;;;;;15.57;8.02;;;;;;;;;;5049459;28;20397;-72
2023/06/07 00:22:33;;;;;;;13.82;6.53;;;;;;;;;;5049528;28;20029;-72
2023/06/07 00:24:59;;;;;;;12.15;6.97;;;;;;;;;;5050448;28;20039;-73
2023/06/07 00:27:26;;;;;;;12.90;6.85;;;;;;;;;;5049247;28;20381;-72
2023/06/07 00:29:52;;;;;;;16.90;9.13;;;;;;;;;;5049369;28;20033;-72
2023/06/07 00:32:18;;;;;;;20.23;9.73;;;;;;;;;;5049338;28;20098;-72
2023/06/07 00:34:44;;;;;;;16.23;7.63;;;;;;;;;;5049336;28;20065;-71
2023/06/07 00:37:10;;;;;;;16.27;7.63;;;;;;;;;;5049489;28;20103;-72
2023/06/07 00:39:36;;;;;;;14.88;5.47;;;;;;;;;;5049568;28;20120;-72
2023/06/07 00:42:03;;;;;;;14.07;8.13;;;;;;;;;;5048918;28;20032;-72
2023/06/07 00:44:29;;;;;;;28.55;8.38;;;;;;;;;;5049142;28;20061;-72
2023/06/07 00:46:56;;;;;;;16.77;8.85;;;;;;;;;;5049932;28;20082;-73
2023/06/07 00:49:22;;;;;;;10.25;5.57;;;;;;;;;;5030007;28;20140;-72
2023/06/07 00:51:48;;;;;;;17.27;7.45;;;;;;;;;;5029580;28;20037;-71
2023/06/07 00:54:17;;;;;;;10.27;6.07;;;;;;;;;;5029264;28;20076;-72
2023/06/07 00:56:45;;;;;;;18.70;9.32;;;;;;;;;;5029023;28;20038;-71
2023/06/07 00:59:11;;;;;;;9.77;5.00;;;;;;;;;;5029091;28;20116;-71
2023/06/07 01:01:37;;;;;;;17.33;8.98;;;;;;;;;;5028830;28;20022;-70
2023/06/07 01:04:05;;;;;;;12.75;6.65;;;;;;;;;;5029546;28;20032;-71
2023/06/07 01:06:31;;;;;;;11.68;4.80;;;;;;;;;;5029388;28;20671;-71
2023/06/07 01:08:57;;;;;;;15.52;8.95;;;;;;;;;;5028679;28;20036;-71
2023/06/07 01:11:24;;;;;;;14.10;7.93;;;;;;;;;;5028942;28;20018;-72
2023/06/07 01:13:51;;;;;;;17.25;9.35;;;;;;;;;;5029089;28;20030;-72
2023/06/07 01:16:17;;;;;;;16.67;9.40;;;;;;;;;;5016085;28;20030;-72
2023/06/07 01:18:45;;;;;;;16.90;10.00;;;;;;;;;;5025159;28;20411;-71
2023/06/07 01:21:13;;;;;;;16.95;9.15;;;;;;;;;;5028921;28;20084;-71
2023/06/07 01:23:40;;;;;;;20.38;9.77;;;;;;;;;;5032390;28;20033;-71
2023/06/07 01:26:06;;;;;;;18.73;8.98;;;;;;;;;;5032515;28;20033;-71
2023/06/07 01:28:33;;;;;;;15.48;7.10;;;;;;;;;;5019252;28;20026;-71
2023/06/07 01:31:00;;;;;;;17.75;9.02;;;;;;;;;;5032790;28;20037;-71
2023/06/07 01:33:27;;;;;;;15.38;9.23;;;;;;;;;;5032345;28;20029;-71
2023/06/07 01:35:54;;;;;;;14.98;8.93;;;;;;;;;;5033051;28;20029;-72
2023/06/07 01:38:22;;;;;;;18.10;9.18;;;;;;;;;;5031508;28;20064;-72
2023/06/07 01:40:48;;;;;;;20.80;8.95;;;;;;;;;;5031784;28;20030;-71
2023/06/07 01:43:15;;;;;;;12.55;5.32;;;;;;;;;;5032694;28;20022;-72
2023/06/07 01:45:42;;;;;;;18.25;9.35;;;;;;;;;;5031646;28;20453;-72
2023/06/07 01:48:09;;;;;;;12.73;6.75;;;;;;;;;;5032447;28;20025;-72
2023/06/07 01:50:35;;;;;;;14.88;5.65;;;;;;;;;;5048051;28;20124;-72
2023/06/07 01:53:01;;;;;;;13.20;6.60;;;;;;;;;;5051840;28;20021;-72
2023/06/07 01:55:28;;;;;;;20.27;8.98;;;;;;;;;;5052260;28;20048;-71
2023/06/07 01:57:57;;;;;;;10.45;5.10;;;;;;;;;;5052342;28;20017;-71
2023/06/07 02:00:28;;;;;;;14.75;7.60;;;;;;;;;;5052289;28;20021;-71
2023/06/07 02:02:55;;;;;;;14.10;5.78;;;;;;;;;;5050614;28;20025;-71
2023/06/07 02:05:26;;;;;;;10.43;5.28;;;;;;;;;;5051672;28;20029;-72
2023/06/07 02:07:53;;;;;;;;;;;;;;;;;;5052643;28;20025;-72
2023/06/07 02:10:21;;;;;;;13.95;6.13;;;;;;;;;;5052266;28;19904;-71
2023/06/07 02:12:49;;;;;;;16.48;8.40;;;;;;;;;;5033306;28;20060;-72
2023/06/07 02:15:15;;;;;;;21.20;9.52;;;;;;;;;;5051837;28;20043;-71
2023/06/07 02:17:57;;;;;;;12.65;6.07;;;;;;;;;;5051874;28;20033;-71
2023/06/07 02:20:27;;;;;;;17.17;8.93;;;;;;;;;;5051734;28;20027;-71
2023/06/07 02:22:53;;;;;;;13.97;7.27;;;;;;;;;;5051904;28;20029;-71
2023/06/07 02:25:19;;;;;;;21.15;8.48;;;;;;;;;;5051611;28;20263;-71
2023/06/07 02:27:45;;;;;;;15.85;7.90;;;;;;;;;;5051099;28;20052;-72
2023/06/07 02:30:11;;;;;;;20.42;7.93;;;;;;;;;;5049883;28;20431;-72
2023/06/07 02:32:39;;;;;;;17.15;8.32;;;;;;;;;;5033585;28;20025;-71
2023/06/07 02:35:09;;;;;;;15.15;7.97;;;;;;;;;;5051791;28;20084;-71
2023/06/07 02:37:35;;;;;;;19.93;9.27;;;;;;;;;;5051713;28;20036;-72
2023/06/07 02:40:04;;;;;;;15.35;6.60;;;;;;;;;;5051670;28;20029;-71
2023/06/07 02:42:30;;;;;;;19.45;8.93;;;;;;;;;;5051445;28;20371;-71
2023/06/07 02:44:56;;;;;;;18.15;9.00;;;;;;;;;;5051461;28;20455;-72
2023/06/07 02:47:22;;;;;;;18.95;9.18;;;;;;;;;;5051363;28;20573;-72
2023/06/07 02:49:48;;;;;;;20.65;8.32;;;;;;;;;;5050822;28;20550;-73
2023/06/07 02:52:15;;;;;;;17.30;7.85;;;;;;;;;;5051684;28;20024;-72
2023/06/07 02:54:41;;;;;;;15.05;6.85;;;;;;;;;;5051617;28;20052;-72
2023/06/07 02:57:08;;;;;;;19.20;8.38;;;;;;;;;;5050017;28;20033;-72
2023/06/07 02:59:34;;;;;;;18.10;8.38;;;;;;;;;;5051307;28;20039;-72
2023/06/07 03:02:00;;;;;;;16.98;8.70;;;;;;;;;;5051091;28;20467;-72
2023/06/07 03:04:28;;;;;;;20.50;7.93;;;;;;;;;;5051012;28;20144;-71
2023/06/07 03:06:55;;;;;;;21.88;7.25;;;;;;;;;;5049960;28;20032;-72
2023/06/07 03:09:21;;;;;;;15.32;8.07;;;;;;;;;;5051398;28;20028;-73
2023/06/07 03:11:48;;;;;;;16.10;8.65;;;;;;;;;;5050733;28;20445;-72
2023/06/07 03:14:14;;;;;;;18.45;8.60;;;;;;;;;;5049677;28;20040;-72
2023/06/07 03:16:44;;;;;;;16.73;7.68;;;;;;;;;;5050623;28;20043;-71
2023/06/07 03:19:10;;;;;;;22.70;9.20;;;;;;;;;;5051047;28;20035;-72
2023/06/07 03:21:38;;;;;;;23.08;8.18;;;;;;;;;;5050841;28;20479;-71
2023/06/07 03:24:10;;;;;;;17.55;8.13;;;;;;;;;;5050825;28;20033;-71
2023/06/07 03:26:36;;;;;;;16.33;7.45;;;;;;;;;;5050791;28;20025;-71
2023/06/07 03:29:02;;;;;;;15.80;7.15;;;;;;;;;;5050732;28;20317;-71
2023/06/07 03:31:29;;;;;;;13.73;6.25;;;;;;;;;;5050244;28;20029;-72
2023/06/07 03:33:55;;;;;;;12.10;6.43;;;;;;;;;;5050089;28;20474;-72
2023/06/07 03:36:24;;;;;;;16.73;7.85;;;;;;;;;;5049193;28;20510;-72
2023/06/07 03:38:50;;;;;;;14.25;7.60;;;;;;;;;;5049975;28;20021;-72
2023/06/07 03:41:16;;;;;;;19.85;7.55;;;;;;;;;;5050358;28;20366;-73
2023/06/07 03:43:42;;;;;;;19.13;8.77;;;;;;;;;;5049584;28;20025;-71
2023/06/07 03:46:08;;;;;;;21.13;9.77;;;;;;;;;;5033724;28;20544;-71
2023/06/07 03:48:34;;;;;;;13.98;5.57;;;;;;;;;;5049968;28;20078;-72
2023/06/07 03:51:00;;;;;;;13.85;7.57;;;;;;;;;;5049742;28;20099;-71
2023/06/07 03:53:26;;;;;;;19.00;9.70;;;;;;;;;;5050241;28;20029;-73
2023/06/07 03:55:53;;;;;;;16.65;8.07;;;;;;;;;;5050176;28;20394;-72
2023/06/07 03:58:19;;;;;;;15.15;8.25;;;;;;;;;;5050120;28;20032;-72
2023/06/07 04:00:46;;;;;;;14.18;6.47;;;;;;;;;;5032116;28;20037;-72
2023/06/07 04:03:12;;;;;;;9.02;4.80;;;;;;;;;;5049925;28;20025;-72
2023/06/07 04:05:38;;;;;;;14.27;7.05;;;;;;;;;;5050165;28;20075;-71
2023/06/07 04:08:06;;;;;;;19.83;9.05;;;;;;;;;;5050468;28;20550;-71
2023/06/07 04:10:32;;;;;;;14.27;7.63;;;;;;;;;;5049693;28;20398;-71
2023/06/07 04:12:58;;;;;;;19.83;7.97;;;;;;;;;;5049048;28;20525;-71
2023/06/07 04:15:24;;;;;;;13.52;6.25;;;;;;;;;;5048930;28;20059;-71
2023/06/07 04:17:50;;;;;;;18.48;8.60;;;;;;;;;;5049429;28;20356;-72
2023/06/07 04:20:16;;;;;;;10.38;5.25;;;;;;;;;;5049616;28;20028;-70
2023/06/07 04:22:42;;;;;;;16.85;6.10;;;;;;;;;;5050057;28;20443;-72
2023/06/07 04:25:08;;;;;;;23.63;9.45;;;;;;;;;;5050073;28;20024;-72
2023/06/07 04:27:37;;;;;;;13.98;7.63;;;;;;;;;;5049432;28;20025;-70
2023/06/07 04:30:04;;;;;;;13.68;6.65;;;;;;;;;;5042416;28;20577;-72
2023/06/07 04:32:30;;;;;;;14.57;6.65;;;;;;;;;;5049631;28;20123;-70
2023/06/07 04:34:57;;;;;;;21.60;8.02;;;;;;;;;;5049479;28;20495;-71
2023/06/07 04:37:24;;;;;;;14.98;8.25;;;;;;;;;;5049671;28;20475;-72
2023/06/07 04:39:51;;;;;;;16.17;7.65;;;;;;;;;;5049604;28;20033;-71
2023/06/07 04:42:18;;;;;;;15.65;6.88;;;;;;;;;;5049572;28;20045;-70
2023/06/07 04:44:44;;;;;;;15.93;8.30;;;;;;;;;;5049079;28;20021;-71
2023/06/07 04:47:10;;;;;;;12.75;6.55;;;;;;;;;;5049891;28;20067;-70
2023/06/07 04:49:38;;;;;;;16.40;7.50;;;;;;;;;;5049445;28;20044;-71
2023/06/07 04:52:05;;;;;;;16.80;7.50;;;;;;;;;;5049082;28;20040;-71
2023/06/07 04:54:32;;;;;;;12.55;6.63;;;;;;;;;;5049256;28;20040;-71
2023/06/07 04:56:58;;;;;;;15.38;8.07;;;;;;;;;;5052123;28;20086;-71
2023/06/07 04:59:25;;;;;;;17.25;7.57;;;;;;;;;;5053121;28;20390;-71
2023/06/07 05:01:51;;;;;;;17.83;7.97;;;;;;;;;;5053083;28;20036;-72
2023/06/07 05:04:18;;;;;;;12.35;5.95;;;;;;;;;;5052990;28;20028;-71
2023/06/07 05:06:44;;;;;;;15.27;5.47;;;;;;;;;;5051127;28;20032;-71
2023/06/07 05:09:10;;;;;;;16.15;7.90;;;;;;;;;;5052039;28;20037;-71
2023/06/07 05:11:37;;;;;;;11.90;4.65;;;;;;;;;;5052857;28;20025;-71
2023/06/07 05:14:03;;;;;;;17.45;7.20;;;;;;;;;;5053056;28;20107;-72
2023/06/07 05:16:32;;;;;;;16.67;7.32;;;;;;;;;;5052928;28;20943;-71
2023/06/07 05:18:58;;;;;;;15.90;7.15;;;;;;;;;;5053104;28;20390;-72
2023/06/07 05:21:24;;;;;;;12.02;4.25;;;;;;;;;;5052913;28;20017;-71
2023/06/07 05:23:50;;;;;;;12.35;6.70;;;;;;;;;;5052645;28;20052;-71
2023/06/07 05:26:16;;;;;;;12.55;5.10;;;;;;;;;;5052641;28;20020;-70
2023/06/07 05:28:43;;;;;;;21.83;7.72;;;;;;;;;;5052511;28;20025;-71
2023/06/07 05:31:10;;;;;;;12.32;4.90;;;;;;;;;;5052103;28;20036;-72
2023/06/07 05:33:36;;;;;;;12.60;6.15;;;;;;;;;;5053048;28;20505;-72
2023/06/07 05:36:03;;;;;;;14.50;6.88;;;;;;;;;;5052459;28;20180;-72
2023/06/07 05:38:29;;;;;;;14.38;4.85;;;;;;;;;;5052509;28;20037;-71
2023/06/07 05:40:55;;;;;;;9.27;3.83;;;;;;;;;;5052517;28;20028;-71
2023/06/07 05:43:21;;;;;;;17.10;7.07;;;;;;;;;;5053019;28;20032;-71
2023/06/07 05:45:48;;;;;;;11.73;3.85;;;;;;;;;;5052077;28;20479;-72
2023/06/07 05:48:14;;;;;;;21.33;7.13;;;;;;;;;;5051635;28;20029;-72
2023/06/07 05:50:40;;;;;;;11.85;4.65;;;;;;;;;;5051744;28;20037;-70
2023/06/07 05:53:06;;;;;;;16.55;7.53;;;;;;;;;;5052146;28;20890;-71
2023/06/07 05:55:32;;;;;;;19.13;7.25;;;;;;;;;;5051997;28;20055;-71
2023/06/07 05:58:00;;;;;;;12.82;4.35;;;;;;;;;;5052429;28;20511;-70
2023/06/07 06:00:26;;;;;;;17.08;6.82;;;;;;;;;;5034155;28;20060;-72
2023/06/07 06:02:52;;;;;;;17.27;7.32;;;;;;;;;;5051563;28;20139;-71
2023/06/07 06:05:27;;;;;;;12.93;6.20;;;;;;;;;;5047791;28;20382;-72
2023/06/07 06:07:53;;;;;;;12.23;5.60;;;;;;;;;;5051696;28;20021;-72
2023/06/07 06:10:19;;;;;;;17.45;7.65;;;;;;;;;;5051143;28;20032;-71
2023/06/07 06:12:46;;;;;;;13.95;7.05;;;;;;;;;;5053345;28;20021;-71
2023/06/07 06:15:12;;;;;;;14.55;6.63;;;;;;;;;;5045946;28;20047;-71
2023/06/07 06:17:38;;;;;;;14.88;6.22;;;;;;;;;;5036880;28;20057;-72
2023/06/07 06:20:04;;;;;;;20.88;7.70;;;;;;;;;;5050319;28;20056;-72
2023/06/07 06:22:30;;;;;;;11.35;4.30;;;;;;;;;;5046107;28;20029;-73
2023/06/07 06:24:57;;;;;;;17.48;6.32;;;;;;;;;;5045633;28;20031;-73
2023/06/07 06:27:23;;;;;;;10.75;4.88;;;;;;;;;;5033566;28;20420;-72
2023/06/07 06:29:49;;;;;;;18.10;7.72;;;;;;;;;;5046457;28;20028;-70
2023/06/07 06:32:15;;;;;;;17.10;8.15;;;;;;;;;;5050359;28;20040;-72
2023/06/07 06:34:41;;;;;;;11.07;4.15;;;;;;;;;;5051518;28;20037;-73
2023/06/07 06:37:07;;;;;;;15.90;7.68;;;;;;;;;;5051019;28;20568;-72
2023/06/07 06:39:33;;;;;;;15.65;7.93;;;;;;;;;;5051215;28;20033;-74
2023/06/07 06:41:59;;;;;;;17.48;7.82;;;;;;;;;;5049343;28;20024;-72
2023/06/07 06:44:25;;;;;;;14.82;4.55;;;;;;;;;;5050143;28;20044;-72
2023/06/07 06:46:51;;;;;;;16.80;4.65;;;;;;;;;;5051545;28;20029;-71
2023/06/07 06:49:17;;;;;;;19.38;6.05;;;;;;;;;;5050469;28;20041;-72
2023/06/07 06:51:45;;;;;;;15.00;5.13;;;;;;;;;;5043760;28;20174;-72
2023/06/07 06:54:11;;;;;;;18.00;8.20;;;;;;;;;;5042545;28;20118;-70
2023/06/07 06:56:37;;;;;;;15.20;6.65;;;;;;;;;;5051206;28;20029;-71
2023/06/07 06:59:03;;;;;;;9.70;4.32;;;;;;;;;;5033477;28;20486;-72
2023/06/07 07:01:43;;;;;;;13.95;4.70;;;;;;;;;;5050395;28;20029;-73
2023/06/07 07:04:09;;;;;;;11.70;4.18;;;;;;;;;;5048481;28;20025;-73
2023/06/07 07:06:35;;;;;;;12.30;5.15;;;;;;;;;;5049004;28;20032;-72
2023/06/07 07:09:01;;;;;;;19.08;9.02;;;;;;;;;;5049267;28;20132;-72
2023/06/07 07:11:27;;;;;;;11.82;4.13;;;;;;;;;;5049911;28;20107;-72
2023/06/07 07:13:53;;;;;;;25.33;9.98;;;;;;;;;;5041414;28;20032;-72
2023/06/07 07:16:20;;;;;;;20.55;10.10;;;;;;;;;;5043102;28;20026;-72
2023/06/07 07:18:46;;;;;;;16.63;6.05;;;;;;;;;;5039089;28;20021;-73
2023/06/07 07:21:12;;;;;;;12.45;5.25;;;;;;;;;;5044254;28;20025;-73
2023/06/07 07:23:38;;;;;;;16.35;9.18;;;;;;;;;;5043512;28;20042;-73
2023/06/07 07:26:04;;;;;;;17.45;6.80;;;;;;;;;;5048535;28;20082;-72
2023/06/07 07:28:30;;;;;;;13.77;5.07;;;;;;;;;;5037695;28;20119;-72
2023/06/07 07:30:56;;;;;;;23.58;11.13;;;;;;;;;;5050344;28;20050;-72
2023/06/07 07:33:22;;;;;;;18.50;8.93;;;;;;;;;;5031618;28;20025;-73
2023/06/07 07:35:48;;;;;;;21.88;8.63;;;;;;;;;;5050116;28;20029;-71
2023/06/07 07:38:15;;;;;;;18.10;8.45;;;;;;;;;;5044504;28;20032;-72
2023/06/07 07:40:44;;;;;;;17.90;6.55;;;;;;;;;;5026699;28;20407;-71
2023/06/07 07:43:10;;;;;;;13.35;4.80;;;;;;;;;;5050436;28;20478;-73
2023/06/07 07:45:37;;;;;;;8.00;3.85;;;;;;;;;;5050122;28;20033;-71
2023/06/07 07:48:03;;;;;;;17.65;7.68;;;;;;;;;;5051589;28;20138;-72
2023/06/07 07:50:29;;;;;;;17.77;8.75;;;;;;;;;;5048503;28;20053;-72
2023/06/07 07:52:56;;;;;;;20.75;7.63;;;;;;;;;;5044077;28;20048;-72
2023/06/07 07:55:23;;;;;;;18.00;8.57;;;;;;;;;;5048717;28;20056;-72
2023/06/07 07:57:50;;;;;;;8.95;4.07;;;;;;;;;;5049555;28;20490;-73
2023/06/07 08:00:16;;;;;;;10.80;4.20;;;;;;;;;;5050206;28;20395;-73
2023/06/07 08:02:43;;;;;;;15.52;6.95;;;;;;;;;;5049951;28;20428;-73
2023/06/07 08:05:10;;;;;;;12.15;6.32;;;;;;;;;;5048227;28;20032;-72
2023/06/07 08:07:36;;;;;;;15.55;6.65;;;;;;;;;;5047883;28;20477;-72
2023/06/07 08:10:04;;;;;;;18.05;6.45;;;;;;;;;;5046857;28;20024;-72
2023/06/07 08:12:30;;;;;;;13.63;6.10;;;;;;;;;;5034924;28;20492;-73
2023/06/07 08:14:56;;;;;;;15.93;5.82;;;;;;;;;;5047469;28;20036;-73
2023/06/07 08:17:22;;;;;;;15.90;7.85;;;;;;;;;;5048573;28;20029;-72
2023/06/07 08:19:48;;;;;;;17.25;8.00;;;;;;;;;;5047510;28;20049;-73
2023/06/07 08:22:15;;;;;;;15.77;7.47;;;;;;;;;;5049767;28;20403;-72
2023/06/07 08:24:41;;;;;;;20.40;6.97;;;;;;;;;;5048651;28;20390;-72
2023/06/07 08:27:07;;;;;;;20.40;9.18;;;;;;;;;;5049255;28;20409;-73
2023/06/07 08:29:33;;;;;;;13.02;6.80;;;;;;;;;;5049447;28;20112;-74
2023/06/07 08:32:00;;;;;;;9.20;3.92;;;;;;;;;;5049151;28;20171;-73
2023/06/07 08:34:29;;;;;;;14.35;6.35;;;;;;;;;;5041553;28;20032;-73
2023/06/07 08:36:55;;;;;;;18.02;6.43;;;;;;;;;;5041713;28;20028;-74
2023/06/07 08:39:22;;;;;;;10.38;4.47;;;;;;;;;;5039401;28;20014;-73
2023/06/07 08:41:49;;;;;;;12.27;5.90;;;;;;;;;;5043896;28;20118;-72
2023/06/07 08:44:15;;;;;;;13.10;6.05;;;;;;;;;;5039263;28;20028;-73
2023/06/07 08:46:42;;;;;;;17.13;5.68;;;;;;;;;;5041483;28;20032;-73
2023/06/07 08:49:08;;;;;;;16.08;6.88;;;;;;;;;;5042058;28;20045;-72
2023/06/07 08:51:36;;;;;;;10.25;4.00;;;;;;;;;;5049058;28;20036;-72
2023/06/07 08:54:03;;;;;;;15.75;5.53;;;;;;;;;;5049082;28;20395;-72
2023/06/07 08:56:31;;;;;;;9.70;3.55;;;;;;;;;;5049079;28;20028;-73
2023/06/07 08:58:57;;;;;;;12.93;3.70;;;;;;;;;;5048717;28;20463;-74
2023/06/07 09:01:23;;;;;;;12.88;4.20;;;;;;;;;;5049127;28;20441;-73
2023/06/07 09:03:52;;;;;;;12.55;4.20;;;;;;;;;;5048997;28;20039;-73
2023/06/07 09:06:19;;;;;;;13.68;3.78;;;;;;;;;;5048894;28;20026;-72
2023/06/07 09:08:46;;;;;;;13.60;4.38;;;;;;;;;;5049126;28;20032;-72
2023/06/07 09:11:12;;;;;;;13.48;5.88;;;;;;;;;;5050008;28;20029;-73
2023/06/07 09:13:38;;;;;;;14.43;5.95;;;;;;;;;;5043112;28;20034;-73
2023/06/07 09:16:04;;;;;;;9.45;4.22;;;;;;;;;;5048006;28;20079;-72
2023/06/07 09:18:53;;;;;;;13.90;6.57;;;;;;;;;;5050965;28;20057;-73
2023/06/07 09:21:27;;;;;;;12.70;5.83;;;;;;;;;;5049579;28;20530;-73
2023/06/07 09:23:54;;;;;;;8.52;4.78;;;;;;;;;;5048712;28;20111;-72
2023/06/07 09:26:22;;;;;;;9.27;5.03;;;;;;;;;;5049558;28;20082;-72
2023/06/07 09:28:48;;;;;;;12.30;6.25;;;;;;;;;;5048995;28;20509;-72
2023/06/07 09:31:28;;;;;;;9.90;3.70;;;;;;;;;;5048867;28;20120;-72
2023/06/07 09:33:54;;;;;;;10.40;3.92;;;;;;;;;;5031390;28;20040;-73
2023/06/07 09:36:20;;;;;;;9.05;3.83;;;;;;;;;;5049185;28;20079;-73
2023/06/07 09:38:46;;;;;;;12.30;6.10;;;;;;;;;;5048402;28;20033;-72
2023/06/07 09:41:13;;;;;;;15.00;7.32;;;;;;;;;;5051924;28;20029;-74
2023/06/07 09:43:53;;;;;;;10.38;6.35;;;;;;;;;;5053033;28;20390;-73
2023/06/07 09:46:19;;;;;;;15.00;7.78;;;;;;;;;;5052213;28;20430;-74
2023/06/07 09:48:52;;;;;;;9.40;3.90;;;;;;;;;;5051911;28;20029;-72
2023/06/07 09:51:19;;;;;;;14.15;7.90;;;;;;;;;;5052222;28;20056;-72
2023/06/07 09:53:49;;;;;;;13.05;5.90;;;;;;;;;;5037214;28;20037;-73
2023/06/07 09:56:20;;;;;;;14.00;5.80;;;;;;;;;;5052490;28;20024;-72
2023/06/07 09:58:49;;;;;;;;;;;;;;;;;;5039882;28;20033;-72
2023/06/07 10:01:15;;;;;;;12.98;7.22;;;;;;;;;;5052189;28;19905;-73
2023/06/07 10:03:47;;;;;;;12.32;5.80;;;;;;;;;;5052089;28;20135;-73
2023/06/07 10:06:15;;;;;;;10.38;5.43;;;;;;;;;;5055216;28;20108;-73
2023/06/07 10:08:43;;;;;;;12.55;5.97;;;;;;;;;;5052332;28;20063;-73
2023/06/07 10:11:09;;;;;;;10.07;4.55;;;;;;;;;;5050628;28;20021;-72
2023/06/07 10:13:36;;;;;;;8.90;5.13;;;;;;;;;;5051553;28;20087;-72
2023/06/07 10:16:08;;;;;;;8.77;3.65;;;;;;;;;;5051773;28;20068;-72
2023/06/07 10:18:34;;;;;;;11.15;6.45;;;;;;;;;;5043360;28;20078;-72
2023/06/07 10:21:07;;;;;;;14.68;6.00;;;;;;;;;;5051268;28;20100;-73
2023/06/07 10:23:40;;;;;;;19.10;9.27;;;;;;;;;;5051282;28;20041;-73
2023/06/07 10:26:10;;;;;;;10.18;6.25;;;;;;;;;;5051617;28;20891;-73
2023/06/07 10:29:02;;;;;;;12.45;5.38;;;;;;;;;;5051688;28;20382;-74
2023/06/07 10:31:31;;;;;;;8.90;4.05;;;;;;;;;;5048853;28;20041;-73
2023/06/07 10:33:59;;;;;;;10.88;7.63;;;;;;;;;;5052175;28;20540;-72
2023/06/07 10:36:26;;;;;;;11.93;6.07;;;;;;;;;;5051800;28;20029;-72
2023/06/07 10:38:54;;;;;;;10.88;5.07;;;;;;;;;;5050664;28;20616;-73
2023/06/07 10:41:20;;;;;;;17.42;7.53;;;;;;;;;;5051266;28;20029;-74
2023/06/07 10:43:47;;;;;;;12.32;6.65;;;;;;;;;;5051017;28;20033;-72
2023/06/07 10:46:25;;;;;;;14.68;6.32;;;;;;;;;;5051800;28;20032;-73
2023/06/07 10:48:52;;;;;;;22.00;7.78;;;;;;;;;;5037984;28;20025;-73
2023/06/07 10:51:19;;;;;;;7.45;3.38;;;;;;;;;;5044797;28;20025;-73
2023/06/07 10:53:57;;;;;;;10.02;5.68;;;;;;;;;;5051392;28;20017;-73
2023/06/07 10:56:29;;;;;;;13.95;4.93;;;;;;;;;;5050816;28;20025;-74
2023/06/07 10:58:56;;;;;;;7.35;3.67;;;;;;;;;;5053482;28;20028;-73
2023/06/07 11:01:26;;;;;;;12.82;4.43;;;;;;;;;;5053764;28;20402;-74
2023/06/07 11:03:53;;;;;;;11.43;5.45;;;;;;;;;;5053803;28;20032;-74
2023/06/07 11:06:20;;;;;;;10.05;4.03;;;;;;;;;;5051186;28;20021;-73
2023/06/07 11:08:46;;;;;;;10.00;4.68;;;;;;;;;;5051536;28;20362;-73
2023/06/07 11:11:31;;;;;;;13.18;5.25;;;;;;;;;;5052572;28;20380;-74
2023/06/07 11:13:57;;;;;;;9.32;2.88;;;;;;;;;;5042994;28;20051;-73
2023/06/07 11:16:23;;;;;;;8.63;4.05;;;;;;;;;;5051274;28;20669;-74
2023/06/07 11:18:56;;;;;;;9.25;3.90;;;;;;;;;;5052108;28;20032;-74
2023/06/07 11:21:22;;;;;;;7.78;3.67;;;;;;;;;;5040692;28;20036;-74
2023/06/07 11:24:11;;;;;;;8.15;3.25;;;;;;;;;;5051632;28;20086;-73
2023/06/07 11:26:37;;;;;;;12.43;4.83;;;;;;;;;;5042887;28;20040;-74
2023/06/07 11:29:04;;;;;;;10.00;3.97;;;;;;;;;;5051887;28;20021;-73
2023/06/07 11:31:30;;;;;;;9.02;4.63;;;;;;;;;;5052133;28;20475;-74
2023/06/07 11:33:56;;;;;;;9.15;3.97;;;;;;;;;;5052123;28;20538;-73
2023/06/07 11:36:22;;;;;;;6.43;2.75;;;;;;;;;;5053066;28;20056;-72
2023/06/07 11:38:49;;;;;;;8.48;4.22;;;;;;;;;;5046843;28;20051;-75
2023/06/07 11:41:16;;;;;;;11.55;5.05;;;;;;;;;;5052910;28;20025;-74
2023/06/07 11:43:42;;;;;;;8.68;2.70;;;;;;;;;;5054649;28;20526;-74
2023/06/07 11:46:08;;;;;;;9.35;3.00;;;;;;;;;;5047211;28;20047;-75
2023/06/07 11:48:34;;;;;;;7.15;3.75;;;;;;;;;;5053611;28;20062;-74
2023/06/07 11:51:00;;;;;;;5.90;3.28;;;;;;;;;;5053312;28;20044;-74
2023/06/07 11:53:28;;;;;;;10.43;4.53;;;;;;;;;;5052882;28;20043;-74
2023/06/07 11:55:55;;;;;;;6.93;3.17;;;;;;;;;;5054052;28;20410;-74
2023/06/07 11:58:22;;;;;;;9.73;3.25;;;;;;;;;;5050612;28;20040;-74
2023/06/07 12:00:50;;;;;;;8.93;3.80;;;;;;;;;;5052458;28;20025;-73
2023/06/07 12:03:19;;;;;;;9.95;3.67;;;;;;;;;;5050682;28;20073;-74
2023/06/07 12:05:46;;;;;;;8.75;3.72;;;;;;;;;;5052355;28;20729;-73
2023/06/07 12:08:15;;;;;;;10.10;3.72;;;;;;;;;;5055291;28;20158;-73
2023/06/07 12:10:41;;;;;;;9.27;5.28;;;;;;;;;;5054193;28;20033;-73
2023/06/07 12:13:12;;;;;;;8.43;4.60;;;;;;;;;;5050586;28;20029;-74
2023/06/07 12:15:42;;;;;;;15.02;4.30;;;;;;;;;;5045024;28;20098;-73
2023/06/07 12:18:12;;;;;;;13.07;5.78;;;;;;;;;;5052833;28;20117;-75
2023/06/07 12:20:38;;;;;;;10.80;5.28;;;;;;;;;;5052737;28;20072;-74
2023/06/07 12:23:05;;;;;;;10.93;4.78;;;;;;;;;;5053965;28;20400;-74
2023/06/07 12:25:31;;;;;;;9.48;4.57;;;;;;;;;;5051802;28;20028;-74
2023/06/07 12:27:57;;;;;;;19.23;7.25;;;;;;;;;;5053298;28;20375;-74
2023/06/07 12:30:32;;;;;;;12.40;6.43;;;;;;;;;;5056685;28;20390;-73
2023/06/07 12:33:01;;;;;;;13.13;6.07;;;;;;;;;;5056851;28;20021;-73
2023/06/07 12:35:37;;;;;;;11.27;3.85;;;;;;;;;;5053166;28;20286;-73
2023/06/07 12:38:03;;;;;;;6.15;2.97;;;;;;;;;;5049873;28;20765;-73
2023/06/07 12:40:29;;;;;;;11.82;5.22;;;;;;;;;;5053840;28;20028;-73
2023/06/07 12:42:55;;;;;;;15.95;8.18;;;;;;;;;;5051782;28;20029;-74
2023/06/07 12:45:21;;;;;;;13.60;5.72;;;;;;;;;;5050543;28;20064;-74
2023/06/07 12:47:47;;;;;;;12.55;4.05;;;;;;;;;;5041311;28;20040;-74
2023/06/07 12:50:13;;;;;;;8.80;3.13;;;;;;;;;;5052699;28;20407;-74
2023/06/07 12:52:40;;;;;;;7.38;2.67;;;;;;;;;;5053308;28;20103;-74
2023/06/07 12:55:06;;;;;;;10.07;4.38;;;;;;;;;;5035242;28;20796;-74
2023/06/07 12:57:32;;;;;;;10.05;4.30;;;;;;;;;;5053629;28;20029;-74
2023/06/07 12:59:58;;;;;;;8.38;3.13;;;;;;;;;;5053110;28;20025;-73
2023/06/07 13:02:24;;;;;;;8.45;3.22;;;;;;;;;;5053346;28;20580;-75
2023/06/07 13:04:50;;;;;;;7.00;3.15;;;;;;;;;;5053464;28;20057;-74
2023/06/07 13:07:19;;;;;;;13.00;6.22;;;;;;;;;;5049354;28;20021;-73
2023/06/07 13:09:45;;;;;;;10.52;4.50;;;;;;;;;;5052695;28;20516;-74
2023/06/07 13:12:11;;;;;;;11.80;5.45;;;;;;;;;;5051647;28;20059;-75
2023/06/07 13:14:37;;;;;;;8.15;3.25;;;;;;;;;;5052684;28;20048;-74
2023/06/07 13:17:03;;;;;;;8.55;3.75;;;;;;;;;;5056499;28;20040;-74
2023/06/07 13:19:29;;;;;;;12.50;4.88;;;;;;;;;;5058456;28;20037;-74
2023/06/07 13:21:56;;;;;;;8.82;3.13;;;;;;;;;;5040732;28;20041;-76
2023/06/07 13:24:21;;;;;;;7.55;4.07;;;;;;;;;;5056334;28;20005;-74
2023/06/07 13:26:48;;;;;;;10.52;5.07;;;;;;;;;;5055688;28;20479;-74
2023/06/07 13:29:14;;;;;;;7.40;2.85;;;;;;;;;;5051569;28;20230;-74
2023/06/07 13:31:40;;;;;;;15.55;4.22;;;;;;;;;;5059162;28;20078;-75
2023/06/07 13:34:06;;;;;;;7.38;3.13;;;;;;;;;;5057782;28;20601;-73
2023/06/07 13:36:32;;;;;;;9.30;3.05;;;;;;;;;;5057799;28;20029;-74
2023/06/07 13:38:58;;;;;;;8.50;3.67;;;;;;;;;;5060776;28;20029;-75
2023/06/07 13:41:26;;;;;;;5.97;2.92;;;;;;;;;;5054039;28;20022;-74
2023/06/07 13:43:52;;;;;;;7.07;3.67;;;;;;;;;;5057595;28;20040;-75
2023/06/07 13:46:18;;;;;;;10.07;4.15;;;;;;;;;;5058941;28;20009;-73
2023/06/07 13:48:44;;;;;;;7.07;3.38;;;;;;;;;;5057662;28;20025;-73
2023/06/07 13:51:11;;;;;;;8.52;2.80;;;;;;;;;;5052588;28;20078;-75
2023/06/07 13:53:40;;;;;;;11.32;4.35;;;;;;;;;;5058686;28;20033;-75
2023/06/07 13:56:07;;;;;;;12.13;5.55;;;;;;;;;;5058007;28;20024;-76
2023/06/07 13:58:33;;;;;;;7.53;2.88;;;;;;;;;;5057418;28;20036;-75
2023/06/07 14:01:03;;;;;;;9.98;4.28;;;;;;;;;;5056583;28;20120;-74
2023/06/07 14:03:38;;;;;;;8.82;3.45;;;;;;;;;;5055505;28;20025;-75
2023/06/07 14:06:04;;;;;;;12.35;3.70;;;;;;;;;;5054871;28;20037;-75
2023/06/07 14:08:31;;;;;;;10.50;5.00;;;;;;;;;;5053520;28;20033;-75
2023/06/07 14:10:57;;;;;;;9.55;3.70;;;;;;;;;;5054972;28;20390;-75
2023/06/07 14:13:23;;;;;;;9.88;5.10;;;;;;;;;;5052635;28;20025;-74
2023/06/07 14:15:49;;;;;;;9.23;4.13;;;;;;;;;;5042900;28;20404;-74
2023/06/07 14:18:15;;;;;;;6.45;2.80;;;;;;;;;;5050736;28;20116;-74
2023/06/07 14:20:41;;;;;;;8.63;3.30;;;;;;;;;;5054880;28;20035;-74
2023/06/07 14:23:08;;;;;;;6.68;2.63;;;;;;;;;;5056062;28;20075;-75
2023/06/07 14:25:34;;;;;;;7.60;3.50;;;;;;;;;;5053967;28;20445;-73
2023/06/07 14:28:00;;;;;;;5.57;2.75;;;;;;;;;;5056980;28;20040;-73
2023/06/07 14:30:26;;;;;;;6.85;2.63;;;;;;;;;;5062362;28;20040;-73
2023/06/07 14:32:52;;;;;;;6.55;2.88;;;;;;;;;;5057193;28;20095;-72