Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 04:16:18;;;;;;;3.88;2.38;;;;;;;18.28;66.81;100928.94;5600018;23;20113;-62
2022/08/06 04:18:44;;;;;;;3.58;2.20;;;;;;;18.23;66.76;100929.53;5014638;28;20069;-64
2022/08/06 04:21:16;;;;;;;2.80;2.20;;;;;;;18.12;67.28;100935.53;5014595;28;20123;-64
2022/08/06 04:23:42;;;;;;;5.05;2.13;;;;;;;18.20;67.62;100939.94;5014783;28;20172;-63
2022/08/06 04:26:11;;;;;;;3.75;1.75;;;;;;;18.12;67.37;100938.22;5014494;28;20403;-61
2022/08/06 04:28:41;;;;;;;2.85;1.90;;;;;;;18.03;67.73;100943.00;5014484;28;20038;-63
2022/08/06 04:31:08;;;;;;;3.67;2.28;;;;;;;17.93;68.44;100942.59;5016187;23;20486;-64
2022/08/06 04:33:35;;;;;;;4.75;2.30;;;;;;;17.98;67.89;100948.16;4995005;28;20043;-64
2022/08/06 04:36:05;;;;;;;2.90;2.10;;;;;;;17.99;68.10;100944.44;4994865;28;20041;-64
2022/08/06 04:38:32;;;;;;;3.53;2.13;;;;;;;17.95;68.07;100950.47;4995118;28;20483;-64
2022/08/06 04:40:58;;;;;;;5.75;2.15;;;;;;;17.86;68.63;100963.28;4994575;28;20133;-64
2022/08/06 04:43:24;;;;;;;2.47;2.28;;;;;;;17.83;68.78;100953.75;4994981;28;20143;-63
2022/08/06 04:45:50;;;;;;;2.40;2.03;;;;;;;17.74;68.67;100965.75;4994702;28;20128;-64
2022/08/06 04:48:16;;;;;;;2.70;2.35;;;;;;;17.71;69.28;100966.16;4994513;28;20040;-64
2022/08/06 04:50:41;;;;;;;3.75;1.95;;;;;;;17.57;69.35;100967.09;4994242;28;20048;-64
2022/08/06 04:53:13;;;;;;;3.83;2.08;;;;;;;17.52;69.93;100972.25;4994556;28;20132;-64
2022/08/06 04:55:40;;;;;;;4.53;2.80;;;;;;;17.61;69.50;100971.91;4994521;28;20046;-63
2022/08/06 04:58:08;;;;;;;5.53;3.50;;;;;;;17.61;69.31;100982.69;4994649;28;20506;-64
2022/08/06 05:00:35;;;;;;;2.53;2.22;;;;;;;17.73;69.55;100979.41;4994130;28;20030;-63
2022/08/06 05:03:01;;;;;;;;;;;;;;;17.67;69.29;100989.13;4994924;28;20068;-64
2022/08/06 05:05:30;;;;;;;2.65;2.30;;;;;;;17.54;69.81;100980.97;4994452;28;20442;-64
2022/08/06 05:07:58;;;;;;;3.40;2.50;;;;;;;17.58;69.47;100983.06;4994320;28;20081;-63
2022/08/06 05:10:30;;;;;;;3.40;2.33;;;;;;;17.55;69.67;100988.03;4993940;28;20492;-64
2022/08/06 05:12:56;;;;;;;4.18;2.90;;;;;;;17.50;69.55;100983.25;4994385;28;20407;-64
2022/08/06 05:15:29;;;;;;;5.65;2.03;;;;;;;17.54;69.55;100991.72;4994077;28;20026;-63
2022/08/06 05:18:03;;;;;;;3.15;2.10;;;;;;;17.59;69.77;100995.50;4993810;28;20057;-61
2022/08/06 05:20:34;;;;;;;4.05;2.45;;;;;;;17.43;69.76;100993.16;4993897;28;20038;-64
2022/08/06 05:23:08;;;;;;;5.25;2.38;;;;;;;17.52;69.47;100999.19;4994043;28;20094;-64
2022/08/06 05:25:36;;;;;;;3.17;2.20;;;;;;;17.37;69.62;101002.03;4993979;28;20054;-64
2022/08/06 05:28:01;;;;;;;;;;;;;;;17.34;69.74;101007.81;4994319;28;20038;-63
2022/08/06 05:30:27;;;;;;;3.30;1.95;;;;;;;17.38;69.54;101005.56;4993455;28;20609;-46
2022/08/06 05:32:52;;;;;;;2.80;1.98;;;;;;;17.45;69.36;101003.72;4993800;28;20042;-50
2022/08/06 05:35:18;;;;;;;3.00;2.20;;;;;;;17.47;69.41;101007.88;4993735;28;20113;-48
2022/08/06 05:37:44;;;;;;;2.60;2.22;;;;;;;17.46;69.33;101016.97;4976410;28;20456;-45
2022/08/06 05:40:09;;;;;;;4.20;2.22;;;;;;;17.55;69.74;101010.41;4993182;28;20037;-48
2022/08/06 05:42:35;;;;;;;2.45;2.10;;;;;;;17.57;69.34;101011.03;4993687;28;20137;-45
2022/08/06 05:45:00;;;;;;;3.58;2.33;;;;;;;17.58;69.21;101012.69;4993641;28;20483;-52
2022/08/06 05:47:31;;;;;;;4.95;2.10;;;;;;;17.59;68.70;101014.34;4993460;28;20117;-51
2022/08/06 05:50:17;;;;;;;5.40;2.65;;;;;;;17.66;69.11;101014.38;4975727;28;20046;-51
2022/08/06 05:52:50;;;;;;;4.93;2.25;;;;;;;17.57;68.50;101016.41;4993480;28;20038;-51
2022/08/06 05:55:27;;;;;;;4.63;2.28;;;;;;;17.72;68.60;101023.56;4993313;28;20579;-48
2022/08/06 05:58:01;;;;;;;3.63;2.13;;;;;;;17.67;68.15;101028.69;4993182;28;20049;-52
2022/08/06 06:00:31;;;;;;;3.63;2.17;;;;;;;17.70;68.07;101025.59;4992933;28;20042;-48
2022/08/06 06:02:59;;;;;;;4.90;2.17;;;;;;;17.70;67.93;101028.28;4993313;28;20104;-48
2022/08/06 06:05:25;;;;;;;3.55;2.15;;;;;;;17.80;68.25;101035.00;4993239;28;20034;-50
2022/08/06 06:07:52;;;;;;;2.97;2.05;;;;;;;17.89;67.83;101041.03;4992994;28;20436;-49
2022/08/06 06:10:20;;;;;;;3.88;2.15;;;;;;;17.85;67.09;101039.78;4992707;28;20112;-53
2022/08/06 06:12:46;;;;;;;5.43;2.17;;;;;;;17.95;67.62;101045.63;4993068;28;20042;-51
2022/08/06 06:15:13;;;;;;;2.33;2.13;;;;;;;18.08;67.80;101045.66;4993176;28;20034;-50
2022/08/06 06:18:05;;;;;;;8.15;4.68;;;;;;;18.16;67.23;101047.34;4992890;28;20081;-50
2022/08/06 06:20:52;;;;;;;5.60;3.03;;;;;;;18.27;66.95;101054.84;4992653;28;20603;-55
2022/08/06 06:23:34;;;;;;;3.30;2.70;;;;;;;18.29;65.13;101050.06;4975392;28;20042;-47
2022/08/06 06:26:11;;;;;;;2.90;2.40;;;;;;;18.33;65.11;101050.50;4992947;28;20042;-46
2022/08/06 06:28:45;;;;;;;;;;;;;;;18.45;65.12;101056.94;4992380;28;20034;-49
2022/08/06 06:31:28;;;;;;;3.30;2.05;;;;;;;18.48;64.02;101053.00;4992361;28;20290;-50
2022/08/06 06:34:03;;;;;;;2.35;1.90;;;;;;;18.47;63.96;101059.44;4992765;28;20038;-50
2022/08/06 06:36:42;;;;;;;4.07;2.10;;;;;;;18.42;63.76;101060.03;4992742;28;20034;-48
2022/08/06 06:39:29;;;;;;;2.80;2.00;;;;;;;18.42;64.02;101054.66;4992413;28;20125;-44
2022/08/06 06:42:03;;;;;;;3.70;1.77;;;;;;;18.52;64.27;101057.78;4992346;28;20061;-51
2022/08/06 06:44:37;;;;;;;3.15;2.00;;;;;;;18.64;63.72;101053.41;4992410;28;20046;-44
2022/08/06 06:47:29;;;;;;;4.85;2.20;;;;;;;18.65;63.63;101056.97;4992454;28;20046;-47
2022/08/06 06:50:01;;;;;;;2.47;2.00;;;;;;;18.71;64.05;101048.06;4992032;28;20042;-47
2022/08/06 06:52:40;;;;;;;4.60;2.40;;;;;;;18.74;63.70;101054.94;4992395;28;20042;-50
2022/08/06 06:55:24;;;;;;;3.75;2.13;;;;;;;18.75;62.80;101057.41;4992302;28;20053;-49
2022/08/06 06:58:03;;;;;;;2.88;2.00;;;;;;;18.71;63.47;101064.25;4992065;28;20399;-49
2022/08/06 07:00:32;;;;;;;5.03;2.47;;;;;;;18.85;63.57;101059.72;4991846;28;20128;-45
2022/08/06 07:02:59;;;;;;;5.28;2.70;;;;;;;18.88;63.29;101059.28;4992206;28;20548;-48
2022/08/06 07:05:26;;;;;;;5.68;3.03;;;;;;;18.95;63.31;101060.09;4992256;28;20030;-46
2022/08/06 07:07:52;;;;;;;3.45;2.53;;;;;;;18.92;63.05;101063.25;4992090;28;20034;-50
2022/08/06 07:10:20;;;;;;;5.53;3.75;;;;;;;19.02;63.26;101069.03;4991752;28;20500;-52
2022/08/06 07:12:47;;;;;;;8.38;5.57;;;;;;;19.03;63.25;101067.16;4992083;28;20049;-45
2022/08/06 07:15:15;;;;;;;2.90;2.25;;;;;;;19.04;63.01;101058.00;4992079;28;20097;-47
2022/08/06 07:17:42;;;;;;;4.53;3.13;;;;;;;19.20;62.88;101057.59;4992124;28;20546;-50
2022/08/06 07:20:10;;;;;;;;;;;;;;;19.32;62.94;101060.50;4992133;28;20137;-50
2022/08/06 07:22:39;;;;;;;4.45;2.03;;;;;;;19.40;62.71;101062.94;4992079;28;19984;-46
2022/08/06 07:25:06;;;;;;;3.85;2.20;;;;;;;19.47;61.63;101069.16;4992007;28;20038;-50
2022/08/06 07:27:38;;;;;;;8.02;4.43;;;;;;;19.50;61.85;101060.66;4992056;28;20054;-45
2022/08/06 07:30:05;;;;;;;3.05;2.13;;;;;;;19.62;61.83;101068.94;4991555;28;20042;-45
2022/08/06 07:32:34;;;;;;;3.85;2.40;;;;;;;19.68;61.03;101068.91;4991887;28;20425;-49
2022/08/06 07:35:02;;;;;;;4.10;2.35;;;;;;;19.84;60.27;101069.50;4991945;28;20054;-45
2022/08/06 07:37:29;;;;;;;6.45;1.85;;;;;;;19.85;59.56;101069.28;4991995;28;20045;-47
2022/08/06 07:39:57;;;;;;;3.70;2.38;;;;;;;19.93;60.48;101069.03;4992231;28;20042;-50
2022/08/06 07:42:24;;;;;;;2.67;2.13;;;;;;;19.97;58.09;101080.25;4995898;28;20042;-46
2022/08/06 07:44:53;;;;;;;2.53;1.95;;;;;;;20.03;57.85;101069.41;4995924;28;20049;-47
2022/08/06 07:47:22;;;;;;;4.57;3.05;;;;;;;20.06;57.54;101073.56;4995806;28;20042;-49
2022/08/06 07:49:56;;;;;;;2.92;2.30;;;;;;;20.18;57.07;101066.41;4995377;28;20483;-48
2022/08/06 07:52:23;;;;;;;6.20;3.30;;;;;;;20.26;57.29;101055.34;4995894;28;20042;-46
2022/08/06 07:54:49;;;;;;;2.83;1.83;;;;;;;20.38;55.58;101054.66;4995549;28;20060;-48
2022/08/06 07:57:16;;;;;;;6.78;2.25;;;;;;;20.41;55.61;101054.19;4995658;28;20174;-46
2022/08/06 07:59:42;;;;;;;3.60;2.03;;;;;;;20.56;55.95;101060.19;4995292;28;20112;-47
2022/08/06 08:02:10;;;;;;;4.20;2.60;;;;;;;20.67;55.12;101059.47;4978008;28;20038;-45
2022/08/06 08:07:24;;;;;;;1.85;1.60;;;;;;;20.93;51.70;101053.03;4995632;28;20472;-49
2022/08/06 08:09:51;;;;;;;4.72;2.60;;;;;;;20.91;53.19;101048.84;4994860;28;20048;-46
2022/08/06 08:12:18;;;;;;;2.93;1.90;;;;;;;21.05;53.50;101050.38;4995500;28;20056;-44
2022/08/06 08:14:45;;;;;;;4.18;1.70;;;;;;;21.14;51.30;101051.78;4995336;28;20085;-47
2022/08/06 08:17:11;;;;;;;1.85;1.52;;;;;;;21.16;50.48;101046.94;4995410;28;20038;-47
2022/08/06 08:19:37;;;;;;;6.20;1.50;;;;;;;21.24;50.61;101054.78;4994880;28;20030;-50
2022/08/06 08:22:06;;;;;;;4.28;1.70;;;;;;;21.31;50.26;101055.56;4995191;28;20172;-51
2022/08/06 08:24:33;;;;;;;4.00;2.13;;;;;;;21.40;49.14;101046.13;4995133;28;20077;-45
2022/08/06 08:26:59;;;;;;;1.95;1.38;;;;;;;21.20;47.98;101056.31;4995027;28;20042;-45
2022/08/06 08:29:25;;;;;;;5.45;1.35;;;;;;;21.21;47.62;101054.41;4994570;28;20035;-48
2022/08/06 08:31:51;;;;;;;3.63;1.73;;;;;;;21.11;47.24;101057.63;4994792;28;20384;-51
2022/08/06 08:34:17;;;;;;;1.75;1.25;;;;;;;21.14;47.86;101059.91;4994962;28;20053;-48
2022/08/06 08:36:43;;;;;;;3.78;1.50;;;;;;;21.06;46.85;101057.47;4994937;28;20121;-52
2022/08/06 08:39:09;;;;;;;2.15;1.65;;;;;;;21.05;47.13;101053.91;4977212;28;20030;-44
2022/08/06 08:41:47;;;;;;;3.22;1.40;;;;;;;21.08;46.71;101045.38;4994798;28;20077;-47
2022/08/06 08:44:13;;;;;;;2.00;1.30;;;;;;;21.24;45.97;101052.06;4994914;28;20042;-44
2022/08/06 08:46:41;;;;;;;2.72;1.55;;;;;;;21.49;45.88;101052.06;4994849;28;20272;-46
2022/08/06 08:49:15;;;;;;;3.20;1.50;;;;;;;21.71;45.65;101049.69;4994492;28;20069;-50
2022/08/06 08:51:44;;;;;;;2.47;1.23;;;;;;;21.82;45.22;101050.81;4993858;28;20047;-49
2022/08/06 08:54:15;;;;;;;8.02;1.70;;;;;;;21.90;44.40;101045.09;4994668;28;20088;-49
2022/08/06 08:56:41;;;;;;;4.13;1.20;;;;;;;22.00;43.75;101047.28;4994716;28;20104;-51
2022/08/06 08:59:07;;;;;;;3.47;1.45;;;;;;;21.98;43.41;101046.69;4994503;28;20046;-63
2022/08/06 09:01:34;;;;;;;2.35;1.30;;;;;;;22.09;43.85;101046.72;4994422;28;20129;-63
2022/08/06 09:04:03;;;;;;;1.70;1.10;;;;;;;22.22;42.63;101053.88;4994388;28;20467;-63
2022/08/06 09:06:28;;;;;;;1.48;1.25;;;;;;;22.04;42.41;101045.72;4994280;28;20061;-63
2022/08/06 09:08:55;;;;;;;2.35;1.25;;;;;;;22.26;41.90;101054.25;4993993;28;20031;-61
2022/08/06 09:11:22;;;;;;;2.75;1.27;;;;;;;22.28;41.76;101047.50;4994018;28;20408;-63
2022/08/06 09:13:47;;;;;;;1.83;1.20;;;;;;;22.36;41.95;101049.88;4994130;28;20128;-63
2022/08/06 09:16:13;;;;;;;4.75;1.33;;;;;;;22.70;41.73;101051.06;4994228;28;20586;-63
2022/08/06 09:18:39;;;;;;;2.13;1.20;;;;;;;22.89;41.48;101045.56;4994139;28;20550;-63
2022/08/06 09:21:04;;;;;;;3.22;1.25;;;;;;;22.84;40.10;101054.38;4993872;28;20514;-63
2022/08/06 09:23:30;;;;;;;2.80;1.15;;;;;;;22.99;40.13;101048.50;4993889;28;20074;-63
2022/08/06 09:25:56;;;;;;;3.95;1.55;;;;;;;23.02;40.63;101042.59;4993963;28;20197;-63
2022/08/06 09:28:39;;;;;;;2.42;1.20;;;;;;;23.08;39.76;101052.50;4993920;28;20040;-63
2022/08/06 09:31:09;;;;;;;3.60;1.40;;;;;;;23.19;39.82;101048.13;4993431;28;20049;-62
2022/08/06 09:33:37;;;;;;;4.88;1.20;;;;;;;23.48;40.56;101047.19;4993845;28;20138;-63
2022/08/06 09:36:08;;;;;;;2.25;1.25;;;;;;;23.63;40.38;101045.88;4993592;28;20026;-62
2022/08/06 09:38:52;;;;;;;4.50;1.40;;;;;;;23.84;38.11;101053.38;4993759;28;20119;-63
2022/08/06 09:41:22;;;;;;;1.67;0.88;;;;;;;24.17;38.30;101038.22;4993476;28;20042;-62
2022/08/06 09:43:50;;;;;;;1.92;1.00;;;;;;;24.04;37.63;101051.03;4993542;28;20038;-62
2022/08/06 09:46:17;;;;;;;3.17;1.20;;;;;;;24.21;37.71;101039.38;4993419;28;20499;-63
2022/08/06 09:48:59;;;;;;;1.75;1.02;;;;;;;24.53;38.16;101045.16;4993446;28;20460;-63
2022/08/06 09:51:26;;;;;;;1.92;1.10;;;;;;;24.57;37.51;101049.84;4993388;28;20053;-62
2022/08/06 09:53:54;;;;;;;3.78;1.13;;;;;;;24.61;37.34;101042.84;4993356;28;20038;-62
2022/08/06 09:56:19;;;;;;;1.33;0.95;;;;;;;24.45;37.30;101040.94;4993269;28;20041;-62
2022/08/06 09:58:45;;;;;;;4.72;1.80;;;;;;;25.02;37.37;101032.59;4993240;28;20433;-63
2022/08/06 10:01:19;;;;;;;3.05;1.80;;;;;;;25.12;35.98;101040.94;4993080;28;20046;-63
2022/08/06 10:03:45;;;;;;;2.60;1.23;;;;;;;25.33;36.20;101033.06;4993095;28;20038;-63
2022/08/06 10:06:13;;;;;;;4.70;3.10;;;;;;;25.70;35.09;101042.28;4993350;28;20038;-64
2022/08/06 10:08:39;;;;;;;1.75;1.38;;;;;;;26.17;33.96;101044.47;4993007;28;20038;-63
2022/08/06 10:11:06;;;;;;;1.92;1.25;;;;;;;26.28;32.98;101045.41;4992843;28;20688;-63
2022/08/06 10:13:33;;;;;;;1.90;1.00;;;;;;;26.61;33.74;101043.53;4993013;28;20044;-64
2022/08/06 10:16:00;;;;;;;1.80;1.07;;;;;;;26.47;32.87;101037.66;4992922;28;20081;-61
2022/08/06 10:18:36;;;;;;;2.55;1.30;;;;;;;26.98;32.05;101038.06;4992995;28;20089;-63
2022/08/06 10:21:09;;;;;;;1.27;1.08;;;;;;;27.02;32.18;101034.53;4975149;28;20112;-62
2022/08/06 10:23:36;;;;;;;2.50;0.98;;;;;;;27.39;32.11;101039.16;4992696;28;20042;-62
2022/08/06 10:26:04;;;;;;;3.33;1.30;;;;;;;27.36;31.52;101044.34;4992670;28;20042;-62
2022/08/06 10:28:33;;;;;;;6.60;1.20;;;;;;;27.49;30.62;101041.94;4992680;28;20073;-63
2022/08/06 10:31:02;;;;;;;0.70;0.70;;;;;;;27.85;31.39;101031.16;4992735;28;20487;-64
2022/08/06 10:33:32;;;;;;;1.13;0.90;;;;;;;28.13;31.42;101038.91;4992741;28;20038;-65
2022/08/06 10:36:03;;;;;;;1.35;1.00;;;;;;;28.20;30.15;101041.38;4992709;28;20093;-65
2022/08/06 10:38:33;;;;;;;1.80;0.98;;;;;;;28.39;30.46;101034.31;4992708;28;20057;-65
2022/08/06 10:41:02;;;;;;;1.30;0.82;;;;;;;28.73;29.92;101033.75;4992273;28;20041;-65
2022/08/06 10:43:29;;;;;;;2.35;0.93;;;;;;;28.72;29.49;101023.88;4992647;28;20042;-64
2022/08/06 10:45:55;;;;;;;1.10;0.90;;;;;;;28.97;28.45;101027.72;4992529;28;20022;-65
2022/08/06 10:48:21;;;;;;;2.28;0.90;;;;;;;29.12;28.45;101011.22;4992480;28;20157;-64
2022/08/06 10:50:46;;;;;;;1.98;1.00;;;;;;;29.08;28.37;101010.13;4992095;28;20125;-65
2022/08/06 10:53:16;;;;;;;2.60;0.95;;;;;;;28.58;29.04;101012.66;4992408;28;20109;-65
2022/08/06 10:55:41;;;;;;;1.70;0.85;;;;;;;29.08;28.07;101011.00;4992360;28;20116;-65
2022/08/06 10:58:08;;;;;;;2.80;0.88;;;;;;;29.44;27.76;101008.94;4992405;28;20316;-64
2022/08/06 11:00:34;;;;;;;7.18;3.17;;;;;;;29.52;27.47;101014.97;4992036;28;20502;-64
2022/08/06 11:03:33;;;;;;;3.08;1.00;;;;;;;29.45;28.86;101021.53;4992306;28;20050;-64
2022/08/06 11:06:26;;;;;;;2.88;2.08;;;;;;;29.27;27.37;101013.09;4965835;28;20053;-64
2022/08/06 11:09:04;;;;;;;2.78;2.28;;;;;;;29.94;27.06;101009.81;4978085;28;20120;-64
2022/08/06 11:11:32;;;;;;;2.50;1.30;;;;;;;30.29;26.64;100999.69;4992145;28;20101;-64
2022/08/06 11:14:11;;;;;;;1.38;1.10;;;;;;;30.72;26.74;101000.75;4974715;28;20041;-63
2022/08/06 11:16:37;;;;;;;1.67;1.02;;;;;;;30.43;26.66;101003.44;4992046;28;20446;-64
2022/08/06 11:19:09;;;;;;;1.45;0.80;;;;;;;28.50;27.00;101006.91;4991980;28;20062;-64
2022/08/06 11:21:46;;;;;;;2.25;1.10;;;;;;;29.67;26.68;100998.44;4991987;28;20076;-64
2022/08/06 11:24:13;;;;;;;;;;;;;;;29.59;26.88;101010.00;4992526;28;20069;-63
2022/08/06 11:26:42;;;;;;;3.05;0.85;;;;;;;29.41;27.14;101000.44;4992041;28;20008;-64
2022/08/06 11:29:09;;;;;;;2.13;1.00;;;;;;;30.40;26.01;100998.53;4991689;28;20046;-64
2022/08/06 11:31:37;;;;;;;1.35;0.70;;;;;;;30.86;25.71;101002.81;4991680;28;20416;-64
2022/08/06 11:34:09;;;;;;;2.97;1.02;;;;;;;31.14;25.25;100995.63;4991917;28;20498;-64
2022/08/06 11:36:48;;;;;;;3.60;1.15;;;;;;;31.45;24.45;100996.91;4991823;28;20043;-64
2022/08/06 11:39:14;;;;;;;0.80;0.80;;;;;;;30.27;25.80;100994.50;4991542;28;20102;-64
2022/08/06 11:41:46;;;;;;;5.00;1.00;;;;;;;31.19;26.14;100984.56;4991789;28;20046;-65
2022/08/06 11:44:16;;;;;;;3.83;0.90;;;;;;;30.12;25.62;100991.03;4991768;28;20061;-65
2022/08/06 11:46:45;;;;;;;2.05;1.00;;;;;;;29.87;26.01;100975.53;4991861;28;20413;-65
2022/08/06 11:49:20;;;;;;;1.50;0.98;;;;;;;30.31;26.29;100970.00;4991201;28;20145;-65
2022/08/06 11:51:47;;;;;;;1.40;0.70;;;;;;;29.72;26.39;100965.44;4991717;28;20034;-64
2022/08/06 11:54:17;;;;;;;1.05;0.80;;;;;;;30.59;26.03;100962.09;4991704;28;20096;-61
2022/08/06 11:57:06;;;;;;;2.72;0.85;;;;;;;31.34;24.98;100965.13;4991722;28;20041;-64
2022/08/06 11:59:44;;;;;;;3.03;1.38;;;;;;;31.49;24.89;100955.84;4991284;28;20117;-64
2022/08/06 12:02:12;;;;;;;2.25;0.98;;;;;;;31.26;24.63;100955.59;4991703;28;20030;-64
2022/08/06 12:04:38;;;;;;;2.38;0.80;;;;;;;31.52;24.85;100958.84;4991587;28;20042;-63
2022/08/06 12:07:29;;;;;;;2.47;1.20;;;;;;;31.60;24.44;100943.59;4991592;28;20352;-65
2022/08/06 12:10:07;;;;;;;1.35;0.95;;;;;;;31.41;24.25;100951.81;4991233;28;20078;-64
2022/08/06 12:12:32;;;;;;;1.08;0.93;;;;;;;31.39;24.27;100950.50;4991523;28;20121;-64
2022/08/06 12:15:00;;;;;;;3.15;0.90;;;;;;;31.36;24.23;100946.38;4991549;28;20088;-64
2022/08/06 12:17:27;;;;;;;2.22;0.95;;;;;;;31.96;24.67;100954.94;4991506;28;20404;-64
2022/08/06 12:19:57;;;;;;;1.33;0.98;;;;;;;32.18;24.00;100953.47;4991198;28;20490;-65
2022/08/06 12:22:23;;;;;;;2.45;0.95;;;;;;;31.15;24.47;100942.22;4991571;28;20121;-63
2022/08/06 12:24:54;;;;;;;1.55;0.82;;;;;;;29.59;25.69;100936.69;4991436;28;20034;-63
2022/08/06 12:27:21;;;;;;;2.80;0.73;;;;;;;31.07;24.95;100941.78;4992756;28;20038;-64
2022/08/06 12:29:47;;;;;;;0.90;0.80;;;;;;;30.91;25.43;100929.31;4994501;28;20038;-64
2022/08/06 12:32:35;;;;;;;2.83;0.90;;;;;;;32.00;24.23;100924.84;4995092;28;20396;-65
2022/08/06 12:35:09;;;;;;;1.80;0.90;;;;;;;32.38;23.18;100920.09;4994959;28;20129;-64
2022/08/06 12:37:45;;;;;;;1.35;1.00;;;;;;;32.43;24.16;100922.75;4994960;28;20034;-64
2022/08/06 12:40:28;;;;;;;2.70;1.10;;;;;;;32.28;23.45;100923.00;4994457;28;20096;-63
2022/08/06 12:43:02;;;;;;;2.72;1.05;;;;;;;32.32;23.28;100921.25;4994850;28;20388;-64
2022/08/06 12:45:32;;;;;;;1.58;1.10;;;;;;;32.31;23.59;100923.19;4994696;28;20046;-64
2022/08/06 12:47:59;;;;;;;2.20;1.10;;;;;;;32.67;23.29;100914.31;4994556;28;20077;-65
2022/08/06 12:50:26;;;;;;;1.85;1.20;;;;;;;32.11;22.38;100913.34;4994173;28;20034;-63
2022/08/06 12:53:03;;;;;;;2.88;1.00;;;;;;;33.00;22.87;100908.75;4994650;28;20030;-65
2022/08/06 12:55:30;;;;;;;2.28;0.90;;;;;;;33.03;22.23;100906.16;4994685;28;20042;-64
2022/08/06 12:57:58;;;;;;;2.05;0.85;;;;;;;32.50;22.21;100903.88;4994550;28;20064;-64
2022/08/06 13:00:24;;;;;;;2.88;1.27;;;;;;;32.97;21.65;100895.53;4994162;28;20053;-64
2022/08/06 13:02:50;;;;;;;1.20;1.10;;;;;;;32.77;22.34;100897.56;4994392;28;20039;-64
2022/08/06 13:05:17;;;;;;;1.98;1.15;;;;;;;33.27;22.36;100899.59;4994463;28;20046;-64
2022/08/06 13:07:43;;;;;;;2.47;1.08;;;;;;;33.15;21.81;100898.19;4994264;28;20038;-64
2022/08/06 13:10:10;;;;;;;2.50;0.80;;;;;;;32.91;21.41;100892.88;4994028;28;20040;-65
2022/08/06 13:12:36;;;;;;;3.20;0.70;;;;;;;33.25;21.79;100888.84;4994262;28;20034;-65
2022/08/06 13:15:11;;;;;;;2.00;0.83;;;;;;;33.56;21.53;100889.00;4994278;28;20032;-65
2022/08/06 13:17:36;;;;;;;0.60;0.60;;;;;;;33.50;20.95;100883.91;4994191;28;20530;-65
2022/08/06 13:20:02;;;;;;;1.93;0.60;;;;;;;33.87;21.22;100893.81;4993874;28;20026;-64
2022/08/06 13:22:28;;;;;;;2.22;0.80;;;;;;;33.73;21.73;100883.63;4994099;28;20038;-65
2022/08/06 13:25:39;;;;;;;2.67;0.90;;;;;;;33.85;20.68;100880.31;4994007;28;20388;-64
2022/08/06 13:28:13;;;;;;;0.88;0.65;;;;;;;33.67;21.19;100882.13;4914753;29;20047;-65
2022/08/06 13:30:39;;;;;;;2.33;0.95;;;;;;;33.74;20.62;100879.75;4987313;28;20416;-65
2022/08/06 13:33:20;;;;;;;1.45;0.90;;;;;;;33.47;20.69;100885.38;4976467;28;20053;-64
2022/08/06 13:35:50;;;;;;;1.52;0.70;;;;;;;33.60;20.88;100878.16;4993946;28;20066;-64
2022/08/06 13:38:31;;;;;;;1.15;0.95;;;;;;;32.54;21.58;100865.47;4993500;28;20048;-65
2022/08/06 13:40:56;;;;;;;2.35;0.93;;;;;;;32.02;23.03;100870.28;4993444;28;20038;-64
2022/08/06 13:43:37;;;;;;;0.80;0.60;;;;;;;30.65;23.63;100868.28;4993720;28;20563;-64
2022/08/06 13:46:16;;;;;;;1.55;0.70;;;;;;;30.36;23.74;100862.81;4993488;28;20052;-63
2022/08/06 13:48:49;;;;;;;1.98;1.17;;;;;;;30.38;24.60;100857.81;4993530;28;20045;-63
2022/08/06 13:51:16;;;;;;;1.83;0.93;;;;;;;30.12;24.30;100857.25;4993515;28;20128;-64
2022/08/06 13:53:42;;;;;;;2.63;0.80;;;;;;;29.60;24.75;100863.41;4993544;28;20038;-64
2022/08/06 13:56:07;;;;;;;2.00;0.93;;;;;;;29.77;25.26;100857.53;4993436;28;20492;-65
2022/08/06 13:58:33;;;;;;;2.42;1.10;;;;;;;29.67;25.07;100852.97;4993406;28;20125;-64
2022/08/06 14:00:59;;;;;;;2.15;0.82;;;;;;;29.42;25.89;100849.25;4993036;28;20041;-64
2022/08/06 14:03:25;;;;;;;1.40;0.90;;;;;;;28.55;25.78;100850.72;4993484;28;20034;-64
2022/08/06 14:05:51;;;;;;;2.05;0.70;;;;;;;28.52;26.89;100851.28;4975846;28;20038;-64
2022/08/06 14:08:17;;;;;;;2.33;0.95;;;;;;;28.59;27.05;100849.06;4993174;28;20048;-62
2022/08/06 14:10:42;;;;;;;0.80;0.80;;;;;;;28.66;26.79;100833.16;4975483;28;20042;-63
2022/08/06 14:13:17;;;;;;;0.90;0.80;;;;;;;28.48;26.64;100840.03;4992998;28;20449;-65
2022/08/06 14:15:47;;;;;;;1.58;1.00;;;;;;;28.51;26.76;100841.44;4993066;28;20490;-64
2022/08/06 14:18:16;;;;;;;2.67;0.95;;;;;;;28.48;26.62;100842.78;4992938;28;20073;-64
2022/08/06 14:20:42;;;;;;;1.23;0.70;;;;;;;28.39;26.78;100839.81;4992639;28;20032;-65
2022/08/06 14:23:08;;;;;;;1.38;0.85;;;;;;;28.33;26.53;100829.13;4992956;28;20057;-65
2022/08/06 14:25:34;;;;;;;1.75;0.82;;;;;;;27.82;26.22;100845.56;4992942;28;20112;-64
2022/08/06 14:28:00;;;;;;;0.82;0.70;;;;;;;27.94;26.81;100832.44;4992762;28;20101;-64
2022/08/06 14:30:27;;;;;;;1.10;1.00;;;;;;;27.80;26.99;100843.13;4992335;28;20042;-65
2022/08/06 14:32:53;;;;;;;1.23;0.70;;;;;;;27.51;27.16;100828.28;4992825;28;20038;-64
2022/08/06 14:35:19;;;;;;;1.20;0.80;;;;;;;27.33;27.10;100826.09;4992844;28;20053;-65
2022/08/06 14:37:45;;;;;;;2.47;0.82;;;;;;;27.41;27.88;100822.81;4992830;28;20128;-64
2022/08/06 14:40:13;;;;;;;3.25;0.85;;;;;;;27.25;26.80;100828.22;4992264;28;20110;-64
2022/08/06 14:45:23;;;;;;;0.73;0.63;;;;;;;27.03;27.43;100816.66;4992518;28;20070;-65
2022/08/06 14:47:49;;;;;;;1.42;0.82;;;;;;;27.17;27.65;100817.00;4992410;28;20096;-65
2022/08/06 14:50:15;;;;;;;0.63;0.60;;;;;;;27.17;28.27;100812.34;4991415;28;20042;-65
2022/08/06 14:52:43;;;;;;;2.92;1.15;;;;;;;27.22;27.34;100812.38;4992481;28;20038;-46
2022/08/06 14:55:09;;;;;;;1.40;0.80;;;;;;;27.24;27.32;100810.19;4992486;28;20046;-48
2022/08/06 14:57:35;;;;;;;0.73;0.70;;;;;;;27.10;27.27;100806.31;4992418;28;20042;-50
2022/08/06 15:00:05;;;;;;;4.22;0.63;;;;;;;27.07;27.25;100809.63;4992123;28;20042;-54
2022/08/06 15:02:30;;;;;;;1.42;0.73;;;;;;;26.96;27.13;100811.44;4992366;28;20520;-50
2022/08/06 15:04:56;;;;;;;1.75;0.73;;;;;;;26.86;27.54;100805.13;4992677;28;20109;-51
2022/08/06 15:07:22;;;;;;;0.95;0.82;;;;;;;26.98;28.22;100812.00;4992344;28;20068;-59
2022/08/06 15:09:48;;;;;;;2.13;1.15;;;;;;;27.01;28.78;100808.75;4991862;28;20080;-51
2022/08/06 15:12:15;;;;;;;;;;;;;;;27.01;27.85;100800.53;4992823;28;20141;-49
2022/08/06 15:14:41;;;;;;;1.52;0.75;;;;;;;26.84;27.10;100796.38;4992311;28;19957;-49
2022/08/06 15:17:06;;;;;;;1.55;0.77;;;;;;;26.89;27.61;100793.66;4992598;28;20125;-49
2022/08/06 15:19:34;;;;;;;2.67;0.65;;;;;;;26.79;27.75;100784.31;4991961;28;20128;-56
2022/08/06 15:22:00;;;;;;;1.23;1.13;;;;;;;26.73;27.44;100790.03;4992405;28;20484;-48
2022/08/06 15:24:27;;;;;;;1.42;0.88;;;;;;;26.67;27.29;100793.84;4992112;28;20054;-46
2022/08/06 15:26:54;;;;;;;1.80;0.75;;;;;;;26.61;27.56;100789.47;4992122;28;20097;-47
2022/08/06 15:29:20;;;;;;;1.33;0.80;;;;;;;26.47;27.22;100797.31;4991644;28;20117;-43
2022/08/06 15:31:46;;;;;;;1.40;0.80;;;;;;;26.55;27.33;100782.34;4991822;28;20038;-42
2022/08/06 15:34:12;;;;;;;2.35;0.77;;;;;;;26.56;27.28;100790.25;4991951;28;20484;-44
2022/08/06 15:36:38;;;;;;;3.88;0.93;;;;;;;26.43;27.50;100779.81;4992159;28;20381;-45
2022/08/06 15:39:05;;;;;;;1.75;0.75;;;;;;;26.41;27.68;100782.81;4991653;28;20077;-44
2022/08/06 15:41:31;;;;;;;1.75;0.75;;;;;;;26.54;27.78;100777.94;4991834;28;20038;-46
2022/08/06 15:43:57;;;;;;;0.73;0.68;;;;;;;26.50;27.96;100777.66;4991828;28;20042;-47
2022/08/06 15:46:23;;;;;;;0.93;0.90;;;;;;;26.49;27.59;100782.31;4991950;28;20117;-45
2022/08/06 15:48:49;;;;;;;1.17;0.70;;;;;;;26.32;27.04;100773.44;4991575;28;20101;-45
2022/08/06 15:51:14;;;;;;;1.90;0.75;;;;;;;26.38;27.87;100779.75;4991550;28;20136;-45
2022/08/06 15:53:40;;;;;;;1.80;0.80;;;;;;;26.20;27.99;100787.28;4991804;28;20048;-46
2022/08/06 15:56:05;;;;;;;1.70;0.60;;;;;;;26.15;27.84;100781.81;4991903;28;20035;-48
2022/08/06 15:58:31;;;;;;;0.68;0.55;;;;;;;26.07;27.31;100787.75;4991719;28;20038;-44