Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:44;;;;;;;0.70;0.20;;;24.50;49.00;;;;;;5047408;28;20029;-85
2021/06/22 00:04:09;;;;;;;3.05;0.52;;;24.50;48.90;;;;;;5049436;28;20096;-85
2021/06/22 00:06:35;;;;;;;2.65;0.30;;;24.50;49.10;;;;;;5055486;28;20021;-85
2021/06/22 00:09:01;;;;;;;0.80;0.30;;;24.50;49.20;;;;;;5046675;28;20036;-85
2021/06/22 00:11:26;;;;;;;3.58;0.50;;;24.50;49.20;;;;;;5054922;28;20044;-85
2021/06/22 00:13:52;;;;;;;4.40;0.60;;;24.40;49.30;;;;;;5070862;28;20481;-85
2021/06/22 00:16:18;;;;;;;5.28;0.60;;;24.40;49.30;;;;;;5054726;28;20020;-84
2021/06/22 00:18:43;;;;;;;3.95;0.73;;;24.30;49.50;;;;;;5041594;28;20025;-85
2021/06/22 00:21:10;;;;;;;1.83;0.50;;;24.30;49.80;;;;;;5052210;28;20056;-84
2021/06/22 00:23:36;;;;;;;3.45;0.60;;;24.30;50.10;;;;;;5039516;28;20392;-84
2021/06/22 00:26:02;;;;;;;1.38;0.50;;;24.30;49.90;;;;;;5042974;28;20021;-84
2021/06/22 00:28:27;;;;;;;2.10;0.57;;;24.30;49.90;;;;;;5069241;28;20098;-84
2021/06/22 00:30:53;;;;;;;2.88;0.70;;;24.20;49.90;;;;;;5059810;28;20769;-84
2021/06/22 00:33:19;;;;;;;5.15;0.50;;;24.20;50.00;;;;;;5054036;28;20024;-84
2021/06/22 00:35:44;;;;;;;2.33;0.70;;;24.20;50.10;;;;;;5046542;28;20021;-84
2021/06/22 00:38:16;;;;;;;1.27;0.50;;;24.10;50.30;;;;;;5048305;28;20039;-84
2021/06/22 00:40:41;;;;;;;4.03;1.13;;;24.00;50.50;;;;;;5052282;28;20027;-84
2021/06/22 00:43:07;;;;;;;3.88;0.52;;;24.00;50.60;;;;;;5049917;28;20036;-84
2021/06/22 00:45:34;;;;;;;4.05;0.60;;;24.00;50.60;;;;;;5044452;28;20021;-83
2021/06/22 00:48:11;;;;;;;6.50;1.30;;;24.00;50.70;;;;;;5043317;28;20025;-84
2021/06/22 00:50:39;;;;;;;4.50;0.60;;;24.00;50.60;;;;;;5048735;28;20021;-83
2021/06/22 00:53:12;;;;;;;5.50;1.50;;;24.00;50.60;;;;;;5050067;28;20048;-83
2021/06/22 00:55:38;;;;;;;5.15;0.52;;;24.10;50.80;;;;;;5044616;28;20028;-83
2021/06/22 00:58:06;;;;;;;1.27;0.50;;;23.90;50.70;;;;;;5062111;28;20090;-83
2021/06/22 01:00:35;;;;;;;4.95;1.15;;;24.00;50.90;;;;;;5037604;28;20032;-83
2021/06/22 01:03:05;;;;;;;3.08;0.68;;;23.90;51.00;;;;;;5048453;28;20021;-83
2021/06/22 01:06:00;;;;;;;4.20;1.05;;;23.90;51.20;;;;;;5071582;28;20376;-84
2021/06/22 01:08:27;;;;;;;2.72;0.60;;;23.90;51.30;;;;;;5062033;28;20079;-84
2021/06/22 01:10:53;;;;;;;5.18;1.00;;;23.90;51.50;;;;;;5041207;28;20055;-84
2021/06/22 01:13:19;;;;;;;4.60;1.10;;;23.80;51.50;;;;;;5053330;28;20085;-84
2021/06/22 01:15:45;;;;;;;4.55;0.70;;;23.80;51.70;;;;;;5064045;28;20042;-84
2021/06/22 01:18:11;;;;;;;3.85;0.75;;;23.90;51.70;;;;;;5053605;28;20028;-84
2021/06/22 01:20:37;;;;;;;3.47;0.70;;;23.80;51.60;;;;;;5071460;28;20024;-84
2021/06/22 01:23:05;;;;;;;2.63;0.73;;;23.80;51.60;;;;;;5046018;28;20024;-84
2021/06/22 01:25:31;;;;;;;3.28;0.90;;;23.80;51.60;;;;;;5053599;28;20507;-84
2021/06/22 01:27:58;;;;;;;2.78;0.80;;;23.80;51.70;;;;;;5053738;28;20029;-84
2021/06/22 01:30:29;;;;;;;6.38;1.08;;;23.80;52.00;;;;;;5042870;28;20036;-84
2021/06/22 01:32:56;;;;;;;3.30;1.05;;;23.80;51.90;;;;;;5045156;28;20507;-83
2021/06/22 01:35:22;;;;;;;3.75;0.90;;;23.70;51.90;;;;;;5053988;28;20130;-84
2021/06/22 01:37:53;;;;;;;3.72;0.98;;;23.70;51.90;;;;;;5049901;28;20029;-85
2021/06/22 01:40:20;;;;;;;5.63;1.00;;;23.70;52.00;;;;;;5051799;28;20024;-85
2021/06/22 01:42:46;;;;;;;5.03;1.05;;;23.60;52.00;;;;;;5046304;28;20477;-85
2021/06/22 01:45:13;;;;;;;2.70;1.00;;;23.50;52.10;;;;;;5072193;28;20043;-85
2021/06/22 01:47:43;;;;;;;5.07;0.75;;;23.50;52.50;;;;;;5052388;28;20028;-85
2021/06/22 01:50:10;;;;;;;3.33;1.08;;;23.50;52.50;;;;;;5071005;28;20028;-86
2021/06/22 01:52:36;;;;;;;4.47;1.33;;;23.40;52.70;;;;;;5051371;28;20024;-85
2021/06/22 01:57:49;;;;;;;1.98;0.90;;;23.30;52.70;;;;;;5072045;28;20550;-86
2021/06/22 02:00:16;;;;;;;2.65;0.98;;;23.30;53.00;;;;;;5046485;28;20025;-86
2021/06/22 02:02:42;;;;;;;4.65;0.88;;;23.30;53.00;;;;;;5035843;28;20029;-86
2021/06/22 02:05:09;;;;;;;5.25;0.73;;;23.40;52.80;;;;;;5050651;28;20397;-85
2021/06/22 02:07:35;;;;;;;2.85;0.85;;;23.40;52.90;;;;;;5049779;28;20032;-85
2021/06/22 02:10:01;;;;;;;2.03;0.70;;;23.30;52.70;;;;;;5046873;28;20020;-86
2021/06/22 02:12:26;;;;;;;3.20;0.75;;;23.20;52.70;;;;;;5046776;28;20021;-86
2021/06/22 02:14:55;;;;;;;3.88;0.98;;;23.20;52.80;;;;;;5057638;28;20036;-86
2021/06/22 02:17:21;;;;;;;3.22;0.70;;;23.20;52.90;;;;;;5053139;28;20028;-86
2021/06/22 02:19:46;;;;;;;3.60;0.70;;;23.10;53.10;;;;;;5053060;28;20458;-86
2021/06/22 02:22:12;;;;;;;2.70;0.95;;;23.10;53.10;;;;;;5070040;28;20048;-85
2021/06/22 02:24:38;;;;;;;5.55;1.10;;;23.00;53.20;;;;;;5050363;28;20123;-86
2021/06/22 02:27:04;;;;;;;2.25;0.70;;;23.00;53.20;;;;;;5052923;28;20036;-86
2021/06/22 02:29:30;;;;;;;1.73;0.63;;;23.00;53.10;;;;;;5071626;28;20025;-86
2021/06/22 02:31:59;;;;;;;1.88;0.70;;;23.00;53.10;;;;;;5062374;28;20028;-86
2021/06/22 02:34:29;;;;;;;5.65;0.80;;;23.00;53.10;;;;;;5053542;28;20066;-84
2021/06/22 02:36:55;;;;;;;2.85;0.68;;;23.00;53.00;;;;;;5044924;28;20397;-85
2021/06/22 02:39:20;;;;;;;7.03;0.93;;;23.00;52.90;;;;;;5054989;28;20025;-84
2021/06/22 02:41:46;;;;;;;3.83;0.90;;;22.90;53.10;;;;;;5074215;28;20028;-84
2021/06/22 02:44:12;;;;;;;6.18;0.82;;;22.80;53.20;;;;;;5054808;28;20120;-84
2021/06/22 02:46:38;;;;;;;4.90;0.73;;;22.80;53.30;;;;;;5051130;28;20041;-84
2021/06/22 02:49:03;;;;;;;2.53;0.80;;;22.70;53.40;;;;;;5056256;28;20392;-83
2021/06/22 02:51:29;;;;;;;5.65;0.80;;;22.70;53.70;;;;;;5056733;28;20035;-84
2021/06/22 02:53:55;;;;;;;5.45;0.80;;;22.60;53.80;;;;;;5047386;28;20044;-84
2021/06/22 02:56:20;;;;;;;2.72;0.50;;;22.50;54.00;;;;;;5055804;28;20039;-84
2021/06/22 02:58:46;;;;;;;3.45;1.08;;;22.40;54.20;;;;;;5041157;28;20025;-84
2021/06/22 03:01:15;;;;;;;3.83;0.60;;;22.40;54.40;;;;;;5053590;28;20025;-84
2021/06/22 03:03:40;;;;;;;5.22;1.33;;;22.30;54.70;;;;;;5075501;28;20021;-84
2021/06/22 03:06:06;;;;;;;1.45;0.60;;;22.30;54.90;;;;;;5056005;28;20027;-84
2021/06/22 03:08:32;;;;;;;6.10;1.10;;;22.30;55.10;;;;;;5055971;28;20505;-84
2021/06/22 03:10:58;;;;;;;2.42;0.80;;;22.30;55.20;;;;;;5050022;28;20021;-84
2021/06/22 03:13:24;;;;;;;4.25;0.70;;;22.30;55.40;;;;;;5055626;28;20087;-85
2021/06/22 03:15:50;;;;;;;3.13;0.90;;;22.20;55.50;;;;;;5056299;28;20523;-84
2021/06/22 03:18:15;;;;;;;5.00;0.90;;;22.20;55.80;;;;;;5043596;28;20043;-84
2021/06/22 03:20:46;;;;;;;1.90;0.70;;;22.20;56.00;;;;;;5050488;28;20043;-85
2021/06/22 03:23:13;;;;;;;3.17;0.93;;;22.10;56.10;;;;;;5047192;28;20086;-85
2021/06/22 03:25:38;;;;;;;4.03;0.80;;;22.00;56.30;;;;;;5073026;28;20025;-84
2021/06/22 03:28:05;;;;;;;4.32;1.00;;;22.00;56.40;;;;;;5054167;28;20116;-84
2021/06/22 03:30:31;;;;;;;4.10;1.42;;;21.90;56.60;;;;;;5047971;28;20033;-84
2021/06/22 03:32:57;;;;;;;3.03;0.85;;;21.80;56.50;;;;;;5047761;28;20404;-84
2021/06/22 03:35:27;;;;;;;3.25;0.90;;;21.80;56.60;;;;;;5046679;28;20818;-85
2021/06/22 03:37:53;;;;;;;6.72;0.68;;;21.70;56.50;;;;;;5050003;28;20078;-85
2021/06/22 03:40:21;;;;;;;3.35;0.80;;;21.70;56.40;;;;;;5054037;28;20029;-84
2021/06/22 03:42:47;;;;;;;4.03;0.77;;;21.70;56.50;;;;;;5073930;28;20016;-85
2021/06/22 03:45:13;;;;;;;3.67;0.88;;;21.70;56.70;;;;;;5055816;28;20047;-85
2021/06/22 03:47:39;;;;;;;4.63;1.40;;;21.70;56.90;;;;;;5054071;28;20086;-85
2021/06/22 03:50:06;;;;;;;6.40;1.27;;;21.70;57.00;;;;;;5055606;28;20024;-84
2021/06/22 03:52:32;;;;;;;2.85;1.05;;;21.70;56.80;;;;;;5055600;28;20437;-84
2021/06/22 03:54:58;;;;;;;2.38;0.82;;;21.70;56.80;;;;;;5055404;28;20174;-84
2021/06/22 03:57:24;;;;;;;7.18;1.55;;;21.60;56.80;;;;;;5047038;28;20056;-84
2021/06/22 03:59:50;;;;;;;1.95;0.88;;;21.60;56.90;;;;;;5046329;28;20029;-84
2021/06/22 04:02:17;;;;;;;2.25;0.60;;;21.50;57.30;;;;;;5054558;28;20028;-84
2021/06/22 04:04:43;;;;;;;1.48;0.50;;;21.50;57.30;;;;;;5043892;28;20036;-84
2021/06/22 04:07:09;;;;;;;2.05;0.60;;;21.50;57.40;;;;;;5055546;28;20021;-85
2021/06/22 04:09:34;;;;;;;1.65;0.40;;;21.50;57.50;;;;;;5055656;28;20825;-84
2021/06/22 04:12:19;;;;;;;3.60;0.82;;;21.50;57.40;;;;;;5047110;28;20033;-84
2021/06/22 04:14:44;;;;;;;2.78;1.27;;;21.60;57.70;;;;;;5046880;28;20032;-84
2021/06/22 04:17:10;;;;;;;4.00;2.58;;;21.50;57.60;;;;;;5049522;28;20020;-85
2021/06/22 04:19:36;;;;;;;4.57;2.03;;;21.40;57.70;;;;;;5048333;28;20021;-85
2021/06/22 04:22:02;;;;;;;8.27;1.88;;;21.40;58.00;;;;;;5037225;28;20025;-84
2021/06/22 04:24:28;;;;;;;2.30;1.30;;;21.30;58.10;;;;;;5049999;28;20028;-84
2021/06/22 04:26:54;;;;;;;3.83;1.90;;;21.30;58.50;;;;;;5072983;28;20107;-84
2021/06/22 04:29:19;;;;;;;4.55;1.40;;;21.30;58.60;;;;;;5054629;28;20488;-84
2021/06/22 04:31:45;;;;;;;3.33;1.10;;;21.20;58.60;;;;;;5053727;28;20025;-84
2021/06/22 04:34:11;;;;;;;3.28;1.13;;;21.30;58.80;;;;;;5045008;28;20055;-84
2021/06/22 04:36:37;;;;;;;3.85;1.10;;;21.30;59.10;;;;;;5053993;28;20020;-85
2021/06/22 04:39:03;;;;;;;6.57;1.05;;;21.40;59.20;;;;;;5046638;28;20076;-84
2021/06/22 04:41:29;;;;;;;2.92;1.00;;;21.40;59.00;;;;;;5041183;28;20033;-84
2021/06/22 04:43:55;;;;;;;5.57;1.73;;;21.40;59.00;;;;;;5049904;28;20082;-84
2021/06/22 04:46:21;;;;;;;10.43;2.28;;;21.50;59.10;;;;;;5045449;28;20033;-84
2021/06/22 04:48:47;;;;;;;6.05;2.30;;;21.50;59.00;;;;;;5051543;28;20029;-84
2021/06/22 04:51:13;;;;;;;6.55;1.58;;;21.40;59.10;;;;;;5042577;28;20546;-85
2021/06/22 04:53:41;;;;;;;3.60;1.60;;;21.40;59.50;;;;;;5052068;28;20048;-84
2021/06/22 04:56:07;;;;;;;3.92;2.00;;;21.40;59.80;;;;;;5041061;28;20056;-86
2021/06/22 04:58:34;;;;;;;3.20;1.42;;;21.40;59.80;;;;;;5054323;28;20455;-85
2021/06/22 05:01:02;;;;;;;8.30;2.28;;;21.30;59.60;;;;;;5071410;28;20492;-85
2021/06/22 05:03:30;;;;;;;3.10;1.10;;;21.20;59.90;;;;;;5064219;28;20082;-85
2021/06/22 05:05:56;;;;;;;9.90;2.20;;;21.10;60.20;;;;;;5064375;28;20081;-85
2021/06/22 05:08:22;;;;;;;9.90;2.33;;;21.10;60.50;;;;;;5054131;28;20032;-85
2021/06/22 05:10:47;;;;;;;8.82;2.33;;;21.20;60.70;;;;;;5046373;28;20032;-85
2021/06/22 05:13:17;;;;;;;9.18;1.77;;;21.30;60.70;;;;;;5047197;28;20024;-85
2021/06/22 05:15:43;;;;;;;4.88;1.38;;;21.30;60.60;;;;;;5051678;28;20024;-85
2021/06/22 05:18:08;;;;;;;4.53;1.38;;;21.40;60.70;;;;;;5071037;28;20085;-85
2021/06/22 05:20:34;;;;;;;5.50;1.40;;;21.40;60.60;;;;;;5040244;28;20287;-85
2021/06/22 05:23:00;;;;;;;7.07;1.27;;;21.50;60.50;;;;;;5046020;28;20031;-85
2021/06/22 05:25:26;;;;;;;1.98;0.90;;;21.50;60.40;;;;;;5050321;28;20108;-85
2021/06/22 05:27:51;;;;;;;3.20;1.15;;;21.60;60.20;;;;;;5050644;28;20028;-85
2021/06/22 05:30:17;;;;;;;4.32;1.40;;;21.60;60.00;;;;;;5048811;28;20112;-85
2021/06/22 05:32:43;;;;;;;7.18;0.80;;;21.70;59.90;;;;;;5050360;28;20493;-85
2021/06/22 05:35:11;;;;;;;5.65;1.10;;;21.80;59.60;;;;;;5048302;28;20375;-85
2021/06/22 05:37:37;;;;;;;8.10;1.15;;;21.80;59.30;;;;;;5046294;28;20021;-85
2021/06/22 05:40:05;;;;;;;3.33;1.20;;;21.90;59.10;;;;;;5043770;28;20013;-85
2021/06/22 05:42:30;;;;;;;4.40;1.10;;;21.90;59.00;;;;;;5051289;28;20028;-85
2021/06/22 05:44:56;;;;;;;6.68;1.35;;;22.00;59.00;;;;;;5057050;28;20035;-85
2021/06/22 05:47:22;;;;;;;2.38;1.40;;;22.00;58.70;;;;;;5052659;28;20078;-85
2021/06/22 05:49:48;;;;;;;5.05;1.35;;;21.90;58.60;;;;;;5046815;28;20024;-85
2021/06/22 05:52:14;;;;;;;5.22;1.13;;;22.00;58.70;;;;;;5053548;28;20120;-85
2021/06/22 05:54:39;;;;;;;10.13;1.35;;;22.10;58.50;;;;;;5052374;28;20037;-84
2021/06/22 05:57:06;;;;;;;6.30;1.15;;;22.10;58.50;;;;;;5053642;28;20028;-84
2021/06/22 05:59:32;;;;;;;3.50;0.80;;;22.20;58.60;;;;;;5050681;28;20028;-84
2021/06/22 06:01:58;;;;;;;5.43;1.35;;;22.30;58.40;;;;;;5045367;28;20021;-84
2021/06/22 06:04:23;;;;;;;6.43;0.80;;;22.30;58.30;;;;;;5053403;28;20024;-85
2021/06/22 06:06:49;;;;;;;3.67;1.10;;;22.40;58.30;;;;;;5053472;28;20036;-84
2021/06/22 06:09:15;;;;;;;20.92;2.10;;;22.50;58.20;;;;;;5045710;28;20408;-84
2021/06/22 06:11:42;;;;;;;7.18;1.23;;;22.50;58.00;;;;;;5056036;28;20031;-84
2021/06/22 06:14:07;;;;;;;4.47;1.45;;;22.60;58.00;;;;;;5049366;28;20037;-84
2021/06/22 06:16:33;;;;;;;5.47;1.15;;;22.60;57.80;;;;;;5060608;28;20038;-84
2021/06/22 06:18:59;;;;;;;2.75;1.10;;;22.70;57.70;;;;;;5043820;28;20029;-84
2021/06/22 06:21:25;;;;;;;7.40;1.13;;;22.70;57.40;;;;;;5058377;28;20024;-84
2021/06/22 06:23:51;;;;;;;7.85;1.73;;;22.70;57.50;;;;;;5049575;28;20033;-84
2021/06/22 06:26:20;;;;;;;5.40;1.67;;;22.60;57.40;;;;;;5057700;28;20036;-84
2021/06/22 06:28:54;;;;;;;6.35;0.95;;;22.50;57.80;;;;;;5074487;28;20115;-84
2021/06/22 06:31:23;;;;;;;10.55;1.48;;;22.60;57.90;;;;;;5070125;28;20052;-84
2021/06/22 06:33:49;;;;;;;5.28;0.93;;;22.70;57.70;;;;;;5048913;28;20024;-84
2021/06/22 06:36:16;;;;;;;5.13;1.05;;;22.80;57.50;;;;;;5057213;28;20059;-84
2021/06/22 06:38:42;;;;;;;4.97;0.85;;;22.80;57.50;;;;;;5051254;28;20058;-84
2021/06/22 06:41:07;;;;;;;5.70;1.30;;;22.90;57.40;;;;;;5048507;28;20036;-84
2021/06/22 06:43:34;;;;;;;4.47;1.10;;;23.00;57.10;;;;;;5057141;28;20032;-84
2021/06/22 06:46:00;;;;;;;4.63;1.20;;;23.00;57.00;;;;;;5044845;28;20033;-84
2021/06/22 06:48:26;;;;;;;5.25;1.40;;;23.00;56.80;;;;;;5045592;28;20028;-84
2021/06/22 06:50:52;;;;;;;4.70;1.45;;;23.00;56.80;;;;;;5053766;28;20028;-84
2021/06/22 06:53:18;;;;;;;5.03;1.48;;;23.00;56.60;;;;;;5044632;28;20125;-84
2021/06/22 06:55:46;;;;;;;2.97;1.10;;;23.00;56.70;;;;;;5056002;28;20100;-84
2021/06/22 06:58:13;;;;;;;6.78;1.25;;;23.10;56.80;;;;;;5048748;28;20473;-84
2021/06/22 07:00:39;;;;;;;5.82;1.45;;;23.20;56.70;;;;;;5050819;28;20025;-84
2021/06/22 07:03:06;;;;;;;2.58;1.27;;;23.30;56.40;;;;;;5053852;28;20040;-85
2021/06/22 07:05:33;;;;;;;3.22;1.10;;;23.40;56.40;;;;;;5048435;28;20027;-84
2021/06/22 07:08:00;;;;;;;9.10;1.38;;;23.60;56.10;;;;;;5056391;28;20024;-84
2021/06/22 07:10:29;;;;;;;3.65;1.10;;;23.70;56.10;;;;;;5058053;28;20033;-84
2021/06/22 07:12:57;;;;;;;3.55;1.20;;;23.90;55.70;;;;;;5056224;28;20396;-85
2021/06/22 07:15:23;;;;;;;3.65;0.90;;;23.90;55.60;;;;;;5059251;28;20029;-84
2021/06/22 07:17:49;;;;;;;4.47;1.00;;;24.10;55.80;;;;;;5051277;28;20036;-84
2021/06/22 07:20:18;;;;;;;4.65;1.15;;;24.40;55.60;;;;;;5052057;28;20496;-84
2021/06/22 07:22:44;;;;;;;3.88;1.88;;;24.60;55.40;;;;;;5050246;28;20039;-84
2021/06/22 07:25:10;;;;;;;4.32;1.17;;;24.70;54.70;;;;;;5056139;28;20029;-84
2021/06/22 07:27:35;;;;;;;8.13;1.80;;;24.80;54.50;;;;;;5055319;28;20025;-84
2021/06/22 07:30:03;;;;;;;3.40;1.85;;;24.80;53.50;;;;;;5073869;28;20033;-84
2021/06/22 07:32:29;;;;;;;8.75;4.78;;;24.70;53.30;;;;;;5056076;28;20063;-84
2021/06/22 07:34:54;;;;;;;5.63;2.38;;;24.70;53.00;;;;;;5055774;28;20052;-84
2021/06/22 07:37:20;;;;;;;10.18;1.70;;;24.90;52.80;;;;;;5046671;28;20036;-84
2021/06/22 07:39:46;;;;;;;4.78;1.02;;;24.90;53.00;;;;;;5052494;28;20036;-84
2021/06/22 07:42:13;;;;;;;4.50;1.02;;;25.10;53.10;;;;;;5069244;28;20405;-84
2021/06/22 07:44:39;;;;;;;6.72;1.20;;;25.40;52.90;;;;;;5055648;28;20036;-84
2021/06/22 07:47:05;;;;;;;4.78;1.40;;;25.50;52.80;;;;;;5055136;28;20047;-85
2021/06/22 07:49:30;;;;;;;4.65;0.95;;;25.60;52.40;;;;;;5047745;28;20029;-84
2021/06/22 07:51:56;;;;;;;1.92;0.80;;;25.70;52.20;;;;;;5047858;28;20070;-84
2021/06/22 07:54:25;;;;;;;2.22;0.80;;;25.80;52.20;;;;;;5047058;28;20439;-85
2021/06/22 07:56:51;;;;;;;6.40;0.98;;;26.00;51.90;;;;;;5068326;28;20017;-85
2021/06/22 07:59:16;;;;;;;2.55;0.60;;;26.10;51.80;;;;;;5074572;28;20125;-85
2021/06/22 08:01:42;;;;;;;5.07;1.27;;;26.30;51.70;;;;;;5053699;28;20029;-85
2021/06/22 08:04:08;;;;;;;3.58;0.90;;;26.40;51.30;;;;;;5048701;28;20615;-84
2021/06/22 08:06:33;;;;;;;3.53;0.93;;;26.50;50.80;;;;;;5052311;28;20024;-84
2021/06/22 08:08:59;;;;;;;9.00;0.80;;;26.60;50.60;;;;;;5053595;28;20055;-84
2021/06/22 08:11:25;;;;;;;4.53;1.02;;;26.80;50.30;;;;;;5050058;28;20032;-85
2021/06/22 08:13:51;;;;;;;6.55;1.23;;;26.90;49.90;;;;;;5052224;28;20110;-84
2021/06/22 08:16:16;;;;;;;3.42;1.02;;;27.10;49.80;;;;;;5053456;28;20361;-85
2021/06/22 08:18:42;;;;;;;5.57;1.10;;;27.20;49.70;;;;;;5053709;28;20024;-85
2021/06/22 08:21:08;;;;;;;5.68;1.00;;;27.40;49.80;;;;;;5044727;28;20021;-85
2021/06/22 08:23:34;;;;;;;6.22;1.00;;;27.50;49.70;;;;;;5051885;28;20016;-85
2021/06/22 08:26:00;;;;;;;2.15;0.98;;;27.60;49.50;;;;;;5067091;28;20032;-85
2021/06/22 08:28:26;;;;;;;8.80;1.30;;;27.70;49.10;;;;;;5052641;28;20021;-85
2021/06/22 08:30:52;;;;;;;6.50;1.20;;;27.70;48.70;;;;;;5048436;28;20047;-85
2021/06/22 08:33:18;;;;;;;3.13;0.93;;;27.90;48.30;;;;;;5047274;28;20035;-85
2021/06/22 08:35:44;;;;;;;5.72;1.10;;;28.00;47.70;;;;;;5053883;28;20112;-85
2021/06/22 08:38:11;;;;;;;6.25;1.00;;;28.10;47.20;;;;;;5065231;28;20127;-85
2021/06/22 08:40:39;;;;;;;6.85;1.15;;;28.20;46.70;;;;;;5050728;28;20028;-84
2021/06/22 08:43:04;;;;;;;3.83;1.10;;;28.20;46.80;;;;;;5054546;28;20025;-85
2021/06/22 08:45:30;;;;;;;3.95;1.08;;;28.30;46.20;;;;;;5071224;28;20074;-85
2021/06/22 08:47:56;;;;;;;3.60;1.55;;;28.40;45.80;;;;;;5048439;28;20025;-85
2021/06/22 08:50:23;;;;;;;2.83;0.80;;;28.40;45.70;;;;;;5066695;28;20032;-85
2021/06/22 08:52:48;;;;;;;3.85;1.20;;;28.40;45.50;;;;;;5044977;28;20366;-84
2021/06/22 08:55:25;;;;;;;4.25;1.00;;;28.50;45.00;;;;;;5045861;28;20048;-85
2021/06/22 08:57:56;;;;;;;5.32;1.05;;;28.50;45.60;;;;;;5067204;28;20020;-84
2021/06/22 09:00:22;;;;;;;6.18;1.10;;;28.60;45.10;;;;;;5046137;28;20366;-85
2021/06/22 09:02:59;;;;;;;2.75;0.90;;;28.80;44.90;;;;;;5049286;28;20016;-85
2021/06/22 09:05:25;;;;;;;3.80;1.45;;;28.90;44.70;;;;;;5054449;28;20026;-85
2021/06/22 09:07:53;;;;;;;4.95;1.58;;;28.90;44.60;;;;;;5054319;28;20032;-85
2021/06/22 09:10:25;;;;;;;9.43;3.30;;;28.90;44.60;;;;;;5050218;28;20021;-85
2021/06/22 09:12:53;;;;;;;13.63;4.63;;;28.90;44.50;;;;;;5054086;28;20101;-84
2021/06/22 09:15:21;;;;;;;10.07;2.42;;;29.00;44.30;;;;;;5054089;28;20107;-85
2021/06/22 09:17:47;;;;;;;5.55;1.10;;;29.00;44.30;;;;;;5036365;28;20017;-83
2021/06/22 09:20:30;;;;;;;4.95;1.38;;;29.10;44.10;;;;;;5069681;28;20063;-82
2021/06/22 09:23:04;;;;;;;;;;;29.20;43.70;;;;;;5053589;28;20491;-83
2021/06/22 09:25:33;;;;;;;5.70;0.90;;;29.20;43.90;;;;;;5073305;28;20391;-83
2021/06/22 09:27:58;;;;;;;5.00;0.95;;;29.30;43.70;;;;;;5058048;28;20532;-83
2021/06/22 09:30:45;;;;;;;4.93;1.15;;;29.30;43.50;;;;;;5071050;28;20127;-83
2021/06/22 09:33:35;;;;;;;5.50;1.02;;;29.40;43.40;;;;;;5050656;28;20031;-83
2021/06/22 09:36:03;;;;;;;7.82;1.42;;;29.50;43.50;;;;;;5069888;28;20404;-83
2021/06/22 09:38:36;;;;;;;5.55;1.10;;;29.50;43.20;;;;;;5052501;28;20051;-83
2021/06/22 09:41:11;;;;;;;5.85;1.05;;;29.60;43.00;;;;;;5067311;28;20104;-83
2021/06/22 09:44:11;;;;;;;2.67;1.17;;;29.70;42.60;;;;;;5053713;28;20407;-83
2021/06/22 09:46:42;;;;;;;5.97;1.00;;;29.60;42.90;;;;;;5062341;28;20044;-84
2021/06/22 09:49:16;;;;;;;4.22;1.45;;;29.70;43.20;;;;;;5050180;28;20115;-83
2021/06/22 09:54:24;;;;;;;5.78;1.08;;;29.70;43.40;;;;;;5070197;28;20134;-83
2021/06/22 09:57:13;;;;;;;5.13;1.30;;;29.50;43.70;;;;;;5051101;28;20685;-83
2021/06/22 09:59:49;;;;;;;8.57;1.27;;;29.70;43.40;;;;;;5066564;28;20540;-84
2021/06/22 10:02:18;;;;;;;4.28;1.35;;;29.70;43.40;;;;;;5048486;28;20024;-84
2021/06/22 10:04:49;;;;;;;7.10;1.20;;;29.80;43.30;;;;;;5052415;28;20515;-83
2021/06/22 10:07:18;;;;;;;5.82;1.30;;;29.80;42.90;;;;;;5053176;28;20036;-84
2021/06/22 10:09:55;;;;;;;4.50;1.65;;;29.80;42.80;;;;;;5049053;28;20492;-84
2021/06/22 10:12:22;;;;;;;3.95;1.05;;;29.80;42.70;;;;;;5048734;28;20029;-84
2021/06/22 10:14:50;;;;;;;7.05;1.38;;;29.90;43.00;;;;;;5039653;28;20527;-84
2021/06/22 10:17:18;;;;;;;7.22;1.48;;;30.00;42.30;;;;;;5063274;28;20021;-84
2021/06/22 10:19:47;;;;;;;9.70;1.25;;;30.00;42.20;;;;;;5037263;28;20102;-83
2021/06/22 10:22:15;;;;;;;9.15;1.42;;;30.10;42.00;;;;;;5053264;28;20024;-84
2021/06/22 10:24:46;;;;;;;9.18;1.60;;;30.20;42.00;;;;;;5045449;28;20078;-84
2021/06/22 10:27:14;;;;;;;6.65;1.98;;;30.20;42.10;;;;;;5049131;28;20037;-84
2021/06/22 10:29:41;;;;;;;4.57;1.25;;;30.20;42.20;;;;;;5051591;28;20117;-84
2021/06/22 10:32:08;;;;;;;4.35;1.45;;;30.30;42.00;;;;;;5069953;28;20094;-84
2021/06/22 10:34:36;;;;;;;7.35;1.48;;;30.20;41.50;;;;;;5052417;28;20412;-84
2021/06/22 10:37:17;;;;;;;11.65;1.27;;;30.30;42.00;;;;;;5049446;28;20115;-83
2021/06/22 10:39:56;;;;;;;8.60;1.45;;;30.40;42.00;;;;;;5048265;28;20035;-84
2021/06/22 10:42:22;;;;;;;4.43;1.38;;;30.50;41.50;;;;;;5049054;28;20029;-84
2021/06/22 10:44:49;;;;;;;10.00;1.90;;;30.50;42.10;;;;;;5054071;28;20120;-84
2021/06/22 10:47:22;;;;;;;8.30;1.10;;;30.60;42.00;;;;;;5066933;28;20122;-84
2021/06/22 10:50:01;;;;;;;5.90;1.50;;;30.60;42.00;;;;;;5072386;28;20024;-84
2021/06/22 10:52:49;;;;;;;4.10;1.30;;;30.60;41.90;;;;;;5051971;28;20029;-84
2021/06/22 10:55:21;;;;;;;6.03;1.30;;;30.70;41.80;;;;;;5062511;28;20060;-84
2021/06/22 10:58:02;;;;;;;7.05;1.58;;;30.70;41.80;;;;;;5062940;28;20922;-84
2021/06/22 11:00:50;;;;;;;2.20;1.25;;;30.70;42.10;;;;;;5057309;28;20024;-83
2021/06/22 11:03:27;;;;;;;5.35;1.60;;;30.70;42.20;;;;;;5065858;28;20525;-84
2021/06/22 11:06:05;;;;;;;9.35;2.17;;;30.80;42.50;;;;;;5066674;28;20050;-83
2021/06/22 11:08:33;;;;;;;6.22;1.92;;;30.90;42.10;;;;;;5057106;28;20025;-83
2021/06/22 11:10:59;;;;;;;5.35;1.65;;;30.90;42.10;;;;;;5051541;28;20524;-84
2021/06/22 11:13:35;;;;;;;9.90;1.70;;;31.00;42.30;;;;;;5047700;28;20029;-84
2021/06/22 11:16:07;;;;;;;6.57;1.77;;;31.00;42.60;;;;;;5065187;28;20024;-83
2021/06/22 11:18:55;;;;;;;8.18;1.52;;;31.10;42.40;;;;;;5050755;28;20039;-84
2021/06/22 11:21:24;;;;;;;10.45;1.48;;;31.10;42.60;;;;;;5066341;28;20119;-84
2021/06/22 11:24:03;;;;;;;6.43;1.30;;;31.10;42.20;;;;;;5056433;28;20443;-84
2021/06/22 11:26:59;;;;;;;6.40;1.50;;;31.10;42.50;;;;;;5053425;28;20021;-84
2021/06/22 11:29:31;;;;;;;4.43;1.58;;;31.20;42.30;;;;;;5035899;28;20064;-84
2021/06/22 11:31:59;;;;;;;4.68;1.35;;;31.20;42.40;;;;;;5056328;28;20048;-84
2021/06/22 11:34:30;;;;;;;4.88;1.33;;;31.30;42.20;;;;;;5056755;28;20082;-84
2021/06/22 11:36:58;;;;;;;4.32;1.80;;;31.30;42.70;;;;;;5057011;28;20726;-84
2021/06/22 11:39:28;;;;;;;10.13;1.73;;;31.30;42.70;;;;;;5056564;28;20025;-84
2021/06/22 11:42:12;;;;;;;3.90;1.60;;;31.40;42.90;;;;;;5059524;28;20111;-84
2021/06/22 11:44:41;;;;;;;3.97;1.80;;;31.40;42.70;;;;;;5061682;28;20474;-84
2021/06/22 11:47:24;;;;;;;5.65;1.48;;;31.40;42.80;;;;;;5066368;28;20089;-84
2021/06/22 11:49:51;;;;;;;8.00;2.13;;;31.40;42.70;;;;;;5073027;28;20389;-84
2021/06/22 11:52:20;;;;;;;6.95;1.90;;;31.40;42.40;;;;;;5057168;28;20439;-84
2021/06/22 11:54:55;;;;;;;6.20;1.73;;;31.50;42.80;;;;;;5039785;28;20044;-84
2021/06/22 11:57:27;;;;;;;4.68;1.42;;;31.50;42.90;;;;;;5035811;28;20091;-84
2021/06/22 11:59:54;;;;;;;;;;;31.50;43.10;;;;;;5032138;28;20036;-84
2021/06/22 12:02:20;;;;;;;8.57;1.60;;;31.50;43.10;;;;;;5028466;28;20035;-84
2021/06/22 12:04:48;;;;;;;5.28;1.70;;;31.50;43.30;;;;;;5025083;28;20025;-84
2021/06/22 12:07:15;;;;;;;4.75;1.77;;;31.50;42.90;;;;;;5022898;28;20133;-84
2021/06/22 12:09:42;;;;;;;6.03;1.88;;;31.40;43.00;;;;;;5034567;28;20026;-84
2021/06/22 12:12:08;;;;;;;10.85;2.10;;;31.50;42.80;;;;;;5034190;28;20082;-84
2021/06/22 12:14:34;;;;;;;8.55;2.30;;;31.50;42.90;;;;;;5034194;28;20036;-84
2021/06/22 12:17:15;;;;;;;8.65;2.00;;;31.60;43.30;;;;;;5025520;28;20022;-84
2021/06/22 12:19:46;;;;;;;14.20;2.67;;;31.70;43.40;;;;;;5017032;28;20117;-84
2021/06/22 12:22:14;;;;;;;9.97;2.27;;;31.70;43.60;;;;;;5025366;28;20696;-85
2021/06/22 12:24:45;;;;;;;7.65;1.90;;;31.70;43.60;;;;;;5034248;28;20104;-84
2021/06/22 12:27:11;;;;;;;7.70;1.80;;;31.80;43.90;;;;;;5033037;28;20033;-85
2021/06/22 12:29:39;;;;;;;7.88;1.58;;;31.70;44.10;;;;;;5030882;28;20029;-84
2021/06/22 12:32:06;;;;;;;5.07;1.67;;;31.60;43.90;;;;;;5046069;28;20045;-84
2021/06/22 12:34:35;;;;;;;8.63;1.80;;;31.40;44.00;;;;;;5049171;28;20025;-84
2021/06/22 12:37:01;;;;;;;8.60;2.15;;;31.40;44.30;;;;;;5043302;28;20084;-83
2021/06/22 12:39:39;;;;;;;8.50;1.45;;;31.40;44.30;;;;;;5039518;28;20480;-84
2021/06/22 12:42:07;;;;;;;15.40;2.13;;;31.30;44.40;;;;;;5027824;28;20112;-84
2021/06/22 12:44:34;;;;;;;4.60;2.05;;;31.30;44.60;;;;;;5024037;28;20022;-84
2021/06/22 12:47:06;;;;;;;8.52;1.85;;;31.20;44.60;;;;;;5026708;28;20398;-84
2021/06/22 12:49:36;;;;;;;6.50;1.80;;;31.30;45.00;;;;;;5024016;28;20112;-84
2021/06/22 12:52:04;;;;;;;6.05;1.27;;;31.40;45.20;;;;;;5030526;28;20044;-84
2021/06/22 12:54:32;;;;;;;6.78;2.00;;;31.40;45.10;;;;;;5023385;28;20053;-84
2021/06/22 12:57:06;;;;;;;9.18;1.75;;;31.40;45.30;;;;;;5021274;28;20165;-84
2021/06/22 12:59:46;;;;;;;12.30;1.90;;;31.50;45.10;;;;;;5029480;28;20040;-84