Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:02:03;;;;;;;1.87;1.77;;;;;;;17.50;67.29;99810.34;5093473;28;20191;-69
2023/10/14 00:04:30;;;;;;;3.13;1.57;;;;;;;17.43;67.20;99816.75;5093435;28;20211;-69
2023/10/14 00:07:03;;;;;;;2.10;2.00;;;;;;;17.35;67.40;99816.28;5093492;28;20745;-69
2023/10/14 00:09:33;;;;;;;2.30;2.10;;;;;;;17.33;67.29;99810.34;5093334;28;20691;-69
2023/10/14 00:12:04;;;;;;;2.20;1.43;;;;;;;17.27;67.70;99802.91;5092439;28;20215;-69
2023/10/14 00:14:32;;;;;;;3.37;1.70;;;;;;;17.20;67.76;99801.53;5093317;28;20223;-69
2023/10/14 00:16:59;;;;;;;2.00;1.90;;;;;;;17.12;68.54;99803.69;5093118;28;20203;-69
2023/10/14 00:19:25;;;;;;;1.20;1.20;;;;;;;17.08;68.72;99796.97;5093385;28;20253;-69
2023/10/14 00:21:52;;;;;;;5.07;1.70;;;;;;;17.00;69.35;99797.34;5093027;28;20231;-69
2023/10/14 00:24:26;;;;;;;1.63;1.17;;;;;;;16.95;69.64;99790.72;5092779;28;20667;-69
2023/10/14 00:26:54;;;;;;;1.70;1.60;;;;;;;16.93;69.52;99797.75;5093074;28;20547;-70
2023/10/14 00:29:21;;;;;;;1.17;1.17;;;;;;;16.91;69.64;99795.22;5092757;28;20195;-69
2023/10/14 00:31:51;;;;;;;1.83;1.73;;;;;;;16.88;69.72;99779.00;5092981;28;20237;-70
2023/10/14 00:34:21;;;;;;;2.83;1.20;;;;;;;16.80;70.06;99777.63;5092223;28;20256;-69
2023/10/14 00:36:48;;;;;;;1.87;1.77;;;;;;;16.82;69.94;99782.72;5092901;28;20257;-69
2023/10/14 00:39:16;;;;;;;1.70;1.60;;;;;;;16.82;69.95;99779.31;5092641;28;20204;-69
2023/10/14 00:41:44;;;;;;;1.73;1.63;;;;;;;16.76;70.03;99778.72;5092569;28;20282;-69
2023/10/14 00:44:12;;;;;;;1.67;1.57;;;;;;;16.73;69.51;99776.28;5092286;28;20245;-69
2023/10/14 00:46:42;;;;;;;1.40;1.30;;;;;;;16.68;69.68;99783.41;5093050;28;20614;-70
2023/10/14 00:49:11;;;;;;;1.53;1.43;;;;;;;16.62;69.53;99763.00;5092399;28;20195;-69
2023/10/14 00:51:42;;;;;;;1.23;1.23;;;;;;;16.59;69.60;99770.06;5092647;28;20199;-69
2023/10/14 00:54:11;;;;;;;2.00;1.90;;;;;;;16.54;69.47;99766.84;5092641;28;20202;-69
2023/10/14 00:56:40;;;;;;;1.57;1.57;;;;;;;16.48;69.58;99764.56;5093219;28;20199;-69
2023/10/14 00:59:09;;;;;;;1.13;1.13;;;;;;;16.38;70.16;99769.31;5092612;28;20199;-69
2023/10/14 01:01:49;;;;;;;1.20;1.20;;;;;;;16.33;70.30;99760.09;5092368;28;20200;-69
2023/10/14 01:04:19;;;;;;;1.80;1.43;;;;;;;16.31;70.61;99756.78;5092244;28;20257;-70
2023/10/14 01:06:59;;;;;;;1.70;1.60;;;;;;;16.28;70.55;99757.75;5092390;28;20230;-69
2023/10/14 01:09:33;;;;;;;1.40;1.40;;;;;;;16.28;70.45;99752.59;5091848;28;20213;-69
2023/10/14 01:12:04;;;;;;;1.23;1.23;;;;;;;16.25;70.50;99743.19;5092002;28;20250;-69
2023/10/14 01:14:33;;;;;;;1.60;1.50;;;;;;;16.23;70.47;99754.53;5091040;28;20191;-70
2023/10/14 01:17:00;;;;;;;1.30;1.30;;;;;;;16.22;70.54;99747.66;5090697;28;20194;-69
2023/10/14 01:19:30;;;;;;;1.07;1.07;;;;;;;16.22;70.38;99737.31;5091866;28;20195;-69
2023/10/14 01:21:57;;;;;;;8.73;1.07;;;;;;;16.20;70.62;99744.34;5091694;28;20316;-69
2023/10/14 01:24:30;;;;;;;1.50;1.47;;;;;;;16.19;70.36;99740.06;5092262;28;20207;-69
2023/10/14 01:27:01;;;;;;;1.93;1.43;;;;;;;16.15;70.97;99735.97;5092129;28;20214;-69
2023/10/14 01:29:31;;;;;;;1.20;1.10;;;;;;;15.91;71.27;99713.84;5091956;28;20294;-69
2023/10/14 01:32:13;;;;;;;1.00;1.00;;;;;;;15.88;71.93;99726.91;5091875;28;20282;-69
2023/10/14 01:34:43;;;;;;;1.33;1.20;;;;;;;15.84;71.97;99730.53;5091283;28;20671;-69
2023/10/14 01:37:18;;;;;;;1.80;1.67;;;;;;;15.83;71.99;99732.31;5091889;28;20199;-69
2023/10/14 01:39:50;;;;;;;0.90;0.90;;;;;;;15.81;72.38;99734.09;5091477;28;20198;-69
2023/10/14 01:42:19;;;;;;;2.63;2.00;;;;;;;15.77;72.50;99738.56;5091612;28;20745;-69
2023/10/14 01:44:45;;;;;;;1.13;1.13;;;;;;;15.74;73.11;99736.13;5090565;28;20252;-69
2023/10/14 01:47:12;;;;;;;1.70;1.70;;;;;;;15.70;73.23;99739.75;5091492;28;20206;-69
2023/10/14 01:49:39;;;;;;;1.03;1.03;;;;;;;15.68;72.80;99739.00;5091386;28;20235;-69
2023/10/14 01:52:09;;;;;;;1.60;1.50;;;;;;;15.64;72.40;99734.88;5091216;28;20248;-69
2023/10/14 01:54:39;;;;;;;0.90;0.90;;;;;;;15.53;72.93;99742.28;5091312;28;20286;-69
2023/10/14 01:57:17;;;;;;;1.10;1.10;;;;;;;15.49;72.98;99740.75;5091290;28;20641;-69
2023/10/14 01:59:47;;;;;;;1.20;1.20;;;;;;;15.48;73.22;99739.06;5091207;28;20698;-69
2023/10/14 02:02:20;;;;;;;1.13;1.13;;;;;;;15.43;73.21;99730.66;5091584;28;20642;-70
2023/10/14 02:04:47;;;;;;;1.30;1.30;;;;;;;15.41;73.63;99737.59;5090951;28;20250;-69
2023/10/14 02:07:19;;;;;;;1.67;1.23;;;;;;;15.39;73.98;99731.69;5091117;28;20220;-69
2023/10/14 02:09:46;;;;;;;2.70;2.50;;;;;;;15.39;73.88;99728.25;5091278;28;20223;-69
2023/10/14 02:12:15;;;;;;;2.17;1.10;;;;;;;15.36;74.22;99729.25;5091207;28;20195;-69
2023/10/14 02:14:44;;;;;;;1.00;1.00;;;;;;;15.33;74.41;99724.22;5090971;28;20204;-69
2023/10/14 02:17:12;;;;;;;1.60;1.50;;;;;;;15.34;74.45;99728.47;5090983;28;20253;-69
2023/10/14 02:19:41;;;;;;;1.10;1.10;;;;;;;15.32;74.29;99719.94;5091055;28;20206;-69
2023/10/14 02:22:09;;;;;;;1.30;1.20;;;;;;;15.33;74.89;99724.22;5090226;28;20222;-69
2023/10/14 02:24:36;;;;;;;1.37;1.37;;;;;;;15.31;75.00;99722.59;5090942;28;20195;-69
2023/10/14 02:27:10;;;;;;;0.80;0.80;;;;;;;15.28;75.27;99725.34;5090794;28;20195;-69
2023/10/14 02:29:43;;;;;;;1.50;1.50;;;;;;;15.25;75.51;99726.28;5090907;28;20200;-69
2023/10/14 02:32:11;;;;;;;1.10;1.07;;;;;;;15.21;75.51;99722.19;5090534;28;20256;-69
2023/10/14 02:34:38;;;;;;;1.33;1.33;;;;;;;15.22;75.77;99721.25;5090923;28;20256;-69
2023/10/14 02:37:07;;;;;;;1.40;1.40;;;;;;;15.17;76.10;99723.22;5090392;28;20214;-69
2023/10/14 02:39:34;;;;;;;1.43;1.43;;;;;;;15.11;76.20;99710.56;5090540;28;20328;-69
2023/10/14 02:42:06;;;;;;;1.27;1.20;;;;;;;15.15;75.99;99714.69;5090613;28;20199;-69
2023/10/14 02:44:43;;;;;;;1.37;1.37;;;;;;;15.15;76.31;99719.88;5090945;28;20202;-69
2023/10/14 02:47:12;;;;;;;1.17;1.17;;;;;;;15.06;76.77;99715.06;5090461;28;20230;-69
2023/10/14 02:49:40;;;;;;;1.30;1.30;;;;;;;15.04;76.92;99712.56;5090947;28;20575;-69
2023/10/14 02:52:11;;;;;;;1.20;1.20;;;;;;;14.92;77.73;99717.44;5090571;28;20693;-68
2023/10/14 02:54:40;;;;;;;1.47;1.47;;;;;;;14.94;78.03;99715.59;5091961;28;20202;-69
2023/10/14 02:57:14;;;;;;;1.60;1.50;;;;;;;14.89;78.11;99720.16;5093280;28;20704;-69
2023/10/14 02:59:44;;;;;;;1.30;1.30;;;;;;;14.73;77.89;99700.13;5094775;28;20194;-69
2023/10/14 03:02:24;;;;;;;1.57;1.57;;;;;;;14.86;77.80;99728.03;5094431;28;20231;-68
2023/10/14 03:05:08;;;;;;;1.10;1.10;;;;;;;14.85;78.10;99723.75;5094604;28;20203;-69
2023/10/14 03:07:44;;;;;;;1.37;1.37;;;;;;;14.84;78.01;99724.66;5094673;28;20233;-69
2023/10/14 03:10:12;;;;;;;1.27;1.27;;;;;;;14.84;78.34;99729.81;5094920;28;20278;-69
2023/10/14 03:12:40;;;;;;;2.97;1.30;;;;;;;14.83;77.98;99723.00;5094521;28;20292;-69
2023/10/14 03:15:18;;;;;;;1.07;1.07;;;;;;;14.80;77.87;99718.78;5094318;28;20207;-69
2023/10/14 03:17:53;;;;;;;1.93;1.83;;;;;;;14.82;77.61;99722.16;5094491;28;20201;-69
2023/10/14 03:20:36;;;;;;;1.43;1.43;;;;;;;14.75;77.56;99712.97;5094062;28;20273;-68
2023/10/14 03:23:09;;;;;;;1.63;1.53;;;;;;;14.73;77.79;99724.28;5094282;28;20237;-69
2023/10/14 03:25:35;;;;;;;1.20;1.20;;;;;;;14.71;77.69;99719.16;5094255;28;20222;-69
2023/10/14 03:28:11;;;;;;;1.10;1.10;;;;;;;14.66;77.84;99724.53;5094161;28;20290;-69
2023/10/14 03:30:38;;;;;;;1.00;1.00;;;;;;;14.63;77.84;99716.94;5093800;28;20290;-69
2023/10/14 03:33:09;;;;;;;1.40;1.40;;;;;;;14.57;78.03;99712.00;5094476;28;20215;-69
2023/10/14 03:35:36;;;;;;;1.70;1.60;;;;;;;14.55;77.79;99713.81;5094064;28;20207;-69
2023/10/14 03:38:14;;;;;;;1.30;1.30;;;;;;;14.52;77.90;99705.34;5094060;28;20203;-69
2023/10/14 03:40:59;;;;;;;1.27;1.27;;;;;;;14.50;78.08;99705.44;5093953;28;20346;-69
2023/10/14 03:43:27;;;;;;;0.83;0.83;;;;;;;14.48;78.15;99716.69;5094077;28;20195;-69
2023/10/14 03:45:56;;;;;;;1.43;1.00;;;;;;;14.41;77.99;99697.22;5093970;28;20202;-69
2023/10/14 03:48:35;;;;;;;3.20;1.87;;;;;;;14.37;78.29;99709.41;5093577;28;20199;-69
2023/10/14 03:51:03;;;;;;;1.47;1.47;;;;;;;14.32;78.39;99703.56;5093946;28;20197;-69
2023/10/14 03:53:32;;;;;;;2.37;1.63;;;;;;;14.31;78.43;99701.91;5093486;28;20301;-69
2023/10/14 03:56:00;;;;;;;1.13;1.13;;;;;;;14.30;78.64;99702.78;5093448;28;20289;-69
2023/10/14 03:58:28;;;;;;;0.97;0.97;;;;;;;14.26;78.68;99700.38;5093678;28;20198;-69
2023/10/14 04:00:56;;;;;;;1.37;1.37;;;;;;;14.24;78.60;99703.03;5093258;28;20209;-69
2023/10/14 04:03:39;;;;;;;1.03;1.03;;;;;;;14.24;78.58;99704.78;5093663;28;20244;-69
2023/10/14 04:06:08;;;;;;;1.23;1.23;;;;;;;14.24;78.11;99705.63;5093587;28;20347;-69
2023/10/14 04:08:47;;;;;;;1.47;1.37;;;;;;;14.20;78.38;99702.31;5092517;28;20681;-69
2023/10/14 04:11:16;;;;;;;1.13;1.10;;;;;;;14.17;78.63;99699.03;5093405;28;20199;-69
2023/10/14 04:13:58;;;;;;;1.43;1.43;;;;;;;14.14;79.01;99712.03;5093137;28;20215;-69
2023/10/14 04:16:36;;;;;;;1.00;1.00;;;;;;;14.11;79.09;99701.84;5092981;28;20206;-69
2023/10/14 04:19:17;;;;;;;2.27;1.40;;;;;;;14.11;78.99;99707.00;5093514;28;20567;-69
2023/10/14 04:21:52;;;;;;;1.67;1.57;;;;;;;14.05;78.89;99707.25;5092925;28;20598;-69
2023/10/14 04:24:27;;;;;;;1.67;1.37;;;;;;;14.01;79.45;99706.53;5093301;28;20290;-69
2023/10/14 04:27:16;;;;;;;1.33;1.33;;;;;;;14.00;79.28;99709.16;5092794;28;20198;-68
2023/10/14 04:29:42;;;;;;;1.33;1.33;;;;;;;13.99;79.36;99712.66;5092627;28;20497;-69
2023/10/14 04:32:14;;;;;;;1.10;1.10;;;;;;;13.97;79.33;99704.97;5092851;28;20195;-69
2023/10/14 04:34:45;;;;;;;1.03;1.03;;;;;;;13.70;79.73;99669.13;5092576;28;20219;-69
2023/10/14 04:37:19;;;;;;;3.80;0.87;;;;;;;13.93;79.84;99712.84;5092836;28;20193;-69
2023/10/14 04:39:46;;;;;;;1.40;1.40;;;;;;;13.92;79.94;99716.34;5092419;28;20272;-69
2023/10/14 04:42:35;;;;;;;1.60;1.50;;;;;;;13.90;80.64;99716.41;5092738;28;20201;-69
2023/10/14 04:45:03;;;;;;;2.63;1.97;;;;;;;13.87;80.67;99713.09;5092626;28;20666;-69
2023/10/14 04:47:36;;;;;;;1.70;1.60;;;;;;;13.86;80.36;99717.41;5092766;28;20199;-69
2023/10/14 04:50:13;;;;;;;2.00;1.60;;;;;;;13.86;80.70;99721.75;5092366;28;20289;-69
2023/10/14 04:52:41;;;;;;;1.33;1.20;;;;;;;13.87;80.54;99720.81;5092635;28;20234;-69
2023/10/14 04:55:19;;;;;;;1.67;1.57;;;;;;;13.85;80.22;99725.22;5092322;28;20630;-69
2023/10/14 04:58:05;;;;;;;1.00;1.00;;;;;;;13.80;80.40;99722.78;5092174;28;20200;-69
2023/10/14 05:00:33;;;;;;;4.00;1.73;;;;;;;13.79;80.83;99720.31;5092350;28;20191;-69
2023/10/14 05:03:00;;;;;;;1.70;1.60;;;;;;;13.79;81.11;99721.13;5093158;28;20694;-69
2023/10/14 05:05:30;;;;;;;1.70;1.17;;;;;;;13.79;81.18;99725.44;5092466;28;20690;-69
2023/10/14 05:07:59;;;;;;;1.10;1.10;;;;;;;13.81;81.16;99728.78;5092229;28;20207;-69
2023/10/14 05:10:28;;;;;;;1.50;1.40;;;;;;;13.81;81.44;99723.66;5091867;28;20235;-69
2023/10/14 05:12:55;;;;;;;1.23;1.23;;;;;;;13.83;81.15;99730.41;5092005;28;20206;-69
2023/10/14 05:15:26;;;;;;;1.10;1.10;;;;;;;13.76;81.48;99715.25;5092168;28;20659;-70
2023/10/14 05:18:00;;;;;;;1.80;1.70;;;;;;;13.86;81.85;99726.91;5092076;28;20272;-69
2023/10/14 05:20:47;;;;;;;1.27;1.27;;;;;;;13.87;81.84;99725.97;5091639;28;20294;-69
2023/10/14 05:23:19;;;;;;;1.50;1.40;;;;;;;13.90;82.07;99734.44;5091345;28;20220;-68
2023/10/14 05:25:48;;;;;;;1.10;1.10;;;;;;;13.89;82.46;99730.22;5090923;28;20263;-69
2023/10/14 05:28:16;;;;;;;1.20;1.20;;;;;;;13.86;82.75;99732.88;5091771;28;20203;-69
2023/10/14 05:30:46;;;;;;;1.03;1.03;;;;;;;13.88;83.58;99736.25;5091880;28;20290;-69
2023/10/14 05:33:14;;;;;;;1.40;1.40;;;;;;;13.89;83.55;99742.25;5091482;28;20247;-68
2023/10/14 05:35:44;;;;;;;7.77;1.50;;;;;;;13.91;83.93;99740.44;5091621;28;20219;-69
2023/10/14 05:38:12;;;;;;;1.20;1.20;;;;;;;13.92;84.47;99742.13;5091646;28;20223;-69
2023/10/14 05:40:39;;;;;;;1.37;1.37;;;;;;;13.92;85.07;99742.97;5091444;28;20232;-69
2023/10/14 05:43:06;;;;;;;2.20;1.63;;;;;;;13.94;85.26;99745.47;5091841;28;20274;-69
2023/10/14 05:45:35;;;;;;;3.60;2.00;;;;;;;13.93;85.64;99747.22;5090075;28;20195;-69
2023/10/14 05:48:04;;;;;;;1.60;1.57;;;;;;;13.97;85.79;99742.78;5091351;28;20195;-69
2023/10/14 05:50:31;;;;;;;3.10;1.20;;;;;;;14.00;86.28;99746.09;5090977;28;20235;-69
2023/10/14 05:53:01;;;;;;;1.70;1.60;;;;;;;14.08;86.26;99750.94;5091371;28;20207;-69
2023/10/14 05:55:30;;;;;;;1.23;1.23;;;;;;;14.10;85.34;99754.28;5091047;28;20219;-69
2023/10/14 05:58:00;;;;;;;1.00;1.00;;;;;;;14.14;85.78;99748.97;5091311;28;20202;-69
2023/10/14 06:00:27;;;;;;;1.13;1.13;;;;;;;14.15;85.33;99760.13;5091050;28;20248;-69
2023/10/14 06:02:55;;;;;;;1.20;1.20;;;;;;;14.20;85.40;99755.63;5091290;28;20202;-69
2023/10/14 06:05:23;;;;;;;0.97;0.97;;;;;;;14.24;85.33;99756.34;5091107;28;20211;-69
2023/10/14 06:07:59;;;;;;;1.17;1.10;;;;;;;14.33;85.24;99754.28;5091106;28;20265;-69
2023/10/14 06:10:31;;;;;;;1.10;1.10;;;;;;;14.41;85.34;99757.38;5091140;28;20212;-69
2023/10/14 06:12:58;;;;;;;1.77;1.67;;;;;;;14.48;85.68;99748.50;5089097;28;20202;-69
2023/10/14 06:15:25;;;;;;;1.20;1.20;;;;;;;14.54;85.21;99745.66;5088218;28;20269;-69
2023/10/14 06:17:54;;;;;;;1.43;1.33;;;;;;;14.64;85.40;99749.53;5090785;28;20203;-69
2023/10/14 06:20:22;;;;;;;1.23;1.23;;;;;;;14.73;85.78;99747.50;5090905;28;20199;-69
2023/10/14 06:22:48;;;;;;;1.20;1.20;;;;;;;14.75;84.46;99746.53;5090823;28;20228;-69
2023/10/14 06:25:17;;;;;;;2.40;1.80;;;;;;;14.87;83.65;99752.91;5090934;28;20616;-69
2023/10/14 06:27:47;;;;;;;1.13;1.10;;;;;;;14.97;82.94;99761.94;5090603;28;20198;-69
2023/10/14 06:30:21;;;;;;;0.83;0.83;;;;;;;15.11;82.63;99759.63;5090838;28;20692;-69
2023/10/14 06:32:52;;;;;;;1.10;1.10;;;;;;;15.19;82.46;99757.53;5090442;28;20199;-69
2023/10/14 06:35:19;;;;;;;1.10;1.10;;;;;;;15.27;81.86;99765.81;5090726;28;20343;-69
2023/10/14 06:37:46;;;;;;;1.57;1.47;;;;;;;15.39;81.10;99757.53;5090618;28;20221;-69
2023/10/14 06:40:17;;;;;;;1.33;1.33;;;;;;;15.50;81.05;99755.34;5090728;28;20613;-68
2023/10/14 06:42:49;;;;;;;1.00;1.00;;;;;;;15.64;80.82;99755.53;5090675;28;20218;-69
2023/10/14 06:45:18;;;;;;;1.20;1.10;;;;;;;15.71;80.82;99746.63;5090649;28;20296;-69
2023/10/14 06:47:49;;;;;;;3.30;1.33;;;;;;;15.83;79.92;99749.56;5090411;28;20286;-68
2023/10/14 06:50:20;;;;;;;1.20;1.20;;;;;;;15.89;79.28;99749.28;5090420;28;20195;-69
2023/10/14 06:52:47;;;;;;;1.40;1.40;;;;;;;15.96;78.53;99740.34;5090574;28;20191;-68
2023/10/14 06:55:21;;;;;;;1.67;1.60;;;;;;;16.14;78.08;99744.63;5090485;28;20253;-69
2023/10/14 06:57:51;;;;;;;2.03;1.93;;;;;;;16.27;77.13;99743.97;5090294;28;20276;-68
2023/10/14 07:00:25;;;;;;;1.40;1.20;;;;;;;16.51;76.92;99741.94;5090492;28;20685;-69
2023/10/14 07:02:53;;;;;;;1.33;1.33;;;;;;;16.72;76.81;99738.34;5090460;28;20199;-69
2023/10/14 07:05:20;;;;;;;2.90;1.70;;;;;;;16.97;75.74;99734.50;5090380;28;20202;-69
2023/10/14 07:07:48;;;;;;;1.33;1.33;;;;;;;17.18;75.00;99731.66;5090484;28;20206;-69
2023/10/14 07:10:14;;;;;;;1.23;1.13;;;;;;;17.40;73.05;99727.94;5090504;28;20624;-69
2023/10/14 07:12:41;;;;;;;2.33;2.17;;;;;;;17.66;72.63;99733.44;5090489;28;20201;-69
2023/10/14 07:15:12;;;;;;;2.20;2.00;;;;;;;17.93;70.51;99725.09;5090424;28;20207;-70
2023/10/14 07:17:41;;;;;;;1.27;1.27;;;;;;;18.17;69.56;99721.13;5089101;28;20195;-69
2023/10/14 07:20:11;;;;;;;1.43;1.33;;;;;;;18.41;69.07;99726.72;5090454;28;20607;-69
2023/10/14 07:22:42;;;;;;;2.13;2.03;;;;;;;18.70;67.15;99731.09;5090256;28;20787;-69
2023/10/14 07:25:09;;;;;;;1.70;1.60;;;;;;;18.93;66.59;99730.59;5090325;28;20200;-69
2023/10/14 07:27:37;;;;;;;1.37;1.37;;;;;;;19.19;64.99;99732.44;5090280;28;20196;-69
2023/10/14 07:30:13;;;;;;;1.50;1.17;;;;;;;19.41;64.13;99729.44;5090129;28;20587;-69
2023/10/14 07:32:43;;;;;;;1.33;1.23;;;;;;;19.61;62.87;99726.44;5090465;28;20221;-69
2023/10/14 07:35:13;;;;;;;1.30;1.30;;;;;;;19.82;62.02;99722.50;5090101;28;20692;-69
2023/10/14 07:37:42;;;;;;;1.40;1.37;;;;;;;20.02;60.74;99718.63;5090016;28;20213;-69
2023/10/14 07:40:21;;;;;;;1.30;1.30;;;;;;;20.22;58.53;99704.34;5089967;28;20193;-69
2023/10/14 07:42:53;;;;;;;2.83;1.43;;;;;;;20.46;59.29;99713.19;5090241;28;20244;-69
2023/10/14 07:45:21;;;;;;;2.43;1.40;;;;;;;20.67;58.62;99710.94;5093501;28;20633;-69
2023/10/14 07:47:49;;;;;;;1.57;1.40;;;;;;;20.83;57.42;99702.00;5093465;28;20210;-69
2023/10/14 07:50:16;;;;;;;1.70;1.60;;;;;;;20.99;58.34;99703.56;5093495;28;20246;-69
2023/10/14 07:52:43;;;;;;;1.87;1.77;;;;;;;21.20;56.86;99709.94;5093536;28;20260;-70
2023/10/14 07:55:15;;;;;;;2.47;1.67;;;;;;;21.41;56.49;99706.69;5093301;28;20250;-69
2023/10/14 07:57:45;;;;;;;1.30;1.30;;;;;;;21.65;54.71;99706.72;5093840;28;20206;-69
2023/10/14 08:00:14;;;;;;;2.07;1.77;;;;;;;21.83;53.87;99708.06;5093558;28;20619;-69
2023/10/14 08:02:41;;;;;;;1.20;1.20;;;;;;;22.07;52.37;99702.03;5093584;28;20187;-69
2023/10/14 08:05:10;;;;;;;1.40;1.40;;;;;;;22.24;52.41;99693.78;5093506;28;20679;-69
2023/10/14 08:07:41;;;;;;;1.17;1.17;;;;;;;22.42;51.36;99692.47;5093426;28;20624;-69
2023/10/14 08:10:19;;;;;;;1.10;1.00;;;;;;;22.53;52.14;99700.31;5093234;28;20323;-70
2023/10/14 08:12:46;;;;;;;3.50;1.33;;;;;;;22.68;51.69;99691.34;5093319;28;20276;-69
2023/10/14 08:15:14;;;;;;;1.40;1.37;;;;;;;22.88;50.22;99690.69;5093322;28;20743;-70
2023/10/14 08:17:41;;;;;;;3.27;1.10;;;;;;;23.05;49.11;99691.19;5092706;28;20685;-70
2023/10/14 08:20:14;;;;;;;0.90;0.90;;;;;;;23.18;49.88;99686.66;5093204;28;20195;-69
2023/10/14 08:22:44;;;;;;;0.90;0.90;;;;;;;23.20;48.62;99675.13;5093096;28;21422;-69
2023/10/14 08:25:12;;;;;;;1.27;1.27;;;;;;;23.41;47.88;99680.50;5093270;28;20199;-70
2023/10/14 08:27:38;;;;;;;0.83;0.83;;;;;;;23.51;48.02;99682.28;5091439;28;20234;-69
2023/10/14 08:30:10;;;;;;;1.60;1.10;;;;;;;23.67;48.28;99679.28;5092176;28;20199;-69
2023/10/14 08:32:41;;;;;;;1.03;1.00;;;;;;;23.81;47.29;99680.81;5093024;28;20206;-70
2023/10/14 08:35:17;;;;;;;1.87;1.77;;;;;;;23.91;45.77;99679.94;5092609;28;20288;-69
2023/10/14 08:37:48;;;;;;;2.83;1.37;;;;;;;24.05;45.80;99676.19;5093065;28;20632;-69
2023/10/14 08:40:17;;;;;;;1.07;1.00;;;;;;;24.22;45.56;99669.63;5092939;28;20203;-69
2023/10/14 08:42:50;;;;;;;0.80;0.80;;;;;;;24.29;44.13;99670.78;5089064;28;20552;-70
2023/10/14 08:45:19;;;;;;;1.03;0.93;;;;;;;24.48;44.16;99668.31;5092675;28;20215;-69
2023/10/14 08:47:50;;;;;;;1.30;1.20;;;;;;;24.64;45.44;99668.69;5088837;28;20196;-70
2023/10/14 08:50:21;;;;;;;0.80;0.80;;;;;;;24.73;43.73;99662.66;5091474;28;20196;-69
2023/10/14 08:52:50;;;;;;;4.10;0.80;;;;;;;24.81;45.16;99662.88;5092812;28;20610;-70
2023/10/14 08:55:20;;;;;;;0.90;0.90;;;;;;;24.91;43.86;99658.50;5091902;28;20666;-70
2023/10/14 08:57:47;;;;;;;1.03;1.03;;;;;;;24.99;42.95;99658.69;5092229;28;20195;-70
2023/10/14 09:00:19;;;;;;;2.20;1.20;;;;;;;24.98;42.81;99654.41;5092025;28;20203;-70
2023/10/14 09:02:48;;;;;;;1.10;1.10;;;;;;;25.04;41.69;99640.75;5091817;28;20195;-70
2023/10/14 09:05:16;;;;;;;1.00;1.00;;;;;;;25.24;42.94;99648.69;5092214;28;20248;-70
2023/10/14 09:07:45;;;;;;;0.73;0.73;;;;;;;25.17;41.98;99650.22;5091687;28;20195;-69
2023/10/14 09:10:15;;;;;;;1.03;1.03;;;;;;;25.06;41.53;99630.97;5091838;28;20309;-70
2023/10/14 09:12:54;;;;;;;1.37;1.30;;;;;;;25.17;41.33;99630.03;5092123;28;20196;-70
2023/10/14 09:15:21;;;;;;;0.70;0.63;;;;;;;25.22;41.58;99633.09;5091598;28;20242;-69
2023/10/14 09:17:48;;;;;;;0.83;0.83;;;;;;;25.24;39.17;99636.41;5092043;28;20278;-70
2023/10/14 09:20:28;;;;;;;1.80;0.93;;;;;;;25.25;39.49;99629.38;5091761;28;20207;-70
2023/10/14 09:23:18;;;;;;;1.00;1.00;;;;;;;25.17;40.52;99623.97;5091139;28;20281;-70
2023/10/14 09:25:49;;;;;;;2.30;1.10;;;;;;;25.19;40.62;99614.16;5092073;28;20625;-70
2023/10/14 09:28:19;;;;;;;0.97;0.97;;;;;;;25.29;39.99;99615.03;5091862;28;20195;-69
2023/10/14 09:30:49;;;;;;;3.03;1.20;;;;;;;25.31;39.81;99610.47;5091978;28;20200;-70
2023/10/14 09:33:19;;;;;;;0.90;0.90;;;;;;;25.47;40.53;99602.91;5091122;28;20253;-70
2023/10/14 09:35:49;;;;;;;2.67;0.90;;;;;;;25.50;39.76;99594.78;5090885;28;20265;-70
2023/10/14 09:38:21;;;;;;;0.93;0.93;;;;;;;25.48;40.08;99567.81;5091504;28;20196;-70
2023/10/14 09:40:53;;;;;;;1.23;0.90;;;;;;;25.60;40.41;99572.00;5091706;28;20286;-70
2023/10/14 09:43:23;;;;;;;0.90;0.90;;;;;;;25.77;39.95;99573.94;5091418;28;20282;-69
2023/10/14 09:45:55;;;;;;;1.00;1.00;;;;;;;25.68;41.23;99568.69;5091493;28;20214;-70
2023/10/14 09:48:23;;;;;;;1.17;1.07;;;;;;;25.64;39.72;99547.13;5091356;28;20199;-70
2023/10/14 09:50:54;;;;;;;1.20;1.20;;;;;;;25.72;39.83;99564.84;5091549;28;20196;-72
2023/10/14 09:53:26;;;;;;;2.77;1.20;;;;;;;25.58;39.04;99558.19;5091406;28;20200;-70
2023/10/14 09:55:53;;;;;;;0.80;0.80;;;;;;;25.56;39.17;99550.44;5091289;28;20211;-70
2023/10/14 09:58:24;;;;;;;0.97;0.97;;;;;;;25.58;40.07;99552.94;5090827;28;20655;-70
2023/10/14 10:00:51;;;;;;;1.93;1.13;;;;;;;25.69;39.94;99542.28;5091365;28;20199;-69
2023/10/14 10:03:21;;;;;;;0.90;0.90;;;;;;;25.88;40.08;99542.28;5091284;28;20575;-70
2023/10/14 10:05:58;;;;;;;0.83;0.83;;;;;;;25.94;38.72;99544.38;5090406;28;20202;-70
2023/10/14 10:08:56;;;;;;;0.83;0.77;;;;;;;26.02;39.29;99535.75;5091146;28;20230;-69
2023/10/14 10:11:24;;;;;;;1.77;1.67;;;;;;;25.94;39.17;99520.72;5091336;28;20641;-69
2023/10/14 10:13:52;;;;;;;1.73;1.63;;;;;;;26.11;37.70;99525.25;5091386;28;21397;-69
2023/10/14 10:16:21;;;;;;;1.87;1.77;;;;;;;26.15;38.80;99522.31;5090897;28;20341;-70
2023/10/14 10:18:53;;;;;;;1.17;1.00;;;;;;;26.23;38.65;99518.06;5090642;28;22250;-70
2023/10/14 10:21:20;;;;;;;1.17;1.00;;;;;;;26.27;39.37;99518.63;5090880;28;20199;-71
2023/10/14 10:23:56;;;;;;;2.73;1.70;;;;;;;26.24;38.68;99509.19;5090892;28;20192;-70
2023/10/14 10:26:23;;;;;;;1.33;1.13;;;;;;;26.30;38.19;99502.56;5091165;28;20555;-69
2023/10/14 10:28:50;;;;;;;1.00;1.00;;;;;;;26.44;38.87;99502.91;5090855;28;20667;-70
2023/10/14 10:31:23;;;;;;;0.90;0.90;;;;;;;26.49;37.75;99494.59;5090569;28;20199;-70
2023/10/14 10:33:59;;;;;;;0.90;0.90;;;;;;;26.27;37.16;99487.88;5090708;28;20202;-71
2023/10/14 10:36:28;;;;;;;1.20;1.10;;;;;;;26.22;37.97;99484.03;5090887;28;20306;-70
2023/10/14 10:39:06;;;;;;;0.70;0.70;;;;;;;26.13;37.54;99480.44;5090640;28;20200;-71
2023/10/14 10:41:37;;;;;;;1.23;0.97;;;;;;;26.20;37.77;99462.31;5087144;28;20203;-69
2023/10/14 10:44:08;;;;;;;2.87;0.93;;;;;;;26.31;37.80;99467.38;5090686;28;20191;-70
2023/10/14 10:46:39;;;;;;;0.90;0.90;;;;;;;26.31;37.69;99451.63;5091099;28;20670;-70
2023/10/14 10:49:07;;;;;;;3.90;1.03;;;;;;;26.40;38.54;99445.47;5090898;28;20202;-70
2023/10/14 10:51:35;;;;;;;1.33;1.23;;;;;;;26.45;38.04;99445.91;5090706;28;20736;-71
2023/10/14 10:54:04;;;;;;;2.67;1.27;;;;;;;26.48;37.95;99441.19;5090576;28;20199;-70
2023/10/14 10:56:33;;;;;;;2.00;1.10;;;;;;;26.51;38.72;99437.41;5090445;28;20219;-70
2023/10/14 10:59:01;;;;;;;1.03;0.97;;;;;;;26.50;38.07;99435.75;5090108;28;20655;-71
2023/10/14 11:01:31;;;;;;;1.03;1.03;;;;;;;26.45;38.57;99427.50;5090163;28;20192;-71
2023/10/14 11:03:59;;;;;;;1.17;1.17;;;;;;;26.48;38.01;99421.94;5090457;28;20235;-70
2023/10/14 11:06:26;;;;;;;1.10;1.10;;;;;;;26.51;38.69;99421.66;5090526;28;20198;-70
2023/10/14 11:08:53;;;;;;;1.30;1.23;;;;;;;26.46;37.70;99408.94;5090424;28;20203;-72
2023/10/14 11:11:21;;;;;;;1.33;1.33;;;;;;;26.37;37.51;99417.69;5090435;28;20661;-70
2023/10/14 11:13:48;;;;;;;3.53;1.17;;;;;;;26.51;38.44;99411.13;5090741;28;20206;-70
2023/10/14 11:16:15;;;;;;;1.30;1.20;;;;;;;26.60;38.43;99404.97;5090272;28;20223;-69
2023/10/14 11:18:48;;;;;;;1.10;1.10;;;;;;;26.72;37.82;99398.53;5093813;28;20195;-70
2023/10/14 11:21:17;;;;;;;0.90;0.90;;;;;;;26.73;37.99;99394.94;5094336;28;20219;-70
2023/10/14 11:23:44;;;;;;;0.90;0.90;;;;;;;26.87;38.20;99391.84;5094220;28;20235;-72
2023/10/14 11:26:12;;;;;;;1.00;1.00;;;;;;;26.90;37.83;99388.91;5094437;28;20203;-70
2023/10/14 11:28:45;;;;;;;0.83;0.83;;;;;;;26.75;37.70;99377.22;5093846;28;20736;-71
2023/10/14 11:31:12;;;;;;;3.80;1.40;;;;;;;26.72;38.31;99382.75;5094246;28;20207;-71
2023/10/14 11:33:39;;;;;;;1.90;1.50;;;;;;;26.63;37.98;99373.97;5094021;28;20192;-72
2023/10/14 11:36:06;;;;;;;1.10;1.00;;;;;;;26.64;37.59;99377.41;5093626;28;20223;-69
2023/10/14 11:38:33;;;;;;;1.20;1.20;;;;;;;26.63;37.42;99367.88;5093992;28;20203;-70
2023/10/14 11:41:02;;;;;;;1.43;1.40;;;;;;;26.51;38.15;99361.16;5094349;28;20199;-70
2023/10/14 11:43:30;;;;;;;0.97;0.97;;;;;;;26.63;38.82;99352.91;5093057;28;20257;-71
2023/10/14 11:45:58;;;;;;;1.13;1.10;;;;;;;26.75;38.33;99360.59;5094061;28;20727;-71
2023/10/14 11:48:27;;;;;;;1.10;1.10;;;;;;;26.71;36.90;99333.78;5093953;28;20207;-71
2023/10/14 11:50:55;;;;;;;1.17;1.17;;;;;;;26.77;37.49;99338.44;5093690;28;20199;-71