Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:00:03;;;;;;;;;;;;;;;40.54;13.68;97558.09;172401;28;1020;-47
2022/02/23 00:00:09;;;;;;;;;;;;;;;40.52;13.73;97559.34;172693;28;1077;-48
2022/02/23 00:00:14;;;;;;;;;;;;;;;40.52;13.99;97560.16;173202;28;818;-49
2022/02/23 00:00:19;;;;;;;;;;;;;;;40.53;13.67;97564.56;172452;28;1038;-48
2022/02/23 00:00:24;;;;;;;;;;;;;;;40.53;14.12;97563.69;172567;28;705;-46
2022/02/23 00:00:29;;;;;;;;;;;;;;;40.52;14.15;97560.16;172605;28;921;-46
2022/02/23 00:00:35;;;;;;;;;;;;;;;40.54;13.73;97565.38;172906;28;1193;-47
2022/02/23 00:00:40;;;;;;;;;;;;;;;40.53;13.78;97561.00;172646;28;775;-50
2022/02/23 00:00:46;;;;;;;;;;;;;;;40.51;14.18;97563.09;172809;28;1133;-48
2022/02/23 00:00:51;;;;;;;;;;;;;;;40.51;13.80;97558.50;172378;28;733;-48
2022/02/23 00:00:56;;;;;;;;;;;;;;;40.51;13.75;97563.91;172477;28;1114;-47
2022/02/23 00:01:01;;;;;;;;;;;;;;;40.51;14.00;97555.81;172046;28;1113;-48
2022/02/23 00:01:07;;;;;;;;;;;;;;;40.51;13.75;97566.63;172747;28;1157;-47
2022/02/23 00:01:12;;;;;;;;;;;;;;;40.51;13.82;97561.22;172937;28;869;-48
2022/02/23 00:01:17;;;;;;;;;;;;;;;40.52;13.95;97557.47;172448;28;863;-48
2022/02/23 00:01:22;;;;;;;;;;;;;;;40.53;14.10;97567.25;173286;28;1264;-48
2022/02/23 00:01:27;;;;;;;;;;;;;;;40.53;13.78;97566.41;173100;28;940;-47
2022/02/23 00:01:33;;;;;;;;;;;;;;;40.53;13.74;97566.41;172822;28;1008;-48
2022/02/23 00:01:38;;;;;;;;;;;;;;;40.53;13.76;97556.44;173035;28;755;-48
2022/02/23 00:01:43;;;;;;;;;;;;;;;40.53;14.06;97561.00;172764;28;1251;-49
2022/02/23 00:01:48;;;;;;;;;;;;;;;40.52;13.99;97562.88;172078;28;901;-48
2022/02/23 00:01:54;;;;;;;;;;;;;;;40.53;14.06;97567.25;172153;28;1161;-47
2022/02/23 00:02:00;;;;;;;;;;;;;;;40.54;14.07;97562.66;171991;28;943;-44
2022/02/23 00:02:05;;;;;;;;;;;;;;;40.54;14.06;97560.78;172492;28;908;-47
2022/02/23 00:02:10;;;;;;;;;;;;;;;40.54;13.95;97562.66;173380;28;860;-49
2022/02/23 00:02:15;;;;;;;;;;;;;;;40.54;13.83;97566.19;172384;28;826;-48
2022/02/23 00:02:20;;;;;;;;;;;;;;;40.54;13.77;97558.09;173048;28;1182;-48
2022/02/23 00:02:26;;;;;;;;;;;;;;;40.54;14.09;97563.50;172775;28;941;-49
2022/02/23 00:02:31;;;;;;;;;;;;;;;40.54;13.65;97559.97;172743;28;1182;-48
2022/02/23 00:02:36;;;;;;;;;;;;;;;40.55;13.73;97556.22;172622;28;941;-48
2022/02/23 00:02:41;;;;;;;;;;;;;;;40.54;13.65;97563.50;172517;28;1176;-48
2022/02/23 00:02:47;;;;;;;;;;;;;;;40.52;13.69;97560.16;171974;28;813;-47
2022/02/23 00:02:52;;;;;;;;;;;;;;;40.53;13.87;97561.84;171729;28;4259;-48
2022/02/23 00:02:57;;;;;;;;;;;;;;;40.54;13.66;97563.50;173031;28;797;-49
2022/02/23 00:03:02;;;;;;;;;;;;;;;40.57;13.63;97563.06;172433;28;1188;-47
2022/02/23 00:03:07;;;;;;;;;;;;;;;40.56;13.78;97561.41;173117;28;1252;-47
2022/02/23 00:03:13;;;;;;;;;;;;;;;40.55;13.74;97562.44;172164;28;805;-47
2022/02/23 00:03:18;;;;;;;;;;;;;;;40.57;14.09;97556.81;172460;28;1201;-47
2022/02/23 00:03:23;;;;;;;;;;;;;;;40.55;13.72;97562.44;172664;28;877;-48
2022/02/23 00:03:28;;;;;;;;;;;;;;;40.57;13.89;97563.06;172467;28;900;-48
2022/02/23 00:03:33;;;;;;;;;;;;;;;40.60;13.78;97557.19;172671;28;628;-47
2022/02/23 00:03:39;;;;;;;;;;;;;;;40.59;13.63;97552.00;172203;28;889;-46
2022/02/23 00:03:44;;;;;;;;;;;;;;;40.60;13.81;97559.06;172486;28;941;-48
2022/02/23 00:03:51;;;;;;;;;;;;;;;40.57;13.61;97560.34;172726;28;834;-47
2022/02/23 00:03:57;;;;;;;;;;;;;;;40.59;13.98;97552.84;172413;28;1040;-47
2022/02/23 00:04:02;;;;;;;;;;;;;;;40.58;13.76;97555.75;172100;28;1242;-48
2022/02/23 00:04:07;;;;;;;;;;;;;;;40.59;13.90;97558.25;172843;28;1201;-49
2022/02/23 00:04:12;;;;;;;;;;;;;;;40.58;13.61;97563.88;172129;28;982;-47
2022/02/23 00:04:17;;;;;;;;;;;;;;;40.55;13.72;97548.94;173051;28;1149;-47
2022/02/23 00:04:23;;;;;;;;;;;;;;;40.56;13.70;97561.41;173337;28;886;-48
2022/02/23 00:04:28;;;;;;;;;;;;;;;40.56;14.03;97552.47;172709;28;1002;-47
2022/02/23 00:04:33;;;;;;;;;;;;;;;40.56;13.99;97558.69;172580;28;956;-48
2022/02/23 00:04:39;;;;;;;;;;;;;;;40.57;13.82;97549.53;172129;28;991;-47
2022/02/23 00:04:44;;;;;;;;;;;;;;;40.60;14.00;97550.97;172668;28;751;-48
2022/02/23 00:04:49;;;;;;;;;;;;;;;40.57;13.68;97560.34;172696;28;897;-49
2022/02/23 00:04:54;;;;;;;;;;;;;;;40.57;14.03;97560.34;172896;28;1263;-49
2022/02/23 00:04:59;;;;;;;;;;;;;;;40.56;14.06;97555.16;171826;28;1126;-45
2022/02/23 00:05:05;;;;;;;;;;;;;;;40.52;13.99;97554.75;172991;28;1030;-47
2022/02/23 00:05:10;;;;;;;;;;;;;;;40.54;13.76;97563.50;171842;28;803;-47
2022/02/23 00:05:15;;;;;;;;;;;;;;;40.53;13.94;97555.59;172521;28;1022;-48
2022/02/23 00:05:20;;;;;;;;;;;;;;;40.53;14.14;97548.31;172747;28;1343;-47
2022/02/23 00:05:26;;;;;;;;;;;;;;;40.54;13.77;97555.38;172600;28;1055;-48
2022/02/23 00:05:31;;;;;;;;;;;;;;;40.55;14.10;97554.34;173031;28;858;-46
2022/02/23 00:05:36;;;;;;;;;;;;;;;40.57;13.62;97549.53;172422;28;877;-49
2022/02/23 00:05:41;;;;;;;;;;;;;;;40.59;14.03;97560.13;173228;28;1366;-47
2022/02/23 00:05:46;;;;;;;;;;;;;;;40.59;14.03;97552.84;173323;28;881;-48
2022/02/23 00:05:52;;;;;;;;;;;;;;;40.58;13.88;97556.59;173133;28;964;-48
2022/02/23 00:05:57;;;;;;;;;;;;;;;40.58;14.15;97553.88;172827;28;905;-48
2022/02/23 00:06:02;;;;;;;;;;;;;;;40.59;13.95;97554.72;171481;28;1082;-49
2022/02/23 00:06:07;;;;;;;;;;;;;;;40.60;14.11;97548.25;171080;28;1518;-48
2022/02/23 00:06:12;;;;;;;;;;;;;;;40.58;13.76;97551.19;171818;28;987;-47
2022/02/23 00:06:19;;;;;;;;;;;;;;;40.57;14.04;97554.94;172169;28;885;-47
2022/02/23 00:06:24;;;;;;;;;;;;;;;40.56;14.10;97560.56;171897;28;1074;-48
2022/02/23 00:06:29;;;;;;;;;;;;;;;40.55;13.78;97559.75;171680;28;897;-49
2022/02/23 00:06:34;;;;;;;;;;;;;;;40.54;13.83;97547.28;171642;28;843;-48
2022/02/23 00:06:40;;;;;;;;;;;;;;;40.55;13.77;97554.34;172414;28;1170;-48
2022/02/23 00:06:46;;;;;;;;;;;;;;;40.52;14.03;97554.75;171726;28;4366;-47
2022/02/23 00:06:51;;;;;;;;;;;;;;;40.52;13.99;97560.16;172388;28;1153;-48
2022/02/23 00:06:56;;;;;;;;;;;;;;;40.53;14.14;97542.91;171987;28;973;-48
2022/02/23 00:07:01;;;;;;;;;;;;;;;40.54;13.78;97544.56;171652;28;990;-48
2022/02/23 00:07:06;;;;;;;;;;;;;;;40.54;14.12;97557.25;171892;28;822;-48
2022/02/23 00:07:12;;;;;;;;;;;;;;;40.54;14.10;97551.84;171895;28;1189;-48
2022/02/23 00:07:17;;;;;;;;;;;;;;;40.54;14.10;97552.69;171856;28;1906;-47
2022/02/23 00:07:22;;;;;;;;;;;;;;;40.53;13.77;97561.84;171881;28;885;-48
2022/02/23 00:07:27;;;;;;;;;;;;;;;40.53;13.80;97555.59;171834;28;1331;-47
2022/02/23 00:07:32;;;;;;;;;;;;;;;40.50;14.16;97562.25;171301;28;953;-48
2022/02/23 00:07:38;;;;;;;;;;;;;;;40.51;14.07;97560.38;171925;28;1157;-47
2022/02/23 00:07:43;;;;;;;;;;;;;;;40.51;13.80;97560.38;171912;28;709;-47
2022/02/23 00:07:48;;;;;;;;;;;;;;;40.51;13.91;97560.38;172075;28;979;-48
2022/02/23 00:07:53;;;;;;;;;;;;;;;40.51;13.85;97554.97;171395;28;810;-47
2022/02/23 00:07:58;;;;;;;;;;;;;;;40.49;13.77;97557.91;171836;28;1046;-48
2022/02/23 00:08:06;;;;;;;;;;;;;;;40.50;13.80;97558.72;172556;28;1210;-47
2022/02/23 00:08:11;;;;;;;;;;;;;;;40.49;13.96;97557.91;172800;28;1016;-47
2022/02/23 00:08:16;;;;;;;;;;;;;;;40.49;13.79;97557.91;173210;28;936;-48
2022/02/23 00:08:21;;;;;;;;;;;;;;;40.49;14.05;97560.59;171974;28;1019;-48
2022/02/23 00:08:27;;;;;;;;;;;;;;;40.49;13.74;97563.31;172555;28;889;-48
2022/02/23 00:08:32;;;;;;;;;;;;;;;40.51;13.98;97563.09;172014;28;656;-49
2022/02/23 00:08:37;;;;;;;;;;;;;;;40.49;14.22;97560.59;172327;28;1050;-48
2022/02/23 00:08:42;;;;;;;;;;;;;;;40.52;14.10;97556.63;172537;28;794;-47
2022/02/23 00:08:48;;;;;;;;;;;;;;;40.51;14.21;97549.56;172273;28;1268;-48
2022/02/23 00:08:53;;;;;;;;;;;;;;;40.51;13.94;97560.38;172523;28;945;-47
2022/02/23 00:08:58;;;;;;;;;;;;;;;40.52;14.16;97559.34;172554;28;1026;-48
2022/02/23 00:09:03;;;;;;;;;;;;;;;40.52;14.07;97562.03;172538;28;1156;-47
2022/02/23 00:09:08;;;;;;;;;;;;;;;40.52;14.05;97556.63;172642;28;1141;-48
2022/02/23 00:09:14;;;;;;;;;;;;;;;40.52;13.92;97554.75;172666;28;917;-47
2022/02/23 00:09:19;;;;;;;;;;;;;;;40.50;14.07;97562.25;172002;28;818;-49
2022/02/23 00:09:24;;;;;;;;;;;;;;;40.50;14.13;97556.03;172563;28;1174;-47
2022/02/23 00:09:29;;;;;;;;;;;;;;;40.49;13.96;97555.19;172638;28;846;-47
2022/02/23 00:09:34;;;;;;;;;;;;;;;40.51;14.12;97555.81;172575;28;877;-48
2022/02/23 00:09:40;;;;;;;;;;;;;;;40.51;14.12;97558.50;172781;28;976;-47
2022/02/23 00:09:45;;;;;;;;;;;;;;;40.52;13.89;97556.63;172324;28;979;-48
2022/02/23 00:09:52;;;;;;;;;;;;;;;40.54;14.18;97554.56;173342;28;880;-47
2022/02/23 00:09:57;;;;;;;;;;;;;;;40.56;13.78;97558.69;172287;28;1042;-49
2022/02/23 00:10:03;;;;;;;;;;;;;;;40.56;13.77;97564.09;172422;28;908;-48
2022/02/23 00:10:08;;;;;;;;;;;;;;;40.58;13.73;97558.47;172659;28;1008;-48
2022/02/23 00:10:13;;;;;;;;;;;;;;;40.57;13.81;97556.81;172657;28;1003;-49
2022/02/23 00:10:18;;;;;;;;;;;;;;;40.58;13.95;97556.59;172677;28;893;-48
2022/02/23 00:10:24;;;;;;;;;;;;;;;40.57;13.73;97557.66;172439;28;1113;-47
2022/02/23 00:10:29;;;;;;;;;;;;;;;40.57;13.79;97554.13;172392;28;837;-48
2022/02/23 00:10:34;;;;;;;;;;;;;;;40.57;13.98;97552.22;172432;28;1133;-48
2022/02/23 00:10:39;;;;;;;;;;;;;;;40.55;13.78;97551.63;172333;28;749;-47
2022/02/23 00:10:44;;;;;;;;;;;;;;;40.55;13.96;97553.50;171933;28;4299;-49
2022/02/23 00:10:49;;;;;;;;;;;;;;;40.54;14.10;97558.09;173280;28;844;-48
2022/02/23 00:10:56;;;;;;;;;;;;;;;40.54;14.04;97552.69;172212;28;951;-48
2022/02/23 00:11:02;;;;;;;;;;;;;;;40.53;13.94;97561.00;172537;28;887;-46
2022/02/23 00:11:07;;;;;;;;;;;;;;;40.52;14.12;97554.75;172650;28;1014;-48
2022/02/23 00:11:12;;;;;;;;;;;;;;;40.51;13.87;97555.81;173351;28;916;-50
2022/02/23 00:11:17;;;;;;;;;;;;;;;40.52;14.01;97557.47;173250;28;861;-47
2022/02/23 00:11:22;;;;;;;;;;;;;;;40.53;14.05;97559.13;172480;28;1164;-48
2022/02/23 00:11:28;;;;;;;;;;;;;;;40.51;13.79;97554.97;172304;28;956;-47
2022/02/23 00:11:33;;;;;;;;;;;;;;;40.51;14.02;97558.50;172770;28;1193;-47
2022/02/23 00:11:38;;;;;;;;;;;;;;;40.53;13.95;97555.59;172575;28;948;-48
2022/02/23 00:11:43;;;;;;;;;;;;;;;40.52;14.10;97557.47;172731;28;1290;-47
2022/02/23 00:11:49;;;;;;;;;;;;;;;40.54;13.83;97557.25;173105;28;889;-48
2022/02/23 00:11:54;;;;;;;;;;;;;;;40.54;14.07;97562.66;172424;28;1038;-48
2022/02/23 00:11:59;;;;;;;;;;;;;;;40.51;14.02;97550.41;173266;28;889;-48
2022/02/23 00:12:04;;;;;;;;;;;;;;;40.50;14.16;97547.91;171587;28;861;-47
2022/02/23 00:12:10;;;;;;;;;;;;;;;40.50;13.84;97556.84;172434;28;1177;-47
2022/02/23 00:12:15;;;;;;;;;;;;;;;40.51;14.22;97553.09;172583;28;1062;-48
2022/02/23 00:12:21;;;;;;;;;;;;;;;40.51;14.13;97557.69;171701;28;1192;-47
2022/02/23 00:12:26;;;;;;;;;;;;;;;40.50;14.25;97556.03;171981;28;790;-48
2022/02/23 00:12:31;;;;;;;;;;;;;;;40.49;14.24;97557.06;171950;28;1161;-48
2022/02/23 00:12:37;;;;;;;;;;;;;;;40.50;13.87;97556.84;171795;28;833;-48
2022/02/23 00:12:42;;;;;;;;;;;;;;;40.50;14.18;97556.84;171941;28;1007;-50
2022/02/23 00:12:47;;;;;;;;;;;;;;;40.49;14.21;97555.19;171923;28;945;-49
2022/02/23 00:12:52;;;;;;;;;;;;;;;40.50;14.13;97558.72;171673;28;1028;-47
2022/02/23 00:12:57;;;;;;;;;;;;;;;40.49;14.20;97555.19;172603;28;794;-47
2022/02/23 00:13:03;;;;;;;;;;;;;;;40.48;14.11;97556.25;171512;28;1209;-49
2022/02/23 00:13:08;;;;;;;;;;;;;;;40.48;14.07;97550.84;172354;28;1181;-47
2022/02/23 00:13:13;;;;;;;;;;;;;;;40.50;13.88;97559.56;172486;28;878;-48
2022/02/23 00:13:18;;;;;;;;;;;;;;;40.50;13.85;97556.03;172195;28;951;-47
2022/02/23 00:13:23;;;;;;;;;;;;;;;40.50;14.23;97553.31;172094;28;695;-47
2022/02/23 00:13:29;;;;;;;;;;;;;;;40.52;14.25;97556.63;171705;28;1089;-46
2022/02/23 00:13:34;;;;;;;;;;;;;;;40.50;14.18;97556.84;171166;28;1400;-47
2022/02/23 00:13:39;;;;;;;;;;;;;;;40.47;13.90;97548.38;171307;28;794;-48
2022/02/23 00:13:44;;;;;;;;;;;;;;;40.49;14.23;97552.50;171820;28;912;-48
2022/02/23 00:13:50;;;;;;;;;;;;;;;40.50;13.94;97550.63;171967;28;1117;-48
2022/02/23 00:13:55;;;;;;;;;;;;;;;40.51;13.87;97552.28;172087;28;1095;-48
2022/02/23 00:14:00;;;;;;;;;;;;;;;40.51;14.22;97547.69;171745;28;1082;-47
2022/02/23 00:14:05;;;;;;;;;;;;;;;40.51;14.20;97555.81;172886;28;1180;-47
2022/02/23 00:14:10;;;;;;;;;;;;;;;40.51;14.29;97549.56;172644;28;837;-48
2022/02/23 00:14:16;;;;;;;;;;;;;;;40.51;14.17;97545.00;172787;28;982;-48
2022/02/23 00:14:21;;;;;;;;;;;;;;;40.52;14.26;97546.66;172559;28;893;-48
2022/02/23 00:14:26;;;;;;;;;;;;;;;40.51;13.89;97546.88;172110;28;910;-49
2022/02/23 00:14:31;;;;;;;;;;;;;;;40.50;14.21;97556.84;173317;28;1235;-47
2022/02/23 00:14:36;;;;;;;;;;;;;;;40.48;14.26;97552.72;173038;28;714;-48
2022/02/23 00:14:42;;;;;;;;;;;;;;;40.48;13.85;97550.84;172521;28;1133;-46
2022/02/23 00:14:47;;;;;;;;;;;;;;;40.49;14.13;97554.38;172180;28;4447;-48
2022/02/23 00:14:52;;;;;;;;;;;;;;;40.51;14.27;97552.28;172484;28;1078;-47
2022/02/23 00:14:58;;;;;;;;;;;;;;;40.51;13.98;97552.28;172627;28;806;-46
2022/02/23 00:15:03;;;;;;;;;;;;;;;40.51;13.90;97547.69;172465;28;1208;-48
2022/02/23 00:15:09;;;;;;;;;;;;;;;40.51;14.18;97542.28;172357;28;1038;-48
2022/02/23 00:15:15;;;;;;;;;;;;;;;40.50;14.12;97550.63;172757;28;1082;-48
2022/02/23 00:15:20;;;;;;;;;;;;;;;40.49;14.02;97549.78;172720;28;1234;-47
2022/02/23 00:15:25;;;;;;;;;;;;;;;40.48;14.08;97550.00;171989;28;806;-49
2022/02/23 00:15:30;;;;;;;;;;;;;;;40.48;14.27;97547.31;173274;28;916;-47
2022/02/23 00:15:36;;;;;;;;;;;;;;;40.48;14.05;97548.13;172009;28;718;-47
2022/02/23 00:15:41;;;;;;;;;;;;;;;40.48;13.94;97547.31;172783;28;868;-49
2022/02/23 00:15:46;;;;;;;;;;;;;;;40.48;13.99;97550.84;173273;28;1106;-49
2022/02/23 00:15:52;;;;;;;;;;;;;;;40.48;14.32;97548.13;172843;28;975;-47
2022/02/23 00:15:57;;;;;;;;;;;;;;;40.49;14.02;97547.09;172779;28;876;-48
2022/02/23 00:16:02;;;;;;;;;;;;;;;40.49;14.23;97547.09;172459;28;1117;-47
2022/02/23 00:16:07;;;;;;;;;;;;;;;40.49;14.24;97548.97;173093;28;798;-47
2022/02/23 00:16:12;;;;;;;;;;;;;;;40.49;14.22;97548.97;172616;28;1149;-48
2022/02/23 00:16:18;;;;;;;;;;;;;;;40.46;14.06;97547.53;172840;28;861;-49
2022/02/23 00:16:23;;;;;;;;;;;;;;;40.46;14.17;97550.25;171992;28;905;-47
2022/02/23 00:16:28;;;;;;;;;;;;;;;40.45;14.19;97552.13;172905;28;963;-49
2022/02/23 00:16:33;;;;;;;;;;;;;;;40.47;14.33;97551.91;172650;28;806;-48
2022/02/23 00:16:39;;;;;;;;;;;;;;;40.47;14.13;97546.50;172616;28;979;-48
2022/02/23 00:16:44;;;;;;;;;;;;;;;40.49;13.85;97548.97;172897;28;892;-48
2022/02/23 00:16:49;;;;;;;;;;;;;;;40.48;13.86;97545.44;172640;28;1220;-47
2022/02/23 00:16:54;;;;;;;;;;;;;;;40.48;14.05;97547.31;172226;28;933;-49
2022/02/23 00:17:00;;;;;;;;;;;;;;;40.49;14.17;97543.56;172295;28;986;-46
2022/02/23 00:17:05;;;;;;;;;;;;;;;40.48;13.91;97545.44;173064;28;834;-47
2022/02/23 00:17:10;;;;;;;;;;;;;;;40.49;14.27;97548.97;172710;28;806;-49
2022/02/23 00:17:15;;;;;;;;;;;;;;;40.49;14.01;97548.97;173030;28;1137;-48
2022/02/23 00:17:24;;;;;;;;;;;;;;;40.47;13.97;97546.50;172581;28;831;-47
2022/02/23 00:17:29;;;;;;;;;;;;;;;40.48;13.96;97550.00;171920;28;993;-47
2022/02/23 00:17:36;;;;;;;;;;;;;;;40.45;14.29;97543.19;171946;28;1813;-47
2022/02/23 00:17:41;;;;;;;;;;;;;;;40.44;14.33;97538.75;171999;28;1032;-48
2022/02/23 00:17:46;;;;;;;;;;;;;;;40.43;14.07;97539.81;172016;28;834;-47
2022/02/23 00:17:54;;;;;;;;;;;;;;;40.43;14.33;97542.53;172533;28;960;-47
2022/02/23 00:17:59;;;;;;;;;;;;;;;40.42;14.33;97544.41;172091;28;1165;-49
2022/02/23 00:18:09;;;;;;;;;;;;;;;40.43;14.33;97539.81;171604;28;1399;-47
2022/02/23 00:18:17;;;;;;;;;;;;;;;40.43;14.21;97542.53;172038;28;1103;-47
2022/02/23 00:18:22;;;;;;;;;;;;;;;40.43;14.33;97543.34;171553;28;1026;-47
2022/02/23 00:18:27;;;;;;;;;;;;;;;40.43;13.97;97546.03;171964;28;945;-47
2022/02/23 00:18:33;;;;;;;;;;;;;;;40.44;14.39;97546.88;171877;28;909;-47
2022/02/23 00:18:38;;;;;;;;;;;;;;;40.45;14.39;97543.19;171941;28;1264;-47
2022/02/23 00:18:43;;;;;;;;;;;;;;;40.47;13.95;97545.66;171168;28;901;-49
2022/02/23 00:18:48;;;;;;;;;;;;;;;40.48;13.95;97547.31;171132;28;4485;-48
2022/02/23 00:18:53;;;;;;;;;;;;;;;40.46;13.96;97542.13;171265;28;826;-47
2022/02/23 00:18:58;;;;;;;;;;;;;;;40.47;14.08;97545.66;171529;28;1307;-48
2022/02/23 00:19:04;;;;;;;;;;;;;;;40.46;14.04;97550.25;171738;28;1220;-48
2022/02/23 00:19:09;;;;;;;;;;;;;;;40.47;14.10;97545.66;171625;28;980;-48
2022/02/23 00:19:14;;;;;;;;;;;;;;;40.46;14.10;97544.84;172054;28;874;-47
2022/02/23 00:19:19;;;;;;;;;;;;;;;40.46;14.30;97544.84;171509;28;881;-47
2022/02/23 00:19:24;;;;;;;;;;;;;;;40.45;14.19;97543.19;172275;28;1182;-48
2022/02/23 00:19:30;;;;;;;;;;;;;;;40.47;14.10;97546.50;172260;28;794;-47
2022/02/23 00:19:35;;;;;;;;;;;;;;;40.48;14.27;97552.72;171698;28;1058;-47
2022/02/23 00:19:40;;;;;;;;;;;;;;;40.48;13.90;97544.59;171854;28;877;-48
2022/02/23 00:19:45;;;;;;;;;;;;;;;40.47;14.31;97545.66;171635;28;1008;-48
2022/02/23 00:19:51;;;;;;;;;;;;;;;40.47;13.97;97540.25;172063;28;940;-48
2022/02/23 00:19:56;;;;;;;;;;;;;;;40.46;14.21;97539.44;171796;28;920;-47
2022/02/23 00:20:02;;;;;;;;;;;;;;;40.48;14.31;97537.31;172004;28;943;-45
2022/02/23 00:20:07;;;;;;;;;;;;;;;40.49;14.04;97538.97;172689;28;854;-49
2022/02/23 00:20:13;;;;;;;;;;;;;;;40.49;14.31;97546.25;172886;28;1153;-48
2022/02/23 00:20:18;;;;;;;;;;;;;;;40.48;14.04;97540.03;172350;28;844;-48
2022/02/23 00:20:23;;;;;;;;;;;;;;;40.48;14.16;97534.63;172984;28;1232;-48
2022/02/23 00:20:28;;;;;;;;;;;;;;;40.50;14.31;97545.22;172565;28;802;-48
2022/02/23 00:20:34;;;;;;;;;;;;;;;40.48;14.31;97531.91;172902;28;1216;-46
2022/02/23 00:20:39;;;;;;;;;;;;;;;40.48;14.31;97539.19;173043;28;795;-49
2022/02/23 00:20:44;;;;;;;;;;;;;;;40.49;14.18;97543.56;172789;28;1157;-48
2022/02/23 00:20:50;;;;;;;;;;;;;;;40.47;14.27;97535.69;172698;28;877;-48
2022/02/23 00:20:55;;;;;;;;;;;;;;;40.47;14.00;97543.78;172134;28;1089;-48
2022/02/23 00:21:00;;;;;;;;;;;;;;;40.49;14.31;97538.97;172433;28;936;-47
2022/02/23 00:21:05;;;;;;;;;;;;;;;40.49;14.18;97544.38;172102;28;1463;-49
2022/02/23 00:21:11;;;;;;;;;;;;;;;40.47;14.31;97543.78;172464;28;991;-47
2022/02/23 00:21:16;;;;;;;;;;;;;;;40.47;14.00;97542.97;171924;28;928;-47
2022/02/23 00:21:21;;;;;;;;;;;;;;;40.47;14.21;97541.09;172663;28;1193;-50
2022/02/23 00:21:26;;;;;;;;;;;;;;;40.47;14.15;97546.50;172659;28;818;-48
2022/02/23 00:21:32;;;;;;;;;;;;;;;40.45;14.19;97544.00;172762;28;1189;-48
2022/02/23 00:21:37;;;;;;;;;;;;;;;40.43;14.34;97546.03;172759;28;798;-47
2022/02/23 00:21:43;;;;;;;;;;;;;;;40.43;14.37;97539.81;172547;28;958;-48
2022/02/23 00:21:48;;;;;;;;;;;;;;;40.43;14.05;97545.22;172902;28;788;-49
2022/02/23 00:21:53;;;;;;;;;;;;;;;40.40;14.35;97535.69;172142;28;913;-47
2022/02/23 00:21:58;;;;;;;;;;;;;;;40.41;14.35;97536.50;173131;28;1249;-48
2022/02/23 00:22:04;;;;;;;;;;;;;;;40.40;14.09;97537.56;172502;28;1109;-48
2022/02/23 00:22:09;;;;;;;;;;;;;;;40.41;14.27;97541.91;172959;28;1189;-46
2022/02/23 00:22:14;;;;;;;;;;;;;;;40.41;14.11;97536.50;172509;28;1051;-49
2022/02/23 00:22:19;;;;;;;;;;;;;;;40.40;14.41;97535.69;172098;28;1010;-48
2022/02/23 00:22:24;;;;;;;;;;;;;;;40.42;14.34;97546.28;171246;28;905;-48
2022/02/23 00:22:32;;;;;;;;;;;;;;;40.42;14.34;97532.75;171491;28;971;-46
2022/02/23 00:22:37;;;;;;;;;;;;;;;40.42;14.23;97540.88;171227;28;983;-48
2022/02/23 00:22:42;;;;;;;;;;;;;;;40.44;14.07;97536.06;171299;28;1177;-46
2022/02/23 00:22:47;;;;;;;;;;;;;;;40.44;14.23;97536.06;170607;28;4298;-48
2022/02/23 00:22:52;;;;;;;;;;;;;;;40.46;13.96;97536.72;170692;28;1004;-48
2022/02/23 00:22:58;;;;;;;;;;;;;;;40.46;14.34;97544.84;171824;28;937;-48
2022/02/23 00:23:03;;;;;;;;;;;;;;;40.47;14.15;97540.25;170991;28;1098;-48
2022/02/23 00:23:08;;;;;;;;;;;;;;;40.47;14.32;97538.38;171658;28;1137;-49
2022/02/23 00:23:14;;;;;;;;;;;;;;;40.47;13.96;97541.09;171575;28;794;-47
2022/02/23 00:23:19;;;;;;;;;;;;;;;40.49;13.84;97540.84;171093;28;999;-47
2022/02/23 00:23:25;;;;;;;;;;;;;;;40.50;14.34;97534.41;171277;28;814;-48
2022/02/23 00:23:30;;;;;;;;;;;;;;;40.48;13.96;97537.31;171076;28;1066;-46
2022/02/23 00:23:35;;;;;;;;;;;;;;;40.47;14.06;97546.50;171915;28;901;-48
2022/02/23 00:23:40;;;;;;;;;;;;;;;40.46;14.19;97544.84;171585;28;999;-47
2022/02/23 00:23:45;;;;;;;;;;;;;;;40.47;14.22;97540.25;171314;28;876;-48
2022/02/23 00:23:51;;;;;;;;;;;;;;;40.45;14.06;97537.78;171291;28;884;-48
2022/02/23 00:23:56;;;;;;;;;;;;;;;40.47;14.31;97537.56;171385;28;1173;-48
2022/02/23 00:24:01;;;;;;;;;;;;;;;40.48;14.27;97547.31;171043;28;1067;-48
2022/02/23 00:24:06;;;;;;;;;;;;;;;40.47;13.99;97537.56;171216;28;1126;-46
2022/02/23 00:24:12;;;;;;;;;;;;;;;40.48;14.23;97537.31;171382;28;818;-48
2022/02/23 00:24:17;;;;;;;;;;;;;;;40.48;14.13;97548.13;171714;28;979;-47
2022/02/23 00:24:22;;;;;;;;;;;;;;;40.46;14.01;97536.72;172373;28;810;-48
2022/02/23 00:24:27;;;;;;;;;;;;;;;40.43;14.41;97542.53;171954;28;1114;-48
2022/02/23 00:24:32;;;;;;;;;;;;;;;40.42;14.33;97546.28;172690;28;902;-48
2022/02/23 00:24:39;;;;;;;;;;;;;;;40.41;13.99;97544.63;172594;28;933;-47
2022/02/23 00:24:44;;;;;;;;;;;;;;;40.40;14.34;97540.25;172410;28;847;-52
2022/02/23 00:24:49;;;;;;;;;;;;;;;40.41;13.96;97533.81;171987;28;861;-47
2022/02/23 00:24:54;;;;;;;;;;;;;;;40.43;14.34;97542.53;173066;28;1197;-46
2022/02/23 00:25:00;;;;;;;;;;;;;;;40.42;14.16;97538.16;172384;28;915;-45
2022/02/23 00:25:05;;;;;;;;;;;;;;;40.44;14.28;97541.47;172698;28;1173;-49
2022/02/23 00:25:10;;;;;;;;;;;;;;;40.43;14.05;97542.53;172827;28;882;-48
2022/02/23 00:25:16;;;;;;;;;;;;;;;40.44;13.83;97544.16;172590;28;987;-48
2022/02/23 00:25:22;;;;;;;;;;;;;;;40.44;14.35;97536.06;171939;28;850;-48
2022/02/23 00:25:27;;;;;;;;;;;;;;;40.46;14.08;97539.44;172243;28;1192;-48
2022/02/23 00:25:32;;;;;;;;;;;;;;;40.47;14.00;97542.97;171964;28;956;-49
2022/02/23 00:25:38;;;;;;;;;;;;;;;40.43;14.17;97537.94;172155;28;829;-47
2022/02/23 00:25:43;;;;;;;;;;;;;;;40.42;14.25;97539.00;172165;28;731;-48
2022/02/23 00:25:48;;;;;;;;;;;;;;;40.43;14.39;97542.53;172534;28;794;-47
2022/02/23 00:25:53;;;;;;;;;;;;;;;40.43;14.32;97535.22;173132;28;1145;-46
2022/02/23 00:25:58;;;;;;;;;;;;;;;40.46;14.05;97544.84;172683;28;897;-48
2022/02/23 00:26:04;;;;;;;;;;;;;;;40.45;13.90;97537.78;172693;28;1212;-46
2022/02/23 00:26:09;;;;;;;;;;;;;;;40.47;14.02;97542.97;172702;28;933;-47
2022/02/23 00:26:14;;;;;;;;;;;;;;;40.45;14.27;97538.59;172225;28;1018;-47
2022/02/23 00:26:19;;;;;;;;;;;;;;;40.44;14.35;97536.06;172663;28;885;-48
2022/02/23 00:26:25;;;;;;;;;;;;;;;40.43;13.91;97537.13;172130;28;1038;-47
2022/02/23 00:26:31;;;;;;;;;;;;;;;40.44;14.04;97541.47;173340;28;892;-48
2022/02/23 00:26:36;;;;;;;;;;;;;;;40.45;14.37;97530.50;172401;28;963;-47
2022/02/23 00:26:42;;;;;;;;;;;;;;;40.44;14.08;97541.47;172426;28;845;-47
2022/02/23 00:26:47;;;;;;;;;;;;;;;40.42;14.03;97538.16;171992;28;4308;-47
2022/02/23 00:26:52;;;;;;;;;;;;;;;40.42;14.39;97539.00;172641;28;1217;-48
2022/02/23 00:26:57;;;;;;;;;;;;;;;40.40;14.11;97534.84;172632;28;743;-48
2022/02/23 00:27:02;;;;;;;;;;;;;;;40.41;14.40;97536.50;172764;28;1109;-48
2022/02/23 00:27:08;;;;;;;;;;;;;;;40.41;13.99;97539.22;173169;28;817;-48
2022/02/23 00:27:13;;;;;;;;;;;;;;;40.40;14.30;97541.09;172265;28;1189;-48
2022/02/23 00:27:18;;;;;;;;;;;;;;;40.41;14.02;97540.03;172188;28;1891;-48
2022/02/23 00:27:23;;;;;;;;;;;;;;;40.41;14.05;97534.63;172355;28;1019;-48
2022/02/23 00:27:29;;;;;;;;;;;;;;;40.42;14.05;97538.16;173150;28;964;-47
2022/02/23 00:27:34;;;;;;;;;;;;;;;40.41;14.00;97540.03;172607;28;858;-47
2022/02/23 00:27:39;;;;;;;;;;;;;;;40.43;14.16;97534.41;171981;28;1760;-48
2022/02/23 00:27:45;;;;;;;;;;;;;;;40.45;14.35;97533.19;171856;28;896;-48
2022/02/23 00:27:50;;;;;;;;;;;;;;;40.45;14.17;97541.31;172702;28;1260;-47
2022/02/23 00:27:55;;;;;;;;;;;;;;;40.46;14.06;97534.03;173385;28;887;-47
2022/02/23 00:28:00;;;;;;;;;;;;;;;40.45;14.22;97540.47;172464;28;987;-47
2022/02/23 00:28:05;;;;;;;;;;;;;;;40.43;14.02;97540.63;172485;28;806;-48
2022/02/23 00:28:11;;;;;;;;;;;;;;;40.43;14.29;97542.53;172167;28;967;-48
2022/02/23 00:28:16;;;;;;;;;;;;;;;40.42;13.99;97538.16;172818;28;952;-47
2022/02/23 00:28:21;;;;;;;;;;;;;;;40.43;14.13;97539.81;172675;28;799;-49
2022/02/23 00:28:26;;;;;;;;;;;;;;;40.42;14.23;97538.16;172789;28;1241;-48
2022/02/23 00:28:31;;;;;;;;;;;;;;;40.42;13.95;97533.59;172605;28;885;-49
2022/02/23 00:28:37;;;;;;;;;;;;;;;40.42;14.37;97539.00;172595;28;959;-47
2022/02/23 00:28:42;;;;;;;;;;;;;;;40.43;13.99;97537.13;172572;28;855;-48