Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:02:12;;;;;;;2.72;1.35;;;19.70;99.90;;;;;;5026874;28;20060;-59
2022/02/11 00:05:06;;;;;;;0.63;0.63;;;19.70;99.90;;;;;;5009704;28;20524;-62
2022/02/11 00:07:26;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5022739;28;20064;-60
2022/02/11 00:09:54;;;;;;;1.83;1.00;;;19.70;99.90;;;;;;5013849;28;20109;-61
2022/02/11 00:12:22;;;;;;;1.70;1.42;;;19.70;99.90;;;;;;5007087;28;20054;-62
2022/02/11 00:15:33;;;;;;;0.35;0.35;;;19.70;99.90;;;;;;5009288;28;20057;-62
2022/02/11 00:17:54;;;;;;;0.93;0.90;;;19.70;99.90;;;;;;5018266;28;20066;-60
2022/02/11 00:20:23;;;;;;;1.38;1.13;;;19.70;99.90;;;;;;5018836;28;20500;-61
2022/02/11 00:22:50;;;;;;;2.60;1.77;;;19.60;99.90;;;;;;5020402;28;20042;-60
2022/02/11 00:25:19;;;;;;;;;;;19.60;99.90;;;;;;5023274;28;20532;-61
2022/02/11 00:31:01;;;;;;;1.45;0.77;;;19.60;99.90;;;;;;5016169;28;20327;-62
2022/02/11 00:33:31;;;;;;;0.73;0.47;;;19.70;99.90;;;;;;5010791;28;20060;-62
2022/02/11 01:03:03;;;;;;;0.45;0.45;;;19.60;99.90;;;;;;5013296;28;20584;-63
2022/02/11 01:05:31;;;;;;;1.30;0.77;;;19.60;99.90;;;;;;5016132;28;20046;-65
2022/02/11 01:07:58;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5015555;28;20398;-64
2022/02/11 01:10:25;;;;;;;0.77;0.77;;;19.60;99.90;;;;;;5008479;28;20061;-60
2022/02/11 01:12:54;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5022344;28;20512;-60
2022/02/11 01:15:22;;;;;;;0.57;0.57;;;19.60;99.90;;;;;;5029869;28;20060;-63
2022/02/11 01:17:54;;;;;;;;;;;19.60;99.90;;;;;;5018192;28;20500;-63
2022/02/11 01:23:25;;;;;;;0.60;0.55;;;19.50;99.90;;;;;;5027375;28;20421;-61
2022/02/11 01:26:34;;;;;;;0.43;0.43;;;19.60;99.90;;;;;;5018572;28;20045;-62
2022/02/11 01:31:55;;;;;;;1.83;1.15;;;19.50;99.90;;;;;;5006030;28;20049;-65
2022/02/11 01:50:49;;;;;;;0.47;0.47;;;19.40;99.90;;;;;;5018615;28;20524;-61
2022/02/11 01:53:45;;;;;;;0.45;0.45;;;19.40;99.90;;;;;;5016813;28;20437;-61
2022/02/11 01:56:31;;;;;;;0.85;0.85;;;19.40;99.90;;;;;;5025223;28;20072;-64
2022/02/11 02:21:42;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;5017283;28;20041;-62
2022/02/11 02:26:45;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5015123;28;20054;-62
2022/02/11 02:34:48;;;;;;;1.15;0.77;;;19.30;99.90;;;;;;5011661;28;20050;-63
2022/02/11 02:56:47;;;;;;;0.63;0.63;;;19.10;99.90;;;;;;5023896;28;20058;-61
2022/02/11 03:35:38;;;;;;;0.50;0.50;;;19.10;99.90;;;;;;5018448;28;20491;-66
2022/02/11 03:49:18;;;;;;;1.98;0.95;;;19.40;99.90;;;;;;5009185;28;20057;-66
2022/02/11 03:52:05;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5015250;28;20049;-62
2022/02/11 03:55:20;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5017000;28;20505;-63
2022/02/11 04:20:21;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;5018269;28;20050;-59
2022/02/11 04:55:41;;;;;;;11.93;2.05;;;19.00;99.90;;;;;;5039672;28;20044;-65
2022/02/11 05:00:54;;;;;;;1.35;1.17;;;19.10;99.90;;;;;;5023249;28;20444;-62
2022/02/11 05:03:22;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5016103;28;20053;-65
2022/02/11 05:05:49;;;;;;;0.88;0.88;;;19.60;99.90;;;;;;5003341;28;20061;-63
2022/02/11 05:08:20;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5009776;28;20505;-64
2022/02/11 05:10:50;;;;;;;1.02;0.98;;;20.00;99.90;;;;;;5010787;28;20049;-63
2022/02/11 05:13:18;;;;;;;1.00;0.98;;;20.10;99.90;;;;;;5022086;28;20053;-60
2022/02/11 05:15:46;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5029690;28;20060;-63
2022/02/11 05:18:13;;;;;;;;;;;20.10;99.90;;;;;;5012078;28;20053;-61
2022/02/11 05:20:43;;;;;;;4.28;1.90;;;20.10;99.90;;;;;;5019718;28;20391;-61
2022/02/11 05:23:13;;;;;;;0.65;0.65;;;20.30;99.90;;;;;;5021658;28;20068;-60
2022/02/11 05:25:41;;;;;;;16.65;0.82;;;20.40;99.90;;;;;;5020151;28;20681;-64
2022/02/11 05:28:11;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5021111;28;20049;-62
2022/02/11 05:30:40;;;;;;;1.58;1.30;;;20.60;99.90;;;;;;5021525;28;20049;-61
2022/02/11 05:33:09;;;;;;;0.45;0.45;;;20.80;99.90;;;;;;5022037;28;20117;-59
2022/02/11 05:35:38;;;;;;;;;;;20.90;99.90;;;;;;5025698;28;20378;-59
2022/02/11 05:38:05;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5028163;28;19952;-60
2022/02/11 05:40:33;;;;;;;0.88;0.50;;;21.20;99.90;;;;;;5040376;28;20136;-61
2022/02/11 05:43:00;;;;;;;1.67;1.00;;;21.30;99.90;;;;;;5029277;28;20053;-59
2022/02/11 05:45:27;;;;;;;0.65;0.65;;;21.50;99.90;;;;;;5021746;28;20040;-61
2022/02/11 05:47:55;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5028438;28;20041;-62
2022/02/11 05:50:22;;;;;;;0.45;0.45;;;21.80;99.90;;;;;;5026414;28;20049;-59
2022/02/11 05:53:00;;;;;;;;;;;21.90;99.90;;;;;;5027888;28;20052;-59
2022/02/11 05:55:27;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;5023479;28;19925;-61
2022/02/11 05:57:54;;;;;;;0.65;0.65;;;22.20;99.90;;;;;;5023239;28;20459;-61
2022/02/11 06:00:21;;;;;;;1.02;0.95;;;22.30;99.90;;;;;;5020924;28;20050;-61
2022/02/11 06:02:49;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5016499;28;20065;-60
2022/02/11 06:05:19;;;;;;;0.82;0.82;;;22.30;99.90;;;;;;5022089;28;20517;-60
2022/02/11 06:07:47;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5026109;28;20048;-59
2022/02/11 06:10:14;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5020848;28;20041;-63
2022/02/11 06:12:42;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5017998;28;20045;-59
2022/02/11 06:15:10;;;;;;;0.80;0.60;;;22.20;99.90;;;;;;5015415;28;20506;-59
2022/02/11 06:17:38;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5017593;28;20104;-59
2022/02/11 06:20:07;;;;;;;2.05;0.95;;;22.20;99.90;;;;;;5016573;28;20060;-60
2022/02/11 06:22:35;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5022567;28;20060;-60
2022/02/11 06:25:03;;;;;;;;;;;22.10;99.90;;;;;;5023426;28;20053;-60
2022/02/11 06:27:30;;;;;;;0.85;0.85;;;22.10;99.90;;;;;;5020588;28;19929;-62
2022/02/11 06:29:57;;;;;;;0.50;0.50;;;22.10;99.90;;;;;;5019562;28;20065;-60
2022/02/11 06:32:26;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5021155;28;20045;-61
2022/02/11 06:34:56;;;;;;;2.40;1.25;;;22.00;99.90;;;;;;5023465;28;20524;-60
2022/02/11 06:37:24;;;;;;;1.75;1.00;;;22.00;99.90;;;;;;5020897;28;20433;-60
2022/02/11 06:39:51;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5021697;28;20041;-61
2022/02/11 06:42:19;;;;;;;0.32;0.32;;;21.90;99.90;;;;;;5025331;28;20056;-60
2022/02/11 06:44:46;;;;;;;1.67;1.15;;;21.90;99.90;;;;;;5023218;28;20041;-61
2022/02/11 06:47:13;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5019008;28;20414;-60
2022/02/11 06:49:42;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5021081;28;20045;-61
2022/02/11 06:52:09;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5022748;28;20406;-61
2022/02/11 06:54:37;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5019175;28;20049;-61
2022/02/11 06:57:05;;;;;;;1.88;1.45;;;21.60;99.90;;;;;;5012616;28;20049;-61
2022/02/11 06:59:34;;;;;;;0.80;0.60;;;21.60;99.90;;;;;;5020325;28;20386;-62
2022/02/11 07:02:01;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5022171;28;20037;-61
2022/02/11 07:04:29;;;;;;;0.90;0.80;;;21.50;99.90;;;;;;5021320;28;20060;-59
2022/02/11 07:06:56;;;;;;;1.20;0.93;;;21.50;99.90;;;;;;5024318;28;20053;-56
2022/02/11 07:09:24;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5014646;28;20514;-64
2022/02/11 07:11:51;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5019265;28;20046;-61
2022/02/11 07:14:18;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5024434;28;20314;-64
2022/02/11 07:16:47;;;;;;;0.38;0.38;;;21.50;99.90;;;;;;5019060;28;20374;-60
2022/02/11 07:19:14;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5018479;28;20038;-61
2022/02/11 07:21:42;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;5023788;28;20053;-62
2022/02/11 07:24:09;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5017588;28;20050;-64
2022/02/11 07:26:36;;;;;;;0.25;0.25;;;21.30;99.90;;;;;;5026538;28;20405;-65
2022/02/11 07:29:04;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5017874;28;20045;-63
2022/02/11 07:31:32;;;;;;;3.00;1.63;;;20.30;98.80;;;;;;5020096;28;20409;-61
2022/02/11 07:34:00;;;;;;;3.55;2.05;;;19.40;99.90;;;;;;5021573;28;20425;-61
2022/02/11 07:36:27;;;;;;;5.63;2.28;;;19.60;99.90;;;;;;5009506;28;20540;-62
2022/02/11 07:38:54;;;;;;;0.55;0.55;;;19.80;99.90;;;;;;5012574;28;20052;-60
2022/02/11 07:41:22;;;;;;;1.13;1.00;;;20.10;99.90;;;;;;5017330;28;20434;-61
2022/02/11 07:43:49;;;;;;;1.45;1.33;;;20.40;99.90;;;;;;5008078;28;20041;-59
2022/02/11 07:46:16;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;5024040;28;20045;-62
2022/02/11 07:48:44;;;;;;;0.68;0.68;;;20.90;99.90;;;;;;5010654;28;20424;-60
2022/02/11 07:51:11;;;;;;;0.43;0.43;;;21.10;99.90;;;;;;5020752;28;20042;-61
2022/02/11 07:53:42;;;;;;;1.70;1.48;;;21.30;99.90;;;;;;5009652;28;20042;-63
2022/02/11 07:56:10;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5018823;28;20058;-61
2022/02/11 07:58:37;;;;;;;1.45;0.65;;;21.60;99.90;;;;;;5022025;28;20062;-62
2022/02/11 08:01:05;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5016731;28;20050;-61
2022/02/11 08:03:34;;;;;;;2.38;1.40;;;21.70;99.90;;;;;;5009272;28;20054;-62
2022/02/11 08:06:02;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5017455;28;20048;-58
2022/02/11 08:08:31;;;;;;;0.65;0.65;;;21.80;99.90;;;;;;5011450;28;20053;-59
2022/02/11 08:10:58;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5009607;28;20053;-58
2022/02/11 08:13:26;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5020172;28;20050;-59
2022/02/11 08:15:54;;;;;;;0.90;0.90;;;22.00;99.90;;;;;;5012866;28;20045;-61
2022/02/11 08:18:22;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5023966;28;20046;-59
2022/02/11 08:21:10;;;;;;;0.95;0.68;;;22.00;99.90;;;;;;5015972;28;20042;-61
2022/02/11 08:23:37;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5014150;28;20233;-61
2022/02/11 08:26:05;;;;;;;3.63;2.50;;;21.80;99.90;;;;;;5028218;28;20041;-60
2022/02/11 08:28:38;;;;;;;0.75;0.75;;;21.80;99.90;;;;;;5025600;28;20049;-58
2022/02/11 08:31:05;;;;;;;0.55;0.55;;;21.70;99.90;;;;;;5016761;28;20548;-59
2022/02/11 08:33:33;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5019518;28;20049;-59
2022/02/11 08:36:00;;;;;;;0.77;0.77;;;21.70;99.90;;;;;;5006082;28;20056;-57
2022/02/11 08:38:28;;;;;;;0.68;0.68;;;21.70;99.90;;;;;;5018015;28;20049;-62
2022/02/11 08:40:56;;;;;;;0.60;0.60;;;21.60;99.90;;;;;;5020176;28;20049;-61
2022/02/11 08:43:23;;;;;;;0.70;0.70;;;21.60;99.90;;;;;;5022121;28;20057;-62
2022/02/11 08:45:50;;;;;;;0.32;0.32;;;21.60;99.90;;;;;;5023616;28;20045;-59
2022/02/11 08:48:18;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5023799;28;20053;-60
2022/02/11 08:50:45;;;;;;;0.45;0.45;;;21.50;99.90;;;;;;5025029;28;20113;-62
2022/02/11 08:53:34;;;;;;;0.68;0.68;;;21.50;99.90;;;;;;5001521;28;20061;-61
2022/02/11 08:56:07;;;;;;;1.38;0.88;;;21.50;99.90;;;;;;5021304;28;20057;-60
2022/02/11 08:58:36;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5028196;28;20053;-60
2022/02/11 09:01:05;;;;;;;0.93;0.90;;;21.40;99.90;;;;;;5019175;28;20050;-57
2022/02/11 09:03:35;;;;;;;0.43;0.43;;;21.30;99.90;;;;;;5012208;28;20417;-59
2022/02/11 09:06:06;;;;;;;0.90;0.82;;;21.30;99.90;;;;;;5019702;28;20049;-58
2022/02/11 09:08:35;;;;;;;0.68;0.65;;;21.30;99.90;;;;;;5026399;28;20041;-59
2022/02/11 09:11:04;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5036666;28;20033;-59
2022/02/11 09:13:32;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5015509;28;20080;-59
2022/02/11 09:16:00;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5028652;28;20045;-59
2022/02/11 09:18:27;;;;;;;;;;;21.10;99.90;;;;;;5019542;28;20281;-60
2022/02/11 09:20:55;;;;;;;1.17;0.93;;;21.20;99.90;;;;;;5026903;28;19921;-59
2022/02/11 09:23:23;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5037212;28;20064;-58
2022/02/11 09:25:54;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5032814;28;20103;-57
2022/02/11 09:28:21;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5021627;28;20050;-60
2022/02/11 09:30:48;;;;;;;0.43;0.43;;;21.00;99.90;;;;;;5011797;28;20056;-58
2022/02/11 09:33:16;;;;;;;2.42;1.27;;;21.00;99.90;;;;;;5026191;28;20060;-59
2022/02/11 09:35:45;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5013867;28;20049;-60
2022/02/11 09:38:13;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5020329;28;20541;-59
2022/02/11 09:40:44;;;;;;;;;;;21.10;99.90;;;;;;4993527;28;20117;-58
2022/02/11 09:43:12;;;;;;;0.35;0.35;;;21.20;99.90;;;;;;5015538;28;19926;-60
2022/02/11 09:45:41;;;;;;;0.93;0.85;;;21.40;99.90;;;;;;5022825;28;20057;-59
2022/02/11 09:48:08;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5015110;28;20034;-57
2022/02/11 09:50:36;;;;;;;0.32;0.32;;;21.50;99.90;;;;;;5020445;28;20417;-57
2022/02/11 09:53:10;;;;;;;11.60;1.80;;;21.60;99.90;;;;;;5026641;28;20065;-60
2022/02/11 09:55:40;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5022383;28;20076;-61
2022/02/11 09:58:10;;;;;;;2.63;1.48;;;21.80;99.90;;;;;;5027459;28;20497;-61
2022/02/11 10:00:41;;;;;;;0.38;0.38;;;21.80;99.90;;;;;;5018033;28;20062;-63
2022/02/11 10:03:25;;;;;;;1.40;0.77;;;21.90;99.90;;;;;;5022625;28;20053;-61
2022/02/11 10:05:58;;;;;;;0.55;0.55;;;21.70;99.90;;;;;;5025809;28;20045;-58
2022/02/11 10:08:28;;;;;;;1.45;0.70;;;20.50;98.50;;;;;;5015253;28;20046;-59
2022/02/11 10:10:58;;;;;;;2.72;1.73;;;19.70;97.00;;;;;;5011429;28;20068;-61
2022/02/11 10:13:28;;;;;;;0.73;0.73;;;19.20;97.20;;;;;;5009039;28;20042;-60
2022/02/11 10:15:58;;;;;;;1.80;1.20;;;18.80;96.50;;;;;;5023786;28;20053;-59
2022/02/11 10:18:29;;;;;;;1.30;0.75;;;18.50;95.40;;;;;;5017472;28;20089;-57
2022/02/11 10:21:01;;;;;;;0.73;0.73;;;18.20;94.80;;;;;;5008785;28;20242;-59
2022/02/11 10:23:31;;;;;;;0.43;0.43;;;18.10;95.60;;;;;;5024482;28;20057;-62
2022/02/11 10:26:10;;;;;;;0.55;0.55;;;18.70;97.30;;;;;;5025690;28;20564;-60
2022/02/11 10:28:55;;;;;;;1.67;1.58;;;19.50;97.20;;;;;;5013092;28;20054;-59
2022/02/11 10:31:31;;;;;;;7.15;1.98;;;20.20;97.40;;;;;;5017147;28;20045;-59
2022/02/11 10:34:07;;;;;;;0.47;0.47;;;20.60;97.70;;;;;;5009562;28;20500;-59
2022/02/11 10:36:38;;;;;;;0.60;0.60;;;20.90;98.20;;;;;;5024547;28;20053;-60
2022/02/11 10:39:22;;;;;;;0.50;0.50;;;21.20;99.20;;;;;;5014443;28;20056;-63
2022/02/11 10:42:02;;;;;;;7.53;1.90;;;21.30;99.90;;;;;;5026545;28;20049;-64
2022/02/11 10:44:33;;;;;;;0.77;0.75;;;21.50;99.90;;;;;;5025730;28;20053;-64
2022/02/11 10:47:04;;;;;;;1.45;0.95;;;21.50;99.90;;;;;;5022273;28;20044;-62
2022/02/11 10:49:33;;;;;;;3.40;0.60;;;21.60;99.90;;;;;;5019663;28;20033;-66
2022/02/11 10:52:12;;;;;;;0.47;0.47;;;21.70;99.90;;;;;;5015783;28;20042;-62
2022/02/11 10:54:41;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;5017669;28;20053;-64
2022/02/11 10:57:14;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5017382;28;20061;-64
2022/02/11 10:59:44;;;;;;;1.45;1.30;;;21.80;99.90;;;;;;5009898;28;20505;-63
2022/02/11 11:02:17;;;;;;;0.60;0.60;;;21.80;99.90;;;;;;5014063;28;20050;-66
2022/02/11 11:04:47;;;;;;;1.20;0.70;;;21.80;99.90;;;;;;5011624;28;20053;-65
2022/02/11 11:07:21;;;;;;;0.32;0.32;;;21.80;99.90;;;;;;5011648;28;20057;-65
2022/02/11 11:10:11;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5026657;28;20057;-64
2022/02/11 11:12:42;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5024490;28;20122;-58
2022/02/11 11:15:12;;;;;;;0.55;0.45;;;21.90;99.90;;;;;;5017503;28;20045;-59
2022/02/11 11:17:41;;;;;;;1.55;1.20;;;21.90;99.90;;;;;;5012262;28;20057;-66
2022/02/11 11:20:10;;;;;;;0.68;0.60;;;21.80;99.90;;;;;;5010118;28;20053;-65
2022/02/11 11:22:42;;;;;;;0.93;0.93;;;21.90;99.90;;;;;;5025287;28;20056;-65
2022/02/11 11:25:10;;;;;;;1.77;1.50;;;21.80;99.90;;;;;;5029690;28;20129;-64
2022/02/11 11:27:49;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5019589;28;20054;-62
2022/02/11 11:30:37;;;;;;;0.50;0.50;;;21.80;99.90;;;;;;5016843;28;20041;-65
2022/02/11 11:33:09;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5023134;28;20061;-60
2022/02/11 11:36:01;;;;;;;0.77;0.77;;;21.60;99.90;;;;;;5020198;28;20076;-64
2022/02/11 11:38:41;;;;;;;0.57;0.57;;;21.50;99.90;;;;;;5014596;28;20045;-64
2022/02/11 11:41:17;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5010336;28;20045;-64
2022/02/11 11:43:53;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5009404;28;20070;-64
2022/02/11 11:46:20;;;;;;;1.27;0.70;;;21.40;99.90;;;;;;5018729;28;20433;-61
2022/02/11 11:49:08;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5011010;28;20042;-64
2022/02/11 11:51:35;;;;;;;1.75;1.20;;;21.40;99.90;;;;;;5015728;28;20572;-63
2022/02/11 11:54:17;;;;;;;3.30;1.65;;;21.30;99.90;;;;;;5013866;28;20363;-62
2022/02/11 11:57:01;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5000918;28;20057;-63
2022/02/11 11:59:34;;;;;;;1.65;1.00;;;21.20;99.90;;;;;;5009213;28;20482;-64
2022/02/11 12:02:24;;;;;;;11.15;2.80;;;21.20;99.90;;;;;;5020905;28;20041;-61
2022/02/11 12:04:56;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5023336;28;20045;-63
2022/02/11 12:07:25;;;;;;;0.32;0.32;;;21.10;99.90;;;;;;5016610;28;20049;-64
2022/02/11 12:09:54;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5010272;28;20049;-63
2022/02/11 12:12:22;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5016750;28;20041;-62
2022/02/11 12:14:55;;;;;;;1.73;1.60;;;21.10;99.90;;;;;;5019887;28;20057;-63
2022/02/11 12:17:24;;;;;;;0.70;0.65;;;21.00;99.90;;;;;;5028059;28;20113;-63
2022/02/11 12:19:53;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5029257;28;20048;-63
2022/02/11 12:22:23;;;;;;;1.65;1.55;;;20.90;99.90;;;;;;5023854;28;20051;-62
2022/02/11 12:27:46;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5014474;28;20064;-59
2022/02/11 12:30:25;;;;;;;1.25;1.05;;;20.70;99.90;;;;;;5013659;28;20050;-63
2022/02/11 12:32:57;;;;;;;3.20;1.75;;;20.70;99.90;;;;;;5023106;28;20057;-63
2022/02/11 12:35:28;;;;;;;1.75;1.05;;;20.70;99.90;;;;;;5022727;28;20480;-62
2022/02/11 12:38:00;;;;;;;1.63;1.10;;;20.70;99.90;;;;;;5024777;28;20500;-61
2022/02/11 12:40:30;;;;;;;0.70;0.70;;;20.60;99.90;;;;;;5008442;28;20061;-62
2022/02/11 12:43:04;;;;;;;0.32;0.32;;;20.60;99.90;;;;;;5022225;28;20049;-62
2022/02/11 12:45:39;;;;;;;8.07;1.20;;;20.50;99.90;;;;;;5026324;28;20413;-64
2022/02/11 12:48:14;;;;;;;4.13;1.65;;;20.60;99.90;;;;;;5022056;28;20049;-63
2022/02/11 12:50:46;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5011973;28;20050;-63
2022/02/11 12:53:16;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5017332;28;20050;-62
2022/02/11 12:55:49;;;;;;;1.17;0.60;;;20.50;99.90;;;;;;5019574;28;20528;-61
2022/02/11 12:58:20;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5016254;28;20065;-62
2022/02/11 13:00:49;;;;;;;0.95;0.95;;;20.50;99.90;;;;;;5016395;28;20049;-64
2022/02/11 13:03:18;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5021152;28;20390;-64
2022/02/11 13:05:52;;;;;;;0.43;0.43;;;20.50;99.90;;;;;;5019451;28;20053;-64
2022/02/11 13:08:24;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5016985;28;20054;-63
2022/02/11 13:10:58;;;;;;;0.82;0.82;;;20.50;99.90;;;;;;5017283;28;20049;-61
2022/02/11 13:13:26;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5018361;28;20144;-63
2022/02/11 13:15:54;;;;;;;;;;;20.50;99.90;;;;;;5022345;28;20497;-62
2022/02/11 13:18:24;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;5027406;28;20468;-62
2022/02/11 13:21:00;;;;;;;2.17;1.45;;;20.50;99.90;;;;;;5018043;28;20056;-67
2022/02/11 13:23:27;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5018858;28;20796;-61
2022/02/11 13:25:57;;;;;;;0.45;0.45;;;20.60;99.90;;;;;;5016278;28;20509;-65
2022/02/11 13:28:27;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;5030881;28;20057;-62
2022/02/11 13:31:04;;;;;;;1.85;1.15;;;20.70;99.90;;;;;;5005464;28;20068;-62
2022/02/11 13:33:35;;;;;;;0.77;0.50;;;20.70;99.90;;;;;;5036930;28;20049;-60
2022/02/11 13:36:11;;;;;;;2.05;0.70;;;20.70;99.90;;;;;;5020102;28;20068;-62
2022/02/11 13:38:40;;;;;;;1.88;0.60;;;20.70;99.90;;;;;;5025524;28;20057;-63
2022/02/11 13:41:10;;;;;;;6.20;1.92;;;20.80;99.90;;;;;;5018412;28;20465;-67
2022/02/11 13:43:54;;;;;;;0.90;0.90;;;20.80;99.90;;;;;;5020945;28;20050;-69
2022/02/11 13:46:52;;;;;;;0.45;0.45;;;20.90;99.90;;;;;;5026035;28;20046;-66
2022/02/11 13:49:23;;;;;;;1.65;1.52;;;20.90;99.90;;;;;;5022789;28;20065;-63
2022/02/11 13:55:05;;;;;;;1.60;1.40;;;21.00;99.90;;;;;;5017677;28;20539;-67
2022/02/11 13:57:36;;;;;;;0.65;0.65;;;20.90;99.90;;;;;;5018531;28;20064;-65
2022/02/11 14:00:36;;;;;;;1.23;1.08;;;20.90;99.90;;;;;;4996451;28;20053;-65
2022/02/11 14:03:04;;;;;;;0.52;0.52;;;20.90;99.90;;;;;;5015360;28;20113;-63
2022/02/11 14:05:46;;;;;;;0.80;0.80;;;20.90;99.90;;;;;;5018471;28;20421;-67
2022/02/11 14:08:14;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5009283;28;20721;-64
2022/02/11 14:10:43;;;;;;;0.80;0.65;;;20.90;99.90;;;;;;5016701;28;20148;-66
2022/02/11 14:13:10;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5014955;28;20041;-62
2022/02/11 14:15:41;;;;;;;0.52;0.52;;;20.80;99.90;;;;;;5021996;28;20044;-61
2022/02/11 14:18:09;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5022154;28;20050;-60
2022/02/11 14:20:38;;;;;;;10.88;2.35;;;20.70;99.90;;;;;;5024100;28;20057;-63
2022/02/11 14:23:14;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;5004995;28;20061;-62
2022/02/11 14:25:42;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;5019146;28;20045;-60
2022/02/11 14:28:11;;;;;;;1.40;1.25;;;20.80;99.90;;;;;;5011194;28;20417;-63
2022/02/11 14:30:43;;;;;;;0.75;0.75;;;20.80;99.90;;;;;;5017426;28;20049;-62
2022/02/11 14:33:12;;;;;;;1.45;1.30;;;20.80;99.90;;;;;;5018718;28;20049;-60
2022/02/11 14:35:40;;;;;;;1.33;0.57;;;20.80;99.90;;;;;;5015435;28;20053;-63
2022/02/11 14:38:08;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;5014770;28;20343;-63
2022/02/11 14:40:35;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5013027;28;20052;-62
2022/02/11 14:43:04;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5021497;28;20046;-63
2022/02/11 14:45:31;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5017602;28;20060;-66
2022/02/11 14:47:59;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;5016287;28;20057;-61
2022/02/11 14:50:28;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5017503;28;20057;-60
2022/02/11 14:52:56;;;;;;;0.73;0.73;;;20.70;99.90;;;;;;5012989;28;20045;-65
2022/02/11 14:55:25;;;;;;;3.63;1.60;;;20.70;99.90;;;;;;5020681;28;20061;-60
2022/02/11 14:57:57;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5021025;28;20058;-65
2022/02/11 15:00:24;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5019719;28;20062;-64
2022/02/11 15:02:51;;;;;;;1.85;1.17;;;20.70;99.90;;;;;;5018251;28;20116;-62
2022/02/11 15:05:19;;;;;;;0.35;0.35;;;20.70;99.90;;;;;;5018310;28;20098;-63
2022/02/11 15:07:46;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5019428;28;20044;-64
2022/02/11 15:10:13;;;;;;;1.20;1.00;;;20.70;99.90;;;;;;5021138;28;20046;-62
2022/02/11 15:12:41;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5020580;28;20459;-63
2022/02/11 15:15:09;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5028898;28;20080;-66
2022/02/11 15:17:37;;;;;;;;;;;20.70;99.90;;;;;;5024668;28;20045;-63
2022/02/11 15:20:05;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5011786;28;19952;-64
2022/02/11 15:22:33;;;;;;;0.55;0.55;;;20.60;99.90;;;;;;5002794;28;20045;-62
2022/02/11 15:25:00;;;;;;;1.25;1.15;;;20.60;99.90;;;;;;5021374;28;20045;-63
2022/02/11 15:27:28;;;;;;;0.68;0.68;;;20.60;99.90;;;;;;5019975;28;20053;-62
2022/02/11 15:29:56;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;5020358;28;20046;-63
2022/02/11 15:32:23;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5023649;28;20428;-65
2022/02/11 15:34:51;;;;;;;0.40;0.40;;;20.70;99.90;;;;;;5018137;28;20050;-61
2022/02/11 15:37:18;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5012794;28;20054;-64
2022/02/11 15:39:45;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5020904;28;20470;-63
2022/02/11 15:42:12;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5018099;28;20037;-62
2022/02/11 15:44:40;;;;;;;2.63;2.15;;;20.70;99.90;;;;;;4998647;28;20045;-64
2022/02/11 15:47:07;;;;;;;4.70;2.17;;;20.70;99.90;;;;;;5022782;28;20042;-65
2022/02/11 15:49:35;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5017319;28;20034;-65
2022/02/11 15:52:02;;;;;;;0.77;0.77;;;20.60;99.90;;;;;;5015227;28;20048;-64
2022/02/11 15:54:30;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5014136;28;20062;-66
2022/02/11 15:56:57;;;;;;;2.55;1.40;;;20.50;99.90;;;;;;5012961;28;20053;-66
2022/02/11 15:59:25;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5019467;28;20429;-70
2022/02/11 16:01:54;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5024696;28;20053;-66
2022/02/11 16:04:22;;;;;;;0.32;0.32;;;20.50;99.90;;;;;;5017283;28;20080;-64
2022/02/11 16:06:49;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5023253;28;20060;-66
2022/02/11 16:09:16;;;;;;;1.45;0.98;;;20.60;99.90;;;;;;5005474;28;20428;-64
2022/02/11 16:11:44;;;;;;;8.05;2.70;;;20.50;99.90;;;;;;5015066;28;20049;-65
2022/02/11 16:14:15;;;;;;;0.52;0.52;;;20.50;99.90;;;;;;5018322;28;20041;-64
2022/02/11 16:16:43;;;;;;;1.15;0.75;;;20.50;99.90;;;;;;5018279;28;20041;-66
2022/02/11 16:19:11;;;;;;;;;;;20.40;99.90;;;;;;5000758;28;20485;-64
2022/02/11 16:21:38;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;5012314;28;20320;-66
2022/02/11 16:24:06;;;;;;;2.60;1.65;;;20.30;99.90;;;;;;5017723;28;20065;-62
2022/02/11 16:26:34;;;;;;;1.13;0.75;;;20.30;99.90;;;;;;4996024;28;20410;-69
2022/02/11 16:29:02;;;;;;;0.40;0.40;;;20.30;99.90;;;;;;5024309;28;20448;-64
2022/02/11 16:31:30;;;;;;;0.57;0.55;;;20.30;99.90;;;;;;5015590;28;20042;-65
2022/02/11 16:33:57;;;;;;;0.80;0.73;;;20.30;99.90;;;;;;5012197;28;20038;-61
2022/02/11 16:36:26;;;;;;;;;;;20.30;99.90;;;;;;5023690;28;20520;-65
2022/02/11 16:38:53;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5027946;28;19932;-64
2022/02/11 16:41:22;;;;;;;1.48;1.02;;;20.20;99.90;;;;;;5022591;28;20053;-65
2022/02/11 16:43:51;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5024059;28;20372;-66