Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:48;;;;;;;14.45;9.30;;;;;;;14.31;84.72;100866.13;6397036;22;20099;-76
2022/09/12 00:03:57;;;;;;;12.98;9.95;;;;;;;14.08;86.36;100865.75;6395943;22;20060;-76
2022/09/12 00:07:01;;;;;;;11.32;9.27;;;;;;;14.12;85.94;100863.78;6396653;22;20592;-76
2022/09/12 00:10:06;;;;;;;14.95;9.45;;;;;;;13.98;86.75;100869.91;6395513;22;20025;-76
2022/09/12 00:13:10;;;;;;;13.00;9.43;;;;;;;14.19;86.01;100860.66;6396035;22;20503;-76
2022/09/12 00:16:21;;;;;;;24.25;9.23;;;;;;;14.29;84.69;100858.31;6395878;22;20025;-76
2022/09/12 00:19:26;;;;;;;15.35;9.07;;;;;;;14.18;84.87;100861.63;6395102;22;20025;-75
2022/09/12 00:22:30;;;;;;;10.05;9.00;;;;;;;14.46;83.78;100849.38;6394401;22;20086;-76
2022/09/12 00:25:33;;;;;;;15.18;8.73;;;;;;;14.13;84.76;100854.94;6395678;22;20017;-76
2022/09/12 00:28:39;;;;;;;11.25;8.45;;;;;;;14.16;84.45;100852.97;6395796;22;20021;-76
2022/09/12 00:31:42;;;;;;;10.77;8.73;;;;;;;14.25;84.53;100850.72;6396478;22;20395;-76
2022/09/12 00:34:46;;;;;;;8.98;8.07;;;;;;;14.40;83.00;100849.75;6396007;22;20541;-76
2022/09/12 00:37:49;;;;;;;8.45;7.57;;;;;;;14.21;83.51;100854.50;6395675;22;20836;-76
2022/09/12 00:40:53;;;;;;;9.07;7.18;;;;;;;13.88;85.01;100847.72;6395559;22;20379;-76
2022/09/12 00:44:00;;;;;;;9.73;7.85;;;;;;;13.82;85.65;100850.75;6394158;22;20509;-76
2022/09/12 00:47:18;;;;;;;15.18;7.60;;;;;;;13.84;85.67;100846.22;6394461;22;20020;-76
2022/09/12 00:50:22;;;;;;;10.88;8.23;;;;;;;13.61;86.66;100844.97;6394799;22;20025;-76
2022/09/12 00:53:26;;;;;;;11.75;8.30;;;;;;;13.72;86.31;100840.78;6394184;22;20463;-76
2022/09/12 00:56:30;;;;;;;8.65;7.45;;;;;;;13.70;85.50;100837.38;6395662;22;20024;-76
2022/09/12 00:59:40;;;;;;;11.13;7.55;;;;;;;13.80;85.44;100839.47;6396351;22;20020;-76
2022/09/12 01:02:48;;;;;;;18.75;8.90;;;;;;;13.78;85.58;100836.91;6396329;22;20520;-76
2022/09/12 01:06:06;;;;;;;35.63;9.43;;;;;;;13.56;86.85;100826.00;6395056;22;20017;-76
2022/09/12 01:09:15;;;;;;;10.52;8.70;;;;;;;13.71;85.86;100836.44;6395325;22;20071;-76
2022/09/12 01:12:19;;;;;;;14.00;8.40;;;;;;;13.75;85.20;100828.38;6375876;22;20024;-76
2022/09/12 01:15:23;;;;;;;9.80;8.57;;;;;;;13.75;84.09;100826.59;6394099;22;20021;-76
2022/09/12 01:18:58;;;;;;;12.82;8.30;;;;;;;13.93;83.60;100827.25;6392289;22;20063;-76
2022/09/12 01:22:05;;;;;;;8.38;7.47;;;;;;;13.96;82.95;100819.19;6396679;22;20032;-76
2022/09/12 01:25:27;;;;;;;15.73;7.65;;;;;;;13.72;83.62;100816.28;6396333;22;20078;-76
2022/09/12 01:28:39;;;;;;;8.00;6.90;;;;;;;13.64;84.19;100813.28;6395235;22;20078;-76
2022/09/12 01:32:13;;;;;;;10.85;8.27;;;;;;;13.35;84.93;100817.63;6394043;22;20348;-76
2022/09/12 01:35:52;;;;;;;12.23;7.20;;;;;;;13.30;84.67;100824.94;6395572;22;20053;-76
2022/09/12 01:39:24;;;;;;;10.82;6.97;;;;;;;13.30;84.45;100820.53;6395545;22;20021;-76
2022/09/12 01:43:03;;;;;;;9.88;6.82;;;;;;;13.22;83.98;100813.06;6396332;22;20024;-76
2022/09/12 01:46:25;;;;;;;6.80;6.05;;;;;;;13.35;82.67;100820.25;6395220;22;20037;-76
2022/09/12 01:49:56;;;;;;;7.13;6.05;;;;;;;13.26;82.92;100822.47;6394833;22;20028;-76
2022/09/12 01:53:06;;;;;;;7.93;6.80;;;;;;;13.38;82.58;100822.72;6395891;22;20040;-76
2022/09/12 01:56:20;;;;;;;8.07;7.07;;;;;;;13.38;82.20;100818.31;6394668;22;20185;-76
2022/09/12 01:59:31;;;;;;;9.35;7.07;;;;;;;13.40;82.12;100821.69;6395090;22;20024;-76
2022/09/12 02:02:37;;;;;;;10.63;6.65;;;;;;;13.43;82.00;100810.13;6395196;22;20052;-76
2022/09/12 02:05:59;;;;;;;8.20;7.00;;;;;;;13.43;82.16;100810.13;6395594;22;20016;-76
2022/09/12 02:09:11;;;;;;;9.93;7.00;;;;;;;13.54;81.45;100804.25;6394647;22;20086;-76
2022/09/12 02:12:20;;;;;;;15.65;7.65;;;;;;;13.46;81.97;100802.06;6394630;22;20106;-76
2022/09/12 02:15:33;;;;;;;11.55;8.30;;;;;;;13.41;82.16;100796.25;6394604;22;20420;-76
2022/09/12 02:18:43;;;;;;;12.95;8.38;;;;;;;13.39;82.19;100800.75;6395434;22;20104;-76
2022/09/12 02:21:56;;;;;;;10.68;8.07;;;;;;;13.29;82.98;100797.81;6395998;22;20043;-76
2022/09/12 02:25:02;;;;;;;11.25;7.88;;;;;;;13.34;82.22;100792.31;6376075;22;20017;-76
2022/09/12 02:28:22;;;;;;;10.85;8.10;;;;;;;13.20;83.17;100793.94;6395659;22;20102;-76
2022/09/12 02:31:45;;;;;;;11.45;8.00;;;;;;;13.27;83.03;100789.19;6394707;22;20106;-76
2022/09/12 02:35:05;;;;;;;12.43;8.25;;;;;;;13.12;83.62;100785.69;6394965;22;20029;-76
2022/09/12 02:38:32;;;;;;;10.73;9.15;;;;;;;13.22;82.84;100789.44;6395359;22;20021;-76
2022/09/12 02:41:36;;;;;;;9.10;7.57;;;;;;;13.11;83.61;100789.22;6394821;22;20468;-76
2022/09/12 02:44:41;;;;;;;16.33;8.60;;;;;;;13.16;83.30;100795.06;6394826;22;20101;-76
2022/09/12 02:47:45;;;;;;;13.15;9.00;;;;;;;13.15;83.12;100785.50;6394378;22;20431;-76
2022/09/12 02:50:49;;;;;;;10.93;7.80;;;;;;;13.05;84.04;100789.59;6394817;22;20130;-76
2022/09/12 02:53:53;;;;;;;10.75;7.50;;;;;;;13.07;84.22;100787.72;6395267;22;20389;-76
2022/09/12 02:56:56;;;;;;;13.32;8.93;;;;;;;13.13;84.36;100789.97;6376323;22;20036;-76
2022/09/12 03:00:00;;;;;;;13.15;8.60;;;;;;;13.52;82.81;100783.31;6377337;22;20120;-76
2022/09/12 03:03:35;;;;;;;13.73;8.85;;;;;;;13.32;84.34;100781.91;6396706;22;20025;-76
2022/09/12 03:06:59;;;;;;;11.40;8.55;;;;;;;13.13;84.40;100782.09;6394075;22;20082;-76
2022/09/12 03:10:07;;;;;;;11.88;8.80;;;;;;;13.08;84.96;100781.53;6394279;22;20025;-75
2022/09/12 03:13:25;;;;;;;14.35;9.23;;;;;;;13.02;85.51;100789.78;6398591;22;20024;-75
2022/09/12 03:17:01;;;;;;;18.55;10.40;;;;;;;13.02;85.35;100785.38;6377786;22;20040;-75
2022/09/12 03:20:15;;;;;;;16.50;10.38;;;;;;;13.06;85.52;100793.06;6397769;22;20446;-75
2022/09/12 03:23:39;;;;;;;18.85;10.48;;;;;;;13.00;85.91;100792.47;6396879;22;20510;-76
2022/09/12 03:26:49;;;;;;;14.25;9.90;;;;;;;13.12;86.14;100790.91;6398063;22;20020;-76
2022/09/12 03:29:54;;;;;;;19.02;11.45;;;;;;;13.13;86.26;100783.88;6398546;22;20057;-76
2022/09/12 03:32:59;;;;;;;27.23;11.25;;;;;;;13.01;87.45;100795.94;6398786;22;20097;-75
2022/09/12 03:39:41;;;;;;;23.65;10.38;;;;;;;13.09;87.25;100791.09;6396645;22;20021;-75
2022/09/12 03:42:45;;;;;;;14.40;10.02;;;;;;;13.42;85.30;100785.66;6396737;22;20021;-76
2022/09/12 03:45:53;;;;;;;18.35;10.32;;;;;;;13.44;84.76;100780.31;6397255;22;20017;-75
2022/09/12 03:48:57;;;;;;;14.52;11.10;;;;;;;13.55;83.38;100777.88;6396831;22;20071;-76
2022/09/12 03:52:02;;;;;;;12.70;10.40;;;;;;;13.61;83.03;100785.38;6397383;22;20109;-76
2022/09/12 03:55:05;;;;;;;14.40;10.98;;;;;;;13.26;84.60;100787.50;6397013;22;20025;-75
2022/09/12 03:58:10;;;;;;;18.73;10.32;;;;;;;13.16;85.40;100789.78;6396296;22;20029;-75
2022/09/12 04:01:19;;;;;;;15.90;10.75;;;;;;;13.20;85.41;100788.66;6396522;22;20344;-75
2022/09/12 04:04:27;;;;;;;17.30;10.60;;;;;;;13.11;86.06;100783.97;6396787;22;20067;-75
2022/09/12 04:07:34;;;;;;;12.85;9.75;;;;;;;13.16;85.85;100791.59;6396319;22;20516;-75
2022/09/12 04:10:41;;;;;;;11.82;10.52;;;;;;;13.33;85.17;100795.88;6396782;22;20497;-75
2022/09/12 04:13:47;;;;;;;17.05;11.32;;;;;;;13.05;86.47;100794.84;6396562;22;20501;-76
2022/09/12 04:16:54;;;;;;;15.55;11.95;;;;;;;13.42;84.82;100796.16;6396472;22;20391;-75
2022/09/12 04:20:00;;;;;;;13.38;11.52;;;;;;;13.43;84.44;100792.63;6396575;22;20079;-75
2022/09/12 04:23:07;;;;;;;16.05;11.27;;;;;;;13.05;86.65;100794.84;6396201;22;20078;-75
2022/09/12 04:26:16;;;;;;;16.98;10.93;;;;;;;13.30;85.55;100798.66;6396144;22;20020;-75
2022/09/12 04:29:22;;;;;;;14.70;9.82;;;;;;;13.40;84.12;100794.56;6396221;22;20364;-75
2022/09/12 04:32:30;;;;;;;10.55;9.45;;;;;;;13.42;83.98;100798.78;6397077;22;20071;-75
2022/09/12 04:35:37;;;;;;;12.38;10.27;;;;;;;13.39;84.02;100798.97;6396759;22;20021;-75
2022/09/12 04:38:45;;;;;;;12.00;9.85;;;;;;;13.38;83.74;100793.81;6395713;22;20046;-75
2022/09/12 04:41:48;;;;;;;13.25;10.40;;;;;;;13.27;85.21;100799.69;6396730;22;20024;-75
2022/09/12 04:44:52;;;;;;;12.77;9.98;;;;;;;13.45;83.73;100793.34;6396160;22;20513;-75
2022/09/12 04:47:58;;;;;;;12.07;10.75;;;;;;;13.39;84.21;100795.50;6394157;22;20025;-75
2022/09/12 04:51:14;;;;;;;11.95;10.45;;;;;;;13.44;84.39;100790.84;6377503;22;20020;-77
2022/09/12 04:54:19;;;;;;;11.52;10.15;;;;;;;13.48;83.78;100787.91;6378329;22;20992;-77
2022/09/12 04:57:24;;;;;;;11.30;9.27;;;;;;;13.48;83.92;100787.06;6396829;22;20025;-77
2022/09/12 05:00:29;;;;;;;13.90;10.88;;;;;;;13.29;84.76;100789.13;6396899;22;20452;-77
2022/09/12 05:03:33;;;;;;;14.63;9.70;;;;;;;13.02;85.90;100795.03;6393451;22;20021;-79
2022/09/12 05:06:39;;;;;;;12.80;8.38;;;;;;;12.81;88.86;100791.84;6395627;22;20020;-79
2022/09/12 05:09:42;;;;;;;14.32;9.98;;;;;;;12.95;87.76;100789.25;6396385;22;20081;-79
2022/09/12 05:12:47;;;;;;;20.20;10.10;;;;;;;12.98;86.86;100793.50;6396685;22;20062;-78
2022/09/12 05:15:58;;;;;;;10.80;9.55;;;;;;;12.58;89.38;100790.53;6396372;22;20074;-79
2022/09/12 05:19:01;;;;;;;28.63;10.00;;;;;;;12.39;90.39;100797.75;6398368;22;20025;-78
2022/09/12 05:22:05;;;;;;;11.25;9.82;;;;;;;12.60;90.05;100799.16;6400808;22;20021;-78
2022/09/12 05:25:09;;;;;;;12.30;9.32;;;;;;;12.89;88.59;100784.38;6397995;22;20025;-78
2022/09/12 05:28:13;;;;;;;14.68;9.80;;;;;;;12.48;90.20;100792.00;6397080;22;20074;-78
2022/09/12 05:31:17;;;;;;;29.10;9.88;;;;;;;12.29;90.39;100785.13;6394701;22;20229;-78
2022/09/12 05:34:22;;;;;;;17.70;9.60;;;;;;;12.36;90.41;100779.56;6395672;22;20032;-78
2022/09/12 05:37:25;;;;;;;14.48;9.80;;;;;;;12.50;90.10;100779.63;6397014;22;20074;-78
2022/09/12 05:40:29;;;;;;;18.35;9.65;;;;;;;12.26;91.04;100781.84;6393440;22;20142;-78
2022/09/12 05:43:36;;;;;;;15.00;9.45;;;;;;;12.67;87.94;100778.69;6395721;22;20393;-78
2022/09/12 05:46:45;;;;;;;10.07;8.50;;;;;;;12.86;87.14;100774.06;6401204;22;20451;-78
2022/09/12 05:49:51;;;;;;;12.25;8.88;;;;;;;12.96;87.36;100774.38;6402803;22;20028;-78
2022/09/12 05:52:56;;;;;;;15.00;9.23;;;;;;;12.94;87.26;100771.81;6404550;22;20467;-78
2022/09/12 05:56:08;;;;;;;20.67;8.73;;;;;;;12.64;89.07;100784.09;6396487;22;20020;-78
2022/09/12 05:59:19;;;;;;;21.95;9.43;;;;;;;12.63;89.08;100783.22;6389641;22;20066;-77
2022/09/12 06:02:23;;;;;;;10.73;8.93;;;;;;;12.62;89.42;100786.81;6389472;22;20025;-78
2022/09/12 06:05:27;;;;;;;17.92;9.60;;;;;;;12.65;89.88;100796.28;6395176;22;20463;-77
2022/09/12 06:08:32;;;;;;;16.42;8.90;;;;;;;12.40;91.47;100791.56;6378404;22;20057;-78
2022/09/12 06:11:41;;;;;;;10.45;8.77;;;;;;;12.64;90.01;100795.44;6395903;22;20071;-78
2022/09/12 06:14:45;;;;;;;10.27;7.90;;;;;;;12.79;89.21;100788.47;6395870;22;20024;-78
2022/09/12 06:18:43;;;;;;;10.70;9.57;;;;;;;12.87;88.44;100795.91;6396531;22;20048;-78
2022/09/12 06:21:48;;;;;;;9.68;8.02;;;;;;;13.04;87.61;100790.50;6395585;22;20119;-77
2022/09/12 06:24:51;;;;;;;10.77;8.32;;;;;;;13.09;87.54;100785.84;6396865;22;20601;-76
2022/09/12 06:27:55;;;;;;;9.73;8.50;;;;;;;13.14;87.55;100783.78;6397490;22;20098;-76
2022/09/12 06:31:13;;;;;;;12.88;8.68;;;;;;;13.35;86.67;100789.59;6398014;22;20021;-76
2022/09/12 06:34:17;;;;;;;8.43;7.47;;;;;;;13.36;86.51;100782.56;6396315;22;20021;-76
2022/09/12 06:37:20;;;;;;;9.23;6.95;;;;;;;13.56;85.67;100779.59;6399455;22;20063;-77
2022/09/12 06:40:25;;;;;;;12.85;8.68;;;;;;;13.69;84.86;100790.19;6399209;22;20025;-77
2022/09/12 06:43:28;;;;;;;12.70;8.60;;;;;;;13.76;84.80;100777.53;6398374;22;20556;-76
2022/09/12 06:46:32;;;;;;;9.43;7.47;;;;;;;13.87;83.89;100783.78;6398474;22;20017;-77
2022/09/12 06:49:36;;;;;;;9.98;7.97;;;;;;;13.89;84.00;100787.19;6395729;22;20078;-77
2022/09/12 06:52:43;;;;;;;10.02;9.02;;;;;;;13.69;86.01;100788.41;6397788;22;20058;-76
2022/09/12 06:55:53;;;;;;;9.77;8.77;;;;;;;13.85;85.85;100788.31;6398398;22;20024;-77
2022/09/12 06:58:58;;;;;;;9.70;8.10;;;;;;;13.94;86.41;100792.13;6398179;22;20021;-76
2022/09/12 07:02:02;;;;;;;11.10;8.43;;;;;;;14.09;86.03;100783.28;6398137;22;20066;-76
2022/09/12 07:05:07;;;;;;;11.50;10.10;;;;;;;14.06;85.99;100783.50;6398478;22;20017;-76
2022/09/12 07:08:11;;;;;;;14.77;9.20;;;;;;;14.00;86.04;100789.13;6397068;22;20040;-77
2022/09/12 07:11:23;;;;;;;10.48;9.27;;;;;;;14.00;86.37;100786.50;6397607;22;20074;-77
2022/09/12 07:14:28;;;;;;;11.07;9.48;;;;;;;13.96;86.50;100788.47;6397923;22;20456;-77
2022/09/12 07:17:31;;;;;;;11.45;10.10;;;;;;;14.02;85.63;100779.38;6374133;22;20025;-76
2022/09/12 07:20:38;;;;;;;12.40;9.93;;;;;;;14.13;85.59;100784.78;6396118;22;20086;-77
2022/09/12 07:23:43;;;;;;;11.85;10.55;;;;;;;14.12;85.66;100777.84;6396722;22;20040;-76
2022/09/12 07:26:47;;;;;;;10.50;9.40;;;;;;;14.17;85.67;100772.31;6397484;22;20060;-76
2022/09/12 07:29:50;;;;;;;11.60;10.38;;;;;;;14.01;85.96;100775.06;6398488;22;20020;-77
2022/09/12 07:32:54;;;;;;;11.98;10.40;;;;;;;14.07;85.99;100779.06;6398353;22;20489;-76
2022/09/12 07:36:10;;;;;;;12.70;11.40;;;;;;;14.30;85.35;100783.75;6398670;22;20025;-77
2022/09/12 07:39:14;;;;;;;12.23;10.32;;;;;;;14.22;85.98;100777.28;6397522;22;20048;-78
2022/09/12 07:42:17;;;;;;;14.40;10.70;;;;;;;14.27;85.28;100775.19;6396962;22;20063;-86
2022/09/12 07:45:25;;;;;;;12.80;11.52;;;;;;;14.29;86.25;100778.56;6396623;22;20070;-77
2022/09/12 07:48:45;;;;;;;11.73;10.45;;;;;;;14.56;84.91;100771.56;6395312;22;20074;-76
2022/09/12 07:51:57;;;;;;;14.95;11.27;;;;;;;14.58;85.07;100769.69;6396526;22;20467;-77
2022/09/12 07:55:02;;;;;;;12.02;10.73;;;;;;;14.74;83.75;100760.75;6396983;22;20147;-77
2022/09/12 07:58:14;;;;;;;10.48;9.48;;;;;;;14.97;83.34;100764.53;6397365;22;20043;-77
2022/09/12 08:01:24;;;;;;;11.77;9.85;;;;;;;14.89;83.80;100770.28;6394831;22;20032;-76
2022/09/12 08:04:35;;;;;;;12.38;10.38;;;;;;;14.73;83.87;100772.25;6396526;22;20090;-76
2022/09/12 08:07:41;;;;;;;12.00;10.90;;;;;;;14.75;83.66;100765.09;6376676;22;20320;-76
2022/09/12 08:10:45;;;;;;;10.75;9.65;;;;;;;14.81;83.87;100776.06;6396383;22;20021;-78
2022/09/12 08:14:04;;;;;;;13.55;10.45;;;;;;;14.81;83.66;100773.44;6396556;22;20024;-76
2022/09/12 08:17:11;;;;;;;11.50;10.30;;;;;;;14.73;84.83;100788.03;6376275;22;20070;-76
2022/09/12 08:20:16;;;;;;;12.30;11.02;;;;;;;15.06;83.20;100798.13;6396845;22;20024;-79
2022/09/12 08:23:30;;;;;;;13.23;10.70;;;;;;;15.10;82.09;100786.47;6396539;22;20020;-76
2022/09/12 08:26:37;;;;;;;13.20;11.93;;;;;;;14.91;82.53;100796.53;6396128;22;20025;-76
2022/09/12 08:29:43;;;;;;;13.20;11.68;;;;;;;15.17;83.03;100797.41;6376365;22;20037;-76
2022/09/12 08:32:51;;;;;;;13.02;11.65;;;;;;;15.19;82.97;100796.38;6396345;22;20020;-76
2022/09/12 08:36:05;;;;;;;12.85;11.30;;;;;;;15.20;83.34;100794.59;6377516;22;20028;-76
2022/09/12 08:39:18;;;;;;;12.48;11.20;;;;;;;15.30;82.58;100790.38;6395715;22;20462;-76
2022/09/12 08:42:56;;;;;;;12.77;11.48;;;;;;;15.42;82.96;100794.81;6393123;22;20024;-76
2022/09/12 08:46:21;;;;;;;13.70;12.25;;;;;;;15.35;82.73;100791.75;6374538;22;20074;-76
2022/09/12 08:49:52;;;;;;;13.65;12.25;;;;;;;15.32;83.30;100793.75;6396767;22;20066;-76
2022/09/12 08:53:02;;;;;;;13.82;12.45;;;;;;;15.32;82.87;100788.50;6395850;22;20063;-76
2022/09/12 08:56:11;;;;;;;15.68;13.35;;;;;;;15.39;84.12;100792.38;6395261;22;20557;-76
2022/09/12 08:59:19;;;;;;;13.98;12.48;;;;;;;15.49;83.01;100790.81;6394128;22;20598;-76
2022/09/12 09:02:44;;;;;;;13.45;12.02;;;;;;;15.55;82.46;100787.75;6396712;22;20022;-76
2022/09/12 09:06:11;;;;;;;14.27;12.85;;;;;;;15.60;82.46;100779.50;6396993;22;20046;-77
2022/09/12 09:09:30;;;;;;;14.48;12.98;;;;;;;15.72;82.61;100776.06;6395980;22;20090;-76
2022/09/12 09:13:01;;;;;;;15.60;13.95;;;;;;;15.90;81.38;100773.94;6397482;22;20036;-76
2022/09/12 09:16:31;;;;;;;15.02;12.85;;;;;;;15.97;81.64;100769.06;6377389;22;20104;-76
2022/09/12 09:19:45;;;;;;;14.80;13.02;;;;;;;16.15;80.76;100766.94;6395600;22;20420;-76
2022/09/12 09:23:14;;;;;;;15.65;14.10;;;;;;;15.97;81.09;100767.28;6394759;22;20091;-76
2022/09/12 09:26:25;;;;;;;14.20;12.70;;;;;;;15.96;81.26;100765.59;6396086;22;20021;-76
2022/09/12 09:29:39;;;;;;;14.45;12.75;;;;;;;16.01;80.99;100762.63;6396259;22;20028;-76
2022/09/12 09:32:49;;;;;;;15.02;12.88;;;;;;;15.94;82.47;100756.94;6396036;22;20493;-76
2022/09/12 09:36:16;;;;;;;14.52;13.02;;;;;;;16.13;82.37;100753.84;6397175;22;20345;-76
2022/09/12 09:39:43;;;;;;;13.25;11.95;;;;;;;16.12;82.06;100748.69;6396674;22;20029;-76
2022/09/12 09:43:05;;;;;;;13.13;11.82;;;;;;;16.27;81.50;100744.91;6395315;22;20509;-76
2022/09/12 09:46:13;;;;;;;13.13;11.82;;;;;;;16.47;80.59;100736.41;6396215;22;20025;-76
2022/09/12 09:49:17;;;;;;;12.85;11.20;;;;;;;16.51;80.62;100729.94;6396219;22;20037;-77
2022/09/12 09:52:28;;;;;;;12.40;10.77;;;;;;;16.56;80.82;100721.69;6396607;22;20138;-77
2022/09/12 09:55:39;;;;;;;13.98;12.48;;;;;;;16.63;80.96;100716.78;6397092;22;20070;-76
2022/09/12 09:58:43;;;;;;;13.35;12.05;;;;;;;16.70;80.23;100707.44;6395554;22;20109;-76
2022/09/12 10:02:13;;;;;;;15.57;11.13;;;;;;;16.81;79.96;100702.22;6395064;22;20524;-76
2022/09/12 10:05:16;;;;;;;11.70;10.13;;;;;;;16.95;79.97;100696.75;6376413;22;20021;-76
2022/09/12 10:08:25;;;;;;;11.90;9.77;;;;;;;17.05;79.43;100696.03;6395713;22;20025;-76
2022/09/12 10:11:31;;;;;;;11.18;9.63;;;;;;;17.19;79.34;100696.66;6396221;22;20025;-76
2022/09/12 10:14:41;;;;;;;10.98;9.75;;;;;;;17.27;79.36;100693.44;6395647;22;20066;-76
2022/09/12 10:17:49;;;;;;;12.27;9.68;;;;;;;17.42;78.73;100689.59;6394544;22;20096;-76
2022/09/12 10:20:57;;;;;;;10.50;9.40;;;;;;;17.53;78.33;100686.09;6396318;22;20029;-75
2022/09/12 10:24:09;;;;;;;10.27;9.20;;;;;;;17.64;78.38;100682.59;6396343;22;20036;-75
2022/09/12 10:27:31;;;;;;;13.15;10.35;;;;;;;17.65;77.68;100681.66;6395943;22;20020;-75
2022/09/12 10:30:35;;;;;;;12.52;9.75;;;;;;;17.70;77.82;100687.41;6394494;22;20348;-76
2022/09/12 10:33:51;;;;;;;12.32;10.73;;;;;;;17.74;78.12;100675.63;6395228;22;20141;-75
2022/09/12 10:37:01;;;;;;;11.30;10.20;;;;;;;17.69;77.65;100672.50;6394707;22;20024;-75
2022/09/12 10:40:19;;;;;;;12.63;8.70;;;;;;;17.86;79.21;100661.44;6394419;22;20062;-75
2022/09/12 10:43:32;;;;;;;10.75;9.65;;;;;;;17.98;78.72;100656.13;6396266;22;20021;-76
2022/09/12 10:46:36;;;;;;;12.93;10.32;;;;;;;18.11;77.89;100655.00;6394548;22;20017;-75
2022/09/12 10:49:42;;;;;;;10.95;9.48;;;;;;;18.30;78.41;100649.03;6395838;22;20040;-75
2022/09/12 10:52:46;;;;;;;12.02;8.93;;;;;;;18.45;77.21;100641.63;6395111;22;20029;-76
2022/09/12 10:56:01;;;;;;;11.90;9.50;;;;;;;18.54;76.80;100642.66;6394839;22;20044;-76
2022/09/12 11:00:14;;;;;;;9.23;8.25;;;;;;;18.66;75.07;100638.13;6391493;22;20328;-75
2022/09/12 11:04:12;;;;;;;9.50;8.02;;;;;;;18.54;75.92;100634.72;6396527;22;20077;-75
2022/09/12 11:07:43;;;;;;;15.45;8.15;;;;;;;18.58;76.29;100633.50;6315688;22;20374;-76
2022/09/12 11:11:05;;;;;;;10.65;7.28;;;;;;;18.83;74.79;100634.94;6394888;22;20340;-76
2022/09/12 11:14:49;;;;;;;8.27;6.45;;;;;;;19.16;73.85;100625.06;6395147;22;20078;-76
2022/09/12 11:17:55;;;;;;;8.95;7.13;;;;;;;19.08;72.29;100614.25;6394775;22;20522;-76
2022/09/12 11:21:12;;;;;;;9.35;7.00;;;;;;;19.00;73.11;100609.63;6396107;22;20056;-76
2022/09/12 11:24:37;;;;;;;9.10;6.85;;;;;;;18.97;73.63;100599.31;6397757;22;20177;-76
2022/09/12 11:27:53;;;;;;;9.43;6.32;;;;;;;19.12;71.53;100600.63;6394875;22;20356;-76
2022/09/12 11:31:16;;;;;;;11.38;5.93;;;;;;;19.31;71.99;100594.56;6396013;22;20085;-76
2022/09/12 11:34:44;;;;;;;10.07;6.07;;;;;;;19.60;68.48;100594.63;6397586;22;20051;-77
2022/09/12 11:38:07;;;;;;;7.05;5.32;;;;;;;19.94;67.66;100588.97;6396406;22;20056;-77
2022/09/12 11:41:19;;;;;;;11.35;5.18;;;;;;;19.93;66.92;100589.94;6398587;22;20509;-77
2022/09/12 11:44:47;;;;;;;6.72;5.72;;;;;;;19.87;67.06;100591.34;6396472;22;20509;-77
2022/09/12 11:47:54;;;;;;;6.22;4.53;;;;;;;19.99;64.99;100581.44;6395777;22;20024;-76
2022/09/12 11:51:01;;;;;;;5.82;4.47;;;;;;;20.10;63.04;100581.31;6377013;22;20025;-77
2022/09/12 11:54:44;;;;;;;5.10;4.43;;;;;;;20.16;62.81;100566.59;6396577;22;20021;-77
2022/09/12 11:57:57;;;;;;;4.35;3.95;;;;;;;20.15;61.37;100565.78;6397217;22;20103;-77
2022/09/12 12:01:16;;;;;;;4.80;4.30;;;;;;;20.31;61.90;100559.06;6397492;22;20056;-77
2022/09/12 12:04:29;;;;;;;6.22;4.13;;;;;;;20.53;60.56;100564.06;6396497;22;20093;-77
2022/09/12 12:07:52;;;;;;;4.97;3.80;;;;;;;20.87;58.76;100555.59;6395742;22;20138;-77
2022/09/12 12:10:59;;;;;;;5.05;3.58;;;;;;;20.81;59.74;100541.06;6377406;22;20024;-77
2022/09/12 12:14:30;;;;;;;8.30;3.80;;;;;;;20.89;59.12;100541.16;6396211;22;20025;-77
2022/09/12 12:17:34;;;;;;;5.45;3.75;;;;;;;20.98;56.88;100538.59;6375978;22;20029;-77
2022/09/12 12:20:38;;;;;;;4.38;3.40;;;;;;;21.09;56.30;100536.59;6395137;22;20077;-77
2022/09/12 12:24:12;;;;;;;5.18;3.38;;;;;;;21.33;55.99;100543.16;6396483;22;20448;-76
2022/09/12 12:27:50;;;;;;;3.72;3.35;;;;;;;21.71;54.75;100533.28;6395651;22;20398;-76
2022/09/12 12:31:17;;;;;;;5.35;3.58;;;;;;;21.57;55.69;100522.19;6396154;22;20024;-76
2022/09/12 12:34:38;;;;;;;6.07;2.75;;;;;;;21.37;51.89;100520.63;6393420;22;20078;-76
2022/09/12 12:37:54;;;;;;;3.70;2.53;;;;;;;21.80;53.22;100516.41;6398310;22;20495;-76
2022/09/12 12:46:31;;;;;;;5.60;3.00;;;;;;;24.39;47.33;100496.31;6231721;22;20397;-76
2022/09/12 12:49:35;;;;;;;5.13;2.60;;;;;;;26.50;39.56;100492.50;6383563;22;20070;-76
2022/09/12 12:52:50;;;;;;;5.20;2.47;;;;;;;30.17;33.70;100486.72;6394997;22;20048;-76
2022/09/12 12:56:00;;;;;;;3.78;2.30;;;;;;;33.02;27.77;100484.75;6394123;22;20369;-76
2022/09/12 12:59:33;;;;;;;;;;;;;;;32.52;27.54;100479.53;6393285;22;20024;-76
2022/09/12 13:03:03;;;;;;;5.43;2.38;;;;;;;34.31;24.99;100467.94;6375855;22;19917;-77
2022/09/12 13:06:21;;;;;;;3.75;1.90;;;;;;;35.83;22.01;100466.50;6395647;22;20021;-77
2022/09/12 13:09:53;;;;;;;2.80;1.90;;;;;;;38.75;19.34;100455.66;6363576;22;20025;-77
2022/09/12 13:13:05;;;;;;;3.63;2.13;;;;;;;39.74;18.83;100445.41;6364910;22;20518;-77
2022/09/12 13:16:55;;;;;;;2.70;1.60;;;;;;;40.39;17.70;100440.84;6365208;22;20095;-77
2022/09/12 13:20:11;;;;;;;3.85;1.90;;;;;;;39.66;18.62;100449.47;6363446;22;20021;-77
2022/09/12 13:23:26;;;;;;;3.40;2.00;;;;;;;41.58;16.39;100439.84;6363622;22;20413;-77
2022/09/12 13:26:41;;;;;;;2.88;1.80;;;;;;;39.94;18.02;100428.13;6363833;22;20057;-77
2022/09/12 13:29:49;;;;;;;2.85;1.55;;;;;;;36.94;20.79;100432.81;6364568;22;20083;-77
2022/09/12 13:32:53;;;;;;;1.95;1.25;;;;;;;33.19;25.79;100419.13;6344378;22;20110;-77
2022/09/12 13:36:22;;;;;;;2.88;1.80;;;;;;;31.27;28.80;100422.75;6363620;22;20574;-77
2022/09/12 13:39:46;;;;;;;3.28;1.50;;;;;;;30.90;29.73;100421.78;6363193;22;20021;-77
2022/09/12 13:43:16;;;;;;;7.78;2.72;;;;;;;34.51;24.84;100418.66;6364230;22;20511;-77
2022/09/12 13:46:31;;;;;;;4.90;2.00;;;;;;;37.70;21.05;100415.50;6364490;22;20021;-76
2022/09/12 13:49:40;;;;;;;4.03;2.10;;;;;;;39.36;19.26;100406.56;6362982;22;20067;-77
2022/09/12 13:52:49;;;;;;;3.40;1.85;;;;;;;41.60;16.43;100403.84;6363688;22;20025;-77
2022/09/12 13:55:59;;;;;;;4.22;2.08;;;;;;;41.68;16.36;100399.69;6364664;22;20029;-77
2022/09/12 13:59:11;;;;;;;2.90;1.88;;;;;;;42.43;15.96;100393.56;6364267;22;20098;-77
2022/09/12 14:02:21;;;;;;;2.83;1.90;;;;;;;42.91;14.94;100385.19;6364497;22;20048;-77
2022/09/12 14:05:26;;;;;;;;;;;;;;;43.25;15.09;100381.38;6345437;22;20341;-77
2022/09/12 14:08:30;;;;;;;3.63;2.25;;;;;;;42.98;15.14;100382.88;6364324;22;20306;-77
2022/09/12 14:11:40;;;;;;;3.47;2.20;;;;;;;41.30;16.36;100377.50;6363411;22;20063;-77
2022/09/12 14:14:48;;;;;;;3.92;2.05;;;;;;;40.65;17.21;100377.72;6363602;22;20021;-77
2022/09/12 14:17:58;;;;;;;3.78;1.80;;;;;;;40.78;16.84;100373.50;6363332;22;20411;-77
2022/09/12 14:21:22;;;;;;;3.33;1.80;;;;;;;40.22;17.84;100369.16;6364036;22;20025;-77
2022/09/12 14:24:26;;;;;;;7.05;2.30;;;;;;;37.79;19.57;100364.81;6363399;22;20025;-77
2022/09/12 14:27:58;;;;;;;3.60;2.00;;;;;;;34.98;23.16;100372.31;6330852;22;20029;-77
2022/09/12 14:31:15;;;;;;;4.05;1.83;;;;;;;31.74;26.79;100367.31;6331545;22;20614;-77
2022/09/12 14:34:19;;;;;;;2.78;1.75;;;;;;;30.25;29.61;100371.38;6330741;22;20086;-77
2022/09/12 14:37:43;;;;;;;5.38;1.42;;;;;;;29.43;30.16;100365.47;6331114;22;20338;-77
2022/09/12 14:40:59;;;;;;;5.82;1.83;;;;;;;29.29;31.54;100361.13;6331247;22;20030;-77
2022/09/12 14:44:07;;;;;;;4.57;1.48;;;;;;;28.73;32.66;100361.41;6332138;22;20025;-77
2022/09/12 14:47:21;;;;;;;4.35;2.00;;;;;;;27.54;33.34;100353.50;6331893;22;20071;-76
2022/09/12 14:54:43;;;;;;;2.58;1.63;;;;;;;27.95;33.59;100368.88;6332807;22;20071;-78
2022/09/12 14:58:10;;;;;;;2.35;1.42;;;;;;;27.66;33.72;100353.78;6333869;22;20120;-77