Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:24;;;;;;;3.65;1.75;;;;;;;16.83;100.00;100259.88;688884;28;1079;-65
2023/09/20 00:00:44;;;;;;;4.50;1.80;;;;;;;16.88;100.00;100264.13;688850;28;841;-65
2023/09/20 00:01:05;;;;;;;4.10;1.73;;;;;;;16.94;100.00;100256.88;686176;28;4437;-65
2023/09/20 00:01:26;;;;;;;3.97;1.90;;;;;;;16.94;100.00;100264.81;689235;28;853;-65
2023/09/20 00:01:47;;;;;;;3.70;1.70;;;;;;;16.90;100.00;100260.56;688161;28;895;-65
2023/09/20 00:02:07;;;;;;;4.57;1.67;;;;;;;16.89;100.00;100260.63;688243;28;2281;-65
2023/09/20 00:02:27;;;;;;;5.10;1.80;;;;;;;16.95;100.00;100263.91;690736;28;1057;-65
2023/09/20 00:02:50;;;;;;;5.00;1.70;;;;;;;16.90;100.00;100259.72;685916;28;1149;-66
2023/09/20 00:03:10;;;;;;;4.10;1.88;;;;;;;16.94;100.00;100263.97;684689;28;1695;-65
2023/09/20 00:03:31;;;;;;;4.45;1.80;;;;;;;16.94;100.00;100266.59;685081;28;896;-65
2023/09/20 00:03:52;;;;;;;5.28;1.83;;;;;;;16.91;100.00;100262.28;684899;28;4410;-65
2023/09/20 00:04:13;;;;;;;3.85;1.70;;;;;;;16.97;100.00;100267.31;684806;28;916;-65
2023/09/20 00:04:35;;;;;;;3.83;1.70;;;;;;;16.94;100.00;100262.16;687621;28;916;-66
2023/09/20 00:05:00;;;;;;;4.80;1.70;;;;;;;16.96;100.00;100259.47;692859;28;1020;-65
2023/09/20 00:05:21;;;;;;;4.38;1.83;;;;;;;16.97;100.00;100262.03;691718;28;1176;-66
2023/09/20 00:05:43;;;;;;;7.03;2.03;;;;;;;16.97;100.00;100262.03;693273;28;840;-65
2023/09/20 00:06:09;;;;;;;7.82;1.90;;;;;;;16.96;100.00;100265.63;693572;28;1001;-65
2023/09/20 00:06:29;;;;;;;4.93;1.80;;;;;;;16.98;100.00;100268.19;693157;28;1212;-65
2023/09/20 00:06:51;;;;;;;5.37;2.03;;;;;;;16.95;100.00;100260.41;693161;28;971;-66
2023/09/20 00:07:11;;;;;;;5.70;2.10;;;;;;;16.92;100.00;100264.00;691736;28;5097;-66
2023/09/20 00:07:32;;;;;;;5.97;2.90;;;;;;;16.88;100.00;100262.38;693373;28;880;-66
2023/09/20 00:07:56;;;;;;;5.13;2.20;;;;;;;16.84;100.00;100272.19;693819;28;892;-65
2023/09/20 00:08:16;;;;;;;5.45;1.92;;;;;;;16.82;100.00;100262.59;692937;28;1147;-65
2023/09/20 00:08:37;;;;;;;5.13;1.80;;;;;;;16.89;100.00;100258.84;693624;28;903;-65
2023/09/20 00:08:58;;;;;;;4.13;1.70;;;;;;;16.87;100.00;100259.78;693773;28;947;-65
2023/09/20 00:09:19;;;;;;;5.50;1.80;;;;;;;16.84;100.00;100261.63;692024;28;1122;-66
2023/09/20 00:09:40;;;;;;;6.70;1.80;;;;;;;16.86;100.00;100264.19;692871;28;924;-65
2023/09/20 00:10:01;;;;;;;6.50;1.67;;;;;;;16.86;100.00;100258.91;693215;28;4851;-65
2023/09/20 00:10:23;;;;;;;5.32;1.70;;;;;;;16.88;100.00;100266.78;692374;28;1352;-65
2023/09/20 00:10:45;;;;;;;4.38;1.65;;;;;;;16.87;100.00;100260.66;693147;28;844;-64
2023/09/20 00:11:08;;;;;;;4.57;1.73;;;;;;;16.86;100.00;100261.56;692753;28;1037;-64
2023/09/20 00:11:28;;;;;;;5.97;1.88;;;;;;;16.83;100.00;100261.69;693316;28;1030;-64
2023/09/20 00:11:49;;;;;;;5.60;1.70;;;;;;;16.87;100.00;100262.44;693019;28;915;-65
2023/09/20 00:12:09;;;;;;;5.57;1.80;;;;;;;16.84;100.00;100260.78;690845;28;1020;-66
2023/09/20 00:12:30;;;;;;;4.72;1.83;;;;;;;16.86;100.00;100264.19;691599;28;947;-65
2023/09/20 00:12:50;;;;;;;4.23;1.90;;;;;;;16.87;100.00;100255.38;692072;28;836;-66
2023/09/20 00:13:12;;;;;;;3.85;2.03;;;;;;;16.84;100.00;100261.63;690155;28;4413;-66
2023/09/20 00:13:33;;;;;;;4.13;1.77;;;;;;;16.82;100.00;100252.03;691559;28;943;-65
2023/09/20 00:13:53;;;;;;;4.50;1.83;;;;;;;16.81;100.00;100255.63;693311;28;1006;-65
2023/09/20 00:14:14;;;;;;;4.40;1.87;;;;;;;16.83;100.00;100261.69;692725;28;1210;-64
2023/09/20 00:14:34;;;;;;;4.77;1.80;;;;;;;16.88;100.00;100258.84;693661;28;872;-65
2023/09/20 00:14:54;;;;;;;5.23;1.80;;;;;;;16.82;100.00;100263.47;693659;28;844;-63
2023/09/20 00:15:15;;;;;;;4.63;1.90;;;;;;;16.79;100.00;100255.63;692653;28;1117;-64
2023/09/20 00:15:36;;;;;;;5.82;2.00;;;;;;;16.78;100.00;100259.22;693412;28;974;-65
2023/09/20 00:15:56;;;;;;;6.70;2.60;;;;;;;16.78;100.00;100260.97;692753;28;4358;-65
2023/09/20 00:16:19;;;;;;;4.23;1.80;;;;;;;16.76;100.00;100262.81;693051;28;1102;-65
2023/09/20 00:16:39;;;;;;;4.10;1.80;;;;;;;16.77;100.00;100262.78;693181;28;4365;-65
2023/09/20 00:17:00;;;;;;;4.67;1.80;;;;;;;16.76;100.00;100258.41;692977;28;880;-65
2023/09/20 00:17:21;;;;;;;4.25;1.83;;;;;;;16.80;100.00;100262.66;692645;28;2485;-65
2023/09/20 00:17:42;;;;;;;4.03;1.70;;;;;;;16.84;100.00;100258.13;693463;28;943;-65
2023/09/20 00:18:03;;;;;;;3.05;1.60;;;;;;;16.83;100.00;100253.75;693357;28;954;-65
2023/09/20 00:18:24;;;;;;;4.33;1.77;;;;;;;16.83;100.00;100265.16;689954;28;1204;-65
2023/09/20 00:18:44;;;;;;;4.32;1.90;;;;;;;16.83;100.00;100264.31;690542;28;872;-64
2023/09/20 00:19:05;;;;;;;4.77;1.87;;;;;;;16.89;100.00;100261.50;690075;28;4412;-66
2023/09/20 00:19:25;;;;;;;5.40;1.85;;;;;;;16.94;100.00;100256.03;687157;28;1848;-65
2023/09/20 00:19:46;;;;;;;4.35;1.80;;;;;;;16.91;100.00;100256.16;687797;28;876;-64
2023/09/20 00:20:16;;;;;;;5.03;1.90;;;;;;;16.90;100.00;100260.56;687011;28;1154;-65
2023/09/20 00:20:37;;;;;;;4.70;1.90;;;;;;;16.87;100.00;100259.78;688308;28;856;-65
2023/09/20 00:21:01;;;;;;;5.38;2.33;;;;;;;16.81;100.00;100256.47;687184;28;920;-64
2023/09/20 00:21:22;;;;;;;5.80;1.88;;;;;;;16.83;100.00;100257.25;688991;28;1965;-65
2023/09/20 00:21:42;;;;;;;4.90;1.90;;;;;;;16.81;100.00;100261.75;689504;28;1357;-65
2023/09/20 00:22:03;;;;;;;4.80;1.95;;;;;;;16.79;100.00;100258.28;689980;28;4351;-64
2023/09/20 00:22:23;;;;;;;4.73;1.80;;;;;;;16.78;100.00;100260.97;689943;28;1763;-65
2023/09/20 00:22:44;;;;;;;5.33;1.90;;;;;;;16.75;100.00;100261.94;691357;28;1221;-65
2023/09/20 00:23:05;;;;;;;4.85;2.03;;;;;;;16.79;100.00;100260.91;693450;28;821;-65
2023/09/20 00:23:25;;;;;;;5.10;2.03;;;;;;;16.81;100.00;100258.25;693017;28;1725;-65
2023/09/20 00:23:45;;;;;;;4.45;1.80;;;;;;;16.80;100.00;100259.16;693729;28;937;-66
2023/09/20 00:24:06;;;;;;;5.90;1.90;;;;;;;16.79;100.00;100262.72;691930;28;1453;-64
2023/09/20 00:24:27;;;;;;;5.22;1.70;;;;;;;16.76;100.00;100265.47;693428;28;987;-64
2023/09/20 00:24:47;;;;;;;4.40;1.60;;;;;;;16.74;100.00;100259.38;689638;28;967;-64
2023/09/20 00:25:12;;;;;;;4.55;1.85;;;;;;;16.71;100.00;100262.13;688593;28;4315;-64
2023/09/20 00:25:32;;;;;;;4.93;1.80;;;;;;;16.73;100.00;100257.66;689799;28;1107;-65
2023/09/20 00:25:52;;;;;;;4.35;2.10;;;;;;;16.74;100.00;100264.66;689203;28;931;-64
2023/09/20 00:26:13;;;;;;;5.30;2.17;;;;;;;16.71;100.00;100259.50;688091;28;1893;-65
2023/09/20 00:26:36;;;;;;;5.20;1.85;;;;;;;16.69;100.00;100259.56;689868;28;1017;-66
2023/09/20 00:26:57;;;;;;;5.35;1.75;;;;;;;16.73;100.00;100260.31;689400;28;1084;-66
2023/09/20 00:27:17;;;;;;;5.50;1.80;;;;;;;16.85;100.00;100263.34;686351;28;1198;-65
2023/09/20 00:27:41;;;;;;;6.20;2.00;;;;;;;16.85;100.00;100258.06;687939;28;888;-65
2023/09/20 00:28:02;;;;;;;4.82;1.90;;;;;;;16.81;100.00;100261.75;687070;28;4502;-65
2023/09/20 00:28:23;;;;;;;5.40;2.05;;;;;;;16.78;100.00;100258.34;685579;28;1257;-66
2023/09/20 00:28:49;;;;;;;5.82;2.00;;;;;;;16.71;100.00;100255.06;689295;28;944;-66
2023/09/20 00:29:10;;;;;;;4.43;1.90;;;;;;;16.68;100.00;100255.19;689286;28;1736;-64
2023/09/20 00:29:31;;;;;;;5.90;2.17;;;;;;;16.73;100.00;100262.94;693610;28;863;-65
2023/09/20 00:29:51;;;;;;;5.57;2.03;;;;;;;16.75;100.00;100266.38;693501;28;880;-65
2023/09/20 00:30:15;;;;;;;4.63;2.00;;;;;;;16.74;100.00;100252.34;691891;28;2087;-65
2023/09/20 00:30:35;;;;;;;4.13;1.83;;;;;;;16.75;100.00;100253.19;693182;28;1948;-66
2023/09/20 00:30:56;;;;;;;4.20;1.60;;;;;;;16.74;100.00;100254.09;693263;28;4263;-65
2023/09/20 00:31:16;;;;;;;5.15;1.95;;;;;;;16.73;100.00;100255.03;692120;28;2562;-65
2023/09/20 00:31:38;;;;;;;5.57;1.80;;;;;;;16.71;100.00;100254.22;693326;28;769;-64
2023/09/20 00:31:58;;;;;;;6.03;1.92;;;;;;;16.66;100.00;100251.75;693614;28;1342;-65
2023/09/20 00:32:18;;;;;;;4.33;1.90;;;;;;;16.65;100.00;100255.31;692273;28;1142;-65
2023/09/20 00:32:42;;;;;;;5.60;2.05;;;;;;;16.72;100.00;100256.78;692646;28;1180;-65
2023/09/20 00:33:03;;;;;;;5.30;2.13;;;;;;;16.73;100.00;100252.41;693688;28;895;-65
2023/09/20 00:33:24;;;;;;;5.53;2.10;;;;;;;16.69;100.00;100259.56;691213;28;1913;-65
2023/09/20 00:33:46;;;;;;;5.43;1.90;;;;;;;16.65;100.00;100255.31;687937;28;1228;-64
2023/09/20 00:34:06;;;;;;;4.30;1.70;;;;;;;16.63;100.00;100255.34;687800;28;4568;-65
2023/09/20 00:34:27;;;;;;;5.43;2.10;;;;;;;16.64;100.00;100256.22;688316;28;876;-65
2023/09/20 00:34:48;;;;;;;5.65;1.92;;;;;;;16.62;100.00;100251.00;683144;28;872;-65
2023/09/20 00:35:11;;;;;;;6.00;2.00;;;;;;;16.71;100.00;100254.22;682893;28;1847;-64
2023/09/20 00:35:31;;;;;;;4.43;1.70;;;;;;;16.68;100.00;100257.81;684032;28;911;-65
2023/09/20 00:35:52;;;;;;;5.07;1.70;;;;;;;16.66;100.00;100257.88;688809;28;896;-65
2023/09/20 00:36:19;;;;;;;4.27;1.60;;;;;;;16.65;100.00;100256.16;687783;28;2217;-65
2023/09/20 00:36:39;;;;;;;4.25;2.00;;;;;;;16.64;100.00;100253.56;689123;28;934;-64
2023/09/20 00:37:00;;;;;;;4.10;1.88;;;;;;;16.63;100.00;100258.00;689989;28;4331;-65
2023/09/20 00:37:21;;;;;;;4.47;1.90;;;;;;;16.60;100.00;100258.13;691199;28;2236;-65
2023/09/20 00:37:45;;;;;;;5.07;1.90;;;;;;;16.60;100.00;100258.13;693452;28;888;-65
2023/09/20 00:38:08;;;;;;;5.25;1.90;;;;;;;16.63;100.00;100259.78;692276;28;1850;-65
2023/09/20 00:38:28;;;;;;;4.78;1.63;;;;;;;16.63;100.00;100262.44;692712;28;1014;-65
2023/09/20 00:38:49;;;;;;;3.28;1.40;;;;;;;16.59;100.00;100256.38;689146;28;1255;-64
2023/09/20 00:39:10;;;;;;;4.70;1.60;;;;;;;16.58;100.00;100254.66;689339;28;6162;-65
2023/09/20 00:39:30;;;;;;;5.63;1.88;;;;;;;16.58;100.00;100254.66;688525;28;900;-66
2023/09/20 00:39:51;;;;;;;4.10;1.63;;;;;;;16.63;100.00;100252.72;689171;28;801;-65
2023/09/20 00:40:17;;;;;;;3.90;1.65;;;;;;;16.67;100.00;100254.31;688240;28;4393;-64
2023/09/20 00:40:37;;;;;;;3.65;1.65;;;;;;;16.63;100.00;100255.34;691462;28;1592;-65
2023/09/20 00:40:58;;;;;;;4.80;1.80;;;;;;;16.61;100.00;100253.69;693102;28;769;-65
2023/09/20 00:41:18;;;;;;;4.15;1.75;;;;;;;16.58;100.00;100254.66;691136;28;1922;-65
2023/09/20 00:41:39;;;;;;;4.50;1.80;;;;;;;16.60;100.00;100252.84;692985;28;763;-66
2023/09/20 00:41:59;;;;;;;4.20;1.90;;;;;;;16.55;100.00;100249.50;693367;28;927;-65
2023/09/20 00:42:19;;;;;;;4.50;1.80;;;;;;;16.52;100.00;100252.25;691869;28;2163;-64
2023/09/20 00:42:40;;;;;;;4.80;2.13;;;;;;;16.50;100.00;100251.44;693321;28;812;-65
2023/09/20 00:43:04;;;;;;;4.93;2.10;;;;;;;16.48;100.00;100254.13;692776;28;4541;-65
2023/09/20 00:43:24;;;;;;;7.05;2.05;;;;;;;16.45;100.00;100242.84;692076;28;1880;-65
2023/09/20 00:43:46;;;;;;;5.75;2.00;;;;;;;16.49;100.00;100254.97;689602;28;1314;-65
2023/09/20 00:44:06;;;;;;;5.28;1.98;;;;;;;16.48;100.00;100248.00;687688;28;1026;-65
2023/09/20 00:44:26;;;;;;;4.83;1.77;;;;;;;16.46;100.00;100248.06;689645;28;1891;-65
2023/09/20 00:44:47;;;;;;;4.03;1.77;;;;;;;16.45;100.00;100248.13;690489;28;903;-65
2023/09/20 00:45:08;;;;;;;4.73;1.80;;;;;;;16.44;100.00;100249.03;686990;28;2038;-65
2023/09/20 00:45:29;;;;;;;5.70;1.80;;;;;;;16.42;100.00;100249.09;683218;28;912;-65
2023/09/20 00:45:50;;;;;;;4.05;1.73;;;;;;;16.41;100.00;100247.34;682912;28;1259;-65
2023/09/20 00:46:12;;;;;;;6.22;1.90;;;;;;;16.41;100.00;100247.34;681369;28;5058;-64
2023/09/20 00:46:34;;;;;;;5.78;1.90;;;;;;;16.43;100.00;100252.56;682734;29;916;-64
2023/09/20 00:46:55;;;;;;;5.30;1.90;;;;;;;16.40;100.00;100248.25;688322;28;1198;-65
2023/09/20 00:47:15;;;;;;;4.82;1.77;;;;;;;16.39;100.00;100248.31;688581;28;2795;-65
2023/09/20 00:47:40;;;;;;;5.20;2.00;;;;;;;16.40;100.00;100250.06;690519;28;904;-65
2023/09/20 00:48:02;;;;;;;4.63;1.85;;;;;;;16.45;100.00;100258.66;690613;28;1378;-65
2023/09/20 00:48:22;;;;;;;4.57;1.67;;;;;;;16.45;100.00;100248.13;689441;28;931;-65
2023/09/20 00:48:45;;;;;;;4.67;1.63;;;;;;;16.48;100.00;100253.28;689888;28;916;-65
2023/09/20 00:49:06;;;;;;;6.18;1.90;;;;;;;16.49;100.00;100247.06;687918;28;4498;-65
2023/09/20 00:49:29;;;;;;;4.75;1.95;;;;;;;16.45;100.00;100248.97;689231;28;1195;-65
2023/09/20 00:49:49;;;;;;;4.03;1.75;;;;;;;16.45;100.00;100256.03;691942;28;825;-66
2023/09/20 00:50:11;;;;;;;4.53;1.90;;;;;;;16.44;100.00;100247.25;692243;28;1830;-65
2023/09/20 00:50:32;;;;;;;4.38;1.73;;;;;;;16.43;100.00;100256.06;693321;28;955;-65
2023/09/20 00:50:52;;;;;;;4.63;2.07;;;;;;;16.41;100.00;100257.06;690770;28;853;-65
2023/09/20 00:51:14;;;;;;;5.32;2.25;;;;;;;16.39;100.00;100251.81;689673;28;1180;-65
2023/09/20 00:51:35;;;;;;;5.85;2.00;;;;;;;16.41;100.00;100251.78;689971;28;1879;-65
2023/09/20 00:51:56;;;;;;;5.03;1.90;;;;;;;16.41;100.00;100249.16;690072;28;4555;-64
2023/09/20 00:52:16;;;;;;;5.07;2.00;;;;;;;16.41;100.00;100246.50;685741;28;1038;-65
2023/09/20 00:52:45;;;;;;;4.50;1.97;;;;;;;16.42;100.00;100251.72;687954;28;840;-66
2023/09/20 00:53:06;;;;;;;4.43;1.77;;;;;;;16.46;100.00;100247.19;685882;28;956;-66
2023/09/20 00:53:28;;;;;;;5.50;1.80;;;;;;;16.44;100.00;100252.50;684950;28;1671;-66
2023/09/20 00:53:54;;;;;;;4.67;1.90;;;;;;;16.44;100.00;100251.66;686673;28;878;-66
2023/09/20 00:54:15;;;;;;;4.65;1.92;;;;;;;16.44;100.00;100246.38;685562;28;1949;-66
2023/09/20 00:54:37;;;;;;;4.40;1.83;;;;;;;16.41;100.00;100252.63;686212;28;1297;-66
2023/09/20 00:54:57;;;;;;;4.88;1.90;;;;;;;16.41;100.00;100249.16;688008;28;4540;-65
2023/09/20 00:55:23;;;;;;;4.82;2.08;;;;;;;16.37;100.00;100245.75;691749;28;1259;-65
2023/09/20 00:55:43;;;;;;;4.38;1.75;;;;;;;16.38;100.00;100243.94;692633;28;879;-65
2023/09/20 00:56:06;;;;;;;3.97;1.77;;;;;;;16.39;100.00;100246.53;693390;28;781;-65
2023/09/20 00:56:26;;;;;;;5.15;2.00;;;;;;;16.37;100.00;100244.88;688459;28;2476;-66
2023/09/20 00:56:46;;;;;;;4.67;1.93;;;;;;;16.38;100.00;100251.88;689292;28;1212;-65
2023/09/20 00:57:09;;;;;;;5.18;2.08;;;;;;;16.37;100.00;100239.63;688255;28;789;-65
2023/09/20 00:57:32;;;;;;;4.07;1.88;;;;;;;16.32;100.00;100242.41;686514;28;979;-65
2023/09/20 00:57:56;;;;;;;6.28;2.00;;;;;;;16.31;100.00;100245.94;687282;28;4424;-66
2023/09/20 00:58:19;;;;;;;5.13;1.90;;;;;;;16.29;100.00;100247.78;686275;28;2335;-66
2023/09/20 00:58:43;;;;;;;5.72;2.30;;;;;;;16.30;100.00;100246.88;691107;28;912;-65
2023/09/20 00:59:06;;;;;;;5.55;2.17;;;;;;;16.32;100.00;100248.56;690454;28;2082;-65
2023/09/20 00:59:27;;;;;;;4.38;2.08;;;;;;;16.32;100.00;100248.56;689655;28;1244;-65
2023/09/20 00:59:48;;;;;;;5.18;2.30;;;;;;;16.31;100.00;100254.75;690568;28;766;-65
2023/09/20 01:00:20;;;;;;;5.40;2.08;;;;;;;16.29;100.00;100247.78;689710;28;1863;-65
2023/09/20 01:00:43;;;;;;;4.35;1.90;;;;;;;16.24;100.00;100242.69;687979;28;1019;-65
2023/09/20 01:01:04;;;;;;;5.15;2.00;;;;;;;16.25;100.00;100251.44;687362;28;4343;-65
2023/09/20 01:01:27;;;;;;;4.35;2.00;;;;;;;16.37;100.00;100252.81;688062;28;1976;-65
2023/09/20 01:01:48;;;;;;;5.03;1.90;;;;;;;16.42;100.00;100253.47;690366;28;877;-65
2023/09/20 01:02:09;;;;;;;4.78;1.90;;;;;;;16.38;100.00;100246.59;687049;28;2013;-65
2023/09/20 01:02:30;;;;;;;5.50;2.00;;;;;;;16.36;100.00;100249.28;686500;28;1298;-66
2023/09/20 01:02:57;;;;;;;4.40;2.00;;;;;;;16.33;100.00;100252.88;682656;28;1584;-65
2023/09/20 01:03:19;;;;;;;5.35;2.00;;;;;;;16.30;100.00;100254.78;683317;28;2051;-65
2023/09/20 01:03:40;;;;;;;5.65;2.00;;;;;;;16.29;100.00;100253.91;681066;29;916;-66
2023/09/20 01:04:02;;;;;;;4.65;2.00;;;;;;;16.26;100.00;100248.75;681745;28;4340;-65
2023/09/20 01:04:23;;;;;;;4.88;2.08;;;;;;;16.24;100.00;100249.72;684995;28;2336;-64
2023/09/20 01:04:45;;;;;;;4.25;1.80;;;;;;;16.22;100.00;100252.41;685466;28;1689;-65
2023/09/20 01:05:06;;;;;;;4.05;1.80;;;;;;;16.26;100.00;100251.38;685708;28;971;-65
2023/09/20 01:05:28;;;;;;;3.67;1.90;;;;;;;16.27;100.00;100255.75;687088;28;1412;-65
2023/09/20 01:05:48;;;;;;;5.13;1.95;;;;;;;16.27;100.00;100247.84;687719;28;1441;-65
2023/09/20 01:06:09;;;;;;;5.03;1.90;;;;;;;16.25;100.00;100247.03;684620;28;2567;-65
2023/09/20 01:06:30;;;;;;;4.83;1.80;;;;;;;16.21;100.00;100250.69;688644;28;1342;-65
2023/09/20 01:06:50;;;;;;;3.08;1.60;;;;;;;16.26;100.00;100243.47;690936;28;848;-66
2023/09/20 01:07:11;;;;;;;4.07;1.77;;;;;;;16.24;100.00;100249.72;688800;28;4312;-65
2023/09/20 01:07:32;;;;;;;4.47;1.70;;;;;;;16.19;100.00;100244.63;691093;28;879;-66
2023/09/20 01:07:59;;;;;;;5.73;2.20;;;;;;;16.19;100.00;100241.97;692995;28;1362;-66
2023/09/20 01:08:20;;;;;;;5.25;2.00;;;;;;;16.16;100.00;100242.94;692456;28;1887;-65
2023/09/20 01:08:41;;;;;;;4.03;1.80;;;;;;;16.15;100.00;100246.47;690353;28;1141;-65
2023/09/20 01:09:03;;;;;;;4.60;1.80;;;;;;;16.15;100.00;100245.63;690954;28;876;-65
2023/09/20 01:09:24;;;;;;;4.50;1.92;;;;;;;16.14;100.00;100236.00;687583;28;1855;-66
2023/09/20 01:09:47;;;;;;;4.60;2.10;;;;;;;16.14;100.00;100243.91;688205;28;809;-66
2023/09/20 01:10:09;;;;;;;5.18;2.10;;;;;;;16.11;100.00;100242.22;687259;28;4550;-66
2023/09/20 01:10:31;;;;;;;5.47;1.60;;;;;;;16.10;100.00;100239.66;685725;28;1468;-66
2023/09/20 01:10:52;;;;;;;6.03;1.85;;;;;;;16.15;100.00;100240.34;687996;28;1088;-65
2023/09/20 01:11:13;;;;;;;3.83;1.80;;;;;;;16.20;100.00;100235.78;687718;28;2220;-66
2023/09/20 01:11:34;;;;;;;5.13;2.30;;;;;;;16.20;100.00;100243.72;688513;28;908;-65
2023/09/20 01:11:57;;;;;;;5.47;1.90;;;;;;;16.20;100.00;100237.56;688882;28;889;-66
2023/09/20 01:12:17;;;;;;;4.53;1.80;;;;;;;16.23;100.00;100240.09;688123;28;1751;-65
2023/09/20 01:12:38;;;;;;;4.47;1.73;;;;;;;16.21;100.00;100245.41;691022;28;829;-65
2023/09/20 01:13:02;;;;;;;4.15;1.65;;;;;;;16.20;100.00;100242.81;692743;28;4307;-65
2023/09/20 01:13:24;;;;;;;3.83;1.50;;;;;;;16.22;100.00;100241.00;692164;28;1720;-65
2023/09/20 01:13:44;;;;;;;3.55;1.60;;;;;;;16.22;100.00;100238.38;690303;28;1229;-66
2023/09/20 01:14:05;;;;;;;4.17;1.83;;;;;;;16.24;100.00;100244.44;690211;28;805;-65
2023/09/20 01:14:27;;;;;;;3.65;1.75;;;;;;;16.23;100.00;100243.59;689324;28;1030;-66
2023/09/20 01:14:47;;;;;;;5.47;1.92;;;;;;;16.23;100.00;100242.75;690067;28;895;-65
2023/09/20 01:15:10;;;;;;;5.57;1.90;;;;;;;16.26;100.00;100237.34;687042;28;868;-65
2023/09/20 01:15:33;;;;;;;4.57;1.83;;;;;;;16.26;100.00;100238.19;685905;28;908;-66
2023/09/20 01:15:54;;;;;;;5.05;1.90;;;;;;;16.25;100.00;100240.91;687433;28;4321;-65
2023/09/20 01:16:15;;;;;;;5.13;1.80;;;;;;;16.23;100.00;100240.94;685727;28;1493;-65
2023/09/20 01:16:36;;;;;;;5.45;1.77;;;;;;;16.21;100.00;100234.00;687157;28;927;-65
2023/09/20 01:16:56;;;;;;;5.25;1.83;;;;;;;16.20;100.00;100238.44;687686;28;967;-66
2023/09/20 01:17:17;;;;;;;5.80;1.85;;;;;;;16.19;100.00;100247.25;688015;28;2453;-66
2023/09/20 01:17:45;;;;;;;4.93;1.90;;;;;;;16.19;100.00;100236.69;687692;28;865;-66
2023/09/20 01:18:07;;;;;;;5.95;1.98;;;;;;;16.15;100.00;100237.72;689099;28;872;-66
2023/09/20 01:18:28;;;;;;;5.45;2.08;;;;;;;16.13;100.00;100236.91;686891;28;1888;-65
2023/09/20 01:18:49;;;;;;;5.43;2.33;;;;;;;16.12;100.00;100243.09;684824;28;944;-65
2023/09/20 01:19:09;;;;;;;5.30;1.90;;;;;;;16.11;100.00;100236.09;683764;28;4344;-65
2023/09/20 01:19:30;;;;;;;4.83;1.77;;;;;;;16.10;100.00;100244.91;685577;28;940;-66
2023/09/20 01:19:51;;;;;;;5.30;1.88;;;;;;;16.12;100.00;100240.47;687481;28;1011;-65
2023/09/20 01:20:19;;;;;;;5.13;1.90;;;;;;;16.17;100.00;100238.50;686853;28;1864;-65
2023/09/20 01:20:40;;;;;;;5.53;1.92;;;;;;;16.14;100.00;100241.25;688517;28;935;-65
2023/09/20 01:21:05;;;;;;;4.85;1.70;;;;;;;16.10;100.00;100237.00;686355;28;888;-65
2023/09/20 01:21:25;;;;;;;5.15;1.80;;;;;;;16.09;100.00;100235.28;685698;28;1967;-65
2023/09/20 01:21:46;;;;;;;4.68;1.73;;;;;;;16.06;100.00;100243.31;689265;28;1175;-65
2023/09/20 01:22:07;;;;;;;6.68;1.80;;;;;;;16.09;100.00;100240.56;688253;28;4301;-65
2023/09/20 01:22:27;;;;;;;5.70;1.98;;;;;;;16.08;100.00;100238.84;685988;28;2341;-66
2023/09/20 01:22:51;;;;;;;7.10;2.30;;;;;;;16.13;100.00;100236.91;684799;28;1477;-65
2023/09/20 01:23:11;;;;;;;5.50;2.33;;;;;;;16.11;100.00;100242.22;684644;28;1379;-65
2023/09/20 01:23:32;;;;;;;4.65;1.80;;;;;;;16.10;100.00;100239.66;682451;29;1601;-65
2023/09/20 01:23:53;;;;;;;4.20;1.73;;;;;;;16.09;100.00;100236.16;681423;28;1034;-65
2023/09/20 01:24:14;;;;;;;4.53;1.77;;;;;;;16.08;100.00;100237.06;680659;28;1749;-65
2023/09/20 01:24:36;;;;;;;5.30;1.90;;;;;;;16.09;100.00;100232.66;683490;28;896;-65
2023/09/20 01:24:56;;;;;;;4.28;1.77;;;;;;;16.08;100.00;100237.06;684532;28;4358;-65
2023/09/20 01:25:26;;;;;;;4.60;1.60;;;;;;;16.09;100.00;100236.16;680785;28;1615;-66
2023/09/20 01:25:47;;;;;;;5.97;1.90;;;;;;;16.09;100.00;100232.66;682518;29;956;-66
2023/09/20 01:26:08;;;;;;;3.97;1.63;;;;;;;16.16;100.00;100239.44;680347;29;1205;-66
2023/09/20 01:26:29;;;;;;;3.73;1.67;;;;;;;16.15;100.00;100235.09;681378;28;1983;-65
2023/09/20 01:26:57;;;;;;;5.45;1.90;;;;;;;16.12;100.00;100240.47;684079;28;837;-65
2023/09/20 01:27:20;;;;;;;5.72;1.65;;;;;;;16.10;100.00;100237.91;686306;28;2232;-65
2023/09/20 01:27:42;;;;;;;5.63;1.80;;;;;;;16.10;100.00;100243.16;688600;28;1852;-65
2023/09/20 01:28:04;;;;;;;3.78;1.73;;;;;;;16.07;100.00;100237.97;685656;28;4380;-65
2023/09/20 01:28:28;;;;;;;4.30;1.75;;;;;;;16.06;100.00;100240.66;684343;28;2156;-65
2023/09/20 01:28:48;;;;;;;5.72;1.77;;;;;;;16.05;100.00;100241.56;686017;28;1746;-65
2023/09/20 01:29:09;;;;;;;4.93;1.87;;;;;;;16.06;100.00;100238.03;684048;28;865;-65
2023/09/20 01:29:30;;;;;;;4.70;1.75;;;;;;;16.07;100.00;100239.75;682675;28;1365;-65
2023/09/20 01:29:50;;;;;;;3.78;1.60;;;;;;;16.05;100.00;100231.03;683862;28;1122;-65
2023/09/20 01:30:12;;;;;;;4.38;1.80;;;;;;;16.05;100.00;100231.91;686842;28;2055;-65
2023/09/20 01:30:36;;;;;;;4.78;1.80;;;;;;;16.05;100.00;100233.66;685037;28;1396;-64
2023/09/20 01:31:00;;;;;;;3.30;1.58;;;;;;;16.05;100.00;100234.53;687381;28;4679;-65
2023/09/20 01:31:20;;;;;;;6.22;1.77;;;;;;;16.03;100.00;100238.16;687368;28;1520;-65
2023/09/20 01:31:41;;;;;;;5.22;1.80;;;;;;;16.02;100.00;100236.41;686188;28;1167;-65
2023/09/20 01:32:02;;;;;;;4.93;1.73;;;;;;;15.99;100.00;100230.34;688317;28;908;-66
2023/09/20 01:32:23;;;;;;;6.63;2.30;;;;;;;15.98;100.00;100225.97;684291;28;2030;-65
2023/09/20 01:32:44;;;;;;;5.97;1.90;;;;;;;15.99;100.00;100232.97;686084;28;937;-65
2023/09/20 01:33:09;;;;;;;5.57;2.30;;;;;;;16.00;100.00;100234.72;688106;28;818;-65
2023/09/20 01:33:30;;;;;;;4.70;1.70;;;;;;;15.97;100.00;100232.16;687739;28;1726;-65
2023/09/20 01:33:52;;;;;;;4.50;1.70;;;;;;;15.97;100.00;100234.78;690282;28;1066;-65
2023/09/20 01:34:12;;;;;;;4.63;1.75;;;;;;;15.96;100.00;100219.91;690030;28;4574;-65
2023/09/20 01:34:32;;;;;;;4.68;1.80;;;;;;;16.00;100.00;100228.56;691823;28;1330;-65
2023/09/20 01:34:53;;;;;;;4.77;1.80;;;;;;;15.99;100.00;100229.47;686656;28;1157;-66
2023/09/20 01:35:16;;;;;;;4.53;1.80;;;;;;;16.03;100.00;100232.88;684512;28;2078;-65
2023/09/20 01:35:37;;;;;;;5.40;1.90;;;;;;;16.03;100.00;100227.59;686353;28;896;-65
2023/09/20 01:35:58;;;;;;;4.95;2.00;;;;;;;16.01;100.00;100227.66;686598;28;904;-65
2023/09/20 01:36:19;;;;;;;5.95;2.10;;;;;;;16.00;100.00;100226.81;682737;28;1963;-65
2023/09/20 01:36:41;;;;;;;5.75;1.77;;;;;;;16.00;100.00;100228.56;686399;28;1359;-65
2023/09/20 01:37:03;;;;;;;4.63;1.73;;;;;;;15.97;100.00;100229.53;681881;28;4524;-65
2023/09/20 01:37:24;;;;;;;5.63;1.80;;;;;;;15.95;100.00;100233.13;681117;28;1487;-65
2023/09/20 01:37:45;;;;;;;4.47;1.70;;;;;;;15.94;100.00;100227.00;682161;29;964;-65
2023/09/20 01:38:06;;;;;;;3.47;1.70;;;;;;;15.95;100.00;100233.13;682727;29;948;-66
2023/09/20 01:38:26;;;;;;;4.32;1.70;;;;;;;15.95;100.00;100231.38;681536;28;1080;-66
2023/09/20 01:38:47;;;;;;;4.33;1.60;;;;;;;15.93;100.00;100230.53;686472;28;1169;-65
2023/09/20 01:39:08;;;;;;;4.75;1.83;;;;;;;15.92;100.00;100228.84;687166;28;5971;-65
2023/09/20 01:39:30;;;;;;;4.45;1.67;;;;;;;15.91;100.00;100227.09;683472;28;1699;-65
2023/09/20 01:39:51;;;;;;;4.82;1.83;;;;;;;15.91;100.00;100227.09;687016;28;917;-65
2023/09/20 01:40:18;;;;;;;4.35;1.90;;;;;;;15.90;100.00;100225.38;685721;28;4371;-64
2023/09/20 01:40:39;;;;;;;4.68;1.73;;;;;;;15.92;100.00;100226.19;687426;28;810;-65
2023/09/20 01:40:59;;;;;;;4.55;1.90;;;;;;;15.91;100.00;100227.09;688757;28;892;-65
2023/09/20 01:41:20;;;;;;;4.33;2.07;;;;;;;15.90;100.00;100229.78;690533;28;1952;-65
2023/09/20 01:41:40;;;;;;;4.63;1.73;;;;;;;15.89;100.00;100223.66;693349;28;948;-66
2023/09/20 01:42:01;;;;;;;6.00;1.90;;;;;;;15.90;100.00;100229.78;693008;28;896;-65
2023/09/20 01:42:21;;;;;;;5.03;1.80;;;;;;;15.90;100.00;100222.75;692603;28;1067;-65