Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:47;;;;;;;1.80;1.00;;;;;;;;;;5043106;28;20196;-69
2023/05/25 00:04:18;;;;;;;1.23;0.73;;;;;;;;;;5041275;28;20089;-68
2023/05/25 00:06:46;;;;;;;3.20;0.82;;;;;;;;;;5041463;28;20167;-70
2023/05/25 00:09:15;;;;;;;4.40;1.02;;;;;;;;;;5041145;28;20439;-72
2023/05/25 00:11:43;;;;;;;0.60;0.55;;;;;;;;;;5040143;28;20095;-68
2023/05/25 00:14:13;;;;;;;2.15;0.70;;;;;;;;;;5038474;28;20059;-69
2023/05/25 00:16:43;;;;;;;0.77;0.60;;;;;;;;;;5039510;28;20098;-68
2023/05/25 00:19:12;;;;;;;1.75;0.82;;;;;;;;;;5042252;28;20482;-69
2023/05/25 00:21:40;;;;;;;8.13;0.93;;;;;;;;;;5041616;28;20053;-68
2023/05/25 00:24:09;;;;;;;3.50;1.15;;;;;;;;;;5041920;28;20111;-68
2023/05/25 00:26:37;;;;;;;1.60;0.70;;;;;;;;;;5040117;28;20053;-68
2023/05/25 00:29:06;;;;;;;5.18;0.90;;;;;;;;;;5038628;28;20041;-68
2023/05/25 00:31:35;;;;;;;2.78;0.73;;;;;;;;;;5041326;28;20049;-69
2023/05/25 00:34:04;;;;;;;5.53;1.27;;;;;;;;;;5040688;28;20052;-69
2023/05/25 00:36:32;;;;;;;1.33;0.80;;;;;;;;;;5040789;28;20557;-68
2023/05/25 00:39:00;;;;;;;2.33;0.93;;;;;;;;;;5041420;28;20052;-70
2023/05/25 00:41:29;;;;;;;1.05;0.68;;;;;;;;;;5040822;28;20041;-68
2023/05/25 00:43:58;;;;;;;1.92;0.65;;;;;;;;;;5036553;28;20060;-68
2023/05/25 00:46:27;;;;;;;2.58;0.60;;;;;;;;;;5041521;28;20525;-68
2023/05/25 00:48:56;;;;;;;1.35;0.93;;;;;;;;;;5038591;28;20255;-70
2023/05/25 00:51:26;;;;;;;1.90;0.73;;;;;;;;;;5039553;28;20115;-68
2023/05/25 00:53:54;;;;;;;3.20;1.13;;;;;;;;;;5038302;28;20502;-70
2023/05/25 00:56:25;;;;;;;5.75;0.60;;;;;;;;;;5041494;28;20057;-70
2023/05/25 00:58:57;;;;;;;3.45;0.77;;;;;;;;;;5040356;28;20552;-68
2023/05/25 01:01:27;;;;;;;2.85;1.10;;;;;;;;;;5041584;28;20037;-70
2023/05/25 01:03:58;;;;;;;1.00;0.50;;;;;;;;;;5064105;23;20056;-70
2023/05/25 01:06:27;;;;;;;3.13;1.05;;;;;;;;;;5053441;28;20045;-70
2023/05/25 01:08:59;;;;;;;0.73;0.73;;;;;;;;;;5053268;28;20076;-69
2023/05/25 01:11:29;;;;;;;2.17;0.98;;;;;;;;;;5053708;28;20053;-69
2023/05/25 01:13:58;;;;;;;2.60;0.80;;;;;;;;;;5052938;28;20041;-70
2023/05/25 01:16:27;;;;;;;0.73;0.70;;;;;;;;;;5052710;28;20470;-69
2023/05/25 01:18:55;;;;;;;3.00;0.93;;;;;;;;;;5052847;28;20084;-69
2023/05/25 01:21:28;;;;;;;1.73;0.68;;;;;;;;;;5052522;28;20045;-69
2023/05/25 01:23:59;;;;;;;1.48;0.70;;;;;;;;;;5053582;28;20053;-70
2023/05/25 01:26:30;;;;;;;3.42;1.00;;;;;;;;;;5052956;28;20102;-69
2023/05/25 01:28:58;;;;;;;1.23;0.85;;;;;;;;;;5053097;28;20048;-69
2023/05/25 01:31:27;;;;;;;4.28;1.00;;;;;;;;;;5051085;28;20084;-70
2023/05/25 01:33:56;;;;;;;2.08;1.42;;;;;;;;;;5033506;28;20124;-70
2023/05/25 01:36:25;;;;;;;2.08;0.70;;;;;;;;;;5033793;28;20456;-69
2023/05/25 01:38:54;;;;;;;2.25;1.13;;;;;;;;;;5036941;28;20083;-69
2023/05/25 01:41:22;;;;;;;1.65;1.08;;;;;;;;;;5036648;28;20636;-69
2023/05/25 01:43:51;;;;;;;3.70;0.70;;;;;;;;;;5034926;28;20056;-69
2023/05/25 01:46:24;;;;;;;3.30;1.27;;;;;;;;;;5034189;28;20099;-70
2023/05/25 01:48:55;;;;;;;0.90;0.73;;;;;;;;;;5035152;28;20076;-69
2023/05/25 01:51:32;;;;;;;1.92;1.05;;;;;;;;;;5036138;28;20060;-69
2023/05/25 01:54:01;;;;;;;0.90;0.57;;;;;;;;;;5035750;28;20083;-69
2023/05/25 01:56:31;;;;;;;1.92;1.15;;;;;;;;;;5037126;28;20049;-70
2023/05/25 01:59:01;;;;;;;3.03;1.55;;;;;;;;;;5031986;28;20100;-70
2023/05/25 02:01:30;;;;;;;3.88;0.98;;;;;;;;;;5036565;28;20041;-70
2023/05/25 02:03:58;;;;;;;0.65;0.52;;;;;;;;;;5035833;28;20057;-69
2023/05/25 02:06:28;;;;;;;2.95;0.57;;;;;;;;;;5028371;28;20133;-70
2023/05/25 02:08:57;;;;;;;5.80;1.20;;;;;;;;;;5036050;28;20104;-70
2023/05/25 02:11:25;;;;;;;4.55;0.90;;;;;;;;;;5029217;28;20054;-70
2023/05/25 02:13:53;;;;;;;2.85;1.05;;;;;;;;;;5037437;28;20053;-70
2023/05/25 02:16:22;;;;;;;3.00;0.88;;;;;;;;;;5033350;28;20119;-69
2023/05/25 02:18:50;;;;;;;1.33;1.13;;;;;;;;;;5037097;28;20042;-70
2023/05/25 02:21:19;;;;;;;2.60;1.08;;;;;;;;;;5036475;28;20521;-70
2023/05/25 02:23:48;;;;;;;3.55;1.40;;;;;;;;;;5031986;28;20052;-70
2023/05/25 02:26:17;;;;;;;6.97;1.73;;;;;;;;;;5030301;28;21445;-70
2023/05/25 02:28:45;;;;;;;2.47;1.13;;;;;;;;;;5035359;28;20098;-70
2023/05/25 02:31:14;;;;;;;4.18;1.60;;;;;;;;;;5032303;28;20507;-70
2023/05/25 02:33:42;;;;;;;4.40;1.80;;;;;;;;;;5033479;28;20060;-70
2023/05/25 02:36:10;;;;;;;6.40;2.03;;;;;;;;;;5036046;28;20099;-69
2023/05/25 02:38:39;;;;;;;7.60;2.88;;;;;;;;;;5031027;28;20091;-69
2023/05/25 02:41:09;;;;;;;3.70;1.30;;;;;;;;;;5034134;28;20584;-70
2023/05/25 02:43:38;;;;;;;6.90;2.30;;;;;;;;;;5035447;28;20057;-70
2023/05/25 02:46:06;;;;;;;6.55;1.63;;;;;;;;;;5037223;28;20566;-70
2023/05/25 02:48:34;;;;;;;4.20;1.65;;;;;;;;;;5033644;28;20104;-70
2023/05/25 02:51:03;;;;;;;6.20;1.92;;;;;;;;;;5032661;28;20049;-70
2023/05/25 02:53:32;;;;;;;5.00;1.77;;;;;;;;;;5034999;28;20045;-69
2023/05/25 02:56:01;;;;;;;13.05;2.03;;;;;;;;;;5036408;28;20110;-70
2023/05/25 02:58:30;;;;;;;5.18;1.80;;;;;;;;;;5034009;28;20547;-69
2023/05/25 03:00:59;;;;;;;4.65;1.98;;;;;;;;;;5033243;28;20622;-69
2023/05/25 03:03:28;;;;;;;3.90;1.90;;;;;;;;;;5030791;28;20056;-70
2023/05/25 03:05:57;;;;;;;6.25;1.85;;;;;;;;;;5036123;28;20128;-69
2023/05/25 03:08:25;;;;;;;9.13;3.38;;;;;;;;;;5037366;28;20200;-69
2023/05/25 03:10:53;;;;;;;8.20;2.40;;;;;;;;;;5038720;28;20119;-69
2023/05/25 03:13:22;;;;;;;8.57;1.92;;;;;;;;;;5037013;28;20140;-69
2023/05/25 03:15:51;;;;;;;13.27;2.78;;;;;;;;;;5038966;28;20056;-69
2023/05/25 03:18:20;;;;;;;4.28;2.03;;;;;;;;;;5035171;28;20095;-69
2023/05/25 03:20:48;;;;;;;4.85;1.77;;;;;;;;;;5036161;28;20069;-69
2023/05/25 03:23:16;;;;;;;2.95;1.80;;;;;;;;;;5040435;28;20075;-70
2023/05/25 03:25:45;;;;;;;3.35;1.48;;;;;;;;;;5035472;28;20037;-69
2023/05/25 03:28:14;;;;;;;5.63;1.70;;;;;;;;;;5036058;28;20438;-70
2023/05/25 03:30:42;;;;;;;3.97;1.67;;;;;;;;;;5036809;28;20045;-69
2023/05/25 03:33:13;;;;;;;4.22;2.03;;;;;;;;;;5037551;28;20498;-69
2023/05/25 03:35:41;;;;;;;4.15;1.58;;;;;;;;;;5040217;28;20453;-69
2023/05/25 03:38:10;;;;;;;4.38;2.55;;;;;;;;;;5036166;28;20565;-69
2023/05/25 03:40:38;;;;;;;4.95;2.47;;;;;;;;;;5039649;28;20493;-69
2023/05/25 03:43:07;;;;;;;9.05;2.22;;;;;;;;;;5039599;28;20110;-69
2023/05/25 03:45:35;;;;;;;4.55;1.50;;;;;;;;;;5036571;28;20144;-69
2023/05/25 03:48:04;;;;;;;7.90;1.60;;;;;;;;;;5035977;28;20544;-69
2023/05/25 03:50:34;;;;;;;5.25;1.70;;;;;;;;;;5036249;28;20140;-69
2023/05/25 03:53:02;;;;;;;4.07;1.95;;;;;;;;;;5033799;28;20051;-70
2023/05/25 03:55:31;;;;;;;7.03;2.92;;;;;;;;;;5035259;28;20069;-69
2023/05/25 03:57:59;;;;;;;2.65;1.35;;;;;;;;;;5039015;28;20126;-68
2023/05/25 04:00:28;;;;;;;5.57;1.95;;;;;;;;;;5036987;28;20509;-68
2023/05/25 04:02:57;;;;;;;5.28;1.90;;;;;;;;;;5038196;28;20493;-70
2023/05/25 04:05:26;;;;;;;4.38;1.77;;;;;;;;;;5036659;28;20128;-69
2023/05/25 04:07:57;;;;;;;5.05;2.08;;;;;;;;;;5031590;28;20137;-70
2023/05/25 04:10:25;;;;;;;3.15;1.30;;;;;;;;;;5037454;28;20465;-69
2023/05/25 04:12:55;;;;;;;2.58;0.93;;;;;;;;;;5037298;28;20049;-69
2023/05/25 04:15:23;;;;;;;5.20;1.23;;;;;;;;;;5035627;28;20049;-69
2023/05/25 04:17:52;;;;;;;3.47;1.80;;;;;;;;;;5030991;28;20045;-69
2023/05/25 04:20:20;;;;;;;3.78;1.65;;;;;;;;;;5035055;28;20043;-69
2023/05/25 04:22:49;;;;;;;3.63;1.73;;;;;;;;;;5037536;28;20130;-69
2023/05/25 04:25:19;;;;;;;4.50;1.60;;;;;;;;;;5034589;28;20041;-69
2023/05/25 04:27:48;;;;;;;6.10;1.92;;;;;;;;;;5035592;28;20128;-69
2023/05/25 04:30:16;;;;;;;4.22;1.85;;;;;;;;;;5032538;28;20094;-69
2023/05/25 04:32:45;;;;;;;2.67;1.35;;;;;;;;;;5034564;28;20045;-70
2023/05/25 04:35:14;;;;;;;2.28;1.88;;;;;;;;;;5034841;28;20053;-69
2023/05/25 04:37:43;;;;;;;3.92;2.03;;;;;;;;;;5035333;28;20522;-69
2023/05/25 04:40:12;;;;;;;5.43;1.92;;;;;;;;;;5033613;28;20046;-69
2023/05/25 04:42:43;;;;;;;17.20;2.58;;;;;;;;;;5037281;28;20045;-69
2023/05/25 04:45:16;;;;;;;4.85;1.98;;;;;;;;;;5032671;28;20354;-70
2023/05/25 04:47:46;;;;;;;5.18;1.98;;;;;;;;;;5032295;28;20053;-69
2023/05/25 04:50:14;;;;;;;2.08;1.50;;;;;;;;;;5034010;28;20618;-69
2023/05/25 04:52:43;;;;;;;4.63;1.88;;;;;;;;;;5035448;28;20041;-69
2023/05/25 04:55:11;;;;;;;4.93;1.70;;;;;;;;;;5031094;28;20044;-69
2023/05/25 04:57:40;;;;;;;7.20;2.08;;;;;;;;;;5035711;28;20049;-69
2023/05/25 05:00:11;;;;;;;4.03;2.88;;;;;;;;;;5035451;28;20079;-69
2023/05/25 05:02:39;;;;;;;3.95;1.58;;;;;;;;;;5036760;28;20490;-68
2023/05/25 05:05:08;;;;;;;6.45;2.25;;;;;;;;;;5035385;28;20041;-69
2023/05/25 05:07:37;;;;;;;5.90;2.05;;;;;;;;;;5037401;28;20120;-68
2023/05/25 05:10:05;;;;;;;5.03;2.28;;;;;;;;;;5033381;28;20049;-68
2023/05/25 05:12:34;;;;;;;5.40;2.60;;;;;;;;;;5036761;28;20092;-68
2023/05/25 05:15:02;;;;;;;4.45;2.15;;;;;;;;;;5036948;28;20055;-69
2023/05/25 05:17:32;;;;;;;4.38;2.10;;;;;;;;;;5033967;28;20716;-69
2023/05/25 05:20:01;;;;;;;3.75;2.15;;;;;;;;;;5029153;28;20534;-70
2023/05/25 05:22:30;;;;;;;11.07;2.30;;;;;;;;;;5037668;28;20053;-68
2023/05/25 05:24:58;;;;;;;8.23;2.25;;;;;;;;;;5034180;28;20099;-69
2023/05/25 05:27:26;;;;;;;5.28;1.90;;;;;;;;;;5036214;28;20131;-69
2023/05/25 05:29:55;;;;;;;6.60;1.90;;;;;;;;;;5037722;28;20106;-70
2023/05/25 05:32:23;;;;;;;7.30;1.42;;;;;;;;;;5037081;28;20544;-69
2023/05/25 05:34:53;;;;;;;2.88;1.90;;;;;;;;;;5036693;28;20399;-69
2023/05/25 05:37:21;;;;;;;5.22;2.25;;;;;;;;;;5036622;28;20229;-68
2023/05/25 05:39:51;;;;;;;7.32;1.88;;;;;;;;;;5034342;28;20111;-70
2023/05/25 05:42:19;;;;;;;3.83;1.65;;;;;;;;;;5032053;28;20045;-68
2023/05/25 05:44:48;;;;;;;4.93;2.13;;;;;;;;;;5033315;28;20778;-69
2023/05/25 05:47:16;;;;;;;3.97;2.35;;;;;;;;;;5036339;28;20049;-71
2023/05/25 05:49:46;;;;;;;2.67;1.40;;;;;;;;;;5035162;28;20100;-69
2023/05/25 05:52:16;;;;;;;4.68;2.03;;;;;;;;;;5033258;28;20045;-69
2023/05/25 05:54:44;;;;;;;4.40;1.73;;;;;;;;;;5035574;28;20219;-69
2023/05/25 05:57:12;;;;;;;7.30;1.70;;;;;;;;;;5034470;28;20045;-69
2023/05/25 05:59:41;;;;;;;3.00;1.35;;;;;;;;;;5033149;28;20084;-68
2023/05/25 06:02:09;;;;;;;2.67;1.23;;;;;;;;;;5034308;28;21124;-68
2023/05/25 06:04:38;;;;;;;3.25;1.80;;;;;;;;;;5031311;28;20045;-69
2023/05/25 06:07:06;;;;;;;4.32;1.60;;;;;;;;;;5036481;28;20456;-69
2023/05/25 06:09:36;;;;;;;2.97;1.40;;;;;;;;;;5033884;28;20115;-69
2023/05/25 06:12:07;;;;;;;4.50;1.88;;;;;;;;;;5036660;28;20057;-68
2023/05/25 06:14:35;;;;;;;2.25;1.20;;;;;;;;;;5037680;28;20138;-69
2023/05/25 06:17:04;;;;;;;2.50;1.42;;;;;;;;;;5033552;28;20080;-69
2023/05/25 06:19:32;;;;;;;7.70;1.55;;;;;;;;;;5034777;28;20049;-69
2023/05/25 06:22:01;;;;;;;6.38;1.80;;;;;;;;;;5035713;28;20099;-70
2023/05/25 06:24:30;;;;;;;6.47;2.42;;;;;;;;;;5035008;28;20049;-69
2023/05/25 06:27:02;;;;;;;4.90;2.42;;;;;;;;;;5037101;28;20053;-68
2023/05/25 06:29:30;;;;;;;3.17;1.40;;;;;;;;;;5035703;28;20037;-68
2023/05/25 06:31:59;;;;;;;2.70;1.48;;;;;;;;;;5037347;28;20052;-69
2023/05/25 06:34:27;;;;;;;7.10;2.38;;;;;;;;;;5033035;28;20053;-69
2023/05/25 06:36:55;;;;;;;4.75;2.08;;;;;;;;;;5033431;28;20044;-69
2023/05/25 06:39:24;;;;;;;4.45;1.55;;;;;;;;;;5036547;28;20489;-69
2023/05/25 06:41:52;;;;;;;5.10;1.67;;;;;;;;;;5034124;28;20042;-69
2023/05/25 06:44:22;;;;;;;4.20;1.80;;;;;;;;;;5035757;28;20106;-69
2023/05/25 06:46:51;;;;;;;4.68;2.10;;;;;;;;;;5033925;28;20045;-68
2023/05/25 06:49:19;;;;;;;4.07;1.80;;;;;;;;;;5037637;28;20061;-68
2023/05/25 06:51:49;;;;;;;3.03;1.70;;;;;;;;;;5038966;28;20048;-68
2023/05/25 06:54:18;;;;;;;5.60;2.08;;;;;;;;;;5037236;28;20053;-68
2023/05/25 06:56:47;;;;;;;5.72;1.95;;;;;;;;;;5038845;28;20064;-68
2023/05/25 06:59:17;;;;;;;8.25;2.03;;;;;;;;;;5040229;28;20045;-68
2023/05/25 07:01:47;;;;;;;3.60;1.48;;;;;;;;;;5034712;28;20052;-68
2023/05/25 07:04:15;;;;;;;4.75;1.95;;;;;;;;;;5034001;28;20060;-68
2023/05/25 07:06:44;;;;;;;3.25;1.83;;;;;;;;;;5037368;28;20099;-68
2023/05/25 07:09:12;;;;;;;3.58;2.13;;;;;;;;;;5036329;28;20041;-68
2023/05/25 07:11:41;;;;;;;6.88;1.60;;;;;;;;;;5035887;28;20186;-68
2023/05/25 07:14:09;;;;;;;5.38;1.83;;;;;;;;;;5038265;28;20696;-68
2023/05/25 07:16:38;;;;;;;6.97;1.92;;;;;;;;;;5035918;28;20465;-68
2023/05/25 07:19:07;;;;;;;6.25;1.88;;;;;;;;;;5034294;28;20541;-68
2023/05/25 07:21:36;;;;;;;3.90;1.73;;;;;;;;;;5038693;28;20080;-69
2023/05/25 07:24:04;;;;;;;5.32;1.80;;;;;;;;;;5038116;28;20045;-68
2023/05/25 07:26:33;;;;;;;11.48;2.70;;;;;;;;;;5034664;28;20497;-68
2023/05/25 07:29:02;;;;;;;13.38;1.98;;;;;;;;;;5034226;28;20053;-69
2023/05/25 07:31:30;;;;;;;10.13;2.03;;;;;;;;;;5037708;28;20048;-68
2023/05/25 07:34:01;;;;;;;6.13;2.15;;;;;;;;;;5036193;28;20045;-69
2023/05/25 07:36:31;;;;;;;3.28;1.42;;;;;;;;;;5035338;28;20134;-69
2023/05/25 07:39:00;;;;;;;6.30;2.42;;;;;;;;;;5031252;28;20049;-68
2023/05/25 07:41:28;;;;;;;5.82;1.90;;;;;;;;;;5037016;28;20045;-68
2023/05/25 07:43:57;;;;;;;4.32;1.65;;;;;;;;;;5036392;28;20467;-68
2023/05/25 07:46:25;;;;;;;4.43;1.52;;;;;;;;;;5035593;28;20114;-70
2023/05/25 07:48:55;;;;;;;5.90;1.88;;;;;;;;;;5035187;28;20344;-69
2023/05/25 07:51:25;;;;;;;3.20;1.40;;;;;;;;;;5037196;28;20053;-68
2023/05/25 07:53:55;;;;;;;6.22;2.33;;;;;;;;;;5037297;28;20083;-68
2023/05/25 07:56:25;;;;;;;5.95;1.90;;;;;;;;;;5033349;28;20494;-68
2023/05/25 07:58:53;;;;;;;3.90;1.63;;;;;;;;;;5036117;28;20041;-68
2023/05/25 08:01:23;;;;;;;4.65;1.80;;;;;;;;;;5033687;28;20333;-69
2023/05/25 08:03:54;;;;;;;3.72;1.73;;;;;;;;;;5035451;28;20061;-69
2023/05/25 08:06:23;;;;;;;7.22;2.28;;;;;;;;;;5039021;28;20064;-68
2023/05/25 08:08:51;;;;;;;3.30;1.48;;;;;;;;;;5035324;28;20049;-70
2023/05/25 08:11:22;;;;;;;4.55;2.28;;;;;;;;;;5035000;28;20043;-69
2023/05/25 08:13:51;;;;;;;12.82;2.55;;;;;;;;;;5035754;28;20080;-69
2023/05/25 08:16:19;;;;;;;5.05;1.98;;;;;;;;;;5034878;28;20134;-68
2023/05/25 08:18:48;;;;;;;7.43;2.33;;;;;;;;;;5034762;28;20513;-68
2023/05/25 08:21:16;;;;;;;4.20;2.08;;;;;;;;;;5035778;28;20056;-68
2023/05/25 08:23:45;;;;;;;3.47;1.65;;;;;;;;;;5037825;28;20057;-69
2023/05/25 08:26:13;;;;;;;5.68;1.92;;;;;;;;;;5037245;28;20787;-68
2023/05/25 08:29:03;;;;;;;6.10;1.75;;;;;;;;;;5034744;28;20132;-68
2023/05/25 08:31:32;;;;;;;4.72;1.95;;;;;;;;;;5035622;28;20506;-68
2023/05/25 08:34:01;;;;;;;4.07;1.65;;;;;;;;;;5035795;28;20140;-68
2023/05/25 08:36:32;;;;;;;4.63;1.90;;;;;;;;;;5037675;28;20041;-68
2023/05/25 08:39:01;;;;;;;3.42;1.63;;;;;;;;;;5034804;28;20040;-68
2023/05/25 08:41:30;;;;;;;7.05;3.38;;;;;;;;;;5036104;28;20104;-68
2023/05/25 08:44:04;;;;;;;4.35;2.38;;;;;;;;;;5033607;28;20050;-68
2023/05/25 08:46:34;;;;;;;6.47;1.83;;;;;;;;;;5031695;28;20060;-68
2023/05/25 08:49:05;;;;;;;3.97;1.77;;;;;;;;;;5041368;28;20513;-69
2023/05/25 08:51:36;;;;;;;7.25;2.38;;;;;;;;;;5035630;28;20049;-69
2023/05/25 08:54:10;;;;;;;3.58;2.05;;;;;;;;;;5037421;28;20044;-69
2023/05/25 08:56:42;;;;;;;4.25;1.98;;;;;;;;;;5037680;28;20057;-69
2023/05/25 08:59:15;;;;;;;7.22;1.52;;;;;;;;;;5036190;28;20076;-68
2023/05/25 09:01:47;;;;;;;4.00;1.85;;;;;;;;;;5037724;28;20060;-68
2023/05/25 09:04:18;;;;;;;3.90;2.10;;;;;;;;;;5034969;28;20128;-70
2023/05/25 09:06:47;;;;;;;7.75;2.30;;;;;;;;;;5032889;28;20048;-68
2023/05/25 09:09:25;;;;;;;3.85;1.38;;;;;;;;;;5032318;28;20488;-69
2023/05/25 09:11:53;;;;;;;4.85;1.70;;;;;;;;;;5036220;28;20075;-69
2023/05/25 09:14:22;;;;;;;6.82;2.17;;;;;;;;;;5036516;28;20179;-68
2023/05/25 09:16:52;;;;;;;4.22;1.60;;;;;;;;;;5032846;28;20045;-69
2023/05/25 09:19:21;;;;;;;5.05;1.65;;;;;;;;;;5036389;28;20528;-68
2023/05/25 09:21:50;;;;;;;4.38;1.65;;;;;;;;;;5035685;28;20076;-69
2023/05/25 09:24:30;;;;;;;6.20;2.20;;;;;;;;;;5036757;28;20049;-68
2023/05/25 09:26:58;;;;;;;3.65;1.50;;;;;;;;;;5032751;28;20414;-68
2023/05/25 09:29:27;;;;;;;4.55;1.52;;;;;;;;;;5032666;28;20045;-69
2023/05/25 09:31:56;;;;;;;4.82;2.08;;;;;;;;;;5038323;28;20416;-68
2023/05/25 09:34:32;;;;;;;6.18;2.08;;;;;;;;;;5036395;28;20315;-69
2023/05/25 09:37:01;;;;;;;4.82;2.00;;;;;;;;;;5033591;28;20053;-68
2023/05/25 09:39:30;;;;;;;4.13;1.67;;;;;;;;;;5035804;28;20053;-68
2023/05/25 09:42:00;;;;;;;4.22;2.25;;;;;;;;;;5032244;28;20053;-68
2023/05/25 09:44:29;;;;;;;2.60;1.60;;;;;;;;;;5035865;28;20110;-70
2023/05/25 09:46:59;;;;;;;5.25;1.60;;;;;;;;;;5035146;28;20064;-69
2023/05/25 09:49:27;;;;;;;5.72;1.88;;;;;;;;;;5034057;28;20068;-69
2023/05/25 09:51:56;;;;;;;8.35;2.25;;;;;;;;;;5030042;28;20110;-70
2023/05/25 09:54:24;;;;;;;2.75;1.60;;;;;;;;;;5030584;28;20146;-68
2023/05/25 09:56:52;;;;;;;4.57;1.85;;;;;;;;;;5033576;28;20076;-69
2023/05/25 09:59:22;;;;;;;5.50;1.50;;;;;;;;;;5038542;28;20123;-69
2023/05/25 10:01:51;;;;;;;4.63;2.00;;;;;;;;;;5033760;28;20053;-68
2023/05/25 10:04:22;;;;;;;4.60;1.85;;;;;;;;;;5031131;28;20049;-69
2023/05/25 10:06:52;;;;;;;10.73;2.58;;;;;;;;;;5030913;28;20056;-70
2023/05/25 10:09:20;;;;;;;5.25;2.22;;;;;;;;;;5034981;28;20076;-68
2023/05/25 10:11:51;;;;;;;3.60;2.10;;;;;;;;;;5033119;28;20045;-70
2023/05/25 10:14:21;;;;;;;4.03;1.95;;;;;;;;;;5039256;28;20049;-69
2023/05/25 10:16:50;;;;;;;4.90;2.58;;;;;;;;;;5035494;28;20425;-68
2023/05/25 10:19:22;;;;;;;4.60;2.45;;;;;;;;;;5037042;28;20052;-69
2023/05/25 10:21:56;;;;;;;3.63;1.80;;;;;;;;;;5039025;28;20557;-69
2023/05/25 10:24:25;;;;;;;;;;;;;;;;;;5039823;28;20045;-70
2023/05/25 10:26:55;;;;;;;2.50;1.70;;;;;;;;;;5041740;28;20373;-69
2023/05/25 10:29:24;;;;;;;5.03;2.22;;;;;;;;;;5037422;28;20083;-69
2023/05/25 10:31:52;;;;;;;7.93;2.97;;;;;;;;;;5037720;28;20487;-68
2023/05/25 10:34:22;;;;;;;3.72;1.90;;;;;;;;;;5041515;28;20041;-69
2023/05/25 10:36:51;;;;;;;8.82;2.67;;;;;;;;;;5036807;28;20049;-68
2023/05/25 10:39:23;;;;;;;5.93;3.00;;;;;;;;;;5040090;28;20086;-70
2023/05/25 10:41:53;;;;;;;7.72;2.58;;;;;;;;;;5035500;28;20144;-69
2023/05/25 10:44:21;;;;;;;3.83;1.88;;;;;;;;;;5040410;28;20576;-69
2023/05/25 10:46:50;;;;;;;3.60;1.80;;;;;;;;;;5036796;28;20515;-68
2023/05/25 10:49:27;;;;;;;6.13;2.08;;;;;;;;;;5041194;28;20053;-68
2023/05/25 10:51:58;;;;;;;3.35;1.95;;;;;;;;;;5035955;28;20090;-69
2023/05/25 10:54:31;;;;;;;4.70;2.22;;;;;;;;;;5040180;28;20103;-69
2023/05/25 10:57:09;;;;;;;4.10;1.90;;;;;;;;;;5036946;28;20938;-69
2023/05/25 10:59:43;;;;;;;5.05;2.50;;;;;;;;;;5038358;28;20521;-70
2023/05/25 11:02:12;;;;;;;4.80;2.83;;;;;;;;;;5038768;28;20542;-69
2023/05/25 11:04:41;;;;;;;5.13;2.22;;;;;;;;;;5034796;28;20049;-71
2023/05/25 11:07:13;;;;;;;5.50;3.08;;;;;;;;;;5037715;28;20485;-68
2023/05/25 11:09:43;;;;;;;7.03;2.80;;;;;;;;;;5034071;28;20440;-69
2023/05/25 11:12:20;;;;;;;4.25;2.25;;;;;;;;;;5038176;28;20076;-69
2023/05/25 11:15:07;;;;;;;5.28;2.63;;;;;;;;;;5036464;28;20042;-69
2023/05/25 11:17:44;;;;;;;3.70;2.08;;;;;;;;;;5030188;28;20053;-69
2023/05/25 11:20:22;;;;;;;7.25;2.47;;;;;;;;;;5029452;28;20057;-69
2023/05/25 11:22:52;;;;;;;4.72;2.38;;;;;;;;;;5031531;28;20049;-70
2023/05/25 11:25:35;;;;;;;4.18;2.38;;;;;;;;;;5030766;28;20053;-69
2023/05/25 11:28:11;;;;;;;6.38;2.15;;;;;;;;;;5033531;28;20139;-70
2023/05/25 11:30:41;;;;;;;6.07;1.98;;;;;;;;;;5035331;28;20056;-69
2023/05/25 11:33:10;;;;;;;2.47;1.73;;;;;;;;;;5035333;28;20053;-69
2023/05/25 11:35:38;;;;;;;7.13;2.63;;;;;;;;;;5033723;28;20038;-70
2023/05/25 11:38:08;;;;;;;6.72;2.50;;;;;;;;;;5036367;28;20057;-69
2023/05/25 11:40:36;;;;;;;4.22;2.13;;;;;;;;;;5034409;28;20049;-70
2023/05/25 11:43:17;;;;;;;6.40;2.15;;;;;;;;;;5032873;28;20421;-69
2023/05/25 11:45:47;;;;;;;6.07;2.45;;;;;;;;;;5033828;28;20088;-70
2023/05/25 11:48:15;;;;;;;3.35;1.70;;;;;;;;;;5034232;28;20053;-69
2023/05/25 11:50:44;;;;;;;3.67;1.95;;;;;;;;;;5034388;28;20049;-69
2023/05/25 11:53:13;;;;;;;4.43;2.35;;;;;;;;;;5030631;28;20100;-69
2023/05/25 11:55:42;;;;;;;3.58;1.95;;;;;;;;;;5032439;28;20283;-69
2023/05/25 11:58:10;;;;;;;5.18;2.63;;;;;;;;;;5033638;28;20044;-69
2023/05/25 12:00:40;;;;;;;4.25;2.03;;;;;;;;;;5034725;28;20053;-69
2023/05/25 12:03:10;;;;;;;4.13;2.33;;;;;;;;;;5032472;28;20061;-69
2023/05/25 12:05:39;;;;;;;5.82;2.20;;;;;;;;;;5031917;28;20049;-69
2023/05/25 12:08:07;;;;;;;2.75;1.75;;;;;;;;;;5036257;28;20053;-69
2023/05/25 12:10:50;;;;;;;6.80;1.95;;;;;;;;;;5035666;28;20075;-69
2023/05/25 12:13:18;;;;;;;6.97;2.47;;;;;;;;;;5038263;28;20045;-69
2023/05/25 12:15:48;;;;;;;6.07;3.00;;;;;;;;;;5036490;28;20555;-70
2023/05/25 12:18:16;;;;;;;2.45;1.77;;;;;;;;;;5036237;28;20069;-69
2023/05/25 12:20:45;;;;;;;2.75;1.67;;;;;;;;;;5037133;28;20049;-69
2023/05/25 12:23:14;;;;;;;3.45;1.85;;;;;;;;;;5040298;28;20133;-69
2023/05/25 12:25:43;;;;;;;5.95;2.28;;;;;;;;;;5034108;28;20060;-70
2023/05/25 12:28:18;;;;;;;3.40;2.05;;;;;;;;;;5035047;28;20053;-69
2023/05/25 12:30:47;;;;;;;4.22;2.10;;;;;;;;;;5032651;28;20127;-69
2023/05/25 12:33:16;;;;;;;11.32;2.55;;;;;;;;;;5036804;28;20045;-69
2023/05/25 12:35:46;;;;;;;5.25;2.58;;;;;;;;;;5035627;28;20053;-69
2023/05/25 12:38:16;;;;;;;4.47;2.30;;;;;;;;;;5037912;28;20054;-69
2023/05/25 12:40:44;;;;;;;5.53;2.10;;;;;;;;;;5033963;28;20060;-69
2023/05/25 12:43:14;;;;;;;4.88;2.50;;;;;;;;;;5031185;28;23092;-70
2023/05/25 12:45:42;;;;;;;4.93;2.10;;;;;;;;;;5033784;28;20128;-69
2023/05/25 12:48:11;;;;;;;6.88;2.83;;;;;;;;;;5033107;28;20052;-69
2023/05/25 12:50:57;;;;;;;3.63;2.03;;;;;;;;;;5034131;28;20662;-69
2023/05/25 12:53:26;;;;;;;4.40;2.05;;;;;;;;;;5037148;28;20049;-70
2023/05/25 12:56:01;;;;;;;4.32;2.25;;;;;;;;;;5037808;28;20485;-70
2023/05/25 12:58:29;;;;;;;6.18;2.38;;;;;;;;;;5037403;28;20049;-70
2023/05/25 13:00:58;;;;;;;5.47;2.80;;;;;;;;;;5034952;28;20076;-69
2023/05/25 13:03:27;;;;;;;4.53;2.03;;;;;;;;;;5031146;28;20057;-70
2023/05/25 13:06:02;;;;;;;4.15;2.03;;;;;;;;;;5035222;28;20049;-70
2023/05/25 13:08:31;;;;;;;3.72;2.28;;;;;;;;;;5033175;28;20056;-69
2023/05/25 13:11:02;;;;;;;4.75;2.67;;;;;;;;;;5033214;28;20084;-69
2023/05/25 13:13:30;;;;;;;5.07;2.20;;;;;;;;;;5036699;28;20045;-70
2023/05/25 13:15:59;;;;;;;7.82;2.70;;;;;;;;;;5034110;28;20115;-70
2023/05/25 13:18:27;;;;;;;4.57;2.47;;;;;;;;;;5033688;28;20149;-69
2023/05/25 13:20:56;;;;;;;4.57;2.20;;;;;;;;;;5037341;28;20102;-69
2023/05/25 13:23:26;;;;;;;4.97;2.30;;;;;;;;;;5036037;28;20049;-70
2023/05/25 13:25:55;;;;;;;4.38;2.35;;;;;;;;;;5035625;28;20045;-70
2023/05/25 13:28:23;;;;;;;3.85;2.40;;;;;;;;;;5034449;28;20054;-70
2023/05/25 13:30:52;;;;;;;6.75;2.50;;;;;;;;;;5031347;28;20056;-70
2023/05/25 13:33:20;;;;;;;5.82;2.03;;;;;;;;;;5033534;28;20049;-70
2023/05/25 13:35:57;;;;;;;6.20;2.03;;;;;;;;;;5034310;28;20087;-70
2023/05/25 13:38:28;;;;;;;3.97;2.17;;;;;;;;;;5037682;28;20140;-70
2023/05/25 13:40:57;;;;;;;6.30;2.28;;;;;;;;;;5035306;28;20083;-70
2023/05/25 13:43:25;;;;;;;5.00;2.75;;;;;;;;;;5034072;28;20049;-70
2023/05/25 13:45:54;;;;;;;4.95;3.28;;;;;;;;;;5034090;28;20049;-69
2023/05/25 13:48:22;;;;;;;7.47;2.58;;;;;;;;;;5035143;28;20088;-70
2023/05/25 13:50:51;;;;;;;4.30;2.22;;;;;;;;;;5035939;28;20053;-70
2023/05/25 13:53:19;;;;;;;7.85;2.47;;;;;;;;;;5033913;28;20037;-70
2023/05/25 13:55:49;;;;;;;4.95;1.52;;;;;;;;;;5034714;28;20064;-70
2023/05/25 13:58:19;;;;;;;3.63;1.85;;;;;;;;;;5033066;28;20639;-70
2023/05/25 14:00:48;;;;;;;3.42;1.88;;;;;;;;;;5035246;28;20045;-70
2023/05/25 14:03:16;;;;;;;6.72;2.20;;;;;;;;;;5031907;28;20057;-70
2023/05/25 14:05:45;;;;;;;5.28;2.38;;;;;;;;;;5031088;28;20041;-70
2023/05/25 14:08:13;;;;;;;4.53;2.05;;;;;;;;;;5030208;28;20053;-70
2023/05/25 14:10:43;;;;;;;4.18;2.88;;;;;;;;;;5033930;28;20449;-70
2023/05/25 14:13:13;;;;;;;8.30;2.90;;;;;;;;;;5031094;28;20486;-70
2023/05/25 14:15:41;;;;;;;5.95;2.15;;;;;;;;;;5031571;28;20060;-69
2023/05/25 14:18:10;;;;;;;11.32;2.10;;;;;;;;;;5032671;28;20050;-70
2023/05/25 14:20:41;;;;;;;3.08;2.15;;;;;;;;;;5036789;28;20077;-69
2023/05/25 14:23:10;;;;;;;6.30;1.95;;;;;;;;;;5035860;28;20140;-70
2023/05/25 14:25:43;;;;;;;4.50;1.90;;;;;;;;;;5035783;28;20489;-70
2023/05/25 14:28:13;;;;;;;3.63;2.10;;;;;;;;;;5031161;28;20135;-69
2023/05/25 14:30:41;;;;;;;6.68;1.90;;;;;;;;;;5032672;28;20507;-70
2023/05/25 14:33:12;;;;;;;8.05;2.42;;;;;;;;;;5037991;28;20151;-69
2023/05/25 14:35:41;;;;;;;2.50;1.60;;;;;;;;;;5034472;28;20942;-70
2023/05/25 14:38:10;;;;;;;3.38;1.83;;;;;;;;;;5033586;28;22036;-70
2023/05/25 14:40:39;;;;;;;4.57;2.05;;;;;;;;;;5035679;28;20110;-70
2023/05/25 14:43:07;;;;;;;3.75;1.90;;;;;;;;;;5035848;28;20111;-70
2023/05/25 14:45:37;;;;;;;3.47;1.80;;;;;;;;;;5029867;28;20045;-69
2023/05/25 14:48:05;;;;;;;4.25;2.22;;;;;;;;;;5032906;28;20536;-70
2023/05/25 14:50:44;;;;;;;7.95;2.58;;;;;;;;;;5034798;28;20049;-70
2023/05/25 14:53:12;;;;;;;3.95;1.58;;;;;;;;;;5034269;28;20057;-69
2023/05/25 14:55:41;;;;;;;5.25;1.80;;;;;;;;;;5032994;28;20053;-69
2023/05/25 14:58:09;;;;;;;4.18;2.33;;;;;;;;;;5034809;28;20135;-69