Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:16;;;;;;;7.22;5.13;;;10.50;79.20;;;;;;9177884;19;20456;-67
2022/09/29 00:03:21;;;;;;;7.97;5.32;;;10.50;79.20;;;;;;9178039;19;20019;-68
2022/09/29 00:06:24;;;;;;;8.40;5.57;;;10.50;79.20;;;;;;9180790;19;20032;-68
2022/09/29 00:09:28;;;;;;;6.38;4.97;;;10.50;79.30;;;;;;9178210;19;20051;-67
2022/09/29 00:12:32;;;;;;;6.25;5.45;;;10.50;79.30;;;;;;9180175;19;20089;-68
2022/09/29 00:15:38;;;;;;;7.65;5.95;;;10.40;79.30;;;;;;9180276;19;20412;-67
2022/09/29 00:18:41;;;;;;;8.27;5.53;;;10.40;79.30;;;;;;9178860;19;20102;-67
2022/09/29 00:21:45;;;;;;;7.00;5.20;;;10.40;79.40;;;;;;9179866;19;20038;-67
2022/09/29 00:24:49;;;;;;;6.57;4.93;;;10.40;79.40;;;;;;9180723;19;20190;-68
2022/09/29 00:27:53;;;;;;;8.00;4.97;;;10.30;79.40;;;;;;9180103;19;20918;-69
2022/09/29 00:31:00;;;;;;;9.77;5.70;;;10.30;79.40;;;;;;9179428;19;20143;-67
2022/09/29 00:34:04;;;;;;;8.05;5.55;;;10.30;79.40;;;;;;9179209;19;20088;-69
2022/09/29 00:37:07;;;;;;;7.72;5.70;;;10.20;79.40;;;;;;9179258;19;20018;-66
2022/09/29 00:40:12;;;;;;;7.78;5.25;;;10.20;79.40;;;;;;9174452;19;20543;-68
2022/09/29 00:43:22;;;;;;;6.65;5.18;;;10.20;79.40;;;;;;9177518;19;20010;-67
2022/09/29 00:46:39;;;;;;;7.13;5.43;;;10.10;79.40;;;;;;9186084;19;20013;-68
2022/09/29 00:49:46;;;;;;;7.55;5.22;;;10.10;79.50;;;;;;9188126;19;20078;-68
2022/09/29 00:52:54;;;;;;;6.65;5.07;;;10.10;79.50;;;;;;9186709;19;20018;-67
2022/09/29 00:56:04;;;;;;;5.57;4.88;;;10.00;79.50;;;;;;9187458;19;20515;-67
2022/09/29 00:59:11;;;;;;;8.30;5.20;;;10.00;79.50;;;;;;9181404;19;20485;-67
2022/09/29 01:02:17;;;;;;;7.38;5.60;;;9.90;79.50;;;;;;9186901;19;20019;-69
2022/09/29 01:05:26;;;;;;;6.78;5.22;;;9.80;79.50;;;;;;9187190;19;20011;-66
2022/09/29 01:08:37;;;;;;;6.15;5.38;;;9.90;79.60;;;;;;9185305;19;20051;-67
2022/09/29 01:11:41;;;;;;;8.10;6.85;;;9.80;79.60;;;;;;9186764;19;20096;-69
2022/09/29 01:14:45;;;;;;;8.30;5.70;;;9.80;79.60;;;;;;9185709;19;20427;-68
2022/09/29 01:17:51;;;;;;;7.28;5.43;;;9.70;79.60;;;;;;9184984;19;20503;-68
2022/09/29 01:21:04;;;;;;;7.18;4.80;;;9.70;79.70;;;;;;9186027;19;20098;-69
2022/09/29 01:24:27;;;;;;;9.15;5.53;;;9.60;79.70;;;;;;9185949;19;20007;-67
2022/09/29 01:27:56;;;;;;;9.13;5.07;;;9.60;79.80;;;;;;9185579;19;20102;-67
2022/09/29 01:31:16;;;;;;;8.77;5.20;;;9.60;79.70;;;;;;9183373;19;20051;-67
2022/09/29 01:34:29;;;;;;;7.65;5.82;;;9.60;79.80;;;;;;9184987;19;20320;-67
2022/09/29 01:37:50;;;;;;;6.55;5.25;;;9.50;79.80;;;;;;9184385;19;20022;-67
2022/09/29 01:41:05;;;;;;;6.13;4.82;;;9.40;79.70;;;;;;9186054;19;20429;-67
2022/09/29 01:44:17;;;;;;;7.97;5.05;;;9.40;79.70;;;;;;9185778;19;20482;-67
2022/09/29 01:47:27;;;;;;;6.47;5.63;;;9.40;79.90;;;;;;9182934;19;20018;-66
2022/09/29 01:50:35;;;;;;;8.23;5.57;;;9.30;79.80;;;;;;9185269;19;20018;-69
2022/09/29 01:53:44;;;;;;;7.18;5.50;;;9.30;79.80;;;;;;9185002;19;20014;-69
2022/09/29 01:56:53;;;;;;;7.82;5.50;;;9.20;79.80;;;;;;9178174;19;20523;-68
2022/09/29 02:00:07;;;;;;;7.05;5.78;;;9.20;79.90;;;;;;9183371;19;20484;-68
2022/09/29 02:03:21;;;;;;;7.55;6.10;;;9.20;79.90;;;;;;9184013;19;20015;-68
2022/09/29 02:06:29;;;;;;;9.23;6.68;;;9.10;79.90;;;;;;9185423;19;20011;-68
2022/09/29 02:09:40;;;;;;;8.60;6.80;;;9.10;79.90;;;;;;9182984;19;20018;-66
2022/09/29 02:12:46;;;;;;;9.20;6.95;;;9.10;80.00;;;;;;9184383;19;20415;-68
2022/09/29 02:15:52;;;;;;;8.77;6.70;;;9.10;80.00;;;;;;9184704;19;20359;-69
2022/09/29 02:19:03;;;;;;;8.40;6.50;;;9.00;80.10;;;;;;9182606;19;20377;-68
2022/09/29 02:22:07;;;;;;;8.20;6.82;;;9.00;80.10;;;;;;9184200;19;20018;-69
2022/09/29 02:25:14;;;;;;;10.77;7.40;;;9.00;80.10;;;;;;9183967;19;20018;-68
2022/09/29 02:28:18;;;;;;;8.73;6.57;;;9.00;80.10;;;;;;9181556;19;20494;-68
2022/09/29 02:31:22;;;;;;;8.55;6.65;;;8.90;80.10;;;;;;9182205;19;20055;-67
2022/09/29 02:34:31;;;;;;;11.63;7.50;;;8.90;80.10;;;;;;9181804;19;20025;-67
2022/09/29 02:37:47;;;;;;;10.15;7.45;;;8.90;80.30;;;;;;9183753;19;20029;-67
2022/09/29 02:41:01;;;;;;;13.05;7.57;;;8.90;80.30;;;;;;9179665;19;20092;-67
2022/09/29 02:44:32;;;;;;;8.30;5.95;;;8.90;80.30;;;;;;9183487;19;20078;-68
2022/09/29 02:47:51;;;;;;;10.52;7.97;;;8.80;80.20;;;;;;9183779;19;20019;-67
2022/09/29 02:51:12;;;;;;;12.63;8.50;;;8.80;80.20;;;;;;9182291;19;20022;-67
2022/09/29 02:54:30;;;;;;;12.73;8.95;;;8.80;80.30;;;;;;9183475;19;20070;-68
2022/09/29 02:57:41;;;;;;;13.93;8.93;;;8.80;80.30;;;;;;9178906;19;20511;-67
2022/09/29 03:00:46;;;;;;;17.13;10.00;;;8.80;81.00;;;;;;9179376;19;20371;-69
2022/09/29 03:03:49;;;;;;;16.45;10.02;;;8.70;80.40;;;;;;9182504;19;20014;-67
2022/09/29 03:06:55;;;;;;;16.17;10.70;;;8.70;80.50;;;;;;9182086;19;20353;-69
2022/09/29 03:09:59;;;;;;;15.95;11.23;;;8.70;80.50;;;;;;9180359;19;20010;-69
2022/09/29 03:13:03;;;;;;;17.10;10.10;;;8.70;80.40;;;;;;9182239;19;20026;-67
2022/09/29 03:16:06;;;;;;;;;;;8.70;80.50;;;;;;9182743;19;20055;-67
2022/09/29 03:19:10;;;;;;;16.63;10.32;;;8.70;80.50;;;;;;9181384;19;19927;-68
2022/09/29 03:22:16;;;;;;;17.50;10.32;;;8.70;80.40;;;;;;9182783;19;20471;-68
2022/09/29 03:25:21;;;;;;;14.68;10.27;;;8.70;80.50;;;;;;9181873;19;20018;-67
2022/09/29 03:28:25;;;;;;;14.65;10.57;;;8.70;80.50;;;;;;9183094;19;20039;-67
2022/09/29 03:31:28;;;;;;;13.27;9.95;;;8.70;80.60;;;;;;9178760;19;20022;-68
2022/09/29 03:34:32;;;;;;;11.88;9.10;;;8.70;80.60;;;;;;9181497;19;20025;-68
2022/09/29 03:37:38;;;;;;;;;;;8.70;80.60;;;;;;9181863;19;20082;-67
2022/09/29 03:40:41;;;;;;;12.80;9.30;;;8.70;80.70;;;;;;9178289;19;19990;-67
2022/09/29 03:43:45;;;;;;;13.88;9.55;;;8.70;80.50;;;;;;9180277;19;20010;-68
2022/09/29 03:46:49;;;;;;;14.10;9.15;;;8.70;80.60;;;;;;9180618;19;20018;-68
2022/09/29 03:49:52;;;;;;;11.95;8.98;;;8.70;80.60;;;;;;9181266;19;20020;-68
2022/09/29 03:52:58;;;;;;;16.20;9.98;;;8.80;80.70;;;;;;9181623;19;20052;-68
2022/09/29 03:56:03;;;;;;;13.02;9.20;;;8.70;80.70;;;;;;9181598;19;20029;-68
2022/09/29 03:59:09;;;;;;;12.68;8.63;;;8.70;80.80;;;;;;9174668;19;20485;-69
2022/09/29 04:02:13;;;;;;;13.13;9.07;;;8.70;80.70;;;;;;9181291;19;20023;-68
2022/09/29 04:05:17;;;;;;;;;;;8.70;80.80;;;;;;9179647;19;20351;-69
2022/09/29 04:08:22;;;;;;;13.53;9.30;;;8.70;80.70;;;;;;9179762;19;19921;-69
2022/09/29 04:11:26;;;;;;;12.77;10.10;;;8.70;80.60;;;;;;9178906;19;20022;-69
2022/09/29 04:14:30;;;;;;;13.07;9.35;;;8.70;80.70;;;;;;9180185;19;20026;-68
2022/09/29 04:17:33;;;;;;;13.05;9.65;;;8.70;80.80;;;;;;9177586;19;20412;-68
2022/09/29 04:20:38;;;;;;;13.18;9.50;;;8.70;80.80;;;;;;9177815;19;20006;-68
2022/09/29 04:23:44;;;;;;;11.80;8.93;;;8.70;80.80;;;;;;9180099;19;20027;-67
2022/09/29 04:26:48;;;;;;;12.00;8.25;;;8.70;81.50;;;;;;9177190;19;20468;-68
2022/09/29 04:29:51;;;;;;;12.23;8.60;;;8.70;80.90;;;;;;9179584;19;20018;-68
2022/09/29 04:32:55;;;;;;;11.68;8.85;;;8.70;80.90;;;;;;9180246;19;20528;-69
2022/09/29 04:36:00;;;;;;;12.00;8.93;;;8.70;80.90;;;;;;9179724;19;20010;-67
2022/09/29 04:39:06;;;;;;;12.38;8.10;;;8.70;81.20;;;;;;9178070;19;20089;-69
2022/09/29 04:42:09;;;;;;;11.20;8.10;;;8.60;80.90;;;;;;9178417;19;20180;-67
2022/09/29 04:45:13;;;;;;;11.43;8.45;;;8.60;81.00;;;;;;9179001;19;20070;-68
2022/09/29 04:48:17;;;;;;;10.73;8.25;;;8.60;81.00;;;;;;9179076;19;20806;-67
2022/09/29 04:51:20;;;;;;;10.98;8.20;;;8.60;81.10;;;;;;9178836;19;20007;-67
2022/09/29 04:54:26;;;;;;;10.32;8.35;;;8.60;81.00;;;;;;9178824;19;20014;-68
2022/09/29 04:57:30;;;;;;;9.80;8.00;;;8.60;81.10;;;;;;9174042;19;20026;-69
2022/09/29 05:00:34;;;;;;;12.63;8.55;;;8.60;81.10;;;;;;9176985;19;20160;-67
2022/09/29 05:03:37;;;;;;;11.32;8.88;;;8.60;81.00;;;;;;9176711;19;20039;-68
2022/09/29 05:06:41;;;;;;;11.45;8.13;;;8.60;81.10;;;;;;9177293;19;20409;-68
2022/09/29 05:09:47;;;;;;;11.60;8.75;;;8.50;81.10;;;;;;9172912;19;20019;-67
2022/09/29 05:12:51;;;;;;;14.65;8.82;;;8.60;81.10;;;;;;9174806;19;20021;-68
2022/09/29 05:15:57;;;;;;;11.50;9.38;;;8.60;81.10;;;;;;9177294;19;20096;-67
2022/09/29 05:19:01;;;;;;;11.52;8.60;;;8.50;81.20;;;;;;9176622;19;20471;-67
2022/09/29 05:22:04;;;;;;;12.38;9.00;;;8.50;81.20;;;;;;9176537;19;20022;-67
2022/09/29 05:25:11;;;;;;;11.30;8.27;;;8.50;81.20;;;;;;9170360;19;20487;-67
2022/09/29 05:28:16;;;;;;;11.65;8.57;;;8.50;81.20;;;;;;9171406;19;20023;-67
2022/09/29 05:31:20;;;;;;;13.63;8.68;;;8.50;81.30;;;;;;9179753;19;20033;-66
2022/09/29 05:34:23;;;;;;;11.70;8.63;;;8.40;81.20;;;;;;9179512;19;20097;-68
2022/09/29 05:37:27;;;;;;;13.50;9.75;;;8.40;81.20;;;;;;9177183;19;20052;-69
2022/09/29 05:40:33;;;;;;;14.00;9.88;;;8.40;81.20;;;;;;9176715;19;20015;-69
2022/09/29 05:43:36;;;;;;;12.90;9.50;;;8.40;81.30;;;;;;9180059;19;20025;-68
2022/09/29 05:46:40;;;;;;;14.30;9.95;;;8.50;81.40;;;;;;9184716;19;20018;-68
2022/09/29 05:49:44;;;;;;;12.85;9.25;;;8.40;81.30;;;;;;9185064;19;20334;-67
2022/09/29 05:52:48;;;;;;;13.00;9.00;;;8.40;81.40;;;;;;9184590;19;20024;-67
2022/09/29 05:55:54;;;;;;;16.77;10.55;;;8.40;81.40;;;;;;9185264;19;20074;-69
2022/09/29 05:59:00;;;;;;;12.73;9.23;;;8.40;81.40;;;;;;9180365;19;20010;-67
2022/09/29 06:02:03;;;;;;;11.80;8.63;;;8.50;81.40;;;;;;9184075;19;20037;-68
2022/09/29 06:05:08;;;;;;;12.52;8.60;;;8.40;81.40;;;;;;9184941;19;20006;-69
2022/09/29 06:08:11;;;;;;;12.65;9.27;;;8.40;81.40;;;;;;9182840;19;20026;-68
2022/09/29 06:11:19;;;;;;;13.73;9.50;;;8.40;82.00;;;;;;9184430;19;20573;-68
2022/09/29 06:14:22;;;;;;;15.55;11.23;;;8.40;81.50;;;;;;9181159;19;20021;-67
2022/09/29 06:17:26;;;;;;;13.50;9.88;;;8.40;82.10;;;;;;9174743;19;20078;-68
2022/09/29 06:20:32;;;;;;;14.40;10.40;;;8.40;81.50;;;;;;9173919;19;20018;-68
2022/09/29 06:23:35;;;;;;;12.48;9.30;;;8.40;81.50;;;;;;9175302;19;20026;-67
2022/09/29 06:26:41;;;;;;;12.70;9.90;;;8.40;81.50;;;;;;9175364;19;20024;-68
2022/09/29 06:29:45;;;;;;;16.58;10.93;;;8.40;81.60;;;;;;9173096;19;20438;-69
2022/09/29 06:32:48;;;;;;;15.20;11.20;;;8.40;81.60;;;;;;9172427;19;20025;-68
2022/09/29 06:39:14;;;;;;;16.88;11.90;;;8.40;81.60;;;;;;9170222;19;20025;-68
2022/09/29 06:42:20;;;;;;;16.27;11.77;;;8.40;81.60;;;;;;9178060;19;20011;-68
2022/09/29 06:45:24;;;;;;;17.80;12.27;;;8.40;81.70;;;;;;9183194;19;20021;-68
2022/09/29 06:48:28;;;;;;;17.75;13.07;;;8.50;81.80;;;;;;9182864;19;20369;-68
2022/09/29 06:51:32;;;;;;;21.30;12.75;;;8.50;81.80;;;;;;9183425;19;20510;-68
2022/09/29 06:54:49;;;;;;;19.42;13.50;;;8.50;81.80;;;;;;9179197;19;20039;-69
2022/09/29 06:57:55;;;;;;;22.98;14.18;;;8.50;82.40;;;;;;9176499;19;20050;-68
2022/09/29 07:01:06;;;;;;;22.65;14.23;;;8.60;81.90;;;;;;9177989;19;20021;-68
2022/09/29 07:04:10;;;;;;;22.75;15.25;;;8.60;81.90;;;;;;9180968;19;20499;-68
2022/09/29 07:07:14;;;;;;;24.77;15.05;;;8.60;81.90;;;;;;9180981;19;20022;-68
2022/09/29 07:10:17;;;;;;;29.67;15.75;;;8.60;82.00;;;;;;9178545;19;20022;-68
2022/09/29 07:13:23;;;;;;;24.67;16.67;;;8.60;82.00;;;;;;9180585;19;20006;-68
2022/09/29 07:16:27;;;;;;;27.38;16.83;;;8.70;82.10;;;;;;9176971;19;20468;-69
2022/09/29 07:19:31;;;;;;;27.15;17.08;;;8.70;82.00;;;;;;9179120;19;20018;-68
2022/09/29 07:22:35;;;;;;;28.15;17.00;;;8.70;82.00;;;;;;9182527;19;20094;-67
2022/09/29 07:25:38;;;;;;;34.15;18.35;;;8.80;82.10;;;;;;9180448;19;20102;-68
2022/09/29 07:28:57;;;;;;;26.73;17.00;;;8.80;82.10;;;;;;9182508;19;20380;-67
2022/09/29 07:32:01;;;;;;;32.22;17.00;;;8.90;82.20;;;;;;9181551;19;20038;-67
2022/09/29 07:35:05;;;;;;;30.05;18.00;;;8.90;82.20;;;;;;9181231;19;20014;-69
2022/09/29 07:38:09;;;;;;;30.23;17.80;;;8.90;82.30;;;;;;9182019;19;20104;-69
2022/09/29 07:41:14;;;;;;;28.42;16.95;;;8.90;82.30;;;;;;9178502;19;20011;-69
2022/09/29 07:44:19;;;;;;;29.63;17.73;;;9.00;82.40;;;;;;9181781;19;20038;-67
2022/09/29 07:47:24;;;;;;;29.42;18.58;;;9.00;82.30;;;;;;9181587;19;20014;-69
2022/09/29 07:50:27;;;;;;;28.13;18.08;;;9.10;82.40;;;;;;9180014;19;20014;-70
2022/09/29 07:53:33;;;;;;;32.10;20.08;;;9.20;82.50;;;;;;9179964;19;20025;-70
2022/09/29 07:56:37;;;;;;;26.33;17.88;;;9.20;82.40;;;;;;9176813;19;20487;-70
2022/09/29 07:59:43;;;;;;;32.33;18.88;;;9.20;82.40;;;;;;9178302;19;20006;-70
2022/09/29 08:02:55;;;;;;;;;;;9.30;82.50;;;;;;9181230;19;20015;-70
2022/09/29 08:05:59;;;;;;;30.75;19.85;;;9.30;82.40;;;;;;9180826;19;20340;-68
2022/09/29 08:09:03;;;;;;;;;;;9.40;82.20;;;;;;9171986;19;20772;-69
2022/09/29 08:12:08;;;;;;;35.10;19.95;;;9.40;82.30;;;;;;9170319;19;19922;-69
2022/09/29 08:15:14;;;;;;;40.70;20.15;;;9.50;82.10;;;;;;9173937;19;20822;-69
2022/09/29 08:18:18;;;;;;;31.02;20.15;;;9.50;82.30;;;;;;9174123;19;20094;-68
2022/09/29 08:21:21;;;;;;;34.38;20.58;;;9.60;82.30;;;;;;9170426;19;20078;-69
2022/09/29 08:24:26;;;;;;;33.70;21.50;;;9.60;82.30;;;;;;9173759;19;20018;-69
2022/09/29 08:27:30;;;;;;;33.42;21.00;;;9.70;82.40;;;;;;9173530;19;20018;-68
2022/09/29 08:30:35;;;;;;;42.45;22.38;;;9.70;82.40;;;;;;9173642;19;20014;-68
2022/09/29 08:33:39;;;;;;;39.70;23.63;;;9.80;82.50;;;;;;9172449;19;20051;-67
2022/09/29 08:36:43;;;;;;;;;;;9.90;82.50;;;;;;9174080;19;20370;-70
2022/09/29 08:39:46;;;;;;;38.03;22.90;;;9.90;82.50;;;;;;9171524;19;20267;-68
2022/09/29 08:43:00;;;;;;;40.03;23.42;;;10.00;82.40;;;;;;9172261;19;20022;-69
2022/09/29 08:46:09;;;;;;;46.63;25.55;;;10.10;82.50;;;;;;9172139;19;20022;-68
2022/09/29 08:49:19;;;;;;;40.40;24.58;;;10.10;82.50;;;;;;9172817;19;20507;-70
2022/09/29 08:52:40;;;;;;;42.00;24.98;;;10.20;82.50;;;;;;9172623;19;20671;-69
2022/09/29 08:55:58;;;;;;;40.80;24.92;;;10.30;82.50;;;;;;9172069;19;20014;-70
2022/09/29 08:59:02;;;;;;;37.85;24.00;;;10.40;82.60;;;;;;9167116;19;20074;-68
2022/09/29 09:02:43;;;;;;;40.47;24.05;;;10.50;82.60;;;;;;9171481;19;20018;-69
2022/09/29 09:06:11;;;;;;;39.30;23.77;;;10.60;82.60;;;;;;9176877;19;20050;-69
2022/09/29 09:09:41;;;;;;;42.17;25.95;;;10.60;82.50;;;;;;9173921;19;20018;-70
2022/09/29 09:13:05;;;;;;;42.65;24.40;;;10.70;82.50;;;;;;9173849;19;20015;-70
2022/09/29 09:16:21;;;;;;;45.92;25.52;;;10.80;82.60;;;;;;9177175;19;20464;-69
2022/09/29 09:19:45;;;;;;;44.15;26.20;;;10.90;82.50;;;;;;9177702;19;20018;-70
2022/09/29 09:22:56;;;;;;;45.17;28.35;;;11.00;82.60;;;;;;9179701;19;20102;-69
2022/09/29 09:26:02;;;;;;;43.70;27.17;;;11.10;82.50;;;;;;9179478;19;20014;-69
2022/09/29 09:29:12;;;;;;;45.95;27.70;;;11.20;82.50;;;;;;9179728;19;20069;-69
2022/09/29 09:32:20;;;;;;;46.03;27.52;;;11.30;82.60;;;;;;9175310;19;20021;-70
2022/09/29 09:35:36;;;;;;;43.60;27.98;;;11.40;83.20;;;;;;9179913;19;20094;-69
2022/09/29 09:38:53;;;;;;;44.90;27.73;;;11.50;82.70;;;;;;9183167;19;20352;-69
2022/09/29 09:42:00;;;;;;;45.42;28.27;;;11.60;82.50;;;;;;9183184;19;20014;-69
2022/09/29 09:45:08;;;;;;;41.30;26.45;;;11.70;82.50;;;;;;9182373;19;20063;-69
2022/09/29 09:48:16;;;;;;;39.97;25.90;;;11.80;82.50;;;;;;9182620;19;20051;-70
2022/09/29 09:51:36;;;;;;;42.75;26.50;;;11.90;82.50;;;;;;9182713;19;20048;-71
2022/09/29 09:54:45;;;;;;;49.80;28.95;;;12.10;82.80;;;;;;9180246;19;20388;-69
2022/09/29 09:58:09;;;;;;;44.70;26.80;;;12.20;82.80;;;;;;9178621;19;20022;-69
2022/09/29 10:01:13;;;;;;;41.60;25.20;;;12.40;82.90;;;;;;9177519;19;20019;-69
2022/09/29 10:04:17;;;;;;;39.22;25.33;;;12.70;82.80;;;;;;9175146;19;20027;-71
2022/09/29 10:07:24;;;;;;;37.63;23.98;;;12.80;82.70;;;;;;9178406;19;20669;-68
2022/09/29 10:10:30;;;;;;;36.47;22.92;;;13.00;82.80;;;;;;9174864;19;20019;-70
2022/09/29 10:13:33;;;;;;;37.50;22.40;;;13.30;82.70;;;;;;9176443;19;20113;-68
2022/09/29 10:16:44;;;;;;;36.75;20.25;;;13.60;82.60;;;;;;9175885;19;20018;-69
2022/09/29 10:19:57;;;;;;;34.50;21.42;;;13.80;82.40;;;;;;9176346;19;20502;-70
2022/09/29 10:23:22;;;;;;;41.35;22.88;;;14.10;82.30;;;;;;9174406;19;20875;-69
2022/09/29 10:26:28;;;;;;;34.28;21.35;;;14.30;82.00;;;;;;9173554;19;20051;-69
2022/09/29 10:29:37;;;;;;;30.23;19.48;;;14.60;81.80;;;;;;9177822;19;20010;-69
2022/09/29 10:32:41;;;;;;;38.78;19.35;;;14.80;81.50;;;;;;9177546;19;20678;-70
2022/09/29 10:35:47;;;;;;;31.33;19.27;;;15.00;81.40;;;;;;9176671;19;20420;-68
2022/09/29 10:38:55;;;;;;;28.38;18.08;;;15.20;81.20;;;;;;9174248;19;20387;-68
2022/09/29 10:42:17;;;;;;;29.40;17.67;;;15.40;81.00;;;;;;9174886;19;20015;-69
2022/09/29 10:45:24;;;;;;;25.85;15.90;;;15.60;80.70;;;;;;9174639;19;20014;-69
2022/09/29 10:48:28;;;;;;;29.55;17.02;;;15.70;80.50;;;;;;9175061;19;20018;-69
2022/09/29 10:51:32;;;;;;;30.15;19.50;;;15.90;80.40;;;;;;9174623;19;20018;-70
2022/09/29 10:54:41;;;;;;;25.58;16.60;;;16.10;80.20;;;;;;9175749;19;20380;-69
2022/09/29 10:57:47;;;;;;;21.60;14.23;;;16.40;80.10;;;;;;9171478;19;20019;-69
2022/09/29 11:01:03;;;;;;;25.75;14.90;;;16.50;79.70;;;;;;9171420;19;20018;-70
2022/09/29 11:04:16;;;;;;;23.42;14.40;;;16.70;79.50;;;;;;9174424;19;20046;-69
2022/09/29 11:07:20;;;;;;;21.30;14.13;;;16.90;79.20;;;;;;9175373;19;20022;-69
2022/09/29 11:10:34;;;;;;;17.95;11.82;;;17.10;79.00;;;;;;9172221;19;20657;-69
2022/09/29 11:13:40;;;;;;;20.85;12.13;;;17.20;78.60;;;;;;9174769;19;20014;-69
2022/09/29 11:16:54;;;;;;;18.58;10.57;;;17.40;78.50;;;;;;9174472;19;20166;-69
2022/09/29 11:20:02;;;;;;;19.27;10.70;;;17.50;78.00;;;;;;9173137;19;20019;-69
2022/09/29 11:23:15;;;;;;;23.00;11.80;;;17.60;77.90;;;;;;9174186;19;20015;-69
2022/09/29 11:26:31;;;;;;;17.10;11.02;;;17.70;77.50;;;;;;9172785;19;20019;-69
2022/09/29 11:29:45;;;;;;;18.52;11.48;;;17.80;77.10;;;;;;9174160;19;20951;-68
2022/09/29 11:33:11;;;;;;;16.23;10.32;;;17.90;77.10;;;;;;9175436;19;20116;-69
2022/09/29 11:36:23;;;;;;;21.45;9.43;;;17.90;76.70;;;;;;9176886;19;20123;-69
2022/09/29 11:39:38;;;;;;;14.80;9.23;;;18.00;76.60;;;;;;9179907;19;20078;-70
2022/09/29 11:42:57;;;;;;;21.20;9.70;;;18.00;76.40;;;;;;9181538;19;20467;-70
2022/09/29 11:46:13;;;;;;;15.45;8.65;;;18.10;76.10;;;;;;9181559;19;20094;-68
2022/09/29 11:49:32;;;;;;;12.57;8.13;;;18.10;76.10;;;;;;9180794;19;20022;-69
2022/09/29 11:52:50;;;;;;;14.88;8.23;;;18.20;75.90;;;;;;9181062;19;20500;-70
2022/09/29 11:56:16;;;;;;;14.32;7.43;;;18.20;75.70;;;;;;9179108;19;20092;-70
2022/09/29 11:59:41;;;;;;;13.00;8.43;;;18.30;75.40;;;;;;9180356;19;20515;-71
2022/09/29 12:03:08;;;;;;;11.65;8.60;;;18.40;75.20;;;;;;9180232;19;20488;-69
2022/09/29 12:06:46;;;;;;;15.98;9.10;;;18.50;75.00;;;;;;9180138;19;20386;-69
2022/09/29 12:10:18;;;;;;;7.65;6.22;;;18.60;74.50;;;;;;9177850;19;20015;-69
2022/09/29 12:13:36;;;;;;;14.60;8.27;;;18.60;74.30;;;;;;9179054;19;20048;-69
2022/09/29 12:16:55;;;;;;;9.68;7.13;;;18.70;74.50;;;;;;9180912;19;20030;-69
2022/09/29 12:20:03;;;;;;;10.65;6.20;;;18.70;74.20;;;;;;9176719;19;20017;-70
2022/09/29 12:23:12;;;;;;;11.23;7.10;;;18.70;74.10;;;;;;9180546;19;20010;-71
2022/09/29 12:26:19;;;;;;;9.05;7.00;;;18.70;73.80;;;;;;9179611;19;20498;-68
2022/09/29 12:29:33;;;;;;;15.05;7.18;;;18.70;73.70;;;;;;9179362;19;20539;-70
2022/09/29 12:32:43;;;;;;;7.78;5.00;;;18.60;73.40;;;;;;9179498;19;20015;-69
2022/09/29 12:35:53;;;;;;;7.03;4.68;;;18.60;73.40;;;;;;9179351;19;20085;-69
2022/09/29 12:39:03;;;;;;;7.63;5.57;;;18.60;73.40;;;;;;9176882;19;20118;-69
2022/09/29 12:42:30;;;;;;;8.95;4.85;;;18.60;73.30;;;;;;9176379;19;20423;-68
2022/09/29 12:45:47;;;;;;;7.10;4.13;;;18.60;72.80;;;;;;9178860;19;20047;-71
2022/09/29 12:49:00;;;;;;;8.70;4.70;;;18.60;72.90;;;;;;9179577;19;20498;-69
2022/09/29 12:52:09;;;;;;;9.63;5.57;;;18.60;72.70;;;;;;9175904;19;20026;-68
2022/09/29 12:55:20;;;;;;;7.28;4.25;;;18.60;72.70;;;;;;9179031;19;20018;-68
2022/09/29 12:58:29;;;;;;;5.97;4.22;;;18.60;72.30;;;;;;9173800;19;20018;-67
2022/09/29 13:01:36;;;;;;;6.68;3.67;;;18.60;72.30;;;;;;9176885;19;20098;-69
2022/09/29 13:05:08;;;;;;;6.75;3.90;;;18.50;72.10;;;;;;9178053;19;20011;-69
2022/09/29 13:08:32;;;;;;;4.47;3.20;;;18.50;71.60;;;;;;9177677;19;20028;-68
2022/09/29 13:11:59;;;;;;;6.20;3.67;;;18.40;71.50;;;;;;9178173;19;20468;-70
2022/09/29 13:15:28;;;;;;;8.93;3.78;;;18.40;71.50;;;;;;9178227;19;20014;-69
2022/09/29 13:18:50;;;;;;;5.72;3.50;;;18.30;71.30;;;;;;9178661;19;20052;-70
2022/09/29 13:22:34;;;;;;;6.63;3.42;;;18.30;71.50;;;;;;9174892;19;20019;-68
2022/09/29 13:25:50;;;;;;;4.05;2.60;;;18.20;71.20;;;;;;9178088;19;20368;-71
2022/09/29 13:28:57;;;;;;;6.95;3.10;;;18.10;71.30;;;;;;9175654;19;20021;-69
2022/09/29 13:32:04;;;;;;;11.05;3.17;;;18.10;71.40;;;;;;9177615;19;20019;-69
2022/09/29 13:35:17;;;;;;;4.55;3.10;;;18.00;71.30;;;;;;9173318;19;20082;-68
2022/09/29 13:38:26;;;;;;;5.03;2.92;;;17.90;71.20;;;;;;9177302;19;20487;-68
2022/09/29 13:41:39;;;;;;;5.18;3.05;;;17.90;71.20;;;;;;9174496;19;20150;-69
2022/09/29 13:44:42;;;;;;;6.55;2.83;;;17.80;70.90;;;;;;9177036;19;20475;-68
2022/09/29 13:47:48;;;;;;;4.90;3.40;;;17.80;71.20;;;;;;9177064;19;20094;-68
2022/09/29 13:50:55;;;;;;;4.65;3.10;;;17.80;71.20;;;;;;9179829;19;20022;-69
2022/09/29 13:54:38;;;;;;;7.95;3.45;;;17.80;71.20;;;;;;9185945;19;20023;-69
2022/09/29 13:57:52;;;;;;;6.88;2.85;;;17.80;70.70;;;;;;9179660;19;20412;-68
2022/09/29 14:00:56;;;;;;;;;;;17.80;70.70;;;;;;9184586;19;20417;-67
2022/09/29 14:04:20;;;;;;;6.45;2.90;;;17.80;71.10;;;;;;9184145;19;19922;-68
2022/09/29 14:07:42;;;;;;;8.43;4.70;;;17.80;71.10;;;;;;9184241;19;20015;-69
2022/09/29 14:10:49;;;;;;;5.65;3.10;;;17.70;70.60;;;;;;9182230;19;20041;-69
2022/09/29 14:14:03;;;;;;;7.55;3.47;;;17.70;70.70;;;;;;9182379;19;20483;-69
2022/09/29 14:17:12;;;;;;;7.78;3.38;;;17.70;70.40;;;;;;9183739;19;20021;-68
2022/09/29 14:20:19;;;;;;;5.93;2.55;;;17.70;70.50;;;;;;9183597;19;20010;-68
2022/09/29 14:23:53;;;;;;;3.92;2.40;;;17.60;70.30;;;;;;9182395;19;20102;-70
2022/09/29 14:27:21;;;;;;;3.70;2.95;;;17.50;70.00;;;;;;9181884;19;20026;-69
2022/09/29 14:30:42;;;;;;;7.63;3.70;;;17.40;69.90;;;;;;9184107;19;20014;-68
2022/09/29 14:33:48;;;;;;;7.13;3.38;;;17.40;70.00;;;;;;9181780;19;20488;-67
2022/09/29 14:36:54;;;;;;;7.22;3.55;;;17.30;70.40;;;;;;9182924;19;20033;-68
2022/09/29 14:43:18;;;;;;;4.25;3.20;;;17.10;70.30;;;;;;9184128;19;20055;-68
2022/09/29 14:53:58;;;;;;;8.35;3.63;;;16.90;70.20;;;;;;9182662;19;20355;-68
2022/09/29 14:57:09;;;;;;;7.20;4.00;;;16.80;70.30;;;;;;9177936;19;20055;-69
2022/09/29 15:00:16;;;;;;;6.93;4.28;;;16.70;70.40;;;;;;9182251;19;20082;-69
2022/09/29 15:03:27;;;;;;;7.28;3.40;;;16.60;70.40;;;;;;9180683;19;20471;-69
2022/09/29 15:06:32;;;;;;;5.50;3.47;;;16.60;70.40;;;;;;9182057;19;20015;-69
2022/09/29 15:09:37;;;;;;;8.20;3.60;;;16.50;70.50;;;;;;9178183;19;20017;-68
2022/09/29 15:12:43;;;;;;;5.47;3.30;;;16.40;70.50;;;;;;9181610;19;20025;-68
2022/09/29 15:15:49;;;;;;;5.47;3.50;;;16.30;70.50;;;;;;9181732;19;20014;-70
2022/09/29 15:19:14;;;;;;;7.03;3.50;;;16.20;70.60;;;;;;9182486;19;20019;-68
2022/09/29 15:22:43;;;;;;;5.40;3.10;;;16.20;70.50;;;;;;9178486;19;20015;-68
2022/09/29 15:25:49;;;;;;;5.90;3.78;;;16.10;70.60;;;;;;9181974;19;20030;-68
2022/09/29 15:28:53;;;;;;;7.15;3.60;;;16.00;70.80;;;;;;9181946;19;20340;-68
2022/09/29 15:31:56;;;;;;;7.38;3.33;;;15.90;70.90;;;;;;9180375;19;20531;-68
2022/09/29 15:35:08;;;;;;;9.52;3.72;;;15.80;71.00;;;;;;9180584;19;20108;-70
2022/09/29 15:38:31;;;;;;;5.18;3.08;;;15.80;71.00;;;;;;9181164;19;20078;-69
2022/09/29 15:41:36;;;;;;;5.10;3.42;;;15.70;71.10;;;;;;9178182;19;20467;-69
2022/09/29 15:44:43;;;;;;;7.00;3.63;;;15.60;71.10;;;;;;9181651;19;20014;-68
2022/09/29 15:47:47;;;;;;;4.68;3.50;;;15.60;71.10;;;;;;9180683;19;20021;-70
2022/09/29 15:50:54;;;;;;;11.65;4.68;;;15.50;71.10;;;;;;9181396;19;20484;-69
2022/09/29 15:53:59;;;;;;;5.65;3.35;;;15.40;71.00;;;;;;9180507;19;20419;-69
2022/09/29 16:00:54;;;;;;;6.63;4.05;;;15.30;71.10;;;;;;9178319;19;20375;-69
2022/09/29 16:04:01;;;;;;;7.80;4.28;;;15.30;71.10;;;;;;9178125;19;20017;-68
2022/09/29 16:07:07;;;;;;;5.68;3.50;;;15.20;71.20;;;;;;9180489;19;20498;-69
2022/09/29 16:10:17;;;;;;;5.35;3.50;;;15.20;71.20;;;;;;9177345;19;20088;-68
2022/09/29 16:13:24;;;;;;;7.75;3.10;;;15.10;71.10;;;;;;9178239;19;20019;-68
2022/09/29 16:16:32;;;;;;;7.45;3.25;;;15.10;71.20;;;;;;9179506;19;20363;-70
2022/09/29 16:19:36;;;;;;;5.43;3.20;;;15.00;71.20;;;;;;9180180;19;20018;-68
2022/09/29 16:22:42;;;;;;;;;;;15.00;71.20;;;;;;9177092;19;20504;-69
2022/09/29 16:25:45;;;;;;;5.80;3.28;;;15.00;71.30;;;;;;9180454;19;19914;-69
2022/09/29 16:29:27;;;;;;;5.85;3.50;;;14.90;71.40;;;;;;9180307;19;20126;-68
2022/09/29 16:32:41;;;;;;;5.97;3.47;;;14.90;71.40;;;;;;9177071;19;20015;-68
2022/09/29 16:36:01;;;;;;;4.70;3.58;;;14.80;71.50;;;;;;9179076;19;20030;-70
2022/09/29 16:39:10;;;;;;;7.72;3.88;;;14.80;71.50;;;;;;9175398;19;20010;-68
2022/09/29 16:42:20;;;;;;;6.32;3.17;;;14.70;71.50;;;;;;9175869;19;20015;-68