Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:59;;;;;;;3.58;1.05;;;;;;;11.15;54.07;97113.75;5066695;28;20048;-63
2022/05/29 00:04:25;;;;;;;1.52;0.90;;;;;;;11.17;55.62;97113.47;5066167;28;20043;-63
2022/05/29 00:06:55;;;;;;;1.98;0.95;;;;;;;11.17;54.69;97116.19;5066187;28;20044;-63
2022/05/29 00:09:40;;;;;;;2.25;1.10;;;;;;;11.18;54.97;97117.81;5065908;28;20052;-63
2022/05/29 00:12:08;;;;;;;2.20;1.20;;;;;;;10.92;58.49;97117.66;5065373;28;20049;-64
2022/05/29 00:14:37;;;;;;;3.97;1.27;;;;;;;10.87;58.13;97114.91;5067107;28;20040;-63
2022/05/29 00:17:04;;;;;;;3.80;2.03;;;;;;;11.02;58.06;97117.72;5053028;28;20093;-63
2022/05/29 00:19:31;;;;;;;1.77;1.10;;;;;;;10.84;59.66;97116.22;5064659;28;20414;-63
2022/05/29 00:21:58;;;;;;;3.28;1.42;;;;;;;10.78;58.82;97109.16;5065780;28;20049;-63
2022/05/29 00:24:25;;;;;;;3.63;0.85;;;;;;;10.78;60.00;97111.84;5066740;28;20041;-63
2022/05/29 00:26:51;;;;;;;3.13;1.10;;;;;;;10.64;61.24;97114.19;5065226;28;20052;-63
2022/05/29 00:29:18;;;;;;;4.93;1.27;;;;;;;10.47;59.37;97104.31;5064166;28;20071;-63
2022/05/29 00:31:51;;;;;;;6.00;1.40;;;;;;;10.39;65.31;97102.88;5065956;28;20072;-63
2022/05/29 00:34:18;;;;;;;3.55;1.15;;;;;;;10.17;65.04;97108.34;5065695;28;20044;-63
2022/05/29 00:36:44;;;;;;;2.45;1.10;;;;;;;10.23;65.55;97101.09;5065001;28;20032;-63
2022/05/29 00:39:13;;;;;;;1.75;0.95;;;;;;;10.32;65.27;97093.34;5065099;28;20634;-63
2022/05/29 00:41:40;;;;;;;4.25;1.50;;;;;;;10.28;66.08;97093.84;5063568;28;20049;-63
2022/05/29 00:44:30;;;;;;;3.95;1.10;;;;;;;10.22;64.89;97097.59;5065926;28;20048;-63
2022/05/29 00:47:10;;;;;;;3.70;1.35;;;;;;;10.15;66.13;97099.66;5064793;28;20044;-63
2022/05/29 00:49:38;;;;;;;3.45;1.30;;;;;;;10.01;64.25;97096.56;5064374;28;20662;-63
2022/05/29 00:52:14;;;;;;;3.70;1.30;;;;;;;9.99;66.69;97096.81;5064500;28;20210;-63
2022/05/29 00:54:53;;;;;;;3.35;1.38;;;;;;;9.94;66.14;97094.06;5065992;28;20041;-63
2022/05/29 00:57:24;;;;;;;3.63;1.60;;;;;;;9.95;66.50;97082.16;5045344;28;20048;-63
2022/05/29 00:59:52;;;;;;;2.95;1.15;;;;;;;10.01;64.23;97083.84;5055454;28;20048;-63
2022/05/29 01:02:18;;;;;;;2.75;1.20;;;;;;;10.15;63.95;97076.13;5064998;28;20097;-63
2022/05/29 01:04:45;;;;;;;2.25;1.00;;;;;;;10.26;63.11;97085.19;5064982;28;20640;-63
2022/05/29 01:07:16;;;;;;;3.42;1.13;;;;;;;10.10;64.34;97073.38;5065111;28;20072;-63
2022/05/29 01:09:44;;;;;;;3.35;1.25;;;;;;;9.92;66.78;97079.16;5065149;28;20040;-64
2022/05/29 01:12:29;;;;;;;4.82;1.30;;;;;;;9.85;65.35;97076.66;5063859;28;20056;-63
2022/05/29 01:15:07;;;;;;;4.50;1.38;;;;;;;9.78;66.71;97082.25;5065721;28;20044;-64
2022/05/29 01:17:48;;;;;;;3.35;1.23;;;;;;;9.86;66.65;97075.56;5064701;28;20439;-64
2022/05/29 01:20:37;;;;;;;4.30;1.40;;;;;;;9.68;67.17;97080.25;5064334;28;20070;-63
2022/05/29 01:23:33;;;;;;;3.67;1.20;;;;;;;9.75;65.60;97074.66;5065470;28;20070;-63
2022/05/29 01:26:08;;;;;;;4.57;1.50;;;;;;;10.04;64.73;97068.16;5059176;28;20052;-63
2022/05/29 01:28:57;;;;;;;1.92;1.02;;;;;;;10.28;61.88;97069.47;5064908;28;20480;-63
2022/05/29 01:31:44;;;;;;;3.20;1.30;;;;;;;9.91;68.62;97066.72;5062753;28;20056;-63
2022/05/29 01:34:54;;;;;;;2.53;1.52;;;;;;;9.82;69.68;97064.47;5065611;28;20128;-63
2022/05/29 01:37:45;;;;;;;1.88;1.13;;;;;;;9.88;68.78;97063.44;5060539;28;20040;-63
2022/05/29 01:40:27;;;;;;;3.67;1.50;;;;;;;9.74;74.21;97057.59;5061544;28;20052;-63
2022/05/29 01:43:05;;;;;;;;;;;;;;;9.71;71.61;97060.84;5056084;28;20045;-63
2022/05/29 01:45:55;;;;;;;4.82;1.48;;;;;;;9.80;70.45;97047.66;5068441;28;19947;-63
2022/05/29 01:48:28;;;;;;;4.70;1.67;;;;;;;9.92;72.43;97052.94;5062725;28;20105;-63
2022/05/29 01:51:04;;;;;;;2.97;1.42;;;;;;;9.85;70.33;97052.31;5060360;28;20036;-63
2022/05/29 01:53:39;;;;;;;3.20;1.50;;;;;;;10.06;69.25;97047.09;5054779;28;20487;-63
2022/05/29 01:56:15;;;;;;;3.83;1.92;;;;;;;10.15;68.40;97043.66;5071085;28;20052;-63
2022/05/29 01:58:49;;;;;;;4.82;1.48;;;;;;;10.12;63.36;97040.66;5061996;28;20048;-63
2022/05/29 02:01:16;;;;;;;2.00;1.10;;;;;;;10.20;64.06;97039.38;5060864;28;20044;-63
2022/05/29 02:03:48;;;;;;;5.13;1.90;;;;;;;10.25;67.20;97032.09;5061396;28;20063;-63
2022/05/29 02:06:20;;;;;;;5.55;1.75;;;;;;;10.19;67.01;97033.16;5063815;28;20539;-63
2022/05/29 02:08:59;;;;;;;3.42;1.77;;;;;;;10.13;67.88;97026.06;5064585;28;20493;-64
2022/05/29 02:11:28;;;;;;;3.33;1.60;;;;;;;10.20;67.42;97023.13;5062629;28;20509;-63
2022/05/29 02:14:06;;;;;;;4.28;1.70;;;;;;;10.18;67.66;97022.59;5065451;28;20040;-63
2022/05/29 02:16:40;;;;;;;8.60;1.52;;;;;;;10.10;68.87;97013.06;5064220;28;20056;-63
2022/05/29 02:19:17;;;;;;;4.13;1.70;;;;;;;9.69;71.78;97008.09;5062902;28;20036;-63
2022/05/29 02:21:54;;;;;;;4.57;1.92;;;;;;;9.58;73.57;97007.97;5062812;28;20041;-63
2022/05/29 02:24:25;;;;;;;4.55;1.73;;;;;;;9.54;70.73;97006.06;5064420;28;20044;-63
2022/05/29 02:27:01;;;;;;;;;;;;;;;9.62;72.93;97003.69;5061332;28;20442;-64
2022/05/29 02:29:28;;;;;;;6.70;1.83;;;;;;;9.61;72.79;97002.06;5063257;28;20349;-63
2022/05/29 02:32:20;;;;;;;2.88;1.75;;;;;;;9.40;73.88;96998.31;5062346;28;20048;-63
2022/05/29 02:34:49;;;;;;;3.78;1.70;;;;;;;9.36;72.35;96995.31;5060233;28;20507;-63
2022/05/29 02:37:38;;;;;;;4.22;1.58;;;;;;;9.54;67.64;96995.25;5062573;28;20040;-63
2022/05/29 02:40:41;;;;;;;3.97;1.38;;;;;;;9.69;66.11;96995.38;5061851;28;20056;-63
2022/05/29 02:43:37;;;;;;;4.13;1.52;;;;;;;9.75;64.93;96990.84;5064511;28;20036;-63
2022/05/29 02:46:29;;;;;;;5.45;1.65;;;;;;;9.45;67.22;96981.34;5063204;28;20063;-63
2022/05/29 02:49:17;;;;;;;2.58;1.30;;;;;;;9.62;67.14;96981.28;5075676;28;20044;-63
2022/05/29 02:52:15;;;;;;;4.30;1.73;;;;;;;9.55;66.83;96983.34;5066059;28;20094;-63
2022/05/29 02:54:42;;;;;;;2.60;1.45;;;;;;;9.53;65.09;96978.19;5066937;28;20048;-63
2022/05/29 02:57:10;;;;;;;3.30;1.83;;;;;;;9.57;64.08;96973.91;5065762;28;20047;-63
2022/05/29 02:59:46;;;;;;;4.55;1.60;;;;;;;9.62;63.37;96973.16;5067143;28;20044;-63
2022/05/29 03:02:41;;;;;;;3.30;1.50;;;;;;;9.60;65.10;96978.81;5067152;28;20098;-63
2022/05/29 03:05:20;;;;;;;5.88;2.00;;;;;;;9.56;65.20;96964.19;5067459;28;20115;-63
2022/05/29 03:07:56;;;;;;;5.32;1.70;;;;;;;9.62;64.17;96967.75;5067087;28;20040;-63
2022/05/29 03:10:35;;;;;;;3.28;1.42;;;;;;;9.57;64.70;96963.09;5054642;28;20041;-63
2022/05/29 03:13:20;;;;;;;5.30;1.58;;;;;;;9.60;65.66;96968.00;5067313;28;20048;-63
2022/05/29 03:15:50;;;;;;;7.28;2.00;;;;;;;9.30;68.25;96958.53;5067257;28;20055;-63
2022/05/29 03:18:39;;;;;;;2.85;1.50;;;;;;;8.97;69.46;96963.81;5067607;28;20048;-63
2022/05/29 03:21:24;;;;;;;6.57;1.48;;;;;;;8.72;70.83;96969.69;5066238;28;20040;-63
2022/05/29 03:24:19;;;;;;;3.85;1.85;;;;;;;8.73;70.03;96967.84;5068012;28;20037;-62
2022/05/29 03:26:52;;;;;;;3.15;1.50;;;;;;;8.91;69.54;96972.09;5065615;28;20252;-63
2022/05/29 03:29:37;;;;;;;4.20;1.40;;;;;;;9.11;67.67;96982.34;5066963;28;20049;-63
2022/05/29 03:32:06;;;;;;;2.90;1.50;;;;;;;9.28;67.95;96976.84;5053486;28;20048;-63
2022/05/29 03:34:33;;;;;;;2.70;1.52;;;;;;;9.13;68.34;96979.41;5066593;28;20037;-63
2022/05/29 03:36:59;;;;;;;6.32;1.60;;;;;;;9.21;66.04;96971.66;5067268;28;20446;-63
2022/05/29 03:39:26;;;;;;;5.93;2.00;;;;;;;9.37;64.93;96967.22;5065814;28;20648;-63
2022/05/29 03:41:53;;;;;;;2.80;1.50;;;;;;;9.33;67.62;96974.19;5066290;28;20048;-63
2022/05/29 03:44:23;;;;;;;3.92;1.77;;;;;;;8.87;71.16;96963.69;5066805;28;20150;-63
2022/05/29 03:46:50;;;;;;;3.10;2.00;;;;;;;8.84;71.92;96964.19;5046588;28;20098;-63
2022/05/29 03:49:19;;;;;;;3.95;1.60;;;;;;;8.59;72.94;96971.69;5063243;28;20056;-63
2022/05/29 03:51:46;;;;;;;3.45;1.63;;;;;;;8.55;71.33;96972.47;5061488;28;20470;-62
2022/05/29 03:54:12;;;;;;;3.28;1.63;;;;;;;8.62;70.21;96977.69;5061980;28;20048;-62
2022/05/29 03:56:39;;;;;;;4.80;2.25;;;;;;;8.87;69.86;96977.19;5062275;28;20727;-62
2022/05/29 03:59:06;;;;;;;3.70;2.10;;;;;;;8.77;72.17;96977.06;5062336;28;20040;-63
2022/05/29 04:01:34;;;;;;;3.83;2.10;;;;;;;8.61;73.47;96973.31;5063287;28;20044;-63
2022/05/29 04:04:01;;;;;;;4.18;2.17;;;;;;;8.61;72.46;96976.03;5056865;28;20127;-63
2022/05/29 04:06:34;;;;;;;4.03;1.75;;;;;;;8.89;70.00;96969.66;5063284;28;20102;-63
2022/05/29 04:12:06;;;;;;;4.43;1.63;;;;;;;8.89;69.02;96977.75;5053449;28;20044;-63
2022/05/29 04:14:39;;;;;;;4.45;1.67;;;;;;;8.87;69.80;96973.66;5063832;28;20036;-63
2022/05/29 04:17:06;;;;;;;4.65;1.98;;;;;;;8.69;73.65;96981.81;5061730;28;20052;-62
2022/05/29 04:19:33;;;;;;;3.30;1.67;;;;;;;8.87;71.33;96984.44;5062543;28;20704;-62
2022/05/29 04:21:59;;;;;;;4.38;1.48;;;;;;;9.02;69.73;96983.81;5065218;28;20049;-63
2022/05/29 04:24:27;;;;;;;4.43;1.55;;;;;;;9.10;67.27;96986.91;5065796;28;20503;-62
2022/05/29 04:26:53;;;;;;;7.35;1.70;;;;;;;9.15;66.00;96979.94;5065902;28;20037;-63
2022/05/29 04:29:22;;;;;;;2.13;1.38;;;;;;;9.19;66.27;96978.38;5062573;28;20721;-64
2022/05/29 04:34:35;;;;;;;3.47;1.52;;;;;;;9.17;65.44;96992.13;5053377;28;20044;-62
2022/05/29 04:37:03;;;;;;;6.97;1.63;;;;;;;9.36;65.14;96976.41;5058331;28;20045;-63
2022/05/29 04:39:34;;;;;;;3.88;1.48;;;;;;;9.51;64.52;96977.63;5062376;28;20040;-63
2022/05/29 04:42:01;;;;;;;4.18;1.50;;;;;;;9.64;63.65;96981.81;5064269;28;20059;-63
2022/05/29 04:44:29;;;;;;;4.63;1.75;;;;;;;9.69;63.20;96981.84;5072717;28;20060;-63
2022/05/29 04:46:58;;;;;;;3.42;1.30;;;;;;;9.65;63.84;96986.16;5062163;28;20056;-63
2022/05/29 04:49:24;;;;;;;3.83;1.65;;;;;;;9.65;63.26;96982.66;5061951;28;20805;-62
2022/05/29 04:51:51;;;;;;;3.35;1.45;;;;;;;9.56;64.16;96979.56;5065532;28;20047;-63
2022/05/29 04:54:18;;;;;;;4.57;1.45;;;;;;;9.67;63.81;96980.50;5059982;28;20054;-64
2022/05/29 04:56:50;;;;;;;2.95;1.45;;;;;;;9.61;63.24;96977.75;5062108;28;20052;-63
2022/05/29 04:59:17;;;;;;;5.13;1.50;;;;;;;9.52;64.42;96973.03;5063797;28;20036;-63
2022/05/29 05:01:44;;;;;;;4.95;1.80;;;;;;;9.61;63.99;96974.22;5063808;28;20039;-63
2022/05/29 05:04:11;;;;;;;4.93;1.92;;;;;;;9.71;64.37;96970.78;5071436;28;20055;-63
2022/05/29 05:06:37;;;;;;;4.95;1.65;;;;;;;9.45;64.11;96967.84;5061932;28;20044;-63
2022/05/29 05:09:04;;;;;;;3.30;1.33;;;;;;;9.45;64.94;96965.97;5061925;28;20737;-63
2022/05/29 05:11:31;;;;;;;3.85;1.50;;;;;;;9.57;65.00;96962.28;5074036;28;20207;-63
2022/05/29 05:13:58;;;;;;;4.30;1.55;;;;;;;9.54;64.44;96960.09;5067596;28;20036;-63
2022/05/29 05:16:25;;;;;;;5.78;1.90;;;;;;;9.59;65.02;96962.84;5066720;28;20062;-63
2022/05/29 05:18:52;;;;;;;4.70;1.63;;;;;;;9.73;64.96;96971.38;5061472;28;20036;-63
2022/05/29 05:21:18;;;;;;;3.95;1.45;;;;;;;9.69;65.10;96967.53;5064702;28;20652;-63
2022/05/29 05:23:45;;;;;;;5.07;1.30;;;;;;;9.58;65.05;96964.72;5065249;28;20045;-63
2022/05/29 05:26:13;;;;;;;5.85;1.80;;;;;;;9.52;65.37;96964.94;5061112;28;20041;-63
2022/05/29 05:28:40;;;;;;;2.85;1.50;;;;;;;9.47;66.05;96966.50;5067978;28;20036;-62
2022/05/29 05:31:07;;;;;;;5.40;1.98;;;;;;;9.70;64.20;96966.47;5064184;28;20059;-63
2022/05/29 05:33:34;;;;;;;8.00;1.60;;;;;;;9.84;64.06;96967.66;5066092;28;20075;-63
2022/05/29 05:36:00;;;;;;;3.30;1.50;;;;;;;9.84;64.08;96967.66;5066636;28;20044;-64
2022/05/29 05:38:27;;;;;;;4.20;1.40;;;;;;;9.85;64.60;96966.59;5060731;28;20045;-63
2022/05/29 05:40:53;;;;;;;3.45;1.30;;;;;;;9.72;64.41;96965.13;5062159;28;20064;-63
2022/05/29 05:43:20;;;;;;;4.05;1.40;;;;;;;9.67;65.32;96961.56;5061358;28;20044;-63
2022/05/29 05:45:47;;;;;;;2.72;1.23;;;;;;;9.72;65.10;96965.13;5060834;28;20048;-63
2022/05/29 05:48:15;;;;;;;5.28;1.95;;;;;;;9.87;65.27;96966.34;5062695;28;20658;-63
2022/05/29 05:50:42;;;;;;;4.78;1.70;;;;;;;9.93;64.31;96969.91;5061908;28;20044;-63
2022/05/29 05:53:08;;;;;;;3.70;1.40;;;;;;;10.03;64.22;96967.28;5062133;28;20045;-63
2022/05/29 05:55:36;;;;;;;6.63;1.90;;;;;;;9.99;64.18;96963.47;5060936;28;20040;-63
2022/05/29 05:58:03;;;;;;;4.15;1.67;;;;;;;10.23;63.94;96966.63;5061880;28;20422;-63
2022/05/29 06:00:30;;;;;;;4.05;1.30;;;;;;;10.21;62.90;96966.06;5058969;28;20045;-63
2022/05/29 06:02:56;;;;;;;5.05;1.85;;;;;;;10.33;63.22;96962.34;5058883;28;20059;-63
2022/05/29 06:05:23;;;;;;;4.78;1.55;;;;;;;10.53;62.46;96967.94;5058087;28;20040;-63
2022/05/29 06:07:50;;;;;;;5.13;1.98;;;;;;;10.59;62.78;96967.97;5065355;28;20691;-63
2022/05/29 06:10:18;;;;;;;4.13;1.38;;;;;;;10.63;62.77;96969.88;5060581;28;20416;-63
2022/05/29 06:12:45;;;;;;;2.58;1.30;;;;;;;11.03;60.45;96967.63;5062024;28;20064;-63
2022/05/29 06:15:12;;;;;;;4.43;1.88;;;;;;;11.41;60.80;96967.47;5062031;28;20082;-63
2022/05/29 06:17:38;;;;;;;4.30;1.70;;;;;;;11.81;59.77;96975.97;5060950;28;20679;-63
2022/05/29 06:20:07;;;;;;;7.85;1.60;;;;;;;11.86;55.03;96980.56;5061788;28;20044;-63
2022/05/29 06:22:38;;;;;;;7.80;1.63;;;;;;;12.07;55.53;96972.47;5062068;28;20056;-63
2022/05/29 06:25:05;;;;;;;4.75;1.55;;;;;;;12.26;53.30;96971.91;5065933;28;20049;-63
2022/05/29 06:27:41;;;;;;;4.13;1.40;;;;;;;12.27;55.08;96979.78;5065068;28;20036;-64
2022/05/29 06:30:10;;;;;;;6.57;1.40;;;;;;;12.03;55.82;96980.31;5065042;28;20572;-63
2022/05/29 06:32:37;;;;;;;4.43;1.20;;;;;;;12.22;54.76;96968.94;5065736;28;20045;-63
2022/05/29 06:35:05;;;;;;;4.75;1.38;;;;;;;12.45;54.37;96972.16;5065492;28;20045;-63
2022/05/29 06:37:32;;;;;;;6.50;1.55;;;;;;;12.35;53.91;96973.81;5060502;28;20045;-63
2022/05/29 06:39:59;;;;;;;8.10;1.45;;;;;;;12.07;55.00;96976.00;5064278;28;20578;-63
2022/05/29 06:42:26;;;;;;;7.15;1.42;;;;;;;11.92;55.96;96976.78;5065608;28;20354;-63
2022/05/29 06:44:54;;;;;;;3.03;0.90;;;;;;;11.81;55.06;96973.25;5064309;28;20049;-63
2022/05/29 06:47:20;;;;;;;3.33;1.08;;;;;;;11.91;55.37;96985.19;5063666;28;20044;-63
2022/05/29 06:49:50;;;;;;;4.18;1.38;;;;;;;11.99;54.92;96983.81;5064092;28;20045;-63
2022/05/29 06:52:18;;;;;;;10.50;1.63;;;;;;;11.74;55.34;96978.13;5073720;28;20048;-63
2022/05/29 06:54:45;;;;;;;6.78;1.75;;;;;;;11.89;55.95;96981.91;5065835;28;20049;-63
2022/05/29 06:57:36;;;;;;;3.92;1.10;;;;;;;12.03;56.17;96987.63;5062867;28;20037;-63
2022/05/29 07:08:14;;;;;;;4.57;1.60;;;;;;;11.05;62.63;97008.81;5067266;28;20056;-63
2022/05/29 07:10:41;;;;;;;2.55;1.23;;;;;;;10.95;64.18;97008.78;5076868;28;20067;-63
2022/05/29 07:13:08;;;;;;;5.65;1.67;;;;;;;10.62;65.82;97008.06;5085355;28;20036;-63
2022/05/29 07:15:34;;;;;;;6.25;1.90;;;;;;;10.47;66.74;97006.06;5073797;28;20048;-64
2022/05/29 07:18:01;;;;;;;6.03;1.70;;;;;;;10.56;67.04;97017.19;5068675;28;20551;-64
2022/05/29 07:20:28;;;;;;;6.80;2.35;;;;;;;10.29;67.91;97016.19;5077409;28;20047;-64
2022/05/29 07:22:57;;;;;;;6.72;1.63;;;;;;;10.28;67.17;97023.47;5080477;28;20114;-65
2022/05/29 07:25:24;;;;;;;7.82;2.28;;;;;;;10.01;68.99;97023.53;5064935;28;20044;-64
2022/05/29 07:27:51;;;;;;;5.78;2.10;;;;;;;9.65;70.67;97021.28;5062967;28;20048;-64
2022/05/29 07:30:18;;;;;;;5.72;1.92;;;;;;;9.55;71.33;97022.00;5065173;28;20049;-64
2022/05/29 07:32:44;;;;;;;7.20;2.03;;;;;;;9.83;71.34;97030.09;5063948;28;20056;-63
2022/05/29 07:35:11;;;;;;;5.95;2.00;;;;;;;9.78;72.40;97021.94;5063642;28;20045;-63
2022/05/29 07:37:38;;;;;;;7.32;1.90;;;;;;;9.62;75.53;97022.63;5061619;28;20037;-63
2022/05/29 07:40:05;;;;;;;6.07;2.35;;;;;;;9.55;76.46;97023.91;5060743;28;20060;-64
2022/05/29 07:45:17;;;;;;;8.05;2.65;;;;;;;9.57;81.21;97022.56;5070449;28;20071;-63
2022/05/29 07:47:46;;;;;;;5.35;2.22;;;;;;;9.51;78.27;97037.06;5068757;28;20055;-64
2022/05/29 07:50:15;;;;;;;9.18;2.78;;;;;;;9.58;82.61;97031.50;5076173;28;20063;-63
2022/05/29 07:52:44;;;;;;;7.13;2.47;;;;;;;9.36;81.19;97037.72;5062601;28;20460;-63
2022/05/29 07:55:11;;;;;;;8.85;2.55;;;;;;;9.16;86.80;97043.69;5064085;28;20507;-63
2022/05/29 07:57:37;;;;;;;7.80;2.78;;;;;;;8.90;85.80;97046.06;5058261;28;20041;-63
2022/05/29 08:00:10;;;;;;;8.00;2.47;;;;;;;8.42;83.30;97046.44;5064453;28;20765;-64
2022/05/29 08:02:41;;;;;;;6.72;2.75;;;;;;;8.30;85.72;97054.63;5066006;28;20121;-64
2022/05/29 08:05:11;;;;;;;5.93;3.00;;;;;;;8.54;87.55;97052.59;5068375;28;20040;-65
2022/05/29 08:07:38;;;;;;;6.03;2.72;;;;;;;8.73;88.57;97054.22;5061516;28;20109;-65
2022/05/29 08:10:06;;;;;;;7.07;3.00;;;;;;;8.63;86.45;97055.69;5059863;28;20096;-65
2022/05/29 08:12:33;;;;;;;6.68;2.63;;;;;;;8.55;89.02;97056.13;5071333;28;20052;-65
2022/05/29 08:15:00;;;;;;;9.55;2.83;;;;;;;8.61;89.37;97057.81;5075769;28;20051;-65
2022/05/29 08:17:27;;;;;;;7.53;3.05;;;;;;;8.36;90.52;97058.22;5063210;28;20045;-65
2022/05/29 08:19:53;;;;;;;7.50;3.40;;;;;;;8.37;92.92;97057.16;5062257;28;20757;-64
2022/05/29 08:22:20;;;;;;;10.27;3.63;;;;;;;8.37;94.31;97063.34;5074115;28;20052;-64
2022/05/29 08:30:43;;;;;;;8.52;3.63;;;;;;;8.38;94.84;97053.38;5065435;28;20052;-65
2022/05/29 08:33:16;;;;;;;11.18;3.80;;;;;;;8.27;95.08;97055.09;5064197;28;20467;-65
2022/05/29 08:35:46;;;;;;;8.85;3.58;;;;;;;8.26;95.25;97051.56;5069221;28;20060;-65
2022/05/29 08:38:15;;;;;;;6.35;3.53;;;;;;;8.27;95.74;97053.22;5061075;28;20048;-65
2022/05/29 08:40:46;;;;;;;8.25;3.78;;;;;;;8.24;94.17;97056.41;5061243;28;20051;-65
2022/05/29 08:43:25;;;;;;;12.25;3.58;;;;;;;8.09;93.49;97054.28;5064442;28;20071;-64
2022/05/29 08:45:52;;;;;;;7.15;3.40;;;;;;;8.19;94.95;97056.31;5079579;28;20048;-64
2022/05/29 08:48:23;;;;;;;8.98;3.83;;;;;;;8.05;94.07;97055.81;5051699;28;20044;-64
2022/05/29 08:51:20;;;;;;;9.75;4.07;;;;;;;8.15;95.85;97055.97;5064374;28;20052;-64
2022/05/29 08:54:24;;;;;;;8.70;3.70;;;;;;;8.22;94.36;97057.72;5057874;28;20045;-64
2022/05/29 08:57:04;;;;;;;11.18;3.47;;;;;;;8.18;94.03;97065.44;5053930;28;20052;-65
2022/05/29 08:59:48;;;;;;;8.70;3.75;;;;;;;8.30;96.93;97057.31;5062705;28;20036;-64
2022/05/29 09:02:29;;;;;;;7.03;3.95;;;;;;;8.36;94.64;97059.00;5064571;28;20056;-64
2022/05/29 09:05:06;;;;;;;9.48;3.50;;;;;;;8.48;95.11;97053.56;5054115;28;20056;-65
2022/05/29 09:07:37;;;;;;;8.27;3.95;;;;;;;8.51;93.41;97041.44;5057235;28;20044;-65
2022/05/29 09:10:18;;;;;;;10.48;5.22;;;;;;;8.69;94.41;97045.78;5060860;28;20547;-65
2022/05/29 09:12:53;;;;;;;6.60;3.85;;;;;;;8.74;95.08;97047.75;5065981;28;20066;-64
2022/05/29 09:15:29;;;;;;;10.88;4.20;;;;;;;8.57;94.00;97052.09;5062851;28;20036;-65
2022/05/29 09:18:02;;;;;;;11.00;3.97;;;;;;;8.57;93.92;97044.00;5064321;28;20120;-64
2022/05/29 09:20:49;;;;;;;12.35;4.00;;;;;;;8.43;94.43;97045.34;5076180;28;20572;-65
2022/05/29 09:23:22;;;;;;;8.43;3.90;;;;;;;8.37;94.72;97046.34;5062328;28;20056;-64
2022/05/29 09:25:49;;;;;;;7.57;3.38;;;;;;;8.42;95.67;97052.66;5069542;28;20048;-64
2022/05/29 09:28:25;;;;;;;12.48;4.90;;;;;;;8.37;96.65;97046.34;5068514;28;20055;-65
2022/05/29 09:30:54;;;;;;;8.70;4.10;;;;;;;8.37;95.38;97049.84;5066348;28;20511;-65
2022/05/29 09:33:25;;;;;;;6.75;3.53;;;;;;;8.35;94.55;97052.00;5061160;28;20044;-65
2022/05/29 09:36:00;;;;;;;7.20;3.47;;;;;;;8.41;92.90;97053.69;5064090;28;20348;-64
2022/05/29 09:38:37;;;;;;;6.68;2.60;;;;;;;8.33;87.24;97054.09;5060429;28;20053;-64
2022/05/29 09:41:19;;;;;;;6.53;2.38;;;;;;;8.16;86.88;97059.50;5072543;28;20041;-64
2022/05/29 09:44:04;;;;;;;8.57;3.50;;;;;;;8.30;91.17;97066.19;5071931;28;20040;-64
2022/05/29 09:46:32;;;;;;;6.05;3.08;;;;;;;8.31;91.27;97061.63;5079929;28;20051;-64
2022/05/29 09:52:04;;;;;;;7.10;3.30;;;;;;;8.03;88.13;97068.72;5065789;28;20059;-64
2022/05/29 09:54:36;;;;;;;6.05;2.78;;;;;;;7.72;90.96;97066.28;5062377;28;20045;-63
2022/05/29 09:57:21;;;;;;;5.65;2.20;;;;;;;7.46;90.54;97068.50;5058847;28;20044;-63
2022/05/29 09:59:51;;;;;;;6.32;2.65;;;;;;;7.52;91.06;97075.59;5062941;28;20045;-63
2022/05/29 10:02:36;;;;;;;3.38;2.10;;;;;;;7.66;91.47;97078.03;5066262;28;20395;-64
2022/05/29 10:05:04;;;;;;;6.15;2.00;;;;;;;7.57;91.64;97069.53;5076908;28;20652;-65
2022/05/29 10:07:40;;;;;;;4.20;2.03;;;;;;;7.64;90.26;97074.75;5078125;28;20044;-65
2022/05/29 10:10:09;;;;;;;3.78;2.10;;;;;;;7.73;92.49;97073.31;5063546;28;20036;-65
2022/05/29 10:12:47;;;;;;;5.85;1.60;;;;;;;7.29;91.07;97068.41;5077792;28;20093;-65
2022/05/29 10:15:14;;;;;;;3.88;1.73;;;;;;;7.00;90.36;97069.19;5056549;28;20044;-64
2022/05/29 10:17:41;;;;;;;2.97;1.45;;;;;;;6.93;90.07;97067.69;5082039;28;20497;-64
2022/05/29 10:20:32;;;;;;;3.63;2.03;;;;;;;6.83;89.45;97065.56;5067879;28;20047;-65
2022/05/29 10:23:06;;;;;;;3.50;1.60;;;;;;;6.90;89.20;97056.31;5065411;28;20036;-64
2022/05/29 10:25:37;;;;;;;6.43;1.92;;;;;;;6.88;90.60;97063.00;5075659;28;20098;-65
2022/05/29 10:28:16;;;;;;;4.32;2.03;;;;;;;6.82;91.94;97062.06;5065904;28;20818;-65
2022/05/29 10:30:54;;;;;;;6.45;2.15;;;;;;;6.90;94.08;97059.00;5064478;28;20511;-66
2022/05/29 10:33:25;;;;;;;2.55;1.60;;;;;;;6.83;92.04;97061.03;5077399;28;20125;-64
2022/05/29 10:35:58;;;;;;;6.03;2.30;;;;;;;6.83;92.74;97052.13;5065351;28;20029;-66
2022/05/29 10:38:28;;;;;;;2.97;1.83;;;;;;;6.80;92.51;97056.09;5062186;28;20043;-62
2022/05/29 10:41:00;;;;;;;5.03;1.98;;;;;;;7.13;92.95;97056.53;5063589;28;20870;-72
2022/05/29 10:43:38;;;;;;;;;;;;;;;7.35;91.33;97062.09;5062514;28;20785;-67
2022/05/29 10:46:12;;;;;;;3.72;1.52;;;;;;;7.74;89.66;97063.38;5061994;28;19930;-69
2022/05/29 10:48:48;;;;;;;5.93;2.60;;;;;;;7.88;90.20;97062.00;5057027;28;20045;-64
2022/05/29 10:51:21;;;;;;;4.03;1.67;;;;;;;7.88;90.38;97064.69;5062233;28;20677;-68
2022/05/29 10:54:03;;;;;;;4.60;1.80;;;;;;;7.99;88.84;97060.28;5072698;28;20048;-65
2022/05/29 10:56:36;;;;;;;;;;;;;;;8.28;90.59;97056.72;5057620;28;20037;-68
2022/05/29 10:59:09;;;;;;;2.85;1.50;;;;;;;8.44;88.99;97045.13;5061398;28;19925;-66
2022/05/29 11:05:41;;;;;;;3.97;1.50;;;;;;;9.09;80.63;97047.41;5053845;28;20060;-63
2022/05/29 11:08:26;;;;;;;2.63;1.10;;;;;;;9.58;83.54;97040.41;5068237;28;20040;-68
2022/05/29 11:11:08;;;;;;;3.92;1.40;;;;;;;9.41;81.44;97034.28;5059927;28;20090;-63
2022/05/29 11:13:50;;;;;;;3.30;1.50;;;;;;;9.75;81.95;97029.50;5067842;28;20064;-70
2022/05/29 11:16:53;;;;;;;2.10;1.10;;;;;;;9.31;74.00;97027.69;5064682;28;20090;-68
2022/05/29 11:19:52;;;;;;;3.25;1.30;;;;;;;9.44;77.73;97020.25;5056846;28;20063;-68
2022/05/29 11:22:25;;;;;;;2.60;1.52;;;;;;;9.76;75.76;97008.69;5064597;28;20044;-69
2022/05/29 11:25:29;;;;;;;3.40;1.60;;;;;;;10.06;74.79;97017.34;5063716;28;20983;-68
2022/05/29 11:28:04;;;;;;;4.25;1.63;;;;;;;9.86;73.49;97013.38;5057080;28;20580;-69
2022/05/29 11:30:33;;;;;;;6.90;2.63;;;;;;;9.97;80.31;97007.00;5056669;28;20052;-68
2022/05/29 11:33:22;;;;;;;6.60;2.17;;;;;;;10.20;82.75;97009.59;5061328;28;20511;-67
2022/05/29 11:36:16;;;;;;;5.72;2.03;;;;;;;10.51;82.33;97010.69;5064124;28;20047;-67
2022/05/29 11:39:26;;;;;;;5.82;1.83;;;;;;;10.59;78.10;97005.84;5066415;28;20057;-70
2022/05/29 11:42:07;;;;;;;4.60;1.80;;;;;;;10.75;79.46;97001.34;5063203;28;20044;-71
2022/05/29 11:44:54;;;;;;;7.57;2.00;;;;;;;11.37;84.67;96996.22;5063638;28;20423;-68
2022/05/29 11:53:14;;;;;;;9.35;3.03;;;;;;;12.40;79.50;96981.13;5064266;28;20037;-69
2022/05/29 11:55:44;;;;;;;4.28;1.63;;;;;;;12.80;75.20;96984.06;5067255;28;20044;-69
2022/05/29 11:58:18;;;;;;;4.03;1.33;;;;;;;12.72;66.61;96973.75;5072325;28;20512;-68
2022/05/29 12:01:27;;;;;;;2.47;1.40;;;;;;;12.95;69.66;96972.31;5062577;28;20048;-71
2022/05/29 12:03:59;;;;;;;4.68;1.60;;;;;;;12.74;73.51;96969.66;5063569;28;20059;-69
2022/05/29 12:06:51;;;;;;;1.90;1.10;;;;;;;12.39;62.68;96971.38;5059800;28;20051;-67
2022/05/29 12:09:32;;;;;;;2.08;0.90;;;;;;;12.81;60.36;96974.81;5065321;28;20082;-68
2022/05/29 12:12:10;;;;;;;6.15;1.60;;;;;;;12.69;60.51;96969.69;5064687;28;20052;-68
2022/05/29 12:14:46;;;;;;;2.03;0.93;;;;;;;12.86;68.76;96961.19;5063569;28;20048;-68
2022/05/29 12:17:39;;;;;;;4.18;1.65;;;;;;;13.20;67.35;96969.78;5075150;28;20048;-64
2022/05/29 12:20:09;;;;;;;3.30;1.05;;;;;;;12.86;65.92;96961.19;5052030;28;20056;-66
2022/05/29 12:22:42;;;;;;;4.40;1.30;;;;;;;13.16;68.08;96960.53;5062483;28;20451;-66
2022/05/29 12:25:28;;;;;;;4.32;1.00;;;;;;;13.46;62.12;96959.59;5062640;28;20082;-68
2022/05/29 12:27:59;;;;;;;2.45;0.95;;;;;;;13.45;59.89;96962.59;5071138;28;20411;-69
2022/05/29 12:30:35;;;;;;;1.33;0.68;;;;;;;13.69;57.29;96962.72;5063012;28;20059;-68
2022/05/29 12:33:10;;;;;;;3.10;1.00;;;;;;;13.68;53.49;96963.84;5061475;28;20052;-68
2022/05/29 12:35:48;;;;;;;3.03;0.80;;;;;;;13.15;59.02;96957.00;5063592;28;20105;-66
2022/05/29 12:38:44;;;;;;;2.92;1.08;;;;;;;13.31;61.43;96952.31;5059136;28;20044;-66
2022/05/29 12:41:19;;;;;;;1.95;0.90;;;;;;;13.79;56.05;96956.41;5064690;28;20114;-67
2022/05/29 12:44:06;;;;;;;3.33;1.25;;;;;;;14.27;52.66;96949.50;5062642;28;20131;-68
2022/05/29 12:46:56;;;;;;;3.53;1.08;;;;;;;14.30;53.84;96951.66;5066543;28;20032;-67