Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:00:59;;;;;;;10.73;4.27;;;-2.40;99.90;;;;;;8416854;28;20211;-65
2022/01/07 00:05:01;;;;;;;11.80;3.80;;;-2.40;99.90;;;;;;8417826;28;20262;-63
2022/01/07 00:09:02;;;;;;;4.07;2.73;;;-2.40;99.90;;;;;;8415307;28;20196;-63
2022/01/07 00:13:03;;;;;;;5.17;2.93;;;-2.40;99.90;;;;;;8420098;28;20185;-63
2022/01/07 00:17:04;;;;;;;6.53;3.40;;;-2.50;99.90;;;;;;8417826;28;20216;-68
2022/01/07 00:21:05;;;;;;;9.50;4.63;;;-2.50;99.90;;;;;;8418763;28;20238;-65
2022/01/07 00:25:08;;;;;;;7.77;4.40;;;-2.50;99.90;;;;;;8402700;28;20190;-65
2022/01/07 00:29:09;;;;;;;7.20;3.00;;;-2.40;99.90;;;;;;8415580;28;20216;-64
2022/01/07 00:33:10;;;;;;;5.17;2.83;;;-2.40;99.90;;;;;;8411684;28;20189;-64
2022/01/07 00:37:11;;;;;;;6.00;3.70;;;-2.50;99.90;;;;;;8412958;28;20231;-66
2022/01/07 00:41:12;;;;;;;7.97;3.53;;;-2.50;99.90;;;;;;8401347;28;20197;-66
2022/01/07 00:45:13;;;;;;;7.10;3.33;;;-2.60;99.90;;;;;;8411253;28;20199;-64
2022/01/07 00:49:21;;;;;;;5.87;3.47;;;-2.60;99.90;;;;;;8413935;28;20184;-67
2022/01/07 00:53:21;;;;;;;7.07;3.43;;;-2.60;99.90;;;;;;8415366;28;20346;-66
2022/01/07 00:57:22;;;;;;;4.00;2.70;;;-2.70;99.90;;;;;;8408674;28;20193;-65
2022/01/07 01:01:23;;;;;;;6.93;3.70;;;-2.70;99.90;;;;;;8408891;28;20204;-66
2022/01/07 01:05:24;;;;;;;4.57;3.47;;;-2.80;99.90;;;;;;8411621;28;20188;-63
2022/01/07 01:09:25;;;;;;;6.80;3.70;;;-2.90;99.90;;;;;;8409184;28;20192;-64
2022/01/07 01:13:26;;;;;;;7.17;3.47;;;-2.90;99.90;;;;;;8406587;28;20193;-64
2022/01/07 01:17:27;;;;;;;4.33;3.43;;;-2.90;99.90;;;;;;8399473;28;20549;-66
2022/01/07 01:21:28;;;;;;;7.77;4.00;;;-2.90;99.90;;;;;;8391433;28;20359;-64
2022/01/07 01:25:29;;;;;;;6.70;3.30;;;-2.90;99.90;;;;;;8386730;28;20190;-66
2022/01/07 01:29:31;;;;;;;6.37;3.13;;;-2.90;99.90;;;;;;8394979;28;20244;-64
2022/01/07 01:33:33;;;;;;;6.53;3.30;;;-2.90;99.90;;;;;;8396705;28;20245;-66
2022/01/07 01:37:33;;;;;;;6.37;3.57;;;-3.00;99.90;;;;;;8407339;28;20207;-66
2022/01/07 01:41:35;;;;;;;6.37;3.63;;;-3.10;99.90;;;;;;8393073;28;20223;-64
2022/01/07 01:45:35;;;;;;;7.03;3.27;;;-3.10;99.90;;;;;;8402163;28;20185;-64
2022/01/07 01:49:36;;;;;;;4.87;3.20;;;-3.20;99.90;;;;;;8406175;28;20206;-64
2022/01/07 01:53:38;;;;;;;4.97;3.20;;;-3.20;99.90;;;;;;8391355;28;20192;-67
2022/01/07 01:57:38;;;;;;;5.47;2.70;;;-3.30;99.90;;;;;;8390472;28;20212;-66
2022/01/07 02:01:40;;;;;;;9.37;3.20;;;-3.30;99.90;;;;;;8407182;28;20508;-64
2022/01/07 02:05:41;;;;;;;6.53;3.27;;;-3.30;99.90;;;;;;8413239;28;20204;-64
2022/01/07 02:09:42;;;;;;;8.43;3.63;;;-3.30;99.90;;;;;;8403031;28;20192;-65
2022/01/07 02:13:44;;;;;;;6.23;3.20;;;-3.40;99.90;;;;;;8409684;28;20195;-64
2022/01/07 02:17:48;;;;;;;8.27;3.40;;;-3.40;99.90;;;;;;8411674;28;20209;-64
2022/01/07 02:21:49;;;;;;;7.67;2.90;;;-3.40;99.90;;;;;;8413928;28;20208;-64
2022/01/07 02:25:50;;;;;;;5.33;2.87;;;-3.40;99.90;;;;;;8396297;28;20510;-64
2022/01/07 02:29:52;;;;;;;9.20;4.00;;;-3.50;99.90;;;;;;8391939;28;20581;-64
2022/01/07 02:33:53;;;;;;;6.10;3.73;;;-3.50;99.90;;;;;;8397301;28;20276;-69
2022/01/07 02:37:54;;;;;;;6.93;3.73;;;-3.50;99.90;;;;;;8403166;28;20195;-64
2022/01/07 02:41:55;;;;;;;6.83;5.50;;;-3.50;99.90;;;;;;8405856;28;20280;-63
2022/01/07 02:45:56;;;;;;;7.13;5.37;;;-3.50;99.90;;;;;;8402790;28;20188;-64
2022/01/07 02:50:04;;;;;;;7.97;5.00;;;-3.40;99.90;;;;;;8409051;28;20184;-66
2022/01/07 02:54:06;;;;;;;9.83;3.90;;;-3.50;99.90;;;;;;8406143;28;20196;-64
2022/01/07 02:58:08;;;;;;;4.73;3.30;;;-3.50;99.90;;;;;;8393896;28;20199;-65
2022/01/07 03:02:09;;;;;;;4.23;2.80;;;-3.60;99.90;;;;;;8402172;28;20216;-65
2022/01/07 03:06:10;;;;;;;3.53;2.77;;;-3.60;99.90;;;;;;8410377;28;20188;-64
2022/01/07 03:10:11;;;;;;;8.50;3.27;;;-3.70;99.90;;;;;;8406964;28;20321;-66
2022/01/07 03:14:11;;;;;;;5.00;3.03;;;-3.80;99.90;;;;;;8398544;28;20189;-65
2022/01/07 03:18:12;;;;;;;5.20;3.57;;;-3.80;99.90;;;;;;8408614;28;20204;-66
2022/01/07 03:22:13;;;;;;;7.77;3.87;;;-3.80;99.90;;;;;;8402776;28;20704;-65
2022/01/07 03:26:14;;;;;;;6.47;3.33;;;-3.90;99.90;;;;;;8411391;28;20192;-67
2022/01/07 03:30:17;;;;;;;6.37;3.60;;;-3.90;99.90;;;;;;8396151;28;20199;-65
2022/01/07 03:34:18;;;;;;;4.73;2.83;;;-3.90;99.90;;;;;;8387370;28;20189;-66
2022/01/07 03:38:20;;;;;;;2.87;2.30;;;-3.80;99.90;;;;;;8386787;28;20250;-65
2022/01/07 03:42:20;;;;;;;7.13;3.13;;;-3.70;99.90;;;;;;8390062;28;20297;-64
2022/01/07 03:46:21;;;;;;;3.27;2.10;;;-3.60;99.90;;;;;;8390515;28;20181;-65
2022/01/07 03:50:25;;;;;;;5.53;2.43;;;-3.50;99.90;;;;;;8390226;28;20246;-66
2022/01/07 03:54:26;;;;;;;4.47;1.80;;;-3.50;99.90;;;;;;8388129;28;20196;-65
2022/01/07 03:58:27;;;;;;;4.23;1.70;;;-3.50;99.90;;;;;;8389516;28;20222;-64
2022/01/07 04:02:28;;;;;;;4.17;1.30;;;-3.50;99.90;;;;;;8387349;28;20249;-65
2022/01/07 04:06:28;;;;;;;3.60;2.20;;;-3.40;99.90;;;;;;8406266;28;20282;-65
2022/01/07 04:10:29;;;;;;;4.57;2.67;;;-3.40;99.90;;;;;;8386556;28;20275;-66
2022/01/07 04:14:30;;;;;;;2.47;1.90;;;-3.40;99.90;;;;;;8390846;28;20283;-67
2022/01/07 04:18:31;;;;;;;4.83;3.00;;;-3.30;99.90;;;;;;8389780;28;20212;-64
2022/01/07 04:22:33;;;;;;;4.77;4.37;;;-3.30;99.90;;;;;;8393490;28;20664;-65
2022/01/07 04:26:33;;;;;;;10.83;7.73;;;-3.30;99.90;;;;;;8402730;28;20235;-65
2022/01/07 04:30:37;;;;;;;15.27;10.93;;;-3.30;99.90;;;;;;8429025;28;20239;-65
2022/01/07 04:34:38;;;;;;;10.30;5.60;;;-3.30;99.90;;;;;;8405649;28;20185;-65
2022/01/07 04:38:39;;;;;;;8.07;3.43;;;-3.30;99.90;;;;;;8391428;28;20215;-64
2022/01/07 04:42:40;;;;;;;5.03;2.37;;;-3.30;99.90;;;;;;8412815;28;20212;-65
2022/01/07 04:46:41;;;;;;;6.40;3.37;;;-3.20;99.90;;;;;;8403598;28;20181;-64
2022/01/07 04:50:42;;;;;;;8.73;3.97;;;-3.20;99.90;;;;;;8414242;28;20189;-64
2022/01/07 04:54:44;;;;;;;7.23;3.30;;;-3.20;99.90;;;;;;8412576;28;20184;-64
2022/01/07 04:58:45;;;;;;;6.07;3.27;;;-3.20;99.90;;;;;;8414830;28;20274;-64
2022/01/07 05:02:46;;;;;;;11.07;9.60;;;-3.20;99.90;;;;;;8406445;28;20216;-66
2022/01/07 05:06:47;;;;;;;10.73;6.47;;;-3.30;99.90;;;;;;8404332;28;20193;-64
2022/01/07 05:10:48;;;;;;;17.40;7.73;;;-3.30;99.90;;;;;;8413002;28;20230;-65
2022/01/07 05:14:49;;;;;;;11.83;5.73;;;-3.40;99.90;;;;;;8412778;28;20245;-64
2022/01/07 05:18:50;;;;;;;13.80;5.80;;;-3.50;99.90;;;;;;8411523;28;20193;-65
2022/01/07 05:22:51;;;;;;;11.10;4.53;;;-3.60;99.90;;;;;;8410551;28;20290;-65
2022/01/07 05:26:52;;;;;;;8.03;3.53;;;-3.60;99.90;;;;;;8406627;28;20184;-64
2022/01/07 05:30:52;;;;;;;4.83;2.70;;;-3.60;99.90;;;;;;8414633;28;20184;-64
2022/01/07 05:34:53;;;;;;;5.30;3.13;;;-3.60;99.90;;;;;;8407063;28;20200;-67
2022/01/07 05:38:54;;;;;;;5.60;5.10;;;-3.70;99.90;;;;;;8406266;28;20211;-66
2022/01/07 05:42:55;;;;;;;13.67;5.83;;;-3.60;99.90;;;;;;8416999;28;20330;-69
2022/01/07 05:46:56;;;;;;;7.73;3.43;;;-3.60;99.90;;;;;;8406122;28;22022;-64
2022/01/07 05:50:56;;;;;;;3.97;2.67;;;-3.60;99.90;;;;;;8410723;28;20195;-65
2022/01/07 05:54:57;;;;;;;3.70;2.80;;;-3.60;99.90;;;;;;8406792;28;20196;-67
2022/01/07 05:58:58;;;;;;;4.87;2.53;;;-3.50;99.90;;;;;;8406409;28;20570;-64
2022/01/07 06:02:59;;;;;;;3.67;1.87;;;-3.60;99.90;;;;;;8396207;28;20204;-65
2022/01/07 06:07:03;;;;;;;6.53;3.70;;;-3.50;99.90;;;;;;8403854;28;20180;-66
2022/01/07 06:11:04;;;;;;;6.60;5.17;;;-3.40;99.90;;;;;;8397997;28;20192;-64
2022/01/07 06:15:06;;;;;;;13.37;9.00;;;-3.40;99.90;;;;;;8397093;28;20220;-65
2022/01/07 06:19:07;;;;;;;6.30;3.93;;;-3.30;99.90;;;;;;8385061;28;20196;-65
2022/01/07 06:23:08;;;;;;;5.93;2.80;;;-3.20;99.90;;;;;;8406860;28;20214;-66
2022/01/07 06:27:10;;;;;;;3.30;2.40;;;-3.10;99.90;;;;;;8386473;28;20185;-65
2022/01/07 06:31:10;;;;;;;3.77;2.17;;;-3.00;99.90;;;;;;8389409;28;20180;-64
2022/01/07 06:35:11;;;;;;;2.60;1.73;;;-2.90;99.90;;;;;;8391744;28;20192;-65
2022/01/07 06:39:12;;;;;;;5.33;2.00;;;-2.90;99.90;;;;;;8400192;28;20192;-65
2022/01/07 06:43:13;;;;;;;7.93;3.40;;;-2.80;99.90;;;;;;8390404;28;20287;-64
2022/01/07 06:47:14;;;;;;;9.50;5.90;;;-2.80;99.90;;;;;;8389075;28;20189;-67
2022/01/07 06:51:15;;;;;;;11.57;4.00;;;-2.90;99.90;;;;;;8387973;28;20225;-66
2022/01/07 06:55:16;;;;;;;8.37;4.07;;;-2.90;99.90;;;;;;8385060;28;20201;-64
2022/01/07 06:59:17;;;;;;;10.57;4.83;;;-2.90;99.90;;;;;;8407154;28;20565;-65
2022/01/07 07:03:18;;;;;;;9.97;4.73;;;-2.90;99.90;;;;;;8395208;28;20262;-65
2022/01/07 07:07:18;;;;;;;9.80;3.60;;;-2.80;99.90;;;;;;8407367;28;20185;-64
2022/01/07 07:11:19;;;;;;;8.07;3.07;;;-2.80;99.90;;;;;;8394741;28;20184;-64
2022/01/07 07:15:20;;;;;;;5.90;3.40;;;-2.70;99.90;;;;;;8391927;28;20238;-65
2022/01/07 07:19:22;;;;;;;11.13;6.47;;;-2.60;99.90;;;;;;8397537;28;20279;-66
2022/01/07 07:23:23;;;;;;;9.57;4.73;;;-2.60;99.90;;;;;;8397224;28;20344;-67
2022/01/07 07:27:24;;;;;;;10.33;5.50;;;-2.50;99.90;;;;;;8399202;28;20403;-65
2022/01/07 07:31:25;;;;;;;11.93;5.50;;;-2.50;99.90;;;;;;8395836;28;20195;-67
2022/01/07 07:39:45;;;;;;;5.43;2.83;;;-2.40;99.90;;;;;;8396101;28;20199;-65
2022/01/07 07:43:47;;;;;;;4.73;2.63;;;-2.30;99.90;;;;;;8404958;28;20544;-66
2022/01/07 07:47:48;;;;;;;6.93;3.23;;;-2.20;99.90;;;;;;8393453;28;20193;-65
2022/01/07 07:51:51;;;;;;;3.17;2.57;;;-2.10;99.90;;;;;;8409876;28;20201;-66
2022/01/07 07:55:53;;;;;;;10.80;6.43;;;-2.10;99.90;;;;;;8406240;28;20189;-67
2022/01/07 07:59:54;;;;;;;11.60;5.20;;;-2.00;99.90;;;;;;8408959;28;20421;-65
2022/01/07 08:03:55;;;;;;;15.57;6.13;;;-2.00;99.90;;;;;;8411112;28;20218;-65
2022/01/07 08:07:58;;;;;;;9.53;5.27;;;-1.90;99.90;;;;;;8395262;28;20276;-67
2022/01/07 08:12:05;;;;;;;8.43;3.30;;;-1.80;99.90;;;;;;8396423;28;20191;-65
2022/01/07 08:16:06;;;;;;;5.23;3.40;;;-1.70;99.90;;;;;;8399607;28;20206;-67
2022/01/07 08:20:07;;;;;;;5.80;2.50;;;-1.60;99.90;;;;;;8398513;28;20185;-69
2022/01/07 08:24:08;;;;;;;4.77;2.57;;;-1.40;99.90;;;;;;8431084;27;20295;-68
2022/01/07 08:28:10;;;;;;;6.13;3.70;;;-1.10;99.90;;;;;;8401741;28;20188;-68
2022/01/07 08:36:33;;;;;;;10.43;4.67;;;-0.70;99.90;;;;;;8398842;28;20203;-69
2022/01/07 08:40:35;;;;;;;7.70;4.03;;;-0.50;99.90;;;;;;8400261;28;20200;-69
2022/01/07 08:44:36;;;;;;;6.10;3.53;;;-0.30;64.60;;;;;;8422535;27;20230;-68
2022/01/07 08:48:37;;;;;;;6.23;2.80;;;-0.10;1.00;;;;;;8400081;28;20567;-68
2022/01/07 08:52:38;;;;;;;9.97;4.63;;;0.10;1.00;;;;;;8394473;28;20193;-68
2022/01/07 08:56:39;;;;;;;6.97;5.27;;;0.30;1.00;;;;;;8414141;28;20193;-68
2022/01/07 09:00:40;;;;;;;8.57;5.00;;;0.60;99.90;;;;;;8404055;28;20254;-67
2022/01/07 09:04:41;;;;;;;10.20;5.17;;;0.70;99.90;;;;;;8413463;28;20216;-67
2022/01/07 09:08:42;;;;;;;8.40;3.63;;;0.80;99.90;;;;;;8406027;28;20189;-67
2022/01/07 09:12:43;;;;;;;6.20;3.37;;;0.80;99.90;;;;;;8424059;28;20233;-67
2022/01/07 09:16:44;;;;;;;6.50;3.47;;;0.70;1.00;;;;;;8418012;28;20211;-67
2022/01/07 09:20:45;;;;;;;6.10;2.93;;;0.80;99.90;;;;;;8399150;28;20200;-70
2022/01/07 09:24:46;;;;;;;9.70;3.20;;;0.80;99.90;;;;;;8401845;28;20234;-67
2022/01/07 09:28:47;;;;;;;6.90;2.80;;;1.00;99.90;;;;;;8400269;28;20200;-66
2022/01/07 09:32:48;;;;;;;8.13;3.53;;;1.20;99.90;;;;;;8403532;28;20208;-66
2022/01/07 09:36:49;;;;;;;9.07;2.87;;;1.40;99.90;;;;;;8409470;28;20283;-67
2022/01/07 09:40:51;;;;;;;7.10;3.80;;;1.60;99.90;;;;;;8406737;28;20229;-67
2022/01/07 09:44:52;;;;;;;5.27;2.80;;;1.80;99.90;;;;;;8393228;28;20282;-67
2022/01/07 09:48:53;;;;;;;6.10;3.23;;;1.90;1.00;;;;;;8390430;28;20193;-67
2022/01/07 09:52:54;;;;;;;10.27;4.47;;;2.10;52.50;;;;;;8405063;28;20199;-67
2022/01/07 09:56:55;;;;;;;7.33;3.73;;;2.30;99.90;;;;;;8404750;28;20236;-64
2022/01/07 10:01:09;;;;;;;10.40;4.50;;;2.30;1.00;;;;;;8409481;28;20192;-65
2022/01/07 10:05:17;;;;;;;9.00;5.43;;;2.40;99.90;;;;;;8396045;28;20212;-65
2022/01/07 10:09:18;;;;;;;10.17;5.00;;;2.50;1.00;;;;;;8406890;28;20194;-65
2022/01/07 10:13:19;;;;;;;7.43;4.20;;;2.50;99.90;;;;;;8416767;28;20628;-65
2022/01/07 10:17:20;;;;;;;7.73;3.17;;;2.60;99.90;;;;;;8410436;28;20226;-64
2022/01/07 10:21:22;;;;;;;5.67;2.70;;;2.70;99.90;;;;;;8405118;28;20181;-65
2022/01/07 10:25:29;;;;;;;5.63;2.97;;;2.90;99.90;;;;;;8412664;28;20548;-65
2022/01/07 10:29:32;;;;;;;4.87;2.53;;;3.00;1.00;;;;;;8413715;28;20181;-65
2022/01/07 10:33:41;;;;;;;5.27;2.60;;;3.10;99.90;;;;;;8407354;28;20252;-66
2022/01/07 10:38:00;;;;;;;7.60;4.27;;;3.10;1.00;;;;;;8407603;28;20192;-64
2022/01/07 10:42:02;;;;;;;7.73;3.60;;;3.10;1.00;;;;;;8402988;28;20259;-65
2022/01/07 10:46:27;;;;;;;12.17;6.13;;;3.10;1.00;;;;;;8409665;28;20262;-65
2022/01/07 10:50:28;;;;;;;8.63;4.60;;;3.20;99.90;;;;;;8415049;28;20180;-64
2022/01/07 10:54:28;;;;;;;4.23;2.47;;;3.30;99.90;;;;;;8407461;28;20259;-67
2022/01/07 10:58:50;;;;;;;4.07;2.60;;;3.40;99.90;;;;;;8409454;28;20196;-65
2022/01/07 11:02:51;;;;;;;8.03;2.90;;;3.40;1.00;;;;;;8405664;28;20270;-65
2022/01/07 11:06:56;;;;;;;3.33;2.47;;;3.50;99.10;;;;;;8415271;28;20184;-65
2022/01/07 11:10:57;;;;;;;4.03;2.33;;;3.60;99.90;;;;;;8384138;28;20206;-65
2022/01/07 11:15:02;;;;;;;5.77;2.67;;;3.60;1.00;;;;;;8405179;28;20261;-65
2022/01/07 11:19:05;;;;;;;6.57;3.13;;;3.50;1.00;;;;;;8404083;28;20202;-65
2022/01/07 11:23:06;;;;;;;6.03;3.23;;;3.50;99.90;;;;;;8395453;28;20220;-65
2022/01/07 11:27:20;;;;;;;4.27;2.90;;;3.50;99.90;;;;;;8392654;28;20195;-65
2022/01/07 11:31:21;;;;;;;4.20;2.23;;;3.40;99.90;;;;;;8408622;28;20185;-65
2022/01/07 11:35:23;;;;;;;5.33;2.50;;;3.40;1.00;;;;;;8413724;28;20195;-65
2022/01/07 11:39:37;;;;;;;4.20;2.90;;;3.30;99.90;;;;;;8410040;28;20447;-64
2022/01/07 11:43:44;;;;;;;5.83;3.43;;;3.20;1.00;;;;;;8411187;28;20215;-65
2022/01/07 11:47:49;;;;;;;4.97;2.90;;;3.20;99.90;;;;;;8413251;28;20241;-65
2022/01/07 11:51:50;;;;;;;5.33;2.93;;;3.20;1.00;;;;;;8405338;28;20212;-65
2022/01/07 11:55:51;;;;;;;5.50;2.93;;;3.20;1.00;;;;;;8399321;28;20188;-65
2022/01/07 11:59:54;;;;;;;10.43;5.37;;;3.30;99.90;;;;;;8417382;28;20238;-63
2022/01/07 12:03:57;;;;;;;11.27;6.40;;;3.40;99.90;;;;;;8407553;28;20295;-66
2022/01/07 12:07:58;;;;;;;14.83;6.73;;;3.50;1.00;;;;;;8405563;28;20191;-64
2022/01/07 12:12:05;;;;;;;10.13;5.37;;;3.50;99.90;;;;;;8405208;28;20188;-66
2022/01/07 12:16:07;;;;;;;9.30;4.10;;;3.40;99.90;;;;;;8417821;28;20208;-65
2022/01/07 12:20:35;;;;;;;5.97;3.67;;;3.40;99.90;;;;;;8405751;28;20185;-65
2022/01/07 12:24:36;;;;;;;8.50;4.10;;;3.40;95.70;;;;;;8408596;28;20532;-65
2022/01/07 12:28:48;;;;;;;9.93;5.30;;;3.30;99.90;;;;;;8407304;28;20269;-64
2022/01/07 12:32:48;;;;;;;7.00;4.97;;;3.20;99.90;;;;;;8404615;28;20191;-64
2022/01/07 12:36:55;;;;;;;8.83;4.83;;;3.20;99.90;;;;;;8404965;28;20211;-64
2022/01/07 12:41:00;;;;;;;10.60;5.90;;;3.10;99.90;;;;;;8414671;28;20208;-64
2022/01/07 12:45:01;;;;;;;9.37;4.63;;;3.00;1.00;;;;;;8385195;28;20216;-64
2022/01/07 12:49:01;;;;;;;5.67;3.30;;;2.90;99.90;;;;;;8414450;28;20287;-66
2022/01/07 12:53:05;;;;;;;5.57;3.03;;;2.80;1.00;;;;;;8406401;28;20184;-70
2022/01/07 12:57:06;;;;;;;7.03;2.80;;;2.70;1.00;;;;;;8409966;28;20208;-65
2022/01/07 13:01:20;;;;;;;8.60;3.40;;;2.70;99.90;;;;;;8410315;28;20188;-64
2022/01/07 13:05:40;;;;;;;7.67;3.37;;;2.70;99.90;;;;;;8410498;28;20231;-64
2022/01/07 13:09:40;;;;;;;5.77;3.83;;;2.60;90.90;;;;;;8401977;28;20177;-64
2022/01/07 13:13:41;;;;;;;8.53;4.43;;;2.60;99.90;;;;;;8409486;28;20226;-66
2022/01/07 13:17:42;;;;;;;7.70;4.30;;;2.60;99.90;;;;;;8402259;28;20303;-64
2022/01/07 13:21:45;;;;;;;6.63;3.37;;;2.70;47.00;;;;;;8405887;28;20192;-64
2022/01/07 13:25:48;;;;;;;7.60;3.43;;;2.70;99.90;;;;;;8410781;28;20185;-64
2022/01/07 13:29:49;;;;;;;12.27;4.23;;;2.60;1.00;;;;;;8407755;28;20514;-64
2022/01/07 13:33:53;;;;;;;6.77;3.70;;;2.60;99.90;;;;;;8410434;28;20219;-64
2022/01/07 13:37:53;;;;;;;8.33;3.67;;;2.60;99.90;;;;;;8407717;28;20185;-64
2022/01/07 13:42:02;;;;;;;8.53;5.10;;;2.60;1.00;;;;;;8409835;28;20246;-64
2022/01/07 13:46:22;;;;;;;17.23;7.93;;;2.60;80.80;;;;;;8413120;28;20241;-64
2022/01/07 13:50:29;;;;;;;14.23;7.00;;;2.60;99.90;;;;;;8395013;28;20181;-65
2022/01/07 13:54:38;;;;;;;8.50;5.00;;;2.50;99.90;;;;;;8414694;28;20215;-64
2022/01/07 13:58:40;;;;;;;8.80;4.57;;;2.40;99.90;;;;;;8404990;28;20189;-64
2022/01/07 14:02:48;;;;;;;11.27;5.70;;;2.30;99.90;;;;;;8397022;28;20249;-64
2022/01/07 14:06:49;;;;;;;8.13;5.13;;;2.20;1.00;;;;;;8409117;28;20279;-63
2022/01/07 14:10:50;;;;;;;8.93;4.83;;;2.10;99.90;;;;;;8407620;28;20393;-64
2022/01/07 14:15:03;;;;;;;8.47;4.53;;;2.10;99.90;;;;;;8405061;28;20197;-64
2022/01/07 14:19:04;;;;;;;9.97;5.27;;;2.00;38.50;;;;;;8403883;28;20185;-65
2022/01/07 14:23:05;;;;;;;11.77;5.43;;;1.90;99.90;;;;;;8412571;28;20223;-64
2022/01/07 14:27:07;;;;;;;14.13;6.67;;;1.90;99.90;;;;;;8411212;28;20251;-66
2022/01/07 14:31:09;;;;;;;15.03;9.70;;;1.80;18.70;;;;;;8402150;28;20177;-65
2022/01/07 14:35:11;;;;;;;11.27;6.47;;;1.70;99.90;;;;;;8406113;28;20198;-64
2022/01/07 14:39:12;;;;;;;13.23;9.03;;;1.60;99.90;;;;;;8414983;28;20236;-64
2022/01/07 14:43:16;;;;;;;13.93;8.60;;;1.60;1.00;;;;;;8407715;28;20208;-64
2022/01/07 14:47:19;;;;;;;8.27;6.40;;;1.60;1.00;;;;;;8401378;28;20189;-64
2022/01/07 14:51:20;;;;;;;8.93;5.80;;;1.60;99.90;;;;;;8410715;28;20216;-64
2022/01/07 14:55:24;;;;;;;13.27;6.53;;;1.50;99.90;;;;;;8410145;28;20513;-64
2022/01/07 14:59:25;;;;;;;12.00;6.67;;;1.50;99.90;;;;;;8405483;28;20504;-64
2022/01/07 15:03:26;;;;;;;18.17;9.00;;;1.40;1.00;;;;;;8401963;28;20208;-65
2022/01/07 15:07:27;;;;;;;97.47;39.87;;;1.40;1.00;;;;;;8406002;28;20346;-64
2022/01/07 15:11:28;;;;;;;60.30;26.27;;;1.30;1.00;;;;;;8400757;28;20181;-64
2022/01/07 15:19:48;;;;;;;116.37;49.70;;;1.30;99.90;;;;;;8405755;28;20245;-64
2022/01/07 15:23:49;;;;;;;48.20;26.90;;;1.20;99.90;;;;;;8407762;28;20208;-64
2022/01/07 15:27:49;;;;;;;27.40;17.57;;;1.10;1.00;;;;;;8402460;28;20188;-65
2022/01/07 15:31:51;;;;;;;22.97;12.70;;;1.00;99.90;;;;;;8412268;28;20176;-65
2022/01/07 15:35:52;;;;;;;21.77;10.63;;;0.80;99.90;;;;;;8401499;28;20252;-62
2022/01/07 15:39:53;;;;;;;29.23;14.20;;;0.80;99.90;;;;;;8409015;28;20196;-65
2022/01/07 15:43:54;;;;;;;47.67;21.90;;;0.80;1.00;;;;;;8405451;28;20211;-63
2022/01/07 15:47:55;;;;;;;37.03;18.03;;;0.70;1.00;;;;;;8405516;28;20173;-62
2022/01/07 15:51:56;;;;;;;27.07;13.87;;;0.60;1.00;;;;;;8409385;28;20250;-62
2022/01/07 15:55:58;;;;;;;52.53;24.40;;;0.50;1.00;;;;;;8411102;28;20805;-61
2022/01/07 15:59:59;;;;;;;78.20;32.90;;;0.50;1.00;;;;;;8400266;28;20247;-62
2022/01/07 16:04:00;;;;;;;72.50;28.87;;;0.40;1.00;;;;;;8395725;28;20216;-62
2022/01/07 16:08:01;;;;;;;61.27;23.63;;;0.40;1.00;;;;;;8402193;28;20192;-62
2022/01/07 16:12:01;;;;;;;40.87;18.63;;;0.50;1.00;;;;;;8412577;28;20194;-61
2022/01/07 16:16:03;;;;;;;67.63;26.43;;;0.60;1.00;;;;;;8416639;28;20210;-61
2022/01/07 16:20:05;;;;;;;48.57;20.60;;;0.70;1.00;;;;;;8412218;28;20200;-62
2022/01/07 16:24:06;;;;;;;45.47;18.33;;;0.70;99.90;;;;;;8408657;28;20215;-61
2022/01/07 16:28:08;;;;;;;175.63;81.30;;;0.80;99.90;;;;;;8420720;28;20203;-62
2022/01/07 16:32:09;;;;;;;504.90;313.27;;;0.80;99.90;;;;;;8419463;28;20195;-64
2022/01/07 16:36:15;;;;;;;125.90;53.27;;;0.80;99.90;;;;;;8417344;28;20208;-63
2022/01/07 16:40:17;;;;;;;57.70;24.77;;;0.80;99.90;;;;;;8411118;28;20196;-61
2022/01/07 16:44:19;;;;;;;40.97;20.13;;;0.70;99.90;;;;;;8417358;28;20217;-62
2022/01/07 16:48:20;;;;;;;13.27;9.47;;;0.70;54.70;;;;;;8416572;28;20191;-64
2022/01/07 16:52:21;;;;;;;10.10;4.93;;;0.70;1.00;;;;;;8417480;28;20196;-62
2022/01/07 16:56:22;;;;;;;8.17;4.33;;;0.80;99.90;;;;;;8421483;28;20245;-62
2022/01/07 17:00:23;;;;;;;13.43;5.93;;;0.90;99.90;;;;;;8411747;28;20189;-61
2022/01/07 17:04:25;;;;;;;6.80;5.83;;;1.00;1.00;;;;;;8418726;28;20207;-60
2022/01/07 17:08:26;;;;;;;75.17;28.53;;;1.20;1.00;;;;;;8417180;28;20193;-61
2022/01/07 17:12:27;;;;;;;15.43;8.57;;;1.20;99.90;;;;;;8416577;28;20180;-61
2022/01/07 17:16:28;;;;;;;10.03;7.20;;;1.30;1.00;;;;;;8430421;27;20273;-61
2022/01/07 17:20:29;;;;;;;11.90;6.13;;;1.40;1.00;;;;;;8406235;28;20193;-61
2022/01/07 17:24:29;;;;;;;12.83;11.07;;;1.50;1.00;;;;;;8410334;28;20212;-62
2022/01/07 17:28:30;;;;;;;10.60;8.80;;;1.50;99.90;;;;;;8406727;28;20258;-62
2022/01/07 17:32:31;;;;;;;14.47;6.30;;;1.60;99.90;;;;;;8414219;28;20188;-63
2022/01/07 17:36:33;;;;;;;14.27;7.83;;;1.60;99.90;;;;;;8422584;28;20193;-61
2022/01/07 17:40:34;;;;;;;10.37;5.97;;;1.70;1.00;;;;;;8411432;28;20196;-63
2022/01/07 17:44:35;;;;;;;9.33;5.33;;;1.70;1.00;;;;;;8419135;28;20219;-63
2022/01/07 17:48:36;;;;;;;6.00;3.20;;;1.80;99.90;;;;;;8400554;28;20397;-62
2022/01/07 17:52:37;;;;;;;8.10;3.63;;;1.80;99.90;;;;;;8406582;28;20201;-62
2022/01/07 17:56:38;;;;;;;6.80;4.43;;;1.90;99.90;;;;;;8416942;28;20222;-63
2022/01/07 18:00:39;;;;;;;7.43;5.70;;;1.90;1.00;;;;;;8402526;28;20177;-62
2022/01/07 18:04:40;;;;;;;7.83;5.50;;;1.90;94.50;;;;;;8401202;28;20446;-62
2022/01/07 18:08:41;;;;;;;6.33;4.33;;;1.90;1.00;;;;;;8405274;28;20571;-64
2022/01/07 18:12:42;;;;;;;14.53;9.67;;;1.90;1.00;;;;;;8412398;28;20181;-61
2022/01/07 18:16:43;;;;;;;12.40;7.90;;;2.00;1.00;;;;;;8412012;28;20205;-62
2022/01/07 18:20:43;;;;;;;10.33;6.23;;;2.00;1.00;;;;;;8403166;28;20180;-61
2022/01/07 18:24:44;;;;;;;7.50;4.80;;;1.90;1.00;;;;;;8406844;28;20204;-61
2022/01/07 18:28:45;;;;;;;11.90;9.47;;;2.00;99.90;;;;;;8402021;28;20191;-61
2022/01/07 18:32:46;;;;;;;11.43;7.23;;;2.00;1.00;;;;;;8408756;28;20185;-61
2022/01/07 18:36:47;;;;;;;131.40;42.93;;;2.00;1.00;;;;;;8410702;28;20205;-61
2022/01/07 18:40:48;;;;;;;61.80;28.07;;;2.00;1.00;;;;;;8404797;28;20199;-62
2022/01/07 18:44:49;;;;;;;128.13;41.70;;;2.10;1.00;;;;;;8403930;28;20197;-61
2022/01/07 18:48:50;;;;;;;57.80;24.33;;;2.10;1.00;;;;;;8403697;28;20244;-62
2022/01/07 18:52:51;;;;;;;42.30;17.73;;;2.10;1.00;;;;;;8410055;28;20192;-61
2022/01/07 18:56:52;;;;;;;46.77;24.30;;;2.10;1.00;;;;;;8411153;28;20184;-63
2022/01/07 19:00:54;;;;;;;61.10;25.37;;;2.10;1.00;;;;;;8415157;28;20271;-62
2022/01/07 19:04:55;;;;;;;63.97;26.33;;;2.10;1.00;;;;;;8401665;28;20204;-63
2022/01/07 19:08:57;;;;;;;52.60;22.37;;;2.10;1.00;;;;;;8407130;28;20180;-61
2022/01/07 19:12:57;;;;;;;70.67;27.67;;;2.10;1.00;;;;;;8406528;28;20188;-62
2022/01/07 19:16:58;;;;;;;56.77;23.33;;;2.10;92.40;;;;;;8409484;28;20207;-62
2022/01/07 19:21:00;;;;;;;77.53;27.50;;;2.10;52.50;;;;;;8407882;28;20227;-61
2022/01/07 19:25:01;;;;;;;82.50;29.17;;;2.10;1.00;;;;;;8412649;28;20241;-61
2022/01/07 19:29:02;;;;;;;36.13;17.70;;;2.10;1.00;;;;;;8408297;28;20235;-61
2022/01/07 19:33:03;;;;;;;65.93;32.27;;;2.10;1.00;;;;;;8402119;28;20211;-62
2022/01/07 19:37:04;;;;;;;44.07;18.80;;;2.10;99.90;;;;;;8413955;28;20184;-62
2022/01/07 19:41:06;;;;;;;11.40;6.30;;;2.10;1.00;;;;;;8395665;28;20211;-62
2022/01/07 19:45:08;;;;;;;8.20;5.40;;;2.10;1.00;;;;;;8391256;28;20209;-63
2022/01/07 19:49:10;;;;;;;57.77;45.07;;;2.10;99.90;;;;;;8412154;28;20207;-63
2022/01/07 19:53:11;;;;;;;54.83;20.43;;;2.00;1.00;;;;;;8418597;28;20315;-62
2022/01/07 19:57:12;;;;;;;21.63;10.10;;;2.00;99.90;;;;;;8424969;28;20197;-61
2022/01/07 20:01:13;;;;;;;11.17;8.17;;;1.90;99.90;;;;;;8412057;28;20188;-61
2022/01/07 20:05:15;;;;;;;25.23;13.67;;;1.80;99.90;;;;;;8409913;28;20204;-61
2022/01/07 20:09:16;;;;;;;23.63;13.83;;;1.70;1.00;;;;;;8412969;28;20600;-62
2022/01/07 20:13:20;;;;;;;16.63;9.27;;;1.70;1.00;;;;;;8410847;28;20184;-61
2022/01/07 20:17:21;;;;;;;11.83;7.03;;;1.60;1.00;;;;;;8415833;28;20208;-62
2022/01/07 20:21:22;;;;;;;8.63;5.47;;;1.60;1.00;;;;;;8412958;28;20200;-61
2022/01/07 20:25:23;;;;;;;12.47;6.03;;;1.50;18.80;;;;;;8410517;28;20224;-62
2022/01/07 20:29:24;;;;;;;8.57;5.57;;;1.50;50.50;;;;;;8415404;28;20181;-62
2022/01/07 20:33:25;;;;;;;9.77;7.70;;;1.50;81.70;;;;;;8410912;28;20189;-61
2022/01/07 20:37:27;;;;;;;29.33;23.23;;;1.50;99.20;;;;;;8404885;28;20189;-63
2022/01/07 20:41:28;;;;;;;20.90;17.30;;;1.50;99.90;;;;;;8414566;28;20202;-63
2022/01/07 20:45:29;;;;;;;11.30;7.67;;;1.50;99.90;;;;;;8409077;28;20208;-62
2022/01/07 20:49:30;;;;;;;14.13;8.13;;;1.50;99.90;;;;;;8407546;28;20263;-62
2022/01/07 20:53:35;;;;;;;13.20;7.00;;;1.40;99.90;;;;;;8415086;28;20234;-63
2022/01/07 20:57:37;;;;;;;12.47;7.80;;;1.40;99.90;;;;;;8416968;28;20188;-61
2022/01/07 21:01:39;;;;;;;13.30;7.47;;;1.40;99.90;;;;;;8421896;28;20194;-62
2022/01/07 21:05:39;;;;;;;14.13;8.20;;;1.40;99.90;;;;;;8411953;28;20257;-61
2022/01/07 21:09:41;;;;;;;11.23;6.60;;;1.40;99.90;;;;;;8415005;28;20173;-62
2022/01/07 21:13:41;;;;;;;15.27;9.03;;;1.30;99.90;;;;;;8412930;28;20605;-62
2022/01/07 21:17:45;;;;;;;23.90;11.33;;;1.30;99.90;;;;;;8418359;28;20257;-62