Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:40;;;;;;;11.20;8.40;;;;;;;12.34;59.88;99725.34;107821;1255;61663;-83
2023/04/12 00:04:08;;;;;;;11.70;8.30;;;;;;;12.30;60.08;99718.17;108021;1253;61506;-84
2023/04/12 00:06:40;;;;;;;14.30;8.70;;;;;;;12.26;60.38;99715.28;107765;1254;75105;-84
2023/04/12 00:09:09;;;;;;;12.00;8.40;;;;;;;12.24;60.43;99717.61;107717;1256;72718;-83
2023/04/12 00:11:38;;;;;;;11.30;7.80;;;;;;;12.19;60.75;99712.70;107818;1254;72735;-83
2023/04/12 00:14:06;;;;;;;12.70;9.10;;;;;;;12.13;60.97;99714.61;107835;1254;61070;-83
2023/04/12 00:16:35;;;;;;;10.50;7.70;;;;;;;12.07;61.37;99710.44;107855;1256;61279;-83
2023/04/12 00:19:05;;;;;;;14.20;8.80;;;;;;;12.04;61.58;99708.83;107923;1256;72666;-84
2023/04/12 00:21:34;;;;;;;12.40;8.70;;;;;;;12.00;61.84;99707.11;108012;1254;73523;-84
2023/04/12 00:24:03;;;;;;;12.70;8.90;;;;;;;11.96;62.03;99706.25;107921;1254;70928;-83
2023/04/12 00:26:32;;;;;;;12.10;8.80;;;;;;;11.92;62.28;99700.02;108005;1255;62228;-83
2023/04/12 00:29:01;;;;;;;14.00;9.30;;;;;;;11.89;62.65;99698.91;108306;1255;60442;-84
2023/04/12 00:31:33;;;;;;;11.60;9.30;;;;;;;11.87;62.75;99699.23;108722;1254;72031;-83
2023/04/12 00:34:04;;;;;;;12.20;8.70;;;;;;;11.87;63.12;99692.60;108378;1255;72257;-83
2023/04/12 00:36:33;;;;;;;13.10;9.80;;;;;;;11.86;63.16;99695.39;108018;1256;72869;-83
2023/04/12 00:39:03;;;;;;;13.30;9.30;;;;;;;11.75;63.63;99691.73;108070;1253;62037;-83
2023/04/12 00:41:33;;;;;;;12.60;8.90;;;;;;;11.81;63.78;99690.17;108066;1254;60559;-83
2023/04/12 00:44:04;;;;;;;11.40;8.90;;;;;;;11.79;63.94;99687.64;107763;1254;73748;-82
2023/04/12 00:46:34;;;;;;;12.10;8.60;;;;;;;11.57;64.56;99683.19;107977;1254;73117;-83
2023/04/12 00:49:03;;;;;;;12.00;9.10;;;;;;;11.47;65.10;99680.55;107920;1255;74403;-84
2023/04/12 00:51:36;;;;;;;12.60;9.60;;;;;;;11.43;65.50;99678.89;107922;1255;61331;-84
2023/04/12 00:54:05;;;;;;;12.40;9.40;;;;;;;11.37;65.75;99675.11;107785;1255;60474;-83
2023/04/12 00:56:36;;;;;;;12.80;9.60;;;;;;;11.34;66.13;99673.44;108076;1255;73199;-86
2023/04/12 00:59:06;;;;;;;12.90;9.70;;;;;;;11.30;66.30;99671.42;107792;1254;71633;-82
2023/04/12 01:01:37;;;;;;;15.60;9.60;;;;;;;11.44;66.09;99670.59;107997;1254;71174;-84
2023/04/12 01:04:06;;;;;;;;;;;;;;;11.44;66.16;99667.44;107917;1256;62195;-86
2023/04/12 01:06:38;;;;;;;16.40;10.20;;;;;;;11.35;66.35;99667.75;108072;1255;60416;-86
2023/04/12 01:09:15;;;;;;;13.20;9.80;;;;;;;11.31;66.59;99668.16;107900;1257;74470;-88
2023/04/12 01:12:14;;;;;;;15.00;10.30;;;;;;;11.30;66.79;99663.52;108021;1253;73442;-87
2023/04/12 01:14:51;;;;;;;12.90;9.90;;;;;;;11.27;67.03;99661.09;107771;1258;72864;-86
2023/04/12 01:17:26;;;;;;;13.50;9.60;;;;;;;11.24;67.32;99657.22;107884;1255;62758;-85
2023/04/12 01:20:11;;;;;;;14.40;10.10;;;;;;;11.22;67.38;99648.05;107924;1254;61033;-86
2023/04/12 01:23:16;;;;;;;11.60;9.20;;;;;;;11.18;67.66;99646.27;107820;1256;71778;-85
2023/04/12 01:26:20;;;;;;;12.80;9.10;;;;;;;11.15;67.94;99645.06;107990;1256;73941;-86
2023/04/12 01:28:52;;;;;;;12.70;9.70;;;;;;;11.12;67.99;99640.24;108028;1256;73644;-85
2023/04/12 01:31:24;;;;;;;14.40;10.20;;;;;;;10.98;68.53;99638.45;107970;1254;61736;-87
2023/04/12 01:33:56;;;;;;;12.70;9.80;;;;;;;10.92;68.93;99634.33;107925;1254;60458;-85
2023/04/12 01:36:26;;;;;;;13.30;9.20;;;;;;;10.94;68.99;99630.79;107782;1256;74049;-84
2023/04/12 01:38:54;;;;;;;14.00;10.20;;;;;;;11.06;68.90;99628.16;107956;1256;71575;-85
2023/04/12 01:41:23;;;;;;;13.40;10.40;;;;;;;11.07;68.87;99626.66;107848;1260;71743;-85
2023/04/12 01:43:51;;;;;;;14.00;10.10;;;;;;;11.04;69.07;99620.69;108045;1254;60793;-85
2023/04/12 01:46:21;;;;;;;13.30;9.60;;;;;;;11.04;69.23;99625.79;107796;1255;60448;-87
2023/04/12 01:48:52;;;;;;;14.40;9.60;;;;;;;11.01;69.34;99618.64;107930;1256;73247;-86
2023/04/12 01:51:34;;;;;;;12.40;10.40;;;;;;;10.98;69.52;99615.73;107963;1256;71907;-85
2023/04/12 01:54:11;;;;;;;15.00;10.00;;;;;;;10.94;69.82;99613.05;108057;1256;73558;-86
2023/04/12 01:56:45;;;;;;;12.40;9.40;;;;;;;10.91;70.02;99608.96;108665;1255;61936;-87
2023/04/12 01:59:14;;;;;;;11.70;9.70;;;;;;;10.88;70.30;99603.17;108643;1255;59172;-87
2023/04/12 02:01:43;;;;;;;13.40;9.60;;;;;;;10.87;70.44;99598.80;108198;1255;71779;-88
2023/04/12 02:04:11;;;;;;;11.80;9.00;;;;;;;10.83;70.69;99600.18;107975;1256;72715;-87
2023/04/12 02:06:40;;;;;;;13.30;9.40;;;;;;;10.84;70.88;99593.11;107738;1256;72393;-86
2023/04/12 02:09:15;;;;;;;12.10;9.30;;;;;;;10.89;70.87;99593.97;107917;1255;63213;-86
2023/04/12 02:11:49;;;;;;;14.40;10.30;;;;;;;10.88;71.07;99587.89;104103;1256;5212870;-86
2023/04/12 02:14:18;;;;;;;15.00;10.30;;;;;;;10.79;71.39;99588.41;107840;1256;73943;-85
2023/04/12 02:16:49;;;;;;;12.40;9.00;;;;;;;10.77;71.67;99587.09;108073;1257;73244;-86
2023/04/12 02:19:18;;;;;;;13.50;9.90;;;;;;;10.74;71.95;99582.41;107975;1258;73062;-87
2023/04/12 02:21:46;;;;;;;11.60;8.60;;;;;;;10.75;72.11;99578.83;107772;1256;61510;-85
2023/04/12 02:24:16;;;;;;;13.10;10.20;;;;;;;10.72;72.44;99576.45;107926;1255;60322;-88
2023/04/12 02:26:48;;;;;;;14.30;8.80;;;;;;;10.70;72.64;99578.08;107942;1256;74952;-87
2023/04/12 02:29:17;;;;;;;13.00;9.20;;;;;;;10.70;72.84;99578.13;108079;1255;73289;-87
2023/04/12 02:31:51;;;;;;;12.40;9.30;;;;;;;10.69;72.93;99575.02;107954;1255;73720;-86
2023/04/12 02:34:21;;;;;;;13.30;9.60;;;;;;;10.74;73.28;99574.19;108021;1255;61923;-87
2023/04/12 02:36:55;;;;;;;11.50;9.20;;;;;;;10.63;73.46;99567.92;108024;1255;61003;-86
2023/04/12 02:39:23;;;;;;;11.90;8.70;;;;;;;10.52;74.09;99566.21;107975;1256;75058;-87
2023/04/12 02:41:52;;;;;;;12.10;8.80;;;;;;;10.44;74.59;99568.21;108010;1254;73355;-84
2023/04/12 02:44:20;;;;;;;10.20;8.20;;;;;;;10.42;74.83;99565.34;107921;1254;73421;-84
2023/04/12 02:47:02;;;;;;;10.50;8.30;;;;;;;10.39;75.25;99562.16;107858;1255;62260;-84
2023/04/12 02:49:32;;;;;;;10.60;8.60;;;;;;;10.39;75.37;99559.54;107844;1255;61534;-87
2023/04/12 02:52:03;;;;;;;11.00;8.10;;;;;;;10.42;75.48;99554.60;107910;1255;75001;-88
2023/04/12 02:54:40;;;;;;;13.60;8.20;;;;;;;10.54;75.24;99546.54;107935;1255;74018;-87
2023/04/12 02:57:15;;;;;;;10.80;8.20;;;;;;;10.56;75.33;99546.58;107837;1254;73582;-86
2023/04/12 02:59:47;;;;;;;12.10;8.20;;;;;;;10.57;75.25;99545.46;107930;1254;61358;-88
2023/04/12 03:02:25;;;;;;;11.10;8.30;;;;;;;10.56;75.27;99545.99;108108;1255;60196;-89
2023/04/12 03:04:58;;;;;;;9.90;7.60;;;;;;;10.56;75.38;99544.86;107956;1256;75031;-89
2023/04/12 03:07:48;;;;;;;11.70;8.20;;;;;;;10.54;75.60;99545.38;107970;1254;72158;-87
2023/04/12 03:10:20;;;;;;;10.50;8.00;;;;;;;10.54;75.68;99542.17;107849;1256;73592;-87
2023/04/12 03:12:54;;;;;;;11.50;8.20;;;;;;;10.54;75.76;99544.20;108135;1254;62889;-87
2023/04/12 03:15:31;;;;;;;12.00;8.20;;;;;;;10.53;75.91;99538.02;107988;1254;60600;-87
2023/04/12 03:18:00;;;;;;;10.80;7.60;;;;;;;10.53;75.98;99539.14;107955;1254;73873;-89
2023/04/12 03:20:32;;;;;;;9.30;7.90;;;;;;;10.55;76.13;99536.06;108028;1260;74361;-88
2023/04/12 03:23:04;;;;;;;11.10;8.50;;;;;;;10.55;76.28;99539.86;108560;1254;73378;-91
2023/04/12 03:25:37;;;;;;;10.60;8.10;;;;;;;10.56;76.28;99535.05;108581;1254;61810;-85
2023/04/12 03:28:40;;;;;;;12.10;7.70;;;;;;;10.62;76.21;99530.24;108336;1254;60738;-89
2023/04/12 03:31:09;;;;;;;9.60;7.60;;;;;;;10.46;76.64;99529.33;107958;1256;72941;-89
2023/04/12 03:33:44;;;;;;;10.80;7.80;;;;;;;10.40;77.09;99523.39;108004;1255;71320;-88
2023/04/12 03:36:22;;;;;;;9.60;6.80;;;;;;;10.39;77.29;99520.73;108006;1254;73438;-88
2023/04/12 03:38:55;;;;;;;10.00;7.10;;;;;;;10.39;77.58;99519.94;107972;1255;62942;-89
2023/04/12 03:41:29;;;;;;;9.80;7.20;;;;;;;10.37;77.72;99518.25;108077;1255;61237;-87
2023/04/12 03:43:59;;;;;;;9.80;6.90;;;;;;;10.37;77.87;99514.19;107903;1254;74171;-89
2023/04/12 03:46:30;;;;;;;11.20;7.10;;;;;;;10.36;77.97;99513.59;107735;1256;72574;-88
2023/04/12 03:49:02;;;;;;;10.70;7.30;;;;;;;10.37;78.11;99510.92;108043;1256;74554;-88
2023/04/12 03:51:32;;;;;;;10.30;7.50;;;;;;;10.39;78.15;99515.88;108014;1254;62170;-88
2023/04/12 03:54:04;;;;;;;11.50;6.90;;;;;;;10.40;78.23;99517.20;107968;1258;61372;-88
2023/04/12 03:56:42;;;;;;;9.00;7.20;;;;;;;10.49;78.18;99514.56;108027;1258;74570;-87
2023/04/12 03:59:36;;;;;;;9.20;6.80;;;;;;;10.49;78.07;99514.45;108053;1254;73491;-87
2023/04/12 04:02:12;;;;;;;9.30;6.60;;;;;;;10.42;78.37;99517.72;107964;1256;73319;-86
2023/04/12 04:04:55;;;;;;;11.30;7.30;;;;;;;10.41;78.52;99513.94;107873;1256;60394;-87
2023/04/12 04:07:39;;;;;;;11.40;7.00;;;;;;;10.41;78.78;99511.91;107869;1256;61526;-86
2023/04/12 04:10:20;;;;;;;8.70;6.60;;;;;;;10.42;78.90;99516.01;107935;1255;74710;-86
2023/04/12 04:13:11;;;;;;;10.80;7.00;;;;;;;10.43;79.07;99514.50;107936;1254;75152;-86
2023/04/12 04:15:42;;;;;;;8.10;6.20;;;;;;;10.47;78.99;99514.20;108019;1256;74458;-87
2023/04/12 04:18:12;;;;;;;8.60;6.00;;;;;;;10.46;79.04;99513.47;107812;1254;61319;-86
2023/04/12 04:20:59;;;;;;;10.60;6.60;;;;;;;10.45;79.27;99514.91;108006;1256;61259;-87
2023/04/12 04:23:57;;;;;;;;;;;;;;;10.45;79.31;99513.84;107983;1256;74794;-87
2023/04/12 04:26:44;;;;;;;9.00;6.30;;;;;;;10.50;79.31;99513.05;107791;1256;71487;-87
2023/04/12 04:29:32;;;;;;;8.90;6.90;;;;;;;10.56;79.06;99509.58;107862;1256;71028;-86
2023/04/12 04:32:02;;;;;;;7.60;5.90;;;;;;;10.56;79.06;99512.55;107927;1254;60822;-85
2023/04/12 04:34:34;;;;;;;8.30;6.50;;;;;;;10.57;79.07;99507.11;108014;1256;61315;-88
2023/04/12 04:37:09;;;;;;;7.50;5.80;;;;;;;10.58;79.22;99507.42;108047;1256;72514;-87
2023/04/12 04:39:45;;;;;;;7.80;6.10;;;;;;;10.57;79.24;99511.75;108006;1254;70803;-88
2023/04/12 04:42:14;;;;;;;9.00;6.40;;;;;;;10.59;79.17;99510.30;108001;1256;73464;-85
2023/04/12 04:45:12;;;;;;;8.20;5.80;;;;;;;10.61;79.23;99514.39;107985;1254;60346;-85
2023/04/12 04:47:48;;;;;;;10.00;6.70;;;;;;;10.64;79.26;99514.20;107998;1255;60187;-88
2023/04/12 04:50:22;;;;;;;8.00;5.60;;;;;;;10.67;79.33;99515.92;108517;1256;72622;-84
2023/04/12 04:52:53;;;;;;;9.60;6.50;;;;;;;10.70;79.17;99510.02;108380;1255;71003;-85
2023/04/12 04:55:24;;;;;;;7.40;5.50;;;;;;;10.70;79.18;99506.28;109066;1255;70893;-85
2023/04/12 04:57:58;;;;;;;9.20;6.50;;;;;;;10.71;79.27;99509.54;107958;1256;62034;-87
2023/04/12 05:00:34;;;;;;;10.20;6.30;;;;;;;10.71;79.20;99509.38;107987;1258;60432;-87
2023/04/12 05:03:03;;;;;;;7.90;6.20;;;;;;;10.72;79.18;99506.85;108076;1258;73127;-87
2023/04/12 05:05:55;;;;;;;9.50;5.60;;;;;;;10.73;79.23;99510.30;108008;1256;72683;-85
2023/04/12 05:08:24;;;;;;;7.30;5.80;;;;;;;10.76;79.38;99511.35;108075;1256;71098;-88
2023/04/12 05:10:58;;;;;;;8.60;5.80;;;;;;;10.74;79.54;99507.27;107755;1256;61401;-88
2023/04/12 05:13:29;;;;;;;11.30;5.80;;;;;;;10.78;79.53;99503.86;107969;1259;60857;-86
2023/04/12 05:15:59;;;;;;;8.00;5.70;;;;;;;10.78;79.48;99503.83;108055;1257;73341;-84
2023/04/12 05:18:35;;;;;;;8.10;5.20;;;;;;;10.86;79.38;99504.30;107970;1257;73154;-87
2023/04/12 05:21:07;;;;;;;8.20;5.60;;;;;;;10.82;79.50;99504.06;107984;1256;74015;-87
2023/04/12 05:23:36;;;;;;;8.30;5.40;;;;;;;10.81;79.58;99503.70;107968;1257;61170;-86
2023/04/12 05:26:06;;;;;;;8.30;5.40;;;;;;;10.82;79.67;99496.74;107939;1254;60559;-87
2023/04/12 05:28:36;;;;;;;7.80;5.50;;;;;;;10.86;79.70;99493.34;107923;1254;73435;-86
2023/04/12 05:31:05;;;;;;;7.10;5.30;;;;;;;10.88;79.72;99494.76;107993;1256;72650;-86
2023/04/12 05:33:43;;;;;;;8.20;5.60;;;;;;;10.95;79.66;99491.64;108033;1256;71856;-88
2023/04/12 05:36:14;;;;;;;7.20;5.30;;;;;;;10.97;79.63;99487.52;107976;1256;62203;-88
2023/04/12 05:38:46;;;;;;;8.10;5.20;;;;;;;10.96;79.72;99488.41;108098;1256;60339;-88
2023/04/12 05:41:16;;;;;;;7.70;5.20;;;;;;;10.95;79.56;99484.73;107905;1255;73612;-86
2023/04/12 05:43:46;;;;;;;9.30;5.50;;;;;;;10.95;79.58;99482.77;107967;1256;72164;-86
2023/04/12 05:46:19;;;;;;;7.40;5.60;;;;;;;10.99;79.70;99480.52;107960;1255;72265;-86
2023/04/12 05:48:51;;;;;;;7.40;5.20;;;;;;;10.99;79.73;99481.23;107854;1256;62501;-87
2023/04/12 05:51:19;;;;;;;7.80;5.00;;;;;;;11.00;79.72;99481.38;107803;1255;60518;-85
2023/04/12 05:54:06;;;;;;;8.00;5.50;;;;;;;11.03;79.84;99476.84;107891;1260;75010;-86
2023/04/12 05:56:38;;;;;;;7.20;5.30;;;;;;;11.09;79.84;99477.10;107764;1256;74067;-85
2023/04/12 05:59:19;;;;;;;6.80;5.20;;;;;;;11.13;79.86;99477.05;108028;1258;71501;-86
2023/04/12 06:01:48;;;;;;;8.50;5.40;;;;;;;11.21;79.69;99475.28;108005;1255;60356;-89
2023/04/12 06:04:18;;;;;;;6.70;4.80;;;;;;;11.20;79.61;99472.52;107966;1256;60440;-85
2023/04/12 06:06:51;;;;;;;6.50;5.10;;;;;;;11.21;79.63;99471.70;107771;1256;75053;-85
2023/04/12 06:09:24;;;;;;;6.90;4.90;;;;;;;11.23;79.69;99472.11;108014;1256;73543;-86
2023/04/12 06:11:57;;;;;;;6.60;5.30;;;;;;;11.23;79.60;99471.45;108043;1259;72045;-87
2023/04/12 06:14:27;;;;;;;7.10;4.90;;;;;;;11.27;79.61;99466.81;107985;1255;61603;-86
2023/04/12 06:16:56;;;;;;;8.00;5.20;;;;;;;11.25;79.75;99466.67;108067;1256;60430;-86
2023/04/12 06:19:24;;;;;;;7.20;4.70;;;;;;;11.34;79.37;99462.11;108585;1255;72133;-85
2023/04/12 06:21:53;;;;;;;6.80;4.80;;;;;;;11.34;79.26;99465.54;108607;1256;72613;-85
2023/04/12 06:24:25;;;;;;;6.40;4.60;;;;;;;11.37;79.16;99460.63;108064;1255;71457;-87
2023/04/12 06:26:53;;;;;;;5.80;4.80;;;;;;;11.39;79.05;99457.73;108027;1256;60644;-87
2023/04/12 06:29:23;;;;;;;6.80;4.80;;;;;;;11.39;79.05;99459.48;108014;1256;60423;-86
2023/04/12 06:31:51;;;;;;;6.40;4.50;;;;;;;11.39;79.05;99453.61;107942;1256;74187;-85
2023/04/12 06:34:23;;;;;;;5.60;4.40;;;;;;;11.39;78.97;99457.29;107961;1255;73810;-87
2023/04/12 06:36:53;;;;;;;5.80;4.50;;;;;;;11.40;79.03;99453.84;107802;1256;72259;-85
2023/04/12 06:39:21;;;;;;;6.70;4.70;;;;;;;11.40;78.97;99452.47;107872;1260;61092;-85
2023/04/12 06:41:51;;;;;;;7.50;4.60;;;;;;;11.42;78.92;99452.70;107983;1256;60342;-87
2023/04/12 06:44:20;;;;;;;6.40;4.70;;;;;;;11.42;78.87;99453.66;107958;1256;73477;-87
2023/04/12 06:46:53;;;;;;;7.50;4.80;;;;;;;11.43;78.94;99454.24;108022;1254;73798;-86
2023/04/12 06:49:21;;;;;;;6.60;4.90;;;;;;;11.43;79.01;99455.63;108047;1256;73865;-86
2023/04/12 06:51:50;;;;;;;6.70;4.50;;;;;;;11.43;79.06;99457.61;108446;1254;62000;-85
2023/04/12 06:54:22;;;;;;;8.00;5.40;;;;;;;11.45;79.06;99452.45;108521;1255;59687;-86
2023/04/12 06:56:57;;;;;;;7.40;4.90;;;;;;;11.48;79.03;99455.77;108331;1256;73548;-84
2023/04/12 06:59:25;;;;;;;6.10;4.60;;;;;;;11.49;79.04;99450.83;108699;1256;72672;-87
2023/04/12 07:01:54;;;;;;;6.70;4.50;;;;;;;11.51;79.19;99450.95;108529;1258;72617;-85
2023/04/12 07:04:22;;;;;;;6.50;4.20;;;;;;;11.54;79.14;99447.08;108229;1254;60426;-86
2023/04/12 07:06:54;;;;;;;5.70;4.60;;;;;;;11.55;79.00;99446.26;108044;1256;61242;-85
2023/04/12 07:09:22;;;;;;;6.80;4.20;;;;;;;11.56;79.07;99446.41;107996;1256;74781;-86
2023/04/12 07:11:51;;;;;;;6.30;4.00;;;;;;;11.59;79.22;99442.25;107977;1255;74114;-85
2023/04/12 07:14:23;;;;;;;5.30;3.70;;;;;;;11.62;79.12;99443.85;107920;1256;73071;-85
2023/04/12 07:16:52;;;;;;;6.20;4.40;;;;;;;11.69;79.16;99444.71;107934;1255;62911;-85
2023/04/12 07:19:21;;;;;;;5.20;4.10;;;;;;;11.74;79.16;99445.65;107945;1255;61220;-85
2023/04/12 07:21:50;;;;;;;5.40;3.80;;;;;;;11.78;79.16;99438.36;107964;1255;74785;-85
2023/04/12 07:24:18;;;;;;;6.60;4.30;;;;;;;11.83;79.12;99437.59;107932;1256;72912;-84
2023/04/12 07:26:47;;;;;;;6.50;3.90;;;;;;;11.89;79.12;99435.86;107946;1256;71074;-85
2023/04/12 07:29:19;;;;;;;6.50;4.00;;;;;;;11.92;78.88;99434.52;108018;1256;60958;-87
2023/04/12 07:31:52;;;;;;;5.40;3.90;;;;;;;11.93;78.61;99429.96;108051;1256;60298;-89
2023/04/12 07:34:22;;;;;;;6.10;4.00;;;;;;;11.95;78.64;99434.11;107976;1256;72713;-88
2023/04/12 07:36:52;;;;;;;5.70;4.10;;;;;;;11.97;78.51;99436.48;107945;1256;72360;-85
2023/04/12 07:39:20;;;;;;;5.70;3.70;;;;;;;12.00;78.51;99435.41;107847;1255;71895;-85
2023/04/12 07:41:55;;;;;;;5.40;3.80;;;;;;;12.01;78.31;99431.23;107829;1255;62908;-85
2023/04/12 07:44:24;;;;;;;5.40;3.10;;;;;;;12.00;78.22;99430.44;108039;1254;60585;-86
2023/04/12 07:46:53;;;;;;;4.70;3.50;;;;;;;11.99;78.30;99429.77;108494;1256;74658;-86
2023/04/12 07:49:21;;;;;;;5.80;4.00;;;;;;;12.01;78.30;99428.19;108420;1258;72946;-84
2023/04/12 07:51:50;;;;;;;5.10;3.60;;;;;;;12.01;78.23;99431.44;108058;1255;71705;-85
2023/04/12 07:54:20;;;;;;;4.90;3.70;;;;;;;12.04;78.24;99428.92;107937;1255;60776;-86
2023/04/12 07:56:58;;;;;;;5.40;3.60;;;;;;;12.11;78.30;99428.00;107949;1256;60366;-85
2023/04/12 07:59:30;;;;;;;6.00;3.60;;;;;;;12.19;78.30;99430.48;107873;1256;74727;-86
2023/04/12 08:02:02;;;;;;;5.10;3.40;;;;;;;12.26;78.14;99429.18;107936;1254;74549;-86
2023/04/12 08:04:34;;;;;;;4.60;3.50;;;;;;;12.28;77.82;99428.02;107917;1256;71052;-85
2023/04/12 08:07:40;;;;;;;5.30;3.20;;;;;;;12.27;77.65;99425.13;107918;1256;61015;-84
2023/04/12 08:10:46;;;;;;;5.20;3.40;;;;;;;12.28;77.69;99420.67;107950;1254;60334;-86
2023/04/12 08:13:14;;;;;;;5.60;3.40;;;;;;;12.32;77.80;99420.88;107921;1257;74523;-85
2023/04/12 08:15:46;;;;;;;5.50;3.60;;;;;;;12.37;77.85;99417.58;107789;1256;73013;-85
2023/04/12 08:18:16;;;;;;;5.40;3.50;;;;;;;12.38;77.75;99420.71;107930;1256;72141;-87
2023/04/12 08:20:44;;;;;;;5.00;3.40;;;;;;;12.36;77.68;99420.21;107959;1256;61221;-87
2023/04/12 08:23:15;;;;;;;5.30;3.50;;;;;;;12.41;77.70;99422.95;107942;1256;61899;-87
2023/04/12 08:25:44;;;;;;;5.60;3.50;;;;;;;12.47;77.67;99419.70;107951;1256;74917;-89
2023/04/12 08:28:15;;;;;;;5.80;3.60;;;;;;;12.49;77.54;99415.91;107952;1256;73497;-88
2023/04/12 08:30:44;;;;;;;5.80;3.30;;;;;;;12.49;77.54;99414.31;108006;1256;72989;-87
2023/04/12 08:33:12;;;;;;;5.10;3.70;;;;;;;12.46;77.50;99418.63;107821;1255;61995;-88
2023/04/12 08:35:41;;;;;;;5.30;3.30;;;;;;;12.46;77.62;99416.07;107922;1256;61325;-88
2023/04/12 08:38:09;;;;;;;5.10;3.30;;;;;;;12.52;77.23;99409.85;107897;1256;73676;-88
2023/04/12 08:40:41;;;;;;;5.20;3.30;;;;;;;12.41;77.63;99413.15;107896;1256;72998;-88
2023/04/12 08:43:12;;;;;;;4.40;3.10;;;;;;;12.59;77.56;99406.77;107876;1255;73880;-88
2023/04/12 08:45:43;;;;;;;4.20;2.70;;;;;;;12.67;77.33;99405.05;107933;1260;60253;-87
2023/04/12 08:48:11;;;;;;;3.90;3.00;;;;;;;12.70;77.11;99407.77;108019;1256;61150;-86
2023/04/12 08:50:42;;;;;;;4.10;3.10;;;;;;;12.52;77.47;99406.21;107702;1261;73477;-86
2023/04/12 08:53:10;;;;;;;5.30;3.60;;;;;;;12.58;77.19;99402.23;107766;1257;72697;-86
2023/04/12 08:56:12;;;;;;;4.50;3.20;;;;;;;12.64;77.04;99403.50;107891;1256;72039;-86
2023/04/12 08:58:44;;;;;;;4.20;3.10;;;;;;;12.66;76.99;99399.44;107863;1255;61241;-86
2023/04/12 09:01:15;;;;;;;4.50;3.10;;;;;;;12.68;77.00;99398.02;108015;1254;61266;-87
2023/04/12 09:03:44;;;;;;;4.20;3.00;;;;;;;12.69;77.10;99393.64;107962;1255;74708;-87
2023/04/12 09:06:12;;;;;;;4.60;3.20;;;;;;;12.64;77.25;99392.09;107853;1255;71346;-87
2023/04/12 09:08:54;;;;;;;4.50;3.50;;;;;;;12.63;77.40;99387.21;107921;1255;72854;-87
2023/04/12 09:11:29;;;;;;;4.90;2.70;;;;;;;12.67;77.47;99386.51;107929;1256;62256;-85
2023/04/12 09:13:58;;;;;;;5.40;3.30;;;;;;;12.68;77.63;99385.16;108465;1255;61352;-83
2023/04/12 09:16:37;;;;;;;4.40;3.10;;;;;;;12.73;77.68;99384.20;108595;1256;75250;-86
2023/04/12 09:19:14;;;;;;;4.00;2.80;;;;;;;12.81;77.55;99378.57;108432;1254;72835;-86
2023/04/12 09:21:54;;;;;;;3.80;2.70;;;;;;;12.91;77.24;99380.22;108272;1256;71647;-87
2023/04/12 09:24:25;;;;;;;5.10;2.70;;;;;;;12.95;77.03;99376.24;108158;1254;62705;-87
2023/04/12 09:27:04;;;;;;;;;;;;;;;12.93;77.21;99375.84;107918;1255;61132;-87
2023/04/12 09:29:33;;;;;;;5.40;3.20;;;;;;;12.94;77.27;99376.58;107856;1256;74896;-87
2023/04/12 09:32:05;;;;;;;4.10;2.90;;;;;;;13.00;77.37;99372.54;108412;1256;73213;-86
2023/04/12 09:34:34;;;;;;;5.20;3.10;;;;;;;13.06;77.05;99372.98;108637;1255;71472;-87
2023/04/12 09:37:15;;;;;;;4.30;2.70;;;;;;;13.05;77.10;99372.63;108599;1256;60890;-88
2023/04/12 09:40:08;;;;;;;4.30;2.70;;;;;;;13.13;76.86;99371.60;108634;1255;61073;-86
2023/04/12 09:42:53;;;;;;;4.40;3.00;;;;;;;13.18;76.67;99367.02;108424;1255;74722;-86
2023/04/12 09:45:24;;;;;;;5.00;3.20;;;;;;;13.16;76.95;99373.02;108242;1256;71849;-85
2023/04/12 09:47:56;;;;;;;4.70;3.40;;;;;;;13.19;76.93;99370.50;108069;1256;70734;-85
2023/04/12 09:50:32;;;;;;;4.90;3.50;;;;;;;13.21;76.89;99370.35;107946;1256;62212;-84
2023/04/12 09:53:02;;;;;;;4.70;3.00;;;;;;;13.25;77.14;99366.64;108042;1258;61091;-86
2023/04/12 09:55:31;;;;;;;4.90;3.20;;;;;;;13.30;77.08;99367.74;107987;1257;74529;-85
2023/04/12 09:58:03;;;;;;;4.10;3.00;;;;;;;13.35;76.88;99365.86;107999;1256;72643;-84
2023/04/12 10:00:37;;;;;;;4.40;2.80;;;;;;;13.31;76.55;99366.21;107782;1255;73908;-85
2023/04/12 10:03:06;;;;;;;4.80;3.20;;;;;;;13.29;76.61;99364.88;107751;1258;62744;-86
2023/04/12 10:05:37;;;;;;;4.10;2.90;;;;;;;13.33;76.43;99365.96;108015;1256;61007;-88
2023/04/12 10:08:06;;;;;;;5.20;2.90;;;;;;;13.34;76.29;99365.25;107980;1256;73372;-87
2023/04/12 10:10:34;;;;;;;4.00;3.00;;;;;;;13.35;76.45;99366.40;107842;1256;73690;-86
2023/04/12 10:13:03;;;;;;;5.20;3.30;;;;;;;13.36;76.25;99363.79;107915;1258;73903;-85
2023/04/12 10:15:35;;;;;;;5.90;3.00;;;;;;;13.36;76.13;99365.56;107979;1256;61985;-86
2023/04/12 10:18:08;;;;;;;4.90;3.10;;;;;;;13.38;76.09;99363.80;107977;1254;61411;-87
2023/04/12 10:20:38;;;;;;;6.10;3.20;;;;;;;13.40;76.15;99366.12;108027;1256;74660;-86
2023/04/12 10:23:08;;;;;;;4.10;2.70;;;;;;;13.42;76.15;99366.63;107782;1256;72851;-86
2023/04/12 10:25:37;;;;;;;4.50;3.30;;;;;;;13.40;76.02;99366.33;107814;1256;72978;-83
2023/04/12 10:28:16;;;;;;;4.40;2.90;;;;;;;13.36;75.94;99366.54;107838;1260;60311;-83
2023/04/12 10:30:56;;;;;;;5.80;3.10;;;;;;;13.37;76.07;99368.05;107741;1256;61650;-85
2023/04/12 10:33:32;;;;;;;5.40;3.30;;;;;;;13.39;76.06;99369.04;107923;1256;75426;-86
2023/04/12 10:36:09;;;;;;;4.30;2.90;;;;;;;13.42;76.06;99366.78;107926;1259;71961;-85
2023/04/12 10:38:47;;;;;;;4.10;2.90;;;;;;;13.42;75.85;99368.40;107933;1256;73923;-87
2023/04/12 10:41:20;;;;;;;4.40;3.30;;;;;;;13.42;75.77;99366.63;108501;1256;60693;-86
2023/04/12 10:43:50;;;;;;;5.20;2.90;;;;;;;13.38;75.58;99369.33;108433;1256;60960;-83
2023/04/12 10:46:39;;;;;;;5.70;3.10;;;;;;;13.35;75.58;99367.79;107986;1256;74576;-85
2023/04/12 10:49:09;;;;;;;4.40;3.20;;;;;;;13.28;75.64;99367.55;107957;1255;72945;-85
2023/04/12 10:52:01;;;;;;;5.30;3.20;;;;;;;13.16;75.60;99367.67;107807;1256;73640;-85
2023/04/12 10:54:34;;;;;;;5.30;3.10;;;;;;;13.08;75.88;99370.09;107790;1256;62055;-87
2023/04/12 10:57:03;;;;;;;4.90;3.00;;;;;;;13.06;76.14;99365.37;107904;1254;61333;-85
2023/04/12 10:59:55;;;;;;;4.80;3.30;;;;;;;13.07;76.50;99368.26;108030;1258;75031;-84
2023/04/12 11:02:24;;;;;;;5.60;3.10;;;;;;;13.09;76.72;99364.88;108013;1257;72444;-86
2023/04/12 11:05:09;;;;;;;4.70;2.80;;;;;;;13.13;76.86;99364.39;107821;1256;72837;-85
2023/04/12 11:07:58;;;;;;;4.60;2.80;;;;;;;13.18;76.88;99365.16;107889;1256;63251;-85
2023/04/12 11:10:39;;;;;;;4.70;3.10;;;;;;;13.21;77.03;99360.20;107584;1262;61257;-85
2023/04/12 11:13:13;;;;;;;4.90;3.20;;;;;;;13.20;77.05;99360.55;108054;1256;73307;-84
2023/04/12 11:15:42;;;;;;;5.30;3.20;;;;;;;13.22;77.06;99360.45;107694;1256;73405;-87
2023/04/12 11:18:16;;;;;;;4.50;3.00;;;;;;;13.22;77.06;99361.47;107845;1257;70929;-85
2023/04/12 11:20:45;;;;;;;4.50;3.10;;;;;;;13.25;77.15;99359.39;107640;1256;61250;-85
2023/04/12 11:23:20;;;;;;;4.30;2.90;;;;;;;13.24;77.14;99359.36;107804;1256;61326;-85
2023/04/12 11:25:52;;;;;;;4.20;2.90;;;;;;;13.23;77.03;99356.30;107780;1256;73721;-85
2023/04/12 11:28:22;;;;;;;4.20;2.90;;;;;;;13.26;77.17;99356.43;107880;1254;72352;-86
2023/04/12 11:30:57;;;;;;;3.80;3.00;;;;;;;13.30;77.22;99354.04;107869;1257;72614;-86
2023/04/12 11:33:40;;;;;;;4.60;3.50;;;;;;;13.30;77.20;99357.40;107743;1254;61613;-87
2023/04/12 11:36:13;;;;;;;4.20;3.20;;;;;;;13.32;77.31;99354.06;107896;1255;61194;-86
2023/04/12 11:38:44;;;;;;;5.10;3.00;;;;;;;13.31;77.22;99356.40;107894;1258;74565;-86
2023/04/12 11:41:13;;;;;;;4.40;2.80;;;;;;;13.33;77.15;99350.79;107768;1254;71801;-85
2023/04/12 11:43:42;;;;;;;4.60;3.20;;;;;;;13.35;77.18;99347.84;107880;1258;73017;-86
2023/04/12 11:46:11;;;;;;;4.40;3.10;;;;;;;13.35;77.18;99347.55;107962;1255;62224;-86
2023/04/12 11:48:44;;;;;;;4.90;3.10;;;;;;;13.34;77.17;99348.34;107813;1256;61088;-86
2023/04/12 11:51:23;;;;;;;4.50;3.20;;;;;;;13.36;77.29;99344.85;107834;1256;74579;-87