Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:04;;;;;;;;;2.25;1.50;;;;;13.56;78.80;101067.97;5078445;28;45444;-63
2023/12/22 00:02:30;;;;;;;;;4.50;2.00;;;;;13.57;78.54;101085.81;5077325;28;45569;-63
2023/12/22 00:04:55;;;;;;;;;4.25;2.50;;;;;13.51;78.47;101068.13;5066521;28;45461;-63
2023/12/22 00:07:20;;;;;;;;;3.50;2.00;;;;;13.58;78.63;101080.38;5078839;28;47367;-63
2023/12/22 00:09:46;;;;;;;;;2.50;2.50;;;;;13.57;78.46;101091.19;5079409;28;45298;-63
2023/12/22 00:12:11;;;;;;;;;3.25;1.00;;;;;13.55;78.46;101091.22;5078901;28;45351;-63
2023/12/22 00:14:37;;;;;;;;;4.00;3.50;;;;;13.43;78.44;101063.09;5084985;27;45359;-63
2023/12/22 00:17:03;;;;;;;;;3.00;1.75;;;;;13.59;78.49;101081.25;5078591;28;45270;-63
2023/12/22 00:19:28;;;;;;;;;7.75;2.25;;;;;13.51;78.02;101066.34;5079233;28;45613;-63
2023/12/22 00:21:53;;;;;;;;;3.75;3.00;;;;;13.48;77.70;101065.56;5078571;28;53370;-63
2023/12/22 00:24:18;;;;;;;;;4.00;3.00;;;;;13.51;77.30;101057.41;5079414;28;45719;-63
2023/12/22 00:26:44;;;;;;;;;2.50;2.50;;;;;13.53;77.48;101051.06;5076779;28;45363;-63
2023/12/22 00:29:09;;;;;;;;;6.75;3.00;;;;;13.48;77.18;101049.47;5076584;28;54720;-63
2023/12/22 00:31:34;;;;;;;;;3.00;2.00;;;;;13.55;77.25;101066.19;5075894;28;46339;-63
2023/12/22 00:34:01;;;;;;;;;5.25;2.50;;;;;13.53;76.73;101063.56;5078353;28;59059;-63
2023/12/22 00:36:26;;;;;;;;;3.25;3.00;;;;;13.52;77.05;101056.50;5080786;28;45409;-63
2023/12/22 00:38:51;;;;;;;;;4.50;4.50;;;;;13.47;76.53;101050.44;5082623;28;45500;-63
2023/12/22 00:41:17;;;;;;;;;2.25;1.75;;;;;13.42;76.16;101049.75;5081719;28;61671;-63
2023/12/22 00:43:42;;;;;;;;;3.00;1.50;;;;;13.44;76.43;101059.47;5082481;28;45445;-63
2023/12/22 00:46:07;;;;;;;;;3.75;2.00;;;;;13.44;76.26;101053.22;5082323;28;45454;-63
2023/12/22 00:48:33;;;;;;;;;2.00;2.00;;;;;13.43;75.90;101041.63;5082375;28;50137;-63
2023/12/22 00:50:58;;;;;;;;;4.00;3.00;;;;;13.41;76.19;101026.53;5080499;28;47149;-64
2023/12/22 00:53:23;;;;;;;;;4.50;2.00;;;;;13.41;75.95;101029.22;5077009;28;62399;-63
2023/12/22 00:55:49;;;;;;;;;5.25;3.00;;;;;13.40;75.23;101048.91;5074418;27;52600;-63
2023/12/22 00:58:14;;;;;;;;;1.75;1.75;;;;;13.11;75.48;101005.31;5082530;28;45532;-63
2023/12/22 01:00:39;;;;;;;;;3.00;1.00;;;;;13.31;75.79;101052.78;5081643;28;46361;-63
2023/12/22 01:03:05;;;;;;;;;3.00;0.00;;;;;13.30;75.19;101043.88;5082135;28;49135;-63
2023/12/22 01:05:30;;;;;;;;;1.00;1.00;;;;;13.35;75.48;101051.78;5082185;28;45475;-63
2023/12/22 01:07:55;;;;;;;;;1.75;1.75;;;;;13.43;75.31;101068.47;5081946;28;47804;-63
2023/12/22 01:10:21;;;;;;;;;4.50;2.00;;;;;13.39;75.86;101052.53;5081183;28;65339;-63
2023/12/22 01:12:46;;;;;;;;;3.00;1.00;;;;;13.45;75.20;101065.72;5082015;28;45364;-63
2023/12/22 01:15:12;;;;;;;;;4.00;1.00;;;;;13.42;75.58;101045.25;5081852;28;45491;-63
2023/12/22 01:17:37;;;;;;;;;5.00;2.25;;;;;13.36;75.24;101052.66;5082201;28;45303;-63
2023/12/22 01:20:03;;;;;;;;;6.50;3.75;;;;;13.42;75.56;101068.50;5082031;27;46213;-63
2023/12/22 01:22:30;;;;;;;;;1.00;1.00;;;;;13.48;75.17;101078.97;5081932;28;45355;-63
2023/12/22 01:24:56;;;;;;;;;7.50;3.25;;;;;13.47;75.16;101062.03;5081827;28;45584;-63
2023/12/22 01:27:21;;;;;;;;;6.00;3.00;;;;;13.40;75.44;101063.22;5063468;28;45383;-63
2023/12/22 01:29:46;;;;;;;;;3.75;1.25;;;;;13.47;75.53;101070.06;5080940;28;58346;-63
2023/12/22 01:32:11;;;;;;;;;4.00;4.00;;;;;13.44;76.04;101070.19;5080152;28;45430;-63
2023/12/22 01:34:37;;;;;;;;;2.50;2.25;;;;;13.41;75.44;101064.06;5081273;28;56745;-63
2023/12/22 01:37:02;;;;;;;;;2.75;1.25;;;;;13.41;75.83;101056.88;5081067;28;65001;-63
2023/12/22 01:39:27;;;;;;;;;3.50;3.00;;;;;13.47;75.88;101077.25;5063226;28;47247;-63
2023/12/22 01:41:53;;;;;;;;;5.00;3.00;;;;;13.36;75.94;101060.69;5081675;28;45352;-63
2023/12/22 01:44:18;;;;;;;;;3.75;2.50;;;;;13.43;76.41;101084.53;5085752;27;45481;-63
2023/12/22 01:46:43;;;;;;;;;1.75;1.25;;;;;13.34;76.41;101069.66;5081379;28;45434;-63
2023/12/22 01:49:10;;;;;;;;;3.00;1.00;;;;;13.36;76.80;101068.75;5079872;28;46711;-63
2023/12/22 01:51:39;;;;;;;;;4.00;1.25;;;;;13.38;77.12;101056.13;5073343;27;45608;-63
2023/12/22 01:54:06;;;;;;;;;2.50;1.25;;;;;13.37;77.33;101052.59;5060035;28;45480;-63
2023/12/22 01:56:32;;;;;;;;;4.00;1.00;;;;;13.27;77.66;101037.78;5062270;28;45499;-63
2023/12/22 01:59:01;;;;;;;;;2.00;1.00;;;;;13.27;78.03;101045.81;5081118;28;45401;-63
2023/12/22 02:01:28;;;;;;;;;6.00;2.50;;;;;13.37;77.85;101062.47;5080954;28;45259;-63
2023/12/22 02:03:53;;;;;;;;;2.00;2.00;;;;;13.35;78.24;101059.84;5081153;28;45380;-63
2023/12/22 02:06:19;;;;;;;;;3.25;1.00;;;;;13.36;78.44;101074.09;5081147;27;45370;-63
2023/12/22 02:08:47;;;;;;;;;1.00;1.00;;;;;13.34;78.48;101083.06;5079916;28;46347;-63
2023/12/22 02:11:13;;;;;;;;;4.75;1.00;;;;;13.31;78.81;101088.53;5077963;27;45381;-63
2023/12/22 02:13:38;;;;;;;;;2.25;0.50;;;;;13.32;78.44;101092.97;5081244;28;45550;-63
2023/12/22 02:16:27;;;;;;;;;1.00;1.00;;;;;13.30;79.05;101100.19;5080829;28;45576;-63
2023/12/22 02:18:56;;;;;;;;;1.25;1.00;;;;;13.33;78.78;101101.91;5029094;28;45607;-63
2023/12/22 02:21:21;;;;;;;;;4.25;1.25;;;;;13.33;79.09;101089.38;5081124;28;45730;-63
2023/12/22 02:23:49;;;;;;;;;1.00;1.00;;;;;13.32;78.98;101092.13;5080972;28;45435;-63
2023/12/22 02:26:28;;;;;;;;;3.00;1.00;;;;;13.36;78.83;101090.19;5080360;28;58913;-63
2023/12/22 02:28:57;;;;;;;;;2.25;1.75;;;;;13.37;78.68;101105.34;5068527;28;45569;-63
2023/12/22 02:31:35;;;;;;;;;1.75;1.75;;;;;13.31;79.17;101117.13;5079321;28;45855;-63
2023/12/22 02:34:07;;;;;;;;;0.00;0.00;;;;;13.33;78.83;101113.50;5081108;28;45282;-63
2023/12/22 02:36:36;;;;;;;;;2.25;2.00;;;;;13.34;78.87;101114.38;5079627;28;45375;-63
2023/12/22 02:39:01;;;;;;;;;1.00;1.00;;;;;13.34;78.93;101123.28;5076776;28;46451;-63
2023/12/22 02:41:27;;;;;;;;;1.75;0.75;;;;;13.34;78.84;101109.88;5086739;27;45458;-63
2023/12/22 02:43:53;;;;;;;;;1.00;1.00;;;;;13.34;78.84;101109.88;5080915;28;45465;-63
2023/12/22 02:46:18;;;;;;;;;1.25;1.00;;;;;13.38;78.96;101109.78;5080171;28;45453;-63
2023/12/22 02:48:43;;;;;;;;;2.25;1.25;;;;;13.37;78.96;101116.09;5080552;28;45322;-63
2023/12/22 02:51:09;;;;;;;;;1.50;1.00;;;;;13.38;79.09;101118.72;5076499;28;68488;-63
2023/12/22 02:53:34;;;;;;;;;4.50;2.75;;;;;13.38;79.12;101128.53;5071624;28;47816;-63
2023/12/22 02:55:59;;;;;;;;;3.50;1.00;;;;;13.36;79.28;101120.56;5079796;28;53426;-63
2023/12/22 02:58:24;;;;;;;;;2.00;1.25;;;;;13.37;79.29;101116.94;5079582;28;70930;-63
2023/12/22 03:00:50;;;;;;;;;0.75;0.75;;;;;13.31;79.37;101101.94;5079870;28;46050;-63
2023/12/22 03:03:15;;;;;;;;;1.00;1.00;;;;;13.39;79.13;101106.16;5079873;28;57996;-63
2023/12/22 03:05:40;;;;;;;;;3.25;2.00;;;;;13.34;79.23;101085.75;5077342;28;45454;-63
2023/12/22 03:08:06;;;;;;;;;4.25;2.75;;;;;13.39;79.12;101090.06;5079039;28;67872;-63
2023/12/22 03:10:31;;;;;;;;;3.00;1.00;;;;;13.42;79.37;101092.66;5080195;27;45418;-63
2023/12/22 03:12:56;;;;;;;;;2.50;1.00;;;;;13.34;78.81;101076.84;5079810;28;57013;-63
2023/12/22 03:15:21;;;;;;;;;3.25;2.00;;;;;13.41;79.28;101082.84;5079456;28;53753;-63
2023/12/22 03:17:47;;;;;;;;;1.00;1.00;;;;;13.39;79.17;101090.06;5077862;28;71486;-63
2023/12/22 03:20:12;;;;;;;;;3.50;1.00;;;;;13.41;78.85;101086.38;5079753;28;45381;-63
2023/12/22 03:22:37;;;;;;;;;3.75;1.00;;;;;13.31;78.71;101056.38;5080178;28;45478;-63
2023/12/22 03:25:03;;;;;;;;;3.75;1.00;;;;;13.41;78.37;101090.88;5079551;28;54477;-63
2023/12/22 03:27:28;;;;;;;;;4.25;2.00;;;;;13.35;78.69;101078.59;5061629;28;45779;-63
2023/12/22 03:29:54;;;;;;;;;2.00;0.25;;;;;13.36;78.54;101088.38;5079693;28;45417;-63
2023/12/22 03:32:19;;;;;;;;;2.00;1.25;;;;;13.43;78.59;101097.06;5077959;27;45543;-63
2023/12/22 03:34:44;;;;;;;;;2.25;1.50;;;;;13.43;78.67;101106.00;5079189;28;60847;-63
2023/12/22 03:37:10;;;;;;;;;1.25;1.00;;;;;13.33;78.16;101085.81;5079298;28;59788;-63
2023/12/22 03:39:35;;;;;;;;;2.75;1.00;;;;;13.34;78.31;101091.13;5079173;28;56991;-63
2023/12/22 03:42:00;;;;;;;;;1.00;1.00;;;;;13.42;77.98;101077.41;5060959;28;49518;-63
2023/12/22 03:44:26;;;;;;;;;5.50;1.25;;;;;13.40;78.18;101090.03;5079307;28;45260;-63
2023/12/22 03:46:51;;;;;;;;;1.75;1.00;;;;;13.38;78.22;101089.22;5079503;28;45271;-63
2023/12/22 03:49:17;;;;;;;;;3.00;2.00;;;;;13.44;78.37;101105.03;5079677;28;45405;-63
2023/12/22 03:51:42;;;;;;;;;2.00;2.00;;;;;13.43;78.11;101089.91;5071660;28;45395;-63
2023/12/22 03:54:07;;;;;;;;;2.00;1.25;;;;;13.35;78.17;101078.59;5074987;28;45294;-63
2023/12/22 03:56:33;;;;;;;;;1.00;1.00;;;;;13.45;77.91;101093.41;5079436;28;46086;-63
2023/12/22 03:58:58;;;;;;;;;2.25;2.25;;;;;13.44;78.09;101086.28;5078594;28;66188;-64
2023/12/22 04:01:23;;;;;;;;;1.75;1.00;;;;;13.38;77.75;101074.91;5078083;28;45499;-63
2023/12/22 04:03:49;;;;;;;;;2.00;2.00;;;;;13.48;77.82;101092.38;5078304;28;54055;-63
2023/12/22 04:06:14;;;;;;;;;3.00;1.25;;;;;13.49;78.24;101086.97;5079010;28;46075;-63
2023/12/22 04:08:39;;;;;;;;;1.75;1.00;;;;;13.50;78.12;101099.47;5079228;28;45354;-63
2023/12/22 04:11:05;;;;;;;;;2.75;2.75;;;;;13.53;77.93;101117.22;5081159;27;45336;-63
2023/12/22 04:13:30;;;;;;;;;4.00;1.00;;;;;13.50;78.17;101106.63;5078096;28;45558;-63
2023/12/22 04:15:55;;;;;;;;;1.00;1.00;;;;;13.47;78.21;101104.06;5059997;28;64794;-63
2023/12/22 04:18:21;;;;;;;;;2.00;1.00;;;;;13.46;78.47;101105.84;5060628;28;49534;-63
2023/12/22 04:20:46;;;;;;;;;2.00;1.00;;;;;13.40;78.52;101089.13;5079237;28;45392;-63
2023/12/22 04:23:12;;;;;;;;;4.00;2.00;;;;;13.42;79.27;101096.19;5079084;28;45381;-63
2023/12/22 04:25:37;;;;;;;;;2.00;1.00;;;;;13.43;79.33;101094.38;5079027;28;45911;-63
2023/12/22 04:28:02;;;;;;;;;1.25;0.50;;;;;13.49;79.83;101099.50;5078495;28;53310;-63
2023/12/22 04:30:28;;;;;;;;;2.00;0.00;;;;;13.47;80.02;101098.72;5079002;27;45422;-63
2023/12/22 04:32:53;;;;;;;;;1.50;0.50;;;;;13.37;81.28;101084.78;5077518;28;45555;-63
2023/12/22 04:35:18;;;;;;;;;2.00;1.00;;;;;13.42;81.50;101103.38;5060713;28;47157;-63
2023/12/22 04:37:44;;;;;;;;;0.25;0.00;;;;;13.37;81.76;101100.88;5078737;28;45434;-63
2023/12/22 04:40:10;;;;;;;;;1.50;0.00;;;;;13.41;82.13;101101.63;5082810;27;65714;-63
2023/12/22 04:42:35;;;;;;;;;1.75;1.00;;;;;13.38;82.22;101091.00;5083699;27;45343;-63
2023/12/22 04:45:00;;;;;;;;;0.75;0.00;;;;;13.41;82.44;101106.97;5078468;28;45270;-63
2023/12/22 04:47:26;;;;;;;;;2.25;0.75;;;;;13.40;82.82;101091.81;5078926;27;45339;-63
2023/12/22 04:49:51;;;;;;;;;1.00;1.00;;;;;13.29;82.67;101087.69;5078872;28;45516;-63
2023/12/22 04:52:16;;;;;;;;;1.50;1.00;;;;;13.27;83.28;101073.50;5073007;28;46287;-63
2023/12/22 04:54:42;;;;;;;;;1.00;0.00;;;;;13.35;83.39;101097.38;5077706;28;67556;-63
2023/12/22 04:57:07;;;;;;;;;0.25;0.25;;;;;13.36;83.29;101099.09;5078026;28;64654;-63
2023/12/22 04:59:32;;;;;;;;;0.25;0.00;;;;;13.33;83.52;101091.16;5077783;28;57199;-63
2023/12/22 05:01:58;;;;;;;;;1.75;0.75;;;;;13.33;83.80;101094.75;5078564;28;45389;-63
2023/12/22 05:04:23;;;;;;;;;1.00;1.00;;;;;13.30;83.82;101084.09;5078261;28;45433;-63
2023/12/22 05:06:48;;;;;;;;;0.00;0.00;;;;;13.33;83.76;101093.84;5078196;28;54645;-63
2023/12/22 05:09:14;;;;;;;;;2.00;1.00;;;;;13.33;83.87;101099.22;5078202;28;54293;-63
2023/12/22 05:11:40;;;;;;;;;1.75;0.50;;;;;13.28;83.84;101087.75;5083609;27;45461;-63
2023/12/22 05:14:05;;;;;;;;;2.00;0.00;;;;;13.20;83.98;101088.06;5078082;28;45392;-63
2023/12/22 05:16:31;;;;;;;;;0.00;0.00;;;;;13.24;83.94;101087.00;5078177;28;53425;-63
2023/12/22 05:18:59;;;;;;;;;1.50;1.00;;;;;13.27;84.58;101099.44;5078475;27;45436;-63
2023/12/22 05:21:25;;;;;;;;;0.75;0.75;;;;;13.18;84.54;101084.56;5077600;28;45458;-63
2023/12/22 05:23:50;;;;;;;;;0.00;0.00;;;;;13.27;84.73;101099.44;5080512;28;45326;-63
2023/12/22 05:26:20;;;;;;;;;0.50;0.50;;;;;13.28;84.91;101112.78;5081719;28;45369;-63
2023/12/22 05:28:45;;;;;;;;;1.00;1.00;;;;;13.16;85.17;101086.41;5081862;28;45385;-63
2023/12/22 05:31:11;;;;;;;;;1.25;0.50;;;;;13.19;85.02;101089.00;5080537;28;45719;-63
2023/12/22 05:33:36;;;;;;;;;0.00;0.00;;;;;13.25;85.12;101104.00;5079821;28;46881;-63
2023/12/22 05:36:01;;;;;;;;;1.25;0.25;;;;;13.25;84.92;101099.50;5081019;28;64932;-63
2023/12/22 05:38:27;;;;;;;;;1.00;0.00;;;;;13.15;85.24;101076.66;5063332;28;45401;-63
2023/12/22 05:40:52;;;;;;;;;0.50;0.00;;;;;13.24;84.95;101104.91;5081525;27;50615;-63
2023/12/22 05:43:18;;;;;;;;;2.00;0.00;;;;;13.27;84.91;101099.44;5080902;27;58370;-63
2023/12/22 05:45:43;;;;;;;;;0.00;0.00;;;;;13.20;85.21;101100.56;5080786;28;62300;-63
2023/12/22 05:48:08;;;;;;;;;1.00;0.00;;;;;13.17;84.88;101085.50;5079884;28;53466;-63
2023/12/22 05:50:34;;;;;;;;;0.75;0.00;;;;;13.21;85.17;101086.25;5081453;28;47434;-63
2023/12/22 05:52:59;;;;;;;;;2.00;0.00;;;;;13.20;85.25;101088.06;5077648;28;46294;-63
2023/12/22 05:55:24;;;;;;;;;0.00;0.00;;;;;13.16;85.04;101075.69;5081521;28;45280;-63
2023/12/22 05:57:50;;;;;;;;;0.00;0.00;;;;;13.16;85.23;101075.69;5062149;28;54243;-63
2023/12/22 06:00:15;;;;;;;;;0.00;0.00;;;;;13.21;85.36;101092.47;5081274;28;45506;-63
2023/12/22 06:02:40;;;;;;;;;0.00;0.00;;;;;13.13;85.68;101082.06;5081078;28;46298;-63
2023/12/22 06:05:06;;;;;;;;;0.00;0.00;;;;;13.12;85.42;101088.34;5081498;28;45329;-63
2023/12/22 06:07:32;;;;;;;;;1.00;0.50;;;;;13.08;85.80;101080.47;5081071;28;45679;-63
2023/12/22 06:09:58;;;;;;;;;1.00;0.00;;;;;13.14;86.04;101094.50;5069149;27;45833;-63
2023/12/22 06:12:23;;;;;;;;;0.00;0.00;;;;;13.06;86.01;101082.34;5082337;27;59239;-63
2023/12/22 06:14:48;;;;;;;;;1.25;0.00;;;;;13.14;85.61;101082.94;5080715;28;51069;-63
2023/12/22 06:17:13;;;;;;;;;0.00;0.00;;;;;13.19;85.99;101094.34;5080613;27;56720;-63
2023/12/22 06:19:39;;;;;;;;;1.00;1.00;;;;;13.09;85.97;101079.56;5081086;28;49343;-63
2023/12/22 06:22:05;;;;;;;;;1.00;0.00;;;;;13.15;86.25;101096.28;5082161;27;62874;-63
2023/12/22 06:24:30;;;;;;;;;0.00;0.00;;;;;13.19;85.97;101106.88;5086497;27;45398;-63
2023/12/22 06:26:56;;;;;;;;;1.00;0.00;;;;;13.19;86.41;101114.94;5062608;28;45542;-63
2023/12/22 06:29:22;;;;;;;;;0.00;0.00;;;;;13.20;86.23;101111.28;5080530;28;53979;-63
2023/12/22 06:31:51;;;;;;;;;1.00;0.00;;;;;13.12;86.35;101100.88;5079049;28;45442;-63
2023/12/22 06:34:17;;;;;;;;;0.00;0.00;;;;;13.16;86.67;101116.81;5080596;28;45561;-63
2023/12/22 06:36:42;;;;;;;;;1.00;1.00;;;;;13.19;86.55;101118.47;5078704;27;45461;-63
2023/12/22 06:39:08;;;;;;;;;2.50;0.00;;;;;13.17;86.71;101109.63;5077809;28;46819;-63
2023/12/22 06:41:33;;;;;;;;;0.50;0.00;;;;;13.11;86.82;101101.81;5076182;27;46300;-63
2023/12/22 06:44:01;;;;;;;;;0.00;0.00;;;;;13.17;86.31;101104.25;5061563;28;61225;-63
2023/12/22 06:46:28;;;;;;;;;1.50;0.00;;;;;13.13;86.61;101092.78;5080543;28;45414;-67
2023/12/22 06:48:56;;;;;;;;;1.00;0.00;;;;;13.12;86.38;101085.66;5055710;28;45508;-67
2023/12/22 06:51:30;;;;;;;;;0.00;0.00;;;;;13.24;86.39;101096.88;5080412;28;45609;-68
2023/12/22 06:53:56;;;;;;;;;0.75;0.75;;;;;13.25;86.75;101095.94;5062280;28;45870;-67
2023/12/22 06:56:27;;;;;;;;;0.00;0.00;;;;;13.11;86.47;101073.22;5079095;28;45522;-67
2023/12/22 06:58:56;;;;;;;;;0.00;0.00;;;;;13.23;86.47;101087.97;5066259;28;45423;-68
2023/12/22 07:01:31;;;;;;;;;0.50;0.50;;;;;13.24;86.67;101087.00;5069619;27;47505;-66
2023/12/22 07:03:57;;;;;;;;;1.00;0.00;;;;;13.08;86.42;101061.72;5077484;28;45797;-67
2023/12/22 07:06:26;;;;;;;;;0.00;0.00;;;;;13.12;86.75;101074.94;5063747;28;45375;-66
2023/12/22 07:09:19;;;;;;;;;1.00;1.00;;;;;13.22;86.93;101080.84;5068591;28;45552;-66
2023/12/22 07:11:54;;;;;;;;;0.75;0.00;;;;;13.18;86.70;101081.00;5075351;28;45512;-64
2023/12/22 07:14:20;;;;;;;;;0.00;0.00;;;;;13.16;86.88;101081.06;5079550;28;45640;-64
2023/12/22 07:16:45;;;;;;;;;0.00;0.00;;;;;13.10;87.10;101074.13;5058214;27;45457;-63
2023/12/22 07:19:12;;;;;;;;;0.00;0.00;;;;;13.12;87.04;101076.75;5080666;27;63017;-63
2023/12/22 07:21:38;;;;;;;;;2.25;1.00;;;;;13.17;87.28;101088.19;5080313;28;46142;-63
2023/12/22 07:24:04;;;;;;;;;0.00;0.00;;;;;13.13;87.24;101094.56;5077381;28;45441;-64
2023/12/22 07:26:29;;;;;;;;;1.00;0.25;;;;;13.16;87.35;101100.72;5059667;28;45374;-63
2023/12/22 07:28:55;;;;;;;;;0.00;0.00;;;;;13.13;87.10;101098.16;5077928;28;45439;-63
2023/12/22 07:31:20;;;;;;;;;0.00;0.00;;;;;13.18;87.27;101097.09;5055149;28;48313;-63
2023/12/22 07:33:45;;;;;;;;;0.00;0.00;;;;;13.13;87.53;101105.28;5079060;28;45334;-63
2023/12/22 07:36:11;;;;;;;;;1.25;0.00;;;;;13.13;87.49;101100.81;5078702;28;45371;-63
2023/12/22 07:38:39;;;;;;;;;1.25;0.00;;;;;13.11;87.51;101108.06;5079330;27;45390;-63
2023/12/22 07:41:04;;;;;;;;;3.50;0.75;;;;;13.14;87.66;101112.41;5078365;28;45358;-64
2023/12/22 07:43:30;;;;;;;;;0.00;0.00;;;;;13.17;87.39;101114.97;5084303;27;45451;-63
2023/12/22 07:45:55;;;;;;;;;0.00;0.00;;;;;13.17;87.31;101128.38;5078257;28;45511;-63
2023/12/22 07:48:20;;;;;;;;;0.00;0.00;;;;;13.14;87.26;101124.00;5068667;28;45414;-63
2023/12/22 07:50:46;;;;;;;;;1.00;1.00;;;;;13.18;87.10;101139.97;5078968;28;45517;-63
2023/12/22 07:53:11;;;;;;;;;1.00;0.50;;;;;13.05;87.66;101118.13;5074176;28;45466;-64
2023/12/22 07:55:38;;;;;;;;;0.00;0.00;;;;;13.17;87.95;101131.06;5067249;27;45779;-63
2023/12/22 07:58:04;;;;;;;;;0.00;0.00;;;;;13.07;87.74;101124.31;5072530;27;45553;-63
2023/12/22 08:00:29;;;;;;;;;1.75;0.00;;;;;13.12;88.03;101133.91;5077787;28;46319;-63
2023/12/22 08:02:55;;;;;;;;;0.50;0.50;;;;;13.15;88.23;101146.34;5072849;28;46029;-63
2023/12/22 08:05:20;;;;;;;;;2.00;0.25;;;;;13.02;88.21;101115.56;5075176;27;45827;-63
2023/12/22 08:07:45;;;;;;;;;1.00;0.00;;;;;13.16;88.18;101130.19;5074529;28;63057;-63
2023/12/22 08:10:11;;;;;;;;;0.00;0.00;;;;;13.18;88.55;101138.19;5059285;28;46210;-63
2023/12/22 08:12:37;;;;;;;;;0.00;0.00;;;;;13.16;88.47;101145.38;5076853;28;45519;-63
2023/12/22 08:15:03;;;;;;;;;0.00;0.00;;;;;13.13;88.81;101134.78;5076660;27;45394;-63
2023/12/22 08:17:29;;;;;;;;;0.00;0.00;;;;;13.11;88.85;101147.38;5078580;28;45489;-63
2023/12/22 08:19:54;;;;;;;;;0.25;0.00;;;;;13.18;88.93;101161.41;5081470;27;45463;-62
2023/12/22 08:22:19;;;;;;;;;0.00;0.00;;;;;13.19;89.20;101161.38;5090164;27;45357;-63
2023/12/22 08:24:45;;;;;;;;;0.00;0.00;;;;;13.19;89.34;101160.50;5078423;27;45534;-63
2023/12/22 08:27:10;;;;;;;;;0.00;0.00;;;;;13.04;89.35;101146.72;5078929;28;45398;-63
2023/12/22 08:29:35;;;;;;;;;2.00;0.00;;;;;13.25;89.43;101171.00;5078225;28;45446;-66
2023/12/22 08:32:01;;;;;;;;;1.00;0.00;;;;;13.26;89.34;101167.38;5052507;28;45454;-64
2023/12/22 08:34:27;;;;;;;;;1.00;0.00;;;;;13.25;89.42;101152.25;5073965;27;45587;-64
2023/12/22 08:36:53;;;;;;;;;0.25;0.25;;;;;13.24;89.53;101153.16;5080692;27;45611;-64
2023/12/22 08:39:18;;;;;;;;;0.00;0.00;;;;;13.19;89.51;101134.56;5077689;28;55302;-63
2023/12/22 08:41:45;;;;;;;;;0.00;0.00;;;;;13.28;89.29;101154.78;5078083;28;45543;-64
2023/12/22 08:44:10;;;;;;;;;0.75;0.75;;;;;13.28;89.30;101150.31;5077662;28;45426;-64
2023/12/22 08:46:35;;;;;;;;;1.00;1.00;;;;;13.27;89.41;101151.25;5073780;28;45344;-64
2023/12/22 08:49:02;;;;;;;;;2.75;0.00;;;;;13.27;89.34;101158.41;5075925;28;45421;-63
2023/12/22 08:51:28;;;;;;;;;0.00;0.00;;;;;13.25;89.38;101165.66;5071546;28;45337;-63
2023/12/22 08:53:57;;;;;;;;;0.00;0.00;;;;;13.25;89.15;101160.28;5074620;28;45360;-63
2023/12/22 08:56:22;;;;;;;;;1.00;1.00;;;;;13.21;89.50;101156.81;5075769;27;45523;-64
2023/12/22 08:58:49;;;;;;;;;1.75;0.00;;;;;13.28;89.34;101160.16;5086545;27;45501;-63
2023/12/22 09:01:16;;;;;;;;;0.00;0.00;;;;;13.22;89.22;101157.72;5080363;28;46634;-64
2023/12/22 09:03:45;;;;;;;;;2.50;0.00;;;;;13.23;89.63;101168.38;5076969;28;45432;-64
2023/12/22 09:06:11;;;;;;;;;1.50;0.75;;;;;13.27;89.43;101174.50;5078204;28;45571;-64
2023/12/22 09:08:38;;;;;;;;;0.50;0.00;;;;;13.29;89.90;101180.69;5079368;27;45913;-63
2023/12/22 09:11:03;;;;;;;;;3.00;0.00;;;;;13.27;89.69;101175.38;5077236;28;45480;-64
2023/12/22 09:13:29;;;;;;;;;0.00;0.00;;;;;13.23;89.50;101163.03;5079028;28;61813;-64
2023/12/22 09:15:56;;;;;;;;;0.00;0.00;;;;;13.26;89.27;101167.38;5073453;28;45600;-64
2023/12/22 09:18:22;;;;;;;;;0.50;0.50;;;;;13.36;88.91;101170.63;5076937;27;45621;-64
2023/12/22 09:20:48;;;;;;;;;2.00;0.00;;;;;13.30;88.88;101166.34;5082664;27;45322;-64
2023/12/22 09:23:14;;;;;;;;;0.00;0.00;;;;;13.17;88.37;101128.38;5081049;28;45594;-63
2023/12/22 09:25:39;;;;;;;;;0.00;0.00;;;;;13.31;88.11;101155.56;5080971;28;45327;-63
2023/12/22 09:28:04;;;;;;;;;1.75;1.00;;;;;13.42;87.87;101173.97;5078905;28;46895;-63
2023/12/22 09:30:30;;;;;;;;;1.00;0.75;;;;;13.43;88.27;101170.34;5081298;28;45601;-64
2023/12/22 09:32:55;;;;;;;;;0.00;0.00;;;;;13.49;87.77;101185.34;5082109;27;58306;-63
2023/12/22 09:35:21;;;;;;;;;2.75;0.50;;;;;13.50;87.55;101190.63;5078380;27;62211;-64
2023/12/22 09:37:47;;;;;;;;;1.00;0.75;;;;;13.45;87.43;101181.03;5079459;28;46319;-63
2023/12/22 09:40:12;;;;;;;;;2.00;2.00;;;;;13.49;87.33;101194.25;5078490;28;48544;-64
2023/12/22 09:42:41;;;;;;;;;0.00;0.00;;;;;13.48;87.11;101194.28;5064105;28;45498;-65
2023/12/22 09:45:10;;;;;;;;;2.50;1.50;;;;;13.43;87.94;101190.91;5060780;27;45529;-68
2023/12/22 09:47:37;;;;;;;;;0.00;0.00;;;;;13.50;87.68;101193.31;5091286;27;45723;-63
2023/12/22 09:50:03;;;;;;;;;1.00;0.00;;;;;13.45;87.63;101181.91;5079748;28;45561;-63
2023/12/22 09:52:29;;;;;;;;;0.00;0.00;;;;;13.43;87.85;101185.53;5071962;28;45504;-63
2023/12/22 09:54:56;;;;;;;;;0.25;0.00;;;;;13.36;87.73;101184.03;5075703;28;45627;-64
2023/12/22 09:57:24;;;;;;;;;0.25;0.00;;;;;13.43;87.93;101201.63;5073723;27;47015;-63
2023/12/22 09:59:52;;;;;;;;;0.00;0.00;;;;;13.21;88.19;101170.22;5055489;28;45606;-63
2023/12/22 10:02:18;;;;;;;;;1.00;1.00;;;;;13.41;87.94;101190.09;5061355;28;45588;-64
2023/12/22 10:04:43;;;;;;;;;1.00;1.00;;;;;13.16;87.78;101145.38;5074411;27;45547;-63
2023/12/22 10:07:13;;;;;;;;;0.00;0.00;;;;;13.45;87.92;101183.72;5078996;28;46189;-64
2023/12/22 10:09:39;;;;;;;;;0.00;0.00;;;;;13.42;88.05;101197.22;5078940;28;45846;-63
2023/12/22 10:12:06;;;;;;;;;0.25;0.25;;;;;13.17;87.53;101141.78;5060455;28;45624;-63
2023/12/22 10:14:33;;;;;;;;;0.00;0.00;;;;;13.31;87.52;101166.28;5059413;28;45443;-64
2023/12/22 10:16:59;;;;;;;;;0.00;0.00;;;;;13.26;87.67;101153.97;5076074;28;45469;-64
2023/12/22 10:19:24;;;;;;;;;0.00;0.00;;;;;13.20;87.39;101127.38;5059472;28;45644;-63
2023/12/22 10:21:50;;;;;;;;;0.00;0.00;;;;;13.56;87.32;101192.19;5077305;27;45409;-63
2023/12/22 10:24:38;;;;;;;;;0.50;0.00;;;;;13.58;86.75;101198.41;5059110;28;46010;-63
2023/12/22 10:27:04;;;;;;;;;0.00;0.00;;;;;13.54;86.71;101186.03;5078980;28;46162;-63
2023/12/22 10:29:30;;;;;;;;;0.00;0.00;;;;;13.37;86.70;101159.84;5078200;28;45385;-63
2023/12/22 10:31:55;;;;;;;;;1.00;0.00;;;;;13.29;86.56;101160.09;5060118;28;45442;-64
2023/12/22 10:34:20;;;;;;;;;1.00;0.00;;;;;13.38;86.22;101168.75;5076711;27;45441;-63
2023/12/22 10:36:46;;;;;;;;;0.50;0.50;;;;;13.40;86.11;101170.47;5078788;27;52750;-63
2023/12/22 10:39:11;;;;;;;;;0.00;0.00;;;;;13.48;86.41;101178.19;5078122;28;45315;-63
2023/12/22 10:41:37;;;;;;;;;2.50;0.00;;;;;13.56;86.58;101194.88;5078743;28;45660;-63
2023/12/22 10:44:03;;;;;;;;;0.00;0.00;;;;;13.50;86.25;101187.09;5061031;28;45406;-63
2023/12/22 10:46:33;;;;;;;;;0.00;0.00;;;;;13.51;86.05;101188.81;5076503;28;45509;-63
2023/12/22 10:48:59;;;;;;;;;0.50;0.00;;;;;13.42;86.67;101168.59;5058749;28;45591;-63
2023/12/22 10:51:24;;;;;;;;;1.00;0.25;;;;;13.34;86.70;101163.50;5060471;28;45386;-63
2023/12/22 10:53:51;;;;;;;;;0.00;0.00;;;;;13.21;86.77;101130.00;5077452;28;45318;-63
2023/12/22 10:56:17;;;;;;;;;0.75;0.00;;;;;13.52;87.03;101185.22;5078529;28;45482;-63
2023/12/22 10:58:42;;;;;;;;;1.00;1.00;;;;;13.46;87.29;101169.34;5078695;28;45443;-63
2023/12/22 11:01:11;;;;;;;;;1.00;0.00;;;;;13.26;87.32;101138.75;5080007;27;45760;-63
2023/12/22 11:03:39;;;;;;;;;3.00;2.00;;;;;13.30;87.96;101152.94;5076799;28;45566;-63
2023/12/22 11:06:09;;;;;;;;;0.00;0.00;;;;;13.44;87.58;101173.91;5078066;28;46566;-63
2023/12/22 11:08:36;;;;;;;;;1.00;1.00;;;;;13.43;88.16;101178.41;5079358;27;45706;-63
2023/12/22 11:11:15;;;;;;;;;2.00;1.00;;;;;13.36;88.00;101171.50;5074631;27;45608;-63
2023/12/22 11:13:43;;;;;;;;;0.75;0.00;;;;;13.28;87.95;101153.00;5059093;28;45613;-63
2023/12/22 11:16:09;;;;;;;;;2.50;0.00;;;;;13.42;88.25;101173.97;5074003;28;48448;-63
2023/12/22 11:18:36;;;;;;;;;1.75;1.00;;;;;13.31;88.00;101160.03;5058942;28;45343;-63