Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:51;;;;;;;;;;;-0.40;99.90;;;;;;5077879;28;20443;-69
2022/03/04 00:03:19;;;;;;;;;;;-0.50;99.90;;;;;;5090355;28;19974;-69
2022/03/04 00:05:48;;;;;;;;;;;-0.40;99.90;;;;;;5092760;28;19931;-69
2022/03/04 00:08:15;;;;;;;;;;;-0.40;99.90;;;;;;5091970;28;20295;-69
2022/03/04 00:10:45;;;;;;;;;;;-0.40;99.90;;;;;;5090676;28;19979;-68
2022/03/04 00:13:12;;;;;;;;;;;-0.40;99.90;;;;;;5088659;28;20626;-68
2022/03/04 00:15:39;;;;;;;;;;;-0.40;99.90;;;;;;5073050;28;20129;-68
2022/03/04 00:18:06;;;;;;;;;;;-0.40;99.90;;;;;;5082529;28;20019;-68
2022/03/04 00:20:33;;;;;;;;;;;-0.40;99.90;;;;;;5082433;28;19924;-68
2022/03/04 00:23:00;;;;;;;;;;;-0.50;99.90;;;;;;5079570;28;19948;-69
2022/03/04 00:25:27;;;;;;;;;;;-0.50;99.90;;;;;;5074644;28;20554;-69
2022/03/04 00:27:53;;;;;;;;;;;-0.50;99.90;;;;;;5089105;28;19966;-69
2022/03/04 00:30:20;;;;;;;;;;;-0.50;99.90;;;;;;5077460;28;20003;-69
2022/03/04 00:32:47;;;;;;;;;;;-0.60;99.90;;;;;;5086604;28;19924;-69
2022/03/04 00:35:14;;;;;;;;;;;-0.60;99.90;;;;;;5074084;28;20453;-69
2022/03/04 00:37:40;;;;;;;;;;;-0.60;99.90;;;;;;5081444;28;19963;-69
2022/03/04 00:40:08;;;;;;;;;;;-0.60;99.90;;;;;;5075058;28;20577;-69
2022/03/04 00:42:34;;;;;;;;;;;-0.60;99.90;;;;;;5073935;28;19925;-69
2022/03/04 00:45:06;;;;;;;;;;;-0.50;99.90;;;;;;5081789;28;19970;-69
2022/03/04 00:47:35;;;;;;;;;;;-0.60;99.90;;;;;;5072615;28;20480;-69
2022/03/04 00:50:03;;;;;;;;;;;-0.50;99.90;;;;;;5074277;28;20346;-69
2022/03/04 00:52:30;;;;;;;;;;;-0.50;99.90;;;;;;5078127;28;19974;-69
2022/03/04 00:54:57;;;;;;;;;;;-0.50;99.90;;;;;;5091132;28;19924;-69
2022/03/04 00:57:24;;;;;;;;;;;-0.40;99.90;;;;;;5090816;28;19931;-69
2022/03/04 00:59:50;;;;;;;;;;;-0.40;99.90;;;;;;5090598;28;20015;-69
2022/03/04 01:02:21;;;;;;;;;;;-0.40;99.90;;;;;;5092487;28;20329;-69
2022/03/04 01:04:48;;;;;;;;;;;-0.40;99.90;;;;;;5081003;28;19932;-69
2022/03/04 01:07:14;;;;;;;;;;;-0.30;99.90;;;;;;5073539;28;20007;-69
2022/03/04 01:09:41;;;;;;;;;;;-0.30;99.90;;;;;;5087396;28;20408;-69
2022/03/04 01:12:08;;;;;;;;;;;-0.40;99.90;;;;;;5076154;28;19978;-69
2022/03/04 01:14:35;;;;;;;;;;;-0.40;99.90;;;;;;5084290;28;19971;-69
2022/03/04 01:17:02;;;;;;;;;;;-0.40;99.90;;;;;;5073243;28;19975;-69
2022/03/04 01:19:28;;;;;;;;;;;-0.50;99.90;;;;;;5081517;28;19928;-69
2022/03/04 01:21:55;;;;;;;;;;;-0.50;99.90;;;;;;5073601;28;19932;-69
2022/03/04 01:24:22;;;;;;;;;;;-0.60;99.90;;;;;;5075749;28;19972;-69
2022/03/04 01:26:48;;;;;;;;;;;-0.70;99.90;;;;;;5073285;28;19925;-69
2022/03/04 01:29:15;;;;;;;;;;;-0.80;99.90;;;;;;5072960;28;19990;-69
2022/03/04 01:31:42;;;;;;;;;;;-0.80;99.90;;;;;;5072673;28;20341;-69
2022/03/04 01:34:08;;;;;;;;;;;-1.00;99.90;;;;;;5087344;28;19937;-69
2022/03/04 01:36:35;;;;;;;;;;;-1.00;99.90;;;;;;5080320;28;19960;-69
2022/03/04 01:39:02;;;;;;;;;;;-1.00;99.90;;;;;;5073829;28;19990;-69
2022/03/04 01:41:31;;;;;;;;;;;-1.10;99.90;;;;;;5071906;28;19924;-69
2022/03/04 01:44:00;;;;;;;;;;;-1.00;99.90;;;;;;5087067;28;19959;-69
2022/03/04 01:46:29;;;;;;;;;;;-1.00;99.90;;;;;;5090117;28;19924;-69
2022/03/04 01:48:56;;;;;;;;;;;-1.10;99.90;;;;;;5082528;28;19924;-69
2022/03/04 01:51:26;;;;;;;;;;;-1.20;99.90;;;;;;5090657;28;20526;-69
2022/03/04 01:53:53;;;;;;;;;;;-1.20;99.90;;;;;;5071488;28;19929;-69
2022/03/04 01:56:20;;;;;;;;;;;-1.20;99.90;;;;;;5072383;28;20378;-69
2022/03/04 01:58:47;;;;;;;;;;;-1.30;99.90;;;;;;5083204;28;20655;-69
2022/03/04 02:01:13;;;;;;;;;;;-1.20;99.90;;;;;;5073659;28;20078;-69
2022/03/04 02:03:41;;;;;;;;;;;-1.30;99.90;;;;;;5076965;28;19924;-69
2022/03/04 02:06:08;;;;;;;;;;;-1.30;99.90;;;;;;5090035;28;20014;-69
2022/03/04 02:08:37;;;;;;;;;;;-1.30;99.90;;;;;;5085129;28;19924;-69
2022/03/04 02:11:04;;;;;;;;;;;-1.40;99.90;;;;;;5077618;28;20035;-69
2022/03/04 02:13:31;;;;;;;;;;;-1.40;99.90;;;;;;5090852;28;19924;-69
2022/03/04 02:15:58;;;;;;;;;;;-1.60;99.90;;;;;;5079322;28;20398;-69
2022/03/04 02:18:24;;;;;;;;;;;-1.60;99.90;;;;;;5080532;28;19931;-69
2022/03/04 02:20:51;;;;;;;;;;;-1.70;99.90;;;;;;5079544;28;19924;-69
2022/03/04 02:23:19;;;;;;;;;;;-1.70;99.90;;;;;;5085512;28;20299;-69
2022/03/04 02:25:49;;;;;;;;;;;-1.80;99.90;;;;;;5084687;28;19925;-69
2022/03/04 02:28:16;;;;;;;;;;;-1.90;99.90;;;;;;5084919;28;19993;-69
2022/03/04 02:30:43;;;;;;;;;;;-1.90;99.90;;;;;;5081106;28;19928;-69
2022/03/04 02:33:10;;;;;;;;;;;-1.90;99.90;;;;;;5071491;28;19963;-69
2022/03/04 02:35:38;;;;;;;;;;;-2.00;99.90;;;;;;5080492;28;20020;-69
2022/03/04 02:38:09;;;;;;;;;;;-2.00;99.90;;;;;;5081051;28;19931;-69
2022/03/04 02:40:36;;;;;;;;;;;-2.00;99.90;;;;;;5081145;28;19963;-69
2022/03/04 02:43:03;;;;;;;;;;;-2.00;99.90;;;;;;5071784;28;20022;-69
2022/03/04 02:45:30;;;;;;;;;;;-2.00;99.90;;;;;;5085016;28;19970;-69
2022/03/04 02:47:57;;;;;;;;;;;-2.00;99.90;;;;;;5071647;28;19931;-69
2022/03/04 02:50:23;;;;;;;;;;;-2.00;99.90;;;;;;5079763;28;20057;-69
2022/03/04 02:52:50;;;;;;;;;;;-2.00;99.90;;;;;;5077139;28;19960;-69
2022/03/04 02:55:17;;;;;;;;;;;-1.90;99.90;;;;;;5090440;28;20019;-69
2022/03/04 02:57:45;;;;;;;;;;;-1.90;99.90;;;;;;5089634;28;20363;-69
2022/03/04 03:00:13;;;;;;;;;;;-2.00;99.90;;;;;;5086137;28;19924;-69
2022/03/04 03:02:40;;;;;;;;;;;-2.00;99.90;;;;;;5071376;28;19931;-69
2022/03/04 03:05:13;;;;;;;;;;;-2.10;99.90;;;;;;5085822;28;19970;-69
2022/03/04 03:07:40;;;;;;;;;;;-2.10;99.90;;;;;;5070395;28;19975;-69
2022/03/04 03:10:08;;;;;;;;;;;-2.20;99.90;;;;;;5085822;28;20323;-69
2022/03/04 03:12:35;;;;;;;;;;;-2.30;99.90;;;;;;5089063;28;19931;-69
2022/03/04 03:15:01;;;;;;;;;;;-2.40;99.90;;;;;;5075768;28;19925;-69
2022/03/04 03:17:28;;;;;;;;;;;-2.60;99.90;;;;;;5070696;28;20431;-69
2022/03/04 03:19:55;;;;;;;;;;;-2.70;99.90;;;;;;5086183;28;20014;-68
2022/03/04 03:22:21;;;;;;;;;;;-2.80;99.90;;;;;;5084379;28;19966;-69
2022/03/04 03:24:48;;;;;;;;;;;-2.90;99.90;;;;;;5074977;28;19924;-69
2022/03/04 03:27:15;;;;;;;;;;;-3.00;99.90;;;;;;5081544;28;20393;-69
2022/03/04 03:29:42;;;;;;;;;;;-3.00;99.90;;;;;;5071616;28;19930;-69
2022/03/04 03:32:10;;;;;;;;;;;-3.10;99.90;;;;;;5089800;28;20018;-69
2022/03/04 03:34:38;;;;;;;;;;;-3.10;99.90;;;;;;5087751;28;20329;-69
2022/03/04 03:37:05;;;;;;;;;;;-3.10;99.90;;;;;;5089134;28;20015;-68
2022/03/04 03:39:32;;;;;;;;;;;-3.10;99.90;;;;;;5073259;28;20019;-69
2022/03/04 03:41:59;;;;;;;;;;;-3.00;99.90;;;;;;5072051;28;19966;-69
2022/03/04 03:44:26;;;;;;;;;;;-3.00;99.90;;;;;;5085267;28;20137;-68
2022/03/04 03:46:52;;;;;;;;;;;-3.00;99.90;;;;;;5078461;28;19924;-68
2022/03/04 03:49:19;;;;;;;;;;;-3.10;99.90;;;;;;5078754;28;19932;-68
2022/03/04 03:51:46;;;;;;;;;;;-3.20;99.90;;;;;;5083444;28;19924;-69
2022/03/04 03:54:15;;;;;;;;;;;-3.20;99.90;;;;;;5087769;28;19948;-69
2022/03/04 03:56:44;;;;;;;;;;;-3.20;99.90;;;;;;5084466;28;19928;-69
2022/03/04 03:59:11;;;;;;;;;;;-3.20;99.90;;;;;;5085477;28;19963;-69
2022/03/04 04:01:40;;;;;;;;;;;-3.30;99.90;;;;;;5077728;28;20019;-68
2022/03/04 04:04:11;;;;;;;;;;;-3.30;99.90;;;;;;5088973;28;19935;-69
2022/03/04 04:06:39;;;;;;;;;;;-3.40;99.90;;;;;;5072587;28;20296;-68
2022/03/04 04:09:06;;;;;;;;;;;-3.40;99.90;;;;;;5089345;28;19925;-69
2022/03/04 04:11:34;;;;;;;;;;;-3.50;99.90;;;;;;5087555;28;20024;-69
2022/03/04 04:14:04;;;;;;;;;;;-3.50;99.90;;;;;;5071265;28;20012;-69
2022/03/04 04:16:31;;;;;;;;;;;-3.50;99.90;;;;;;5070812;28;20007;-69
2022/03/04 04:18:58;;;;;;;;;;;-3.40;99.90;;;;;;5089002;28;20015;-69
2022/03/04 04:21:26;;;;;;;;;;;-3.20;99.90;;;;;;5081568;28;19968;-69
2022/03/04 04:23:53;;;;;;;;;;;-3.20;99.90;;;;;;5080743;28;19924;-69
2022/03/04 04:26:20;;;;;;;;;;;-3.10;99.90;;;;;;5072508;28;19924;-69
2022/03/04 04:28:47;;;;;;;;;;;-3.00;99.90;;;;;;5069076;28;19924;-69
2022/03/04 04:31:14;;;;;;;;;;;-2.90;99.90;;;;;;5069755;28;19968;-69
2022/03/04 04:33:41;;;;;;;;;;;-2.90;99.90;;;;;;5082683;28;19980;-69
2022/03/04 04:36:08;;;;;;;;;;;-2.90;99.90;;;;;;5086393;28;20026;-69
2022/03/04 04:38:35;;;;;;;;;;;-2.90;99.90;;;;;;5075055;28;19924;-70
2022/03/04 04:41:02;;;;;;;;;;;-2.80;99.90;;;;;;5087974;28;19969;-69
2022/03/04 04:43:29;;;;;;;;;;;-2.90;99.90;;;;;;5089155;28;19974;-69
2022/03/04 04:45:55;;;;;;;;;;;-2.90;99.90;;;;;;5072978;28;19931;-69
2022/03/04 04:48:22;;;;;;;;;;;-3.00;99.90;;;;;;5079587;28;19925;-70
2022/03/04 04:50:49;;;;;;;;;;;-3.00;99.90;;;;;;5074739;28;19990;-71
2022/03/04 04:53:16;;;;;;;;;;;-2.90;99.90;;;;;;5072226;28;19925;-70
2022/03/04 04:55:43;;;;;;;;;;;-3.00;99.90;;;;;;5073562;28;20011;-69
2022/03/04 04:58:13;;;;;;;;;;;-3.00;99.90;;;;;;5084320;28;20019;-69
2022/03/04 05:00:40;;;;;;;;;;;-3.00;99.90;;;;;;5086541;28;19967;-69
2022/03/04 05:03:07;;;;;;;;;;;-3.00;99.90;;;;;;5077532;28;20041;-69
2022/03/04 05:05:35;;;;;;;;;;;-2.90;99.90;;;;;;5078167;28;19924;-69
2022/03/04 05:08:02;;;;;;;;;;;-2.90;99.90;;;;;;5089716;28;20511;-68
2022/03/04 05:10:32;;;;;;;;;;;-2.90;99.90;;;;;;5089027;28;20018;-69
2022/03/04 05:12:59;;;;;;;;;;;-2.80;99.90;;;;;;5073907;28;20003;-70
2022/03/04 05:15:25;;;;;;;;;;;-2.80;99.90;;;;;;5076138;28;20034;-69
2022/03/04 05:17:52;;;;;;;;;;;-2.80;99.90;;;;;;5079486;28;19924;-70
2022/03/04 05:20:19;;;;;;;;;;;-2.80;99.90;;;;;;5089706;28;19975;-69
2022/03/04 05:22:45;;;;;;;;;;;-2.80;99.90;;;;;;5080368;28;19964;-69
2022/03/04 05:25:13;;;;;;;;;;;-2.80;99.90;;;;;;5072676;28;20007;-69
2022/03/04 05:27:44;;;;;;;;;;;-2.80;99.90;;;;;;5073549;28;19975;-69
2022/03/04 05:30:11;;;;;;;;;;;-2.80;99.90;;;;;;5073398;28;19955;-69
2022/03/04 05:32:37;;;;;;;;;;;-2.90;99.90;;;;;;5072904;28;20023;-69
2022/03/04 05:35:04;;;;;;;;;;;-2.90;99.90;;;;;;5077522;28;19928;-70
2022/03/04 05:37:37;;;;;;;;;;;-2.90;99.90;;;;;;5081270;28;20018;-69
2022/03/04 05:40:04;;;;;;;;;;;-2.90;99.90;;;;;;5072982;28;19924;-69
2022/03/04 05:42:31;;;;;;;;;;;-2.90;99.90;;;;;;5091002;28;19928;-69
2022/03/04 05:45:00;;;;;;;;;;;-3.00;99.90;;;;;;5077644;28;19932;-69
2022/03/04 05:47:30;;;;;;;;;;;-3.10;99.90;;;;;;5089824;28;19971;-69
2022/03/04 05:49:56;;;;;;;;;;;-3.30;99.90;;;;;;5077640;28;20338;-70
2022/03/04 05:52:23;;;;;;;;;;;-3.30;99.90;;;;;;5089377;28;20537;-70
2022/03/04 05:54:50;;;;;;;;;;;-3.40;99.90;;;;;;5091580;28;19924;-69
2022/03/04 05:57:22;;;;;;;;;;;-3.40;99.90;;;;;;5085708;28;19925;-69
2022/03/04 05:59:48;;;;;;;;;;;-3.40;99.90;;;;;;5090078;28;19936;-69
2022/03/04 06:02:17;;;;;;;;;;;-3.40;99.90;;;;;;5081851;28;19975;-70
2022/03/04 06:04:45;;;;;;;;;;;-3.50;99.90;;;;;;5074728;28;19935;-69
2022/03/04 06:07:11;;;;;;;;;;;-3.50;99.90;;;;;;5077462;28;20421;-70
2022/03/04 06:09:39;;;;;;;;;;;-3.60;99.90;;;;;;5073144;28;19929;-70
2022/03/04 06:12:06;;;;;;;;;;;-3.50;99.90;;;;;;5079408;28;19924;-69
2022/03/04 06:14:33;;;;;;;;;;;-3.50;99.90;;;;;;5084331;28;19967;-70
2022/03/04 06:16:59;;;;;;;;;;;-3.40;99.90;;;;;;5087612;28;19928;-70
2022/03/04 06:19:35;;;;;;;;;;;-3.30;99.90;;;;;;5081268;28;19933;-70
2022/03/04 06:22:02;;;;;;;;;;;-3.20;99.90;;;;;;5083199;28;19978;-69
2022/03/04 06:24:31;;;;;;;;;;;-3.20;99.90;;;;;;5081526;28;20015;-68
2022/03/04 06:26:59;;;;;;;;;;;-3.20;99.90;;;;;;5079711;28;19925;-69
2022/03/04 06:29:26;;;;;;;;;;;-3.10;99.90;;;;;;5080211;28;19924;-69
2022/03/04 06:31:52;;;;;;;;;;;-3.10;99.90;;;;;;5081083;28;19924;-70
2022/03/04 06:34:19;;;;;;;;;;;-3.10;99.90;;;;;;5084691;28;19929;-69
2022/03/04 06:36:46;;;;;;;;;;;-3.10;99.90;;;;;;5071202;28;19964;-70
2022/03/04 06:39:13;;;;;;;;;;;-3.00;99.90;;;;;;5072201;28;20565;-70
2022/03/04 06:41:39;;;;;;;;;;;-2.90;99.90;;;;;;5091060;28;19924;-70
2022/03/04 06:44:06;;;;;;;;;;;-2.90;99.90;;;;;;5088653;28;19977;-70
2022/03/04 06:46:33;;;;;;;;;;;-2.90;99.90;;;;;;5085519;28;19975;-70
2022/03/04 06:48:59;;;;;;;;;;;-2.80;99.90;;;;;;5080250;28;19966;-70
2022/03/04 06:51:27;;;;;;;;;;;-2.70;99.90;;;;;;5078379;28;19999;-69
2022/03/04 06:53:54;;;;;;;;;;;-2.70;99.90;;;;;;5071875;28;20565;-69
2022/03/04 06:56:20;;;;;;;;;;;-2.50;99.90;;;;;;5072151;28;20264;-70
2022/03/04 06:58:50;;;;;;;;;;;-2.20;99.90;;;;;;5083975;28;19924;-70
2022/03/04 07:01:17;;;;;;;;;;;-1.60;99.90;;;;;;5074037;28;20434;-70
2022/03/04 07:03:43;;;;;;;;;;;-0.70;99.90;;;;;;5090476;28;19924;-70
2022/03/04 07:06:10;;;;;;;;;;;0.10;99.90;;;;;;5088872;28;19947;-70
2022/03/04 07:08:37;;;;;;;;;;;0.80;99.90;;;;;;5089762;28;20318;-72
2022/03/04 07:11:04;;;;;;;;;;;1.30;99.90;;;;;;5082329;28;19964;-71
2022/03/04 07:13:31;;;;;;;;;;;1.90;99.90;;;;;;5071325;28;20290;-71
2022/03/04 07:15:58;;;;;;;;;;;2.10;99.90;;;;;;5088436;28;19960;-71
2022/03/04 07:18:25;;;;;;;;;;;2.40;99.90;;;;;;5086415;28;19951;-71
2022/03/04 07:20:52;;;;;;;;;;;2.60;99.90;;;;;;5089914;28;19946;-71
2022/03/04 07:23:20;;;;;;;;;;;3.00;99.90;;;;;;5074047;28;19924;-71
2022/03/04 07:25:46;;;;;;;;;;;3.10;99.90;;;;;;5074996;28;19924;-71
2022/03/04 07:28:13;;;;;;;;;;;3.10;99.90;;;;;;5086299;28;20465;-70
2022/03/04 07:30:40;;;;;;;;;;;3.30;99.90;;;;;;5089820;28;20545;-70
2022/03/04 07:33:07;;;;;;;;;;;3.40;99.90;;;;;;5089533;28;20417;-71
2022/03/04 07:35:34;;;;;;;;;;;3.60;99.90;;;;;;5080537;28;20386;-70
2022/03/04 07:38:00;;;;;;;;;;;3.80;99.90;;;;;;5081185;28;20026;-71
2022/03/04 07:40:27;;;;;;;;;;;3.90;99.90;;;;;;5083096;28;19978;-71
2022/03/04 07:42:58;;;;;;;;;;;4.00;99.90;;;;;;5071646;28;20015;-69
2022/03/04 07:45:25;;;;;;;;;;;4.10;99.90;;;;;;5077234;28;20342;-71
2022/03/04 07:47:52;;;;;;;;;;;4.10;99.90;;;;;;5079899;28;19999;-71
2022/03/04 07:50:19;;;;;;;;;;;4.30;99.90;;;;;;5086117;28;20564;-71
2022/03/04 07:52:48;;;;;;;;;;;4.40;99.90;;;;;;5069310;28;19959;-70
2022/03/04 07:55:16;;;;;;;;;;;4.70;99.90;;;;;;5070893;28;20547;-71
2022/03/04 07:57:43;;;;;;;;;;;4.80;99.90;;;;;;5069773;28;19931;-70
2022/03/04 08:00:11;;;;;;;;;;;4.80;99.90;;;;;;5071283;28;19967;-70
2022/03/04 08:02:38;;;;;;;;;;;4.90;99.90;;;;;;5070467;28;20398;-70
2022/03/04 08:05:08;;;;;;;;;;;5.10;99.90;;;;;;5070060;28;19928;-70
2022/03/04 08:07:36;;;;;;;;;;;5.10;99.90;;;;;;5070278;28;20402;-70
2022/03/04 08:10:09;;;;;;;;;;;5.20;99.90;;;;;;5071517;28;19997;-70
2022/03/04 08:12:36;;;;;;;;;;;5.30;99.90;;;;;;5070895;28;19986;-69
2022/03/04 08:15:04;;;;;;;;;;;5.60;99.90;;;;;;5070905;28;20356;-72
2022/03/04 08:17:34;;;;;;;;;;;5.50;99.90;;;;;;5070578;28;19925;-69
2022/03/04 08:20:00;;;;;;;;;;;5.60;99.90;;;;;;5083423;28;19977;-69
2022/03/04 08:22:27;;;;;;;;;;;5.30;99.90;;;;;;5088401;28;19932;-69
2022/03/04 08:24:54;;;;;;;;;;;5.20;99.90;;;;;;5089492;28;19931;-70
2022/03/04 08:27:21;;;;;;;;;;;5.30;99.90;;;;;;5090635;28;19954;-69
2022/03/04 08:29:50;;;;;;;;;;;5.70;99.90;;;;;;5080054;28;20007;-69
2022/03/04 08:32:25;;;;;;;;;;;5.60;99.90;;;;;;5087917;28;20019;-70
2022/03/04 08:34:59;;;;;;;;;;;5.70;99.90;;;;;;5074537;28;19928;-69
2022/03/04 08:37:26;;;;;;;;;;;5.80;99.90;;;;;;5082480;28;19931;-69
2022/03/04 08:39:53;;;;;;;;;;;5.70;99.90;;;;;;5091366;28;20015;-69
2022/03/04 08:42:20;;;;;;;;;;;5.70;99.90;;;;;;5093365;28;19955;-69
2022/03/04 08:44:46;;;;;;;;;;;5.60;99.90;;;;;;5081468;28;19924;-69
2022/03/04 08:47:13;;;;;;;;;;;5.60;99.90;;;;;;5088118;28;19962;-69
2022/03/04 08:49:40;;;;;;;;;;;5.60;99.90;;;;;;5075122;28;19928;-69
2022/03/04 08:52:07;;;;;;;;;;;6.00;99.90;;;;;;5087254;28;20007;-69
2022/03/04 08:54:34;;;;;;;;;;;5.90;99.90;;;;;;5082237;28;19931;-69
2022/03/04 08:57:00;;;;;;;;;;;5.60;99.90;;;;;;5090892;28;19933;-70
2022/03/04 08:59:30;;;;;;;;;;;5.80;99.90;;;;;;5092355;28;19931;-70
2022/03/04 09:01:56;;;;;;;;;;;6.10;99.90;;;;;;5074974;28;20420;-69
2022/03/04 09:04:24;;;;;;;;;;;6.40;99.90;;;;;;5088572;28;19931;-67
2022/03/04 09:06:50;;;;;;;;;;;6.50;99.90;;;;;;5084016;28;20003;-68
2022/03/04 09:09:17;;;;;;;;;;;6.30;99.90;;;;;;5074586;28;19990;-68
2022/03/04 09:11:44;;;;;;;;;;;6.30;99.90;;;;;;5092807;28;19924;-69
2022/03/04 09:14:10;;;;;;;;;;;6.40;99.90;;;;;;5083074;28;20002;-68
2022/03/04 09:16:37;;;;;;;;;;;6.10;99.90;;;;;;5089403;28;20684;-68
2022/03/04 09:19:04;;;;;;;;;;;6.20;99.90;;;;;;5075195;28;19974;-69
2022/03/04 09:21:30;;;;;;;;;;;6.80;99.90;;;;;;5081623;28;19930;-68
2022/03/04 09:23:59;;;;;;;;;;;7.40;99.90;;;;;;5092250;28;20259;-68
2022/03/04 09:26:27;;;;;;;;;;;7.80;99.90;;;;;;5089928;28;19932;-68
2022/03/04 09:28:53;;;;;;;;;;;8.00;99.90;;;;;;5088151;28;19928;-68
2022/03/04 09:31:22;;;;;;;;;;;8.10;99.90;;;;;;5087560;28;19982;-68
2022/03/04 09:33:53;;;;;;;;;;;7.90;99.90;;;;;;5079017;28;19954;-68
2022/03/04 09:36:20;;;;;;;;;;;8.00;99.90;;;;;;5076052;28;20046;-68
2022/03/04 09:38:46;;;;;;;;;;;7.80;99.90;;;;;;5092201;28;19967;-69
2022/03/04 09:41:14;;;;;;;;;;;7.90;99.90;;;;;;5089174;28;20011;-69
2022/03/04 09:43:41;;;;;;;;;;;8.30;99.90;;;;;;5072673;28;19929;-69
2022/03/04 09:46:08;;;;;;;;;;;8.50;99.90;;;;;;5071766;28;20430;-67
2022/03/04 09:48:40;;;;;;;;;;;8.90;99.90;;;;;;5081807;28;19924;-69
2022/03/04 09:51:07;;;;;;;;;;;8.80;99.90;;;;;;5076711;28;19931;-69
2022/03/04 09:53:34;;;;;;;;;;;8.80;99.90;;;;;;5072127;28;19925;-69
2022/03/04 09:56:01;;;;;;;;;;;8.90;99.90;;;;;;5086332;28;19925;-67
2022/03/04 09:58:27;;;;;;;;;;;9.30;99.90;;;;;;5088034;28;19928;-67
2022/03/04 10:00:55;;;;;;;;;;;10.10;99.90;;;;;;5083281;28;19925;-67
2022/03/04 10:03:34;;;;;;;;;;;11.00;99.90;;;;;;5071579;28;19924;-67
2022/03/04 10:06:01;;;;;;;;;;;10.80;99.90;;;;;;5070960;28;19977;-68
2022/03/04 10:08:41;;;;;;;;;;;10.90;99.70;;;;;;5084727;28;20007;-67
2022/03/04 10:11:08;;;;;;;;;;;11.10;99.50;;;;;;5081729;28;19974;-67
2022/03/04 10:13:45;;;;;;;;;;;11.30;99.40;;;;;;5088352;28;19947;-67
2022/03/04 10:16:13;;;;;;;;;;;11.30;99.30;;;;;;5074691;28;19924;-67
2022/03/04 10:18:40;;;;;;;;;;;11.10;98.40;;;;;;5085381;28;19962;-67
2022/03/04 10:21:07;;;;;;;;;;;10.80;98.90;;;;;;5090672;28;19924;-67
2022/03/04 10:23:34;;;;;;;;;;;11.40;98.60;;;;;;5091269;28;20008;-68
2022/03/04 10:26:02;;;;;;;;;;;11.50;98.50;;;;;;5089109;28;19928;-67
2022/03/04 10:28:30;;;;;;;;;;;12.00;97.90;;;;;;5075467;28;20548;-67
2022/03/04 10:30:58;;;;;;;;;;;12.30;97.70;;;;;;5083820;28;19947;-67
2022/03/04 10:33:44;;;;;;;;;;;12.00;96.90;;;;;;5071986;28;19929;-66
2022/03/04 10:36:14;;;;;;;;;;;11.40;96.70;;;;;;5071856;28;19924;-67
2022/03/04 10:38:41;;;;;;;;;;;11.00;97.30;;;;;;5080321;28;19930;-67
2022/03/04 10:41:24;;;;;;;;;;;10.70;97.40;;;;;;5078102;28;19925;-66
2022/03/04 10:43:51;;;;;;;;;;;10.80;97.50;;;;;;5075500;28;20034;-67
2022/03/04 10:46:18;;;;;;;;;;;10.70;97.30;;;;;;5081673;28;20015;-67
2022/03/04 10:48:53;;;;;;;;;;;10.70;97.70;;;;;;5079569;28;19924;-66
2022/03/04 10:51:36;;;;;;;;;;;11.10;96.90;;;;;;5090341;28;19925;-67
2022/03/04 10:54:12;;;;;;;;;;;10.90;96.70;;;;;;5088774;28;19955;-67
2022/03/04 10:56:49;;;;;;;;;;;11.70;97.00;;;;;;5085846;28;20043;-66
2022/03/04 10:59:16;;;;;;;;;;;11.80;96.50;;;;;;5078926;28;19986;-67
2022/03/04 11:01:48;;;;;;;;;;;12.10;96.00;;;;;;5080895;28;19928;-66
2022/03/04 11:04:18;;;;;;;;;;;12.60;96.80;;;;;;5090033;28;19935;-65
2022/03/04 11:06:46;;;;;;;;;;;13.10;95.60;;;;;;5086491;28;19946;-66
2022/03/04 11:09:16;;;;;;;;;;;13.40;94.90;;;;;;5073882;28;20003;-67
2022/03/04 11:11:43;;;;;;;;;;;13.10;95.20;;;;;;5082341;28;19978;-67
2022/03/04 11:14:15;;;;;;;;;;;12.90;95.00;;;;;;5071295;28;19932;-67
2022/03/04 11:16:42;;;;;;;;;;;13.10;95.00;;;;;;5085466;28;20290;-67
2022/03/04 11:19:09;;;;;;;;;;;13.30;94.60;;;;;;5088410;28;20492;-66
2022/03/04 11:21:41;;;;;;;;;;;13.30;94.80;;;;;;5089141;28;20244;-66
2022/03/04 11:24:09;;;;;;;;;;;14.00;94.40;;;;;;5070247;28;19968;-66
2022/03/04 11:26:36;;;;;;;;;;;14.00;94.00;;;;;;5070355;28;19925;-66
2022/03/04 11:29:05;;;;;;;;;;;14.40;93.80;;;;;;5078977;28;19963;-67
2022/03/04 11:31:32;;;;;;;;;;;14.30;93.20;;;;;;5075629;28;20460;-66
2022/03/04 11:34:00;;;;;;;;;;;13.60;92.60;;;;;;5084597;28;19981;-67
2022/03/04 11:36:29;;;;;;;;;;;13.50;92.80;;;;;;5085773;28;19925;-67
2022/03/04 11:39:05;;;;;;;;;;;13.50;93.30;;;;;;5088083;28;19927;-68
2022/03/04 11:41:37;;;;;;;;;;;13.80;93.00;;;;;;5085252;28;19924;-66
2022/03/04 11:44:07;;;;;;;;;;;14.10;93.10;;;;;;5083366;28;19973;-66
2022/03/04 11:46:49;;;;;;;;;;;14.00;92.50;;;;;;5071350;28;19974;-66
2022/03/04 11:49:21;;;;;;;;;;;14.40;92.60;;;;;;5088704;28;19924;-67
2022/03/04 11:52:07;;;;;;;;;;;15.10;92.60;;;;;;5078913;28;20027;-67
2022/03/04 11:54:35;;;;;;;;;;;15.60;92.60;;;;;;5072058;28;20004;-67
2022/03/04 11:57:20;;;;;;;;;;;16.00;91.40;;;;;;5079741;28;19928;-66
2022/03/04 12:00:10;;;;;;;;;;;15.60;92.30;;;;;;5073993;28;19932;-66
2022/03/04 12:02:38;;;;;;;;;;;15.30;92.30;;;;;;5064170;28;19928;-66
2022/03/04 12:05:22;;;;;;;;;;;15.40;91.50;;;;;;5074348;28;20019;-67
2022/03/04 12:07:50;;;;;;;;;;;15.70;91.30;;;;;;5089024;28;19984;-66
2022/03/04 12:10:20;;;;;;;;;;;16.00;91.30;;;;;;5075197;28;19924;-67
2022/03/04 12:13:03;;;;;;;;;;;16.00;90.50;;;;;;5074256;28;19928;-67
2022/03/04 12:15:44;;;;;;;;;;;15.70;90.80;;;;;;5081014;28;19971;-66
2022/03/04 12:18:16;;;;;;;;;;;16.20;90.60;;;;;;5092828;28;19924;-66
2022/03/04 12:20:44;;;;;;;;;;;15.60;90.40;;;;;;5075024;28;20328;-67
2022/03/04 12:23:17;;;;;;;;;;;15.80;90.90;;;;;;5074353;28;20011;-67
2022/03/04 12:26:07;;;;;;;;;;;15.90;90.80;;;;;;5073943;28;20031;-67
2022/03/04 12:28:45;;;;;;;;;;;16.70;90.40;;;;;;5067933;28;19943;-67
2022/03/04 12:31:11;;;;;;;;;;;16.80;90.60;;;;;;5082466;28;19930;-67
2022/03/04 12:33:43;;;;;;;;;;;16.90;89.90;;;;;;5077859;28;19990;-67
2022/03/04 12:36:11;;;;;;;;;;;15.40;89.50;;;;;;5083787;28;20015;-66
2022/03/04 12:38:40;;;;;;;;;;;15.50;90.00;;;;;;5076570;28;19932;-66
2022/03/04 12:41:14;;;;;;;;;;;14.70;89.30;;;;;;5077900;28;20019;-67
2022/03/04 12:43:41;;;;;;;;;;;14.20;89.70;;;;;;5096387;28;20452;-66
2022/03/04 12:46:07;;;;;;;;;;;13.70;90.10;;;;;;5076584;28;19971;-67
2022/03/04 12:48:34;;;;;;;;;;;13.90;90.10;;;;;;5091462;28;19924;-67
2022/03/04 12:51:08;;;;;;;;;;;14.60;90.40;;;;;;5091764;28;19933;-67
2022/03/04 12:53:34;;;;;;;;;;;14.60;89.40;;;;;;5073945;28;19951;-67
2022/03/04 12:56:01;;;;;;;;;;;15.00;90.00;;;;;;5087511;28;20006;-67
2022/03/04 12:58:34;;;;;;;;;;;15.40;88.40;;;;;;5082619;28;20003;-67
2022/03/04 13:01:02;;;;;;;;;;;15.20;87.50;;;;;;5073483;28;19934;-67
2022/03/04 13:03:31;;;;;;;;;;;15.40;87.30;;;;;;5075018;28;19947;-67
2022/03/04 13:05:58;;;;;;;;;;;15.00;87.70;;;;;;5081454;28;19924;-67
2022/03/04 13:08:25;;;;;;;;;;;15.20;87.10;;;;;;5080907;28;20011;-67
2022/03/04 13:10:53;;;;;;;;;;;15.40;90.00;;;;;;5088354;28;20015;-67
2022/03/04 13:13:42;;;;;;;;;;;15.90;89.40;;;;;;5086919;28;20366;-67
2022/03/04 13:16:09;;;;;;;;;;;15.70;87.50;;;;;;5091534;28;19928;-67
2022/03/04 13:18:36;;;;;;;;;;;16.00;88.50;;;;;;5089474;28;20348;-67
2022/03/04 13:21:04;;;;;;;;;;;15.80;88.10;;;;;;5079206;28;19931;-67
2022/03/04 13:23:30;;;;;;;;;;;15.60;88.60;;;;;;5073093;28;19971;-67
2022/03/04 13:26:05;;;;;;;;;;;15.60;88.20;;;;;;5072995;28;19928;-67
2022/03/04 13:28:53;;;;;;;;;;;15.90;89.00;;;;;;5080249;28;19978;-67
2022/03/04 13:31:21;;;;;;;;;;;15.50;88.40;;;;;;5086973;28;19971;-67
2022/03/04 13:33:48;;;;;;;;;;;15.40;88.70;;;;;;5072512;28;20322;-67
2022/03/04 13:36:48;;;;;;;;;;;15.30;88.60;;;;;;5073546;28;19931;-68
2022/03/04 13:39:19;;;;;;;;;;;15.30;89.00;;;;;;5091665;28;19964;-67
2022/03/04 13:42:05;;;;;;;;;;;15.30;87.60;;;;;;5079947;28;19925;-67
2022/03/04 13:44:32;;;;;;;;;;;15.60;87.50;;;;;;5088825;28;19924;-67
2022/03/04 13:47:02;;;;;;;;;;;15.80;87.80;;;;;;5090160;28;19931;-67
2022/03/04 13:49:46;;;;;;;;;;;16.00;88.10;;;;;;5079383;28;19963;-67
2022/03/04 13:52:13;;;;;;;;;;;15.90;87.80;;;;;;5085473;28;19970;-67
2022/03/04 13:54:47;;;;;;;;;;;15.50;87.90;;;;;;5077994;28;19956;-67
2022/03/04 13:57:29;;;;;;;;;;;16.10;87.80;;;;;;5080471;28;20018;-68
2022/03/04 13:59:59;;;;;;;;;;;16.10;87.20;;;;;;5073980;28;19935;-67
2022/03/04 14:02:37;;;;;;;;;;;16.10;87.50;;;;;;5072888;28;19925;-67
2022/03/04 14:05:04;;;;;;;;;;;16.30;87.90;;;;;;5071407;28;20535;-68
2022/03/04 14:07:40;;;;;;;;;;;16.50;87.60;;;;;;5082295;28;19925;-68
2022/03/04 14:10:11;;;;;;;;;;;16.10;85.90;;;;;;5076544;28;19935;-67
2022/03/04 14:12:38;;;;;;;;;;;16.60;87.00;;;;;;5090060;28;20006;-68
2022/03/04 14:15:05;;;;;;;;;;;17.20;86.30;;;;;;5089952;28;19931;-68
2022/03/04 14:17:32;;;;;;;;;;;17.00;86.00;;;;;;5082003;28;19932;-67
2022/03/04 14:19:59;;;;;;;;;;;16.80;85.00;;;;;;5071691;28;19925;-67
2022/03/04 14:22:25;;;;;;;;;;;16.50;84.60;;;;;;5072379;28;19931;-67
2022/03/04 14:24:53;;;;;;;;;;;16.40;84.60;;;;;;5071490;28;19935;-66
2022/03/04 14:27:20;;;;;;;;;;;16.40;84.40;;;;;;5071923;28;19970;-68