Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:02:17;;;;;;;3.50;1.90;;;8.20;99.90;;;;;;6152590;23;20006;-83
2022/02/15 00:04:42;;;;;;;6.18;1.83;;;8.20;99.90;;;;;;6154141;23;20017;-83
2022/02/15 00:07:08;;;;;;;7.13;2.10;;;8.20;99.90;;;;;;6153582;23;20002;-83
2022/02/15 00:09:34;;;;;;;3.40;1.85;;;8.20;99.90;;;;;;6151678;23;20052;-83
2022/02/15 00:12:00;;;;;;;8.52;2.17;;;8.20;99.90;;;;;;6151883;23;20006;-83
2022/02/15 00:14:29;;;;;;;3.40;1.80;;;8.20;99.90;;;;;;6152148;23;20006;-84
2022/02/15 00:16:55;;;;;;;7.05;2.13;;;8.20;99.90;;;;;;6153940;23;20414;-83
2022/02/15 00:19:21;;;;;;;4.32;1.50;;;8.10;99.90;;;;;;6151423;23;20497;-82
2022/02/15 00:21:46;;;;;;;6.07;2.28;;;8.10;99.90;;;;;;6151905;23;20025;-82
2022/02/15 00:24:12;;;;;;;7.03;2.08;;;8.10;99.90;;;;;;6152011;23;20012;-82
2022/02/15 00:26:37;;;;;;;4.75;1.70;;;8.10;99.90;;;;;;6152406;23;20174;-82
2022/02/15 00:29:03;;;;;;;4.72;2.45;;;8.10;99.90;;;;;;6150634;23;20013;-82
2022/02/15 00:31:29;;;;;;;5.78;1.55;;;8.10;99.90;;;;;;6152664;23;20009;-81
2022/02/15 00:33:55;;;;;;;7.78;2.05;;;8.10;99.90;;;;;;6152381;23;20069;-80
2022/02/15 00:36:21;;;;;;;6.88;2.22;;;8.10;99.90;;;;;;6151144;23;20064;-80
2022/02/15 00:38:47;;;;;;;5.53;1.83;;;8.10;99.90;;;;;;6152189;23;20076;-81
2022/02/15 00:41:13;;;;;;;7.22;1.83;;;8.10;99.90;;;;;;6150492;23;20040;-80
2022/02/15 00:43:38;;;;;;;2.58;1.58;;;8.10;99.90;;;;;;6150586;23;20037;-80
2022/02/15 00:46:04;;;;;;;3.40;1.63;;;8.10;99.90;;;;;;6150394;23;20016;-80
2022/02/15 00:48:30;;;;;;;6.18;1.60;;;8.00;99.90;;;;;;6151322;23;20238;-80
2022/02/15 00:50:55;;;;;;;5.70;1.48;;;8.00;99.90;;;;;;6152504;23;20005;-80
2022/02/15 00:53:22;;;;;;;7.50;2.47;;;8.10;99.90;;;;;;6150742;23;20009;-80
2022/02/15 00:55:51;;;;;;;4.90;1.75;;;8.00;99.90;;;;;;6151096;23;19997;-80
2022/02/15 00:58:17;;;;;;;6.10;2.08;;;8.00;99.90;;;;;;6150468;23;20092;-80
2022/02/15 01:00:43;;;;;;;5.88;1.70;;;7.90;99.90;;;;;;6152085;23;20029;-80
2022/02/15 01:03:08;;;;;;;6.43;1.90;;;7.90;99.90;;;;;;6150207;23;20032;-81
2022/02/15 01:05:34;;;;;;;6.38;1.90;;;7.80;99.90;;;;;;6150288;23;20053;-79
2022/02/15 01:07:59;;;;;;;6.63;2.13;;;7.80;99.90;;;;;;6150781;23;20017;-80
2022/02/15 01:10:25;;;;;;;8.95;1.83;;;7.70;99.90;;;;;;6150209;23;20005;-80
2022/02/15 01:12:54;;;;;;;7.95;2.58;;;7.70;99.90;;;;;;6149969;23;20093;-80
2022/02/15 01:15:24;;;;;;;10.32;2.05;;;7.70;99.90;;;;;;6149889;23;20006;-79
2022/02/15 01:17:50;;;;;;;;;;;7.60;99.90;;;;;;6152045;23;19993;-79
2022/02/15 01:20:19;;;;;;;9.32;2.10;;;7.60;99.90;;;;;;6151363;23;19908;-80
2022/02/15 01:22:45;;;;;;;6.70;2.90;;;7.50;99.90;;;;;;6151480;23;20009;-79
2022/02/15 01:25:10;;;;;;;5.28;2.20;;;7.50;99.90;;;;;;6150171;23;20471;-80
2022/02/15 01:27:41;;;;;;;9.23;2.05;;;7.50;99.90;;;;;;6148670;23;20045;-80
2022/02/15 01:30:07;;;;;;;5.88;2.10;;;7.60;99.90;;;;;;6149558;23;20009;-82
2022/02/15 01:32:34;;;;;;;8.00;1.85;;;7.60;99.90;;;;;;6150208;23;20001;-82
2022/02/15 01:35:02;;;;;;;7.47;1.65;;;7.50;99.90;;;;;;6151766;23;20052;-83
2022/02/15 01:37:28;;;;;;;9.75;2.53;;;7.50;99.90;;;;;;6149598;23;20005;-82
2022/02/15 01:39:54;;;;;;;6.78;1.85;;;7.40;99.90;;;;;;6150270;23;20060;-82
2022/02/15 01:42:19;;;;;;;7.93;2.70;;;7.40;99.90;;;;;;6149904;23;20005;-82
2022/02/15 01:44:45;;;;;;;5.93;2.45;;;7.40;99.90;;;;;;6152821;23;20425;-82
2022/02/15 01:47:22;;;;;;;4.18;1.70;;;7.30;99.90;;;;;;6154515;23;20086;-83
2022/02/15 01:49:47;;;;;;;7.10;1.70;;;7.30;99.90;;;;;;6161217;23;20001;-82
2022/02/15 01:52:13;;;;;;;6.20;1.65;;;7.30;99.90;;;;;;6160302;23;20032;-82
2022/02/15 01:54:39;;;;;;;5.55;2.10;;;7.30;99.90;;;;;;6152375;23;20405;-83
2022/02/15 01:57:04;;;;;;;5.70;1.80;;;7.30;99.90;;;;;;6149836;23;20422;-82
2022/02/15 01:59:32;;;;;;;7.90;2.10;;;7.20;99.90;;;;;;6148832;23;20063;-81
2022/02/15 02:01:58;;;;;;;7.25;2.30;;;7.20;99.90;;;;;;6149508;23;20295;-82
2022/02/15 02:07:14;;;;;;;7.13;2.17;;;7.20;99.90;;;;;;6153513;23;20016;-82
2022/02/15 02:09:42;;;;;;;8.85;2.72;;;7.20;99.90;;;;;;6152167;23;20001;-82
2022/02/15 02:12:08;;;;;;;5.85;3.05;;;7.20;99.90;;;;;;6151347;23;20569;-82
2022/02/15 02:14:37;;;;;;;12.63;2.92;;;7.20;99.90;;;;;;6151435;23;19993;-82
2022/02/15 02:17:03;;;;;;;6.85;2.65;;;7.10;99.90;;;;;;6151916;23;20005;-82
2022/02/15 02:19:29;;;;;;;5.88;2.47;;;7.10;99.90;;;;;;6150524;23;20303;-81
2022/02/15 02:21:59;;;;;;;8.45;2.58;;;7.10;99.90;;;;;;6150590;23;20013;-81
2022/02/15 02:24:24;;;;;;;7.40;2.88;;;7.10;99.90;;;;;;6153038;23;20381;-81
2022/02/15 02:26:51;;;;;;;10.25;3.13;;;7.00;99.90;;;;;;6151069;23;20006;-81
2022/02/15 02:29:17;;;;;;;9.48;2.92;;;7.10;99.90;;;;;;6149916;23;20009;-83
2022/02/15 02:31:46;;;;;;;7.85;2.78;;;7.00;99.90;;;;;;6149590;23;20012;-82
2022/02/15 02:34:20;;;;;;;6.05;2.40;;;7.00;99.90;;;;;;6151953;23;20076;-83
2022/02/15 02:36:48;;;;;;;8.43;2.88;;;7.10;99.90;;;;;;6151902;23;20009;-83
2022/02/15 02:39:13;;;;;;;9.32;2.67;;;7.10;99.90;;;;;;6151519;23;20032;-82
2022/02/15 02:41:39;;;;;;;14.93;2.90;;;7.00;99.90;;;;;;6149772;23;20005;-82
2022/02/15 02:44:05;;;;;;;5.90;2.25;;;7.00;99.90;;;;;;6151544;23;20013;-83
2022/02/15 02:46:31;;;;;;;5.82;2.65;;;7.00;99.90;;;;;;6150058;23;20175;-84
2022/02/15 02:48:57;;;;;;;10.35;2.40;;;7.00;99.90;;;;;;6149269;23;20376;-83
2022/02/15 02:51:22;;;;;;;6.85;2.55;;;7.00;99.90;;;;;;6151136;23;20013;-83
2022/02/15 02:53:48;;;;;;;9.50;3.03;;;6.90;99.90;;;;;;6152533;23;20002;-83
2022/02/15 02:56:14;;;;;;;3.72;2.33;;;6.90;99.90;;;;;;6151377;23;20005;-84
2022/02/15 02:58:39;;;;;;;9.55;2.67;;;7.00;99.90;;;;;;6149708;23;20554;-83
2022/02/15 03:01:05;;;;;;;6.75;2.65;;;7.00;99.90;;;;;;6149530;23;20010;-84
2022/02/15 03:03:34;;;;;;;9.63;2.90;;;7.00;99.90;;;;;;6149464;23;20009;-83
2022/02/15 03:05:59;;;;;;;5.35;2.25;;;7.00;99.90;;;;;;6151092;23;20561;-83
2022/02/15 03:08:25;;;;;;;7.60;2.63;;;6.90;99.90;;;;;;6149157;23;20010;-83
2022/02/15 03:10:51;;;;;;;7.72;2.83;;;6.90;99.90;;;;;;6149973;23;20451;-83
2022/02/15 03:13:16;;;;;;;10.27;2.90;;;7.00;99.90;;;;;;6149301;23;20446;-83
2022/02/15 03:15:42;;;;;;;8.20;2.33;;;7.00;99.90;;;;;;6150520;23;20011;-83
2022/02/15 03:18:07;;;;;;;8.80;2.75;;;7.00;99.90;;;;;;6149458;23;20009;-83
2022/02/15 03:20:33;;;;;;;5.70;2.65;;;7.00;99.90;;;;;;6149374;23;20036;-81
2022/02/15 03:22:59;;;;;;;11.38;2.30;;;7.00;99.90;;;;;;6149772;23;20013;-81
2022/02/15 03:25:24;;;;;;;10.90;2.90;;;7.00;99.90;;;;;;6150956;23;20064;-81
2022/02/15 03:27:50;;;;;;;10.85;3.03;;;7.00;99.90;;;;;;6148380;23;20459;-81
2022/02/15 03:30:16;;;;;;;7.85;2.47;;;7.10;99.90;;;;;;6150399;23;20008;-81
2022/02/15 03:32:42;;;;;;;8.45;2.30;;;7.10;99.90;;;;;;6152669;23;20001;-81
2022/02/15 03:35:08;;;;;;;5.22;2.10;;;7.10;99.90;;;;;;6151786;23;20491;-81
2022/02/15 03:37:34;;;;;;;7.93;2.28;;;7.20;99.90;;;;;;6149673;23;20001;-82
2022/02/15 03:40:00;;;;;;;6.82;2.83;;;7.20;99.90;;;;;;6149798;23;20536;-82
2022/02/15 03:45:10;;;;;;;13.13;2.50;;;7.20;99.90;;;;;;6152757;23;20044;-81
2022/02/15 03:47:35;;;;;;;8.55;2.95;;;7.20;99.90;;;;;;6151882;23;20357;-81
2022/02/15 03:50:01;;;;;;;8.07;2.78;;;7.30;99.90;;;;;;6154587;23;20005;-81
2022/02/15 03:52:27;;;;;;;7.35;2.15;;;7.30;99.90;;;;;;6152796;23;20514;-81
2022/02/15 03:54:52;;;;;;;7.55;2.45;;;7.30;99.90;;;;;;6156363;23;20048;-81
2022/02/15 03:57:17;;;;;;;8.85;2.60;;;7.30;99.90;;;;;;6154771;23;20005;-81
2022/02/15 03:59:43;;;;;;;9.45;2.72;;;7.30;99.90;;;;;;6154765;23;20005;-81
2022/02/15 04:02:09;;;;;;;5.18;2.05;;;7.40;99.90;;;;;;6163776;23;20237;-81
2022/02/15 04:04:34;;;;;;;6.68;2.30;;;7.30;99.90;;;;;;6159187;23;20052;-81
2022/02/15 04:07:00;;;;;;;8.32;2.55;;;7.30;99.90;;;;;;6157498;23;20010;-81
2022/02/15 04:09:26;;;;;;;8.57;2.88;;;7.30;99.90;;;;;;6160082;23;20035;-81
2022/02/15 04:11:51;;;;;;;5.55;2.22;;;7.40;99.90;;;;;;6161743;23;20333;-81
2022/02/15 04:14:17;;;;;;;9.70;2.55;;;7.40;99.90;;;;;;6163585;23;20051;-82
2022/02/15 04:16:43;;;;;;;6.22;2.97;;;7.40;99.90;;;;;;6158174;23;20006;-82
2022/02/15 04:19:08;;;;;;;10.18;3.67;;;7.30;99.90;;;;;;6166310;23;20020;-83
2022/02/15 04:21:34;;;;;;;9.75;3.25;;;7.30;99.90;;;;;;6167620;23;20040;-83
2022/02/15 04:23:59;;;;;;;11.40;2.97;;;7.30;99.90;;;;;;6160885;23;20089;-82
2022/02/15 04:26:25;;;;;;;10.18;3.25;;;7.30;99.90;;;;;;6158436;23;20480;-82
2022/02/15 04:28:51;;;;;;;5.45;3.40;;;7.40;99.90;;;;;;6156248;23;20060;-82
2022/02/15 04:31:17;;;;;;;13.35;4.03;;;7.30;99.90;;;;;;6157338;23;19998;-82
2022/02/15 04:33:42;;;;;;;8.65;3.10;;;7.30;99.90;;;;;;6155836;23;19998;-81
2022/02/15 04:36:08;;;;;;;10.13;3.33;;;7.30;99.90;;;;;;6153235;23;20001;-81
2022/02/15 04:38:34;;;;;;;12.23;3.33;;;7.20;99.90;;;;;;6151030;23;20006;-81
2022/02/15 04:40:59;;;;;;;10.50;3.85;;;7.20;99.90;;;;;;6151933;23;20032;-81
2022/02/15 04:43:26;;;;;;;6.80;3.13;;;7.20;99.90;;;;;;6152952;23;20307;-82
2022/02/15 04:45:52;;;;;;;10.27;2.85;;;7.20;99.90;;;;;;6150805;23;20009;-81
2022/02/15 04:48:18;;;;;;;10.48;3.65;;;7.20;99.90;;;;;;6150227;23;20080;-81
2022/02/15 04:50:44;;;;;;;7.28;2.78;;;7.20;99.90;;;;;;6150558;23;20002;-81
2022/02/15 04:53:09;;;;;;;18.33;3.90;;;7.10;99.90;;;;;;6152766;23;20385;-81
2022/02/15 04:55:35;;;;;;;12.85;3.80;;;7.10;99.90;;;;;;6152263;23;20037;-81
2022/02/15 04:58:01;;;;;;;11.27;3.40;;;7.10;99.90;;;;;;6149925;23;20080;-82
2022/02/15 05:00:26;;;;;;;13.57;3.40;;;7.10;99.90;;;;;;6152172;23;19998;-81
2022/02/15 05:02:52;;;;;;;12.98;3.80;;;7.10;99.90;;;;;;6152603;23;20065;-82
2022/02/15 05:05:18;;;;;;;17.67;4.00;;;7.10;99.90;;;;;;6155854;23;20001;-82
2022/02/15 05:07:43;;;;;;;11.18;4.35;;;7.10;99.90;;;;;;6158656;23;19997;-81
2022/02/15 05:10:12;;;;;;;8.13;3.33;;;7.10;99.90;;;;;;6159837;23;20013;-81
2022/02/15 05:12:41;;;;;;;5.25;3.47;;;7.10;99.90;;;;;;6157192;23;20035;-81
2022/02/15 05:15:10;;;;;;;15.48;4.05;;;7.20;99.90;;;;;;6153575;23;20012;-81
2022/02/15 05:17:43;;;;;;;9.63;4.18;;;7.30;99.90;;;;;;6153363;23;20077;-80
2022/02/15 05:20:11;;;;;;;10.15;4.00;;;7.30;99.90;;;;;;6151114;23;20001;-81
2022/02/15 05:22:37;;;;;;;10.98;3.72;;;7.30;99.90;;;;;;6150865;23;20033;-77
2022/02/15 05:25:02;;;;;;;10.38;3.83;;;7.30;99.90;;;;;;6149165;23;20012;-76
2022/02/15 05:27:28;;;;;;;11.80;4.78;;;7.30;99.90;;;;;;6149696;23;20002;-76
2022/02/15 05:29:54;;;;;;;7.40;3.80;;;7.40;99.90;;;;;;6149187;23;20008;-76
2022/02/15 05:32:20;;;;;;;10.32;4.05;;;7.40;99.90;;;;;;6149466;23;20285;-76
2022/02/15 05:34:45;;;;;;;10.82;4.93;;;7.40;99.90;;;;;;6151654;23;20310;-79
2022/02/15 05:37:13;;;;;;;9.32;4.22;;;7.40;99.90;;;;;;6150143;23;20015;-79
2022/02/15 05:39:39;;;;;;;11.10;4.80;;;7.30;99.90;;;;;;6150002;23;20001;-78
2022/02/15 05:42:06;;;;;;;6.82;3.70;;;7.30;99.90;;;;;;6148875;23;20009;-77
2022/02/15 05:44:32;;;;;;;13.27;4.05;;;7.30;99.90;;;;;;6149304;23;20499;-77
2022/02/15 05:46:57;;;;;;;13.07;4.72;;;7.30;99.90;;;;;;6150926;23;20097;-78
2022/02/15 05:49:23;;;;;;;14.93;4.45;;;7.20;99.90;;;;;;6148500;23;20088;-78
2022/02/15 05:51:49;;;;;;;9.30;4.38;;;7.30;99.90;;;;;;6149984;23;19997;-78
2022/02/15 05:54:15;;;;;;;8.80;4.57;;;7.30;99.90;;;;;;6149496;23;20010;-77
2022/02/15 05:56:41;;;;;;;10.80;4.80;;;7.30;99.90;;;;;;6149064;23;20404;-77
2022/02/15 05:59:06;;;;;;;9.32;4.45;;;7.40;99.90;;;;;;6150137;23;20005;-77
2022/02/15 06:01:32;;;;;;;10.48;4.68;;;7.40;99.90;;;;;;6149216;23;20083;-77
2022/02/15 06:04:10;;;;;;;10.13;5.30;;;7.30;99.90;;;;;;6150478;23;20040;-76
2022/02/15 06:06:39;;;;;;;12.25;4.30;;;7.30;99.90;;;;;;6150039;23;20060;-76
2022/02/15 06:09:05;;;;;;;7.65;4.13;;;7.40;99.90;;;;;;6148137;23;20032;-76
2022/02/15 06:11:30;;;;;;;14.73;4.88;;;7.40;99.90;;;;;;6148401;23;20006;-75
2022/02/15 06:13:57;;;;;;;9.13;4.30;;;7.40;99.90;;;;;;6148919;23;20442;-76
2022/02/15 06:16:24;;;;;;;11.05;3.92;;;7.40;99.90;;;;;;6149022;23;20059;-76
2022/02/15 06:18:57;;;;;;;6.97;4.45;;;7.40;99.90;;;;;;6148130;23;20009;-76
2022/02/15 06:21:23;;;;;;;9.32;4.30;;;7.40;99.90;;;;;;6144240;23;20064;-76
2022/02/15 06:23:49;;;;;;;12.00;3.95;;;7.40;99.90;;;;;;6149653;23;20071;-76
2022/02/15 06:26:15;;;;;;;17.45;5.60;;;7.40;99.90;;;;;;6148249;23;20444;-76
2022/02/15 06:28:41;;;;;;;18.98;5.60;;;7.40;99.90;;;;;;6147812;23;20384;-76
2022/02/15 06:31:06;;;;;;;13.00;4.80;;;7.40;99.90;;;;;;6148004;23;20009;-76
2022/02/15 06:33:34;;;;;;;17.45;4.15;;;7.40;99.90;;;;;;6148025;23;20009;-74
2022/02/15 06:36:02;;;;;;;11.27;4.07;;;7.30;99.90;;;;;;6148590;23;20006;-75
2022/02/15 06:38:37;;;;;;;17.20;5.32;;;7.40;99.90;;;;;;6148592;23;20037;-75
2022/02/15 06:41:02;;;;;;;10.77;4.00;;;7.30;99.90;;;;;;6150642;23;20005;-75
2022/02/15 06:43:28;;;;;;;9.38;4.57;;;7.30;99.90;;;;;;6150301;23;20385;-75
2022/02/15 06:45:56;;;;;;;11.50;4.03;;;7.30;99.90;;;;;;6148518;23;20492;-75
2022/02/15 06:48:22;;;;;;;10.23;4.20;;;7.30;99.90;;;;;;6147103;23;20002;-79
2022/02/15 06:50:48;;;;;;;9.52;4.30;;;7.40;99.90;;;;;;6150238;23;20005;-80
2022/02/15 06:53:14;;;;;;;13.73;4.97;;;7.40;99.90;;;;;;6148400;23;20425;-79
2022/02/15 06:55:39;;;;;;;7.88;3.80;;;7.40;99.90;;;;;;6149439;23;20006;-80
2022/02/15 06:58:05;;;;;;;8.18;4.78;;;7.40;99.90;;;;;;6147869;23;20006;-79
2022/02/15 07:00:31;;;;;;;15.57;4.90;;;7.40;99.90;;;;;;6150921;23;20005;-80
2022/02/15 07:02:59;;;;;;;13.57;4.85;;;7.40;99.90;;;;;;6151131;23;20009;-79
2022/02/15 07:05:25;;;;;;;12.05;4.72;;;7.40;99.90;;;;;;6150616;23;20002;-79
2022/02/15 07:07:51;;;;;;;8.90;4.47;;;7.40;99.90;;;;;;6150100;23;20072;-79
2022/02/15 07:10:16;;;;;;;14.15;4.75;;;7.40;99.90;;;;;;6150970;23;20009;-79
2022/02/15 07:12:42;;;;;;;9.73;4.22;;;7.40;99.90;;;;;;6148631;23;20017;-80
2022/02/15 07:15:09;;;;;;;10.40;4.43;;;7.50;99.90;;;;;;6148970;23;19998;-80
2022/02/15 07:17:38;;;;;;;9.27;4.47;;;7.50;99.90;;;;;;6149377;23;20044;-79
2022/02/15 07:20:06;;;;;;;13.38;5.38;;;7.50;99.90;;;;;;6152449;23;20005;-80
2022/02/15 07:22:32;;;;;;;8.80;5.38;;;7.50;99.90;;;;;;6150973;23;20020;-80
2022/02/15 07:24:58;;;;;;;9.00;5.60;;;7.50;99.90;;;;;;6151957;23;20012;-79
2022/02/15 07:27:26;;;;;;;12.48;5.22;;;7.50;99.90;;;;;;6151036;23;20076;-80
2022/02/15 07:29:52;;;;;;;18.23;6.15;;;7.60;99.90;;;;;;6150717;23;20006;-80
2022/02/15 07:32:23;;;;;;;10.13;5.75;;;7.50;99.90;;;;;;6153188;23;20013;-79
2022/02/15 07:34:52;;;;;;;10.70;6.57;;;7.50;99.90;;;;;;6151189;23;20001;-80
2022/02/15 07:37:18;;;;;;;9.05;5.80;;;7.50;99.90;;;;;;6152538;23;20013;-80
2022/02/15 07:39:44;;;;;;;13.70;7.35;;;7.60;99.90;;;;;;6152492;23;20089;-79
2022/02/15 07:42:10;;;;;;;14.18;7.38;;;7.60;99.90;;;;;;6150832;23;20029;-80
2022/02/15 07:44:36;;;;;;;13.05;7.22;;;7.60;99.90;;;;;;6152842;23;20012;-80
2022/02/15 07:47:07;;;;;;;8.57;6.25;;;7.60;99.90;;;;;;6150640;23;20092;-80
2022/02/15 07:49:33;;;;;;;17.40;7.38;;;7.60;99.90;;;;;;6152420;23;20012;-80
2022/02/15 07:52:00;;;;;;;13.90;7.25;;;7.60;99.90;;;;;;6150942;23;20006;-79
2022/02/15 07:54:25;;;;;;;15.65;7.38;;;7.60;99.90;;;;;;6150916;23;20006;-80
2022/02/15 07:56:52;;;;;;;15.00;7.30;;;7.60;99.90;;;;;;6152329;23;20013;-80
2022/02/15 07:59:17;;;;;;;18.35;7.90;;;7.60;99.90;;;;;;6150414;23;20357;-80
2022/02/15 08:01:43;;;;;;;12.25;6.93;;;7.60;99.90;;;;;;6152710;23;20080;-79
2022/02/15 08:04:13;;;;;;;14.15;7.60;;;7.60;99.90;;;;;;6151946;23;20005;-80
2022/02/15 08:06:41;;;;;;;16.30;9.03;;;7.60;99.90;;;;;;6150482;23;20033;-80
2022/02/15 08:09:14;;;;;;;11.55;8.15;;;7.60;99.90;;;;;;6151491;23;20045;-79
2022/02/15 08:11:43;;;;;;;15.77;8.32;;;7.70;99.90;;;;;;6152019;23;20401;-80
2022/02/15 08:14:10;;;;;;;14.77;9.02;;;7.60;99.90;;;;;;6150881;23;20009;-80
2022/02/15 08:16:36;;;;;;;13.75;8.43;;;7.50;99.90;;;;;;6152283;23;20009;-79
2022/02/15 08:19:02;;;;;;;14.90;9.45;;;7.60;99.90;;;;;;6149688;23;20058;-80
2022/02/15 08:21:28;;;;;;;14.38;9.05;;;7.60;99.90;;;;;;6150770;23;20012;-79
2022/02/15 08:23:54;;;;;;;21.45;9.52;;;7.60;99.90;;;;;;6150411;23;20010;-80
2022/02/15 08:26:20;;;;;;;13.48;9.43;;;7.60;99.90;;;;;;6150133;23;20433;-80
2022/02/15 08:28:46;;;;;;;18.38;9.00;;;7.60;99.90;;;;;;6150125;23;20005;-80
2022/02/15 08:31:12;;;;;;;16.33;8.82;;;7.60;99.90;;;;;;6152105;23;20029;-80
2022/02/15 08:33:38;;;;;;;14.82;9.20;;;7.60;99.90;;;;;;6150076;23;20013;-80
2022/02/15 08:36:04;;;;;;;14.00;9.15;;;7.70;99.90;;;;;;6151772;23;20225;-80
2022/02/15 08:38:33;;;;;;;18.48;10.63;;;7.70;99.90;;;;;;6149382;23;20288;-80
2022/02/15 08:41:04;;;;;;;19.10;10.50;;;7.70;99.90;;;;;;6151518;23;20484;-80
2022/02/15 08:43:30;;;;;;;19.08;10.57;;;7.70;99.90;;;;;;6149933;23;20010;-80
2022/02/15 08:45:56;;;;;;;16.73;10.32;;;7.80;99.90;;;;;;6151641;23;20287;-80
2022/02/15 08:48:21;;;;;;;17.42;9.45;;;7.80;99.90;;;;;;6150865;23;20010;-80
2022/02/15 08:50:47;;;;;;;16.52;9.65;;;7.90;99.90;;;;;;6149869;23;20032;-80
2022/02/15 08:53:13;;;;;;;22.27;11.13;;;7.90;99.90;;;;;;6149869;23;20330;-80
2022/02/15 08:55:39;;;;;;;18.05;10.85;;;7.90;99.90;;;;;;6149120;23;20088;-80
2022/02/15 08:58:05;;;;;;;18.73;10.18;;;7.90;99.90;;;;;;6148847;23;20005;-80
2022/02/15 09:00:31;;;;;;;15.98;8.70;;;7.90;99.90;;;;;;6151811;23;20033;-80
2022/02/15 09:02:56;;;;;;;16.02;9.15;;;7.90;99.90;;;;;;6151422;23;20001;-80
2022/02/15 09:05:22;;;;;;;19.08;10.32;;;7.90;99.90;;;;;;6149853;23;20002;-79
2022/02/15 09:07:50;;;;;;;16.90;10.95;;;7.90;99.90;;;;;;6150209;23;20249;-80
2022/02/15 09:10:16;;;;;;;18.80;11.13;;;7.90;99.90;;;;;;6151457;23;20001;-80
2022/02/15 09:12:42;;;;;;;23.83;12.52;;;8.00;99.90;;;;;;6149405;23;20092;-80
2022/02/15 09:15:13;;;;;;;19.25;12.20;;;8.00;99.90;;;;;;6149465;23;20010;-80
2022/02/15 09:17:39;;;;;;;21.20;11.73;;;8.10;99.90;;;;;;6149126;23;20005;-80
2022/02/15 09:20:11;;;;;;;21.83;11.38;;;8.10;99.90;;;;;;6151023;23;20012;-80
2022/02/15 09:22:38;;;;;;;18.85;11.05;;;8.20;99.90;;;;;;6151103;23;20029;-80
2022/02/15 09:25:04;;;;;;;19.38;12.30;;;8.40;99.90;;;;;;6149839;23;20005;-80
2022/02/15 09:27:30;;;;;;;17.17;10.82;;;8.60;99.90;;;;;;6148563;23;20457;-80
2022/02/15 09:29:56;;;;;;;23.02;11.02;;;8.90;99.90;;;;;;6151506;23;20013;-80
2022/02/15 09:32:21;;;;;;;16.65;12.43;;;9.20;99.90;;;;;;6151575;23;20409;-80
2022/02/15 09:34:48;;;;;;;21.77;12.93;;;9.40;99.90;;;;;;6150036;23;20010;-80
2022/02/15 09:37:13;;;;;;;20.80;12.98;;;9.50;99.90;;;;;;6152074;23;19997;-80
2022/02/15 09:39:40;;;;;;;21.38;12.73;;;9.60;99.90;;;;;;6153313;23;20009;-80
2022/02/15 09:42:05;;;;;;;17.52;11.45;;;10.00;99.90;;;;;;6151767;23;20065;-80
2022/02/15 09:44:31;;;;;;;19.67;12.35;;;10.30;99.90;;;;;;6154751;23;20093;-80
2022/02/15 09:46:57;;;;;;;17.33;12.63;;;11.00;99.90;;;;;;6157626;23;20005;-80
2022/02/15 09:52:11;;;;;;;14.63;9.27;;;13.40;99.10;;;;;;6151508;23;20020;-80
2022/02/15 09:54:38;;;;;;;11.05;8.75;;;15.40;94.90;;;;;;6151320;23;20021;-81
2022/02/15 09:57:04;;;;;;;13.55;10.52;;;16.50;88.40;;;;;;6150672;23;20025;-80
2022/02/15 09:59:30;;;;;;;11.35;9.52;;;15.80;85.70;;;;;;6148115;23;20009;-80
2022/02/15 10:01:55;;;;;;;12.70;11.25;;;15.30;88.00;;;;;;6156530;23;20119;-80
2022/02/15 10:04:33;;;;;;;12.45;10.13;;;14.00;90.30;;;;;;6155045;23;20009;-80
2022/02/15 10:07:03;;;;;;;17.20;12.43;;;13.20;92.80;;;;;;6152638;23;20005;-80
2022/02/15 10:09:29;;;;;;;15.70;11.95;;;12.40;94.30;;;;;;6149881;23;20005;-80
2022/02/15 10:12:08;;;;;;;16.27;11.35;;;11.60;96.70;;;;;;6152306;23;20005;-80
2022/02/15 10:14:39;;;;;;;18.20;10.98;;;11.20;98.60;;;;;;6150348;23;20005;-80
2022/02/15 10:17:08;;;;;;;;;;;11.10;99.60;;;;;;6151659;23;20005;-80
2022/02/15 10:19:34;;;;;;;22.15;13.07;;;11.10;99.90;;;;;;6148382;23;20273;-80
2022/02/15 10:22:01;;;;;;;18.30;11.65;;;11.00;99.90;;;;;;6150888;23;20010;-80
2022/02/15 10:24:29;;;;;;;17.77;12.90;;;10.80;99.90;;;;;;6151089;23;20009;-80
2022/02/15 10:27:14;;;;;;;16.40;12.10;;;10.70;99.90;;;;;;6151558;23;20010;-80
2022/02/15 10:29:42;;;;;;;17.63;11.85;;;10.50;99.90;;;;;;6153120;23;20449;-80
2022/02/15 10:32:13;;;;;;;18.17;11.43;;;10.80;99.90;;;;;;6152030;23;20006;-79
2022/02/15 10:34:55;;;;;;;14.18;10.50;;;11.00;99.90;;;;;;6149022;23;20012;-80
2022/02/15 10:37:23;;;;;;;14.07;10.02;;;11.30;99.90;;;;;;6147330;23;20594;-80
2022/02/15 10:39:55;;;;;;;13.07;8.88;;;11.90;99.30;;;;;;6150705;23;20072;-80
2022/02/15 10:42:23;;;;;;;13.95;9.35;;;12.40;98.30;;;;;;6148246;23;20013;-80
2022/02/15 10:45:00;;;;;;;15.13;9.63;;;12.60;96.60;;;;;;6151586;23;20205;-80
2022/02/15 10:47:31;;;;;;;13.68;9.20;;;12.60;95.80;;;;;;6149140;23;20005;-80
2022/02/15 10:50:05;;;;;;;12.02;8.25;;;12.80;96.30;;;;;;6149614;23;20083;-80
2022/02/15 10:52:31;;;;;;;12.23;8.13;;;14.40;92.90;;;;;;6147733;23;20453;-81
2022/02/15 10:54:57;;;;;;;11.60;7.85;;;15.40;91.00;;;;;;6149870;23;20004;-81
2022/02/15 10:57:23;;;;;;;10.30;7.95;;;15.90;86.40;;;;;;6148570;23;20507;-81
2022/02/15 10:59:52;;;;;;;10.57;6.95;;;15.70;84.00;;;;;;6149807;23;20073;-80
2022/02/15 11:02:30;;;;;;;9.60;7.57;;;15.20;85.50;;;;;;6149640;23;20426;-80
2022/02/15 11:05:00;;;;;;;14.82;8.23;;;14.40;86.30;;;;;;6148213;23;20012;-81
2022/02/15 11:07:26;;;;;;;;;;;14.10;89.20;;;;;;6148088;23;20013;-81
2022/02/15 11:10:20;;;;;;;12.02;7.80;;;13.80;90.00;;;;;;6150228;23;20307;-81
2022/02/15 11:12:59;;;;;;;10.50;7.82;;;13.40;90.20;;;;;;6149787;23;20084;-81
2022/02/15 11:15:28;;;;;;;8.57;6.85;;;13.10;91.10;;;;;;6148397;23;20005;-81
2022/02/15 11:17:56;;;;;;;10.63;7.07;;;12.80;92.40;;;;;;6149416;23;20483;-81
2022/02/15 11:20:27;;;;;;;14.70;7.93;;;12.60;92.70;;;;;;6150206;23;20037;-81
2022/02/15 11:22:57;;;;;;;11.52;7.47;;;12.40;93.00;;;;;;6148863;23;20441;-81
2022/02/15 11:25:31;;;;;;;11.48;7.03;;;12.40;92.70;;;;;;6147852;23;20072;-81
2022/02/15 11:28:19;;;;;;;10.52;7.03;;;12.50;92.80;;;;;;6148762;23;20020;-81
2022/02/15 11:30:46;;;;;;;11.73;7.18;;;12.40;92.80;;;;;;6103699;23;20013;-81
2022/02/15 11:33:21;;;;;;;11.15;7.30;;;12.20;93.60;;;;;;6153366;23;20010;-81
2022/02/15 11:36:02;;;;;;;9.63;6.85;;;12.30;93.50;;;;;;6152207;23;20016;-81
2022/02/15 11:38:28;;;;;;;11.57;6.95;;;12.30;94.00;;;;;;6148767;23;20425;-81
2022/02/15 11:41:20;;;;;;;9.77;6.30;;;12.00;94.40;;;;;;6150047;23;20024;-81
2022/02/15 11:44:03;;;;;;;9.93;6.03;;;11.90;94.50;;;;;;6149934;23;20005;-81
2022/02/15 11:46:32;;;;;;;8.05;5.80;;;11.80;95.00;;;;;;6151226;23;20422;-81
2022/02/15 11:49:18;;;;;;;9.82;5.55;;;12.00;95.30;;;;;;6152613;23;20116;-82
2022/02/15 11:51:49;;;;;;;9.48;6.00;;;12.10;94.60;;;;;;6150190;23;20092;-81
2022/02/15 11:54:21;;;;;;;9.38;5.80;;;11.80;94.90;;;;;;6151367;23;20033;-81
2022/02/15 11:56:52;;;;;;;8.50;5.32;;;12.00;95.40;;;;;;6159185;23;20005;-81
2022/02/15 11:59:18;;;;;;;;;;;12.00;95.40;;;;;;6152959;23;20033;-83
2022/02/15 12:02:01;;;;;;;16.45;6.45;;;11.90;95.20;;;;;;6149038;23;19901;-80
2022/02/15 12:04:28;;;;;;;8.23;5.88;;;12.10;95.50;;;;;;6149956;23;20337;-80
2022/02/15 12:06:54;;;;;;;10.98;6.20;;;12.10;95.30;;;;;;6150979;23;20009;-80
2022/02/15 12:09:31;;;;;;;9.65;5.57;;;12.20;95.00;;;;;;6149699;23;20010;-80
2022/02/15 12:11:58;;;;;;;9.32;5.53;;;12.20;94.90;;;;;;6152061;23;20088;-80
2022/02/15 12:14:25;;;;;;;9.55;6.50;;;12.00;94.90;;;;;;6154956;23;20132;-80
2022/02/15 12:16:59;;;;;;;7.22;5.40;;;11.90;95.40;;;;;;6155235;23;20025;-82
2022/02/15 12:19:36;;;;;;;11.32;5.47;;;11.70;95.20;;;;;;6155972;23;20064;-79
2022/02/15 12:22:05;;;;;;;9.68;6.35;;;11.20;96.40;;;;;;6155213;23;20017;-79
2022/02/15 12:24:32;;;;;;;9.07;6.65;;;11.00;96.90;;;;;;6154814;23;20037;-80
2022/02/15 12:27:00;;;;;;;10.13;6.80;;;10.70;97.80;;;;;;6154395;23;20010;-80
2022/02/15 12:29:28;;;;;;;11.38;6.70;;;10.40;98.80;;;;;;6154431;23;20044;-80
2022/02/15 12:31:55;;;;;;;13.43;7.18;;;10.30;99.70;;;;;;6153216;23;20002;-81
2022/02/15 12:34:21;;;;;;;10.73;6.68;;;10.20;99.90;;;;;;6152781;23;20048;-80
2022/02/15 12:36:48;;;;;;;14.65;7.18;;;10.20;99.90;;;;;;6153692;23;20143;-81
2022/02/15 12:39:13;;;;;;;10.43;6.90;;;10.10;99.90;;;;;;6154615;23;20391;-82
2022/02/15 12:41:43;;;;;;;12.38;8.02;;;10.10;99.90;;;;;;6154809;23;20005;-81
2022/02/15 12:44:08;;;;;;;12.35;6.65;;;10.10;99.90;;;;;;6152869;23;20084;-81
2022/02/15 12:46:35;;;;;;;11.07;8.40;;;9.90;99.90;;;;;;6150347;23;20404;-82
2022/02/15 12:49:02;;;;;;;12.50;8.18;;;9.80;99.90;;;;;;6155988;23;20005;-82
2022/02/15 12:51:31;;;;;;;12.35;7.80;;;9.80;99.90;;;;;;6154825;23;20012;-83
2022/02/15 12:53:59;;;;;;;11.82;8.48;;;9.80;99.90;;;;;;6154292;23;20081;-82
2022/02/15 12:56:33;;;;;;;16.67;9.38;;;9.90;99.90;;;;;;6153806;23;20002;-78
2022/02/15 12:59:10;;;;;;;13.98;9.85;;;10.00;99.90;;;;;;6152373;23;20099;-78