Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:50;;;;;;;14.27;11.17;;;;;;;;;;4995987;28;20590;-74
2021/09/08 00:03:15;;;;;;;14.73;11.63;;;;;;;;;;4992191;28;20743;-74
2021/09/08 00:05:40;;;;;;;14.60;11.67;;;;;;;;;;4977851;28;20045;-75
2021/09/08 00:08:06;;;;;;;12.00;10.80;;;;;;;;;;4995307;28;20316;-74
2021/09/08 00:10:33;;;;;;;13.38;11.70;;;;;;;;;;4994812;28;20327;-74
2021/09/08 00:13:01;;;;;;;12.57;11.38;;;;;;;;;;4994482;28;20018;-74
2021/09/08 00:15:26;;;;;;;12.25;10.90;;;;;;;;;;4995711;28;20034;-74
2021/09/08 00:17:51;;;;;;;13.70;12.05;;;;;;;;;;4994938;28;20408;-74
2021/09/08 00:20:19;;;;;;;11.68;10.57;;;;;;;;;;4995438;28;20022;-74
2021/09/08 00:22:47;;;;;;;14.55;11.25;;;;;;;;;;4993823;28;20053;-73
2021/09/08 00:25:13;;;;;;;14.05;11.65;;;;;;;;;;4994771;28;20029;-74
2021/09/08 00:27:38;;;;;;;14.00;11.23;;;;;;;;;;4993917;28;20378;-74
2021/09/08 00:30:04;;;;;;;12.50;11.23;;;;;;;;;;4994435;28;20026;-74
2021/09/08 00:32:29;;;;;;;12.88;11.60;;;;;;;;;;4995115;28;20090;-74
2021/09/08 00:34:54;;;;;;;12.90;11.48;;;;;;;;;;5009321;28;20022;-74
2021/09/08 00:37:22;;;;;;;14.77;12.13;;;;;;;;;;5010390;28;20022;-73
2021/09/08 00:39:47;;;;;;;13.18;11.88;;;;;;;;;;4994553;28;20644;-74
2021/09/08 00:42:16;;;;;;;12.68;10.75;;;;;;;;;;4994951;28;20061;-74
2021/09/08 00:44:47;;;;;;;13.88;11.50;;;;;;;;;;4994337;28;20041;-73
2021/09/08 00:47:13;;;;;;;13.52;12.02;;;;;;;;;;4994980;28;20018;-74
2021/09/08 00:49:40;;;;;;;13.68;11.95;;;;;;;;;;5009903;28;20106;-74
2021/09/08 00:52:09;;;;;;;13.82;12.50;;;;;;;;;;4975471;28;20029;-74
2021/09/08 00:54:35;;;;;;;13.70;12.35;;;;;;;;;;4975507;28;20022;-74
2021/09/08 00:57:03;;;;;;;16.50;11.93;;;;;;;;;;4992973;28;20026;-74
2021/09/08 00:59:29;;;;;;;13.85;11.85;;;;;;;;;;4994654;28;20030;-75
2021/09/08 01:01:54;;;;;;;14.95;12.02;;;;;;;;;;4994206;28;20354;-75
2021/09/08 01:04:19;;;;;;;14.07;11.83;;;;;;;;;;5009825;28;20084;-75
2021/09/08 01:06:47;;;;;;;13.50;10.90;;;;;;;;;;4990895;28;20304;-74
2021/09/08 01:09:16;;;;;;;14.95;11.30;;;;;;;;;;4992102;28;20074;-73
2021/09/08 01:11:44;;;;;;;14.13;11.80;;;;;;;;;;4992719;28;20027;-73
2021/09/08 01:14:09;;;;;;;12.48;11.05;;;;;;;;;;4993997;28;20351;-73
2021/09/08 01:16:36;;;;;;;18.58;12.05;;;;;;;;;;4994161;28;20026;-74
2021/09/08 01:19:04;;;;;;;12.80;11.50;;;;;;;;;;4993774;28;20018;-73
2021/09/08 01:21:29;;;;;;;13.35;11.82;;;;;;;;;;4994492;28;20109;-73
2021/09/08 01:23:54;;;;;;;13.20;11.90;;;;;;;;;;4994491;28;20105;-73
2021/09/08 01:26:19;;;;;;;13.37;11.73;;;;;;;;;;4992361;28;20087;-73
2021/09/08 01:28:44;;;;;;;16.25;12.68;;;;;;;;;;4993983;28;20504;-73
2021/09/08 01:31:10;;;;;;;16.15;12.63;;;;;;;;;;4993999;28;20015;-73
2021/09/08 01:33:37;;;;;;;14.77;12.57;;;;;;;;;;4994494;28;20030;-73
2021/09/08 01:36:03;;;;;;;16.33;11.80;;;;;;;;;;4992599;28;20034;-73
2021/09/08 01:38:28;;;;;;;14.02;12.48;;;;;;;;;;4993635;28;20026;-73
2021/09/08 01:40:53;;;;;;;17.95;12.45;;;;;;;;;;4993513;28;20034;-74
2021/09/08 01:43:25;;;;;;;17.50;12.05;;;;;;;;;;4993817;28;20375;-74
2021/09/08 01:45:53;;;;;;;13.75;12.30;;;;;;;;;;4974391;28;20031;-74
2021/09/08 01:48:18;;;;;;;14.98;12.13;;;;;;;;;;4974511;28;20431;-76
2021/09/08 01:50:44;;;;;;;14.00;11.87;;;;;;;;;;4992638;28;20032;-75
2021/09/08 01:53:09;;;;;;;13.63;12.18;;;;;;;;;;4993939;28;20341;-75
2021/09/08 01:55:34;;;;;;;13.27;11.88;;;;;;;;;;4993081;28;20018;-74
2021/09/08 01:57:59;;;;;;;14.63;12.67;;;;;;;;;;4993181;28;20351;-74
2021/09/08 02:00:26;;;;;;;13.53;12.00;;;;;;;;;;4993412;28;20714;-75
2021/09/08 02:02:51;;;;;;;14.32;12.70;;;;;;;;;;4994084;28;20268;-74
2021/09/08 02:05:19;;;;;;;17.25;12.55;;;;;;;;;;4992614;28;20359;-75
2021/09/08 02:07:44;;;;;;;16.85;12.88;;;;;;;;;;4993720;28;20023;-74
2021/09/08 02:10:10;;;;;;;14.13;12.63;;;;;;;;;;4994440;28;20352;-74
2021/09/08 02:12:36;;;;;;;15.20;11.95;;;;;;;;;;4994289;28;20108;-74
2021/09/08 02:15:05;;;;;;;16.50;13.10;;;;;;;;;;4988877;28;20467;-76
2021/09/08 02:17:30;;;;;;;14.10;12.60;;;;;;;;;;4974205;28;20101;-76
2021/09/08 02:19:55;;;;;;;13.48;12.18;;;;;;;;;;4983894;28;20470;-75
2021/09/08 02:22:20;;;;;;;14.85;12.57;;;;;;;;;;4995336;28;20014;-75
2021/09/08 02:24:46;;;;;;;13.63;12.30;;;;;;;;;;4997093;28;20102;-75
2021/09/08 02:27:11;;;;;;;13.98;12.57;;;;;;;;;;4996743;28;20355;-75
2021/09/08 02:29:36;;;;;;;15.45;12.45;;;;;;;;;;4997383;28;20022;-76
2021/09/08 02:32:03;;;;;;;16.88;12.70;;;;;;;;;;4996871;28;20447;-75
2021/09/08 02:34:31;;;;;;;13.30;12.00;;;;;;;;;;4997160;28;20034;-75
2021/09/08 02:36:56;;;;;;;14.73;12.55;;;;;;;;;;5010344;28;20033;-75
2021/09/08 02:39:22;;;;;;;14.77;11.93;;;;;;;;;;4997453;28;20026;-75
2021/09/08 02:41:47;;;;;;;19.02;13.48;;;;;;;;;;4995520;28;20110;-75
2021/09/08 02:44:12;;;;;;;16.45;12.77;;;;;;;;;;4997295;28;20065;-75
2021/09/08 02:46:37;;;;;;;16.17;12.30;;;;;;;;;;4996522;28;20018;-74
2021/09/08 02:49:03;;;;;;;19.33;12.97;;;;;;;;;;4996969;28;20463;-74
2021/09/08 02:51:30;;;;;;;16.60;12.05;;;;;;;;;;4995742;28;20261;-74
2021/09/08 02:53:56;;;;;;;13.75;12.30;;;;;;;;;;4995929;28;20022;-74
2021/09/08 02:56:21;;;;;;;14.85;13.35;;;;;;;;;;4995833;28;20117;-74
2021/09/08 02:58:48;;;;;;;14.60;11.82;;;;;;;;;;4996952;28;20022;-73
2021/09/08 03:01:16;;;;;;;19.05;13.13;;;;;;;;;;4996989;28;20034;-74
2021/09/08 03:03:41;;;;;;;16.92;12.50;;;;;;;;;;4997045;28;20105;-74
2021/09/08 03:06:08;;;;;;;15.30;13.52;;;;;;;;;;4996402;28;20447;-74
2021/09/08 03:08:34;;;;;;;13.05;11.65;;;;;;;;;;4996087;28;20061;-74
2021/09/08 03:10:59;;;;;;;14.40;12.43;;;;;;;;;;4996664;28;20447;-74
2021/09/08 03:13:24;;;;;;;16.70;12.47;;;;;;;;;;5011927;28;20780;-74
2021/09/08 03:15:51;;;;;;;14.27;12.33;;;;;;;;;;4996936;28;20368;-74
2021/09/08 03:18:19;;;;;;;14.60;12.65;;;;;;;;;;4996026;28;20277;-74
2021/09/08 03:20:44;;;;;;;15.70;12.35;;;;;;;;;;4996502;28;20451;-74
2021/09/08 03:23:09;;;;;;;15.23;12.27;;;;;;;;;;4995928;28;20038;-74
2021/09/08 03:25:35;;;;;;;15.45;12.20;;;;;;;;;;4995805;28;20018;-74
2021/09/08 03:28:00;;;;;;;14.00;12.23;;;;;;;;;;4996257;28;20073;-73
2021/09/08 03:30:25;;;;;;;16.75;12.60;;;;;;;;;;4995819;28;20294;-73
2021/09/08 03:32:51;;;;;;;14.73;13.30;;;;;;;;;;4993324;28;20010;-73
2021/09/08 03:35:16;;;;;;;13.70;12.27;;;;;;;;;;5009278;28;20109;-73
2021/09/08 03:37:42;;;;;;;16.70;12.80;;;;;;;;;;4995281;28;20273;-73
2021/09/08 03:40:08;;;;;;;15.90;12.52;;;;;;;;;;4995966;28;20018;-74
2021/09/08 03:42:35;;;;;;;16.35;13.40;;;;;;;;;;4995356;28;20080;-74
2021/09/08 03:45:00;;;;;;;14.75;12.77;;;;;;;;;;4996096;28;20454;-74
2021/09/08 03:47:26;;;;;;;15.27;12.77;;;;;;;;;;4996337;28;20014;-74
2021/09/08 03:49:51;;;;;;;16.52;12.98;;;;;;;;;;4995449;28;20265;-74
2021/09/08 03:52:16;;;;;;;15.05;12.25;;;;;;;;;;4996125;28;20026;-73
2021/09/08 03:54:42;;;;;;;15.48;12.73;;;;;;;;;;4995598;28;20092;-73
2021/09/08 03:57:09;;;;;;;15.40;12.70;;;;;;;;;;4995964;28;20458;-74
2021/09/08 03:59:37;;;;;;;16.58;13.13;;;;;;;;;;4996230;28;20025;-74
2021/09/08 04:02:03;;;;;;;18.00;14.00;;;;;;;;;;4995293;28;20018;-74
2021/09/08 04:04:28;;;;;;;18.02;13.75;;;;;;;;;;4993948;28;20029;-74
2021/09/08 04:06:53;;;;;;;14.30;12.88;;;;;;;;;;4995234;28;20030;-74
2021/09/08 04:09:18;;;;;;;15.17;12.57;;;;;;;;;;4994617;28;20050;-74
2021/09/08 04:11:43;;;;;;;17.40;13.70;;;;;;;;;;4995074;28;20257;-74
2021/09/08 04:14:12;;;;;;;18.38;13.20;;;;;;;;;;4994755;28;20258;-74
2021/09/08 04:16:37;;;;;;;15.35;13.43;;;;;;;;;;4995003;28;20022;-74
2021/09/08 04:19:03;;;;;;;15.20;13.60;;;;;;;;;;4994555;28;20049;-73
2021/09/08 04:21:28;;;;;;;15.27;13.35;;;;;;;;;;4993407;28;20019;-73
2021/09/08 04:23:55;;;;;;;15.77;13.47;;;;;;;;;;4995043;28;20018;-73
2021/09/08 04:26:21;;;;;;;17.02;13.43;;;;;;;;;;4993663;28;20289;-73
2021/09/08 04:28:46;;;;;;;15.38;13.88;;;;;;;;;;4994556;28;20477;-73
2021/09/08 04:31:14;;;;;;;18.95;14.27;;;;;;;;;;4995047;28;20034;-73
2021/09/08 04:33:39;;;;;;;19.88;13.90;;;;;;;;;;4995605;28;20084;-88
2021/09/08 04:36:04;;;;;;;15.40;13.85;;;;;;;;;;4994866;28;20398;-88
2021/09/08 04:38:30;;;;;;;15.80;13.27;;;;;;;;;;4994857;28;20022;-89
2021/09/08 04:40:55;;;;;;;14.95;13.48;;;;;;;;;;4994887;28;20253;-87
2021/09/08 04:43:21;;;;;;;14.02;12.60;;;;;;;;;;4994562;28;20113;-86
2021/09/08 04:45:46;;;;;;;16.02;13.30;;;;;;;;;;4975351;28;20109;-86
2021/09/08 04:48:13;;;;;;;16.48;13.05;;;;;;;;;;4981028;28;20019;-73
2021/09/08 04:50:39;;;;;;;15.57;13.20;;;;;;;;;;4994154;28;20014;-73
2021/09/08 04:53:04;;;;;;;17.10;12.80;;;;;;;;;;4994734;28;20021;-73
2021/09/08 04:55:29;;;;;;;14.77;13.27;;;;;;;;;;4994578;28;20018;-73
2021/09/08 04:57:54;;;;;;;13.60;12.30;;;;;;;;;;4994757;28;20309;-73
2021/09/08 05:00:19;;;;;;;16.43;13.50;;;;;;;;;;4993624;28;20280;-73
2021/09/08 05:02:45;;;;;;;14.52;13.02;;;;;;;;;;5010159;28;20289;-73
2021/09/08 05:05:10;;;;;;;14.88;13.27;;;;;;;;;;4994623;28;20081;-73
2021/09/08 05:07:35;;;;;;;13.77;12.30;;;;;;;;;;4994150;28;20351;-73
2021/09/08 05:10:01;;;;;;;15.70;12.90;;;;;;;;;;4994445;28;20489;-73
2021/09/08 05:12:26;;;;;;;14.90;12.77;;;;;;;;;;4994136;28;20266;-72
2021/09/08 05:14:51;;;;;;;14.37;13.00;;;;;;;;;;4994472;28;20114;-73
2021/09/08 05:17:18;;;;;;;19.85;14.57;;;;;;;;;;4993781;28;20430;-73
2021/09/08 05:19:44;;;;;;;17.45;13.52;;;;;;;;;;4993393;28;20019;-73
2021/09/08 05:22:09;;;;;;;15.63;13.93;;;;;;;;;;4993847;28;20030;-72
2021/09/08 05:24:34;;;;;;;17.57;12.43;;;;;;;;;;4994228;28;20099;-73
2021/09/08 05:26:59;;;;;;;17.63;13.57;;;;;;;;;;4992866;28;20694;-73
2021/09/08 05:29:26;;;;;;;16.30;13.27;;;;;;;;;;4994532;28;20070;-73
2021/09/08 05:31:51;;;;;;;15.10;13.57;;;;;;;;;;4994197;28;20050;-73
2021/09/08 05:34:16;;;;;;;14.90;13.30;;;;;;;;;;4994589;28;20296;-72
2021/09/08 05:36:41;;;;;;;14.10;12.65;;;;;;;;;;4993488;28;20694;-72
2021/09/08 05:39:06;;;;;;;16.05;13.27;;;;;;;;;;4994100;28;20088;-72
2021/09/08 05:41:32;;;;;;;16.47;13.20;;;;;;;;;;4993468;28;20038;-73
2021/09/08 05:43:57;;;;;;;14.98;13.40;;;;;;;;;;4993100;28;20257;-73
2021/09/08 05:46:22;;;;;;;17.33;12.87;;;;;;;;;;4993005;28;20033;-72
2021/09/08 05:48:49;;;;;;;18.00;12.97;;;;;;;;;;4993032;28;20264;-72
2021/09/08 05:51:17;;;;;;;14.55;12.90;;;;;;;;;;4992502;28;20270;-72
2021/09/08 05:53:42;;;;;;;18.08;13.73;;;;;;;;;;5009268;28;20037;-72
2021/09/08 05:56:10;;;;;;;18.33;13.15;;;;;;;;;;4993461;28;20018;-73
2021/09/08 05:58:37;;;;;;;14.90;13.43;;;;;;;;;;5013498;28;20038;-72
2021/09/08 06:01:05;;;;;;;16.45;13.60;;;;;;;;;;4997284;28;20466;-72
2021/09/08 06:03:30;;;;;;;16.25;14.00;;;;;;;;;;4998115;28;20022;-73
2021/09/08 06:05:55;;;;;;;18.27;12.90;;;;;;;;;;4997762;28;20022;-73
2021/09/08 06:08:20;;;;;;;16.65;13.10;;;;;;;;;;4997116;28;20037;-73
2021/09/08 06:10:48;;;;;;;16.27;13.70;;;;;;;;;;4998073;28;20038;-73
2021/09/08 06:13:14;;;;;;;15.95;13.73;;;;;;;;;;4997651;28;22946;-73
2021/09/08 06:15:40;;;;;;;21.85;14.57;;;;;;;;;;4997946;28;20114;-73
2021/09/08 06:18:06;;;;;;;20.00;13.95;;;;;;;;;;4997909;28;20034;-82
2021/09/08 06:20:33;;;;;;;15.65;14.05;;;;;;;;;;5012432;28;20022;-81
2021/09/08 06:22:58;;;;;;;19.00;14.63;;;;;;;;;;4997496;28;20034;-84
2021/09/08 06:25:24;;;;;;;27.53;14.47;;;;;;;;;;4997051;28;20026;-83
2021/09/08 06:27:49;;;;;;;22.90;15.27;;;;;;;;;;4996376;28;20281;-77
2021/09/08 06:30:14;;;;;;;19.08;15.02;;;;;;;;;;4997194;28;20077;-79
2021/09/08 06:32:40;;;;;;;16.40;14.40;;;;;;;;;;4997591;28;20503;-79
2021/09/08 06:35:05;;;;;;;16.73;14.10;;;;;;;;;;5011466;28;20109;-79
2021/09/08 06:37:31;;;;;;;20.38;14.45;;;;;;;;;;4996616;28;20045;-79
2021/09/08 06:39:56;;;;;;;18.02;13.50;;;;;;;;;;5011704;28;20045;-79
2021/09/08 06:42:21;;;;;;;20.58;13.93;;;;;;;;;;4995713;28;20050;-79
2021/09/08 06:44:52;;;;;;;15.88;13.30;;;;;;;;;;4997169;28;20026;-79
2021/09/08 06:47:20;;;;;;;16.27;13.10;;;;;;;;;;4996891;28;20010;-78
2021/09/08 06:49:46;;;;;;;17.98;14.10;;;;;;;;;;4996077;28;20335;-80
2021/09/08 06:52:11;;;;;;;18.38;14.00;;;;;;;;;;4996919;28;20022;-75
2021/09/08 06:54:36;;;;;;;16.05;13.85;;;;;;;;;;4996755;28;20022;-79
2021/09/08 06:57:02;;;;;;;16.33;13.63;;;;;;;;;;4996756;28;20446;-85
2021/09/08 06:59:29;;;;;;;19.45;13.75;;;;;;;;;;4996914;28;20475;-87
2021/09/08 07:01:55;;;;;;;17.80;13.90;;;;;;;;;;5011958;28;20022;-86
2021/09/08 07:04:20;;;;;;;17.60;14.03;;;;;;;;;;4996538;28;20443;-91
2021/09/08 07:06:47;;;;;;;20.13;13.57;;;;;;;;;;4993285;28;20257;-81
2021/09/08 07:09:13;;;;;;;18.77;13.38;;;;;;;;;;4994813;28;20302;-85
2021/09/08 07:11:38;;;;;;;15.07;13.48;;;;;;;;;;4993076;28;20019;-90
2021/09/08 07:14:09;;;;;;;18.15;14.25;;;;;;;;;;4993576;28;20019;-87
2021/09/08 07:16:34;;;;;;;20.10;14.82;;;;;;;;;;5007931;28;20057;-82
2021/09/08 07:19:02;;;;;;;17.37;14.90;;;;;;;;;;5011166;28;20054;-87
2021/09/08 07:21:27;;;;;;;21.30;14.07;;;;;;;;;;4991292;28;20297;-80
2021/09/08 07:23:52;;;;;;;18.02;13.77;;;;;;;;;;4986300;28;20073;-81
2021/09/08 07:26:18;;;;;;;19.42;13.65;;;;;;;;;;4999362;28;20033;-79
2021/09/08 07:28:43;;;;;;;14.30;12.77;;;;;;;;;;4997018;28;20026;-89
2021/09/08 07:31:08;;;;;;;20.58;13.43;;;;;;;;;;4997131;28;20428;-82
2021/09/08 07:33:33;;;;;;;17.83;13.02;;;;;;;;;;4996188;28;20029;-86
2021/09/08 07:35:59;;;;;;;19.08;13.75;;;;;;;;;;4998988;28;20084;-85
2021/09/08 07:38:26;;;;;;;19.75;13.10;;;;;;;;;;4991855;28;20356;-89
2021/09/08 07:40:51;;;;;;;18.60;13.63;;;;;;;;;;4994842;28;20025;-79
2021/09/08 07:43:25;;;;;;;16.45;13.95;;;;;;;;;;4994618;28;20018;-79
2021/09/08 07:45:50;;;;;;;15.60;13.98;;;;;;;;;;5004853;28;20038;-89
2021/09/08 07:48:18;;;;;;;15.60;14.00;;;;;;;;;;4982394;28;20022;-89
2021/09/08 07:50:43;;;;;;;16.27;14.13;;;;;;;;;;5018632;28;20033;-90
2021/09/08 07:53:10;;;;;;;18.73;12.60;;;;;;;;;;5019312;28;20014;-88
2021/09/08 07:55:36;;;;;;;16.17;12.82;;;;;;;;;;5000062;28;20101;-86
2021/09/08 07:58:01;;;;;;;21.35;12.80;;;;;;;;;;5003025;28;20109;-89
2021/09/08 08:00:26;;;;;;;19.27;13.77;;;;;;;;;;4998856;28;20034;-92
2021/09/08 08:02:52;;;;;;;17.33;14.13;;;;;;;;;;4999444;28;20023;-90
2021/09/08 08:05:20;;;;;;;16.88;14.13;;;;;;;;;;4997880;28;20477;-85
2021/09/08 08:07:46;;;;;;;17.20;14.93;;;;;;;;;;4999342;28;20010;-85
2021/09/08 08:10:14;;;;;;;17.98;14.32;;;;;;;;;;4994731;28;20101;-84
2021/09/08 08:12:42;;;;;;;15.80;13.98;;;;;;;;;;4995444;28;20078;-85
2021/09/08 08:15:08;;;;;;;18.23;15.57;;;;;;;;;;4997814;28;20109;-83
2021/09/08 08:17:33;;;;;;;16.38;14.43;;;;;;;;;;5010510;28;20455;-83
2021/09/08 08:20:08;;;;;;;16.17;13.57;;;;;;;;;;4992760;28;20026;-79
2021/09/08 08:22:51;;;;;;;17.15;13.30;;;;;;;;;;4996489;28;20265;-81
2021/09/08 08:25:17;;;;;;;18.08;13.85;;;;;;;;;;4994840;28;20033;-79
2021/09/08 08:27:48;;;;;;;16.27;14.55;;;;;;;;;;4994348;28;20546;-82
2021/09/08 08:30:16;;;;;;;18.40;13.68;;;;;;;;;;4996526;28;20359;-83
2021/09/08 08:32:41;;;;;;;16.75;13.50;;;;;;;;;;4994303;28;20026;-82
2021/09/08 08:35:07;;;;;;;14.80;13.30;;;;;;;;;;4995773;28;20033;-83
2021/09/08 08:37:33;;;;;;;16.30;13.13;;;;;;;;;;4996031;28;20254;-81
2021/09/08 08:39:58;;;;;;;15.73;13.80;;;;;;;;;;4994858;28;20026;-82
2021/09/08 08:42:27;;;;;;;15.00;13.02;;;;;;;;;;5001152;28;20027;-81
2021/09/08 08:44:53;;;;;;;18.38;13.48;;;;;;;;;;4996022;28;20031;-84
2021/09/08 08:47:20;;;;;;;14.90;13.40;;;;;;;;;;4993954;28;20033;-84
2021/09/08 08:49:48;;;;;;;17.73;13.32;;;;;;;;;;4994385;28;20018;-84
2021/09/08 08:52:14;;;;;;;14.55;12.95;;;;;;;;;;4994324;28;20022;-83
2021/09/08 08:54:40;;;;;;;15.80;13.55;;;;;;;;;;4998343;28;20467;-83
2021/09/08 08:57:09;;;;;;;14.57;13.07;;;;;;;;;;4993871;28;20037;-83
2021/09/08 08:59:38;;;;;;;18.02;12.60;;;;;;;;;;4994999;28;20092;-83
2021/09/08 09:02:36;;;;;;;14.73;12.90;;;;;;;;;;4983895;28;20455;-83
2021/09/08 09:05:05;;;;;;;15.50;12.60;;;;;;;;;;4951306;28;20041;-84
2021/09/08 09:07:31;;;;;;;14.27;12.75;;;;;;;;;;4987879;28;20089;-88
2021/09/08 09:10:00;;;;;;;13.95;12.48;;;;;;;;;;4989742;28;20042;-88
2021/09/08 09:12:26;;;;;;;16.80;12.07;;;;;;;;;;4994637;28;20014;-88
2021/09/08 09:14:57;;;;;;;14.30;13.02;;;;;;;;;;5000886;28;20118;-87
2021/09/08 09:17:23;;;;;;;14.90;13.27;;;;;;;;;;5007752;28;20029;-88
2021/09/08 09:19:49;;;;;;;13.55;12.15;;;;;;;;;;4988053;28;20355;-84
2021/09/08 09:22:19;;;;;;;13.88;12.48;;;;;;;;;;5002634;28;20447;-84
2021/09/08 09:24:46;;;;;;;15.82;12.52;;;;;;;;;;4993664;28;20443;-83
2021/09/08 09:27:12;;;;;;;13.77;12.23;;;;;;;;;;4992621;28;20042;-81
2021/09/08 09:29:42;;;;;;;15.27;11.70;;;;;;;;;;4993598;28;20409;-83
2021/09/08 09:32:08;;;;;;;13.40;11.77;;;;;;;;;;4992098;28;20106;-86
2021/09/08 09:34:33;;;;;;;14.30;12.02;;;;;;;;;;4994110;28;20030;-85
2021/09/08 09:37:00;;;;;;;14.20;11.45;;;;;;;;;;4993642;28;20072;-86
2021/09/08 09:39:33;;;;;;;13.60;12.30;;;;;;;;;;4986944;28;20026;-94
2021/09/08 09:41:59;;;;;;;12.98;11.88;;;;;;;;;;4974969;28;20019;-89
2021/09/08 09:44:29;;;;;;;16.05;12.27;;;;;;;;;;4974478;28;20098;-88
2021/09/08 09:46:55;;;;;;;16.63;13.45;;;;;;;;;;4986829;28;20037;-86
2021/09/08 09:49:20;;;;;;;19.30;13.75;;;;;;;;;;4978791;28;20042;-88
2021/09/08 09:51:47;;;;;;;15.70;12.67;;;;;;;;;;4987558;28;20462;-87
2021/09/08 09:54:15;;;;;;;16.55;13.95;;;;;;;;;;4994216;28;20466;-86
2021/09/08 09:56:40;;;;;;;15.55;13.65;;;;;;;;;;4994470;28;20089;-88
2021/09/08 09:59:06;;;;;;;13.32;12.02;;;;;;;;;;4994359;28;20081;-88
2021/09/08 10:01:31;;;;;;;14.57;12.85;;;;;;;;;;4992653;28;20022;-74
2021/09/08 10:03:56;;;;;;;15.97;12.90;;;;;;;;;;4993850;28;20018;-89
2021/09/08 10:06:22;;;;;;;19.60;13.17;;;;;;;;;;4993375;28;20279;-87
2021/09/08 10:08:51;;;;;;;15.85;12.65;;;;;;;;;;5008483;28;20331;-87
2021/09/08 10:11:22;;;;;;;13.93;12.48;;;;;;;;;;4993608;28;20644;-89
2021/09/08 10:13:52;;;;;;;14.30;12.82;;;;;;;;;;4994028;28;20026;-86
2021/09/08 10:16:20;;;;;;;13.50;12.10;;;;;;;;;;4994034;28;20411;-87
2021/09/08 10:18:46;;;;;;;14.20;12.70;;;;;;;;;;4993611;28;20027;-89
2021/09/08 10:21:14;;;;;;;13.93;12.13;;;;;;;;;;4994059;28;20041;-85
2021/09/08 10:23:42;;;;;;;18.05;12.57;;;;;;;;;;4991315;28;20084;-83
2021/09/08 10:26:10;;;;;;;12.77;11.57;;;;;;;;;;4989417;28;20130;-85
2021/09/08 10:28:35;;;;;;;13.90;11.82;;;;;;;;;;5006035;28;20661;-84
2021/09/08 10:31:01;;;;;;;12.13;10.57;;;;;;;;;;4988980;28;20022;-85
2021/09/08 10:33:29;;;;;;;11.13;9.23;;;;;;;;;;4992952;28;20399;-85
2021/09/08 10:35:56;;;;;;;11.93;8.50;;;;;;;;;;4990536;28;20022;-85
2021/09/08 10:38:23;;;;;;;10.25;9.30;;;;;;;;;;4991943;28;20507;-85
2021/09/08 10:40:51;;;;;;;10.60;9.35;;;;;;;;;;4993310;28;20080;-87
2021/09/08 10:43:36;;;;;;;9.77;8.80;;;;;;;;;;4995327;28;20092;-86
2021/09/08 10:46:04;;;;;;;9.80;8.60;;;;;;;;;;4980427;28;20113;-82
2021/09/08 10:48:41;;;;;;;8.60;7.85;;;;;;;;;;4984965;28;20022;-84
2021/09/08 10:51:16;;;;;;;9.38;7.78;;;;;;;;;;4984491;28;20427;-84
2021/09/08 10:53:43;;;;;;;9.88;8.40;;;;;;;;;;4988769;28;20431;-84
2021/09/08 10:56:09;;;;;;;8.65;7.80;;;;;;;;;;4997004;28;20030;-84
2021/09/08 10:58:52;;;;;;;8.68;7.75;;;;;;;;;;4997330;28;20019;-84
2021/09/08 11:01:20;;;;;;;8.93;7.50;;;;;;;;;;4996775;28;20029;-84
2021/09/08 11:03:46;;;;;;;8.68;7.85;;;;;;;;;;4996900;28;20027;-84
2021/09/08 11:06:11;;;;;;;8.68;7.88;;;;;;;;;;4996699;28;20022;-85
2021/09/08 11:08:39;;;;;;;8.53;7.73;;;;;;;;;;4996606;28;20086;-84
2021/09/08 11:11:16;;;;;;;7.63;6.93;;;;;;;;;;5012228;28;20030;-84
2021/09/08 11:13:42;;;;;;;7.30;6.65;;;;;;;;;;4996596;28;20041;-82
2021/09/08 11:16:15;;;;;;;9.80;6.60;;;;;;;;;;4996195;28;20085;-82
2021/09/08 11:18:43;;;;;;;11.00;7.60;;;;;;;;;;4996750;28;20033;-82
2021/09/08 11:21:08;;;;;;;8.32;7.30;;;;;;;;;;4996402;28;20344;-82
2021/09/08 11:23:33;;;;;;;7.95;7.15;;;;;;;;;;4996722;28;20078;-81
2021/09/08 11:26:09;;;;;;;7.50;6.80;;;;;;;;;;4996474;28;20032;-82
2021/09/08 11:28:35;;;;;;;9.40;6.25;;;;;;;;;;4995469;28;20054;-83
2021/09/08 11:31:12;;;;;;;7.10;6.40;;;;;;;;;;4996600;28;20046;-82
2021/09/08 11:33:37;;;;;;;7.15;6.43;;;;;;;;;;4996686;28;20019;-82
2021/09/08 11:36:11;;;;;;;8.05;6.15;;;;;;;;;;4995044;28;20117;-83
2021/09/08 11:38:44;;;;;;;7.03;6.32;;;;;;;;;;4996105;28;20037;-82
2021/09/08 11:41:10;;;;;;;8.07;6.13;;;;;;;;;;4995992;28;20022;-84
2021/09/08 11:43:39;;;;;;;7.57;5.90;;;;;;;;;;4995730;28;20511;-84
2021/09/08 11:46:17;;;;;;;5.90;5.30;;;;;;;;;;4978633;28;20022;-84
2021/09/08 11:48:43;;;;;;;6.82;6.00;;;;;;;;;;4995571;28;20033;-85
2021/09/08 11:51:12;;;;;;;8.10;5.43;;;;;;;;;;4995375;28;20026;-85
2021/09/08 11:53:37;;;;;;;10.05;6.00;;;;;;;;;;4995948;28;20321;-86
2021/09/08 11:56:07;;;;;;;7.22;5.60;;;;;;;;;;4995050;28;20038;-86
2021/09/08 11:58:33;;;;;;;7.40;6.13;;;;;;;;;;4995935;28;20120;-87
2021/09/08 12:00:59;;;;;;;6.50;5.90;;;;;;;;;;4993215;28;20447;-88
2021/09/08 12:03:29;;;;;;;6.95;5.82;;;;;;;;;;5011048;28;20382;-83
2021/09/08 12:06:07;;;;;;;9.57;7.03;;;;;;;;;;4994205;28;20030;-83
2021/09/08 12:08:35;;;;;;;7.22;6.57;;;;;;;;;;4993094;28;20103;-83
2021/09/08 12:11:02;;;;;;;6.88;6.15;;;;;;;;;;4995379;28;20014;-83
2021/09/08 12:13:33;;;;;;;9.02;7.13;;;;;;;;;;5010373;28;20022;-78
2021/09/08 12:15:58;;;;;;;12.93;8.25;;;;;;;;;;4995227;28;20030;-79
2021/09/08 12:18:23;;;;;;;11.77;7.67;;;;;;;;;;4995452;28;20029;-75
2021/09/08 12:20:51;;;;;;;9.63;7.53;;;;;;;;;;4995647;28;20594;-75
2021/09/08 12:23:44;;;;;;;9.35;8.00;;;;;;;;;;4994923;28;20644;-75
2021/09/08 12:26:11;;;;;;;25.55;8.82;;;;;;;;;;4978364;28;20042;-75
2021/09/08 12:28:37;;;;;;;13.13;8.55;;;;;;;;;;4988875;28;20014;-75
2021/09/08 12:31:19;;;;;;;8.23;7.35;;;;;;;;;;5009799;28;20025;-73
2021/09/08 12:33:54;;;;;;;9.25;7.55;;;;;;;;;;4993507;28;20021;-73
2021/09/08 12:36:19;;;;;;;8.93;8.02;;;;;;;;;;4994684;28;20093;-73
2021/09/08 12:38:51;;;;;;;10.77;7.83;;;;;;;;;;4993976;28;20181;-74
2021/09/08 12:41:21;;;;;;;8.10;7.30;;;;;;;;;;4994925;28;20331;-76
2021/09/08 12:43:47;;;;;;;9.43;8.48;;;;;;;;;;4994904;28;20019;-75
2021/09/08 12:46:13;;;;;;;9.20;8.35;;;;;;;;;;4995061;28;20026;-75
2021/09/08 12:48:42;;;;;;;10.18;8.82;;;;;;;;;;4989906;28;20034;-76
2021/09/08 12:51:07;;;;;;;9.05;7.75;;;;;;;;;;4993308;28;20050;-76
2021/09/08 12:53:34;;;;;;;8.75;7.85;;;;;;;;;;4989589;28;20525;-84
2021/09/08 13:02:20;;;;;;;11.73;9.68;;;;;;;;;;4991414;28;20042;-80
2021/09/08 13:08:08;;;;;;;8.32;7.53;;;;;;;;;;4914418;29;20417;-83
2021/09/08 13:13:36;;;;;;;9.63;7.25;;;;;;;;;;4915441;29;20083;-89
2021/09/08 13:16:03;;;;;;;7.15;6.43;;;;;;;;;;4915646;29;20016;-87
2021/09/08 13:18:37;;;;;;;11.20;6.28;;;;;;;;;;4904675;28;20032;-84
2021/09/08 13:21:05;;;;;;;8.02;6.10;;;;;;;;;;4991655;28;20340;-83
2021/09/08 13:23:30;;;;;;;8.23;6.97;;;;;;;;;;4989979;28;20497;-84
2021/09/08 13:25:55;;;;;;;11.35;6.70;;;;;;;;;;4993908;28;20050;-85
2021/09/08 13:28:21;;;;;;;10.70;7.30;;;;;;;;;;4991213;28;20026;-80
2021/09/08 13:30:46;;;;;;;11.63;7.93;;;;;;;;;;4994055;28;20024;-79
2021/09/08 13:33:11;;;;;;;8.73;6.80;;;;;;;;;;4992334;28;20026;-84
2021/09/08 13:35:36;;;;;;;9.33;6.73;;;;;;;;;;4993766;28;20022;-86
2021/09/08 13:38:02;;;;;;;10.57;7.40;;;;;;;;;;4993671;28;20795;-75
2021/09/08 13:40:30;;;;;;;21.58;6.90;;;;;;;;;;4987609;28;20088;-74
2021/09/08 13:42:56;;;;;;;11.73;6.80;;;;;;;;;;4991937;28;20033;-74
2021/09/08 13:45:25;;;;;;;9.43;7.10;;;;;;;;;;4992578;28;20018;-79
2021/09/08 13:47:50;;;;;;;9.00;6.90;;;;;;;;;;5008157;28;20447;-74
2021/09/08 13:50:17;;;;;;;8.68;6.80;;;;;;;;;;4993519;28;20022;-77
2021/09/08 13:52:46;;;;;;;14.02;7.05;;;;;;;;;;4992894;28;20022;-83
2021/09/08 13:55:11;;;;;;;12.02;7.32;;;;;;;;;;5007272;28;20028;-83
2021/09/08 13:57:38;;;;;;;9.18;6.50;;;;;;;;;;5008237;28;20175;-83
2021/09/08 14:00:03;;;;;;;7.97;6.22;;;;;;;;;;5009208;28;20105;-83
2021/09/08 14:02:28;;;;;;;7.75;6.55;;;;;;;;;;4993360;28;20105;-85
2021/09/08 14:04:53;;;;;;;8.53;6.53;;;;;;;;;;4991503;28;20023;-85
2021/09/08 14:07:21;;;;;;;8.67;6.50;;;;;;;;;;4993329;28;20029;-84
2021/09/08 14:09:46;;;;;;;7.72;6.72;;;;;;;;;;4992459;28;20057;-78
2021/09/08 14:12:13;;;;;;;16.57;14.43;;;;;;;;;;4993976;28;20023;-84
2021/09/08 14:14:38;;;;;;;9.75;8.85;;;;;;;;;;4993145;28;20021;-84
2021/09/08 14:17:03;;;;;;;11.57;10.45;;;;;;;;;;4993666;28;20018;-89
2021/09/08 14:19:30;;;;;;;9.10;8.23;;;;;;;;;;4996730;28;20106;-86
2021/09/08 14:21:55;;;;;;;8.40;7.60;;;;;;;;;;4997551;28;20026;-86
2021/09/08 14:24:20;;;;;;;7.27;6.53;;;;;;;;;;5013144;28;20118;-83
2021/09/08 14:26:45;;;;;;;26.43;23.93;;;;;;;;;;4997351;28;20848;-83
2021/09/08 14:29:13;;;;;;;10.10;9.05;;;;;;;;;;4987231;28;20066;-79
2021/09/08 14:31:41;;;;;;;6.85;6.25;;;;;;;;;;5007196;28;20092;-81
2021/09/08 14:34:06;;;;;;;7.22;6.63;;;;;;;;;;4996083;28;20109;-79