Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:06;;;;;;;1.83;1.73;;;5.10;99.90;;;;;;5025448;28;20533;-74
2020/12/28 00:02:33;;;;;;;1.13;0.90;;;5.10;99.90;;;;;;5023983;28;21013;-74
2020/12/28 00:05:01;;;;;;;4.30;0.80;;;5.00;99.90;;;;;;5022403;28;20459;-72
2020/12/28 00:07:28;;;;;;;1.10;1.00;;;5.10;99.90;;;;;;5024711;28;20812;-72
2020/12/28 00:09:55;;;;;;;0.90;0.70;;;5.00;99.90;;;;;;5021585;28;20448;-73
2020/12/28 00:12:22;;;;;;;0.90;0.70;;;5.10;99.90;;;;;;5024398;28;20603;-72
2020/12/28 00:14:48;;;;;;;1.10;1.00;;;5.00;99.90;;;;;;5009556;28;20446;-72
2020/12/28 00:17:15;;;;;;;1.27;1.17;;;4.90;99.90;;;;;;5021261;28;21004;-72
2020/12/28 00:19:42;;;;;;;0.90;0.70;;;4.90;99.90;;;;;;5027765;28;20460;-72
2020/12/28 00:22:08;;;;;;;1.10;1.00;;;4.90;99.90;;;;;;5020180;28;20857;-73
2020/12/28 00:24:36;;;;;;;1.00;0.90;;;4.80;99.90;;;;;;5019322;28;20516;-73
2020/12/28 00:27:02;;;;;;;1.00;0.80;;;4.90;99.90;;;;;;5023108;28;20495;-72
2020/12/28 00:29:29;;;;;;;1.00;0.80;;;4.90;99.90;;;;;;5004414;28;20635;-73
2020/12/28 00:31:57;;;;;;;0.90;0.70;;;4.80;99.90;;;;;;5025164;28;20529;-71
2020/12/28 00:34:24;;;;;;;1.33;1.23;;;4.90;99.90;;;;;;5026167;28;20455;-73
2020/12/28 00:36:50;;;;;;;0.90;0.80;;;4.90;99.90;;;;;;5019357;28;20466;-73
2020/12/28 00:39:17;;;;;;;0.97;0.87;;;4.90;99.90;;;;;;5028422;28;20601;-72
2020/12/28 00:41:45;;;;;;;0.90;0.80;;;4.90;99.90;;;;;;5028417;28;20460;-72
2020/12/28 00:44:11;;;;;;;1.00;0.90;;;4.80;99.90;;;;;;5026812;28;20487;-73
2020/12/28 00:46:38;;;;;;;1.13;0.93;;;4.80;99.90;;;;;;5002708;28;20507;-73
2020/12/28 00:49:05;;;;;;;1.10;0.97;;;4.90;99.90;;;;;;5022655;28;20509;-74
2020/12/28 00:51:31;;;;;;;1.00;0.83;;;4.90;99.90;;;;;;5027482;28;20467;-72
2020/12/28 00:53:58;;;;;;;1.53;1.17;;;5.00;99.90;;;;;;5028650;28;20466;-72
2020/12/28 00:56:25;;;;;;;0.90;0.73;;;4.90;99.90;;;;;;5023233;28;20548;-73
2020/12/28 00:58:52;;;;;;;1.83;1.57;;;5.00;99.90;;;;;;5017816;28;20515;-73
2020/12/28 01:01:19;;;;;;;0.90;0.70;;;5.00;99.90;;;;;;5027178;28;20461;-74
2020/12/28 01:03:45;;;;;;;0.90;0.77;;;5.00;99.90;;;;;;5023922;28;20527;-73
2020/12/28 01:06:12;;;;;;;0.90;0.70;;;5.00;99.90;;;;;;5025723;28;20449;-73
2020/12/28 01:08:39;;;;;;;1.00;0.90;;;5.10;99.90;;;;;;5022108;28;20863;-73
2020/12/28 01:11:06;;;;;;;1.00;0.87;;;5.10;99.90;;;;;;5018033;28;20456;-73
2020/12/28 01:13:33;;;;;;;1.40;1.07;;;5.10;99.90;;;;;;5006564;28;20533;-72
2020/12/28 01:16:00;;;;;;;1.00;0.80;;;5.10;99.90;;;;;;5021441;28;20469;-73
2020/12/28 01:18:27;;;;;;;1.40;1.30;;;5.10;99.90;;;;;;5022516;28;20511;-72
2020/12/28 01:20:53;;;;;;;0.90;0.80;;;5.20;99.90;;;;;;5012024;28;20545;-73
2020/12/28 01:23:20;;;;;;;1.10;0.90;;;5.20;99.90;;;;;;5024635;28;20587;-72
2020/12/28 01:25:47;;;;;;;0.90;0.70;;;5.20;99.90;;;;;;5024670;28;20836;-72
2020/12/28 01:28:13;;;;;;;1.50;1.40;;;5.20;99.90;;;;;;5022813;28;21047;-73
2020/12/28 01:30:40;;;;;;;6.50;1.10;;;5.20;99.90;;;;;;5017852;28;20498;-74
2020/12/28 01:33:07;;;;;;;1.13;1.03;;;5.30;99.90;;;;;;5026217;28;20972;-74
2020/12/28 01:35:34;;;;;;;1.43;0.87;;;5.30;99.90;;;;;;5022669;28;20494;-74
2020/12/28 01:38:01;;;;;;;1.00;0.70;;;5.30;99.90;;;;;;5024223;28;20478;-73
2020/12/28 01:40:32;;;;;;;1.10;1.00;;;5.20;99.90;;;;;;5027260;28;20984;-74
2020/12/28 01:42:58;;;;;;;1.47;0.87;;;5.30;99.90;;;;;;5018354;28;20450;-74
2020/12/28 01:45:25;;;;;;;0.90;0.70;;;5.10;99.90;;;;;;5022148;28;20529;-74
2020/12/28 01:47:52;;;;;;;1.93;1.03;;;5.30;99.90;;;;;;5024906;28;20937;-73
2020/12/28 01:50:20;;;;;;;1.20;1.00;;;5.20;99.90;;;;;;5024237;28;20516;-73
2020/12/28 01:52:47;;;;;;;1.20;0.90;;;5.30;99.90;;;;;;5021880;28;20475;-73
2020/12/28 01:55:13;;;;;;;0.90;0.80;;;5.40;99.90;;;;;;5022760;28;20549;-74
2020/12/28 01:57:40;;;;;;;0.90;0.73;;;5.30;99.90;;;;;;5024603;28;20456;-74
2020/12/28 02:00:07;;;;;;;1.10;0.90;;;5.20;99.90;;;;;;5019978;28;20495;-74
2020/12/28 02:02:34;;;;;;;0.97;0.83;;;5.30;99.90;;;;;;5024314;28;20564;-73
2020/12/28 02:05:01;;;;;;;2.60;1.00;;;5.30;99.90;;;;;;5021657;28;20553;-74
2020/12/28 02:07:34;;;;;;;0.93;0.77;;;5.40;99.90;;;;;;5025078;28;20480;-74
2020/12/28 02:10:05;;;;;;;1.00;0.80;;;5.40;99.90;;;;;;5022134;28;20491;-74
2020/12/28 02:12:32;;;;;;;1.30;1.00;;;5.50;99.90;;;;;;5023171;28;20900;-73
2020/12/28 02:14:58;;;;;;;1.10;0.90;;;5.50;99.90;;;;;;5019191;28;20576;-74
2020/12/28 02:17:26;;;;;;;0.90;0.70;;;5.30;99.90;;;;;;5025813;28;20995;-74
2020/12/28 02:19:52;;;;;;;1.07;0.90;;;5.30;99.90;;;;;;5019502;28;20487;-74
2020/12/28 02:22:20;;;;;;;1.20;1.07;;;5.30;99.90;;;;;;5021024;28;20471;-74
2020/12/28 02:24:46;;;;;;;0.90;0.60;;;5.40;99.90;;;;;;5031571;28;20492;-72
2020/12/28 02:27:13;;;;;;;1.03;0.93;;;5.40;99.90;;;;;;5020690;28;20498;-74
2020/12/28 02:29:39;;;;;;;1.00;0.70;;;5.40;99.90;;;;;;5027339;28;20458;-73
2020/12/28 02:32:06;;;;;;;0.90;0.70;;;5.40;99.90;;;;;;5019182;28;20993;-74
2020/12/28 02:34:33;;;;;;;1.00;0.70;;;5.30;99.90;;;;;;5022681;28;20484;-74
2020/12/28 02:36:59;;;;;;;1.13;1.03;;;5.40;99.90;;;;;;5022012;28;20490;-72
2020/12/28 02:39:27;;;;;;;0.90;0.70;;;5.30;99.90;;;;;;5018988;28;20882;-72
2020/12/28 02:41:54;;;;;;;1.10;0.90;;;5.40;99.90;;;;;;5021354;28;20486;-73
2020/12/28 02:44:20;;;;;;;1.37;1.13;;;5.30;99.90;;;;;;5002454;28;20477;-73
2020/12/28 02:46:47;;;;;;;1.20;0.90;;;5.20;99.90;;;;;;5018152;28;20468;-74
2020/12/28 02:49:14;;;;;;;1.13;1.03;;;5.30;99.90;;;;;;5021771;28;21002;-74
2020/12/28 02:51:40;;;;;;;1.53;1.17;;;5.30;99.90;;;;;;5020959;28;20457;-73
2020/12/28 02:54:07;;;;;;;0.97;0.80;;;5.20;99.90;;;;;;5021778;28;20469;-73
2020/12/28 02:56:34;;;;;;;0.93;0.83;;;5.20;99.90;;;;;;5027613;28;20522;-72
2020/12/28 02:59:01;;;;;;;0.90;0.70;;;5.20;99.90;;;;;;5024204;28;20955;-74
2020/12/28 03:01:28;;;;;;;1.17;1.07;;;5.20;99.90;;;;;;5024613;28;20534;-73
2020/12/28 03:03:54;;;;;;;0.90;0.70;;;5.10;99.90;;;;;;5023905;28;20527;-73
2020/12/28 03:06:21;;;;;;;1.17;1.03;;;5.20;99.90;;;;;;5025447;28;20501;-73
2020/12/28 03:08:48;;;;;;;1.00;0.90;;;5.20;99.90;;;;;;5005498;28;20491;-75
2020/12/28 03:11:14;;;;;;;0.90;0.70;;;5.30;99.90;;;;;;5023835;28;20492;-74
2020/12/28 03:13:42;;;;;;;1.57;1.20;;;5.20;99.90;;;;;;5000987;28;20545;-73
2020/12/28 03:16:08;;;;;;;1.23;0.90;;;5.20;99.90;;;;;;5021522;28;20464;-72
2020/12/28 03:18:35;;;;;;;1.30;1.20;;;5.20;99.90;;;;;;5020382;28;20484;-74
2020/12/28 03:21:02;;;;;;;1.00;0.73;;;5.20;99.90;;;;;;5015031;28;21441;-73
2020/12/28 03:23:28;;;;;;;1.00;0.90;;;5.20;99.90;;;;;;5021842;28;20595;-74
2020/12/28 03:25:55;;;;;;;1.00;0.70;;;5.10;99.90;;;;;;5019663;28;20536;-74
2020/12/28 03:28:22;;;;;;;1.00;0.90;;;5.10;99.90;;;;;;5019055;28;20486;-75
2020/12/28 03:30:49;;;;;;;1.03;0.93;;;5.20;99.90;;;;;;5026375;28;20550;-73
2020/12/28 03:33:16;;;;;;;1.10;1.00;;;5.40;99.90;;;;;;5030708;28;20591;-74
2020/12/28 03:35:43;;;;;;;1.07;0.90;;;5.20;99.90;;;;;;5026143;28;20462;-74
2020/12/28 03:38:10;;;;;;;0.90;0.80;;;5.30;99.90;;;;;;5033834;28;20451;-75
2020/12/28 03:40:37;;;;;;;1.00;0.90;;;5.30;99.90;;;;;;5032898;28;20489;-73
2020/12/28 03:43:03;;;;;;;1.67;1.13;;;5.10;99.90;;;;;;5015630;28;20508;-73
2020/12/28 03:45:30;;;;;;;1.77;1.00;;;5.10;99.90;;;;;;5027790;28;20572;-73
2020/12/28 03:47:59;;;;;;;1.10;0.90;;;5.20;99.90;;;;;;5025661;28;21012;-74
2020/12/28 03:50:25;;;;;;;1.00;0.80;;;5.20;99.90;;;;;;5029572;28;20484;-74
2020/12/28 03:52:52;;;;;;;1.53;1.10;;;5.30;99.90;;;;;;5029756;28;20476;-74
2020/12/28 03:55:18;;;;;;;6.00;3.00;;;5.20;99.90;;;;;;5038198;28;21004;-72
2020/12/28 03:57:45;;;;;;;5.03;1.00;;;5.20;99.90;;;;;;5039015;28;20508;-72
2020/12/28 04:00:12;;;;;;;1.33;1.03;;;5.10;99.90;;;;;;5039802;28;20487;-73
2020/12/28 04:02:38;;;;;;;1.37;1.07;;;5.20;99.90;;;;;;5038991;28;20474;-74
2020/12/28 04:05:06;;;;;;;1.20;0.90;;;5.20;99.90;;;;;;5022848;28;20472;-72
2020/12/28 04:07:33;;;;;;;1.00;0.80;;;5.20;99.90;;;;;;5032882;28;20933;-73
2020/12/28 04:09:59;;;;;;;3.33;1.10;;;5.30;99.90;;;;;;5031938;28;20491;-74
2020/12/28 04:12:26;;;;;;;1.10;0.90;;;5.20;99.90;;;;;;5027029;28;20487;-74
2020/12/28 04:14:53;;;;;;;1.50;1.00;;;5.30;99.90;;;;;;5026675;28;20921;-73
2020/12/28 04:17:19;;;;;;;1.10;1.00;;;5.20;99.90;;;;;;5019916;28;20528;-74
2020/12/28 04:19:46;;;;;;;1.10;1.00;;;5.30;99.90;;;;;;5028340;28;20518;-73
2020/12/28 04:22:13;;;;;;;6.83;1.10;;;5.20;99.90;;;;;;5026241;28;20492;-75
2020/12/28 04:24:39;;;;;;;1.03;0.93;;;5.30;99.90;;;;;;5027325;28;20912;-74
2020/12/28 04:27:06;;;;;;;1.10;0.90;;;5.30;99.90;;;;;;5023236;28;20539;-75
2020/12/28 04:29:33;;;;;;;1.30;0.90;;;5.20;99.90;;;;;;5020700;28;20481;-74
2020/12/28 04:31:59;;;;;;;1.60;1.13;;;5.20;99.90;;;;;;5027130;28;20520;-74
2020/12/28 04:34:26;;;;;;;1.10;1.00;;;5.10;99.90;;;;;;5028493;28;20424;-74
2020/12/28 04:36:52;;;;;;;1.00;0.87;;;5.20;99.90;;;;;;5024945;28;20560;-73
2020/12/28 04:39:20;;;;;;;1.97;1.07;;;5.20;99.90;;;;;;5020698;28;20502;-75
2020/12/28 04:41:46;;;;;;;1.17;1.07;;;5.30;99.90;;;;;;5028200;28;20547;-75
2020/12/28 04:44:13;;;;;;;1.20;1.10;;;5.30;99.90;;;;;;5024814;28;20490;-74
2020/12/28 04:46:41;;;;;;;1.30;1.10;;;5.40;99.90;;;;;;5023000;28;20474;-73
2020/12/28 04:49:08;;;;;;;1.00;0.90;;;5.40;99.90;;;;;;5029012;28;20480;-75
2020/12/28 04:51:35;;;;;;;2.13;1.10;;;5.40;99.90;;;;;;5025329;28;20998;-74
2020/12/28 04:54:01;;;;;;;1.27;1.10;;;5.40;99.90;;;;;;5023914;28;20980;-75
2020/12/28 04:56:29;;;;;;;1.37;0.90;;;5.30;99.90;;;;;;5024163;28;20567;-73
2020/12/28 04:58:55;;;;;;;2.10;1.90;;;5.30;99.90;;;;;;5026902;28;20519;-73
2020/12/28 05:01:22;;;;;;;1.10;0.90;;;5.20;99.90;;;;;;5025212;28;20457;-75
2020/12/28 05:03:50;;;;;;;1.20;1.00;;;5.20;99.90;;;;;;5026220;28;20504;-73
2020/12/28 05:06:17;;;;;;;1.90;1.80;;;5.10;99.90;;;;;;5022773;28;20543;-73
2020/12/28 05:08:44;;;;;;;1.10;1.00;;;5.10;99.90;;;;;;5021265;28;20984;-74
2020/12/28 05:11:13;;;;;;;1.20;1.00;;;5.10;99.90;;;;;;5020676;28;20436;-73
2020/12/28 05:13:40;;;;;;;1.30;1.20;;;5.10;99.90;;;;;;5023468;28;20894;-73
2020/12/28 05:16:07;;;;;;;1.53;1.43;;;5.10;99.90;;;;;;5019703;28;20456;-73
2020/12/28 05:18:35;;;;;;;2.07;1.40;;;5.10;99.90;;;;;;5027735;28;20542;-73
2020/12/28 05:21:01;;;;;;;1.23;1.13;;;5.10;99.90;;;;;;5031225;28;21000;-72
2020/12/28 05:23:28;;;;;;;3.03;1.67;;;5.20;99.90;;;;;;5025773;28;20488;-72
2020/12/28 05:25:54;;;;;;;1.43;1.20;;;5.10;99.90;;;;;;5017378;28;20519;-73
2020/12/28 05:28:25;;;;;;;1.00;0.90;;;5.10;99.90;;;;;;5029470;28;20478;-72
2020/12/28 05:30:53;;;;;;;1.40;1.30;;;5.10;99.90;;;;;;5025001;28;20545;-74
2020/12/28 05:33:19;;;;;;;2.00;1.80;;;5.10;99.90;;;;;;5027272;28;20487;-73
2020/12/28 05:35:46;;;;;;;2.50;1.70;;;5.10;99.90;;;;;;5018281;28;20465;-72
2020/12/28 05:38:14;;;;;;;1.37;1.27;;;5.30;99.90;;;;;;5025165;28;20487;-72
2020/12/28 05:40:41;;;;;;;2.20;1.30;;;5.30;99.90;;;;;;5029976;28;20423;-72
2020/12/28 05:43:07;;;;;;;2.97;1.73;;;5.40;99.90;;;;;;5031495;28;20459;-73
2020/12/28 05:45:34;;;;;;;1.40;1.30;;;5.40;99.90;;;;;;5027015;28;20460;-73
2020/12/28 05:48:02;;;;;;;2.80;2.60;;;5.30;99.90;;;;;;5027361;28;20515;-73
2020/12/28 05:50:31;;;;;;;1.40;1.30;;;5.20;99.90;;;;;;5022188;28;20499;-74
2020/12/28 05:52:59;;;;;;;1.30;1.17;;;5.20;99.90;;;;;;5022458;28;20525;-72
2020/12/28 05:55:27;;;;;;;1.63;1.47;;;5.10;99.90;;;;;;5024297;28;20462;-73
2020/12/28 05:57:55;;;;;;;2.03;1.43;;;5.10;99.90;;;;;;5020731;28;20503;-74
2020/12/28 06:00:22;;;;;;;7.13;2.20;;;5.10;99.90;;;;;;5022915;28;20521;-73
2020/12/28 06:02:49;;;;;;;1.43;1.33;;;5.20;99.90;;;;;;5026741;28;20486;-73
2020/12/28 06:05:17;;;;;;;19.03;2.30;;;5.20;99.90;;;;;;5025844;28;20501;-73
2020/12/28 06:07:44;;;;;;;1.97;1.80;;;5.20;99.90;;;;;;5035130;28;21027;-72
2020/12/28 06:10:13;;;;;;;1.83;1.53;;;5.20;99.90;;;;;;5027026;28;20466;-74
2020/12/28 06:12:40;;;;;;;2.80;2.07;;;5.30;99.90;;;;;;5024764;28;20496;-72
2020/12/28 06:15:17;;;;;;;1.93;1.50;;;5.30;99.90;;;;;;5025712;28;20543;-72
2020/12/28 06:17:44;;;;;;;0.90;0.80;;;5.30;99.90;;;;;;5026152;28;20460;-72
2020/12/28 06:20:11;;;;;;;1.00;0.83;;;5.20;99.90;;;;;;5039888;28;20536;-73
2020/12/28 06:22:41;;;;;;;1.73;1.63;;;5.10;99.90;;;;;;5021862;28;20562;-72
2020/12/28 06:25:09;;;;;;;1.93;1.73;;;5.00;99.90;;;;;;5030113;28;21067;-72
2020/12/28 06:27:39;;;;;;;1.73;1.30;;;5.10;99.90;;;;;;5030519;28;20448;-72
2020/12/28 06:30:14;;;;;;;1.70;1.50;;;4.90;99.90;;;;;;5025699;28;20460;-71
2020/12/28 06:32:42;;;;;;;2.20;2.00;;;5.00;99.90;;;;;;5020537;28;20475;-74
2020/12/28 06:35:11;;;;;;;1.83;1.70;;;5.10;99.90;;;;;;5021903;28;20540;-71
2020/12/28 06:37:40;;;;;;;2.50;2.03;;;5.10;99.90;;;;;;5027901;28;20871;-74
2020/12/28 06:40:07;;;;;;;1.30;1.20;;;5.10;99.90;;;;;;5025727;28;20886;-71
2020/12/28 06:42:34;;;;;;;2.30;1.63;;;5.10;99.90;;;;;;5029544;28;20498;-73
2020/12/28 06:45:12;;;;;;;1.93;1.70;;;5.00;99.90;;;;;;5026034;28;20508;-71
2020/12/28 06:47:39;;;;;;;2.07;1.87;;;5.00;99.90;;;;;;5020727;28;20425;-72
2020/12/28 06:50:05;;;;;;;2.37;2.07;;;5.00;99.90;;;;;;5024013;28;21131;-73
2020/12/28 06:52:35;;;;;;;2.23;2.03;;;5.10;99.90;;;;;;5020985;28;21370;-73
2020/12/28 06:55:12;;;;;;;1.97;1.77;;;5.20;99.90;;;;;;5027418;28;20467;-72
2020/12/28 06:57:39;;;;;;;1.90;1.80;;;5.40;99.90;;;;;;5032429;28;20443;-71
2020/12/28 07:00:11;;;;;;;2.00;1.80;;;5.30;99.90;;;;;;5027394;28;20494;-73
2020/12/28 07:02:38;;;;;;;1.63;1.50;;;5.20;99.90;;;;;;5021095;28;20559;-73
2020/12/28 07:05:05;;;;;;;2.73;2.20;;;5.20;99.90;;;;;;5019441;28;20479;-73
2020/12/28 07:07:42;;;;;;;2.70;1.53;;;5.30;99.90;;;;;;5025192;28;20469;-72
2020/12/28 07:10:08;;;;;;;1.67;1.57;;;5.40;99.90;;;;;;5025331;28;20435;-72
2020/12/28 07:12:36;;;;;;;2.47;2.30;;;5.30;99.90;;;;;;5027234;28;20494;-72
2020/12/28 07:15:04;;;;;;;1.87;1.60;;;5.30;99.90;;;;;;5028311;28;20855;-74
2020/12/28 07:17:31;;;;;;;2.60;2.03;;;5.20;99.90;;;;;;5024581;28;20573;-72
2020/12/28 07:20:02;;;;;;;1.97;1.77;;;5.20;99.90;;;;;;5018868;28;20464;-72
2020/12/28 07:22:33;;;;;;;1.70;1.60;;;5.20;99.90;;;;;;5030469;28;20916;-73
2020/12/28 07:25:00;;;;;;;2.60;2.00;;;5.20;99.90;;;;;;5027555;28;21034;-71
2020/12/28 07:27:27;;;;;;;2.17;1.43;;;5.20;99.90;;;;;;5022390;28;20483;-72
2020/12/28 07:29:54;;;;;;;2.40;1.80;;;5.00;99.90;;;;;;5023624;28;20542;-72
2020/12/28 07:32:21;;;;;;;1.57;1.47;;;4.90;99.90;;;;;;5019371;28;20488;-73
2020/12/28 07:34:55;;;;;;;5.13;2.73;;;4.80;99.90;;;;;;5021497;28;20602;-73
2020/12/28 07:37:22;;;;;;;1.93;1.23;;;4.80;99.90;;;;;;5020455;28;20962;-72
2020/12/28 07:39:50;;;;;;;1.73;1.33;;;4.90;99.90;;;;;;5026184;28;20520;-73
2020/12/28 07:42:21;;;;;;;1.30;1.00;;;4.90;99.90;;;;;;5017191;28;20878;-73
2020/12/28 07:44:57;;;;;;;3.10;2.03;;;5.00;99.90;;;;;;5022576;28;20611;-74
2020/12/28 07:47:39;;;;;;;2.83;1.80;;;4.90;99.90;;;;;;5023840;28;20522;-73
2020/12/28 07:50:08;;;;;;;1.13;1.03;;;4.80;99.90;;;;;;5016964;28;20471;-73
2020/12/28 07:52:40;;;;;;;2.90;1.60;;;4.80;99.90;;;;;;5025241;28;20490;-74
2020/12/28 07:55:14;;;;;;;1.37;1.27;;;4.80;99.90;;;;;;5015266;28;20549;-75
2020/12/28 07:57:53;;;;;;;1.60;1.20;;;4.80;99.90;;;;;;5022978;28;20579;-74
2020/12/28 08:00:24;;;;;;;1.83;0.87;;;4.80;99.90;;;;;;5021817;28;20546;-72
2020/12/28 08:03:18;;;;;;;1.93;1.23;;;4.90;99.90;;;;;;5024551;28;20511;-73
2020/12/28 08:05:45;;;;;;;1.40;1.30;;;5.10;99.90;;;;;;5014119;28;20504;-74
2020/12/28 08:08:23;;;;;;;2.43;1.90;;;5.00;99.90;;;;;;5021791;28;20468;-74
2020/12/28 08:10:54;;;;;;;1.57;1.37;;;5.10;99.90;;;;;;5022806;28;20461;-73
2020/12/28 08:13:29;;;;;;;1.73;1.30;;;5.10;99.90;;;;;;5019493;28;20491;-74
2020/12/28 08:16:07;;;;;;;1.83;1.00;;;5.20;99.90;;;;;;5020450;28;21688;-74
2020/12/28 08:18:44;;;;;;;1.30;1.03;;;5.10;99.90;;;;;;5023828;28;20917;-72
2020/12/28 08:21:11;;;;;;;1.33;1.23;;;5.00;99.90;;;;;;5023131;28;20446;-75
2020/12/28 08:23:37;;;;;;;0.93;0.83;;;4.90;99.90;;;;;;5024543;28;20520;-74
2020/12/28 08:26:16;;;;;;;1.80;1.33;;;5.00;99.90;;;;;;5026170;28;20537;-74
2020/12/28 08:28:47;;;;;;;2.30;1.40;;;5.00;99.90;;;;;;5023449;28;20481;-72
2020/12/28 08:31:15;;;;;;;1.53;1.10;;;5.10;99.90;;;;;;5021613;28;20451;-72
2020/12/28 08:33:41;;;;;;;1.23;1.13;;;5.10;99.90;;;;;;5028572;28;20493;-72
2020/12/28 08:36:08;;;;;;;0.93;0.80;;;5.10;99.90;;;;;;5031140;28;21179;-74
2020/12/28 08:38:35;;;;;;;1.30;1.20;;;5.30;99.90;;;;;;5028045;28;20452;-74
2020/12/28 08:41:01;;;;;;;2.10;1.40;;;5.40;99.90;;;;;;5026428;28;20483;-73
2020/12/28 08:43:28;;;;;;;1.33;1.23;;;5.60;99.90;;;;;;5028536;28;20476;-73
2020/12/28 08:46:02;;;;;;;1.27;1.17;;;5.60;99.90;;;;;;5030498;28;21252;-72
2020/12/28 08:48:30;;;;;;;1.70;1.60;;;5.90;99.90;;;;;;5030296;28;20560;-72
2020/12/28 08:50:57;;;;;;;1.23;1.13;;;6.40;99.90;;;;;;5020928;28;20452;-73
2020/12/28 08:53:23;;;;;;;1.83;1.37;;;6.80;99.90;;;;;;5018150;28;20456;-73
2020/12/28 08:56:00;;;;;;;1.20;1.10;;;7.30;99.90;;;;;;5016301;28;20453;-73
2020/12/28 08:58:27;;;;;;;1.97;1.30;;;7.70;99.90;;;;;;5024484;28;20456;-72
2020/12/28 09:01:12;;;;;;;2.50;1.97;;;7.50;99.90;;;;;;5018755;28;20484;-72
2020/12/28 09:03:40;;;;;;;1.77;1.67;;;7.20;99.90;;;;;;5023229;28;21763;-72
2020/12/28 09:06:07;;;;;;;2.13;1.97;;;7.00;99.90;;;;;;5020741;28;20472;-73
2020/12/28 09:08:34;;;;;;;2.30;1.97;;;7.00;99.90;;;;;;5021487;28;20547;-72
2020/12/28 09:11:00;;;;;;;3.17;2.00;;;6.70;99.90;;;;;;5017056;28;20819;-72
2020/12/28 09:13:27;;;;;;;2.77;2.20;;;6.50;99.90;;;;;;5023375;28;20958;-70
2020/12/28 09:15:54;;;;;;;2.20;1.53;;;7.00;99.90;;;;;;5018253;28;20516;-73
2020/12/28 09:18:21;;;;;;;2.20;2.00;;;7.80;99.90;;;;;;5017722;28;20468;-72
2020/12/28 09:20:48;;;;;;;2.60;1.83;;;8.30;99.90;;;;;;5022181;28;20467;-73
2020/12/28 09:23:15;;;;;;;1.60;1.50;;;8.30;99.90;;;;;;5019144;28;21168;-73
2020/12/28 09:25:41;;;;;;;1.43;1.33;;;8.20;99.90;;;;;;5015859;28;20480;-70
2020/12/28 09:28:08;;;;;;;1.23;0.97;;;7.90;99.90;;;;;;5020108;28;20554;-75
2020/12/28 09:30:35;;;;;;;6.63;1.50;;;7.40;99.90;;;;;;5024497;28;20431;-74
2020/12/28 09:33:02;;;;;;;1.43;1.10;;;7.00;99.90;;;;;;5017512;28;20523;-73
2020/12/28 09:35:28;;;;;;;3.00;1.03;;;6.70;99.90;;;;;;5027218;28;20499;-75
2020/12/28 09:37:56;;;;;;;1.00;0.80;;;6.50;99.90;;;;;;5019365;28;20475;-74
2020/12/28 09:40:23;;;;;;;1.00;0.87;;;6.40;99.90;;;;;;5020584;28;20552;-73
2020/12/28 09:42:49;;;;;;;1.70;1.40;;;6.50;99.90;;;;;;5018137;28;20593;-73
2020/12/28 09:48:00;;;;;;;1.63;1.20;;;6.50;99.90;;;;;;5017518;28;20435;-71
2020/12/28 09:50:27;;;;;;;2.23;1.20;;;6.60;99.90;;;;;;5020318;28;20495;-73
2020/12/28 09:52:54;;;;;;;0.90;0.70;;;6.60;99.90;;;;;;5012082;28;20488;-73
2020/12/28 09:55:21;;;;;;;1.70;0.90;;;6.60;99.90;;;;;;5008332;28;20547;-73
2020/12/28 09:57:48;;;;;;;0.90;0.80;;;6.60;99.90;;;;;;5014968;28;20516;-72
2020/12/28 10:00:15;;;;;;;1.60;0.90;;;6.70;99.90;;;;;;5016651;28;20457;-73
2020/12/28 10:02:42;;;;;;;1.60;1.27;;;6.60;99.90;;;;;;5018577;28;20522;-74
2020/12/28 10:05:09;;;;;;;1.00;0.70;;;6.70;99.90;;;;;;5015269;28;20483;-71
2020/12/28 10:07:37;;;;;;;4.93;1.27;;;6.90;99.90;;;;;;5016795;28;20892;-71
2020/12/28 10:10:04;;;;;;;1.83;0.80;;;7.00;99.90;;;;;;5017465;28;20455;-71
2020/12/28 10:12:32;;;;;;;2.60;1.10;;;7.00;99.90;;;;;;5020493;28;20487;-71
2020/12/28 10:14:59;;;;;;;1.20;0.80;;;7.30;99.90;;;;;;5018388;28;20808;-71
2020/12/28 10:17:25;;;;;;;1.00;0.80;;;7.70;99.90;;;;;;5020171;28;20938;-71
2020/12/28 10:19:52;;;;;;;1.63;1.03;;;7.80;99.90;;;;;;5023718;28;20543;-70
2020/12/28 10:22:21;;;;;;;1.30;0.90;;;8.00;99.90;;;;;;5023138;28;20503;-71
2020/12/28 10:24:48;;;;;;;1.50;1.30;;;8.10;99.90;;;;;;5021744;28;21265;-70
2020/12/28 10:27:15;;;;;;;1.30;0.80;;;7.90;99.90;;;;;;5020786;28;20464;-71
2020/12/28 10:29:42;;;;;;;1.40;1.10;;;7.90;99.90;;;;;;5022348;28;20551;-71
2020/12/28 10:32:11;;;;;;;1.00;0.80;;;8.10;99.90;;;;;;5024532;28;20527;-71
2020/12/28 10:34:38;;;;;;;4.97;1.57;;;8.00;99.90;;;;;;5018952;28;20523;-70
2020/12/28 10:37:04;;;;;;;1.17;0.80;;;7.80;99.90;;;;;;5020130;28;20483;-71
2020/12/28 10:39:31;;;;;;;1.10;1.00;;;7.40;99.90;;;;;;5022769;28;20465;-71
2020/12/28 10:42:03;;;;;;;1.00;0.80;;;7.00;99.90;;;;;;5017956;28;20472;-70
2020/12/28 10:44:29;;;;;;;0.90;0.73;;;6.80;99.90;;;;;;5021036;28;20496;-70
2020/12/28 10:46:57;;;;;;;1.00;0.80;;;6.80;99.90;;;;;;5019608;28;20546;-71
2020/12/28 10:49:24;;;;;;;1.00;0.90;;;6.60;99.90;;;;;;5034988;28;21178;-71
2020/12/28 10:51:50;;;;;;;0.90;0.70;;;6.70;99.90;;;;;;5022597;28;20498;-70
2020/12/28 10:54:17;;;;;;;7.47;1.30;;;6.70;99.90;;;;;;5031946;28;20949;-70
2020/12/28 10:56:43;;;;;;;0.90;0.70;;;6.60;99.90;;;;;;5015803;28;20461;-71
2020/12/28 10:59:10;;;;;;;3.10;1.40;;;6.60;99.90;;;;;;5014498;28;21000;-70
2020/12/28 11:01:37;;;;;;;1.20;1.10;;;6.50;99.90;;;;;;5021931;28;20460;-71
2020/12/28 11:04:04;;;;;;;1.27;1.17;;;6.60;99.90;;;;;;5017777;28;20468;-71
2020/12/28 11:06:31;;;;;;;1.00;0.80;;;6.60;99.90;;;;;;5008529;28;20522;-70
2020/12/28 11:08:58;;;;;;;1.13;0.83;;;6.50;99.90;;;;;;5008786;28;20473;-71
2020/12/28 11:11:25;;;;;;;1.20;0.90;;;6.50;99.90;;;;;;5016295;28;20492;-71
2020/12/28 11:13:51;;;;;;;1.10;0.90;;;6.50;99.90;;;;;;5010966;28;20501;-70
2020/12/28 11:16:26;;;;;;;1.00;0.80;;;6.60;99.90;;;;;;5016220;28;20470;-71
2020/12/28 11:18:53;;;;;;;1.00;0.80;;;6.80;99.90;;;;;;5011970;28;20446;-70
2020/12/28 11:21:20;;;;;;;1.17;1.00;;;6.90;99.90;;;;;;5016515;28;20475;-71
2020/12/28 11:23:59;;;;;;;1.00;0.80;;;7.00;99.90;;;;;;5016165;28;20514;-70
2020/12/28 11:26:26;;;;;;;1.10;0.80;;;7.10;99.90;;;;;;5014434;28;20480;-71
2020/12/28 11:28:53;;;;;;;1.77;1.27;;;7.10;99.90;;;;;;5023281;28;21053;-71
2020/12/28 11:31:20;;;;;;;1.50;1.37;;;7.20;99.90;;;;;;5019724;28;20533;-70
2020/12/28 11:33:47;;;;;;;1.30;1.20;;;7.10;99.90;;;;;;5014004;28;20818;-70
2020/12/28 11:36:14;;;;;;;2.00;1.23;;;7.20;99.90;;;;;;5015180;28;20453;-70
2020/12/28 11:38:41;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;5017359;28;20823;-70
2020/12/28 11:41:08;;;;;;;1.00;0.80;;;7.20;99.90;;;;;;5015715;28;23614;-70
2020/12/28 11:43:35;;;;;;;14.30;1.80;;;7.10;99.90;;;;;;5011679;28;20579;-70
2020/12/28 11:46:01;;;;;;;1.37;1.10;;;7.00;99.90;;;;;;5014746;28;20480;-70
2020/12/28 11:48:28;;;;;;;1.10;1.00;;;7.00;99.90;;;;;;5025284;28;20824;-71
2020/12/28 11:50:55;;;;;;;1.83;1.40;;;6.90;99.90;;;;;;5020411;28;20478;-71
2020/12/28 11:53:22;;;;;;;3.33;1.07;;;6.80;99.90;;;;;;5003327;28;20476;-70
2020/12/28 11:56:02;;;;;;;1.13;0.90;;;6.90;99.90;;;;;;5019233;28;20518;-71
2020/12/28 11:58:30;;;;;;;1.20;1.00;;;6.90;99.90;;;;;;5021084;28;20561;-70
2020/12/28 12:00:56;;;;;;;5.63;1.30;;;6.80;99.90;;;;;;5013475;28;20431;-70
2020/12/28 12:03:23;;;;;;;1.00;0.90;;;6.90;99.90;;;;;;5024074;28;20483;-71
2020/12/28 12:05:50;;;;;;;1.77;1.43;;;6.90;99.90;;;;;;5023869;28;20639;-70
2020/12/28 12:08:16;;;;;;;1.20;0.90;;;6.80;99.90;;;;;;5013339;28;21305;-70
2020/12/28 12:10:46;;;;;;;1.47;1.00;;;6.70;99.90;;;;;;5017022;28;20540;-70
2020/12/28 12:13:14;;;;;;;0.90;0.80;;;6.70;99.90;;;;;;5021294;28;21081;-71
2020/12/28 12:15:44;;;;;;;1.00;0.70;;;6.70;99.90;;;;;;5018935;28;20971;-70
2020/12/28 12:18:11;;;;;;;1.10;0.80;;;6.70;99.90;;;;;;5019943;28;20463;-70
2020/12/28 12:20:38;;;;;;;1.63;1.13;;;6.60;99.90;;;;;;5017586;28;20556;-70
2020/12/28 12:23:05;;;;;;;0.90;0.80;;;6.70;99.90;;;;;;5015766;28;20480;-70
2020/12/28 12:25:32;;;;;;;1.30;0.90;;;6.90;99.90;;;;;;5018920;28;20488;-70
2020/12/28 12:27:59;;;;;;;2.23;1.50;;;6.90;99.90;;;;;;5017960;28;20464;-71
2020/12/28 12:30:26;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;5018395;28;20492;-70
2020/12/28 12:32:53;;;;;;;1.10;1.00;;;7.50;99.90;;;;;;5018207;28;20886;-70
2020/12/28 12:35:19;;;;;;;1.13;1.03;;;7.70;99.90;;;;;;5016347;28;20455;-70
2020/12/28 12:37:46;;;;;;;5.70;1.07;;;8.30;99.90;;;;;;5023429;28;20965;-71
2020/12/28 12:40:13;;;;;;;1.17;1.07;;;9.10;99.90;;;;;;5022420;28;20503;-70
2020/12/28 12:42:39;;;;;;;1.30;0.97;;;10.00;99.90;;;;;;5018242;28;20515;-71
2020/12/28 12:45:06;;;;;;;1.23;0.90;;;11.40;99.90;;;;;;5015107;28;20484;-71
2020/12/28 12:47:33;;;;;;;1.00;0.70;;;13.00;99.90;;;;;;5016158;28;22111;-71
2020/12/28 12:50:00;;;;;;;1.37;1.20;;;13.50;99.90;;;;;;5016670;28;20457;-71
2020/12/28 12:52:27;;;;;;;1.77;1.00;;;13.90;99.90;;;;;;5018092;28;20900;-71
2020/12/28 12:54:54;;;;;;;1.20;0.93;;;14.00;99.90;;;;;;5018195;28;20588;-71
2020/12/28 12:57:21;;;;;;;1.40;1.00;;;14.40;99.90;;;;;;5022191;28;20471;-71
2020/12/28 13:00:05;;;;;;;3.10;1.10;;;14.70;99.90;;;;;;5022947;28;20459;-70
2020/12/28 13:02:34;;;;;;;1.97;1.10;;;14.80;99.90;;;;;;5021671;28;20480;-71