Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:03;;;;;;;2.80;2.53;;;18.00;64.30;;;;;;5004421;28;20029;-80
2023/12/11 00:03:28;;;;;;;2.67;2.47;;;18.00;64.40;;;;;;5019483;28;20022;-81
2023/12/11 00:05:54;;;;;;;3.05;2.75;;;18.10;64.50;;;;;;5018655;28;20029;-81
2023/12/11 00:08:19;;;;;;;2.53;2.33;;;18.10;64.40;;;;;;5054693;28;20037;-82
2023/12/11 00:10:45;;;;;;;2.20;2.08;;;18.10;64.50;;;;;;5024815;28;20021;-82
2023/12/11 00:13:11;;;;;;;2.72;2.50;;;18.00;64.60;;;;;;5015038;28;20367;-82
2023/12/11 00:15:37;;;;;;;2.40;2.20;;;18.00;64.70;;;;;;5044763;28;20017;-82
2023/12/11 00:18:02;;;;;;;2.40;2.13;;;18.00;64.70;;;;;;5030931;28;20072;-82
2023/12/11 00:20:28;;;;;;;2.30;2.15;;;18.00;64.80;;;;;;5031303;28;20020;-82
2023/12/11 00:22:54;;;;;;;2.90;2.60;;;18.00;64.80;;;;;;5045873;28;20453;-83
2023/12/11 00:25:20;;;;;;;1.88;1.70;;;17.90;64.80;;;;;;5030269;28;20109;-83
2023/12/11 00:27:45;;;;;;;2.53;2.33;;;18.00;65.00;;;;;;5030780;28;20063;-83
2023/12/11 00:30:11;;;;;;;3.80;2.45;;;17.90;64.90;;;;;;5043181;28;20018;-84
2023/12/11 00:32:37;;;;;;;2.15;1.95;;;17.90;64.90;;;;;;5031377;28;20033;-84
2023/12/11 00:35:03;;;;;;;3.50;2.13;;;17.90;65.10;;;;;;5027989;28;20438;-84
2023/12/11 00:37:28;;;;;;;2.47;2.28;;;17.90;65.20;;;;;;5029825;28;20033;-83
2023/12/11 00:39:54;;;;;;;2.40;2.20;;;17.80;65.30;;;;;;5011818;28;20025;-83
2023/12/11 00:42:19;;;;;;;3.25;2.08;;;17.80;65.30;;;;;;5028324;28;20025;-83
2023/12/11 00:44:45;;;;;;;2.47;2.28;;;17.80;65.40;;;;;;5044921;28;20029;-83
2023/12/11 00:47:11;;;;;;;2.00;1.90;;;17.80;65.60;;;;;;5037047;28;20383;-83
2023/12/11 00:49:37;;;;;;;1.70;1.60;;;17.80;65.50;;;;;;5011621;28;20029;-83
2023/12/11 00:52:02;;;;;;;2.63;2.42;;;17.80;65.60;;;;;;5043731;28;20017;-83
2023/12/11 00:54:28;;;;;;;2.65;2.03;;;17.80;65.60;;;;;;5030075;28;20075;-83
2023/12/11 00:56:54;;;;;;;2.45;2.25;;;17.70;65.60;;;;;;5045161;28;20573;-82
2023/12/11 00:59:20;;;;;;;2.05;1.95;;;17.70;65.80;;;;;;5029245;28;20032;-82
2023/12/11 01:01:45;;;;;;;2.85;2.17;;;17.70;65.70;;;;;;5010569;28;20025;-83
2023/12/11 01:04:12;;;;;;;1.83;1.73;;;17.70;65.80;;;;;;5024857;28;20021;-83
2023/12/11 01:06:38;;;;;;;1.60;1.50;;;17.70;65.80;;;;;;5030747;28;20417;-83
2023/12/11 01:09:04;;;;;;;1.85;1.58;;;17.70;65.90;;;;;;5035541;28;20048;-83
2023/12/11 01:11:29;;;;;;;3.25;2.10;;;17.70;66.00;;;;;;5029649;28;20498;-82
2023/12/11 01:13:55;;;;;;;3.25;2.47;;;17.70;66.90;;;;;;5030195;28;20048;-83
2023/12/11 01:16:20;;;;;;;2.03;1.65;;;17.60;66.00;;;;;;5042836;28;20055;-84
2023/12/11 01:18:46;;;;;;;1.63;1.52;;;17.70;66.10;;;;;;5041466;28;20545;-83
2023/12/11 01:21:12;;;;;;;2.30;2.10;;;17.70;66.10;;;;;;5058542;28;20029;-82
2023/12/11 01:23:37;;;;;;;2.00;1.80;;;17.60;66.20;;;;;;5045711;28;20032;-81
2023/12/11 01:26:03;;;;;;;1.80;1.70;;;17.60;66.20;;;;;;5051883;28;20399;-80
2023/12/11 01:28:29;;;;;;;2.03;1.65;;;17.60;66.30;;;;;;5053122;28;20024;-81
2023/12/11 01:30:54;;;;;;;1.65;1.55;;;17.70;66.30;;;;;;5012695;28;20084;-81
2023/12/11 01:33:20;;;;;;;2.13;1.58;;;17.70;66.30;;;;;;4999237;28;20021;-80
2023/12/11 01:35:45;;;;;;;2.03;1.83;;;17.70;66.30;;;;;;5030217;28;20125;-80
2023/12/11 01:38:11;;;;;;;2.13;1.65;;;17.70;66.20;;;;;;5046701;28;20042;-83
2023/12/11 01:40:36;;;;;;;2.00;1.80;;;17.70;66.20;;;;;;4987376;28;20056;-83
2023/12/11 01:43:12;;;;;;;2.35;2.05;;;17.70;66.30;;;;;;5008713;28;20192;-81
2023/12/11 01:45:38;;;;;;;1.77;1.65;;;17.70;66.30;;;;;;5024411;28;20096;-81
2023/12/11 01:48:05;;;;;;;2.13;1.92;;;17.70;66.30;;;;;;5019800;28;20583;-81
2023/12/11 01:50:30;;;;;;;1.63;1.52;;;17.60;66.20;;;;;;5039093;28;20051;-81
2023/12/11 01:52:56;;;;;;;2.65;2.38;;;17.70;66.30;;;;;;5038114;28;20053;-80
2023/12/11 01:55:21;;;;;;;2.10;1.90;;;17.60;66.30;;;;;;5025065;28;20053;-82
2023/12/11 01:57:47;;;;;;;2.17;1.48;;;17.70;66.30;;;;;;5039211;28;20415;-81
2023/12/11 02:00:12;;;;;;;1.80;1.42;;;17.60;66.40;;;;;;5035935;28;20167;-80
2023/12/11 02:02:38;;;;;;;2.40;1.50;;;17.60;66.50;;;;;;5043055;28;20510;-81
2023/12/11 02:05:04;;;;;;;2.20;1.80;;;17.60;66.50;;;;;;4986558;28;20057;-80
2023/12/11 02:07:29;;;;;;;2.05;1.67;;;17.60;66.40;;;;;;5005969;28;20468;-82
2023/12/11 02:09:55;;;;;;;1.85;1.73;;;17.60;66.40;;;;;;5040068;28;20021;-81
2023/12/11 02:12:21;;;;;;;3.83;1.65;;;17.60;66.40;;;;;;5008537;28;20025;-81
2023/12/11 02:14:46;;;;;;;1.40;1.30;;;17.70;66.40;;;;;;5024991;28;20116;-81
2023/12/11 02:17:12;;;;;;;2.05;1.77;;;17.60;66.40;;;;;;5008269;28;20026;-81
2023/12/11 02:19:38;;;;;;;1.60;1.50;;;17.60;66.50;;;;;;4992483;28;20080;-81
2023/12/11 02:22:04;;;;;;;1.83;1.60;;;17.60;66.50;;;;;;5008702;28;20056;-81
2023/12/11 02:24:32;;;;;;;3.00;1.50;;;17.60;66.50;;;;;;4990598;28;20030;-82
2023/12/11 02:26:58;;;;;;;1.77;1.38;;;17.70;66.50;;;;;;4993190;28;20025;-81
2023/12/11 02:29:24;;;;;;;1.75;1.63;;;17.60;67.30;;;;;;5005272;28;20105;-81
2023/12/11 02:31:50;;;;;;;1.75;1.65;;;17.60;66.50;;;;;;5003068;28;20021;-82
2023/12/11 02:34:15;;;;;;;1.63;1.50;;;17.60;66.60;;;;;;5036390;28;20041;-81
2023/12/11 02:36:41;;;;;;;1.50;1.40;;;17.60;66.70;;;;;;5006145;28;20476;-81
2023/12/11 02:39:06;;;;;;;1.92;1.23;;;17.60;66.80;;;;;;5023677;28;20047;-81
2023/12/11 02:41:32;;;;;;;1.60;1.50;;;17.60;66.80;;;;;;5005968;28;20029;-82
2023/12/11 02:43:58;;;;;;;1.73;1.63;;;17.60;66.90;;;;;;5022833;28;20100;-81
2023/12/11 02:46:24;;;;;;;1.58;1.17;;;17.60;66.90;;;;;;5023318;28;20028;-82
2023/12/11 02:48:49;;;;;;;1.50;1.40;;;17.60;66.90;;;;;;5038570;28;20034;-82
2023/12/11 02:51:16;;;;;;;1.90;1.70;;;17.60;67.00;;;;;;5004991;28;20021;-81
2023/12/11 02:53:42;;;;;;;2.67;1.60;;;17.50;66.90;;;;;;5025044;28;20037;-82
2023/12/11 02:56:08;;;;;;;1.58;1.45;;;17.50;67.00;;;;;;5021797;28;20034;-82
2023/12/11 02:58:33;;;;;;;1.27;1.17;;;17.50;67.10;;;;;;5004804;28;20126;-82
2023/12/11 03:00:59;;;;;;;1.35;1.25;;;17.50;67.80;;;;;;5035964;28;20510;-81
2023/12/11 03:03:25;;;;;;;1.92;1.30;;;17.50;67.10;;;;;;5009528;28;20430;-81
2023/12/11 03:05:51;;;;;;;1.70;1.40;;;17.50;67.20;;;;;;5007427;28;20402;-81
2023/12/11 03:08:16;;;;;;;1.30;1.20;;;17.40;67.30;;;;;;5007958;28;20030;-82
2023/12/11 03:10:42;;;;;;;1.48;1.13;;;17.40;67.40;;;;;;5037632;28;20033;-82
2023/12/11 03:13:07;;;;;;;1.50;1.15;;;17.40;67.50;;;;;;5038230;28;20018;-81
2023/12/11 03:15:33;;;;;;;1.73;1.13;;;17.40;67.60;;;;;;5024779;28;20571;-81
2023/12/11 03:17:59;;;;;;;1.27;1.17;;;17.40;67.50;;;;;;5006874;28;20509;-81
2023/12/11 03:20:25;;;;;;;2.20;1.25;;;17.40;67.60;;;;;;5024708;28;20051;-84
2023/12/11 03:22:50;;;;;;;1.67;1.58;;;17.30;67.90;;;;;;5035553;28;20033;-83
2023/12/11 03:25:16;;;;;;;1.15;1.00;;;17.30;67.60;;;;;;5024307;28;20067;-83
2023/12/11 03:27:42;;;;;;;1.42;1.33;;;17.30;67.70;;;;;;5020024;28;20022;-83
2023/12/11 03:30:07;;;;;;;2.08;1.33;;;17.30;67.80;;;;;;5023132;28;20030;-83
2023/12/11 03:32:33;;;;;;;1.48;1.20;;;17.30;67.90;;;;;;5037142;28;20736;-82
2023/12/11 03:34:59;;;;;;;1.60;1.20;;;17.20;67.90;;;;;;5038742;28;20026;-83
2023/12/11 03:37:24;;;;;;;1.38;1.10;;;17.20;68.00;;;;;;4993486;28;20507;-83
2023/12/11 03:39:50;;;;;;;1.20;0.90;;;17.20;68.10;;;;;;5021225;28;20491;-82
2023/12/11 03:42:15;;;;;;;1.30;1.20;;;17.20;68.20;;;;;;5006148;28;20523;-83
2023/12/11 03:44:41;;;;;;;1.10;1.00;;;17.20;68.20;;;;;;5025667;28;20310;-81
2023/12/11 03:47:07;;;;;;;1.20;0.98;;;17.10;68.20;;;;;;5022660;28;20507;-82
2023/12/11 03:49:32;;;;;;;1.10;1.00;;;17.10;68.30;;;;;;5020481;28;20021;-82
2023/12/11 03:51:58;;;;;;;1.60;1.13;;;17.10;68.30;;;;;;5005860;28;20563;-82
2023/12/11 03:54:23;;;;;;;1.13;1.00;;;17.10;68.40;;;;;;5020821;28;20025;-82
2023/12/11 03:56:49;;;;;;;1.60;1.10;;;17.10;68.40;;;;;;5024565;28;20104;-82
2023/12/11 03:59:15;;;;;;;1.45;1.10;;;17.10;68.50;;;;;;5016986;28;20043;-82
2023/12/11 04:01:40;;;;;;;1.25;1.08;;;17.10;68.60;;;;;;4986606;28;20053;-82
2023/12/11 04:04:06;;;;;;;1.60;1.20;;;17.10;69.40;;;;;;5032302;28;20049;-82
2023/12/11 04:06:31;;;;;;;1.27;1.17;;;17.00;68.60;;;;;;5023335;28;20025;-83
2023/12/11 04:08:57;;;;;;;1.35;1.25;;;17.00;68.60;;;;;;5024547;28;20026;-83
2023/12/11 04:11:23;;;;;;;1.17;1.08;;;17.00;68.70;;;;;;5023307;28;20051;-83
2023/12/11 04:13:48;;;;;;;0.90;0.90;;;17.00;68.80;;;;;;5033364;28;20036;-83
2023/12/11 04:16:14;;;;;;;1.35;1.17;;;17.00;68.80;;;;;;5036047;28;20076;-83
2023/12/11 04:18:41;;;;;;;2.28;1.10;;;17.00;68.90;;;;;;5023126;28;20116;-83
2023/12/11 04:21:06;;;;;;;1.15;1.00;;;17.00;68.90;;;;;;5019559;28;20038;-83
2023/12/11 04:23:32;;;;;;;1.48;1.08;;;16.90;68.90;;;;;;5025424;28;20025;-84
2023/12/11 04:25:59;;;;;;;1.75;1.17;;;16.90;68.90;;;;;;5038892;28;20033;-84
2023/12/11 04:28:27;;;;;;;2.58;1.10;;;16.90;68.90;;;;;;5010032;28;20432;-83
2023/12/11 04:30:53;;;;;;;1.15;1.02;;;16.90;69.00;;;;;;5037224;28;20368;-84
2023/12/11 04:33:19;;;;;;;1.17;1.08;;;16.90;69.10;;;;;;5021934;28;20037;-83
2023/12/11 04:35:45;;;;;;;1.13;1.02;;;16.90;69.10;;;;;;5039385;28;20088;-83
2023/12/11 04:38:11;;;;;;;1.02;0.80;;;16.90;69.20;;;;;;5039749;28;20046;-84
2023/12/11 04:40:37;;;;;;;1.17;0.85;;;16.80;69.10;;;;;;5020965;28;20117;-83
2023/12/11 04:43:02;;;;;;;1.75;1.33;;;16.80;69.10;;;;;;5020120;28;20113;-82
2023/12/11 04:45:28;;;;;;;1.13;1.00;;;16.80;69.10;;;;;;5006872;28;20434;-82
2023/12/11 04:47:53;;;;;;;1.05;0.95;;;16.80;69.20;;;;;;5038338;28;20018;-82
2023/12/11 04:50:19;;;;;;;1.10;1.00;;;16.80;69.30;;;;;;5036814;28;20026;-82
2023/12/11 04:52:45;;;;;;;1.38;0.82;;;16.80;69.40;;;;;;5018696;28;20068;-82
2023/12/11 04:55:11;;;;;;;1.20;1.10;;;16.80;69.40;;;;;;5024625;28;20024;-83
2023/12/11 04:57:36;;;;;;;1.63;1.42;;;16.80;69.50;;;;;;5037246;28;20479;-81
2023/12/11 05:00:04;;;;;;;1.30;1.20;;;16.80;69.50;;;;;;5009359;28;20038;-81
2023/12/11 05:02:30;;;;;;;0.80;0.80;;;16.80;69.50;;;;;;5026913;28;20028;-82
2023/12/11 05:04:55;;;;;;;1.50;0.98;;;16.70;69.50;;;;;;5005116;28;20025;-83
2023/12/11 05:07:21;;;;;;;2.33;1.33;;;16.80;69.50;;;;;;5026670;28;20053;-84
2023/12/11 05:09:47;;;;;;;1.40;0.88;;;16.80;69.50;;;;;;5007375;28;20566;-84
2023/12/11 05:12:12;;;;;;;1.42;0.80;;;16.70;69.50;;;;;;5009845;28;20036;-84
2023/12/11 05:14:38;;;;;;;0.65;0.63;;;16.70;69.80;;;;;;5026575;28;20602;-81
2023/12/11 05:17:03;;;;;;;1.10;0.88;;;16.70;69.60;;;;;;5040482;28;20021;-82
2023/12/11 05:19:29;;;;;;;1.13;1.00;;;16.70;69.70;;;;;;5021514;28;20032;-81
2023/12/11 05:21:58;;;;;;;1.13;1.02;;;16.70;69.70;;;;;;4991917;28;20026;-82
2023/12/11 05:24:24;;;;;;;3.03;1.08;;;16.70;69.80;;;;;;5027227;28;20029;-82
2023/12/11 05:26:49;;;;;;;1.77;1.15;;;16.70;69.80;;;;;;5024524;28;20032;-81
2023/12/11 05:29:15;;;;;;;10.43;4.13;;;16.60;69.80;;;;;;5023684;28;20087;-82
2023/12/11 05:31:41;;;;;;;1.52;0.90;;;16.60;69.70;;;;;;5020682;28;20029;-82
2023/12/11 05:34:06;;;;;;;1.02;0.88;;;16.60;69.80;;;;;;5007560;28;20116;-82
2023/12/11 05:36:33;;;;;;;1.00;0.80;;;16.60;70.00;;;;;;5025260;28;20046;-81
2023/12/11 05:38:59;;;;;;;4.25;1.70;;;16.60;69.80;;;;;;5025447;28;20025;-81
2023/12/11 05:41:24;;;;;;;1.08;0.98;;;16.60;70.00;;;;;;5024850;28;20112;-81
2023/12/11 05:43:50;;;;;;;1.38;0.90;;;16.60;70.00;;;;;;5024667;28;20526;-81
2023/12/11 05:46:15;;;;;;;1.00;0.90;;;16.60;70.00;;;;;;4993459;28;20021;-82
2023/12/11 05:48:41;;;;;;;1.02;0.80;;;16.60;70.00;;;;;;5005168;28;20037;-81
2023/12/11 05:51:06;;;;;;;1.20;0.98;;;16.60;70.10;;;;;;5038559;28;20111;-82
2023/12/11 05:53:32;;;;;;;1.45;1.10;;;16.60;70.00;;;;;;5027389;28;20029;-82
2023/12/11 05:55:58;;;;;;;2.50;1.08;;;16.60;70.20;;;;;;5021438;28;20029;-82
2023/12/11 05:58:23;;;;;;;1.55;0.95;;;16.60;70.10;;;;;;5005850;28;20032;-82
2023/12/11 06:00:49;;;;;;;1.25;1.00;;;16.60;70.10;;;;;;4999474;28;20491;-82
2023/12/11 06:03:15;;;;;;;1.55;0.90;;;16.50;70.00;;;;;;5025813;28;20079;-82
2023/12/11 06:05:40;;;;;;;1.52;0.93;;;16.50;70.00;;;;;;5024779;28;20029;-82
2023/12/11 06:08:06;;;;;;;1.10;0.90;;;16.50;70.20;;;;;;5005264;28;20041;-80
2023/12/11 06:10:33;;;;;;;1.00;0.90;;;16.50;70.30;;;;;;5039063;28;20038;-80
2023/12/11 06:12:58;;;;;;;1.00;0.80;;;16.60;70.00;;;;;;5035675;28;20037;-81
2023/12/11 06:15:24;;;;;;;0.98;0.70;;;16.70;69.90;;;;;;5025767;28;20124;-82
2023/12/11 06:17:49;;;;;;;1.17;0.88;;;16.70;69.80;;;;;;5007828;28;20021;-82
2023/12/11 06:20:15;;;;;;;2.90;1.00;;;16.70;70.10;;;;;;5027161;28;20025;-81
2023/12/11 06:22:41;;;;;;;2.13;0.88;;;16.60;70.70;;;;;;5008722;28;20383;-82
2023/12/11 06:25:07;;;;;;;2.33;0.98;;;16.60;70.90;;;;;;5006872;28;20032;-82
2023/12/11 06:27:32;;;;;;;1.30;0.77;;;16.60;71.00;;;;;;5008596;28;20033;-83
2023/12/11 06:29:59;;;;;;;1.38;0.98;;;16.50;71.00;;;;;;5038204;28;20410;-82
2023/12/11 06:32:25;;;;;;;1.55;1.00;;;16.50;71.10;;;;;;5009766;28;20034;-82
2023/12/11 06:34:50;;;;;;;1.48;1.02;;;16.60;71.20;;;;;;5009457;28;20034;-80
2023/12/11 06:37:16;;;;;;;1.33;1.00;;;16.60;72.40;;;;;;5001887;28;20539;-82
2023/12/11 06:39:42;;;;;;;1.50;1.00;;;16.60;72.60;;;;;;4987014;28;20035;-84
2023/12/11 06:42:08;;;;;;;1.55;1.00;;;16.50;72.90;;;;;;4275439;28;10000189;-83
2023/12/11 06:44:35;;;;;;;1.63;1.13;;;16.50;73.20;;;;;;5000832;28;20033;-84
2023/12/11 06:47:00;;;;;;;1.67;1.08;;;16.60;73.20;;;;;;4998131;28;20113;-83
2023/12/11 06:49:26;;;;;;;1.17;1.08;;;16.50;73.10;;;;;;5001340;28;20028;-83
2023/12/11 06:51:52;;;;;;;1.55;1.02;;;16.50;73.50;;;;;;4981676;28;20038;-83
2023/12/11 06:54:30;;;;;;;1.35;1.00;;;16.50;74.00;;;;;;4964302;28;20026;-85
2023/12/11 06:56:59;;;;;;;2.60;0.90;;;16.50;74.30;;;;;;4980758;28;20040;-84
2023/12/11 06:59:25;;;;;;;1.92;1.63;;;16.50;74.40;;;;;;4992740;28;20040;-83
2023/12/11 07:01:50;;;;;;;1.73;0.85;;;16.50;74.80;;;;;;4980211;28;20031;-83
2023/12/11 07:04:16;;;;;;;1.45;1.35;;;16.50;74.90;;;;;;4995904;28;20037;-84
2023/12/11 07:06:44;;;;;;;1.25;0.90;;;16.50;74.90;;;;;;4978269;28;20010;-84
2023/12/11 07:09:10;;;;;;;1.08;0.80;;;16.50;74.90;;;;;;4991882;28;20034;-84
2023/12/11 07:11:36;;;;;;;1.05;0.93;;;16.50;74.90;;;;;;5007435;28;20203;-84
2023/12/11 07:14:02;;;;;;;1.15;0.80;;;16.50;75.00;;;;;;4995013;28;20061;-85
2023/12/11 07:16:27;;;;;;;1.23;0.85;;;16.50;75.10;;;;;;4984105;28;20045;-85
2023/12/11 07:18:53;;;;;;;1.40;0.85;;;16.40;75.00;;;;;;4982031;28;20531;-85
2023/12/11 07:21:18;;;;;;;1.13;0.80;;;16.50;75.20;;;;;;5002010;28;20443;-83
2023/12/11 07:23:47;;;;;;;1.20;0.82;;;16.40;75.30;;;;;;4983696;28;20026;-84
2023/12/11 07:26:13;;;;;;;0.90;0.80;;;16.50;75.10;;;;;;5001244;28;20038;-84
2023/12/11 07:28:39;;;;;;;1.50;0.77;;;16.50;74.90;;;;;;4987102;28;20686;-85
2023/12/11 07:31:05;;;;;;;1.58;0.80;;;16.50;74.70;;;;;;4986409;28;20099;-85
2023/12/11 07:33:31;;;;;;;1.38;0.95;;;16.50;74.80;;;;;;4989024;28;20038;-85
2023/12/11 07:35:57;;;;;;;1.35;0.80;;;16.50;74.90;;;;;;5000646;28;20030;-84
2023/12/11 07:38:22;;;;;;;1.23;0.80;;;16.50;74.90;;;;;;5035786;28;20041;-84
2023/12/11 07:40:49;;;;;;;1.15;0.60;;;16.50;75.00;;;;;;5005362;28;20079;-85
2023/12/11 07:43:14;;;;;;;1.73;1.00;;;16.50;74.90;;;;;;5022354;28;20025;-85
2023/12/11 07:45:40;;;;;;;1.77;0.95;;;16.40;75.10;;;;;;5020505;28;20052;-83
2023/12/11 07:48:06;;;;;;;1.17;0.70;;;16.40;75.00;;;;;;5004463;28;20578;-87
2023/12/11 07:50:32;;;;;;;1.25;0.70;;;16.40;74.90;;;;;;5002705;28;20037;-83
2023/12/11 07:52:57;;;;;;;1.27;0.85;;;16.50;74.90;;;;;;5018767;28;20032;-84
2023/12/11 07:55:23;;;;;;;1.50;1.40;;;16.50;74.90;;;;;;5046869;28;20577;-84
2023/12/11 07:57:49;;;;;;;1.08;0.80;;;16.40;74.60;;;;;;5033155;28;20108;-82
2023/12/11 08:00:14;;;;;;;1.00;0.90;;;16.50;75.00;;;;;;5034998;28;20022;-85
2023/12/11 08:02:40;;;;;;;1.30;0.90;;;16.50;74.60;;;;;;5025059;28;20029;-85
2023/12/11 08:05:06;;;;;;;2.00;1.00;;;16.40;74.40;;;;;;4993021;28;20384;-85
2023/12/11 08:07:32;;;;;;;1.13;0.70;;;16.40;74.30;;;;;;5004600;28;20041;-85
2023/12/11 08:09:57;;;;;;;1.08;0.68;;;16.40;74.90;;;;;;5038927;28;20040;-85
2023/12/11 08:12:25;;;;;;;1.55;0.80;;;16.40;75.20;;;;;;5035135;28;20034;-85
2023/12/11 08:14:50;;;;;;;1.30;0.82;;;16.40;75.40;;;;;;5006465;28;20025;-85
2023/12/11 08:17:16;;;;;;;2.35;1.08;;;16.40;75.60;;;;;;5016534;28;20060;-85
2023/12/11 08:19:41;;;;;;;1.30;0.80;;;16.30;75.50;;;;;;5002380;28;20033;-85
2023/12/11 08:22:07;;;;;;;1.10;0.82;;;16.30;75.70;;;;;;5026020;28;20141;-86
2023/12/11 08:24:32;;;;;;;1.33;0.73;;;16.30;75.90;;;;;;5026172;28;20495;-85
2023/12/11 08:26:58;;;;;;;0.88;0.60;;;16.30;75.90;;;;;;5022049;28;20034;-85
2023/12/11 08:29:25;;;;;;;3.15;0.95;;;16.30;76.00;;;;;;5018208;28;20021;-85
2023/12/11 08:31:52;;;;;;;2.05;0.80;;;16.30;75.90;;;;;;4992872;28;20159;-85
2023/12/11 08:34:18;;;;;;;0.85;0.70;;;16.30;76.00;;;;;;5028323;28;20506;-85
2023/12/11 08:36:44;;;;;;;1.08;0.70;;;16.30;76.20;;;;;;5050561;28;20050;-85
2023/12/11 08:39:09;;;;;;;1.25;0.75;;;16.30;76.20;;;;;;5027948;28;20041;-86
2023/12/11 08:41:36;;;;;;;1.27;0.68;;;16.30;76.30;;;;;;5029433;28;20025;-85
2023/12/11 08:44:01;;;;;;;1.90;0.95;;;16.30;76.40;;;;;;4993111;28;20430;-85
2023/12/11 08:46:27;;;;;;;1.92;1.00;;;16.20;76.30;;;;;;5028300;28;20039;-84
2023/12/11 08:48:53;;;;;;;0.85;0.60;;;16.20;76.40;;;;;;5026591;28;20103;-85
2023/12/11 08:51:19;;;;;;;1.45;1.00;;;16.20;76.40;;;;;;5009325;28;20040;-85
2023/12/11 08:53:45;;;;;;;2.88;0.98;;;16.30;76.70;;;;;;5031557;28;20033;-85
2023/12/11 08:56:11;;;;;;;1.92;1.13;;;16.30;76.70;;;;;;5049545;28;20046;-84
2023/12/11 08:58:37;;;;;;;2.08;0.85;;;16.20;76.90;;;;;;5009867;28;20022;-85
2023/12/11 09:01:03;;;;;;;1.10;0.63;;;16.20;76.80;;;;;;5028527;28;20021;-84
2023/12/11 09:03:29;;;;;;;1.35;0.70;;;16.20;76.80;;;;;;5043604;28;20029;-85
2023/12/11 09:05:55;;;;;;;1.08;0.80;;;16.20;76.90;;;;;;5028430;28;20028;-85
2023/12/11 09:08:20;;;;;;;1.48;0.93;;;16.20;76.90;;;;;;5008660;28;20034;-85
2023/12/11 09:10:46;;;;;;;1.15;0.60;;;16.20;77.00;;;;;;5024575;28;20124;-84
2023/12/11 09:13:12;;;;;;;1.15;0.90;;;16.20;77.10;;;;;;5026406;28;20450;-84
2023/12/11 09:15:37;;;;;;;1.33;0.90;;;16.20;77.10;;;;;;5025543;28;20033;-84
2023/12/11 09:18:04;;;;;;;1.92;0.90;;;16.20;77.20;;;;;;5020174;28;20041;-85
2023/12/11 09:20:30;;;;;;;0.90;0.70;;;16.20;77.20;;;;;;5027994;28;20116;-84
2023/12/11 09:22:55;;;;;;;1.52;0.70;;;16.20;77.10;;;;;;5041393;28;20112;-85
2023/12/11 09:25:21;;;;;;;1.88;0.82;;;16.20;77.10;;;;;;4997416;28;20057;-84
2023/12/11 09:27:47;;;;;;;0.95;0.80;;;16.20;77.20;;;;;;5009903;28;20389;-84
2023/12/11 09:30:12;;;;;;;0.98;0.80;;;16.20;77.40;;;;;;5009980;28;20026;-85
2023/12/11 09:32:38;;;;;;;1.75;0.50;;;16.20;77.40;;;;;;5011735;28;20601;-84
2023/12/11 09:35:04;;;;;;;0.77;0.63;;;16.20;77.40;;;;;;5026798;28;20041;-85
2023/12/11 09:37:30;;;;;;;1.77;0.80;;;16.20;77.40;;;;;;5023585;28;20038;-85
2023/12/11 09:39:55;;;;;;;1.10;0.80;;;16.20;77.40;;;;;;5037180;28;20511;-85
2023/12/11 09:42:21;;;;;;;0.82;0.70;;;16.20;77.50;;;;;;5024520;28;20053;-84
2023/12/11 09:44:47;;;;;;;1.35;0.75;;;16.20;78.20;;;;;;5024467;28;20428;-84
2023/12/11 09:47:24;;;;;;;2.63;0.77;;;16.20;77.50;;;;;;5041772;28;20049;-85
2023/12/11 09:49:50;;;;;;;4.45;1.00;;;16.10;77.30;;;;;;5043005;28;20045;-84
2023/12/11 09:52:15;;;;;;;1.95;0.90;;;16.20;77.50;;;;;;5040126;28;20064;-84
2023/12/11 09:54:41;;;;;;;0.85;0.70;;;16.20;77.40;;;;;;5041312;28;20022;-84
2023/12/11 09:57:11;;;;;;;0.93;0.65;;;16.20;77.50;;;;;;5026864;28;20022;-85
2023/12/11 09:59:40;;;;;;;0.90;0.60;;;16.20;77.50;;;;;;5024436;28;20443;-84
2023/12/11 10:02:09;;;;;;;1.38;0.60;;;16.20;77.50;;;;;;4994857;28;20034;-85
2023/12/11 10:04:34;;;;;;;0.70;0.70;;;16.20;77.60;;;;;;5009294;28;20541;-85
2023/12/11 10:07:00;;;;;;;1.42;0.70;;;16.20;77.60;;;;;;5039672;28;20030;-84
2023/12/11 10:09:35;;;;;;;1.10;0.60;;;16.20;77.60;;;;;;5010953;28;20033;-84
2023/12/11 10:12:02;;;;;;;1.17;0.73;;;16.20;77.60;;;;;;5007392;28;20112;-84
2023/12/11 10:14:31;;;;;;;1.95;0.95;;;16.20;77.60;;;;;;5012366;28;20025;-84
2023/12/11 10:16:57;;;;;;;1.80;1.02;;;16.20;77.70;;;;;;5027319;28;20045;-84
2023/12/11 10:19:33;;;;;;;1.00;0.60;;;16.10;77.70;;;;;;5009037;28;20033;-84
2023/12/11 10:22:00;;;;;;;1.20;0.80;;;16.10;77.60;;;;;;5027504;28;20053;-84
2023/12/11 10:24:26;;;;;;;1.42;0.43;;;16.20;77.80;;;;;;5025065;28;20021;-84
2023/12/11 10:26:55;;;;;;;1.00;0.73;;;16.10;77.70;;;;;;5022760;28;20021;-84
2023/12/11 10:29:25;;;;;;;0.80;0.60;;;16.20;77.80;;;;;;5025669;28;20030;-85
2023/12/11 10:31:52;;;;;;;0.70;0.70;;;16.10;77.80;;;;;;5026258;28;20030;-84
2023/12/11 10:34:18;;;;;;;1.10;0.60;;;16.10;77.70;;;;;;5025128;28;20030;-84
2023/12/11 10:36:50;;;;;;;1.33;0.88;;;16.10;77.70;;;;;;5026539;28;20067;-84
2023/12/11 10:39:16;;;;;;;0.68;0.50;;;16.10;77.70;;;;;;5007644;28;20026;-84
2023/12/11 10:41:45;;;;;;;0.65;0.45;;;16.10;77.70;;;;;;5046793;28;20427;-84
2023/12/11 10:44:26;;;;;;;1.27;0.90;;;16.10;77.80;;;;;;5009902;28;20033;-85
2023/12/11 10:46:54;;;;;;;1.23;0.77;;;16.10;77.80;;;;;;5009001;28;20478;-84
2023/12/11 10:49:21;;;;;;;0.80;0.70;;;16.10;77.60;;;;;;5026272;28;20033;-84
2023/12/11 10:51:47;;;;;;;0.70;0.45;;;16.10;77.90;;;;;;5040955;28;20043;-84
2023/12/11 10:54:12;;;;;;;1.58;0.70;;;16.10;77.70;;;;;;5021621;28;20038;-84
2023/12/11 10:56:43;;;;;;;1.35;0.80;;;16.10;77.70;;;;;;5010201;28;20033;-84
2023/12/11 10:59:10;;;;;;;1.00;0.77;;;16.10;77.60;;;;;;5038893;28;20041;-84
2023/12/11 11:01:36;;;;;;;0.65;0.40;;;16.10;77.60;;;;;;5042894;28;20087;-84
2023/12/11 11:04:02;;;;;;;0.60;0.60;;;16.10;77.80;;;;;;5025303;28;20064;-84
2023/12/11 11:06:28;;;;;;;1.05;0.60;;;16.10;77.70;;;;;;5005270;28;20029;-84
2023/12/11 11:09:07;;;;;;;1.63;0.73;;;16.10;77.60;;;;;;5039238;28;20432;-84
2023/12/11 11:11:37;;;;;;;0.40;0.40;;;16.10;77.50;;;;;;5021820;28;20030;-84
2023/12/11 11:14:03;;;;;;;2.08;0.63;;;16.10;77.60;;;;;;5023916;28;20051;-84
2023/12/11 11:16:51;;;;;;;0.52;0.43;;;16.10;77.70;;;;;;5024076;28;20060;-85
2023/12/11 11:19:16;;;;;;;0.93;0.50;;;16.10;77.90;;;;;;5020604;28;20058;-84
2023/12/11 11:22:00;;;;;;;0.98;0.60;;;16.10;78.00;;;;;;5005017;28;20048;-85
2023/12/11 11:24:26;;;;;;;0.90;0.57;;;16.10;78.00;;;;;;5037349;28;20092;-84
2023/12/11 11:26:52;;;;;;;1.30;0.77;;;16.10;78.00;;;;;;5023902;28;20032;-84
2023/12/11 11:29:43;;;;;;;0.73;0.50;;;16.10;77.90;;;;;;5009116;28;20025;-84
2023/12/11 11:32:09;;;;;;;1.17;0.38;;;16.10;77.90;;;;;;5023271;28;20506;-84
2023/12/11 11:34:41;;;;;;;0.55;0.38;;;16.10;77.80;;;;;;5008135;28;20112;-84
2023/12/11 11:37:07;;;;;;;0.85;0.40;;;16.10;77.90;;;;;;5024487;28;20086;-84
2023/12/11 11:40:04;;;;;;;1.23;0.60;;;16.10;78.00;;;;;;5038993;28;20029;-84
2023/12/11 11:42:33;;;;;;;0.68;0.40;;;16.10;77.80;;;;;;5036893;28;20523;-85
2023/12/11 11:45:00;;;;;;;1.10;0.80;;;16.10;77.80;;;;;;5022556;28;20112;-85
2023/12/11 11:47:26;;;;;;;0.95;0.55;;;16.10;78.50;;;;;;5041238;28;20022;-84
2023/12/11 11:49:53;;;;;;;1.15;0.80;;;16.10;77.70;;;;;;5038491;28;20037;-84
2023/12/11 11:52:26;;;;;;;0.52;0.40;;;16.10;77.70;;;;;;5023294;28;20037;-84
2023/12/11 11:54:51;;;;;;;0.95;0.70;;;16.10;77.70;;;;;;5020914;28;20489;-84
2023/12/11 11:57:17;;;;;;;0.63;0.52;;;16.10;77.60;;;;;;5007507;28;20527;-85
2023/12/11 11:59:45;;;;;;;0.55;0.55;;;16.10;77.60;;;;;;5004737;28;20108;-84
2023/12/11 12:02:12;;;;;;;2.25;0.60;;;16.10;77.60;;;;;;5007836;28;20120;-84
2023/12/11 12:04:37;;;;;;;0.40;0.38;;;16.10;77.60;;;;;;5022856;28;20100;-84
2023/12/11 12:07:04;;;;;;;0.68;0.57;;;16.10;77.70;;;;;;5042155;28;20538;-84
2023/12/11 12:09:30;;;;;;;0.40;0.40;;;16.10;77.60;;;;;;5031458;28;20036;-84
2023/12/11 12:11:57;;;;;;;0.50;0.50;;;16.10;77.60;;;;;;5027672;28;20592;-84
2023/12/11 12:14:23;;;;;;;0.73;0.40;;;16.10;77.60;;;;;;5030488;28;20121;-84
2023/12/11 12:16:49;;;;;;;0.63;0.63;;;16.20;77.60;;;;;;5028873;28;20120;-84
2023/12/11 12:19:19;;;;;;;0.68;0.60;;;16.10;77.50;;;;;;5043093;28;20021;-87
2023/12/11 12:21:48;;;;;;;0.70;0.60;;;16.20;77.60;;;;;;5025172;28;20079;-87
2023/12/11 12:24:14;;;;;;;1.02;0.60;;;16.20;77.70;;;;;;5027729;28;20025;-87
2023/12/11 12:26:42;;;;;;;0.50;0.50;;;16.10;77.60;;;;;;5031092;28;20025;-87
2023/12/11 12:29:09;;;;;;;0.73;0.55;;;16.10;77.50;;;;;;5012106;28;20522;-86
2023/12/11 12:31:36;;;;;;;0.50;0.40;;;16.10;77.70;;;;;;5041739;28;20025;-86
2023/12/11 12:34:02;;;;;;;0.60;0.60;;;16.10;77.60;;;;;;5039840;28;20112;-86
2023/12/11 12:36:27;;;;;;;0.85;0.52;;;16.10;77.60;;;;;;5013132;28;20175;-88
2023/12/11 12:38:53;;;;;;;0.30;0.30;;;16.10;77.50;;;;;;5029353;28;20040;-87
2023/12/11 12:41:19;;;;;;;0.17;0.17;;;16.20;77.10;;;;;;5045551;28;20556;-86