Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:48;;;;;;;;;68.00;50.67;;;;;-143.72;100.00;60182.97;5034000;28;45431;-73
2022/01/18 00:03:14;;;;;;;;;62.33;48.33;;;;;-143.72;100.00;60182.97;5037130;28;45538;-73
2022/01/18 00:05:45;;;;;;;;;56.33;48.33;;;;;-143.72;100.00;60182.97;5044432;28;45452;-74
2022/01/18 00:08:11;;;;;;;;;65.33;49.00;;;;;-143.72;100.00;60182.97;5055221;28;45234;-74
2022/01/18 00:10:36;;;;;;;;;66.00;48.00;;;;;-143.72;100.00;60182.97;5055616;28;45462;-73
2022/01/18 00:23:23;;;;;;;;;63.67;48.33;;;;;-143.72;100.00;60182.97;5053418;28;45351;-74
2022/01/18 00:25:53;;;;;;;;;62.33;49.33;;;;;-143.72;100.00;60182.97;5055340;28;45309;-74
2022/01/18 00:28:19;;;;;;;;;64.00;50.33;;;;;-143.72;100.00;60182.97;5053742;28;51309;-74
2022/01/18 00:36:07;;;;;;;;;71.00;53.00;;;;;-143.72;100.00;60182.97;4969964;28;47727;-73
2022/01/18 00:38:45;;;;;;;;;62.67;50.33;;;;;-143.72;100.00;60182.97;4970546;28;45554;-74
2022/01/18 00:41:11;;;;;;;;;62.33;46.00;;;;;-143.72;100.00;60182.97;4971239;28;45382;-74
2022/01/18 00:43:37;;;;;;;;;61.33;48.00;;;;;-143.72;100.00;60182.97;4972010;28;45549;-74
2022/01/18 00:46:03;;;;;;;;;68.00;53.33;;;;;-143.72;100.00;60182.97;4968873;28;45424;-74
2022/01/18 00:48:32;;;;;;;;;75.67;54.33;;;;;-143.72;100.00;60182.97;4969634;28;45704;-74
2022/01/18 00:50:58;;;;;;;;;72.00;52.00;;;;;-143.72;100.00;60182.97;4964007;28;45525;-74
2022/01/18 00:53:25;;;;;;;;;67.33;53.33;;;;;-143.72;100.00;60182.97;4970929;28;45717;-74
2022/01/18 00:56:05;;;;;;;;;74.00;57.00;;;;;-143.72;100.00;60182.97;4973330;28;45434;-74
2022/01/18 00:58:31;;;;;;;;;71.67;56.00;;;;;-143.72;100.00;60182.97;4969579;28;45424;-74
2022/01/18 01:00:56;;;;;;;;;118.75;93.75;;;;;-143.72;100.00;60182.97;4968752;28;45526;-74
2022/01/18 01:03:21;;;;;;;;;88.00;65.00;;;;;-143.72;100.00;60182.97;4968798;28;45470;-74
2022/01/18 01:05:47;;;;;;;;;82.00;59.00;;;;;-143.72;100.00;60182.97;4969410;28;46437;-74
2022/01/18 01:08:12;;;;;;;;;71.33;55.00;;;;;-143.72;100.00;60182.97;4965440;28;45289;-74
2022/01/18 01:10:38;;;;;;;;;60.67;41.67;;;;;-143.72;100.00;60182.97;4955954;28;45466;-74
2022/01/18 01:13:03;;;;;;;;;62.00;49.67;;;;;-143.72;100.00;60182.97;4994124;28;45452;-74
2022/01/18 01:15:32;;;;;;;;;76.33;55.33;;;;;-143.72;100.00;60182.97;5032467;28;45598;-74
2022/01/18 01:44:52;;;;;;;;;64.00;52.00;;;;;-143.72;100.00;60182.97;5005384;28;45617;-74
2022/01/18 01:47:21;;;;;;;;;62.67;46.33;;;;;-143.72;100.00;60182.97;5010559;28;45590;-74
2022/01/18 01:49:50;;;;;;;;;75.33;54.67;;;;;-143.72;100.00;60182.97;5002217;28;45538;-74
2022/01/18 01:52:19;;;;;;;;;60.67;41.33;;;;;-143.72;100.00;60182.97;5006442;28;45529;-74
2022/01/18 01:54:45;;;;;;;;;72.33;53.67;;;;;-143.72;100.00;60182.97;4992219;28;49728;-74
2022/01/18 01:57:10;;;;;;;;;67.67;49.67;;;;;-143.72;100.00;60182.97;5008096;28;46028;-74
2022/01/18 01:59:36;;;;;;;;;65.00;49.33;;;;;-143.72;100.00;60182.97;5009820;28;45446;-74
2022/01/18 02:02:03;;;;;;;;;68.00;48.67;;;;;-143.72;100.00;60182.97;5005308;28;45383;-74
2022/01/18 02:04:28;;;;;;;;;72.33;51.00;;;;;-143.72;100.00;60182.97;5009555;28;45452;-74
2022/01/18 02:06:53;;;;;;;;;66.33;47.67;;;;;-143.72;100.00;60182.97;5007504;28;45582;-74
2022/01/18 02:09:19;;;;;;;;;64.33;51.00;;;;;-143.72;100.00;60182.97;5008184;28;45433;-74
2022/01/18 02:11:46;;;;;;;;;70.33;51.00;;;;;-143.72;100.00;60182.97;5003412;28;45446;-74
2022/01/18 02:14:17;;;;;;;;;69.33;47.00;;;;;-143.72;100.00;60182.97;5013271;28;45575;-75
2022/01/18 02:22:11;;;;;;;;;63.33;44.67;;;;;-143.72;100.00;60182.97;5031913;28;45445;-74
2022/01/18 02:24:36;;;;;;;;;53.00;41.67;;;;;-143.72;100.00;60182.97;5036469;28;45419;-74
2022/01/18 02:27:02;;;;;;;;;55.33;43.67;;;;;-143.72;100.00;60182.97;5031483;28;45416;-74
2022/01/18 02:29:27;;;;;;;;;54.00;39.67;;;;;-143.72;100.00;60182.97;5035920;28;45425;-74
2022/01/18 02:31:54;;;;;;;;;62.00;45.67;;;;;-143.72;100.00;60182.97;5037506;28;45466;-74
2022/01/18 02:34:20;;;;;;;;;60.00;47.00;;;;;-143.72;100.00;60182.97;5035609;28;45410;-74
2022/01/18 02:36:46;;;;;;;;;63.33;50.00;;;;;-143.72;100.00;60182.97;5033790;28;45405;-74
2022/01/18 02:39:14;;;;;;;;;60.67;46.33;;;;;-143.72;100.00;60182.97;5035858;28;45922;-74
2022/01/18 02:41:40;;;;;;;;;70.67;52.00;;;;;-143.72;100.00;60182.97;5035946;28;45396;-74
2022/01/18 02:44:12;;;;;;;;;70.67;48.67;;;;;-143.72;100.00;60182.97;5031949;28;45388;-74
2022/01/18 02:46:38;;;;;;;;;67.67;48.33;;;;;-143.72;100.00;60182.97;5036698;28;46160;-74
2022/01/18 02:49:05;;;;;;;;;66.33;47.00;;;;;-143.72;100.00;60182.97;5032303;28;45440;-74
2022/01/18 02:51:32;;;;;;;;;58.33;44.00;;;;;-143.72;100.00;60182.97;5027058;28;45471;-74
2022/01/18 02:54:03;;;;;;;;;64.00;47.00;;;;;-143.72;100.00;60182.97;5036133;28;45666;-74
2022/01/18 02:56:42;;;;;;;;;57.00;43.67;;;;;-143.72;100.00;60182.97;5026766;28;45445;-74
2022/01/18 02:59:24;;;;;;;;;65.00;45.67;;;;;-143.72;100.00;60182.97;5032620;28;45312;-74
2022/01/18 03:04:39;;;;;;;;;63.33;45.33;;;;;-143.72;100.00;60182.97;5036230;28;45392;-74
2022/01/18 03:07:05;;;;;;;;;65.33;47.00;;;;;-143.72;100.00;60182.97;5034454;28;46479;-72
2022/01/18 03:09:31;;;;;;;;;60.67;44.67;;;;;-143.72;100.00;60182.97;5035513;28;45329;-72
2022/01/18 03:11:56;;;;;;;;;64.00;44.00;;;;;-143.72;100.00;60182.97;5035292;28;45309;-74
2022/01/18 03:14:22;;;;;;;;;59.67;42.33;;;;;-143.72;100.00;60182.97;5034216;28;45359;-73
2022/01/18 03:16:47;;;;;;;;;50.67;43.33;;;;;-143.72;100.00;60182.97;5036543;28;45385;-73
2022/01/18 03:19:13;;;;;;;;;56.67;43.33;;;;;-143.72;100.00;60182.97;5034225;28;45633;-73
2022/01/18 03:21:40;;;;;;;;;61.33;45.00;;;;;-143.72;100.00;60182.97;5033885;28;45656;-73
2022/01/18 03:24:31;;;;;;;;;60.00;44.33;;;;;-143.72;100.00;60182.97;5035152;28;45488;-73
2022/01/18 03:29:41;;;;;;;;;71.00;51.33;;;;;-143.72;100.00;60182.97;5034872;28;45611;-74
2022/01/18 03:32:07;;;;;;;;;63.33;47.67;;;;;-143.72;100.00;60182.97;5025492;28;45424;-74
2022/01/18 03:34:33;;;;;;;;;56.00;45.75;;;;;-143.72;100.00;60182.97;5035711;28;45664;-73
2022/01/18 03:36:59;;;;;;;;;66.50;42.75;;;;;-143.72;100.00;60182.97;5031263;28;46146;-73
2022/01/18 03:39:24;;;;;;;;;60.00;43.33;;;;;-143.72;100.00;60182.97;5033554;28;45379;-73
2022/01/18 03:41:55;;;;;;;;;66.33;47.00;;;;;-143.72;100.00;60182.97;5028864;28;45418;-73
2022/01/18 03:44:22;;;;;;;;;63.67;48.33;;;;;-143.72;100.00;60182.97;5034120;28;45436;-73
2022/01/18 03:46:50;;;;;;;;;63.67;46.00;;;;;-143.72;100.00;60182.97;5030664;28;46033;-74
2022/01/18 03:49:15;;;;;;;;;71.67;50.33;;;;;-143.72;100.00;60182.97;5034228;28;45561;-73
2022/01/18 03:51:40;;;;;;;;;66.67;46.67;;;;;-143.72;100.00;60182.97;5038181;28;45559;-73
2022/01/18 03:54:06;;;;;;;;;62.00;49.67;;;;;-143.72;100.00;60182.97;5042147;28;45475;-73
2022/01/18 03:56:31;;;;;;;;;74.33;50.00;;;;;-143.72;100.00;60182.97;5007987;28;46926;-73
2022/01/18 03:58:56;;;;;;;;;65.33;48.00;;;;;-143.72;100.00;60182.97;5039758;28;45489;-73
2022/01/18 04:01:22;;;;;;;;;63.67;49.67;;;;;-143.72;100.00;60182.97;5024957;28;45471;-73
2022/01/18 04:03:47;;;;;;;;;61.00;47.67;;;;;-143.72;100.00;60182.97;5034028;28;45401;-73
2022/01/18 04:06:13;;;;;;;;;64.67;46.33;;;;;-143.72;100.00;60182.97;5034752;28;46034;-73
2022/01/18 04:08:38;;;;;;;;;61.00;45.00;;;;;-143.72;100.00;60182.97;5021747;28;46155;-73
2022/01/18 04:11:04;;;;;;;;;68.33;51.00;;;;;-143.72;100.00;60182.97;5023369;28;45515;-73
2022/01/18 04:13:29;;;;;;;;;66.75;46.75;;;;;-143.72;100.00;60182.97;5029258;28;45490;-73
2022/01/18 04:15:54;;;;;;;;;58.33;45.67;;;;;-143.72;100.00;60182.97;5031495;28;48345;-74
2022/01/18 04:18:58;;;;;;;;;62.33;48.33;;;;;-143.72;100.00;60182.97;5038075;28;45558;-74
2022/01/18 04:29:09;;;;;;;;;65.33;44.00;;;;;-143.72;100.00;60182.97;5037965;28;45419;-75
2022/01/18 04:31:35;;;;;;;;;61.00;46.67;;;;;-143.72;100.00;60182.97;5023702;28;45523;-74
2022/01/18 04:34:01;;;;;;;;;62.00;46.75;;;;;-143.72;100.00;60182.97;5036621;28;45448;-74
2022/01/18 04:36:27;;;;;;;;;59.50;42.75;;;;;-143.72;100.00;60182.97;5025073;28;46553;-73
2022/01/18 04:38:53;;;;;;;;;63.50;46.25;;;;;-143.72;100.00;60182.97;5038407;28;45280;-74
2022/01/18 04:41:25;;;;;;;;;54.25;38.50;;;;;-143.72;100.00;60182.97;5048459;28;45566;-73
2022/01/18 04:49:14;;;;;;;;;53.25;39.25;;;;;-143.72;100.00;60182.97;5053274;28;45495;-74
2022/01/18 04:51:41;;;;;;;;;59.25;42.00;;;;;-143.72;100.00;60182.97;5051982;28;45573;-74
2022/01/18 04:54:09;;;;;;;;;59.00;44.33;;;;;-143.72;100.00;60182.97;5049205;28;45341;-73
2022/01/18 04:59:05;;;;;;;;;60.50;46.50;;;;;-143.72;100.00;60182.97;5055156;28;45399;-74
2022/01/18 05:01:31;;;;;;;;;53.75;43.00;;;;;-143.72;100.00;60182.97;5053222;28;45606;-74
2022/01/18 05:03:57;;;;;;;;;58.25;45.25;;;;;-143.72;100.00;60182.97;5053031;28;45668;-74
2022/01/18 05:06:22;;;;;;;;;60.00;42.50;;;;;-143.72;100.00;60182.97;5031667;28;47479;-74
2022/01/18 05:08:48;;;;;;;;;54.25;41.75;;;;;-143.72;100.00;60182.97;5030793;28;45758;-74
2022/01/18 05:11:16;;;;;;;;;55.33;42.00;;;;;-143.72;100.00;60182.97;5052923;28;45379;-74
2022/01/18 05:19:08;;;;;;;;;58.00;40.75;;;;;-143.72;100.00;60182.97;5046801;28;45609;-74
2022/01/18 05:23:59;;;;;;;;;65.50;46.25;;;;;-143.72;100.00;60182.97;5041329;28;45419;-74
2022/01/18 05:26:26;;;;;;;;;62.67;42.67;;;;;-143.72;100.00;60182.97;5034589;28;46972;-74
2022/01/18 05:28:51;;;;;;;;;62.33;40.67;;;;;-143.72;100.00;60182.97;5053416;28;45296;-74
2022/01/18 05:31:17;;;;;;;;;58.00;43.75;;;;;-143.72;100.00;60182.97;5034225;28;45384;-74
2022/01/18 05:33:43;;;;;;;;;58.00;45.25;;;;;-143.72;100.00;60182.97;5045483;28;50117;-74
2022/01/18 05:36:10;;;;;;;;;54.75;43.75;;;;;-143.72;100.00;60182.97;5052845;28;45654;-74
2022/01/18 05:38:36;;;;;;;;;62.50;46.00;;;;;-143.72;100.00;60182.97;5051890;28;45577;-74
2022/01/18 05:41:04;;;;;;;;;60.50;47.75;;;;;-143.72;100.00;60182.97;5054778;28;45347;-74
2022/01/18 05:43:29;;;;;;;;;62.50;46.00;;;;;-143.72;100.00;60182.97;5052589;28;45627;-74
2022/01/18 05:45:55;;;;;;;;;61.50;46.25;;;;;-143.72;100.00;60182.97;5053157;28;50560;-74
2022/01/18 05:48:20;;;;;;;;;53.75;42.50;;;;;-143.72;100.00;60182.97;5043215;28;45475;-74
2022/01/18 05:50:45;;;;;;;;;55.75;43.50;;;;;-143.72;100.00;60182.97;5051450;28;45764;-74
2022/01/18 05:53:11;;;;;;;;;60.25;44.75;;;;;-143.72;100.00;60182.97;5052249;28;45420;-74
2022/01/18 05:55:36;;;;;;;;;60.50;43.25;;;;;-143.72;100.00;60182.97;5044134;28;46108;-75
2022/01/18 05:58:02;;;;;;;;;59.75;42.75;;;;;-143.72;100.00;60182.97;5044115;28;45416;-75
2022/01/18 06:00:29;;;;;;;;;59.25;44.25;;;;;-143.72;100.00;60182.97;5042162;28;48232;-76
2022/01/18 06:08:05;;;;;;;;;63.25;43.75;;;;;-143.72;100.00;60182.97;5050902;28;45465;-75
2022/01/18 06:10:31;;;;;;;;;52.50;40.50;;;;;-143.72;100.00;60182.97;5053437;28;45588;-75
2022/01/18 06:12:57;;;;;;;;;47.75;36.50;;;;;-143.72;100.00;60182.97;5048256;28;45484;-75
2022/01/18 06:15:22;;;;;;;;;44.75;36.75;;;;;-143.72;100.00;60182.97;5042610;28;45451;-75
2022/01/18 06:17:48;;;;;;;;;44.25;38.00;;;;;-143.72;100.00;60182.97;5043970;28;45522;-75
2022/01/18 06:20:14;;;;;;;;;44.50;37.50;;;;;-143.72;100.00;60182.97;5053414;28;45989;-75
2022/01/18 06:22:39;;;;;;;;;52.50;40.00;;;;;-143.72;100.00;60182.97;5053665;28;45462;-75
2022/01/18 06:25:06;;;;;;;;;51.00;37.00;;;;;-143.72;100.00;60182.97;5046489;28;46580;-75
2022/01/18 06:27:31;;;;;;;;;45.00;39.75;;;;;-143.72;100.00;60182.97;5044461;28;45467;-74
2022/01/18 06:29:57;;;;;;;;;45.50;38.00;;;;;-143.72;100.00;60182.97;5045594;28;45388;-75
2022/01/18 06:32:22;;;;;;;;;43.25;37.25;;;;;-143.72;100.00;60182.97;5044947;28;45593;-75
2022/01/18 06:34:47;;;;;;;;;11.50;0.75;;;;;-143.72;100.00;60182.97;5052746;28;46548;-76
2022/01/18 06:37:13;;;;;;;;;53.25;41.75;;;;;-143.72;100.00;60182.97;5031515;28;46058;-76
2022/01/18 06:39:38;;;;;;;;;44.50;39.50;;;;;-143.72;100.00;60182.97;5028811;28;45322;-76
2022/01/18 06:42:04;;;;;;;;;41.75;35.75;;;;;-143.72;100.00;60182.97;5000567;28;45588;-77
2022/01/18 06:44:30;;;;;;;;;22.50;8.50;;;;;-143.72;100.00;60182.97;5025385;28;45593;-75
2022/01/18 06:46:56;;;;;;;;;51.50;39.00;;;;;-143.72;100.00;60182.97;5023117;28;45940;-75
2022/01/18 06:49:21;;;;;;;;;48.75;36.75;;;;;-143.72;100.00;60182.97;5031026;28;47824;-75
2022/01/18 06:51:47;;;;;;;;;57.00;40.25;;;;;-143.72;100.00;60182.97;5031963;28;45627;-75
2022/01/18 06:54:17;;;;;;;;;52.50;42.00;;;;;-143.72;100.00;60182.97;5012359;28;48082;-75
2022/01/18 06:56:45;;;;;;;;;59.25;44.00;;;;;-143.72;100.00;60182.97;5028496;28;45557;-75
2022/01/18 06:59:11;;;;;;;;;49.00;37.75;;;;;-143.72;100.00;60182.97;5020458;28;45392;-75
2022/01/18 07:01:37;;;;;;;;;43.25;34.50;;;;;-143.72;100.00;60182.97;5031621;28;45510;-75
2022/01/18 07:04:02;;;;;;;;;59.25;41.75;;;;;-143.72;100.00;60182.97;5031191;28;45810;-75
2022/01/18 07:06:28;;;;;;;;;44.00;36.00;;;;;-143.72;100.00;60182.97;5016392;28;45506;-75
2022/01/18 07:08:53;;;;;;;;;54.50;41.00;;;;;-143.72;100.00;60182.97;5035402;28;50399;-75
2022/01/18 07:11:20;;;;;;;;;55.75;42.25;;;;;-143.72;100.00;60182.97;5007530;28;45309;-75
2022/01/18 07:13:45;;;;;;;;;51.50;40.00;;;;;-143.72;100.00;60182.97;5030293;28;45421;-75
2022/01/18 07:16:11;;;;;;;;;52.25;39.75;;;;;-143.72;100.00;60182.97;5032385;28;45378;-75
2022/01/18 07:18:36;;;;;;;;;59.67;45.33;;;;;-143.72;100.00;60182.97;5028698;28;49050;-75
2022/01/18 07:21:01;;;;;;;;;59.33;44.00;;;;;-143.72;100.00;60182.97;5032646;28;45345;-75
2022/01/18 07:23:27;;;;;;;;;63.33;43.00;;;;;-143.72;100.00;60182.97;5028367;28;46758;-75
2022/01/18 07:25:53;;;;;;;;;52.00;36.25;;;;;-143.72;100.00;60182.97;5012595;28;45385;-75
2022/01/18 07:28:19;;;;;;;;;57.00;45.75;;;;;-143.72;100.00;60182.97;5013508;28;45651;-75
2022/01/18 07:30:46;;;;;;;;;64.50;46.00;;;;;-143.72;100.00;60182.97;5011374;28;45636;-75
2022/01/18 07:33:14;;;;;;;;;60.25;42.50;;;;;-143.72;100.00;60182.97;5020724;28;46389;-75
2022/01/18 07:35:42;;;;;;;;;153.25;112.25;;;;;-143.72;100.00;60182.97;5017511;28;45369;-74
2022/01/18 07:38:12;;;;;;;;;62.67;49.00;;;;;-143.72;100.00;60182.97;5012245;28;45697;-75
2022/01/18 07:40:39;;;;;;;;;56.75;45.00;;;;;-143.72;100.00;60182.97;5033992;28;45453;-75
2022/01/18 07:43:04;;;;;;;;;56.00;43.00;;;;;-143.72;100.00;60182.97;5026439;28;46555;-75
2022/01/18 07:45:30;;;;;;;;;53.00;37.25;;;;;-143.72;100.00;60182.97;5031251;28;45561;-76
2022/01/18 07:47:57;;;;;;;;;59.75;42.25;;;;;-143.72;100.00;60182.97;5014533;28;45328;-75
2022/01/18 07:50:23;;;;;;;;;66.25;44.25;;;;;-143.72;100.00;60182.97;5028117;28;45599;-75
2022/01/18 07:52:48;;;;;;;;;52.00;41.00;;;;;-143.72;100.00;60182.97;5033934;28;45998;-75
2022/01/18 07:55:14;;;;;;;;;59.00;43.25;;;;;-143.72;100.00;60182.97;5029980;28;45290;-75
2022/01/18 07:57:42;;;;;;;;;51.00;39.00;;;;;-143.72;100.00;60182.97;5014554;28;45650;-74
2022/01/18 08:00:17;;;;;;;;;56.75;39.00;;;;;-143.72;100.00;60182.97;5027319;28;45585;-74
2022/01/18 08:02:44;;;;;;;;;58.00;42.75;;;;;-143.72;100.00;60182.97;5013339;28;47165;-74
2022/01/18 08:05:11;;;;;;;;;57.75;41.00;;;;;-143.72;100.00;60182.97;5034281;28;45466;-74
2022/01/18 08:07:36;;;;;;;;;49.50;38.75;;;;;-143.72;100.00;60182.97;5029766;28;45330;-73
2022/01/18 08:10:04;;;;;;;;;52.50;42.00;;;;;-143.72;100.00;60182.97;5031847;28;45475;-74
2022/01/18 08:12:30;;;;;;;;;55.25;42.00;;;;;-143.72;100.00;60182.97;5031383;28;45531;-74
2022/01/18 08:15:01;;;;;;;;;57.00;38.25;;;;;-143.72;100.00;60182.97;5033571;28;45527;-74
2022/01/18 08:17:26;;;;;;;;;55.25;39.50;;;;;-143.72;100.00;60182.97;5023288;28;45567;-74
2022/01/18 08:19:52;;;;;;;;;55.25;39.75;;;;;-143.72;100.00;60182.97;5033483;28;45640;-74
2022/01/18 08:22:17;;;;;;;;;57.25;41.25;;;;;-143.72;100.00;60182.97;5032132;28;45864;-74
2022/01/18 08:24:43;;;;;;;;;56.25;41.25;;;;;-143.72;100.00;60182.97;5028873;28;45495;-74
2022/01/18 08:27:08;;;;;;;;;56.25;42.00;;;;;-143.72;100.00;60182.97;5027144;28;45343;-74
2022/01/18 08:29:35;;;;;;;;;52.50;39.50;;;;;-143.72;100.00;60182.97;5032742;28;45365;-73
2022/01/18 08:32:02;;;;;;;;;54.50;43.00;;;;;-143.72;100.00;60182.97;5031282;28;47919;-74
2022/01/18 08:34:28;;;;;;;;;59.50;38.25;;;;;-143.72;100.00;60182.97;5030938;28;45454;-74
2022/01/18 08:36:53;;;;;;;;;56.25;42.00;;;;;-143.72;100.00;60182.97;5033554;28;45445;-74
2022/01/18 08:39:19;;;;;;;;;61.25;42.00;;;;;-143.72;100.00;60182.97;5007184;28;45865;-75
2022/01/18 08:41:45;;;;;;;;;52.50;41.00;;;;;-143.72;100.00;60182.97;5053657;28;46038;-75
2022/01/18 08:44:10;;;;;;;;;95.33;70.67;;;;;-143.72;100.00;60182.97;5053907;28;45330;-75
2022/01/18 08:46:36;;;;;;;;;56.00;43.25;;;;;-143.72;100.00;60182.97;5033662;28;48753;-75
2022/01/18 08:49:04;;;;;;;;;46.75;36.25;;;;;-143.72;100.00;60182.97;5056166;28;45388;-75
2022/01/18 08:51:29;;;;;;;;;42.75;36.00;;;;;-143.72;100.00;60182.97;5053124;28;45380;-75
2022/01/18 08:53:54;;;;;;;;;55.50;41.50;;;;;-143.72;100.00;60182.97;5031353;28;45403;-75
2022/01/18 08:56:21;;;;;;;;;56.25;40.25;;;;;-143.72;100.00;60182.97;5052011;28;46126;-75
2022/01/18 08:58:48;;;;;;;;;49.75;37.50;;;;;-143.72;100.00;60182.97;5065312;28;45489;-75
2022/01/18 09:01:14;;;;;;;;;56.25;40.50;;;;;-143.72;100.00;60182.97;5049878;28;46561;-74
2022/01/18 09:03:40;;;;;;;;;48.25;37.75;;;;;-143.72;100.00;60182.97;5048427;28;45923;-75
2022/01/18 09:06:07;;;;;;;;;53.00;41.00;;;;;-143.72;100.00;60182.97;5050604;28;45608;-75
2022/01/18 09:08:36;;;;;;;;;52.00;39.25;;;;;-143.72;100.00;60182.97;5045518;28;45731;-74
2022/01/18 09:11:02;;;;;;;;;55.00;42.25;;;;;-143.72;100.00;60182.97;5050113;28;46073;-74
2022/01/18 09:13:28;;;;;;;;;55.25;42.25;;;;;-143.72;100.00;60182.97;5048948;28;45490;-75
2022/01/18 09:15:54;;;;;;;;;53.75;41.25;;;;;-143.72;100.00;60182.97;5053039;28;45474;-74
2022/01/18 09:18:20;;;;;;;;;48.00;36.25;;;;;-143.72;100.00;60182.97;5050860;28;45533;-75
2022/01/18 09:20:46;;;;;;;;;53.75;42.50;;;;;-143.72;100.00;60182.97;5051740;28;46066;-75
2022/01/18 09:23:12;;;;;;;;;49.75;38.50;;;;;-143.72;100.00;60182.97;5054495;28;45293;-75
2022/01/18 09:25:37;;;;;;;;;58.25;44.75;;;;;-143.72;100.00;60182.97;5053860;28;45488;-74
2022/01/18 09:28:03;;;;;;;;;45.75;37.25;;;;;-143.72;100.00;60182.97;5053490;28;45387;-74
2022/01/18 09:30:30;;;;;;;;;54.50;43.25;;;;;-143.72;100.00;60182.97;5049954;28;46537;-76
2022/01/18 09:32:58;;;;;;;;;58.75;45.25;;;;;-143.72;100.00;60182.97;5051378;28;45790;-75
2022/01/18 09:35:25;;;;;;;;;59.25;42.00;;;;;-143.72;100.00;60182.97;5049536;28;45581;-75
2022/01/18 09:37:50;;;;;;;;;54.50;39.25;;;;;-143.72;100.00;60182.97;5065268;28;45383;-75
2022/01/18 09:40:19;;;;;;;;;59.00;42.50;;;;;-143.72;100.00;60182.97;5050597;28;46006;-75
2022/01/18 09:42:47;;;;;;;;;55.00;43.25;;;;;-143.72;100.00;60182.97;5039733;28;45373;-75
2022/01/18 09:45:17;;;;;;;;;58.00;44.00;;;;;-143.72;100.00;60182.97;5051433;28;45571;-75
2022/01/18 09:47:45;;;;;;;;;57.25;43.25;;;;;-143.72;100.00;60182.97;5051190;28;45387;-74
2022/01/18 09:50:14;;;;;;;;;59.50;45.00;;;;;-143.72;100.00;60182.97;5046978;28;46319;-75
2022/01/18 09:52:40;;;;;;;;;59.75;46.75;;;;;-143.72;100.00;60182.97;5049041;28;45999;-74
2022/01/18 09:55:07;;;;;;;;;59.50;45.75;;;;;-143.72;100.00;60182.97;5049798;28;45502;-75
2022/01/18 09:57:34;;;;;;;;;61.75;45.25;;;;;-143.72;100.00;60182.97;5052484;28;45452;-74
2022/01/18 10:00:00;;;;;;;;;54.50;41.25;;;;;-143.72;100.00;60182.97;5052347;28;45487;-74
2022/01/18 10:02:26;;;;;;;;;60.75;44.00;;;;;-143.72;100.00;60182.97;5052866;28;45593;-75
2022/01/18 10:04:53;;;;;;;;;56.50;41.00;;;;;-143.72;100.00;60182.97;5054078;28;45497;-75
2022/01/18 10:07:31;;;;;;;;;63.75;46.75;;;;;-143.72;100.00;60182.97;5052938;28;54004;-75
2022/01/18 10:09:59;;;;;;;;;58.00;43.25;;;;;-143.72;100.00;60182.97;5051166;28;46342;-75
2022/01/18 10:12:24;;;;;;;;;58.25;41.25;;;;;-143.72;100.00;60182.97;5052308;28;45381;-75
2022/01/18 10:14:56;;;;;;;;;56.50;43.75;;;;;-143.72;100.00;60182.97;5032744;28;45627;-75
2022/01/18 10:17:40;;;;;;;;;30.25;28.00;;;;;-143.72;100.00;60182.97;5052885;28;45345;-75
2022/01/18 10:20:20;;;;;;;;;59.50;44.00;;;;;-143.72;100.00;60182.97;5038255;28;45750;-75
2022/01/18 10:22:50;;;;;;;;;58.00;44.75;;;;;-143.72;100.00;60182.97;5038934;28;45690;-73
2022/01/18 10:25:22;;;;;;;;;54.75;42.75;;;;;-143.72;100.00;60182.97;5050605;28;45215;-75
2022/01/18 10:27:51;;;;;;;;;64.25;44.25;;;;;-143.72;100.00;60182.97;5033820;28;45611;-75
2022/01/18 10:30:39;;;;;;;;;54.75;42.25;;;;;-143.72;100.00;60182.97;5022592;28;46973;-75
2022/01/18 10:33:13;;;;;;;;;58.00;44.75;;;;;-143.72;100.00;60182.97;5052732;28;45340;-75
2022/01/18 10:36:12;;;;;;;;;54.75;41.00;;;;;-143.72;100.00;60182.97;5021889;28;45507;-75
2022/01/18 10:38:43;;;;;;;;;55.50;43.75;;;;;-143.72;100.00;60182.97;5040647;28;45450;-75
2022/01/18 10:41:28;;;;;;;;;52.25;41.50;;;;;-143.72;100.00;60182.97;5042094;28;46325;-74
2022/01/18 10:44:09;;;;;;;;;52.00;40.50;;;;;-143.72;100.00;60182.97;5035461;28;45926;-75
2022/01/18 10:46:36;;;;;;;;;59.00;43.75;;;;;-143.72;100.00;60182.97;5036789;28;45872;-75
2022/01/18 10:49:02;;;;;;;;;57.50;44.25;;;;;-143.72;100.00;60182.97;5035237;28;45520;-74
2022/01/18 10:51:32;;;;;;;;;48.25;37.75;;;;;-143.72;100.00;60182.97;5035181;28;45417;-74
2022/01/18 10:54:05;;;;;;;;;56.50;42.00;;;;;-143.72;100.00;60182.97;5017722;28;45360;-75
2022/01/18 10:56:41;;;;;;;;;58.75;41.25;;;;;-143.72;100.00;60182.97;5035630;28;45456;-75
2022/01/18 10:59:08;;;;;;;;;55.25;40.25;;;;;-143.72;100.00;60182.97;5032813;28;45432;-74
2022/01/18 11:01:33;;;;;;;;;52.25;41.75;;;;;-143.72;100.00;60182.97;5035395;28;46398;-74
2022/01/18 11:04:07;;;;;;;;;50.50;41.75;;;;;-143.72;100.00;60182.97;5034945;28;45534;-74
2022/01/18 11:06:34;;;;;;;;;50.50;41.00;;;;;-143.72;100.00;60182.97;5035591;28;45669;-74
2022/01/18 11:09:12;;;;;;;;;51.25;38.00;;;;;-143.72;100.00;60182.97;5035641;28;45479;-74
2022/01/18 11:11:46;;;;;;;;;58.00;44.75;;;;;-143.72;100.00;60182.97;5035004;28;46181;-74
2022/01/18 11:14:14;;;;;;;;;52.25;38.75;;;;;-143.72;100.00;60182.97;5035426;28;45313;-75
2022/01/18 11:16:44;;;;;;;;;53.00;38.50;;;;;-143.72;100.00;60182.97;5015353;28;45334;-75
2022/01/18 11:19:30;;;;;;;;;51.00;41.50;;;;;-143.72;100.00;60182.97;5034974;28;45462;-75
2022/01/18 11:22:00;;;;;;;;;58.25;42.00;;;;;-143.72;100.00;60182.97;5034977;28;45332;-74
2022/01/18 11:24:28;;;;;;;;;59.00;41.50;;;;;-143.72;100.00;60182.97;5034988;28;45380;-75
2022/01/18 11:26:53;;;;;;;;;55.50;43.50;;;;;-143.72;100.00;60182.97;5035187;28;45468;-75
2022/01/18 11:29:20;;;;;;;;;59.75;47.00;;;;;-143.72;100.00;60182.97;5017160;28;45466;-75
2022/01/18 11:31:48;;;;;;;;;58.00;42.75;;;;;-143.72;100.00;60182.97;5032935;28;45492;-75
2022/01/18 11:34:37;;;;;;;;;47.75;37.25;;;;;-143.72;100.00;60182.97;5014968;28;45370;-76
2022/01/18 11:37:23;;;;;;;;;53.00;41.00;;;;;-143.72;100.00;60182.97;5009630;28;45803;-76
2022/01/18 11:39:57;;;;;;;;;49.75;39.25;;;;;-143.72;100.00;60182.97;5030311;28;45386;-75
2022/01/18 11:42:23;;;;;;;;;45.50;31.75;;;;;-143.72;100.00;60182.97;5052305;28;46008;-74
2022/01/18 11:44:48;;;;;;;;;58.75;42.75;;;;;-143.72;100.00;60182.97;5053242;28;45874;-74
2022/01/18 11:47:27;;;;;;;;;50.25;41.00;;;;;-143.72;100.00;60182.97;5035990;28;45424;-75
2022/01/18 11:49:52;;;;;;;;;46.50;39.00;;;;;-143.72;100.00;60182.97;5054772;28;46164;-74
2022/01/18 11:52:37;;;;;;;;;51.50;38.50;;;;;-143.72;100.00;60182.97;5050414;28;48328;-74
2022/01/18 11:55:03;;;;;;;;;55.75;41.25;;;;;-143.72;100.00;60182.97;5054434;28;45384;-76
2022/01/18 11:57:29;;;;;;;;;56.25;43.50;;;;;-143.72;100.00;60182.97;5055557;28;45531;-76
2022/01/18 11:59:55;;;;;;;;;57.00;44.00;;;;;-143.72;100.00;60182.97;5055043;28;45435;-76
2022/01/18 12:02:39;;;;;;;;;57.75;45.50;;;;;-143.72;100.00;60182.97;5054940;28;45401;-76
2022/01/18 12:05:13;;;;;;;;;54.50;43.25;;;;;-143.72;100.00;60182.97;5034491;28;45459;-76
2022/01/18 12:07:41;;;;;;;;;54.75;44.50;;;;;-143.72;100.00;60182.97;5048610;28;45364;-75
2022/01/18 12:10:19;;;;;;;;;50.50;39.50;;;;;-143.72;100.00;60182.97;5031195;28;45525;-75
2022/01/18 12:12:46;;;;;;;;;58.75;42.00;;;;;-143.72;100.00;60182.97;5054132;28;50510;-75
2022/01/18 12:15:24;;;;;;;;;55.75;43.50;;;;;-143.72;100.00;60182.97;5052386;28;45292;-75
2022/01/18 12:17:58;;;;;;;;;57.50;44.00;;;;;-143.72;100.00;60182.97;5043874;28;45435;-76
2022/01/18 12:20:32;;;;;;;;;57.75;42.00;;;;;-143.72;100.00;60182.97;5053121;28;45342;-76