Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:25:44;;;;;;;1.20;1.20;;;;;;;;;;1916519;73;26668;-87
2022/10/14 00:31:22;;;;;;;1.27;1.27;;;;;;;;;;1910239;75;26285;-87
2022/10/14 00:48:26;;;;;;;1.40;1.40;;;;;;;;;;1910412;75;26247;-87
2022/10/14 00:53:53;;;;;;;1.37;1.37;;;;;;;;;;1910544;75;26312;-87
2022/10/14 00:56:22;;;;;;;1.10;1.10;;;;;;;;;;1910714;75;26720;-88
2022/10/14 00:58:50;;;;;;;1.50;1.50;;;;;;;;;;1911708;75;26295;-87
2022/10/14 04:14:11;;;;;;;1.30;1.20;;;;;;;;;;1913160;73;26296;-87
2022/10/14 04:16:39;;;;;;;1.37;1.37;;;;;;;;;;1913512;75;26726;-88
2022/10/14 05:21:10;;;;;;;1.30;1.30;;;;;;;;;;1912734;73;26853;-88
2022/10/14 05:23:38;;;;;;;3.33;1.70;;;;;;;;;;1887243;75;26284;-87
2022/10/14 05:26:05;;;;;;;3.22;1.60;;;;;;;;;;1878372;75;26338;-88
2022/10/14 05:28:33;;;;;;;1.95;1.55;;;;;;;;;;1898865;75;26241;-87
2022/10/14 05:31:00;;;;;;;2.92;1.52;;;;;;;;;;1902573;75;26281;-87
2022/10/14 05:33:27;;;;;;;1.57;1.47;;;;;;;;;;1898295;75;26241;-90
2022/10/14 05:35:54;;;;;;;2.27;1.45;;;;;;;;;;1900500;75;26243;-87
2022/10/14 06:10:39;;;;;;;5.03;1.65;;;;;;;;;;1908205;75;26373;-87
2022/10/14 06:13:06;;;;;;;8.23;1.60;;;;;;;;;;1908312;75;26301;-87
2022/10/14 06:15:35;;;;;;;3.72;1.75;;;;;;;;;;1908033;75;26243;-87
2022/10/14 06:18:03;;;;;;;2.60;1.62;;;;;;;;;;1906450;75;26258;-87
2022/10/14 06:32:09;;;;;;;2.02;1.55;;;;;;;;;;1913715;73;26228;-86
2022/10/14 06:34:36;;;;;;;2.10;1.47;;;;;;;;;;1910181;75;26212;-87
2022/10/14 06:37:03;;;;;;;3.50;1.70;;;;;;;;;;1911520;75;26255;-87
2022/10/14 06:54:37;;;;;;;1.80;1.65;;;;;;;;;;1897406;75;26227;-89
2022/10/14 06:57:05;;;;;;;3.85;1.50;;;;;;;;;;1913226;75;26262;-91
2022/10/14 06:59:32;;;;;;;1.67;1.57;;;;;;;;;;1910330;74;26275;-89
2022/10/14 07:01:59;;;;;;;3.55;1.87;;;;;;;;;;1904106;75;26255;-89
2022/10/14 07:04:26;;;;;;;1.60;1.50;;;;;;;;;;1868757;75;26317;-90
2022/10/14 07:06:56;;;;;;;1.90;1.60;;;;;;;;;;1903618;75;26340;-88
2022/10/14 07:09:23;;;;;;;1.60;1.45;;;;;;;;;;1899222;75;26281;-89
2022/10/14 07:11:50;;;;;;;1.47;1.40;;;;;;;;;;1879724;75;26763;-91
2022/10/14 07:14:17;;;;;;;2.85;1.50;;;;;;;;;;1900576;75;26372;-91
2022/10/14 07:16:45;;;;;;;2.77;1.47;;;;;;;;;;1904498;75;26232;-93
2022/10/14 07:19:12;;;;;;;1.50;1.40;;;;;;;;;;1900667;75;26219;-92
2022/10/14 07:21:41;;;;;;;1.70;1.60;;;;;;;;;;1898147;75;26724;-91
2022/10/14 07:24:09;;;;;;;3.72;1.60;;;;;;;;;;1900284;75;26773;-92
2022/10/14 07:26:36;;;;;;;1.42;1.42;;;;;;;;;;1907403;75;26333;-89
2022/10/14 07:29:04;;;;;;;5.55;1.60;;;;;;;;;;1894367;75;26217;-89
2022/10/14 07:31:32;;;;;;;1.27;1.27;;;;;;;;;;1905178;75;26224;-89
2022/10/14 07:34:00;;;;;;;1.50;1.40;;;;;;;;;;1902832;75;26302;-89
2022/10/14 07:36:27;;;;;;;1.62;1.50;;;;;;;;;;1897194;75;26258;-89
2022/10/14 07:38:55;;;;;;;1.72;1.62;;;;;;;;;;1893575;75;26223;-88
2022/10/14 07:41:23;;;;;;;1.50;1.40;;;;;;;;;;1887224;75;26261;-89
2022/10/14 07:43:55;;;;;;;1.42;1.40;;;;;;;;;;1900588;75;26274;-88
2022/10/14 07:46:31;;;;;;;1.67;1.57;;;;;;;;;;1896241;75;26297;-89
2022/10/14 07:48:59;;;;;;;1.72;1.40;;;;;;;;;;1899049;75;26346;-91
2022/10/14 07:51:27;;;;;;;1.65;1.55;;;;;;;;;;1894156;75;26278;-89
2022/10/14 07:53:55;;;;;;;2.17;1.45;;;;;;;;;;1899065;75;26240;-87
2022/10/14 07:56:23;;;;;;;1.70;1.60;;;;;;;;;;1894083;75;26212;-87
2022/10/14 07:58:50;;;;;;;1.50;1.40;;;;;;;;;;1889678;75;26280;-90
2022/10/14 08:01:17;;;;;;;1.55;1.50;;;;;;;;;;1902773;75;26240;-89
2022/10/14 08:03:46;;;;;;;1.50;1.50;;;;;;;;;;1888398;75;26785;-90
2022/10/14 08:06:13;;;;;;;1.85;1.75;;;;;;;;;;1893770;75;26296;-89
2022/10/14 08:08:42;;;;;;;4.47;1.60;;;;;;;;;;1898763;75;26222;-87
2022/10/14 08:11:11;;;;;;;1.90;1.62;;;;;;;;;;1899244;75;26328;-88
2022/10/14 08:13:39;;;;;;;2.77;1.50;;;;;;;;;;1894346;75;26310;-89
2022/10/14 08:16:17;;;;;;;1.65;1.55;;;;;;;;;;1902573;74;26215;-88
2022/10/14 08:18:45;;;;;;;1.60;1.50;;;;;;;;;;1903801;75;26270;-88
2022/10/14 08:21:12;;;;;;;1.80;1.70;;;;;;;;;;1878009;75;26205;-88
2022/10/14 08:23:40;;;;;;;1.60;1.50;;;;;;;;;;1882493;75;26581;-90
2022/10/14 08:26:21;;;;;;;1.40;1.40;;;;;;;;;;1890758;75;26315;-89
2022/10/14 08:28:49;;;;;;;1.40;1.40;;;;;;;;;;1883411;75;26211;-88
2022/10/14 08:31:16;;;;;;;1.40;1.40;;;;;;;;;;1891177;75;26215;-89
2022/10/14 08:33:44;;;;;;;2.40;1.50;;;;;;;;;;1915839;73;26328;-86
2022/10/14 08:36:11;;;;;;;1.40;1.40;;;;;;;;;;1926676;73;26222;-87
2022/10/14 08:38:38;;;;;;;1.52;1.50;;;;;;;;;;1923116;73;26772;-87
2022/10/14 08:41:13;;;;;;;1.20;1.20;;;;;;;;;;1922420;73;26239;-89
2022/10/14 08:43:42;;;;;;;3.67;1.55;;;;;;;;;;1924138;73;26230;-87
2022/10/14 08:46:11;;;;;;;1.45;1.37;;;;;;;;;;1925594;73;26278;-87
2022/10/14 08:48:38;;;;;;;1.60;1.50;;;;;;;;;;1912473;72;26312;-85
2022/10/14 08:51:07;;;;;;;1.35;1.35;;;;;;;;;;1920047;73;26798;-89
2022/10/14 08:53:37;;;;;;;1.60;1.35;;;;;;;;;;1911167;73;26275;-87
2022/10/14 08:56:05;;;;;;;1.37;1.37;;;;;;;;;;1891030;73;26771;-87
2022/10/14 08:58:40;;;;;;;1.62;1.52;;;;;;;;;;1919123;74;26277;-91
2022/10/14 09:01:14;;;;;;;2.02;1.30;;;;;;;;;;1919351;73;26222;-92
2022/10/14 09:03:42;;;;;;;1.40;1.40;;;;;;;;;;1909838;73;26315;-91
2022/10/14 09:06:17;;;;;;;4.22;1.42;;;;;;;;;;1923240;73;26739;-91
2022/10/14 09:08:50;;;;;;;1.30;1.30;;;;;;;;;;1920160;75;27068;-92
2022/10/14 09:11:18;;;;;;;1.30;1.30;;;;;;;;;;1900812;75;26621;-90
2022/10/14 09:13:47;;;;;;;2.40;1.20;;;;;;;;;;1916103;75;26324;-91
2022/10/14 09:16:22;;;;;;;1.62;1.37;;;;;;;;;;1914882;75;26323;-90
2022/10/14 09:18:51;;;;;;;1.25;1.25;;;;;;;;;;1903082;73;26222;-92
2022/10/14 09:21:20;;;;;;;1.62;1.30;;;;;;;;;;1918309;73;26195;-91
2022/10/14 09:23:48;;;;;;;2.85;1.40;;;;;;;;;;1903253;74;26269;-90
2022/10/14 09:26:17;;;;;;;1.30;1.25;;;;;;;;;;1915475;75;26255;-91
2022/10/14 09:31:48;;;;;;;1.25;1.15;;;;;;;;;;1920309;74;26258;-91
2022/10/14 09:34:20;;;;;;;1.20;1.20;;;;;;;;;;1897958;74;26370;-92
2022/10/14 09:36:48;;;;;;;1.37;1.30;;;;;;;;;;1907611;74;26826;-89
2022/10/14 09:39:16;;;;;;;1.82;1.12;;;;;;;;;;1883804;75;26233;-90
2022/10/14 09:41:45;;;;;;;1.20;1.20;;;;;;;;;;1867064;76;26269;-89
2022/10/14 09:44:14;;;;;;;2.27;1.20;;;;;;;;;;1853276;77;26233;-88
2022/10/14 09:46:41;;;;;;;1.30;1.20;;;;;;;;;;1853564;77;26304;-89
2022/10/14 09:49:10;;;;;;;1.50;1.50;;;;;;;;;;1870134;74;26239;-91
2022/10/14 09:51:39;;;;;;;1.27;1.20;;;;;;;;;;1874772;75;26742;-92
2022/10/14 09:54:06;;;;;;;1.17;1.17;;;;;;;;;;1902398;74;26864;-91
2022/10/14 09:56:46;;;;;;;1.17;1.17;;;;;;;;;;1886417;74;26254;-89
2022/10/14 09:59:08;;;;;;;1.12;1.12;;;;;;;;;;1881189;75;26619;-90
2022/10/14 10:01:41;;;;;;;1.15;1.15;;;;;;;;;;1879412;75;26268;-91
2022/10/14 10:04:27;;;;;;;1.37;1.20;;;;;;;;;;1892027;74;26381;-90
2022/10/14 10:06:55;;;;;;;1.10;1.10;;;;;;;;;;1891546;75;26345;-92
2022/10/14 10:09:22;;;;;;;1.40;1.02;;;;;;;;;;1865069;74;26313;-91
2022/10/14 10:11:49;;;;;;;1.47;0.90;;;;;;;;;;1874413;76;26269;-93
2022/10/14 10:14:24;;;;;;;1.25;1.15;;;;;;;;;;1869293;77;26694;-94
2022/10/14 10:17:12;;;;;;;1.40;1.25;;;;;;;;;;1879700;74;26735;-93
2022/10/14 10:19:42;;;;;;;1.30;1.20;;;;;;;;;;1881699;76;26392;-90
2022/10/14 10:22:37;;;;;;;2.42;1.10;;;;;;;;;;1884542;76;26236;-92
2022/10/14 10:25:05;;;;;;;2.27;1.17;;;;;;;;;;1869421;75;26346;-92
2022/10/14 10:27:35;;;;;;;2.00;1.10;;;;;;;;;;1901861;74;26528;-90
2022/10/14 10:30:04;;;;;;;1.25;1.10;;;;;;;;;;1884465;75;26796;-89
2022/10/14 10:32:33;;;;;;;1.25;1.20;;;;;;;;;;1879501;76;26344;-89
2022/10/14 10:35:26;;;;;;;1.87;1.15;;;;;;;;;;1912835;73;26255;-92
2022/10/14 10:37:59;;;;;;;1.55;1.00;;;;;;;;;;1920643;74;26303;-93
2022/10/14 10:40:40;;;;;;;3.22;1.20;;;;;;;;;;1914672;73;26250;-93
2022/10/14 10:43:18;;;;;;;2.05;1.12;;;;;;;;;;1917142;73;26839;-93
2022/10/14 10:46:05;;;;;;;1.17;1.17;;;;;;;;;;1918207;74;26251;-91
2022/10/14 10:48:39;;;;;;;1.10;1.10;;;;;;;;;;1921275;75;26270;-91
2022/10/14 10:51:10;;;;;;;1.10;1.10;;;;;;;;;;1918607;73;26291;-91
2022/10/14 10:53:45;;;;;;;1.17;1.17;;;;;;;;;;1916781;73;26238;-91
2022/10/14 10:56:23;;;;;;;1.27;1.25;;;;;;;;;;1920942;73;26716;-89
2022/10/14 10:59:02;;;;;;;1.12;1.10;;;;;;;;;;1920519;74;26283;-92
2022/10/14 11:01:30;;;;;;;1.00;1.00;;;;;;;;;;1886755;74;26301;-88
2022/10/14 11:04:08;;;;;;;1.00;1.00;;;;;;;;;;1918514;75;26547;-87
2022/10/14 11:12:14;;;;;;;1.00;1.00;;;;;;;;;;1917425;74;26314;-90
2022/10/14 11:20:51;;;;;;;1.30;1.20;;;;;;;;;;1917023;75;26274;-90
2022/10/14 11:23:29;;;;;;;1.10;1.10;;;;;;;;;;1897855;75;26258;-91
2022/10/14 11:32:08;;;;;;;1.20;1.20;;;;;;;;;;1902574;75;26840;-92
2022/10/14 11:37:49;;;;;;;2.85;1.25;;;;;;;;;;1889867;75;26780;-91
2022/10/14 11:40:20;;;;;;;1.20;1.20;;;;;;;;;;1911108;75;26743;-92
2022/10/14 11:42:58;;;;;;;1.25;1.17;;;;;;;;;;1906605;74;26274;-89
2022/10/14 11:45:51;;;;;;;1.10;1.10;;;;;;;;;;1920413;75;26222;-90
2022/10/14 11:48:25;;;;;;;2.52;1.37;;;;;;;;;;1915362;73;26242;-89
2022/10/14 11:50:57;;;;;;;2.15;1.35;;;;;;;;;;1913859;73;26280;-89
2022/10/14 11:53:26;;;;;;;1.95;1.30;;;;;;;;;;1900363;75;26282;-89
2022/10/14 11:55:55;;;;;;;1.40;1.40;;;;;;;;;;1874379;75;26303;-88
2022/10/14 11:58:24;;;;;;;1.47;1.47;;;;;;;;;;1904803;74;26254;-90
2022/10/14 12:00:53;;;;;;;1.50;1.40;;;;;;;;;;1902204;74;26315;-89
2022/10/14 12:03:34;;;;;;;1.25;1.25;;;;;;;;;;1924455;73;26279;-91
2022/10/14 12:06:05;;;;;;;1.80;1.35;;;;;;;;;;1918469;73;26834;-89
2022/10/14 12:08:54;;;;;;;2.92;1.50;;;;;;;;;;1893012;74;26227;-90
2022/10/14 12:11:22;;;;;;;1.40;1.40;;;;;;;;;;1919633;73;26266;-88
2022/10/14 12:13:51;;;;;;;1.40;1.40;;;;;;;;;;1919797;73;26192;-88
2022/10/14 12:16:20;;;;;;;1.60;1.50;;;;;;;;;;1922790;73;26227;-91
2022/10/14 12:18:49;;;;;;;1.50;1.50;;;;;;;;;;1915672;73;26242;-87
2022/10/14 12:21:18;;;;;;;4.53;1.40;;;;;;;;;;1919610;73;26241;-87
2022/10/14 12:23:52;;;;;;;1.32;1.32;;;;;;;;;;1922944;73;26241;-88
2022/10/14 12:26:21;;;;;;;2.08;1.37;;;;;;;;;;1915798;73;26269;-88
2022/10/14 12:28:48;;;;;;;1.50;1.40;;;;;;;;;;1918038;73;26332;-89
2022/10/14 12:31:21;;;;;;;1.98;1.40;;;;;;;;;;1921654;73;26214;-88
2022/10/14 12:34:06;;;;;;;1.42;1.32;;;;;;;;;;1920705;73;26261;-87
2022/10/14 12:36:35;;;;;;;1.55;1.45;;;;;;;;;;1901349;74;26816;-88
2022/10/14 12:39:19;;;;;;;1.87;1.50;;;;;;;;;;1912291;75;26292;-90
2022/10/14 12:47:33;;;;;;;1.98;1.30;;;;;;;;;;1891002;75;26722;-90
2022/10/14 12:50:01;;;;;;;1.50;1.50;;;;;;;;;;1841891;77;26329;-90
2022/10/14 12:52:34;;;;;;;2.05;1.60;;;;;;;;;;1882790;75;26324;-89
2022/10/14 12:55:03;;;;;;;1.57;1.47;;;;;;;;;;1910511;75;26248;-90
2022/10/14 12:57:32;;;;;;;1.40;1.40;;;;;;;;;;1896717;75;26250;-92
2022/10/14 13:00:01;;;;;;;1.30;1.30;;;;;;;;;;1914122;75;26267;-92
2022/10/14 13:02:32;;;;;;;1.95;1.45;;;;;;;;;;1894273;75;26289;-93
2022/10/14 13:05:04;;;;;;;1.30;1.30;;;;;;;;;;1902027;75;26242;-92
2022/10/14 13:07:33;;;;;;;7.62;1.60;;;;;;;;;;1897096;74;26624;-91
2022/10/14 13:10:03;;;;;;;1.30;1.30;;;;;;;;;;1906956;74;26320;-91
2022/10/14 13:12:31;;;;;;;1.50;1.50;;;;;;;;;;1903634;75;26376;-91
2022/10/14 13:15:00;;;;;;;1.37;1.37;;;;;;;;;;1893342;75;26287;-91
2022/10/14 13:17:29;;;;;;;2.25;1.32;;;;;;;;;;1907995;75;26761;-90
2022/10/14 13:19:56;;;;;;;3.02;1.47;;;;;;;;;;1910171;75;26929;-94
2022/10/14 13:22:31;;;;;;;1.52;1.50;;;;;;;;;;1882536;75;26210;-91
2022/10/14 13:25:11;;;;;;;1.10;1.10;;;;;;;;;;1884801;75;26304;-93
2022/10/14 13:27:40;;;;;;;3.70;1.47;;;;;;;;;;1903186;75;26231;-92
2022/10/14 13:30:24;;;;;;;1.22;1.22;;;;;;;;;;1895478;75;26242;-93
2022/10/14 13:32:55;;;;;;;1.35;1.35;;;;;;;;;;1870436;76;26311;-92
2022/10/14 13:35:33;;;;;;;1.50;1.40;;;;;;;;;;1889203;74;26324;-92
2022/10/14 13:38:05;;;;;;;1.50;1.50;;;;;;;;;;1870554;75;26349;-90
2022/10/14 13:40:35;;;;;;;1.32;1.32;;;;;;;;;;1869749;76;26272;-91
2022/10/14 13:43:13;;;;;;;1.60;1.50;;;;;;;;;;1859747;75;26358;-88
2022/10/14 13:45:42;;;;;;;1.25;1.25;;;;;;;;;;1881076;74;26345;-88
2022/10/14 13:48:10;;;;;;;1.30;1.30;;;;;;;;;;1880168;74;26272;-88
2022/10/14 13:50:38;;;;;;;1.77;1.40;;;;;;;;;;1873399;74;26276;-88
2022/10/14 13:53:07;;;;;;;1.55;1.50;;;;;;;;;;1882481;74;26292;-90
2022/10/14 13:55:35;;;;;;;1.52;1.17;;;;;;;;;;1882116;74;26256;-90
2022/10/14 13:58:04;;;;;;;2.15;1.40;;;;;;;;;;1880610;76;26280;-90
2022/10/14 14:00:33;;;;;;;1.45;1.40;;;;;;;;;;1877088;74;26317;-88
2022/10/14 14:03:02;;;;;;;1.40;1.40;;;;;;;;;;1882776;75;26252;-88
2022/10/14 14:05:31;;;;;;;1.42;1.42;;;;;;;;;;1877485;74;26256;-91
2022/10/14 14:07:58;;;;;;;1.30;1.30;;;;;;;;;;1871555;74;26259;-89
2022/10/14 14:10:25;;;;;;;1.20;1.20;;;;;;;;;;1874401;75;26273;-91
2022/10/14 14:12:53;;;;;;;1.40;1.40;;;;;;;;;;1870022;74;26687;-95
2022/10/14 14:15:39;;;;;;;1.52;1.50;;;;;;;;;;1868403;76;26249;-89
2022/10/14 14:18:08;;;;;;;1.87;1.52;;;;;;;;;;1883119;76;26271;-89
2022/10/14 14:20:37;;;;;;;2.92;1.52;;;;;;;;;;1881372;76;26355;-89
2022/10/14 14:23:04;;;;;;;2.95;1.42;;;;;;;;;;1884652;76;26316;-89
2022/10/14 14:25:32;;;;;;;1.52;1.52;;;;;;;;;;1884024;75;26248;-90
2022/10/14 14:28:00;;;;;;;3.08;1.50;;;;;;;;;;1884075;76;26283;-89
2022/10/14 14:30:32;;;;;;;1.70;1.60;;;;;;;;;;1883407;76;26344;-90
2022/10/14 14:33:13;;;;;;;1.50;1.50;;;;;;;;;;1880670;75;26309;-88
2022/10/14 14:35:42;;;;;;;2.87;1.80;;;;;;;;;;1883563;74;26240;-90
2022/10/14 14:38:25;;;;;;;1.32;1.32;;;;;;;;;;1882896;74;26241;-89
2022/10/14 14:41:06;;;;;;;1.55;1.50;;;;;;;;;;1861158;74;26379;-89
2022/10/14 14:43:34;;;;;;;1.52;1.47;;;;;;;;;;1876172;74;26827;-94
2022/10/14 14:46:02;;;;;;;1.42;1.42;;;;;;;;;;1882885;75;26692;-90
2022/10/14 14:48:30;;;;;;;2.72;1.47;;;;;;;;;;1876025;74;26330;-89
2022/10/14 14:50:58;;;;;;;1.57;1.47;;;;;;;;;;1884462;75;26237;-89
2022/10/14 14:53:28;;;;;;;3.27;1.80;;;;;;;;;;1886583;74;26234;-89
2022/10/14 14:56:08;;;;;;;2.45;1.50;;;;;;;;;;1883725;74;26913;-89
2022/10/14 14:58:39;;;;;;;1.57;1.55;;;;;;;;;;1881271;74;26816;-87
2022/10/14 15:01:07;;;;;;;1.80;1.70;;;;;;;;;;1883785;74;26725;-87
2022/10/14 15:03:36;;;;;;;1.87;1.77;;;;;;;;;;1883637;76;26252;-88
2022/10/14 15:06:04;;;;;;;3.02;1.70;;;;;;;;;;1887115;75;26229;-87
2022/10/14 15:08:33;;;;;;;2.72;1.72;;;;;;;;;;1892222;75;26257;-88
2022/10/14 15:11:01;;;;;;;2.27;2.00;;;;;;;;;;1879991;75;26854;-88
2022/10/14 15:13:30;;;;;;;7.33;2.20;;;;;;;;;;1874409;74;26413;-89
2022/10/14 15:15:57;;;;;;;3.17;1.90;;;;;;;;;;1878521;75;26677;-89
2022/10/14 15:18:29;;;;;;;2.52;1.92;;;;;;;;;;1881006;75;26353;-91
2022/10/14 15:21:13;;;;;;;2.33;1.85;;;;;;;;;;1882847;74;26397;-88
2022/10/14 15:23:45;;;;;;;2.10;2.00;;;;;;;;;;1881284;75;26286;-86
2022/10/14 15:26:30;;;;;;;4.22;1.87;;;;;;;;;;1883836;73;26251;-87
2022/10/14 15:29:14;;;;;;;2.47;1.67;;;;;;;;;;1887112;75;26287;-87
2022/10/14 15:31:46;;;;;;;2.75;2.05;;;;;;;;;;1883854;76;26745;-88
2022/10/14 15:34:20;;;;;;;2.50;2.30;;;;;;;;;;1892668;74;26303;-88
2022/10/14 15:36:51;;;;;;;6.50;2.60;;;;;;;;;;1880072;74;26235;-87
2022/10/14 15:39:18;;;;;;;4.67;2.58;;;;;;;;;;1883047;74;26284;-88
2022/10/14 15:41:46;;;;;;;3.95;3.00;;;;;;;;;;1920453;73;26891;-87
2022/10/14 15:44:13;;;;;;;7.80;3.10;;;;;;;;;;1931414;73;26253;-87
2022/10/14 15:49:34;;;;;;;3.20;2.80;;;;;;;;;;1941932;73;26665;-91
2022/10/14 15:52:03;;;;;;;5.30;3.22;;;;;;;;;;1916383;73;26230;-87
2022/10/14 15:54:31;;;;;;;4.00;3.33;;;;;;;;;;1917764;74;26317;-88
2022/10/14 15:56:58;;;;;;;3.92;3.37;;;;;;;;;;1932188;73;26263;-87
2022/10/14 15:59:26;;;;;;;6.20;3.42;;;;;;;;;;1921791;73;26209;-86
2022/10/14 16:01:53;;;;;;;5.28;3.80;;;;;;;;;;1919885;73;26292;-88
2022/10/14 16:04:23;;;;;;;4.75;3.60;;;;;;;;;;1910260;73;26528;-91
2022/10/14 16:06:54;;;;;;;4.92;3.75;;;;;;;;;;1931099;73;26267;-87
2022/10/14 16:09:22;;;;;;;3.95;3.50;;;;;;;;;;1948458;73;26308;-87
2022/10/14 16:11:55;;;;;;;6.42;3.80;;;;;;;;;;1917449;73;26230;-86
2022/10/14 16:14:19;;;;;;;4.92;3.80;;;;;;;;;;1915819;75;26870;-88
2022/10/14 16:16:46;;;;;;;3.85;3.55;;;;;;;;;;1915649;75;26817;-88
2022/10/14 16:19:13;;;;;;;4.00;3.60;;;;;;;;;;1915490;73;26226;-88
2022/10/14 16:21:41;;;;;;;4.15;3.58;;;;;;;;;;1935400;73;26281;-90
2022/10/14 16:24:09;;;;;;;5.80;3.80;;;;;;;;;;1924740;73;27313;-88
2022/10/14 16:26:41;;;;;;;3.30;3.10;;;;;;;;;;1920250;73;26653;-88
2022/10/14 16:29:09;;;;;;;4.65;3.40;;;;;;;;;;1918884;73;26224;-88
2022/10/14 16:31:36;;;;;;;3.70;3.15;;;;;;;;;;1919859;75;26927;-88
2022/10/14 16:37:09;;;;;;;4.03;3.08;;;;;;;;;;1915093;73;26227;-86
2022/10/14 16:39:37;;;;;;;3.45;3.15;;;;;;;;;;1899146;75;26247;-87
2022/10/14 16:42:05;;;;;;;4.55;2.98;;;;;;;;;;1890969;75;26282;-87
2022/10/14 16:44:32;;;;;;;4.67;3.10;;;;;;;;;;1911502;75;26246;-87
2022/10/14 16:49:46;;;;;;;2.90;2.80;;;;;;;;;;1901103;73;26251;-87
2022/10/14 16:52:14;;;;;;;2.95;2.70;;;;;;;;;;1873119;76;26271;-89
2022/10/14 16:54:42;;;;;;;3.35;2.92;;;;;;;;;;1879406;75;26311;-89
2022/10/14 16:57:09;;;;;;;3.00;2.80;;;;;;;;;;1888170;75;26238;-88
2022/10/14 16:59:37;;;;;;;3.10;2.50;;;;;;;;;;1905955;75;26237;-87
2022/10/14 17:02:07;;;;;;;2.40;2.20;;;;;;;;;;1902298;75;26242;-87
2022/10/14 17:04:33;;;;;;;2.77;2.55;;;;;;;;;;1909638;75;26254;-88
2022/10/14 17:07:06;;;;;;;3.85;2.40;;;;;;;;;;1899413;75;26332;-90
2022/10/14 17:09:30;;;;;;;4.03;2.20;;;;;;;;;;1905286;75;26338;-88
2022/10/14 17:11:57;;;;;;;2.62;2.30;;;;;;;;;;1901260;75;26278;-87
2022/10/14 17:14:24;;;;;;;2.50;2.30;;;;;;;;;;1891877;75;26313;-87
2022/10/14 17:16:51;;;;;;;2.58;2.37;;;;;;;;;;1877879;76;26250;-87
2022/10/14 17:19:19;;;;;;;2.42;2.20;;;;;;;;;;1881967;75;26263;-88
2022/10/14 17:21:47;;;;;;;2.40;2.20;;;;;;;;;;1912064;75;26304;-88
2022/10/14 17:24:16;;;;;;;2.10;2.00;;;;;;;;;;1912433;75;26262;-87
2022/10/14 17:26:46;;;;;;;2.60;2.30;;;;;;;;;;1912751;75;26718;-88
2022/10/14 17:29:14;;;;;;;2.40;2.20;;;;;;;;;;1895175;75;26772;-88
2022/10/14 17:31:41;;;;;;;2.35;2.05;;;;;;;;;;1880528;76;26493;-87
2022/10/14 17:34:08;;;;;;;2.80;2.40;;;;;;;;;;1880378;76;26274;-87
2022/10/14 17:36:36;;;;;;;2.98;2.00;;;;;;;;;;1880520;76;26239;-87
2022/10/14 17:39:03;;;;;;;2.15;2.05;;;;;;;;;;1893587;75;26206;-88
2022/10/14 17:41:30;;;;;;;2.35;2.20;;;;;;;;;;1903689;75;26305;-87
2022/10/14 17:44:00;;;;;;;3.05;2.30;;;;;;;;;;1890578;75;26252;-87
2022/10/14 17:46:28;;;;;;;2.15;1.95;;;;;;;;;;1892110;75;26803;-87
2022/10/14 17:48:57;;;;;;;2.20;2.08;;;;;;;;;;1904000;75;25938;-88
2022/10/14 17:51:25;;;;;;;2.62;1.90;;;;;;;;;;1903795;75;26223;-87
2022/10/14 17:53:53;;;;;;;2.10;2.00;;;;;;;;;;1898013;75;26220;-88
2022/10/14 17:56:21;;;;;;;2.27;2.08;;;;;;;;;;1893695;75;26283;-87
2022/10/14 17:58:49;;;;;;;1.90;1.80;;;;;;;;;;1896269;75;26241;-87
2022/10/14 18:01:17;;;;;;;2.05;1.95;;;;;;;;;;1903739;75;26246;-88
2022/10/14 18:03:44;;;;;;;2.15;1.90;;;;;;;;;;1900164;75;26294;-87
2022/10/14 18:06:19;;;;;;;2.50;2.35;;;;;;;;;;1903856;75;26229;-87
2022/10/14 18:08:48;;;;;;;2.20;2.00;;;;;;;;;;1901115;75;26251;-88
2022/10/14 18:11:21;;;;;;;2.20;2.02;;;;;;;;;;1886846;75;26222;-87
2022/10/14 18:13:50;;;;;;;2.08;1.95;;;;;;;;;;1904172;75;26313;-86
2022/10/14 18:16:17;;;;;;;1.90;1.80;;;;;;;;;;1897350;75;26520;-89
2022/10/14 18:18:46;;;;;;;2.10;2.00;;;;;;;;;;1891662;75;26266;-88
2022/10/14 18:21:14;;;;;;;1.98;1.82;;;;;;;;;;1904360;75;26275;-88
2022/10/14 18:23:48;;;;;;;1.98;1.87;;;;;;;;;;1904489;75;26332;-88
2022/10/14 18:26:17;;;;;;;2.55;1.95;;;;;;;;;;1904597;75;26779;-88
2022/10/14 18:28:45;;;;;;;1.90;1.80;;;;;;;;;;1904592;75;26710;-88
2022/10/14 18:31:44;;;;;;;2.12;1.92;;;;;;;;;;1904566;75;26292;-88
2022/10/14 18:37:15;;;;;;;1.75;1.65;;;;;;;;;;1871706;77;26254;-86
2022/10/14 18:39:43;;;;;;;1.85;1.75;;;;;;;;;;1871437;77;26319;-86
2022/10/14 18:42:10;;;;;;;1.70;1.60;;;;;;;;;;1840675;76;26396;-87
2022/10/14 18:44:38;;;;;;;1.90;1.80;;;;;;;;;;1841862;77;26678;-88
2022/10/14 18:47:06;;;;;;;1.57;1.57;;;;;;;;;;1879513;75;26355;-87
2022/10/14 18:49:33;;;;;;;1.70;1.70;;;;;;;;;;1895030;74;27497;-86
2022/10/14 18:52:00;;;;;;;1.70;1.70;;;;;;;;;;1868405;76;26313;-87
2022/10/14 18:54:30;;;;;;;1.98;1.80;;;;;;;;;;1882652;76;26350;-88
2022/10/14 18:56:58;;;;;;;1.80;1.70;;;;;;;;;;1863228;76;26798;-87
2022/10/14 18:59:26;;;;;;;1.67;1.60;;;;;;;;;;1882667;76;27052;-89
2022/10/14 19:01:54;;;;;;;1.50;1.50;;;;;;;;;;1900611;75;26364;-88
2022/10/14 19:04:22;;;;;;;1.70;1.60;;;;;;;;;;1874616;75;26292;-86
2022/10/14 19:06:49;;;;;;;1.75;1.65;;;;;;;;;;1848025;77;26292;-87
2022/10/14 19:09:20;;;;;;;2.20;1.82;;;;;;;;;;1854263;74;26248;-87
2022/10/14 19:11:51;;;;;;;1.72;1.60;;;;;;;;;;1880386;76;27189;-88
2022/10/14 19:14:19;;;;;;;1.67;1.57;;;;;;;;;;1882075;76;26255;-87
2022/10/14 19:16:48;;;;;;;1.80;1.70;;;;;;;;;;1877148;76;26282;-88
2022/10/14 19:19:17;;;;;;;2.35;1.50;;;;;;;;;;1884259;76;26310;-88
2022/10/14 19:21:45;;;;;;;1.80;1.70;;;;;;;;;;1882374;76;26268;-88
2022/10/14 19:24:13;;;;;;;1.80;1.70;;;;;;;;;;1852284;77;26254;-88
2022/10/14 19:26:41;;;;;;;1.42;1.42;;;;;;;;;;1852849;77;26291;-87
2022/10/14 19:29:10;;;;;;;1.55;1.50;;;;;;;;;;1852795;77;26342;-88
2022/10/14 19:31:38;;;;;;;1.50;1.50;;;;;;;;;;1853016;77;26283;-88
2022/10/14 19:34:08;;;;;;;1.67;1.60;;;;;;;;;;1852854;77;26266;-87
2022/10/14 19:36:36;;;;;;;1.40;1.40;;;;;;;;;;1856578;76;26287;-88
2022/10/14 19:39:04;;;;;;;1.80;1.70;;;;;;;;;;1884516;76;26760;-88
2022/10/14 19:41:33;;;;;;;1.98;1.70;;;;;;;;;;1895997;75;26283;-88
2022/10/14 19:44:01;;;;;;;1.50;1.50;;;;;;;;;;1908286;75;26227;-87
2022/10/14 19:46:28;;;;;;;1.87;1.52;;;;;;;;;;1908509;75;26304;-88
2022/10/14 19:48:57;;;;;;;1.77;1.70;;;;;;;;;;1908473;75;26663;-88
2022/10/14 19:51:26;;;;;;;1.77;1.67;;;;;;;;;;1906944;75;26259;-87
2022/10/14 19:53:57;;;;;;;1.60;1.60;;;;;;;;;;1891125;73;26735;-88
2022/10/14 19:56:25;;;;;;;1.82;1.50;;;;;;;;;;1886893;74;26348;-88
2022/10/14 19:58:54;;;;;;;1.40;1.40;;;;;;;;;;1930001;73;26675;-88
2022/10/14 20:01:22;;;;;;;1.50;1.40;;;;;;;;;;1912970;73;26300;-87
2022/10/14 20:03:50;;;;;;;1.75;1.65;;;;;;;;;;1884913;73;26280;-87
2022/10/14 20:06:17;;;;;;;1.80;1.70;;;;;;;;;;1937259;73;26222;-87
2022/10/14 20:08:44;;;;;;;1.80;1.70;;;;;;;;;;1906876;75;26234;-88
2022/10/14 20:11:13;;;;;;;1.90;1.80;;;;;;;;;;1890763;74;26615;-88
2022/10/14 20:13:40;;;;;;;1.65;1.55;;;;;;;;;;1915537;75;26348;-88
2022/10/14 20:16:08;;;;;;;1.47;1.45;;;;;;;;;;1909066;75;26218;-88
2022/10/14 20:18:39;;;;;;;1.45;1.45;;;;;;;;;;1891020;75;26685;-88
2022/10/14 20:21:06;;;;;;;1.80;1.70;;;;;;;;;;1898977;75;26276;-88
2022/10/14 20:23:35;;;;;;;1.50;1.50;;;;;;;;;;1906673;75;26192;-89
2022/10/14 20:26:04;;;;;;;1.50;1.50;;;;;;;;;;1920453;73;26218;-87
2022/10/14 20:28:31;;;;;;;2.02;1.60;;;;;;;;;;1926704;73;26238;-89
2022/10/14 20:30:59;;;;;;;2.35;1.50;;;;;;;;;;1907803;73;26320;-88
2022/10/14 20:33:26;;;;;;;1.45;1.42;;;;;;;;;;1906053;75;26222;-91
2022/10/14 20:36:01;;;;;;;1.40;1.40;;;;;;;;;;1908293;73;26238;-89
2022/10/14 20:38:29;;;;;;;1.60;1.50;;;;;;;;;;1908509;75;26297;-89
2022/10/14 20:40:57;;;;;;;1.45;1.42;;;;;;;;;;1885235;75;26364;-91
2022/10/14 20:43:25;;;;;;;1.62;1.55;;;;;;;;;;1909865;73;26332;-89
2022/10/14 20:45:54;;;;;;;3.45;1.50;;;;;;;;;;1917702;73;26255;-89
2022/10/14 20:48:21;;;;;;;3.95;1.52;;;;;;;;;;1908429;73;26195;-89
2022/10/14 20:50:49;;;;;;;3.70;1.60;;;;;;;;;;1907248;73;26258;-88
2022/10/14 20:53:16;;;;;;;1.87;1.60;;;;;;;;;;1907810;73;26176;-88
2022/10/14 20:55:43;;;;;;;1.67;1.57;;;;;;;;;;1908192;73;26218;-88
2022/10/14 20:58:11;;;;;;;1.70;1.60;;;;;;;;;;1909927;73;26280;-88
2022/10/14 21:00:38;;;;;;;4.12;1.57;;;;;;;;;;1913625;73;26328;-88
2022/10/14 21:03:05;;;;;;;1.60;1.50;;;;;;;;;;1910193;73;26239;-90
2022/10/14 21:05:34;;;;;;;3.05;1.47;;;;;;;;;;1925565;73;26732;-89
2022/10/14 21:08:01;;;;;;;2.02;1.30;;;;;;;;;;1920992;73;26296;-89
2022/10/14 21:10:29;;;;;;;1.37;1.37;;;;;;;;;;1917559;73;26222;-91
2022/10/14 21:12:56;;;;;;;2.15;1.40;;;;;;;;;;1913820;73;26207;-89
2022/10/14 21:15:25;;;;;;;1.50;1.40;;;;;;;;;;1928179;73;26235;-89
2022/10/14 21:17:52;;;;;;;1.60;1.50;;;;;;;;;;1918395;73;26298;-89
2022/10/14 21:20:19;;;;;;;1.40;1.30;;;;;;;;;;1910540;73;26235;-90
2022/10/14 21:22:47;;;;;;;1.30;1.30;;;;;;;;;;1920025;73;26284;-89
2022/10/14 21:25:14;;;;;;;1.40;1.30;;;;;;;;;;1923748;73;26231;-89
2022/10/14 21:27:41;;;;;;;1.32;1.32;;;;;;;;;;1919428;73;26691;-88
2022/10/14 21:30:09;;;;;;;2.12;1.40;;;;;;;;;;1915105;73;26648;-91
2022/10/14 21:32:37;;;;;;;2.30;1.40;;;;;;;;;;1902186;73;26273;-90
2022/10/14 21:35:04;;;;;;;1.40;1.30;;;;;;;;;;1928437;73;26784;-89
2022/10/14 21:37:31;;;;;;;1.40;1.40;;;;;;;;;;1917318;73;26711;-89
2022/10/14 21:39:59;;;;;;;1.30;1.30;;;;;;;;;;1933802;73;26223;-90