Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:51;;;;;;;;;;;;;;;;;;6154542;23;19908;-65
2022/05/17 00:03:17;;;;;;;;;;;;;;;;;;6181866;23;19900;-64
2022/05/17 00:05:43;;;;;;;;;;;;;;;;;;6181822;23;19904;-64
2022/05/17 00:08:09;;;;;;;;;;;;;;;;;;6180839;23;20242;-64
2022/05/17 00:10:35;;;;;;;;;;;;;;;;;;6154650;23;19904;-65
2022/05/17 00:13:01;;;;;;;;;;;;;;;;;;6154881;23;20687;-64
2022/05/17 00:15:27;;;;;;;;;;;;;;;;;;6181773;23;20350;-64
2022/05/17 00:17:53;;;;;;;;;;;;;;;;;;6182343;23;19908;-65
2022/05/17 00:20:18;;;;;;;;;;;;;;;;;;6182616;23;19908;-64
2022/05/17 00:22:44;;;;;;;;;;;;;;;;;;6183179;23;20307;-64
2022/05/17 00:25:10;;;;;;;;;;;;;;;;;;6183221;23;19954;-65
2022/05/17 00:27:36;;;;;;;;;;;;;;;;;;6182889;23;20429;-64
2022/05/17 00:30:02;;;;;;;;;;;;;;;;;;6182390;23;19900;-64
2022/05/17 00:32:28;;;;;;;;;;;;;;;;;;6182452;23;19932;-64
2022/05/17 00:34:55;;;;;;;;;;;;;;;;;;6156807;23;20341;-64
2022/05/17 00:37:20;;;;;;;;;;;;;;;;;;6183422;23;19927;-64
2022/05/17 00:39:46;;;;;;;;;;;;;;;;;;6181829;23;20315;-64
2022/05/17 00:42:13;;;;;;;;;;;;;;;;;;6183790;23;19904;-64
2022/05/17 00:44:42;;;;;;;;;;;;;;;;;;6183423;23;19904;-64
2022/05/17 00:47:08;;;;;;;;;;;;;;;;;;6182430;23;19908;-64
2022/05/17 00:49:34;;;;;;;;;;;;;;;;;;6182228;23;20242;-64
2022/05/17 00:52:00;;;;;;;;;;;;;;;;;;6184037;23;19904;-64
2022/05/17 00:54:26;;;;;;;;;;;;;;;;;;6182458;23;19955;-64
2022/05/17 00:56:51;;;;;;;;;;;;;;;;;;6182986;23;19900;-64
2022/05/17 00:59:17;;;;;;;;;;;;;;;;;;6182307;23;19901;-64
2022/05/17 01:01:43;;;;;;;;;;;;;;;;;;6182092;23;19916;-65
2022/05/17 01:04:09;;;;;;;;;;;;;;;;;;6182654;23;19908;-64
2022/05/17 01:06:35;;;;;;;;;;;;;;;;;;6183033;23;19908;-64
2022/05/17 01:09:01;;;;;;;;;;;;;;;;;;6181429;23;19904;-64
2022/05/17 01:11:27;;;;;;;;;;;;;;;;;;6156136;23;19907;-64
2022/05/17 01:16:37;;;;;;;;;;;;;;;;;;6182521;23;20281;-64
2022/05/17 01:19:04;;;;;;;;;;;;;;;;;;6181781;23;19908;-64
2022/05/17 01:21:32;;;;;;;;;;;;;;;;;;6155786;23;19904;-65
2022/05/17 01:23:58;;;;;;;;;;;;;;;;;;6182911;23;20303;-64
2022/05/17 01:26:23;;;;;;;;;;;;;;;;;;6182974;23;19908;-64
2022/05/17 01:28:49;;;;;;;;;;;;;;;;;;6182021;23;19907;-65
2022/05/17 01:31:15;;;;;;;;;;;;;;;;;;6183051;23;19900;-65
2022/05/17 01:33:41;;;;;;;;;;;;;;;;;;6182338;23;19907;-64
2022/05/17 01:36:07;;;;;;;;;;;;;;;;;;6182255;23;20303;-64
2022/05/17 01:38:33;;;;;;;;;;;;;;;;;;6182179;23;19986;-64
2022/05/17 01:40:59;;;;;;;;;;;;;;;;;;6185589;23;19904;-64
2022/05/17 01:43:25;;;;;;;;;;;;;;;;;;6183208;23;19900;-64
2022/05/17 01:45:51;;;;;;;;;;;;;;;;;;6183514;23;19904;-65
2022/05/17 01:48:16;;;;;;;;;;;;;;;;;;6154942;23;19987;-64
2022/05/17 01:50:42;;;;;;;;;;;;;;;;;;6182239;23;19901;-65
2022/05/17 01:53:08;;;;;;;;;;;;;;;;;;6156160;23;19900;-64
2022/05/17 01:55:34;;;;;;;;;;;;;;;;;;6156911;23;19900;-64
2022/05/17 01:58:00;;;;;;;;;;;;;;;;;;6182771;23;20311;-64
2022/05/17 02:00:26;;;;;;;;;;;;;;;;;;6156079;23;19900;-64
2022/05/17 02:02:52;;;;;;;;;;;;;;;;;;6155502;23;20313;-64
2022/05/17 02:05:18;;;;;;;;;;;;;;;;;;6155201;23;19905;-65
2022/05/17 02:07:44;;;;;;;;;;;;;;;;;;6182896;23;19962;-64
2022/05/17 02:10:10;;;;;;;;;;;;;;;;;;6182586;23;19911;-65
2022/05/17 02:12:35;;;;;;;;;;;;;;;;;;6182441;23;19904;-64
2022/05/17 02:15:01;;;;;;;;;;;;;;;;;;6182445;23;20003;-64
2022/05/17 02:17:27;;;;;;;;;;;;;;;;;;6148377;23;19908;-64
2022/05/17 02:19:53;;;;;;;;;;;;;;;;;;6181972;23;19904;-65
2022/05/17 02:22:19;;;;;;;;;;;;;;;;;;6181699;23;19908;-64
2022/05/17 02:24:45;;;;;;;;;;;;;;;;;;6157806;23;19906;-65
2022/05/17 02:27:11;;;;;;;;;;;;;;;;;;6184775;23;19987;-64
2022/05/17 02:29:37;;;;;;;;;;;;;;;;;;6181845;23;20278;-64
2022/05/17 02:32:03;;;;;;;;;;;;;;;;;;6181291;23;19900;-64
2022/05/17 02:34:29;;;;;;;;;;;;;;;;;;6182656;23;19949;-64
2022/05/17 02:36:55;;;;;;;;;;;;;;;;;;6181795;23;20315;-64
2022/05/17 02:39:21;;;;;;;;;;;;;;;;;;6181814;23;20361;-66
2022/05/17 02:41:47;;;;;;;;;;;;;;;;;;6155489;23;20242;-67
2022/05/17 02:44:13;;;;;;;;;;;;;;;;;;6182382;23;19900;-66
2022/05/17 02:46:38;;;;;;;;;;;;;;;;;;6181934;23;19939;-66
2022/05/17 02:49:05;;;;;;;;;;;;;;;;;;6180933;23;19904;-66
2022/05/17 02:51:30;;;;;;;;;;;;;;;;;;6155567;23;20030;-66
2022/05/17 02:53:56;;;;;;;;;;;;;;;;;;6182303;23;20270;-67
2022/05/17 02:56:22;;;;;;;;;;;;;;;;;;6182290;23;19979;-66
2022/05/17 02:58:48;;;;;;;;;;;;;;;;;;6181704;23;19900;-67
2022/05/17 03:01:14;;;;;;;;;;;;;;;;;;6156357;23;20298;-66
2022/05/17 03:03:40;;;;;;;;;;;;;;;;;;6181501;23;20277;-66
2022/05/17 03:06:06;;;;;;;;;;;;;;;;;;6182288;23;19915;-66
2022/05/17 03:08:32;;;;;;;;;;;;;;;;;;6154470;23;19900;-66
2022/05/17 03:10:58;;;;;;;;;;;;;;;;;;6181705;23;19901;-66
2022/05/17 03:13:23;;;;;;;;;;;;;;;;;;6181892;23;19900;-66
2022/05/17 03:15:49;;;;;;;;;;;;;;;;;;6181708;23;20185;-66
2022/05/17 03:18:15;;;;;;;;;;;;;;;;;;6153999;23;19915;-67
2022/05/17 03:20:41;;;;;;;;;;;;;;;;;;6179359;23;19927;-67
2022/05/17 03:23:07;;;;;;;;;;;;;;;;;;6180965;23;19962;-67
2022/05/17 03:25:33;;;;;;;;;;;;;;;;;;6155258;23;19900;-66
2022/05/17 03:27:59;;;;;;;;;;;;;;;;;;6181153;23;20351;-66
2022/05/17 03:30:25;;;;;;;;;;;;;;;;;;6182006;23;19900;-66
2022/05/17 03:32:51;;;;;;;;;;;;;;;;;;6153968;23;19905;-67
2022/05/17 03:35:17;;;;;;;;;;;;;;;;;;6181563;23;20362;-66
2022/05/17 03:37:43;;;;;;;;;;;;;;;;;;6181441;23;19901;-66
2022/05/17 03:40:10;;;;;;;;;;;;;;;;;;6180876;23;19900;-65
2022/05/17 03:42:35;;;;;;;;;;;;;;;;;;6181489;23;19900;-65
2022/05/17 03:45:01;;;;;;;;;;;;;;;;;;6182095;23;19900;-65
2022/05/17 03:47:27;;;;;;;;;;;;;;;;;;6180965;23;19908;-65
2022/05/17 03:49:53;;;;;;;;;;;;;;;;;;6154813;23;19907;-65
2022/05/17 03:52:19;;;;;;;;;;;;;;;;;;6183082;23;20183;-65
2022/05/17 03:54:45;;;;;;;;;;;;;;;;;;6183457;23;19963;-66
2022/05/17 03:57:11;;;;;;;;;;;;;;;;;;6184342;23;19907;-65
2022/05/17 03:59:37;;;;;;;;;;;;;;;;;;6182555;23;19923;-65
2022/05/17 04:02:02;;;;;;;;;;;;;;;;;;6183707;23;19926;-65
2022/05/17 04:04:28;;;;;;;;;;;;;;;;;;6182425;23;19922;-65
2022/05/17 04:06:54;;;;;;;;;;;;;;;;;;6184245;23;19915;-65
2022/05/17 04:09:20;;;;;;;;;;;;;;;;;;6182451;23;19900;-65
2022/05/17 04:11:46;;;;;;;;;;;;;;;;;;6183444;23;19901;-65
2022/05/17 04:14:12;;;;;;;;;;;;;;;;;;6183154;23;19946;-65
2022/05/17 04:16:38;;;;;;;;;;;;;;;;;;6156485;23;20294;-66
2022/05/17 04:19:04;;;;;;;;;;;;;;;;;;6183031;23;20371;-72
2022/05/17 04:21:30;;;;;;;;;;;;;;;;;;6153845;23;19908;-72
2022/05/17 04:23:56;;;;;;;;;;;;;;;;;;6151843;23;19900;-72
2022/05/17 04:26:22;;;;;;;;;;;;;;;;;;6151525;23;20349;-71
2022/05/17 04:28:48;;;;;;;;;;;;;;;;;;6150781;23;19901;-72
2022/05/17 04:31:14;;;;;;;;;;;;;;;;;;6152302;23;19928;-72
2022/05/17 04:33:40;;;;;;;;;;;;;;;;;;6152648;23;19911;-72
2022/05/17 04:36:06;;;;;;;;;;;;;;;;;;6153202;23;19944;-72
2022/05/17 04:38:32;;;;;;;;;;;;;;;;;;6152418;23;19924;-72
2022/05/17 04:40:57;;;;;;;;;;;;;;;;;;6152938;23;19900;-72
2022/05/17 04:43:23;;;;;;;;;;;;;;;;;;6153948;23;19908;-72
2022/05/17 04:45:49;;;;;;;;;;;;;;;;;;6152841;23;19955;-72
2022/05/17 04:48:15;;;;;;;;;;;;;;;;;;6151953;23;20211;-72
2022/05/17 04:50:41;;;;;;;;;;;;;;;;;;6153169;23;19904;-72
2022/05/17 04:53:07;;;;;;;;;;;;;;;;;;6153382;23;19901;-73
2022/05/17 04:55:33;;;;;;;;;;;;;;;;;;6153122;23;19905;-72
2022/05/17 04:57:59;;;;;;;;;;;;;;;;;;6152681;23;19901;-72
2022/05/17 05:00:25;;;;;;;;;;;;;;;;;;6153402;23;20394;-72
2022/05/17 05:02:51;;;;;;;;;;;;;;;;;;6153424;23;19935;-72
2022/05/17 05:05:17;;;;;;;;;;;;;;;;;;6153024;23;19983;-72
2022/05/17 05:07:43;;;;;;;;;;;;;;;;;;6153724;23;19983;-72
2022/05/17 05:10:08;;;;;;;;;;;;;;;;;;6151636;23;20369;-72
2022/05/17 05:12:35;;;;;;;;;;;;;;;;;;6153386;23;19908;-72
2022/05/17 05:15:02;;;;;;;;;;;;;;;;;;6151549;23;19995;-72
2022/05/17 05:17:28;;;;;;;;;;;;;;;;;;6153345;23;20331;-64
2022/05/17 05:19:54;;;;;;;;;;;;;;;;;;6162629;23;19916;-70
2022/05/17 05:22:20;;;;;;;;;;;;;;;;;;6182781;23;19900;-71
2022/05/17 05:24:46;;;;;;;;;;;;;;;;;;6182878;23;19927;-70
2022/05/17 05:27:11;;;;;;;;;;;;;;;;;;6183304;23;19965;-71
2022/05/17 05:29:37;;;;;;;;;;;;;;;;;;6182856;23;20310;-70
2022/05/17 05:32:04;;;;;;;;;;;;;;;;;;6181206;23;19924;-71
2022/05/17 05:34:30;;;;;;;;;;;;;;;;;;6156173;23;19900;-71
2022/05/17 05:36:56;;;;;;;;;;;;;;;;;;6183064;23;20394;-70
2022/05/17 05:39:22;;;;;;;;;;;;;;;;;;6181914;23;19900;-70
2022/05/17 05:41:48;;;;;;;;;;;;;;;;;;6183210;23;19958;-71
2022/05/17 05:44:14;;;;;;;;;;;;;;;;;;6183210;23;19901;-71
2022/05/17 05:46:40;;;;;;;;;;;;;;;;;;6183073;23;19908;-71
2022/05/17 05:49:05;;;;;;;;;;;;;;;;;;6155973;23;19900;-71
2022/05/17 05:51:31;;;;;;;;;;;;;;;;;;6155731;23;19908;-70
2022/05/17 05:53:57;;;;;;;;;;;;;;;;;;6182079;23;20239;-71
2022/05/17 05:56:29;;;;;;;;;;;;;;;;;;6186255;23;20337;-70
2022/05/17 05:58:55;;;;;;;;;;;;;;;;;;6183648;23;19951;-70
2022/05/17 06:01:21;;;;;;;;;;;;;;;;;;6182352;23;20306;-70
2022/05/17 06:03:47;;;;;;;;;;;;;;;;;;6182585;23;20307;-70
2022/05/17 06:06:14;;;;;;;;;;;;;;;;;;6182568;23;19901;-71
2022/05/17 06:08:40;;;;;;;;;;;;;;;;;;6181518;23;20035;-71
2022/05/17 06:11:06;;;;;;;;;;;;;;;;;;6182863;23;20315;-70
2022/05/17 06:13:32;;;;;;;;;;;;;;;;;;6182516;23;19900;-70
2022/05/17 06:15:58;;;;;;;;;;;;;;;;;;6182604;23;20462;-71
2022/05/17 06:18:24;;;;;;;;;;;;;;;;;;6182781;23;19911;-71
2022/05/17 06:20:50;;;;;;;;;;;;;;;;;;6155565;23;19918;-71
2022/05/17 06:23:16;;;;;;;;;;;;;;;;;;6155592;23;20314;-70
2022/05/17 06:25:42;;;;;;;;;;;;;;;;;;6182153;23;20518;-70
2022/05/17 06:28:08;;;;;;;;;;;;;;;;;;6154962;23;20010;-71
2022/05/17 06:30:34;;;;;;;;;;;;;;;;;;6182775;23;19900;-71
2022/05/17 06:33:01;;;;;;;;;;;;;;;;;;6183046;23;20393;-71
2022/05/17 06:35:26;;;;;;;;;;;;;;;;;;6155655;23;19900;-71
2022/05/17 06:37:52;;;;;;;;;;;;;;;;;;6181523;23;19982;-72
2022/05/17 06:40:18;;;;;;;;;;;;;;;;;;6182040;23;19946;-70
2022/05/17 06:42:44;;;;;;;;;;;;;;;;;;6182550;23;19943;-70
2022/05/17 06:45:11;;;;;;;;;;;;;;;;;;6182422;23;19900;-70
2022/05/17 06:47:37;;;;;;;;;;;;;;;;;;6155987;23;19944;-72
2022/05/17 06:50:03;;;;;;;;;;;;;;;;;;6181998;23;19927;-70
2022/05/17 06:52:28;;;;;;;;;;;;;;;;;;6155853;23;19980;-70
2022/05/17 06:54:57;;;;;;;;;;;;;;;;;;6182267;23;19900;-71
2022/05/17 06:57:23;;;;;;;;;;;;;;;;;;6182417;23;19927;-71
2022/05/17 06:59:49;;;;;;;;;;;;;;;;;;6155406;23;19900;-71
2022/05/17 07:02:15;;;;;;;;;;;;;;;;;;6181988;23;19950;-71
2022/05/17 07:04:41;;;;;;;;;;;;;;;;;;6180752;23;19904;-71
2022/05/17 07:07:07;;;;;;;;;;;;;;;;;;6181506;23;19918;-70
2022/05/17 07:09:33;;;;;;;;;;;;;;;;;;6181701;23;19901;-70
2022/05/17 07:14:43;;;;;;;;;;;;;;;;;;6182850;23;20021;-71
2022/05/17 07:17:09;;;;;;;;;;;;;;;;;;6155518;23;19977;-70
2022/05/17 07:19:35;;;;;;;;;;;;;;;;;;6155095;23;19966;-70
2022/05/17 07:22:01;;;;;;;;;;;;;;;;;;6180302;23;19904;-72
2022/05/17 07:24:27;;;;;;;;;;;;;;;;;;6181824;23;20328;-71
2022/05/17 07:26:53;;;;;;;;;;;;;;;;;;6155819;23;19912;-70
2022/05/17 07:29:19;;;;;;;;;;;;;;;;;;6155562;23;20246;-71
2022/05/17 07:31:45;;;;;;;;;;;;;;;;;;6181639;23;19907;-71
2022/05/17 07:34:12;;;;;;;;;;;;;;;;;;6155797;23;19904;-71
2022/05/17 07:36:37;;;;;;;;;;;;;;;;;;6181322;23;20255;-71
2022/05/17 07:39:03;;;;;;;;;;;;;;;;;;6180570;23;19908;-71
2022/05/17 07:41:29;;;;;;;;;;;;;;;;;;6182027;23;19926;-71
2022/05/17 07:43:55;;;;;;;;;;;;;;;;;;6181449;23;20204;-70
2022/05/17 07:46:21;;;;;;;;;;;;;;;;;;6181245;23;19904;-70
2022/05/17 07:48:47;;;;;;;;;;;;;;;;;;6181517;23;20283;-70
2022/05/17 07:51:13;;;;;;;;;;;;;;;;;;6154792;23;19900;-71
2022/05/17 07:53:39;;;;;;;;;;;;;;;;;;6182389;23;19975;-70
2022/05/17 07:56:05;;;;;;;;;;;;;;;;;;6155323;23;20315;-70
2022/05/17 07:58:31;;;;;;;;;;;;;;;;;;6181393;23;19950;-70
2022/05/17 08:00:57;;;;;;;;;;;;;;;;;;6181890;23;19979;-70
2022/05/17 08:03:23;;;;;;;;;;;;;;;;;;6182457;23;19900;-71
2022/05/17 08:05:49;;;;;;;;;;;;;;;;;;6154444;23;20266;-71
2022/05/17 08:08:15;;;;;;;;;;;;;;;;;;6181321;23;19908;-71
2022/05/17 08:10:40;;;;;;;;;;;;;;;;;;6182371;23;20299;-70
2022/05/17 08:13:07;;;;;;;;;;;;;;;;;;6181271;23;20136;-71
2022/05/17 08:15:33;;;;;;;;;;;;;;;;;;6181979;23;19975;-71
2022/05/17 08:18:01;;;;;;;;;;;;;;;;;;6181726;23;20188;-70
2022/05/17 08:20:27;;;;;;;;;;;;;;;;;;6155315;23;20229;-70
2022/05/17 08:22:53;;;;;;;;;;;;;;;;;;6179960;23;20270;-71
2022/05/17 08:28:04;;;;;;;;;;;;;;;;;;6181408;23;19915;-70
2022/05/17 08:30:30;;;;;;;;;;;;;;;;;;6181144;23;19931;-70
2022/05/17 08:33:14;;;;;;;;;;;;;;;;;;6182276;23;19979;-70
2022/05/17 08:35:41;;;;;;;;;;;;;;;;;;6155671;23;20361;-70
2022/05/17 08:38:06;;;;;;;;;;;;;;;;;;6181845;23;19982;-70
2022/05/17 08:40:32;;;;;;;;;;;;;;;;;;6157107;23;20315;-70
2022/05/17 08:42:58;;;;;;;;;;;;;;;;;;6183614;23;19900;-71
2022/05/17 08:45:24;;;;;;;;;;;;;;;;;;6183428;23;19904;-70
2022/05/17 08:47:51;;;;;;;;;;;;;;;;;;6182327;23;19963;-76
2022/05/17 08:50:17;;;;;;;;;;;;;;;;;;6182831;23;19928;-70
2022/05/17 08:52:43;;;;;;;;;;;;;;;;;;6183326;23;19908;-70
2022/05/17 08:55:10;;;;;;;;;;;;;;;;;;6183199;23;19900;-70
2022/05/17 08:57:36;;;;;;;;;;;;;;;;;;6183219;23;20231;-70
2022/05/17 09:00:01;;;;;;;;;;;;;;;;;;6156381;23;20315;-69
2022/05/17 09:02:27;;;;;;;;;;;;;;;;;;6183648;23;19900;-69
2022/05/17 09:04:53;;;;;;;;;;;;;;;;;;6159175;23;20277;-70
2022/05/17 09:07:25;;;;;;;;;;;;;;;;;;6185174;23;19954;-70
2022/05/17 09:09:51;;;;;;;;;;;;;;;;;;6181951;23;19958;-70
2022/05/17 09:12:17;;;;;;;;;;;;;;;;;;6156788;23;19907;-71
2022/05/17 09:14:43;;;;;;;;;;;;;;;;;;6183114;23;20350;-70
2022/05/17 09:17:09;;;;;;;;;;;;;;;;;;6182710;23;19907;-70
2022/05/17 09:19:35;;;;;;;;;;;;;;;;;;6182228;23;19908;-70
2022/05/17 09:22:02;;;;;;;;;;;;;;;;;;6180504;23;19904;-70
2022/05/17 09:24:28;;;;;;;;;;;;;;;;;;6156075;23;20145;-70
2022/05/17 09:26:54;;;;;;;;;;;;;;;;;;6182692;23;19935;-70
2022/05/17 09:29:20;;;;;;;;;;;;;;;;;;6182671;23;19992;-70
2022/05/17 09:31:46;;;;;;;;;;;;;;;;;;6155943;23;19928;-71
2022/05/17 09:34:12;;;;;;;;;;;;;;;;;;6183463;23;19900;-70
2022/05/17 09:36:38;;;;;;;;;;;;;;;;;;6181672;23;19904;-71
2022/05/17 09:39:04;;;;;;;;;;;;;;;;;;6181990;23;20242;-70
2022/05/17 09:41:30;;;;;;;;;;;;;;;;;;6182972;23;19904;-69
2022/05/17 09:43:56;;;;;;;;;;;;;;;;;;6183018;23;19900;-70
2022/05/17 09:46:22;;;;;;;;;;;;;;;;;;6182547;23;20293;-70
2022/05/17 09:54:18;;;;;;;;;;;;;;;;;;6183495;23;20319;-69
2022/05/17 09:56:44;;;;;;;;;;;;;;;;;;6182108;23;20142;-70
2022/05/17 09:59:10;;;;;;;;;;;;;;;;;;6182121;23;20210;-70
2022/05/17 10:01:36;;;;;;;;;;;;;;;;;;6155516;23;19900;-70
2022/05/17 10:04:02;;;;;;;;;;;;;;;;;;6182365;23;20266;-70
2022/05/17 10:06:28;;;;;;;;;;;;;;;;;;6182241;23;19955;-71
2022/05/17 10:08:55;;;;;;;;;;;;;;;;;;6181618;23;19907;-70
2022/05/17 10:11:21;;;;;;;;;;;;;;;;;;6182320;23;19919;-70
2022/05/17 10:13:48;;;;;;;;;;;;;;;;;;6182299;23;20358;-70
2022/05/17 10:16:14;;;;;;;;;;;;;;;;;;6182317;23;20238;-69
2022/05/17 10:18:40;;;;;;;;;;;;;;;;;;6181769;23;19904;-70
2022/05/17 10:21:06;;;;;;;;;;;;;;;;;;6182124;23;19915;-70
2022/05/17 10:23:31;;;;;;;;;;;;;;;;;;6154537;23;19904;-70
2022/05/17 10:25:57;;;;;;;;;;;;;;;;;;6182556;23;19901;-70
2022/05/17 10:28:24;;;;;;;;;;;;;;;;;;6181425;23;19908;-70
2022/05/17 10:30:50;;;;;;;;;;;;;;;;;;6155490;23;20308;-70
2022/05/17 10:33:16;;;;;;;;;;;;;;;;;;6181884;23;19928;-69
2022/05/17 10:35:42;;;;;;;;;;;;;;;;;;6155946;23;19900;-70
2022/05/17 10:38:10;;;;;;;;;;;;;;;;;;6180922;23;20311;-70
2022/05/17 10:40:40;;;;;;;;;;;;;;;;;;6182548;23;19911;-69
2022/05/17 10:43:05;;;;;;;;;;;;;;;;;;6181583;23;20334;-69
2022/05/17 10:45:36;;;;;;;;;;;;;;;;;;6182862;23;19904;-69
2022/05/17 10:48:01;;;;;;;;;;;;;;;;;;6181833;23;19927;-70
2022/05/17 10:50:28;;;;;;;;;;;;;;;;;;6182630;23;19954;-70
2022/05/17 10:55:46;;;;;;;;;;;;;;;;;;6186896;23;19923;-65
2022/05/17 10:58:12;;;;;;;;;;;;;;;;;;6181158;23;20386;-65
2022/05/17 11:00:38;;;;;;;;;;;;;;;;;;6182072;23;19908;-65
2022/05/17 11:03:04;;;;;;;;;;;;;;;;;;6181128;23;20341;-65
2022/05/17 11:05:30;;;;;;;;;;;;;;;;;;6182192;23;20374;-65
2022/05/17 11:07:56;;;;;;;;;;;;;;;;;;6154466;23;19960;-65
2022/05/17 11:10:22;;;;;;;;;;;;;;;;;;6182065;23;19955;-65
2022/05/17 11:12:48;;;;;;;;;;;;;;;;;;6155481;23;19900;-65
2022/05/17 11:15:14;;;;;;;;;;;;;;;;;;6155959;23;19912;-65
2022/05/17 11:17:40;;;;;;;;;;;;;;;;;;6155373;23;19989;-65
2022/05/17 11:20:06;;;;;;;;;;;;;;;;;;6181601;23;19900;-65
2022/05/17 11:22:32;;;;;;;;;;;;;;;;;;6179875;23;20223;-65
2022/05/17 11:24:58;;;;;;;;;;;;;;;;;;6181534;23;19904;-65
2022/05/17 11:27:24;;;;;;;;;;;;;;;;;;6181895;23;19908;-64
2022/05/17 11:29:49;;;;;;;;;;;;;;;;;;6181422;23;20299;-65
2022/05/17 11:32:15;;;;;;;;;;;;;;;;;;6181854;23;19927;-64
2022/05/17 11:34:41;;;;;;;;;;;;;;;;;;6181463;23;20274;-64
2022/05/17 11:37:08;;;;;;;;;;;;;;;;;;6182343;23;19907;-65
2022/05/17 11:39:46;;;;;;;;;;;;;;;;;;6179736;23;19900;-65
2022/05/17 11:42:12;;;;;;;;;;;;;;;;;;6155521;23;19924;-64
2022/05/17 11:44:38;;;;;;;;;;;;;;;;;;6155470;23;19971;-64
2022/05/17 11:47:04;;;;;;;;;;;;;;;;;;6181185;23;19912;-65
2022/05/17 11:49:30;;;;;;;;;;;;;;;;;;6181073;23;19978;-65
2022/05/17 11:51:56;;;;;;;;;;;;;;;;;;6181911;23;19900;-65
2022/05/17 11:54:22;;;;;;;;;;;;;;;;;;6181028;23;20311;-65
2022/05/17 11:56:48;;;;;;;;;;;;;;;;;;6181693;23;19900;-65
2022/05/17 11:59:15;;;;;;;;;;;;;;;;;;6181152;23;19912;-65
2022/05/17 12:01:41;;;;;;;;;;;;;;;;;;6154931;23;19904;-65
2022/05/17 12:04:09;;;;;;;;;;;;;;;;;;6181650;23;19900;-65
2022/05/17 12:06:36;;;;;;;;;;;;;;;;;;6182203;23;20196;-65
2022/05/17 12:09:02;;;;;;;;;;;;;;;;;;6180636;23;20299;-65
2022/05/17 12:11:28;;;;;;;;;;;;;;;;;;6182193;23;19907;-65
2022/05/17 12:13:55;;;;;;;;;;;;;;;;;;6155778;23;19915;-65
2022/05/17 12:16:21;;;;;;;;;;;;;;;;;;6182990;23;20345;-65
2022/05/17 12:18:46;;;;;;;;;;;;;;;;;;6182657;23;19901;-65
2022/05/17 12:21:12;;;;;;;;;;;;;;;;;;6183218;23;19900;-65
2022/05/17 12:23:38;;;;;;;;;;;;;;;;;;6181798;23;19968;-65
2022/05/17 12:26:05;;;;;;;;;;;;;;;;;;6183653;23;20315;-65
2022/05/17 12:28:31;;;;;;;;;;;;;;;;;;6182579;23;20350;-65
2022/05/17 12:31:01;;;;;;;;;;;;;;;;;;6183463;23;19900;-65
2022/05/17 12:33:27;;;;;;;;;;;;;;;;;;6157373;23;19907;-65
2022/05/17 12:35:53;;;;;;;;;;;;;;;;;;6183267;23;19901;-65
2022/05/17 12:43:49;;;;;;;;;;;;;;;;;;6183277;23;19959;-64
2022/05/17 12:46:14;;;;;;;;;;;;;;;;;;6183677;23;20303;-64
2022/05/17 12:48:41;;;;;;;;;;;;;;;;;;6155550;23;19912;-64
2022/05/17 12:51:07;;;;;;;;;;;;;;;;;;6182723;23;19923;-65
2022/05/17 12:53:33;;;;;;;;;;;;;;;;;;6183221;23;19904;-65
2022/05/17 12:56:01;;;;;;;;;;;;;;;;;;6182665;23;19900;-65
2022/05/17 12:58:27;;;;;;;;;;;;;;;;;;6182848;23;19991;-64
2022/05/17 13:00:58;;;;;;;;;;;;;;;;;;6156919;23;19940;-64
2022/05/17 13:03:23;;;;;;;;;;;;;;;;;;6156583;23;20226;-64
2022/05/17 13:05:51;;;;;;;;;;;;;;;;;;6155880;23;19900;-64
2022/05/17 13:08:17;;;;;;;;;;;;;;;;;;6182403;23;20310;-64
2022/05/17 13:10:43;;;;;;;;;;;;;;;;;;6156473;23;19900;-64
2022/05/17 13:13:09;;;;;;;;;;;;;;;;;;6183040;23;19900;-64
2022/05/17 13:15:35;;;;;;;;;;;;;;;;;;6183276;23;20333;-64
2022/05/17 13:18:01;;;;;;;;;;;;;;;;;;6182708;23;20368;-64
2022/05/17 13:20:27;;;;;;;;;;;;;;;;;;6182363;23;19907;-64
2022/05/17 13:22:54;;;;;;;;;;;;;;;;;;6154392;23;19979;-65
2022/05/17 13:25:20;;;;;;;;;;;;;;;;;;6181984;23;19939;-64
2022/05/17 13:27:46;;;;;;;;;;;;;;;;;;6183442;23;19931;-65
2022/05/17 13:30:12;;;;;;;;;;;;;;;;;;6155837;23;20340;-64
2022/05/17 13:32:38;;;;;;;;;;;;;;;;;;6182767;23;19904;-64
2022/05/17 13:35:04;;;;;;;;;;;;;;;;;;6182949;23;19923;-64
2022/05/17 13:37:31;;;;;;;;;;;;;;;;;;6183540;23;20317;-63
2022/05/17 13:40:01;;;;;;;;;;;;;;;;;;6181353;23;19927;-64
2022/05/17 13:42:27;;;;;;;;;;;;;;;;;;6156598;23;19923;-64
2022/05/17 13:44:53;;;;;;;;;;;;;;;;;;6155916;23;20318;-64
2022/05/17 13:47:19;;;;;;;;;;;;;;;;;;6182493;23;20319;-64
2022/05/17 13:49:45;;;;;;;;;;;;;;;;;;6155989;23;20329;-63
2022/05/17 13:52:10;;;;;;;;;;;;;;;;;;6182647;23;19900;-63
2022/05/17 13:54:36;;;;;;;;;;;;;;;;;;6182016;23;20261;-64
2022/05/17 13:57:02;;;;;;;;;;;;;;;;;;6156443;23;19983;-64
2022/05/17 13:59:29;;;;;;;;;;;;;;;;;;6180948;23;20246;-64
2022/05/17 14:01:55;;;;;;;;;;;;;;;;;;6182540;23;19908;-64
2022/05/17 14:04:20;;;;;;;;;;;;;;;;;;6156206;23;19967;-64
2022/05/17 14:06:46;;;;;;;;;;;;;;;;;;6182436;23;20269;-64
2022/05/17 14:11:59;;;;;;;;;;;;;;;;;;6182923;23;20033;-64
2022/05/17 14:14:25;;;;;;;;;;;;;;;;;;6182276;23;19926;-64
2022/05/17 14:16:52;;;;;;;;;;;;;;;;;;6183483;23;20299;-64
2022/05/17 14:25:12;;;;;;;;;;;;;;;;;;6183512;23;19907;-64
2022/05/17 14:27:38;;;;;;;;;;;;;;;;;;6179187;23;19908;-63
2022/05/17 14:30:09;;;;;;;;;;;;;;;;;;6181228;23;19945;-64
2022/05/17 14:32:36;;;;;;;;;;;;;;;;;;6177767;23;19979;-64
2022/05/17 14:35:01;;;;;;;;;;;;;;;;;;6178115;23;19938;-64
2022/05/17 14:37:27;;;;;;;;;;;;;;;;;;6179258;23;19982;-64
2022/05/17 14:39:53;;;;;;;;;;;;;;;;;;6177574;23;19904;-64
2022/05/17 14:42:19;;;;;;;;;;;;;;;;;;6178902;23;19950;-64
2022/05/17 14:44:45;;;;;;;;;;;;;;;;;;6179650;23;20544;-64
2022/05/17 14:47:12;;;;;;;;;;;;;;;;;;6178383;23;19916;-64
2022/05/17 14:49:38;;;;;;;;;;;;;;;;;;6178719;23;20323;-64
2022/05/17 14:52:05;;;;;;;;;;;;;;;;;;6182162;23;19927;-64
2022/05/17 14:54:32;;;;;;;;;;;;;;;;;;6155972;23;19900;-64
2022/05/17 14:56:57;;;;;;;;;;;;;;;;;;6181189;23;19927;-63
2022/05/17 14:59:23;;;;;;;;;;;;;;;;;;6181929;23;19906;-63
2022/05/17 15:01:50;;;;;;;;;;;;;;;;;;6181905;23;20540;-64
2022/05/17 15:04:15;;;;;;;;;;;;;;;;;;6155947;23;19979;-63
2022/05/17 15:06:51;;;;;;;;;;;;;;;;;;6181787;23;19955;-63
2022/05/17 15:09:17;;;;;;;;;;;;;;;;;;6181497;23;19927;-63
2022/05/17 15:11:43;;;;;;;;;;;;;;;;;;6181207;23;19907;-63
2022/05/17 15:14:08;;;;;;;;;;;;;;;;;;6155412;23;19955;-64
2022/05/17 15:16:34;;;;;;;;;;;;;;;;;;6182075;23;20362;-64
2022/05/17 15:19:01;;;;;;;;;;;;;;;;;;6181841;23;19900;-64
2022/05/17 15:21:27;;;;;;;;;;;;;;;;;;6155701;23;19927;-63
2022/05/17 15:23:53;;;;;;;;;;;;;;;;;;6181333;23;19904;-63
2022/05/17 15:26:18;;;;;;;;;;;;;;;;;;6180310;23;19904;-63
2022/05/17 15:28:45;;;;;;;;;;;;;;;;;;6181461;23;19912;-64
2022/05/17 15:31:11;;;;;;;;;;;;;;;;;;6182034;23;19971;-63
2022/05/17 15:33:38;;;;;;;;;;;;;;;;;;6182540;23;19974;-64
2022/05/17 15:36:05;;;;;;;;;;;;;;;;;;6155750;23;19900;-64
2022/05/17 15:38:31;;;;;;;;;;;;;;;;;;6154781;23;19990;-63
2022/05/17 15:41:01;;;;;;;;;;;;;;;;;;6181056;23;19916;-64
2022/05/17 15:43:28;;;;;;;;;;;;;;;;;;6154369;23;20345;-64
2022/05/17 15:45:54;;;;;;;;;;;;;;;;;;6181701;23;20083;-64
2022/05/17 15:53:50;;;;;;;;;;;;;;;;;;6183739;23;19931;-64
2022/05/17 15:56:16;;;;;;;;;;;;;;;;;;6183217;23;19904;-64
2022/05/17 15:58:45;;;;;;;;;;;;;;;;;;6183036;23;20319;-64
2022/05/17 16:01:11;;;;;;;;;;;;;;;;;;6156823;23;20046;-64
2022/05/17 16:03:37;;;;;;;;;;;;;;;;;;6183618;23;20314;-64
2022/05/17 16:06:03;;;;;;;;;;;;;;;;;;6183526;23;19927;-64
2022/05/17 16:08:30;;;;;;;;;;;;;;;;;;6181844;23;19908;-64
2022/05/17 16:11:47;;;;;;;;;;;;;;;;;;6182442;23;19900;-64
2022/05/17 16:13:42;;;;;;;;;;;;;;;;;;6183420;23;19900;-64
2022/05/17 16:16:08;;;;;;;;;;;;;;;;;;6183376;23;19900;-64
2022/05/17 16:18:34;;;;;;;;;;;;;;;;;;6182751;23;19900;-64
2022/05/17 16:20:59;;;;;;;;;;;;;;;;;;6183050;23;19900;-64
2022/05/17 16:23:25;;;;;;;;;;;;;;;;;;6183334;23;20307;-64
2022/05/17 16:25:51;;;;;;;;;;;;;;;;;;6182744;23;19975;-64
2022/05/17 16:28:17;;;;;;;;;;;;;;;;;;6182845;23;20661;-64
2022/05/17 16:30:45;;;;;;;;;;;;;;;;;;6182831;23;19900;-64
2022/05/17 16:33:11;;;;;;;;;;;;;;;;;;6183253;23;19955;-63
2022/05/17 16:35:37;;;;;;;;;;;;;;;;;;6183505;23;19900;-64
2022/05/17 16:38:03;;;;;;;;;;;;;;;;;;6182497;23;20277;-64
2022/05/17 16:40:30;;;;;;;;;;;;;;;;;;6183379;23;19904;-64
2022/05/17 16:42:56;;;;;;;;;;;;;;;;;;6182797;23;19908;-64
2022/05/17 16:45:22;;;;;;;;;;;;;;;;;;6182881;23;20218;-64
2022/05/17 16:47:48;;;;;;;;;;;;;;;;;;6183264;23;19931;-64
2022/05/17 16:50:14;;;;;;;;;;;;;;;;;;6183087;23;19919;-64
2022/05/17 16:52:40;;;;;;;;;;;;;;;;;;6182826;23;20337;-64
2022/05/17 16:55:07;;;;;;;;;;;;;;;;;;6182732;23;19901;-64
2022/05/17 16:57:33;;;;;;;;;;;;;;;;;;6182242;23;19979;-64
2022/05/17 16:59:58;;;;;;;;;;;;;;;;;;6182142;23;19958;-64
2022/05/17 17:02:24;;;;;;;;;;;;;;;;;;6183685;23;19908;-64
2022/05/17 17:04:50;;;;;;;;;;;;;;;;;;6183043;23;19900;-65
2022/05/17 17:07:16;;;;;;;;;;;;;;;;;;6182512;23;20258;-64
2022/05/17 17:09:42;;;;;;;;;;;;;;;;;;6183097;23;19900;-64
2022/05/17 17:12:08;;;;;;;;;;;;;;;;;;6183172;23;20277;-64
2022/05/17 17:14:34;;;;;;;;;;;;;;;;;;6182866;23;20314;-64