Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:00;;;;;;;9.87;1.63;;;3.70;99.90;;;;;;4991315;28;20184;-79
2022/01/06 00:03:27;;;;;;;11.03;2.13;;;3.70;99.90;;;;;;4991544;28;20180;-79
2022/01/06 00:05:53;;;;;;;6.30;1.50;;;3.70;99.90;;;;;;4990812;28;20658;-80
2022/01/06 00:08:18;;;;;;;10.70;1.97;;;3.60;99.90;;;;;;4991885;28;20215;-79
2022/01/06 00:10:47;;;;;;;8.97;1.53;;;3.60;99.90;;;;;;4992123;28;20180;-79
2022/01/06 00:13:16;;;;;;;13.87;1.90;;;3.70;99.90;;;;;;4991881;28;20184;-79
2022/01/06 00:15:58;;;;;;;6.47;2.10;;;3.60;99.90;;;;;;4990112;28;20266;-80
2022/01/06 00:23:03;;;;;;;9.17;2.13;;;3.60;99.90;;;;;;4991794;28;20292;-79
2022/01/06 00:24:03;;;;;;;10.20;1.93;;;3.50;99.90;;;;;;4992411;28;20206;-79
2022/01/06 00:26:28;;;;;;;12.27;2.47;;;3.50;99.90;;;;;;4991637;28;20188;-78
2022/01/06 00:28:54;;;;;;;7.70;2.77;;;3.50;99.90;;;;;;4991145;28;20294;-80
2022/01/06 00:31:19;;;;;;;9.40;1.97;;;3.50;99.90;;;;;;4991319;28;20208;-77
2022/01/06 00:33:45;;;;;;;6.63;1.80;;;3.60;99.90;;;;;;4991338;28;20201;-79
2022/01/06 00:36:11;;;;;;;9.67;2.07;;;3.60;99.90;;;;;;5006109;28;20649;-80
2022/01/06 00:38:36;;;;;;;7.80;1.80;;;3.60;99.90;;;;;;4989226;28;20223;-78
2022/01/06 00:41:02;;;;;;;10.57;2.13;;;3.60;99.90;;;;;;4989434;28;20583;-80
2022/01/06 00:43:28;;;;;;;6.43;2.30;;;3.70;99.90;;;;;;5005425;28;21090;-80
2022/01/06 00:45:53;;;;;;;6.20;1.43;;;3.60;99.90;;;;;;4991359;28;20180;-80
2022/01/06 00:48:19;;;;;;;9.23;1.80;;;3.60;99.90;;;;;;4990010;28;20298;-78
2022/01/06 00:50:45;;;;;;;6.30;1.60;;;3.60;99.90;;;;;;4991084;28;20643;-80
2022/01/06 00:53:11;;;;;;;4.83;1.30;;;3.70;99.90;;;;;;4990960;28;20192;-80
2022/01/06 00:55:39;;;;;;;8.33;2.50;;;3.70;99.90;;;;;;4997675;28;20681;-79
2022/01/06 00:58:05;;;;;;;9.80;2.17;;;3.70;99.90;;;;;;4990679;28;20200;-80
2022/01/06 01:00:38;;;;;;;6.23;1.30;;;3.70;99.90;;;;;;4990186;28;20207;-80
2022/01/06 01:03:16;;;;;;;4.83;1.53;;;3.60;99.90;;;;;;4988936;28;20541;-78
2022/01/06 01:05:43;;;;;;;3.90;1.60;;;3.50;99.90;;;;;;4981387;28;20267;-78
2022/01/06 01:08:10;;;;;;;4.33;1.60;;;3.30;99.90;;;;;;4989060;28;20208;-79
2022/01/06 01:10:37;;;;;;;4.97;1.47;;;3.00;99.90;;;;;;4989377;28;20725;-80
2022/01/06 01:13:03;;;;;;;2.97;1.37;;;2.60;99.90;;;;;;5005294;28;20181;-79
2022/01/06 01:15:32;;;;;;;1.17;0.70;;;2.40;99.90;;;;;;4990317;28;20188;-78
2022/01/06 01:18:05;;;;;;;3.53;0.80;;;2.20;99.90;;;;;;4992134;28;20578;-77
2022/01/06 01:20:32;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4992617;28;20184;-80
2022/01/06 01:22:58;;;;;;;0.97;0.70;;;1.60;99.90;;;;;;4993015;28;20184;-80
2022/01/06 01:25:24;;;;;;;0.70;0.50;;;1.40;99.90;;;;;;4992084;28;20184;-80
2022/01/06 01:27:49;;;;;;;0.60;0.40;;;1.40;99.90;;;;;;4992157;28;20235;-79
2022/01/06 01:30:15;;;;;;;0.53;0.40;;;1.40;99.90;;;;;;4992092;28;20581;-80
2022/01/06 01:32:50;;;;;;;2.47;0.60;;;1.50;99.90;;;;;;4992719;28;20697;-80
2022/01/06 01:35:16;;;;;;;1.07;0.43;;;1.50;99.90;;;;;;5008296;28;20184;-80
2022/01/06 01:37:41;;;;;;;0.80;0.60;;;1.50;99.90;;;;;;4991424;28;20215;-79
2022/01/06 01:40:09;;;;;;;1.87;0.70;;;1.60;99.90;;;;;;4992655;28;20211;-79
2022/01/06 01:42:35;;;;;;;1.50;0.63;;;1.60;99.90;;;;;;4993116;28;20193;-79
2022/01/06 01:45:02;;;;;;;1.67;0.77;;;1.70;99.90;;;;;;4993249;28;20196;-80
2022/01/06 01:47:38;;;;;;;0.90;0.60;;;1.70;99.90;;;;;;4992643;28;20207;-79
2022/01/06 01:50:15;;;;;;;0.73;0.50;;;1.70;99.90;;;;;;5000264;28;20192;-79
2022/01/06 01:52:43;;;;;;;3.13;0.77;;;1.70;99.90;;;;;;4994010;28;20176;-79
2022/01/06 01:55:13;;;;;;;0.80;0.60;;;1.70;99.90;;;;;;4995929;28;20192;-79
2022/01/06 01:57:38;;;;;;;1.77;1.10;;;1.70;99.90;;;;;;4984315;28;20269;-78
2022/01/06 02:00:10;;;;;;;0.70;0.60;;;1.60;99.90;;;;;;4996013;28;20283;-80
2022/01/06 02:02:36;;;;;;;1.20;0.80;;;1.60;99.90;;;;;;4996448;28;20222;-79
2022/01/06 02:05:02;;;;;;;1.30;0.53;;;1.60;99.90;;;;;;4995151;28;20251;-79
2022/01/06 02:07:28;;;;;;;1.83;0.60;;;1.60;99.90;;;;;;4995598;28;20235;-78
2022/01/06 02:09:53;;;;;;;3.53;0.80;;;1.50;99.90;;;;;;4995855;28;20231;-80
2022/01/06 02:12:28;;;;;;;4.67;0.70;;;1.50;99.90;;;;;;5010726;28;20207;-80
2022/01/06 02:14:53;;;;;;;1.80;0.77;;;1.40;99.90;;;;;;4995674;28;20183;-78
2022/01/06 02:17:19;;;;;;;2.63;0.70;;;1.50;99.90;;;;;;4995147;28;20230;-79
2022/01/06 02:19:55;;;;;;;1.23;0.63;;;1.50;99.90;;;;;;4995473;28;20200;-78
2022/01/06 02:22:21;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4986435;28;20172;-80
2022/01/06 02:24:47;;;;;;;1.87;0.67;;;1.40;99.90;;;;;;4995263;28;20184;-79
2022/01/06 02:27:13;;;;;;;1.83;0.40;;;1.40;99.90;;;;;;4993144;28;20180;-79
2022/01/06 02:29:39;;;;;;;2.00;0.70;;;1.40;99.90;;;;;;4992703;28;20235;-79
2022/01/06 02:32:15;;;;;;;0.90;0.60;;;1.30;99.90;;;;;;4994159;28;20183;-79
2022/01/06 02:34:41;;;;;;;2.03;0.63;;;1.30;99.90;;;;;;4982860;28;20239;-79
2022/01/06 02:37:07;;;;;;;1.30;0.47;;;1.20;99.90;;;;;;4993703;28;20184;-78
2022/01/06 02:39:32;;;;;;;3.60;0.60;;;1.30;99.90;;;;;;4991828;28;20230;-79
2022/01/06 02:41:58;;;;;;;1.53;0.47;;;1.30;99.90;;;;;;4991961;28;20207;-79
2022/01/06 02:44:25;;;;;;;0.80;0.50;;;1.20;99.90;;;;;;4992814;28;20187;-79
2022/01/06 02:46:52;;;;;;;3.07;0.67;;;1.20;99.90;;;;;;5007738;28;20211;-79
2022/01/06 02:49:18;;;;;;;2.07;0.77;;;1.10;99.90;;;;;;5010231;28;20227;-78
2022/01/06 02:51:44;;;;;;;2.40;0.50;;;1.00;99.90;;;;;;4995271;28;20188;-77
2022/01/06 02:54:09;;;;;;;1.97;0.60;;;1.10;99.90;;;;;;4995130;28;20631;-80
2022/01/06 02:56:37;;;;;;;4.20;0.73;;;0.90;99.90;;;;;;5006408;28;20188;-80
2022/01/06 02:59:03;;;;;;;1.23;0.93;;;0.90;99.90;;;;;;4991625;28;20208;-79
2022/01/06 03:01:29;;;;;;;3.17;0.67;;;0.90;99.90;;;;;;4990108;28;20189;-79
2022/01/06 03:03:55;;;;;;;1.57;0.60;;;0.90;99.90;;;;;;4989684;28;20176;-80
2022/01/06 03:06:20;;;;;;;1.13;0.43;;;0.80;99.90;;;;;;4991570;28;20180;-80
2022/01/06 03:08:46;;;;;;;2.53;0.53;;;0.80;99.90;;;;;;4989003;28;20215;-79
2022/01/06 03:11:12;;;;;;;2.60;0.70;;;0.70;99.90;;;;;;4990319;28;20188;-80
2022/01/06 03:13:37;;;;;;;2.30;0.53;;;0.70;99.90;;;;;;5005024;28;20187;-80
2022/01/06 03:16:03;;;;;;;0.97;0.60;;;0.60;99.90;;;;;;4988938;28;20214;-80
2022/01/06 03:18:29;;;;;;;0.57;0.50;;;0.50;99.90;;;;;;4991129;28;20211;-79
2022/01/06 03:20:55;;;;;;;1.90;0.77;;;0.50;99.90;;;;;;4998687;28;20180;-79
2022/01/06 03:23:21;;;;;;;1.70;0.50;;;0.40;99.90;;;;;;4991826;28;20176;-80
2022/01/06 03:25:46;;;;;;;2.77;0.60;;;0.40;99.90;;;;;;4992024;28;20191;-79
2022/01/06 03:28:12;;;;;;;2.30;0.57;;;0.40;99.90;;;;;;4991230;28;20288;-79
2022/01/06 03:30:38;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;4990463;28;20192;-79
2022/01/06 03:33:04;;;;;;;1.57;0.80;;;0.40;99.90;;;;;;4991717;28;20176;-80
2022/01/06 03:35:30;;;;;;;1.07;0.57;;;0.30;99.90;;;;;;5006445;28;20180;-80
2022/01/06 03:37:56;;;;;;;1.60;0.70;;;0.20;99.90;;;;;;4989518;28;20747;-79
2022/01/06 03:40:22;;;;;;;2.73;0.50;;;0.20;99.90;;;;;;5006056;28;20212;-79
2022/01/06 03:42:48;;;;;;;1.87;0.77;;;0.20;99.90;;;;;;4991544;28;20191;-80
2022/01/06 03:45:17;;;;;;;1.03;0.80;;;0.20;99.90;;;;;;4990739;28;20214;-79
2022/01/06 03:47:43;;;;;;;1.50;0.60;;;0.20;99.90;;;;;;4990455;28;20247;-79
2022/01/06 03:50:10;;;;;;;1.20;0.50;;;0.10;99.90;;;;;;4990412;28;20199;-79
2022/01/06 03:52:36;;;;;;;2.50;1.07;;;0.00;99.90;;;;;;4990675;28;20658;-79
2022/01/06 03:55:05;;;;;;;2.13;0.93;;;-0.10;99.90;;;;;;4989396;28;20231;-79
2022/01/06 03:57:31;;;;;;;2.03;1.00;;;-0.20;99.90;;;;;;4989243;28;20704;-79
2022/01/06 03:59:56;;;;;;;4.33;1.70;;;-0.30;99.90;;;;;;4988901;28;20192;-79
2022/01/06 04:02:22;;;;;;;1.53;1.10;;;-0.30;99.90;;;;;;4995770;28;20271;-79
2022/01/06 04:04:48;;;;;;;3.77;1.40;;;-0.30;99.90;;;;;;5005636;28;20655;-79
2022/01/06 04:07:13;;;;;;;1.90;1.00;;;-0.30;99.90;;;;;;4988920;28;20761;-79
2022/01/06 04:09:39;;;;;;;4.00;1.37;;;-0.40;99.90;;;;;;4990568;28;20197;-79
2022/01/06 04:12:09;;;;;;;3.93;1.97;;;-0.40;99.90;;;;;;4980842;28;20184;-80
2022/01/06 04:14:34;;;;;;;4.77;1.20;;;-0.60;99.90;;;;;;5004840;28;20180;-79
2022/01/06 04:17:01;;;;;;;1.70;0.60;;;-0.60;99.90;;;;;;4987940;28;20533;-79
2022/01/06 04:19:26;;;;;;;1.80;1.00;;;-0.70;99.90;;;;;;5004030;28;20620;-79
2022/01/06 04:21:53;;;;;;;1.50;0.77;;;-0.80;99.90;;;;;;4989198;28;20181;-81
2022/01/06 04:24:18;;;;;;;1.37;0.80;;;-0.80;99.90;;;;;;4990120;28;20180;-79
2022/01/06 04:26:44;;;;;;;4.40;0.80;;;-0.80;99.90;;;;;;4988151;28;21026;-79
2022/01/06 04:29:09;;;;;;;3.67;0.90;;;-0.80;99.90;;;;;;4988589;28;20224;-79
2022/01/06 04:31:35;;;;;;;2.80;0.90;;;-0.90;99.90;;;;;;4988924;28;20207;-79
2022/01/06 04:34:00;;;;;;;4.13;1.10;;;-0.80;99.90;;;;;;4987961;28;20271;-79
2022/01/06 04:36:26;;;;;;;2.43;0.90;;;-0.80;99.90;;;;;;5002842;28;20275;-80
2022/01/06 04:38:52;;;;;;;0.83;0.50;;;-0.60;99.90;;;;;;4986985;28;20227;-79
2022/01/06 04:41:17;;;;;;;2.97;1.03;;;-0.60;99.90;;;;;;5002649;28;20268;-79
2022/01/06 04:43:43;;;;;;;0.83;0.60;;;-0.50;99.90;;;;;;4987785;28;20650;-79
2022/01/06 04:46:08;;;;;;;2.63;0.50;;;-0.50;99.90;;;;;;4985841;28;20196;-79
2022/01/06 04:48:37;;;;;;;1.23;0.80;;;-0.60;99.90;;;;;;4984965;28;20832;-79
2022/01/06 04:51:03;;;;;;;0.90;0.50;;;-0.50;99.90;;;;;;4986284;28;20688;-80
2022/01/06 04:53:28;;;;;;;2.07;0.70;;;-0.60;99.90;;;;;;4985879;28;20188;-80
2022/01/06 04:55:56;;;;;;;3.73;0.73;;;-0.60;99.90;;;;;;5001253;28;20188;-79
2022/01/06 04:58:21;;;;;;;1.60;0.73;;;-0.60;99.90;;;;;;4986783;28;20274;-82
2022/01/06 05:00:47;;;;;;;1.80;1.43;;;-0.70;99.90;;;;;;4999685;28;20185;-79
2022/01/06 05:03:12;;;;;;;2.30;0.70;;;-0.60;99.90;;;;;;4985166;28;20188;-78
2022/01/06 05:05:38;;;;;;;1.63;0.63;;;-0.50;99.90;;;;;;4983975;28;20459;-78
2022/01/06 05:08:04;;;;;;;1.43;0.63;;;-0.50;99.90;;;;;;4984867;28;20342;-78
2022/01/06 05:10:29;;;;;;;4.23;0.90;;;-0.60;99.90;;;;;;4982811;28;20727;-79
2022/01/06 05:12:55;;;;;;;2.70;0.73;;;-0.70;99.90;;;;;;4986047;28;20220;-79
2022/01/06 05:15:20;;;;;;;2.50;0.80;;;-0.80;99.90;;;;;;4984185;28;20547;-79
2022/01/06 05:17:46;;;;;;;2.43;0.80;;;-0.80;99.90;;;;;;4985779;28;20208;-79
2022/01/06 05:20:12;;;;;;;1.03;0.60;;;-0.90;99.90;;;;;;4985918;28;20224;-79
2022/01/06 05:22:43;;;;;;;3.07;1.03;;;-1.00;99.90;;;;;;4984999;28;20185;-79
2022/01/06 05:25:10;;;;;;;1.23;0.80;;;-0.70;99.90;;;;;;5001176;28;20839;-79
2022/01/06 05:27:35;;;;;;;2.57;0.67;;;-0.90;99.90;;;;;;4985789;28;20208;-79
2022/01/06 05:30:01;;;;;;;6.43;1.67;;;-0.80;99.90;;;;;;4989918;28;21231;-79
2022/01/06 05:32:27;;;;;;;1.60;0.90;;;-0.70;99.90;;;;;;4989552;28;20189;-79
2022/01/06 05:34:52;;;;;;;4.63;0.90;;;-0.80;99.90;;;;;;4989582;28;20662;-79
2022/01/06 05:37:18;;;;;;;3.43;0.80;;;-0.80;99.90;;;;;;4986821;28;20223;-79
2022/01/06 05:39:44;;;;;;;2.27;1.03;;;-0.60;99.90;;;;;;4990408;28;20235;-79
2022/01/06 05:42:13;;;;;;;2.40;1.00;;;-0.50;99.90;;;;;;4989593;28;20256;-79
2022/01/06 05:44:42;;;;;;;2.27;1.00;;;-0.20;99.90;;;;;;4989842;28;20180;-79
2022/01/06 05:47:07;;;;;;;4.23;1.30;;;-0.20;99.90;;;;;;4992000;28;20717;-79
2022/01/06 05:49:33;;;;;;;2.23;0.97;;;-0.20;99.90;;;;;;4992091;28;20192;-79
2022/01/06 05:52:00;;;;;;;3.07;1.27;;;-0.30;99.90;;;;;;4999229;28;20184;-79
2022/01/06 05:54:25;;;;;;;2.97;1.20;;;-0.30;99.90;;;;;;4982523;28;20188;-79
2022/01/06 05:56:51;;;;;;;3.10;1.73;;;-0.10;99.90;;;;;;4992043;28;20238;-78
2022/01/06 05:59:17;;;;;;;1.30;1.20;;;-0.10;99.90;;;;;;5007045;28;20219;-79
2022/01/06 06:01:43;;;;;;;2.67;1.27;;;-0.10;99.90;;;;;;4992551;28;20188;-78
2022/01/06 06:04:09;;;;;;;2.97;1.33;;;-0.10;99.90;;;;;;4992554;28;20176;-79
2022/01/06 06:06:34;;;;;;;2.97;1.20;;;-0.10;99.90;;;;;;4992876;28;20998;-79
2022/01/06 06:09:00;;;;;;;2.60;1.23;;;-0.10;99.90;;;;;;4991282;28;20629;-79
2022/01/06 06:11:25;;;;;;;2.80;1.53;;;-0.10;99.90;;;;;;4991983;28;20192;-79
2022/01/06 06:13:51;;;;;;;6.87;1.83;;;0.00;99.90;;;;;;4992932;28;20192;-79
2022/01/06 06:16:17;;;;;;;4.20;1.50;;;0.10;99.90;;;;;;4992082;28;20180;-79
2022/01/06 06:18:42;;;;;;;3.77;1.53;;;0.10;99.90;;;;;;4992407;28;20575;-79
2022/01/06 06:21:08;;;;;;;3.47;1.60;;;0.10;99.90;;;;;;4992101;28;20216;-79
2022/01/06 06:23:34;;;;;;;6.07;2.10;;;0.10;99.90;;;;;;4992658;28;20184;-78
2022/01/06 06:26:00;;;;;;;2.83;1.60;;;0.10;99.90;;;;;;4990989;28;20200;-79
2022/01/06 06:28:25;;;;;;;3.30;1.63;;;0.10;99.90;;;;;;4991784;28;20239;-79
2022/01/06 06:30:51;;;;;;;3.97;1.60;;;0.20;99.90;;;;;;4992208;28;20188;-79
2022/01/06 06:33:16;;;;;;;2.27;1.43;;;0.10;99.90;;;;;;4992593;28;20579;-79
2022/01/06 06:35:42;;;;;;;4.13;1.47;;;0.10;99.90;;;;;;4991255;28;20185;-78
2022/01/06 06:38:08;;;;;;;4.40;1.77;;;0.10;99.90;;;;;;4992136;28;20219;-79
2022/01/06 06:40:33;;;;;;;5.23;1.50;;;0.10;99.90;;;;;;4991909;28;20641;-79
2022/01/06 06:43:00;;;;;;;1.60;1.13;;;0.10;99.90;;;;;;4992170;28;20266;-79
2022/01/06 06:45:25;;;;;;;3.10;1.27;;;0.10;99.90;;;;;;4992452;28;20188;-79
2022/01/06 06:47:51;;;;;;;2.40;1.57;;;0.00;99.90;;;;;;4992537;28;20192;-79
2022/01/06 06:50:17;;;;;;;5.10;1.20;;;0.10;99.90;;;;;;4998756;28;20184;-79
2022/01/06 06:52:44;;;;;;;2.10;1.10;;;0.10;99.90;;;;;;4991120;28;20238;-79
2022/01/06 06:55:12;;;;;;;2.90;1.20;;;0.10;99.90;;;;;;4992223;28;20593;-79
2022/01/06 06:57:37;;;;;;;1.90;1.20;;;0.10;99.90;;;;;;4991795;28;20211;-79
2022/01/06 07:00:05;;;;;;;3.07;1.10;;;0.10;99.90;;;;;;4991712;28;20673;-78
2022/01/06 07:02:31;;;;;;;3.93;1.60;;;0.00;99.90;;;;;;5007358;28;20212;-79
2022/01/06 07:04:57;;;;;;;4.10;1.87;;;0.00;99.90;;;;;;4990987;28;20180;-79
2022/01/06 07:07:23;;;;;;;4.47;2.07;;;0.00;99.90;;;;;;4992251;28;20200;-79
2022/01/06 07:09:48;;;;;;;4.93;2.07;;;-0.10;99.90;;;;;;4992226;28;20189;-79
2022/01/06 07:12:14;;;;;;;3.40;1.80;;;0.10;99.90;;;;;;4991743;28;20275;-78
2022/01/06 07:14:40;;;;;;;4.07;1.97;;;0.00;99.90;;;;;;4992372;28;20650;-79
2022/01/06 07:17:05;;;;;;;4.87;2.40;;;0.00;99.90;;;;;;4990545;28;20200;-79
2022/01/06 07:19:31;;;;;;;4.00;2.33;;;0.00;99.90;;;;;;4991826;28;20235;-80
2022/01/06 07:21:57;;;;;;;5.40;2.27;;;-0.10;99.90;;;;;;4991823;28;20243;-79
2022/01/06 07:24:22;;;;;;;4.43;1.90;;;-0.10;99.90;;;;;;4985975;28;20195;-79
2022/01/06 07:26:48;;;;;;;6.07;2.10;;;-0.20;99.90;;;;;;4989309;28;20748;-78
2022/01/06 07:29:15;;;;;;;7.13;2.03;;;-0.20;99.90;;;;;;4990624;28;20231;-79
2022/01/06 07:31:41;;;;;;;4.60;2.00;;;-0.20;99.90;;;;;;5006714;28;20781;-79
2022/01/06 07:34:06;;;;;;;4.60;2.10;;;-0.20;99.90;;;;;;4991397;28;20274;-80
2022/01/06 07:36:32;;;;;;;6.87;3.23;;;-0.20;99.90;;;;;;4990114;28;20695;-79
2022/01/06 07:38:58;;;;;;;5.43;2.50;;;-0.30;99.90;;;;;;4990876;28;20628;-79
2022/01/06 07:41:23;;;;;;;6.77;3.67;;;-0.30;99.90;;;;;;4990655;28;20188;-79
2022/01/06 07:43:49;;;;;;;7.43;3.63;;;-0.30;99.90;;;;;;4989497;28;20267;-79
2022/01/06 07:46:15;;;;;;;10.60;5.53;;;-0.40;99.90;;;;;;4985737;28;20195;-80
2022/01/06 07:51:35;;;;;;;10.17;5.00;;;-0.40;99.90;;;;;;4972585;28;20228;-80
2022/01/06 07:54:01;;;;;;;10.60;5.13;;;-0.40;99.90;;;;;;4981693;28;20227;-79
2022/01/06 07:56:27;;;;;;;9.03;4.57;;;-0.50;99.90;;;;;;4983618;28;20188;-78
2022/01/06 07:58:53;;;;;;;6.63;4.07;;;-0.50;99.90;;;;;;4986404;28;20718;-78
2022/01/06 08:01:19;;;;;;;14.70;7.20;;;-0.50;99.90;;;;;;5004615;28;20234;-79
2022/01/06 08:03:45;;;;;;;7.33;3.83;;;-0.50;99.90;;;;;;4985693;28;20228;-78
2022/01/06 08:06:12;;;;;;;11.30;6.07;;;-0.40;99.90;;;;;;4996430;28;20541;-78
2022/01/06 08:08:38;;;;;;;8.30;5.33;;;-0.40;99.90;;;;;;4982372;28;20223;-79
2022/01/06 08:11:04;;;;;;;5.37;3.50;;;-0.30;99.90;;;;;;4982921;28;20184;-78
2022/01/06 08:13:29;;;;;;;7.60;3.30;;;-0.30;99.90;;;;;;4980894;28;21018;-79
2022/01/06 08:15:55;;;;;;;7.70;3.70;;;-0.30;99.90;;;;;;4984001;28;20184;-79
2022/01/06 08:18:21;;;;;;;9.40;4.20;;;-0.20;99.90;;;;;;4984720;28;20211;-79
2022/01/06 08:20:46;;;;;;;9.23;4.73;;;-0.20;99.90;;;;;;5002419;28;20184;-79
2022/01/06 08:23:12;;;;;;;8.53;4.17;;;-0.30;99.90;;;;;;4989154;28;20292;-79
2022/01/06 08:25:38;;;;;;;5.57;3.43;;;-0.30;99.90;;;;;;4987931;28;20816;-79
2022/01/06 08:28:05;;;;;;;7.80;4.10;;;-0.20;99.90;;;;;;5004170;28;20212;-79
2022/01/06 08:30:31;;;;;;;7.93;4.33;;;-0.30;99.90;;;;;;4996308;28;20192;-79
2022/01/06 08:32:56;;;;;;;9.20;5.00;;;-0.30;99.90;;;;;;5003012;28;20187;-79
2022/01/06 08:35:23;;;;;;;8.10;4.93;;;-0.20;99.90;;;;;;4989754;28;20188;-79
2022/01/06 08:37:48;;;;;;;9.20;3.67;;;-0.20;99.90;;;;;;4989612;28;20696;-79
2022/01/06 08:40:14;;;;;;;6.67;3.23;;;-0.20;99.90;;;;;;5006311;28;20208;-79
2022/01/06 08:42:40;;;;;;;11.77;6.17;;;-0.10;99.90;;;;;;4991020;28;20211;-79
2022/01/06 08:45:07;;;;;;;11.83;5.90;;;-0.10;99.90;;;;;;4990811;28;20207;-79
2022/01/06 08:47:32;;;;;;;9.57;5.03;;;-0.10;99.90;;;;;;4997120;28;20657;-79
2022/01/06 08:49:58;;;;;;;16.43;8.13;;;-0.10;99.90;;;;;;5003434;28;20218;-79
2022/01/06 08:52:24;;;;;;;13.63;6.93;;;-0.10;99.90;;;;;;4988363;28;20203;-79
2022/01/06 08:54:50;;;;;;;11.03;6.37;;;-0.10;99.90;;;;;;4988793;28;20181;-79
2022/01/06 08:57:18;;;;;;;14.20;9.23;;;0.00;99.90;;;;;;4987327;28;20845;-79
2022/01/06 08:59:44;;;;;;;12.10;7.73;;;-0.10;99.90;;;;;;5000918;28;20203;-77
2022/01/06 09:02:10;;;;;;;10.63;5.70;;;-0.10;99.90;;;;;;5000425;28;20183;-79
2022/01/06 09:04:36;;;;;;;8.93;4.80;;;-0.10;99.90;;;;;;4986752;28;20594;-81
2022/01/06 09:07:03;;;;;;;8.33;5.40;;;-0.10;99.90;;;;;;4986580;28;20183;-77
2022/01/06 09:09:29;;;;;;;9.97;4.77;;;-0.10;99.90;;;;;;4987022;28;20705;-78
2022/01/06 09:11:55;;;;;;;5.37;2.93;;;-0.10;99.90;;;;;;4987128;28;20187;-80
2022/01/06 09:14:22;;;;;;;5.13;3.23;;;0.00;99.90;;;;;;4986734;28;20188;-79
2022/01/06 09:16:48;;;;;;;5.60;2.47;;;0.10;99.90;;;;;;4986974;28;20605;-77
2022/01/06 09:19:14;;;;;;;5.33;3.20;;;0.20;99.90;;;;;;4990230;28;20234;-78
2022/01/06 09:21:40;;;;;;;4.63;2.57;;;0.30;99.90;;;;;;4988818;28;20658;-79
2022/01/06 09:24:07;;;;;;;4.70;2.80;;;0.40;99.90;;;;;;4986777;28;20435;-78
2022/01/06 09:26:34;;;;;;;3.30;1.90;;;0.50;99.90;;;;;;4986903;28;20180;-77
2022/01/06 09:29:02;;;;;;;2.47;1.60;;;0.50;99.90;;;;;;4988131;28;20223;-80
2022/01/06 09:31:28;;;;;;;13.07;1.90;;;0.60;99.90;;;;;;4987327;28;20192;-77
2022/01/06 09:33:55;;;;;;;1.83;1.47;;;0.60;99.90;;;;;;5005627;28;20327;-79
2022/01/06 09:36:21;;;;;;;3.93;1.40;;;0.70;99.90;;;;;;5006915;28;20188;-77
2022/01/06 09:38:47;;;;;;;2.67;1.50;;;0.80;99.90;;;;;;5003963;28;20216;-77
2022/01/06 09:41:14;;;;;;;1.83;1.23;;;0.80;99.90;;;;;;5005494;28;20191;-77
2022/01/06 09:43:43;;;;;;;2.47;1.10;;;0.90;99.90;;;;;;5005404;28;20208;-78
2022/01/06 09:46:09;;;;;;;3.83;1.40;;;1.00;99.90;;;;;;4988613;28;20275;-79
2022/01/06 09:48:37;;;;;;;4.20;1.33;;;1.10;99.90;;;;;;4990405;28;20785;-79
2022/01/06 09:51:03;;;;;;;3.83;1.60;;;1.10;99.90;;;;;;4989399;28;20223;-77
2022/01/06 09:53:29;;;;;;;2.23;1.20;;;1.20;99.90;;;;;;4980891;28;20283;-78
2022/01/06 09:55:55;;;;;;;3.47;1.10;;;1.20;99.90;;;;;;4989477;28;20200;-79
2022/01/06 09:58:24;;;;;;;2.90;1.30;;;1.30;99.90;;;;;;5006432;28;20204;-79
2022/01/06 10:00:51;;;;;;;4.30;1.30;;;1.30;99.90;;;;;;4992045;28;20178;-79
2022/01/06 10:03:16;;;;;;;2.93;1.10;;;1.30;99.90;;;;;;4992514;28;20176;-78
2022/01/06 10:05:51;;;;;;;1.50;1.00;;;1.40;99.90;;;;;;4990916;28;20192;-80
2022/01/06 10:08:27;;;;;;;2.13;1.17;;;1.60;99.90;;;;;;4988109;28;20288;-78
2022/01/06 10:11:18;;;;;;;2.30;1.20;;;1.70;99.90;;;;;;4987674;28;20659;-77
2022/01/06 10:13:45;;;;;;;2.17;1.20;;;1.70;99.90;;;;;;5005163;28;20208;-78
2022/01/06 10:16:17;;;;;;;4.80;1.70;;;1.80;99.90;;;;;;4991013;28;20700;-78
2022/01/06 10:19:06;;;;;;;4.17;1.40;;;1.80;99.90;;;;;;4985737;28;20306;-78
2022/01/06 10:21:46;;;;;;;10.00;2.03;;;1.90;99.90;;;;;;4988631;28;20184;-79
2022/01/06 10:24:19;;;;;;;2.87;1.50;;;1.90;99.90;;;;;;4985696;28;20231;-78
2022/01/06 10:27:04;;;;;;;5.07;2.03;;;1.90;99.90;;;;;;4986021;28;20177;-79
2022/01/06 10:29:32;;;;;;;3.20;1.40;;;1.90;99.90;;;;;;4986016;28;20255;-78
2022/01/06 10:32:06;;;;;;;3.43;1.03;;;2.10;99.90;;;;;;4986845;28;20211;-78
2022/01/06 10:34:33;;;;;;;2.03;1.10;;;2.10;99.90;;;;;;4985289;28;20188;-78
2022/01/06 10:37:00;;;;;;;1.97;1.00;;;2.30;99.90;;;;;;4987296;28;20184;-78
2022/01/06 10:39:27;;;;;;;3.43;1.00;;;2.30;99.90;;;;;;4987536;28;20215;-78
2022/01/06 10:41:53;;;;;;;2.97;1.03;;;2.40;99.90;;;;;;5003896;28;20227;-78
2022/01/06 10:44:18;;;;;;;1.80;1.10;;;2.40;99.90;;;;;;4988372;28;20247;-78
2022/01/06 10:46:44;;;;;;;3.73;1.10;;;2.50;99.90;;;;;;4988791;28;20180;-79
2022/01/06 10:49:17;;;;;;;1.60;1.00;;;2.50;99.90;;;;;;4987824;28;20212;-81
2022/01/06 10:51:46;;;;;;;2.37;1.00;;;2.50;99.90;;;;;;5004576;28;20518;-79
2022/01/06 10:54:17;;;;;;;2.17;1.00;;;2.50;99.90;;;;;;4989695;28;20188;-77
2022/01/06 10:56:54;;;;;;;1.60;0.97;;;2.50;99.90;;;;;;5004704;28;20180;-80
2022/01/06 10:59:33;;;;;;;1.73;1.10;;;2.50;99.90;;;;;;5005695;28;20203;-81
2022/01/06 11:01:59;;;;;;;1.60;1.20;;;2.60;99.90;;;;;;4991329;28;20858;-79
2022/01/06 11:04:25;;;;;;;3.10;1.30;;;2.60;99.90;;;;;;5006622;28;20181;-80
2022/01/06 11:06:51;;;;;;;2.57;1.07;;;2.60;99.90;;;;;;4989205;28;20177;-81
2022/01/06 11:09:17;;;;;;;4.90;1.47;;;2.60;99.90;;;;;;4989344;28;20280;-81
2022/01/06 11:14:25;;;;;;;2.97;1.33;;;2.60;99.90;;;;;;4989659;28;20607;-80
2022/01/06 11:16:51;;;;;;;5.53;1.33;;;2.70;99.90;;;;;;4987013;28;20428;-78
2022/01/06 11:19:16;;;;;;;1.43;1.10;;;2.80;99.90;;;;;;4988576;28;20269;-80
2022/01/06 11:32:24;;;;;;;2.93;1.30;;;3.00;99.90;;;;;;5027632;23;20243;-80
2022/01/06 11:35:07;;;;;;;4.93;1.47;;;3.10;99.90;;;;;;4991239;28;20205;-81
2022/01/06 11:37:48;;;;;;;8.37;1.83;;;3.10;99.90;;;;;;4984586;28;20498;-79
2022/01/06 11:40:27;;;;;;;3.17;1.80;;;3.10;99.90;;;;;;4983138;28;20483;-76
2022/01/06 11:42:54;;;;;;;6.83;2.30;;;3.10;99.90;;;;;;4986058;28;20184;-78
2022/01/06 11:45:20;;;;;;;2.73;1.60;;;3.10;99.90;;;;;;4984509;28;20177;-77
2022/01/06 11:47:46;;;;;;;7.50;1.50;;;3.10;99.90;;;;;;4962955;28;20185;-76
2022/01/06 11:50:17;;;;;;;3.93;3.37;;;3.10;99.90;;;;;;4960694;28;20224;-78
2022/01/06 11:52:53;;;;;;;2.60;1.40;;;3.20;99.90;;;;;;4991125;28;20203;-77
2022/01/06 11:55:22;;;;;;;4.30;2.47;;;3.20;99.90;;;;;;4991032;28;20191;-77
2022/01/06 11:57:49;;;;;;;2.23;1.33;;;3.20;99.90;;;;;;4987282;28;20219;-78
2022/01/06 12:00:25;;;;;;;3.13;1.20;;;3.20;99.90;;;;;;4984672;28;20583;-77
2022/01/06 12:03:11;;;;;;;5.50;1.60;;;3.30;99.90;;;;;;4975378;28;20180;-76
2022/01/06 12:05:55;;;;;;;3.83;1.40;;;3.20;99.90;;;;;;4986848;28;20180;-78
2022/01/06 12:08:33;;;;;;;4.47;1.23;;;3.20;99.90;;;;;;4962480;28;20192;-77
2022/01/06 12:10:58;;;;;;;5.00;1.30;;;3.20;99.90;;;;;;4964924;28;20578;-78
2022/01/06 12:13:24;;;;;;;5.97;1.63;;;3.20;99.90;;;;;;4971398;28;20183;-78
2022/01/06 12:15:53;;;;;;;3.67;1.63;;;3.20;99.90;;;;;;4970775;28;20188;-75
2022/01/06 12:18:28;;;;;;;3.80;1.67;;;3.10;99.90;;;;;;4967553;28;20184;-77
2022/01/06 12:20:56;;;;;;;3.47;1.57;;;3.10;99.90;;;;;;4967719;28;20246;-77
2022/01/06 12:23:22;;;;;;;2.83;1.70;;;3.10;99.90;;;;;;4962880;28;20235;-77
2022/01/06 12:26:03;;;;;;;3.37;1.70;;;3.20;99.90;;;;;;4961816;28;20651;-76
2022/01/06 12:28:32;;;;;;;4.07;1.70;;;3.10;99.90;;;;;;4965930;28;20185;-77
2022/01/06 12:30:59;;;;;;;5.87;1.63;;;3.00;99.90;;;;;;4965511;28;20220;-78
2022/01/06 12:33:26;;;;;;;5.87;2.30;;;2.90;99.90;;;;;;4974582;28;20224;-77
2022/01/06 12:35:54;;;;;;;6.37;3.57;;;2.80;99.90;;;;;;4961444;28;20181;-78
2022/01/06 12:38:31;;;;;;;7.20;2.83;;;2.90;99.90;;;;;;4969613;28;20250;-76
2022/01/06 12:40:58;;;;;;;8.47;2.50;;;2.90;99.90;;;;;;4974623;28;20196;-77
2022/01/06 12:43:26;;;;;;;7.20;3.07;;;2.80;99.90;;;;;;4990665;28;20180;-79
2022/01/06 12:46:12;;;;;;;6.07;3.23;;;2.80;99.90;;;;;;4973337;28;20544;-78
2022/01/06 12:48:46;;;;;;;5.93;3.03;;;2.80;99.90;;;;;;4963092;28;20342;-76
2022/01/06 12:51:17;;;;;;;3.30;2.60;;;3.00;99.90;;;;;;4962760;28;20293;-77
2022/01/06 12:53:48;;;;;;;4.27;2.27;;;3.00;99.90;;;;;;4962770;28;20185;-79
2022/01/06 12:56:29;;;;;;;8.60;2.33;;;3.00;99.90;;;;;;4970065;28;20643;-77
2022/01/06 12:58:59;;;;;;;5.63;2.10;;;3.00;99.90;;;;;;4966263;28;20212;-78
2022/01/06 13:01:25;;;;;;;3.27;1.93;;;2.90;99.90;;;;;;4975232;28;20685;-77
2022/01/06 13:03:54;;;;;;;4.53;2.13;;;2.90;99.90;;;;;;4973860;28;20271;-78
2022/01/06 13:06:21;;;;;;;6.20;2.57;;;3.00;99.90;;;;;;4966128;28;20450;-79
2022/01/06 13:08:56;;;;;;;7.10;2.40;;;3.00;99.90;;;;;;4966839;28;20276;-78
2022/01/06 13:11:29;;;;;;;7.73;3.20;;;3.00;99.90;;;;;;4974190;28;20223;-77
2022/01/06 13:13:57;;;;;;;8.17;2.77;;;3.00;99.90;;;;;;4966083;28;20184;-79