Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:02:05;;;;;;;13.90;8.83;;;18.50;1.00;;;;;;5009974;28;20461;-76
2023/08/05 00:04:30;;;;;;;12.17;7.67;;;18.50;1.00;;;;;;5007712;28;20216;-77
2023/08/05 00:06:56;;;;;;;13.03;7.83;;;18.50;1.00;;;;;;5010390;28;20179;-77
2023/08/05 00:09:21;;;;;;;13.70;8.27;;;18.50;1.00;;;;;;5006058;28;20676;-76
2023/08/05 00:11:47;;;;;;;10.07;6.93;;;18.50;1.00;;;;;;5007608;28;20576;-76
2023/08/05 00:14:12;;;;;;;11.23;7.83;;;18.50;1.00;;;;;;5008236;28;20179;-76
2023/08/05 00:16:38;;;;;;;11.27;7.67;;;18.50;1.00;;;;;;5008968;28;20262;-76
2023/08/05 00:19:04;;;;;;;11.60;7.80;;;18.50;1.00;;;;;;5008997;28;20179;-76
2023/08/05 00:21:29;;;;;;;11.27;7.80;;;18.50;1.00;;;;;;5009503;28;20210;-76
2023/08/05 00:23:55;;;;;;;12.00;7.30;;;18.50;1.00;;;;;;5008201;28;20205;-76
2023/08/05 00:26:20;;;;;;;12.90;7.60;;;18.40;1.00;;;;;;5007842;28;20210;-76
2023/08/05 00:28:46;;;;;;;15.83;8.33;;;18.30;1.00;;;;;;5010111;28;20213;-76
2023/08/05 00:31:11;;;;;;;11.93;7.20;;;18.50;1.00;;;;;;5006035;28;20281;-76
2023/08/05 00:33:37;;;;;;;11.10;7.90;;;18.30;1.00;;;;;;5010573;28;20186;-76
2023/08/05 00:36:02;;;;;;;9.80;7.50;;;18.70;1.00;;;;;;5007869;28;20706;-76
2023/08/05 00:38:28;;;;;;;9.63;7.30;;;18.40;1.00;;;;;;5009384;28;20607;-76
2023/08/05 00:40:53;;;;;;;13.33;7.60;;;18.40;1.00;;;;;;5006652;28;20202;-76
2023/08/05 00:43:19;;;;;;;14.70;7.83;;;18.40;1.00;;;;;;5009962;28;20202;-76
2023/08/05 00:45:45;;;;;;;12.20;7.90;;;18.40;1.00;;;;;;5004185;28;20182;-76
2023/08/05 00:48:10;;;;;;;13.03;7.83;;;18.50;1.00;;;;;;5009584;28;20182;-76
2023/08/05 00:50:36;;;;;;;17.27;8.10;;;18.50;1.00;;;;;;5006930;28;20205;-76
2023/08/05 00:53:02;;;;;;;11.67;7.70;;;18.60;1.00;;;;;;5010082;28;20186;-76
2023/08/05 00:55:27;;;;;;;10.83;7.30;;;18.40;1.00;;;;;;5006875;28;20194;-76
2023/08/05 00:57:53;;;;;;;10.87;7.03;;;18.70;1.00;;;;;;5008148;28;20186;-76
2023/08/05 01:00:19;;;;;;;10.43;7.40;;;18.40;1.00;;;;;;5008053;28;20265;-76
2023/08/05 01:02:44;;;;;;;10.77;6.93;;;18.40;1.00;;;;;;5001212;28;20192;-76
2023/08/05 01:05:10;;;;;;;11.30;6.73;;;18.40;1.00;;;;;;5010324;28;20277;-77
2023/08/05 01:07:36;;;;;;;13.23;7.17;;;18.30;1.00;;;;;;5008010;28;20829;-77
2023/08/05 01:10:02;;;;;;;10.40;6.60;;;18.30;1.00;;;;;;5011794;28;20181;-76
2023/08/05 01:12:27;;;;;;;9.20;6.73;;;18.30;1.00;;;;;;5007930;28;20469;-76
2023/08/05 01:14:53;;;;;;;8.40;6.67;;;18.30;1.00;;;;;;5010915;28;20182;-76
2023/08/05 01:17:19;;;;;;;11.93;7.20;;;18.30;1.00;;;;;;5010249;28;20221;-75
2023/08/05 01:19:45;;;;;;;9.77;7.10;;;18.20;1.00;;;;;;5009149;28;20614;-76
2023/08/05 01:22:26;;;;;;;11.37;6.80;;;18.10;1.00;;;;;;5009250;28;20233;-76
2023/08/05 01:25:19;;;;;;;10.50;6.93;;;18.00;1.00;;;;;;5023846;28;20492;-76
2023/08/05 01:27:44;;;;;;;9.83;7.13;;;18.00;1.00;;;;;;5009224;28;20444;-76
2023/08/05 01:30:10;;;;;;;12.40;6.60;;;;;;;;;;5009301;28;20422;-76
2023/08/05 01:32:37;;;;;;;14.23;6.80;;;17.80;1.00;;;;;;5009146;28;20187;-77
2023/08/05 01:35:05;;;;;;;10.60;6.97;;;17.70;1.00;;;;;;5010189;28;20461;-76
2023/08/05 01:37:31;;;;;;;12.27;6.63;;;17.70;1.00;;;;;;5005929;28;20439;-76
2023/08/05 01:39:56;;;;;;;9.57;7.07;;;17.70;1.00;;;;;;5010067;28;20433;-76
2023/08/05 01:42:22;;;;;;;11.23;6.70;;;17.50;1.00;;;;;;5005265;28;20283;-76
2023/08/05 01:44:47;;;;;;;8.20;6.50;;;17.40;1.00;;;;;;5008767;28;20287;-75
2023/08/05 01:47:13;;;;;;;16.20;6.90;;;17.30;1.00;;;;;;5008404;28;20195;-76
2023/08/05 01:49:38;;;;;;;9.03;6.00;;;17.20;1.00;;;;;;5009489;28;20216;-76
2023/08/05 01:52:04;;;;;;;9.10;6.50;;;17.20;1.00;;;;;;5008497;28;20295;-76
2023/08/05 01:54:30;;;;;;;14.27;6.60;;;17.10;1.00;;;;;;5007742;28;20190;-76
2023/08/05 01:56:55;;;;;;;10.53;6.47;;;17.00;1.00;;;;;;5010082;28;20588;-76
2023/08/05 01:59:21;;;;;;;8.60;6.67;;;16.90;1.00;;;;;;5009756;28;20245;-76
2023/08/05 02:01:47;;;;;;;8.07;6.10;;;16.90;1.00;;;;;;5009321;28;20241;-77
2023/08/05 02:04:13;;;;;;;8.20;5.90;;;16.80;1.00;;;;;;5008317;28;20297;-76
2023/08/05 02:06:40;;;;;;;8.07;6.27;;;16.80;1.00;;;;;;5008205;28;20441;-77
2023/08/05 02:09:05;;;;;;;10.90;6.30;;;16.80;1.00;;;;;;5009555;28;20436;-76
2023/08/05 02:11:31;;;;;;;10.17;6.57;;;16.80;1.00;;;;;;5006806;28;20456;-76
2023/08/05 02:13:57;;;;;;;10.67;6.20;;;15.80;1.00;;;;;;5009453;28;20186;-75
2023/08/05 02:16:22;;;;;;;10.13;6.00;;;16.70;1.00;;;;;;5008059;28;20183;-76
2023/08/05 02:18:51;;;;;;;10.80;6.33;;;16.70;1.00;;;;;;5008696;28;20194;-76
2023/08/05 02:21:17;;;;;;;11.93;6.53;;;16.60;1.00;;;;;;5008279;28;20206;-75
2023/08/05 02:23:42;;;;;;;9.10;6.70;;;16.50;1.00;;;;;;5008488;28;20971;-76
2023/08/05 02:26:08;;;;;;;7.83;6.00;;;16.40;1.00;;;;;;5008880;28;20542;-77
2023/08/05 02:28:33;;;;;;;8.07;6.13;;;16.40;1.00;;;;;;5005498;28;20582;-76
2023/08/05 02:30:59;;;;;;;8.63;5.47;;;16.40;1.00;;;;;;5007727;28;20252;-76
2023/08/05 02:33:24;;;;;;;11.57;5.53;;;16.30;1.00;;;;;;5009169;28;20182;-75
2023/08/05 02:35:57;;;;;;;9.27;5.80;;;16.30;1.00;;;;;;5008682;28;20240;-76
2023/08/05 02:38:23;;;;;;;12.00;5.70;;;16.30;1.00;;;;;;5007714;28;20185;-76
2023/08/05 02:40:48;;;;;;;8.80;5.87;;;16.20;1.00;;;;;;5008348;28;20445;-76
2023/08/05 02:43:14;;;;;;;8.43;5.50;;;16.20;1.00;;;;;;5009039;28;20230;-75
2023/08/05 02:45:39;;;;;;;6.60;5.90;;;16.10;1.00;;;;;;5006472;28;20277;-75
2023/08/05 02:48:05;;;;;;;8.73;5.80;;;16.10;1.00;;;;;;5007586;28;20270;-75
2023/08/05 02:50:30;;;;;;;15.27;5.97;;;16.10;1.00;;;;;;5008921;28;20206;-75
2023/08/05 02:52:56;;;;;;;5.97;5.33;;;16.10;1.00;;;;;;5008785;28;20182;-75
2023/08/05 02:55:21;;;;;;;6.97;5.20;;;16.10;1.00;;;;;;5007442;28;20552;-76
2023/08/05 02:57:47;;;;;;;9.77;5.97;;;16.00;1.00;;;;;;5007676;28;20265;-76
2023/08/05 03:00:13;;;;;;;9.50;5.50;;;15.90;1.00;;;;;;5009162;28;20188;-76
2023/08/05 03:02:38;;;;;;;6.63;5.70;;;15.90;1.00;;;;;;5012432;28;20652;-75
2023/08/05 03:05:04;;;;;;;7.10;5.13;;;16.20;1.00;;;;;;5012826;28;20565;-75
2023/08/05 03:07:29;;;;;;;8.57;5.57;;;15.80;1.00;;;;;;5010878;28;20179;-75
2023/08/05 03:09:55;;;;;;;8.20;5.47;;;15.80;1.00;;;;;;5010180;28;20185;-75
2023/08/05 03:12:20;;;;;;;7.33;5.80;;;15.70;1.00;;;;;;5008197;28;20215;-76
2023/08/05 03:14:46;;;;;;;7.77;5.33;;;15.60;1.00;;;;;;5011221;28;20194;-76
2023/08/05 03:17:12;;;;;;;8.63;5.57;;;15.50;1.00;;;;;;5011951;28;20248;-76
2023/08/05 03:19:37;;;;;;;9.87;5.33;;;15.50;1.00;;;;;;5012239;28;20241;-76
2023/08/05 03:22:03;;;;;;;7.10;5.83;;;15.40;1.00;;;;;;5012274;28;20210;-76
2023/08/05 03:24:28;;;;;;;6.87;5.20;;;15.40;1.00;;;;;;5011378;28;20264;-76
2023/08/05 03:26:54;;;;;;;11.57;5.70;;;15.40;1.00;;;;;;5011856;28;20179;-76
2023/08/05 03:29:19;;;;;;;13.77;5.73;;;15.40;1.00;;;;;;5011092;28;20178;-76
2023/08/05 03:31:45;;;;;;;6.83;5.13;;;15.30;1.00;;;;;;5010427;28;20209;-76
2023/08/05 03:34:10;;;;;;;8.07;5.70;;;15.30;1.00;;;;;;5010961;28;20200;-76
2023/08/05 03:36:36;;;;;;;8.20;5.80;;;15.20;1.00;;;;;;5010220;28;20241;-76
2023/08/05 03:39:02;;;;;;;7.20;5.47;;;15.00;1.00;;;;;;5011598;28;20178;-76
2023/08/05 03:41:28;;;;;;;9.90;5.63;;;15.00;1.00;;;;;;5011953;28;20214;-76
2023/08/05 03:43:53;;;;;;;10.47;5.37;;;14.90;1.00;;;;;;5010428;28;21034;-76
2023/08/05 03:46:19;;;;;;;7.80;5.67;;;14.90;1.00;;;;;;5011810;28;20185;-76
2023/08/05 03:48:44;;;;;;;8.33;5.73;;;14.90;1.00;;;;;;5009604;28;20186;-75
2023/08/05 03:51:10;;;;;;;10.60;5.40;;;14.90;1.00;;;;;;5010054;28;20206;-75
2023/08/05 03:53:35;;;;;;;12.57;5.13;;;15.00;1.00;;;;;;5011636;28;20197;-76
2023/08/05 03:56:01;;;;;;;8.00;5.27;;;15.00;1.00;;;;;;5009484;28;20193;-76
2023/08/05 03:58:27;;;;;;;10.93;5.40;;;15.00;1.00;;;;;;5009740;28;20236;-75
2023/08/05 04:00:53;;;;;;;7.47;5.63;;;15.00;1.00;;;;;;5009144;28;20469;-76
2023/08/05 04:03:18;;;;;;;8.23;6.00;;;14.90;1.00;;;;;;5008856;28;20716;-77
2023/08/05 04:05:44;;;;;;;8.07;5.73;;;14.80;1.00;;;;;;5009551;28;20190;-75
2023/08/05 04:08:11;;;;;;;10.80;5.70;;;14.80;1.00;;;;;;5003119;28;20185;-76
2023/08/05 04:10:38;;;;;;;9.67;5.47;;;14.70;1.00;;;;;;5010111;28;20719;-76
2023/08/05 04:13:04;;;;;;;12.10;5.20;;;14.80;1.00;;;;;;5011562;28;20425;-76
2023/08/05 04:15:33;;;;;;;9.70;5.20;;;14.80;1.00;;;;;;5009729;28;20536;-76
2023/08/05 04:18:00;;;;;;;8.23;5.73;;;14.80;1.00;;;;;;5008969;28;20430;-75
2023/08/05 04:20:27;;;;;;;10.63;6.17;;;14.70;1.00;;;;;;5010084;28;20496;-75
2023/08/05 04:22:53;;;;;;;13.60;6.10;;;14.70;1.00;;;;;;5009750;28;20425;-75
2023/08/05 04:25:18;;;;;;;8.00;5.40;;;14.80;1.00;;;;;;5009108;28;20425;-75
2023/08/05 04:27:44;;;;;;;13.03;6.50;;;14.80;1.00;;;;;;5006544;28;20278;-75
2023/08/05 04:30:10;;;;;;;8.47;5.77;;;14.80;1.00;;;;;;5010774;28;20179;-76
2023/08/05 04:32:36;;;;;;;9.97;5.60;;;14.80;1.00;;;;;;5007953;28;20190;-76
2023/08/05 04:35:01;;;;;;;9.67;6.20;;;14.80;1.00;;;;;;5007878;28;20202;-76
2023/08/05 04:37:27;;;;;;;10.03;5.57;;;14.90;1.00;;;;;;5009086;28;20506;-75
2023/08/05 04:39:53;;;;;;;11.30;5.87;;;14.90;1.00;;;;;;5009149;28;20179;-75
2023/08/05 04:42:19;;;;;;;7.80;5.70;;;14.90;1.00;;;;;;5009100;28;20961;-76
2023/08/05 04:44:45;;;;;;;7.33;5.83;;;14.90;1.00;;;;;;5005771;28;20194;-76
2023/08/05 04:47:11;;;;;;;8.83;5.73;;;14.90;1.00;;;;;;5009071;28;20787;-76
2023/08/05 04:49:40;;;;;;;6.77;5.70;;;14.90;1.00;;;;;;5010033;28;20217;-76
2023/08/05 04:52:06;;;;;;;8.03;5.30;;;15.00;1.00;;;;;;5007149;28;21149;-75
2023/08/05 04:54:39;;;;;;;9.93;6.20;;;15.00;1.00;;;;;;5007922;28;20449;-76
2023/08/05 04:57:05;;;;;;;8.23;5.90;;;15.10;1.00;;;;;;5007350;28;20839;-75
2023/08/05 04:59:32;;;;;;;8.20;6.07;;;15.10;1.00;;;;;;5005766;28;20533;-75
2023/08/05 05:01:57;;;;;;;14.77;6.40;;;15.10;1.00;;;;;;5003974;28;20485;-76
2023/08/05 05:04:23;;;;;;;8.60;5.77;;;15.50;1.00;;;;;;5008487;28;20936;-76
2023/08/05 05:06:49;;;;;;;11.00;6.20;;;15.30;1.00;;;;;;5024703;28;20588;-75
2023/08/05 05:09:14;;;;;;;8.23;6.30;;;15.20;1.00;;;;;;5008257;28;20265;-75
2023/08/05 05:11:40;;;;;;;7.13;5.73;;;15.60;1.00;;;;;;5008308;28;20247;-75
2023/08/05 05:14:06;;;;;;;8.00;6.40;;;15.50;1.00;;;;;;5008092;28;20189;-75
2023/08/05 05:16:32;;;;;;;6.90;6.03;;;15.30;1.00;;;;;;5007905;28;20190;-76
2023/08/05 05:18:57;;;;;;;10.93;6.63;;;15.30;1.00;;;;;;5007110;28;20209;-77
2023/08/05 05:21:23;;;;;;;9.77;6.17;;;15.30;1.00;;;;;;5007874;28;20684;-75
2023/08/05 05:23:48;;;;;;;10.47;6.83;;;15.40;1.00;;;;;;5006908;28;20292;-75
2023/08/05 05:26:14;;;;;;;16.37;6.73;;;15.50;1.00;;;;;;5007872;28;20178;-75
2023/08/05 05:28:39;;;;;;;10.23;6.20;;;15.60;1.00;;;;;;5006310;28;20174;-75
2023/08/05 05:31:05;;;;;;;12.43;6.53;;;15.60;1.00;;;;;;5009831;28;20748;-75
2023/08/05 05:33:31;;;;;;;8.87;6.77;;;15.70;1.00;;;;;;5010472;28;20693;-76
2023/08/05 05:35:56;;;;;;;8.00;6.80;;;17.10;1.00;;;;;;5008639;28;20190;-75
2023/08/05 05:38:22;;;;;;;9.17;6.20;;;15.80;1.00;;;;;;5010306;28;20262;-75
2023/08/05 05:40:47;;;;;;;11.63;6.23;;;15.90;1.00;;;;;;5008428;28;20691;-76
2023/08/05 05:43:13;;;;;;;9.73;5.97;;;16.00;1.00;;;;;;5008724;28;20202;-76
2023/08/05 05:45:39;;;;;;;10.60;6.77;;;16.00;1.00;;;;;;5008555;28;20186;-76
2023/08/05 05:48:06;;;;;;;9.17;6.20;;;16.00;1.00;;;;;;5009842;28;20258;-76
2023/08/05 05:50:31;;;;;;;9.63;6.23;;;16.20;1.00;;;;;;5008761;28;20509;-76
2023/08/05 05:52:57;;;;;;;10.00;6.23;;;16.30;1.00;;;;;;5009869;28;20864;-75
2023/08/05 05:55:22;;;;;;;11.77;5.77;;;16.30;1.00;;;;;;5008533;28;20527;-76
2023/08/05 05:57:48;;;;;;;10.53;5.77;;;16.30;1.00;;;;;;5008402;28;20562;-76
2023/08/05 06:00:14;;;;;;;10.87;6.17;;;16.40;1.00;;;;;;5008084;28;20163;-76
2023/08/05 06:02:40;;;;;;;7.60;6.10;;;16.40;1.00;;;;;;5008415;28;20436;-75
2023/08/05 06:05:07;;;;;;;8.13;6.00;;;16.60;1.00;;;;;;5007973;28;20647;-76
2023/08/05 06:07:33;;;;;;;13.20;6.40;;;16.60;1.00;;;;;;5007256;28;20931;-76
2023/08/05 06:09:58;;;;;;;9.77;7.20;;;16.60;1.00;;;;;;5008639;28;20503;-75
2023/08/05 06:12:27;;;;;;;10.17;7.13;;;16.70;1.00;;;;;;5009216;28;20676;-75
2023/08/05 06:14:53;;;;;;;10.93;7.53;;;16.70;1.00;;;;;;5008878;28;20553;-76
2023/08/05 06:17:19;;;;;;;9.67;6.80;;;16.70;1.00;;;;;;5009266;28;20422;-75
2023/08/05 06:19:44;;;;;;;9.70;6.50;;;18.90;1.00;;;;;;5008014;28;20224;-75
2023/08/05 06:22:11;;;;;;;9.87;6.80;;;16.70;1.00;;;;;;5005779;28;20194;-76
2023/08/05 06:24:36;;;;;;;8.23;7.17;;;16.70;1.00;;;;;;5004025;28;20203;-75
2023/08/05 06:27:02;;;;;;;10.13;6.80;;;16.80;1.00;;;;;;5006497;28;20432;-76
2023/08/05 06:29:27;;;;;;;7.47;6.10;;;16.80;1.00;;;;;;5009367;28;20171;-75
2023/08/05 06:31:53;;;;;;;16.53;7.23;;;16.90;1.00;;;;;;5007607;28;20199;-76
2023/08/05 06:34:21;;;;;;;7.67;6.43;;;17.00;1.00;;;;;;5003576;28;20264;-76
2023/08/05 06:36:46;;;;;;;12.67;6.80;;;17.10;1.00;;;;;;5011182;28;20182;-76
2023/08/05 06:39:12;;;;;;;8.97;6.43;;;17.20;1.00;;;;;;5007791;28;20829;-76
2023/08/05 06:41:37;;;;;;;9.43;6.80;;;17.30;1.00;;;;;;5012398;28;20202;-75
2023/08/05 06:44:03;;;;;;;9.47;6.80;;;17.50;1.00;;;;;;5011963;28;20209;-75
2023/08/05 06:46:28;;;;;;;8.97;6.27;;;17.60;1.00;;;;;;5011740;28;20192;-75
2023/08/05 06:48:54;;;;;;;7.07;5.93;;;17.70;1.00;;;;;;5006236;28;20179;-76
2023/08/05 06:51:19;;;;;;;14.63;6.50;;;17.90;1.00;;;;;;5006006;28;20680;-76
2023/08/05 06:53:45;;;;;;;9.60;6.40;;;18.00;1.00;;;;;;5012227;28;20179;-76
2023/08/05 06:56:11;;;;;;;10.60;5.90;;;18.20;1.00;;;;;;5011310;28;20182;-76
2023/08/05 06:58:36;;;;;;;14.17;6.20;;;18.30;1.00;;;;;;5009647;28;20186;-76
2023/08/05 07:01:02;;;;;;;11.17;5.60;;;18.40;1.00;;;;;;5010110;28;21025;-75
2023/08/05 07:03:28;;;;;;;11.27;5.27;;;18.50;1.00;;;;;;5010128;28;20191;-75
2023/08/05 07:05:55;;;;;;;7.00;4.90;;;18.60;1.00;;;;;;5009178;28;20171;-76
2023/08/05 07:08:22;;;;;;;7.07;4.70;;;18.80;1.00;;;;;;5010541;28;20425;-76
2023/08/05 07:10:57;;;;;;;8.27;5.57;;;19.00;1.00;;;;;;5005529;28;20457;-75
2023/08/05 07:13:24;;;;;;;8.93;5.50;;;19.20;1.00;;;;;;5012266;28;20429;-76
2023/08/05 07:15:50;;;;;;;7.23;4.70;;;19.30;1.00;;;;;;5011793;28;20421;-75
2023/08/05 07:18:15;;;;;;;10.03;5.00;;;19.50;1.00;;;;;;5013078;28;21078;-76
2023/08/05 07:20:41;;;;;;;8.02;4.75;;;19.80;1.00;;;;;;5009340;28;20512;-76
2023/08/05 07:23:07;;;;;;;10.13;4.70;;;19.80;1.00;;;;;;5010480;28;20794;-74
2023/08/05 07:25:32;;;;;;;8.03;4.83;;;19.90;1.00;;;;;;5012400;28;20189;-74
2023/08/05 07:27:58;;;;;;;7.67;4.47;;;20.20;1.00;;;;;;5010317;28;20174;-75
2023/08/05 07:30:23;;;;;;;6.20;4.27;;;20.60;1.00;;;;;;5012210;28;20168;-74
2023/08/05 07:32:49;;;;;;;8.13;4.97;;;20.60;1.00;;;;;;5009980;28;20653;-74
2023/08/05 07:35:14;;;;;;;7.87;4.50;;;20.80;1.00;;;;;;5007799;28;20171;-74
2023/08/05 07:37:42;;;;;;;8.40;4.70;;;21.10;1.00;;;;;;5010610;28;20190;-75
2023/08/05 07:40:12;;;;;;;7.50;4.30;;;21.00;1.00;;;;;;5010257;28;20178;-74
2023/08/05 07:42:39;;;;;;;9.37;4.70;;;21.00;1.00;;;;;;5010787;28;20429;-74
2023/08/05 07:45:08;;;;;;;6.73;4.73;;;21.10;1.00;;;;;;5011265;28;20547;-75
2023/08/05 07:47:39;;;;;;;8.37;5.20;;;21.20;1.00;;;;;;5011232;28;20437;-74
2023/08/05 07:50:06;;;;;;;7.53;3.93;;;21.20;1.00;;;;;;5010160;28;20426;-75
2023/08/05 07:52:32;;;;;;;8.63;4.70;;;21.60;1.00;;;;;;5005045;28;20460;-75
2023/08/05 07:54:58;;;;;;;6.90;4.43;;;21.80;1.00;;;;;;5007435;28;20437;-76
2023/08/05 07:57:24;;;;;;;6.33;4.20;;;22.00;1.00;;;;;;5002725;28;20736;-75
2023/08/05 07:59:51;;;;;;;7.17;4.60;;;22.30;1.00;;;;;;5013824;28;20528;-76
2023/08/05 08:02:17;;;;;;;8.60;4.60;;;22.30;1.00;;;;;;5011458;28;20193;-76
2023/08/05 08:04:44;;;;;;;6.60;4.23;;;22.60;1.00;;;;;;5010316;28;20983;-75
2023/08/05 08:07:10;;;;;;;6.40;4.27;;;22.70;1.00;;;;;;5002111;28;20189;-76
2023/08/05 08:09:35;;;;;;;7.87;3.87;;;22.60;1.00;;;;;;5006979;28;20586;-74
2023/08/05 08:12:02;;;;;;;7.83;4.43;;;22.50;1.00;;;;;;5008167;28;20540;-75
2023/08/05 08:14:27;;;;;;;6.63;4.57;;;22.80;1.00;;;;;;5006933;28;20592;-74
2023/08/05 08:16:53;;;;;;;5.17;4.30;;;23.30;1.00;;;;;;5009015;28;20531;-79
2023/08/05 08:19:18;;;;;;;7.77;4.17;;;23.40;1.00;;;;;;5009520;28;20184;-77
2023/08/05 08:21:45;;;;;;;5.47;4.27;;;23.00;1.00;;;;;;5007559;28;20229;-78
2023/08/05 08:24:11;;;;;;;7.90;4.07;;;23.20;1.00;;;;;;5008751;28;20201;-78
2023/08/05 08:26:36;;;;;;;9.50;4.57;;;23.80;1.00;;;;;;5009012;28;20433;-78
2023/08/05 08:29:02;;;;;;;7.40;4.00;;;24.30;1.00;;;;;;5009122;28;20610;-77
2023/08/05 08:31:30;;;;;;;8.80;4.40;;;24.10;1.00;;;;;;4999430;28;20205;-77
2023/08/05 08:33:56;;;;;;;7.03;4.73;;;23.60;1.00;;;;;;5007258;28;20186;-79
2023/08/05 08:36:22;;;;;;;6.97;4.30;;;23.90;1.00;;;;;;5003121;28;20429;-77
2023/08/05 08:38:47;;;;;;;6.47;4.00;;;24.70;1.00;;;;;;5009236;28;20950;-77
2023/08/05 08:41:13;;;;;;;9.03;4.60;;;25.60;1.00;;;;;;5009763;28;20654;-78
2023/08/05 08:43:40;;;;;;;7.77;3.90;;;25.10;1.00;;;;;;5009128;28;20247;-78
2023/08/05 08:46:07;;;;;;;5.50;4.20;;;24.80;1.00;;;;;;5014498;28;20269;-78
2023/08/05 08:48:37;;;;;;;4.97;3.70;;;24.80;1.00;;;;;;5005924;28;21433;-78
2023/08/05 08:51:03;;;;;;;7.10;3.77;;;25.10;1.00;;;;;;5011762;28;20441;-78
2023/08/05 08:53:31;;;;;;;6.00;3.50;;;26.60;1.00;;;;;;5011068;28;20492;-78
2023/08/05 08:55:57;;;;;;;7.23;3.83;;;27.40;1.00;;;;;;5008536;28;20738;-78
2023/08/05 08:58:23;;;;;;;4.80;3.83;;;27.50;1.00;;;;;;5009799;28;20323;-77
2023/08/05 09:00:50;;;;;;;4.67;3.40;;;26.90;1.00;;;;;;5009143;28;20281;-78
2023/08/05 09:03:18;;;;;;;5.20;3.93;;;26.20;1.00;;;;;;5007260;28;22799;-78
2023/08/05 09:05:49;;;;;;;6.60;4.10;;;25.60;1.00;;;;;;5009087;28;20424;-77
2023/08/05 09:08:15;;;;;;;6.77;3.87;;;24.90;1.00;;;;;;5006373;28;20452;-76
2023/08/05 09:10:42;;;;;;;5.27;3.33;;;25.80;1.00;;;;;;5010978;28;20978;-77
2023/08/05 09:13:08;;;;;;;5.23;3.07;;;27.90;1.00;;;;;;5010182;28;20644;-79
2023/08/05 09:15:36;;;;;;;4.97;3.17;;;29.40;1.00;;;;;;5010899;28;20260;-77
2023/08/05 09:18:04;;;;;;;4.70;3.37;;;29.60;1.00;;;;;;5010407;28;20620;-77
2023/08/05 09:20:33;;;;;;;5.38;3.40;;;30.40;1.00;;;;;;5010050;28;20228;-77
2023/08/05 09:23:01;;;;;;;6.82;4.28;;;30.60;1.00;;;;;;5010266;28;20806;-77
2023/08/05 09:25:32;;;;;;;5.78;3.38;;;31.80;1.00;;;;;;5008446;28;20557;-77
2023/08/05 09:28:00;;;;;;;6.88;3.40;;;33.10;1.00;;;;;;5017096;28;20695;-77
2023/08/05 09:30:25;;;;;;;4.35;3.03;;;33.10;1.00;;;;;;5008499;28;20221;-77
2023/08/05 09:32:52;;;;;;;4.50;2.88;;;33.10;1.00;;;;;;5010353;28;20178;-77
2023/08/05 09:35:18;;;;;;;6.88;2.88;;;33.40;1.00;;;;;;5009851;28;20198;-78
2023/08/05 09:37:49;;;;;;;4.20;2.60;;;34.10;1.00;;;;;;5009772;28;20172;-78
2023/08/05 09:40:24;;;;;;;5.85;2.80;;;33.40;1.00;;;;;;5008526;28;20257;-77
2023/08/05 09:42:51;;;;;;;4.68;2.72;;;33.40;1.00;;;;;;5003510;28;20670;-78
2023/08/05 09:45:20;;;;;;;3.90;2.70;;;34.20;1.00;;;;;;5008510;28;20236;-78
2023/08/05 09:47:52;;;;;;;4.47;2.60;;;34.50;1.00;;;;;;5013622;28;20609;-78
2023/08/05 09:50:20;;;;;;;4.18;2.97;;;31.60;1.00;;;;;;5008178;28;20261;-78
2023/08/05 09:52:50;;;;;;;5.82;2.58;;;31.60;1.00;;;;;;5008346;28;20185;-77
2023/08/05 09:55:17;;;;;;;6.50;2.70;;;30.90;1.00;;;;;;5009057;28;20208;-77
2023/08/05 09:57:43;;;;;;;4.43;2.70;;;32.10;1.00;;;;;;5007445;28;20246;-77
2023/08/05 10:00:11;;;;;;;4.30;2.60;;;31.90;1.00;;;;;;5007741;28;20193;-77
2023/08/05 10:02:41;;;;;;;7.00;2.83;;;32.70;1.00;;;;;;5014350;28;20198;-77
2023/08/05 10:05:09;;;;;;;3.80;2.47;;;34.00;1.00;;;;;;5006553;28;20260;-78
2023/08/05 10:07:37;;;;;;;5.88;2.97;;;35.00;1.00;;;;;;5006453;28;20170;-78
2023/08/05 10:10:07;;;;;;;4.30;2.58;;;34.70;1.00;;;;;;5007937;28;20174;-78
2023/08/05 10:12:38;;;;;;;6.07;2.35;;;34.70;1.00;;;;;;5007476;28;20469;-78
2023/08/05 10:15:06;;;;;;;3.70;2.25;;;35.20;1.00;;;;;;5009820;28;20260;-79
2023/08/05 10:17:32;;;;;;;3.50;2.20;;;35.50;1.00;;;;;;5016256;28;20174;-80
2023/08/05 10:20:00;;;;;;;5.78;2.30;;;35.60;1.00;;;;;;5012450;28;20235;-80
2023/08/05 10:22:26;;;;;;;4.13;2.40;;;34.60;1.00;;;;;;5010958;28;20236;-79
2023/08/05 10:24:56;;;;;;;4.32;2.38;;;34.20;1.00;;;;;;5009095;28;20197;-78
2023/08/05 10:27:36;;;;;;;3.00;1.90;;;35.10;1.00;;;;;;5007760;28;20170;-78
2023/08/05 10:30:11;;;;;;;3.08;1.80;;;36.20;1.00;;;;;;5009224;28;20170;-79
2023/08/05 10:32:55;;;;;;;3.40;2.13;;;37.70;1.00;;;;;;5006549;28;20254;-79
2023/08/05 10:35:31;;;;;;;4.50;2.50;;;38.10;1.00;;;;;;5007595;28;20170;-78
2023/08/05 10:38:19;;;;;;;3.85;2.42;;;37.50;1.00;;;;;;5009495;28;20192;-79
2023/08/05 10:40:52;;;;;;;4.82;2.25;;;37.10;1.00;;;;;;5007628;28;20643;-79
2023/08/05 10:43:33;;;;;;;3.40;2.42;;;37.20;1.00;;;;;;5007291;28;20182;-80
2023/08/05 10:46:00;;;;;;;3.80;2.72;;;37.90;1.00;;;;;;5009187;28;20270;-80
2023/08/05 10:48:43;;;;;;;4.00;2.30;;;35.70;1.00;;;;;;5007738;28;20178;-78
2023/08/05 10:51:17;;;;;;;6.90;2.50;;;35.50;1.00;;;;;;5007631;28;20642;-80
2023/08/05 10:53:58;;;;;;;5.15;2.42;;;34.50;1.00;;;;;;5007377;28;20186;-79
2023/08/05 10:56:32;;;;;;;3.92;2.33;;;34.80;1.00;;;;;;5014261;28;20185;-79
2023/08/05 10:59:01;;;;;;;4.97;2.50;;;34.80;1.00;;;;;;5008930;28;20185;-79
2023/08/05 11:01:53;;;;;;;4.40;2.72;;;35.80;1.00;;;;;;5009117;28;20201;-79
2023/08/05 11:04:30;;;;;;;4.95;2.58;;;36.60;1.00;;;;;;5016311;28;20190;-78
2023/08/05 11:06:59;;;;;;;4.00;2.20;;;37.20;1.00;;;;;;5007732;28;20174;-79
2023/08/05 11:09:45;;;;;;;4.60;2.60;;;37.50;1.00;;;;;;5008767;28;20704;-79
2023/08/05 11:12:11;;;;;;;5.30;2.50;;;34.50;1.00;;;;;;5008440;28;20225;-78
2023/08/05 11:14:37;;;;;;;4.40;2.30;;;32.80;1.00;;;;;;5008795;28;20181;-79
2023/08/05 11:17:05;;;;;;;3.40;2.20;;;34.40;1.00;;;;;;5007600;28;20181;-80
2023/08/05 11:19:53;;;;;;;3.75;2.30;;;36.10;1.00;;;;;;5007278;28;20185;-79
2023/08/05 11:22:25;;;;;;;5.55;2.65;;;36.30;1.00;;;;;;5012215;28;20220;-79
2023/08/05 11:24:58;;;;;;;4.68;2.85;;;36.50;1.00;;;;;;5008358;28;20206;-79
2023/08/05 11:27:36;;;;;;;3.25;2.30;;;34.00;1.00;;;;;;5011534;28;20166;-79
2023/08/05 11:30:14;;;;;;;3.38;1.98;;;33.50;1.00;;;;;;5008669;28;20178;-79
2023/08/05 11:32:53;;;;;;;3.00;2.00;;;35.10;1.00;;;;;;5010235;28;20177;-78
2023/08/05 11:35:19;;;;;;;3.78;2.45;;;34.70;1.00;;;;;;5008057;28;20182;-79
2023/08/05 11:37:44;;;;;;;7.15;2.42;;;32.70;1.00;;;;;;5012357;28;20173;-79
2023/08/05 11:40:11;;;;;;;3.83;2.00;;;33.80;1.00;;;;;;5012174;28;20208;-78
2023/08/05 11:42:37;;;;;;;3.95;2.17;;;34.50;1.00;;;;;;5010870;28;20283;-78
2023/08/05 11:45:03;;;;;;;3.83;2.38;;;33.30;1.00;;;;;;5010115;28;20642;-78
2023/08/05 11:47:30;;;;;;;3.50;2.38;;;31.70;1.00;;;;;;5010265;28;20186;-78
2023/08/05 11:49:55;;;;;;;4.25;2.50;;;33.00;1.00;;;;;;5010312;28;20228;-80
2023/08/05 11:52:21;;;;;;;3.42;2.15;;;33.90;1.00;;;;;;5010473;28;20202;-78
2023/08/05 11:55:00;;;;;;;5.38;2.42;;;34.90;1.00;;;;;;5010562;28;20189;-79
2023/08/05 11:57:27;;;;;;;3.70;2.40;;;33.80;1.00;;;;;;5005686;28;20261;-79
2023/08/05 11:59:55;;;;;;;4.32;2.55;;;32.00;1.00;;;;;;5011336;28;20213;-79
2023/08/05 12:02:22;;;;;;;7.25;2.40;;;30.70;1.00;;;;;;5009701;28;20236;-78
2023/08/05 12:04:57;;;;;;;5.47;2.70;;;30.40;1.00;;;;;;5010977;28;20954;-78
2023/08/05 12:07:23;;;;;;;4.45;2.63;;;32.50;1.00;;;;;;5010512;28;20712;-79
2023/08/05 12:10:09;;;;;;;4.22;2.80;;;34.30;1.00;;;;;;5011553;28;20169;-78
2023/08/05 12:12:37;;;;;;;6.05;2.80;;;34.60;1.00;;;;;;5009115;28;20194;-79
2023/08/05 12:15:14;;;;;;;4.53;2.50;;;34.30;1.00;;;;;;5007087;28;20174;-78
2023/08/05 12:17:50;;;;;;;4.47;2.80;;;34.60;1.00;;;;;;5010813;28;20632;-78
2023/08/05 12:20:17;;;;;;;4.18;2.35;;;34.00;1.00;;;;;;5009393;28;20173;-78
2023/08/05 12:22:43;;;;;;;4.28;2.20;;;34.00;1.00;;;;;;5010126;28;20189;-79
2023/08/05 12:25:09;;;;;;;3.80;2.15;;;35.10;1.00;;;;;;5010305;28;20202;-79
2023/08/05 12:27:34;;;;;;;4.45;2.10;;;36.30;1.00;;;;;;5011044;28;20185;-79
2023/08/05 12:30:00;;;;;;;5.53;2.30;;;36.50;1.00;;;;;;5012050;28;20174;-78
2023/08/05 12:32:25;;;;;;;3.42;2.00;;;37.20;1.00;;;;;;5010061;28;20281;-79
2023/08/05 12:34:51;;;;;;;3.35;2.25;;;37.00;1.00;;;;;;5011048;28;20297;-80
2023/08/05 12:37:17;;;;;;;4.03;2.20;;;36.40;1.00;;;;;;5011315;28;20170;-78
2023/08/05 12:39:42;;;;;;;4.30;2.10;;;33.80;1.00;;;;;;5018277;28;20182;-78
2023/08/05 12:42:09;;;;;;;3.30;2.17;;;33.70;1.00;;;;;;5009702;28;20272;-79
2023/08/05 12:44:34;;;;;;;3.88;2.15;;;34.10;1.00;;;;;;5009403;28;20212;-78
2023/08/05 12:47:00;;;;;;;5.03;2.15;;;35.00;1.00;;;;;;5011304;28;20174;-78
2023/08/05 12:49:26;;;;;;;4.25;2.05;;;35.40;1.00;;;;;;5016338;28;20177;-78
2023/08/05 12:51:52;;;;;;;3.35;2.13;;;35.50;1.00;;;;;;5009408;28;20220;-78
2023/08/05 12:54:17;;;;;;;3.30;2.00;;;36.20;1.00;;;;;;5010854;28;20213;-79
2023/08/05 12:56:43;;;;;;;3.67;2.53;;;36.40;1.00;;;;;;5009865;28;20182;-79